f, omegaSens, omegaSW
1e-06, 0.00116723, 4.26987e-24
1.0081e-06, 0.00113933, 4.37447e-24
1.01626e-06, 0.0011121, 4.48156e-24
1.02448e-06, 0.00108552, 4.59119e-24
1.03278e-06, 0.00105958, 4.70368e-24
1.04114e-06, 0.00103426, 4.81883e-24
1.04957e-06, 0.00100954, 4.93684e-24
1.05806e-06, 0.000985415, 5.05761e-24
1.06663e-06, 0.000961864, 5.1815e-24
1.07527e-06, 0.000938877, 5.30844e-24
1.08397e-06, 0.000916439, 5.43834e-24
1.09275e-06, 0.000894537, 5.57156e-24
1.10159e-06, 0.000873158, 5.70787e-24
1.11051e-06, 0.000852291, 5.84766e-24
1.1195e-06, 0.000831922, 5.99083e-24
1.12856e-06, 0.00081204, 6.13746e-24
1.1377e-06, 0.000792633, 6.28779e-24
1.14691e-06, 0.00077369, 6.44173e-24
1.1562e-06, 0.0007552, 6.59953e-24
1.16556e-06, 0.000737151, 6.76112e-24
1.17499e-06, 0.000719534, 6.92655e-24
1.1845e-06, 0.000702338, 7.0961e-24
1.19409e-06, 0.000685553, 7.26985e-24
1.20376e-06, 0.000669169, 7.4479e-24
1.21351e-06, 0.000653177, 7.63035e-24
1.22333e-06, 0.000637566, 7.81709e-24
1.23323e-06, 0.000622329, 8.00842e-24
1.24322e-06, 0.000607456, 8.20462e-24
1.25328e-06, 0.000592939, 8.40541e-24
1.26343e-06, 0.000578768, 8.61128e-24
1.27366e-06, 0.000564936, 8.82216e-24
1.28397e-06, 0.000551435, 9.03814e-24
1.29436e-06, 0.000538256, 9.25933e-24
1.30484e-06, 0.000525393, 9.48607e-24
1.31541e-06, 0.000512836, 9.71847e-24
1.32605e-06, 0.00050058, 9.95621e-24
1.33679e-06, 0.000488617, 1.02001e-23
1.34761e-06, 0.00047694, 1.04498e-23
1.35852e-06, 0.000465541, 1.07056e-23
1.36952e-06, 0.000454415, 1.09678e-23
1.38061e-06, 0.000443555, 1.12364e-23
1.39178e-06, 0.000432955, 1.15113e-23
1.40305e-06, 0.000422608, 1.17933e-23
1.41441e-06, 0.000412508, 1.2082e-23
1.42586e-06, 0.000402649, 1.23778e-23
1.4374e-06, 0.000393027, 1.26808e-23
1.44904e-06, 0.000383634, 1.29914e-23
1.46077e-06, 0.000374465, 1.33094e-23
1.4726e-06, 0.000365516, 1.36354e-23
1.48452e-06, 0.000356781, 1.39692e-23
1.49654e-06, 0.000348254, 1.43113e-23
1.50865e-06, 0.000339931, 1.46615e-23
1.52087e-06, 0.000331807, 1.50207e-23
1.53318e-06, 0.000323877, 1.53884e-23
1.54559e-06, 0.000316137, 1.57651e-23
1.5581e-06, 0.000308582, 1.6151e-23
1.57072e-06, 0.000301207, 1.65467e-23
1.58343e-06, 0.000294009, 1.69516e-23
1.59625e-06, 0.000286982, 1.73667e-23
1.60918e-06, 0.000280124, 1.77921e-23
1.6222e-06, 0.000273429, 1.82275e-23
1.63534e-06, 0.000266894, 1.8674e-23
1.64857e-06, 0.000260516, 1.91309e-23
1.66192e-06, 0.00025429, 1.95995e-23
1.67538e-06, 0.000248213, 2.00796e-23
1.68894e-06, 0.000242281, 2.05711e-23
1.70261e-06, 0.000236491, 2.10746e-23
1.7164e-06, 0.000230839, 2.15908e-23
1.73029e-06, 0.000225322, 2.21193e-23
1.7443e-06, 0.000219937, 2.26609e-23
1.75842e-06, 0.000214681, 2.32157e-23
1.77266e-06, 0.00020955, 2.37843e-23
1.78701e-06, 0.000204542, 2.43666e-23
1.80147e-06, 0.000199654, 2.49629e-23
1.81606e-06, 0.000194883, 2.55743e-23
1.83076e-06, 0.000190225, 2.62004e-23
1.84558e-06, 0.000185679, 2.68419e-23
1.86052e-06, 0.000181242, 2.7499e-23
1.87558e-06, 0.00017691, 2.81722e-23
1.89077e-06, 0.000172682, 2.88622e-23
1.90608e-06, 0.000168555, 2.9569e-23
1.92151e-06, 0.000164527, 3.0293e-23
1.93706e-06, 0.000160595, 3.10344e-23
1.95274e-06, 0.000156757, 3.17941e-23
1.96855e-06, 0.000153011, 3.25727e-23
1.98449e-06, 0.000149354, 3.33703e-23
2.00056e-06, 0.000145785, 3.41876e-23
2.01675e-06, 0.000142301, 3.50243e-23
2.03308e-06, 0.0001389, 3.5882e-23
2.04954e-06, 0.00013558, 3.67606e-23
2.06613e-06, 0.00013234, 3.76605e-23
2.08286e-06, 0.000129177, 3.85828e-23
2.09972e-06, 0.00012609, 3.95274e-23
2.11672e-06, 0.000123077, 4.04952e-23
2.13385e-06, 0.000120135, 4.14864e-23
2.15113e-06, 0.000117264, 4.25024e-23
2.16854e-06, 0.000114462, 4.35428e-23
2.1861e-06, 0.000111727, 4.46091e-23
2.2038e-06, 0.000109056, 4.57015e-23
2.22164e-06, 0.00010645, 4.68203e-23
2.23962e-06, 0.000103906, 4.79663e-23
2.25776e-06, 0.000101423, 4.91413e-23
2.27603e-06, 9.89991e-05, 5.0344e-23
2.29446e-06, 9.66331e-05, 5.15769e-23
2.31303e-06, 9.43237e-05, 5.28393e-23
2.33176e-06, 9.20695e-05, 5.41333e-23
2.35064e-06, 8.98692e-05, 5.5459e-23
2.36967e-06, 8.77215e-05, 5.68168e-23
2.38885e-06, 8.56251e-05, 5.82076e-23
2.40819e-06, 8.35788e-05, 5.96328e-23
2.42769e-06, 8.15814e-05, 6.10932e-23
2.44734e-06, 7.96317e-05, 6.25887e-23
2.46715e-06, 7.77286e-05, 6.41209e-23
2.48713e-06, 7.5871e-05, 6.56914e-23
2.50726e-06, 7.40578e-05, 6.72994e-23
2.52756e-06, 7.2288e-05, 6.89473e-23
2.54802e-06, 7.05604e-05, 7.06353e-23
2.56865e-06, 6.88741e-05, 7.23649e-23
2.58944e-06, 6.72281e-05, 7.41362e-23
2.61041e-06, 6.56215e-05, 7.5952e-23
2.63154e-06, 6.40533e-05, 7.78113e-23
2.65284e-06, 6.25225e-05, 7.97161e-23
2.67432e-06, 6.10283e-05, 8.16682e-23
2.69597e-06, 5.95698e-05, 8.36677e-23
2.7178e-06, 5.81462e-05, 8.57167e-23
2.7398e-06, 5.67566e-05, 8.78151e-23
2.76198e-06, 5.54002e-05, 8.99652e-23
2.78434e-06, 5.40763e-05, 9.21679e-23
2.80688e-06, 5.27839e-05, 9.44244e-23
2.82961e-06, 5.15225e-05, 9.6737e-23
2.85251e-06, 5.02912e-05, 9.91047e-23
2.87561e-06, 4.90893e-05, 1.01532e-22
2.89889e-06, 4.79162e-05, 1.04018e-22
2.92235e-06, 4.67711e-05, 1.06564e-22
2.94601e-06, 4.56533e-05, 1.09173e-22
2.96986e-06, 4.45623e-05, 1.11846e-22
2.99391e-06, 4.34973e-05, 1.14585e-22
3.01814e-06, 4.24578e-05, 1.1739e-22
3.04258e-06, 4.14432e-05, 1.20265e-22
3.06721e-06, 4.04528e-05, 1.23209e-22
3.09204e-06, 3.9486e-05, 1.26226e-22
3.11707e-06, 3.85424e-05, 1.29316e-22
3.14231e-06, 3.76213e-05, 1.32483e-22
3.16775e-06, 3.67222e-05, 1.35727e-22
3.19339e-06, 3.58446e-05, 1.39049e-22
3.21924e-06, 3.4988e-05, 1.42453e-22
3.24531e-06, 3.41519e-05, 1.45942e-22
3.27158e-06, 3.33357e-05, 1.49515e-22
3.29806e-06, 3.25391e-05, 1.53175e-22
3.32476e-06, 3.17614e-05, 1.56925e-22
3.35168e-06, 3.10024e-05, 1.60768e-22
3.37881e-06, 3.02615e-05, 1.64704e-22
3.40617e-06, 2.95383e-05, 1.68737e-22
3.43374e-06, 2.88324e-05, 1.72868e-22
3.46154e-06, 2.81434e-05, 1.771e-22
3.48957e-06, 2.74708e-05, 1.81438e-22
3.51782e-06, 2.68143e-05, 1.8588e-22
3.5463e-06, 2.61735e-05, 1.90431e-22
3.575e-06, 2.5548e-05, 1.95092e-22
3.60395e-06, 2.49375e-05, 1.9987e-22
3.63312e-06, 2.43415e-05, 2.04763e-22
3.66254e-06, 2.37598e-05, 2.09777e-22
3.69219e-06, 2.3192e-05, 2.14913e-22
3.72208e-06, 2.26378e-05, 2.20175e-22
3.75221e-06, 2.20968e-05, 2.25565e-22
3.78259e-06, 2.15687e-05, 2.31089e-22
3.81321e-06, 2.10533e-05, 2.36746e-22
3.84408e-06, 2.05502e-05, 2.42543e-22
3.8752e-06, 2.00591e-05, 2.48481e-22
3.90657e-06, 1.95797e-05, 2.54564e-22
3.9382e-06, 1.91118e-05, 2.60798e-22
3.97008e-06, 1.86551e-05, 2.67183e-22
4.00222e-06, 1.82093e-05, 2.73724e-22
4.03462e-06, 1.77741e-05, 2.80426e-22
4.06729e-06, 1.73494e-05, 2.87294e-22
4.10021e-06, 1.69348e-05, 2.94326e-22
4.13341e-06, 1.65301e-05, 3.01534e-22
4.16687e-06, 1.6135e-05, 3.08916e-22
4.2006e-06, 1.57495e-05, 3.16478e-22
4.23461e-06, 1.53731e-05, 3.24228e-22
4.26889e-06, 1.50057e-05, 3.32166e-22
4.30345e-06, 1.46471e-05, 3.40299e-22
4.33829e-06, 1.42971e-05, 3.48631e-22
4.37341e-06, 1.39554e-05, 3.57166e-22
4.40882e-06, 1.36219e-05, 3.65912e-22
4.44451e-06, 1.32964e-05, 3.7487e-22
4.48049e-06, 1.29787e-05, 3.84048e-22
4.51676e-06, 1.26685e-05, 3.93451e-22
4.55333e-06, 1.23658e-05, 4.03085e-22
4.59019e-06, 1.20703e-05, 4.12954e-22
4.62735e-06, 1.17818e-05, 4.23064e-22
4.66481e-06, 1.15003e-05, 4.33422e-22
4.70258e-06, 1.12255e-05, 4.44035e-22
4.74065e-06, 1.09572e-05, 4.54907e-22
4.77903e-06, 1.06954e-05, 4.66045e-22
4.81772e-06, 1.04398e-05, 4.77456e-22
4.85672e-06, 1.01903e-05, 4.89145e-22
4.89604e-06, 9.94679e-06, 5.01122e-22
4.93568e-06, 9.7091e-06, 5.13392e-22
4.97563e-06, 9.47708e-06, 5.2596e-22
5.01592e-06, 9.25061e-06, 5.3884e-22
5.05652e-06, 9.02956e-06, 5.52031e-22
5.09746e-06, 8.81378e-06, 5.65548e-22
5.13873e-06, 8.60316e-06, 5.79396e-22
5.18033e-06, 8.39758e-06, 5.93581e-22
5.22227e-06, 8.19691e-06, 6.08115e-22
5.26454e-06, 8.00103e-06, 6.23001e-22
5.30716e-06, 7.80984e-06, 6.38255e-22
5.35013e-06, 7.62321e-06, 6.53883e-22
5.39344e-06, 7.44104e-06, 6.69892e-22
5.4371e-06, 7.26323e-06, 6.86292e-22
5.48112e-06, 7.08967e-06, 7.03096e-22
5.52549e-06, 6.92025e-06, 7.2031e-22
5.57023e-06, 6.75489e-06, 7.37948e-22
5.61532e-06, 6.59347e-06, 7.56014e-22
5.66078e-06, 6.43592e-06, 7.74525e-22
5.70661e-06, 6.28213e-06, 7.93489e-22
5.75281e-06, 6.13201e-06, 8.12917e-22
5.79938e-06, 5.98548e-06, 8.32819e-22
5.84633e-06, 5.84245e-06, 8.5321e-22
5.89366e-06, 5.70284e-06, 8.741e-22
5.94137e-06, 5.56657e-06, 8.95499e-22
5.98947e-06, 5.43355e-06, 9.17425e-22
6.03796e-06, 5.30372e-06, 9.39888e-22
6.08684e-06, 5.17698e-06, 9.62899e-22
6.13612e-06, 5.05328e-06, 9.86476e-22
6.1858e-06, 4.93253e-06, 1.01063e-21
6.23588e-06, 4.81466e-06, 1.03538e-21
6.28636e-06, 4.69962e-06, 1.06072e-21
6.33725e-06, 4.58732e-06, 1.08669e-21
6.38856e-06, 4.4777e-06, 1.1133e-21
6.44028e-06, 4.37071e-06, 1.14056e-21
6.49241e-06, 4.26627e-06, 1.16848e-21
6.54497e-06, 4.16433e-06, 1.19709e-21
6.59796e-06, 4.06482e-06, 1.2264e-21
6.65138e-06, 3.9677e-06, 1.25643e-21
6.70522e-06, 3.87289e-06, 1.28719e-21
6.75951e-06, 3.78035e-06, 1.31871e-21
6.81423e-06, 3.69002e-06, 1.35099e-21
6.86939e-06, 3.60185e-06, 1.38407e-21
6.92501e-06, 3.51578e-06, 1.41796e-21
6.98107e-06, 3.43178e-06, 1.45267e-21
7.03759e-06, 3.34978e-06, 1.48824e-21
7.09456e-06, 3.26974e-06, 1.52468e-21
7.152e-06, 3.19161e-06, 1.56201e-21
7.2099e-06, 3.11535e-06, 1.60025e-21
7.26826e-06, 3.04091e-06, 1.63943e-21
7.32711e-06, 2.96825e-06, 1.67957e-21
7.38642e-06, 2.89733e-06, 1.72069e-21
7.44622e-06, 2.8281e-06, 1.76282e-21
7.5065e-06, 2.76053e-06, 1.80598e-21
7.56727e-06, 2.69457e-06, 1.85019e-21
7.62854e-06, 2.63019e-06, 1.8955e-21
7.69029e-06, 2.56735e-06, 1.9419e-21
7.75255e-06, 2.506e-06, 1.98945e-21
7.81531e-06, 2.44613e-06, 2.03816e-21
7.87858e-06, 2.38768e-06, 2.08806e-21
7.94237e-06, 2.33063e-06, 2.13919e-21
8.00667e-06, 2.27495e-06, 2.19156e-21
8.07149e-06, 2.22059e-06, 2.24522e-21
8.13683e-06, 2.16754e-06, 2.30019e-21
8.2027e-06, 2.11575e-06, 2.3565e-21
8.26911e-06, 2.0652e-06, 2.4142e-21
8.33605e-06, 2.01586e-06, 2.4733e-21
8.40354e-06, 1.96769e-06, 2.53386e-21
8.47157e-06, 1.92068e-06, 2.5959e-21
8.54015e-06, 1.87479e-06, 2.65945e-21
8.60929e-06, 1.83e-06, 2.72457e-21
8.67899e-06, 1.78628e-06, 2.79127e-21
8.74925e-06, 1.7436e-06, 2.85961e-21
8.82008e-06, 1.70195e-06, 2.92962e-21
8.89149e-06, 1.66128e-06, 3.00136e-21
8.96347e-06, 1.62159e-06, 3.07484e-21
9.03604e-06, 1.58285e-06, 3.15012e-21
9.10919e-06, 1.54504e-06, 3.22725e-21
9.18293e-06, 1.50812e-06, 3.30626e-21
9.25728e-06, 1.47209e-06, 3.38721e-21
9.33222e-06, 1.43693e-06, 3.47014e-21
9.40777e-06, 1.4026e-06, 3.5551e-21
9.48393e-06, 1.36909e-06, 3.64214e-21
9.56071e-06, 1.33638e-06, 3.73131e-21
9.63811e-06, 1.30445e-06, 3.82266e-21
9.71614e-06, 1.27329e-06, 3.91626e-21
9.7948e-06, 1.24287e-06, 4.01214e-21
9.87409e-06, 1.21318e-06, 4.11037e-21
9.95403e-06, 1.1842e-06, 4.211e-21
1.00346e-05, 1.15591e-06, 4.31408e-21
1.01159e-05, 1.1283e-06, 4.41979e-21
1.01977e-05, 1.10134e-06, 4.52787e-21
1.02803e-05, 1.07503e-06, 4.63879e-21
1.03635e-05, 1.04935e-06, 4.75232e-21
1.04474e-05, 1.02428e-06, 4.86868e-21
1.0532e-05, 9.99816e-07, 4.98791e-21
1.06173e-05, 9.75932e-07, 5.11008e-21
1.07032e-05, 9.52619e-07, 5.23511e-21
1.07899e-05, 9.29863e-07, 5.36335e-21
1.08772e-05, 9.07651e-07, 5.49459e-21
1.09653e-05, 8.8597e-07, 5.62918e-21
1.10541e-05, 8.64807e-07, 5.76704e-21
1.11435e-05, 8.44149e-07, 5.90809e-21
1.12338e-05, 8.23985e-07, 6.05288e-21
1.13247e-05, 8.04303e-07, 6.20099e-21
1.14164e-05, 7.85091e-07, 6.35284e-21
1.15088e-05, 7.66339e-07, 6.50834e-21
1.1602e-05, 7.48034e-07, 6.66773e-21
1.16959e-05, 7.30167e-07, 6.83093e-21
1.17906e-05, 7.12726e-07, 6.99819e-21
1.1886e-05, 6.95703e-07, 7.16943e-21
1.19823e-05, 6.79086e-07, 7.3451e-21
1.20793e-05, 6.62866e-07, 7.52492e-21
1.21771e-05, 6.47034e-07, 7.70917e-21
1.22757e-05, 6.3158e-07, 7.89794e-21
1.2375e-05, 6.16495e-07, 8.09115e-21
1.24752e-05, 6.01771e-07, 8.28927e-21
1.25762e-05, 5.87398e-07, 8.49223e-21
1.2678e-05, 5.73369e-07, 8.70011e-21
1.27807e-05, 5.59675e-07, 8.91324e-21
1.28841e-05, 5.46309e-07, 9.13132e-21
1.29884e-05, 5.33261e-07, 9.35486e-21
1.30936e-05, 5.20526e-07, 9.584e-21
1.31996e-05, 5.08095e-07, 9.81864e-21
1.33064e-05, 4.95961e-07, 1.00589e-20
1.34142e-05, 4.84116e-07, 1.03053e-20
1.35228e-05, 4.72555e-07, 1.05576e-20
1.36322e-05, 4.6127e-07, 1.08159e-20
1.37426e-05, 4.50255e-07, 1.10808e-20
1.38539e-05, 4.39502e-07, 1.13522e-20
1.3966e-05, 4.29007e-07, 1.163e-20
1.40791e-05, 4.18762e-07, 1.19148e-20
1.41931e-05, 4.08763e-07, 1.22066e-20
1.4308e-05, 3.99002e-07, 1.25054e-20
1.44238e-05, 3.89474e-07, 1.28115e-20
1.45406e-05, 3.80174e-07, 1.31252e-20
1.46583e-05, 3.71096e-07, 1.34465e-20
1.47769e-05, 3.62235e-07, 1.37755e-20
1.48966e-05, 3.53586e-07, 1.4113e-20
1.50172e-05, 3.45144e-07, 1.44585e-20
1.51388e-05, 3.36903e-07, 1.48125e-20
1.52613e-05, 3.28859e-07, 1.5175e-20
1.53849e-05, 3.21007e-07, 1.55466e-20
1.55094e-05, 3.13343e-07, 1.59271e-20
1.5635e-05, 3.05861e-07, 1.63171e-20
1.57615e-05, 2.98559e-07, 1.67164e-20
1.58891e-05, 2.91431e-07, 1.71256e-20
1.60178e-05, 2.84474e-07, 1.75451e-20
1.61475e-05, 2.77682e-07, 1.79747e-20
1.62782e-05, 2.71053e-07, 1.84147e-20
1.641e-05, 2.64582e-07, 1.88656e-20
1.65428e-05, 2.58266e-07, 1.93272e-20
1.66767e-05, 2.52101e-07, 1.98003e-20
1.68117e-05, 2.46083e-07, 2.0285e-20
1.69478e-05, 2.40208e-07, 2.07816e-20
1.70851e-05, 2.34474e-07, 2.12907e-20
1.72234e-05, 2.28878e-07, 2.18119e-20
1.73628e-05, 2.23414e-07, 2.23457e-20
1.75034e-05, 2.18082e-07, 2.28929e-20
1.76451e-05, 2.12876e-07, 2.34534e-20
1.77879e-05, 2.07795e-07, 2.40273e-20
1.79319e-05, 2.02836e-07, 2.46155e-20
1.80771e-05, 1.97995e-07, 2.52183e-20
1.82234e-05, 1.93269e-07, 2.58354e-20
1.8371e-05, 1.88657e-07, 2.64682e-20
1.85197e-05, 1.84154e-07, 2.71161e-20
1.86696e-05, 1.79759e-07, 2.77797e-20
1.88208e-05, 1.75469e-07, 2.84601e-20
1.89731e-05, 1.71282e-07, 2.91565e-20
1.91267e-05, 1.67195e-07, 2.98702e-20
1.92816e-05, 1.63205e-07, 3.06018e-20
1.94377e-05, 1.5931e-07, 3.13509e-20
1.9595e-05, 1.55509e-07, 3.21181e-20
1.97537e-05, 1.51798e-07, 3.29047e-20
1.99136e-05, 1.48176e-07, 3.37101e-20
2.00748e-05, 1.44641e-07, 3.45353e-20
2.02373e-05, 1.4119e-07, 3.53806e-20
2.04012e-05, 1.37821e-07, 3.6247e-20
2.05663e-05, 1.34533e-07, 3.7134e-20
2.07328e-05, 1.31324e-07, 3.80431e-20
2.09007e-05, 1.28191e-07, 3.89747e-20
2.10699e-05, 1.25133e-07, 3.99287e-20
2.12404e-05, 1.22148e-07, 4.09058e-20
2.14124e-05, 1.19234e-07, 4.19074e-20
2.15857e-05, 1.1639e-07, 4.2933e-20
2.17605e-05, 1.13614e-07, 4.39842e-20
2.19367e-05, 1.10904e-07, 4.50612e-20
2.21143e-05, 1.08258e-07, 4.61643e-20
2.22933e-05, 1.05676e-07, 4.72941e-20
2.24738e-05, 1.03156e-07, 4.8452e-20
2.26557e-05, 1.00696e-07, 4.96378e-20
2.28391e-05, 9.82944e-08, 5.08528e-20
2.3024e-05, 9.59503e-08, 5.20976e-20
2.32104e-05, 9.36622e-08, 5.33729e-20
2.33983e-05, 9.14288e-08, 5.46794e-20
2.35877e-05, 8.92487e-08, 5.60177e-20
2.37787e-05, 8.71206e-08, 5.73893e-20
2.39712e-05, 8.50434e-08, 5.8794e-20
2.41653e-05, 8.30158e-08, 6.02335e-20
2.43609e-05, 8.10366e-08, 6.17076e-20
2.45581e-05, 7.91046e-08, 6.3218e-20
2.47569e-05, 7.72188e-08, 6.47653e-20
2.49574e-05, 7.5378e-08, 6.63513e-20
2.51594e-05, 7.35812e-08, 6.7975e-20
2.53631e-05, 7.18273e-08, 6.96391e-20
2.55684e-05, 7.01153e-08, 7.13434e-20
2.57754e-05, 6.84441e-08, 7.30898e-20
2.59841e-05, 6.68128e-08, 7.48791e-20
2.61944e-05, 6.52205e-08, 7.67114e-20
2.64065e-05, 6.36662e-08, 7.85894e-20
2.66203e-05, 6.21491e-08, 8.05133e-20
2.68358e-05, 6.06681e-08, 8.24839e-20
2.7053e-05, 5.92225e-08, 8.45024e-20
2.72721e-05, 5.78114e-08, 8.65716e-20
2.74928e-05, 5.64341e-08, 8.86897e-20
2.77154e-05, 5.50895e-08, 9.08608e-20
2.79398e-05, 5.37771e-08, 9.3085e-20
2.8166e-05, 5.24961e-08, 9.53635e-20
2.8394e-05, 5.12456e-08, 9.76974e-20
2.86239e-05, 5.00249e-08, 1.00089e-19
2.88556e-05, 4.88334e-08, 1.02538e-19
2.90892e-05, 4.76704e-08, 1.05048e-19
2.93247e-05, 4.65351e-08, 1.07619e-19
2.95621e-05, 4.54269e-08, 1.10253e-19
2.98014e-05, 4.43451e-08, 1.12951e-19
3.00427e-05, 4.32892e-08, 1.15716e-19
3.02859e-05, 4.22585e-08, 1.18548e-19
3.05311e-05, 4.12524e-08, 1.2145e-19
3.07783e-05, 4.02703e-08, 1.24423e-19
3.10274e-05, 3.93116e-08, 1.27467e-19
3.12786e-05, 3.83759e-08, 1.30587e-19
3.15318e-05, 3.74624e-08, 1.33783e-19
3.17871e-05, 3.65708e-08, 1.37057e-19
3.20445e-05, 3.57004e-08, 1.40412e-19
3.23039e-05, 3.48508e-08, 1.43849e-19
3.25654e-05, 3.40215e-08, 1.47369e-19
3.2829e-05, 3.3212e-08, 1.50975e-19
3.30948e-05, 3.24218e-08, 1.5467e-19
3.33627e-05, 3.16504e-08, 1.58455e-19
3.36328e-05, 3.08975e-08, 1.62333e-19
3.39051e-05, 3.01625e-08, 1.66306e-19
3.41796e-05, 2.94451e-08, 1.70376e-19
3.44563e-05, 2.87447e-08, 1.74546e-19
3.47352e-05, 2.80611e-08, 1.78816e-19
3.50165e-05, 2.73938e-08, 1.83194e-19
3.52999e-05, 2.67424e-08, 1.87676e-19
3.55857e-05, 2.61066e-08, 1.92269e-19
3.58738e-05, 2.54859e-08, 1.96974e-19
3.61642e-05, 2.48801e-08, 2.01794e-19
3.6457e-05, 2.42887e-08, 2.06732e-19
3.67521e-05, 2.37114e-08, 2.11791e-19
3.70497e-05, 2.31478e-08, 2.16974e-19
3.73496e-05, 2.25978e-08, 2.22283e-19
3.7652e-05, 2.20608e-08, 2.27723e-19
3.79568e-05, 2.15366e-08, 2.33295e-19
3.82641e-05, 2.1025e-08, 2.39004e-19
3.85739e-05, 2.05255e-08, 2.44853e-19
3.88861e-05, 2.0038e-08, 2.50842e-19
3.9201e-05, 1.95621e-08, 2.56982e-19
3.95183e-05, 1.90975e-08, 2.63269e-19
3.98382e-05, 1.8644e-08, 2.6971e-19
4.01608e-05, 1.82014e-08, 2.76311e-19
4.04859e-05, 1.77693e-08, 2.83071e-19
4.08136e-05, 1.73475e-08, 2.89996e-19
4.11441e-05, 1.69357e-08, 2.97093e-19
4.14771e-05, 1.65338e-08, 3.0436e-19
4.18129e-05, 1.61414e-08, 3.11808e-19
4.21514e-05, 1.57584e-08, 3.19436e-19
4.24927e-05, 1.53846e-08, 3.27253e-19
4.28367e-05, 1.50196e-08, 3.35259e-19
4.31835e-05, 1.46634e-08, 3.43462e-19
4.35331e-05, 1.43156e-08, 3.51865e-19
4.38855e-05, 1.39761e-08, 3.60473e-19
4.42408e-05, 1.36448e-08, 3.69292e-19
4.4599e-05, 1.33213e-08, 3.78327e-19
4.496e-05, 1.30055e-08, 3.87581e-19
4.5324e-05, 1.26973e-08, 3.97064e-19
4.56909e-05, 1.23964e-08, 4.06776e-19
4.60608e-05, 1.21026e-08, 4.16727e-19
4.64337e-05, 1.18159e-08, 4.26922e-19
4.68096e-05, 1.1536e-08, 4.37365e-19
4.71886e-05, 1.12628e-08, 4.48065e-19
4.75706e-05, 1.09961e-08, 4.59025e-19
4.79557e-05, 1.07357e-08, 4.70253e-19
4.8344e-05, 1.04816e-08, 4.81758e-19
4.87353e-05, 1.02335e-08, 4.9354e-19
4.91299e-05, 9.99126e-09, 5.05614e-19
4.95276e-05, 9.75483e-09, 5.1798e-19
4.99286e-05, 9.52404e-09, 5.3065e-19
5.03328e-05, 9.29874e-09, 5.43629e-19
5.07403e-05, 9.07881e-09, 5.56927e-19
5.1151e-05, 8.86412e-09, 5.70545e-19
5.15651e-05, 8.65454e-09, 5.845e-19
5.19826e-05, 8.44995e-09, 5.98797e-19
5.24034e-05, 8.25023e-09, 6.1344e-19
5.28277e-05, 8.05527e-09, 6.28445e-19
5.32553e-05, 7.86495e-09, 6.43811e-19
5.36865e-05, 7.67916e-09, 6.59559e-19
5.41211e-05, 7.49779e-09, 6.75687e-19
5.45593e-05, 7.32074e-09, 6.92213e-19
5.50009e-05, 7.14791e-09, 7.09137e-19
5.54462e-05, 6.97918e-09, 7.26479e-19
5.58951e-05, 6.81448e-09, 7.44245e-19
5.63476e-05, 6.65369e-09, 7.62443e-19
5.68038e-05, 6.49673e-09, 7.81088e-19
5.72636e-05, 6.3435e-09, 8.00184e-19
5.77272e-05, 6.19392e-09, 8.1975e-19
5.81946e-05, 6.04789e-09, 8.39796e-19
5.86657e-05, 5.90535e-09, 8.60328e-19
5.91406e-05, 5.76619e-09, 8.81361e-19
5.96194e-05, 5.63034e-09, 9.0291e-19
6.01021e-05, 5.49772e-09, 9.24987e-19
6.05886e-05, 5.36826e-09, 9.47597e-19
6.10791e-05, 5.24187e-09, 9.70763e-19
6.15736e-05, 5.11849e-09, 9.94496e-19
6.20721e-05, 4.99805e-09, 1.01881e-18
6.25746e-05, 4.88046e-09, 1.04371e-18
6.30812e-05, 4.76568e-09, 1.06923e-18
6.35919e-05, 4.65362e-09, 1.09536e-18
6.41067e-05, 4.54422e-09, 1.12214e-18
6.46257e-05, 4.43742e-09, 1.14957e-18
6.51489e-05, 4.33317e-09, 1.17767e-18
6.56763e-05, 4.23139e-09, 1.20645e-18
6.6208e-05, 4.13202e-09, 1.23593e-18
6.6744e-05, 4.03502e-09, 1.26614e-18
6.72843e-05, 3.94032e-09, 1.29708e-18
6.7829e-05, 3.84787e-09, 1.32878e-18
6.83782e-05, 3.75762e-09, 1.36126e-18
6.89317e-05, 3.66951e-09, 1.39452e-18
6.94898e-05, 3.58349e-09, 1.4286e-18
7.00524e-05, 3.49952e-09, 1.46351e-18
7.06195e-05, 3.41753e-09, 1.49927e-18
7.11912e-05, 3.3375e-09, 1.5359e-18
7.17675e-05, 3.25936e-09, 1.57343e-18
7.23485e-05, 3.18308e-09, 1.61187e-18
7.29342e-05, 3.10861e-09, 1.65125e-18
7.35247e-05, 3.0359e-09, 1.69159e-18
7.41199e-05, 2.96492e-09, 1.73291e-18
7.472e-05, 2.89563e-09, 1.77525e-18
7.53249e-05, 2.82797e-09, 1.81862e-18
7.59347e-05, 2.76192e-09, 1.86304e-18
7.65494e-05, 2.69744e-09, 1.90854e-18
7.71692e-05, 2.63449e-09, 1.95517e-18
7.77939e-05, 2.57303e-09, 2.00292e-18
7.84237e-05, 2.51302e-09, 2.05184e-18
7.90586e-05, 2.45444e-09, 2.10195e-18
7.96986e-05, 2.39725e-09, 2.15328e-18
8.03438e-05, 2.34141e-09, 2.20586e-18
8.09943e-05, 2.28689e-09, 2.25973e-18
