f, omegaSens, omegaSW
1e-06, 0.00116723, 1.59602e-23
1.0081e-06, 0.00113933, 1.63512e-23
1.01626e-06, 0.0011121, 1.67515e-23
1.02448e-06, 0.00108552, 1.71612e-23
1.03278e-06, 0.00105958, 1.75817e-23
1.04114e-06, 0.00103426, 1.80121e-23
1.04957e-06, 0.00100954, 1.84532e-23
1.05806e-06, 0.000985415, 1.89047e-23
1.06663e-06, 0.000961864, 1.93677e-23
1.07527e-06, 0.000938877, 1.98422e-23
1.08397e-06, 0.000916439, 2.03278e-23
1.09275e-06, 0.000894537, 2.08257e-23
1.10159e-06, 0.000873158, 2.13352e-23
1.11051e-06, 0.000852291, 2.18577e-23
1.1195e-06, 0.000831922, 2.23929e-23
1.12856e-06, 0.00081204, 2.29409e-23
1.1377e-06, 0.000792633, 2.35029e-23
1.14691e-06, 0.00077369, 2.40783e-23
1.1562e-06, 0.0007552, 2.46681e-23
1.16556e-06, 0.000737151, 2.52721e-23
1.17499e-06, 0.000719534, 2.58905e-23
1.1845e-06, 0.000702338, 2.65242e-23
1.19409e-06, 0.000685553, 2.71737e-23
1.20376e-06, 0.000669169, 2.78392e-23
1.21351e-06, 0.000653177, 2.85211e-23
1.22333e-06, 0.000637566, 2.92192e-23
1.23323e-06, 0.000622329, 2.99343e-23
1.24322e-06, 0.000607456, 3.06677e-23
1.25328e-06, 0.000592939, 3.14182e-23
1.26343e-06, 0.000578768, 3.21877e-23
1.27366e-06, 0.000564936, 3.29759e-23
1.28397e-06, 0.000551435, 3.37832e-23
1.29436e-06, 0.000538256, 3.461e-23
1.30484e-06, 0.000525393, 3.54575e-23
1.31541e-06, 0.000512836, 3.63262e-23
1.32605e-06, 0.00050058, 3.72148e-23
1.33679e-06, 0.000488617, 3.81264e-23
1.34761e-06, 0.00047694, 3.90597e-23
1.35852e-06, 0.000465541, 4.0016e-23
1.36952e-06, 0.000454415, 4.09959e-23
1.38061e-06, 0.000443555, 4.19999e-23
1.39178e-06, 0.000432955, 4.30276e-23
1.40305e-06, 0.000422608, 4.40814e-23
1.41441e-06, 0.000412508, 4.51608e-23
1.42586e-06, 0.000402649, 4.62664e-23
1.4374e-06, 0.000393027, 4.73989e-23
1.44904e-06, 0.000383634, 4.85597e-23
1.46077e-06, 0.000374465, 4.97486e-23
1.4726e-06, 0.000365516, 5.0967e-23
1.48452e-06, 0.000356781, 5.22147e-23
1.49654e-06, 0.000348254, 5.34933e-23
1.50865e-06, 0.000339931, 5.48025e-23
1.52087e-06, 0.000331807, 5.6145e-23
1.53318e-06, 0.000323877, 5.75193e-23
1.54559e-06, 0.000316137, 5.89274e-23
1.5581e-06, 0.000308582, 6.03699e-23
1.57072e-06, 0.000301207, 6.18487e-23
1.58343e-06, 0.000294009, 6.33623e-23
1.59625e-06, 0.000286982, 6.49137e-23
1.60918e-06, 0.000280124, 6.6504e-23
1.6222e-06, 0.000273429, 6.81313e-23
1.63534e-06, 0.000266894, 6.98004e-23
1.64857e-06, 0.000260516, 7.15082e-23
1.66192e-06, 0.00025429, 7.32594e-23
1.67538e-06, 0.000248213, 7.50539e-23
1.68894e-06, 0.000242281, 7.6891e-23
1.70261e-06, 0.000236491, 7.87732e-23
1.7164e-06, 0.000230839, 8.07027e-23
1.73029e-06, 0.000225322, 8.26779e-23
1.7443e-06, 0.000219937, 8.47025e-23
1.75842e-06, 0.000214681, 8.67761e-23
1.77266e-06, 0.00020955, 8.89014e-23
1.78701e-06, 0.000204542, 9.10779e-23
1.80147e-06, 0.000199654, 9.33068e-23
1.81606e-06, 0.000194883, 9.55922e-23
1.83076e-06, 0.000190225, 9.79323e-23
1.84558e-06, 0.000185679, 1.0033e-22
1.86052e-06, 0.000181242, 1.02786e-22
1.87558e-06, 0.00017691, 1.05302e-22
1.89077e-06, 0.000172682, 1.07882e-22
1.90608e-06, 0.000168555, 1.10523e-22
1.92151e-06, 0.000164527, 1.13229e-22
1.93706e-06, 0.000160595, 1.16e-22
1.95274e-06, 0.000156757, 1.1884e-22
1.96855e-06, 0.000153011, 1.2175e-22
1.98449e-06, 0.000149354, 1.24732e-22
2.00056e-06, 0.000145785, 1.27786e-22
2.01675e-06, 0.000142301, 1.30914e-22
2.03308e-06, 0.0001389, 1.3412e-22
2.04954e-06, 0.00013558, 1.37404e-22
2.06613e-06, 0.00013234, 1.40767e-22
2.08286e-06, 0.000129177, 1.44215e-22
2.09972e-06, 0.00012609, 1.47745e-22
2.11672e-06, 0.000123077, 1.51363e-22
2.13385e-06, 0.000120135, 1.55067e-22
2.15113e-06, 0.000117264, 1.58865e-22
2.16854e-06, 0.000114462, 1.62753e-22
2.1861e-06, 0.000111727, 1.66739e-22
2.2038e-06, 0.000109056, 1.70822e-22
2.22164e-06, 0.00010645, 1.75004e-22
2.23962e-06, 0.000103906, 1.79288e-22
2.25776e-06, 0.000101423, 1.83679e-22
2.27603e-06, 9.89991e-05, 1.88174e-22
2.29446e-06, 9.66331e-05, 1.92783e-22
2.31303e-06, 9.43237e-05, 1.97501e-22
2.33176e-06, 9.20695e-05, 2.02338e-22
2.35064e-06, 8.98692e-05, 2.07293e-22
2.36967e-06, 8.77215e-05, 2.12368e-22
2.38885e-06, 8.56251e-05, 2.17566e-22
2.40819e-06, 8.35788e-05, 2.22893e-22
2.42769e-06, 8.15814e-05, 2.28352e-22
2.44734e-06, 7.96317e-05, 2.33942e-22
2.46715e-06, 7.77286e-05, 2.39668e-22
2.48713e-06, 7.5871e-05, 2.45538e-22
2.50726e-06, 7.40578e-05, 2.51549e-22
2.52756e-06, 7.2288e-05, 2.57708e-22
2.54802e-06, 7.05604e-05, 2.64017e-22
2.56865e-06, 6.88741e-05, 2.70482e-22
2.58944e-06, 6.72281e-05, 2.77102e-22
2.61041e-06, 6.56215e-05, 2.83889e-22
2.63154e-06, 6.40533e-05, 2.90838e-22
2.65284e-06, 6.25225e-05, 2.97958e-22
2.67432e-06, 6.10283e-05, 3.05254e-22
2.69597e-06, 5.95698e-05, 3.12728e-22
2.7178e-06, 5.81462e-05, 3.20386e-22
2.7398e-06, 5.67566e-05, 3.28229e-22
2.76198e-06, 5.54002e-05, 3.36265e-22
2.78434e-06, 5.40763e-05, 3.44498e-22
2.80688e-06, 5.27839e-05, 3.52932e-22
2.82961e-06, 5.15225e-05, 3.61575e-22
2.85251e-06, 5.02912e-05, 3.70425e-22
2.87561e-06, 4.90893e-05, 3.79497e-22
2.89889e-06, 4.79162e-05, 3.88788e-22
2.92235e-06, 4.67711e-05, 3.98304e-22
2.94601e-06, 4.56533e-05, 4.08056e-22
2.96986e-06, 4.45623e-05, 4.18047e-22
2.99391e-06, 4.34973e-05, 4.28285e-22
3.01814e-06, 4.24578e-05, 4.38767e-22
3.04258e-06, 4.14432e-05, 4.49512e-22
3.06721e-06, 4.04528e-05, 4.60517e-22
3.09204e-06, 3.9486e-05, 4.71791e-22
3.11707e-06, 3.85424e-05, 4.83341e-22
3.14231e-06, 3.76213e-05, 4.95178e-22
3.16775e-06, 3.67222e-05, 5.07301e-22
3.19339e-06, 3.58446e-05, 5.19719e-22
3.21924e-06, 3.4988e-05, 5.32442e-22
3.24531e-06, 3.41519e-05, 5.45482e-22
3.27158e-06, 3.33357e-05, 5.58836e-22
3.29806e-06, 3.25391e-05, 5.72515e-22
3.32476e-06, 3.17614e-05, 5.86532e-22
3.35168e-06, 3.10024e-05, 6.00894e-22
3.37881e-06, 3.02615e-05, 6.15603e-22
3.40617e-06, 2.95383e-05, 6.30679e-22
3.43374e-06, 2.88324e-05, 6.46116e-22
3.46154e-06, 2.81434e-05, 6.61936e-22
3.48957e-06, 2.74708e-05, 6.78146e-22
3.51782e-06, 2.68143e-05, 6.94749e-22
3.5463e-06, 2.61735e-05, 7.11759e-22
3.575e-06, 2.5548e-05, 7.29179e-22
3.60395e-06, 2.49375e-05, 7.47036e-22
3.63312e-06, 2.43415e-05, 7.65322e-22
3.66254e-06, 2.37598e-05, 7.84064e-22
3.69219e-06, 2.3192e-05, 8.03259e-22
3.72208e-06, 2.26378e-05, 8.22925e-22
3.75221e-06, 2.20968e-05, 8.4307e-22
3.78259e-06, 2.15687e-05, 8.63713e-22
3.81321e-06, 2.10533e-05, 8.84857e-22
3.84408e-06, 2.05502e-05, 9.06521e-22
3.8752e-06, 2.00591e-05, 9.28714e-22
3.90657e-06, 1.95797e-05, 9.5145e-22
3.9382e-06, 1.91118e-05, 9.74747e-22
3.97008e-06, 1.86551e-05, 9.98609e-22
4.00222e-06, 1.82093e-05, 1.02306e-21
4.03462e-06, 1.77741e-05, 1.0481e-21
4.06729e-06, 1.73494e-05, 1.07377e-21
4.10021e-06, 1.69348e-05, 1.10005e-21
4.13341e-06, 1.65301e-05, 1.12699e-21
4.16687e-06, 1.6135e-05, 1.15458e-21
4.2006e-06, 1.57495e-05, 1.18284e-21
4.23461e-06, 1.53731e-05, 1.2118e-21
4.26889e-06, 1.50057e-05, 1.24147e-21
4.30345e-06, 1.46471e-05, 1.27186e-21
4.33829e-06, 1.42971e-05, 1.303e-21
4.37341e-06, 1.39554e-05, 1.3349e-21
4.40882e-06, 1.36219e-05, 1.36759e-21
4.44451e-06, 1.32964e-05, 1.40107e-21
4.48049e-06, 1.29787e-05, 1.43537e-21
4.51676e-06, 1.26685e-05, 1.4705e-21
4.55333e-06, 1.23658e-05, 1.50651e-21
4.59019e-06, 1.20703e-05, 1.54339e-21
4.62735e-06, 1.17818e-05, 1.58117e-21
4.66481e-06, 1.15003e-05, 1.61988e-21
4.70258e-06, 1.12255e-05, 1.65954e-21
4.74065e-06, 1.09572e-05, 1.70017e-21
4.77903e-06, 1.06954e-05, 1.7418e-21
4.81772e-06, 1.04398e-05, 1.78444e-21
4.85672e-06, 1.01903e-05, 1.82812e-21
4.89604e-06, 9.94679e-06, 1.87288e-21
4.93568e-06, 9.7091e-06, 1.91874e-21
4.97563e-06, 9.47708e-06, 1.9657e-21
5.01592e-06, 9.25061e-06, 2.01383e-21
5.05652e-06, 9.02956e-06, 2.06313e-21
5.09746e-06, 8.81378e-06, 2.11364e-21
5.13873e-06, 8.60316e-06, 2.16539e-21
5.18033e-06, 8.39758e-06, 2.2184e-21
5.22227e-06, 8.19691e-06, 2.27271e-21
5.26454e-06, 8.00103e-06, 2.32834e-21
5.30716e-06, 7.80984e-06, 2.38534e-21
5.35013e-06, 7.62321e-06, 2.44374e-21
5.39344e-06, 7.44104e-06, 2.50356e-21
5.4371e-06, 7.26323e-06, 2.56485e-21
5.48112e-06, 7.08967e-06, 2.62764e-21
5.52549e-06, 6.92025e-06, 2.69197e-21
5.57023e-06, 6.75489e-06, 2.75788e-21
5.61532e-06, 6.59347e-06, 2.82539e-21
5.66078e-06, 6.43592e-06, 2.89456e-21
5.70661e-06, 6.28213e-06, 2.96542e-21
5.75281e-06, 6.13201e-06, 3.03802e-21
5.79938e-06, 5.98548e-06, 3.11239e-21
5.84633e-06, 5.84245e-06, 3.18858e-21
5.89366e-06, 5.70284e-06, 3.26664e-21
5.94137e-06, 5.56657e-06, 3.3466e-21
5.98947e-06, 5.43355e-06, 3.42853e-21
6.03796e-06, 5.30372e-06, 3.51246e-21
6.08684e-06, 5.17698e-06, 3.59845e-21
6.13612e-06, 5.05328e-06, 3.68654e-21
6.1858e-06, 4.93253e-06, 3.7768e-21
6.23588e-06, 4.81466e-06, 3.86926e-21
6.28636e-06, 4.69962e-06, 3.96397e-21
6.33725e-06, 4.58732e-06, 4.061e-21
6.38856e-06, 4.4777e-06, 4.16043e-21
6.44028e-06, 4.37071e-06, 4.26228e-21
6.49241e-06, 4.26627e-06, 4.3666e-21
6.54497e-06, 4.16433e-06, 4.47349e-21
6.59796e-06, 4.06482e-06, 4.58301e-21
6.65138e-06, 3.9677e-06, 4.69521e-21
6.70522e-06, 3.87289e-06, 4.81013e-21
6.75951e-06, 3.78035e-06, 4.92789e-21
6.81423e-06, 3.69002e-06, 5.04852e-21
6.86939e-06, 3.60185e-06, 5.17209e-21
6.92501e-06, 3.51578e-06, 5.29872e-21
6.98107e-06, 3.43178e-06, 5.42842e-21
7.03759e-06, 3.34978e-06, 5.56131e-21
7.09456e-06, 3.26974e-06, 5.69744e-21
7.152e-06, 3.19161e-06, 5.83691e-21
7.2099e-06, 3.11535e-06, 5.97979e-21
7.26826e-06, 3.04091e-06, 6.12615e-21
7.32711e-06, 2.96825e-06, 6.27613e-21
7.38642e-06, 2.89733e-06, 6.42974e-21
7.44622e-06, 2.8281e-06, 6.58714e-21
7.5065e-06, 2.76053e-06, 6.74837e-21
7.56727e-06, 2.69457e-06, 6.91356e-21
7.62854e-06, 2.63019e-06, 7.08281e-21
7.69029e-06, 2.56735e-06, 7.25616e-21
7.75255e-06, 2.506e-06, 7.43378e-21
7.81531e-06, 2.44613e-06, 7.61574e-21
7.87858e-06, 2.38768e-06, 7.80216e-21
7.94237e-06, 2.33063e-06, 7.99316e-21
8.00667e-06, 2.27495e-06, 8.18881e-21
8.07149e-06, 2.22059e-06, 8.38926e-21
8.13683e-06, 2.16754e-06, 8.59459e-21
8.2027e-06, 2.11575e-06, 8.80495e-21
8.26911e-06, 2.0652e-06, 9.02048e-21
8.33605e-06, 2.01586e-06, 9.24127e-21
8.40354e-06, 1.96769e-06, 9.46748e-21
8.47157e-06, 1.92068e-06, 9.6992e-21
8.54015e-06, 1.87479e-06, 9.93659e-21
8.60929e-06, 1.83e-06, 1.01798e-20
8.67899e-06, 1.78628e-06, 1.0429e-20
8.74925e-06, 1.7436e-06, 1.06842e-20
8.82008e-06, 1.70195e-06, 1.09457e-20
8.89149e-06, 1.66128e-06, 1.12137e-20
8.96347e-06, 1.62159e-06, 1.14881e-20
9.03604e-06, 1.58285e-06, 1.17693e-20
9.10919e-06, 1.54504e-06, 1.20574e-20
9.18293e-06, 1.50812e-06, 1.23525e-20
9.25728e-06, 1.47209e-06, 1.26548e-20
9.33222e-06, 1.43693e-06, 1.29645e-20
9.40777e-06, 1.4026e-06, 1.32818e-20
9.48393e-06, 1.36909e-06, 1.36069e-20
9.56071e-06, 1.33638e-06, 1.39399e-20
9.63811e-06, 1.30445e-06, 1.42811e-20
9.71614e-06, 1.27329e-06, 1.46306e-20
9.7948e-06, 1.24287e-06, 1.49887e-20
9.87409e-06, 1.21318e-06, 1.53555e-20
9.95403e-06, 1.1842e-06, 1.57314e-20
1.00346e-05, 1.15591e-06, 1.61163e-20
1.01159e-05, 1.1283e-06, 1.6511e-20
1.01977e-05, 1.10134e-06, 1.69146e-20
1.02803e-05, 1.07503e-06, 1.73288e-20
1.03635e-05, 1.04935e-06, 1.77528e-20
1.04474e-05, 1.02428e-06, 1.81872e-20
1.0532e-05, 9.99816e-07, 1.86324e-20
1.06173e-05, 9.75932e-07, 1.90886e-20
1.07032e-05, 9.52619e-07, 1.95555e-20
1.07899e-05, 9.29863e-07, 2.00343e-20
1.08772e-05, 9.07651e-07, 2.05243e-20
1.09653e-05, 8.8597e-07, 2.10268e-20
1.10541e-05, 8.64807e-07, 2.15415e-20
1.11435e-05, 8.44149e-07, 2.20681e-20
1.12338e-05, 8.23985e-07, 2.26087e-20
1.13247e-05, 8.04303e-07, 2.31617e-20
1.14164e-05, 7.85091e-07, 2.37286e-20
1.15088e-05, 7.66339e-07, 2.43091e-20
1.1602e-05, 7.48034e-07, 2.49041e-20
1.16959e-05, 7.30167e-07, 2.55133e-20
1.17906e-05, 7.12726e-07, 2.61377e-20
1.1886e-05, 6.95703e-07, 2.67769e-20
1.19823e-05, 6.79086e-07, 2.74327e-20
1.20793e-05, 6.62866e-07, 2.81039e-20
1.21771e-05, 6.47034e-07, 2.87916e-20
1.22757e-05, 6.3158e-07, 2.94963e-20
1.2375e-05, 6.16495e-07, 3.02174e-20
1.24752e-05, 6.01771e-07, 3.09569e-20
1.25762e-05, 5.87398e-07, 3.17144e-20
1.2678e-05, 5.73369e-07, 3.24902e-20
1.27807e-05, 5.59675e-07, 3.32857e-20
1.28841e-05, 5.46309e-07, 3.40995e-20
1.29884e-05, 5.33261e-07, 3.49338e-20
1.30936e-05, 5.20526e-07, 3.57889e-20
1.31996e-05, 5.08095e-07, 3.66645e-20
1.33064e-05, 4.95961e-07, 3.7561e-20
1.34142e-05, 4.84116e-07, 3.84806e-20
1.35228e-05, 4.72555e-07, 3.94221e-20
1.36322e-05, 4.6127e-07, 4.03859e-20
1.37426e-05, 4.50255e-07, 4.13743e-20
1.38539e-05, 4.39502e-07, 4.23869e-20
1.3966e-05, 4.29007e-07, 4.34233e-20
1.40791e-05, 4.18762e-07, 4.44859e-20
1.41931e-05, 4.08763e-07, 4.55744e-20
1.4308e-05, 3.99002e-07, 4.66893e-20
1.44238e-05, 3.89474e-07, 4.78311e-20
1.45406e-05, 3.80174e-07, 4.90014e-20
1.46583e-05, 3.71096e-07, 5.01999e-20
1.47769e-05, 3.62235e-07, 5.14272e-20
1.48966e-05, 3.53586e-07, 5.26859e-20
1.50172e-05, 3.45144e-07, 5.39747e-20
1.51388e-05, 3.36903e-07, 5.52952e-20
1.52613e-05, 3.28859e-07, 5.66471e-20
1.53849e-05, 3.21007e-07, 5.80332e-20
1.55094e-05, 3.13343e-07, 5.94521e-20
1.5635e-05, 3.05861e-07, 6.09067e-20
1.57615e-05, 2.98559e-07, 6.23955e-20
1.58891e-05, 2.91431e-07, 6.39215e-20
1.60178e-05, 2.84474e-07, 6.54857e-20
1.61475e-05, 2.77682e-07, 6.70876e-20
1.62782e-05, 2.71053e-07, 6.87281e-20
1.641e-05, 2.64582e-07, 7.04091e-20
1.65428e-05, 2.58266e-07, 7.21304e-20
1.66767e-05, 2.52101e-07, 7.3894e-20
1.68117e-05, 2.46083e-07, 7.5701e-20
1.69478e-05, 2.40208e-07, 7.75522e-20
1.70851e-05, 2.34474e-07, 7.945e-20
1.72234e-05, 2.28878e-07, 8.13926e-20
1.73628e-05, 2.23414e-07, 8.33824e-20
1.75034e-05, 2.18082e-07, 8.54219e-20
1.76451e-05, 2.12876e-07, 8.75106e-20
1.77879e-05, 2.07795e-07, 8.96496e-20
1.79319e-05, 2.02836e-07, 9.18415e-20
1.80771e-05, 1.97995e-07, 9.40875e-20
1.82234e-05, 1.93269e-07, 9.63872e-20
1.8371e-05, 1.88657e-07, 9.8745e-20
1.85197e-05, 1.84154e-07, 1.01159e-19
1.86696e-05, 1.79759e-07, 1.03631e-19
1.88208e-05, 1.75469e-07, 1.06166e-19
1.89731e-05, 1.71282e-07, 1.0876e-19
1.91267e-05, 1.67195e-07, 1.11419e-19
1.92816e-05, 1.63205e-07, 1.14144e-19
1.94377e-05, 1.5931e-07, 1.16934e-19
1.9595e-05, 1.55509e-07, 1.19791e-19
1.97537e-05, 1.51798e-07, 1.22721e-19
1.99136e-05, 1.48176e-07, 1.2572e-19
2.00748e-05, 1.44641e-07, 1.28793e-19
2.02373e-05, 1.4119e-07, 1.3194e-19
2.04012e-05, 1.37821e-07, 1.35166e-19
2.05663e-05, 1.34533e-07, 1.38468e-19
2.07328e-05, 1.31324e-07, 1.41853e-19
2.09007e-05, 1.28191e-07, 1.45321e-19
2.10699e-05, 1.25133e-07, 1.48872e-19
2.12404e-05, 1.22148e-07, 1.52508e-19
2.14124e-05, 1.19234e-07, 1.56236e-19
2.15857e-05, 1.1639e-07, 1.60053e-19
2.17605e-05, 1.13614e-07, 1.63965e-19
2.19367e-05, 1.10904e-07, 1.67972e-19
2.21143e-05, 1.08258e-07, 1.72076e-19
2.22933e-05, 1.05676e-07, 1.7628e-19
2.24738e-05, 1.03156e-07, 1.80587e-19
2.26557e-05, 1.00696e-07, 1.84998e-19
2.28391e-05, 9.82944e-08, 1.89518e-19
2.3024e-05, 9.59503e-08, 1.94147e-19
2.32104e-05, 9.36622e-08, 1.9889e-19
2.33983e-05, 9.14288e-08, 2.03749e-19
2.35877e-05, 8.92487e-08, 2.08725e-19
2.37787e-05, 8.71206e-08, 2.13824e-19
2.39712e-05, 8.50434e-08, 2.19047e-19
2.41653e-05, 8.30158e-08, 2.24398e-19
2.43609e-05, 8.10366e-08, 2.29877e-19
2.45581e-05, 7.91046e-08, 2.35491e-19
2.47569e-05, 7.72188e-08, 2.41241e-19
2.49574e-05, 7.5378e-08, 2.47134e-19
2.51594e-05, 7.35812e-08, 2.53168e-19
2.53631e-05, 7.18273e-08, 2.5935e-19
2.55684e-05, 7.01153e-08, 2.65682e-19
2.57754e-05, 6.84441e-08, 2.72169e-19
2.59841e-05, 6.68128e-08, 2.78814e-19
2.61944e-05, 6.52205e-08, 2.85619e-19
2.64065e-05, 6.36662e-08, 2.92593e-19
2.66203e-05, 6.21491e-08, 2.99736e-19
2.68358e-05, 6.06681e-08, 3.07053e-19
2.7053e-05, 5.92225e-08, 3.14545e-19
2.72721e-05, 5.78114e-08, 3.22226e-19
2.74928e-05, 5.64341e-08, 3.30087e-19
2.77154e-05, 5.50895e-08, 3.38144e-19
2.79398e-05, 5.37771e-08, 3.46397e-19
2.8166e-05, 5.24961e-08, 3.5485e-19
2.8394e-05, 5.12456e-08, 3.63508e-19
2.86239e-05, 5.00249e-08, 3.72378e-19
2.88556e-05, 4.88334e-08, 3.81462e-19
2.90892e-05, 4.76704e-08, 3.90769e-19
2.93247e-05, 4.65351e-08, 4.00302e-19
2.95621e-05, 4.54269e-08, 4.10067e-19
2.98014e-05, 4.43451e-08, 4.20068e-19
3.00427e-05, 4.32892e-08, 4.30315e-19
3.02859e-05, 4.22585e-08, 4.4081e-19
3.05311e-05, 4.12524e-08, 4.51561e-19
3.07783e-05, 4.02703e-08, 4.62574e-19
3.10274e-05, 3.93116e-08, 4.73851e-19
3.12786e-05, 3.83759e-08, 4.85406e-19
3.15318e-05, 3.74624e-08, 4.97239e-19
3.17871e-05, 3.65708e-08, 5.09364e-19
3.20445e-05, 3.57004e-08, 5.21784e-19
3.23039e-05, 3.48508e-08, 5.34502e-19
3.25654e-05, 3.40215e-08, 5.47529e-19
3.2829e-05, 3.3212e-08, 5.60872e-19
3.30948e-05, 3.24218e-08, 5.74543e-19
3.33627e-05, 3.16504e-08, 5.88543e-19
3.36328e-05, 3.08975e-08, 6.02884e-19
3.39051e-05, 3.01625e-08, 6.17575e-19
3.41796e-05, 2.94451e-08, 6.32622e-19
3.44563e-05, 2.87447e-08, 6.48034e-19
3.47352e-05, 2.80611e-08, 6.63817e-19
3.50165e-05, 2.73938e-08, 6.79991e-19
3.52999e-05, 2.67424e-08, 6.96548e-19
3.55857e-05, 2.61066e-08, 7.13513e-19
3.58738e-05, 2.54859e-08, 7.30889e-19
3.61642e-05, 2.48801e-08, 7.48684e-19
3.6457e-05, 2.42887e-08, 7.66914e-19
3.67521e-05, 2.37114e-08, 7.85581e-19
3.70497e-05, 2.31478e-08, 8.04709e-19
3.73496e-05, 2.25978e-08, 8.24293e-19
3.7652e-05, 2.20608e-08, 8.44357e-19
3.79568e-05, 2.15366e-08, 8.64903e-19
3.82641e-05, 2.1025e-08, 8.8595e-19
3.85739e-05, 2.05255e-08, 9.07508e-19
3.88861e-05, 2.0038e-08, 9.2958e-19
3.9201e-05, 1.95621e-08, 9.52199e-19
3.95183e-05, 1.90975e-08, 9.75356e-19
3.98382e-05, 1.8644e-08, 9.99075e-19
4.01608e-05, 1.82014e-08, 1.02338e-18
4.04859e-05, 1.77693e-08, 1.04826e-18
4.08136e-05, 1.73475e-08, 1.07374e-18
4.11441e-05, 1.69357e-08, 1.09985e-18
4.14771e-05, 1.65338e-08, 1.12657e-18
4.18129e-05, 1.61414e-08, 1.15396e-18
4.21514e-05, 1.57584e-08, 1.182e-18
4.24927e-05, 1.53846e-08, 1.21072e-18
4.28367e-05, 1.50196e-08, 1.24014e-18
4.31835e-05, 1.46634e-08, 1.27026e-18
4.35331e-05, 1.43156e-08, 1.30112e-18
4.38855e-05, 1.39761e-08, 1.33271e-18
4.42408e-05, 1.36448e-08, 1.36508e-18
4.4599e-05, 1.33213e-08, 1.39822e-18
4.496e-05, 1.30055e-08, 1.43216e-18
4.5324e-05, 1.26973e-08, 1.46692e-18
4.56909e-05, 1.23964e-08, 1.50252e-18
4.60608e-05, 1.21026e-08, 1.53898e-18
4.64337e-05, 1.18159e-08, 1.57632e-18
4.68096e-05, 1.1536e-08, 1.61456e-18
4.71886e-05, 1.12628e-08, 1.65373e-18
4.75706e-05, 1.09961e-08, 1.69383e-18
4.79557e-05, 1.07357e-08, 1.7349e-18
4.8344e-05, 1.04816e-08, 1.77697e-18
4.87353e-05, 1.02335e-08, 1.82003e-18
4.91299e-05, 9.99126e-09, 1.86415e-18
4.95276e-05, 9.75483e-09, 1.90931e-18
4.99286e-05, 9.52404e-09, 1.95558e-18
5.03328e-05, 9.29874e-09, 2.00295e-18
5.07403e-05, 9.07881e-09, 2.05146e-18
5.1151e-05, 8.86412e-09, 2.10112e-18
5.15651e-05, 8.65454e-09, 2.15199e-18
5.19826e-05, 8.44995e-09, 2.20409e-18
5.24034e-05, 8.25023e-09, 2.25743e-18
5.28277e-05, 8.05527e-09, 2.31206e-18
5.32553e-05, 7.86495e-09, 2.36798e-18
5.36865e-05, 7.67916e-09, 2.42527e-18
5.41211e-05, 7.49779e-09, 2.48392e-18
5.45593e-05, 7.32074e-09, 2.54398e-18
5.50009e-05, 7.14791e-09, 2.60546e-18
5.54462e-05, 6.97918e-09, 2.66844e-18
5.58951e-05, 6.81448e-09, 2.73292e-18
5.63476e-05, 6.65369e-09, 2.79894e-18
5.68038e-05, 6.49673e-09, 2.86654e-18
5.72636e-05, 6.3435e-09, 2.93575e-18
5.77272e-05, 6.19392e-09, 3.00663e-18
5.81946e-05, 6.04789e-09, 3.07921e-18
5.86657e-05, 5.90535e-09, 3.1535e-18
5.91406e-05, 5.76619e-09, 3.22958e-18
5.96194e-05, 5.63034e-09, 3.30747e-18
6.01021e-05, 5.49772e-09, 3.38723e-18
6.05886e-05, 5.36826e-09, 3.46888e-18
6.10791e-05, 5.24187e-09, 3.55248e-18
6.15736e-05, 5.11849e-09, 3.63808e-18
6.20721e-05, 4.99805e-09, 3.72572e-18
6.25746e-05, 4.88046e-09, 3.81544e-18
6.30812e-05, 4.76568e-09, 3.90731e-18
6.35919e-05, 4.65362e-09, 4.00136e-18
6.41067e-05, 4.54422e-09, 4.09763e-18
6.46257e-05, 4.43742e-09, 4.19621e-18
6.51489e-05, 4.33317e-09, 4.29712e-18
6.56763e-05, 4.23139e-09, 4.40043e-18
6.6208e-05, 4.13202e-09, 4.50619e-18
6.6744e-05, 4.03502e-09, 4.61447e-18
6.72843e-05, 3.94032e-09, 4.7253e-18
6.7829e-05, 3.84787e-09, 4.83876e-18
6.83782e-05, 3.75762e-09, 4.95493e-18
6.89317e-05, 3.66951e-09, 5.07382e-18
6.94898e-05, 3.58349e-09, 5.19555e-18
7.00524e-05, 3.49952e-09, 5.32015e-18
7.06195e-05, 3.41753e-09, 5.44769e-18
7.11912e-05, 3.3375e-09, 5.57824e-18
7.17675e-05, 3.25936e-09, 5.71187e-18
7.23485e-05, 3.18308e-09, 5.84866e-18
7.29342e-05, 3.10861e-09, 5.98867e-18
7.35247e-05, 3.0359e-09, 6.13199e-18
7.41199e-05, 2.96492e-09, 6.27867e-18
7.472e-05, 2.89563e-09, 6.42883e-18
7.53249e-05, 2.82797e-09, 6.5825e-18
7.59347e-05, 2.76192e-09, 6.73978e-18
7.65494e-05, 2.69744e-09, 6.90075e-18
7.71692e-05, 2.63449e-09, 7.06553e-18
7.77939e-05, 2.57303e-09, 7.23414e-18
7.84237e-05, 2.51302e-09, 7.40671e-18
7.90586e-05, 2.45444e-09, 7.58333e-18
7.96986e-05, 2.39725e-09, 7.76407e-18
8.03438e-05, 2.34141e-09, 7.94904e-18
8.09943e-05, 2.28689e-09, 8.13836e-18
