f, omegaSens, omegaSW
1e-06, 0.00116723, 7.05712e-23
1.0081e-06, 0.00113933, 7.23e-23
1.01626e-06, 0.0011121, 7.40699e-23
1.02448e-06, 0.00108552, 7.58818e-23
1.03278e-06, 0.00105958, 7.77411e-23
1.04114e-06, 0.00103426, 7.96443e-23
1.04957e-06, 0.00100954, 8.15946e-23
1.05806e-06, 0.000985415, 8.35907e-23
1.06663e-06, 0.000961864, 8.56384e-23
1.07527e-06, 0.000938877, 8.77363e-23
1.08397e-06, 0.000916439, 8.98832e-23
1.09275e-06, 0.000894537, 9.20851e-23
1.10159e-06, 0.000873158, 9.4338e-23
1.11051e-06, 0.000852291, 9.66483e-23
1.1195e-06, 0.000831922, 9.90146e-23
1.12856e-06, 0.00081204, 1.01438e-22
1.1377e-06, 0.000792633, 1.03923e-22
1.14691e-06, 0.00077369, 1.06467e-22
1.1562e-06, 0.0007552, 1.09075e-22
1.16556e-06, 0.000737151, 1.11746e-22
1.17499e-06, 0.000719534, 1.1448e-22
1.1845e-06, 0.000702338, 1.17282e-22
1.19409e-06, 0.000685553, 1.20154e-22
1.20376e-06, 0.000669169, 1.23097e-22
1.21351e-06, 0.000653177, 1.26112e-22
1.22333e-06, 0.000637566, 1.29198e-22
1.23323e-06, 0.000622329, 1.32361e-22
1.24322e-06, 0.000607456, 1.35603e-22
1.25328e-06, 0.000592939, 1.38922e-22
1.26343e-06, 0.000578768, 1.42324e-22
1.27366e-06, 0.000564936, 1.4581e-22
1.28397e-06, 0.000551435, 1.49379e-22
1.29436e-06, 0.000538256, 1.53035e-22
1.30484e-06, 0.000525393, 1.56783e-22
1.31541e-06, 0.000512836, 1.60624e-22
1.32605e-06, 0.00050058, 1.64553e-22
1.33679e-06, 0.000488617, 1.68584e-22
1.34761e-06, 0.00047694, 1.7271e-22
1.35852e-06, 0.000465541, 1.76939e-22
1.36952e-06, 0.000454415, 1.81272e-22
1.38061e-06, 0.000443555, 1.85711e-22
1.39178e-06, 0.000432955, 1.90255e-22
1.40305e-06, 0.000422608, 1.94915e-22
1.41441e-06, 0.000412508, 1.99688e-22
1.42586e-06, 0.000402649, 2.04577e-22
1.4374e-06, 0.000393027, 2.09584e-22
1.44904e-06, 0.000383634, 2.14717e-22
1.46077e-06, 0.000374465, 2.19974e-22
1.4726e-06, 0.000365516, 2.25361e-22
1.48452e-06, 0.000356781, 2.30878e-22
1.49654e-06, 0.000348254, 2.36532e-22
1.50865e-06, 0.000339931, 2.42321e-22
1.52087e-06, 0.000331807, 2.48257e-22
1.53318e-06, 0.000323877, 2.54334e-22
1.54559e-06, 0.000316137, 2.6056e-22
1.5581e-06, 0.000308582, 2.66938e-22
1.57072e-06, 0.000301207, 2.73477e-22
1.58343e-06, 0.000294009, 2.80169e-22
1.59625e-06, 0.000286982, 2.8703e-22
1.60918e-06, 0.000280124, 2.94061e-22
1.6222e-06, 0.000273429, 3.01257e-22
1.63534e-06, 0.000266894, 3.08637e-22
1.64857e-06, 0.000260516, 3.16188e-22
1.66192e-06, 0.00025429, 3.23932e-22
1.67538e-06, 0.000248213, 3.31867e-22
1.68894e-06, 0.000242281, 3.3999e-22
1.70261e-06, 0.000236491, 3.48312e-22
1.7164e-06, 0.000230839, 3.56844e-22
1.73029e-06, 0.000225322, 3.65578e-22
1.7443e-06, 0.000219937, 3.7453e-22
1.75842e-06, 0.000214681, 3.83699e-22
1.77266e-06, 0.00020955, 3.93097e-22
1.78701e-06, 0.000204542, 4.02721e-22
1.80147e-06, 0.000199654, 4.12576e-22
1.81606e-06, 0.000194883, 4.22681e-22
1.83076e-06, 0.000190225, 4.33029e-22
1.84558e-06, 0.000185679, 4.4363e-22
1.86052e-06, 0.000181242, 4.54491e-22
1.87558e-06, 0.00017691, 4.65617e-22
1.89077e-06, 0.000172682, 4.77022e-22
1.90608e-06, 0.000168555, 4.88703e-22
1.92151e-06, 0.000164527, 5.00668e-22
1.93706e-06, 0.000160595, 5.12921e-22
1.95274e-06, 0.000156757, 5.25478e-22
1.96855e-06, 0.000153011, 5.38345e-22
1.98449e-06, 0.000149354, 5.51529e-22
2.00056e-06, 0.000145785, 5.65036e-22
2.01675e-06, 0.000142301, 5.78865e-22
2.03308e-06, 0.0001389, 5.9304e-22
2.04954e-06, 0.00013558, 6.07561e-22
2.06613e-06, 0.00013234, 6.22434e-22
2.08286e-06, 0.000129177, 6.37677e-22
2.09972e-06, 0.00012609, 6.53288e-22
2.11672e-06, 0.000123077, 6.69284e-22
2.13385e-06, 0.000120135, 6.85665e-22
2.15113e-06, 0.000117264, 7.02457e-22
2.16854e-06, 0.000114462, 7.19651e-22
2.1861e-06, 0.000111727, 7.37275e-22
2.2038e-06, 0.000109056, 7.55329e-22
2.22164e-06, 0.00010645, 7.73821e-22
2.23962e-06, 0.000103906, 7.92761e-22
2.25776e-06, 0.000101423, 8.1218e-22
2.27603e-06, 9.89991e-05, 8.32056e-22
2.29446e-06, 9.66331e-05, 8.52433e-22
2.31303e-06, 9.43237e-05, 8.73297e-22
2.33176e-06, 9.20695e-05, 8.94684e-22
2.35064e-06, 8.98692e-05, 9.16593e-22
2.36967e-06, 8.77215e-05, 9.39034e-22
2.38885e-06, 8.56251e-05, 9.62021e-22
2.40819e-06, 8.35788e-05, 9.85575e-22
2.42769e-06, 8.15814e-05, 1.00971e-21
2.44734e-06, 7.96317e-05, 1.03443e-21
2.46715e-06, 7.77286e-05, 1.05975e-21
2.48713e-06, 7.5871e-05, 1.08571e-21
2.50726e-06, 7.40578e-05, 1.11228e-21
2.52756e-06, 7.2288e-05, 1.13952e-21
2.54802e-06, 7.05604e-05, 1.16741e-21
2.56865e-06, 6.88741e-05, 1.196e-21
2.58944e-06, 6.72281e-05, 1.22527e-21
2.61041e-06, 6.56215e-05, 1.25528e-21
2.63154e-06, 6.40533e-05, 1.28601e-21
2.65284e-06, 6.25225e-05, 1.31749e-21
2.67432e-06, 6.10283e-05, 1.34975e-21
2.69597e-06, 5.95698e-05, 1.3828e-21
2.7178e-06, 5.81462e-05, 1.41666e-21
2.7398e-06, 5.67566e-05, 1.45134e-21
2.76198e-06, 5.54002e-05, 1.48688e-21
2.78434e-06, 5.40763e-05, 1.52328e-21
2.80688e-06, 5.27839e-05, 1.56058e-21
2.82961e-06, 5.15225e-05, 1.59879e-21
2.85251e-06, 5.02912e-05, 1.63793e-21
2.87561e-06, 4.90893e-05, 1.67804e-21
2.89889e-06, 4.79162e-05, 1.71912e-21
2.92235e-06, 4.67711e-05, 1.7612e-21
2.94601e-06, 4.56533e-05, 1.80432e-21
2.96986e-06, 4.45623e-05, 1.8485e-21
2.99391e-06, 4.34973e-05, 1.89377e-21
3.01814e-06, 4.24578e-05, 1.94012e-21
3.04258e-06, 4.14432e-05, 1.98763e-21
3.06721e-06, 4.04528e-05, 2.03629e-21
3.09204e-06, 3.9486e-05, 2.08615e-21
3.11707e-06, 3.85424e-05, 2.13722e-21
3.14231e-06, 3.76213e-05, 2.18956e-21
3.16775e-06, 3.67222e-05, 2.24317e-21
3.19339e-06, 3.58446e-05, 2.29808e-21
3.21924e-06, 3.4988e-05, 2.35434e-21
3.24531e-06, 3.41519e-05, 2.412e-21
3.27158e-06, 3.33357e-05, 2.47104e-21
3.29806e-06, 3.25391e-05, 2.53153e-21
3.32476e-06, 3.17614e-05, 2.59351e-21
3.35168e-06, 3.10024e-05, 2.65702e-21
3.37881e-06, 3.02615e-05, 2.72206e-21
3.40617e-06, 2.95383e-05, 2.78872e-21
3.43374e-06, 2.88324e-05, 2.85698e-21
3.46154e-06, 2.81434e-05, 2.92693e-21
3.48957e-06, 2.74708e-05, 2.99861e-21
3.51782e-06, 2.68143e-05, 3.07203e-21
3.5463e-06, 2.61735e-05, 3.14724e-21
3.575e-06, 2.5548e-05, 3.22427e-21
3.60395e-06, 2.49375e-05, 3.30323e-21
3.63312e-06, 2.43415e-05, 3.38409e-21
3.66254e-06, 2.37598e-05, 3.46696e-21
3.69219e-06, 2.3192e-05, 3.55184e-21
3.72208e-06, 2.26378e-05, 3.6388e-21
3.75221e-06, 2.20968e-05, 3.72788e-21
3.78259e-06, 2.15687e-05, 3.81916e-21
3.81321e-06, 2.10533e-05, 3.91266e-21
3.84408e-06, 2.05502e-05, 4.00845e-21
3.8752e-06, 2.00591e-05, 4.10659e-21
3.90657e-06, 1.95797e-05, 4.20712e-21
3.9382e-06, 1.91118e-05, 4.31014e-21
3.97008e-06, 1.86551e-05, 4.41565e-21
4.00222e-06, 1.82093e-05, 4.52376e-21
4.03462e-06, 1.77741e-05, 4.63451e-21
4.06729e-06, 1.73494e-05, 4.748e-21
4.10021e-06, 1.69348e-05, 4.86422e-21
4.13341e-06, 1.65301e-05, 4.98333e-21
4.16687e-06, 1.6135e-05, 5.10533e-21
4.2006e-06, 1.57495e-05, 5.23031e-21
4.23461e-06, 1.53731e-05, 5.35837e-21
4.26889e-06, 1.50057e-05, 5.48955e-21
4.30345e-06, 1.46471e-05, 5.62396e-21
4.33829e-06, 1.42971e-05, 5.76165e-21
4.37341e-06, 1.39554e-05, 5.9027e-21
4.40882e-06, 1.36219e-05, 6.04723e-21
4.44451e-06, 1.32964e-05, 6.19528e-21
4.48049e-06, 1.29787e-05, 6.34695e-21
4.51676e-06, 1.26685e-05, 6.50233e-21
4.55333e-06, 1.23658e-05, 6.66154e-21
4.59019e-06, 1.20703e-05, 6.82462e-21
4.62735e-06, 1.17818e-05, 6.9917e-21
4.66481e-06, 1.15003e-05, 7.16287e-21
4.70258e-06, 1.12255e-05, 7.33826e-21
4.74065e-06, 1.09572e-05, 7.51791e-21
4.77903e-06, 1.06954e-05, 7.70197e-21
4.81772e-06, 1.04398e-05, 7.89054e-21
4.85672e-06, 1.01903e-05, 8.0837e-21
4.89604e-06, 9.94679e-06, 8.28162e-21
4.93568e-06, 9.7091e-06, 8.48439e-21
4.97563e-06, 9.47708e-06, 8.69207e-21
5.01592e-06, 9.25061e-06, 8.90492e-21
5.05652e-06, 9.02956e-06, 9.12289e-21
5.09746e-06, 8.81378e-06, 9.34626e-21
5.13873e-06, 8.60316e-06, 9.57509e-21
5.18033e-06, 8.39758e-06, 9.8095e-21
5.22227e-06, 8.19691e-06, 1.00497e-20
5.26454e-06, 8.00103e-06, 1.02957e-20
5.30716e-06, 7.80984e-06, 1.05477e-20
5.35013e-06, 7.62321e-06, 1.0806e-20
5.39344e-06, 7.44104e-06, 1.10705e-20
5.4371e-06, 7.26323e-06, 1.13415e-20
5.48112e-06, 7.08967e-06, 1.16192e-20
5.52549e-06, 6.92025e-06, 1.19036e-20
5.57023e-06, 6.75489e-06, 1.21951e-20
5.61532e-06, 6.59347e-06, 1.24936e-20
5.66078e-06, 6.43592e-06, 1.27995e-20
5.70661e-06, 6.28213e-06, 1.31129e-20
5.75281e-06, 6.13201e-06, 1.34339e-20
5.79938e-06, 5.98548e-06, 1.37628e-20
5.84633e-06, 5.84245e-06, 1.40997e-20
5.89366e-06, 5.70284e-06, 1.44449e-20
5.94137e-06, 5.56657e-06, 1.47985e-20
5.98947e-06, 5.43355e-06, 1.51608e-20
6.03796e-06, 5.30372e-06, 1.55319e-20
6.08684e-06, 5.17698e-06, 1.59122e-20
6.13612e-06, 5.05328e-06, 1.63017e-20
6.1858e-06, 4.93253e-06, 1.67009e-20
6.23588e-06, 4.81466e-06, 1.71097e-20
6.28636e-06, 4.69962e-06, 1.75286e-20
6.33725e-06, 4.58732e-06, 1.79577e-20
6.38856e-06, 4.4777e-06, 1.83973e-20
6.44028e-06, 4.37071e-06, 1.88477e-20
6.49241e-06, 4.26627e-06, 1.93091e-20
6.54497e-06, 4.16433e-06, 1.97818e-20
6.59796e-06, 4.06482e-06, 2.02661e-20
6.65138e-06, 3.9677e-06, 2.07622e-20
6.70522e-06, 3.87289e-06, 2.12705e-20
6.75951e-06, 3.78035e-06, 2.17912e-20
6.81423e-06, 3.69002e-06, 2.23247e-20
6.86939e-06, 3.60185e-06, 2.28711e-20
6.92501e-06, 3.51578e-06, 2.34311e-20
6.98107e-06, 3.43178e-06, 2.40047e-20
7.03759e-06, 3.34978e-06, 2.45924e-20
7.09456e-06, 3.26974e-06, 2.51943e-20
7.152e-06, 3.19161e-06, 2.58112e-20
7.2099e-06, 3.11535e-06, 2.6443e-20
7.26826e-06, 3.04091e-06, 2.70902e-20
7.32711e-06, 2.96825e-06, 2.77535e-20
7.38642e-06, 2.89733e-06, 2.84328e-20
7.44622e-06, 2.8281e-06, 2.91289e-20
7.5065e-06, 2.76053e-06, 2.98419e-20
7.56727e-06, 2.69457e-06, 3.05725e-20
7.62854e-06, 2.63019e-06, 3.1321e-20
7.69029e-06, 2.56735e-06, 3.20876e-20
7.75255e-06, 2.506e-06, 3.28731e-20
7.81531e-06, 2.44613e-06, 3.36778e-20
7.87858e-06, 2.38768e-06, 3.45022e-20
7.94237e-06, 2.33063e-06, 3.53469e-20
8.00667e-06, 2.27495e-06, 3.62122e-20
8.07149e-06, 2.22059e-06, 3.70986e-20
8.13683e-06, 2.16754e-06, 3.80067e-20
8.2027e-06, 2.11575e-06, 3.8937e-20
8.26911e-06, 2.0652e-06, 3.98902e-20
8.33605e-06, 2.01586e-06, 4.08666e-20
8.40354e-06, 1.96769e-06, 4.1867e-20
8.47157e-06, 1.92068e-06, 4.28918e-20
8.54015e-06, 1.87479e-06, 4.39417e-20
8.60929e-06, 1.83e-06, 4.50174e-20
8.67899e-06, 1.78628e-06, 4.61194e-20
8.74925e-06, 1.7436e-06, 4.72483e-20
8.82008e-06, 1.70195e-06, 4.84048e-20
8.89149e-06, 1.66128e-06, 4.95897e-20
8.96347e-06, 1.62159e-06, 5.08035e-20
9.03604e-06, 1.58285e-06, 5.20472e-20
9.10919e-06, 1.54504e-06, 5.33211e-20
9.18293e-06, 1.50812e-06, 5.46262e-20
9.25728e-06, 1.47209e-06, 5.59635e-20
9.33222e-06, 1.43693e-06, 5.73333e-20
9.40777e-06, 1.4026e-06, 5.87366e-20
9.48393e-06, 1.36909e-06, 6.01743e-20
9.56071e-06, 1.33638e-06, 6.16472e-20
9.63811e-06, 1.30445e-06, 6.31561e-20
9.71614e-06, 1.27329e-06, 6.47021e-20
9.7948e-06, 1.24287e-06, 6.62858e-20
9.87409e-06, 1.21318e-06, 6.79081e-20
9.95403e-06, 1.1842e-06, 6.95703e-20
1.00346e-05, 1.15591e-06, 7.12729e-20
1.01159e-05, 1.1283e-06, 7.30187e-20
1.01977e-05, 1.10134e-06, 7.48039e-20
1.02803e-05, 1.07503e-06, 7.66357e-20
1.03635e-05, 1.04935e-06, 7.85109e-20
1.04474e-05, 1.02428e-06, 8.04325e-20
1.0532e-05, 9.99816e-07, 8.24016e-20
1.06173e-05, 9.75932e-07, 8.44193e-20
1.07032e-05, 9.52619e-07, 8.64842e-20
1.07899e-05, 9.29863e-07, 8.86021e-20
1.08772e-05, 9.07651e-07, 9.07694e-20
1.09653e-05, 8.8597e-07, 9.2992e-20
1.10541e-05, 8.64807e-07, 9.52687e-20
1.11435e-05, 8.44149e-07, 9.7598e-20
1.12338e-05, 8.23985e-07, 9.9989e-20
1.13247e-05, 8.04303e-07, 1.02435e-19
1.14164e-05, 7.85091e-07, 1.04942e-19
1.15088e-05, 7.66339e-07, 1.0751e-19
1.1602e-05, 7.48034e-07, 1.10142e-19
1.16959e-05, 7.30167e-07, 1.12837e-19
1.17906e-05, 7.12726e-07, 1.15599e-19
1.1886e-05, 6.95703e-07, 1.18426e-19
1.19823e-05, 6.79086e-07, 1.21327e-19
1.20793e-05, 6.62866e-07, 1.24296e-19
1.21771e-05, 6.47034e-07, 1.27338e-19
1.22757e-05, 6.3158e-07, 1.30455e-19
1.2375e-05, 6.16495e-07, 1.33645e-19
1.24752e-05, 6.01771e-07, 1.36916e-19
1.25762e-05, 5.87398e-07, 1.40267e-19
1.2678e-05, 5.73369e-07, 1.43699e-19
1.27807e-05, 5.59675e-07, 1.47218e-19
1.28841e-05, 5.46309e-07, 1.50818e-19
1.29884e-05, 5.33261e-07, 1.54509e-19
1.30936e-05, 5.20526e-07, 1.58291e-19
1.31996e-05, 5.08095e-07, 1.62165e-19
1.33064e-05, 4.95961e-07, 1.66131e-19
1.34142e-05, 4.84116e-07, 1.70199e-19
1.35228e-05, 4.72555e-07, 1.74364e-19
1.36322e-05, 4.6127e-07, 1.78628e-19
1.37426e-05, 4.50255e-07, 1.83e-19
1.38539e-05, 4.39502e-07, 1.8748e-19
1.3966e-05, 4.29007e-07, 1.92065e-19
1.40791e-05, 4.18762e-07, 1.96766e-19
1.41931e-05, 4.08763e-07, 2.01581e-19
1.4308e-05, 3.99002e-07, 2.06514e-19
1.44238e-05, 3.89474e-07, 2.11565e-19
1.45406e-05, 3.80174e-07, 2.16743e-19
1.46583e-05, 3.71096e-07, 2.22046e-19
1.47769e-05, 3.62235e-07, 2.27475e-19
1.48966e-05, 3.53586e-07, 2.33044e-19
1.50172e-05, 3.45144e-07, 2.38746e-19
1.51388e-05, 3.36903e-07, 2.44589e-19
1.52613e-05, 3.28859e-07, 2.5057e-19
1.53849e-05, 3.21007e-07, 2.56703e-19
1.55094e-05, 3.13343e-07, 2.62981e-19
1.5635e-05, 3.05861e-07, 2.69417e-19
1.57615e-05, 2.98559e-07, 2.76004e-19
1.58891e-05, 2.91431e-07, 2.82756e-19
1.60178e-05, 2.84474e-07, 2.89678e-19
1.61475e-05, 2.77682e-07, 2.96766e-19
1.62782e-05, 2.71053e-07, 3.04024e-19
1.641e-05, 2.64582e-07, 3.11463e-19
1.65428e-05, 2.58266e-07, 3.19079e-19
1.66767e-05, 2.52101e-07, 3.26883e-19
1.68117e-05, 2.46083e-07, 3.34879e-19
1.69478e-05, 2.40208e-07, 3.43071e-19
1.70851e-05, 2.34474e-07, 3.51469e-19
1.72234e-05, 2.28878e-07, 3.60065e-19
1.73628e-05, 2.23414e-07, 3.68871e-19
1.75034e-05, 2.18082e-07, 3.77896e-19
1.76451e-05, 2.12876e-07, 3.87139e-19
1.77879e-05, 2.07795e-07, 3.96605e-19
1.79319e-05, 2.02836e-07, 4.06306e-19
1.80771e-05, 1.97995e-07, 4.16245e-19
1.82234e-05, 1.93269e-07, 4.26423e-19
1.8371e-05, 1.88657e-07, 4.36858e-19
1.85197e-05, 1.84154e-07, 4.4754e-19
1.86696e-05, 1.79759e-07, 4.58484e-19
1.88208e-05, 1.75469e-07, 4.69701e-19
1.89731e-05, 1.71282e-07, 4.81183e-19
1.91267e-05, 1.67195e-07, 4.92951e-19
1.92816e-05, 1.63205e-07, 5.05011e-19
1.94377e-05, 1.5931e-07, 5.17361e-19
1.9595e-05, 1.55509e-07, 5.30008e-19
1.97537e-05, 1.51798e-07, 5.42974e-19
1.99136e-05, 1.48176e-07, 5.5625e-19
2.00748e-05, 1.44641e-07, 5.69851e-19
2.02373e-05, 1.4119e-07, 5.83784e-19
2.04012e-05, 1.37821e-07, 5.98065e-19
2.05663e-05, 1.34533e-07, 6.12683e-19
2.07328e-05, 1.31324e-07, 6.27664e-19
2.09007e-05, 1.28191e-07, 6.43016e-19
2.10699e-05, 1.25133e-07, 6.58737e-19
2.12404e-05, 1.22148e-07, 6.74835e-19
2.14124e-05, 1.19234e-07, 6.91339e-19
2.15857e-05, 1.1639e-07, 7.08236e-19
2.17605e-05, 1.13614e-07, 7.25556e-19
2.19367e-05, 1.10904e-07, 7.43297e-19
2.21143e-05, 1.08258e-07, 7.61469e-19
2.22933e-05, 1.05676e-07, 7.80081e-19
2.24738e-05, 1.03156e-07, 7.99152e-19
2.26557e-05, 1.00696e-07, 8.18683e-19
2.28391e-05, 9.82944e-08, 8.38693e-19
2.3024e-05, 9.59503e-08, 8.59194e-19
2.32104e-05, 9.36622e-08, 8.80196e-19
2.33983e-05, 9.14288e-08, 9.01709e-19
2.35877e-05, 8.92487e-08, 9.23745e-19
2.37787e-05, 8.71206e-08, 9.46327e-19
2.39712e-05, 8.50434e-08, 9.69455e-19
2.41653e-05, 8.30158e-08, 9.93152e-19
2.43609e-05, 8.10366e-08, 1.01742e-18
2.45581e-05, 7.91046e-08, 1.04228e-18
2.47569e-05, 7.72188e-08, 1.06775e-18
2.49574e-05, 7.5378e-08, 1.09385e-18
2.51594e-05, 7.35812e-08, 1.12057e-18
2.53631e-05, 7.18273e-08, 1.14796e-18
2.55684e-05, 7.01153e-08, 1.176e-18
2.57754e-05, 6.84441e-08, 1.20474e-18
2.59841e-05, 6.68128e-08, 1.23417e-18
2.61944e-05, 6.52205e-08, 1.26432e-18
2.64065e-05, 6.36662e-08, 1.29521e-18
2.66203e-05, 6.21491e-08, 1.32686e-18
2.68358e-05, 6.06681e-08, 1.35927e-18
2.7053e-05, 5.92225e-08, 1.39246e-18
2.72721e-05, 5.78114e-08, 1.42649e-18
2.74928e-05, 5.64341e-08, 1.46132e-18
2.77154e-05, 5.50895e-08, 1.49702e-18
2.79398e-05, 5.37771e-08, 1.53359e-18
2.8166e-05, 5.24961e-08, 1.57104e-18
2.8394e-05, 5.12456e-08, 1.60941e-18
2.86239e-05, 5.00249e-08, 1.64872e-18
2.88556e-05, 4.88334e-08, 1.68897e-18
2.90892e-05, 4.76704e-08, 1.73022e-18
2.93247e-05, 4.65351e-08, 1.77247e-18
2.95621e-05, 4.54269e-08, 1.81574e-18
2.98014e-05, 4.43451e-08, 1.86007e-18
3.00427e-05, 4.32892e-08, 1.90549e-18
3.02859e-05, 4.22585e-08, 1.95201e-18
3.05311e-05, 4.12524e-08, 1.99967e-18
3.07783e-05, 4.02703e-08, 2.04849e-18
3.10274e-05, 3.93116e-08, 2.09848e-18
3.12786e-05, 3.83759e-08, 2.1497e-18
3.15318e-05, 3.74624e-08, 2.20217e-18
3.17871e-05, 3.65708e-08, 2.25592e-18
3.20445e-05, 3.57004e-08, 2.31099e-18
3.23039e-05, 3.48508e-08, 2.36738e-18
3.25654e-05, 3.40215e-08, 2.42515e-18
3.2829e-05, 3.3212e-08, 2.48431e-18
3.30948e-05, 3.24218e-08, 2.54494e-18
3.33627e-05, 3.16504e-08, 2.60703e-18
3.36328e-05, 3.08975e-08, 2.67063e-18
3.39051e-05, 3.01625e-08, 2.73579e-18
3.41796e-05, 2.94451e-08, 2.80253e-18
3.44563e-05, 2.87447e-08, 2.87089e-18
3.47352e-05, 2.80611e-08, 2.9409e-18
3.50165e-05, 2.73938e-08, 3.01266e-18
3.52999e-05, 2.67424e-08, 3.08611e-18
3.55857e-05, 2.61066e-08, 3.16138e-18
3.58738e-05, 2.54859e-08, 3.23847e-18
3.61642e-05, 2.48801e-08, 3.31743e-18
3.6457e-05, 2.42887e-08, 3.39832e-18
3.67521e-05, 2.37114e-08, 3.48116e-18
3.70497e-05, 2.31478e-08, 3.56605e-18
3.73496e-05, 2.25978e-08, 3.65297e-18
3.7652e-05, 2.20608e-08, 3.74202e-18
3.79568e-05, 2.15366e-08, 3.83322e-18
3.82641e-05, 2.1025e-08, 3.92665e-18
3.85739e-05, 2.05255e-08, 4.02235e-18
3.88861e-05, 2.0038e-08, 4.12034e-18
3.9201e-05, 1.95621e-08, 4.22076e-18
3.95183e-05, 1.90975e-08, 4.32358e-18
3.98382e-05, 1.8644e-08, 4.4289e-18
4.01608e-05, 1.82014e-08, 4.53682e-18
4.04859e-05, 1.77693e-08, 4.64732e-18
4.08136e-05, 1.73475e-08, 4.76049e-18
4.11441e-05, 1.69357e-08, 4.87646e-18
4.14771e-05, 1.65338e-08, 4.99518e-18
4.18129e-05, 1.61414e-08, 5.11682e-18
4.21514e-05, 1.57584e-08, 5.2414e-18
4.24927e-05, 1.53846e-08, 5.36903e-18
4.28367e-05, 1.50196e-08, 5.49972e-18
4.31835e-05, 1.46634e-08, 5.6336e-18
4.35331e-05, 1.43156e-08, 5.77071e-18
4.38855e-05, 1.39761e-08, 5.91114e-18
4.42408e-05, 1.36448e-08, 6.05499e-18
4.4599e-05, 1.33213e-08, 6.20233e-18
4.496e-05, 1.30055e-08, 6.3532e-18
4.5324e-05, 1.26973e-08, 6.50776e-18
4.56909e-05, 1.23964e-08, 6.66604e-18
4.60608e-05, 1.21026e-08, 6.82817e-18
4.64337e-05, 1.18159e-08, 6.99423e-18
4.68096e-05, 1.1536e-08, 7.1643e-18
4.71886e-05, 1.12628e-08, 7.3385e-18
4.75706e-05, 1.09961e-08, 7.5169e-18
4.79557e-05, 1.07357e-08, 7.69961e-18
4.8344e-05, 1.04816e-08, 7.88678e-18
4.87353e-05, 1.02335e-08, 8.07841e-18
4.91299e-05, 9.99126e-09, 8.27473e-18
4.95276e-05, 9.75483e-09, 8.47575e-18
4.99286e-05, 9.52404e-09, 8.68168e-18
5.03328e-05, 9.29874e-09, 8.89255e-18
5.07403e-05, 9.07881e-09, 9.10854e-18
5.1151e-05, 8.86412e-09, 9.32968e-18
5.15651e-05, 8.65454e-09, 9.55621e-18
5.19826e-05, 8.44995e-09, 9.78823e-18
5.24034e-05, 8.25023e-09, 1.00258e-17
5.28277e-05, 8.05527e-09, 1.02692e-17
5.32553e-05, 7.86495e-09, 1.05183e-17
5.36865e-05, 7.67916e-09, 1.07736e-17
5.41211e-05, 7.49779e-09, 1.10349e-17
5.45593e-05, 7.32074e-09, 1.13026e-17
5.50009e-05, 7.14791e-09, 1.15767e-17
5.54462e-05, 6.97918e-09, 1.18574e-17
5.58951e-05, 6.81448e-09, 1.21449e-17
5.63476e-05, 6.65369e-09, 1.24393e-17
5.68038e-05, 6.49673e-09, 1.27408e-17
5.72636e-05, 6.3435e-09, 1.30495e-17
5.77272e-05, 6.19392e-09, 1.33657e-17
5.81946e-05, 6.04789e-09, 1.36895e-17
5.86657e-05, 5.90535e-09, 1.40211e-17
5.91406e-05, 5.76619e-09, 1.43606e-17
5.96194e-05, 5.63034e-09, 1.47083e-17
6.01021e-05, 5.49772e-09, 1.50644e-17
6.05886e-05, 5.36826e-09, 1.54289e-17
6.10791e-05, 5.24187e-09, 1.58023e-17
6.15736e-05, 5.11849e-09, 1.61846e-17
6.20721e-05, 4.99805e-09, 1.65761e-17
6.25746e-05, 4.88046e-09, 1.6977e-17
6.30812e-05, 4.76568e-09, 1.73875e-17
6.35919e-05, 4.65362e-09, 1.78079e-17
6.41067e-05, 4.54422e-09, 1.82383e-17
6.46257e-05, 4.43742e-09, 1.8679e-17
6.51489e-05, 4.33317e-09, 1.91303e-17
6.56763e-05, 4.23139e-09, 1.95924e-17
6.6208e-05, 4.13202e-09, 2.00655e-17
6.6744e-05, 4.03502e-09, 2.055e-17
6.72843e-05, 3.94032e-09, 2.1046e-17
6.7829e-05, 3.84787e-09, 2.15538e-17
6.83782e-05, 3.75762e-09, 2.20739e-17
6.89317e-05, 3.66951e-09, 2.26063e-17
6.94898e-05, 3.58349e-09, 2.31515e-17
7.00524e-05, 3.49952e-09, 2.37097e-17
7.06195e-05, 3.41753e-09, 2.42812e-17
7.11912e-05, 3.3375e-09, 2.48663e-17
7.17675e-05, 3.25936e-09, 2.54653e-17
7.23485e-05, 3.18308e-09, 2.60786e-17
7.29342e-05, 3.10861e-09, 2.67065e-17
7.35247e-05, 3.0359e-09, 2.73494e-17
7.41199e-05, 2.96492e-09, 2.80075e-17
7.472e-05, 2.89563e-09, 2.86814e-17
7.53249e-05, 2.82797e-09, 2.93712e-17
7.59347e-05, 2.76192e-09, 3.00774e-17
7.65494e-05, 2.69744e-09, 3.08003e-17
7.71692e-05, 2.63449e-09, 3.15405e-17
7.77939e-05, 2.57303e-09, 3.22981e-17
7.84237e-05, 2.51302e-09, 3.30738e-17
7.90586e-05, 2.45444e-09, 3.38678e-17
7.96986e-05, 2.39725e-09, 3.46806e-17
8.03438e-05, 2.34141e-09, 3.55126e-17
8.09943e-05, 2.28689e-09, 3.63644e-17
