f, omegaSens, omegaSW
1e-06, 0.00116723, 4.41406e-39
1.0081e-06, 0.00113933, 4.5222e-39
1.01626e-06, 0.0011121, 4.6329e-39
1.02448e-06, 0.00108552, 4.74623e-39
1.03278e-06, 0.00105958, 4.86253e-39
1.04114e-06, 0.00103426, 4.98157e-39
1.04957e-06, 0.00100954, 5.10356e-39
1.05806e-06, 0.000985415, 5.22841e-39
1.06663e-06, 0.000961864, 5.35649e-39
1.07527e-06, 0.000938877, 5.48771e-39
1.08397e-06, 0.000916439, 5.62199e-39
1.09275e-06, 0.000894537, 5.75972e-39
1.10159e-06, 0.000873158, 5.90063e-39
1.11051e-06, 0.000852291, 6.04514e-39
1.1195e-06, 0.000831922, 6.19314e-39
1.12856e-06, 0.00081204, 6.34472e-39
1.1377e-06, 0.000792633, 6.50013e-39
1.14691e-06, 0.00077369, 6.65927e-39
1.1562e-06, 0.0007552, 6.82241e-39
1.16556e-06, 0.000737151, 6.98944e-39
1.17499e-06, 0.000719534, 7.16046e-39
1.1845e-06, 0.000702338, 7.33574e-39
1.19409e-06, 0.000685553, 7.51536e-39
1.20376e-06, 0.000669169, 7.69943e-39
1.21351e-06, 0.000653177, 7.88803e-39
1.22333e-06, 0.000637566, 8.08108e-39
1.23323e-06, 0.000622329, 8.27887e-39
1.24322e-06, 0.000607456, 8.48169e-39
1.25328e-06, 0.000592939, 8.68926e-39
1.26343e-06, 0.000578768, 8.90209e-39
1.27366e-06, 0.000564936, 9.12009e-39
1.28397e-06, 0.000551435, 9.34336e-39
1.29436e-06, 0.000538256, 9.57203e-39
1.30484e-06, 0.000525393, 9.80642e-39
1.31541e-06, 0.000512836, 1.00467e-38
1.32605e-06, 0.00050058, 1.02924e-38
1.33679e-06, 0.000488617, 1.05446e-38
1.34761e-06, 0.00047694, 1.08027e-38
1.35852e-06, 0.000465541, 1.10672e-38
1.36952e-06, 0.000454415, 1.13382e-38
1.38061e-06, 0.000443555, 1.16159e-38
1.39178e-06, 0.000432955, 1.19001e-38
1.40305e-06, 0.000422608, 1.21915e-38
1.41441e-06, 0.000412508, 1.24901e-38
1.42586e-06, 0.000402649, 1.27959e-38
1.4374e-06, 0.000393027, 1.31091e-38
1.44904e-06, 0.000383634, 1.34301e-38
1.46077e-06, 0.000374465, 1.37589e-38
1.4726e-06, 0.000365516, 1.40959e-38
1.48452e-06, 0.000356781, 1.4441e-38
1.49654e-06, 0.000348254, 1.47946e-38
1.50865e-06, 0.000339931, 1.51567e-38
1.52087e-06, 0.000331807, 1.5528e-38
1.53318e-06, 0.000323877, 1.59081e-38
1.54559e-06, 0.000316137, 1.62975e-38
1.5581e-06, 0.000308582, 1.66965e-38
1.57072e-06, 0.000301207, 1.71055e-38
1.58343e-06, 0.000294009, 1.75241e-38
1.59625e-06, 0.000286982, 1.79532e-38
1.60918e-06, 0.000280124, 1.8393e-38
1.6222e-06, 0.000273429, 1.88431e-38
1.63534e-06, 0.000266894, 1.93047e-38
1.64857e-06, 0.000260516, 1.9777e-38
1.66192e-06, 0.00025429, 2.02614e-38
1.67538e-06, 0.000248213, 2.07577e-38
1.68894e-06, 0.000242281, 2.12658e-38
1.70261e-06, 0.000236491, 2.17863e-38
1.7164e-06, 0.000230839, 2.232e-38
1.73029e-06, 0.000225322, 2.28663e-38
1.7443e-06, 0.000219937, 2.34262e-38
1.75842e-06, 0.000214681, 2.39997e-38
1.77266e-06, 0.00020955, 2.45875e-38
1.78701e-06, 0.000204542, 2.51895e-38
1.80147e-06, 0.000199654, 2.58059e-38
1.81606e-06, 0.000194883, 2.6438e-38
1.83076e-06, 0.000190225, 2.70853e-38
1.84558e-06, 0.000185679, 2.77484e-38
1.86052e-06, 0.000181242, 2.84277e-38
1.87558e-06, 0.00017691, 2.91236e-38
1.89077e-06, 0.000172682, 2.9837e-38
1.90608e-06, 0.000168555, 3.05676e-38
1.92151e-06, 0.000164527, 3.1316e-38
1.93706e-06, 0.000160595, 3.20825e-38
1.95274e-06, 0.000156757, 3.28679e-38
1.96855e-06, 0.000153011, 3.36727e-38
1.98449e-06, 0.000149354, 3.44973e-38
2.00056e-06, 0.000145785, 3.53422e-38
2.01675e-06, 0.000142301, 3.62072e-38
2.03308e-06, 0.0001389, 3.70939e-38
2.04954e-06, 0.00013558, 3.80021e-38
2.06613e-06, 0.00013234, 3.89324e-38
2.08286e-06, 0.000129177, 3.98859e-38
2.09972e-06, 0.00012609, 4.08623e-38
2.11672e-06, 0.000123077, 4.18629e-38
2.13385e-06, 0.000120135, 4.28875e-38
2.15113e-06, 0.000117264, 4.39378e-38
2.16854e-06, 0.000114462, 4.50133e-38
2.1861e-06, 0.000111727, 4.61157e-38
2.2038e-06, 0.000109056, 4.72449e-38
2.22164e-06, 0.00010645, 4.84016e-38
2.23962e-06, 0.000103906, 4.95863e-38
2.25776e-06, 0.000101423, 5.0801e-38
2.27603e-06, 9.89991e-05, 5.20442e-38
2.29446e-06, 9.66331e-05, 5.33188e-38
2.31303e-06, 9.43237e-05, 5.46239e-38
2.33176e-06, 9.20695e-05, 5.59616e-38
2.35064e-06, 8.98692e-05, 5.7332e-38
2.36967e-06, 8.77215e-05, 5.87357e-38
2.38885e-06, 8.56251e-05, 6.01735e-38
2.40819e-06, 8.35788e-05, 6.16468e-38
2.42769e-06, 8.15814e-05, 6.31565e-38
2.44734e-06, 7.96317e-05, 6.47026e-38
2.46715e-06, 7.77286e-05, 6.62865e-38
2.48713e-06, 7.5871e-05, 6.79101e-38
2.50726e-06, 7.40578e-05, 6.95724e-38
2.52756e-06, 7.2288e-05, 7.1276e-38
2.54802e-06, 7.05604e-05, 7.30209e-38
2.56865e-06, 6.88741e-05, 7.48089e-38
2.58944e-06, 6.72281e-05, 7.66401e-38
2.61041e-06, 6.56215e-05, 7.85172e-38
2.63154e-06, 6.40533e-05, 8.04393e-38
2.65284e-06, 6.25225e-05, 8.24085e-38
2.67432e-06, 6.10283e-05, 8.44265e-38
2.69597e-06, 5.95698e-05, 8.64936e-38
2.7178e-06, 5.81462e-05, 8.86117e-38
2.7398e-06, 5.67566e-05, 9.0781e-38
2.76198e-06, 5.54002e-05, 9.30037e-38
2.78434e-06, 5.40763e-05, 9.52808e-38
2.80688e-06, 5.27839e-05, 9.76136e-38
2.82961e-06, 5.15225e-05, 1.00004e-37
2.85251e-06, 5.02912e-05, 1.02452e-37
2.87561e-06, 4.90893e-05, 1.04961e-37
2.89889e-06, 4.79162e-05, 1.07531e-37
2.92235e-06, 4.67711e-05, 1.10163e-37
2.94601e-06, 4.56533e-05, 1.1286e-37
2.96986e-06, 4.45623e-05, 1.15624e-37
2.99391e-06, 4.34973e-05, 1.18455e-37
3.01814e-06, 4.24578e-05, 1.21355e-37
3.04258e-06, 4.14432e-05, 1.24327e-37
3.06721e-06, 4.04528e-05, 1.27371e-37
3.09204e-06, 3.9486e-05, 1.30489e-37
3.11707e-06, 3.85424e-05, 1.33684e-37
3.14231e-06, 3.76213e-05, 1.36957e-37
3.16775e-06, 3.67222e-05, 1.40311e-37
3.19339e-06, 3.58446e-05, 1.43746e-37
3.21924e-06, 3.4988e-05, 1.47265e-37
3.24531e-06, 3.41519e-05, 1.50871e-37
3.27158e-06, 3.33357e-05, 1.54565e-37
3.29806e-06, 3.25391e-05, 1.58349e-37
3.32476e-06, 3.17614e-05, 1.62226e-37
3.35168e-06, 3.10024e-05, 1.66198e-37
3.37881e-06, 3.02615e-05, 1.70267e-37
3.40617e-06, 2.95383e-05, 1.74437e-37
3.43374e-06, 2.88324e-05, 1.78707e-37
3.46154e-06, 2.81434e-05, 1.83082e-37
3.48957e-06, 2.74708e-05, 1.87566e-37
3.51782e-06, 2.68143e-05, 1.92158e-37
3.5463e-06, 2.61735e-05, 1.96863e-37
3.575e-06, 2.5548e-05, 2.01682e-37
3.60395e-06, 2.49375e-05, 2.06621e-37
3.63312e-06, 2.43415e-05, 2.11679e-37
3.66254e-06, 2.37598e-05, 2.16863e-37
3.69219e-06, 2.3192e-05, 2.22173e-37
3.72208e-06, 2.26378e-05, 2.27612e-37
3.75221e-06, 2.20968e-05, 2.33185e-37
3.78259e-06, 2.15687e-05, 2.38895e-37
3.81321e-06, 2.10533e-05, 2.44743e-37
3.84408e-06, 2.05502e-05, 2.50736e-37
3.8752e-06, 2.00591e-05, 2.56874e-37
3.90657e-06, 1.95797e-05, 2.63163e-37
3.9382e-06, 1.91118e-05, 2.69607e-37
3.97008e-06, 1.86551e-05, 2.76208e-37
4.00222e-06, 1.82093e-05, 2.82971e-37
4.03462e-06, 1.77741e-05, 2.89899e-37
4.06729e-06, 1.73494e-05, 2.96998e-37
4.10021e-06, 1.69348e-05, 3.04268e-37
4.13341e-06, 1.65301e-05, 3.1172e-37
4.16687e-06, 1.6135e-05, 3.19351e-37
4.2006e-06, 1.57495e-05, 3.27169e-37
4.23461e-06, 1.53731e-05, 3.35181e-37
4.26889e-06, 1.50057e-05, 3.43387e-37
4.30345e-06, 1.46471e-05, 3.51794e-37
4.33829e-06, 1.42971e-05, 3.60408e-37
4.37341e-06, 1.39554e-05, 3.69232e-37
4.40882e-06, 1.36219e-05, 3.78273e-37
4.44451e-06, 1.32964e-05, 3.87534e-37
4.48049e-06, 1.29787e-05, 3.97022e-37
4.51676e-06, 1.26685e-05, 4.06743e-37
4.55333e-06, 1.23658e-05, 4.16702e-37
4.59019e-06, 1.20703e-05, 4.26904e-37
4.62735e-06, 1.17818e-05, 4.37357e-37
4.66481e-06, 1.15003e-05, 4.48064e-37
4.70258e-06, 1.12255e-05, 4.59036e-37
4.74065e-06, 1.09572e-05, 4.70275e-37
4.77903e-06, 1.06954e-05, 4.8179e-37
4.81772e-06, 1.04398e-05, 4.93586e-37
4.85672e-06, 1.01903e-05, 5.05671e-37
4.89604e-06, 9.94679e-06, 5.18052e-37
4.93568e-06, 9.7091e-06, 5.30737e-37
4.97563e-06, 9.47708e-06, 5.43729e-37
5.01592e-06, 9.25061e-06, 5.57045e-37
5.05652e-06, 9.02956e-06, 5.70681e-37
5.09746e-06, 8.81378e-06, 5.84655e-37
5.13873e-06, 8.60316e-06, 5.98971e-37
5.18033e-06, 8.39758e-06, 6.13636e-37
5.22227e-06, 8.19691e-06, 6.28661e-37
5.26454e-06, 8.00103e-06, 6.4405e-37
5.30716e-06, 7.80984e-06, 6.59819e-37
5.35013e-06, 7.62321e-06, 6.75976e-37
5.39344e-06, 7.44104e-06, 6.92526e-37
5.4371e-06, 7.26323e-06, 7.09481e-37
5.48112e-06, 7.08967e-06, 7.26853e-37
5.52549e-06, 6.92025e-06, 7.44648e-37
5.57023e-06, 6.75489e-06, 7.62883e-37
5.61532e-06, 6.59347e-06, 7.81559e-37
5.66078e-06, 6.43592e-06, 8.00695e-37
5.70661e-06, 6.28213e-06, 8.20301e-37
5.75281e-06, 6.13201e-06, 8.40386e-37
5.79938e-06, 5.98548e-06, 8.6096e-37
5.84633e-06, 5.84245e-06, 8.8204e-37
5.89366e-06, 5.70284e-06, 9.03636e-37
5.94137e-06, 5.56657e-06, 9.2576e-37
5.98947e-06, 5.43355e-06, 9.48426e-37
6.03796e-06, 5.30372e-06, 9.71649e-37
6.08684e-06, 5.17698e-06, 9.95438e-37
6.13612e-06, 5.05328e-06, 1.01981e-36
6.1858e-06, 4.93253e-06, 1.04478e-36
6.23588e-06, 4.81466e-06, 1.07036e-36
6.28636e-06, 4.69962e-06, 1.09657e-36
6.33725e-06, 4.58732e-06, 1.12342e-36
6.38856e-06, 4.4777e-06, 1.15093e-36
6.44028e-06, 4.37071e-06, 1.17911e-36
6.49241e-06, 4.26627e-06, 1.20797e-36
6.54497e-06, 4.16433e-06, 1.23755e-36
6.59796e-06, 4.06482e-06, 1.26785e-36
6.65138e-06, 3.9677e-06, 1.29889e-36
6.70522e-06, 3.87289e-06, 1.33069e-36
6.75951e-06, 3.78035e-06, 1.36328e-36
6.81423e-06, 3.69002e-06, 1.39665e-36
6.86939e-06, 3.60185e-06, 1.43085e-36
6.92501e-06, 3.51578e-06, 1.46588e-36
6.98107e-06, 3.43178e-06, 1.50177e-36
7.03759e-06, 3.34978e-06, 1.53855e-36
7.09456e-06, 3.26974e-06, 1.57621e-36
7.152e-06, 3.19161e-06, 1.61481e-36
7.2099e-06, 3.11535e-06, 1.65435e-36
7.26826e-06, 3.04091e-06, 1.69484e-36
7.32711e-06, 2.96825e-06, 1.73635e-36
7.38642e-06, 2.89733e-06, 1.77885e-36
7.44622e-06, 2.8281e-06, 1.82241e-36
7.5065e-06, 2.76053e-06, 1.86703e-36
7.56727e-06, 2.69457e-06, 1.91274e-36
7.62854e-06, 2.63019e-06, 1.95958e-36
7.69029e-06, 2.56735e-06, 2.00755e-36
7.75255e-06, 2.506e-06, 2.05671e-36
7.81531e-06, 2.44613e-06, 2.10706e-36
7.87858e-06, 2.38768e-06, 2.15865e-36
7.94237e-06, 2.33063e-06, 2.21151e-36
8.00667e-06, 2.27495e-06, 2.26566e-36
8.07149e-06, 2.22059e-06, 2.32113e-36
8.13683e-06, 2.16754e-06, 2.37796e-36
8.2027e-06, 2.11575e-06, 2.43618e-36
8.26911e-06, 2.0652e-06, 2.49583e-36
8.33605e-06, 2.01586e-06, 2.55693e-36
8.40354e-06, 1.96769e-06, 2.61954e-36
8.47157e-06, 1.92068e-06, 2.68368e-36
8.54015e-06, 1.87479e-06, 2.74938e-36
8.60929e-06, 1.83e-06, 2.8167e-36
8.67899e-06, 1.78628e-06, 2.88566e-36
8.74925e-06, 1.7436e-06, 2.95632e-36
8.82008e-06, 1.70195e-06, 3.0287e-36
8.89149e-06, 1.66128e-06, 3.10286e-36
8.96347e-06, 1.62159e-06, 3.17883e-36
9.03604e-06, 1.58285e-06, 3.25666e-36
9.10919e-06, 1.54504e-06, 3.3364e-36
9.18293e-06, 1.50812e-06, 3.41808e-36
9.25728e-06, 1.47209e-06, 3.50178e-36
9.33222e-06, 1.43693e-06, 3.58751e-36
9.40777e-06, 1.4026e-06, 3.67535e-36
9.48393e-06, 1.36909e-06, 3.76533e-36
9.56071e-06, 1.33638e-06, 3.85752e-36
9.63811e-06, 1.30445e-06, 3.95197e-36
9.71614e-06, 1.27329e-06, 4.04874e-36
9.7948e-06, 1.24287e-06, 4.14787e-36
9.87409e-06, 1.21318e-06, 4.24942e-36
9.95403e-06, 1.1842e-06, 4.35347e-36
1.00346e-05, 1.15591e-06, 4.46004e-36
1.01159e-05, 1.1283e-06, 4.56932e-36
1.01977e-05, 1.10134e-06, 4.68107e-36
1.02803e-05, 1.07503e-06, 4.79574e-36
1.03635e-05, 1.04935e-06, 4.91312e-36
1.04474e-05, 1.02428e-06, 5.03342e-36
1.0532e-05, 9.99816e-07, 5.15669e-36
1.06173e-05, 9.75932e-07, 5.283e-36
1.07032e-05, 9.52619e-07, 5.41227e-36
1.07899e-05, 9.29863e-07, 5.54486e-36
1.08772e-05, 9.07651e-07, 5.68054e-36
1.09653e-05, 8.8597e-07, 5.81969e-36
1.10541e-05, 8.64807e-07, 5.96222e-36
1.11435e-05, 8.44149e-07, 6.10806e-36
1.12338e-05, 8.23985e-07, 6.25775e-36
1.13247e-05, 8.04303e-07, 6.41089e-36
1.14164e-05, 7.85091e-07, 6.56789e-36
1.15088e-05, 7.66339e-07, 6.72865e-36
1.1602e-05, 7.48034e-07, 6.89345e-36
1.16959e-05, 7.30167e-07, 7.06218e-36
1.17906e-05, 7.12726e-07, 7.23512e-36
1.1886e-05, 6.95703e-07, 7.41217e-36
1.19823e-05, 6.79086e-07, 7.59379e-36
1.20793e-05, 6.62866e-07, 7.77971e-36
1.21771e-05, 6.47034e-07, 7.97021e-36
1.22757e-05, 6.3158e-07, 8.16539e-36
1.2375e-05, 6.16495e-07, 8.36515e-36
1.24752e-05, 6.01771e-07, 8.56999e-36
1.25762e-05, 5.87398e-07, 8.77983e-36
1.2678e-05, 5.73369e-07, 8.99477e-36
1.27807e-05, 5.59675e-07, 9.21514e-36
1.28841e-05, 5.46309e-07, 9.44061e-36
1.29884e-05, 5.33261e-07, 9.67175e-36
1.30936e-05, 5.20526e-07, 9.90866e-36
1.31996e-05, 5.08095e-07, 1.01513e-35
1.33064e-05, 4.95961e-07, 1.03997e-35
1.34142e-05, 4.84116e-07, 1.06545e-35
1.35228e-05, 4.72555e-07, 1.09154e-35
1.36322e-05, 4.6127e-07, 1.11824e-35
1.37426e-05, 4.50255e-07, 1.14563e-35
1.38539e-05, 4.39502e-07, 1.17369e-35
1.3966e-05, 4.29007e-07, 1.20241e-35
1.40791e-05, 4.18762e-07, 1.23186e-35
1.41931e-05, 4.08763e-07, 1.26203e-35
1.4308e-05, 3.99002e-07, 1.29293e-35
1.44238e-05, 3.89474e-07, 1.32458e-35
1.45406e-05, 3.80174e-07, 1.35702e-35
1.46583e-05, 3.71096e-07, 1.39024e-35
1.47769e-05, 3.62235e-07, 1.42425e-35
1.48966e-05, 3.53586e-07, 1.45915e-35
1.50172e-05, 3.45144e-07, 1.49487e-35
1.51388e-05, 3.36903e-07, 1.53148e-35
1.52613e-05, 3.28859e-07, 1.56896e-35
1.53849e-05, 3.21007e-07, 1.60739e-35
1.55094e-05, 3.13343e-07, 1.64673e-35
1.5635e-05, 3.05861e-07, 1.68706e-35
1.57615e-05, 2.98559e-07, 1.72834e-35
1.58891e-05, 2.91431e-07, 1.77066e-35
1.60178e-05, 2.84474e-07, 1.81404e-35
1.61475e-05, 2.77682e-07, 1.85846e-35
1.62782e-05, 2.71053e-07, 1.90396e-35
1.641e-05, 2.64582e-07, 1.95058e-35
1.65428e-05, 2.58266e-07, 1.99832e-35
1.66767e-05, 2.52101e-07, 2.04724e-35
1.68117e-05, 2.46083e-07, 2.09736e-35
1.69478e-05, 2.40208e-07, 2.14871e-35
1.70851e-05, 2.34474e-07, 2.20135e-35
1.72234e-05, 2.28878e-07, 2.25525e-35
1.73628e-05, 2.23414e-07, 2.31045e-35
1.75034e-05, 2.18082e-07, 2.36703e-35
1.76451e-05, 2.12876e-07, 2.42499e-35
1.77879e-05, 2.07795e-07, 2.48434e-35
1.79319e-05, 2.02836e-07, 2.54517e-35
1.80771e-05, 1.97995e-07, 2.6075e-35
1.82234e-05, 1.93269e-07, 2.67132e-35
1.8371e-05, 1.88657e-07, 2.73675e-35
1.85197e-05, 1.84154e-07, 2.80375e-35
1.86696e-05, 1.79759e-07, 2.87238e-35
1.88208e-05, 1.75469e-07, 2.94274e-35
1.89731e-05, 1.71282e-07, 3.01476e-35
1.91267e-05, 1.67195e-07, 3.08857e-35
1.92816e-05, 1.63205e-07, 3.16422e-35
1.94377e-05, 1.5931e-07, 3.24169e-35
1.9595e-05, 1.55509e-07, 3.32103e-35
1.97537e-05, 1.51798e-07, 3.40238e-35
1.99136e-05, 1.48176e-07, 3.48567e-35
2.00748e-05, 1.44641e-07, 3.57101e-35
2.02373e-05, 1.4119e-07, 3.65843e-35
2.04012e-05, 1.37821e-07, 3.74804e-35
2.05663e-05, 1.34533e-07, 3.83977e-35
2.07328e-05, 1.31324e-07, 3.93379e-35
2.09007e-05, 1.28191e-07, 4.03013e-35
2.10699e-05, 1.25133e-07, 4.1288e-35
2.12404e-05, 1.22148e-07, 4.22985e-35
2.14124e-05, 1.19234e-07, 4.33344e-35
2.15857e-05, 1.1639e-07, 4.43951e-35
2.17605e-05, 1.13614e-07, 4.54824e-35
2.19367e-05, 1.10904e-07, 4.65962e-35
2.21143e-05, 1.08258e-07, 4.77371e-35
2.22933e-05, 1.05676e-07, 4.89057e-35
2.24738e-05, 1.03156e-07, 5.01033e-35
2.26557e-05, 1.00696e-07, 5.13297e-35
2.28391e-05, 9.82944e-08, 5.25864e-35
2.3024e-05, 9.59503e-08, 5.38739e-35
2.32104e-05, 9.36622e-08, 5.5193e-35
2.33983e-05, 9.14288e-08, 5.65444e-35
2.35877e-05, 8.92487e-08, 5.79286e-35
2.37787e-05, 8.71206e-08, 5.93473e-35
2.39712e-05, 8.50434e-08, 6.08003e-35
2.41653e-05, 8.30158e-08, 6.22892e-35
2.43609e-05, 8.10366e-08, 6.3814e-35
2.45581e-05, 7.91046e-08, 6.53763e-35
2.47569e-05, 7.72188e-08, 6.69769e-35
2.49574e-05, 7.5378e-08, 6.86174e-35
2.51594e-05, 7.35812e-08, 7.0297e-35
2.53631e-05, 7.18273e-08, 7.20183e-35
2.55684e-05, 7.01153e-08, 7.37813e-35
2.57754e-05, 6.84441e-08, 7.55879e-35
2.59841e-05, 6.68128e-08, 7.74388e-35
2.61944e-05, 6.52205e-08, 7.93343e-35
2.64065e-05, 6.36662e-08, 8.12771e-35
2.66203e-05, 6.21491e-08, 8.32673e-35
2.68358e-05, 6.06681e-08, 8.53059e-35
2.7053e-05, 5.92225e-08, 8.73941e-35
2.72721e-05, 5.78114e-08, 8.95347e-35
2.74928e-05, 5.64341e-08, 9.1726e-35
2.77154e-05, 5.50895e-08, 9.39721e-35
2.79398e-05, 5.37771e-08, 9.62732e-35
2.8166e-05, 5.24961e-08, 9.86304e-35
2.8394e-05, 5.12456e-08, 1.01045e-34
2.86239e-05, 5.00249e-08, 1.03519e-34
2.88556e-05, 4.88334e-08, 1.06054e-34
2.90892e-05, 4.76704e-08, 1.0865e-34
2.93247e-05, 4.65351e-08, 1.1131e-34
2.95621e-05, 4.54269e-08, 1.14036e-34
2.98014e-05, 4.43451e-08, 1.16827e-34
3.00427e-05, 4.32892e-08, 1.19688e-34
3.02859e-05, 4.22585e-08, 1.22619e-34
3.05311e-05, 4.12524e-08, 1.25621e-34
3.07783e-05, 4.02703e-08, 1.28697e-34
3.10274e-05, 3.93116e-08, 1.31847e-34
3.12786e-05, 3.83759e-08, 1.35075e-34
3.15318e-05, 3.74624e-08, 1.38382e-34
3.17871e-05, 3.65708e-08, 1.41771e-34
3.20445e-05, 3.57004e-08, 1.45243e-34
3.23039e-05, 3.48508e-08, 1.48799e-34
3.25654e-05, 3.40215e-08, 1.52442e-34
3.2829e-05, 3.3212e-08, 1.56173e-34
3.30948e-05, 3.24218e-08, 1.59998e-34
3.33627e-05, 3.16504e-08, 1.63915e-34
3.36328e-05, 3.08975e-08, 1.67928e-34
3.39051e-05, 3.01625e-08, 1.7204e-34
3.41796e-05, 2.94451e-08, 1.76252e-34
3.44563e-05, 2.87447e-08, 1.80568e-34
3.47352e-05, 2.80611e-08, 1.84988e-34
3.50165e-05, 2.73938e-08, 1.89519e-34
3.52999e-05, 2.67424e-08, 1.94157e-34
3.55857e-05, 2.61066e-08, 1.98912e-34
3.58738e-05, 2.54859e-08, 2.03782e-34
3.61642e-05, 2.48801e-08, 2.08771e-34
3.6457e-05, 2.42887e-08, 2.13883e-34
3.67521e-05, 2.37114e-08, 2.19119e-34
3.70497e-05, 2.31478e-08, 2.24485e-34
3.73496e-05, 2.25978e-08, 2.2998e-34
3.7652e-05, 2.20608e-08, 2.35612e-34
3.79568e-05, 2.15366e-08, 2.4138e-34
3.82641e-05, 2.1025e-08, 2.4729e-34
3.85739e-05, 2.05255e-08, 2.53345e-34
3.88861e-05, 2.0038e-08, 2.59547e-34
3.9201e-05, 1.95621e-08, 2.65903e-34
3.95183e-05, 1.90975e-08, 2.72412e-34
3.98382e-05, 1.8644e-08, 2.79082e-34
4.01608e-05, 1.82014e-08, 2.85916e-34
4.04859e-05, 1.77693e-08, 2.92916e-34
4.08136e-05, 1.73475e-08, 3.00086e-34
4.11441e-05, 1.69357e-08, 3.07436e-34
4.14771e-05, 1.65338e-08, 3.14961e-34
4.18129e-05, 1.61414e-08, 3.22673e-34
4.21514e-05, 1.57584e-08, 3.30573e-34
4.24927e-05, 1.53846e-08, 3.38668e-34
4.28367e-05, 1.50196e-08, 3.4696e-34
4.31835e-05, 1.46634e-08, 3.55455e-34
4.35331e-05, 1.43156e-08, 3.64158e-34
4.38855e-05, 1.39761e-08, 3.73073e-34
4.42408e-05, 1.36448e-08, 3.82208e-34
4.4599e-05, 1.33213e-08, 3.91567e-34
4.496e-05, 1.30055e-08, 4.01152e-34
4.5324e-05, 1.26973e-08, 4.10974e-34
4.56909e-05, 1.23964e-08, 4.21036e-34
4.60608e-05, 1.21026e-08, 4.31345e-34
4.64337e-05, 1.18159e-08, 4.41906e-34
4.68096e-05, 1.1536e-08, 4.52725e-34
4.71886e-05, 1.12628e-08, 4.63811e-34
4.75706e-05, 1.09961e-08, 4.75166e-34
4.79557e-05, 1.07357e-08, 4.86799e-34
4.8344e-05, 1.04816e-08, 4.9872e-34
4.87353e-05, 1.02335e-08, 5.10928e-34
4.91299e-05, 9.99126e-09, 5.23439e-34
4.95276e-05, 9.75483e-09, 5.36254e-34
4.99286e-05, 9.52404e-09, 5.49385e-34
5.03328e-05, 9.29874e-09, 5.62835e-34
5.07403e-05, 9.07881e-09, 5.76616e-34
5.1151e-05, 8.86412e-09, 5.90732e-34
5.15651e-05, 8.65454e-09, 6.05195e-34
5.19826e-05, 8.44995e-09, 6.20014e-34
5.24034e-05, 8.25023e-09, 6.35193e-34
5.28277e-05, 8.05527e-09, 6.50747e-34
5.32553e-05, 7.86495e-09, 6.66677e-34
5.36865e-05, 7.67916e-09, 6.83002e-34
5.41211e-05, 7.49779e-09, 6.99723e-34
5.45593e-05, 7.32074e-09, 7.16857e-34
5.50009e-05, 7.14791e-09, 7.34405e-34
5.54462e-05, 6.97918e-09, 7.52387e-34
5.58951e-05, 6.81448e-09, 7.70809e-34
5.63476e-05, 6.65369e-09, 7.89681e-34
5.68038e-05, 6.49673e-09, 8.09017e-34
5.72636e-05, 6.3435e-09, 8.28821e-34
5.77272e-05, 6.19392e-09, 8.49115e-34
5.81946e-05, 6.04789e-09, 8.69907e-34
5.86657e-05, 5.90535e-09, 8.91204e-34
5.91406e-05, 5.76619e-09, 9.13022e-34
5.96194e-05, 5.63034e-09, 9.35377e-34
6.01021e-05, 5.49772e-09, 9.5828e-34
6.05886e-05, 5.36826e-09, 9.81739e-34
6.10791e-05, 5.24187e-09, 1.00578e-33
6.15736e-05, 5.11849e-09, 1.0304e-33
6.20721e-05, 4.99805e-09, 1.05563e-33
6.25746e-05, 4.88046e-09, 1.08148e-33
6.30812e-05, 4.76568e-09, 1.10795e-33
6.35919e-05, 4.65362e-09, 1.13508e-33
6.41067e-05, 4.54422e-09, 1.16287e-33
6.46257e-05, 4.43742e-09, 1.19134e-33
6.51489e-05, 4.33317e-09, 1.22051e-33
6.56763e-05, 4.23139e-09, 1.25039e-33
6.6208e-05, 4.13202e-09, 1.28101e-33
6.6744e-05, 4.03502e-09, 1.31237e-33
6.72843e-05, 3.94032e-09, 1.3445e-33
6.7829e-05, 3.84787e-09, 1.37742e-33
6.83782e-05, 3.75762e-09, 1.41115e-33
6.89317e-05, 3.66951e-09, 1.44569e-33
6.94898e-05, 3.58349e-09, 1.48109e-33
7.00524e-05, 3.49952e-09, 1.51736e-33
7.06195e-05, 3.41753e-09, 1.5545e-33
7.11912e-05, 3.3375e-09, 1.59256e-33
7.17675e-05, 3.25936e-09, 1.63155e-33
7.23485e-05, 3.18308e-09, 1.6715e-33
7.29342e-05, 3.10861e-09, 1.71242e-33
7.35247e-05, 3.0359e-09, 1.75435e-33
7.41199e-05, 2.96492e-09, 1.7973e-33
7.472e-05, 2.89563e-09, 1.84131e-33
7.53249e-05, 2.82797e-09, 1.88639e-33
7.59347e-05, 2.76192e-09, 1.93257e-33
7.65494e-05, 2.69744e-09, 1.97988e-33
7.71692e-05, 2.63449e-09, 2.02836e-33
7.77939e-05, 2.57303e-09, 2.07802e-33
7.84237e-05, 2.51302e-09, 2.1289e-33
7.90586e-05, 2.45444e-09, 2.18102e-33
7.96986e-05, 2.39725e-09, 2.23442e-33
8.03438e-05, 2.34141e-09, 2.28912e-33
8.09943e-05, 2.28689e-09, 2.34517e-33
