f, omegaSens, omegaSW
1e-06, 0.00116723, 1.8705e-27
1.0081e-06, 0.00113933, 1.91633e-27
1.01626e-06, 0.0011121, 1.96324e-27
1.02448e-06, 0.00108552, 2.01126e-27
1.03278e-06, 0.00105958, 2.06054e-27
1.04114e-06, 0.00103426, 2.11099e-27
1.04957e-06, 0.00100954, 2.16268e-27
1.05806e-06, 0.000985415, 2.21559e-27
1.06663e-06, 0.000961864, 2.26986e-27
1.07527e-06, 0.000938877, 2.32547e-27
1.08397e-06, 0.000916439, 2.38238e-27
1.09275e-06, 0.000894537, 2.44074e-27
1.10159e-06, 0.000873158, 2.50045e-27
1.11051e-06, 0.000852291, 2.56169e-27
1.1195e-06, 0.000831922, 2.6244e-27
1.12856e-06, 0.00081204, 2.68864e-27
1.1377e-06, 0.000792633, 2.75449e-27
1.14691e-06, 0.00077369, 2.82193e-27
1.1562e-06, 0.0007552, 2.89106e-27
1.16556e-06, 0.000737151, 2.96185e-27
1.17499e-06, 0.000719534, 3.03432e-27
1.1845e-06, 0.000702338, 3.10859e-27
1.19409e-06, 0.000685553, 3.18471e-27
1.20376e-06, 0.000669169, 3.26271e-27
1.21351e-06, 0.000653177, 3.34263e-27
1.22333e-06, 0.000637566, 3.42444e-27
1.23323e-06, 0.000622329, 3.50825e-27
1.24322e-06, 0.000607456, 3.5942e-27
1.25328e-06, 0.000592939, 3.68216e-27
1.26343e-06, 0.000578768, 3.77235e-27
1.27366e-06, 0.000564936, 3.86473e-27
1.28397e-06, 0.000551435, 3.95934e-27
1.29436e-06, 0.000538256, 4.05624e-27
1.30484e-06, 0.000525393, 4.15557e-27
1.31541e-06, 0.000512836, 4.25738e-27
1.32605e-06, 0.00050058, 4.36152e-27
1.33679e-06, 0.000488617, 4.46836e-27
1.34761e-06, 0.00047694, 4.57774e-27
1.35852e-06, 0.000465541, 4.68982e-27
1.36952e-06, 0.000454415, 4.80467e-27
1.38061e-06, 0.000443555, 4.92234e-27
1.39178e-06, 0.000432955, 5.04278e-27
1.40305e-06, 0.000422608, 5.16628e-27
1.41441e-06, 0.000412508, 5.29279e-27
1.42586e-06, 0.000402649, 5.42237e-27
1.4374e-06, 0.000393027, 5.55509e-27
1.44904e-06, 0.000383634, 5.69114e-27
1.46077e-06, 0.000374465, 5.83048e-27
1.4726e-06, 0.000365516, 5.97328e-27
1.48452e-06, 0.000356781, 6.11951e-27
1.49654e-06, 0.000348254, 6.26936e-27
1.50865e-06, 0.000339931, 6.42279e-27
1.52087e-06, 0.000331807, 6.58013e-27
1.53318e-06, 0.000323877, 6.74121e-27
1.54559e-06, 0.000316137, 6.90624e-27
1.5581e-06, 0.000308582, 7.07529e-27
1.57072e-06, 0.000301207, 7.24861e-27
1.58343e-06, 0.000294009, 7.426e-27
1.59625e-06, 0.000286982, 7.60784e-27
1.60918e-06, 0.000280124, 7.79421e-27
1.6222e-06, 0.000273429, 7.98494e-27
1.63534e-06, 0.000266894, 8.18055e-27
1.64857e-06, 0.000260516, 8.38071e-27
1.66192e-06, 0.00025429, 8.58596e-27
1.67538e-06, 0.000248213, 8.79627e-27
1.68894e-06, 0.000242281, 9.01158e-27
1.70261e-06, 0.000236491, 9.23217e-27
1.7164e-06, 0.000230839, 9.45832e-27
1.73029e-06, 0.000225322, 9.68981e-27
1.7443e-06, 0.000219937, 9.92709e-27
1.75842e-06, 0.000214681, 1.01701e-26
1.77266e-06, 0.00020955, 1.04192e-26
1.78701e-06, 0.000204542, 1.06743e-26
1.80147e-06, 0.000199654, 1.09355e-26
1.81606e-06, 0.000194883, 1.12034e-26
1.83076e-06, 0.000190225, 1.14776e-26
1.84558e-06, 0.000185679, 1.17586e-26
1.86052e-06, 0.000181242, 1.20465e-26
1.87558e-06, 0.00017691, 1.23414e-26
1.89077e-06, 0.000172682, 1.26437e-26
1.90608e-06, 0.000168555, 1.29533e-26
1.92151e-06, 0.000164527, 1.32705e-26
1.93706e-06, 0.000160595, 1.35953e-26
1.95274e-06, 0.000156757, 1.39281e-26
1.96855e-06, 0.000153011, 1.42691e-26
1.98449e-06, 0.000149354, 1.46186e-26
2.00056e-06, 0.000145785, 1.49766e-26
2.01675e-06, 0.000142301, 1.53432e-26
2.03308e-06, 0.0001389, 1.57189e-26
2.04954e-06, 0.00013558, 1.61038e-26
2.06613e-06, 0.00013234, 1.6498e-26
2.08286e-06, 0.000129177, 1.6902e-26
2.09972e-06, 0.00012609, 1.73158e-26
2.11672e-06, 0.000123077, 1.77398e-26
2.13385e-06, 0.000120135, 1.8174e-26
2.15113e-06, 0.000117264, 1.86191e-26
2.16854e-06, 0.000114462, 1.90748e-26
2.1861e-06, 0.000111727, 1.9542e-26
2.2038e-06, 0.000109056, 2.00205e-26
2.22164e-06, 0.00010645, 2.05107e-26
2.23962e-06, 0.000103906, 2.10127e-26
2.25776e-06, 0.000101423, 2.15274e-26
2.27603e-06, 9.89991e-05, 2.20543e-26
2.29446e-06, 9.66331e-05, 2.25944e-26
2.31303e-06, 9.43237e-05, 2.31474e-26
2.33176e-06, 9.20695e-05, 2.37143e-26
2.35064e-06, 8.98692e-05, 2.4295e-26
2.36967e-06, 8.77215e-05, 2.48898e-26
2.38885e-06, 8.56251e-05, 2.54991e-26
2.40819e-06, 8.35788e-05, 2.61235e-26
2.42769e-06, 8.15814e-05, 2.67632e-26
2.44734e-06, 7.96317e-05, 2.74183e-26
2.46715e-06, 7.77286e-05, 2.80896e-26
2.48713e-06, 7.5871e-05, 2.87776e-26
2.50726e-06, 7.40578e-05, 2.9482e-26
2.52756e-06, 7.2288e-05, 3.02039e-26
2.54802e-06, 7.05604e-05, 3.09433e-26
2.56865e-06, 6.88741e-05, 3.1701e-26
2.58944e-06, 6.72281e-05, 3.2477e-26
2.61041e-06, 6.56215e-05, 3.32724e-26
2.63154e-06, 6.40533e-05, 3.4087e-26
2.65284e-06, 6.25225e-05, 3.49214e-26
2.67432e-06, 6.10283e-05, 3.57765e-26
2.69597e-06, 5.95698e-05, 3.66525e-26
2.7178e-06, 5.81462e-05, 3.75501e-26
2.7398e-06, 5.67566e-05, 3.84694e-26
2.76198e-06, 5.54002e-05, 3.94112e-26
2.78434e-06, 5.40763e-05, 4.03762e-26
2.80688e-06, 5.27839e-05, 4.13647e-26
2.82961e-06, 5.15225e-05, 4.23778e-26
2.85251e-06, 5.02912e-05, 4.3415e-26
2.87561e-06, 4.90893e-05, 4.44783e-26
2.89889e-06, 4.79162e-05, 4.55673e-26
2.92235e-06, 4.67711e-05, 4.66826e-26
2.94601e-06, 4.56533e-05, 4.78257e-26
2.96986e-06, 4.45623e-05, 4.89966e-26
2.99391e-06, 4.34973e-05, 5.01966e-26
3.01814e-06, 4.24578e-05, 5.14253e-26
3.04258e-06, 4.14432e-05, 5.26847e-26
3.06721e-06, 4.04528e-05, 5.39745e-26
3.09204e-06, 3.9486e-05, 5.5296e-26
3.11707e-06, 3.85424e-05, 5.66497e-26
3.14231e-06, 3.76213e-05, 5.80371e-26
3.16775e-06, 3.67222e-05, 5.94581e-26
3.19339e-06, 3.58446e-05, 6.09136e-26
3.21924e-06, 3.4988e-05, 6.24048e-26
3.24531e-06, 3.41519e-05, 6.39333e-26
3.27158e-06, 3.33357e-05, 6.54984e-26
3.29806e-06, 3.25391e-05, 6.71018e-26
3.32476e-06, 3.17614e-05, 6.87447e-26
3.35168e-06, 3.10024e-05, 7.04281e-26
3.37881e-06, 3.02615e-05, 7.21522e-26
3.40617e-06, 2.95383e-05, 7.39192e-26
3.43374e-06, 2.88324e-05, 7.57287e-26
3.46154e-06, 2.81434e-05, 7.75829e-26
3.48957e-06, 2.74708e-05, 7.94829e-26
3.51782e-06, 2.68143e-05, 8.1429e-26
3.5463e-06, 2.61735e-05, 8.34228e-26
3.575e-06, 2.5548e-05, 8.54646e-26
3.60395e-06, 2.49375e-05, 8.75577e-26
3.63312e-06, 2.43415e-05, 8.9701e-26
3.66254e-06, 2.37598e-05, 9.18978e-26
3.69219e-06, 2.3192e-05, 9.41478e-26
3.72208e-06, 2.26378e-05, 9.64529e-26
3.75221e-06, 2.20968e-05, 9.88142e-26
3.78259e-06, 2.15687e-05, 1.01234e-25
3.81321e-06, 2.10533e-05, 1.03712e-25
3.84408e-06, 2.05502e-05, 1.06252e-25
3.8752e-06, 2.00591e-05, 1.08853e-25
3.90657e-06, 1.95797e-05, 1.11518e-25
3.9382e-06, 1.91118e-05, 1.14249e-25
3.97008e-06, 1.86551e-05, 1.17046e-25
4.00222e-06, 1.82093e-05, 1.19912e-25
4.03462e-06, 1.77741e-05, 1.22847e-25
4.06729e-06, 1.73494e-05, 1.25856e-25
4.10021e-06, 1.69348e-05, 1.28937e-25
4.13341e-06, 1.65301e-05, 1.32094e-25
4.16687e-06, 1.6135e-05, 1.35328e-25
4.2006e-06, 1.57495e-05, 1.38641e-25
4.23461e-06, 1.53731e-05, 1.42036e-25
4.26889e-06, 1.50057e-05, 1.45513e-25
4.30345e-06, 1.46471e-05, 1.49076e-25
4.33829e-06, 1.42971e-05, 1.52726e-25
4.37341e-06, 1.39554e-05, 1.56465e-25
4.40882e-06, 1.36219e-05, 1.60297e-25
4.44451e-06, 1.32964e-05, 1.64221e-25
4.48049e-06, 1.29787e-05, 1.68242e-25
4.51676e-06, 1.26685e-05, 1.72361e-25
4.55333e-06, 1.23658e-05, 1.76582e-25
4.59019e-06, 1.20703e-05, 1.80905e-25
4.62735e-06, 1.17818e-05, 1.85334e-25
4.66481e-06, 1.15003e-05, 1.89872e-25
4.70258e-06, 1.12255e-05, 1.94521e-25
4.74065e-06, 1.09572e-05, 1.99284e-25
4.77903e-06, 1.06954e-05, 2.04163e-25
4.81772e-06, 1.04398e-05, 2.09162e-25
4.85672e-06, 1.01903e-05, 2.14283e-25
4.89604e-06, 9.94679e-06, 2.19529e-25
4.93568e-06, 9.7091e-06, 2.24905e-25
4.97563e-06, 9.47708e-06, 2.3041e-25
5.01592e-06, 9.25061e-06, 2.36053e-25
5.05652e-06, 9.02956e-06, 2.41832e-25
5.09746e-06, 8.81378e-06, 2.47753e-25
5.13873e-06, 8.60316e-06, 2.5382e-25
5.18033e-06, 8.39758e-06, 2.60034e-25
5.22227e-06, 8.19691e-06, 2.66401e-25
5.26454e-06, 8.00103e-06, 2.72922e-25
5.30716e-06, 7.80984e-06, 2.79605e-25
5.35013e-06, 7.62321e-06, 2.86451e-25
5.39344e-06, 7.44104e-06, 2.93464e-25
5.4371e-06, 7.26323e-06, 3.00649e-25
5.48112e-06, 7.08967e-06, 3.08011e-25
5.52549e-06, 6.92025e-06, 3.15551e-25
5.57023e-06, 6.75489e-06, 3.23279e-25
5.61532e-06, 6.59347e-06, 3.31193e-25
5.66078e-06, 6.43592e-06, 3.39302e-25
5.70661e-06, 6.28213e-06, 3.4761e-25
5.75281e-06, 6.13201e-06, 3.56121e-25
5.79938e-06, 5.98548e-06, 3.6484e-25
5.84633e-06, 5.84245e-06, 3.73773e-25
5.89366e-06, 5.70284e-06, 3.82924e-25
5.94137e-06, 5.56657e-06, 3.92299e-25
5.98947e-06, 5.43355e-06, 4.01904e-25
6.03796e-06, 5.30372e-06, 4.11745e-25
6.08684e-06, 5.17698e-06, 4.21826e-25
6.13612e-06, 5.05328e-06, 4.32154e-25
6.1858e-06, 4.93253e-06, 4.42736e-25
6.23588e-06, 4.81466e-06, 4.53577e-25
6.28636e-06, 4.69962e-06, 4.64681e-25
6.33725e-06, 4.58732e-06, 4.76058e-25
6.38856e-06, 4.4777e-06, 4.87715e-25
6.44028e-06, 4.37071e-06, 4.99657e-25
6.49241e-06, 4.26627e-06, 5.11888e-25
6.54497e-06, 4.16433e-06, 5.24421e-25
6.59796e-06, 4.06482e-06, 5.37262e-25
6.65138e-06, 3.9677e-06, 5.50418e-25
6.70522e-06, 3.87289e-06, 5.63893e-25
6.75951e-06, 3.78035e-06, 5.77701e-25
6.81423e-06, 3.69002e-06, 5.91844e-25
6.86939e-06, 3.60185e-06, 6.06334e-25
6.92501e-06, 3.51578e-06, 6.21181e-25
6.98107e-06, 3.43178e-06, 6.3639e-25
7.03759e-06, 3.34978e-06, 6.51972e-25
7.09456e-06, 3.26974e-06, 6.67934e-25
7.152e-06, 3.19161e-06, 6.84289e-25
7.2099e-06, 3.11535e-06, 7.01043e-25
7.26826e-06, 3.04091e-06, 7.18205e-25
7.32711e-06, 2.96825e-06, 7.35792e-25
7.38642e-06, 2.89733e-06, 7.53805e-25
7.44622e-06, 2.8281e-06, 7.72262e-25
7.5065e-06, 2.76053e-06, 7.91169e-25
7.56727e-06, 2.69457e-06, 8.1054e-25
7.62854e-06, 2.63019e-06, 8.30388e-25
7.69029e-06, 2.56735e-06, 8.50717e-25
7.75255e-06, 2.506e-06, 8.71546e-25
7.81531e-06, 2.44613e-06, 8.92885e-25
7.87858e-06, 2.38768e-06, 9.14746e-25
7.94237e-06, 2.33063e-06, 9.37146e-25
8.00667e-06, 2.27495e-06, 9.60091e-25
8.07149e-06, 2.22059e-06, 9.83598e-25
8.13683e-06, 2.16754e-06, 1.00768e-24
8.2027e-06, 2.11575e-06, 1.03235e-24
8.26911e-06, 2.0652e-06, 1.05763e-24
8.33605e-06, 2.01586e-06, 1.08352e-24
8.40354e-06, 1.96769e-06, 1.11005e-24
8.47157e-06, 1.92068e-06, 1.13723e-24
8.54015e-06, 1.87479e-06, 1.16507e-24
8.60929e-06, 1.83e-06, 1.1936e-24
8.67899e-06, 1.78628e-06, 1.22282e-24
8.74925e-06, 1.7436e-06, 1.25276e-24
8.82008e-06, 1.70195e-06, 1.28343e-24
8.89149e-06, 1.66128e-06, 1.31486e-24
8.96347e-06, 1.62159e-06, 1.34705e-24
9.03604e-06, 1.58285e-06, 1.38004e-24
9.10919e-06, 1.54504e-06, 1.41382e-24
9.18293e-06, 1.50812e-06, 1.44844e-24
9.25728e-06, 1.47209e-06, 1.48391e-24
9.33222e-06, 1.43693e-06, 1.52024e-24
9.40777e-06, 1.4026e-06, 1.55746e-24
9.48393e-06, 1.36909e-06, 1.59559e-24
9.56071e-06, 1.33638e-06, 1.63466e-24
9.63811e-06, 1.30445e-06, 1.67468e-24
9.71614e-06, 1.27329e-06, 1.71568e-24
9.7948e-06, 1.24287e-06, 1.75769e-24
9.87409e-06, 1.21318e-06, 1.80072e-24
9.95403e-06, 1.1842e-06, 1.84481e-24
1.00346e-05, 1.15591e-06, 1.88997e-24
1.01159e-05, 1.1283e-06, 1.93628e-24
1.01977e-05, 1.10134e-06, 1.98364e-24
1.02803e-05, 1.07503e-06, 2.03223e-24
1.03635e-05, 1.04935e-06, 2.08197e-24
1.04474e-05, 1.02428e-06, 2.13295e-24
1.0532e-05, 9.99816e-07, 2.18518e-24
1.06173e-05, 9.75932e-07, 2.23871e-24
1.07032e-05, 9.52619e-07, 2.29349e-24
1.07899e-05, 9.29863e-07, 2.34967e-24
1.08772e-05, 9.07651e-07, 2.40717e-24
1.09653e-05, 8.8597e-07, 2.46613e-24
1.10541e-05, 8.64807e-07, 2.52653e-24
1.11435e-05, 8.44149e-07, 2.58833e-24
1.12338e-05, 8.23985e-07, 2.65176e-24
1.13247e-05, 8.04303e-07, 2.71666e-24
1.14164e-05, 7.85091e-07, 2.78319e-24
1.15088e-05, 7.66339e-07, 2.85131e-24
1.1602e-05, 7.48034e-07, 2.92115e-24
1.16959e-05, 7.30167e-07, 2.99265e-24
1.17906e-05, 7.12726e-07, 3.06593e-24
1.1886e-05, 6.95703e-07, 3.14095e-24
1.19823e-05, 6.79086e-07, 3.21792e-24
1.20793e-05, 6.62866e-07, 3.2967e-24
1.21771e-05, 6.47034e-07, 3.37743e-24
1.22757e-05, 6.3158e-07, 3.46013e-24
1.2375e-05, 6.16495e-07, 3.54478e-24
1.24752e-05, 6.01771e-07, 3.63159e-24
1.25762e-05, 5.87398e-07, 3.72051e-24
1.2678e-05, 5.73369e-07, 3.81159e-24
1.27807e-05, 5.59675e-07, 3.90497e-24
1.28841e-05, 5.46309e-07, 4.00052e-24
1.29884e-05, 5.33261e-07, 4.09846e-24
1.30936e-05, 5.20526e-07, 4.19885e-24
1.31996e-05, 5.08095e-07, 4.30166e-24
1.33064e-05, 4.95961e-07, 4.40692e-24
1.34142e-05, 4.84116e-07, 4.51489e-24
1.35228e-05, 4.72555e-07, 4.62544e-24
1.36322e-05, 4.6127e-07, 4.73861e-24
1.37426e-05, 4.50255e-07, 4.85467e-24
1.38539e-05, 4.39502e-07, 4.97358e-24
1.3966e-05, 4.29007e-07, 5.09529e-24
1.40791e-05, 4.18762e-07, 5.22008e-24
1.41931e-05, 4.08763e-07, 5.34791e-24
1.4308e-05, 3.99002e-07, 5.47885e-24
1.44238e-05, 3.89474e-07, 5.61295e-24
1.45406e-05, 3.80174e-07, 5.75042e-24
1.46583e-05, 3.71096e-07, 5.89119e-24
1.47769e-05, 3.62235e-07, 6.03535e-24
1.48966e-05, 3.53586e-07, 6.1832e-24
1.50172e-05, 3.45144e-07, 6.33459e-24
1.51388e-05, 3.36903e-07, 6.48972e-24
1.52613e-05, 3.28859e-07, 6.64854e-24
1.53849e-05, 3.21007e-07, 6.81139e-24
1.55094e-05, 3.13343e-07, 6.97809e-24
1.5635e-05, 3.05861e-07, 7.149e-24
1.57615e-05, 2.98559e-07, 7.32393e-24
1.58891e-05, 2.91431e-07, 7.50324e-24
1.60178e-05, 2.84474e-07, 7.68705e-24
1.61475e-05, 2.77682e-07, 7.87529e-24
1.62782e-05, 2.71053e-07, 8.06808e-24
1.641e-05, 2.64582e-07, 8.26564e-24
1.65428e-05, 2.58266e-07, 8.46794e-24
1.66767e-05, 2.52101e-07, 8.67523e-24
1.68117e-05, 2.46083e-07, 8.88761e-24
1.69478e-05, 2.40208e-07, 9.10521e-24
1.70851e-05, 2.34474e-07, 9.3283e-24
1.72234e-05, 2.28878e-07, 9.55667e-24
1.73628e-05, 2.23414e-07, 9.79059e-24
1.75034e-05, 2.18082e-07, 1.00304e-23
1.76451e-05, 2.12876e-07, 1.02759e-23
1.77879e-05, 2.07795e-07, 1.05275e-23
1.79319e-05, 2.02836e-07, 1.07852e-23
1.80771e-05, 1.97995e-07, 1.10493e-23
1.82234e-05, 1.93269e-07, 1.13198e-23
1.8371e-05, 1.88657e-07, 1.1597e-23
1.85197e-05, 1.84154e-07, 1.18809e-23
1.86696e-05, 1.79759e-07, 1.21718e-23
1.88208e-05, 1.75469e-07, 1.24699e-23
1.89731e-05, 1.71282e-07, 1.27751e-23
1.91267e-05, 1.67195e-07, 1.30878e-23
1.92816e-05, 1.63205e-07, 1.34084e-23
1.94377e-05, 1.5931e-07, 1.37367e-23
1.9595e-05, 1.55509e-07, 1.40729e-23
1.97537e-05, 1.51798e-07, 1.44176e-23
1.99136e-05, 1.48176e-07, 1.47705e-23
2.00748e-05, 1.44641e-07, 1.51321e-23
2.02373e-05, 1.4119e-07, 1.55026e-23
2.04012e-05, 1.37821e-07, 1.58823e-23
2.05663e-05, 1.34533e-07, 1.6271e-23
2.07328e-05, 1.31324e-07, 1.66694e-23
2.09007e-05, 1.28191e-07, 1.70777e-23
2.10699e-05, 1.25133e-07, 1.74958e-23
2.12404e-05, 1.22148e-07, 1.79239e-23
2.14124e-05, 1.19234e-07, 1.83629e-23
2.15857e-05, 1.1639e-07, 1.88124e-23
2.17605e-05, 1.13614e-07, 1.92731e-23
2.19367e-05, 1.10904e-07, 1.97451e-23
2.21143e-05, 1.08258e-07, 2.02285e-23
2.22933e-05, 1.05676e-07, 2.07237e-23
2.24738e-05, 1.03156e-07, 2.12311e-23
2.26557e-05, 1.00696e-07, 2.17508e-23
2.28391e-05, 9.82944e-08, 2.22833e-23
2.3024e-05, 9.59503e-08, 2.28289e-23
2.32104e-05, 9.36622e-08, 2.33879e-23
2.33983e-05, 9.14288e-08, 2.39605e-23
2.35877e-05, 8.92487e-08, 2.4547e-23
2.37787e-05, 8.71206e-08, 2.51482e-23
2.39712e-05, 8.50434e-08, 2.57639e-23
2.41653e-05, 8.30158e-08, 2.63948e-23
2.43609e-05, 8.10366e-08, 2.70409e-23
2.45581e-05, 7.91046e-08, 2.77029e-23
2.47569e-05, 7.72188e-08, 2.83811e-23
2.49574e-05, 7.5378e-08, 2.90762e-23
2.51594e-05, 7.35812e-08, 2.9788e-23
2.53631e-05, 7.18273e-08, 3.05173e-23
2.55684e-05, 7.01153e-08, 3.12644e-23
2.57754e-05, 6.84441e-08, 3.20299e-23
2.59841e-05, 6.68128e-08, 3.28142e-23
2.61944e-05, 6.52205e-08, 3.36174e-23
2.64065e-05, 6.36662e-08, 3.44406e-23
2.66203e-05, 6.21491e-08, 3.52839e-23
2.68358e-05, 6.06681e-08, 3.61477e-23
2.7053e-05, 5.92225e-08, 3.70325e-23
2.72721e-05, 5.78114e-08, 3.79396e-23
2.74928e-05, 5.64341e-08, 3.88681e-23
2.77154e-05, 5.50895e-08, 3.98198e-23
2.79398e-05, 5.37771e-08, 4.07949e-23
2.8166e-05, 5.24961e-08, 4.17937e-23
2.8394e-05, 5.12456e-08, 4.28169e-23
2.86239e-05, 5.00249e-08, 4.38653e-23
2.88556e-05, 4.88334e-08, 4.49391e-23
2.90892e-05, 4.76704e-08, 4.60393e-23
2.93247e-05, 4.65351e-08, 4.71666e-23
2.95621e-05, 4.54269e-08, 4.83213e-23
2.98014e-05, 4.43451e-08, 4.95043e-23
3.00427e-05, 4.32892e-08, 5.07165e-23
3.02859e-05, 4.22585e-08, 5.19581e-23
3.05311e-05, 4.12524e-08, 5.32303e-23
3.07783e-05, 4.02703e-08, 5.45337e-23
3.10274e-05, 3.93116e-08, 5.58684e-23
3.12786e-05, 3.83759e-08, 5.72363e-23
3.15318e-05, 3.74624e-08, 5.86375e-23
3.17871e-05, 3.65708e-08, 6.00733e-23
3.20445e-05, 3.57004e-08, 6.15445e-23
3.23039e-05, 3.48508e-08, 6.30511e-23
3.25654e-05, 3.40215e-08, 6.45947e-23
3.2829e-05, 3.3212e-08, 6.61759e-23
3.30948e-05, 3.24218e-08, 6.77963e-23
3.33627e-05, 3.16504e-08, 6.9456e-23
3.36328e-05, 3.08975e-08, 7.11565e-23
3.39051e-05, 3.01625e-08, 7.28987e-23
3.41796e-05, 2.94451e-08, 7.46836e-23
3.44563e-05, 2.87447e-08, 7.6512e-23
3.47352e-05, 2.80611e-08, 7.8385e-23
3.50165e-05, 2.73938e-08, 8.03047e-23
3.52999e-05, 2.67424e-08, 8.22702e-23
3.55857e-05, 2.61066e-08, 8.42846e-23
3.58738e-05, 2.54859e-08, 8.63482e-23
3.61642e-05, 2.48801e-08, 8.8462e-23
3.6457e-05, 2.42887e-08, 9.0628e-23
3.67521e-05, 2.37114e-08, 9.28465e-23
3.70497e-05, 2.31478e-08, 9.51202e-23
3.73496e-05, 2.25978e-08, 9.74486e-23
3.7652e-05, 2.20608e-08, 9.98346e-23
3.79568e-05, 2.15366e-08, 1.02279e-22
3.82641e-05, 2.1025e-08, 1.04783e-22
3.85739e-05, 2.05255e-08, 1.07348e-22
3.88861e-05, 2.0038e-08, 1.09976e-22
3.9201e-05, 1.95621e-08, 1.12669e-22
3.95183e-05, 1.90975e-08, 1.15427e-22
3.98382e-05, 1.8644e-08, 1.18253e-22
4.01608e-05, 1.82014e-08, 1.21149e-22
4.04859e-05, 1.77693e-08, 1.24114e-22
4.08136e-05, 1.73475e-08, 1.27152e-22
4.11441e-05, 1.69357e-08, 1.30266e-22
4.14771e-05, 1.65338e-08, 1.33455e-22
4.18129e-05, 1.61414e-08, 1.36722e-22
4.21514e-05, 1.57584e-08, 1.40069e-22
4.24927e-05, 1.53846e-08, 1.43499e-22
4.28367e-05, 1.50196e-08, 1.47012e-22
4.31835e-05, 1.46634e-08, 1.50611e-22
4.35331e-05, 1.43156e-08, 1.54299e-22
4.38855e-05, 1.39761e-08, 1.58076e-22
4.42408e-05, 1.36448e-08, 1.61946e-22
4.4599e-05, 1.33213e-08, 1.65911e-22
4.496e-05, 1.30055e-08, 1.69972e-22
4.5324e-05, 1.26973e-08, 1.74134e-22
4.56909e-05, 1.23964e-08, 1.78397e-22
4.60608e-05, 1.21026e-08, 1.82764e-22
4.64337e-05, 1.18159e-08, 1.87239e-22
4.68096e-05, 1.1536e-08, 1.91822e-22
4.71886e-05, 1.12628e-08, 1.96519e-22
4.75706e-05, 1.09961e-08, 2.0133e-22
4.79557e-05, 1.07357e-08, 2.06259e-22
4.8344e-05, 1.04816e-08, 2.11309e-22
4.87353e-05, 1.02335e-08, 2.16481e-22
4.91299e-05, 9.99126e-09, 2.21782e-22
4.95276e-05, 9.75483e-09, 2.27211e-22
4.99286e-05, 9.52404e-09, 2.32774e-22
5.03328e-05, 9.29874e-09, 2.38472e-22
5.07403e-05, 9.07881e-09, 2.44311e-22
5.1151e-05, 8.86412e-09, 2.50291e-22
5.15651e-05, 8.65454e-09, 2.56418e-22
5.19826e-05, 8.44995e-09, 2.62696e-22
5.24034e-05, 8.25023e-09, 2.69127e-22
5.28277e-05, 8.05527e-09, 2.75716e-22
5.32553e-05, 7.86495e-09, 2.82465e-22
5.36865e-05, 7.67916e-09, 2.89381e-22
5.41211e-05, 7.49779e-09, 2.96465e-22
5.45593e-05, 7.32074e-09, 3.03723e-22
5.50009e-05, 7.14791e-09, 3.11157e-22
5.54462e-05, 6.97918e-09, 3.18775e-22
5.58951e-05, 6.81448e-09, 3.26579e-22
5.63476e-05, 6.65369e-09, 3.34574e-22
5.68038e-05, 6.49673e-09, 3.42765e-22
5.72636e-05, 6.3435e-09, 3.51155e-22
5.77272e-05, 6.19392e-09, 3.59752e-22
5.81946e-05, 6.04789e-09, 3.6856e-22
5.86657e-05, 5.90535e-09, 3.77582e-22
5.91406e-05, 5.76619e-09, 3.86824e-22
5.96194e-05, 5.63034e-09, 3.96294e-22
6.01021e-05, 5.49772e-09, 4.05996e-22
6.05886e-05, 5.36826e-09, 4.15934e-22
6.10791e-05, 5.24187e-09, 4.26116e-22
6.15736e-05, 5.11849e-09, 4.36547e-22
6.20721e-05, 4.99805e-09, 4.47235e-22
6.25746e-05, 4.88046e-09, 4.58182e-22
6.30812e-05, 4.76568e-09, 4.69399e-22
6.35919e-05, 4.65362e-09, 4.8089e-22
6.41067e-05, 4.54422e-09, 4.92662e-22
6.46257e-05, 4.43742e-09, 5.04722e-22
6.51489e-05, 4.33317e-09, 5.17078e-22
6.56763e-05, 4.23139e-09, 5.29735e-22
6.6208e-05, 4.13202e-09, 5.42703e-22
6.6744e-05, 4.03502e-09, 5.55988e-22
6.72843e-05, 3.94032e-09, 5.69597e-22
6.7829e-05, 3.84787e-09, 5.8354e-22
6.83782e-05, 3.75762e-09, 5.97826e-22
6.89317e-05, 3.66951e-09, 6.12459e-22
6.94898e-05, 3.58349e-09, 6.27452e-22
7.00524e-05, 3.49952e-09, 6.42812e-22
7.06195e-05, 3.41753e-09, 6.58547e-22
7.11912e-05, 3.3375e-09, 6.74667e-22
7.17675e-05, 3.25936e-09, 6.91181e-22
7.23485e-05, 3.18308e-09, 7.08099e-22
7.29342e-05, 3.10861e-09, 7.25432e-22
7.35247e-05, 3.0359e-09, 7.43191e-22
7.41199e-05, 2.96492e-09, 7.61382e-22
7.472e-05, 2.89563e-09, 7.80021e-22
7.53249e-05, 2.82797e-09, 7.99114e-22
7.59347e-05, 2.76192e-09, 8.18674e-22
7.65494e-05, 2.69744e-09, 8.38712e-22
7.71692e-05, 2.63449e-09, 8.59244e-22
7.77939e-05, 2.57303e-09, 8.80275e-22
7.84237e-05, 2.51302e-09, 9.01822e-22
7.90586e-05, 2.45444e-09, 9.23897e-22
7.96986e-05, 2.39725e-09, 9.4651e-22
8.03438e-05, 2.34141e-09, 9.69677e-22
8.09943e-05, 2.28689e-09, 9.93414e-22
