f, omegaSens, omegaSW
1e-06, 0.00116723, 2.104e-22
1.0081e-06, 0.00113933, 2.15554e-22
1.01626e-06, 0.0011121, 2.20831e-22
1.02448e-06, 0.00108552, 2.26233e-22
1.03278e-06, 0.00105958, 2.31776e-22
1.04114e-06, 0.00103426, 2.37451e-22
1.04957e-06, 0.00100954, 2.43265e-22
1.05806e-06, 0.000985415, 2.49216e-22
1.06663e-06, 0.000961864, 2.55321e-22
1.07527e-06, 0.000938877, 2.61576e-22
1.08397e-06, 0.000916439, 2.67977e-22
1.09275e-06, 0.000894537, 2.74542e-22
1.10159e-06, 0.000873158, 2.81259e-22
1.11051e-06, 0.000852291, 2.88146e-22
1.1195e-06, 0.000831922, 2.95201e-22
1.12856e-06, 0.00081204, 3.02426e-22
1.1377e-06, 0.000792633, 3.09834e-22
1.14691e-06, 0.00077369, 3.1742e-22
1.1562e-06, 0.0007552, 3.25196e-22
1.16556e-06, 0.000737151, 3.33158e-22
1.17499e-06, 0.000719534, 3.41309e-22
1.1845e-06, 0.000702338, 3.49664e-22
1.19409e-06, 0.000685553, 3.58226e-22
1.20376e-06, 0.000669169, 3.66999e-22
1.21351e-06, 0.000653177, 3.7599e-22
1.22333e-06, 0.000637566, 3.85191e-22
1.23323e-06, 0.000622329, 3.94619e-22
1.24322e-06, 0.000607456, 4.04287e-22
1.25328e-06, 0.000592939, 4.14181e-22
1.26343e-06, 0.000578768, 4.24326e-22
1.27366e-06, 0.000564936, 4.34717e-22
1.28397e-06, 0.000551435, 4.45359e-22
1.29436e-06, 0.000538256, 4.56258e-22
1.30484e-06, 0.000525393, 4.67431e-22
1.31541e-06, 0.000512836, 4.78883e-22
1.32605e-06, 0.00050058, 4.90597e-22
1.33679e-06, 0.000488617, 5.02615e-22
1.34761e-06, 0.00047694, 5.14918e-22
1.35852e-06, 0.000465541, 5.27526e-22
1.36952e-06, 0.000454415, 5.40444e-22
1.38061e-06, 0.000443555, 5.5368e-22
1.39178e-06, 0.000432955, 5.67228e-22
1.40305e-06, 0.000422608, 5.81119e-22
1.41441e-06, 0.000412508, 5.95349e-22
1.42586e-06, 0.000402649, 6.09925e-22
1.4374e-06, 0.000393027, 6.24854e-22
1.44904e-06, 0.000383634, 6.40157e-22
1.46077e-06, 0.000374465, 6.5583e-22
1.4726e-06, 0.000365516, 6.71893e-22
1.48452e-06, 0.000356781, 6.88341e-22
1.49654e-06, 0.000348254, 7.05197e-22
1.50865e-06, 0.000339931, 7.22455e-22
1.52087e-06, 0.000331807, 7.40153e-22
1.53318e-06, 0.000323877, 7.58272e-22
1.54559e-06, 0.000316137, 7.76834e-22
1.5581e-06, 0.000308582, 7.9585e-22
1.57072e-06, 0.000301207, 8.15345e-22
1.58343e-06, 0.000294009, 8.35299e-22
1.59625e-06, 0.000286982, 8.55752e-22
1.60918e-06, 0.000280124, 8.76716e-22
1.6222e-06, 0.000273429, 8.9817e-22
1.63534e-06, 0.000266894, 9.20173e-22
1.64857e-06, 0.000260516, 9.42687e-22
1.66192e-06, 0.00025429, 9.65774e-22
1.67538e-06, 0.000248213, 9.8943e-22
1.68894e-06, 0.000242281, 1.01365e-21
1.70261e-06, 0.000236491, 1.03846e-21
1.7164e-06, 0.000230839, 1.0639e-21
1.73029e-06, 0.000225322, 1.08994e-21
1.7443e-06, 0.000219937, 1.11663e-21
1.75842e-06, 0.000214681, 1.14397e-21
1.77266e-06, 0.00020955, 1.17198e-21
1.78701e-06, 0.000204542, 1.20068e-21
1.80147e-06, 0.000199654, 1.23006e-21
1.81606e-06, 0.000194883, 1.26019e-21
1.83076e-06, 0.000190225, 1.29104e-21
1.84558e-06, 0.000185679, 1.32265e-21
1.86052e-06, 0.000181242, 1.35503e-21
1.87558e-06, 0.00017691, 1.3882e-21
1.89077e-06, 0.000172682, 1.4222e-21
1.90608e-06, 0.000168555, 1.45703e-21
1.92151e-06, 0.000164527, 1.4927e-21
1.93706e-06, 0.000160595, 1.52923e-21
1.95274e-06, 0.000156757, 1.56667e-21
1.96855e-06, 0.000153011, 1.60503e-21
1.98449e-06, 0.000149354, 1.64434e-21
2.00056e-06, 0.000145785, 1.68461e-21
2.01675e-06, 0.000142301, 1.72584e-21
2.03308e-06, 0.0001389, 1.76811e-21
2.04954e-06, 0.00013558, 1.8114e-21
2.06613e-06, 0.00013234, 1.85574e-21
2.08286e-06, 0.000129177, 1.90119e-21
2.09972e-06, 0.00012609, 1.94773e-21
2.11672e-06, 0.000123077, 1.99542e-21
2.13385e-06, 0.000120135, 2.04426e-21
2.15113e-06, 0.000117264, 2.09433e-21
2.16854e-06, 0.000114462, 2.14559e-21
2.1861e-06, 0.000111727, 2.19814e-21
2.2038e-06, 0.000109056, 2.25196e-21
2.22164e-06, 0.00010645, 2.3071e-21
2.23962e-06, 0.000103906, 2.36356e-21
2.25776e-06, 0.000101423, 2.42146e-21
2.27603e-06, 9.89991e-05, 2.48072e-21
2.29446e-06, 9.66331e-05, 2.54147e-21
2.31303e-06, 9.43237e-05, 2.60368e-21
2.33176e-06, 9.20695e-05, 2.66745e-21
2.35064e-06, 8.98692e-05, 2.73277e-21
2.36967e-06, 8.77215e-05, 2.79968e-21
2.38885e-06, 8.56251e-05, 2.86821e-21
2.40819e-06, 8.35788e-05, 2.93844e-21
2.42769e-06, 8.15814e-05, 3.0104e-21
2.44734e-06, 7.96317e-05, 3.08409e-21
2.46715e-06, 7.77286e-05, 3.15959e-21
2.48713e-06, 7.5871e-05, 3.23698e-21
2.50726e-06, 7.40578e-05, 3.31621e-21
2.52756e-06, 7.2288e-05, 3.39741e-21
2.54802e-06, 7.05604e-05, 3.48059e-21
2.56865e-06, 6.88741e-05, 3.56581e-21
2.58944e-06, 6.72281e-05, 3.6531e-21
2.61041e-06, 6.56215e-05, 3.74257e-21
2.63154e-06, 6.40533e-05, 3.83419e-21
2.65284e-06, 6.25225e-05, 3.92805e-21
2.67432e-06, 6.10283e-05, 4.02424e-21
2.69597e-06, 5.95698e-05, 4.12277e-21
2.7178e-06, 5.81462e-05, 4.22373e-21
2.7398e-06, 5.67566e-05, 4.32713e-21
2.76198e-06, 5.54002e-05, 4.43307e-21
2.78434e-06, 5.40763e-05, 4.54161e-21
2.80688e-06, 5.27839e-05, 4.65281e-21
2.82961e-06, 5.15225e-05, 4.76676e-21
2.85251e-06, 5.02912e-05, 4.88343e-21
2.87561e-06, 4.90893e-05, 5.00303e-21
2.89889e-06, 4.79162e-05, 5.12553e-21
2.92235e-06, 4.67711e-05, 5.25097e-21
2.94601e-06, 4.56533e-05, 5.37955e-21
2.96986e-06, 4.45623e-05, 5.51126e-21
2.99391e-06, 4.34973e-05, 5.64624e-21
3.01814e-06, 4.24578e-05, 5.78444e-21
3.04258e-06, 4.14432e-05, 5.9261e-21
3.06721e-06, 4.04528e-05, 6.07118e-21
3.09204e-06, 3.9486e-05, 6.21982e-21
3.11707e-06, 3.85424e-05, 6.3721e-21
3.14231e-06, 3.76213e-05, 6.52814e-21
3.16775e-06, 3.67222e-05, 6.68799e-21
3.19339e-06, 3.58446e-05, 6.8517e-21
3.21924e-06, 3.4988e-05, 7.01944e-21
3.24531e-06, 3.41519e-05, 7.19136e-21
3.27158e-06, 3.33357e-05, 7.36741e-21
3.29806e-06, 3.25391e-05, 7.54776e-21
3.32476e-06, 3.17614e-05, 7.73256e-21
3.35168e-06, 3.10024e-05, 7.92191e-21
3.37881e-06, 3.02615e-05, 8.11584e-21
3.40617e-06, 2.95383e-05, 8.31459e-21
3.43374e-06, 2.88324e-05, 8.51813e-21
3.46154e-06, 2.81434e-05, 8.7267e-21
3.48957e-06, 2.74708e-05, 8.94041e-21
3.51782e-06, 2.68143e-05, 9.15931e-21
3.5463e-06, 2.61735e-05, 9.38357e-21
3.575e-06, 2.5548e-05, 9.61324e-21
3.60395e-06, 2.49375e-05, 9.84868e-21
3.63312e-06, 2.43415e-05, 1.00898e-20
3.66254e-06, 2.37598e-05, 1.03369e-20
3.69219e-06, 2.3192e-05, 1.05899e-20
3.72208e-06, 2.26378e-05, 1.08492e-20
3.75221e-06, 2.20968e-05, 1.11148e-20
3.78259e-06, 2.15687e-05, 1.1387e-20
3.81321e-06, 2.10533e-05, 1.16658e-20
3.84408e-06, 2.05502e-05, 1.19514e-20
3.8752e-06, 2.00591e-05, 1.2244e-20
3.90657e-06, 1.95797e-05, 1.25438e-20
3.9382e-06, 1.91118e-05, 1.28509e-20
3.97008e-06, 1.86551e-05, 1.31655e-20
4.00222e-06, 1.82093e-05, 1.34879e-20
4.03462e-06, 1.77741e-05, 1.38181e-20
4.06729e-06, 1.73494e-05, 1.41565e-20
4.10021e-06, 1.69348e-05, 1.4503e-20
4.13341e-06, 1.65301e-05, 1.48582e-20
4.16687e-06, 1.6135e-05, 1.52219e-20
4.2006e-06, 1.57495e-05, 1.55946e-20
4.23461e-06, 1.53731e-05, 1.59764e-20
4.26889e-06, 1.50057e-05, 1.63676e-20
4.30345e-06, 1.46471e-05, 1.67683e-20
4.33829e-06, 1.42971e-05, 1.71789e-20
4.37341e-06, 1.39554e-05, 1.75995e-20
4.40882e-06, 1.36219e-05, 1.80304e-20
4.44451e-06, 1.32964e-05, 1.84719e-20
4.48049e-06, 1.29787e-05, 1.89241e-20
4.51676e-06, 1.26685e-05, 1.93874e-20
4.55333e-06, 1.23658e-05, 1.98621e-20
4.59019e-06, 1.20703e-05, 2.03484e-20
4.62735e-06, 1.17818e-05, 2.08466e-20
4.66481e-06, 1.15003e-05, 2.1357e-20
4.70258e-06, 1.12255e-05, 2.188e-20
4.74065e-06, 1.09572e-05, 2.24157e-20
4.77903e-06, 1.06954e-05, 2.29645e-20
4.81772e-06, 1.04398e-05, 2.35268e-20
4.85672e-06, 1.01903e-05, 2.41028e-20
4.89604e-06, 9.94679e-06, 2.46929e-20
4.93568e-06, 9.7091e-06, 2.52975e-20
4.97563e-06, 9.47708e-06, 2.59168e-20
5.01592e-06, 9.25061e-06, 2.65515e-20
5.05652e-06, 9.02956e-06, 2.72015e-20
5.09746e-06, 8.81378e-06, 2.78675e-20
5.13873e-06, 8.60316e-06, 2.85499e-20
5.18033e-06, 8.39758e-06, 2.92489e-20
5.22227e-06, 8.19691e-06, 2.9965e-20
5.26454e-06, 8.00103e-06, 3.06985e-20
5.30716e-06, 7.80984e-06, 3.14501e-20
5.35013e-06, 7.62321e-06, 3.22203e-20
5.39344e-06, 7.44104e-06, 3.30091e-20
5.4371e-06, 7.26323e-06, 3.38172e-20
5.48112e-06, 7.08967e-06, 3.46452e-20
5.52549e-06, 6.92025e-06, 3.54934e-20
5.57023e-06, 6.75489e-06, 3.63626e-20
5.61532e-06, 6.59347e-06, 3.72528e-20
5.66078e-06, 6.43592e-06, 3.81648e-20
5.70661e-06, 6.28213e-06, 3.90993e-20
5.75281e-06, 6.13201e-06, 4.00566e-20
5.79938e-06, 5.98548e-06, 4.10373e-20
5.84633e-06, 5.84245e-06, 4.20421e-20
5.89366e-06, 5.70284e-06, 4.30714e-20
5.94137e-06, 5.56657e-06, 4.41259e-20
5.98947e-06, 5.43355e-06, 4.52063e-20
6.03796e-06, 5.30372e-06, 4.63131e-20
6.08684e-06, 5.17698e-06, 4.7447e-20
6.13612e-06, 5.05328e-06, 4.86087e-20
6.1858e-06, 4.93253e-06, 4.97989e-20
6.23588e-06, 4.81466e-06, 5.10182e-20
6.28636e-06, 4.69962e-06, 5.22673e-20
6.33725e-06, 4.58732e-06, 5.35469e-20
6.38856e-06, 4.4777e-06, 5.48581e-20
6.44028e-06, 4.37071e-06, 5.62012e-20
6.49241e-06, 4.26627e-06, 5.7577e-20
6.54497e-06, 4.16433e-06, 5.89867e-20
6.59796e-06, 4.06482e-06, 6.0431e-20
6.65138e-06, 3.9677e-06, 6.19107e-20
6.70522e-06, 3.87289e-06, 6.34263e-20
6.75951e-06, 3.78035e-06, 6.49794e-20
6.81423e-06, 3.69002e-06, 6.65702e-20
6.86939e-06, 3.60185e-06, 6.81999e-20
6.92501e-06, 3.51578e-06, 6.98699e-20
6.98107e-06, 3.43178e-06, 7.15805e-20
7.03759e-06, 3.34978e-06, 7.33331e-20
7.09456e-06, 3.26974e-06, 7.51285e-20
7.152e-06, 3.19161e-06, 7.6968e-20
7.2099e-06, 3.11535e-06, 7.88525e-20
7.26826e-06, 3.04091e-06, 8.07827e-20
7.32711e-06, 2.96825e-06, 8.27609e-20
7.38642e-06, 2.89733e-06, 8.47869e-20
7.44622e-06, 2.8281e-06, 8.68628e-20
7.5065e-06, 2.76053e-06, 8.89894e-20
7.56727e-06, 2.69457e-06, 9.11682e-20
7.62854e-06, 2.63019e-06, 9.34006e-20
7.69029e-06, 2.56735e-06, 9.5687e-20
7.75255e-06, 2.506e-06, 9.80299e-20
7.81531e-06, 2.44613e-06, 1.0043e-19
7.87858e-06, 2.38768e-06, 1.02889e-19
7.94237e-06, 2.33063e-06, 1.05408e-19
8.00667e-06, 2.27495e-06, 1.07989e-19
8.07149e-06, 2.22059e-06, 1.10633e-19
8.13683e-06, 2.16754e-06, 1.13341e-19
8.2027e-06, 2.11575e-06, 1.16116e-19
8.26911e-06, 2.0652e-06, 1.18959e-19
8.33605e-06, 2.01586e-06, 1.21872e-19
8.40354e-06, 1.96769e-06, 1.24855e-19
8.47157e-06, 1.92068e-06, 1.27912e-19
8.54015e-06, 1.87479e-06, 1.31044e-19
8.60929e-06, 1.83e-06, 1.34252e-19
8.67899e-06, 1.78628e-06, 1.37539e-19
8.74925e-06, 1.7436e-06, 1.40907e-19
8.82008e-06, 1.70195e-06, 1.44356e-19
8.89149e-06, 1.66128e-06, 1.47891e-19
8.96347e-06, 1.62159e-06, 1.51512e-19
9.03604e-06, 1.58285e-06, 1.55221e-19
9.10919e-06, 1.54504e-06, 1.59021e-19
9.18293e-06, 1.50812e-06, 1.62915e-19
9.25728e-06, 1.47209e-06, 1.66904e-19
9.33222e-06, 1.43693e-06, 1.7099e-19
9.40777e-06, 1.4026e-06, 1.75176e-19
9.48393e-06, 1.36909e-06, 1.79465e-19
9.56071e-06, 1.33638e-06, 1.83859e-19
9.63811e-06, 1.30445e-06, 1.8836e-19
9.71614e-06, 1.27329e-06, 1.92972e-19
9.7948e-06, 1.24287e-06, 1.97696e-19
9.87409e-06, 1.21318e-06, 2.02536e-19
9.95403e-06, 1.1842e-06, 2.07495e-19
1.00346e-05, 1.15591e-06, 2.12574e-19
1.01159e-05, 1.1283e-06, 2.17783e-19
1.01977e-05, 1.10134e-06, 2.23108e-19
1.02803e-05, 1.07503e-06, 2.28573e-19
1.03635e-05, 1.04935e-06, 2.34168e-19
1.04474e-05, 1.02428e-06, 2.39901e-19
1.0532e-05, 9.99816e-07, 2.45776e-19
1.06173e-05, 9.75932e-07, 2.51796e-19
1.07032e-05, 9.52619e-07, 2.57956e-19
1.07899e-05, 9.29863e-07, 2.64275e-19
1.08772e-05, 9.07651e-07, 2.70742e-19
1.09653e-05, 8.8597e-07, 2.77373e-19
1.10541e-05, 8.64807e-07, 2.84166e-19
1.11435e-05, 8.44149e-07, 2.91116e-19
1.12338e-05, 8.23985e-07, 2.9825e-19
1.13247e-05, 8.04303e-07, 3.05549e-19
1.14164e-05, 7.85091e-07, 3.13031e-19
1.15088e-05, 7.66339e-07, 3.20692e-19
1.1602e-05, 7.48034e-07, 3.28546e-19
1.16959e-05, 7.30167e-07, 3.36588e-19
1.17906e-05, 7.12726e-07, 3.44829e-19
1.1886e-05, 6.95703e-07, 3.53267e-19
1.19823e-05, 6.79086e-07, 3.61922e-19
1.20793e-05, 6.62866e-07, 3.70782e-19
1.21771e-05, 6.47034e-07, 3.79861e-19
1.22757e-05, 6.3158e-07, 3.89162e-19
1.2375e-05, 6.16495e-07, 3.98682e-19
1.24752e-05, 6.01771e-07, 4.08444e-19
1.25762e-05, 5.87398e-07, 4.18444e-19
1.2678e-05, 5.73369e-07, 4.28687e-19
1.27807e-05, 5.59675e-07, 4.39189e-19
1.28841e-05, 5.46309e-07, 4.49934e-19
1.29884e-05, 5.33261e-07, 4.60949e-19
1.30936e-05, 5.20526e-07, 4.72239e-19
1.31996e-05, 5.08095e-07, 4.838e-19
1.33064e-05, 4.95961e-07, 4.95638e-19
1.34142e-05, 4.84116e-07, 5.0778e-19
1.35228e-05, 4.72555e-07, 5.20212e-19
1.36322e-05, 4.6127e-07, 5.32939e-19
1.37426e-05, 4.50255e-07, 5.45991e-19
1.38539e-05, 4.39502e-07, 5.59363e-19
1.3966e-05, 4.29007e-07, 5.7305e-19
1.40791e-05, 4.18762e-07, 5.87083e-19
1.41931e-05, 4.08763e-07, 6.01459e-19
1.4308e-05, 3.99002e-07, 6.16183e-19
1.44238e-05, 3.89474e-07, 6.31263e-19
1.45406e-05, 3.80174e-07, 6.46721e-19
1.46583e-05, 3.71096e-07, 6.62552e-19
1.47769e-05, 3.62235e-07, 6.78762e-19
1.48966e-05, 3.53586e-07, 6.95389e-19
1.50172e-05, 3.45144e-07, 7.12414e-19
1.51388e-05, 3.36903e-07, 7.29858e-19
1.52613e-05, 3.28859e-07, 7.47717e-19
1.53849e-05, 3.21007e-07, 7.66029e-19
1.55094e-05, 3.13343e-07, 7.84774e-19
1.5635e-05, 3.05861e-07, 8.03993e-19
1.57615e-05, 2.98559e-07, 8.23663e-19
1.58891e-05, 2.91431e-07, 8.43827e-19
1.60178e-05, 2.84474e-07, 8.64495e-19
1.61475e-05, 2.77682e-07, 8.85663e-19
1.62782e-05, 2.71053e-07, 9.0734e-19
1.641e-05, 2.64582e-07, 9.29555e-19
1.65428e-05, 2.58266e-07, 9.52303e-19
1.66767e-05, 2.52101e-07, 9.75611e-19
1.68117e-05, 2.46083e-07, 9.99493e-19
1.69478e-05, 2.40208e-07, 1.02396e-18
1.70851e-05, 2.34474e-07, 1.04904e-18
1.72234e-05, 2.28878e-07, 1.07472e-18
1.73628e-05, 2.23414e-07, 1.10103e-18
1.75034e-05, 2.18082e-07, 1.12799e-18
1.76451e-05, 2.12876e-07, 1.1556e-18
1.77879e-05, 2.07795e-07, 1.18388e-18
1.79319e-05, 2.02836e-07, 1.21286e-18
1.80771e-05, 1.97995e-07, 1.24255e-18
1.82234e-05, 1.93269e-07, 1.27296e-18
1.8371e-05, 1.88657e-07, 1.30414e-18
1.85197e-05, 1.84154e-07, 1.33606e-18
1.86696e-05, 1.79759e-07, 1.36876e-18
1.88208e-05, 1.75469e-07, 1.40228e-18
1.89731e-05, 1.71282e-07, 1.43659e-18
1.91267e-05, 1.67195e-07, 1.47175e-18
1.92816e-05, 1.63205e-07, 1.50779e-18
1.94377e-05, 1.5931e-07, 1.5447e-18
1.9595e-05, 1.55509e-07, 1.5825e-18
1.97537e-05, 1.51798e-07, 1.62126e-18
1.99136e-05, 1.48176e-07, 1.66094e-18
2.00748e-05, 1.44641e-07, 1.70159e-18
2.02373e-05, 1.4119e-07, 1.74324e-18
2.04012e-05, 1.37821e-07, 1.78593e-18
2.05663e-05, 1.34533e-07, 1.82963e-18
2.07328e-05, 1.31324e-07, 1.87442e-18
2.09007e-05, 1.28191e-07, 1.92031e-18
2.10699e-05, 1.25133e-07, 1.96732e-18
2.12404e-05, 1.22148e-07, 2.01545e-18
2.14124e-05, 1.19234e-07, 2.0648e-18
2.15857e-05, 1.1639e-07, 2.11533e-18
2.17605e-05, 1.13614e-07, 2.16712e-18
2.19367e-05, 1.10904e-07, 2.22018e-18
2.21143e-05, 1.08258e-07, 2.27452e-18
2.22933e-05, 1.05676e-07, 2.33019e-18
2.24738e-05, 1.03156e-07, 2.38723e-18
2.26557e-05, 1.00696e-07, 2.44565e-18
2.28391e-05, 9.82944e-08, 2.50551e-18
2.3024e-05, 9.59503e-08, 2.56684e-18
2.32104e-05, 9.36622e-08, 2.62967e-18
2.33983e-05, 9.14288e-08, 2.69403e-18
2.35877e-05, 8.92487e-08, 2.75996e-18
2.37787e-05, 8.71206e-08, 2.82753e-18
2.39712e-05, 8.50434e-08, 2.89674e-18
2.41653e-05, 8.30158e-08, 2.96765e-18
2.43609e-05, 8.10366e-08, 3.04028e-18
2.45581e-05, 7.91046e-08, 3.11468e-18
2.47569e-05, 7.72188e-08, 3.19091e-18
2.49574e-05, 7.5378e-08, 3.26904e-18
2.51594e-05, 7.35812e-08, 3.34904e-18
2.53631e-05, 7.18273e-08, 3.43101e-18
2.55684e-05, 7.01153e-08, 3.51497e-18
2.57754e-05, 6.84441e-08, 3.60101e-18
2.59841e-05, 6.68128e-08, 3.68915e-18
2.61944e-05, 6.52205e-08, 3.77942e-18
2.64065e-05, 6.36662e-08, 3.87194e-18
2.66203e-05, 6.21491e-08, 3.96671e-18
2.68358e-05, 6.06681e-08, 4.06379e-18
2.7053e-05, 5.92225e-08, 4.16322e-18
2.72721e-05, 5.78114e-08, 4.26516e-18
2.74928e-05, 5.64341e-08, 4.3695e-18
2.77154e-05, 5.50895e-08, 4.47645e-18
2.79398e-05, 5.37771e-08, 4.58602e-18
2.8166e-05, 5.24961e-08, 4.69826e-18
2.8394e-05, 5.12456e-08, 4.81323e-18
2.86239e-05, 5.00249e-08, 4.93104e-18
2.88556e-05, 4.88334e-08, 5.0517e-18
2.90892e-05, 4.76704e-08, 5.17533e-18
2.93247e-05, 4.65351e-08, 5.30198e-18
2.95621e-05, 4.54269e-08, 5.43173e-18
2.98014e-05, 4.43451e-08, 5.56464e-18
3.00427e-05, 4.32892e-08, 5.70084e-18
3.02859e-05, 4.22585e-08, 5.84034e-18
3.05311e-05, 4.12524e-08, 5.98328e-18
3.07783e-05, 4.02703e-08, 6.12971e-18
3.10274e-05, 3.93116e-08, 6.27967e-18
3.12786e-05, 3.83759e-08, 6.43335e-18
3.15318e-05, 3.74624e-08, 6.59076e-18
3.17871e-05, 3.65708e-08, 6.75206e-18
3.20445e-05, 3.57004e-08, 6.91732e-18
3.23039e-05, 3.48508e-08, 7.08658e-18
3.25654e-05, 3.40215e-08, 7.25997e-18
3.2829e-05, 3.3212e-08, 7.43759e-18
3.30948e-05, 3.24218e-08, 7.6196e-18
3.33627e-05, 3.16504e-08, 7.80603e-18
3.36328e-05, 3.08975e-08, 7.99704e-18
3.39051e-05, 3.01625e-08, 8.19273e-18
3.41796e-05, 2.94451e-08, 8.39321e-18
3.44563e-05, 2.87447e-08, 8.59857e-18
3.47352e-05, 2.80611e-08, 8.80892e-18
3.50165e-05, 2.73938e-08, 9.02452e-18
3.52999e-05, 2.67424e-08, 9.24527e-18
3.55857e-05, 2.61066e-08, 9.47149e-18
3.58738e-05, 2.54859e-08, 9.70323e-18
3.61642e-05, 2.48801e-08, 9.94062e-18
3.6457e-05, 2.42887e-08, 1.01838e-17
3.67521e-05, 2.37114e-08, 1.0433e-17
3.70497e-05, 2.31478e-08, 1.06883e-17
3.73496e-05, 2.25978e-08, 1.09497e-17
3.7652e-05, 2.20608e-08, 1.12176e-17
3.79568e-05, 2.15366e-08, 1.14921e-17
3.82641e-05, 2.1025e-08, 1.17732e-17
3.85739e-05, 2.05255e-08, 1.20613e-17
3.88861e-05, 2.0038e-08, 1.23562e-17
3.9201e-05, 1.95621e-08, 1.26586e-17
3.95183e-05, 1.90975e-08, 1.29682e-17
3.98382e-05, 1.8644e-08, 1.32854e-17
4.01608e-05, 1.82014e-08, 1.36105e-17
4.04859e-05, 1.77693e-08, 1.39434e-17
4.08136e-05, 1.73475e-08, 1.42844e-17
4.11441e-05, 1.69357e-08, 1.46339e-17
4.14771e-05, 1.65338e-08, 1.49918e-17
4.18129e-05, 1.61414e-08, 1.53585e-17
4.21514e-05, 1.57584e-08, 1.57342e-17
4.24927e-05, 1.53846e-08, 1.61191e-17
4.28367e-05, 1.50196e-08, 1.65134e-17
4.31835e-05, 1.46634e-08, 1.69173e-17
4.35331e-05, 1.43156e-08, 1.7331e-17
4.38855e-05, 1.39761e-08, 1.77549e-17
4.42408e-05, 1.36448e-08, 1.81892e-17
4.4599e-05, 1.33213e-08, 1.86341e-17
4.496e-05, 1.30055e-08, 1.90897e-17
4.5324e-05, 1.26973e-08, 1.95566e-17
4.56909e-05, 1.23964e-08, 2.00349e-17
4.60608e-05, 1.21026e-08, 2.05248e-17
4.64337e-05, 1.18159e-08, 2.10268e-17
4.68096e-05, 1.1536e-08, 2.15409e-17
4.71886e-05, 1.12628e-08, 2.20678e-17
4.75706e-05, 1.09961e-08, 2.26074e-17
4.79557e-05, 1.07357e-08, 2.31602e-17
4.8344e-05, 1.04816e-08, 2.37266e-17
4.87353e-05, 1.02335e-08, 2.43066e-17
4.91299e-05, 9.99126e-09, 2.4901e-17
4.95276e-05, 9.75483e-09, 2.55098e-17
4.99286e-05, 9.52404e-09, 2.61336e-17
5.03328e-05, 9.29874e-09, 2.67726e-17
5.07403e-05, 9.07881e-09, 2.74272e-17
5.1151e-05, 8.86412e-09, 2.80976e-17
5.15651e-05, 8.65454e-09, 2.87846e-17
5.19826e-05, 8.44995e-09, 2.94884e-17
5.24034e-05, 8.25023e-09, 3.02092e-17
5.28277e-05, 8.05527e-09, 3.09478e-17
5.32553e-05, 7.86495e-09, 3.17042e-17
5.36865e-05, 7.67916e-09, 3.24793e-17
5.41211e-05, 7.49779e-09, 3.32732e-17
5.45593e-05, 7.32074e-09, 3.40867e-17
5.50009e-05, 7.14791e-09, 3.49197e-17
5.54462e-05, 6.97918e-09, 3.57733e-17
5.58951e-05, 6.81448e-09, 3.66477e-17
5.63476e-05, 6.65369e-09, 3.75434e-17
5.68038e-05, 6.49673e-09, 3.8461e-17
5.72636e-05, 6.3435e-09, 3.94008e-17
5.77272e-05, 6.19392e-09, 4.03638e-17
5.81946e-05, 6.04789e-09, 4.13503e-17
5.86657e-05, 5.90535e-09, 4.23608e-17
5.91406e-05, 5.76619e-09, 4.33959e-17
5.96194e-05, 5.63034e-09, 4.44563e-17
6.01021e-05, 5.49772e-09, 4.55427e-17
6.05886e-05, 5.36826e-09, 4.66554e-17
6.10791e-05, 5.24187e-09, 4.77953e-17
6.15736e-05, 5.11849e-09, 4.89632e-17
6.20721e-05, 4.99805e-09, 5.01595e-17
6.25746e-05, 4.88046e-09, 5.13849e-17
6.30812e-05, 4.76568e-09, 5.26403e-17
6.35919e-05, 4.65362e-09, 5.39263e-17
6.41067e-05, 4.54422e-09, 5.52436e-17
6.46257e-05, 4.43742e-09, 5.65931e-17
6.51489e-05, 4.33317e-09, 5.79755e-17
6.56763e-05, 4.23139e-09, 5.93916e-17
6.6208e-05, 4.13202e-09, 6.08422e-17
6.6744e-05, 4.03502e-09, 6.23282e-17
6.72843e-05, 3.94032e-09, 6.38503e-17
6.7829e-05, 3.84787e-09, 6.54097e-17
6.83782e-05, 3.75762e-09, 6.70072e-17
6.89317e-05, 3.66951e-09, 6.86434e-17
6.94898e-05, 3.58349e-09, 7.03197e-17
7.00524e-05, 3.49952e-09, 7.20369e-17
7.06195e-05, 3.41753e-09, 7.37957e-17
7.11912e-05, 3.3375e-09, 7.55974e-17
7.17675e-05, 3.25936e-09, 7.7443e-17
7.23485e-05, 3.18308e-09, 7.93336e-17
7.29342e-05, 3.10861e-09, 8.12703e-17
7.35247e-05, 3.0359e-09, 8.32543e-17
7.41199e-05, 2.96492e-09, 8.52864e-17
7.472e-05, 2.89563e-09, 8.73683e-17
7.53249e-05, 2.82797e-09, 8.95007e-17
7.59347e-05, 2.76192e-09, 9.16851e-17
7.65494e-05, 2.69744e-09, 9.39225e-17
7.71692e-05, 2.63449e-09, 9.62148e-17
7.77939e-05, 2.57303e-09, 9.85626e-17
7.84237e-05, 2.51302e-09, 1.00968e-16
7.90586e-05, 2.45444e-09, 1.03431e-16
7.96986e-05, 2.39725e-09, 1.05955e-16
8.03438e-05, 2.34141e-09, 1.0854e-16
8.09943e-05, 2.28689e-09, 1.11188e-16
