f, omegaSens, omegaSW
1e-06, 0.00116723, 3.27807e-46
1.0081e-06, 0.00113933, 3.35838e-46
1.01626e-06, 0.0011121, 3.44059e-46
1.02448e-06, 0.00108552, 3.52476e-46
1.03278e-06, 0.00105958, 3.61112e-46
1.04114e-06, 0.00103426, 3.69953e-46
1.04957e-06, 0.00100954, 3.79012e-46
1.05806e-06, 0.000985415, 3.88284e-46
1.06663e-06, 0.000961864, 3.97796e-46
1.07527e-06, 0.000938877, 4.07541e-46
1.08397e-06, 0.000916439, 4.17514e-46
1.09275e-06, 0.000894537, 4.27741e-46
1.10159e-06, 0.000873158, 4.38206e-46
1.11051e-06, 0.000852291, 4.48938e-46
1.1195e-06, 0.000831922, 4.59929e-46
1.12856e-06, 0.00081204, 4.71186e-46
1.1377e-06, 0.000792633, 4.82728e-46
1.14691e-06, 0.00077369, 4.94546e-46
1.1562e-06, 0.0007552, 5.06661e-46
1.16556e-06, 0.000737151, 5.19066e-46
1.17499e-06, 0.000719534, 5.31767e-46
1.1845e-06, 0.000702338, 5.44784e-46
1.19409e-06, 0.000685553, 5.58123e-46
1.20376e-06, 0.000669169, 5.71793e-46
1.21351e-06, 0.000653177, 5.85799e-46
1.22333e-06, 0.000637566, 6.00136e-46
1.23323e-06, 0.000622329, 6.14824e-46
1.24322e-06, 0.000607456, 6.29887e-46
1.25328e-06, 0.000592939, 6.45302e-46
1.26343e-06, 0.000578768, 6.61108e-46
1.27366e-06, 0.000564936, 6.77297e-46
1.28397e-06, 0.000551435, 6.93878e-46
1.29436e-06, 0.000538256, 7.1086e-46
1.30484e-06, 0.000525393, 7.28267e-46
1.31541e-06, 0.000512836, 7.46109e-46
1.32605e-06, 0.00050058, 7.64361e-46
1.33679e-06, 0.000488617, 7.83084e-46
1.34761e-06, 0.00047694, 8.02253e-46
1.35852e-06, 0.000465541, 8.21896e-46
1.36952e-06, 0.000454415, 8.42023e-46
1.38061e-06, 0.000443555, 8.62644e-46
1.39178e-06, 0.000432955, 8.83752e-46
1.40305e-06, 0.000422608, 9.05395e-46
1.41441e-06, 0.000412508, 9.27566e-46
1.42586e-06, 0.000402649, 9.50275e-46
1.4374e-06, 0.000393027, 9.73535e-46
1.44904e-06, 0.000383634, 9.97378e-46
1.46077e-06, 0.000374465, 1.0218e-45
1.4726e-06, 0.000365516, 1.04682e-45
1.48452e-06, 0.000356781, 1.07245e-45
1.49654e-06, 0.000348254, 1.09871e-45
1.50865e-06, 0.000339931, 1.1256e-45
1.52087e-06, 0.000331807, 1.15317e-45
1.53318e-06, 0.000323877, 1.1814e-45
1.54559e-06, 0.000316137, 1.21032e-45
1.5581e-06, 0.000308582, 1.23995e-45
1.57072e-06, 0.000301207, 1.27033e-45
1.58343e-06, 0.000294009, 1.30141e-45
1.59625e-06, 0.000286982, 1.33328e-45
1.60918e-06, 0.000280124, 1.36594e-45
1.6222e-06, 0.000273429, 1.39937e-45
1.63534e-06, 0.000266894, 1.43365e-45
1.64857e-06, 0.000260516, 1.46873e-45
1.66192e-06, 0.00025429, 1.5047e-45
1.67538e-06, 0.000248213, 1.54155e-45
1.68894e-06, 0.000242281, 1.57929e-45
1.70261e-06, 0.000236491, 1.61795e-45
1.7164e-06, 0.000230839, 1.65758e-45
1.73029e-06, 0.000225322, 1.69815e-45
1.7443e-06, 0.000219937, 1.73973e-45
1.75842e-06, 0.000214681, 1.78232e-45
1.77266e-06, 0.00020955, 1.82598e-45
1.78701e-06, 0.000204542, 1.87068e-45
1.80147e-06, 0.000199654, 1.91646e-45
1.81606e-06, 0.000194883, 1.9634e-45
1.83076e-06, 0.000190225, 2.01147e-45
1.84558e-06, 0.000185679, 2.06071e-45
1.86052e-06, 0.000181242, 2.11116e-45
1.87558e-06, 0.00017691, 2.16285e-45
1.89077e-06, 0.000172682, 2.21582e-45
1.90608e-06, 0.000168555, 2.27009e-45
1.92151e-06, 0.000164527, 2.32566e-45
1.93706e-06, 0.000160595, 2.38258e-45
1.95274e-06, 0.000156757, 2.44091e-45
1.96855e-06, 0.000153011, 2.50068e-45
1.98449e-06, 0.000149354, 2.56192e-45
2.00056e-06, 0.000145785, 2.62466e-45
2.01675e-06, 0.000142301, 2.6889e-45
2.03308e-06, 0.0001389, 2.75475e-45
2.04954e-06, 0.00013558, 2.8222e-45
2.06613e-06, 0.00013234, 2.89129e-45
2.08286e-06, 0.000129177, 2.9621e-45
2.09972e-06, 0.00012609, 3.03461e-45
2.11672e-06, 0.000123077, 3.10892e-45
2.13385e-06, 0.000120135, 3.18501e-45
2.15113e-06, 0.000117264, 3.26301e-45
2.16854e-06, 0.000114462, 3.34288e-45
2.1861e-06, 0.000111727, 3.42475e-45
2.2038e-06, 0.000109056, 3.50861e-45
2.22164e-06, 0.00010645, 3.59451e-45
2.23962e-06, 0.000103906, 3.68249e-45
2.25776e-06, 0.000101423, 3.7727e-45
2.27603e-06, 9.89991e-05, 3.86503e-45
2.29446e-06, 9.66331e-05, 3.95968e-45
2.31303e-06, 9.43237e-05, 4.0566e-45
2.33176e-06, 9.20695e-05, 4.15595e-45
2.35064e-06, 8.98692e-05, 4.25772e-45
2.36967e-06, 8.77215e-05, 4.36197e-45
2.38885e-06, 8.56251e-05, 4.46874e-45
2.40819e-06, 8.35788e-05, 4.57816e-45
2.42769e-06, 8.15814e-05, 4.69028e-45
2.44734e-06, 7.96317e-05, 4.80509e-45
2.46715e-06, 7.77286e-05, 4.92272e-45
2.48713e-06, 7.5871e-05, 5.04329e-45
2.50726e-06, 7.40578e-05, 5.16674e-45
2.52756e-06, 7.2288e-05, 5.29326e-45
2.54802e-06, 7.05604e-05, 5.42285e-45
2.56865e-06, 6.88741e-05, 5.55563e-45
2.58944e-06, 6.72281e-05, 5.69163e-45
2.61041e-06, 6.56215e-05, 5.83103e-45
2.63154e-06, 6.40533e-05, 5.97377e-45
2.65284e-06, 6.25225e-05, 6.12001e-45
2.67432e-06, 6.10283e-05, 6.26988e-45
2.69597e-06, 5.95698e-05, 6.42338e-45
2.7178e-06, 5.81462e-05, 6.58069e-45
2.7398e-06, 5.67566e-05, 6.74179e-45
2.76198e-06, 5.54002e-05, 6.90686e-45
2.78434e-06, 5.40763e-05, 7.07596e-45
2.80688e-06, 5.27839e-05, 7.2492e-45
2.82961e-06, 5.15225e-05, 7.42675e-45
2.85251e-06, 5.02912e-05, 7.60852e-45
2.87561e-06, 4.90893e-05, 7.79487e-45
2.89889e-06, 4.79162e-05, 7.98572e-45
2.92235e-06, 4.67711e-05, 8.18117e-45
2.94601e-06, 4.56533e-05, 8.38149e-45
2.96986e-06, 4.45623e-05, 8.58671e-45
2.99391e-06, 4.34973e-05, 8.79701e-45
3.01814e-06, 4.24578e-05, 9.01233e-45
3.04258e-06, 4.14432e-05, 9.23304e-45
3.06721e-06, 4.04528e-05, 9.45909e-45
3.09204e-06, 3.9486e-05, 9.69068e-45
3.11707e-06, 3.85424e-05, 9.92792e-45
3.14231e-06, 3.76213e-05, 1.01711e-44
3.16775e-06, 3.67222e-05, 1.04201e-44
3.19339e-06, 3.58446e-05, 1.06752e-44
3.21924e-06, 3.4988e-05, 1.09365e-44
3.24531e-06, 3.41519e-05, 1.12044e-44
3.27158e-06, 3.33357e-05, 1.14787e-44
3.29806e-06, 3.25391e-05, 1.17597e-44
3.32476e-06, 3.17614e-05, 1.20476e-44
3.35168e-06, 3.10024e-05, 1.23426e-44
3.37881e-06, 3.02615e-05, 1.26447e-44
3.40617e-06, 2.95383e-05, 1.29544e-44
3.43374e-06, 2.88324e-05, 1.32715e-44
3.46154e-06, 2.81434e-05, 1.35965e-44
3.48957e-06, 2.74708e-05, 1.39295e-44
3.51782e-06, 2.68143e-05, 1.42705e-44
3.5463e-06, 2.61735e-05, 1.46199e-44
3.575e-06, 2.5548e-05, 1.49778e-44
3.60395e-06, 2.49375e-05, 1.53446e-44
3.63312e-06, 2.43415e-05, 1.57202e-44
3.66254e-06, 2.37598e-05, 1.61052e-44
3.69219e-06, 2.3192e-05, 1.64995e-44
3.72208e-06, 2.26378e-05, 1.69035e-44
3.75221e-06, 2.20968e-05, 1.73173e-44
3.78259e-06, 2.15687e-05, 1.77413e-44
3.81321e-06, 2.10533e-05, 1.81757e-44
3.84408e-06, 2.05502e-05, 1.86207e-44
3.8752e-06, 2.00591e-05, 1.90766e-44
3.90657e-06, 1.95797e-05, 1.95436e-44
3.9382e-06, 1.91118e-05, 2.00222e-44
3.97008e-06, 1.86551e-05, 2.05124e-44
4.00222e-06, 1.82093e-05, 2.10146e-44
4.03462e-06, 1.77741e-05, 2.15291e-44
4.06729e-06, 1.73494e-05, 2.20564e-44
4.10021e-06, 1.69348e-05, 2.25963e-44
4.13341e-06, 1.65301e-05, 2.31496e-44
4.16687e-06, 1.6135e-05, 2.37164e-44
4.2006e-06, 1.57495e-05, 2.4297e-44
4.23461e-06, 1.53731e-05, 2.4892e-44
4.26889e-06, 1.50057e-05, 2.55014e-44
4.30345e-06, 1.46471e-05, 2.61258e-44
4.33829e-06, 1.42971e-05, 2.67654e-44
4.37341e-06, 1.39554e-05, 2.74208e-44
4.40882e-06, 1.36219e-05, 2.80922e-44
4.44451e-06, 1.32964e-05, 2.878e-44
4.48049e-06, 1.29787e-05, 2.94846e-44
4.51676e-06, 1.26685e-05, 3.02065e-44
4.55333e-06, 1.23658e-05, 3.09461e-44
4.59019e-06, 1.20703e-05, 3.17038e-44
4.62735e-06, 1.17818e-05, 3.248e-44
4.66481e-06, 1.15003e-05, 3.32752e-44
4.70258e-06, 1.12255e-05, 3.409e-44
4.74065e-06, 1.09572e-05, 3.49247e-44
4.77903e-06, 1.06954e-05, 3.57798e-44
4.81772e-06, 1.04398e-05, 3.66559e-44
4.85672e-06, 1.01903e-05, 3.75533e-44
4.89604e-06, 9.94679e-06, 3.84728e-44
4.93568e-06, 9.7091e-06, 3.94148e-44
4.97563e-06, 9.47708e-06, 4.03797e-44
5.01592e-06, 9.25061e-06, 4.13686e-44
5.05652e-06, 9.02956e-06, 4.23813e-44
5.09746e-06, 8.81378e-06, 4.3419e-44
5.13873e-06, 8.60316e-06, 4.44822e-44
5.18033e-06, 8.39758e-06, 4.55713e-44
5.22227e-06, 8.19691e-06, 4.66871e-44
5.26454e-06, 8.00103e-06, 4.783e-44
5.30716e-06, 7.80984e-06, 4.9001e-44
5.35013e-06, 7.62321e-06, 5.02009e-44
5.39344e-06, 7.44104e-06, 5.143e-44
5.4371e-06, 7.26323e-06, 5.26891e-44
5.48112e-06, 7.08967e-06, 5.39792e-44
5.52549e-06, 6.92025e-06, 5.53008e-44
5.57023e-06, 6.75489e-06, 5.6655e-44
5.61532e-06, 6.59347e-06, 5.8042e-44
5.66078e-06, 6.43592e-06, 5.94631e-44
5.70661e-06, 6.28213e-06, 6.09191e-44
5.75281e-06, 6.13201e-06, 6.24107e-44
5.79938e-06, 5.98548e-06, 6.39387e-44
5.84633e-06, 5.84245e-06, 6.55041e-44
5.89366e-06, 5.70284e-06, 6.7108e-44
5.94137e-06, 5.56657e-06, 6.87509e-44
5.98947e-06, 5.43355e-06, 7.04343e-44
6.03796e-06, 5.30372e-06, 7.21588e-44
6.08684e-06, 5.17698e-06, 7.39255e-44
6.13612e-06, 5.05328e-06, 7.57356e-44
6.1858e-06, 4.93253e-06, 7.75901e-44
6.23588e-06, 4.81466e-06, 7.94899e-44
6.28636e-06, 4.69962e-06, 8.1436e-44
6.33725e-06, 4.58732e-06, 8.34298e-44
6.38856e-06, 4.4777e-06, 8.54728e-44
6.44028e-06, 4.37071e-06, 8.75655e-44
6.49241e-06, 4.26627e-06, 8.97091e-44
6.54497e-06, 4.16433e-06, 9.19056e-44
6.59796e-06, 4.06482e-06, 9.4156e-44
6.65138e-06, 3.9677e-06, 9.64615e-44
6.70522e-06, 3.87289e-06, 9.8823e-44
6.75951e-06, 3.78035e-06, 1.01243e-43
6.81423e-06, 3.69002e-06, 1.03722e-43
6.86939e-06, 3.60185e-06, 1.06261e-43
6.92501e-06, 3.51578e-06, 1.08863e-43
6.98107e-06, 3.43178e-06, 1.11528e-43
7.03759e-06, 3.34978e-06, 1.14259e-43
7.09456e-06, 3.26974e-06, 1.17056e-43
7.152e-06, 3.19161e-06, 1.19923e-43
7.2099e-06, 3.11535e-06, 1.22859e-43
7.26826e-06, 3.04091e-06, 1.25866e-43
7.32711e-06, 2.96825e-06, 1.28949e-43
7.38642e-06, 2.89733e-06, 1.32105e-43
7.44622e-06, 2.8281e-06, 1.3534e-43
7.5065e-06, 2.76053e-06, 1.38654e-43
7.56727e-06, 2.69457e-06, 1.42048e-43
7.62854e-06, 2.63019e-06, 1.45527e-43
7.69029e-06, 2.56735e-06, 1.49089e-43
7.75255e-06, 2.506e-06, 1.5274e-43
7.81531e-06, 2.44613e-06, 1.56479e-43
7.87858e-06, 2.38768e-06, 1.60311e-43
7.94237e-06, 2.33063e-06, 1.64236e-43
8.00667e-06, 2.27495e-06, 1.68258e-43
8.07149e-06, 2.22059e-06, 1.72377e-43
8.13683e-06, 2.16754e-06, 1.76597e-43
8.2027e-06, 2.11575e-06, 1.80921e-43
8.26911e-06, 2.0652e-06, 1.85351e-43
8.33605e-06, 2.01586e-06, 1.89889e-43
8.40354e-06, 1.96769e-06, 1.94539e-43
8.47157e-06, 1.92068e-06, 1.99301e-43
8.54015e-06, 1.87479e-06, 2.04181e-43
8.60929e-06, 1.83e-06, 2.0918e-43
8.67899e-06, 1.78628e-06, 2.14302e-43
8.74925e-06, 1.7436e-06, 2.19549e-43
8.82008e-06, 1.70195e-06, 2.24924e-43
8.89149e-06, 1.66128e-06, 2.30432e-43
8.96347e-06, 1.62159e-06, 2.36074e-43
9.03604e-06, 1.58285e-06, 2.41854e-43
9.10919e-06, 1.54504e-06, 2.47775e-43
9.18293e-06, 1.50812e-06, 2.53841e-43
9.25728e-06, 1.47209e-06, 2.60057e-43
9.33222e-06, 1.43693e-06, 2.66424e-43
9.40777e-06, 1.4026e-06, 2.72947e-43
9.48393e-06, 1.36909e-06, 2.7963e-43
9.56071e-06, 1.33638e-06, 2.86477e-43
9.63811e-06, 1.30445e-06, 2.93491e-43
9.71614e-06, 1.27329e-06, 3.00677e-43
9.7948e-06, 1.24287e-06, 3.08039e-43
9.87409e-06, 1.21318e-06, 3.1558e-43
9.95403e-06, 1.1842e-06, 3.23307e-43
1.00346e-05, 1.15591e-06, 3.31222e-43
1.01159e-05, 1.1283e-06, 3.39338e-43
1.01977e-05, 1.10134e-06, 3.47637e-43
1.02803e-05, 1.07503e-06, 3.56153e-43
1.03635e-05, 1.04935e-06, 3.6487e-43
1.04474e-05, 1.02428e-06, 3.73804e-43
1.0532e-05, 9.99816e-07, 3.82958e-43
1.06173e-05, 9.75932e-07, 3.92339e-43
1.07032e-05, 9.52619e-07, 4.01939e-43
1.07899e-05, 9.29863e-07, 4.11785e-43
1.08772e-05, 9.07651e-07, 4.21862e-43
1.09653e-05, 8.8597e-07, 4.32196e-43
1.10541e-05, 8.64807e-07, 4.42781e-43
1.11435e-05, 8.44149e-07, 4.53611e-43
1.12338e-05, 8.23985e-07, 4.64728e-43
1.13247e-05, 8.04303e-07, 4.76101e-43
1.14164e-05, 7.85091e-07, 4.8776e-43
1.15088e-05, 7.66339e-07, 4.99699e-43
1.1602e-05, 7.48034e-07, 5.11938e-43
1.16959e-05, 7.30167e-07, 5.24469e-43
1.17906e-05, 7.12726e-07, 5.37312e-43
1.1886e-05, 6.95703e-07, 5.5046e-43
1.19823e-05, 6.79086e-07, 5.63948e-43
1.20793e-05, 6.62866e-07, 5.77755e-43
1.21771e-05, 6.47034e-07, 5.91903e-43
1.22757e-05, 6.3158e-07, 6.06398e-43
1.2375e-05, 6.16495e-07, 6.21233e-43
1.24752e-05, 6.01771e-07, 6.36446e-43
1.25762e-05, 5.87398e-07, 6.52029e-43
1.2678e-05, 5.73369e-07, 6.67992e-43
1.27807e-05, 5.59675e-07, 6.84357e-43
1.28841e-05, 5.46309e-07, 7.01102e-43
1.29884e-05, 5.33261e-07, 7.18267e-43
1.30936e-05, 5.20526e-07, 7.35861e-43
1.31996e-05, 5.08095e-07, 7.53878e-43
1.33064e-05, 4.95961e-07, 7.72326e-43
1.34142e-05, 4.84116e-07, 7.91249e-43
1.35228e-05, 4.72555e-07, 8.10622e-43
1.36322e-05, 4.6127e-07, 8.30456e-43
1.37426e-05, 4.50255e-07, 8.50796e-43
1.38539e-05, 4.39502e-07, 8.71636e-43
1.3966e-05, 4.29007e-07, 8.92966e-43
1.40791e-05, 4.18762e-07, 9.14836e-43
1.41931e-05, 4.08763e-07, 9.37239e-43
1.4308e-05, 3.99002e-07, 9.60186e-43
1.44238e-05, 3.89474e-07, 9.83689e-43
1.45406e-05, 3.80174e-07, 1.00778e-42
1.46583e-05, 3.71096e-07, 1.03245e-42
1.47769e-05, 3.62235e-07, 1.05772e-42
1.48966e-05, 3.53586e-07, 1.08363e-42
1.50172e-05, 3.45144e-07, 1.11016e-42
1.51388e-05, 3.36903e-07, 1.13735e-42
1.52613e-05, 3.28859e-07, 1.16518e-42
1.53849e-05, 3.21007e-07, 1.19372e-42
1.55094e-05, 3.13343e-07, 1.22294e-42
1.5635e-05, 3.05861e-07, 1.25289e-42
1.57615e-05, 2.98559e-07, 1.28355e-42
1.58891e-05, 2.91431e-07, 1.31497e-42
1.60178e-05, 2.84474e-07, 1.34719e-42
1.61475e-05, 2.77682e-07, 1.38018e-42
1.62782e-05, 2.71053e-07, 1.41396e-42
1.641e-05, 2.64582e-07, 1.44859e-42
1.65428e-05, 2.58266e-07, 1.48404e-42
1.66767e-05, 2.52101e-07, 1.52037e-42
1.68117e-05, 2.46083e-07, 1.55759e-42
1.69478e-05, 2.40208e-07, 1.59573e-42
1.70851e-05, 2.34474e-07, 1.63483e-42
1.72234e-05, 2.28878e-07, 1.67485e-42
1.73628e-05, 2.23414e-07, 1.71585e-42
1.75034e-05, 2.18082e-07, 1.75787e-42
1.76451e-05, 2.12876e-07, 1.80091e-42
1.77879e-05, 2.07795e-07, 1.84498e-42
1.79319e-05, 2.02836e-07, 1.89016e-42
1.80771e-05, 1.97995e-07, 1.93644e-42
1.82234e-05, 1.93269e-07, 1.98384e-42
1.8371e-05, 1.88657e-07, 2.03244e-42
1.85197e-05, 1.84154e-07, 2.08219e-42
1.86696e-05, 1.79759e-07, 2.13316e-42
1.88208e-05, 1.75469e-07, 2.18541e-42
1.89731e-05, 1.71282e-07, 2.23889e-42
1.91267e-05, 1.67195e-07, 2.29371e-42
1.92816e-05, 1.63205e-07, 2.34989e-42
1.94377e-05, 1.5931e-07, 2.40743e-42
1.9595e-05, 1.55509e-07, 2.46635e-42
1.97537e-05, 1.51798e-07, 2.52676e-42
1.99136e-05, 1.48176e-07, 2.58862e-42
2.00748e-05, 1.44641e-07, 2.65199e-42
2.02373e-05, 1.4119e-07, 2.71692e-42
2.04012e-05, 1.37821e-07, 2.78347e-42
2.05663e-05, 1.34533e-07, 2.85159e-42
2.07328e-05, 1.31324e-07, 2.92141e-42
2.09007e-05, 1.28191e-07, 2.99296e-42
2.10699e-05, 1.25133e-07, 3.06624e-42
2.12404e-05, 1.22148e-07, 3.14128e-42
2.14124e-05, 1.19234e-07, 3.21821e-42
2.15857e-05, 1.1639e-07, 3.29699e-42
2.17605e-05, 1.13614e-07, 3.37773e-42
2.19367e-05, 1.10904e-07, 3.46045e-42
2.21143e-05, 1.08258e-07, 3.54518e-42
2.22933e-05, 1.05676e-07, 3.63197e-42
2.24738e-05, 1.03156e-07, 3.7209e-42
2.26557e-05, 1.00696e-07, 3.81199e-42
2.28391e-05, 9.82944e-08, 3.90531e-42
2.3024e-05, 9.59503e-08, 4.00093e-42
2.32104e-05, 9.36622e-08, 4.09889e-42
2.33983e-05, 9.14288e-08, 4.19925e-42
2.35877e-05, 8.92487e-08, 4.30205e-42
2.37787e-05, 8.71206e-08, 4.40741e-42
2.39712e-05, 8.50434e-08, 4.51532e-42
2.41653e-05, 8.30158e-08, 4.62589e-42
2.43609e-05, 8.10366e-08, 4.73913e-42
2.45581e-05, 7.91046e-08, 4.85515e-42
2.47569e-05, 7.72188e-08, 4.97402e-42
2.49574e-05, 7.5378e-08, 5.09585e-42
2.51594e-05, 7.35812e-08, 5.22059e-42
2.53631e-05, 7.18273e-08, 5.34842e-42
2.55684e-05, 7.01153e-08, 5.47935e-42
2.57754e-05, 6.84441e-08, 5.61352e-42
2.59841e-05, 6.68128e-08, 5.75098e-42
2.61944e-05, 6.52205e-08, 5.89175e-42
2.64065e-05, 6.36662e-08, 6.03603e-42
2.66203e-05, 6.21491e-08, 6.18383e-42
2.68358e-05, 6.06681e-08, 6.33523e-42
2.7053e-05, 5.92225e-08, 6.4903e-42
2.72721e-05, 5.78114e-08, 6.64928e-42
2.74928e-05, 5.64341e-08, 6.81202e-42
2.77154e-05, 5.50895e-08, 6.97882e-42
2.79398e-05, 5.37771e-08, 7.14971e-42
2.8166e-05, 5.24961e-08, 7.32478e-42
2.8394e-05, 5.12456e-08, 7.5041e-42
2.86239e-05, 5.00249e-08, 7.68786e-42
2.88556e-05, 4.88334e-08, 7.87606e-42
2.90892e-05, 4.76704e-08, 8.0689e-42
2.93247e-05, 4.65351e-08, 8.26646e-42
2.95621e-05, 4.54269e-08, 8.46885e-42
2.98014e-05, 4.43451e-08, 8.67618e-42
3.00427e-05, 4.32892e-08, 8.88865e-42
3.02859e-05, 4.22585e-08, 9.10626e-42
3.05311e-05, 4.12524e-08, 9.32924e-42
3.07783e-05, 4.02703e-08, 9.55768e-42
3.10274e-05, 3.93116e-08, 9.79163e-42
3.12786e-05, 3.83759e-08, 1.00314e-41
3.15318e-05, 3.74624e-08, 1.0277e-41
3.17871e-05, 3.65708e-08, 1.05286e-41
3.20445e-05, 3.57004e-08, 1.07865e-41
3.23039e-05, 3.48508e-08, 1.10505e-41
3.25654e-05, 3.40215e-08, 1.13211e-41
3.2829e-05, 3.3212e-08, 1.15982e-41
3.30948e-05, 3.24218e-08, 1.18822e-41
3.33627e-05, 3.16504e-08, 1.21731e-41
3.36328e-05, 3.08975e-08, 1.24712e-41
3.39051e-05, 3.01625e-08, 1.27766e-41
3.41796e-05, 2.94451e-08, 1.30894e-41
3.44563e-05, 2.87447e-08, 1.34099e-41
3.47352e-05, 2.80611e-08, 1.37381e-41
3.50165e-05, 2.73938e-08, 1.40746e-41
3.52999e-05, 2.67424e-08, 1.44191e-41
3.55857e-05, 2.61066e-08, 1.47722e-41
3.58738e-05, 2.54859e-08, 1.51339e-41
3.61642e-05, 2.48801e-08, 1.55044e-41
3.6457e-05, 2.42887e-08, 1.58841e-41
3.67521e-05, 2.37114e-08, 1.62729e-41
3.70497e-05, 2.31478e-08, 1.66714e-41
3.73496e-05, 2.25978e-08, 1.70796e-41
3.7652e-05, 2.20608e-08, 1.74978e-41
3.79568e-05, 2.15366e-08, 1.79262e-41
3.82641e-05, 2.1025e-08, 1.83651e-41
3.85739e-05, 2.05255e-08, 1.88148e-41
3.88861e-05, 2.0038e-08, 1.92753e-41
3.9201e-05, 1.95621e-08, 1.97474e-41
3.95183e-05, 1.90975e-08, 2.02308e-41
3.98382e-05, 1.8644e-08, 2.07261e-41
4.01608e-05, 1.82014e-08, 2.12337e-41
4.04859e-05, 1.77693e-08, 2.17536e-41
4.08136e-05, 1.73475e-08, 2.22861e-41
4.11441e-05, 1.69357e-08, 2.28319e-41
4.14771e-05, 1.65338e-08, 2.33907e-41
4.18129e-05, 1.61414e-08, 2.39635e-41
4.21514e-05, 1.57584e-08, 2.45502e-41
4.24927e-05, 1.53846e-08, 2.51514e-41
4.28367e-05, 1.50196e-08, 2.57672e-41
4.31835e-05, 1.46634e-08, 2.63981e-41
4.35331e-05, 1.43156e-08, 2.70444e-41
4.38855e-05, 1.39761e-08, 2.77065e-41
4.42408e-05, 1.36448e-08, 2.83849e-41
4.4599e-05, 1.33213e-08, 2.908e-41
4.496e-05, 1.30055e-08, 2.97919e-41
4.5324e-05, 1.26973e-08, 3.05213e-41
4.56909e-05, 1.23964e-08, 3.12686e-41
4.60608e-05, 1.21026e-08, 3.20342e-41
4.64337e-05, 1.18159e-08, 3.28185e-41
4.68096e-05, 1.1536e-08, 3.3622e-41
4.71886e-05, 1.12628e-08, 3.44453e-41
4.75706e-05, 1.09961e-08, 3.52886e-41
4.79557e-05, 1.07357e-08, 3.61526e-41
4.8344e-05, 1.04816e-08, 3.70379e-41
4.87353e-05, 1.02335e-08, 3.79446e-41
4.91299e-05, 9.99126e-09, 3.88737e-41
4.95276e-05, 9.75483e-09, 3.98254e-41
4.99286e-05, 9.52404e-09, 4.08006e-41
5.03328e-05, 9.29874e-09, 4.17996e-41
5.07403e-05, 9.07881e-09, 4.28231e-41
5.1151e-05, 8.86412e-09, 4.38714e-41
5.15651e-05, 8.65454e-09, 4.49455e-41
5.19826e-05, 8.44995e-09, 4.60461e-41
5.24034e-05, 8.25023e-09, 4.71734e-41
5.28277e-05, 8.05527e-09, 4.83286e-41
5.32553e-05, 7.86495e-09, 4.95116e-41
5.36865e-05, 7.67916e-09, 5.07241e-41
5.41211e-05, 7.49779e-09, 5.19659e-41
5.45593e-05, 7.32074e-09, 5.32384e-41
5.50009e-05, 7.14791e-09, 5.45416e-41
5.54462e-05, 6.97918e-09, 5.58771e-41
5.58951e-05, 6.81448e-09, 5.72453e-41
5.63476e-05, 6.65369e-09, 5.86469e-41
5.68038e-05, 6.49673e-09, 6.00829e-41
5.72636e-05, 6.3435e-09, 6.15538e-41
5.77272e-05, 6.19392e-09, 6.30609e-41
5.81946e-05, 6.04789e-09, 6.46051e-41
5.86657e-05, 5.90535e-09, 6.61868e-41
5.91406e-05, 5.76619e-09, 6.78072e-41
5.96194e-05, 5.63034e-09, 6.94675e-41
6.01021e-05, 5.49772e-09, 7.11685e-41
6.05886e-05, 5.36826e-09, 7.29107e-41
6.10791e-05, 5.24187e-09, 7.46959e-41
6.15736e-05, 5.11849e-09, 7.65248e-41
6.20721e-05, 4.99805e-09, 7.83986e-41
6.25746e-05, 4.88046e-09, 8.0318e-41
6.30812e-05, 4.76568e-09, 8.22846e-41
6.35919e-05, 4.65362e-09, 8.42993e-41
6.41067e-05, 4.54422e-09, 8.63633e-41
6.46257e-05, 4.43742e-09, 8.84778e-41
6.51489e-05, 4.33317e-09, 9.06442e-41
6.56763e-05, 4.23139e-09, 9.28634e-41
6.6208e-05, 4.13202e-09, 9.51372e-41
6.6744e-05, 4.03502e-09, 9.74665e-41
6.72843e-05, 3.94032e-09, 9.98527e-41
6.7829e-05, 3.84787e-09, 1.02297e-40
6.83782e-05, 3.75762e-09, 1.04803e-40
6.89317e-05, 3.66951e-09, 1.07368e-40
6.94898e-05, 3.58349e-09, 1.09997e-40
7.00524e-05, 3.49952e-09, 1.12691e-40
7.06195e-05, 3.41753e-09, 1.1545e-40
7.11912e-05, 3.3375e-09, 1.18276e-40
7.17675e-05, 3.25936e-09, 1.21172e-40
7.23485e-05, 3.18308e-09, 1.24139e-40
7.29342e-05, 3.10861e-09, 1.27178e-40
7.35247e-05, 3.0359e-09, 1.30292e-40
7.41199e-05, 2.96492e-09, 1.33482e-40
7.472e-05, 2.89563e-09, 1.36751e-40
7.53249e-05, 2.82797e-09, 1.40099e-40
7.59347e-05, 2.76192e-09, 1.43529e-40
7.65494e-05, 2.69744e-09, 1.47043e-40
7.71692e-05, 2.63449e-09, 1.50644e-40
7.77939e-05, 2.57303e-09, 1.54332e-40
7.84237e-05, 2.51302e-09, 1.58111e-40
7.90586e-05, 2.45444e-09, 1.61982e-40
7.96986e-05, 2.39725e-09, 1.65948e-40
8.03438e-05, 2.34141e-09, 1.70011e-40
8.09943e-05, 2.28689e-09, 1.74174e-40
