f, omegaSens, omegaSW
1e-06, 0.00116723, 1.30747e-39
1.0081e-06, 0.00113933, 1.3395e-39
1.01626e-06, 0.0011121, 1.37229e-39
1.02448e-06, 0.00108552, 1.40586e-39
1.03278e-06, 0.00105958, 1.44031e-39
1.04114e-06, 0.00103426, 1.47557e-39
1.04957e-06, 0.00100954, 1.5117e-39
1.05806e-06, 0.000985415, 1.54869e-39
1.06663e-06, 0.000961864, 1.58662e-39
1.07527e-06, 0.000938877, 1.62549e-39
1.08397e-06, 0.000916439, 1.66527e-39
1.09275e-06, 0.000894537, 1.70606e-39
1.10159e-06, 0.000873158, 1.7478e-39
1.11051e-06, 0.000852291, 1.79061e-39
1.1195e-06, 0.000831922, 1.83445e-39
1.12856e-06, 0.00081204, 1.87935e-39
1.1377e-06, 0.000792633, 1.92538e-39
1.14691e-06, 0.00077369, 1.97252e-39
1.1562e-06, 0.0007552, 2.02084e-39
1.16556e-06, 0.000737151, 2.07032e-39
1.17499e-06, 0.000719534, 2.12097e-39
1.1845e-06, 0.000702338, 2.17289e-39
1.19409e-06, 0.000685553, 2.2261e-39
1.20376e-06, 0.000669169, 2.28062e-39
1.21351e-06, 0.000653177, 2.33648e-39
1.22333e-06, 0.000637566, 2.39367e-39
1.23323e-06, 0.000622329, 2.45225e-39
1.24322e-06, 0.000607456, 2.51233e-39
1.25328e-06, 0.000592939, 2.57381e-39
1.26343e-06, 0.000578768, 2.63686e-39
1.27366e-06, 0.000564936, 2.70143e-39
1.28397e-06, 0.000551435, 2.76756e-39
1.29436e-06, 0.000538256, 2.83529e-39
1.30484e-06, 0.000525393, 2.90472e-39
1.31541e-06, 0.000512836, 2.97589e-39
1.32605e-06, 0.00050058, 3.04868e-39
1.33679e-06, 0.000488617, 3.12336e-39
1.34761e-06, 0.00047694, 3.19982e-39
1.35852e-06, 0.000465541, 3.27817e-39
1.36952e-06, 0.000454415, 3.35844e-39
1.38061e-06, 0.000443555, 3.44069e-39
1.39178e-06, 0.000432955, 3.52488e-39
1.40305e-06, 0.000422608, 3.61121e-39
1.41441e-06, 0.000412508, 3.69963e-39
1.42586e-06, 0.000402649, 3.79021e-39
1.4374e-06, 0.000393027, 3.88299e-39
1.44904e-06, 0.000383634, 3.97808e-39
1.46077e-06, 0.000374465, 4.07548e-39
1.4726e-06, 0.000365516, 4.1753e-39
1.48452e-06, 0.000356781, 4.27751e-39
1.49654e-06, 0.000348254, 4.38226e-39
1.50865e-06, 0.000339931, 4.4895e-39
1.52087e-06, 0.000331807, 4.59948e-39
1.53318e-06, 0.000323877, 4.71208e-39
1.54559e-06, 0.000316137, 4.82743e-39
1.5581e-06, 0.000308582, 4.9456e-39
1.57072e-06, 0.000301207, 5.06675e-39
1.58343e-06, 0.000294009, 5.19074e-39
1.59625e-06, 0.000286982, 5.31784e-39
1.60918e-06, 0.000280124, 5.44812e-39
1.6222e-06, 0.000273429, 5.58144e-39
1.63534e-06, 0.000266894, 5.71817e-39
1.64857e-06, 0.000260516, 5.85808e-39
1.66192e-06, 0.00025429, 6.00155e-39
1.67538e-06, 0.000248213, 6.14855e-39
1.68894e-06, 0.000242281, 6.29906e-39
1.70261e-06, 0.000236491, 6.45325e-39
1.7164e-06, 0.000230839, 6.61132e-39
1.73029e-06, 0.000225322, 6.77313e-39
1.7443e-06, 0.000219937, 6.93899e-39
1.75842e-06, 0.000214681, 7.10887e-39
1.77266e-06, 0.00020955, 7.28298e-39
1.78701e-06, 0.000204542, 7.46129e-39
1.80147e-06, 0.000199654, 7.64388e-39
1.81606e-06, 0.000194883, 7.83111e-39
1.83076e-06, 0.000190225, 8.02282e-39
1.84558e-06, 0.000185679, 8.21924e-39
1.86052e-06, 0.000181242, 8.42046e-39
1.87558e-06, 0.00017691, 8.6266e-39
1.89077e-06, 0.000172682, 8.8379e-39
1.90608e-06, 0.000168555, 9.05433e-39
1.92151e-06, 0.000164527, 9.276e-39
1.93706e-06, 0.000160595, 9.50303e-39
1.95274e-06, 0.000156757, 9.73567e-39
1.96855e-06, 0.000153011, 9.97406e-39
1.98449e-06, 0.000149354, 1.02183e-38
2.00056e-06, 0.000145785, 1.04686e-38
2.01675e-06, 0.000142301, 1.07248e-38
2.03308e-06, 0.0001389, 1.09874e-38
2.04954e-06, 0.00013558, 1.12565e-38
2.06613e-06, 0.00013234, 1.1532e-38
2.08286e-06, 0.000129177, 1.18144e-38
2.09972e-06, 0.00012609, 1.21037e-38
2.11672e-06, 0.000123077, 1.24e-38
2.13385e-06, 0.000120135, 1.27035e-38
2.15113e-06, 0.000117264, 1.30147e-38
2.16854e-06, 0.000114462, 1.33332e-38
2.1861e-06, 0.000111727, 1.36598e-38
2.2038e-06, 0.000109056, 1.39942e-38
2.22164e-06, 0.00010645, 1.43369e-38
2.23962e-06, 0.000103906, 1.46878e-38
2.25776e-06, 0.000101423, 1.50476e-38
2.27603e-06, 9.89991e-05, 1.54158e-38
2.29446e-06, 9.66331e-05, 1.57934e-38
2.31303e-06, 9.43237e-05, 1.61799e-38
2.33176e-06, 9.20695e-05, 1.65762e-38
2.35064e-06, 8.98692e-05, 1.69821e-38
2.36967e-06, 8.77215e-05, 1.73979e-38
2.38885e-06, 8.56251e-05, 1.78238e-38
2.40819e-06, 8.35788e-05, 1.82602e-38
2.42769e-06, 8.15814e-05, 1.87074e-38
2.44734e-06, 7.96317e-05, 1.91653e-38
2.46715e-06, 7.77286e-05, 1.96345e-38
2.48713e-06, 7.5871e-05, 2.01154e-38
2.50726e-06, 7.40578e-05, 2.06078e-38
2.52756e-06, 7.2288e-05, 2.11124e-38
2.54802e-06, 7.05604e-05, 2.16292e-38
2.56865e-06, 6.88741e-05, 2.21589e-38
2.58944e-06, 6.72281e-05, 2.27013e-38
2.61041e-06, 6.56215e-05, 2.32573e-38
2.63154e-06, 6.40533e-05, 2.38266e-38
2.65284e-06, 6.25225e-05, 2.44099e-38
2.67432e-06, 6.10283e-05, 2.50077e-38
2.69597e-06, 5.95698e-05, 2.56199e-38
2.7178e-06, 5.81462e-05, 2.62473e-38
2.7398e-06, 5.67566e-05, 2.68899e-38
2.76198e-06, 5.54002e-05, 2.75483e-38
2.78434e-06, 5.40763e-05, 2.82228e-38
2.80688e-06, 5.27839e-05, 2.89137e-38
2.82961e-06, 5.15225e-05, 2.96219e-38
2.85251e-06, 5.02912e-05, 3.03469e-38
2.87561e-06, 4.90893e-05, 3.10901e-38
2.89889e-06, 4.79162e-05, 3.18514e-38
2.92235e-06, 4.67711e-05, 3.26309e-38
2.94601e-06, 4.56533e-05, 3.34299e-38
2.96986e-06, 4.45623e-05, 3.42484e-38
2.99391e-06, 4.34973e-05, 3.50872e-38
3.01814e-06, 4.24578e-05, 3.5946e-38
3.04258e-06, 4.14432e-05, 3.68264e-38
3.06721e-06, 4.04528e-05, 3.7728e-38
3.09204e-06, 3.9486e-05, 3.86517e-38
3.11707e-06, 3.85424e-05, 3.95979e-38
3.14231e-06, 3.76213e-05, 4.05677e-38
3.16775e-06, 3.67222e-05, 4.1561e-38
3.19339e-06, 3.58446e-05, 4.25783e-38
3.21924e-06, 3.4988e-05, 4.36207e-38
3.24531e-06, 3.41519e-05, 4.46891e-38
3.27158e-06, 3.33357e-05, 4.57831e-38
3.29806e-06, 3.25391e-05, 4.69038e-38
3.32476e-06, 3.17614e-05, 4.80522e-38
3.35168e-06, 3.10024e-05, 4.92289e-38
3.37881e-06, 3.02615e-05, 5.04341e-38
3.40617e-06, 2.95383e-05, 5.16692e-38
3.43374e-06, 2.88324e-05, 5.2934e-38
3.46154e-06, 2.81434e-05, 5.42302e-38
3.48957e-06, 2.74708e-05, 5.55582e-38
3.51782e-06, 2.68143e-05, 5.69185e-38
3.5463e-06, 2.61735e-05, 5.83122e-38
3.575e-06, 2.5548e-05, 5.97394e-38
3.60395e-06, 2.49375e-05, 6.12025e-38
3.63312e-06, 2.43415e-05, 6.27006e-38
3.66254e-06, 2.37598e-05, 6.42362e-38
3.69219e-06, 2.3192e-05, 6.58089e-38
3.72208e-06, 2.26378e-05, 6.74202e-38
3.75221e-06, 2.20968e-05, 6.90708e-38
3.78259e-06, 2.15687e-05, 7.07621e-38
3.81321e-06, 2.10533e-05, 7.24945e-38
3.84408e-06, 2.05502e-05, 7.42694e-38
3.8752e-06, 2.00591e-05, 7.60878e-38
3.90657e-06, 1.95797e-05, 7.79506e-38
3.9382e-06, 1.91118e-05, 7.98594e-38
3.97008e-06, 1.86551e-05, 8.18146e-38
4.00222e-06, 1.82093e-05, 8.38177e-38
4.03462e-06, 1.77741e-05, 8.58698e-38
4.06729e-06, 1.73494e-05, 8.79728e-38
4.10021e-06, 1.69348e-05, 9.01262e-38
4.13341e-06, 1.65301e-05, 9.23333e-38
4.16687e-06, 1.6135e-05, 9.45938e-38
4.2006e-06, 1.57495e-05, 9.69096e-38
4.23461e-06, 1.53731e-05, 9.92826e-38
4.26889e-06, 1.50057e-05, 1.01713e-37
4.30345e-06, 1.46471e-05, 1.04204e-37
4.33829e-06, 1.42971e-05, 1.06755e-37
4.37341e-06, 1.39554e-05, 1.09369e-37
4.40882e-06, 1.36219e-05, 1.12047e-37
4.44451e-06, 1.32964e-05, 1.1479e-37
4.48049e-06, 1.29787e-05, 1.17601e-37
4.51676e-06, 1.26685e-05, 1.2048e-37
4.55333e-06, 1.23658e-05, 1.2343e-37
4.59019e-06, 1.20703e-05, 1.26452e-37
4.62735e-06, 1.17818e-05, 1.29548e-37
4.66481e-06, 1.15003e-05, 1.32719e-37
4.70258e-06, 1.12255e-05, 1.35969e-37
4.74065e-06, 1.09572e-05, 1.39299e-37
4.77903e-06, 1.06954e-05, 1.42709e-37
4.81772e-06, 1.04398e-05, 1.46203e-37
4.85672e-06, 1.01903e-05, 1.49783e-37
4.89604e-06, 9.94679e-06, 1.5345e-37
4.93568e-06, 9.7091e-06, 1.57208e-37
4.97563e-06, 9.47708e-06, 1.61056e-37
5.01592e-06, 9.25061e-06, 1.65e-37
5.05652e-06, 9.02956e-06, 1.69039e-37
5.09746e-06, 8.81378e-06, 1.73179e-37
5.13873e-06, 8.60316e-06, 1.77419e-37
5.18033e-06, 8.39758e-06, 1.81763e-37
5.22227e-06, 8.19691e-06, 1.86213e-37
5.26454e-06, 8.00103e-06, 1.90772e-37
5.30716e-06, 7.80984e-06, 1.95443e-37
5.35013e-06, 7.62321e-06, 2.00228e-37
5.39344e-06, 7.44104e-06, 2.05131e-37
5.4371e-06, 7.26323e-06, 2.10153e-37
5.48112e-06, 7.08967e-06, 2.15298e-37
5.52549e-06, 6.92025e-06, 2.20569e-37
5.57023e-06, 6.75489e-06, 2.25971e-37
5.61532e-06, 6.59347e-06, 2.31503e-37
5.66078e-06, 6.43592e-06, 2.37171e-37
5.70661e-06, 6.28213e-06, 2.42978e-37
5.75281e-06, 6.13201e-06, 2.48928e-37
5.79938e-06, 5.98548e-06, 2.55022e-37
5.84633e-06, 5.84245e-06, 2.61266e-37
5.89366e-06, 5.70284e-06, 2.67663e-37
5.94137e-06, 5.56657e-06, 2.74216e-37
5.98947e-06, 5.43355e-06, 2.8093e-37
6.03796e-06, 5.30372e-06, 2.87808e-37
6.08684e-06, 5.17698e-06, 2.94855e-37
6.13612e-06, 5.05328e-06, 3.02075e-37
6.1858e-06, 4.93253e-06, 3.09471e-37
6.23588e-06, 4.81466e-06, 3.17049e-37
6.28636e-06, 4.69962e-06, 3.24811e-37
6.33725e-06, 4.58732e-06, 3.32763e-37
6.38856e-06, 4.4777e-06, 3.40912e-37
6.44028e-06, 4.37071e-06, 3.49259e-37
6.49241e-06, 4.26627e-06, 3.57808e-37
6.54497e-06, 4.16433e-06, 3.66569e-37
6.59796e-06, 4.06482e-06, 3.75545e-37
6.65138e-06, 3.9677e-06, 3.84741e-37
6.70522e-06, 3.87289e-06, 3.94159e-37
6.75951e-06, 3.78035e-06, 4.03811e-37
6.81423e-06, 3.69002e-06, 4.13698e-37
6.86939e-06, 3.60185e-06, 4.23826e-37
6.92501e-06, 3.51578e-06, 4.34204e-37
6.98107e-06, 3.43178e-06, 4.44835e-37
7.03759e-06, 3.34978e-06, 4.55727e-37
7.09456e-06, 3.26974e-06, 4.66884e-37
7.152e-06, 3.19161e-06, 4.78316e-37
7.2099e-06, 3.11535e-06, 4.90028e-37
7.26826e-06, 3.04091e-06, 5.02024e-37
7.32711e-06, 2.96825e-06, 5.14317e-37
7.38642e-06, 2.89733e-06, 5.26908e-37
7.44622e-06, 2.8281e-06, 5.39809e-37
7.5065e-06, 2.76053e-06, 5.53026e-37
7.56727e-06, 2.69457e-06, 5.66566e-37
7.62854e-06, 2.63019e-06, 5.8044e-37
7.69029e-06, 2.56735e-06, 5.94649e-37
7.75255e-06, 2.506e-06, 6.09209e-37
7.81531e-06, 2.44613e-06, 6.24125e-37
7.87858e-06, 2.38768e-06, 6.39406e-37
7.94237e-06, 2.33063e-06, 6.55063e-37
8.00667e-06, 2.27495e-06, 6.71102e-37
8.07149e-06, 2.22059e-06, 6.87534e-37
8.13683e-06, 2.16754e-06, 7.04366e-37
8.2027e-06, 2.11575e-06, 7.21611e-37
8.26911e-06, 2.0652e-06, 7.3928e-37
8.33605e-06, 2.01586e-06, 7.5738e-37
8.40354e-06, 1.96769e-06, 7.75925e-37
8.47157e-06, 1.92068e-06, 7.94922e-37
8.54015e-06, 1.87479e-06, 8.14384e-37
8.60929e-06, 1.83e-06, 8.34324e-37
8.67899e-06, 1.78628e-06, 8.54752e-37
8.74925e-06, 1.7436e-06, 8.7568e-37
8.82008e-06, 1.70195e-06, 8.9712e-37
8.89149e-06, 1.66128e-06, 9.19087e-37
8.96347e-06, 1.62159e-06, 9.41589e-37
9.03604e-06, 1.58285e-06, 9.64644e-37
9.10919e-06, 1.54504e-06, 9.88262e-37
9.18293e-06, 1.50812e-06, 1.01246e-36
9.25728e-06, 1.47209e-06, 1.03725e-36
9.33222e-06, 1.43693e-06, 1.06264e-36
9.40777e-06, 1.4026e-06, 1.08866e-36
9.48393e-06, 1.36909e-06, 1.11532e-36
9.56071e-06, 1.33638e-06, 1.14262e-36
9.63811e-06, 1.30445e-06, 1.1706e-36
9.71614e-06, 1.27329e-06, 1.19926e-36
9.7948e-06, 1.24287e-06, 1.22863e-36
9.87409e-06, 1.21318e-06, 1.25871e-36
9.95403e-06, 1.1842e-06, 1.28952e-36
1.00346e-05, 1.15591e-06, 1.32109e-36
1.01159e-05, 1.1283e-06, 1.35346e-36
1.01977e-05, 1.10134e-06, 1.38656e-36
1.02803e-05, 1.07503e-06, 1.42053e-36
1.03635e-05, 1.04935e-06, 1.4553e-36
1.04474e-05, 1.02428e-06, 1.49093e-36
1.0532e-05, 9.99816e-07, 1.52744e-36
1.06173e-05, 9.75932e-07, 1.56486e-36
1.07032e-05, 9.52619e-07, 1.60315e-36
1.07899e-05, 9.29863e-07, 1.64242e-36
1.08772e-05, 9.07651e-07, 1.68261e-36
1.09653e-05, 8.8597e-07, 1.72383e-36
1.10541e-05, 8.64807e-07, 1.76605e-36
1.11435e-05, 8.44149e-07, 1.80925e-36
1.12338e-05, 8.23985e-07, 1.85359e-36
1.13247e-05, 8.04303e-07, 1.89895e-36
1.14164e-05, 7.85091e-07, 1.94545e-36
1.15088e-05, 7.66339e-07, 1.99307e-36
1.1602e-05, 7.48034e-07, 2.04189e-36
1.16959e-05, 7.30167e-07, 2.09187e-36
1.17906e-05, 7.12726e-07, 2.14309e-36
1.1886e-05, 6.95703e-07, 2.19553e-36
1.19823e-05, 6.79086e-07, 2.24933e-36
1.20793e-05, 6.62866e-07, 2.3044e-36
1.21771e-05, 6.47034e-07, 2.36083e-36
1.22757e-05, 6.3158e-07, 2.41864e-36
1.2375e-05, 6.16495e-07, 2.47781e-36
1.24752e-05, 6.01771e-07, 2.53849e-36
1.25762e-05, 5.87398e-07, 2.60065e-36
1.2678e-05, 5.73369e-07, 2.66431e-36
1.27807e-05, 5.59675e-07, 2.72959e-36
1.28841e-05, 5.46309e-07, 2.79637e-36
1.29884e-05, 5.33261e-07, 2.86484e-36
1.30936e-05, 5.20526e-07, 2.93501e-36
1.31996e-05, 5.08095e-07, 3.00687e-36
1.33064e-05, 4.95961e-07, 3.08045e-36
1.34142e-05, 4.84116e-07, 3.15593e-36
1.35228e-05, 4.72555e-07, 3.2332e-36
1.36322e-05, 4.6127e-07, 3.31231e-36
1.37426e-05, 4.50255e-07, 3.39343e-36
1.38539e-05, 4.39502e-07, 3.47655e-36
1.3966e-05, 4.29007e-07, 3.56163e-36
1.40791e-05, 4.18762e-07, 3.64886e-36
1.41931e-05, 4.08763e-07, 3.73822e-36
1.4308e-05, 3.99002e-07, 3.82974e-36
1.44238e-05, 3.89474e-07, 3.92348e-36
1.45406e-05, 3.80174e-07, 4.01957e-36
1.46583e-05, 3.71096e-07, 4.11797e-36
1.47769e-05, 3.62235e-07, 4.21874e-36
1.48966e-05, 3.53586e-07, 4.32209e-36
1.50172e-05, 3.45144e-07, 4.42792e-36
1.51388e-05, 3.36903e-07, 4.53636e-36
1.52613e-05, 3.28859e-07, 4.64737e-36
1.53849e-05, 3.21007e-07, 4.7612e-36
1.55094e-05, 3.13343e-07, 4.87773e-36
1.5635e-05, 3.05861e-07, 4.9972e-36
1.57615e-05, 2.98559e-07, 5.11948e-36
1.58891e-05, 2.91431e-07, 5.24482e-36
1.60178e-05, 2.84474e-07, 5.3733e-36
1.61475e-05, 2.77682e-07, 5.50489e-36
1.62782e-05, 2.71053e-07, 5.63965e-36
1.641e-05, 2.64582e-07, 5.77775e-36
1.65428e-05, 2.58266e-07, 5.91916e-36
1.66767e-05, 2.52101e-07, 6.06406e-36
1.68117e-05, 2.46083e-07, 6.21252e-36
1.69478e-05, 2.40208e-07, 6.36462e-36
1.70851e-05, 2.34474e-07, 6.52057e-36
1.72234e-05, 2.28878e-07, 6.6802e-36
1.73628e-05, 2.23414e-07, 6.84372e-36
1.75034e-05, 2.18082e-07, 7.01132e-36
1.76451e-05, 2.12876e-07, 7.18299e-36
1.77879e-05, 2.07795e-07, 7.3588e-36
1.79319e-05, 2.02836e-07, 7.53896e-36
1.80771e-05, 1.97995e-07, 7.72359e-36
1.82234e-05, 1.93269e-07, 7.91263e-36
1.8371e-05, 1.88657e-07, 8.10646e-36
1.85197e-05, 1.84154e-07, 8.3049e-36
1.86696e-05, 1.79759e-07, 8.5082e-36
1.88208e-05, 1.75469e-07, 8.7166e-36
1.89731e-05, 1.71282e-07, 8.92992e-36
1.91267e-05, 1.67195e-07, 9.14856e-36
1.92816e-05, 1.63205e-07, 9.37264e-36
1.94377e-05, 1.5931e-07, 9.60213e-36
1.9595e-05, 1.55509e-07, 9.83713e-36
1.97537e-05, 1.51798e-07, 1.00781e-35
1.99136e-05, 1.48176e-07, 1.03248e-35
2.00748e-05, 1.44641e-07, 1.05776e-35
2.02373e-05, 1.4119e-07, 1.08365e-35
2.04012e-05, 1.37821e-07, 1.1102e-35
2.05663e-05, 1.34533e-07, 1.13737e-35
2.07328e-05, 1.31324e-07, 1.16522e-35
2.09007e-05, 1.28191e-07, 1.19376e-35
2.10699e-05, 1.25133e-07, 1.22298e-35
2.12404e-05, 1.22148e-07, 1.25291e-35
2.14124e-05, 1.19234e-07, 1.2836e-35
2.15857e-05, 1.1639e-07, 1.31502e-35
2.17605e-05, 1.13614e-07, 1.34722e-35
2.19367e-05, 1.10904e-07, 1.38021e-35
2.21143e-05, 1.08258e-07, 1.41401e-35
2.22933e-05, 1.05676e-07, 1.44862e-35
2.24738e-05, 1.03156e-07, 1.4841e-35
2.26557e-05, 1.00696e-07, 1.52043e-35
2.28391e-05, 9.82944e-08, 1.55765e-35
2.3024e-05, 9.59503e-08, 1.59579e-35
2.32104e-05, 9.36622e-08, 1.63486e-35
2.33983e-05, 9.14288e-08, 1.67489e-35
2.35877e-05, 8.92487e-08, 1.71589e-35
2.37787e-05, 8.71206e-08, 1.75791e-35
2.39712e-05, 8.50434e-08, 1.80095e-35
2.41653e-05, 8.30158e-08, 1.84506e-35
2.43609e-05, 8.10366e-08, 1.89022e-35
2.45581e-05, 7.91046e-08, 1.9365e-35
2.47569e-05, 7.72188e-08, 1.98391e-35
2.49574e-05, 7.5378e-08, 2.0325e-35
2.51594e-05, 7.35812e-08, 2.08225e-35
2.53631e-05, 7.18273e-08, 2.13324e-35
2.55684e-05, 7.01153e-08, 2.18546e-35
2.57754e-05, 6.84441e-08, 2.23897e-35
2.59841e-05, 6.68128e-08, 2.2938e-35
2.61944e-05, 6.52205e-08, 2.34995e-35
2.64065e-05, 6.36662e-08, 2.40749e-35
2.66203e-05, 6.21491e-08, 2.46645e-35
2.68358e-05, 6.06681e-08, 2.52683e-35
2.7053e-05, 5.92225e-08, 2.58868e-35
2.72721e-05, 5.78114e-08, 2.65209e-35
2.74928e-05, 5.64341e-08, 2.717e-35
2.77154e-05, 5.50895e-08, 2.78353e-35
2.79398e-05, 5.37771e-08, 2.85169e-35
2.8166e-05, 5.24961e-08, 2.92152e-35
2.8394e-05, 5.12456e-08, 2.99304e-35
2.86239e-05, 5.00249e-08, 3.06633e-35
2.88556e-05, 4.88334e-08, 3.1414e-35
2.90892e-05, 4.76704e-08, 3.21831e-35
2.93247e-05, 4.65351e-08, 3.29711e-35
2.95621e-05, 4.54269e-08, 3.37784e-35
2.98014e-05, 4.43451e-08, 3.46053e-35
3.00427e-05, 4.32892e-08, 3.54527e-35
3.02859e-05, 4.22585e-08, 3.63207e-35
3.05311e-05, 4.12524e-08, 3.721e-35
3.07783e-05, 4.02703e-08, 3.81212e-35
3.10274e-05, 3.93116e-08, 3.90543e-35
3.12786e-05, 3.83759e-08, 4.00106e-35
3.15318e-05, 3.74624e-08, 4.09901e-35
3.17871e-05, 3.65708e-08, 4.19938e-35
3.20445e-05, 3.57004e-08, 4.30223e-35
3.23039e-05, 3.48508e-08, 4.40755e-35
3.25654e-05, 3.40215e-08, 4.51546e-35
3.2829e-05, 3.3212e-08, 4.626e-35
3.30948e-05, 3.24218e-08, 4.73928e-35
3.33627e-05, 3.16504e-08, 4.8553e-35
3.36328e-05, 3.08975e-08, 4.97418e-35
3.39051e-05, 3.01625e-08, 5.09598e-35
3.41796e-05, 2.94451e-08, 5.22076e-35
3.44563e-05, 2.87447e-08, 5.34858e-35
3.47352e-05, 2.80611e-08, 5.47952e-35
3.50165e-05, 2.73938e-08, 5.61372e-35
3.52999e-05, 2.67424e-08, 5.75113e-35
3.55857e-05, 2.61066e-08, 5.89195e-35
3.58738e-05, 2.54859e-08, 6.03622e-35
3.61642e-05, 2.48801e-08, 6.184e-35
3.6457e-05, 2.42887e-08, 6.33542e-35
3.67521e-05, 2.37114e-08, 6.49052e-35
3.70497e-05, 2.31478e-08, 6.64947e-35
3.73496e-05, 2.25978e-08, 6.81225e-35
3.7652e-05, 2.20608e-08, 6.97906e-35
3.79568e-05, 2.15366e-08, 7.14993e-35
3.82641e-05, 2.1025e-08, 7.32499e-35
3.85739e-05, 2.05255e-08, 7.50436e-35
3.88861e-05, 2.0038e-08, 7.68805e-35
3.9201e-05, 1.95621e-08, 7.87634e-35
3.95183e-05, 1.90975e-08, 8.06915e-35
3.98382e-05, 1.8644e-08, 8.26669e-35
4.01608e-05, 1.82014e-08, 8.46915e-35
4.04859e-05, 1.77693e-08, 8.67649e-35
4.08136e-05, 1.73475e-08, 8.88889e-35
4.11441e-05, 1.69357e-08, 9.10658e-35
4.14771e-05, 1.65338e-08, 9.32949e-35
4.18129e-05, 1.61414e-08, 9.55793e-35
4.21514e-05, 1.57584e-08, 9.79194e-35
4.24927e-05, 1.53846e-08, 1.00317e-34
4.28367e-05, 1.50196e-08, 1.02773e-34
4.31835e-05, 1.46634e-08, 1.0529e-34
4.35331e-05, 1.43156e-08, 1.07868e-34
4.38855e-05, 1.39761e-08, 1.10509e-34
4.42408e-05, 1.36448e-08, 1.13214e-34
4.4599e-05, 1.33213e-08, 1.15987e-34
4.496e-05, 1.30055e-08, 1.18826e-34
4.5324e-05, 1.26973e-08, 1.21736e-34
4.56909e-05, 1.23964e-08, 1.24716e-34
4.60608e-05, 1.21026e-08, 1.27769e-34
4.64337e-05, 1.18159e-08, 1.30898e-34
4.68096e-05, 1.1536e-08, 1.34103e-34
4.71886e-05, 1.12628e-08, 1.37386e-34
4.75706e-05, 1.09961e-08, 1.4075e-34
4.79557e-05, 1.07357e-08, 1.44196e-34
4.8344e-05, 1.04816e-08, 1.47727e-34
4.87353e-05, 1.02335e-08, 1.51343e-34
4.91299e-05, 9.99126e-09, 1.5505e-34
4.95276e-05, 9.75483e-09, 1.58845e-34
4.99286e-05, 9.52404e-09, 1.62735e-34
5.03328e-05, 9.29874e-09, 1.66719e-34
5.07403e-05, 9.07881e-09, 1.70802e-34
5.1151e-05, 8.86412e-09, 1.74983e-34
5.15651e-05, 8.65454e-09, 1.79267e-34
5.19826e-05, 8.44995e-09, 1.83657e-34
5.24034e-05, 8.25023e-09, 1.88153e-34
5.28277e-05, 8.05527e-09, 1.9276e-34
5.32553e-05, 7.86495e-09, 1.97479e-34
5.36865e-05, 7.67916e-09, 2.02315e-34
5.41211e-05, 7.49779e-09, 2.07268e-34
5.45593e-05, 7.32074e-09, 2.12344e-34
5.50009e-05, 7.14791e-09, 2.17542e-34
5.54462e-05, 6.97918e-09, 2.22868e-34
5.58951e-05, 6.81448e-09, 2.28325e-34
5.63476e-05, 6.65369e-09, 2.33916e-34
5.68038e-05, 6.49673e-09, 2.39643e-34
5.72636e-05, 6.3435e-09, 2.4551e-34
5.77272e-05, 6.19392e-09, 2.51521e-34
5.81946e-05, 6.04789e-09, 2.5768e-34
5.86657e-05, 5.90535e-09, 2.63989e-34
5.91406e-05, 5.76619e-09, 2.70452e-34
5.96194e-05, 5.63034e-09, 2.77074e-34
6.01021e-05, 5.49772e-09, 2.83858e-34
6.05886e-05, 5.36826e-09, 2.90807e-34
6.10791e-05, 5.24187e-09, 2.97928e-34
6.15736e-05, 5.11849e-09, 3.05222e-34
6.20721e-05, 4.99805e-09, 3.12696e-34
6.25746e-05, 4.88046e-09, 3.20352e-34
6.30812e-05, 4.76568e-09, 3.28195e-34
6.35919e-05, 4.65362e-09, 3.36231e-34
6.41067e-05, 4.54422e-09, 3.44463e-34
6.46257e-05, 4.43742e-09, 3.52897e-34
6.51489e-05, 4.33317e-09, 3.61538e-34
6.56763e-05, 4.23139e-09, 3.7039e-34
6.6208e-05, 4.13202e-09, 3.79458e-34
6.6744e-05, 4.03502e-09, 3.88749e-34
6.72843e-05, 3.94032e-09, 3.98267e-34
6.7829e-05, 3.84787e-09, 4.08018e-34
6.83782e-05, 3.75762e-09, 4.18009e-34
6.89317e-05, 3.66951e-09, 4.28242e-34
6.94898e-05, 3.58349e-09, 4.38729e-34
7.00524e-05, 3.49952e-09, 4.49471e-34
7.06195e-05, 3.41753e-09, 4.60476e-34
7.11912e-05, 3.3375e-09, 4.7175e-34
7.17675e-05, 3.25936e-09, 4.83299e-34
7.23485e-05, 3.18308e-09, 4.95132e-34
7.29342e-05, 3.10861e-09, 5.07255e-34
7.35247e-05, 3.0359e-09, 5.19676e-34
7.41199e-05, 2.96492e-09, 5.32399e-34
7.472e-05, 2.89563e-09, 5.45435e-34
7.53249e-05, 2.82797e-09, 5.5879e-34
7.59347e-05, 2.76192e-09, 5.72471e-34
7.65494e-05, 2.69744e-09, 5.86487e-34
7.71692e-05, 2.63449e-09, 6.00848e-34
7.77939e-05, 2.57303e-09, 6.15558e-34
7.84237e-05, 2.51302e-09, 6.3063e-34
7.90586e-05, 2.45444e-09, 6.46071e-34
7.96986e-05, 2.39725e-09, 6.61888e-34
8.03438e-05, 2.34141e-09, 6.78094e-34
8.09943e-05, 2.28689e-09, 6.94698e-34
