f, omegaSens, omegaSW
1e-06, 0.00116723, 6.04404e-24
1.0081e-06, 0.00113933, 6.1921e-24
1.01626e-06, 0.0011121, 6.34368e-24
1.02448e-06, 0.00108552, 6.49887e-24
1.03278e-06, 0.00105958, 6.6581e-24
1.04114e-06, 0.00103426, 6.8211e-24
1.04957e-06, 0.00100954, 6.98814e-24
1.05806e-06, 0.000985415, 7.15909e-24
1.06663e-06, 0.000961864, 7.33446e-24
1.07527e-06, 0.000938877, 7.51415e-24
1.08397e-06, 0.000916439, 7.69802e-24
1.09275e-06, 0.000894537, 7.88659e-24
1.10159e-06, 0.000873158, 8.07955e-24
1.11051e-06, 0.000852291, 8.27741e-24
1.1195e-06, 0.000831922, 8.48007e-24
1.12856e-06, 0.00081204, 8.68762e-24
1.1377e-06, 0.000792633, 8.90042e-24
1.14691e-06, 0.00077369, 9.11832e-24
1.1562e-06, 0.0007552, 9.3417e-24
1.16556e-06, 0.000737151, 9.57042e-24
1.17499e-06, 0.000719534, 9.80459e-24
1.1845e-06, 0.000702338, 1.00446e-23
1.19409e-06, 0.000685553, 1.02905e-23
1.20376e-06, 0.000669169, 1.05426e-23
1.21351e-06, 0.000653177, 1.08008e-23
1.22333e-06, 0.000637566, 1.10652e-23
1.23323e-06, 0.000622329, 1.1336e-23
1.24322e-06, 0.000607456, 1.16137e-23
1.25328e-06, 0.000592939, 1.18979e-23
1.26343e-06, 0.000578768, 1.21893e-23
1.27366e-06, 0.000564936, 1.24878e-23
1.28397e-06, 0.000551435, 1.27936e-23
1.29436e-06, 0.000538256, 1.31067e-23
1.30484e-06, 0.000525393, 1.34276e-23
1.31541e-06, 0.000512836, 1.37566e-23
1.32605e-06, 0.00050058, 1.40931e-23
1.33679e-06, 0.000488617, 1.44383e-23
1.34761e-06, 0.00047694, 1.47917e-23
1.35852e-06, 0.000465541, 1.51539e-23
1.36952e-06, 0.000454415, 1.5525e-23
1.38061e-06, 0.000443555, 1.59052e-23
1.39178e-06, 0.000432955, 1.62944e-23
1.40305e-06, 0.000422608, 1.66935e-23
1.41441e-06, 0.000412508, 1.71022e-23
1.42586e-06, 0.000402649, 1.75209e-23
1.4374e-06, 0.000393027, 1.79498e-23
1.44904e-06, 0.000383634, 1.83894e-23
1.46077e-06, 0.000374465, 1.88396e-23
1.4726e-06, 0.000365516, 1.93011e-23
1.48452e-06, 0.000356781, 1.97736e-23
1.49654e-06, 0.000348254, 2.02578e-23
1.50865e-06, 0.000339931, 2.07535e-23
1.52087e-06, 0.000331807, 2.12619e-23
1.53318e-06, 0.000323877, 2.17824e-23
1.54559e-06, 0.000316137, 2.23156e-23
1.5581e-06, 0.000308582, 2.28619e-23
1.57072e-06, 0.000301207, 2.34219e-23
1.58343e-06, 0.000294009, 2.39951e-23
1.59625e-06, 0.000286982, 2.45827e-23
1.60918e-06, 0.000280124, 2.51849e-23
1.6222e-06, 0.000273429, 2.58012e-23
1.63534e-06, 0.000266894, 2.64333e-23
1.64857e-06, 0.000260516, 2.708e-23
1.66192e-06, 0.00025429, 2.77432e-23
1.67538e-06, 0.000248213, 2.84228e-23
1.68894e-06, 0.000242281, 2.91185e-23
1.70261e-06, 0.000236491, 2.98313e-23
1.7164e-06, 0.000230839, 3.0562e-23
1.73029e-06, 0.000225322, 3.131e-23
1.7443e-06, 0.000219937, 3.20767e-23
1.75842e-06, 0.000214681, 3.2862e-23
1.77266e-06, 0.00020955, 3.36669e-23
1.78701e-06, 0.000204542, 3.44911e-23
1.80147e-06, 0.000199654, 3.53352e-23
1.81606e-06, 0.000194883, 3.62007e-23
1.83076e-06, 0.000190225, 3.70869e-23
1.84558e-06, 0.000185679, 3.79949e-23
1.86052e-06, 0.000181242, 3.8925e-23
1.87558e-06, 0.00017691, 3.9878e-23
1.89077e-06, 0.000172682, 4.08547e-23
1.90608e-06, 0.000168555, 4.18552e-23
1.92151e-06, 0.000164527, 4.28799e-23
1.93706e-06, 0.000160595, 4.39294e-23
1.95274e-06, 0.000156757, 4.50048e-23
1.96855e-06, 0.000153011, 4.61068e-23
1.98449e-06, 0.000149354, 4.72359e-23
2.00056e-06, 0.000145785, 4.83928e-23
2.01675e-06, 0.000142301, 4.95772e-23
2.03308e-06, 0.0001389, 5.07913e-23
2.04954e-06, 0.00013558, 5.20349e-23
2.06613e-06, 0.00013234, 5.33088e-23
2.08286e-06, 0.000129177, 5.46143e-23
2.09972e-06, 0.00012609, 5.59513e-23
2.11672e-06, 0.000123077, 5.73213e-23
2.13385e-06, 0.000120135, 5.87242e-23
2.15113e-06, 0.000117264, 6.01625e-23
2.16854e-06, 0.000114462, 6.16351e-23
2.1861e-06, 0.000111727, 6.31445e-23
2.2038e-06, 0.000109056, 6.46907e-23
2.22164e-06, 0.00010645, 6.62745e-23
2.23962e-06, 0.000103906, 6.78967e-23
2.25776e-06, 0.000101423, 6.95599e-23
2.27603e-06, 9.89991e-05, 7.12622e-23
2.29446e-06, 9.66331e-05, 7.30074e-23
2.31303e-06, 9.43237e-05, 7.47944e-23
2.33176e-06, 9.20695e-05, 7.66261e-23
2.35064e-06, 8.98692e-05, 7.85025e-23
2.36967e-06, 8.77215e-05, 8.04246e-23
2.38885e-06, 8.56251e-05, 8.23933e-23
2.40819e-06, 8.35788e-05, 8.44107e-23
2.42769e-06, 8.15814e-05, 8.64778e-23
2.44734e-06, 7.96317e-05, 8.85948e-23
2.46715e-06, 7.77286e-05, 9.07636e-23
2.48713e-06, 7.5871e-05, 9.29866e-23
2.50726e-06, 7.40578e-05, 9.52627e-23
2.52756e-06, 7.2288e-05, 9.75954e-23
2.54802e-06, 7.05604e-05, 9.99847e-23
2.56865e-06, 6.88741e-05, 1.02433e-22
2.58944e-06, 6.72281e-05, 1.0494e-22
2.61041e-06, 6.56215e-05, 1.07511e-22
2.63154e-06, 6.40533e-05, 1.10142e-22
2.65284e-06, 6.25225e-05, 1.12839e-22
2.67432e-06, 6.10283e-05, 1.15602e-22
2.69597e-06, 5.95698e-05, 1.18432e-22
2.7178e-06, 5.81462e-05, 1.21332e-22
2.7398e-06, 5.67566e-05, 1.24303e-22
2.76198e-06, 5.54002e-05, 1.27346e-22
2.78434e-06, 5.40763e-05, 1.30464e-22
2.80688e-06, 5.27839e-05, 1.33658e-22
2.82961e-06, 5.15225e-05, 1.36932e-22
2.85251e-06, 5.02912e-05, 1.40283e-22
2.87561e-06, 4.90893e-05, 1.43719e-22
2.89889e-06, 4.79162e-05, 1.47238e-22
2.92235e-06, 4.67711e-05, 1.50841e-22
2.94601e-06, 4.56533e-05, 1.54535e-22
2.96986e-06, 4.45623e-05, 1.58319e-22
2.99391e-06, 4.34973e-05, 1.62196e-22
3.01814e-06, 4.24578e-05, 1.66166e-22
3.04258e-06, 4.14432e-05, 1.70235e-22
3.06721e-06, 4.04528e-05, 1.74403e-22
3.09204e-06, 3.9486e-05, 1.78673e-22
3.11707e-06, 3.85424e-05, 1.83047e-22
3.14231e-06, 3.76213e-05, 1.8753e-22
3.16775e-06, 3.67222e-05, 1.92122e-22
3.19339e-06, 3.58446e-05, 1.96825e-22
3.21924e-06, 3.4988e-05, 2.01643e-22
3.24531e-06, 3.41519e-05, 2.06582e-22
3.27158e-06, 3.33357e-05, 2.11639e-22
3.29806e-06, 3.25391e-05, 2.1682e-22
3.32476e-06, 3.17614e-05, 2.22128e-22
3.35168e-06, 3.10024e-05, 2.27568e-22
3.37881e-06, 3.02615e-05, 2.33139e-22
3.40617e-06, 2.95383e-05, 2.38848e-22
3.43374e-06, 2.88324e-05, 2.44695e-22
3.46154e-06, 2.81434e-05, 2.50686e-22
3.48957e-06, 2.74708e-05, 2.56826e-22
3.51782e-06, 2.68143e-05, 2.63114e-22
3.5463e-06, 2.61735e-05, 2.69556e-22
3.575e-06, 2.5548e-05, 2.76153e-22
3.60395e-06, 2.49375e-05, 2.82917e-22
3.63312e-06, 2.43415e-05, 2.89842e-22
3.66254e-06, 2.37598e-05, 2.9694e-22
3.69219e-06, 2.3192e-05, 3.0421e-22
3.72208e-06, 2.26378e-05, 3.11658e-22
3.75221e-06, 2.20968e-05, 3.19288e-22
3.78259e-06, 2.15687e-05, 3.27107e-22
3.81321e-06, 2.10533e-05, 3.35115e-22
3.84408e-06, 2.05502e-05, 3.4332e-22
3.8752e-06, 2.00591e-05, 3.51725e-22
3.90657e-06, 1.95797e-05, 3.60336e-22
3.9382e-06, 1.91118e-05, 3.6916e-22
3.97008e-06, 1.86551e-05, 3.78198e-22
4.00222e-06, 1.82093e-05, 3.87457e-22
4.03462e-06, 1.77741e-05, 3.96944e-22
4.06729e-06, 1.73494e-05, 4.06664e-22
4.10021e-06, 1.69348e-05, 4.16619e-22
4.13341e-06, 1.65301e-05, 4.26821e-22
4.16687e-06, 1.6135e-05, 4.37271e-22
4.2006e-06, 1.57495e-05, 4.47976e-22
4.23461e-06, 1.53731e-05, 4.58945e-22
4.26889e-06, 1.50057e-05, 4.70181e-22
4.30345e-06, 1.46471e-05, 4.81693e-22
4.33829e-06, 1.42971e-05, 4.93487e-22
4.37341e-06, 1.39554e-05, 5.05569e-22
4.40882e-06, 1.36219e-05, 5.17949e-22
4.44451e-06, 1.32964e-05, 5.30629e-22
4.48049e-06, 1.29787e-05, 5.43621e-22
4.51676e-06, 1.26685e-05, 5.56929e-22
4.55333e-06, 1.23658e-05, 5.70567e-22
4.59019e-06, 1.20703e-05, 5.84535e-22
4.62735e-06, 1.17818e-05, 5.98847e-22
4.66481e-06, 1.15003e-05, 6.13508e-22
4.70258e-06, 1.12255e-05, 6.28532e-22
4.74065e-06, 1.09572e-05, 6.4392e-22
4.77903e-06, 1.06954e-05, 6.59686e-22
4.81772e-06, 1.04398e-05, 6.75838e-22
4.85672e-06, 1.01903e-05, 6.92384e-22
4.89604e-06, 9.94679e-06, 7.09337e-22
4.93568e-06, 9.7091e-06, 7.26706e-22
4.97563e-06, 9.47708e-06, 7.44495e-22
5.01592e-06, 9.25061e-06, 7.62727e-22
5.05652e-06, 9.02956e-06, 7.81398e-22
5.09746e-06, 8.81378e-06, 8.00531e-22
5.13873e-06, 8.60316e-06, 8.20133e-22
5.18033e-06, 8.39758e-06, 8.40212e-22
5.22227e-06, 8.19691e-06, 8.60784e-22
5.26454e-06, 8.00103e-06, 8.81856e-22
5.30716e-06, 7.80984e-06, 9.03447e-22
5.35013e-06, 7.62321e-06, 9.25569e-22
5.39344e-06, 7.44104e-06, 9.48229e-22
5.4371e-06, 7.26323e-06, 9.71443e-22
5.48112e-06, 7.08967e-06, 9.95229e-22
5.52549e-06, 6.92025e-06, 1.01959e-21
5.57023e-06, 6.75489e-06, 1.04456e-21
5.61532e-06, 6.59347e-06, 1.07013e-21
5.66078e-06, 6.43592e-06, 1.09633e-21
5.70661e-06, 6.28213e-06, 1.12318e-21
5.75281e-06, 6.13201e-06, 1.15068e-21
5.79938e-06, 5.98548e-06, 1.17885e-21
5.84633e-06, 5.84245e-06, 1.20771e-21
5.89366e-06, 5.70284e-06, 1.23728e-21
5.94137e-06, 5.56657e-06, 1.26757e-21
5.98947e-06, 5.43355e-06, 1.29861e-21
6.03796e-06, 5.30372e-06, 1.3304e-21
6.08684e-06, 5.17698e-06, 1.36298e-21
6.13612e-06, 5.05328e-06, 1.39635e-21
6.1858e-06, 4.93253e-06, 1.43054e-21
6.23588e-06, 4.81466e-06, 1.46556e-21
6.28636e-06, 4.69962e-06, 1.50144e-21
6.33725e-06, 4.58732e-06, 1.5382e-21
6.38856e-06, 4.4777e-06, 1.57587e-21
6.44028e-06, 4.37071e-06, 1.61445e-21
6.49241e-06, 4.26627e-06, 1.65397e-21
6.54497e-06, 4.16433e-06, 1.69447e-21
6.59796e-06, 4.06482e-06, 1.73596e-21
6.65138e-06, 3.9677e-06, 1.77846e-21
6.70522e-06, 3.87289e-06, 1.822e-21
6.75951e-06, 3.78035e-06, 1.86661e-21
6.81423e-06, 3.69002e-06, 1.91231e-21
6.86939e-06, 3.60185e-06, 1.95913e-21
6.92501e-06, 3.51578e-06, 2.0071e-21
6.98107e-06, 3.43178e-06, 2.05624e-21
7.03759e-06, 3.34978e-06, 2.10659e-21
7.09456e-06, 3.26974e-06, 2.15816e-21
7.152e-06, 3.19161e-06, 2.211e-21
7.2099e-06, 3.11535e-06, 2.26513e-21
7.26826e-06, 3.04091e-06, 2.32058e-21
7.32711e-06, 2.96825e-06, 2.37741e-21
7.38642e-06, 2.89733e-06, 2.43561e-21
7.44622e-06, 2.8281e-06, 2.49524e-21
7.5065e-06, 2.76053e-06, 2.55633e-21
7.56727e-06, 2.69457e-06, 2.61892e-21
7.62854e-06, 2.63019e-06, 2.68305e-21
7.69029e-06, 2.56735e-06, 2.74873e-21
7.75255e-06, 2.506e-06, 2.81603e-21
7.81531e-06, 2.44613e-06, 2.88497e-21
7.87858e-06, 2.38768e-06, 2.9556e-21
7.94237e-06, 2.33063e-06, 3.02797e-21
8.00667e-06, 2.27495e-06, 3.10211e-21
8.07149e-06, 2.22059e-06, 3.17806e-21
8.13683e-06, 2.16754e-06, 3.25586e-21
8.2027e-06, 2.11575e-06, 3.33557e-21
8.26911e-06, 2.0652e-06, 3.41724e-21
8.33605e-06, 2.01586e-06, 3.5009e-21
8.40354e-06, 1.96769e-06, 3.58662e-21
8.47157e-06, 1.92068e-06, 3.67443e-21
8.54015e-06, 1.87479e-06, 3.76439e-21
8.60929e-06, 1.83e-06, 3.85655e-21
8.67899e-06, 1.78628e-06, 3.95097e-21
8.74925e-06, 1.7436e-06, 4.0477e-21
8.82008e-06, 1.70195e-06, 4.1468e-21
8.89149e-06, 1.66128e-06, 4.24834e-21
8.96347e-06, 1.62159e-06, 4.35234e-21
9.03604e-06, 1.58285e-06, 4.45891e-21
9.10919e-06, 1.54504e-06, 4.56807e-21
9.18293e-06, 1.50812e-06, 4.6799e-21
9.25728e-06, 1.47209e-06, 4.79449e-21
9.33222e-06, 1.43693e-06, 4.91187e-21
9.40777e-06, 1.4026e-06, 5.03212e-21
9.48393e-06, 1.36909e-06, 5.15532e-21
9.56071e-06, 1.33638e-06, 5.28154e-21
9.63811e-06, 1.30445e-06, 5.41085e-21
9.71614e-06, 1.27329e-06, 5.54332e-21
9.7948e-06, 1.24287e-06, 5.67904e-21
9.87409e-06, 1.21318e-06, 5.81807e-21
9.95403e-06, 1.1842e-06, 5.96052e-21
1.00346e-05, 1.15591e-06, 6.10642e-21
1.01159e-05, 1.1283e-06, 6.25604e-21
1.01977e-05, 1.10134e-06, 6.40902e-21
1.02803e-05, 1.07503e-06, 6.56601e-21
1.03635e-05, 1.04935e-06, 6.72671e-21
1.04474e-05, 1.02428e-06, 6.8914e-21
1.0532e-05, 9.99816e-07, 7.06016e-21
1.06173e-05, 9.75932e-07, 7.23309e-21
1.07032e-05, 9.52619e-07, 7.41006e-21
1.07899e-05, 9.29863e-07, 7.59158e-21
1.08772e-05, 9.07651e-07, 7.77733e-21
1.09653e-05, 8.8597e-07, 7.96783e-21
1.10541e-05, 8.64807e-07, 8.16296e-21
1.11435e-05, 8.44149e-07, 8.36261e-21
1.12338e-05, 8.23985e-07, 8.56754e-21
1.13247e-05, 8.04303e-07, 8.77718e-21
1.14164e-05, 7.85091e-07, 8.99211e-21
1.15088e-05, 7.66339e-07, 9.2122e-21
1.1602e-05, 7.48034e-07, 9.43781e-21
1.16959e-05, 7.30167e-07, 9.6688e-21
1.17906e-05, 7.12726e-07, 9.90555e-21
1.1886e-05, 6.95703e-07, 1.01479e-20
1.19823e-05, 6.79086e-07, 1.03966e-20
1.20793e-05, 6.62866e-07, 1.06511e-20
1.21771e-05, 6.47034e-07, 1.09119e-20
1.22757e-05, 6.3158e-07, 1.1179e-20
1.2375e-05, 6.16495e-07, 1.14525e-20
1.24752e-05, 6.01771e-07, 1.17329e-20
1.25762e-05, 5.87398e-07, 1.20202e-20
1.2678e-05, 5.73369e-07, 1.23144e-20
1.27807e-05, 5.59675e-07, 1.26161e-20
1.28841e-05, 5.46309e-07, 1.29247e-20
1.29884e-05, 5.33261e-07, 1.32411e-20
1.30936e-05, 5.20526e-07, 1.35655e-20
1.31996e-05, 5.08095e-07, 1.38976e-20
1.33064e-05, 4.95961e-07, 1.42376e-20
1.34142e-05, 4.84116e-07, 1.45864e-20
1.35228e-05, 4.72555e-07, 1.49435e-20
1.36322e-05, 4.6127e-07, 1.53091e-20
1.37426e-05, 4.50255e-07, 1.5684e-20
1.38539e-05, 4.39502e-07, 1.60681e-20
1.3966e-05, 4.29007e-07, 1.64613e-20
1.40791e-05, 4.18762e-07, 1.68644e-20
1.41931e-05, 4.08763e-07, 1.72773e-20
1.4308e-05, 3.99002e-07, 1.77003e-20
1.44238e-05, 3.89474e-07, 1.81335e-20
1.45406e-05, 3.80174e-07, 1.85775e-20
1.46583e-05, 3.71096e-07, 1.90323e-20
1.47769e-05, 3.62235e-07, 1.94979e-20
1.48966e-05, 3.53586e-07, 1.99755e-20
1.50172e-05, 3.45144e-07, 2.04645e-20
1.51388e-05, 3.36903e-07, 2.09656e-20
1.52613e-05, 3.28859e-07, 2.14786e-20
1.53849e-05, 3.21007e-07, 2.20047e-20
1.55094e-05, 3.13343e-07, 2.25431e-20
1.5635e-05, 3.05861e-07, 2.30952e-20
1.57615e-05, 2.98559e-07, 2.36602e-20
1.58891e-05, 2.91431e-07, 2.42394e-20
1.60178e-05, 2.84474e-07, 2.48331e-20
1.61475e-05, 2.77682e-07, 2.54412e-20
1.62782e-05, 2.71053e-07, 2.60638e-20
1.641e-05, 2.64582e-07, 2.6702e-20
1.65428e-05, 2.58266e-07, 2.73554e-20
1.66767e-05, 2.52101e-07, 2.80249e-20
1.68117e-05, 2.46083e-07, 2.87109e-20
1.69478e-05, 2.40208e-07, 2.94137e-20
1.70851e-05, 2.34474e-07, 3.01343e-20
1.72234e-05, 2.28878e-07, 3.08719e-20
1.73628e-05, 2.23414e-07, 3.16274e-20
1.75034e-05, 2.18082e-07, 3.24018e-20
1.76451e-05, 2.12876e-07, 3.3195e-20
1.77879e-05, 2.07795e-07, 3.40073e-20
1.79319e-05, 2.02836e-07, 3.48397e-20
1.80771e-05, 1.97995e-07, 3.56928e-20
1.82234e-05, 1.93269e-07, 3.65662e-20
1.8371e-05, 1.88657e-07, 3.74617e-20
1.85197e-05, 1.84154e-07, 3.83786e-20
1.86696e-05, 1.79759e-07, 3.93179e-20
1.88208e-05, 1.75469e-07, 4.02807e-20
1.89731e-05, 1.71282e-07, 4.12663e-20
1.91267e-05, 1.67195e-07, 4.22764e-20
1.92816e-05, 1.63205e-07, 4.33116e-20
1.94377e-05, 1.5931e-07, 4.43719e-20
1.9595e-05, 1.55509e-07, 4.54576e-20
1.97537e-05, 1.51798e-07, 4.65708e-20
1.99136e-05, 1.48176e-07, 4.77106e-20
2.00748e-05, 1.44641e-07, 4.88783e-20
2.02373e-05, 1.4119e-07, 5.00746e-20
2.04012e-05, 1.37821e-07, 5.13008e-20
2.05663e-05, 1.34533e-07, 5.25561e-20
2.07328e-05, 1.31324e-07, 5.38425e-20
2.09007e-05, 1.28191e-07, 5.51609e-20
2.10699e-05, 1.25133e-07, 5.65111e-20
2.12404e-05, 1.22148e-07, 5.78937e-20
2.14124e-05, 1.19234e-07, 5.93111e-20
2.15857e-05, 1.1639e-07, 6.07625e-20
2.17605e-05, 1.13614e-07, 6.22502e-20
2.19367e-05, 1.10904e-07, 6.37741e-20
2.21143e-05, 1.08258e-07, 6.53352e-20
2.22933e-05, 1.05676e-07, 6.69341e-20
2.24738e-05, 1.03156e-07, 6.85726e-20
2.26557e-05, 1.00696e-07, 7.02506e-20
2.28391e-05, 9.82944e-08, 7.19699e-20
2.3024e-05, 9.59503e-08, 7.37315e-20
2.32104e-05, 9.36622e-08, 7.55362e-20
2.33983e-05, 9.14288e-08, 7.7385e-20
2.35877e-05, 8.92487e-08, 7.92787e-20
2.37787e-05, 8.71206e-08, 8.12196e-20
2.39712e-05, 8.50434e-08, 8.32074e-20
2.41653e-05, 8.30158e-08, 8.52443e-20
2.43609e-05, 8.10366e-08, 8.73303e-20
2.45581e-05, 7.91046e-08, 8.94675e-20
2.47569e-05, 7.72188e-08, 9.1657e-20
2.49574e-05, 7.5378e-08, 9.39011e-20
2.51594e-05, 7.35812e-08, 9.61988e-20
2.53631e-05, 7.18273e-08, 9.85534e-20
2.55684e-05, 7.01153e-08, 1.00965e-19
2.57754e-05, 6.84441e-08, 1.03436e-19
2.59841e-05, 6.68128e-08, 1.05968e-19
2.61944e-05, 6.52205e-08, 1.08561e-19
2.64065e-05, 6.36662e-08, 1.11218e-19
2.66203e-05, 6.21491e-08, 1.1394e-19
2.68358e-05, 6.06681e-08, 1.16728e-19
2.7053e-05, 5.92225e-08, 1.19584e-19
2.72721e-05, 5.78114e-08, 1.22512e-19
2.74928e-05, 5.64341e-08, 1.25509e-19
2.77154e-05, 5.50895e-08, 1.28581e-19
2.79398e-05, 5.37771e-08, 1.31728e-19
2.8166e-05, 5.24961e-08, 1.34952e-19
2.8394e-05, 5.12456e-08, 1.38254e-19
2.86239e-05, 5.00249e-08, 1.41638e-19
2.88556e-05, 4.88334e-08, 1.45103e-19
2.90892e-05, 4.76704e-08, 1.48654e-19
2.93247e-05, 4.65351e-08, 1.52292e-19
2.95621e-05, 4.54269e-08, 1.56018e-19
2.98014e-05, 4.43451e-08, 1.59836e-19
3.00427e-05, 4.32892e-08, 1.63748e-19
3.02859e-05, 4.22585e-08, 1.67754e-19
3.05311e-05, 4.12524e-08, 1.7186e-19
3.07783e-05, 4.02703e-08, 1.76065e-19
3.10274e-05, 3.93116e-08, 1.80372e-19
3.12786e-05, 3.83759e-08, 1.84786e-19
3.15318e-05, 3.74624e-08, 1.89307e-19
3.17871e-05, 3.65708e-08, 1.9394e-19
3.20445e-05, 3.57004e-08, 1.98686e-19
3.23039e-05, 3.48508e-08, 2.03547e-19
3.25654e-05, 3.40215e-08, 2.08527e-19
3.2829e-05, 3.3212e-08, 2.13629e-19
3.30948e-05, 3.24218e-08, 2.18856e-19
3.33627e-05, 3.16504e-08, 2.24211e-19
3.36328e-05, 3.08975e-08, 2.29696e-19
3.39051e-05, 3.01625e-08, 2.35317e-19
3.41796e-05, 2.94451e-08, 2.41074e-19
3.44563e-05, 2.87447e-08, 2.46972e-19
3.47352e-05, 2.80611e-08, 2.53013e-19
3.50165e-05, 2.73938e-08, 2.59206e-19
3.52999e-05, 2.67424e-08, 2.65545e-19
3.55857e-05, 2.61066e-08, 2.72042e-19
3.58738e-05, 2.54859e-08, 2.78698e-19
3.61642e-05, 2.48801e-08, 2.85515e-19
3.6457e-05, 2.42887e-08, 2.92501e-19
3.67521e-05, 2.37114e-08, 2.99655e-19
3.70497e-05, 2.31478e-08, 3.06987e-19
3.73496e-05, 2.25978e-08, 3.14496e-19
3.7652e-05, 2.20608e-08, 3.2219e-19
3.79568e-05, 2.15366e-08, 3.30071e-19
3.82641e-05, 2.1025e-08, 3.38145e-19
3.85739e-05, 2.05255e-08, 3.46417e-19
3.88861e-05, 2.0038e-08, 3.54889e-19
3.9201e-05, 1.95621e-08, 3.63572e-19
3.95183e-05, 1.90975e-08, 3.72464e-19
3.98382e-05, 1.8644e-08, 3.81573e-19
4.01608e-05, 1.82014e-08, 3.90909e-19
4.04859e-05, 1.77693e-08, 4.00469e-19
4.08136e-05, 1.73475e-08, 4.10262e-19
4.11441e-05, 1.69357e-08, 4.20299e-19
4.14771e-05, 1.65338e-08, 4.30575e-19
4.18129e-05, 1.61414e-08, 4.41107e-19
4.21514e-05, 1.57584e-08, 4.51895e-19
4.24927e-05, 1.53846e-08, 4.62948e-19
4.28367e-05, 1.50196e-08, 4.7427e-19
4.31835e-05, 1.46634e-08, 4.85868e-19
4.35331e-05, 1.43156e-08, 4.9775e-19
4.38855e-05, 1.39761e-08, 5.09921e-19
4.42408e-05, 1.36448e-08, 5.22392e-19
4.4599e-05, 1.33213e-08, 5.35167e-19
4.496e-05, 1.30055e-08, 5.48252e-19
4.5324e-05, 1.26973e-08, 5.61658e-19
4.56909e-05, 1.23964e-08, 5.75391e-19
4.60608e-05, 1.21026e-08, 5.8946e-19
4.64337e-05, 1.18159e-08, 6.03873e-19
4.68096e-05, 1.1536e-08, 6.18638e-19
4.71886e-05, 1.12628e-08, 6.33765e-19
4.75706e-05, 1.09961e-08, 6.49259e-19
4.79557e-05, 1.07357e-08, 6.65132e-19
4.8344e-05, 1.04816e-08, 6.81396e-19
4.87353e-05, 1.02335e-08, 6.98051e-19
4.91299e-05, 9.99126e-09, 7.15119e-19
4.95276e-05, 9.75483e-09, 7.32599e-19
4.99286e-05, 9.52404e-09, 7.5051e-19
5.03328e-05, 9.29874e-09, 7.68856e-19
5.07403e-05, 9.07881e-09, 7.87651e-19
5.1151e-05, 8.86412e-09, 8.06901e-19
5.15651e-05, 8.65454e-09, 8.26624e-19
5.19826e-05, 8.44995e-09, 8.46831e-19
5.24034e-05, 8.25023e-09, 8.67528e-19
5.28277e-05, 8.05527e-09, 8.88734e-19
5.32553e-05, 7.86495e-09, 9.10451e-19
5.36865e-05, 7.67916e-09, 9.32705e-19
5.41211e-05, 7.49779e-09, 9.55498e-19
5.45593e-05, 7.32074e-09, 9.78852e-19
5.50009e-05, 7.14791e-09, 1.00277e-18
5.54462e-05, 6.97918e-09, 1.02727e-18
5.58951e-05, 6.81448e-09, 1.05238e-18
5.63476e-05, 6.65369e-09, 1.07809e-18
5.68038e-05, 6.49673e-09, 1.10444e-18
5.72636e-05, 6.3435e-09, 1.13142e-18
5.77272e-05, 6.19392e-09, 1.15906e-18
5.81946e-05, 6.04789e-09, 1.18738e-18
5.86657e-05, 5.90535e-09, 1.21639e-18
5.91406e-05, 5.76619e-09, 1.24611e-18
5.96194e-05, 5.63034e-09, 1.27655e-18
6.01021e-05, 5.49772e-09, 1.30774e-18
6.05886e-05, 5.36826e-09, 1.33968e-18
6.10791e-05, 5.24187e-09, 1.3724e-18
6.15736e-05, 5.11849e-09, 1.40592e-18
6.20721e-05, 4.99805e-09, 1.44026e-18
6.25746e-05, 4.88046e-09, 1.47544e-18
6.30812e-05, 4.76568e-09, 1.51147e-18
6.35919e-05, 4.65362e-09, 1.54839e-18
6.41067e-05, 4.54422e-09, 1.5862e-18
6.46257e-05, 4.43742e-09, 1.62494e-18
6.51489e-05, 4.33317e-09, 1.66462e-18
6.56763e-05, 4.23139e-09, 1.70526e-18
6.6208e-05, 4.13202e-09, 1.7469e-18
6.6744e-05, 4.03502e-09, 1.78955e-18
6.72843e-05, 3.94032e-09, 1.83324e-18
6.7829e-05, 3.84787e-09, 1.87799e-18
6.83782e-05, 3.75762e-09, 1.92384e-18
6.89317e-05, 3.66951e-09, 1.9708e-18
6.94898e-05, 3.58349e-09, 2.01891e-18
7.00524e-05, 3.49952e-09, 2.06819e-18
7.06195e-05, 3.41753e-09, 2.11867e-18
7.11912e-05, 3.3375e-09, 2.17038e-18
7.17675e-05, 3.25936e-09, 2.22334e-18
7.23485e-05, 3.18308e-09, 2.2776e-18
7.29342e-05, 3.10861e-09, 2.33317e-18
7.35247e-05, 3.0359e-09, 2.39011e-18
7.41199e-05, 2.96492e-09, 2.44843e-18
7.472e-05, 2.89563e-09, 2.50817e-18
7.53249e-05, 2.82797e-09, 2.56936e-18
7.59347e-05, 2.76192e-09, 2.63204e-18
7.65494e-05, 2.69744e-09, 2.69624e-18
7.71692e-05, 2.63449e-09, 2.76202e-18
7.77939e-05, 2.57303e-09, 2.82938e-18
7.84237e-05, 2.51302e-09, 2.89839e-18
7.90586e-05, 2.45444e-09, 2.96907e-18
7.96986e-05, 2.39725e-09, 3.04147e-18
8.03438e-05, 2.34141e-09, 3.11564e-18
8.09943e-05, 2.28689e-09, 3.19161e-18
