f, omegaSens, omegaSW
1e-06, 0.00116723, 7.1062e-37
1.0081e-06, 0.00113933, 7.28029e-37
1.01626e-06, 0.0011121, 7.45851e-37
1.02448e-06, 0.00108552, 7.64096e-37
1.03278e-06, 0.00105958, 7.82818e-37
1.04114e-06, 0.00103426, 8.01983e-37
1.04957e-06, 0.00100954, 8.21622e-37
1.05806e-06, 0.000985415, 8.41722e-37
1.06663e-06, 0.000961864, 8.62341e-37
1.07527e-06, 0.000938877, 8.83467e-37
1.08397e-06, 0.000916439, 9.05085e-37
1.09275e-06, 0.000894537, 9.27257e-37
1.10159e-06, 0.000873158, 9.49943e-37
1.11051e-06, 0.000852291, 9.73207e-37
1.1195e-06, 0.000831922, 9.97034e-37
1.12856e-06, 0.00081204, 1.02144e-36
1.1377e-06, 0.000792633, 1.04646e-36
1.14691e-06, 0.00077369, 1.07208e-36
1.1562e-06, 0.0007552, 1.09834e-36
1.16556e-06, 0.000737151, 1.12523e-36
1.17499e-06, 0.000719534, 1.15276e-36
1.1845e-06, 0.000702338, 1.18098e-36
1.19409e-06, 0.000685553, 1.2099e-36
1.20376e-06, 0.000669169, 1.23953e-36
1.21351e-06, 0.000653177, 1.26989e-36
1.22333e-06, 0.000637566, 1.30097e-36
1.23323e-06, 0.000622329, 1.33281e-36
1.24322e-06, 0.000607456, 1.36547e-36
1.25328e-06, 0.000592939, 1.39888e-36
1.26343e-06, 0.000578768, 1.43315e-36
1.27366e-06, 0.000564936, 1.46824e-36
1.28397e-06, 0.000551435, 1.50419e-36
1.29436e-06, 0.000538256, 1.541e-36
1.30484e-06, 0.000525393, 1.57874e-36
1.31541e-06, 0.000512836, 1.61741e-36
1.32605e-06, 0.00050058, 1.65698e-36
1.33679e-06, 0.000488617, 1.69757e-36
1.34761e-06, 0.00047694, 1.73912e-36
1.35852e-06, 0.000465541, 1.7817e-36
1.36952e-06, 0.000454415, 1.82534e-36
1.38061e-06, 0.000443555, 1.87004e-36
1.39178e-06, 0.000432955, 1.9158e-36
1.40305e-06, 0.000422608, 1.96271e-36
1.41441e-06, 0.000412508, 2.01078e-36
1.42586e-06, 0.000402649, 2.06e-36
1.4374e-06, 0.000393027, 2.11043e-36
1.44904e-06, 0.000383634, 2.16211e-36
1.46077e-06, 0.000374465, 2.21505e-36
1.4726e-06, 0.000365516, 2.2693e-36
1.48452e-06, 0.000356781, 2.32485e-36
1.49654e-06, 0.000348254, 2.38179e-36
1.50865e-06, 0.000339931, 2.44007e-36
1.52087e-06, 0.000331807, 2.49985e-36
1.53318e-06, 0.000323877, 2.56104e-36
1.54559e-06, 0.000316137, 2.62374e-36
1.5581e-06, 0.000308582, 2.68796e-36
1.57072e-06, 0.000301207, 2.75381e-36
1.58343e-06, 0.000294009, 2.8212e-36
1.59625e-06, 0.000286982, 2.89028e-36
1.60918e-06, 0.000280124, 2.96109e-36
1.6222e-06, 0.000273429, 3.03355e-36
1.63534e-06, 0.000266894, 3.10786e-36
1.64857e-06, 0.000260516, 3.1839e-36
1.66192e-06, 0.00025429, 3.26188e-36
1.67538e-06, 0.000248213, 3.34178e-36
1.68894e-06, 0.000242281, 3.42358e-36
1.70261e-06, 0.000236491, 3.50738e-36
1.7164e-06, 0.000230839, 3.5933e-36
1.73029e-06, 0.000225322, 3.68124e-36
1.7443e-06, 0.000219937, 3.77139e-36
1.75842e-06, 0.000214681, 3.86372e-36
1.77266e-06, 0.00020955, 3.95835e-36
1.78701e-06, 0.000204542, 4.05526e-36
1.80147e-06, 0.000199654, 4.1545e-36
1.81606e-06, 0.000194883, 4.25626e-36
1.83076e-06, 0.000190225, 4.36046e-36
1.84558e-06, 0.000185679, 4.46721e-36
1.86052e-06, 0.000181242, 4.57658e-36
1.87558e-06, 0.00017691, 4.68861e-36
1.89077e-06, 0.000172682, 4.80345e-36
1.90608e-06, 0.000168555, 4.92109e-36
1.92151e-06, 0.000164527, 5.04157e-36
1.93706e-06, 0.000160595, 5.16496e-36
1.95274e-06, 0.000156757, 5.2914e-36
1.96855e-06, 0.000153011, 5.42097e-36
1.98449e-06, 0.000149354, 5.55372e-36
2.00056e-06, 0.000145785, 5.68974e-36
2.01675e-06, 0.000142301, 5.829e-36
2.03308e-06, 0.0001389, 5.97174e-36
2.04954e-06, 0.00013558, 6.11796e-36
2.06613e-06, 0.00013234, 6.26773e-36
2.08286e-06, 0.000129177, 6.42122e-36
2.09972e-06, 0.00012609, 6.57842e-36
2.11672e-06, 0.000123077, 6.7395e-36
2.13385e-06, 0.000120135, 6.90445e-36
2.15113e-06, 0.000117264, 7.07355e-36
2.16854e-06, 0.000114462, 7.24669e-36
2.1861e-06, 0.000111727, 7.42417e-36
2.2038e-06, 0.000109056, 7.60596e-36
2.22164e-06, 0.00010645, 7.79217e-36
2.23962e-06, 0.000103906, 7.9829e-36
2.25776e-06, 0.000101423, 8.17845e-36
2.27603e-06, 9.89991e-05, 8.3786e-36
2.29446e-06, 9.66331e-05, 8.58379e-36
2.31303e-06, 9.43237e-05, 8.7939e-36
2.33176e-06, 9.20695e-05, 9.00926e-36
2.35064e-06, 8.98692e-05, 9.22988e-36
2.36967e-06, 8.77215e-05, 9.45586e-36
2.38885e-06, 8.56251e-05, 9.68733e-36
2.40819e-06, 8.35788e-05, 9.92453e-36
2.42769e-06, 8.15814e-05, 1.01676e-35
2.44734e-06, 7.96317e-05, 1.04165e-35
2.46715e-06, 7.77286e-05, 1.06715e-35
2.48713e-06, 7.5871e-05, 1.09328e-35
2.50726e-06, 7.40578e-05, 1.12005e-35
2.52756e-06, 7.2288e-05, 1.14747e-35
2.54802e-06, 7.05604e-05, 1.17556e-35
2.56865e-06, 6.88741e-05, 1.20435e-35
2.58944e-06, 6.72281e-05, 1.23383e-35
2.61041e-06, 6.56215e-05, 1.26405e-35
2.63154e-06, 6.40533e-05, 1.29499e-35
2.65284e-06, 6.25225e-05, 1.32669e-35
2.67432e-06, 6.10283e-05, 1.35918e-35
2.69597e-06, 5.95698e-05, 1.39246e-35
2.7178e-06, 5.81462e-05, 1.42656e-35
2.7398e-06, 5.67566e-05, 1.46148e-35
2.76198e-06, 5.54002e-05, 1.49727e-35
2.78434e-06, 5.40763e-05, 1.53393e-35
2.80688e-06, 5.27839e-05, 1.57148e-35
2.82961e-06, 5.15225e-05, 1.60997e-35
2.85251e-06, 5.02912e-05, 1.64937e-35
2.87561e-06, 4.90893e-05, 1.68977e-35
2.89889e-06, 4.79162e-05, 1.73114e-35
2.92235e-06, 4.67711e-05, 1.77351e-35
2.94601e-06, 4.56533e-05, 1.81694e-35
2.96986e-06, 4.45623e-05, 1.86142e-35
2.99391e-06, 4.34973e-05, 1.90701e-35
3.01814e-06, 4.24578e-05, 1.95369e-35
3.04258e-06, 4.14432e-05, 2.00154e-35
3.06721e-06, 4.04528e-05, 2.05054e-35
3.09204e-06, 3.9486e-05, 2.10074e-35
3.11707e-06, 3.85424e-05, 2.15217e-35
3.14231e-06, 3.76213e-05, 2.20488e-35
3.16775e-06, 3.67222e-05, 2.25887e-35
3.19339e-06, 3.58446e-05, 2.31416e-35
3.21924e-06, 3.4988e-05, 2.37081e-35
3.24531e-06, 3.41519e-05, 2.42888e-35
3.27158e-06, 3.33357e-05, 2.48834e-35
3.29806e-06, 3.25391e-05, 2.54925e-35
3.32476e-06, 3.17614e-05, 2.61167e-35
3.35168e-06, 3.10024e-05, 2.67562e-35
3.37881e-06, 3.02615e-05, 2.74113e-35
3.40617e-06, 2.95383e-05, 2.80825e-35
3.43374e-06, 2.88324e-05, 2.877e-35
3.46154e-06, 2.81434e-05, 2.94744e-35
3.48957e-06, 2.74708e-05, 3.01963e-35
3.51782e-06, 2.68143e-05, 3.09356e-35
3.5463e-06, 2.61735e-05, 3.1693e-35
3.575e-06, 2.5548e-05, 3.24688e-35
3.60395e-06, 2.49375e-05, 3.3264e-35
3.63312e-06, 2.43415e-05, 3.40782e-35
3.66254e-06, 2.37598e-05, 3.49128e-35
3.69219e-06, 2.3192e-05, 3.57676e-35
3.72208e-06, 2.26378e-05, 3.66433e-35
3.75221e-06, 2.20968e-05, 3.75404e-35
3.78259e-06, 2.15687e-05, 3.84597e-35
3.81321e-06, 2.10533e-05, 3.94012e-35
3.84408e-06, 2.05502e-05, 4.03659e-35
3.8752e-06, 2.00591e-05, 4.13542e-35
3.90657e-06, 1.95797e-05, 4.23667e-35
3.9382e-06, 1.91118e-05, 4.34041e-35
3.97008e-06, 1.86551e-05, 4.44667e-35
4.00222e-06, 1.82093e-05, 4.55555e-35
4.03462e-06, 1.77741e-05, 4.66708e-35
4.06729e-06, 1.73494e-05, 4.78138e-35
4.10021e-06, 1.69348e-05, 4.89842e-35
4.13341e-06, 1.65301e-05, 5.01837e-35
4.16687e-06, 1.6135e-05, 5.14123e-35
4.2006e-06, 1.57495e-05, 5.2671e-35
4.23461e-06, 1.53731e-05, 5.39607e-35
4.26889e-06, 1.50057e-05, 5.52818e-35
4.30345e-06, 1.46471e-05, 5.66354e-35
4.33829e-06, 1.42971e-05, 5.80221e-35
4.37341e-06, 1.39554e-05, 5.94426e-35
4.40882e-06, 1.36219e-05, 6.08982e-35
4.44451e-06, 1.32964e-05, 6.23892e-35
4.48049e-06, 1.29787e-05, 6.39167e-35
4.51676e-06, 1.26685e-05, 6.54815e-35
4.55333e-06, 1.23658e-05, 6.70849e-35
4.59019e-06, 1.20703e-05, 6.87273e-35
4.62735e-06, 1.17818e-05, 7.041e-35
4.66481e-06, 1.15003e-05, 7.21339e-35
4.70258e-06, 1.12255e-05, 7.39003e-35
4.74065e-06, 1.09572e-05, 7.57097e-35
4.77903e-06, 1.06954e-05, 7.75634e-35
4.81772e-06, 1.04398e-05, 7.94625e-35
4.85672e-06, 1.01903e-05, 8.14079e-35
4.89604e-06, 9.94679e-06, 8.34012e-35
4.93568e-06, 9.7091e-06, 8.54434e-35
4.97563e-06, 9.47708e-06, 8.7535e-35
5.01592e-06, 9.25061e-06, 8.96787e-35
5.05652e-06, 9.02956e-06, 9.1874e-35
5.09746e-06, 8.81378e-06, 9.41237e-35
5.13873e-06, 8.60316e-06, 9.64284e-35
5.18033e-06, 8.39758e-06, 9.87893e-35
5.22227e-06, 8.19691e-06, 1.01208e-34
5.26454e-06, 8.00103e-06, 1.03686e-34
5.30716e-06, 7.80984e-06, 1.06224e-34
5.35013e-06, 7.62321e-06, 1.08825e-34
5.39344e-06, 7.44104e-06, 1.1149e-34
5.4371e-06, 7.26323e-06, 1.14219e-34
5.48112e-06, 7.08967e-06, 1.17016e-34
5.52549e-06, 6.92025e-06, 1.19881e-34
5.57023e-06, 6.75489e-06, 1.22817e-34
5.61532e-06, 6.59347e-06, 1.25823e-34
5.66078e-06, 6.43592e-06, 1.28904e-34
5.70661e-06, 6.28213e-06, 1.3206e-34
5.75281e-06, 6.13201e-06, 1.35294e-34
5.79938e-06, 5.98548e-06, 1.38606e-34
5.84633e-06, 5.84245e-06, 1.42e-34
5.89366e-06, 5.70284e-06, 1.45476e-34
5.94137e-06, 5.56657e-06, 1.49038e-34
5.98947e-06, 5.43355e-06, 1.52687e-34
6.03796e-06, 5.30372e-06, 1.56426e-34
6.08684e-06, 5.17698e-06, 1.60256e-34
6.13612e-06, 5.05328e-06, 1.6418e-34
6.1858e-06, 4.93253e-06, 1.682e-34
6.23588e-06, 4.81466e-06, 1.72318e-34
6.28636e-06, 4.69962e-06, 1.76537e-34
6.33725e-06, 4.58732e-06, 1.80859e-34
6.38856e-06, 4.4777e-06, 1.85288e-34
6.44028e-06, 4.37071e-06, 1.89824e-34
6.49241e-06, 4.26627e-06, 1.94471e-34
6.54497e-06, 4.16433e-06, 1.99233e-34
6.59796e-06, 4.06482e-06, 2.04111e-34
6.65138e-06, 3.9677e-06, 2.09109e-34
6.70522e-06, 3.87289e-06, 2.14228e-34
6.75951e-06, 3.78035e-06, 2.19474e-34
6.81423e-06, 3.69002e-06, 2.24847e-34
6.86939e-06, 3.60185e-06, 2.30352e-34
6.92501e-06, 3.51578e-06, 2.35993e-34
6.98107e-06, 3.43178e-06, 2.41771e-34
7.03759e-06, 3.34978e-06, 2.47691e-34
7.09456e-06, 3.26974e-06, 2.53755e-34
7.152e-06, 3.19161e-06, 2.59968e-34
7.2099e-06, 3.11535e-06, 2.66333e-34
7.26826e-06, 3.04091e-06, 2.72853e-34
7.32711e-06, 2.96825e-06, 2.79535e-34
7.38642e-06, 2.89733e-06, 2.86378e-34
7.44622e-06, 2.8281e-06, 2.9339e-34
7.5065e-06, 2.76053e-06, 3.00573e-34
7.56727e-06, 2.69457e-06, 3.07932e-34
7.62854e-06, 2.63019e-06, 3.15473e-34
7.69029e-06, 2.56735e-06, 3.23196e-34
7.75255e-06, 2.506e-06, 3.31109e-34
7.81531e-06, 2.44613e-06, 3.39216e-34
7.87858e-06, 2.38768e-06, 3.47521e-34
7.94237e-06, 2.33063e-06, 3.56031e-34
8.00667e-06, 2.27495e-06, 3.64748e-34
8.07149e-06, 2.22059e-06, 3.73679e-34
8.13683e-06, 2.16754e-06, 3.82828e-34
8.2027e-06, 2.11575e-06, 3.922e-34
8.26911e-06, 2.0652e-06, 4.01804e-34
8.33605e-06, 2.01586e-06, 4.11641e-34
8.40354e-06, 1.96769e-06, 4.2172e-34
8.47157e-06, 1.92068e-06, 4.32045e-34
8.54015e-06, 1.87479e-06, 4.42623e-34
8.60929e-06, 1.83e-06, 4.53461e-34
8.67899e-06, 1.78628e-06, 4.64564e-34
8.74925e-06, 1.7436e-06, 4.75938e-34
8.82008e-06, 1.70195e-06, 4.8759e-34
8.89149e-06, 1.66128e-06, 4.9953e-34
8.96347e-06, 1.62159e-06, 5.1176e-34
9.03604e-06, 1.58285e-06, 5.24291e-34
9.10919e-06, 1.54504e-06, 5.37127e-34
9.18293e-06, 1.50812e-06, 5.50277e-34
9.25728e-06, 1.47209e-06, 5.63752e-34
9.33222e-06, 1.43693e-06, 5.77554e-34
9.40777e-06, 1.4026e-06, 5.91695e-34
9.48393e-06, 1.36909e-06, 6.06181e-34
9.56071e-06, 1.33638e-06, 6.21023e-34
9.63811e-06, 1.30445e-06, 6.36229e-34
9.71614e-06, 1.27329e-06, 6.51807e-34
9.7948e-06, 1.24287e-06, 6.67766e-34
9.87409e-06, 1.21318e-06, 6.84115e-34
9.95403e-06, 1.1842e-06, 7.00865e-34
1.00346e-05, 1.15591e-06, 7.18022e-34
1.01159e-05, 1.1283e-06, 7.35616e-34
1.01977e-05, 1.10134e-06, 7.53606e-34
1.02803e-05, 1.07503e-06, 7.72067e-34
1.03635e-05, 1.04935e-06, 7.90964e-34
1.04474e-05, 1.02428e-06, 8.10331e-34
1.0532e-05, 9.99816e-07, 8.30176e-34
1.06173e-05, 9.75932e-07, 8.50511e-34
1.07032e-05, 9.52619e-07, 8.71322e-34
1.07899e-05, 9.29863e-07, 8.92668e-34
1.08772e-05, 9.07651e-07, 9.14511e-34
1.09653e-05, 8.8597e-07, 9.36913e-34
1.10541e-05, 8.64807e-07, 9.5986e-34
1.11435e-05, 8.44149e-07, 9.83337e-34
1.12338e-05, 8.23985e-07, 1.00744e-33
1.13247e-05, 8.04303e-07, 1.03209e-33
1.14164e-05, 7.85091e-07, 1.05737e-33
1.15088e-05, 7.66339e-07, 1.08325e-33
1.1602e-05, 7.48034e-07, 1.10978e-33
1.16959e-05, 7.30167e-07, 1.13694e-33
1.17906e-05, 7.12726e-07, 1.16478e-33
1.1886e-05, 6.95703e-07, 1.19329e-33
1.19823e-05, 6.79086e-07, 1.22253e-33
1.20793e-05, 6.62866e-07, 1.25246e-33
1.21771e-05, 6.47034e-07, 1.28313e-33
1.22757e-05, 6.3158e-07, 1.31455e-33
1.2375e-05, 6.16495e-07, 1.34671e-33
1.24752e-05, 6.01771e-07, 1.37969e-33
1.25762e-05, 5.87398e-07, 1.41347e-33
1.2678e-05, 5.73369e-07, 1.44807e-33
1.27807e-05, 5.59675e-07, 1.48355e-33
1.28841e-05, 5.46309e-07, 1.51985e-33
1.29884e-05, 5.33261e-07, 1.55706e-33
1.30936e-05, 5.20526e-07, 1.5952e-33
1.31996e-05, 5.08095e-07, 1.63426e-33
1.33064e-05, 4.95961e-07, 1.67425e-33
1.34142e-05, 4.84116e-07, 1.71527e-33
1.35228e-05, 4.72555e-07, 1.75727e-33
1.36322e-05, 4.6127e-07, 1.80026e-33
1.37426e-05, 4.50255e-07, 1.84435e-33
1.38539e-05, 4.39502e-07, 1.88953e-33
1.3966e-05, 4.29007e-07, 1.93577e-33
1.40791e-05, 4.18762e-07, 1.98318e-33
1.41931e-05, 4.08763e-07, 2.03175e-33
1.4308e-05, 3.99002e-07, 2.08149e-33
1.44238e-05, 3.89474e-07, 2.13244e-33
1.45406e-05, 3.80174e-07, 2.18466e-33
1.46583e-05, 3.71096e-07, 2.23815e-33
1.47769e-05, 3.62235e-07, 2.29291e-33
1.48966e-05, 3.53586e-07, 2.34909e-33
1.50172e-05, 3.45144e-07, 2.4066e-33
1.51388e-05, 3.36903e-07, 2.46554e-33
1.52613e-05, 3.28859e-07, 2.52588e-33
1.53849e-05, 3.21007e-07, 2.58775e-33
1.55094e-05, 3.13343e-07, 2.65108e-33
1.5635e-05, 3.05861e-07, 2.71601e-33
1.57615e-05, 2.98559e-07, 2.78247e-33
1.58891e-05, 2.91431e-07, 2.85059e-33
1.60178e-05, 2.84474e-07, 2.92043e-33
1.61475e-05, 2.77682e-07, 2.99194e-33
1.62782e-05, 2.71053e-07, 3.06519e-33
1.641e-05, 2.64582e-07, 3.14024e-33
1.65428e-05, 2.58266e-07, 3.2171e-33
1.66767e-05, 2.52101e-07, 3.29585e-33
1.68117e-05, 2.46083e-07, 3.37654e-33
1.69478e-05, 2.40208e-07, 3.45922e-33
1.70851e-05, 2.34474e-07, 3.54397e-33
1.72234e-05, 2.28878e-07, 3.63073e-33
1.73628e-05, 2.23414e-07, 3.71961e-33
1.75034e-05, 2.18082e-07, 3.8107e-33
1.76451e-05, 2.12876e-07, 3.904e-33
1.77879e-05, 2.07795e-07, 3.99955e-33
1.79319e-05, 2.02836e-07, 4.09748e-33
1.80771e-05, 1.97995e-07, 4.19782e-33
1.82234e-05, 1.93269e-07, 4.30057e-33
1.8371e-05, 1.88657e-07, 4.40591e-33
1.85197e-05, 1.84154e-07, 4.51377e-33
1.86696e-05, 1.79759e-07, 4.62426e-33
1.88208e-05, 1.75469e-07, 4.73753e-33
1.89731e-05, 1.71282e-07, 4.85347e-33
1.91267e-05, 1.67195e-07, 4.9723e-33
1.92816e-05, 1.63205e-07, 5.09409e-33
1.94377e-05, 1.5931e-07, 5.21882e-33
1.9595e-05, 1.55509e-07, 5.34655e-33
1.97537e-05, 1.51798e-07, 5.47751e-33
1.99136e-05, 1.48176e-07, 5.6116e-33
2.00748e-05, 1.44641e-07, 5.74899e-33
2.02373e-05, 1.4119e-07, 5.88973e-33
2.04012e-05, 1.37821e-07, 6.03399e-33
2.05663e-05, 1.34533e-07, 6.18167e-33
2.07328e-05, 1.31324e-07, 6.33303e-33
2.09007e-05, 1.28191e-07, 6.48814e-33
2.10699e-05, 1.25133e-07, 6.64699e-33
2.12404e-05, 1.22148e-07, 6.80966e-33
2.14124e-05, 1.19234e-07, 6.97644e-33
2.15857e-05, 1.1639e-07, 7.1472e-33
2.17605e-05, 1.13614e-07, 7.32224e-33
2.19367e-05, 1.10904e-07, 7.50156e-33
2.21143e-05, 1.08258e-07, 7.68524e-33
2.22933e-05, 1.05676e-07, 7.87337e-33
2.24738e-05, 1.03156e-07, 8.06617e-33
2.26557e-05, 1.00696e-07, 8.26361e-33
2.28391e-05, 9.82944e-08, 8.46593e-33
2.3024e-05, 9.59503e-08, 8.67321e-33
2.32104e-05, 9.36622e-08, 8.88557e-33
2.33983e-05, 9.14288e-08, 9.10312e-33
2.35877e-05, 8.92487e-08, 9.32598e-33
2.37787e-05, 8.71206e-08, 9.55437e-33
2.39712e-05, 8.50434e-08, 9.78829e-33
2.41653e-05, 8.30158e-08, 1.0028e-32
2.43609e-05, 8.10366e-08, 1.02735e-32
2.45581e-05, 7.91046e-08, 1.0525e-32
2.47569e-05, 7.72188e-08, 1.07827e-32
2.49574e-05, 7.5378e-08, 1.10468e-32
2.51594e-05, 7.35812e-08, 1.13172e-32
2.53631e-05, 7.18273e-08, 1.15943e-32
2.55684e-05, 7.01153e-08, 1.18781e-32
2.57754e-05, 6.84441e-08, 1.2169e-32
2.59841e-05, 6.68128e-08, 1.2467e-32
2.61944e-05, 6.52205e-08, 1.27721e-32
2.64065e-05, 6.36662e-08, 1.30849e-32
2.66203e-05, 6.21491e-08, 1.34053e-32
2.68358e-05, 6.06681e-08, 1.37335e-32
2.7053e-05, 5.92225e-08, 1.40697e-32
2.72721e-05, 5.78114e-08, 1.44143e-32
2.74928e-05, 5.64341e-08, 1.47671e-32
2.77154e-05, 5.50895e-08, 1.51287e-32
2.79398e-05, 5.37771e-08, 1.54991e-32
2.8166e-05, 5.24961e-08, 1.58786e-32
2.8394e-05, 5.12456e-08, 1.62674e-32
2.86239e-05, 5.00249e-08, 1.66657e-32
2.88556e-05, 4.88334e-08, 1.70737e-32
2.90892e-05, 4.76704e-08, 1.74917e-32
2.93247e-05, 4.65351e-08, 1.792e-32
2.95621e-05, 4.54269e-08, 1.83588e-32
2.98014e-05, 4.43451e-08, 1.88082e-32
3.00427e-05, 4.32892e-08, 1.92688e-32
3.02859e-05, 4.22585e-08, 1.97405e-32
3.05311e-05, 4.12524e-08, 2.02239e-32
3.07783e-05, 4.02703e-08, 2.07191e-32
3.10274e-05, 3.93116e-08, 2.12263e-32
3.12786e-05, 3.83759e-08, 2.1746e-32
3.15318e-05, 3.74624e-08, 2.22784e-32
3.17871e-05, 3.65708e-08, 2.28239e-32
3.20445e-05, 3.57004e-08, 2.33829e-32
3.23039e-05, 3.48508e-08, 2.39553e-32
3.25654e-05, 3.40215e-08, 2.45418e-32
3.2829e-05, 3.3212e-08, 2.51426e-32
3.30948e-05, 3.24218e-08, 2.57583e-32
3.33627e-05, 3.16504e-08, 2.63889e-32
3.36328e-05, 3.08975e-08, 2.7035e-32
3.39051e-05, 3.01625e-08, 2.7697e-32
3.41796e-05, 2.94451e-08, 2.83752e-32
3.44563e-05, 2.87447e-08, 2.90699e-32
3.47352e-05, 2.80611e-08, 2.97815e-32
3.50165e-05, 2.73938e-08, 3.0511e-32
3.52999e-05, 2.67424e-08, 3.12578e-32
3.55857e-05, 2.61066e-08, 3.20232e-32
3.58738e-05, 2.54859e-08, 3.28072e-32
3.61642e-05, 2.48801e-08, 3.36104e-32
3.6457e-05, 2.42887e-08, 3.44334e-32
3.67521e-05, 2.37114e-08, 3.52764e-32
3.70497e-05, 2.31478e-08, 3.61403e-32
3.73496e-05, 2.25978e-08, 3.7025e-32
3.7652e-05, 2.20608e-08, 3.79316e-32
3.79568e-05, 2.15366e-08, 3.88603e-32
3.82641e-05, 2.1025e-08, 3.98118e-32
3.85739e-05, 2.05255e-08, 4.07867e-32
3.88861e-05, 2.0038e-08, 4.1785e-32
3.9201e-05, 1.95621e-08, 4.28084e-32
3.95183e-05, 1.90975e-08, 4.38563e-32
3.98382e-05, 1.8644e-08, 4.493e-32
4.01608e-05, 1.82014e-08, 4.60304e-32
4.04859e-05, 1.77693e-08, 4.71573e-32
4.08136e-05, 1.73475e-08, 4.83117e-32
4.11441e-05, 1.69357e-08, 4.94949e-32
4.14771e-05, 1.65338e-08, 5.07064e-32
4.18129e-05, 1.61414e-08, 5.1948e-32
4.21514e-05, 1.57584e-08, 5.32198e-32
4.24927e-05, 1.53846e-08, 5.45231e-32
4.28367e-05, 1.50196e-08, 5.5858e-32
4.31835e-05, 1.46634e-08, 5.72257e-32
4.35331e-05, 1.43156e-08, 5.86268e-32
4.38855e-05, 1.39761e-08, 6.00621e-32
4.42408e-05, 1.36448e-08, 6.15328e-32
4.4599e-05, 1.33213e-08, 6.30395e-32
4.496e-05, 1.30055e-08, 6.45827e-32
4.5324e-05, 1.26973e-08, 6.61641e-32
4.56909e-05, 1.23964e-08, 6.77839e-32
4.60608e-05, 1.21026e-08, 6.94436e-32
4.64337e-05, 1.18159e-08, 7.11439e-32
4.68096e-05, 1.1536e-08, 7.28857e-32
4.71886e-05, 1.12628e-08, 7.46705e-32
4.75706e-05, 1.09961e-08, 7.64986e-32
4.79557e-05, 1.07357e-08, 7.83715e-32
4.8344e-05, 1.04816e-08, 8.02907e-32
4.87353e-05, 1.02335e-08, 8.22562e-32
4.91299e-05, 9.99126e-09, 8.42704e-32
4.95276e-05, 9.75483e-09, 8.63335e-32
4.99286e-05, 9.52404e-09, 8.84475e-32
5.03328e-05, 9.29874e-09, 9.06131e-32
5.07403e-05, 9.07881e-09, 9.28318e-32
5.1151e-05, 8.86412e-09, 9.51043e-32
5.15651e-05, 8.65454e-09, 9.74328e-32
5.19826e-05, 8.44995e-09, 9.98186e-32
5.24034e-05, 8.25023e-09, 1.02262e-31
5.28277e-05, 8.05527e-09, 1.04767e-31
5.32553e-05, 7.86495e-09, 1.07331e-31
5.36865e-05, 7.67916e-09, 1.0996e-31
5.41211e-05, 7.49779e-09, 1.12652e-31
5.45593e-05, 7.32074e-09, 1.1541e-31
5.50009e-05, 7.14791e-09, 1.18235e-31
5.54462e-05, 6.97918e-09, 1.2113e-31
5.58951e-05, 6.81448e-09, 1.24096e-31
5.63476e-05, 6.65369e-09, 1.27135e-31
5.68038e-05, 6.49673e-09, 1.30248e-31
5.72636e-05, 6.3435e-09, 1.33436e-31
5.77272e-05, 6.19392e-09, 1.36703e-31
5.81946e-05, 6.04789e-09, 1.40051e-31
5.86657e-05, 5.90535e-09, 1.4348e-31
5.91406e-05, 5.76619e-09, 1.46992e-31
5.96194e-05, 5.63034e-09, 1.50591e-31
6.01021e-05, 5.49772e-09, 1.54279e-31
6.05886e-05, 5.36826e-09, 1.58056e-31
6.10791e-05, 5.24187e-09, 1.61926e-31
6.15736e-05, 5.11849e-09, 1.6589e-31
6.20721e-05, 4.99805e-09, 1.69952e-31
6.25746e-05, 4.88046e-09, 1.74113e-31
6.30812e-05, 4.76568e-09, 1.78376e-31
6.35919e-05, 4.65362e-09, 1.82744e-31
6.41067e-05, 4.54422e-09, 1.87218e-31
6.46257e-05, 4.43742e-09, 1.91802e-31
6.51489e-05, 4.33317e-09, 1.96498e-31
6.56763e-05, 4.23139e-09, 2.01309e-31
6.6208e-05, 4.13202e-09, 2.06238e-31
6.6744e-05, 4.03502e-09, 2.11288e-31
6.72843e-05, 3.94032e-09, 2.16461e-31
6.7829e-05, 3.84787e-09, 2.2176e-31
6.83782e-05, 3.75762e-09, 2.27191e-31
6.89317e-05, 3.66951e-09, 2.32753e-31
6.94898e-05, 3.58349e-09, 2.38452e-31
7.00524e-05, 3.49952e-09, 2.44291e-31
7.06195e-05, 3.41753e-09, 2.50272e-31
7.11912e-05, 3.3375e-09, 2.56399e-31
7.17675e-05, 3.25936e-09, 2.62676e-31
7.23485e-05, 3.18308e-09, 2.69108e-31
7.29342e-05, 3.10861e-09, 2.75696e-31
7.35247e-05, 3.0359e-09, 2.82447e-31
7.41199e-05, 2.96492e-09, 2.89362e-31
7.472e-05, 2.89563e-09, 2.96448e-31
7.53249e-05, 2.82797e-09, 3.03706e-31
7.59347e-05, 2.76192e-09, 3.11142e-31
7.65494e-05, 2.69744e-09, 3.18759e-31
7.71692e-05, 2.63449e-09, 3.26565e-31
7.77939e-05, 2.57303e-09, 3.3456e-31
7.84237e-05, 2.51302e-09, 3.42752e-31
7.90586e-05, 2.45444e-09, 3.51144e-31
7.96986e-05, 2.39725e-09, 3.59741e-31
8.03438e-05, 2.34141e-09, 3.68548e-31
8.09943e-05, 2.28689e-09, 3.77573e-31
