f, omegaSens, omegaSW
1e-06, 0.00116723, 2.18247e-45
1.0081e-06, 0.00113933, 2.23593e-45
1.01626e-06, 0.0011121, 2.29067e-45
1.02448e-06, 0.00108552, 2.34671e-45
1.03278e-06, 0.00105958, 2.40421e-45
1.04114e-06, 0.00103426, 2.46306e-45
1.04957e-06, 0.00100954, 2.52338e-45
1.05806e-06, 0.000985415, 2.58511e-45
1.06663e-06, 0.000961864, 2.64844e-45
1.07527e-06, 0.000938877, 2.71332e-45
1.08397e-06, 0.000916439, 2.77971e-45
1.09275e-06, 0.000894537, 2.84781e-45
1.10159e-06, 0.000873158, 2.91748e-45
1.11051e-06, 0.000852291, 2.98893e-45
1.1195e-06, 0.000831922, 3.06211e-45
1.12856e-06, 0.00081204, 3.13705e-45
1.1377e-06, 0.000792633, 3.21389e-45
1.14691e-06, 0.00077369, 3.29258e-45
1.1562e-06, 0.0007552, 3.37324e-45
1.16556e-06, 0.000737151, 3.45583e-45
1.17499e-06, 0.000719534, 3.54039e-45
1.1845e-06, 0.000702338, 3.62705e-45
1.19409e-06, 0.000685553, 3.71586e-45
1.20376e-06, 0.000669169, 3.80687e-45
1.21351e-06, 0.000653177, 3.90012e-45
1.22333e-06, 0.000637566, 3.99557e-45
1.23323e-06, 0.000622329, 4.09336e-45
1.24322e-06, 0.000607456, 4.19365e-45
1.25328e-06, 0.000592939, 4.29628e-45
1.26343e-06, 0.000578768, 4.40151e-45
1.27366e-06, 0.000564936, 4.5093e-45
1.28397e-06, 0.000551435, 4.61969e-45
1.29436e-06, 0.000538256, 4.73275e-45
1.30484e-06, 0.000525393, 4.84864e-45
1.31541e-06, 0.000512836, 4.96743e-45
1.32605e-06, 0.00050058, 5.08895e-45
1.33679e-06, 0.000488617, 5.2136e-45
1.34761e-06, 0.00047694, 5.34122e-45
1.35852e-06, 0.000465541, 5.472e-45
1.36952e-06, 0.000454415, 5.606e-45
1.38061e-06, 0.000443555, 5.7433e-45
1.39178e-06, 0.000432955, 5.88383e-45
1.40305e-06, 0.000422608, 6.02792e-45
1.41441e-06, 0.000412508, 6.17553e-45
1.42586e-06, 0.000402649, 6.32672e-45
1.4374e-06, 0.000393027, 6.48158e-45
1.44904e-06, 0.000383634, 6.64032e-45
1.46077e-06, 0.000374465, 6.80289e-45
1.4726e-06, 0.000365516, 6.96951e-45
1.48452e-06, 0.000356781, 7.14013e-45
1.49654e-06, 0.000348254, 7.31498e-45
1.50865e-06, 0.000339931, 7.494e-45
1.52087e-06, 0.000331807, 7.67758e-45
1.53318e-06, 0.000323877, 7.86552e-45
1.54559e-06, 0.000316137, 8.05807e-45
1.5581e-06, 0.000308582, 8.25532e-45
1.57072e-06, 0.000301207, 8.45755e-45
1.58343e-06, 0.000294009, 8.66452e-45
1.59625e-06, 0.000286982, 8.87669e-45
1.60918e-06, 0.000280124, 9.09415e-45
1.6222e-06, 0.000273429, 9.31668e-45
1.63534e-06, 0.000266894, 9.54492e-45
1.64857e-06, 0.000260516, 9.77846e-45
1.66192e-06, 0.00025429, 1.00179e-44
1.67538e-06, 0.000248213, 1.02633e-44
1.68894e-06, 0.000242281, 1.05146e-44
1.70261e-06, 0.000236491, 1.07719e-44
1.7164e-06, 0.000230839, 1.10358e-44
1.73029e-06, 0.000225322, 1.13059e-44
1.7443e-06, 0.000219937, 1.15827e-44
1.75842e-06, 0.000214681, 1.18663e-44
1.77266e-06, 0.00020955, 1.21569e-44
1.78701e-06, 0.000204542, 1.24546e-44
1.80147e-06, 0.000199654, 1.27594e-44
1.81606e-06, 0.000194883, 1.30719e-44
1.83076e-06, 0.000190225, 1.33919e-44
1.84558e-06, 0.000185679, 1.37198e-44
1.86052e-06, 0.000181242, 1.40557e-44
1.87558e-06, 0.00017691, 1.43997e-44
1.89077e-06, 0.000172682, 1.47525e-44
1.90608e-06, 0.000168555, 1.51137e-44
1.92151e-06, 0.000164527, 1.54837e-44
1.93706e-06, 0.000160595, 1.58627e-44
1.95274e-06, 0.000156757, 1.6251e-44
1.96855e-06, 0.000153011, 1.6649e-44
1.98449e-06, 0.000149354, 1.70567e-44
2.00056e-06, 0.000145785, 1.74744e-44
2.01675e-06, 0.000142301, 1.79021e-44
2.03308e-06, 0.0001389, 1.83405e-44
2.04954e-06, 0.00013558, 1.87896e-44
2.06613e-06, 0.00013234, 1.92496e-44
2.08286e-06, 0.000129177, 1.9721e-44
2.09972e-06, 0.00012609, 2.02038e-44
2.11672e-06, 0.000123077, 2.06985e-44
2.13385e-06, 0.000120135, 2.12051e-44
2.15113e-06, 0.000117264, 2.17244e-44
2.16854e-06, 0.000114462, 2.22562e-44
2.1861e-06, 0.000111727, 2.28012e-44
2.2038e-06, 0.000109056, 2.33596e-44
2.22164e-06, 0.00010645, 2.39315e-44
2.23962e-06, 0.000103906, 2.45172e-44
2.25776e-06, 0.000101423, 2.51178e-44
2.27603e-06, 9.89991e-05, 2.57325e-44
2.29446e-06, 9.66331e-05, 2.63627e-44
2.31303e-06, 9.43237e-05, 2.7008e-44
2.33176e-06, 9.20695e-05, 2.76694e-44
2.35064e-06, 8.98692e-05, 2.8347e-44
2.36967e-06, 8.77215e-05, 2.9041e-44
2.38885e-06, 8.56251e-05, 2.97519e-44
2.40819e-06, 8.35788e-05, 3.04804e-44
2.42769e-06, 8.15814e-05, 3.12268e-44
2.44734e-06, 7.96317e-05, 3.19912e-44
2.46715e-06, 7.77286e-05, 3.27744e-44
2.48713e-06, 7.5871e-05, 3.35771e-44
2.50726e-06, 7.40578e-05, 3.4399e-44
2.52756e-06, 7.2288e-05, 3.52414e-44
2.54802e-06, 7.05604e-05, 3.61041e-44
2.56865e-06, 6.88741e-05, 3.69882e-44
2.58944e-06, 6.72281e-05, 3.78936e-44
2.61041e-06, 6.56215e-05, 3.88217e-44
2.63154e-06, 6.40533e-05, 3.97721e-44
2.65284e-06, 6.25225e-05, 4.07457e-44
2.67432e-06, 6.10283e-05, 4.17434e-44
2.69597e-06, 5.95698e-05, 4.27655e-44
2.7178e-06, 5.81462e-05, 4.38128e-44
2.7398e-06, 5.67566e-05, 4.48854e-44
2.76198e-06, 5.54002e-05, 4.59843e-44
2.78434e-06, 5.40763e-05, 4.71102e-44
2.80688e-06, 5.27839e-05, 4.82636e-44
2.82961e-06, 5.15225e-05, 4.94456e-44
2.85251e-06, 5.02912e-05, 5.06559e-44
2.87561e-06, 4.90893e-05, 5.18965e-44
2.89889e-06, 4.79162e-05, 5.31671e-44
2.92235e-06, 4.67711e-05, 5.44684e-44
2.94601e-06, 4.56533e-05, 5.58021e-44
2.96986e-06, 4.45623e-05, 5.71684e-44
2.99391e-06, 4.34973e-05, 5.85685e-44
3.01814e-06, 4.24578e-05, 6.00021e-44
3.04258e-06, 4.14432e-05, 6.14715e-44
3.06721e-06, 4.04528e-05, 6.29765e-44
3.09204e-06, 3.9486e-05, 6.45184e-44
3.11707e-06, 3.85424e-05, 6.60979e-44
3.14231e-06, 3.76213e-05, 6.77166e-44
3.16775e-06, 3.67222e-05, 6.93747e-44
3.19339e-06, 3.58446e-05, 7.10729e-44
3.21924e-06, 3.4988e-05, 7.28129e-44
3.24531e-06, 3.41519e-05, 7.45962e-44
3.27158e-06, 3.33357e-05, 7.64224e-44
3.29806e-06, 3.25391e-05, 7.82932e-44
3.32476e-06, 3.17614e-05, 8.02101e-44
3.35168e-06, 3.10024e-05, 8.21743e-44
3.37881e-06, 3.02615e-05, 8.41859e-44
3.40617e-06, 2.95383e-05, 8.62476e-44
3.43374e-06, 2.88324e-05, 8.83589e-44
3.46154e-06, 2.81434e-05, 9.05224e-44
3.48957e-06, 2.74708e-05, 9.27393e-44
3.51782e-06, 2.68143e-05, 9.50099e-44
3.5463e-06, 2.61735e-05, 9.73362e-44
3.575e-06, 2.5548e-05, 9.97186e-44
3.60395e-06, 2.49375e-05, 1.02161e-43
3.63312e-06, 2.43415e-05, 1.04662e-43
3.66254e-06, 2.37598e-05, 1.07225e-43
3.69219e-06, 2.3192e-05, 1.0985e-43
3.72208e-06, 2.26378e-05, 1.1254e-43
3.75221e-06, 2.20968e-05, 1.15295e-43
3.78259e-06, 2.15687e-05, 1.18118e-43
3.81321e-06, 2.10533e-05, 1.2101e-43
3.84408e-06, 2.05502e-05, 1.23973e-43
3.8752e-06, 2.00591e-05, 1.27008e-43
3.90657e-06, 1.95797e-05, 1.30117e-43
3.9382e-06, 1.91118e-05, 1.33303e-43
3.97008e-06, 1.86551e-05, 1.36567e-43
4.00222e-06, 1.82093e-05, 1.39911e-43
4.03462e-06, 1.77741e-05, 1.43336e-43
4.06729e-06, 1.73494e-05, 1.46846e-43
4.10021e-06, 1.69348e-05, 1.50441e-43
4.13341e-06, 1.65301e-05, 1.54125e-43
4.16687e-06, 1.6135e-05, 1.57898e-43
4.2006e-06, 1.57495e-05, 1.61764e-43
4.23461e-06, 1.53731e-05, 1.65725e-43
4.26889e-06, 1.50057e-05, 1.69783e-43
4.30345e-06, 1.46471e-05, 1.7394e-43
4.33829e-06, 1.42971e-05, 1.78198e-43
4.37341e-06, 1.39554e-05, 1.82561e-43
4.40882e-06, 1.36219e-05, 1.87032e-43
4.44451e-06, 1.32964e-05, 1.91611e-43
4.48049e-06, 1.29787e-05, 1.96302e-43
4.51676e-06, 1.26685e-05, 2.01108e-43
4.55333e-06, 1.23658e-05, 2.06032e-43
4.59019e-06, 1.20703e-05, 2.11077e-43
4.62735e-06, 1.17818e-05, 2.16245e-43
4.66481e-06, 1.15003e-05, 2.21539e-43
4.70258e-06, 1.12255e-05, 2.26964e-43
4.74065e-06, 1.09572e-05, 2.32521e-43
4.77903e-06, 1.06954e-05, 2.38214e-43
4.81772e-06, 1.04398e-05, 2.44047e-43
4.85672e-06, 1.01903e-05, 2.50021e-43
4.89604e-06, 9.94679e-06, 2.56143e-43
4.93568e-06, 9.7091e-06, 2.62415e-43
4.97563e-06, 9.47708e-06, 2.68839e-43
5.01592e-06, 9.25061e-06, 2.75423e-43
5.05652e-06, 9.02956e-06, 2.82165e-43
5.09746e-06, 8.81378e-06, 2.89074e-43
5.13873e-06, 8.60316e-06, 2.96153e-43
5.18033e-06, 8.39758e-06, 3.03403e-43
5.22227e-06, 8.19691e-06, 3.10832e-43
5.26454e-06, 8.00103e-06, 3.18441e-43
5.30716e-06, 7.80984e-06, 3.26238e-43
5.35013e-06, 7.62321e-06, 3.34227e-43
5.39344e-06, 7.44104e-06, 3.42409e-43
5.4371e-06, 7.26323e-06, 3.50792e-43
5.48112e-06, 7.08967e-06, 3.59382e-43
5.52549e-06, 6.92025e-06, 3.6818e-43
5.57023e-06, 6.75489e-06, 3.77196e-43
5.61532e-06, 6.59347e-06, 3.86431e-43
5.66078e-06, 6.43592e-06, 3.95892e-43
5.70661e-06, 6.28213e-06, 4.05586e-43
5.75281e-06, 6.13201e-06, 4.15516e-43
5.79938e-06, 5.98548e-06, 4.25689e-43
5.84633e-06, 5.84245e-06, 4.36112e-43
5.89366e-06, 5.70284e-06, 4.4679e-43
5.94137e-06, 5.56657e-06, 4.57728e-43
5.98947e-06, 5.43355e-06, 4.68936e-43
6.03796e-06, 5.30372e-06, 4.80418e-43
6.08684e-06, 5.17698e-06, 4.9218e-43
6.13612e-06, 5.05328e-06, 5.04231e-43
6.1858e-06, 4.93253e-06, 5.16578e-43
6.23588e-06, 4.81466e-06, 5.29226e-43
6.28636e-06, 4.69962e-06, 5.42183e-43
6.33725e-06, 4.58732e-06, 5.55457e-43
6.38856e-06, 4.4777e-06, 5.69059e-43
6.44028e-06, 4.37071e-06, 5.82992e-43
6.49241e-06, 4.26627e-06, 5.97263e-43
6.54497e-06, 4.16433e-06, 6.11887e-43
6.59796e-06, 4.06482e-06, 6.2687e-43
6.65138e-06, 3.9677e-06, 6.42219e-43
6.70522e-06, 3.87289e-06, 6.57941e-43
6.75951e-06, 3.78035e-06, 6.74053e-43
6.81423e-06, 3.69002e-06, 6.90555e-43
6.86939e-06, 3.60185e-06, 7.07461e-43
6.92501e-06, 3.51578e-06, 7.24785e-43
6.98107e-06, 3.43178e-06, 7.4253e-43
7.03759e-06, 3.34978e-06, 7.60712e-43
7.09456e-06, 3.26974e-06, 7.79336e-43
7.152e-06, 3.19161e-06, 7.98419e-43
7.2099e-06, 3.11535e-06, 8.17967e-43
7.26826e-06, 3.04091e-06, 8.37991e-43
7.32711e-06, 2.96825e-06, 8.58512e-43
7.38642e-06, 2.89733e-06, 8.79529e-43
7.44622e-06, 2.8281e-06, 9.01064e-43
7.5065e-06, 2.76053e-06, 9.23125e-43
7.56727e-06, 2.69457e-06, 9.45727e-43
7.62854e-06, 2.63019e-06, 9.68885e-43
7.69029e-06, 2.56735e-06, 9.92605e-43
7.75255e-06, 2.506e-06, 1.01691e-42
7.81531e-06, 2.44613e-06, 1.04181e-42
7.87858e-06, 2.38768e-06, 1.06731e-42
7.94237e-06, 2.33063e-06, 1.09345e-42
8.00667e-06, 2.27495e-06, 1.12022e-42
8.07149e-06, 2.22059e-06, 1.14765e-42
8.13683e-06, 2.16754e-06, 1.17575e-42
8.2027e-06, 2.11575e-06, 1.20453e-42
8.26911e-06, 2.0652e-06, 1.23403e-42
8.33605e-06, 2.01586e-06, 1.26424e-42
8.40354e-06, 1.96769e-06, 1.29519e-42
8.47157e-06, 1.92068e-06, 1.32691e-42
8.54015e-06, 1.87479e-06, 1.35939e-42
8.60929e-06, 1.83e-06, 1.39268e-42
8.67899e-06, 1.78628e-06, 1.42678e-42
8.74925e-06, 1.7436e-06, 1.46171e-42
8.82008e-06, 1.70195e-06, 1.4975e-42
8.89149e-06, 1.66128e-06, 1.53416e-42
8.96347e-06, 1.62159e-06, 1.57173e-42
9.03604e-06, 1.58285e-06, 1.61021e-42
9.10919e-06, 1.54504e-06, 1.64963e-42
9.18293e-06, 1.50812e-06, 1.69002e-42
9.25728e-06, 1.47209e-06, 1.7314e-42
9.33222e-06, 1.43693e-06, 1.77379e-42
9.40777e-06, 1.4026e-06, 1.81722e-42
9.48393e-06, 1.36909e-06, 1.86171e-42
9.56071e-06, 1.33638e-06, 1.9073e-42
9.63811e-06, 1.30445e-06, 1.954e-42
9.71614e-06, 1.27329e-06, 2.00184e-42
9.7948e-06, 1.24287e-06, 2.05085e-42
9.87409e-06, 1.21318e-06, 2.10106e-42
9.95403e-06, 1.1842e-06, 2.15251e-42
1.00346e-05, 1.15591e-06, 2.2052e-42
1.01159e-05, 1.1283e-06, 2.25924e-42
1.01977e-05, 1.10134e-06, 2.31449e-42
1.02803e-05, 1.07503e-06, 2.37119e-42
1.03635e-05, 1.04935e-06, 2.42922e-42
1.04474e-05, 1.02428e-06, 2.4887e-42
1.0532e-05, 9.99816e-07, 2.54965e-42
1.06173e-05, 9.75932e-07, 2.6121e-42
1.07032e-05, 9.52619e-07, 2.67602e-42
1.07899e-05, 9.29863e-07, 2.74158e-42
1.08772e-05, 9.07651e-07, 2.80866e-42
1.09653e-05, 8.8597e-07, 2.87746e-42
1.10541e-05, 8.64807e-07, 2.94794e-42
1.11435e-05, 8.44149e-07, 3.02004e-42
1.12338e-05, 8.23985e-07, 3.09406e-42
1.13247e-05, 8.04303e-07, 3.16977e-42
1.14164e-05, 7.85091e-07, 3.2474e-42
1.15088e-05, 7.66339e-07, 3.32689e-42
1.1602e-05, 7.48034e-07, 3.40837e-42
1.16959e-05, 7.30167e-07, 3.4918e-42
1.17906e-05, 7.12726e-07, 3.5773e-42
1.1886e-05, 6.95703e-07, 3.66484e-42
1.19823e-05, 6.79086e-07, 3.75464e-42
1.20793e-05, 6.62866e-07, 3.84657e-42
1.21771e-05, 6.47034e-07, 3.94076e-42
1.22757e-05, 6.3158e-07, 4.03726e-42
1.2375e-05, 6.16495e-07, 4.13603e-42
1.24752e-05, 6.01771e-07, 4.23731e-42
1.25762e-05, 5.87398e-07, 4.34107e-42
1.2678e-05, 5.73369e-07, 4.44734e-42
1.27807e-05, 5.59675e-07, 4.5563e-42
1.28841e-05, 5.46309e-07, 4.66778e-42
1.29884e-05, 5.33261e-07, 4.78206e-42
1.30936e-05, 5.20526e-07, 4.8992e-42
1.31996e-05, 5.08095e-07, 5.01915e-42
1.33064e-05, 4.95961e-07, 5.14197e-42
1.34142e-05, 4.84116e-07, 5.26796e-42
1.35228e-05, 4.72555e-07, 5.39695e-42
1.36322e-05, 4.6127e-07, 5.52899e-42
1.37426e-05, 4.50255e-07, 5.66441e-42
1.38539e-05, 4.39502e-07, 5.80316e-42
1.3966e-05, 4.29007e-07, 5.94517e-42
1.40791e-05, 4.18762e-07, 6.09078e-42
1.41931e-05, 4.08763e-07, 6.23993e-42
1.4308e-05, 3.99002e-07, 6.39271e-42
1.44238e-05, 3.89474e-07, 6.54918e-42
1.45406e-05, 3.80174e-07, 6.70958e-42
1.46583e-05, 3.71096e-07, 6.87383e-42
1.47769e-05, 3.62235e-07, 7.04203e-42
1.48966e-05, 3.53586e-07, 7.21456e-42
1.50172e-05, 3.45144e-07, 7.3912e-42
1.51388e-05, 3.36903e-07, 7.57221e-42
1.52613e-05, 3.28859e-07, 7.75752e-42
1.53849e-05, 3.21007e-07, 7.94753e-42
1.55094e-05, 3.13343e-07, 8.14204e-42
1.5635e-05, 3.05861e-07, 8.34145e-42
1.57615e-05, 2.98559e-07, 8.54556e-42
1.58891e-05, 2.91431e-07, 8.7548e-42
1.60178e-05, 2.84474e-07, 8.96926e-42
1.61475e-05, 2.77682e-07, 9.18891e-42
1.62782e-05, 2.71053e-07, 9.41385e-42
1.641e-05, 2.64582e-07, 9.64437e-42
1.65428e-05, 2.58266e-07, 9.88042e-42
1.66767e-05, 2.52101e-07, 1.01223e-41
1.68117e-05, 2.46083e-07, 1.03701e-41
1.69478e-05, 2.40208e-07, 1.0624e-41
1.70851e-05, 2.34474e-07, 1.08843e-41
1.72234e-05, 2.28878e-07, 1.11508e-41
1.73628e-05, 2.23414e-07, 1.14237e-41
1.75034e-05, 2.18082e-07, 1.17035e-41
1.76451e-05, 2.12876e-07, 1.199e-41
1.77879e-05, 2.07795e-07, 1.22835e-41
1.79319e-05, 2.02836e-07, 1.25842e-41
1.80771e-05, 1.97995e-07, 1.28924e-41
1.82234e-05, 1.93269e-07, 1.3208e-41
1.8371e-05, 1.88657e-07, 1.35315e-41
1.85197e-05, 1.84154e-07, 1.38628e-41
1.86696e-05, 1.79759e-07, 1.42021e-41
1.88208e-05, 1.75469e-07, 1.455e-41
1.89731e-05, 1.71282e-07, 1.49061e-41
1.91267e-05, 1.67195e-07, 1.5271e-41
1.92816e-05, 1.63205e-07, 1.56451e-41
1.94377e-05, 1.5931e-07, 1.60281e-41
1.9595e-05, 1.55509e-07, 1.64204e-41
1.97537e-05, 1.51798e-07, 1.68226e-41
1.99136e-05, 1.48176e-07, 1.72345e-41
2.00748e-05, 1.44641e-07, 1.76564e-41
2.02373e-05, 1.4119e-07, 1.80886e-41
2.04012e-05, 1.37821e-07, 1.85317e-41
2.05663e-05, 1.34533e-07, 1.89853e-41
2.07328e-05, 1.31324e-07, 1.94501e-41
2.09007e-05, 1.28191e-07, 1.99265e-41
2.10699e-05, 1.25133e-07, 2.04143e-41
2.12404e-05, 1.22148e-07, 2.0914e-41
2.14124e-05, 1.19234e-07, 2.14262e-41
2.15857e-05, 1.1639e-07, 2.19506e-41
2.17605e-05, 1.13614e-07, 2.24882e-41
2.19367e-05, 1.10904e-07, 2.30389e-41
2.21143e-05, 1.08258e-07, 2.3603e-41
2.22933e-05, 1.05676e-07, 2.41808e-41
2.24738e-05, 1.03156e-07, 2.47729e-41
2.26557e-05, 1.00696e-07, 2.53794e-41
2.28391e-05, 9.82944e-08, 2.60007e-41
2.3024e-05, 9.59503e-08, 2.66373e-41
2.32104e-05, 9.36622e-08, 2.72895e-41
2.33983e-05, 9.14288e-08, 2.79577e-41
2.35877e-05, 8.92487e-08, 2.86421e-41
2.37787e-05, 8.71206e-08, 2.93435e-41
2.39712e-05, 8.50434e-08, 3.0062e-41
2.41653e-05, 8.30158e-08, 3.07982e-41
2.43609e-05, 8.10366e-08, 3.15521e-41
2.45581e-05, 7.91046e-08, 3.23245e-41
2.47569e-05, 7.72188e-08, 3.31159e-41
2.49574e-05, 7.5378e-08, 3.39271e-41
2.51594e-05, 7.35812e-08, 3.47575e-41
2.53631e-05, 7.18273e-08, 3.56086e-41
2.55684e-05, 7.01153e-08, 3.64803e-41
2.57754e-05, 6.84441e-08, 3.73736e-41
2.59841e-05, 6.68128e-08, 3.82887e-41
2.61944e-05, 6.52205e-08, 3.9226e-41
2.64065e-05, 6.36662e-08, 4.01865e-41
2.66203e-05, 6.21491e-08, 4.11706e-41
2.68358e-05, 6.06681e-08, 4.21786e-41
2.7053e-05, 5.92225e-08, 4.3211e-41
2.72721e-05, 5.78114e-08, 4.42694e-41
2.74928e-05, 5.64341e-08, 4.53529e-41
2.77154e-05, 5.50895e-08, 4.64635e-41
2.79398e-05, 5.37771e-08, 4.76012e-41
2.8166e-05, 5.24961e-08, 4.87667e-41
2.8394e-05, 5.12456e-08, 4.99606e-41
2.86239e-05, 5.00249e-08, 5.1184e-41
2.88556e-05, 4.88334e-08, 5.24371e-41
2.90892e-05, 4.76704e-08, 5.37209e-41
2.93247e-05, 4.65351e-08, 5.50363e-41
2.95621e-05, 4.54269e-08, 5.63838e-41
2.98014e-05, 4.43451e-08, 5.77641e-41
3.00427e-05, 4.32892e-08, 5.91786e-41
3.02859e-05, 4.22585e-08, 6.06275e-41
3.05311e-05, 4.12524e-08, 6.2112e-41
3.07783e-05, 4.02703e-08, 6.36329e-41
3.10274e-05, 3.93116e-08, 6.51905e-41
3.12786e-05, 3.83759e-08, 6.67867e-41
3.15318e-05, 3.74624e-08, 6.84218e-41
3.17871e-05, 3.65708e-08, 7.00972e-41
3.20445e-05, 3.57004e-08, 7.18139e-41
3.23039e-05, 3.48508e-08, 7.35721e-41
3.25654e-05, 3.40215e-08, 7.53733e-41
3.2829e-05, 3.3212e-08, 7.72185e-41
3.30948e-05, 3.24218e-08, 7.91093e-41
3.33627e-05, 3.16504e-08, 8.1046e-41
3.36328e-05, 3.08975e-08, 8.30304e-41
3.39051e-05, 3.01625e-08, 8.50635e-41
3.41796e-05, 2.94451e-08, 8.71463e-41
3.44563e-05, 2.87447e-08, 8.928e-41
3.47352e-05, 2.80611e-08, 9.14655e-41
3.50165e-05, 2.73938e-08, 9.37058e-41
3.52999e-05, 2.67424e-08, 9.59994e-41
3.55857e-05, 2.61066e-08, 9.83501e-41
3.58738e-05, 2.54859e-08, 1.00758e-40
3.61642e-05, 2.48801e-08, 1.03225e-40
3.6457e-05, 2.42887e-08, 1.05753e-40
3.67521e-05, 2.37114e-08, 1.08341e-40
3.70497e-05, 2.31478e-08, 1.10995e-40
3.73496e-05, 2.25978e-08, 1.13712e-40
3.7652e-05, 2.20608e-08, 1.16496e-40
3.79568e-05, 2.15366e-08, 1.19348e-40
3.82641e-05, 2.1025e-08, 1.22271e-40
3.85739e-05, 2.05255e-08, 1.25265e-40
3.88861e-05, 2.0038e-08, 1.28331e-40
3.9201e-05, 1.95621e-08, 1.31474e-40
3.95183e-05, 1.90975e-08, 1.34692e-40
3.98382e-05, 1.8644e-08, 1.3799e-40
4.01608e-05, 1.82014e-08, 1.41369e-40
4.04859e-05, 1.77693e-08, 1.4483e-40
4.08136e-05, 1.73475e-08, 1.48376e-40
4.11441e-05, 1.69357e-08, 1.5201e-40
4.14771e-05, 1.65338e-08, 1.5573e-40
4.18129e-05, 1.61414e-08, 1.59543e-40
4.21514e-05, 1.57584e-08, 1.6345e-40
4.24927e-05, 1.53846e-08, 1.67452e-40
4.28367e-05, 1.50196e-08, 1.71552e-40
4.31835e-05, 1.46634e-08, 1.75753e-40
4.35331e-05, 1.43156e-08, 1.80056e-40
4.38855e-05, 1.39761e-08, 1.84464e-40
4.42408e-05, 1.36448e-08, 1.88981e-40
4.4599e-05, 1.33213e-08, 1.93608e-40
4.496e-05, 1.30055e-08, 1.98348e-40
4.5324e-05, 1.26973e-08, 2.03204e-40
4.56909e-05, 1.23964e-08, 2.08179e-40
4.60608e-05, 1.21026e-08, 2.13276e-40
4.64337e-05, 1.18159e-08, 2.18498e-40
4.68096e-05, 1.1536e-08, 2.23848e-40
4.71886e-05, 1.12628e-08, 2.29329e-40
4.75706e-05, 1.09961e-08, 2.34944e-40
4.79557e-05, 1.07357e-08, 2.40696e-40
4.8344e-05, 1.04816e-08, 2.4659e-40
4.87353e-05, 1.02335e-08, 2.52627e-40
4.91299e-05, 9.99126e-09, 2.58813e-40
4.95276e-05, 9.75483e-09, 2.65149e-40
4.99286e-05, 9.52404e-09, 2.71642e-40
5.03328e-05, 9.29874e-09, 2.78292e-40
5.07403e-05, 9.07881e-09, 2.85107e-40
5.1151e-05, 8.86412e-09, 2.92086e-40
5.15651e-05, 8.65454e-09, 2.99237e-40
5.19826e-05, 8.44995e-09, 3.06565e-40
5.24034e-05, 8.25023e-09, 3.1407e-40
5.28277e-05, 8.05527e-09, 3.21761e-40
5.32553e-05, 7.86495e-09, 3.29638e-40
5.36865e-05, 7.67916e-09, 3.3771e-40
5.41211e-05, 7.49779e-09, 3.45978e-40
5.45593e-05, 7.32074e-09, 3.5445e-40
5.50009e-05, 7.14791e-09, 3.63126e-40
5.54462e-05, 6.97918e-09, 3.72018e-40
5.58951e-05, 6.81448e-09, 3.81127e-40
5.63476e-05, 6.65369e-09, 3.90458e-40
5.68038e-05, 6.49673e-09, 4.00019e-40
5.72636e-05, 6.3435e-09, 4.09811e-40
5.77272e-05, 6.19392e-09, 4.19846e-40
5.81946e-05, 6.04789e-09, 4.30126e-40
5.86657e-05, 5.90535e-09, 4.40657e-40
5.91406e-05, 5.76619e-09, 4.51445e-40
5.96194e-05, 5.63034e-09, 4.62499e-40
6.01021e-05, 5.49772e-09, 4.73824e-40
6.05886e-05, 5.36826e-09, 4.85424e-40
6.10791e-05, 5.24187e-09, 4.97309e-40
6.15736e-05, 5.11849e-09, 5.09485e-40
6.20721e-05, 4.99805e-09, 5.2196e-40
6.25746e-05, 4.88046e-09, 5.3474e-40
6.30812e-05, 4.76568e-09, 5.47833e-40
6.35919e-05, 4.65362e-09, 5.61246e-40
6.41067e-05, 4.54422e-09, 5.74987e-40
6.46257e-05, 4.43742e-09, 5.89066e-40
6.51489e-05, 4.33317e-09, 6.03489e-40
6.56763e-05, 4.23139e-09, 6.18264e-40
6.6208e-05, 4.13202e-09, 6.33402e-40
6.6744e-05, 4.03502e-09, 6.48911e-40
6.72843e-05, 3.94032e-09, 6.64797e-40
6.7829e-05, 3.84787e-09, 6.81074e-40
6.83782e-05, 3.75762e-09, 6.97752e-40
6.89317e-05, 3.66951e-09, 7.14834e-40
6.94898e-05, 3.58349e-09, 7.32338e-40
7.00524e-05, 3.49952e-09, 7.50269e-40
7.06195e-05, 3.41753e-09, 7.68638e-40
7.11912e-05, 3.3375e-09, 7.87457e-40
7.17675e-05, 3.25936e-09, 8.06736e-40
7.23485e-05, 3.18308e-09, 8.26488e-40
7.29342e-05, 3.10861e-09, 8.46724e-40
7.35247e-05, 3.0359e-09, 8.67457e-40
7.41199e-05, 2.96492e-09, 8.88695e-40
7.472e-05, 2.89563e-09, 9.10455e-40
7.53249e-05, 2.82797e-09, 9.32747e-40
7.59347e-05, 2.76192e-09, 9.55584e-40
7.65494e-05, 2.69744e-09, 9.78979e-40
7.71692e-05, 2.63449e-09, 1.00295e-39
7.77939e-05, 2.57303e-09, 1.02751e-39
7.84237e-05, 2.51302e-09, 1.05266e-39
7.90586e-05, 2.45444e-09, 1.07844e-39
7.96986e-05, 2.39725e-09, 1.10484e-39
8.03438e-05, 2.34141e-09, 1.13189e-39
8.09943e-05, 2.28689e-09, 1.15961e-39
