f, omegaSens, omegaSW
1e-06, 0.00116723, 1.39786e-46
1.0081e-06, 0.00113933, 1.43211e-46
1.01626e-06, 0.0011121, 1.46717e-46
1.02448e-06, 0.00108552, 1.50306e-46
1.03278e-06, 0.00105958, 1.53989e-46
1.04114e-06, 0.00103426, 1.57758e-46
1.04957e-06, 0.00100954, 1.61622e-46
1.05806e-06, 0.000985415, 1.65576e-46
1.06663e-06, 0.000961864, 1.69632e-46
1.07527e-06, 0.000938877, 1.73787e-46
1.08397e-06, 0.000916439, 1.7804e-46
1.09275e-06, 0.000894537, 1.82401e-46
1.10159e-06, 0.000873158, 1.86864e-46
1.11051e-06, 0.000852291, 1.9144e-46
1.1195e-06, 0.000831922, 1.96127e-46
1.12856e-06, 0.00081204, 2.00927e-46
1.1377e-06, 0.000792633, 2.05849e-46
1.14691e-06, 0.00077369, 2.10889e-46
1.1562e-06, 0.0007552, 2.16055e-46
1.16556e-06, 0.000737151, 2.21345e-46
1.17499e-06, 0.000719534, 2.26761e-46
1.1845e-06, 0.000702338, 2.32311e-46
1.19409e-06, 0.000685553, 2.38e-46
1.20376e-06, 0.000669169, 2.43829e-46
1.21351e-06, 0.000653177, 2.49802e-46
1.22333e-06, 0.000637566, 2.55915e-46
1.23323e-06, 0.000622329, 2.62179e-46
1.24322e-06, 0.000607456, 2.68602e-46
1.25328e-06, 0.000592939, 2.75175e-46
1.26343e-06, 0.000578768, 2.81915e-46
1.27366e-06, 0.000564936, 2.88819e-46
1.28397e-06, 0.000551435, 2.9589e-46
1.29436e-06, 0.000538256, 3.03131e-46
1.30484e-06, 0.000525393, 3.10554e-46
1.31541e-06, 0.000512836, 3.18162e-46
1.32605e-06, 0.00050058, 3.25945e-46
1.33679e-06, 0.000488617, 3.33929e-46
1.34761e-06, 0.00047694, 3.42104e-46
1.35852e-06, 0.000465541, 3.5048e-46
1.36952e-06, 0.000454415, 3.59063e-46
1.38061e-06, 0.000443555, 3.67856e-46
1.39178e-06, 0.000432955, 3.76857e-46
1.40305e-06, 0.000422608, 3.86087e-46
1.41441e-06, 0.000412508, 3.95541e-46
1.42586e-06, 0.000402649, 4.05225e-46
1.4374e-06, 0.000393027, 4.15143e-46
1.44904e-06, 0.000383634, 4.25311e-46
1.46077e-06, 0.000374465, 4.35723e-46
1.4726e-06, 0.000365516, 4.46395e-46
1.48452e-06, 0.000356781, 4.57323e-46
1.49654e-06, 0.000348254, 4.68522e-46
1.50865e-06, 0.000339931, 4.79988e-46
1.52087e-06, 0.000331807, 4.91747e-46
1.53318e-06, 0.000323877, 5.03784e-46
1.54559e-06, 0.000316137, 5.16117e-46
1.5581e-06, 0.000308582, 5.28751e-46
1.57072e-06, 0.000301207, 5.41703e-46
1.58343e-06, 0.000294009, 5.5496e-46
1.59625e-06, 0.000286982, 5.68549e-46
1.60918e-06, 0.000280124, 5.82477e-46
1.6222e-06, 0.000273429, 5.96731e-46
1.63534e-06, 0.000266894, 6.11349e-46
1.64857e-06, 0.000260516, 6.26307e-46
1.66192e-06, 0.00025429, 6.41646e-46
1.67538e-06, 0.000248213, 6.57363e-46
1.68894e-06, 0.000242281, 6.73454e-46
1.70261e-06, 0.000236491, 6.89939e-46
1.7164e-06, 0.000230839, 7.06839e-46
1.73029e-06, 0.000225322, 7.24139e-46
1.7443e-06, 0.000219937, 7.41872e-46
1.75842e-06, 0.000214681, 7.60034e-46
1.77266e-06, 0.00020955, 7.78649e-46
1.78701e-06, 0.000204542, 7.97712e-46
1.80147e-06, 0.000199654, 8.17234e-46
1.81606e-06, 0.000194883, 8.37251e-46
1.83076e-06, 0.000190225, 8.57747e-46
1.84558e-06, 0.000185679, 8.78747e-46
1.86052e-06, 0.000181242, 9.00261e-46
1.87558e-06, 0.00017691, 9.223e-46
1.89077e-06, 0.000172682, 9.4489e-46
1.90608e-06, 0.000168555, 9.68029e-46
1.92151e-06, 0.000164527, 9.91729e-46
1.93706e-06, 0.000160595, 1.016e-45
1.95274e-06, 0.000156757, 1.04087e-45
1.96855e-06, 0.000153011, 1.06636e-45
1.98449e-06, 0.000149354, 1.09248e-45
2.00056e-06, 0.000145785, 1.11923e-45
2.01675e-06, 0.000142301, 1.14662e-45
2.03308e-06, 0.0001389, 1.1747e-45
2.04954e-06, 0.00013558, 1.20347e-45
2.06613e-06, 0.00013234, 1.23293e-45
2.08286e-06, 0.000129177, 1.26312e-45
2.09972e-06, 0.00012609, 1.29404e-45
2.11672e-06, 0.000123077, 1.32573e-45
2.13385e-06, 0.000120135, 1.35818e-45
2.15113e-06, 0.000117264, 1.39144e-45
2.16854e-06, 0.000114462, 1.4255e-45
2.1861e-06, 0.000111727, 1.46041e-45
2.2038e-06, 0.000109056, 1.49617e-45
2.22164e-06, 0.00010645, 1.5328e-45
2.23962e-06, 0.000103906, 1.57032e-45
2.25776e-06, 0.000101423, 1.60879e-45
2.27603e-06, 9.89991e-05, 1.64816e-45
2.29446e-06, 9.66331e-05, 1.68852e-45
2.31303e-06, 9.43237e-05, 1.72985e-45
2.33176e-06, 9.20695e-05, 1.77222e-45
2.35064e-06, 8.98692e-05, 1.81561e-45
2.36967e-06, 8.77215e-05, 1.86007e-45
2.38885e-06, 8.56251e-05, 1.9056e-45
2.40819e-06, 8.35788e-05, 1.95226e-45
2.42769e-06, 8.15814e-05, 2.00007e-45
2.44734e-06, 7.96317e-05, 2.04903e-45
2.46715e-06, 7.77286e-05, 2.09919e-45
2.48713e-06, 7.5871e-05, 2.15061e-45
2.50726e-06, 7.40578e-05, 2.20325e-45
2.52756e-06, 7.2288e-05, 2.2572e-45
2.54802e-06, 7.05604e-05, 2.31246e-45
2.56865e-06, 6.88741e-05, 2.36908e-45
2.58944e-06, 6.72281e-05, 2.42707e-45
2.61041e-06, 6.56215e-05, 2.48652e-45
2.63154e-06, 6.40533e-05, 2.54739e-45
2.65284e-06, 6.25225e-05, 2.60975e-45
2.67432e-06, 6.10283e-05, 2.67365e-45
2.69597e-06, 5.95698e-05, 2.73912e-45
2.7178e-06, 5.81462e-05, 2.80619e-45
2.7398e-06, 5.67566e-05, 2.87489e-45
2.76198e-06, 5.54002e-05, 2.94528e-45
2.78434e-06, 5.40763e-05, 3.01739e-45
2.80688e-06, 5.27839e-05, 3.09127e-45
2.82961e-06, 5.15225e-05, 3.16698e-45
2.85251e-06, 5.02912e-05, 3.24449e-45
2.87561e-06, 4.90893e-05, 3.32396e-45
2.89889e-06, 4.79162e-05, 3.40534e-45
2.92235e-06, 4.67711e-05, 3.48869e-45
2.94601e-06, 4.56533e-05, 3.57411e-45
2.96986e-06, 4.45623e-05, 3.66162e-45
2.99391e-06, 4.34973e-05, 3.7513e-45
3.01814e-06, 4.24578e-05, 3.84311e-45
3.04258e-06, 4.14432e-05, 3.93723e-45
3.06721e-06, 4.04528e-05, 4.03363e-45
3.09204e-06, 3.9486e-05, 4.13238e-45
3.11707e-06, 3.85424e-05, 4.23355e-45
3.14231e-06, 3.76213e-05, 4.33723e-45
3.16775e-06, 3.67222e-05, 4.44343e-45
3.19339e-06, 3.58446e-05, 4.5522e-45
3.21924e-06, 3.4988e-05, 4.66364e-45
3.24531e-06, 3.41519e-05, 4.77786e-45
3.27158e-06, 3.33357e-05, 4.89483e-45
3.29806e-06, 3.25391e-05, 5.01465e-45
3.32476e-06, 3.17614e-05, 5.13743e-45
3.35168e-06, 3.10024e-05, 5.26324e-45
3.37881e-06, 3.02615e-05, 5.39208e-45
3.40617e-06, 2.95383e-05, 5.52413e-45
3.43374e-06, 2.88324e-05, 5.65936e-45
3.46154e-06, 2.81434e-05, 5.79793e-45
3.48957e-06, 2.74708e-05, 5.93992e-45
3.51782e-06, 2.68143e-05, 6.08536e-45
3.5463e-06, 2.61735e-05, 6.23436e-45
3.575e-06, 2.5548e-05, 6.38695e-45
3.60395e-06, 2.49375e-05, 6.54337e-45
3.63312e-06, 2.43415e-05, 6.70354e-45
3.66254e-06, 2.37598e-05, 6.86772e-45
3.69219e-06, 2.3192e-05, 7.03586e-45
3.72208e-06, 2.26378e-05, 7.20812e-45
3.75221e-06, 2.20968e-05, 7.38459e-45
3.78259e-06, 2.15687e-05, 7.56542e-45
3.81321e-06, 2.10533e-05, 7.75064e-45
3.84408e-06, 2.05502e-05, 7.9404e-45
3.8752e-06, 2.00591e-05, 8.13481e-45
3.90657e-06, 1.95797e-05, 8.33397e-45
3.9382e-06, 1.91118e-05, 8.53805e-45
3.97008e-06, 1.86551e-05, 8.74708e-45
4.00222e-06, 1.82093e-05, 8.96124e-45
4.03462e-06, 1.77741e-05, 9.18064e-45
4.06729e-06, 1.73494e-05, 9.40547e-45
4.10021e-06, 1.69348e-05, 9.63571e-45
4.13341e-06, 1.65301e-05, 9.87167e-45
4.16687e-06, 1.6135e-05, 1.01134e-44
4.2006e-06, 1.57495e-05, 1.03609e-44
4.23461e-06, 1.53731e-05, 1.06146e-44
4.26889e-06, 1.50057e-05, 1.08745e-44
4.30345e-06, 1.46471e-05, 1.11408e-44
4.33829e-06, 1.42971e-05, 1.14136e-44
4.37341e-06, 1.39554e-05, 1.1693e-44
4.40882e-06, 1.36219e-05, 1.19793e-44
4.44451e-06, 1.32964e-05, 1.22726e-44
4.48049e-06, 1.29787e-05, 1.25731e-44
4.51676e-06, 1.26685e-05, 1.28809e-44
4.55333e-06, 1.23658e-05, 1.31963e-44
4.59019e-06, 1.20703e-05, 1.35194e-44
4.62735e-06, 1.17818e-05, 1.38504e-44
4.66481e-06, 1.15003e-05, 1.41895e-44
4.70258e-06, 1.12255e-05, 1.4537e-44
4.74065e-06, 1.09572e-05, 1.48929e-44
4.77903e-06, 1.06954e-05, 1.52575e-44
4.81772e-06, 1.04398e-05, 1.56311e-44
4.85672e-06, 1.01903e-05, 1.60138e-44
4.89604e-06, 9.94679e-06, 1.64059e-44
4.93568e-06, 9.7091e-06, 1.68076e-44
4.97563e-06, 9.47708e-06, 1.72191e-44
5.01592e-06, 9.25061e-06, 1.76407e-44
5.05652e-06, 9.02956e-06, 1.80726e-44
5.09746e-06, 8.81378e-06, 1.85151e-44
5.13873e-06, 8.60316e-06, 1.89685e-44
5.18033e-06, 8.39758e-06, 1.94329e-44
5.22227e-06, 8.19691e-06, 1.99087e-44
5.26454e-06, 8.00103e-06, 2.03961e-44
5.30716e-06, 7.80984e-06, 2.08955e-44
5.35013e-06, 7.62321e-06, 2.14071e-44
5.39344e-06, 7.44104e-06, 2.19312e-44
5.4371e-06, 7.26323e-06, 2.24681e-44
5.48112e-06, 7.08967e-06, 2.30183e-44
5.52549e-06, 6.92025e-06, 2.35818e-44
5.57023e-06, 6.75489e-06, 2.41593e-44
5.61532e-06, 6.59347e-06, 2.47508e-44
5.66078e-06, 6.43592e-06, 2.53568e-44
5.70661e-06, 6.28213e-06, 2.59776e-44
5.75281e-06, 6.13201e-06, 2.66137e-44
5.79938e-06, 5.98548e-06, 2.72653e-44
5.84633e-06, 5.84245e-06, 2.79328e-44
5.89366e-06, 5.70284e-06, 2.86168e-44
5.94137e-06, 5.56657e-06, 2.93174e-44
5.98947e-06, 5.43355e-06, 3.00352e-44
6.03796e-06, 5.30372e-06, 3.07706e-44
6.08684e-06, 5.17698e-06, 3.1524e-44
6.13612e-06, 5.05328e-06, 3.22959e-44
6.1858e-06, 4.93253e-06, 3.30867e-44
6.23588e-06, 4.81466e-06, 3.38968e-44
6.28636e-06, 4.69962e-06, 3.47267e-44
6.33725e-06, 4.58732e-06, 3.55769e-44
6.38856e-06, 4.4777e-06, 3.6448e-44
6.44028e-06, 4.37071e-06, 3.73404e-44
6.49241e-06, 4.26627e-06, 3.82545e-44
6.54497e-06, 4.16433e-06, 3.91912e-44
6.59796e-06, 4.06482e-06, 4.01508e-44
6.65138e-06, 3.9677e-06, 4.1134e-44
6.70522e-06, 3.87289e-06, 4.21409e-44
6.75951e-06, 3.78035e-06, 4.31729e-44
6.81423e-06, 3.69002e-06, 4.42299e-44
6.86939e-06, 3.60185e-06, 4.53127e-44
6.92501e-06, 3.51578e-06, 4.64223e-44
6.98107e-06, 3.43178e-06, 4.75588e-44
7.03759e-06, 3.34978e-06, 4.87233e-44
7.09456e-06, 3.26974e-06, 4.99162e-44
7.152e-06, 3.19161e-06, 5.11385e-44
7.2099e-06, 3.11535e-06, 5.23905e-44
7.26826e-06, 3.04091e-06, 5.36731e-44
7.32711e-06, 2.96825e-06, 5.49874e-44
7.38642e-06, 2.89733e-06, 5.63336e-44
7.44622e-06, 2.8281e-06, 5.77129e-44
7.5065e-06, 2.76053e-06, 5.91259e-44
7.56727e-06, 2.69457e-06, 6.05735e-44
7.62854e-06, 2.63019e-06, 6.20568e-44
7.69029e-06, 2.56735e-06, 6.3576e-44
7.75255e-06, 2.506e-06, 6.51327e-44
7.81531e-06, 2.44613e-06, 6.67273e-44
7.87858e-06, 2.38768e-06, 6.83611e-44
7.94237e-06, 2.33063e-06, 7.00351e-44
8.00667e-06, 2.27495e-06, 7.17498e-44
8.07149e-06, 2.22059e-06, 7.35066e-44
8.13683e-06, 2.16754e-06, 7.53062e-44
8.2027e-06, 2.11575e-06, 7.715e-44
8.26911e-06, 2.0652e-06, 7.9039e-44
8.33605e-06, 2.01586e-06, 8.09741e-44
8.40354e-06, 1.96769e-06, 8.29568e-44
8.47157e-06, 1.92068e-06, 8.49879e-44
8.54015e-06, 1.87479e-06, 8.70686e-44
8.60929e-06, 1.83e-06, 8.92005e-44
8.67899e-06, 1.78628e-06, 9.13845e-44
8.74925e-06, 1.7436e-06, 9.36219e-44
8.82008e-06, 1.70195e-06, 9.59142e-44
8.89149e-06, 1.66128e-06, 9.82627e-44
8.96347e-06, 1.62159e-06, 1.00669e-43
9.03604e-06, 1.58285e-06, 1.03133e-43
9.10919e-06, 1.54504e-06, 1.05659e-43
9.18293e-06, 1.50812e-06, 1.08245e-43
9.25728e-06, 1.47209e-06, 1.10896e-43
9.33222e-06, 1.43693e-06, 1.13611e-43
9.40777e-06, 1.4026e-06, 1.16393e-43
9.48393e-06, 1.36909e-06, 1.19242e-43
9.56071e-06, 1.33638e-06, 1.22162e-43
9.63811e-06, 1.30445e-06, 1.25153e-43
9.71614e-06, 1.27329e-06, 1.28217e-43
9.7948e-06, 1.24287e-06, 1.31357e-43
9.87409e-06, 1.21318e-06, 1.34573e-43
9.95403e-06, 1.1842e-06, 1.37868e-43
1.00346e-05, 1.15591e-06, 1.41242e-43
1.01159e-05, 1.1283e-06, 1.44703e-43
1.01977e-05, 1.10134e-06, 1.48242e-43
1.02803e-05, 1.07503e-06, 1.51874e-43
1.03635e-05, 1.04935e-06, 1.55591e-43
1.04474e-05, 1.02428e-06, 1.59401e-43
1.0532e-05, 9.99816e-07, 1.63304e-43
1.06173e-05, 9.75932e-07, 1.67304e-43
1.07032e-05, 9.52619e-07, 1.71398e-43
1.07899e-05, 9.29863e-07, 1.75597e-43
1.08772e-05, 9.07651e-07, 1.79894e-43
1.09653e-05, 8.8597e-07, 1.84301e-43
1.10541e-05, 8.64807e-07, 1.88815e-43
1.11435e-05, 8.44149e-07, 1.93433e-43
1.12338e-05, 8.23985e-07, 1.98173e-43
1.13247e-05, 8.04303e-07, 2.03023e-43
1.14164e-05, 7.85091e-07, 2.07995e-43
1.15088e-05, 7.66339e-07, 2.13086e-43
1.1602e-05, 7.48034e-07, 2.18305e-43
1.16959e-05, 7.30167e-07, 2.23649e-43
1.17906e-05, 7.12726e-07, 2.29125e-43
1.1886e-05, 6.95703e-07, 2.34732e-43
1.19823e-05, 6.79086e-07, 2.40484e-43
1.20793e-05, 6.62866e-07, 2.46372e-43
1.21771e-05, 6.47034e-07, 2.52404e-43
1.22757e-05, 6.3158e-07, 2.58585e-43
1.2375e-05, 6.16495e-07, 2.64912e-43
1.24752e-05, 6.01771e-07, 2.71399e-43
1.25762e-05, 5.87398e-07, 2.78044e-43
1.2678e-05, 5.73369e-07, 2.84851e-43
1.27807e-05, 5.59675e-07, 2.91829e-43
1.28841e-05, 5.46309e-07, 2.9897e-43
1.29884e-05, 5.33261e-07, 3.0629e-43
1.30936e-05, 5.20526e-07, 3.13792e-43
1.31996e-05, 5.08095e-07, 3.21475e-43
1.33064e-05, 4.95961e-07, 3.29342e-43
1.34142e-05, 4.84116e-07, 3.37411e-43
1.35228e-05, 4.72555e-07, 3.45673e-43
1.36322e-05, 4.6127e-07, 3.5413e-43
1.37426e-05, 4.50255e-07, 3.62804e-43
1.38539e-05, 4.39502e-07, 3.7169e-43
1.3966e-05, 4.29007e-07, 3.80786e-43
1.40791e-05, 4.18762e-07, 3.90113e-43
1.41931e-05, 4.08763e-07, 3.99666e-43
1.4308e-05, 3.99002e-07, 4.09451e-43
1.44238e-05, 3.89474e-07, 4.19473e-43
1.45406e-05, 3.80174e-07, 4.29746e-43
1.46583e-05, 3.71096e-07, 4.40267e-43
1.47769e-05, 3.62235e-07, 4.5104e-43
1.48966e-05, 3.53586e-07, 4.6209e-43
1.50172e-05, 3.45144e-07, 4.73404e-43
1.51388e-05, 3.36903e-07, 4.84998e-43
1.52613e-05, 3.28859e-07, 4.96867e-43
1.53849e-05, 3.21007e-07, 5.09037e-43
1.55094e-05, 3.13343e-07, 5.21495e-43
1.5635e-05, 3.05861e-07, 5.34268e-43
1.57615e-05, 2.98559e-07, 5.47341e-43
1.58891e-05, 2.91431e-07, 5.60742e-43
1.60178e-05, 2.84474e-07, 5.74479e-43
1.61475e-05, 2.77682e-07, 5.88547e-43
1.62782e-05, 2.71053e-07, 6.02954e-43
1.641e-05, 2.64582e-07, 6.17719e-43
1.65428e-05, 2.58266e-07, 6.32838e-43
1.66767e-05, 2.52101e-07, 6.48329e-43
1.68117e-05, 2.46083e-07, 6.64202e-43
1.69478e-05, 2.40208e-07, 6.80464e-43
1.70851e-05, 2.34474e-07, 6.97136e-43
1.72234e-05, 2.28878e-07, 7.14203e-43
1.73628e-05, 2.23414e-07, 7.31686e-43
1.75034e-05, 2.18082e-07, 7.49605e-43
1.76451e-05, 2.12876e-07, 7.67958e-43
1.77879e-05, 2.07795e-07, 7.86754e-43
1.79319e-05, 2.02836e-07, 8.06017e-43
1.80771e-05, 1.97995e-07, 8.25756e-43
1.82234e-05, 1.93269e-07, 8.45967e-43
1.8371e-05, 1.88657e-07, 8.6669e-43
1.85197e-05, 1.84154e-07, 8.87906e-43
1.86696e-05, 1.79759e-07, 9.09641e-43
1.88208e-05, 1.75469e-07, 9.31922e-43
1.89731e-05, 1.71282e-07, 9.54729e-43
1.91267e-05, 1.67195e-07, 9.78105e-43
1.92816e-05, 1.63205e-07, 1.00206e-42
1.94377e-05, 1.5931e-07, 1.0266e-42
1.9595e-05, 1.55509e-07, 1.05172e-42
1.97537e-05, 1.51798e-07, 1.07748e-42
1.99136e-05, 1.48176e-07, 1.10386e-42
2.00748e-05, 1.44641e-07, 1.13089e-42
2.02373e-05, 1.4119e-07, 1.15857e-42
2.04012e-05, 1.37821e-07, 1.18695e-42
2.05663e-05, 1.34533e-07, 1.216e-42
2.07328e-05, 1.31324e-07, 1.24577e-42
2.09007e-05, 1.28191e-07, 1.27629e-42
2.10699e-05, 1.25133e-07, 1.30753e-42
2.12404e-05, 1.22148e-07, 1.33953e-42
2.14124e-05, 1.19234e-07, 1.37234e-42
2.15857e-05, 1.1639e-07, 1.40593e-42
2.17605e-05, 1.13614e-07, 1.44036e-42
2.19367e-05, 1.10904e-07, 1.47564e-42
2.21143e-05, 1.08258e-07, 1.51177e-42
2.22933e-05, 1.05676e-07, 1.54877e-42
2.24738e-05, 1.03156e-07, 1.5867e-42
2.26557e-05, 1.00696e-07, 1.62554e-42
2.28391e-05, 9.82944e-08, 1.66534e-42
2.3024e-05, 9.59503e-08, 1.70611e-42
2.32104e-05, 9.36622e-08, 1.74789e-42
2.33983e-05, 9.14288e-08, 1.79068e-42
2.35877e-05, 8.92487e-08, 1.83452e-42
2.37787e-05, 8.71206e-08, 1.87944e-42
2.39712e-05, 8.50434e-08, 1.92546e-42
2.41653e-05, 8.30158e-08, 1.97261e-42
2.43609e-05, 8.10366e-08, 2.0209e-42
2.45581e-05, 7.91046e-08, 2.07038e-42
2.47569e-05, 7.72188e-08, 2.12107e-42
2.49574e-05, 7.5378e-08, 2.17302e-42
2.51594e-05, 7.35812e-08, 2.22621e-42
2.53631e-05, 7.18273e-08, 2.28072e-42
2.55684e-05, 7.01153e-08, 2.33655e-42
2.57754e-05, 6.84441e-08, 2.39376e-42
2.59841e-05, 6.68128e-08, 2.45238e-42
2.61944e-05, 6.52205e-08, 2.51241e-42
2.64065e-05, 6.36662e-08, 2.57394e-42
2.66203e-05, 6.21491e-08, 2.63696e-42
2.68358e-05, 6.06681e-08, 2.70152e-42
2.7053e-05, 5.92225e-08, 2.76765e-42
2.72721e-05, 5.78114e-08, 2.83544e-42
2.74928e-05, 5.64341e-08, 2.90484e-42
2.77154e-05, 5.50895e-08, 2.97597e-42
2.79398e-05, 5.37771e-08, 3.04884e-42
2.8166e-05, 5.24961e-08, 3.12349e-42
2.8394e-05, 5.12456e-08, 3.19996e-42
2.86239e-05, 5.00249e-08, 3.27832e-42
2.88556e-05, 4.88334e-08, 3.35858e-42
2.90892e-05, 4.76704e-08, 3.44081e-42
2.93247e-05, 4.65351e-08, 3.52506e-42
2.95621e-05, 4.54269e-08, 3.61136e-42
2.98014e-05, 4.43451e-08, 3.69977e-42
3.00427e-05, 4.32892e-08, 3.79037e-42
3.02859e-05, 4.22585e-08, 3.88317e-42
3.05311e-05, 4.12524e-08, 3.97825e-42
3.07783e-05, 4.02703e-08, 4.07567e-42
3.10274e-05, 3.93116e-08, 4.17543e-42
3.12786e-05, 3.83759e-08, 4.27767e-42
3.15318e-05, 3.74624e-08, 4.38239e-42
3.17871e-05, 3.65708e-08, 4.48971e-42
3.20445e-05, 3.57004e-08, 4.59966e-42
3.23039e-05, 3.48508e-08, 4.71227e-42
3.25654e-05, 3.40215e-08, 4.82764e-42
3.2829e-05, 3.3212e-08, 4.94582e-42
3.30948e-05, 3.24218e-08, 5.06693e-42
3.33627e-05, 3.16504e-08, 5.19097e-42
3.36328e-05, 3.08975e-08, 5.31807e-42
3.39051e-05, 3.01625e-08, 5.44829e-42
3.41796e-05, 2.94451e-08, 5.5817e-42
3.44563e-05, 2.87447e-08, 5.71836e-42
3.47352e-05, 2.80611e-08, 5.85834e-42
3.50165e-05, 2.73938e-08, 6.00183e-42
3.52999e-05, 2.67424e-08, 6.14873e-42
3.55857e-05, 2.61066e-08, 6.29929e-42
3.58738e-05, 2.54859e-08, 6.45353e-42
3.61642e-05, 2.48801e-08, 6.61153e-42
3.6457e-05, 2.42887e-08, 6.77342e-42
3.67521e-05, 2.37114e-08, 6.93924e-42
3.70497e-05, 2.31478e-08, 7.10918e-42
3.73496e-05, 2.25978e-08, 7.28321e-42
3.7652e-05, 2.20608e-08, 7.46156e-42
3.79568e-05, 2.15366e-08, 7.64423e-42
3.82641e-05, 2.1025e-08, 7.83141e-42
3.85739e-05, 2.05255e-08, 8.02317e-42
3.88861e-05, 2.0038e-08, 8.21956e-42
3.9201e-05, 1.95621e-08, 8.42086e-42
3.95183e-05, 1.90975e-08, 8.627e-42
3.98382e-05, 1.8644e-08, 8.83821e-42
4.01608e-05, 1.82014e-08, 9.05466e-42
4.04859e-05, 1.77693e-08, 9.27634e-42
4.08136e-05, 1.73475e-08, 9.50342e-42
4.11441e-05, 1.69357e-08, 9.73616e-42
4.14771e-05, 1.65338e-08, 9.97448e-42
4.18129e-05, 1.61414e-08, 1.02187e-41
4.21514e-05, 1.57584e-08, 1.04689e-41
4.24927e-05, 1.53846e-08, 1.07253e-41
4.28367e-05, 1.50196e-08, 1.09879e-41
4.31835e-05, 1.46634e-08, 1.12569e-41
4.35331e-05, 1.43156e-08, 1.15325e-41
4.38855e-05, 1.39761e-08, 1.18149e-41
4.42408e-05, 1.36448e-08, 1.21041e-41
4.4599e-05, 1.33213e-08, 1.24005e-41
4.496e-05, 1.30055e-08, 1.27041e-41
4.5324e-05, 1.26973e-08, 1.30152e-41
4.56909e-05, 1.23964e-08, 1.33338e-41
4.60608e-05, 1.21026e-08, 1.36603e-41
4.64337e-05, 1.18159e-08, 1.39947e-41
4.68096e-05, 1.1536e-08, 1.43374e-41
4.71886e-05, 1.12628e-08, 1.46885e-41
4.75706e-05, 1.09961e-08, 1.50481e-41
4.79557e-05, 1.07357e-08, 1.54165e-41
4.8344e-05, 1.04816e-08, 1.5794e-41
4.87353e-05, 1.02335e-08, 1.61807e-41
4.91299e-05, 9.99126e-09, 1.65769e-41
4.95276e-05, 9.75483e-09, 1.69827e-41
4.99286e-05, 9.52404e-09, 1.73986e-41
5.03328e-05, 9.29874e-09, 1.78245e-41
5.07403e-05, 9.07881e-09, 1.8261e-41
5.1151e-05, 8.86412e-09, 1.8708e-41
5.15651e-05, 8.65454e-09, 1.91661e-41
5.19826e-05, 8.44995e-09, 1.96354e-41
5.24034e-05, 8.25023e-09, 2.01161e-41
5.28277e-05, 8.05527e-09, 2.06087e-41
5.32553e-05, 7.86495e-09, 2.11132e-41
5.36865e-05, 7.67916e-09, 2.16302e-41
5.41211e-05, 7.49779e-09, 2.21598e-41
5.45593e-05, 7.32074e-09, 2.27024e-41
5.50009e-05, 7.14791e-09, 2.32581e-41
5.54462e-05, 6.97918e-09, 2.38276e-41
5.58951e-05, 6.81448e-09, 2.4411e-41
5.63476e-05, 6.65369e-09, 2.50087e-41
5.68038e-05, 6.49673e-09, 2.56211e-41
5.72636e-05, 6.3435e-09, 2.62483e-41
5.77272e-05, 6.19392e-09, 2.6891e-41
5.81946e-05, 6.04789e-09, 2.75495e-41
5.86657e-05, 5.90535e-09, 2.8224e-41
5.91406e-05, 5.76619e-09, 2.89149e-41
5.96194e-05, 5.63034e-09, 2.96229e-41
6.01021e-05, 5.49772e-09, 3.03483e-41
6.05886e-05, 5.36826e-09, 3.10912e-41
6.10791e-05, 5.24187e-09, 3.18525e-41
6.15736e-05, 5.11849e-09, 3.26324e-41
6.20721e-05, 4.99805e-09, 3.34314e-41
6.25746e-05, 4.88046e-09, 3.42499e-41
6.30812e-05, 4.76568e-09, 3.50885e-41
6.35919e-05, 4.65362e-09, 3.59477e-41
6.41067e-05, 4.54422e-09, 3.68278e-41
6.46257e-05, 4.43742e-09, 3.77295e-41
6.51489e-05, 4.33317e-09, 3.86533e-41
6.56763e-05, 4.23139e-09, 3.95996e-41
6.6208e-05, 4.13202e-09, 4.05692e-41
6.6744e-05, 4.03502e-09, 4.15625e-41
6.72843e-05, 3.94032e-09, 4.25801e-41
6.7829e-05, 3.84787e-09, 4.36226e-41
6.83782e-05, 3.75762e-09, 4.46908e-41
6.89317e-05, 3.66951e-09, 4.57849e-41
6.94898e-05, 3.58349e-09, 4.6906e-41
7.00524e-05, 3.49952e-09, 4.80545e-41
7.06195e-05, 3.41753e-09, 4.92311e-41
7.11912e-05, 3.3375e-09, 5.04364e-41
7.17675e-05, 3.25936e-09, 5.16712e-41
7.23485e-05, 3.18308e-09, 5.29363e-41
7.29342e-05, 3.10861e-09, 5.42324e-41
7.35247e-05, 3.0359e-09, 5.55604e-41
7.41199e-05, 2.96492e-09, 5.69206e-41
7.472e-05, 2.89563e-09, 5.83144e-41
7.53249e-05, 2.82797e-09, 5.97422e-41
7.59347e-05, 2.76192e-09, 6.12049e-41
7.65494e-05, 2.69744e-09, 6.27033e-41
7.71692e-05, 2.63449e-09, 6.42388e-41
7.77939e-05, 2.57303e-09, 6.58115e-41
7.84237e-05, 2.51302e-09, 6.74229e-41
7.90586e-05, 2.45444e-09, 6.90737e-41
7.96986e-05, 2.39725e-09, 7.07648e-41
8.03438e-05, 2.34141e-09, 7.24974e-41
8.09943e-05, 2.28689e-09, 7.42726e-41
