f, omegaSens, omegaSW
1e-06, 0.00116723, 1.69732e-30
1.0081e-06, 0.00113933, 1.7389e-30
1.01626e-06, 0.0011121, 1.78147e-30
1.02448e-06, 0.00108552, 1.82505e-30
1.03278e-06, 0.00105958, 1.86977e-30
1.04114e-06, 0.00103426, 1.91554e-30
1.04957e-06, 0.00100954, 1.96245e-30
1.05806e-06, 0.000985415, 2.01046e-30
1.06663e-06, 0.000961864, 2.05971e-30
1.07527e-06, 0.000938877, 2.11017e-30
1.08397e-06, 0.000916439, 2.1618e-30
1.09275e-06, 0.000894537, 2.21476e-30
1.10159e-06, 0.000873158, 2.26894e-30
1.11051e-06, 0.000852291, 2.32451e-30
1.1195e-06, 0.000831922, 2.38142e-30
1.12856e-06, 0.00081204, 2.43971e-30
1.1377e-06, 0.000792633, 2.49947e-30
1.14691e-06, 0.00077369, 2.56066e-30
1.1562e-06, 0.0007552, 2.62339e-30
1.16556e-06, 0.000737151, 2.68762e-30
1.17499e-06, 0.000719534, 2.75338e-30
1.1845e-06, 0.000702338, 2.82078e-30
1.19409e-06, 0.000685553, 2.88985e-30
1.20376e-06, 0.000669169, 2.96063e-30
1.21351e-06, 0.000653177, 3.03315e-30
1.22333e-06, 0.000637566, 3.10738e-30
1.23323e-06, 0.000622329, 3.18344e-30
1.24322e-06, 0.000607456, 3.26143e-30
1.25328e-06, 0.000592939, 3.34125e-30
1.26343e-06, 0.000578768, 3.42308e-30
1.27366e-06, 0.000564936, 3.50691e-30
1.28397e-06, 0.000551435, 3.59276e-30
1.29436e-06, 0.000538256, 3.68069e-30
1.30484e-06, 0.000525393, 3.77082e-30
1.31541e-06, 0.000512836, 3.8632e-30
1.32605e-06, 0.00050058, 3.95771e-30
1.33679e-06, 0.000488617, 4.05465e-30
1.34761e-06, 0.00047694, 4.15391e-30
1.35852e-06, 0.000465541, 4.25561e-30
1.36952e-06, 0.000454415, 4.35983e-30
1.38061e-06, 0.000443555, 4.4666e-30
1.39178e-06, 0.000432955, 4.57589e-30
1.40305e-06, 0.000422608, 4.68796e-30
1.41441e-06, 0.000412508, 4.80275e-30
1.42586e-06, 0.000402649, 4.92033e-30
1.4374e-06, 0.000393027, 5.04077e-30
1.44904e-06, 0.000383634, 5.16422e-30
1.46077e-06, 0.000374465, 5.29066e-30
1.4726e-06, 0.000365516, 5.42024e-30
1.48452e-06, 0.000356781, 5.55293e-30
1.49654e-06, 0.000348254, 5.68891e-30
1.50865e-06, 0.000339931, 5.82813e-30
1.52087e-06, 0.000331807, 5.97091e-30
1.53318e-06, 0.000323877, 6.11707e-30
1.54559e-06, 0.000316137, 6.26682e-30
1.5581e-06, 0.000308582, 6.42022e-30
1.57072e-06, 0.000301207, 6.57749e-30
1.58343e-06, 0.000294009, 6.73846e-30
1.59625e-06, 0.000286982, 6.90346e-30
1.60918e-06, 0.000280124, 7.07258e-30
1.6222e-06, 0.000273429, 7.24565e-30
1.63534e-06, 0.000266894, 7.42315e-30
1.64857e-06, 0.000260516, 7.60477e-30
1.66192e-06, 0.00025429, 7.79102e-30
1.67538e-06, 0.000248213, 7.98186e-30
1.68894e-06, 0.000242281, 8.17724e-30
1.70261e-06, 0.000236491, 8.37741e-30
1.7164e-06, 0.000230839, 8.58261e-30
1.73029e-06, 0.000225322, 8.79267e-30
1.7443e-06, 0.000219937, 9.00798e-30
1.75842e-06, 0.000214681, 9.22852e-30
1.77266e-06, 0.00020955, 9.45454e-30
1.78701e-06, 0.000204542, 9.68601e-30
1.80147e-06, 0.000199654, 9.92305e-30
1.81606e-06, 0.000194883, 1.01661e-29
1.83076e-06, 0.000190225, 1.0415e-29
1.84558e-06, 0.000185679, 1.067e-29
1.86052e-06, 0.000181242, 1.09312e-29
1.87558e-06, 0.00017691, 1.11988e-29
1.89077e-06, 0.000172682, 1.14731e-29
1.90608e-06, 0.000168555, 1.1754e-29
1.92151e-06, 0.000164527, 1.20418e-29
1.93706e-06, 0.000160595, 1.23365e-29
1.95274e-06, 0.000156757, 1.26386e-29
1.96855e-06, 0.000153011, 1.2948e-29
1.98449e-06, 0.000149354, 1.32651e-29
2.00056e-06, 0.000145785, 1.359e-29
2.01675e-06, 0.000142301, 1.39226e-29
2.03308e-06, 0.0001389, 1.42635e-29
2.04954e-06, 0.00013558, 1.46128e-29
2.06613e-06, 0.00013234, 1.49705e-29
2.08286e-06, 0.000129177, 1.53371e-29
2.09972e-06, 0.00012609, 1.57126e-29
2.11672e-06, 0.000123077, 1.60973e-29
2.13385e-06, 0.000120135, 1.64913e-29
2.15113e-06, 0.000117264, 1.68952e-29
2.16854e-06, 0.000114462, 1.73088e-29
2.1861e-06, 0.000111727, 1.77327e-29
2.2038e-06, 0.000109056, 1.81669e-29
2.22164e-06, 0.00010645, 1.86117e-29
2.23962e-06, 0.000103906, 1.90672e-29
2.25776e-06, 0.000101423, 1.95343e-29
2.27603e-06, 9.89991e-05, 2.00123e-29
2.29446e-06, 9.66331e-05, 2.05024e-29
2.31303e-06, 9.43237e-05, 2.10043e-29
2.33176e-06, 9.20695e-05, 2.15187e-29
2.35064e-06, 8.98692e-05, 2.20456e-29
2.36967e-06, 8.77215e-05, 2.25854e-29
2.38885e-06, 8.56251e-05, 2.31383e-29
2.40819e-06, 8.35788e-05, 2.37048e-29
2.42769e-06, 8.15814e-05, 2.42853e-29
2.44734e-06, 7.96317e-05, 2.48798e-29
2.46715e-06, 7.77286e-05, 2.54889e-29
2.48713e-06, 7.5871e-05, 2.61132e-29
2.50726e-06, 7.40578e-05, 2.67524e-29
2.52756e-06, 7.2288e-05, 2.74074e-29
2.54802e-06, 7.05604e-05, 2.80784e-29
2.56865e-06, 6.88741e-05, 2.8766e-29
2.58944e-06, 6.72281e-05, 2.94701e-29
2.61041e-06, 6.56215e-05, 3.01919e-29
2.63154e-06, 6.40533e-05, 3.0931e-29
2.65284e-06, 6.25225e-05, 3.16882e-29
2.67432e-06, 6.10283e-05, 3.24642e-29
2.69597e-06, 5.95698e-05, 3.3259e-29
2.7178e-06, 5.81462e-05, 3.40735e-29
2.7398e-06, 5.67566e-05, 3.49076e-29
2.76198e-06, 5.54002e-05, 3.57623e-29
2.78434e-06, 5.40763e-05, 3.66379e-29
2.80688e-06, 5.27839e-05, 3.75349e-29
2.82961e-06, 5.15225e-05, 3.84542e-29
2.85251e-06, 5.02912e-05, 3.93954e-29
2.87561e-06, 4.90893e-05, 4.03603e-29
2.89889e-06, 4.79162e-05, 4.13484e-29
2.92235e-06, 4.67711e-05, 4.23605e-29
2.94601e-06, 4.56533e-05, 4.33977e-29
2.96986e-06, 4.45623e-05, 4.44603e-29
2.99391e-06, 4.34973e-05, 4.55491e-29
3.01814e-06, 4.24578e-05, 4.6664e-29
3.04258e-06, 4.14432e-05, 4.78068e-29
3.06721e-06, 4.04528e-05, 4.89773e-29
3.09204e-06, 3.9486e-05, 5.01764e-29
3.11707e-06, 3.85424e-05, 5.14048e-29
3.14231e-06, 3.76213e-05, 5.26637e-29
3.16775e-06, 3.67222e-05, 5.39531e-29
3.19339e-06, 3.58446e-05, 5.52739e-29
3.21924e-06, 3.4988e-05, 5.66271e-29
3.24531e-06, 3.41519e-05, 5.8014e-29
3.27158e-06, 3.33357e-05, 5.94342e-29
3.29806e-06, 3.25391e-05, 6.08891e-29
3.32476e-06, 3.17614e-05, 6.23799e-29
3.35168e-06, 3.10024e-05, 6.39075e-29
3.37881e-06, 3.02615e-05, 6.5472e-29
3.40617e-06, 2.95383e-05, 6.70754e-29
3.43374e-06, 2.88324e-05, 6.87173e-29
3.46154e-06, 2.81434e-05, 7.03999e-29
3.48957e-06, 2.74708e-05, 7.2124e-29
3.51782e-06, 2.68143e-05, 7.38899e-29
3.5463e-06, 2.61735e-05, 7.5699e-29
3.575e-06, 2.5548e-05, 7.75518e-29
3.60395e-06, 2.49375e-05, 7.94512e-29
3.63312e-06, 2.43415e-05, 8.1396e-29
3.66254e-06, 2.37598e-05, 8.33895e-29
3.69219e-06, 2.3192e-05, 8.54311e-29
3.72208e-06, 2.26378e-05, 8.75228e-29
3.75221e-06, 2.20968e-05, 8.96655e-29
3.78259e-06, 2.15687e-05, 9.18611e-29
3.81321e-06, 2.10533e-05, 9.41101e-29
3.84408e-06, 2.05502e-05, 9.64143e-29
3.8752e-06, 2.00591e-05, 9.87748e-29
3.90657e-06, 1.95797e-05, 1.01193e-28
3.9382e-06, 1.91118e-05, 1.03671e-28
3.97008e-06, 1.86551e-05, 1.06209e-28
4.00222e-06, 1.82093e-05, 1.0881e-28
4.03462e-06, 1.77741e-05, 1.11474e-28
4.06729e-06, 1.73494e-05, 1.14204e-28
4.10021e-06, 1.69348e-05, 1.16999e-28
4.13341e-06, 1.65301e-05, 1.19864e-28
4.16687e-06, 1.6135e-05, 1.22799e-28
4.2006e-06, 1.57495e-05, 1.25805e-28
4.23461e-06, 1.53731e-05, 1.28886e-28
4.26889e-06, 1.50057e-05, 1.32041e-28
4.30345e-06, 1.46471e-05, 1.35274e-28
4.33829e-06, 1.42971e-05, 1.38586e-28
4.37341e-06, 1.39554e-05, 1.41979e-28
4.40882e-06, 1.36219e-05, 1.45456e-28
4.44451e-06, 1.32964e-05, 1.49017e-28
4.48049e-06, 1.29787e-05, 1.52665e-28
4.51676e-06, 1.26685e-05, 1.56403e-28
4.55333e-06, 1.23658e-05, 1.60233e-28
4.59019e-06, 1.20703e-05, 1.64156e-28
4.62735e-06, 1.17818e-05, 1.68175e-28
4.66481e-06, 1.15003e-05, 1.72292e-28
4.70258e-06, 1.12255e-05, 1.76511e-28
4.74065e-06, 1.09572e-05, 1.80833e-28
4.77903e-06, 1.06954e-05, 1.85261e-28
4.81772e-06, 1.04398e-05, 1.89797e-28
4.85672e-06, 1.01903e-05, 1.94443e-28
4.89604e-06, 9.94679e-06, 1.99204e-28
4.93568e-06, 9.7091e-06, 2.04082e-28
4.97563e-06, 9.47708e-06, 2.09078e-28
5.01592e-06, 9.25061e-06, 2.14198e-28
5.05652e-06, 9.02956e-06, 2.19442e-28
5.09746e-06, 8.81378e-06, 2.24815e-28
5.13873e-06, 8.60316e-06, 2.3032e-28
5.18033e-06, 8.39758e-06, 2.35959e-28
5.22227e-06, 8.19691e-06, 2.41736e-28
5.26454e-06, 8.00103e-06, 2.47654e-28
5.30716e-06, 7.80984e-06, 2.53718e-28
5.35013e-06, 7.62321e-06, 2.5993e-28
5.39344e-06, 7.44104e-06, 2.66294e-28
5.4371e-06, 7.26323e-06, 2.72814e-28
5.48112e-06, 7.08967e-06, 2.79494e-28
5.52549e-06, 6.92025e-06, 2.86336e-28
5.57023e-06, 6.75489e-06, 2.93348e-28
5.61532e-06, 6.59347e-06, 3.0053e-28
5.66078e-06, 6.43592e-06, 3.07888e-28
5.70661e-06, 6.28213e-06, 3.15427e-28
5.75281e-06, 6.13201e-06, 3.2315e-28
5.79938e-06, 5.98548e-06, 3.31062e-28
5.84633e-06, 5.84245e-06, 3.39167e-28
5.89366e-06, 5.70284e-06, 3.47472e-28
5.94137e-06, 5.56657e-06, 3.55979e-28
5.98947e-06, 5.43355e-06, 3.64694e-28
6.03796e-06, 5.30372e-06, 3.73624e-28
6.08684e-06, 5.17698e-06, 3.82772e-28
6.13612e-06, 5.05328e-06, 3.92144e-28
6.1858e-06, 4.93253e-06, 4.01746e-28
6.23588e-06, 4.81466e-06, 4.11583e-28
6.28636e-06, 4.69962e-06, 4.21659e-28
6.33725e-06, 4.58732e-06, 4.31983e-28
6.38856e-06, 4.4777e-06, 4.42561e-28
6.44028e-06, 4.37071e-06, 4.53397e-28
6.49241e-06, 4.26627e-06, 4.64496e-28
6.54497e-06, 4.16433e-06, 4.75869e-28
6.59796e-06, 4.06482e-06, 4.87521e-28
6.65138e-06, 3.9677e-06, 4.99458e-28
6.70522e-06, 3.87289e-06, 5.11685e-28
6.75951e-06, 3.78035e-06, 5.24215e-28
6.81423e-06, 3.69002e-06, 5.3705e-28
6.86939e-06, 3.60185e-06, 5.50197e-28
6.92501e-06, 3.51578e-06, 5.6367e-28
6.98107e-06, 3.43178e-06, 5.77471e-28
7.03759e-06, 3.34978e-06, 5.91611e-28
7.09456e-06, 3.26974e-06, 6.06095e-28
7.152e-06, 3.19161e-06, 6.20936e-28
7.2099e-06, 3.11535e-06, 6.36139e-28
7.26826e-06, 3.04091e-06, 6.51711e-28
7.32711e-06, 2.96825e-06, 6.6767e-28
7.38642e-06, 2.89733e-06, 6.84016e-28
7.44622e-06, 2.8281e-06, 7.00764e-28
7.5065e-06, 2.76053e-06, 7.17921e-28
7.56727e-06, 2.69457e-06, 7.35498e-28
7.62854e-06, 2.63019e-06, 7.53509e-28
7.69029e-06, 2.56735e-06, 7.71955e-28
7.75255e-06, 2.506e-06, 7.90857e-28
7.81531e-06, 2.44613e-06, 8.10219e-28
7.87858e-06, 2.38768e-06, 8.30057e-28
7.94237e-06, 2.33063e-06, 8.50383e-28
8.00667e-06, 2.27495e-06, 8.71204e-28
8.07149e-06, 2.22059e-06, 8.92535e-28
8.13683e-06, 2.16754e-06, 9.14386e-28
8.2027e-06, 2.11575e-06, 9.36773e-28
8.26911e-06, 2.0652e-06, 9.59711e-28
8.33605e-06, 2.01586e-06, 9.83207e-28
8.40354e-06, 1.96769e-06, 1.00728e-27
8.47157e-06, 1.92068e-06, 1.03194e-27
8.54015e-06, 1.87479e-06, 1.05721e-27
8.60929e-06, 1.83e-06, 1.08309e-27
8.67899e-06, 1.78628e-06, 1.10961e-27
8.74925e-06, 1.7436e-06, 1.13678e-27
8.82008e-06, 1.70195e-06, 1.16461e-27
8.89149e-06, 1.66128e-06, 1.19313e-27
8.96347e-06, 1.62159e-06, 1.22234e-27
9.03604e-06, 1.58285e-06, 1.25227e-27
9.10919e-06, 1.54504e-06, 1.28293e-27
9.18293e-06, 1.50812e-06, 1.31434e-27
9.25728e-06, 1.47209e-06, 1.34652e-27
9.33222e-06, 1.43693e-06, 1.37949e-27
9.40777e-06, 1.4026e-06, 1.41327e-27
9.48393e-06, 1.36909e-06, 1.44787e-27
9.56071e-06, 1.33638e-06, 1.48332e-27
9.63811e-06, 1.30445e-06, 1.51964e-27
9.71614e-06, 1.27329e-06, 1.55684e-27
9.7948e-06, 1.24287e-06, 1.59496e-27
9.87409e-06, 1.21318e-06, 1.63401e-27
9.95403e-06, 1.1842e-06, 1.67402e-27
1.00346e-05, 1.15591e-06, 1.715e-27
1.01159e-05, 1.1283e-06, 1.75702e-27
1.01977e-05, 1.10134e-06, 1.79999e-27
1.02803e-05, 1.07503e-06, 1.84409e-27
1.03635e-05, 1.04935e-06, 1.88922e-27
1.04474e-05, 1.02428e-06, 1.93548e-27
1.0532e-05, 9.99816e-07, 1.98288e-27
1.06173e-05, 9.75932e-07, 2.03145e-27
1.07032e-05, 9.52619e-07, 2.08116e-27
1.07899e-05, 9.29863e-07, 2.13214e-27
1.08772e-05, 9.07651e-07, 2.18432e-27
1.09653e-05, 8.8597e-07, 2.23782e-27
1.10541e-05, 8.64807e-07, 2.29263e-27
1.11435e-05, 8.44149e-07, 2.34871e-27
1.12338e-05, 8.23985e-07, 2.40627e-27
1.13247e-05, 8.04303e-07, 2.46515e-27
1.14164e-05, 7.85091e-07, 2.52552e-27
1.15088e-05, 7.66339e-07, 2.58734e-27
1.1602e-05, 7.48034e-07, 2.65071e-27
1.16959e-05, 7.30167e-07, 2.71559e-27
1.17906e-05, 7.12726e-07, 2.78209e-27
1.1886e-05, 6.95703e-07, 2.85017e-27
1.19823e-05, 6.79086e-07, 2.92001e-27
1.20793e-05, 6.62866e-07, 2.9915e-27
1.21771e-05, 6.47034e-07, 3.06475e-27
1.22757e-05, 6.3158e-07, 3.13981e-27
1.2375e-05, 6.16495e-07, 3.21662e-27
1.24752e-05, 6.01771e-07, 3.29539e-27
1.25762e-05, 5.87398e-07, 3.37608e-27
1.2678e-05, 5.73369e-07, 3.45873e-27
1.27807e-05, 5.59675e-07, 3.54346e-27
1.28841e-05, 5.46309e-07, 3.63016e-27
1.29884e-05, 5.33261e-07, 3.71904e-27
1.30936e-05, 5.20526e-07, 3.81014e-27
1.31996e-05, 5.08095e-07, 3.90343e-27
1.33064e-05, 4.95961e-07, 3.99895e-27
1.34142e-05, 4.84116e-07, 4.09693e-27
1.35228e-05, 4.72555e-07, 4.19724e-27
1.36322e-05, 4.6127e-07, 4.29993e-27
1.37426e-05, 4.50255e-07, 4.40525e-27
1.38539e-05, 4.39502e-07, 4.51315e-27
1.3966e-05, 4.29007e-07, 4.6236e-27
1.40791e-05, 4.18762e-07, 4.73684e-27
1.41931e-05, 4.08763e-07, 4.85284e-27
1.4308e-05, 3.99002e-07, 4.97165e-27
1.44238e-05, 3.89474e-07, 5.09334e-27
1.45406e-05, 3.80174e-07, 5.21808e-27
1.46583e-05, 3.71096e-07, 5.34583e-27
1.47769e-05, 3.62235e-07, 5.47664e-27
1.48966e-05, 3.53586e-07, 5.61081e-27
1.50172e-05, 3.45144e-07, 5.74819e-27
1.51388e-05, 3.36903e-07, 5.88896e-27
1.52613e-05, 3.28859e-07, 6.03307e-27
1.53849e-05, 3.21007e-07, 6.18085e-27
1.55094e-05, 3.13343e-07, 6.33212e-27
1.5635e-05, 3.05861e-07, 6.4872e-27
1.57615e-05, 2.98559e-07, 6.64594e-27
1.58891e-05, 2.91431e-07, 6.80866e-27
1.60178e-05, 2.84474e-07, 6.97545e-27
1.61475e-05, 2.77682e-07, 7.14628e-27
1.62782e-05, 2.71053e-07, 7.32121e-27
1.641e-05, 2.64582e-07, 7.50049e-27
1.65428e-05, 2.58266e-07, 7.68406e-27
1.66767e-05, 2.52101e-07, 7.87217e-27
1.68117e-05, 2.46083e-07, 8.0649e-27
1.69478e-05, 2.40208e-07, 8.26236e-27
1.70851e-05, 2.34474e-07, 8.4648e-27
1.72234e-05, 2.28878e-07, 8.67203e-27
1.73628e-05, 2.23414e-07, 8.8843e-27
1.75034e-05, 2.18082e-07, 9.10188e-27
1.76451e-05, 2.12876e-07, 9.32473e-27
1.77879e-05, 2.07795e-07, 9.55296e-27
1.79319e-05, 2.02836e-07, 9.78685e-27
1.80771e-05, 1.97995e-07, 1.00265e-26
1.82234e-05, 1.93269e-07, 1.02719e-26
1.8371e-05, 1.88657e-07, 1.05236e-26
1.85197e-05, 1.84154e-07, 1.07812e-26
1.86696e-05, 1.79759e-07, 1.10451e-26
1.88208e-05, 1.75469e-07, 1.13156e-26
1.89731e-05, 1.71282e-07, 1.15925e-26
1.91267e-05, 1.67195e-07, 1.18764e-26
1.92816e-05, 1.63205e-07, 1.21673e-26
1.94377e-05, 1.5931e-07, 1.24652e-26
1.9595e-05, 1.55509e-07, 1.27703e-26
1.97537e-05, 1.51798e-07, 1.30831e-26
1.99136e-05, 1.48176e-07, 1.34033e-26
2.00748e-05, 1.44641e-07, 1.37315e-26
2.02373e-05, 1.4119e-07, 1.40677e-26
2.04012e-05, 1.37821e-07, 1.44122e-26
2.05663e-05, 1.34533e-07, 1.4765e-26
2.07328e-05, 1.31324e-07, 1.51265e-26
2.09007e-05, 1.28191e-07, 1.5497e-26
2.10699e-05, 1.25133e-07, 1.58764e-26
2.12404e-05, 1.22148e-07, 1.62649e-26
2.14124e-05, 1.19234e-07, 1.66633e-26
2.15857e-05, 1.1639e-07, 1.70711e-26
2.17605e-05, 1.13614e-07, 1.74892e-26
2.19367e-05, 1.10904e-07, 1.79175e-26
2.21143e-05, 1.08258e-07, 1.83562e-26
2.22933e-05, 1.05676e-07, 1.88056e-26
2.24738e-05, 1.03156e-07, 1.92661e-26
2.26557e-05, 1.00696e-07, 1.97377e-26
2.28391e-05, 9.82944e-08, 2.02209e-26
2.3024e-05, 9.59503e-08, 2.0716e-26
2.32104e-05, 9.36622e-08, 2.12232e-26
2.33983e-05, 9.14288e-08, 2.17429e-26
2.35877e-05, 8.92487e-08, 2.22751e-26
2.37787e-05, 8.71206e-08, 2.28207e-26
2.39712e-05, 8.50434e-08, 2.33794e-26
2.41653e-05, 8.30158e-08, 2.39519e-26
2.43609e-05, 8.10366e-08, 2.45383e-26
2.45581e-05, 7.91046e-08, 2.5139e-26
2.47569e-05, 7.72188e-08, 2.57545e-26
2.49574e-05, 7.5378e-08, 2.63853e-26
2.51594e-05, 7.35812e-08, 2.70312e-26
2.53631e-05, 7.18273e-08, 2.7693e-26
2.55684e-05, 7.01153e-08, 2.8371e-26
2.57754e-05, 6.84441e-08, 2.90656e-26
2.59841e-05, 6.68128e-08, 2.97774e-26
2.61944e-05, 6.52205e-08, 3.05063e-26
2.64065e-05, 6.36662e-08, 3.12533e-26
2.66203e-05, 6.21491e-08, 3.20186e-26
2.68358e-05, 6.06681e-08, 3.28025e-26
2.7053e-05, 5.92225e-08, 3.36055e-26
2.72721e-05, 5.78114e-08, 3.44286e-26
2.74928e-05, 5.64341e-08, 3.52712e-26
2.77154e-05, 5.50895e-08, 3.61349e-26
2.79398e-05, 5.37771e-08, 3.70198e-26
2.8166e-05, 5.24961e-08, 3.79262e-26
2.8394e-05, 5.12456e-08, 3.88547e-26
2.86239e-05, 5.00249e-08, 3.98061e-26
2.88556e-05, 4.88334e-08, 4.07806e-26
2.90892e-05, 4.76704e-08, 4.17791e-26
2.93247e-05, 4.65351e-08, 4.2802e-26
2.95621e-05, 4.54269e-08, 4.385e-26
2.98014e-05, 4.43451e-08, 4.49235e-26
3.00427e-05, 4.32892e-08, 4.60236e-26
3.02859e-05, 4.22585e-08, 4.71504e-26
3.05311e-05, 4.12524e-08, 4.83049e-26
3.07783e-05, 4.02703e-08, 4.94877e-26
3.10274e-05, 3.93116e-08, 5.06991e-26
3.12786e-05, 3.83759e-08, 5.19404e-26
3.15318e-05, 3.74624e-08, 5.3212e-26
3.17871e-05, 3.65708e-08, 5.4515e-26
3.20445e-05, 3.57004e-08, 5.58501e-26
3.23039e-05, 3.48508e-08, 5.72175e-26
3.25654e-05, 3.40215e-08, 5.86183e-26
3.2829e-05, 3.3212e-08, 6.00533e-26
3.30948e-05, 3.24218e-08, 6.15238e-26
3.33627e-05, 3.16504e-08, 6.303e-26
3.36328e-05, 3.08975e-08, 6.45733e-26
3.39051e-05, 3.01625e-08, 6.61544e-26
3.41796e-05, 2.94451e-08, 6.77742e-26
3.44563e-05, 2.87447e-08, 6.94336e-26
3.47352e-05, 2.80611e-08, 7.11333e-26
3.50165e-05, 2.73938e-08, 7.28755e-26
3.52999e-05, 2.67424e-08, 7.46593e-26
3.55857e-05, 2.61066e-08, 7.64874e-26
3.58738e-05, 2.54859e-08, 7.83602e-26
3.61642e-05, 2.48801e-08, 8.02787e-26
3.6457e-05, 2.42887e-08, 8.22444e-26
3.67521e-05, 2.37114e-08, 8.42578e-26
3.70497e-05, 2.31478e-08, 8.63212e-26
3.73496e-05, 2.25978e-08, 8.84344e-26
3.7652e-05, 2.20608e-08, 9.05999e-26
3.79568e-05, 2.15366e-08, 9.2818e-26
3.82641e-05, 2.1025e-08, 9.50907e-26
3.85739e-05, 2.05255e-08, 9.74191e-26
3.88861e-05, 2.0038e-08, 9.98037e-26
3.9201e-05, 1.95621e-08, 1.02248e-25
3.95183e-05, 1.90975e-08, 1.04751e-25
3.98382e-05, 1.8644e-08, 1.07316e-25
4.01608e-05, 1.82014e-08, 1.09944e-25
4.04859e-05, 1.77693e-08, 1.12635e-25
4.08136e-05, 1.73475e-08, 1.15393e-25
4.11441e-05, 1.69357e-08, 1.18219e-25
4.14771e-05, 1.65338e-08, 1.21112e-25
4.18129e-05, 1.61414e-08, 1.24078e-25
4.21514e-05, 1.57584e-08, 1.27116e-25
4.24927e-05, 1.53846e-08, 1.30229e-25
4.28367e-05, 1.50196e-08, 1.33417e-25
4.31835e-05, 1.46634e-08, 1.36684e-25
4.35331e-05, 1.43156e-08, 1.4003e-25
4.38855e-05, 1.39761e-08, 1.43459e-25
4.42408e-05, 1.36448e-08, 1.46971e-25
4.4599e-05, 1.33213e-08, 1.5057e-25
4.496e-05, 1.30055e-08, 1.54256e-25
4.5324e-05, 1.26973e-08, 1.58033e-25
4.56909e-05, 1.23964e-08, 1.61902e-25
4.60608e-05, 1.21026e-08, 1.65866e-25
4.64337e-05, 1.18159e-08, 1.69927e-25
4.68096e-05, 1.1536e-08, 1.74088e-25
4.71886e-05, 1.12628e-08, 1.78351e-25
4.75706e-05, 1.09961e-08, 1.82717e-25
4.79557e-05, 1.07357e-08, 1.87191e-25
4.8344e-05, 1.04816e-08, 1.91775e-25
4.87353e-05, 1.02335e-08, 1.96469e-25
4.91299e-05, 9.99126e-09, 2.0128e-25
4.95276e-05, 9.75483e-09, 2.06208e-25
4.99286e-05, 9.52404e-09, 2.11257e-25
5.03328e-05, 9.29874e-09, 2.16429e-25
5.07403e-05, 9.07881e-09, 2.21729e-25
5.1151e-05, 8.86412e-09, 2.27157e-25
5.15651e-05, 8.65454e-09, 2.32718e-25
5.19826e-05, 8.44995e-09, 2.38417e-25
5.24034e-05, 8.25023e-09, 2.44254e-25
5.28277e-05, 8.05527e-09, 2.50235e-25
5.32553e-05, 7.86495e-09, 2.56361e-25
5.36865e-05, 7.67916e-09, 2.62638e-25
5.41211e-05, 7.49779e-09, 2.69068e-25
5.45593e-05, 7.32074e-09, 2.75657e-25
5.50009e-05, 7.14791e-09, 2.82405e-25
5.54462e-05, 6.97918e-09, 2.8932e-25
5.58951e-05, 6.81448e-09, 2.96404e-25
5.63476e-05, 6.65369e-09, 3.03661e-25
5.68038e-05, 6.49673e-09, 3.11096e-25
5.72636e-05, 6.3435e-09, 3.18712e-25
5.77272e-05, 6.19392e-09, 3.26516e-25
5.81946e-05, 6.04789e-09, 3.34511e-25
5.86657e-05, 5.90535e-09, 3.42701e-25
5.91406e-05, 5.76619e-09, 3.51091e-25
5.96194e-05, 5.63034e-09, 3.59688e-25
6.01021e-05, 5.49772e-09, 3.68495e-25
6.05886e-05, 5.36826e-09, 3.77516e-25
6.10791e-05, 5.24187e-09, 3.86759e-25
6.15736e-05, 5.11849e-09, 3.96229e-25
6.20721e-05, 4.99805e-09, 4.05931e-25
6.25746e-05, 4.88046e-09, 4.15869e-25
6.30812e-05, 4.76568e-09, 4.26052e-25
6.35919e-05, 4.65362e-09, 4.36484e-25
6.41067e-05, 4.54422e-09, 4.4717e-25
6.46257e-05, 4.43742e-09, 4.58119e-25
6.51489e-05, 4.33317e-09, 4.69336e-25
6.56763e-05, 4.23139e-09, 4.80827e-25
6.6208e-05, 4.13202e-09, 4.92599e-25
6.6744e-05, 4.03502e-09, 5.0466e-25
6.72843e-05, 3.94032e-09, 5.17016e-25
6.7829e-05, 3.84787e-09, 5.29674e-25
6.83782e-05, 3.75762e-09, 5.42644e-25
6.89317e-05, 3.66951e-09, 5.55929e-25
6.94898e-05, 3.58349e-09, 5.69542e-25
7.00524e-05, 3.49952e-09, 5.83487e-25
7.06195e-05, 3.41753e-09, 5.97773e-25
7.11912e-05, 3.3375e-09, 6.12408e-25
7.17675e-05, 3.25936e-09, 6.27402e-25
7.23485e-05, 3.18308e-09, 6.42763e-25
7.29342e-05, 3.10861e-09, 6.585e-25
7.35247e-05, 3.0359e-09, 6.74624e-25
7.41199e-05, 2.96492e-09, 6.91141e-25
7.472e-05, 2.89563e-09, 7.08064e-25
7.53249e-05, 2.82797e-09, 7.254e-25
7.59347e-05, 2.76192e-09, 7.43161e-25
7.65494e-05, 2.69744e-09, 7.61355e-25
7.71692e-05, 2.63449e-09, 7.79999e-25
7.77939e-05, 2.57303e-09, 7.99095e-25
7.84237e-05, 2.51302e-09, 8.18661e-25
7.90586e-05, 2.45444e-09, 8.38705e-25
7.96986e-05, 2.39725e-09, 8.59239e-25
8.03438e-05, 2.34141e-09, 8.80276e-25
8.09943e-05, 2.28689e-09, 9.01831e-25
