f, omegaSens, omegaSW
1e-06, 0.00116723, 4.82841e-45
1.0081e-06, 0.00113933, 4.94669e-45
1.01626e-06, 0.0011121, 5.06779e-45
1.02448e-06, 0.00108552, 5.19176e-45
1.03278e-06, 0.00105958, 5.31897e-45
1.04114e-06, 0.00103426, 5.44919e-45
1.04957e-06, 0.00100954, 5.58262e-45
1.05806e-06, 0.000985415, 5.7192e-45
1.06663e-06, 0.000961864, 5.8593e-45
1.07527e-06, 0.000938877, 6.00284e-45
1.08397e-06, 0.000916439, 6.14973e-45
1.09275e-06, 0.000894537, 6.30038e-45
1.10159e-06, 0.000873158, 6.45452e-45
1.11051e-06, 0.000852291, 6.61259e-45
1.1195e-06, 0.000831922, 6.77449e-45
1.12856e-06, 0.00081204, 6.9403e-45
1.1377e-06, 0.000792633, 7.11029e-45
1.14691e-06, 0.00077369, 7.28437e-45
1.1562e-06, 0.0007552, 7.46282e-45
1.16556e-06, 0.000737151, 7.64554e-45
1.17499e-06, 0.000719534, 7.83261e-45
1.1845e-06, 0.000702338, 8.02434e-45
1.19409e-06, 0.000685553, 8.22083e-45
1.20376e-06, 0.000669169, 8.42217e-45
1.21351e-06, 0.000653177, 8.62848e-45
1.22333e-06, 0.000637566, 8.83965e-45
1.23323e-06, 0.000622329, 9.056e-45
1.24322e-06, 0.000607456, 9.27787e-45
1.25328e-06, 0.000592939, 9.50492e-45
1.26343e-06, 0.000578768, 9.73773e-45
1.27366e-06, 0.000564936, 9.97619e-45
1.28397e-06, 0.000551435, 1.02204e-44
1.29436e-06, 0.000538256, 1.04705e-44
1.30484e-06, 0.000525393, 1.07269e-44
1.31541e-06, 0.000512836, 1.09897e-44
1.32605e-06, 0.00050058, 1.12586e-44
1.33679e-06, 0.000488617, 1.15344e-44
1.34761e-06, 0.00047694, 1.18167e-44
1.35852e-06, 0.000465541, 1.2106e-44
1.36952e-06, 0.000454415, 1.24025e-44
1.38061e-06, 0.000443555, 1.27062e-44
1.39178e-06, 0.000432955, 1.30172e-44
1.40305e-06, 0.000422608, 1.33359e-44
1.41441e-06, 0.000412508, 1.36625e-44
1.42586e-06, 0.000402649, 1.3997e-44
1.4374e-06, 0.000393027, 1.43396e-44
1.44904e-06, 0.000383634, 1.46908e-44
1.46077e-06, 0.000374465, 1.50505e-44
1.4726e-06, 0.000365516, 1.54191e-44
1.48452e-06, 0.000356781, 1.57966e-44
1.49654e-06, 0.000348254, 1.61834e-44
1.50865e-06, 0.000339931, 1.65794e-44
1.52087e-06, 0.000331807, 1.69856e-44
1.53318e-06, 0.000323877, 1.74014e-44
1.54559e-06, 0.000316137, 1.78274e-44
1.5581e-06, 0.000308582, 1.82638e-44
1.57072e-06, 0.000301207, 1.87112e-44
1.58343e-06, 0.000294009, 1.91691e-44
1.59625e-06, 0.000286982, 1.96384e-44
1.60918e-06, 0.000280124, 2.01195e-44
1.6222e-06, 0.000273429, 2.06119e-44
1.63534e-06, 0.000266894, 2.11168e-44
1.64857e-06, 0.000260516, 2.16335e-44
1.66192e-06, 0.00025429, 2.21633e-44
1.67538e-06, 0.000248213, 2.27062e-44
1.68894e-06, 0.000242281, 2.3262e-44
1.70261e-06, 0.000236491, 2.38314e-44
1.7164e-06, 0.000230839, 2.44152e-44
1.73029e-06, 0.000225322, 2.50127e-44
1.7443e-06, 0.000219937, 2.56252e-44
1.75842e-06, 0.000214681, 2.62526e-44
1.77266e-06, 0.00020955, 2.68956e-44
1.78701e-06, 0.000204542, 2.7554e-44
1.80147e-06, 0.000199654, 2.82283e-44
1.81606e-06, 0.000194883, 2.89198e-44
1.83076e-06, 0.000190225, 2.96277e-44
1.84558e-06, 0.000185679, 3.03531e-44
1.86052e-06, 0.000181242, 3.10962e-44
1.87558e-06, 0.00017691, 3.18574e-44
1.89077e-06, 0.000172682, 3.26378e-44
1.90608e-06, 0.000168555, 3.3437e-44
1.92151e-06, 0.000164527, 3.42556e-44
1.93706e-06, 0.000160595, 3.5094e-44
1.95274e-06, 0.000156757, 3.59532e-44
1.96855e-06, 0.000153011, 3.68335e-44
1.98449e-06, 0.000149354, 3.77356e-44
2.00056e-06, 0.000145785, 3.86597e-44
2.01675e-06, 0.000142301, 3.96059e-44
2.03308e-06, 0.0001389, 4.05759e-44
2.04954e-06, 0.00013558, 4.15694e-44
2.06613e-06, 0.00013234, 4.2587e-44
2.08286e-06, 0.000129177, 4.36299e-44
2.09972e-06, 0.00012609, 4.4698e-44
2.11672e-06, 0.000123077, 4.57925e-44
2.13385e-06, 0.000120135, 4.69133e-44
2.15113e-06, 0.000117264, 4.80623e-44
2.16854e-06, 0.000114462, 4.92387e-44
2.1861e-06, 0.000111727, 5.04446e-44
2.2038e-06, 0.000109056, 5.16798e-44
2.22164e-06, 0.00010645, 5.2945e-44
2.23962e-06, 0.000103906, 5.42409e-44
2.25776e-06, 0.000101423, 5.55696e-44
2.27603e-06, 9.89991e-05, 5.69296e-44
2.29446e-06, 9.66331e-05, 5.83238e-44
2.31303e-06, 9.43237e-05, 5.97514e-44
2.33176e-06, 9.20695e-05, 6.12147e-44
2.35064e-06, 8.98692e-05, 6.27137e-44
2.36967e-06, 8.77215e-05, 6.42492e-44
2.38885e-06, 8.56251e-05, 6.5822e-44
2.40819e-06, 8.35788e-05, 6.74336e-44
2.42769e-06, 8.15814e-05, 6.9085e-44
2.44734e-06, 7.96317e-05, 7.07762e-44
2.46715e-06, 7.77286e-05, 7.25088e-44
2.48713e-06, 7.5871e-05, 7.42848e-44
2.50726e-06, 7.40578e-05, 7.61031e-44
2.52756e-06, 7.2288e-05, 7.79666e-44
2.54802e-06, 7.05604e-05, 7.98753e-44
2.56865e-06, 6.88741e-05, 8.18312e-44
2.58944e-06, 6.72281e-05, 8.38343e-44
2.61041e-06, 6.56215e-05, 8.58876e-44
2.63154e-06, 6.40533e-05, 8.79902e-44
2.65284e-06, 6.25225e-05, 9.01441e-44
2.67432e-06, 6.10283e-05, 9.23516e-44
2.69597e-06, 5.95698e-05, 9.46127e-44
2.7178e-06, 5.81462e-05, 9.69297e-44
2.7398e-06, 5.67566e-05, 9.93026e-44
2.76198e-06, 5.54002e-05, 1.01734e-43
2.78434e-06, 5.40763e-05, 1.04225e-43
2.80688e-06, 5.27839e-05, 1.06777e-43
2.82961e-06, 5.15225e-05, 1.09392e-43
2.85251e-06, 5.02912e-05, 1.12069e-43
2.87561e-06, 4.90893e-05, 1.14814e-43
2.89889e-06, 4.79162e-05, 1.17625e-43
2.92235e-06, 4.67711e-05, 1.20504e-43
2.94601e-06, 4.56533e-05, 1.23454e-43
2.96986e-06, 4.45623e-05, 1.26477e-43
2.99391e-06, 4.34973e-05, 1.29575e-43
3.01814e-06, 4.24578e-05, 1.32746e-43
3.04258e-06, 4.14432e-05, 1.35997e-43
3.06721e-06, 4.04528e-05, 1.39327e-43
3.09204e-06, 3.9486e-05, 1.42738e-43
3.11707e-06, 3.85424e-05, 1.46232e-43
3.14231e-06, 3.76213e-05, 1.49814e-43
3.16775e-06, 3.67222e-05, 1.53482e-43
3.19339e-06, 3.58446e-05, 1.57239e-43
3.21924e-06, 3.4988e-05, 1.61088e-43
3.24531e-06, 3.41519e-05, 1.65034e-43
3.27158e-06, 3.33357e-05, 1.69074e-43
3.29806e-06, 3.25391e-05, 1.73213e-43
3.32476e-06, 3.17614e-05, 1.77454e-43
3.35168e-06, 3.10024e-05, 1.81799e-43
3.37881e-06, 3.02615e-05, 1.8625e-43
3.40617e-06, 2.95383e-05, 1.90811e-43
3.43374e-06, 2.88324e-05, 1.95482e-43
3.46154e-06, 2.81434e-05, 2.00268e-43
3.48957e-06, 2.74708e-05, 2.05173e-43
3.51782e-06, 2.68143e-05, 2.10196e-43
3.5463e-06, 2.61735e-05, 2.15343e-43
3.575e-06, 2.5548e-05, 2.20614e-43
3.60395e-06, 2.49375e-05, 2.26017e-43
3.63312e-06, 2.43415e-05, 2.31549e-43
3.66254e-06, 2.37598e-05, 2.3722e-43
3.69219e-06, 2.3192e-05, 2.43028e-43
3.72208e-06, 2.26378e-05, 2.48978e-43
3.75221e-06, 2.20968e-05, 2.55074e-43
3.78259e-06, 2.15687e-05, 2.6132e-43
3.81321e-06, 2.10533e-05, 2.67717e-43
3.84408e-06, 2.05502e-05, 2.74272e-43
3.8752e-06, 2.00591e-05, 2.80987e-43
3.90657e-06, 1.95797e-05, 2.87866e-43
3.9382e-06, 1.91118e-05, 2.94915e-43
3.97008e-06, 1.86551e-05, 3.02136e-43
4.00222e-06, 1.82093e-05, 3.09533e-43
4.03462e-06, 1.77741e-05, 3.17112e-43
4.06729e-06, 1.73494e-05, 3.24878e-43
4.10021e-06, 1.69348e-05, 3.3283e-43
4.13341e-06, 1.65301e-05, 3.40981e-43
4.16687e-06, 1.6135e-05, 3.49329e-43
4.2006e-06, 1.57495e-05, 3.57881e-43
4.23461e-06, 1.53731e-05, 3.66644e-43
4.26889e-06, 1.50057e-05, 3.7562e-43
4.30345e-06, 1.46471e-05, 3.84817e-43
4.33829e-06, 1.42971e-05, 3.94239e-43
4.37341e-06, 1.39554e-05, 4.03892e-43
4.40882e-06, 1.36219e-05, 4.13782e-43
4.44451e-06, 1.32964e-05, 4.23912e-43
4.48049e-06, 1.29787e-05, 4.34291e-43
4.51676e-06, 1.26685e-05, 4.44923e-43
4.55333e-06, 1.23658e-05, 4.55818e-43
4.59019e-06, 1.20703e-05, 4.66978e-43
4.62735e-06, 1.17818e-05, 4.78411e-43
4.66481e-06, 1.15003e-05, 4.90124e-43
4.70258e-06, 1.12255e-05, 5.02126e-43
4.74065e-06, 1.09572e-05, 5.1442e-43
4.77903e-06, 1.06954e-05, 5.27016e-43
4.81772e-06, 1.04398e-05, 5.39919e-43
4.85672e-06, 1.01903e-05, 5.53138e-43
4.89604e-06, 9.94679e-06, 5.66682e-43
4.93568e-06, 9.7091e-06, 5.80557e-43
4.97563e-06, 9.47708e-06, 5.94769e-43
5.01592e-06, 9.25061e-06, 6.09335e-43
5.05652e-06, 9.02956e-06, 6.24251e-43
5.09746e-06, 8.81378e-06, 6.39537e-43
5.13873e-06, 8.60316e-06, 6.55197e-43
5.18033e-06, 8.39758e-06, 6.71238e-43
5.22227e-06, 8.19691e-06, 6.87673e-43
5.26454e-06, 8.00103e-06, 7.04507e-43
5.30716e-06, 7.80984e-06, 7.21757e-43
5.35013e-06, 7.62321e-06, 7.3943e-43
5.39344e-06, 7.44104e-06, 7.57533e-43
5.4371e-06, 7.26323e-06, 7.76079e-43
5.48112e-06, 7.08967e-06, 7.95082e-43
5.52549e-06, 6.92025e-06, 8.14548e-43
5.57023e-06, 6.75489e-06, 8.34495e-43
5.61532e-06, 6.59347e-06, 8.54924e-43
5.66078e-06, 6.43592e-06, 8.75857e-43
5.70661e-06, 6.28213e-06, 8.97302e-43
5.75281e-06, 6.13201e-06, 9.19273e-43
5.79938e-06, 5.98548e-06, 9.41779e-43
5.84633e-06, 5.84245e-06, 9.64838e-43
5.89366e-06, 5.70284e-06, 9.88461e-43
5.94137e-06, 5.56657e-06, 1.01266e-42
5.98947e-06, 5.43355e-06, 1.03746e-42
6.03796e-06, 5.30372e-06, 1.06286e-42
6.08684e-06, 5.17698e-06, 1.08888e-42
6.13612e-06, 5.05328e-06, 1.11554e-42
6.1858e-06, 4.93253e-06, 1.14286e-42
6.23588e-06, 4.81466e-06, 1.17084e-42
6.28636e-06, 4.69962e-06, 1.1995e-42
6.33725e-06, 4.58732e-06, 1.22887e-42
6.38856e-06, 4.4777e-06, 1.25896e-42
6.44028e-06, 4.37071e-06, 1.28979e-42
6.49241e-06, 4.26627e-06, 1.32136e-42
6.54497e-06, 4.16433e-06, 1.35371e-42
6.59796e-06, 4.06482e-06, 1.38686e-42
6.65138e-06, 3.9677e-06, 1.42082e-42
6.70522e-06, 3.87289e-06, 1.4556e-42
6.75951e-06, 3.78035e-06, 1.49125e-42
6.81423e-06, 3.69002e-06, 1.52776e-42
6.86939e-06, 3.60185e-06, 1.56516e-42
6.92501e-06, 3.51578e-06, 1.60349e-42
6.98107e-06, 3.43178e-06, 1.64275e-42
7.03759e-06, 3.34978e-06, 1.68297e-42
7.09456e-06, 3.26974e-06, 1.72417e-42
7.152e-06, 3.19161e-06, 1.76639e-42
7.2099e-06, 3.11535e-06, 1.80964e-42
7.26826e-06, 3.04091e-06, 1.85394e-42
7.32711e-06, 2.96825e-06, 1.89934e-42
7.38642e-06, 2.89733e-06, 1.94584e-42
7.44622e-06, 2.8281e-06, 1.99348e-42
7.5065e-06, 2.76053e-06, 2.04229e-42
7.56727e-06, 2.69457e-06, 2.09229e-42
7.62854e-06, 2.63019e-06, 2.14352e-42
7.69029e-06, 2.56735e-06, 2.196e-42
7.75255e-06, 2.506e-06, 2.24977e-42
7.81531e-06, 2.44613e-06, 2.30485e-42
7.87858e-06, 2.38768e-06, 2.36128e-42
7.94237e-06, 2.33063e-06, 2.4191e-42
8.00667e-06, 2.27495e-06, 2.47834e-42
8.07149e-06, 2.22059e-06, 2.53902e-42
8.13683e-06, 2.16754e-06, 2.60118e-42
8.2027e-06, 2.11575e-06, 2.66486e-42
8.26911e-06, 2.0652e-06, 2.73011e-42
8.33605e-06, 2.01586e-06, 2.79695e-42
8.40354e-06, 1.96769e-06, 2.86544e-42
8.47157e-06, 1.92068e-06, 2.93559e-42
8.54015e-06, 1.87479e-06, 3.00747e-42
8.60929e-06, 1.83e-06, 3.0811e-42
8.67899e-06, 1.78628e-06, 3.15654e-42
8.74925e-06, 1.7436e-06, 3.23383e-42
8.82008e-06, 1.70195e-06, 3.313e-42
8.89149e-06, 1.66128e-06, 3.39413e-42
8.96347e-06, 1.62159e-06, 3.47722e-42
9.03604e-06, 1.58285e-06, 3.56237e-42
9.10919e-06, 1.54504e-06, 3.64959e-42
9.18293e-06, 1.50812e-06, 3.73894e-42
9.25728e-06, 1.47209e-06, 3.83049e-42
9.33222e-06, 1.43693e-06, 3.92427e-42
9.40777e-06, 1.4026e-06, 4.02035e-42
9.48393e-06, 1.36909e-06, 4.11879e-42
9.56071e-06, 1.33638e-06, 4.21963e-42
9.63811e-06, 1.30445e-06, 4.32295e-42
9.71614e-06, 1.27329e-06, 4.42879e-42
9.7948e-06, 1.24287e-06, 4.53723e-42
9.87409e-06, 1.21318e-06, 4.64831e-42
9.95403e-06, 1.1842e-06, 4.76213e-42
1.00346e-05, 1.15591e-06, 4.8787e-42
1.01159e-05, 1.1283e-06, 4.99825e-42
1.01977e-05, 1.10134e-06, 5.12048e-42
1.02803e-05, 1.07503e-06, 5.24592e-42
1.03635e-05, 1.04935e-06, 5.37432e-42
1.04474e-05, 1.02428e-06, 5.50591e-42
1.0532e-05, 9.99816e-07, 5.64075e-42
1.06173e-05, 9.75932e-07, 5.77892e-42
1.07032e-05, 9.52619e-07, 5.92032e-42
1.07899e-05, 9.29863e-07, 6.06536e-42
1.08772e-05, 9.07651e-07, 6.21378e-42
1.09653e-05, 8.8597e-07, 6.36599e-42
1.10541e-05, 8.64807e-07, 6.5219e-42
1.11435e-05, 8.44149e-07, 6.68142e-42
1.12338e-05, 8.23985e-07, 6.84517e-42
1.13247e-05, 8.04303e-07, 7.01269e-42
1.14164e-05, 7.85091e-07, 7.18442e-42
1.15088e-05, 7.66339e-07, 7.36028e-42
1.1602e-05, 7.48034e-07, 7.54055e-42
1.16959e-05, 7.30167e-07, 7.72512e-42
1.17906e-05, 7.12726e-07, 7.91429e-42
1.1886e-05, 6.95703e-07, 8.10796e-42
1.19823e-05, 6.79086e-07, 8.30663e-42
1.20793e-05, 6.62866e-07, 8.51e-42
1.21771e-05, 6.47034e-07, 8.71838e-42
1.22757e-05, 6.3158e-07, 8.93188e-42
1.2375e-05, 6.16495e-07, 9.1504e-42
1.24752e-05, 6.01771e-07, 9.37447e-42
1.25762e-05, 5.87398e-07, 9.60401e-42
1.2678e-05, 5.73369e-07, 9.83912e-42
1.27807e-05, 5.59675e-07, 1.00802e-41
1.28841e-05, 5.46309e-07, 1.03268e-41
1.29884e-05, 5.33261e-07, 1.05796e-41
1.30936e-05, 5.20526e-07, 1.08388e-41
1.31996e-05, 5.08095e-07, 1.11042e-41
1.33064e-05, 4.95961e-07, 1.13759e-41
1.34142e-05, 4.84116e-07, 1.16546e-41
1.35228e-05, 4.72555e-07, 1.194e-41
1.36322e-05, 4.6127e-07, 1.22321e-41
1.37426e-05, 4.50255e-07, 1.25317e-41
1.38539e-05, 4.39502e-07, 1.28387e-41
1.3966e-05, 4.29007e-07, 1.31529e-41
1.40791e-05, 4.18762e-07, 1.3475e-41
1.41931e-05, 4.08763e-07, 1.3805e-41
1.4308e-05, 3.99002e-07, 1.4143e-41
1.44238e-05, 3.89474e-07, 1.44892e-41
1.45406e-05, 3.80174e-07, 1.4844e-41
1.46583e-05, 3.71096e-07, 1.52074e-41
1.47769e-05, 3.62235e-07, 1.55795e-41
1.48966e-05, 3.53586e-07, 1.59612e-41
1.50172e-05, 3.45144e-07, 1.6352e-41
1.51388e-05, 3.36903e-07, 1.67525e-41
1.52613e-05, 3.28859e-07, 1.71624e-41
1.53849e-05, 3.21007e-07, 1.75828e-41
1.55094e-05, 3.13343e-07, 1.80131e-41
1.5635e-05, 3.05861e-07, 1.84543e-41
1.57615e-05, 2.98559e-07, 1.89059e-41
1.58891e-05, 2.91431e-07, 1.93688e-41
1.60178e-05, 2.84474e-07, 1.98433e-41
1.61475e-05, 2.77682e-07, 2.03292e-41
1.62782e-05, 2.71053e-07, 2.08268e-41
1.641e-05, 2.64582e-07, 2.13368e-41
1.65428e-05, 2.58266e-07, 2.1859e-41
1.66767e-05, 2.52101e-07, 2.23941e-41
1.68117e-05, 2.46083e-07, 2.29424e-41
1.69478e-05, 2.40208e-07, 2.35041e-41
1.70851e-05, 2.34474e-07, 2.408e-41
1.72234e-05, 2.28878e-07, 2.46695e-41
1.73628e-05, 2.23414e-07, 2.52734e-41
1.75034e-05, 2.18082e-07, 2.58924e-41
1.76451e-05, 2.12876e-07, 2.65263e-41
1.77879e-05, 2.07795e-07, 2.71755e-41
1.79319e-05, 2.02836e-07, 2.78409e-41
1.80771e-05, 1.97995e-07, 2.85227e-41
1.82234e-05, 1.93269e-07, 2.92208e-41
1.8371e-05, 1.88657e-07, 2.99366e-41
1.85197e-05, 1.84154e-07, 3.06695e-41
1.86696e-05, 1.79759e-07, 3.14202e-41
1.88208e-05, 1.75469e-07, 3.21898e-41
1.89731e-05, 1.71282e-07, 3.29776e-41
1.91267e-05, 1.67195e-07, 3.3785e-41
1.92816e-05, 1.63205e-07, 3.46125e-41
1.94377e-05, 1.5931e-07, 3.546e-41
1.9595e-05, 1.55509e-07, 3.63279e-41
1.97537e-05, 1.51798e-07, 3.72177e-41
1.99136e-05, 1.48176e-07, 3.81288e-41
2.00748e-05, 1.44641e-07, 3.90623e-41
2.02373e-05, 1.4119e-07, 4.00186e-41
2.04012e-05, 1.37821e-07, 4.09988e-41
2.05663e-05, 1.34533e-07, 4.20023e-41
2.07328e-05, 1.31324e-07, 4.30307e-41
2.09007e-05, 1.28191e-07, 4.40846e-41
2.10699e-05, 1.25133e-07, 4.51639e-41
2.12404e-05, 1.22148e-07, 4.62692e-41
2.14124e-05, 1.19234e-07, 4.74024e-41
2.15857e-05, 1.1639e-07, 4.85627e-41
2.17605e-05, 1.13614e-07, 4.9752e-41
2.19367e-05, 1.10904e-07, 5.09704e-41
2.21143e-05, 1.08258e-07, 5.22184e-41
2.22933e-05, 1.05676e-07, 5.34967e-41
2.24738e-05, 1.03156e-07, 5.48067e-41
2.26557e-05, 1.00696e-07, 5.61483e-41
2.28391e-05, 9.82944e-08, 5.7523e-41
2.3024e-05, 9.59503e-08, 5.89314e-41
2.32104e-05, 9.36622e-08, 6.03743e-41
2.33983e-05, 9.14288e-08, 6.18525e-41
2.35877e-05, 8.92487e-08, 6.33667e-41
2.37787e-05, 8.71206e-08, 6.49185e-41
2.39712e-05, 8.50434e-08, 6.65079e-41
2.41653e-05, 8.30158e-08, 6.81367e-41
2.43609e-05, 8.10366e-08, 6.98046e-41
2.45581e-05, 7.91046e-08, 7.15136e-41
2.47569e-05, 7.72188e-08, 7.32644e-41
2.49574e-05, 7.5378e-08, 7.50589e-41
2.51594e-05, 7.35812e-08, 7.68962e-41
2.53631e-05, 7.18273e-08, 7.87791e-41
2.55684e-05, 7.01153e-08, 8.07077e-41
2.57754e-05, 6.84441e-08, 8.26838e-41
2.59841e-05, 6.68128e-08, 8.47086e-41
2.61944e-05, 6.52205e-08, 8.6782e-41
2.64065e-05, 6.36662e-08, 8.89072e-41
2.66203e-05, 6.21491e-08, 9.10842e-41
2.68358e-05, 6.06681e-08, 9.33142e-41
2.7053e-05, 5.92225e-08, 9.55984e-41
2.72721e-05, 5.78114e-08, 9.794e-41
2.74928e-05, 5.64341e-08, 1.00337e-40
2.77154e-05, 5.50895e-08, 1.02794e-40
2.79398e-05, 5.37771e-08, 1.05311e-40
2.8166e-05, 5.24961e-08, 1.0789e-40
2.8394e-05, 5.12456e-08, 1.10531e-40
2.86239e-05, 5.00249e-08, 1.13238e-40
2.88556e-05, 4.88334e-08, 1.1601e-40
2.90892e-05, 4.76704e-08, 1.1885e-40
2.93247e-05, 4.65351e-08, 1.2176e-40
2.95621e-05, 4.54269e-08, 1.24741e-40
2.98014e-05, 4.43451e-08, 1.27795e-40
3.00427e-05, 4.32892e-08, 1.30925e-40
3.02859e-05, 4.22585e-08, 1.3413e-40
3.05311e-05, 4.12524e-08, 1.37414e-40
3.07783e-05, 4.02703e-08, 1.40779e-40
3.10274e-05, 3.93116e-08, 1.44225e-40
3.12786e-05, 3.83759e-08, 1.47756e-40
3.15318e-05, 3.74624e-08, 1.51374e-40
3.17871e-05, 3.65708e-08, 1.5508e-40
3.20445e-05, 3.57004e-08, 1.58878e-40
3.23039e-05, 3.48508e-08, 1.62768e-40
3.25654e-05, 3.40215e-08, 1.66753e-40
3.2829e-05, 3.3212e-08, 1.70835e-40
3.30948e-05, 3.24218e-08, 1.75018e-40
3.33627e-05, 3.16504e-08, 1.79303e-40
3.36328e-05, 3.08975e-08, 1.83693e-40
3.39051e-05, 3.01625e-08, 1.88191e-40
3.41796e-05, 2.94451e-08, 1.92799e-40
3.44563e-05, 2.87447e-08, 1.9752e-40
3.47352e-05, 2.80611e-08, 2.02355e-40
3.50165e-05, 2.73938e-08, 2.07311e-40
3.52999e-05, 2.67424e-08, 2.12385e-40
3.55857e-05, 2.61066e-08, 2.17586e-40
3.58738e-05, 2.54859e-08, 2.22913e-40
3.61642e-05, 2.48801e-08, 2.28371e-40
3.6457e-05, 2.42887e-08, 2.33963e-40
3.67521e-05, 2.37114e-08, 2.3969e-40
3.70497e-05, 2.31478e-08, 2.4556e-40
3.73496e-05, 2.25978e-08, 2.51572e-40
3.7652e-05, 2.20608e-08, 2.57732e-40
3.79568e-05, 2.15366e-08, 2.64042e-40
3.82641e-05, 2.1025e-08, 2.70507e-40
3.85739e-05, 2.05255e-08, 2.77131e-40
3.88861e-05, 2.0038e-08, 2.83914e-40
3.9201e-05, 1.95621e-08, 2.90868e-40
3.95183e-05, 1.90975e-08, 2.97988e-40
3.98382e-05, 1.8644e-08, 3.05284e-40
4.01608e-05, 1.82014e-08, 3.1276e-40
4.04859e-05, 1.77693e-08, 3.20417e-40
4.08136e-05, 1.73475e-08, 3.28261e-40
4.11441e-05, 1.69357e-08, 3.363e-40
4.14771e-05, 1.65338e-08, 3.44532e-40
4.18129e-05, 1.61414e-08, 3.52968e-40
4.21514e-05, 1.57584e-08, 3.6161e-40
4.24927e-05, 1.53846e-08, 3.70465e-40
4.28367e-05, 1.50196e-08, 3.79535e-40
4.31835e-05, 1.46634e-08, 3.88828e-40
4.35331e-05, 1.43156e-08, 3.98348e-40
4.38855e-05, 1.39761e-08, 4.08101e-40
4.42408e-05, 1.36448e-08, 4.18093e-40
4.4599e-05, 1.33213e-08, 4.28331e-40
4.496e-05, 1.30055e-08, 4.38817e-40
4.5324e-05, 1.26973e-08, 4.49561e-40
4.56909e-05, 1.23964e-08, 4.60568e-40
4.60608e-05, 1.21026e-08, 4.71844e-40
4.64337e-05, 1.18159e-08, 4.83397e-40
4.68096e-05, 1.1536e-08, 4.95232e-40
4.71886e-05, 1.12628e-08, 5.07359e-40
4.75706e-05, 1.09961e-08, 5.19781e-40
4.79557e-05, 1.07357e-08, 5.32507e-40
4.8344e-05, 1.04816e-08, 5.45547e-40
4.87353e-05, 1.02335e-08, 5.58901e-40
4.91299e-05, 9.99126e-09, 5.72587e-40
4.95276e-05, 9.75483e-09, 5.86605e-40
4.99286e-05, 9.52404e-09, 6.00969e-40
5.03328e-05, 9.29874e-09, 6.15683e-40
5.07403e-05, 9.07881e-09, 6.30759e-40
5.1151e-05, 8.86412e-09, 6.46199e-40
5.15651e-05, 8.65454e-09, 6.62021e-40
5.19826e-05, 8.44995e-09, 6.78232e-40
5.24034e-05, 8.25023e-09, 6.94836e-40
5.28277e-05, 8.05527e-09, 7.11851e-40
5.32553e-05, 7.86495e-09, 7.29277e-40
5.36865e-05, 7.67916e-09, 7.47136e-40
5.41211e-05, 7.49779e-09, 7.65428e-40
5.45593e-05, 7.32074e-09, 7.84171e-40
5.50009e-05, 7.14791e-09, 8.03366e-40
5.54462e-05, 6.97918e-09, 8.23037e-40
5.58951e-05, 6.81448e-09, 8.4319e-40
5.63476e-05, 6.65369e-09, 8.63834e-40
5.68038e-05, 6.49673e-09, 8.84986e-40
5.72636e-05, 6.3435e-09, 9.06651e-40
5.77272e-05, 6.19392e-09, 9.2885e-40
5.81946e-05, 6.04789e-09, 9.51595e-40
5.86657e-05, 5.90535e-09, 9.74893e-40
5.91406e-05, 5.76619e-09, 9.98761e-40
5.96194e-05, 5.63034e-09, 1.02322e-39
6.01021e-05, 5.49772e-09, 1.04827e-39
6.05886e-05, 5.36826e-09, 1.07393e-39
6.10791e-05, 5.24187e-09, 1.10023e-39
6.15736e-05, 5.11849e-09, 1.12717e-39
6.20721e-05, 4.99805e-09, 1.15476e-39
6.25746e-05, 4.88046e-09, 1.18304e-39
6.30812e-05, 4.76568e-09, 1.212e-39
6.35919e-05, 4.65362e-09, 1.24168e-39
6.41067e-05, 4.54422e-09, 1.27208e-39
6.46257e-05, 4.43742e-09, 1.30323e-39
6.51489e-05, 4.33317e-09, 1.33514e-39
6.56763e-05, 4.23139e-09, 1.36782e-39
6.6208e-05, 4.13202e-09, 1.40131e-39
6.6744e-05, 4.03502e-09, 1.43562e-39
6.72843e-05, 3.94032e-09, 1.47077e-39
6.7829e-05, 3.84787e-09, 1.50678e-39
6.83782e-05, 3.75762e-09, 1.54368e-39
6.89317e-05, 3.66951e-09, 1.58147e-39
6.94898e-05, 3.58349e-09, 1.6202e-39
7.00524e-05, 3.49952e-09, 1.65987e-39
7.06195e-05, 3.41753e-09, 1.70051e-39
7.11912e-05, 3.3375e-09, 1.74214e-39
7.17675e-05, 3.25936e-09, 1.78479e-39
7.23485e-05, 3.18308e-09, 1.82849e-39
7.29342e-05, 3.10861e-09, 1.87326e-39
7.35247e-05, 3.0359e-09, 1.91913e-39
7.41199e-05, 2.96492e-09, 1.96611e-39
7.472e-05, 2.89563e-09, 2.01426e-39
7.53249e-05, 2.82797e-09, 2.06357e-39
7.59347e-05, 2.76192e-09, 2.1141e-39
7.65494e-05, 2.69744e-09, 2.16586e-39
7.71692e-05, 2.63449e-09, 2.21889e-39
7.77939e-05, 2.57303e-09, 2.27322e-39
7.84237e-05, 2.51302e-09, 2.32888e-39
7.90586e-05, 2.45444e-09, 2.3859e-39
7.96986e-05, 2.39725e-09, 2.44431e-39
8.03438e-05, 2.34141e-09, 2.50416e-39
8.09943e-05, 2.28689e-09, 2.56547e-39
