f, omegaSens, omegaSW
1e-06, 0.00116723, 9.61016e-48
1.0081e-06, 0.00113933, 9.84558e-48
1.01626e-06, 0.0011121, 1.00866e-47
1.02448e-06, 0.00108552, 1.03333e-47
1.03278e-06, 0.00105958, 1.05865e-47
1.04114e-06, 0.00103426, 1.08457e-47
1.04957e-06, 0.00100954, 1.11113e-47
1.05806e-06, 0.000985415, 1.13831e-47
1.06663e-06, 0.000961864, 1.1662e-47
1.07527e-06, 0.000938877, 1.19477e-47
1.08397e-06, 0.000916439, 1.224e-47
1.09275e-06, 0.000894537, 1.25399e-47
1.10159e-06, 0.000873158, 1.28467e-47
1.11051e-06, 0.000852291, 1.31613e-47
1.1195e-06, 0.000831922, 1.34835e-47
1.12856e-06, 0.00081204, 1.38135e-47
1.1377e-06, 0.000792633, 1.41519e-47
1.14691e-06, 0.00077369, 1.44983e-47
1.1562e-06, 0.0007552, 1.48535e-47
1.16556e-06, 0.000737151, 1.52172e-47
1.17499e-06, 0.000719534, 1.55895e-47
1.1845e-06, 0.000702338, 1.59711e-47
1.19409e-06, 0.000685553, 1.63622e-47
1.20376e-06, 0.000669169, 1.67629e-47
1.21351e-06, 0.000653177, 1.71736e-47
1.22333e-06, 0.000637566, 1.75939e-47
1.23323e-06, 0.000622329, 1.80245e-47
1.24322e-06, 0.000607456, 1.84661e-47
1.25328e-06, 0.000592939, 1.8918e-47
1.26343e-06, 0.000578768, 1.93813e-47
1.27366e-06, 0.000564936, 1.9856e-47
1.28397e-06, 0.000551435, 2.03421e-47
1.29436e-06, 0.000538256, 2.08399e-47
1.30484e-06, 0.000525393, 2.13502e-47
1.31541e-06, 0.000512836, 2.18733e-47
1.32605e-06, 0.00050058, 2.24084e-47
1.33679e-06, 0.000488617, 2.29573e-47
1.34761e-06, 0.00047694, 2.35192e-47
1.35852e-06, 0.000465541, 2.40951e-47
1.36952e-06, 0.000454415, 2.46851e-47
1.38061e-06, 0.000443555, 2.52897e-47
1.39178e-06, 0.000432955, 2.59085e-47
1.40305e-06, 0.000422608, 2.6543e-47
1.41441e-06, 0.000412508, 2.7193e-47
1.42586e-06, 0.000402649, 2.78587e-47
1.4374e-06, 0.000393027, 2.85406e-47
1.44904e-06, 0.000383634, 2.92396e-47
1.46077e-06, 0.000374465, 2.99555e-47
1.4726e-06, 0.000365516, 3.06891e-47
1.48452e-06, 0.000356781, 3.14404e-47
1.49654e-06, 0.000348254, 3.22103e-47
1.50865e-06, 0.000339931, 3.29986e-47
1.52087e-06, 0.000331807, 3.3807e-47
1.53318e-06, 0.000323877, 3.46346e-47
1.54559e-06, 0.000316137, 3.54824e-47
1.5581e-06, 0.000308582, 3.6351e-47
1.57072e-06, 0.000301207, 3.72415e-47
1.58343e-06, 0.000294009, 3.81529e-47
1.59625e-06, 0.000286982, 3.90871e-47
1.60918e-06, 0.000280124, 4.00446e-47
1.6222e-06, 0.000273429, 4.10245e-47
1.63534e-06, 0.000266894, 4.20295e-47
1.64857e-06, 0.000260516, 4.30579e-47
1.66192e-06, 0.00025429, 4.41124e-47
1.67538e-06, 0.000248213, 4.51929e-47
1.68894e-06, 0.000242281, 4.62992e-47
1.70261e-06, 0.000236491, 4.74325e-47
1.7164e-06, 0.000230839, 4.85944e-47
1.73029e-06, 0.000225322, 4.97837e-47
1.7443e-06, 0.000219937, 5.10028e-47
1.75842e-06, 0.000214681, 5.22514e-47
1.77266e-06, 0.00020955, 5.35312e-47
1.78701e-06, 0.000204542, 5.48418e-47
1.80147e-06, 0.000199654, 5.61839e-47
1.81606e-06, 0.000194883, 5.756e-47
1.83076e-06, 0.000190225, 5.89691e-47
1.84558e-06, 0.000185679, 6.04128e-47
1.86052e-06, 0.000181242, 6.18918e-47
1.87558e-06, 0.00017691, 6.3407e-47
1.89077e-06, 0.000172682, 6.49601e-47
1.90608e-06, 0.000168555, 6.65509e-47
1.92151e-06, 0.000164527, 6.81802e-47
1.93706e-06, 0.000160595, 6.98489e-47
1.95274e-06, 0.000156757, 7.15589e-47
1.96855e-06, 0.000153011, 7.33111e-47
1.98449e-06, 0.000149354, 7.51064e-47
2.00056e-06, 0.000145785, 7.69458e-47
2.01675e-06, 0.000142301, 7.88291e-47
2.03308e-06, 0.0001389, 8.07595e-47
2.04954e-06, 0.00013558, 8.2737e-47
2.06613e-06, 0.00013234, 8.47624e-47
2.08286e-06, 0.000129177, 8.68382e-47
2.09972e-06, 0.00012609, 8.89641e-47
2.11672e-06, 0.000123077, 9.11424e-47
2.13385e-06, 0.000120135, 9.33732e-47
2.15113e-06, 0.000117264, 9.566e-47
2.16854e-06, 0.000114462, 9.80015e-47
2.1861e-06, 0.000111727, 1.00402e-46
2.2038e-06, 0.000109056, 1.0286e-46
2.22164e-06, 0.00010645, 1.05378e-46
2.23962e-06, 0.000103906, 1.07958e-46
2.25776e-06, 0.000101423, 1.10602e-46
2.27603e-06, 9.89991e-05, 1.13309e-46
2.29446e-06, 9.66331e-05, 1.16084e-46
2.31303e-06, 9.43237e-05, 1.18925e-46
2.33176e-06, 9.20695e-05, 1.21838e-46
2.35064e-06, 8.98692e-05, 1.24821e-46
2.36967e-06, 8.77215e-05, 1.27877e-46
2.38885e-06, 8.56251e-05, 1.31008e-46
2.40819e-06, 8.35788e-05, 1.34215e-46
2.42769e-06, 8.15814e-05, 1.37502e-46
2.44734e-06, 7.96317e-05, 1.40868e-46
2.46715e-06, 7.77286e-05, 1.44317e-46
2.48713e-06, 7.5871e-05, 1.47852e-46
2.50726e-06, 7.40578e-05, 1.51471e-46
2.52756e-06, 7.2288e-05, 1.5518e-46
2.54802e-06, 7.05604e-05, 1.58979e-46
2.56865e-06, 6.88741e-05, 1.62872e-46
2.58944e-06, 6.72281e-05, 1.66858e-46
2.61041e-06, 6.56215e-05, 1.70945e-46
2.63154e-06, 6.40533e-05, 1.7513e-46
2.65284e-06, 6.25225e-05, 1.79417e-46
2.67432e-06, 6.10283e-05, 1.83811e-46
2.69597e-06, 5.95698e-05, 1.88311e-46
2.7178e-06, 5.81462e-05, 1.92923e-46
2.7398e-06, 5.67566e-05, 1.97646e-46
2.76198e-06, 5.54002e-05, 2.02485e-46
2.78434e-06, 5.40763e-05, 2.07442e-46
2.80688e-06, 5.27839e-05, 2.12521e-46
2.82961e-06, 5.15225e-05, 2.17726e-46
2.85251e-06, 5.02912e-05, 2.23055e-46
2.87561e-06, 4.90893e-05, 2.28518e-46
2.89889e-06, 4.79162e-05, 2.34113e-46
2.92235e-06, 4.67711e-05, 2.39843e-46
2.94601e-06, 4.56533e-05, 2.45716e-46
2.96986e-06, 4.45623e-05, 2.51732e-46
2.99391e-06, 4.34973e-05, 2.57897e-46
3.01814e-06, 4.24578e-05, 2.6421e-46
3.04258e-06, 4.14432e-05, 2.7068e-46
3.06721e-06, 4.04528e-05, 2.77307e-46
3.09204e-06, 3.9486e-05, 2.84096e-46
3.11707e-06, 3.85424e-05, 2.91052e-46
3.14231e-06, 3.76213e-05, 2.98179e-46
3.16775e-06, 3.67222e-05, 3.0548e-46
3.19339e-06, 3.58446e-05, 3.12958e-46
3.21924e-06, 3.4988e-05, 3.2062e-46
3.24531e-06, 3.41519e-05, 3.28472e-46
3.27158e-06, 3.33357e-05, 3.36514e-46
3.29806e-06, 3.25391e-05, 3.44751e-46
3.32476e-06, 3.17614e-05, 3.53192e-46
3.35168e-06, 3.10024e-05, 3.61841e-46
3.37881e-06, 3.02615e-05, 3.70699e-46
3.40617e-06, 2.95383e-05, 3.79778e-46
3.43374e-06, 2.88324e-05, 3.89074e-46
3.46154e-06, 2.81434e-05, 3.98601e-46
3.48957e-06, 2.74708e-05, 4.08363e-46
3.51782e-06, 2.68143e-05, 4.18361e-46
3.5463e-06, 2.61735e-05, 4.28605e-46
3.575e-06, 2.5548e-05, 4.39095e-46
3.60395e-06, 2.49375e-05, 4.49849e-46
3.63312e-06, 2.43415e-05, 4.60861e-46
3.66254e-06, 2.37598e-05, 4.72147e-46
3.69219e-06, 2.3192e-05, 4.83707e-46
3.72208e-06, 2.26378e-05, 4.9555e-46
3.75221e-06, 2.20968e-05, 5.07682e-46
3.78259e-06, 2.15687e-05, 5.20114e-46
3.81321e-06, 2.10533e-05, 5.32847e-46
3.84408e-06, 2.05502e-05, 5.45893e-46
3.8752e-06, 2.00591e-05, 5.59259e-46
3.90657e-06, 1.95797e-05, 5.72951e-46
3.9382e-06, 1.91118e-05, 5.86981e-46
3.97008e-06, 1.86551e-05, 6.01351e-46
4.00222e-06, 1.82093e-05, 6.16075e-46
4.03462e-06, 1.77741e-05, 6.31158e-46
4.06729e-06, 1.73494e-05, 6.46615e-46
4.10021e-06, 1.69348e-05, 6.62443e-46
4.13341e-06, 1.65301e-05, 6.78666e-46
4.16687e-06, 1.6135e-05, 6.95281e-46
4.2006e-06, 1.57495e-05, 7.12302e-46
4.23461e-06, 1.53731e-05, 7.29744e-46
4.26889e-06, 1.50057e-05, 7.4761e-46
4.30345e-06, 1.46471e-05, 7.65915e-46
4.33829e-06, 1.42971e-05, 7.84668e-46
4.37341e-06, 1.39554e-05, 8.0388e-46
4.40882e-06, 1.36219e-05, 8.23564e-46
4.44451e-06, 1.32964e-05, 8.43727e-46
4.48049e-06, 1.29787e-05, 8.64384e-46
4.51676e-06, 1.26685e-05, 8.85547e-46
4.55333e-06, 1.23658e-05, 9.07231e-46
4.59019e-06, 1.20703e-05, 9.29442e-46
4.62735e-06, 1.17818e-05, 9.52198e-46
4.66481e-06, 1.15003e-05, 9.75511e-46
4.70258e-06, 1.12255e-05, 9.99399e-46
4.74065e-06, 1.09572e-05, 1.02387e-45
4.77903e-06, 1.06954e-05, 1.04894e-45
4.81772e-06, 1.04398e-05, 1.07462e-45
4.85672e-06, 1.01903e-05, 1.10093e-45
4.89604e-06, 9.94679e-06, 1.12789e-45
4.93568e-06, 9.7091e-06, 1.1555e-45
4.97563e-06, 9.47708e-06, 1.18379e-45
5.01592e-06, 9.25061e-06, 1.21278e-45
5.05652e-06, 9.02956e-06, 1.24247e-45
5.09746e-06, 8.81378e-06, 1.27289e-45
5.13873e-06, 8.60316e-06, 1.30406e-45
5.18033e-06, 8.39758e-06, 1.33599e-45
5.22227e-06, 8.19691e-06, 1.3687e-45
5.26454e-06, 8.00103e-06, 1.40221e-45
5.30716e-06, 7.80984e-06, 1.43654e-45
5.35013e-06, 7.62321e-06, 1.47171e-45
5.39344e-06, 7.44104e-06, 1.50774e-45
5.4371e-06, 7.26323e-06, 1.54466e-45
5.48112e-06, 7.08967e-06, 1.58248e-45
5.52549e-06, 6.92025e-06, 1.62122e-45
5.57023e-06, 6.75489e-06, 1.66092e-45
5.61532e-06, 6.59347e-06, 1.70159e-45
5.66078e-06, 6.43592e-06, 1.74325e-45
5.70661e-06, 6.28213e-06, 1.78593e-45
5.75281e-06, 6.13201e-06, 1.82966e-45
5.79938e-06, 5.98548e-06, 1.87446e-45
5.84633e-06, 5.84245e-06, 1.92035e-45
5.89366e-06, 5.70284e-06, 1.96737e-45
5.94137e-06, 5.56657e-06, 2.01553e-45
5.98947e-06, 5.43355e-06, 2.06488e-45
6.03796e-06, 5.30372e-06, 2.11544e-45
6.08684e-06, 5.17698e-06, 2.16723e-45
6.13612e-06, 5.05328e-06, 2.2203e-45
6.1858e-06, 4.93253e-06, 2.27467e-45
6.23588e-06, 4.81466e-06, 2.33036e-45
6.28636e-06, 4.69962e-06, 2.38742e-45
6.33725e-06, 4.58732e-06, 2.44587e-45
6.38856e-06, 4.4777e-06, 2.50576e-45
6.44028e-06, 4.37071e-06, 2.56711e-45
6.49241e-06, 4.26627e-06, 2.62995e-45
6.54497e-06, 4.16433e-06, 2.69435e-45
6.59796e-06, 4.06482e-06, 2.76032e-45
6.65138e-06, 3.9677e-06, 2.82791e-45
6.70522e-06, 3.87289e-06, 2.89714e-45
6.75951e-06, 3.78035e-06, 2.96808e-45
6.81423e-06, 3.69002e-06, 3.04075e-45
6.86939e-06, 3.60185e-06, 3.11519e-45
6.92501e-06, 3.51578e-06, 3.19148e-45
6.98107e-06, 3.43178e-06, 3.26961e-45
7.03759e-06, 3.34978e-06, 3.34967e-45
7.09456e-06, 3.26974e-06, 3.43168e-45
7.152e-06, 3.19161e-06, 3.51571e-45
7.2099e-06, 3.11535e-06, 3.60179e-45
7.26826e-06, 3.04091e-06, 3.68996e-45
7.32711e-06, 2.96825e-06, 3.78032e-45
7.38642e-06, 2.89733e-06, 3.87286e-45
7.44622e-06, 2.8281e-06, 3.96769e-45
7.5065e-06, 2.76053e-06, 4.06483e-45
7.56727e-06, 2.69457e-06, 4.16436e-45
7.62854e-06, 2.63019e-06, 4.26633e-45
7.69029e-06, 2.56735e-06, 4.37077e-45
7.75255e-06, 2.506e-06, 4.47779e-45
7.81531e-06, 2.44613e-06, 4.58742e-45
7.87858e-06, 2.38768e-06, 4.69974e-45
7.94237e-06, 2.33063e-06, 4.81483e-45
8.00667e-06, 2.27495e-06, 4.93271e-45
8.07149e-06, 2.22059e-06, 5.05349e-45
8.13683e-06, 2.16754e-06, 5.17721e-45
8.2027e-06, 2.11575e-06, 5.30397e-45
8.26911e-06, 2.0652e-06, 5.43384e-45
8.33605e-06, 2.01586e-06, 5.56687e-45
8.40354e-06, 1.96769e-06, 5.70318e-45
8.47157e-06, 1.92068e-06, 5.84281e-45
8.54015e-06, 1.87479e-06, 5.98586e-45
8.60929e-06, 1.83e-06, 6.13242e-45
8.67899e-06, 1.78628e-06, 6.28258e-45
8.74925e-06, 1.7436e-06, 6.43639e-45
8.82008e-06, 1.70195e-06, 6.59398e-45
8.89149e-06, 1.66128e-06, 6.75544e-45
8.96347e-06, 1.62159e-06, 6.92084e-45
9.03604e-06, 1.58285e-06, 7.0903e-45
9.10919e-06, 1.54504e-06, 7.26389e-45
9.18293e-06, 1.50812e-06, 7.44173e-45
9.25728e-06, 1.47209e-06, 7.62396e-45
9.33222e-06, 1.43693e-06, 7.81061e-45
9.40777e-06, 1.4026e-06, 8.00185e-45
9.48393e-06, 1.36909e-06, 8.19776e-45
9.56071e-06, 1.33638e-06, 8.39848e-45
9.63811e-06, 1.30445e-06, 8.60411e-45
9.71614e-06, 1.27329e-06, 8.81478e-45
9.7948e-06, 1.24287e-06, 9.0306e-45
9.87409e-06, 1.21318e-06, 9.2517e-45
9.95403e-06, 1.1842e-06, 9.47822e-45
1.00346e-05, 1.15591e-06, 9.71025e-45
1.01159e-05, 1.1283e-06, 9.94818e-45
1.01977e-05, 1.10134e-06, 1.01915e-44
1.02803e-05, 1.07503e-06, 1.04411e-44
1.03635e-05, 1.04935e-06, 1.06967e-44
1.04474e-05, 1.02428e-06, 1.09586e-44
1.0532e-05, 9.99816e-07, 1.1227e-44
1.06173e-05, 9.75932e-07, 1.1502e-44
1.07032e-05, 9.52619e-07, 1.17834e-44
1.07899e-05, 9.29863e-07, 1.20721e-44
1.08772e-05, 9.07651e-07, 1.23675e-44
1.09653e-05, 8.8597e-07, 1.26704e-44
1.10541e-05, 8.64807e-07, 1.29808e-44
1.11435e-05, 8.44149e-07, 1.32983e-44
1.12338e-05, 8.23985e-07, 1.36242e-44
1.13247e-05, 8.04303e-07, 1.39576e-44
1.14164e-05, 7.85091e-07, 1.42994e-44
1.15088e-05, 7.66339e-07, 1.46494e-44
1.1602e-05, 7.48034e-07, 1.50082e-44
1.16959e-05, 7.30167e-07, 1.53756e-44
1.17906e-05, 7.12726e-07, 1.57521e-44
1.1886e-05, 6.95703e-07, 1.61375e-44
1.19823e-05, 6.79086e-07, 1.6533e-44
1.20793e-05, 6.62866e-07, 1.69377e-44
1.21771e-05, 6.47034e-07, 1.73525e-44
1.22757e-05, 6.3158e-07, 1.77774e-44
1.2375e-05, 6.16495e-07, 1.82123e-44
1.24752e-05, 6.01771e-07, 1.86583e-44
1.25762e-05, 5.87398e-07, 1.91152e-44
1.2678e-05, 5.73369e-07, 1.95831e-44
1.27807e-05, 5.59675e-07, 2.00629e-44
1.28841e-05, 5.46309e-07, 2.05538e-44
1.29884e-05, 5.33261e-07, 2.1057e-44
1.30936e-05, 5.20526e-07, 2.15728e-44
1.31996e-05, 5.08095e-07, 2.2101e-44
1.33064e-05, 4.95961e-07, 2.26418e-44
1.34142e-05, 4.84116e-07, 2.31966e-44
1.35228e-05, 4.72555e-07, 2.37646e-44
1.36322e-05, 4.6127e-07, 2.4346e-44
1.37426e-05, 4.50255e-07, 2.49423e-44
1.38539e-05, 4.39502e-07, 2.55532e-44
1.3966e-05, 4.29007e-07, 2.61786e-44
1.40791e-05, 4.18762e-07, 2.68197e-44
1.41931e-05, 4.08763e-07, 2.74765e-44
1.4308e-05, 3.99002e-07, 2.81492e-44
1.44238e-05, 3.89474e-07, 2.88382e-44
1.45406e-05, 3.80174e-07, 2.95445e-44
1.46583e-05, 3.71096e-07, 3.02678e-44
1.47769e-05, 3.62235e-07, 3.10084e-44
1.48966e-05, 3.53586e-07, 3.17681e-44
1.50172e-05, 3.45144e-07, 3.25459e-44
1.51388e-05, 3.36903e-07, 3.33429e-44
1.52613e-05, 3.28859e-07, 3.41589e-44
1.53849e-05, 3.21007e-07, 3.49956e-44
1.55094e-05, 3.13343e-07, 3.58521e-44
1.5635e-05, 3.05861e-07, 3.67302e-44
1.57615e-05, 2.98559e-07, 3.7629e-44
1.58891e-05, 2.91431e-07, 3.85503e-44
1.60178e-05, 2.84474e-07, 3.94946e-44
1.61475e-05, 2.77682e-07, 4.04618e-44
1.62782e-05, 2.71053e-07, 4.14523e-44
1.641e-05, 2.64582e-07, 4.24674e-44
1.65428e-05, 2.58266e-07, 4.35067e-44
1.66767e-05, 2.52101e-07, 4.45718e-44
1.68117e-05, 2.46083e-07, 4.5663e-44
1.69478e-05, 2.40208e-07, 4.6781e-44
1.70851e-05, 2.34474e-07, 4.79272e-44
1.72234e-05, 2.28878e-07, 4.91005e-44
1.73628e-05, 2.23414e-07, 5.03024e-44
1.75034e-05, 2.18082e-07, 5.15343e-44
1.76451e-05, 2.12876e-07, 5.27961e-44
1.77879e-05, 2.07795e-07, 5.40883e-44
1.79319e-05, 2.02836e-07, 5.54126e-44
1.80771e-05, 1.97995e-07, 5.67696e-44
1.82234e-05, 1.93269e-07, 5.81591e-44
1.8371e-05, 1.88657e-07, 5.95837e-44
1.85197e-05, 1.84154e-07, 6.10423e-44
1.86696e-05, 1.79759e-07, 6.25366e-44
1.88208e-05, 1.75469e-07, 6.40683e-44
1.89731e-05, 1.71282e-07, 6.56363e-44
1.91267e-05, 1.67195e-07, 6.72433e-44
1.92816e-05, 1.63205e-07, 6.88903e-44
1.94377e-05, 1.5931e-07, 7.05771e-44
1.9595e-05, 1.55509e-07, 7.23044e-44
1.97537e-05, 1.51798e-07, 7.40755e-44
1.99136e-05, 1.48176e-07, 7.58889e-44
2.00748e-05, 1.44641e-07, 7.77468e-44
2.02373e-05, 1.4119e-07, 7.96502e-44
2.04012e-05, 1.37821e-07, 8.16011e-44
2.05663e-05, 1.34533e-07, 8.35983e-44
2.07328e-05, 1.31324e-07, 8.56452e-44
2.09007e-05, 1.28191e-07, 8.77428e-44
2.10699e-05, 1.25133e-07, 8.9891e-44
2.12404e-05, 1.22148e-07, 9.20909e-44
2.14124e-05, 1.19234e-07, 9.43463e-44
2.15857e-05, 1.1639e-07, 9.66556e-44
2.17605e-05, 1.13614e-07, 9.90228e-44
2.19367e-05, 1.10904e-07, 1.01448e-43
2.21143e-05, 1.08258e-07, 1.03932e-43
2.22933e-05, 1.05676e-07, 1.06476e-43
2.24738e-05, 1.03156e-07, 1.09083e-43
2.26557e-05, 1.00696e-07, 1.11753e-43
2.28391e-05, 9.82944e-08, 1.14489e-43
2.3024e-05, 9.59503e-08, 1.17293e-43
2.32104e-05, 9.36622e-08, 1.20165e-43
2.33983e-05, 9.14288e-08, 1.23107e-43
2.35877e-05, 8.92487e-08, 1.2612e-43
2.37787e-05, 8.71206e-08, 1.29209e-43
2.39712e-05, 8.50434e-08, 1.32372e-43
2.41653e-05, 8.30158e-08, 1.35614e-43
2.43609e-05, 8.10366e-08, 1.38934e-43
2.45581e-05, 7.91046e-08, 1.42335e-43
2.47569e-05, 7.72188e-08, 1.4582e-43
2.49574e-05, 7.5378e-08, 1.49392e-43
2.51594e-05, 7.35812e-08, 1.53049e-43
2.53631e-05, 7.18273e-08, 1.56796e-43
2.55684e-05, 7.01153e-08, 1.60634e-43
2.57754e-05, 6.84441e-08, 1.64568e-43
2.59841e-05, 6.68128e-08, 1.68597e-43
2.61944e-05, 6.52205e-08, 1.72724e-43
2.64065e-05, 6.36662e-08, 1.76954e-43
2.66203e-05, 6.21491e-08, 1.81287e-43
2.68358e-05, 6.06681e-08, 1.85726e-43
2.7053e-05, 5.92225e-08, 1.90272e-43
2.72721e-05, 5.78114e-08, 1.94932e-43
2.74928e-05, 5.64341e-08, 1.99703e-43
2.77154e-05, 5.50895e-08, 2.04593e-43
2.79398e-05, 5.37771e-08, 2.09603e-43
2.8166e-05, 5.24961e-08, 2.14735e-43
2.8394e-05, 5.12456e-08, 2.19992e-43
2.86239e-05, 5.00249e-08, 2.25379e-43
2.88556e-05, 4.88334e-08, 2.30897e-43
2.90892e-05, 4.76704e-08, 2.3655e-43
2.93247e-05, 4.65351e-08, 2.42342e-43
2.95621e-05, 4.54269e-08, 2.48275e-43
2.98014e-05, 4.43451e-08, 2.54353e-43
3.00427e-05, 4.32892e-08, 2.60582e-43
3.02859e-05, 4.22585e-08, 2.66962e-43
3.05311e-05, 4.12524e-08, 2.73498e-43
3.07783e-05, 4.02703e-08, 2.80195e-43
3.10274e-05, 3.93116e-08, 2.87054e-43
3.12786e-05, 3.83759e-08, 2.94082e-43
3.15318e-05, 3.74624e-08, 3.01282e-43
3.17871e-05, 3.65708e-08, 3.0866e-43
3.20445e-05, 3.57004e-08, 3.16219e-43
3.23039e-05, 3.48508e-08, 3.2396e-43
3.25654e-05, 3.40215e-08, 3.31891e-43
3.2829e-05, 3.3212e-08, 3.40016e-43
3.30948e-05, 3.24218e-08, 3.48342e-43
3.33627e-05, 3.16504e-08, 3.5687e-43
3.36328e-05, 3.08975e-08, 3.65608e-43
3.39051e-05, 3.01625e-08, 3.7456e-43
3.41796e-05, 2.94451e-08, 3.83731e-43
3.44563e-05, 2.87447e-08, 3.93126e-43
3.47352e-05, 2.80611e-08, 4.0275e-43
3.50165e-05, 2.73938e-08, 4.12614e-43
3.52999e-05, 2.67424e-08, 4.22714e-43
3.55857e-05, 2.61066e-08, 4.33064e-43
3.58738e-05, 2.54859e-08, 4.43668e-43
3.61642e-05, 2.48801e-08, 4.5453e-43
3.6457e-05, 2.42887e-08, 4.6566e-43
3.67521e-05, 2.37114e-08, 4.77059e-43
3.70497e-05, 2.31478e-08, 4.88742e-43
3.73496e-05, 2.25978e-08, 5.00707e-43
3.7652e-05, 2.20608e-08, 5.12967e-43
3.79568e-05, 2.15366e-08, 5.25526e-43
3.82641e-05, 2.1025e-08, 5.38394e-43
3.85739e-05, 2.05255e-08, 5.51577e-43
3.88861e-05, 2.0038e-08, 5.65078e-43
3.9201e-05, 1.95621e-08, 5.78917e-43
3.95183e-05, 1.90975e-08, 5.93089e-43
3.98382e-05, 1.8644e-08, 6.07609e-43
4.01608e-05, 1.82014e-08, 6.22489e-43
4.04859e-05, 1.77693e-08, 6.37729e-43
4.08136e-05, 1.73475e-08, 6.5334e-43
4.11441e-05, 1.69357e-08, 6.69341e-43
4.14771e-05, 1.65338e-08, 6.85724e-43
4.18129e-05, 1.61414e-08, 7.02514e-43
4.21514e-05, 1.57584e-08, 7.19715e-43
4.24927e-05, 1.53846e-08, 7.37339e-43
4.28367e-05, 1.50196e-08, 7.55391e-43
4.31835e-05, 1.46634e-08, 7.73887e-43
4.35331e-05, 1.43156e-08, 7.92835e-43
4.38855e-05, 1.39761e-08, 8.12245e-43
4.42408e-05, 1.36448e-08, 8.32133e-43
4.4599e-05, 1.33213e-08, 8.52509e-43
4.496e-05, 1.30055e-08, 8.73378e-43
4.5324e-05, 1.26973e-08, 8.94763e-43
4.56909e-05, 1.23964e-08, 9.16669e-43
4.60608e-05, 1.21026e-08, 9.39112e-43
4.64337e-05, 1.18159e-08, 9.62106e-43
4.68096e-05, 1.1536e-08, 9.85661e-43
4.71886e-05, 1.12628e-08, 1.0098e-42
4.75706e-05, 1.09961e-08, 1.03452e-42
4.79557e-05, 1.07357e-08, 1.05985e-42
4.8344e-05, 1.04816e-08, 1.0858e-42
4.87353e-05, 1.02335e-08, 1.11238e-42
4.91299e-05, 9.99126e-09, 1.13962e-42
4.95276e-05, 9.75483e-09, 1.16752e-42
4.99286e-05, 9.52404e-09, 1.19611e-42
5.03328e-05, 9.29874e-09, 1.22539e-42
5.07403e-05, 9.07881e-09, 1.2554e-42
5.1151e-05, 8.86412e-09, 1.28613e-42
5.15651e-05, 8.65454e-09, 1.31762e-42
5.19826e-05, 8.44995e-09, 1.34988e-42
5.24034e-05, 8.25023e-09, 1.38293e-42
5.28277e-05, 8.05527e-09, 1.41679e-42
5.32553e-05, 7.86495e-09, 1.45147e-42
5.36865e-05, 7.67916e-09, 1.48702e-42
5.41211e-05, 7.49779e-09, 1.52342e-42
5.45593e-05, 7.32074e-09, 1.56073e-42
5.50009e-05, 7.14791e-09, 1.59893e-42
5.54462e-05, 6.97918e-09, 1.63808e-42
5.58951e-05, 6.81448e-09, 1.67819e-42
5.63476e-05, 6.65369e-09, 1.71928e-42
5.68038e-05, 6.49673e-09, 1.76137e-42
5.72636e-05, 6.3435e-09, 1.80449e-42
5.77272e-05, 6.19392e-09, 1.84867e-42
5.81946e-05, 6.04789e-09, 1.89394e-42
5.86657e-05, 5.90535e-09, 1.94031e-42
5.91406e-05, 5.76619e-09, 1.98781e-42
5.96194e-05, 5.63034e-09, 2.03648e-42
6.01021e-05, 5.49772e-09, 2.08635e-42
6.05886e-05, 5.36826e-09, 2.13742e-42
6.10791e-05, 5.24187e-09, 2.18975e-42
6.15736e-05, 5.11849e-09, 2.24337e-42
6.20721e-05, 4.99805e-09, 2.2983e-42
6.25746e-05, 4.88046e-09, 2.35457e-42
6.30812e-05, 4.76568e-09, 2.41222e-42
6.35919e-05, 4.65362e-09, 2.47128e-42
6.41067e-05, 4.54422e-09, 2.53178e-42
6.46257e-05, 4.43742e-09, 2.59377e-42
6.51489e-05, 4.33317e-09, 2.65728e-42
6.56763e-05, 4.23139e-09, 2.72233e-42
6.6208e-05, 4.13202e-09, 2.78899e-42
6.6744e-05, 4.03502e-09, 2.85727e-42
6.72843e-05, 3.94032e-09, 2.92722e-42
6.7829e-05, 3.84787e-09, 2.99889e-42
6.83782e-05, 3.75762e-09, 3.07233e-42
6.89317e-05, 3.66951e-09, 3.14754e-42
6.94898e-05, 3.58349e-09, 3.22461e-42
7.00524e-05, 3.49952e-09, 3.30356e-42
7.06195e-05, 3.41753e-09, 3.38444e-42
7.11912e-05, 3.3375e-09, 3.4673e-42
7.17675e-05, 3.25936e-09, 3.55219e-42
7.23485e-05, 3.18308e-09, 3.63916e-42
7.29342e-05, 3.10861e-09, 3.72826e-42
7.35247e-05, 3.0359e-09, 3.81954e-42
7.41199e-05, 2.96492e-09, 3.91305e-42
7.472e-05, 2.89563e-09, 4.00887e-42
7.53249e-05, 2.82797e-09, 4.10702e-42
7.59347e-05, 2.76192e-09, 4.20757e-42
7.65494e-05, 2.69744e-09, 4.31058e-42
7.71692e-05, 2.63449e-09, 4.41613e-42
7.77939e-05, 2.57303e-09, 4.52424e-42
7.84237e-05, 2.51302e-09, 4.63501e-42
7.90586e-05, 2.45444e-09, 4.7485e-42
7.96986e-05, 2.39725e-09, 4.86475e-42
8.03438e-05, 2.34141e-09, 4.98385e-42
8.09943e-05, 2.28689e-09, 5.10588e-42
