f, omegaSens, omegaSW
1e-06, 0.00116723, 8.36586e-22
1.0081e-06, 0.00113933, 8.5708e-22
1.01626e-06, 0.0011121, 8.78062e-22
1.02448e-06, 0.00108552, 8.99541e-22
1.03278e-06, 0.00105958, 9.21582e-22
1.04114e-06, 0.00103426, 9.44144e-22
1.04957e-06, 0.00100954, 9.67264e-22
1.05806e-06, 0.000985415, 9.90927e-22
1.06663e-06, 0.000961864, 1.0152e-21
1.07527e-06, 0.000938877, 1.04007e-21
1.08397e-06, 0.000916439, 1.06552e-21
1.09275e-06, 0.000894537, 1.09162e-21
1.10159e-06, 0.000873158, 1.11833e-21
1.11051e-06, 0.000852291, 1.14572e-21
1.1195e-06, 0.000831922, 1.17377e-21
1.12856e-06, 0.00081204, 1.2025e-21
1.1377e-06, 0.000792633, 1.23195e-21
1.14691e-06, 0.00077369, 1.26211e-21
1.1562e-06, 0.0007552, 1.29303e-21
1.16556e-06, 0.000737151, 1.32469e-21
1.17499e-06, 0.000719534, 1.3571e-21
1.1845e-06, 0.000702338, 1.39032e-21
1.19409e-06, 0.000685553, 1.42437e-21
1.20376e-06, 0.000669169, 1.45925e-21
1.21351e-06, 0.000653177, 1.495e-21
1.22333e-06, 0.000637566, 1.53159e-21
1.23323e-06, 0.000622329, 1.56907e-21
1.24322e-06, 0.000607456, 1.60751e-21
1.25328e-06, 0.000592939, 1.64685e-21
1.26343e-06, 0.000578768, 1.68719e-21
1.27366e-06, 0.000564936, 1.72851e-21
1.28397e-06, 0.000551435, 1.77082e-21
1.29436e-06, 0.000538256, 1.81416e-21
1.30484e-06, 0.000525393, 1.85858e-21
1.31541e-06, 0.000512836, 1.90412e-21
1.32605e-06, 0.00050058, 1.9507e-21
1.33679e-06, 0.000488617, 1.99848e-21
1.34761e-06, 0.00047694, 2.0474e-21
1.35852e-06, 0.000465541, 2.09753e-21
1.36952e-06, 0.000454415, 2.1489e-21
1.38061e-06, 0.000443555, 2.20152e-21
1.39178e-06, 0.000432955, 2.25539e-21
1.40305e-06, 0.000422608, 2.31063e-21
1.41441e-06, 0.000412508, 2.36721e-21
1.42586e-06, 0.000402649, 2.42516e-21
1.4374e-06, 0.000393027, 2.48452e-21
1.44904e-06, 0.000383634, 2.54537e-21
1.46077e-06, 0.000374465, 2.60769e-21
1.4726e-06, 0.000365516, 2.67156e-21
1.48452e-06, 0.000356781, 2.73696e-21
1.49654e-06, 0.000348254, 2.80398e-21
1.50865e-06, 0.000339931, 2.8726e-21
1.52087e-06, 0.000331807, 2.94297e-21
1.53318e-06, 0.000323877, 3.01502e-21
1.54559e-06, 0.000316137, 3.08882e-21
1.5581e-06, 0.000308582, 3.16443e-21
1.57072e-06, 0.000301207, 3.24195e-21
1.58343e-06, 0.000294009, 3.32129e-21
1.59625e-06, 0.000286982, 3.40261e-21
1.60918e-06, 0.000280124, 3.48597e-21
1.6222e-06, 0.000273429, 3.57127e-21
1.63534e-06, 0.000266894, 3.65876e-21
1.64857e-06, 0.000260516, 3.74828e-21
1.66192e-06, 0.00025429, 3.84008e-21
1.67538e-06, 0.000248213, 3.93414e-21
1.68894e-06, 0.000242281, 4.03044e-21
1.70261e-06, 0.000236491, 4.1291e-21
1.7164e-06, 0.000230839, 4.23024e-21
1.73029e-06, 0.000225322, 4.33378e-21
1.7443e-06, 0.000219937, 4.4399e-21
1.75842e-06, 0.000214681, 4.5486e-21
1.77266e-06, 0.00020955, 4.66e-21
1.78701e-06, 0.000204542, 4.77409e-21
1.80147e-06, 0.000199654, 4.89092e-21
1.81606e-06, 0.000194883, 5.01072e-21
1.83076e-06, 0.000190225, 5.13338e-21
1.84558e-06, 0.000185679, 5.25906e-21
1.86052e-06, 0.000181242, 5.38781e-21
1.87558e-06, 0.00017691, 5.51971e-21
1.89077e-06, 0.000172682, 5.65491e-21
1.90608e-06, 0.000168555, 5.79339e-21
1.92151e-06, 0.000164527, 5.93523e-21
1.93706e-06, 0.000160595, 6.08049e-21
1.95274e-06, 0.000156757, 6.22935e-21
1.96855e-06, 0.000153011, 6.38188e-21
1.98449e-06, 0.000149354, 6.53817e-21
2.00056e-06, 0.000145785, 6.69829e-21
2.01675e-06, 0.000142301, 6.86223e-21
2.03308e-06, 0.0001389, 7.03028e-21
2.04954e-06, 0.00013558, 7.20242e-21
2.06613e-06, 0.00013234, 7.37874e-21
2.08286e-06, 0.000129177, 7.55943e-21
2.09972e-06, 0.00012609, 7.7445e-21
2.11672e-06, 0.000123077, 7.93413e-21
2.13385e-06, 0.000120135, 8.12832e-21
2.15113e-06, 0.000117264, 8.32739e-21
2.16854e-06, 0.000114462, 8.53122e-21
2.1861e-06, 0.000111727, 8.74015e-21
2.2038e-06, 0.000109056, 8.95417e-21
2.22164e-06, 0.00010645, 9.17339e-21
2.23962e-06, 0.000103906, 9.39792e-21
2.25776e-06, 0.000101423, 9.62813e-21
2.27603e-06, 9.89991e-05, 9.86376e-21
2.29446e-06, 9.66331e-05, 1.01053e-20
2.31303e-06, 9.43237e-05, 1.03527e-20
2.33176e-06, 9.20695e-05, 1.06062e-20
2.35064e-06, 8.98692e-05, 1.08659e-20
2.36967e-06, 8.77215e-05, 1.1132e-20
2.38885e-06, 8.56251e-05, 1.14045e-20
2.40819e-06, 8.35788e-05, 1.16837e-20
2.42769e-06, 8.15814e-05, 1.19698e-20
2.44734e-06, 7.96317e-05, 1.22628e-20
2.46715e-06, 7.77286e-05, 1.2563e-20
2.48713e-06, 7.5871e-05, 1.28707e-20
2.50726e-06, 7.40578e-05, 1.31858e-20
2.52756e-06, 7.2288e-05, 1.35087e-20
2.54802e-06, 7.05604e-05, 1.38394e-20
2.56865e-06, 6.88741e-05, 1.41782e-20
2.58944e-06, 6.72281e-05, 1.45253e-20
2.61041e-06, 6.56215e-05, 1.48811e-20
2.63154e-06, 6.40533e-05, 1.52454e-20
2.65284e-06, 6.25225e-05, 1.56186e-20
2.67432e-06, 6.10283e-05, 1.6001e-20
2.69597e-06, 5.95698e-05, 1.63928e-20
2.7178e-06, 5.81462e-05, 1.67942e-20
2.7398e-06, 5.67566e-05, 1.72054e-20
2.76198e-06, 5.54002e-05, 1.76266e-20
2.78434e-06, 5.40763e-05, 1.80582e-20
2.80688e-06, 5.27839e-05, 1.85003e-20
2.82961e-06, 5.15225e-05, 1.89534e-20
2.85251e-06, 5.02912e-05, 1.94173e-20
2.87561e-06, 4.90893e-05, 1.98928e-20
2.89889e-06, 4.79162e-05, 2.03799e-20
2.92235e-06, 4.67711e-05, 2.08787e-20
2.94601e-06, 4.56533e-05, 2.13899e-20
2.96986e-06, 4.45623e-05, 2.19136e-20
2.99391e-06, 4.34973e-05, 2.24503e-20
3.01814e-06, 4.24578e-05, 2.29998e-20
3.04258e-06, 4.14432e-05, 2.35631e-20
3.06721e-06, 4.04528e-05, 2.414e-20
3.09204e-06, 3.9486e-05, 2.4731e-20
3.11707e-06, 3.85424e-05, 2.53365e-20
3.14231e-06, 3.76213e-05, 2.59569e-20
3.16775e-06, 3.67222e-05, 2.65925e-20
3.19339e-06, 3.58446e-05, 2.72434e-20
3.21924e-06, 3.4988e-05, 2.79104e-20
3.24531e-06, 3.41519e-05, 2.8594e-20
3.27158e-06, 3.33357e-05, 2.9294e-20
3.29806e-06, 3.25391e-05, 3.00111e-20
3.32476e-06, 3.17614e-05, 3.07458e-20
3.35168e-06, 3.10024e-05, 3.14987e-20
3.37881e-06, 3.02615e-05, 3.22698e-20
3.40617e-06, 2.95383e-05, 3.30601e-20
3.43374e-06, 2.88324e-05, 3.38694e-20
3.46154e-06, 2.81434e-05, 3.46987e-20
3.48957e-06, 2.74708e-05, 3.55484e-20
3.51782e-06, 2.68143e-05, 3.64188e-20
3.5463e-06, 2.61735e-05, 3.73105e-20
3.575e-06, 2.5548e-05, 3.82237e-20
3.60395e-06, 2.49375e-05, 3.91598e-20
3.63312e-06, 2.43415e-05, 4.01184e-20
3.66254e-06, 2.37598e-05, 4.11009e-20
3.69219e-06, 2.3192e-05, 4.21072e-20
3.72208e-06, 2.26378e-05, 4.31381e-20
3.75221e-06, 2.20968e-05, 4.41942e-20
3.78259e-06, 2.15687e-05, 4.52764e-20
3.81321e-06, 2.10533e-05, 4.63848e-20
3.84408e-06, 2.05502e-05, 4.75205e-20
3.8752e-06, 2.00591e-05, 4.86839e-20
3.90657e-06, 1.95797e-05, 4.98758e-20
3.9382e-06, 1.91118e-05, 5.10971e-20
3.97008e-06, 1.86551e-05, 5.23481e-20
4.00222e-06, 1.82093e-05, 5.36297e-20
4.03462e-06, 1.77741e-05, 5.49428e-20
4.06729e-06, 1.73494e-05, 5.62883e-20
4.10021e-06, 1.69348e-05, 5.76661e-20
4.13341e-06, 1.65301e-05, 5.90783e-20
4.16687e-06, 1.6135e-05, 6.05246e-20
4.2006e-06, 1.57495e-05, 6.20063e-20
4.23461e-06, 1.53731e-05, 6.35246e-20
4.26889e-06, 1.50057e-05, 6.50799e-20
4.30345e-06, 1.46471e-05, 6.66733e-20
4.33829e-06, 1.42971e-05, 6.83057e-20
4.37341e-06, 1.39554e-05, 6.9978e-20
4.40882e-06, 1.36219e-05, 7.16916e-20
4.44451e-06, 1.32964e-05, 7.34467e-20
4.48049e-06, 1.29787e-05, 7.52449e-20
4.51676e-06, 1.26685e-05, 7.70871e-20
4.55333e-06, 1.23658e-05, 7.89747e-20
4.59019e-06, 1.20703e-05, 8.09081e-20
4.62735e-06, 1.17818e-05, 8.2889e-20
4.66481e-06, 1.15003e-05, 8.49184e-20
4.70258e-06, 1.12255e-05, 8.69978e-20
4.74065e-06, 1.09572e-05, 8.91278e-20
4.77903e-06, 1.06954e-05, 9.131e-20
4.81772e-06, 1.04398e-05, 9.35457e-20
4.85672e-06, 1.01903e-05, 9.58359e-20
4.89604e-06, 9.94679e-06, 9.81824e-20
4.93568e-06, 9.7091e-06, 1.00586e-19
4.97563e-06, 9.47708e-06, 1.03049e-19
5.01592e-06, 9.25061e-06, 1.05572e-19
5.05652e-06, 9.02956e-06, 1.08157e-19
5.09746e-06, 8.81378e-06, 1.10805e-19
5.13873e-06, 8.60316e-06, 1.13518e-19
5.18033e-06, 8.39758e-06, 1.16297e-19
5.22227e-06, 8.19691e-06, 1.19145e-19
5.26454e-06, 8.00103e-06, 1.22061e-19
5.30716e-06, 7.80984e-06, 1.2505e-19
5.35013e-06, 7.62321e-06, 1.28112e-19
5.39344e-06, 7.44104e-06, 1.31248e-19
5.4371e-06, 7.26323e-06, 1.34461e-19
5.48112e-06, 7.08967e-06, 1.37754e-19
5.52549e-06, 6.92025e-06, 1.41126e-19
5.57023e-06, 6.75489e-06, 1.44582e-19
5.61532e-06, 6.59347e-06, 1.48122e-19
5.66078e-06, 6.43592e-06, 1.51748e-19
5.70661e-06, 6.28213e-06, 1.55464e-19
5.75281e-06, 6.13201e-06, 1.5927e-19
5.79938e-06, 5.98548e-06, 1.63169e-19
5.84633e-06, 5.84245e-06, 1.67164e-19
5.89366e-06, 5.70284e-06, 1.71257e-19
5.94137e-06, 5.56657e-06, 1.7545e-19
5.98947e-06, 5.43355e-06, 1.79745e-19
6.03796e-06, 5.30372e-06, 1.84146e-19
6.08684e-06, 5.17698e-06, 1.88655e-19
6.13612e-06, 5.05328e-06, 1.93274e-19
6.1858e-06, 4.93253e-06, 1.98006e-19
6.23588e-06, 4.81466e-06, 2.02854e-19
6.28636e-06, 4.69962e-06, 2.0782e-19
6.33725e-06, 4.58732e-06, 2.12908e-19
6.38856e-06, 4.4777e-06, 2.18122e-19
6.44028e-06, 4.37071e-06, 2.23462e-19
6.49241e-06, 4.26627e-06, 2.28932e-19
6.54497e-06, 4.16433e-06, 2.34537e-19
6.59796e-06, 4.06482e-06, 2.4028e-19
6.65138e-06, 3.9677e-06, 2.46163e-19
6.70522e-06, 3.87289e-06, 2.52189e-19
6.75951e-06, 3.78035e-06, 2.58365e-19
6.81423e-06, 3.69002e-06, 2.6469e-19
6.86939e-06, 3.60185e-06, 2.7117e-19
6.92501e-06, 3.51578e-06, 2.7781e-19
6.98107e-06, 3.43178e-06, 2.84611e-19
7.03759e-06, 3.34978e-06, 2.9158e-19
7.09456e-06, 3.26974e-06, 2.98718e-19
7.152e-06, 3.19161e-06, 3.06032e-19
7.2099e-06, 3.11535e-06, 3.13525e-19
7.26826e-06, 3.04091e-06, 3.212e-19
7.32711e-06, 2.96825e-06, 3.29065e-19
7.38642e-06, 2.89733e-06, 3.3712e-19
7.44622e-06, 2.8281e-06, 3.45374e-19
7.5065e-06, 2.76053e-06, 3.5383e-19
7.56727e-06, 2.69457e-06, 3.62492e-19
7.62854e-06, 2.63019e-06, 3.71368e-19
7.69029e-06, 2.56735e-06, 3.80459e-19
7.75255e-06, 2.506e-06, 3.89775e-19
7.81531e-06, 2.44613e-06, 3.99317e-19
7.87858e-06, 2.38768e-06, 4.09093e-19
7.94237e-06, 2.33063e-06, 4.1911e-19
8.00667e-06, 2.27495e-06, 4.29372e-19
8.07149e-06, 2.22059e-06, 4.39884e-19
8.13683e-06, 2.16754e-06, 4.50653e-19
8.2027e-06, 2.11575e-06, 4.61686e-19
8.26911e-06, 2.0652e-06, 4.7299e-19
8.33605e-06, 2.01586e-06, 4.84569e-19
8.40354e-06, 1.96769e-06, 4.96433e-19
8.47157e-06, 1.92068e-06, 5.08587e-19
8.54015e-06, 1.87479e-06, 5.21038e-19
8.60929e-06, 1.83e-06, 5.33795e-19
8.67899e-06, 1.78628e-06, 5.46864e-19
8.74925e-06, 1.7436e-06, 5.60252e-19
8.82008e-06, 1.70195e-06, 5.73968e-19
8.89149e-06, 1.66128e-06, 5.88022e-19
8.96347e-06, 1.62159e-06, 6.02418e-19
9.03604e-06, 1.58285e-06, 6.17167e-19
9.10919e-06, 1.54504e-06, 6.32276e-19
9.18293e-06, 1.50812e-06, 6.47755e-19
9.25728e-06, 1.47209e-06, 6.63615e-19
9.33222e-06, 1.43693e-06, 6.79861e-19
9.40777e-06, 1.4026e-06, 6.96506e-19
9.48393e-06, 1.36909e-06, 7.13558e-19
9.56071e-06, 1.33638e-06, 7.31027e-19
9.63811e-06, 1.30445e-06, 7.48925e-19
9.71614e-06, 1.27329e-06, 7.67261e-19
9.7948e-06, 1.24287e-06, 7.86045e-19
9.87409e-06, 1.21318e-06, 8.05288e-19
9.95403e-06, 1.1842e-06, 8.25004e-19
1.00346e-05, 1.15591e-06, 8.45198e-19
1.01159e-05, 1.1283e-06, 8.65907e-19
1.01977e-05, 1.10134e-06, 8.87081e-19
1.02803e-05, 1.07503e-06, 9.0881e-19
1.03635e-05, 1.04935e-06, 9.31053e-19
1.04474e-05, 1.02428e-06, 9.53847e-19
1.0532e-05, 9.99816e-07, 9.77205e-19
1.06173e-05, 9.75932e-07, 1.00114e-18
1.07032e-05, 9.52619e-07, 1.02563e-18
1.07899e-05, 9.29863e-07, 1.05076e-18
1.08772e-05, 9.07651e-07, 1.07647e-18
1.09653e-05, 8.8597e-07, 1.10283e-18
1.10541e-05, 8.64807e-07, 1.12984e-18
1.11435e-05, 8.44149e-07, 1.15747e-18
1.12338e-05, 8.23985e-07, 1.18584e-18
1.13247e-05, 8.04303e-07, 1.21485e-18
1.14164e-05, 7.85091e-07, 1.2446e-18
1.15088e-05, 7.66339e-07, 1.27506e-18
1.1602e-05, 7.48034e-07, 1.30629e-18
1.16959e-05, 7.30167e-07, 1.33826e-18
1.17906e-05, 7.12726e-07, 1.37103e-18
1.1886e-05, 6.95703e-07, 1.40457e-18
1.19823e-05, 6.79086e-07, 1.43899e-18
1.20793e-05, 6.62866e-07, 1.47421e-18
1.21771e-05, 6.47034e-07, 1.51031e-18
1.22757e-05, 6.3158e-07, 1.54729e-18
1.2375e-05, 6.16495e-07, 1.58514e-18
1.24752e-05, 6.01771e-07, 1.62395e-18
1.25762e-05, 5.87398e-07, 1.66371e-18
1.2678e-05, 5.73369e-07, 1.70443e-18
1.27807e-05, 5.59675e-07, 1.74618e-18
1.28841e-05, 5.46309e-07, 1.7889e-18
1.29884e-05, 5.33261e-07, 1.83269e-18
1.30936e-05, 5.20526e-07, 1.87758e-18
1.31996e-05, 5.08095e-07, 1.92354e-18
1.33064e-05, 4.95961e-07, 1.97061e-18
1.34142e-05, 4.84116e-07, 2.01888e-18
1.35228e-05, 4.72555e-07, 2.06831e-18
1.36322e-05, 4.6127e-07, 2.11891e-18
1.37426e-05, 4.50255e-07, 2.17079e-18
1.38539e-05, 4.39502e-07, 2.22396e-18
1.3966e-05, 4.29007e-07, 2.27837e-18
1.40791e-05, 4.18762e-07, 2.33417e-18
1.41931e-05, 4.08763e-07, 2.39132e-18
1.4308e-05, 3.99002e-07, 2.44986e-18
1.44238e-05, 3.89474e-07, 2.50981e-18
1.45406e-05, 3.80174e-07, 2.57127e-18
1.46583e-05, 3.71096e-07, 2.6342e-18
1.47769e-05, 3.62235e-07, 2.69865e-18
1.48966e-05, 3.53586e-07, 2.76475e-18
1.50172e-05, 3.45144e-07, 2.83243e-18
1.51388e-05, 3.36903e-07, 2.90179e-18
1.52613e-05, 3.28859e-07, 2.97279e-18
1.53849e-05, 3.21007e-07, 3.04559e-18
1.55094e-05, 3.13343e-07, 3.12011e-18
1.5635e-05, 3.05861e-07, 3.19651e-18
1.57615e-05, 2.98559e-07, 3.27471e-18
1.58891e-05, 2.91431e-07, 3.35488e-18
1.60178e-05, 2.84474e-07, 3.43704e-18
1.61475e-05, 2.77682e-07, 3.5212e-18
1.62782e-05, 2.71053e-07, 3.60737e-18
1.641e-05, 2.64582e-07, 3.69569e-18
1.65428e-05, 2.58266e-07, 3.78612e-18
1.66767e-05, 2.52101e-07, 3.87878e-18
1.68117e-05, 2.46083e-07, 3.97372e-18
1.69478e-05, 2.40208e-07, 4.07099e-18
1.70851e-05, 2.34474e-07, 4.17072e-18
1.72234e-05, 2.28878e-07, 4.2728e-18
1.73628e-05, 2.23414e-07, 4.37736e-18
1.75034e-05, 2.18082e-07, 4.48454e-18
1.76451e-05, 2.12876e-07, 4.59431e-18
1.77879e-05, 2.07795e-07, 4.70673e-18
1.79319e-05, 2.02836e-07, 4.82193e-18
1.80771e-05, 1.97995e-07, 4.93999e-18
1.82234e-05, 1.93269e-07, 5.06087e-18
1.8371e-05, 1.88657e-07, 5.1848e-18
1.85197e-05, 1.84154e-07, 5.31169e-18
1.86696e-05, 1.79759e-07, 5.44168e-18
1.88208e-05, 1.75469e-07, 5.57493e-18
1.89731e-05, 1.71282e-07, 5.71133e-18
1.91267e-05, 1.67195e-07, 5.85112e-18
1.92816e-05, 1.63205e-07, 5.99439e-18
1.94377e-05, 1.5931e-07, 6.14112e-18
1.9595e-05, 1.55509e-07, 6.29137e-18
1.97537e-05, 1.51798e-07, 6.44543e-18
1.99136e-05, 1.48176e-07, 6.60317e-18
2.00748e-05, 1.44641e-07, 6.76477e-18
2.02373e-05, 1.4119e-07, 6.93033e-18
2.04012e-05, 1.37821e-07, 7.10002e-18
2.05663e-05, 1.34533e-07, 7.27374e-18
2.07328e-05, 1.31324e-07, 7.45177e-18
2.09007e-05, 1.28191e-07, 7.63421e-18
2.10699e-05, 1.25133e-07, 7.82106e-18
2.12404e-05, 1.22148e-07, 8.0124e-18
2.14124e-05, 1.19234e-07, 8.20855e-18
2.15857e-05, 1.1639e-07, 8.4094e-18
2.17605e-05, 1.13614e-07, 8.61528e-18
2.19367e-05, 1.10904e-07, 8.82617e-18
2.21143e-05, 1.08258e-07, 9.0422e-18
2.22933e-05, 1.05676e-07, 9.26346e-18
2.24738e-05, 1.03156e-07, 9.4902e-18
2.26557e-05, 1.00696e-07, 9.72242e-18
2.28391e-05, 9.82944e-08, 9.96034e-18
2.3024e-05, 9.59503e-08, 1.02041e-17
2.32104e-05, 9.36622e-08, 1.04538e-17
2.33983e-05, 9.14288e-08, 1.07097e-17
2.35877e-05, 8.92487e-08, 1.09717e-17
2.37787e-05, 8.71206e-08, 1.12403e-17
2.39712e-05, 8.50434e-08, 1.15154e-17
2.41653e-05, 8.30158e-08, 1.17973e-17
2.43609e-05, 8.10366e-08, 1.20859e-17
2.45581e-05, 7.91046e-08, 1.23817e-17
2.47569e-05, 7.72188e-08, 1.26846e-17
2.49574e-05, 7.5378e-08, 1.29952e-17
2.51594e-05, 7.35812e-08, 1.33131e-17
2.53631e-05, 7.18273e-08, 1.36389e-17
2.55684e-05, 7.01153e-08, 1.39726e-17
2.57754e-05, 6.84441e-08, 1.43146e-17
2.59841e-05, 6.68128e-08, 1.46649e-17
2.61944e-05, 6.52205e-08, 1.50237e-17
2.64065e-05, 6.36662e-08, 1.53914e-17
2.66203e-05, 6.21491e-08, 1.5768e-17
2.68358e-05, 6.06681e-08, 1.61539e-17
2.7053e-05, 5.92225e-08, 1.65491e-17
2.72721e-05, 5.78114e-08, 1.69542e-17
2.74928e-05, 5.64341e-08, 1.73689e-17
2.77154e-05, 5.50895e-08, 1.77939e-17
2.79398e-05, 5.37771e-08, 1.82294e-17
2.8166e-05, 5.24961e-08, 1.86754e-17
2.8394e-05, 5.12456e-08, 1.91323e-17
2.86239e-05, 5.00249e-08, 1.96005e-17
2.88556e-05, 4.88334e-08, 2.008e-17
2.90892e-05, 4.76704e-08, 2.05713e-17
2.93247e-05, 4.65351e-08, 2.10747e-17
2.95621e-05, 4.54269e-08, 2.15903e-17
2.98014e-05, 4.43451e-08, 2.21185e-17
3.00427e-05, 4.32892e-08, 2.26597e-17
3.02859e-05, 4.22585e-08, 2.32141e-17
3.05311e-05, 4.12524e-08, 2.3782e-17
3.07783e-05, 4.02703e-08, 2.43639e-17
3.10274e-05, 3.93116e-08, 2.49598e-17
3.12786e-05, 3.83759e-08, 2.55705e-17
3.15318e-05, 3.74624e-08, 2.6196e-17
3.17871e-05, 3.65708e-08, 2.6837e-17
3.20445e-05, 3.57004e-08, 2.74937e-17
3.23039e-05, 3.48508e-08, 2.81662e-17
3.25654e-05, 3.40215e-08, 2.88552e-17
3.2829e-05, 3.3212e-08, 2.95609e-17
3.30948e-05, 3.24218e-08, 3.02841e-17
3.33627e-05, 3.16504e-08, 3.10249e-17
3.36328e-05, 3.08975e-08, 3.17838e-17
3.39051e-05, 3.01625e-08, 3.25614e-17
3.41796e-05, 2.94451e-08, 3.33579e-17
3.44563e-05, 2.87447e-08, 3.41738e-17
3.47352e-05, 2.80611e-08, 3.50096e-17
3.50165e-05, 2.73938e-08, 3.58662e-17
3.52999e-05, 2.67424e-08, 3.67432e-17
3.55857e-05, 2.61066e-08, 3.7642e-17
3.58738e-05, 2.54859e-08, 3.85627e-17
3.61642e-05, 2.48801e-08, 3.95058e-17
3.6457e-05, 2.42887e-08, 4.04721e-17
3.67521e-05, 2.37114e-08, 4.14618e-17
3.70497e-05, 2.31478e-08, 4.24761e-17
3.73496e-05, 2.25978e-08, 4.35148e-17
3.7652e-05, 2.20608e-08, 4.45791e-17
3.79568e-05, 2.15366e-08, 4.56692e-17
3.82641e-05, 2.1025e-08, 4.67861e-17
3.85739e-05, 2.05255e-08, 4.79303e-17
3.88861e-05, 2.0038e-08, 4.91021e-17
3.9201e-05, 1.95621e-08, 5.03032e-17
3.95183e-05, 1.90975e-08, 5.15331e-17
3.98382e-05, 1.8644e-08, 5.27931e-17
4.01608e-05, 1.82014e-08, 5.40843e-17
4.04859e-05, 1.77693e-08, 5.54067e-17
4.08136e-05, 1.73475e-08, 5.67612e-17
4.11441e-05, 1.69357e-08, 5.81494e-17
4.14771e-05, 1.65338e-08, 5.95708e-17
4.18129e-05, 1.61414e-08, 6.10273e-17
4.21514e-05, 1.57584e-08, 6.25193e-17
4.24927e-05, 1.53846e-08, 6.40481e-17
4.28367e-05, 1.50196e-08, 6.56139e-17
4.31835e-05, 1.46634e-08, 6.7218e-17
4.35331e-05, 1.43156e-08, 6.88613e-17
4.38855e-05, 1.39761e-08, 7.05445e-17
4.42408e-05, 1.36448e-08, 7.22691e-17
4.4599e-05, 1.33213e-08, 7.40359e-17
4.496e-05, 1.30055e-08, 7.58453e-17
4.5324e-05, 1.26973e-08, 7.76993e-17
4.56909e-05, 1.23964e-08, 7.95984e-17
4.60608e-05, 1.21026e-08, 8.1544e-17
4.64337e-05, 1.18159e-08, 8.3537e-17
4.68096e-05, 1.1536e-08, 8.55787e-17
4.71886e-05, 1.12628e-08, 8.76705e-17
4.75706e-05, 1.09961e-08, 8.9813e-17
4.79557e-05, 1.07357e-08, 9.20078e-17
4.8344e-05, 1.04816e-08, 9.42566e-17
4.87353e-05, 1.02335e-08, 9.65595e-17
4.91299e-05, 9.99126e-09, 9.89194e-17
4.95276e-05, 9.75483e-09, 1.01336e-16
4.99286e-05, 9.52404e-09, 1.03813e-16
5.03328e-05, 9.29874e-09, 1.06349e-16
5.07403e-05, 9.07881e-09, 1.08948e-16
5.1151e-05, 8.86412e-09, 1.11609e-16
5.15651e-05, 8.65454e-09, 1.14336e-16
5.19826e-05, 8.44995e-09, 1.1713e-16
5.24034e-05, 8.25023e-09, 1.19991e-16
5.28277e-05, 8.05527e-09, 1.22922e-16
5.32553e-05, 7.86495e-09, 1.25925e-16
5.36865e-05, 7.67916e-09, 1.29001e-16
5.41211e-05, 7.49779e-09, 1.32152e-16
5.45593e-05, 7.32074e-09, 1.3538e-16
5.50009e-05, 7.14791e-09, 1.38686e-16
5.54462e-05, 6.97918e-09, 1.42073e-16
5.58951e-05, 6.81448e-09, 1.45543e-16
5.63476e-05, 6.65369e-09, 1.49098e-16
5.68038e-05, 6.49673e-09, 1.52739e-16
5.72636e-05, 6.3435e-09, 1.56468e-16
5.77272e-05, 6.19392e-09, 1.60289e-16
5.81946e-05, 6.04789e-09, 1.64203e-16
5.86657e-05, 5.90535e-09, 1.68212e-16
5.91406e-05, 5.76619e-09, 1.72319e-16
5.96194e-05, 5.63034e-09, 1.76526e-16
6.01021e-05, 5.49772e-09, 1.80836e-16
6.05886e-05, 5.36826e-09, 1.8525e-16
6.10791e-05, 5.24187e-09, 1.89771e-16
6.15736e-05, 5.11849e-09, 1.94404e-16
6.20721e-05, 4.99805e-09, 1.99149e-16
6.25746e-05, 4.88046e-09, 2.04009e-16
6.30812e-05, 4.76568e-09, 2.08989e-16
6.35919e-05, 4.65362e-09, 2.14089e-16
6.41067e-05, 4.54422e-09, 2.19313e-16
6.46257e-05, 4.43742e-09, 2.24665e-16
6.51489e-05, 4.33317e-09, 2.30147e-16
6.56763e-05, 4.23139e-09, 2.35762e-16
6.6208e-05, 4.13202e-09, 2.41514e-16
6.6744e-05, 4.03502e-09, 2.47406e-16
6.72843e-05, 3.94032e-09, 2.53441e-16
6.7829e-05, 3.84787e-09, 2.59623e-16
6.83782e-05, 3.75762e-09, 2.65956e-16
6.89317e-05, 3.66951e-09, 2.72442e-16
6.94898e-05, 3.58349e-09, 2.79087e-16
7.00524e-05, 3.49952e-09, 2.85894e-16
7.06195e-05, 3.41753e-09, 2.92865e-16
7.11912e-05, 3.3375e-09, 3.00006e-16
7.17675e-05, 3.25936e-09, 3.07321e-16
7.23485e-05, 3.18308e-09, 3.14813e-16
7.29342e-05, 3.10861e-09, 3.22488e-16
7.35247e-05, 3.0359e-09, 3.3035e-16
7.41199e-05, 2.96492e-09, 3.38402e-16
7.472e-05, 2.89563e-09, 3.46651e-16
7.53249e-05, 2.82797e-09, 3.55099e-16
7.59347e-05, 2.76192e-09, 3.63753e-16
7.65494e-05, 2.69744e-09, 3.72616e-16
7.71692e-05, 2.63449e-09, 3.81697e-16
7.77939e-05, 2.57303e-09, 3.90996e-16
7.84237e-05, 2.51302e-09, 4.00522e-16
7.90586e-05, 2.45444e-09, 4.10279e-16
7.96986e-05, 2.39725e-09, 4.20272e-16
8.03438e-05, 2.34141e-09, 4.30508e-16
8.09943e-05, 2.28689e-09, 4.40994e-16
