f, omegaSens, omegaSW
1e-06, 0.00116723, 9.08125e-24
1.0081e-06, 0.00113933, 9.30371e-24
1.01626e-06, 0.0011121, 9.53147e-24
1.02448e-06, 0.00108552, 9.76463e-24
1.03278e-06, 0.00105958, 1.00039e-23
1.04114e-06, 0.00103426, 1.02488e-23
1.04957e-06, 0.00100954, 1.04998e-23
1.05806e-06, 0.000985415, 1.07566e-23
1.06663e-06, 0.000961864, 1.10201e-23
1.07527e-06, 0.000938877, 1.12901e-23
1.08397e-06, 0.000916439, 1.15664e-23
1.09275e-06, 0.000894537, 1.18497e-23
1.10159e-06, 0.000873158, 1.21396e-23
1.11051e-06, 0.000852291, 1.24369e-23
1.1195e-06, 0.000831922, 1.27414e-23
1.12856e-06, 0.00081204, 1.30533e-23
1.1377e-06, 0.000792633, 1.3373e-23
1.14691e-06, 0.00077369, 1.37004e-23
1.1562e-06, 0.0007552, 1.4036e-23
1.16556e-06, 0.000737151, 1.43797e-23
1.17499e-06, 0.000719534, 1.47315e-23
1.1845e-06, 0.000702338, 1.50921e-23
1.19409e-06, 0.000685553, 1.54617e-23
1.20376e-06, 0.000669169, 1.58404e-23
1.21351e-06, 0.000653177, 1.62284e-23
1.22333e-06, 0.000637566, 1.66256e-23
1.23323e-06, 0.000622329, 1.70325e-23
1.24322e-06, 0.000607456, 1.74498e-23
1.25328e-06, 0.000592939, 1.78768e-23
1.26343e-06, 0.000578768, 1.83147e-23
1.27366e-06, 0.000564936, 1.87632e-23
1.28397e-06, 0.000551435, 1.92225e-23
1.29436e-06, 0.000538256, 1.96929e-23
1.30484e-06, 0.000525393, 2.01752e-23
1.31541e-06, 0.000512836, 2.06694e-23
1.32605e-06, 0.00050058, 2.11751e-23
1.33679e-06, 0.000488617, 2.16938e-23
1.34761e-06, 0.00047694, 2.22248e-23
1.35852e-06, 0.000465541, 2.2769e-23
1.36952e-06, 0.000454415, 2.33265e-23
1.38061e-06, 0.000443555, 2.38978e-23
1.39178e-06, 0.000432955, 2.44826e-23
1.40305e-06, 0.000422608, 2.50822e-23
1.41441e-06, 0.000412508, 2.56963e-23
1.42586e-06, 0.000402649, 2.63255e-23
1.4374e-06, 0.000393027, 2.69698e-23
1.44904e-06, 0.000383634, 2.76304e-23
1.46077e-06, 0.000374465, 2.83068e-23
1.4726e-06, 0.000365516, 2.90001e-23
1.48452e-06, 0.000356781, 2.97101e-23
1.49654e-06, 0.000348254, 3.04376e-23
1.50865e-06, 0.000339931, 3.11825e-23
1.52087e-06, 0.000331807, 3.19464e-23
1.53318e-06, 0.000323877, 3.27284e-23
1.54559e-06, 0.000316137, 3.35296e-23
1.5581e-06, 0.000308582, 3.43504e-23
1.57072e-06, 0.000301207, 3.51918e-23
1.58343e-06, 0.000294009, 3.6053e-23
1.59625e-06, 0.000286982, 3.69358e-23
1.60918e-06, 0.000280124, 3.78407e-23
1.6222e-06, 0.000273429, 3.87667e-23
1.63534e-06, 0.000266894, 3.97164e-23
1.64857e-06, 0.000260516, 4.06881e-23
1.66192e-06, 0.00025429, 4.16846e-23
1.67538e-06, 0.000248213, 4.27056e-23
1.68894e-06, 0.000242281, 4.3751e-23
1.70261e-06, 0.000236491, 4.48219e-23
1.7164e-06, 0.000230839, 4.59199e-23
1.73029e-06, 0.000225322, 4.70437e-23
1.7443e-06, 0.000219937, 4.81957e-23
1.75842e-06, 0.000214681, 4.93757e-23
1.77266e-06, 0.00020955, 5.0585e-23
1.78701e-06, 0.000204542, 5.18234e-23
1.80147e-06, 0.000199654, 5.30917e-23
1.81606e-06, 0.000194883, 5.43921e-23
1.83076e-06, 0.000190225, 5.57236e-23
1.84558e-06, 0.000185679, 5.70879e-23
1.86052e-06, 0.000181242, 5.84855e-23
1.87558e-06, 0.00017691, 5.99173e-23
1.89077e-06, 0.000172682, 6.13849e-23
1.90608e-06, 0.000168555, 6.28881e-23
1.92151e-06, 0.000164527, 6.44278e-23
1.93706e-06, 0.000160595, 6.60046e-23
1.95274e-06, 0.000156757, 6.76205e-23
1.96855e-06, 0.000153011, 6.92763e-23
1.98449e-06, 0.000149354, 7.09728e-23
2.00056e-06, 0.000145785, 7.27109e-23
2.01675e-06, 0.000142301, 7.44906e-23
2.03308e-06, 0.0001389, 7.63147e-23
2.04954e-06, 0.00013558, 7.81833e-23
2.06613e-06, 0.00013234, 8.00973e-23
2.08286e-06, 0.000129177, 8.20588e-23
2.09972e-06, 0.00012609, 8.40677e-23
2.11672e-06, 0.000123077, 8.61262e-23
2.13385e-06, 0.000120135, 8.82341e-23
2.15113e-06, 0.000117264, 9.03951e-23
2.16854e-06, 0.000114462, 9.26077e-23
2.1861e-06, 0.000111727, 9.48757e-23
2.2038e-06, 0.000109056, 9.71989e-23
2.22164e-06, 0.00010645, 9.95786e-23
2.23962e-06, 0.000103906, 1.02016e-22
2.25776e-06, 0.000101423, 1.04515e-22
2.27603e-06, 9.89991e-05, 1.07073e-22
2.29446e-06, 9.66331e-05, 1.09695e-22
2.31303e-06, 9.43237e-05, 1.1238e-22
2.33176e-06, 9.20695e-05, 1.15132e-22
2.35064e-06, 8.98692e-05, 1.17951e-22
2.36967e-06, 8.77215e-05, 1.20839e-22
2.38885e-06, 8.56251e-05, 1.23797e-22
2.40819e-06, 8.35788e-05, 1.26829e-22
2.42769e-06, 8.15814e-05, 1.29934e-22
2.44734e-06, 7.96317e-05, 1.33115e-22
2.46715e-06, 7.77286e-05, 1.36374e-22
2.48713e-06, 7.5871e-05, 1.39714e-22
2.50726e-06, 7.40578e-05, 1.43134e-22
2.52756e-06, 7.2288e-05, 1.46639e-22
2.54802e-06, 7.05604e-05, 1.50229e-22
2.56865e-06, 6.88741e-05, 1.53907e-22
2.58944e-06, 6.72281e-05, 1.57675e-22
2.61041e-06, 6.56215e-05, 1.61537e-22
2.63154e-06, 6.40533e-05, 1.65491e-22
2.65284e-06, 6.25225e-05, 1.69542e-22
2.67432e-06, 6.10283e-05, 1.73694e-22
2.69597e-06, 5.95698e-05, 1.77947e-22
2.7178e-06, 5.81462e-05, 1.82304e-22
2.7398e-06, 5.67566e-05, 1.86767e-22
2.76198e-06, 5.54002e-05, 1.9134e-22
2.78434e-06, 5.40763e-05, 1.96025e-22
2.80688e-06, 5.27839e-05, 2.00824e-22
2.82961e-06, 5.15225e-05, 2.05743e-22
2.85251e-06, 5.02912e-05, 2.10778e-22
2.87561e-06, 4.90893e-05, 2.15941e-22
2.89889e-06, 4.79162e-05, 2.21228e-22
2.92235e-06, 4.67711e-05, 2.26642e-22
2.94601e-06, 4.56533e-05, 2.32192e-22
2.96986e-06, 4.45623e-05, 2.37877e-22
2.99391e-06, 4.34973e-05, 2.43703e-22
3.01814e-06, 4.24578e-05, 2.49668e-22
3.04258e-06, 4.14432e-05, 2.55782e-22
3.06721e-06, 4.04528e-05, 2.62044e-22
3.09204e-06, 3.9486e-05, 2.6846e-22
3.11707e-06, 3.85424e-05, 2.75032e-22
3.14231e-06, 3.76213e-05, 2.81768e-22
3.16775e-06, 3.67222e-05, 2.88667e-22
3.19339e-06, 3.58446e-05, 2.95733e-22
3.21924e-06, 3.4988e-05, 3.02973e-22
3.24531e-06, 3.41519e-05, 3.10393e-22
3.27158e-06, 3.33357e-05, 3.17992e-22
3.29806e-06, 3.25391e-05, 3.25776e-22
3.32476e-06, 3.17614e-05, 3.33753e-22
3.35168e-06, 3.10024e-05, 3.41926e-22
3.37881e-06, 3.02615e-05, 3.50296e-22
3.40617e-06, 2.95383e-05, 3.58875e-22
3.43374e-06, 2.88324e-05, 3.6766e-22
3.46154e-06, 2.81434e-05, 3.76662e-22
3.48957e-06, 2.74708e-05, 3.85886e-22
3.51782e-06, 2.68143e-05, 3.95334e-22
3.5463e-06, 2.61735e-05, 4.05014e-22
3.575e-06, 2.5548e-05, 4.14927e-22
3.60395e-06, 2.49375e-05, 4.25089e-22
3.63312e-06, 2.43415e-05, 4.35495e-22
3.66254e-06, 2.37598e-05, 4.4616e-22
3.69219e-06, 2.3192e-05, 4.57084e-22
3.72208e-06, 2.26378e-05, 4.68275e-22
3.75221e-06, 2.20968e-05, 4.79739e-22
3.78259e-06, 2.15687e-05, 4.91486e-22
3.81321e-06, 2.10533e-05, 5.03519e-22
3.84408e-06, 2.05502e-05, 5.15847e-22
3.8752e-06, 2.00591e-05, 5.28477e-22
3.90657e-06, 1.95797e-05, 5.41415e-22
3.9382e-06, 1.91118e-05, 5.54672e-22
3.97008e-06, 1.86551e-05, 5.68252e-22
4.00222e-06, 1.82093e-05, 5.82165e-22
4.03462e-06, 1.77741e-05, 5.96418e-22
4.06729e-06, 1.73494e-05, 6.11024e-22
4.10021e-06, 1.69348e-05, 6.25981e-22
4.13341e-06, 1.65301e-05, 6.41311e-22
4.16687e-06, 1.6135e-05, 6.57011e-22
4.2006e-06, 1.57495e-05, 6.73096e-22
4.23461e-06, 1.53731e-05, 6.89578e-22
4.26889e-06, 1.50057e-05, 7.0646e-22
4.30345e-06, 1.46471e-05, 7.23758e-22
4.33829e-06, 1.42971e-05, 7.41478e-22
4.37341e-06, 1.39554e-05, 7.59632e-22
4.40882e-06, 1.36219e-05, 7.78233e-22
4.44451e-06, 1.32964e-05, 7.97286e-22
4.48049e-06, 1.29787e-05, 8.16806e-22
4.51676e-06, 1.26685e-05, 8.36804e-22
4.55333e-06, 1.23658e-05, 8.57294e-22
4.59019e-06, 1.20703e-05, 8.78283e-22
4.62735e-06, 1.17818e-05, 8.99786e-22
4.66481e-06, 1.15003e-05, 9.21816e-22
4.70258e-06, 1.12255e-05, 9.44389e-22
4.74065e-06, 1.09572e-05, 9.67511e-22
4.77903e-06, 1.06954e-05, 9.912e-22
4.81772e-06, 1.04398e-05, 1.01547e-21
4.85672e-06, 1.01903e-05, 1.04033e-21
4.89604e-06, 9.94679e-06, 1.0658e-21
4.93568e-06, 9.7091e-06, 1.0919e-21
4.97563e-06, 9.47708e-06, 1.11863e-21
5.01592e-06, 9.25061e-06, 1.14602e-21
5.05652e-06, 9.02956e-06, 1.17408e-21
5.09746e-06, 8.81378e-06, 1.20283e-21
5.13873e-06, 8.60316e-06, 1.23228e-21
5.18033e-06, 8.39758e-06, 1.26245e-21
5.22227e-06, 8.19691e-06, 1.29336e-21
5.26454e-06, 8.00103e-06, 1.32502e-21
5.30716e-06, 7.80984e-06, 1.35746e-21
5.35013e-06, 7.62321e-06, 1.3907e-21
5.39344e-06, 7.44104e-06, 1.42475e-21
5.4371e-06, 7.26323e-06, 1.45963e-21
5.48112e-06, 7.08967e-06, 1.49537e-21
5.52549e-06, 6.92025e-06, 1.53198e-21
5.57023e-06, 6.75489e-06, 1.5695e-21
5.61532e-06, 6.59347e-06, 1.60792e-21
5.66078e-06, 6.43592e-06, 1.64729e-21
5.70661e-06, 6.28213e-06, 1.68762e-21
5.75281e-06, 6.13201e-06, 1.72894e-21
5.79938e-06, 5.98548e-06, 1.77127e-21
5.84633e-06, 5.84245e-06, 1.81464e-21
5.89366e-06, 5.70284e-06, 1.85907e-21
5.94137e-06, 5.56657e-06, 1.90458e-21
5.98947e-06, 5.43355e-06, 1.95122e-21
6.03796e-06, 5.30372e-06, 1.99899e-21
6.08684e-06, 5.17698e-06, 2.04793e-21
6.13612e-06, 5.05328e-06, 2.09808e-21
6.1858e-06, 4.93253e-06, 2.14945e-21
6.23588e-06, 4.81466e-06, 2.20208e-21
6.28636e-06, 4.69962e-06, 2.25599e-21
6.33725e-06, 4.58732e-06, 2.31122e-21
6.38856e-06, 4.4777e-06, 2.36782e-21
6.44028e-06, 4.37071e-06, 2.42579e-21
6.49241e-06, 4.26627e-06, 2.48518e-21
6.54497e-06, 4.16433e-06, 2.54602e-21
6.59796e-06, 4.06482e-06, 2.60836e-21
6.65138e-06, 3.9677e-06, 2.67223e-21
6.70522e-06, 3.87289e-06, 2.73765e-21
6.75951e-06, 3.78035e-06, 2.80469e-21
6.81423e-06, 3.69002e-06, 2.87335e-21
6.86939e-06, 3.60185e-06, 2.9437e-21
6.92501e-06, 3.51578e-06, 3.01578e-21
6.98107e-06, 3.43178e-06, 3.08961e-21
7.03759e-06, 3.34978e-06, 3.16526e-21
7.09456e-06, 3.26974e-06, 3.24276e-21
7.152e-06, 3.19161e-06, 3.32216e-21
7.2099e-06, 3.11535e-06, 3.4035e-21
7.26826e-06, 3.04091e-06, 3.48682e-21
7.32711e-06, 2.96825e-06, 3.5722e-21
7.38642e-06, 2.89733e-06, 3.65965e-21
7.44622e-06, 2.8281e-06, 3.74925e-21
7.5065e-06, 2.76053e-06, 3.84105e-21
7.56727e-06, 2.69457e-06, 3.93509e-21
7.62854e-06, 2.63019e-06, 4.03145e-21
7.69029e-06, 2.56735e-06, 4.13014e-21
7.75255e-06, 2.506e-06, 4.23127e-21
7.81531e-06, 2.44613e-06, 4.33486e-21
7.87858e-06, 2.38768e-06, 4.44099e-21
7.94237e-06, 2.33063e-06, 4.54974e-21
8.00667e-06, 2.27495e-06, 4.66114e-21
8.07149e-06, 2.22059e-06, 4.77526e-21
8.13683e-06, 2.16754e-06, 4.89217e-21
8.2027e-06, 2.11575e-06, 5.01194e-21
8.26911e-06, 2.0652e-06, 5.13466e-21
8.33605e-06, 2.01586e-06, 5.26037e-21
8.40354e-06, 1.96769e-06, 5.38917e-21
8.47157e-06, 1.92068e-06, 5.52111e-21
8.54015e-06, 1.87479e-06, 5.65628e-21
8.60929e-06, 1.83e-06, 5.79477e-21
8.67899e-06, 1.78628e-06, 5.93666e-21
8.74925e-06, 1.7436e-06, 6.082e-21
8.82008e-06, 1.70195e-06, 6.23091e-21
8.89149e-06, 1.66128e-06, 6.38348e-21
8.96347e-06, 1.62159e-06, 6.53976e-21
9.03604e-06, 1.58285e-06, 6.69989e-21
9.10919e-06, 1.54504e-06, 6.86392e-21
9.18293e-06, 1.50812e-06, 7.03197e-21
9.25728e-06, 1.47209e-06, 7.20415e-21
9.33222e-06, 1.43693e-06, 7.38053e-21
9.40777e-06, 1.4026e-06, 7.56123e-21
9.48393e-06, 1.36909e-06, 7.74635e-21
9.56071e-06, 1.33638e-06, 7.93601e-21
9.63811e-06, 1.30445e-06, 8.13031e-21
9.71614e-06, 1.27329e-06, 8.32938e-21
9.7948e-06, 1.24287e-06, 8.53332e-21
9.87409e-06, 1.21318e-06, 8.74223e-21
9.95403e-06, 1.1842e-06, 8.95628e-21
1.00346e-05, 1.15591e-06, 9.17552e-21
1.01159e-05, 1.1283e-06, 9.40034e-21
1.01977e-05, 1.10134e-06, 9.63023e-21
1.02803e-05, 1.07503e-06, 9.86614e-21
1.03635e-05, 1.04935e-06, 1.01076e-20
1.04474e-05, 1.02428e-06, 1.03551e-20
1.0532e-05, 9.99816e-07, 1.06087e-20
1.06173e-05, 9.75932e-07, 1.08685e-20
1.07032e-05, 9.52619e-07, 1.11345e-20
1.07899e-05, 9.29863e-07, 1.14072e-20
1.08772e-05, 9.07651e-07, 1.16864e-20
1.09653e-05, 8.8597e-07, 1.19726e-20
1.10541e-05, 8.64807e-07, 1.22658e-20
1.11435e-05, 8.44149e-07, 1.25658e-20
1.12338e-05, 8.23985e-07, 1.28738e-20
1.13247e-05, 8.04303e-07, 1.31888e-20
1.14164e-05, 7.85091e-07, 1.35118e-20
1.15088e-05, 7.66339e-07, 1.38425e-20
1.1602e-05, 7.48034e-07, 1.41816e-20
1.16959e-05, 7.30167e-07, 1.45287e-20
1.17906e-05, 7.12726e-07, 1.48844e-20
1.1886e-05, 6.95703e-07, 1.52487e-20
1.19823e-05, 6.79086e-07, 1.56223e-20
1.20793e-05, 6.62866e-07, 1.60048e-20
1.21771e-05, 6.47034e-07, 1.63966e-20
1.22757e-05, 6.3158e-07, 1.67982e-20
1.2375e-05, 6.16495e-07, 1.72091e-20
1.24752e-05, 6.01771e-07, 1.76305e-20
1.25762e-05, 5.87398e-07, 1.80622e-20
1.2678e-05, 5.73369e-07, 1.85043e-20
1.27807e-05, 5.59675e-07, 1.89577e-20
1.28841e-05, 5.46309e-07, 1.94215e-20
1.29884e-05, 5.33261e-07, 1.9897e-20
1.30936e-05, 5.20526e-07, 2.03844e-20
1.31996e-05, 5.08095e-07, 2.08834e-20
1.33064e-05, 4.95961e-07, 2.13944e-20
1.34142e-05, 4.84116e-07, 2.19186e-20
1.35228e-05, 4.72555e-07, 2.24553e-20
1.36322e-05, 4.6127e-07, 2.30046e-20
1.37426e-05, 4.50255e-07, 2.35681e-20
1.38539e-05, 4.39502e-07, 2.41453e-20
1.3966e-05, 4.29007e-07, 2.47362e-20
1.40791e-05, 4.18762e-07, 2.5342e-20
1.41931e-05, 4.08763e-07, 2.59625e-20
1.4308e-05, 3.99002e-07, 2.65982e-20
1.44238e-05, 3.89474e-07, 2.72492e-20
1.45406e-05, 3.80174e-07, 2.79165e-20
1.46583e-05, 3.71096e-07, 2.85999e-20
1.47769e-05, 3.62235e-07, 2.92997e-20
1.48966e-05, 3.53586e-07, 3.00174e-20
1.50172e-05, 3.45144e-07, 3.07524e-20
1.51388e-05, 3.36903e-07, 3.15054e-20
1.52613e-05, 3.28859e-07, 3.22764e-20
1.53849e-05, 3.21007e-07, 3.30669e-20
1.55094e-05, 3.13343e-07, 3.38762e-20
1.5635e-05, 3.05861e-07, 3.47058e-20
1.57615e-05, 2.98559e-07, 3.5555e-20
1.58891e-05, 2.91431e-07, 3.64255e-20
1.60178e-05, 2.84474e-07, 3.73178e-20
1.61475e-05, 2.77682e-07, 3.82316e-20
1.62782e-05, 2.71053e-07, 3.91674e-20
1.641e-05, 2.64582e-07, 4.01265e-20
1.65428e-05, 2.58266e-07, 4.11085e-20
1.66767e-05, 2.52101e-07, 4.21147e-20
1.68117e-05, 2.46083e-07, 4.31457e-20
1.69478e-05, 2.40208e-07, 4.4202e-20
1.70851e-05, 2.34474e-07, 4.5285e-20
1.72234e-05, 2.28878e-07, 4.63935e-20
1.73628e-05, 2.23414e-07, 4.75291e-20
1.75034e-05, 2.18082e-07, 4.8693e-20
1.76451e-05, 2.12876e-07, 4.98851e-20
1.77879e-05, 2.07795e-07, 5.1106e-20
1.79319e-05, 2.02836e-07, 5.23572e-20
1.80771e-05, 1.97995e-07, 5.36392e-20
1.82234e-05, 1.93269e-07, 5.4952e-20
1.8371e-05, 1.88657e-07, 5.6298e-20
1.85197e-05, 1.84154e-07, 5.76761e-20
1.86696e-05, 1.79759e-07, 5.90878e-20
1.88208e-05, 1.75469e-07, 6.0535e-20
1.89731e-05, 1.71282e-07, 6.20164e-20
1.91267e-05, 1.67195e-07, 6.35346e-20
1.92816e-05, 1.63205e-07, 6.50907e-20
1.94377e-05, 1.5931e-07, 6.66843e-20
1.9595e-05, 1.55509e-07, 6.83162e-20
1.97537e-05, 1.51798e-07, 6.99894e-20
1.99136e-05, 1.48176e-07, 7.17026e-20
2.00748e-05, 1.44641e-07, 7.34579e-20
2.02373e-05, 1.4119e-07, 7.52561e-20
2.04012e-05, 1.37821e-07, 7.70992e-20
2.05663e-05, 1.34533e-07, 7.8986e-20
2.07328e-05, 1.31324e-07, 8.09198e-20
2.09007e-05, 1.28191e-07, 8.29015e-20
2.10699e-05, 1.25133e-07, 8.4931e-20
2.12404e-05, 1.22148e-07, 8.70093e-20
2.14124e-05, 1.19234e-07, 8.914e-20
2.15857e-05, 1.1639e-07, 9.13217e-20
2.17605e-05, 1.13614e-07, 9.3558e-20
2.19367e-05, 1.10904e-07, 9.58489e-20
2.21143e-05, 1.08258e-07, 9.81955e-20
2.22933e-05, 1.05676e-07, 1.00599e-19
2.24738e-05, 1.03156e-07, 1.03062e-19
2.26557e-05, 1.00696e-07, 1.05585e-19
2.28391e-05, 9.82944e-08, 1.08169e-19
2.3024e-05, 9.59503e-08, 1.10817e-19
2.32104e-05, 9.36622e-08, 1.1353e-19
2.33983e-05, 9.14288e-08, 1.1631e-19
2.35877e-05, 8.92487e-08, 1.19157e-19
2.37787e-05, 8.71206e-08, 1.22074e-19
2.39712e-05, 8.50434e-08, 1.25063e-19
2.41653e-05, 8.30158e-08, 1.28125e-19
2.43609e-05, 8.10366e-08, 1.31261e-19
2.45581e-05, 7.91046e-08, 1.34474e-19
2.47569e-05, 7.72188e-08, 1.37766e-19
2.49574e-05, 7.5378e-08, 1.4114e-19
2.51594e-05, 7.35812e-08, 1.44594e-19
2.53631e-05, 7.18273e-08, 1.48134e-19
2.55684e-05, 7.01153e-08, 1.5176e-19
2.57754e-05, 6.84441e-08, 1.55475e-19
2.59841e-05, 6.68128e-08, 1.59282e-19
2.61944e-05, 6.52205e-08, 1.6318e-19
2.64065e-05, 6.36662e-08, 1.67176e-19
2.66203e-05, 6.21491e-08, 1.71269e-19
2.68358e-05, 6.06681e-08, 1.75461e-19
2.7053e-05, 5.92225e-08, 1.79755e-19
2.72721e-05, 5.78114e-08, 1.84157e-19
2.74928e-05, 5.64341e-08, 1.88664e-19
2.77154e-05, 5.50895e-08, 1.93283e-19
2.79398e-05, 5.37771e-08, 1.98015e-19
2.8166e-05, 5.24961e-08, 2.02862e-19
2.8394e-05, 5.12456e-08, 2.07828e-19
2.86239e-05, 5.00249e-08, 2.12916e-19
2.88556e-05, 4.88334e-08, 2.18128e-19
2.90892e-05, 4.76704e-08, 2.23467e-19
2.93247e-05, 4.65351e-08, 2.28937e-19
2.95621e-05, 4.54269e-08, 2.34542e-19
2.98014e-05, 4.43451e-08, 2.40282e-19
3.00427e-05, 4.32892e-08, 2.46165e-19
3.02859e-05, 4.22585e-08, 2.52191e-19
3.05311e-05, 4.12524e-08, 2.58364e-19
3.07783e-05, 4.02703e-08, 2.6469e-19
3.10274e-05, 3.93116e-08, 2.71167e-19
3.12786e-05, 3.83759e-08, 2.77805e-19
3.15318e-05, 3.74624e-08, 2.84605e-19
3.17871e-05, 3.65708e-08, 2.91572e-19
3.20445e-05, 3.57004e-08, 2.98711e-19
3.23039e-05, 3.48508e-08, 3.06022e-19
3.25654e-05, 3.40215e-08, 3.13513e-19
3.2829e-05, 3.3212e-08, 3.21186e-19
3.30948e-05, 3.24218e-08, 3.29048e-19
3.33627e-05, 3.16504e-08, 3.37102e-19
3.36328e-05, 3.08975e-08, 3.45354e-19
3.39051e-05, 3.01625e-08, 3.53808e-19
3.41796e-05, 2.94451e-08, 3.62469e-19
3.44563e-05, 2.87447e-08, 3.71341e-19
3.47352e-05, 2.80611e-08, 3.80429e-19
3.50165e-05, 2.73938e-08, 3.89744e-19
3.52999e-05, 2.67424e-08, 3.99281e-19
3.55857e-05, 2.61066e-08, 4.09055e-19
3.58738e-05, 2.54859e-08, 4.19067e-19
3.61642e-05, 2.48801e-08, 4.29324e-19
3.6457e-05, 2.42887e-08, 4.39833e-19
3.67521e-05, 2.37114e-08, 4.50597e-19
3.70497e-05, 2.31478e-08, 4.61629e-19
3.73496e-05, 2.25978e-08, 4.72926e-19
3.7652e-05, 2.20608e-08, 4.84503e-19
3.79568e-05, 2.15366e-08, 4.96361e-19
3.82641e-05, 2.1025e-08, 5.0851e-19
3.85739e-05, 2.05255e-08, 5.20957e-19
3.88861e-05, 2.0038e-08, 5.33705e-19
3.9201e-05, 1.95621e-08, 5.46771e-19
3.95183e-05, 1.90975e-08, 5.60151e-19
3.98382e-05, 1.8644e-08, 5.73859e-19
4.01608e-05, 1.82014e-08, 5.87908e-19
4.04859e-05, 1.77693e-08, 6.02296e-19
4.08136e-05, 1.73475e-08, 6.17034e-19
4.11441e-05, 1.69357e-08, 6.3214e-19
4.14771e-05, 1.65338e-08, 6.47607e-19
4.18129e-05, 1.61414e-08, 6.63457e-19
4.21514e-05, 1.57584e-08, 6.79695e-19
4.24927e-05, 1.53846e-08, 6.96332e-19
4.28367e-05, 1.50196e-08, 7.13374e-19
4.31835e-05, 1.46634e-08, 7.30833e-19
4.35331e-05, 1.43156e-08, 7.48719e-19
4.38855e-05, 1.39761e-08, 7.67041e-19
4.42408e-05, 1.36448e-08, 7.85814e-19
4.4599e-05, 1.33213e-08, 8.05047e-19
4.496e-05, 1.30055e-08, 8.24745e-19
4.5324e-05, 1.26973e-08, 8.4493e-19
4.56909e-05, 1.23964e-08, 8.65606e-19
4.60608e-05, 1.21026e-08, 8.86789e-19
4.64337e-05, 1.18159e-08, 9.08491e-19
4.68096e-05, 1.1536e-08, 9.30722e-19
4.71886e-05, 1.12628e-08, 9.53501e-19
4.75706e-05, 1.09961e-08, 9.76833e-19
4.79557e-05, 1.07357e-08, 1.00074e-18
4.8344e-05, 1.04816e-08, 1.02523e-18
4.87353e-05, 1.02335e-08, 1.05031e-18
4.91299e-05, 9.99126e-09, 1.07602e-18
4.95276e-05, 9.75483e-09, 1.10235e-18
4.99286e-05, 9.52404e-09, 1.12932e-18
5.03328e-05, 9.29874e-09, 1.15696e-18
5.07403e-05, 9.07881e-09, 1.18527e-18
5.1151e-05, 8.86412e-09, 1.21427e-18
5.15651e-05, 8.65454e-09, 1.24398e-18
5.19826e-05, 8.44995e-09, 1.27442e-18
5.24034e-05, 8.25023e-09, 1.3056e-18
5.28277e-05, 8.05527e-09, 1.33755e-18
5.32553e-05, 7.86495e-09, 1.37027e-18
5.36865e-05, 7.67916e-09, 1.4038e-18
5.41211e-05, 7.49779e-09, 1.43815e-18
5.45593e-05, 7.32074e-09, 1.47334e-18
5.50009e-05, 7.14791e-09, 1.50938e-18
5.54462e-05, 6.97918e-09, 1.54631e-18
5.58951e-05, 6.81448e-09, 1.58415e-18
5.63476e-05, 6.65369e-09, 1.62291e-18
5.68038e-05, 6.49673e-09, 1.66261e-18
5.72636e-05, 6.3435e-09, 1.70329e-18
5.77272e-05, 6.19392e-09, 1.74496e-18
5.81946e-05, 6.04789e-09, 1.78765e-18
5.86657e-05, 5.90535e-09, 1.83139e-18
5.91406e-05, 5.76619e-09, 1.87619e-18
5.96194e-05, 5.63034e-09, 1.92209e-18
6.01021e-05, 5.49772e-09, 1.96911e-18
6.05886e-05, 5.36826e-09, 2.01728e-18
6.10791e-05, 5.24187e-09, 2.06662e-18
6.15736e-05, 5.11849e-09, 2.11718e-18
6.20721e-05, 4.99805e-09, 2.16897e-18
6.25746e-05, 4.88046e-09, 2.22203e-18
6.30812e-05, 4.76568e-09, 2.27639e-18
6.35919e-05, 4.65362e-09, 2.33207e-18
6.41067e-05, 4.54422e-09, 2.38911e-18
6.46257e-05, 4.43742e-09, 2.44755e-18
6.51489e-05, 4.33317e-09, 2.50742e-18
6.56763e-05, 4.23139e-09, 2.56875e-18
6.6208e-05, 4.13202e-09, 2.63158e-18
6.6744e-05, 4.03502e-09, 2.69595e-18
6.72843e-05, 3.94032e-09, 2.76188e-18
6.7829e-05, 3.84787e-09, 2.82943e-18
6.83782e-05, 3.75762e-09, 2.89864e-18
6.89317e-05, 3.66951e-09, 2.96952e-18
6.94898e-05, 3.58349e-09, 3.04215e-18
7.00524e-05, 3.49952e-09, 3.11656e-18
7.06195e-05, 3.41753e-09, 3.19277e-18
7.11912e-05, 3.3375e-09, 3.27085e-18
7.17675e-05, 3.25936e-09, 3.35083e-18
7.23485e-05, 3.18308e-09, 3.43278e-18
7.29342e-05, 3.10861e-09, 3.51672e-18
7.35247e-05, 3.0359e-09, 3.60272e-18
7.41199e-05, 2.96492e-09, 3.69082e-18
7.472e-05, 2.89563e-09, 3.78107e-18
7.53249e-05, 2.82797e-09, 3.87353e-18
7.59347e-05, 2.76192e-09, 3.96824e-18
7.65494e-05, 2.69744e-09, 4.06526e-18
7.71692e-05, 2.63449e-09, 4.16467e-18
7.77939e-05, 2.57303e-09, 4.26649e-18
7.84237e-05, 2.51302e-09, 4.3708e-18
7.90586e-05, 2.45444e-09, 4.47766e-18
7.96986e-05, 2.39725e-09, 4.58713e-18
8.03438e-05, 2.34141e-09, 4.69927e-18
8.09943e-05, 2.28689e-09, 4.81416e-18
