f, omegaSens, omegaSW
1e-06, 0.00116723, 1.60883e-26
1.0081e-06, 0.00113933, 1.64824e-26
1.01626e-06, 0.0011121, 1.68859e-26
1.02448e-06, 0.00108552, 1.7299e-26
1.03278e-06, 0.00105958, 1.77229e-26
1.04114e-06, 0.00103426, 1.81567e-26
1.04957e-06, 0.00100954, 1.86014e-26
1.05806e-06, 0.000985415, 1.90564e-26
1.06663e-06, 0.000961864, 1.95232e-26
1.07527e-06, 0.000938877, 2.00015e-26
1.08397e-06, 0.000916439, 2.0491e-26
1.09275e-06, 0.000894537, 2.09929e-26
1.10159e-06, 0.000873158, 2.15065e-26
1.11051e-06, 0.000852291, 2.20332e-26
1.1195e-06, 0.000831922, 2.25727e-26
1.12856e-06, 0.00081204, 2.31251e-26
1.1377e-06, 0.000792633, 2.36916e-26
1.14691e-06, 0.00077369, 2.42716e-26
1.1562e-06, 0.0007552, 2.48662e-26
1.16556e-06, 0.000737151, 2.5475e-26
1.17499e-06, 0.000719534, 2.60983e-26
1.1845e-06, 0.000702338, 2.67372e-26
1.19409e-06, 0.000685553, 2.73919e-26
1.20376e-06, 0.000669169, 2.80627e-26
1.21351e-06, 0.000653177, 2.87502e-26
1.22333e-06, 0.000637566, 2.94538e-26
1.23323e-06, 0.000622329, 3.01747e-26
1.24322e-06, 0.000607456, 3.09139e-26
1.25328e-06, 0.000592939, 3.16705e-26
1.26343e-06, 0.000578768, 3.24462e-26
1.27366e-06, 0.000564936, 3.32408e-26
1.28397e-06, 0.000551435, 3.40545e-26
1.29436e-06, 0.000538256, 3.4888e-26
1.30484e-06, 0.000525393, 3.57423e-26
1.31541e-06, 0.000512836, 3.66179e-26
1.32605e-06, 0.00050058, 3.75137e-26
1.33679e-06, 0.000488617, 3.84326e-26
1.34761e-06, 0.00047694, 3.93734e-26
1.35852e-06, 0.000465541, 4.03374e-26
1.36952e-06, 0.000454415, 4.13252e-26
1.38061e-06, 0.000443555, 4.23373e-26
1.39178e-06, 0.000432955, 4.33733e-26
1.40305e-06, 0.000422608, 4.44355e-26
1.41441e-06, 0.000412508, 4.55236e-26
1.42586e-06, 0.000402649, 4.66381e-26
1.4374e-06, 0.000393027, 4.77797e-26
1.44904e-06, 0.000383634, 4.89499e-26
1.46077e-06, 0.000374465, 5.01483e-26
1.4726e-06, 0.000365516, 5.13765e-26
1.48452e-06, 0.000356781, 5.26343e-26
1.49654e-06, 0.000348254, 5.39232e-26
1.50865e-06, 0.000339931, 5.52428e-26
1.52087e-06, 0.000331807, 5.65961e-26
1.53318e-06, 0.000323877, 5.79815e-26
1.54559e-06, 0.000316137, 5.94009e-26
1.5581e-06, 0.000308582, 6.0855e-26
1.57072e-06, 0.000301207, 6.23457e-26
1.58343e-06, 0.000294009, 6.38715e-26
1.59625e-06, 0.000286982, 6.54354e-26
1.60918e-06, 0.000280124, 6.70385e-26
1.6222e-06, 0.000273429, 6.86789e-26
1.63534e-06, 0.000266894, 7.03614e-26
1.64857e-06, 0.000260516, 7.20829e-26
1.66192e-06, 0.00025429, 7.38483e-26
1.67538e-06, 0.000248213, 7.56572e-26
1.68894e-06, 0.000242281, 7.75091e-26
1.70261e-06, 0.000236491, 7.94065e-26
1.7164e-06, 0.000230839, 8.13515e-26
1.73029e-06, 0.000225322, 8.33426e-26
1.7443e-06, 0.000219937, 8.53835e-26
1.75842e-06, 0.000214681, 8.74738e-26
1.77266e-06, 0.00020955, 8.96162e-26
1.78701e-06, 0.000204542, 9.18103e-26
1.80147e-06, 0.000199654, 9.40571e-26
1.81606e-06, 0.000194883, 9.63609e-26
1.83076e-06, 0.000190225, 9.87199e-26
1.84558e-06, 0.000185679, 1.01137e-25
1.86052e-06, 0.000181242, 1.03613e-25
1.87558e-06, 0.00017691, 1.06149e-25
1.89077e-06, 0.000172682, 1.08749e-25
1.90608e-06, 0.000168555, 1.11412e-25
1.92151e-06, 0.000164527, 1.1414e-25
1.93706e-06, 0.000160595, 1.16934e-25
1.95274e-06, 0.000156757, 1.19796e-25
1.96855e-06, 0.000153011, 1.2273e-25
1.98449e-06, 0.000149354, 1.25735e-25
2.00056e-06, 0.000145785, 1.28815e-25
2.01675e-06, 0.000142301, 1.31967e-25
2.03308e-06, 0.0001389, 1.35199e-25
2.04954e-06, 0.00013558, 1.38509e-25
2.06613e-06, 0.00013234, 1.419e-25
2.08286e-06, 0.000129177, 1.45375e-25
2.09972e-06, 0.00012609, 1.48934e-25
2.11672e-06, 0.000123077, 1.52581e-25
2.13385e-06, 0.000120135, 1.56315e-25
2.15113e-06, 0.000117264, 1.60144e-25
2.16854e-06, 0.000114462, 1.64064e-25
2.1861e-06, 0.000111727, 1.68082e-25
2.2038e-06, 0.000109056, 1.72197e-25
2.22164e-06, 0.00010645, 1.76413e-25
2.23962e-06, 0.000103906, 1.80731e-25
2.25776e-06, 0.000101423, 1.85158e-25
2.27603e-06, 9.89991e-05, 1.8969e-25
2.29446e-06, 9.66331e-05, 1.94335e-25
2.31303e-06, 9.43237e-05, 1.99092e-25
2.33176e-06, 9.20695e-05, 2.03968e-25
2.35064e-06, 8.98692e-05, 2.08963e-25
2.36967e-06, 8.77215e-05, 2.14079e-25
2.38885e-06, 8.56251e-05, 2.19319e-25
2.40819e-06, 8.35788e-05, 2.24689e-25
2.42769e-06, 8.15814e-05, 2.30192e-25
2.44734e-06, 7.96317e-05, 2.35827e-25
2.46715e-06, 7.77286e-05, 2.416e-25
2.48713e-06, 7.5871e-05, 2.47517e-25
2.50726e-06, 7.40578e-05, 2.53576e-25
2.52756e-06, 7.2288e-05, 2.59785e-25
2.54802e-06, 7.05604e-05, 2.66145e-25
2.56865e-06, 6.88741e-05, 2.72662e-25
2.58944e-06, 6.72281e-05, 2.79337e-25
2.61041e-06, 6.56215e-05, 2.86178e-25
2.63154e-06, 6.40533e-05, 2.93184e-25
2.65284e-06, 6.25225e-05, 3.00361e-25
2.67432e-06, 6.10283e-05, 3.07716e-25
2.69597e-06, 5.95698e-05, 3.1525e-25
2.7178e-06, 5.81462e-05, 3.2297e-25
2.7398e-06, 5.67566e-05, 3.30877e-25
2.76198e-06, 5.54002e-05, 3.38978e-25
2.78434e-06, 5.40763e-05, 3.47278e-25
2.80688e-06, 5.27839e-05, 3.5578e-25
2.82961e-06, 5.15225e-05, 3.64494e-25
2.85251e-06, 5.02912e-05, 3.73415e-25
2.87561e-06, 4.90893e-05, 3.8256e-25
2.89889e-06, 4.79162e-05, 3.91927e-25
2.92235e-06, 4.67711e-05, 4.0152e-25
2.94601e-06, 4.56533e-05, 4.11351e-25
2.96986e-06, 4.45623e-05, 4.21423e-25
2.99391e-06, 4.34973e-05, 4.31744e-25
3.01814e-06, 4.24578e-05, 4.42312e-25
3.04258e-06, 4.14432e-05, 4.53144e-25
3.06721e-06, 4.04528e-05, 4.64238e-25
3.09204e-06, 3.9486e-05, 4.75604e-25
3.11707e-06, 3.85424e-05, 4.87248e-25
3.14231e-06, 3.76213e-05, 4.9918e-25
3.16775e-06, 3.67222e-05, 5.11402e-25
3.19339e-06, 3.58446e-05, 5.23921e-25
3.21924e-06, 3.4988e-05, 5.36748e-25
3.24531e-06, 3.41519e-05, 5.49894e-25
3.27158e-06, 3.33357e-05, 5.63356e-25
3.29806e-06, 3.25391e-05, 5.77146e-25
3.32476e-06, 3.17614e-05, 5.91277e-25
3.35168e-06, 3.10024e-05, 6.05756e-25
3.37881e-06, 3.02615e-05, 6.20585e-25
3.40617e-06, 2.95383e-05, 6.35783e-25
3.43374e-06, 2.88324e-05, 6.51347e-25
3.46154e-06, 2.81434e-05, 6.67295e-25
3.48957e-06, 2.74708e-05, 6.83637e-25
3.51782e-06, 2.68143e-05, 7.00375e-25
3.5463e-06, 2.61735e-05, 7.17524e-25
3.575e-06, 2.5548e-05, 7.35086e-25
3.60395e-06, 2.49375e-05, 7.53089e-25
3.63312e-06, 2.43415e-05, 7.71524e-25
3.66254e-06, 2.37598e-05, 7.90419e-25
3.69219e-06, 2.3192e-05, 8.09771e-25
3.72208e-06, 2.26378e-05, 8.29597e-25
3.75221e-06, 2.20968e-05, 8.49907e-25
3.78259e-06, 2.15687e-05, 8.70719e-25
3.81321e-06, 2.10533e-05, 8.92036e-25
3.84408e-06, 2.05502e-05, 9.13876e-25
3.8752e-06, 2.00591e-05, 9.36251e-25
3.90657e-06, 1.95797e-05, 9.59173e-25
3.9382e-06, 1.91118e-05, 9.8266e-25
3.97008e-06, 1.86551e-05, 1.00672e-24
4.00222e-06, 1.82093e-05, 1.03137e-24
4.03462e-06, 1.77741e-05, 1.05662e-24
4.06729e-06, 1.73494e-05, 1.08249e-24
4.10021e-06, 1.69348e-05, 1.10899e-24
4.13341e-06, 1.65301e-05, 1.13615e-24
4.16687e-06, 1.6135e-05, 1.16396e-24
4.2006e-06, 1.57495e-05, 1.19246e-24
4.23461e-06, 1.53731e-05, 1.22166e-24
4.26889e-06, 1.50057e-05, 1.25157e-24
4.30345e-06, 1.46471e-05, 1.28221e-24
4.33829e-06, 1.42971e-05, 1.31361e-24
4.37341e-06, 1.39554e-05, 1.34577e-24
4.40882e-06, 1.36219e-05, 1.37872e-24
4.44451e-06, 1.32964e-05, 1.41248e-24
4.48049e-06, 1.29787e-05, 1.44706e-24
4.51676e-06, 1.26685e-05, 1.48249e-24
4.55333e-06, 1.23658e-05, 1.51879e-24
4.59019e-06, 1.20703e-05, 1.55597e-24
4.62735e-06, 1.17818e-05, 1.59407e-24
4.66481e-06, 1.15003e-05, 1.6331e-24
4.70258e-06, 1.12255e-05, 1.67309e-24
4.74065e-06, 1.09572e-05, 1.71405e-24
4.77903e-06, 1.06954e-05, 1.75602e-24
4.81772e-06, 1.04398e-05, 1.79901e-24
4.85672e-06, 1.01903e-05, 1.84306e-24
4.89604e-06, 9.94679e-06, 1.88819e-24
4.93568e-06, 9.7091e-06, 1.93442e-24
4.97563e-06, 9.47708e-06, 1.98177e-24
5.01592e-06, 9.25061e-06, 2.03031e-24
5.05652e-06, 9.02956e-06, 2.08001e-24
5.09746e-06, 8.81378e-06, 2.13094e-24
5.13873e-06, 8.60316e-06, 2.18312e-24
5.18033e-06, 8.39758e-06, 2.23657e-24
5.22227e-06, 8.19691e-06, 2.29133e-24
5.26454e-06, 8.00103e-06, 2.34742e-24
5.30716e-06, 7.80984e-06, 2.4049e-24
5.35013e-06, 7.62321e-06, 2.46378e-24
5.39344e-06, 7.44104e-06, 2.5241e-24
5.4371e-06, 7.26323e-06, 2.5859e-24
5.48112e-06, 7.08967e-06, 2.64922e-24
5.52549e-06, 6.92025e-06, 2.71408e-24
5.57023e-06, 6.75489e-06, 2.78054e-24
5.61532e-06, 6.59347e-06, 2.84861e-24
5.66078e-06, 6.43592e-06, 2.91836e-24
5.70661e-06, 6.28213e-06, 2.98981e-24
5.75281e-06, 6.13201e-06, 3.06302e-24
5.79938e-06, 5.98548e-06, 3.13801e-24
5.84633e-06, 5.84245e-06, 3.21484e-24
5.89366e-06, 5.70284e-06, 3.29355e-24
5.94137e-06, 5.56657e-06, 3.37419e-24
5.98947e-06, 5.43355e-06, 3.4568e-24
6.03796e-06, 5.30372e-06, 3.54144e-24
6.08684e-06, 5.17698e-06, 3.62815e-24
6.13612e-06, 5.05328e-06, 3.71699e-24
6.1858e-06, 4.93253e-06, 3.808e-24
6.23588e-06, 4.81466e-06, 3.90124e-24
6.28636e-06, 4.69962e-06, 3.99675e-24
6.33725e-06, 4.58732e-06, 4.0946e-24
6.38856e-06, 4.4777e-06, 4.19487e-24
6.44028e-06, 4.37071e-06, 4.29758e-24
6.49241e-06, 4.26627e-06, 4.40278e-24
6.54497e-06, 4.16433e-06, 4.51058e-24
6.59796e-06, 4.06482e-06, 4.62103e-24
6.65138e-06, 3.9677e-06, 4.73418e-24
6.70522e-06, 3.87289e-06, 4.85007e-24
6.75951e-06, 3.78035e-06, 4.96884e-24
6.81423e-06, 3.69002e-06, 5.09049e-24
6.86939e-06, 3.60185e-06, 5.21511e-24
6.92501e-06, 3.51578e-06, 5.34282e-24
6.98107e-06, 3.43178e-06, 5.47363e-24
7.03759e-06, 3.34978e-06, 5.60765e-24
7.09456e-06, 3.26974e-06, 5.74494e-24
7.152e-06, 3.19161e-06, 5.88561e-24
7.2099e-06, 3.11535e-06, 6.02972e-24
7.26826e-06, 3.04091e-06, 6.17732e-24
7.32711e-06, 2.96825e-06, 6.32859e-24
7.38642e-06, 2.89733e-06, 6.48352e-24
7.44622e-06, 2.8281e-06, 6.64227e-24
7.5065e-06, 2.76053e-06, 6.8049e-24
7.56727e-06, 2.69457e-06, 6.97151e-24
7.62854e-06, 2.63019e-06, 7.14222e-24
7.69029e-06, 2.56735e-06, 7.31707e-24
7.75255e-06, 2.506e-06, 7.49623e-24
7.81531e-06, 2.44613e-06, 7.67976e-24
7.87858e-06, 2.38768e-06, 7.86779e-24
7.94237e-06, 2.33063e-06, 8.06045e-24
8.00667e-06, 2.27495e-06, 8.2578e-24
8.07149e-06, 2.22059e-06, 8.45999e-24
8.13683e-06, 2.16754e-06, 8.66711e-24
8.2027e-06, 2.11575e-06, 8.87931e-24
8.26911e-06, 2.0652e-06, 9.09672e-24
8.33605e-06, 2.01586e-06, 9.31944e-24
8.40354e-06, 1.96769e-06, 9.54763e-24
8.47157e-06, 1.92068e-06, 9.78138e-24
8.54015e-06, 1.87479e-06, 1.00209e-23
8.60929e-06, 1.83e-06, 1.02662e-23
8.67899e-06, 1.78628e-06, 1.05176e-23
8.74925e-06, 1.7436e-06, 1.07751e-23
8.82008e-06, 1.70195e-06, 1.10389e-23
8.89149e-06, 1.66128e-06, 1.13092e-23
8.96347e-06, 1.62159e-06, 1.15861e-23
9.03604e-06, 1.58285e-06, 1.18698e-23
9.10919e-06, 1.54504e-06, 1.21604e-23
9.18293e-06, 1.50812e-06, 1.24581e-23
9.25728e-06, 1.47209e-06, 1.27632e-23
9.33222e-06, 1.43693e-06, 1.30756e-23
9.40777e-06, 1.4026e-06, 1.33958e-23
9.48393e-06, 1.36909e-06, 1.37238e-23
9.56071e-06, 1.33638e-06, 1.40598e-23
9.63811e-06, 1.30445e-06, 1.4404e-23
9.71614e-06, 1.27329e-06, 1.47567e-23
9.7948e-06, 1.24287e-06, 1.5118e-23
9.87409e-06, 1.21318e-06, 1.54881e-23
9.95403e-06, 1.1842e-06, 1.58674e-23
1.00346e-05, 1.15591e-06, 1.62558e-23
1.01159e-05, 1.1283e-06, 1.66541e-23
1.01977e-05, 1.10134e-06, 1.70614e-23
1.02803e-05, 1.07503e-06, 1.74793e-23
1.03635e-05, 1.04935e-06, 1.79072e-23
1.04474e-05, 1.02428e-06, 1.83456e-23
1.0532e-05, 9.99816e-07, 1.87949e-23
1.06173e-05, 9.75932e-07, 1.92553e-23
1.07032e-05, 9.52619e-07, 1.97264e-23
1.07899e-05, 9.29863e-07, 2.02097e-23
1.08772e-05, 9.07651e-07, 2.07042e-23
1.09653e-05, 8.8597e-07, 2.12114e-23
1.10541e-05, 8.64807e-07, 2.17309e-23
1.11435e-05, 8.44149e-07, 2.22624e-23
1.12338e-05, 8.23985e-07, 2.2808e-23
1.13247e-05, 8.04303e-07, 2.33662e-23
1.14164e-05, 7.85091e-07, 2.39384e-23
1.15088e-05, 7.66339e-07, 2.45243e-23
1.1602e-05, 7.48034e-07, 2.5125e-23
1.16959e-05, 7.30167e-07, 2.574e-23
1.17906e-05, 7.12726e-07, 2.63703e-23
1.1886e-05, 6.95703e-07, 2.70156e-23
1.19823e-05, 6.79086e-07, 2.76775e-23
1.20793e-05, 6.62866e-07, 2.83552e-23
1.21771e-05, 6.47034e-07, 2.90495e-23
1.22757e-05, 6.3158e-07, 2.97609e-23
1.2375e-05, 6.16495e-07, 3.04889e-23
1.24752e-05, 6.01771e-07, 3.12355e-23
1.25762e-05, 5.87398e-07, 3.20004e-23
1.2678e-05, 5.73369e-07, 3.27838e-23
1.27807e-05, 5.59675e-07, 3.35869e-23
1.28841e-05, 5.46309e-07, 3.44087e-23
1.29884e-05, 5.33261e-07, 3.52511e-23
1.30936e-05, 5.20526e-07, 3.61146e-23
1.31996e-05, 5.08095e-07, 3.69989e-23
1.33064e-05, 4.95961e-07, 3.79042e-23
1.34142e-05, 4.84116e-07, 3.88329e-23
1.35228e-05, 4.72555e-07, 3.97838e-23
1.36322e-05, 4.6127e-07, 4.07571e-23
1.37426e-05, 4.50255e-07, 4.17554e-23
1.38539e-05, 4.39502e-07, 4.27781e-23
1.3966e-05, 4.29007e-07, 4.3825e-23
1.40791e-05, 4.18762e-07, 4.48983e-23
1.41931e-05, 4.08763e-07, 4.59978e-23
1.4308e-05, 3.99002e-07, 4.7124e-23
1.44238e-05, 3.89474e-07, 4.82775e-23
1.45406e-05, 3.80174e-07, 4.94598e-23
1.46583e-05, 3.71096e-07, 5.06706e-23
1.47769e-05, 3.62235e-07, 5.19105e-23
1.48966e-05, 3.53586e-07, 5.31822e-23
1.50172e-05, 3.45144e-07, 5.44843e-23
1.51388e-05, 3.36903e-07, 5.58186e-23
1.52613e-05, 3.28859e-07, 5.71846e-23
1.53849e-05, 3.21007e-07, 5.85853e-23
1.55094e-05, 3.13343e-07, 6.00191e-23
1.5635e-05, 3.05861e-07, 6.14891e-23
1.57615e-05, 2.98559e-07, 6.29937e-23
1.58891e-05, 2.91431e-07, 6.4536e-23
1.60178e-05, 2.84474e-07, 6.61169e-23
1.61475e-05, 2.77682e-07, 6.7736e-23
1.62782e-05, 2.71053e-07, 6.93942e-23
1.641e-05, 2.64582e-07, 7.10934e-23
1.65428e-05, 2.58266e-07, 7.28334e-23
1.66767e-05, 2.52101e-07, 7.46163e-23
1.68117e-05, 2.46083e-07, 7.64431e-23
1.69478e-05, 2.40208e-07, 7.83147e-23
1.70851e-05, 2.34474e-07, 8.02335e-23
1.72234e-05, 2.28878e-07, 8.21977e-23
1.73628e-05, 2.23414e-07, 8.42097e-23
1.75034e-05, 2.18082e-07, 8.62721e-23
1.76451e-05, 2.12876e-07, 8.83843e-23
1.77879e-05, 2.07795e-07, 9.05475e-23
1.79319e-05, 2.02836e-07, 9.27644e-23
1.80771e-05, 1.97995e-07, 9.50361e-23
1.82234e-05, 1.93269e-07, 9.73622e-23
1.8371e-05, 1.88657e-07, 9.97472e-23
1.85197e-05, 1.84154e-07, 1.02189e-22
1.86696e-05, 1.79759e-07, 1.0469e-22
1.88208e-05, 1.75469e-07, 1.07255e-22
1.89731e-05, 1.71282e-07, 1.09879e-22
1.91267e-05, 1.67195e-07, 1.1257e-22
1.92816e-05, 1.63205e-07, 1.15327e-22
1.94377e-05, 1.5931e-07, 1.18151e-22
1.9595e-05, 1.55509e-07, 1.21042e-22
1.97537e-05, 1.51798e-07, 1.24007e-22
1.99136e-05, 1.48176e-07, 1.27043e-22
2.00748e-05, 1.44641e-07, 1.30153e-22
2.02373e-05, 1.4119e-07, 1.33339e-22
2.04012e-05, 1.37821e-07, 1.36605e-22
2.05663e-05, 1.34533e-07, 1.39949e-22
2.07328e-05, 1.31324e-07, 1.43375e-22
2.09007e-05, 1.28191e-07, 1.46887e-22
2.10699e-05, 1.25133e-07, 1.50483e-22
2.12404e-05, 1.22148e-07, 1.54166e-22
2.14124e-05, 1.19234e-07, 1.57941e-22
2.15857e-05, 1.1639e-07, 1.61807e-22
2.17605e-05, 1.13614e-07, 1.6577e-22
2.19367e-05, 1.10904e-07, 1.69829e-22
2.21143e-05, 1.08258e-07, 1.73987e-22
2.22933e-05, 1.05676e-07, 1.78247e-22
2.24738e-05, 1.03156e-07, 1.82611e-22
2.26557e-05, 1.00696e-07, 1.87081e-22
2.28391e-05, 9.82944e-08, 1.91661e-22
2.3024e-05, 9.59503e-08, 1.96354e-22
2.32104e-05, 9.36622e-08, 2.01162e-22
2.33983e-05, 9.14288e-08, 2.06087e-22
2.35877e-05, 8.92487e-08, 2.11132e-22
2.37787e-05, 8.71206e-08, 2.16302e-22
2.39712e-05, 8.50434e-08, 2.21598e-22
2.41653e-05, 8.30158e-08, 2.27024e-22
2.43609e-05, 8.10366e-08, 2.32582e-22
2.45581e-05, 7.91046e-08, 2.38276e-22
2.47569e-05, 7.72188e-08, 2.44109e-22
2.49574e-05, 7.5378e-08, 2.50088e-22
2.51594e-05, 7.35812e-08, 2.5621e-22
2.53631e-05, 7.18273e-08, 2.62483e-22
2.55684e-05, 7.01153e-08, 2.68909e-22
2.57754e-05, 6.84441e-08, 2.75493e-22
2.59841e-05, 6.68128e-08, 2.82239e-22
2.61944e-05, 6.52205e-08, 2.89147e-22
2.64065e-05, 6.36662e-08, 2.96228e-22
2.66203e-05, 6.21491e-08, 3.03481e-22
2.68358e-05, 6.06681e-08, 3.10911e-22
2.7053e-05, 5.92225e-08, 3.18522e-22
2.72721e-05, 5.78114e-08, 3.26323e-22
2.74928e-05, 5.64341e-08, 3.3431e-22
2.77154e-05, 5.50895e-08, 3.42496e-22
2.79398e-05, 5.37771e-08, 3.50882e-22
2.8166e-05, 5.24961e-08, 3.59473e-22
2.8394e-05, 5.12456e-08, 3.68273e-22
2.86239e-05, 5.00249e-08, 3.77291e-22
2.88556e-05, 4.88334e-08, 3.86527e-22
2.90892e-05, 4.76704e-08, 3.95991e-22
2.93247e-05, 4.65351e-08, 4.05686e-22
2.95621e-05, 4.54269e-08, 4.15618e-22
2.98014e-05, 4.43451e-08, 4.25793e-22
3.00427e-05, 4.32892e-08, 4.3622e-22
3.02859e-05, 4.22585e-08, 4.46899e-22
3.05311e-05, 4.12524e-08, 4.57841e-22
3.07783e-05, 4.02703e-08, 4.69052e-22
3.10274e-05, 3.93116e-08, 4.80533e-22
3.12786e-05, 3.83759e-08, 4.92298e-22
3.15318e-05, 3.74624e-08, 5.0435e-22
3.17871e-05, 3.65708e-08, 5.167e-22
3.20445e-05, 3.57004e-08, 5.29353e-22
3.23039e-05, 3.48508e-08, 5.42313e-22
3.25654e-05, 3.40215e-08, 5.55589e-22
3.2829e-05, 3.3212e-08, 5.6919e-22
3.30948e-05, 3.24218e-08, 5.83127e-22
3.33627e-05, 3.16504e-08, 5.97402e-22
3.36328e-05, 3.08975e-08, 6.12029e-22
3.39051e-05, 3.01625e-08, 6.27014e-22
3.41796e-05, 2.94451e-08, 6.42366e-22
3.44563e-05, 2.87447e-08, 6.58093e-22
3.47352e-05, 2.80611e-08, 6.74202e-22
3.50165e-05, 2.73938e-08, 6.90715e-22
3.52999e-05, 2.67424e-08, 7.0762e-22
3.55857e-05, 2.61066e-08, 7.24947e-22
3.58738e-05, 2.54859e-08, 7.42696e-22
3.61642e-05, 2.48801e-08, 7.60878e-22
3.6457e-05, 2.42887e-08, 7.79508e-22
3.67521e-05, 2.37114e-08, 7.9859e-22
3.70497e-05, 2.31478e-08, 8.18146e-22
3.73496e-05, 2.25978e-08, 8.38174e-22
3.7652e-05, 2.20608e-08, 8.58697e-22
3.79568e-05, 2.15366e-08, 8.79719e-22
3.82641e-05, 2.1025e-08, 9.01258e-22
3.85739e-05, 2.05255e-08, 9.23325e-22
3.88861e-05, 2.0038e-08, 9.45925e-22
3.9201e-05, 1.95621e-08, 9.6909e-22
3.95183e-05, 1.90975e-08, 9.92812e-22
3.98382e-05, 1.8644e-08, 1.01712e-21
4.01608e-05, 1.82014e-08, 1.04202e-21
4.04859e-05, 1.77693e-08, 1.06753e-21
4.08136e-05, 1.73475e-08, 1.09367e-21
4.11441e-05, 1.69357e-08, 1.12045e-21
4.14771e-05, 1.65338e-08, 1.14787e-21
4.18129e-05, 1.61414e-08, 1.17598e-21
4.21514e-05, 1.57584e-08, 1.20477e-21
4.24927e-05, 1.53846e-08, 1.23427e-21
4.28367e-05, 1.50196e-08, 1.26448e-21
4.31835e-05, 1.46634e-08, 1.29544e-21
4.35331e-05, 1.43156e-08, 1.32716e-21
4.38855e-05, 1.39761e-08, 1.35965e-21
4.42408e-05, 1.36448e-08, 1.39294e-21
4.4599e-05, 1.33213e-08, 1.42704e-21
4.496e-05, 1.30055e-08, 1.46197e-21
4.5324e-05, 1.26973e-08, 1.49777e-21
4.56909e-05, 1.23964e-08, 1.53444e-21
4.60608e-05, 1.21026e-08, 1.572e-21
4.64337e-05, 1.18159e-08, 1.61049e-21
4.68096e-05, 1.1536e-08, 1.64992e-21
4.71886e-05, 1.12628e-08, 1.69031e-21
4.75706e-05, 1.09961e-08, 1.73169e-21
4.79557e-05, 1.07357e-08, 1.77409e-21
4.8344e-05, 1.04816e-08, 1.81753e-21
4.87353e-05, 1.02335e-08, 1.86202e-21
4.91299e-05, 9.99126e-09, 1.90761e-21
4.95276e-05, 9.75483e-09, 1.9543e-21
4.99286e-05, 9.52404e-09, 2.00215e-21
5.03328e-05, 9.29874e-09, 2.05117e-21
5.07403e-05, 9.07881e-09, 2.10139e-21
5.1151e-05, 8.86412e-09, 2.15283e-21
5.15651e-05, 8.65454e-09, 2.20553e-21
5.19826e-05, 8.44995e-09, 2.25953e-21
5.24034e-05, 8.25023e-09, 2.31484e-21
5.28277e-05, 8.05527e-09, 2.37152e-21
5.32553e-05, 7.86495e-09, 2.42957e-21
5.36865e-05, 7.67916e-09, 2.48906e-21
5.41211e-05, 7.49779e-09, 2.54999e-21
5.45593e-05, 7.32074e-09, 2.61243e-21
5.50009e-05, 7.14791e-09, 2.67637e-21
5.54462e-05, 6.97918e-09, 2.74189e-21
5.58951e-05, 6.81448e-09, 2.80902e-21
5.63476e-05, 6.65369e-09, 2.87779e-21
5.68038e-05, 6.49673e-09, 2.94825e-21
5.72636e-05, 6.3435e-09, 3.02041e-21
5.77272e-05, 6.19392e-09, 3.09436e-21
5.81946e-05, 6.04789e-09, 3.17012e-21
5.86657e-05, 5.90535e-09, 3.24772e-21
5.91406e-05, 5.76619e-09, 3.32722e-21
5.96194e-05, 5.63034e-09, 3.40868e-21
6.01021e-05, 5.49772e-09, 3.49214e-21
6.05886e-05, 5.36826e-09, 3.57761e-21
6.10791e-05, 5.24187e-09, 3.6652e-21
6.15736e-05, 5.11849e-09, 3.75493e-21
6.20721e-05, 4.99805e-09, 3.84685e-21
6.25746e-05, 4.88046e-09, 3.94102e-21
6.30812e-05, 4.76568e-09, 4.0375e-21
6.35919e-05, 4.65362e-09, 4.13635e-21
6.41067e-05, 4.54422e-09, 4.2376e-21
6.46257e-05, 4.43742e-09, 4.34134e-21
6.51489e-05, 4.33317e-09, 4.44762e-21
6.56763e-05, 4.23139e-09, 4.5565e-21
6.6208e-05, 4.13202e-09, 4.66804e-21
6.6744e-05, 4.03502e-09, 4.78232e-21
6.72843e-05, 3.94032e-09, 4.89938e-21
6.7829e-05, 3.84787e-09, 5.01931e-21
6.83782e-05, 3.75762e-09, 5.1422e-21
6.89317e-05, 3.66951e-09, 5.26807e-21
6.94898e-05, 3.58349e-09, 5.39704e-21
7.00524e-05, 3.49952e-09, 5.52917e-21
7.06195e-05, 3.41753e-09, 5.66451e-21
7.11912e-05, 3.3375e-09, 5.80317e-21
7.17675e-05, 3.25936e-09, 5.94522e-21
7.23485e-05, 3.18308e-09, 6.09075e-21
7.29342e-05, 3.10861e-09, 6.23985e-21
7.35247e-05, 3.0359e-09, 6.39261e-21
7.41199e-05, 2.96492e-09, 6.54909e-21
7.472e-05, 2.89563e-09, 6.70941e-21
7.53249e-05, 2.82797e-09, 6.87365e-21
7.59347e-05, 2.76192e-09, 7.04191e-21
7.65494e-05, 2.69744e-09, 7.21427e-21
7.71692e-05, 2.63449e-09, 7.39089e-21
7.77939e-05, 2.57303e-09, 7.5718e-21
7.84237e-05, 2.51302e-09, 7.75715e-21
7.90586e-05, 2.45444e-09, 7.94703e-21
7.96986e-05, 2.39725e-09, 8.14155e-21
8.03438e-05, 2.34141e-09, 8.34084e-21
8.09943e-05, 2.28689e-09, 8.54503e-21
