f, omegaSens, omegaSW
1e-06, 0.00116723, 3.70032e-39
1.0081e-06, 0.00113933, 3.79097e-39
1.01626e-06, 0.0011121, 3.88377e-39
1.02448e-06, 0.00108552, 3.97878e-39
1.03278e-06, 0.00105958, 4.07627e-39
1.04114e-06, 0.00103426, 4.17606e-39
1.04957e-06, 0.00100954, 4.27832e-39
1.05806e-06, 0.000985415, 4.38299e-39
1.06663e-06, 0.000961864, 4.49035e-39
1.07527e-06, 0.000938877, 4.60036e-39
1.08397e-06, 0.000916439, 4.71293e-39
1.09275e-06, 0.000894537, 4.82838e-39
1.10159e-06, 0.000873158, 4.94651e-39
1.11051e-06, 0.000852291, 5.06765e-39
1.1195e-06, 0.000831922, 5.19172e-39
1.12856e-06, 0.00081204, 5.31879e-39
1.1377e-06, 0.000792633, 5.44907e-39
1.14691e-06, 0.00077369, 5.58248e-39
1.1562e-06, 0.0007552, 5.71924e-39
1.16556e-06, 0.000737151, 5.85926e-39
1.17499e-06, 0.000719534, 6.00263e-39
1.1845e-06, 0.000702338, 6.14956e-39
1.19409e-06, 0.000685553, 6.30014e-39
1.20376e-06, 0.000669169, 6.45444e-39
1.21351e-06, 0.000653177, 6.61255e-39
1.22333e-06, 0.000637566, 6.77439e-39
1.23323e-06, 0.000622329, 6.94019e-39
1.24322e-06, 0.000607456, 7.11022e-39
1.25328e-06, 0.000592939, 7.28423e-39
1.26343e-06, 0.000578768, 7.46264e-39
1.27366e-06, 0.000564936, 7.64539e-39
1.28397e-06, 0.000551435, 7.83256e-39
1.29436e-06, 0.000538256, 8.02425e-39
1.30484e-06, 0.000525393, 8.22074e-39
1.31541e-06, 0.000512836, 8.42214e-39
1.32605e-06, 0.00050058, 8.62817e-39
1.33679e-06, 0.000488617, 8.83952e-39
1.34761e-06, 0.00047694, 9.0559e-39
1.35852e-06, 0.000465541, 9.27763e-39
1.36952e-06, 0.000454415, 9.50483e-39
1.38061e-06, 0.000443555, 9.73761e-39
1.39178e-06, 0.000432955, 9.97587e-39
1.40305e-06, 0.000422608, 1.02202e-38
1.41441e-06, 0.000412508, 1.04704e-38
1.42586e-06, 0.000402649, 1.07268e-38
1.4374e-06, 0.000393027, 1.09894e-38
1.44904e-06, 0.000383634, 1.12585e-38
1.46077e-06, 0.000374465, 1.15341e-38
1.4726e-06, 0.000365516, 1.18166e-38
1.48452e-06, 0.000356781, 1.21059e-38
1.49654e-06, 0.000348254, 1.24024e-38
1.50865e-06, 0.000339931, 1.27059e-38
1.52087e-06, 0.000331807, 1.30171e-38
1.53318e-06, 0.000323877, 1.33358e-38
1.54559e-06, 0.000316137, 1.36622e-38
1.5581e-06, 0.000308582, 1.39967e-38
1.57072e-06, 0.000301207, 1.43395e-38
1.58343e-06, 0.000294009, 1.46905e-38
1.59625e-06, 0.000286982, 1.50502e-38
1.60918e-06, 0.000280124, 1.54189e-38
1.6222e-06, 0.000273429, 1.57962e-38
1.63534e-06, 0.000266894, 1.61832e-38
1.64857e-06, 0.000260516, 1.65791e-38
1.66192e-06, 0.00025429, 1.69852e-38
1.67538e-06, 0.000248213, 1.74012e-38
1.68894e-06, 0.000242281, 1.78271e-38
1.70261e-06, 0.000236491, 1.82635e-38
1.7164e-06, 0.000230839, 1.87109e-38
1.73029e-06, 0.000225322, 1.91688e-38
1.7443e-06, 0.000219937, 1.96382e-38
1.75842e-06, 0.000214681, 2.0119e-38
1.77266e-06, 0.00020955, 2.06118e-38
1.78701e-06, 0.000204542, 2.11164e-38
1.80147e-06, 0.000199654, 2.16332e-38
1.81606e-06, 0.000194883, 2.21631e-38
1.83076e-06, 0.000190225, 2.27056e-38
1.84558e-06, 0.000185679, 2.32615e-38
1.86052e-06, 0.000181242, 2.3831e-38
1.87558e-06, 0.00017691, 2.44144e-38
1.89077e-06, 0.000172682, 2.50124e-38
1.90608e-06, 0.000168555, 2.56249e-38
1.92151e-06, 0.000164527, 2.62523e-38
1.93706e-06, 0.000160595, 2.68948e-38
1.95274e-06, 0.000156757, 2.75532e-38
1.96855e-06, 0.000153011, 2.82279e-38
1.98449e-06, 0.000149354, 2.89192e-38
2.00056e-06, 0.000145785, 2.96274e-38
2.01675e-06, 0.000142301, 3.03526e-38
2.03308e-06, 0.0001389, 3.10959e-38
2.04954e-06, 0.00013558, 3.18573e-38
2.06613e-06, 0.00013234, 3.26371e-38
2.08286e-06, 0.000129177, 3.34364e-38
2.09972e-06, 0.00012609, 3.42549e-38
2.11672e-06, 0.000123077, 3.50937e-38
2.13385e-06, 0.000120135, 3.59526e-38
2.15113e-06, 0.000117264, 3.68332e-38
2.16854e-06, 0.000114462, 3.77347e-38
2.1861e-06, 0.000111727, 3.86589e-38
2.2038e-06, 0.000109056, 3.96055e-38
2.22164e-06, 0.00010645, 4.05752e-38
2.23962e-06, 0.000103906, 4.15683e-38
2.25776e-06, 0.000101423, 4.25866e-38
2.27603e-06, 9.89991e-05, 4.36288e-38
2.29446e-06, 9.66331e-05, 4.46972e-38
2.31303e-06, 9.43237e-05, 4.57913e-38
2.33176e-06, 9.20695e-05, 4.69127e-38
2.35064e-06, 8.98692e-05, 4.80615e-38
2.36967e-06, 8.77215e-05, 4.92383e-38
2.38885e-06, 8.56251e-05, 5.04436e-38
2.40819e-06, 8.35788e-05, 5.16787e-38
2.42769e-06, 8.15814e-05, 5.29443e-38
2.44734e-06, 7.96317e-05, 5.42403e-38
2.46715e-06, 7.77286e-05, 5.55681e-38
2.48713e-06, 7.5871e-05, 5.69291e-38
2.50726e-06, 7.40578e-05, 5.83227e-38
2.52756e-06, 7.2288e-05, 5.97508e-38
2.54802e-06, 7.05604e-05, 6.12136e-38
2.56865e-06, 6.88741e-05, 6.27125e-38
2.58944e-06, 6.72281e-05, 6.42476e-38
2.61041e-06, 6.56215e-05, 6.58211e-38
2.63154e-06, 6.40533e-05, 6.74325e-38
2.65284e-06, 6.25225e-05, 6.90832e-38
2.67432e-06, 6.10283e-05, 7.07749e-38
2.69597e-06, 5.95698e-05, 7.25077e-38
2.7178e-06, 5.81462e-05, 7.42834e-38
2.7398e-06, 5.67566e-05, 7.61019e-38
2.76198e-06, 5.54002e-05, 7.79652e-38
2.78434e-06, 5.40763e-05, 7.98741e-38
2.80688e-06, 5.27839e-05, 8.18297e-38
2.82961e-06, 5.15225e-05, 8.38338e-38
2.85251e-06, 5.02912e-05, 8.58857e-38
2.87561e-06, 4.90893e-05, 8.79891e-38
2.89889e-06, 4.79162e-05, 9.01435e-38
2.92235e-06, 4.67711e-05, 9.23498e-38
2.94601e-06, 4.56533e-05, 9.4611e-38
2.96986e-06, 4.45623e-05, 9.69275e-38
2.99391e-06, 4.34973e-05, 9.93014e-38
3.01814e-06, 4.24578e-05, 1.01732e-37
3.04258e-06, 4.14432e-05, 1.04223e-37
3.06721e-06, 4.04528e-05, 1.06775e-37
3.09204e-06, 3.9486e-05, 1.09389e-37
3.11707e-06, 3.85424e-05, 1.12067e-37
3.14231e-06, 3.76213e-05, 1.14812e-37
3.16775e-06, 3.67222e-05, 1.17623e-37
3.19339e-06, 3.58446e-05, 1.20502e-37
3.21924e-06, 3.4988e-05, 1.23452e-37
3.24531e-06, 3.41519e-05, 1.26476e-37
3.27158e-06, 3.33357e-05, 1.29572e-37
3.29806e-06, 3.25391e-05, 1.32744e-37
3.32476e-06, 3.17614e-05, 1.35994e-37
3.35168e-06, 3.10024e-05, 1.39324e-37
3.37881e-06, 3.02615e-05, 1.42735e-37
3.40617e-06, 2.95383e-05, 1.46231e-37
3.43374e-06, 2.88324e-05, 1.4981e-37
3.46154e-06, 2.81434e-05, 1.53478e-37
3.48957e-06, 2.74708e-05, 1.57237e-37
3.51782e-06, 2.68143e-05, 1.61087e-37
3.5463e-06, 2.61735e-05, 1.65031e-37
3.575e-06, 2.5548e-05, 1.6907e-37
3.60395e-06, 2.49375e-05, 1.73211e-37
3.63312e-06, 2.43415e-05, 1.77451e-37
3.66254e-06, 2.37598e-05, 1.81797e-37
3.69219e-06, 2.3192e-05, 1.86248e-37
3.72208e-06, 2.26378e-05, 1.90808e-37
3.75221e-06, 2.20968e-05, 1.95479e-37
3.78259e-06, 2.15687e-05, 2.00266e-37
3.81321e-06, 2.10533e-05, 2.05169e-37
3.84408e-06, 2.05502e-05, 2.10192e-37
3.8752e-06, 2.00591e-05, 2.15338e-37
3.90657e-06, 1.95797e-05, 2.2061e-37
3.9382e-06, 1.91118e-05, 2.26013e-37
3.97008e-06, 1.86551e-05, 2.31546e-37
4.00222e-06, 1.82093e-05, 2.37215e-37
4.03462e-06, 1.77741e-05, 2.43023e-37
4.06729e-06, 1.73494e-05, 2.48974e-37
4.10021e-06, 1.69348e-05, 2.55069e-37
4.13341e-06, 1.65301e-05, 2.61315e-37
4.16687e-06, 1.6135e-05, 2.67713e-37
4.2006e-06, 1.57495e-05, 2.74267e-37
4.23461e-06, 1.53731e-05, 2.80983e-37
4.26889e-06, 1.50057e-05, 2.87862e-37
4.30345e-06, 1.46471e-05, 2.9491e-37
4.33829e-06, 1.42971e-05, 3.02131e-37
4.37341e-06, 1.39554e-05, 3.09528e-37
4.40882e-06, 1.36219e-05, 3.17107e-37
4.44451e-06, 1.32964e-05, 3.24871e-37
4.48049e-06, 1.29787e-05, 3.32825e-37
4.51676e-06, 1.26685e-05, 3.40973e-37
4.55333e-06, 1.23658e-05, 3.49322e-37
4.59019e-06, 1.20703e-05, 3.57875e-37
4.62735e-06, 1.17818e-05, 3.66637e-37
4.66481e-06, 1.15003e-05, 3.75613e-37
4.70258e-06, 1.12255e-05, 3.84811e-37
4.74065e-06, 1.09572e-05, 3.94233e-37
4.77903e-06, 1.06954e-05, 4.03886e-37
4.81772e-06, 1.04398e-05, 4.13775e-37
4.85672e-06, 1.01903e-05, 4.23905e-37
4.89604e-06, 9.94679e-06, 4.34284e-37
4.93568e-06, 9.7091e-06, 4.44918e-37
4.97563e-06, 9.47708e-06, 4.5581e-37
5.01592e-06, 9.25061e-06, 4.66972e-37
5.05652e-06, 9.02956e-06, 4.78403e-37
5.09746e-06, 8.81378e-06, 4.90118e-37
5.13873e-06, 8.60316e-06, 5.02119e-37
5.18033e-06, 8.39758e-06, 5.14412e-37
5.22227e-06, 8.19691e-06, 5.27008e-37
5.26454e-06, 8.00103e-06, 5.39909e-37
5.30716e-06, 7.80984e-06, 5.53128e-37
5.35013e-06, 7.62321e-06, 5.66673e-37
5.39344e-06, 7.44104e-06, 5.80546e-37
5.4371e-06, 7.26323e-06, 5.94759e-37
5.48112e-06, 7.08967e-06, 6.09322e-37
5.52549e-06, 6.92025e-06, 6.2424e-37
5.57023e-06, 6.75489e-06, 6.39526e-37
5.61532e-06, 6.59347e-06, 6.55183e-37
5.66078e-06, 6.43592e-06, 6.71225e-37
5.70661e-06, 6.28213e-06, 6.8766e-37
5.75281e-06, 6.13201e-06, 7.04497e-37
5.79938e-06, 5.98548e-06, 7.21745e-37
5.84633e-06, 5.84245e-06, 7.39416e-37
5.89366e-06, 5.70284e-06, 7.57521e-37
5.94137e-06, 5.56657e-06, 7.76067e-37
5.98947e-06, 5.43355e-06, 7.95068e-37
6.03796e-06, 5.30372e-06, 8.14535e-37
6.08684e-06, 5.17698e-06, 8.34478e-37
6.13612e-06, 5.05328e-06, 8.54911e-37
6.1858e-06, 4.93253e-06, 8.75844e-37
6.23588e-06, 4.81466e-06, 8.97289e-37
6.28636e-06, 4.69962e-06, 9.19257e-37
6.33725e-06, 4.58732e-06, 9.41763e-37
6.38856e-06, 4.4777e-06, 9.64824e-37
6.44028e-06, 4.37071e-06, 9.88447e-37
6.49241e-06, 4.26627e-06, 1.01264e-36
6.54497e-06, 4.16433e-06, 1.03744e-36
6.59796e-06, 4.06482e-06, 1.06284e-36
6.65138e-06, 3.9677e-06, 1.08887e-36
6.70522e-06, 3.87289e-06, 1.11552e-36
6.75951e-06, 3.78035e-06, 1.14284e-36
6.81423e-06, 3.69002e-06, 1.17082e-36
6.86939e-06, 3.60185e-06, 1.19948e-36
6.92501e-06, 3.51578e-06, 1.22885e-36
6.98107e-06, 3.43178e-06, 1.25894e-36
7.03759e-06, 3.34978e-06, 1.28977e-36
7.09456e-06, 3.26974e-06, 1.32134e-36
7.152e-06, 3.19161e-06, 1.3537e-36
7.2099e-06, 3.11535e-06, 1.38684e-36
7.26826e-06, 3.04091e-06, 1.42079e-36
7.32711e-06, 2.96825e-06, 1.45558e-36
7.38642e-06, 2.89733e-06, 1.49122e-36
7.44622e-06, 2.8281e-06, 1.52773e-36
7.5065e-06, 2.76053e-06, 1.56513e-36
7.56727e-06, 2.69457e-06, 1.60346e-36
7.62854e-06, 2.63019e-06, 1.64272e-36
7.69029e-06, 2.56735e-06, 1.68293e-36
7.75255e-06, 2.506e-06, 1.72414e-36
7.81531e-06, 2.44613e-06, 1.76635e-36
7.87858e-06, 2.38768e-06, 1.8096e-36
7.94237e-06, 2.33063e-06, 1.85391e-36
8.00667e-06, 2.27495e-06, 1.89931e-36
8.07149e-06, 2.22059e-06, 1.94581e-36
8.13683e-06, 2.16754e-06, 1.99345e-36
8.2027e-06, 2.11575e-06, 2.04225e-36
8.26911e-06, 2.0652e-06, 2.09226e-36
8.33605e-06, 2.01586e-06, 2.14348e-36
8.40354e-06, 1.96769e-06, 2.19597e-36
8.47157e-06, 1.92068e-06, 2.24973e-36
8.54015e-06, 1.87479e-06, 2.30481e-36
8.60929e-06, 1.83e-06, 2.36125e-36
8.67899e-06, 1.78628e-06, 2.41906e-36
8.74925e-06, 1.7436e-06, 2.47829e-36
8.82008e-06, 1.70195e-06, 2.53897e-36
8.89149e-06, 1.66128e-06, 2.60113e-36
8.96347e-06, 1.62159e-06, 2.66482e-36
9.03604e-06, 1.58285e-06, 2.73007e-36
9.10919e-06, 1.54504e-06, 2.79691e-36
9.18293e-06, 1.50812e-06, 2.86538e-36
9.25728e-06, 1.47209e-06, 2.93555e-36
9.33222e-06, 1.43693e-06, 3.00742e-36
9.40777e-06, 1.4026e-06, 3.08105e-36
9.48393e-06, 1.36909e-06, 3.15649e-36
9.56071e-06, 1.33638e-06, 3.23377e-36
9.63811e-06, 1.30445e-06, 3.31295e-36
9.71614e-06, 1.27329e-06, 3.39407e-36
9.7948e-06, 1.24287e-06, 3.47717e-36
9.87409e-06, 1.21318e-06, 3.5623e-36
9.95403e-06, 1.1842e-06, 3.64952e-36
1.00346e-05, 1.15591e-06, 3.73886e-36
1.01159e-05, 1.1283e-06, 3.83048e-36
1.01977e-05, 1.10134e-06, 3.92415e-36
1.02803e-05, 1.07503e-06, 4.02028e-36
1.03635e-05, 1.04935e-06, 4.11868e-36
1.04474e-05, 1.02428e-06, 4.21953e-36
1.0532e-05, 9.99816e-07, 4.32287e-36
1.06173e-05, 9.75932e-07, 4.42875e-36
1.07032e-05, 9.52619e-07, 4.53712e-36
1.07899e-05, 9.29863e-07, 4.64827e-36
1.08772e-05, 9.07651e-07, 4.76201e-36
1.09653e-05, 8.8597e-07, 4.87866e-36
1.10541e-05, 8.64807e-07, 4.99815e-36
1.11435e-05, 8.44149e-07, 5.1204e-36
1.12338e-05, 8.23985e-07, 5.24589e-36
1.13247e-05, 8.04303e-07, 5.37427e-36
1.14164e-05, 7.85091e-07, 5.50588e-36
1.15088e-05, 7.66339e-07, 5.64065e-36
1.1602e-05, 7.48034e-07, 5.7788e-36
1.16959e-05, 7.30167e-07, 5.92025e-36
1.17906e-05, 7.12726e-07, 6.06522e-36
1.1886e-05, 6.95703e-07, 6.21364e-36
1.19823e-05, 6.79086e-07, 6.3659e-36
1.20793e-05, 6.62866e-07, 6.52175e-36
1.21771e-05, 6.47034e-07, 6.68145e-36
1.22757e-05, 6.3158e-07, 6.84507e-36
1.2375e-05, 6.16495e-07, 7.01253e-36
1.24752e-05, 6.01771e-07, 7.18425e-36
1.25762e-05, 5.87398e-07, 7.36016e-36
1.2678e-05, 5.73369e-07, 7.54035e-36
1.27807e-05, 5.59675e-07, 7.72508e-36
1.28841e-05, 5.46309e-07, 7.9141e-36
1.29884e-05, 5.33261e-07, 8.10786e-36
1.30936e-05, 5.20526e-07, 8.30647e-36
1.31996e-05, 5.08095e-07, 8.50984e-36
1.33064e-05, 4.95961e-07, 8.71808e-36
1.34142e-05, 4.84116e-07, 8.93169e-36
1.35228e-05, 4.72555e-07, 9.15038e-36
1.36322e-05, 4.6127e-07, 9.37426e-36
1.37426e-05, 4.50255e-07, 9.60386e-36
1.38539e-05, 4.39502e-07, 9.8391e-36
1.3966e-05, 4.29007e-07, 1.00799e-35
1.40791e-05, 4.18762e-07, 1.03268e-35
1.41931e-05, 4.08763e-07, 1.05796e-35
1.4308e-05, 3.99002e-07, 1.08387e-35
1.44238e-05, 3.89474e-07, 1.1104e-35
1.45406e-05, 3.80174e-07, 1.13759e-35
1.46583e-05, 3.71096e-07, 1.16544e-35
1.47769e-05, 3.62235e-07, 1.19396e-35
1.48966e-05, 3.53586e-07, 1.22321e-35
1.50172e-05, 3.45144e-07, 1.25316e-35
1.51388e-05, 3.36903e-07, 1.28385e-35
1.52613e-05, 3.28859e-07, 1.31527e-35
1.53849e-05, 3.21007e-07, 1.34748e-35
1.55094e-05, 3.13343e-07, 1.38046e-35
1.5635e-05, 3.05861e-07, 1.41427e-35
1.57615e-05, 2.98559e-07, 1.44888e-35
1.58891e-05, 2.91431e-07, 1.48435e-35
1.60178e-05, 2.84474e-07, 1.52071e-35
1.61475e-05, 2.77682e-07, 1.55796e-35
1.62782e-05, 2.71053e-07, 1.59609e-35
1.641e-05, 2.64582e-07, 1.63518e-35
1.65428e-05, 2.58266e-07, 1.6752e-35
1.66767e-05, 2.52101e-07, 1.71621e-35
1.68117e-05, 2.46083e-07, 1.75822e-35
1.69478e-05, 2.40208e-07, 1.80127e-35
1.70851e-05, 2.34474e-07, 1.84541e-35
1.72234e-05, 2.28878e-07, 1.89058e-35
1.73628e-05, 2.23414e-07, 1.93686e-35
1.75034e-05, 2.18082e-07, 1.9843e-35
1.76451e-05, 2.12876e-07, 2.03288e-35
1.77879e-05, 2.07795e-07, 2.08264e-35
1.79319e-05, 2.02836e-07, 2.13362e-35
1.80771e-05, 1.97995e-07, 2.18588e-35
1.82234e-05, 1.93269e-07, 2.23938e-35
1.8371e-05, 1.88657e-07, 2.29423e-35
1.85197e-05, 1.84154e-07, 2.3504e-35
1.86696e-05, 1.79759e-07, 2.40793e-35
1.88208e-05, 1.75469e-07, 2.46691e-35
1.89731e-05, 1.71282e-07, 2.52728e-35
1.91267e-05, 1.67195e-07, 2.58916e-35
1.92816e-05, 1.63205e-07, 2.65258e-35
1.94377e-05, 1.5931e-07, 2.71753e-35
1.9595e-05, 1.55509e-07, 2.78404e-35
1.97537e-05, 1.51798e-07, 2.85223e-35
1.99136e-05, 1.48176e-07, 2.92206e-35
2.00748e-05, 1.44641e-07, 2.99359e-35
2.02373e-05, 1.4119e-07, 3.06688e-35
2.04012e-05, 1.37821e-07, 3.142e-35
2.05663e-05, 1.34533e-07, 3.2189e-35
2.07328e-05, 1.31324e-07, 3.29771e-35
2.09007e-05, 1.28191e-07, 3.37848e-35
2.10699e-05, 1.25133e-07, 3.4612e-35
2.12404e-05, 1.22148e-07, 3.54591e-35
2.14124e-05, 1.19234e-07, 3.63275e-35
2.15857e-05, 1.1639e-07, 3.72167e-35
2.17605e-05, 1.13614e-07, 3.81282e-35
2.19367e-05, 1.10904e-07, 3.90619e-35
2.21143e-05, 1.08258e-07, 4.00183e-35
2.22933e-05, 1.05676e-07, 4.0998e-35
2.24738e-05, 1.03156e-07, 4.20019e-35
2.26557e-05, 1.00696e-07, 4.303e-35
2.28391e-05, 9.82944e-08, 4.40835e-35
2.3024e-05, 9.59503e-08, 4.51629e-35
2.32104e-05, 9.36622e-08, 4.62687e-35
2.33983e-05, 9.14288e-08, 4.74015e-35
2.35877e-05, 8.92487e-08, 4.85619e-35
2.37787e-05, 8.71206e-08, 4.97512e-35
2.39712e-05, 8.50434e-08, 5.09693e-35
2.41653e-05, 8.30158e-08, 5.22175e-35
2.43609e-05, 8.10366e-08, 5.34957e-35
2.45581e-05, 7.91046e-08, 5.48054e-35
2.47569e-05, 7.72188e-08, 5.61472e-35
2.49574e-05, 7.5378e-08, 5.75224e-35
2.51594e-05, 7.35812e-08, 5.89305e-35
2.53631e-05, 7.18273e-08, 6.03735e-35
2.55684e-05, 7.01153e-08, 6.18514e-35
2.57754e-05, 6.84441e-08, 6.33659e-35
2.59841e-05, 6.68128e-08, 6.49176e-35
2.61944e-05, 6.52205e-08, 6.65066e-35
2.64065e-05, 6.36662e-08, 6.81352e-35
2.66203e-05, 6.21491e-08, 6.98036e-35
2.68358e-05, 6.06681e-08, 7.15126e-35
2.7053e-05, 5.92225e-08, 7.32631e-35
2.72721e-05, 5.78114e-08, 7.50576e-35
2.74928e-05, 5.64341e-08, 7.68946e-35
2.77154e-05, 5.50895e-08, 7.87776e-35
2.79398e-05, 5.37771e-08, 8.07066e-35
2.8166e-05, 5.24961e-08, 8.26827e-35
2.8394e-05, 5.12456e-08, 8.47069e-35
2.86239e-05, 5.00249e-08, 8.67812e-35
2.88556e-05, 4.88334e-08, 8.89057e-35
2.90892e-05, 4.76704e-08, 9.10824e-35
2.93247e-05, 4.65351e-08, 9.33125e-35
2.95621e-05, 4.54269e-08, 9.55972e-35
2.98014e-05, 4.43451e-08, 9.79375e-35
3.00427e-05, 4.32892e-08, 1.00336e-34
3.02859e-05, 4.22585e-08, 1.02792e-34
3.05311e-05, 4.12524e-08, 1.05309e-34
3.07783e-05, 4.02703e-08, 1.07888e-34
3.10274e-05, 3.93116e-08, 1.10529e-34
3.12786e-05, 3.83759e-08, 1.13235e-34
3.15318e-05, 3.74624e-08, 1.16007e-34
3.17871e-05, 3.65708e-08, 1.18848e-34
3.20445e-05, 3.57004e-08, 1.21759e-34
3.23039e-05, 3.48508e-08, 1.2474e-34
3.25654e-05, 3.40215e-08, 1.27793e-34
3.2829e-05, 3.3212e-08, 1.30922e-34
3.30948e-05, 3.24218e-08, 1.34128e-34
3.33627e-05, 3.16504e-08, 1.37411e-34
3.36328e-05, 3.08975e-08, 1.40776e-34
3.39051e-05, 3.01625e-08, 1.44223e-34
3.41796e-05, 2.94451e-08, 1.47754e-34
3.44563e-05, 2.87447e-08, 1.51372e-34
3.47352e-05, 2.80611e-08, 1.55077e-34
3.50165e-05, 2.73938e-08, 1.58876e-34
3.52999e-05, 2.67424e-08, 1.62764e-34
3.55857e-05, 2.61066e-08, 1.6675e-34
3.58738e-05, 2.54859e-08, 1.70833e-34
3.61642e-05, 2.48801e-08, 1.75015e-34
3.6457e-05, 2.42887e-08, 1.79301e-34
3.67521e-05, 2.37114e-08, 1.8369e-34
3.70497e-05, 2.31478e-08, 1.88189e-34
3.73496e-05, 2.25978e-08, 1.92796e-34
3.7652e-05, 2.20608e-08, 1.97516e-34
3.79568e-05, 2.15366e-08, 2.02352e-34
3.82641e-05, 2.1025e-08, 2.07307e-34
3.85739e-05, 2.05255e-08, 2.12383e-34
3.88861e-05, 2.0038e-08, 2.17582e-34
3.9201e-05, 1.95621e-08, 2.22911e-34
3.95183e-05, 1.90975e-08, 2.28367e-34
3.98382e-05, 1.8644e-08, 2.33958e-34
4.01608e-05, 1.82014e-08, 2.39688e-34
4.04859e-05, 1.77693e-08, 2.45556e-34
4.08136e-05, 1.73475e-08, 2.51567e-34
4.11441e-05, 1.69357e-08, 2.57728e-34
4.14771e-05, 1.65338e-08, 2.64037e-34
4.18129e-05, 1.61414e-08, 2.70502e-34
4.21514e-05, 1.57584e-08, 2.77125e-34
4.24927e-05, 1.53846e-08, 2.83911e-34
4.28367e-05, 1.50196e-08, 2.90862e-34
4.31835e-05, 1.46634e-08, 2.97984e-34
4.35331e-05, 1.43156e-08, 3.0528e-34
4.38855e-05, 1.39761e-08, 3.12754e-34
4.42408e-05, 1.36448e-08, 3.20411e-34
4.4599e-05, 1.33213e-08, 3.28257e-34
4.496e-05, 1.30055e-08, 3.36293e-34
4.5324e-05, 1.26973e-08, 3.44527e-34
4.56909e-05, 1.23964e-08, 3.52962e-34
4.60608e-05, 1.21026e-08, 3.61604e-34
4.64337e-05, 1.18159e-08, 3.70458e-34
4.68096e-05, 1.1536e-08, 3.79528e-34
4.71886e-05, 1.12628e-08, 3.88822e-34
4.75706e-05, 1.09961e-08, 3.98341e-34
4.79557e-05, 1.07357e-08, 4.08094e-34
4.8344e-05, 1.04816e-08, 4.18087e-34
4.87353e-05, 1.02335e-08, 4.28322e-34
4.91299e-05, 9.99126e-09, 4.3881e-34
4.95276e-05, 9.75483e-09, 4.49553e-34
4.99286e-05, 9.52404e-09, 4.60561e-34
5.03328e-05, 9.29874e-09, 4.71837e-34
5.07403e-05, 9.07881e-09, 4.83391e-34
5.1151e-05, 8.86412e-09, 4.95224e-34
5.15651e-05, 8.65454e-09, 5.07349e-34
5.19826e-05, 8.44995e-09, 5.19772e-34
5.24034e-05, 8.25023e-09, 5.32497e-34
5.28277e-05, 8.05527e-09, 5.45537e-34
5.32553e-05, 7.86495e-09, 5.58892e-34
5.36865e-05, 7.67916e-09, 5.72578e-34
5.41211e-05, 7.49779e-09, 5.86596e-34
5.45593e-05, 7.32074e-09, 6.0096e-34
5.50009e-05, 7.14791e-09, 6.15671e-34
5.54462e-05, 6.97918e-09, 6.30746e-34
5.58951e-05, 6.81448e-09, 6.4619e-34
5.63476e-05, 6.65369e-09, 6.62011e-34
5.68038e-05, 6.49673e-09, 6.78221e-34
5.72636e-05, 6.3435e-09, 6.94824e-34
5.77272e-05, 6.19392e-09, 7.11837e-34
5.81946e-05, 6.04789e-09, 7.29268e-34
5.86657e-05, 5.90535e-09, 7.47123e-34
5.91406e-05, 5.76619e-09, 7.65414e-34
5.96194e-05, 5.63034e-09, 7.84155e-34
6.01021e-05, 5.49772e-09, 8.03356e-34
6.05886e-05, 5.36826e-09, 8.23023e-34
6.10791e-05, 5.24187e-09, 8.43174e-34
6.15736e-05, 5.11849e-09, 8.63819e-34
6.20721e-05, 4.99805e-09, 8.8497e-34
6.25746e-05, 4.88046e-09, 9.06637e-34
6.30812e-05, 4.76568e-09, 9.28836e-34
6.35919e-05, 4.65362e-09, 9.51578e-34
6.41067e-05, 4.54422e-09, 9.74876e-34
6.46257e-05, 4.43742e-09, 9.98746e-34
6.51489e-05, 4.33317e-09, 1.0232e-33
6.56763e-05, 4.23139e-09, 1.04825e-33
6.6208e-05, 4.13202e-09, 1.07392e-33
6.6744e-05, 4.03502e-09, 1.10021e-33
6.72843e-05, 3.94032e-09, 1.12715e-33
6.7829e-05, 3.84787e-09, 1.15474e-33
6.83782e-05, 3.75762e-09, 1.18302e-33
6.89317e-05, 3.66951e-09, 1.21198e-33
6.94898e-05, 3.58349e-09, 1.24166e-33
7.00524e-05, 3.49952e-09, 1.27206e-33
7.06195e-05, 3.41753e-09, 1.30321e-33
7.11912e-05, 3.3375e-09, 1.33511e-33
7.17675e-05, 3.25936e-09, 1.3678e-33
7.23485e-05, 3.18308e-09, 1.40129e-33
7.29342e-05, 3.10861e-09, 1.4356e-33
7.35247e-05, 3.0359e-09, 1.47075e-33
7.41199e-05, 2.96492e-09, 1.50676e-33
7.472e-05, 2.89563e-09, 1.54365e-33
7.53249e-05, 2.82797e-09, 1.58145e-33
7.59347e-05, 2.76192e-09, 1.62017e-33
7.65494e-05, 2.69744e-09, 1.65983e-33
7.71692e-05, 2.63449e-09, 1.70048e-33
7.77939e-05, 2.57303e-09, 1.74211e-33
7.84237e-05, 2.51302e-09, 1.78477e-33
7.90586e-05, 2.45444e-09, 1.82846e-33
7.96986e-05, 2.39725e-09, 1.87323e-33
8.03438e-05, 2.34141e-09, 1.91909e-33
8.09943e-05, 2.28689e-09, 1.96609e-33
