f, omegaSens, omegaSW
1e-06, 0.00116723, 3.68833e-25
1.0081e-06, 0.00113933, 3.77869e-25
1.01626e-06, 0.0011121, 3.87119e-25
1.02448e-06, 0.00108552, 3.96589e-25
1.03278e-06, 0.00105958, 4.06306e-25
1.04114e-06, 0.00103426, 4.16253e-25
1.04957e-06, 0.00100954, 4.26446e-25
1.05806e-06, 0.000985415, 4.36879e-25
1.06663e-06, 0.000961864, 4.47581e-25
1.07527e-06, 0.000938877, 4.58546e-25
1.08397e-06, 0.000916439, 4.69766e-25
1.09275e-06, 0.000894537, 4.81274e-25
1.10159e-06, 0.000873158, 4.93049e-25
1.11051e-06, 0.000852291, 5.05123e-25
1.1195e-06, 0.000831922, 5.1749e-25
1.12856e-06, 0.00081204, 5.30156e-25
1.1377e-06, 0.000792633, 5.43142e-25
1.14691e-06, 0.00077369, 5.56439e-25
1.1562e-06, 0.0007552, 5.70071e-25
1.16556e-06, 0.000737151, 5.84028e-25
1.17499e-06, 0.000719534, 5.98318e-25
1.1845e-06, 0.000702338, 6.12964e-25
1.19409e-06, 0.000685553, 6.27973e-25
1.20376e-06, 0.000669169, 6.43353e-25
1.21351e-06, 0.000653177, 6.59113e-25
1.22333e-06, 0.000637566, 6.75244e-25
1.23323e-06, 0.000622329, 6.91771e-25
1.24322e-06, 0.000607456, 7.08719e-25
1.25328e-06, 0.000592939, 7.26063e-25
1.26343e-06, 0.000578768, 7.43847e-25
1.27366e-06, 0.000564936, 7.62062e-25
1.28397e-06, 0.000551435, 7.80719e-25
1.29436e-06, 0.000538256, 7.99825e-25
1.30484e-06, 0.000525393, 8.19411e-25
1.31541e-06, 0.000512836, 8.39486e-25
1.32605e-06, 0.00050058, 8.60022e-25
1.33679e-06, 0.000488617, 8.81088e-25
1.34761e-06, 0.00047694, 9.02657e-25
1.35852e-06, 0.000465541, 9.24758e-25
1.36952e-06, 0.000454415, 9.47404e-25
1.38061e-06, 0.000443555, 9.70606e-25
1.39178e-06, 0.000432955, 9.94355e-25
1.40305e-06, 0.000422608, 1.01871e-24
1.41441e-06, 0.000412508, 1.04365e-24
1.42586e-06, 0.000402649, 1.0692e-24
1.4374e-06, 0.000393027, 1.09537e-24
1.44904e-06, 0.000383634, 1.1222e-24
1.46077e-06, 0.000374465, 1.14968e-24
1.4726e-06, 0.000365516, 1.17783e-24
1.48452e-06, 0.000356781, 1.20667e-24
1.49654e-06, 0.000348254, 1.23622e-24
1.50865e-06, 0.000339931, 1.26647e-24
1.52087e-06, 0.000331807, 1.2975e-24
1.53318e-06, 0.000323877, 1.32926e-24
1.54559e-06, 0.000316137, 1.3618e-24
1.5581e-06, 0.000308582, 1.39513e-24
1.57072e-06, 0.000301207, 1.42931e-24
1.58343e-06, 0.000294009, 1.46429e-24
1.59625e-06, 0.000286982, 1.50014e-24
1.60918e-06, 0.000280124, 1.53689e-24
1.6222e-06, 0.000273429, 1.5745e-24
1.63534e-06, 0.000266894, 1.61307e-24
1.64857e-06, 0.000260516, 1.65254e-24
1.66192e-06, 0.00025429, 1.69301e-24
1.67538e-06, 0.000248213, 1.73448e-24
1.68894e-06, 0.000242281, 1.77694e-24
1.70261e-06, 0.000236491, 1.82044e-24
1.7164e-06, 0.000230839, 1.86503e-24
1.73029e-06, 0.000225322, 1.91067e-24
1.7443e-06, 0.000219937, 1.95746e-24
1.75842e-06, 0.000214681, 2.00538e-24
1.77266e-06, 0.00020955, 2.0545e-24
1.78701e-06, 0.000204542, 2.1048e-24
1.80147e-06, 0.000199654, 2.15631e-24
1.81606e-06, 0.000194883, 2.20913e-24
1.83076e-06, 0.000190225, 2.26321e-24
1.84558e-06, 0.000185679, 2.31861e-24
1.86052e-06, 0.000181242, 2.37538e-24
1.87558e-06, 0.00017691, 2.43353e-24
1.89077e-06, 0.000172682, 2.49314e-24
1.90608e-06, 0.000168555, 2.55419e-24
1.92151e-06, 0.000164527, 2.61672e-24
1.93706e-06, 0.000160595, 2.68077e-24
1.95274e-06, 0.000156757, 2.7464e-24
1.96855e-06, 0.000153011, 2.81364e-24
1.98449e-06, 0.000149354, 2.88255e-24
2.00056e-06, 0.000145785, 2.95314e-24
2.01675e-06, 0.000142301, 3.02542e-24
2.03308e-06, 0.0001389, 3.09951e-24
2.04954e-06, 0.00013558, 3.1754e-24
2.06613e-06, 0.00013234, 3.25314e-24
2.08286e-06, 0.000129177, 3.33281e-24
2.09972e-06, 0.00012609, 3.4144e-24
2.11672e-06, 0.000123077, 3.498e-24
2.13385e-06, 0.000120135, 3.58362e-24
2.15113e-06, 0.000117264, 3.67138e-24
2.16854e-06, 0.000114462, 3.76125e-24
2.1861e-06, 0.000111727, 3.85336e-24
2.2038e-06, 0.000109056, 3.94772e-24
2.22164e-06, 0.00010645, 4.04437e-24
2.23962e-06, 0.000103906, 4.14336e-24
2.25776e-06, 0.000101423, 4.24486e-24
2.27603e-06, 9.89991e-05, 4.34874e-24
2.29446e-06, 9.66331e-05, 4.45524e-24
2.31303e-06, 9.43237e-05, 4.56429e-24
2.33176e-06, 9.20695e-05, 4.67607e-24
2.35064e-06, 8.98692e-05, 4.79058e-24
2.36967e-06, 8.77215e-05, 4.90787e-24
2.38885e-06, 8.56251e-05, 5.02801e-24
2.40819e-06, 8.35788e-05, 5.15112e-24
2.42769e-06, 8.15814e-05, 5.27727e-24
2.44734e-06, 7.96317e-05, 5.40645e-24
2.46715e-06, 7.77286e-05, 5.53881e-24
2.48713e-06, 7.5871e-05, 5.67447e-24
2.50726e-06, 7.40578e-05, 5.81337e-24
2.52756e-06, 7.2288e-05, 5.95572e-24
2.54802e-06, 7.05604e-05, 6.10152e-24
2.56865e-06, 6.88741e-05, 6.25093e-24
2.58944e-06, 6.72281e-05, 6.40394e-24
2.61041e-06, 6.56215e-05, 6.56078e-24
2.63154e-06, 6.40533e-05, 6.7214e-24
2.65284e-06, 6.25225e-05, 6.88593e-24
2.67432e-06, 6.10283e-05, 7.05456e-24
2.69597e-06, 5.95698e-05, 7.22728e-24
2.7178e-06, 5.81462e-05, 7.40427e-24
2.7398e-06, 5.67566e-05, 7.58553e-24
2.76198e-06, 5.54002e-05, 7.77125e-24
2.78434e-06, 5.40763e-05, 7.96153e-24
2.80688e-06, 5.27839e-05, 8.15645e-24
2.82961e-06, 5.15225e-05, 8.35621e-24
2.85251e-06, 5.02912e-05, 8.56073e-24
2.87561e-06, 4.90893e-05, 8.7704e-24
2.89889e-06, 4.79162e-05, 8.98514e-24
2.92235e-06, 4.67711e-05, 9.20505e-24
2.94601e-06, 4.56533e-05, 9.43044e-24
2.96986e-06, 4.45623e-05, 9.66134e-24
2.99391e-06, 4.34973e-05, 9.89796e-24
3.01814e-06, 4.24578e-05, 1.01402e-23
3.04258e-06, 4.14432e-05, 1.03886e-23
3.06721e-06, 4.04528e-05, 1.06429e-23
3.09204e-06, 3.9486e-05, 1.09035e-23
3.11707e-06, 3.85424e-05, 1.11704e-23
3.14231e-06, 3.76213e-05, 1.1444e-23
3.16775e-06, 3.67222e-05, 1.17242e-23
3.19339e-06, 3.58446e-05, 1.20112e-23
3.21924e-06, 3.4988e-05, 1.23052e-23
3.24531e-06, 3.41519e-05, 1.26066e-23
3.27158e-06, 3.33357e-05, 1.29152e-23
3.29806e-06, 3.25391e-05, 1.32314e-23
3.32476e-06, 3.17614e-05, 1.35553e-23
3.35168e-06, 3.10024e-05, 1.38873e-23
3.37881e-06, 3.02615e-05, 1.42272e-23
3.40617e-06, 2.95383e-05, 1.45757e-23
3.43374e-06, 2.88324e-05, 1.49325e-23
3.46154e-06, 2.81434e-05, 1.52981e-23
3.48957e-06, 2.74708e-05, 1.56727e-23
3.51782e-06, 2.68143e-05, 1.60565e-23
3.5463e-06, 2.61735e-05, 1.64496e-23
3.575e-06, 2.5548e-05, 1.68522e-23
3.60395e-06, 2.49375e-05, 1.7265e-23
3.63312e-06, 2.43415e-05, 1.76876e-23
3.66254e-06, 2.37598e-05, 1.81208e-23
3.69219e-06, 2.3192e-05, 1.85644e-23
3.72208e-06, 2.26378e-05, 1.90189e-23
3.75221e-06, 2.20968e-05, 1.94846e-23
3.78259e-06, 2.15687e-05, 1.99617e-23
3.81321e-06, 2.10533e-05, 2.04504e-23
3.84408e-06, 2.05502e-05, 2.09511e-23
3.8752e-06, 2.00591e-05, 2.1464e-23
3.90657e-06, 1.95797e-05, 2.19895e-23
3.9382e-06, 1.91118e-05, 2.2528e-23
3.97008e-06, 1.86551e-05, 2.30795e-23
4.00222e-06, 1.82093e-05, 2.36446e-23
4.03462e-06, 1.77741e-05, 2.42235e-23
4.06729e-06, 1.73494e-05, 2.48167e-23
4.10021e-06, 1.69348e-05, 2.54242e-23
4.13341e-06, 1.65301e-05, 2.60468e-23
4.16687e-06, 1.6135e-05, 2.66845e-23
4.2006e-06, 1.57495e-05, 2.73378e-23
4.23461e-06, 1.53731e-05, 2.80072e-23
4.26889e-06, 1.50057e-05, 2.86929e-23
4.30345e-06, 1.46471e-05, 2.93954e-23
4.33829e-06, 1.42971e-05, 3.01151e-23
4.37341e-06, 1.39554e-05, 3.08524e-23
4.40882e-06, 1.36219e-05, 3.16079e-23
4.44451e-06, 1.32964e-05, 3.23818e-23
4.48049e-06, 1.29787e-05, 3.31746e-23
4.51676e-06, 1.26685e-05, 3.39868e-23
4.55333e-06, 1.23658e-05, 3.4819e-23
4.59019e-06, 1.20703e-05, 3.56714e-23
4.62735e-06, 1.17818e-05, 3.65448e-23
4.66481e-06, 1.15003e-05, 3.74395e-23
4.70258e-06, 1.12255e-05, 3.83563e-23
4.74065e-06, 1.09572e-05, 3.92955e-23
4.77903e-06, 1.06954e-05, 4.02576e-23
4.81772e-06, 1.04398e-05, 4.12433e-23
4.85672e-06, 1.01903e-05, 4.2253e-23
4.89604e-06, 9.94679e-06, 4.32876e-23
4.93568e-06, 9.7091e-06, 4.43475e-23
4.97563e-06, 9.47708e-06, 4.54331e-23
5.01592e-06, 9.25061e-06, 4.65458e-23
5.05652e-06, 9.02956e-06, 4.76852e-23
5.09746e-06, 8.81378e-06, 4.88529e-23
5.13873e-06, 8.60316e-06, 5.0049e-23
5.18033e-06, 8.39758e-06, 5.12744e-23
5.22227e-06, 8.19691e-06, 5.25299e-23
5.26454e-06, 8.00103e-06, 5.38158e-23
5.30716e-06, 7.80984e-06, 5.51334e-23
5.35013e-06, 7.62321e-06, 5.64835e-23
5.39344e-06, 7.44104e-06, 5.78663e-23
5.4371e-06, 7.26323e-06, 5.9283e-23
5.48112e-06, 7.08967e-06, 6.07346e-23
5.52549e-06, 6.92025e-06, 6.22215e-23
5.57023e-06, 6.75489e-06, 6.37452e-23
5.61532e-06, 6.59347e-06, 6.53058e-23
5.66078e-06, 6.43592e-06, 6.69047e-23
5.70661e-06, 6.28213e-06, 6.85429e-23
5.75281e-06, 6.13201e-06, 7.02212e-23
5.79938e-06, 5.98548e-06, 7.19404e-23
5.84633e-06, 5.84245e-06, 7.37018e-23
5.89366e-06, 5.70284e-06, 7.55063e-23
5.94137e-06, 5.56657e-06, 7.73549e-23
5.98947e-06, 5.43355e-06, 7.92489e-23
6.03796e-06, 5.30372e-06, 8.11892e-23
6.08684e-06, 5.17698e-06, 8.3177e-23
6.13612e-06, 5.05328e-06, 8.52137e-23
6.1858e-06, 4.93253e-06, 8.73002e-23
6.23588e-06, 4.81466e-06, 8.94378e-23
6.28636e-06, 4.69962e-06, 9.16274e-23
6.33725e-06, 4.58732e-06, 9.38707e-23
6.38856e-06, 4.4777e-06, 9.61693e-23
6.44028e-06, 4.37071e-06, 9.85239e-23
6.49241e-06, 4.26627e-06, 1.00936e-22
6.54497e-06, 4.16433e-06, 1.03407e-22
6.59796e-06, 4.06482e-06, 1.05939e-22
6.65138e-06, 3.9677e-06, 1.08533e-22
6.70522e-06, 3.87289e-06, 1.1119e-22
6.75951e-06, 3.78035e-06, 1.13913e-22
6.81423e-06, 3.69002e-06, 1.16702e-22
6.86939e-06, 3.60185e-06, 1.19559e-22
6.92501e-06, 3.51578e-06, 1.22487e-22
6.98107e-06, 3.43178e-06, 1.25485e-22
7.03759e-06, 3.34978e-06, 1.28558e-22
7.09456e-06, 3.26974e-06, 1.31705e-22
7.152e-06, 3.19161e-06, 1.3493e-22
7.2099e-06, 3.11535e-06, 1.38234e-22
7.26826e-06, 3.04091e-06, 1.41618e-22
7.32711e-06, 2.96825e-06, 1.45086e-22
7.38642e-06, 2.89733e-06, 1.48638e-22
7.44622e-06, 2.8281e-06, 1.52277e-22
7.5065e-06, 2.76053e-06, 1.56005e-22
7.56727e-06, 2.69457e-06, 1.59825e-22
7.62854e-06, 2.63019e-06, 1.63739e-22
7.69029e-06, 2.56735e-06, 1.67747e-22
7.75255e-06, 2.506e-06, 1.71854e-22
7.81531e-06, 2.44613e-06, 1.76062e-22
7.87858e-06, 2.38768e-06, 1.80372e-22
7.94237e-06, 2.33063e-06, 1.84789e-22
8.00667e-06, 2.27495e-06, 1.89314e-22
8.07149e-06, 2.22059e-06, 1.93949e-22
8.13683e-06, 2.16754e-06, 1.98697e-22
8.2027e-06, 2.11575e-06, 2.03562e-22
8.26911e-06, 2.0652e-06, 2.08546e-22
8.33605e-06, 2.01586e-06, 2.13652e-22
8.40354e-06, 1.96769e-06, 2.18883e-22
8.47157e-06, 1.92068e-06, 2.24242e-22
8.54015e-06, 1.87479e-06, 2.29732e-22
8.60929e-06, 1.83e-06, 2.35357e-22
8.67899e-06, 1.78628e-06, 2.4112e-22
8.74925e-06, 1.7436e-06, 2.47023e-22
8.82008e-06, 1.70195e-06, 2.53071e-22
8.89149e-06, 1.66128e-06, 2.59268e-22
8.96347e-06, 1.62159e-06, 2.65616e-22
9.03604e-06, 1.58285e-06, 2.72119e-22
9.10919e-06, 1.54504e-06, 2.78782e-22
9.18293e-06, 1.50812e-06, 2.85607e-22
9.25728e-06, 1.47209e-06, 2.92601e-22
9.33222e-06, 1.43693e-06, 2.99764e-22
9.40777e-06, 1.4026e-06, 3.07104e-22
9.48393e-06, 1.36909e-06, 3.14622e-22
9.56071e-06, 1.33638e-06, 3.22326e-22
9.63811e-06, 1.30445e-06, 3.30218e-22
9.71614e-06, 1.27329e-06, 3.38303e-22
9.7948e-06, 1.24287e-06, 3.46586e-22
9.87409e-06, 1.21318e-06, 3.55071e-22
9.95403e-06, 1.1842e-06, 3.63765e-22
1.00346e-05, 1.15591e-06, 3.7267e-22
1.01159e-05, 1.1283e-06, 3.81801e-22
1.01977e-05, 1.10134e-06, 3.91138e-22
1.02803e-05, 1.07503e-06, 4.0072e-22
1.03635e-05, 1.04935e-06, 4.10528e-22
1.04474e-05, 1.02428e-06, 4.2058e-22
1.0532e-05, 9.99816e-07, 4.3088e-22
1.06173e-05, 9.75932e-07, 4.41434e-22
1.07032e-05, 9.52619e-07, 4.52235e-22
1.07899e-05, 9.29863e-07, 4.63314e-22
1.08772e-05, 9.07651e-07, 4.74651e-22
1.09653e-05, 8.8597e-07, 4.86278e-22
1.10541e-05, 8.64807e-07, 4.98188e-22
1.11435e-05, 8.44149e-07, 5.10373e-22
1.12338e-05, 8.23985e-07, 5.22881e-22
1.13247e-05, 8.04303e-07, 5.35676e-22
1.14164e-05, 7.85091e-07, 5.48795e-22
1.15088e-05, 7.66339e-07, 5.62228e-22
1.1602e-05, 7.48034e-07, 5.75998e-22
1.16959e-05, 7.30167e-07, 5.90096e-22
1.17906e-05, 7.12726e-07, 6.04546e-22
1.1886e-05, 6.95703e-07, 6.1934e-22
1.19823e-05, 6.79086e-07, 6.34515e-22
1.20793e-05, 6.62866e-07, 6.5005e-22
1.21771e-05, 6.47034e-07, 6.65967e-22
1.22757e-05, 6.3158e-07, 6.82276e-22
1.2375e-05, 6.16495e-07, 6.98967e-22
1.24752e-05, 6.01771e-07, 7.16083e-22
1.25762e-05, 5.87398e-07, 7.33616e-22
1.2678e-05, 5.73369e-07, 7.51576e-22
1.27807e-05, 5.59675e-07, 7.69989e-22
1.28841e-05, 5.46309e-07, 7.88828e-22
1.29884e-05, 5.33261e-07, 8.08141e-22
1.30936e-05, 5.20526e-07, 8.27937e-22
1.31996e-05, 5.08095e-07, 8.48207e-22
1.33064e-05, 4.95961e-07, 8.68963e-22
1.34142e-05, 4.84116e-07, 8.90254e-22
1.35228e-05, 4.72555e-07, 9.12051e-22
1.36322e-05, 4.6127e-07, 9.34366e-22
1.37426e-05, 4.50255e-07, 9.5725e-22
1.38539e-05, 4.39502e-07, 9.80697e-22
1.3966e-05, 4.29007e-07, 1.0047e-21
1.40791e-05, 4.18762e-07, 1.0293e-21
1.41931e-05, 4.08763e-07, 1.05451e-21
1.4308e-05, 3.99002e-07, 1.08033e-21
1.44238e-05, 3.89474e-07, 1.10677e-21
1.45406e-05, 3.80174e-07, 1.13387e-21
1.46583e-05, 3.71096e-07, 1.16163e-21
1.47769e-05, 3.62235e-07, 1.19006e-21
1.48966e-05, 3.53586e-07, 1.21921e-21
1.50172e-05, 3.45144e-07, 1.24906e-21
1.51388e-05, 3.36903e-07, 1.27965e-21
1.52613e-05, 3.28859e-07, 1.31096e-21
1.53849e-05, 3.21007e-07, 1.34307e-21
1.55094e-05, 3.13343e-07, 1.37594e-21
1.5635e-05, 3.05861e-07, 1.40964e-21
1.57615e-05, 2.98559e-07, 1.44414e-21
1.58891e-05, 2.91431e-07, 1.47949e-21
1.60178e-05, 2.84474e-07, 1.51574e-21
1.61475e-05, 2.77682e-07, 1.55285e-21
1.62782e-05, 2.71053e-07, 1.59087e-21
1.641e-05, 2.64582e-07, 1.62982e-21
1.65428e-05, 2.58266e-07, 1.66971e-21
1.66767e-05, 2.52101e-07, 1.71058e-21
1.68117e-05, 2.46083e-07, 1.75246e-21
1.69478e-05, 2.40208e-07, 1.79537e-21
1.70851e-05, 2.34474e-07, 1.83935e-21
1.72234e-05, 2.28878e-07, 1.88438e-21
1.73628e-05, 2.23414e-07, 1.93051e-21
1.75034e-05, 2.18082e-07, 1.97779e-21
1.76451e-05, 2.12876e-07, 2.02621e-21
1.77879e-05, 2.07795e-07, 2.0758e-21
1.79319e-05, 2.02836e-07, 2.12662e-21
1.80771e-05, 1.97995e-07, 2.1787e-21
1.82234e-05, 1.93269e-07, 2.23202e-21
1.8371e-05, 1.88657e-07, 2.2867e-21
1.85197e-05, 1.84154e-07, 2.34267e-21
1.86696e-05, 1.79759e-07, 2.40002e-21
1.88208e-05, 1.75469e-07, 2.4588e-21
1.89731e-05, 1.71282e-07, 2.51897e-21
1.91267e-05, 1.67195e-07, 2.58065e-21
1.92816e-05, 1.63205e-07, 2.64385e-21
1.94377e-05, 1.5931e-07, 2.70858e-21
1.9595e-05, 1.55509e-07, 2.77487e-21
1.97537e-05, 1.51798e-07, 2.84284e-21
1.99136e-05, 1.48176e-07, 2.91243e-21
2.00748e-05, 1.44641e-07, 2.98373e-21
2.02373e-05, 1.4119e-07, 3.05678e-21
2.04012e-05, 1.37821e-07, 3.13165e-21
2.05663e-05, 1.34533e-07, 3.20829e-21
2.07328e-05, 1.31324e-07, 3.28684e-21
2.09007e-05, 1.28191e-07, 3.36734e-21
2.10699e-05, 1.25133e-07, 3.44978e-21
2.12404e-05, 1.22148e-07, 3.5342e-21
2.14124e-05, 1.19234e-07, 3.62075e-21
2.15857e-05, 1.1639e-07, 3.70938e-21
2.17605e-05, 1.13614e-07, 3.80022e-21
2.19367e-05, 1.10904e-07, 3.89328e-21
2.21143e-05, 1.08258e-07, 3.9886e-21
2.22933e-05, 1.05676e-07, 4.08624e-21
2.24738e-05, 1.03156e-07, 4.18629e-21
2.26557e-05, 1.00696e-07, 4.28876e-21
2.28391e-05, 9.82944e-08, 4.39376e-21
2.3024e-05, 9.59503e-08, 4.50133e-21
2.32104e-05, 9.36622e-08, 4.61154e-21
2.33983e-05, 9.14288e-08, 4.72444e-21
2.35877e-05, 8.92487e-08, 4.8401e-21
2.37787e-05, 8.71206e-08, 4.95862e-21
2.39712e-05, 8.50434e-08, 5.08002e-21
2.41653e-05, 8.30158e-08, 5.20442e-21
2.43609e-05, 8.10366e-08, 5.33181e-21
2.45581e-05, 7.91046e-08, 5.46234e-21
2.47569e-05, 7.72188e-08, 5.59606e-21
2.49574e-05, 7.5378e-08, 5.73312e-21
2.51594e-05, 7.35812e-08, 5.87345e-21
2.53631e-05, 7.18273e-08, 6.01726e-21
2.55684e-05, 7.01153e-08, 6.16456e-21
2.57754e-05, 6.84441e-08, 6.31549e-21
2.59841e-05, 6.68128e-08, 6.47013e-21
2.61944e-05, 6.52205e-08, 6.6285e-21
2.64065e-05, 6.36662e-08, 6.79081e-21
2.66203e-05, 6.21491e-08, 6.95708e-21
2.68358e-05, 6.06681e-08, 7.1274e-21
2.7053e-05, 5.92225e-08, 7.30185e-21
2.72721e-05, 5.78114e-08, 7.48069e-21
2.74928e-05, 5.64341e-08, 7.66377e-21
2.77154e-05, 5.50895e-08, 7.85142e-21
2.79398e-05, 5.37771e-08, 8.04366e-21
2.8166e-05, 5.24961e-08, 8.2406e-21
2.8394e-05, 5.12456e-08, 8.44233e-21
2.86239e-05, 5.00249e-08, 8.64905e-21
2.88556e-05, 4.88334e-08, 8.86077e-21
2.90892e-05, 4.76704e-08, 9.07769e-21
2.93247e-05, 4.65351e-08, 9.29994e-21
2.95621e-05, 4.54269e-08, 9.52762e-21
2.98014e-05, 4.43451e-08, 9.76085e-21
3.00427e-05, 4.32892e-08, 9.99986e-21
3.02859e-05, 4.22585e-08, 1.02447e-20
3.05311e-05, 4.12524e-08, 1.04955e-20
3.07783e-05, 4.02703e-08, 1.07525e-20
3.10274e-05, 3.93116e-08, 1.10156e-20
3.12786e-05, 3.83759e-08, 1.12853e-20
3.15318e-05, 3.74624e-08, 1.15616e-20
3.17871e-05, 3.65708e-08, 1.18447e-20
3.20445e-05, 3.57004e-08, 1.21347e-20
3.23039e-05, 3.48508e-08, 1.24318e-20
3.25654e-05, 3.40215e-08, 1.27361e-20
3.2829e-05, 3.3212e-08, 1.30479e-20
3.30948e-05, 3.24218e-08, 1.33673e-20
3.33627e-05, 3.16504e-08, 1.36946e-20
3.36328e-05, 3.08975e-08, 1.40298e-20
3.39051e-05, 3.01625e-08, 1.43733e-20
3.41796e-05, 2.94451e-08, 1.47252e-20
3.44563e-05, 2.87447e-08, 1.50857e-20
3.47352e-05, 2.80611e-08, 1.5455e-20
3.50165e-05, 2.73938e-08, 1.58335e-20
3.52999e-05, 2.67424e-08, 1.6221e-20
3.55857e-05, 2.61066e-08, 1.66181e-20
3.58738e-05, 2.54859e-08, 1.7025e-20
3.61642e-05, 2.48801e-08, 1.74417e-20
3.6457e-05, 2.42887e-08, 1.78688e-20
3.67521e-05, 2.37114e-08, 1.83061e-20
3.70497e-05, 2.31478e-08, 1.87544e-20
3.73496e-05, 2.25978e-08, 1.92135e-20
3.7652e-05, 2.20608e-08, 1.96839e-20
3.79568e-05, 2.15366e-08, 2.01657e-20
3.82641e-05, 2.1025e-08, 2.06594e-20
3.85739e-05, 2.05255e-08, 2.11652e-20
3.88861e-05, 2.0038e-08, 2.16832e-20
3.9201e-05, 1.95621e-08, 2.22142e-20
3.95183e-05, 1.90975e-08, 2.27579e-20
3.98382e-05, 1.8644e-08, 2.3315e-20
4.01608e-05, 1.82014e-08, 2.38859e-20
4.04859e-05, 1.77693e-08, 2.44706e-20
4.08136e-05, 1.73475e-08, 2.50696e-20
4.11441e-05, 1.69357e-08, 2.56834e-20
4.14771e-05, 1.65338e-08, 2.6312e-20
4.18129e-05, 1.61414e-08, 2.69562e-20
4.21514e-05, 1.57584e-08, 2.7616e-20
4.24927e-05, 1.53846e-08, 2.82922e-20
4.28367e-05, 1.50196e-08, 2.89848e-20
4.31835e-05, 1.46634e-08, 2.96943e-20
4.35331e-05, 1.43156e-08, 3.04213e-20
4.38855e-05, 1.39761e-08, 3.11659e-20
4.42408e-05, 1.36448e-08, 3.19289e-20
4.4599e-05, 1.33213e-08, 3.27106e-20
4.496e-05, 1.30055e-08, 3.35112e-20
4.5324e-05, 1.26973e-08, 3.43316e-20
4.56909e-05, 1.23964e-08, 3.51719e-20
4.60608e-05, 1.21026e-08, 3.60329e-20
4.64337e-05, 1.18159e-08, 3.6915e-20
4.68096e-05, 1.1536e-08, 3.78186e-20
4.71886e-05, 1.12628e-08, 3.87445e-20
4.75706e-05, 1.09961e-08, 3.96929e-20
4.79557e-05, 1.07357e-08, 4.06645e-20
4.8344e-05, 1.04816e-08, 4.16601e-20
4.87353e-05, 1.02335e-08, 4.26797e-20
4.91299e-05, 9.99126e-09, 4.37246e-20
4.95276e-05, 9.75483e-09, 4.47948e-20
4.99286e-05, 9.52404e-09, 4.58914e-20
5.03328e-05, 9.29874e-09, 4.70148e-20
5.07403e-05, 9.07881e-09, 4.81657e-20
5.1151e-05, 8.86412e-09, 4.93445e-20
5.15651e-05, 8.65454e-09, 5.05523e-20
5.19826e-05, 8.44995e-09, 5.17899e-20
5.24034e-05, 8.25023e-09, 5.30575e-20
5.28277e-05, 8.05527e-09, 5.43564e-20
5.32553e-05, 7.86495e-09, 5.56867e-20
5.36865e-05, 7.67916e-09, 5.705e-20
5.41211e-05, 7.49779e-09, 5.84464e-20
5.45593e-05, 7.32074e-09, 5.98772e-20
5.50009e-05, 7.14791e-09, 6.13425e-20
5.54462e-05, 6.97918e-09, 6.28441e-20
5.58951e-05, 6.81448e-09, 6.43824e-20
5.63476e-05, 6.65369e-09, 6.59583e-20
5.68038e-05, 6.49673e-09, 6.75729e-20
5.72636e-05, 6.3435e-09, 6.92266e-20
5.77272e-05, 6.19392e-09, 7.09211e-20
5.81946e-05, 6.04789e-09, 7.26572e-20
5.86657e-05, 5.90535e-09, 7.44355e-20
5.91406e-05, 5.76619e-09, 7.62573e-20
5.96194e-05, 5.63034e-09, 7.81238e-20
6.01021e-05, 5.49772e-09, 8.00362e-20
6.05886e-05, 5.36826e-09, 8.19949e-20
6.10791e-05, 5.24187e-09, 8.40017e-20
6.15736e-05, 5.11849e-09, 8.60579e-20
6.20721e-05, 4.99805e-09, 8.81643e-20
6.25746e-05, 4.88046e-09, 9.03221e-20
6.30812e-05, 4.76568e-09, 9.25328e-20
6.35919e-05, 4.65362e-09, 9.47976e-20
6.41067e-05, 4.54422e-09, 9.71177e-20
6.46257e-05, 4.43742e-09, 9.94947e-20
6.51489e-05, 4.33317e-09, 1.0193e-19
6.56763e-05, 4.23139e-09, 1.04424e-19
6.6208e-05, 4.13202e-09, 1.0698e-19
6.6744e-05, 4.03502e-09, 1.09598e-19
6.72843e-05, 3.94032e-09, 1.12281e-19
6.7829e-05, 3.84787e-09, 1.15029e-19
6.83782e-05, 3.75762e-09, 1.17844e-19
6.89317e-05, 3.66951e-09, 1.20728e-19
6.94898e-05, 3.58349e-09, 1.23683e-19
7.00524e-05, 3.49952e-09, 1.2671e-19
7.06195e-05, 3.41753e-09, 1.29811e-19
7.11912e-05, 3.3375e-09, 1.32987e-19
7.17675e-05, 3.25936e-09, 1.36242e-19
7.23485e-05, 3.18308e-09, 1.39576e-19
7.29342e-05, 3.10861e-09, 1.42992e-19
7.35247e-05, 3.0359e-09, 1.46491e-19
7.41199e-05, 2.96492e-09, 1.50076e-19
7.472e-05, 2.89563e-09, 1.53749e-19
7.53249e-05, 2.82797e-09, 1.57511e-19
7.59347e-05, 2.76192e-09, 1.61366e-19
7.65494e-05, 2.69744e-09, 1.65314e-19
7.71692e-05, 2.63449e-09, 1.6936e-19
7.77939e-05, 2.57303e-09, 1.73504e-19
7.84237e-05, 2.51302e-09, 1.7775e-19
7.90586e-05, 2.45444e-09, 1.821e-19
7.96986e-05, 2.39725e-09, 1.86556e-19
8.03438e-05, 2.34141e-09, 1.9112e-19
8.09943e-05, 2.28689e-09, 1.95798e-19
