f, omegaSens, omegaSW
1e-06, 0.00116723, 4.28153e-21
1.0081e-06, 0.00113933, 4.38642e-21
1.01626e-06, 0.0011121, 4.4938e-21
1.02448e-06, 0.00108552, 4.60373e-21
1.03278e-06, 0.00105958, 4.71653e-21
1.04114e-06, 0.00103426, 4.83199e-21
1.04957e-06, 0.00100954, 4.95032e-21
1.05806e-06, 0.000985415, 5.07142e-21
1.06663e-06, 0.000961864, 5.19565e-21
1.07527e-06, 0.000938877, 5.32294e-21
1.08397e-06, 0.000916439, 5.45319e-21
1.09275e-06, 0.000894537, 5.58677e-21
1.10159e-06, 0.000873158, 5.72346e-21
1.11051e-06, 0.000852291, 5.86362e-21
1.1195e-06, 0.000831922, 6.00718e-21
1.12856e-06, 0.00081204, 6.15421e-21
1.1377e-06, 0.000792633, 6.30495e-21
1.14691e-06, 0.00077369, 6.45931e-21
1.1562e-06, 0.0007552, 6.61755e-21
1.16556e-06, 0.000737151, 6.77957e-21
1.17499e-06, 0.000719534, 6.94546e-21
1.1845e-06, 0.000702338, 7.11547e-21
1.19409e-06, 0.000685553, 7.2897e-21
1.20376e-06, 0.000669169, 7.46823e-21
1.21351e-06, 0.000653177, 7.65118e-21
1.22333e-06, 0.000637566, 7.83843e-21
1.23323e-06, 0.000622329, 8.03027e-21
1.24322e-06, 0.000607456, 8.22701e-21
1.25328e-06, 0.000592939, 8.42834e-21
1.26343e-06, 0.000578768, 8.63478e-21
1.27366e-06, 0.000564936, 8.84623e-21
1.28397e-06, 0.000551435, 9.0628e-21
1.29436e-06, 0.000538256, 9.2846e-21
1.30484e-06, 0.000525393, 9.51195e-21
1.31541e-06, 0.000512836, 9.74498e-21
1.32605e-06, 0.00050058, 9.98337e-21
1.33679e-06, 0.000488617, 1.02279e-20
1.34761e-06, 0.00047694, 1.04783e-20
1.35852e-06, 0.000465541, 1.07348e-20
1.36952e-06, 0.000454415, 1.09977e-20
1.38061e-06, 0.000443555, 1.12671e-20
1.39178e-06, 0.000432955, 1.15427e-20
1.40305e-06, 0.000422608, 1.18254e-20
1.41441e-06, 0.000412508, 1.2115e-20
1.42586e-06, 0.000402649, 1.24116e-20
1.4374e-06, 0.000393027, 1.27154e-20
1.44904e-06, 0.000383634, 1.30268e-20
1.46077e-06, 0.000374465, 1.33457e-20
1.4726e-06, 0.000365516, 1.36726e-20
1.48452e-06, 0.000356781, 1.40073e-20
1.49654e-06, 0.000348254, 1.43503e-20
1.50865e-06, 0.000339931, 1.47015e-20
1.52087e-06, 0.000331807, 1.50617e-20
1.53318e-06, 0.000323877, 1.54304e-20
1.54559e-06, 0.000316137, 1.58081e-20
1.5581e-06, 0.000308582, 1.61951e-20
1.57072e-06, 0.000301207, 1.65918e-20
1.58343e-06, 0.000294009, 1.69978e-20
1.59625e-06, 0.000286982, 1.7414e-20
1.60918e-06, 0.000280124, 1.78406e-20
1.6222e-06, 0.000273429, 1.82772e-20
1.63534e-06, 0.000266894, 1.87249e-20
1.64857e-06, 0.000260516, 1.91831e-20
1.66192e-06, 0.00025429, 1.96529e-20
1.67538e-06, 0.000248213, 2.01343e-20
1.68894e-06, 0.000242281, 2.06271e-20
1.70261e-06, 0.000236491, 2.1132e-20
1.7164e-06, 0.000230839, 2.16496e-20
1.73029e-06, 0.000225322, 2.21795e-20
1.7443e-06, 0.000219937, 2.27226e-20
1.75842e-06, 0.000214681, 2.32789e-20
1.77266e-06, 0.00020955, 2.38491e-20
1.78701e-06, 0.000204542, 2.44329e-20
1.80147e-06, 0.000199654, 2.50309e-20
1.81606e-06, 0.000194883, 2.5644e-20
1.83076e-06, 0.000190225, 2.62717e-20
1.84558e-06, 0.000185679, 2.69149e-20
1.86052e-06, 0.000181242, 2.75738e-20
1.87558e-06, 0.00017691, 2.82489e-20
1.89077e-06, 0.000172682, 2.89408e-20
1.90608e-06, 0.000168555, 2.96495e-20
1.92151e-06, 0.000164527, 3.03754e-20
1.93706e-06, 0.000160595, 3.11188e-20
1.95274e-06, 0.000156757, 3.18806e-20
1.96855e-06, 0.000153011, 3.26613e-20
1.98449e-06, 0.000149354, 3.34611e-20
2.00056e-06, 0.000145785, 3.42806e-20
2.01675e-06, 0.000142301, 3.51196e-20
2.03308e-06, 0.0001389, 3.59796e-20
2.04954e-06, 0.00013558, 3.68606e-20
2.06613e-06, 0.00013234, 3.77629e-20
2.08286e-06, 0.000129177, 3.86877e-20
2.09972e-06, 0.00012609, 3.96348e-20
2.11672e-06, 0.000123077, 4.06053e-20
2.13385e-06, 0.000120135, 4.15991e-20
2.15113e-06, 0.000117264, 4.26179e-20
2.16854e-06, 0.000114462, 4.36611e-20
2.1861e-06, 0.000111727, 4.47303e-20
2.2038e-06, 0.000109056, 4.58256e-20
2.22164e-06, 0.00010645, 4.69475e-20
2.23962e-06, 0.000103906, 4.80966e-20
2.25776e-06, 0.000101423, 4.92748e-20
2.27603e-06, 9.89991e-05, 5.04807e-20
2.29446e-06, 9.66331e-05, 5.17169e-20
2.31303e-06, 9.43237e-05, 5.29828e-20
2.33176e-06, 9.20695e-05, 5.42803e-20
2.35064e-06, 8.98692e-05, 5.56095e-20
2.36967e-06, 8.77215e-05, 5.6971e-20
2.38885e-06, 8.56251e-05, 5.83656e-20
2.40819e-06, 8.35788e-05, 5.97946e-20
2.42769e-06, 8.15814e-05, 6.12589e-20
2.44734e-06, 7.96317e-05, 6.27585e-20
2.46715e-06, 7.77286e-05, 6.42948e-20
2.48713e-06, 7.5871e-05, 6.58695e-20
2.50726e-06, 7.40578e-05, 6.74819e-20
2.52756e-06, 7.2288e-05, 6.91342e-20
2.54802e-06, 7.05604e-05, 7.08267e-20
2.56865e-06, 6.88741e-05, 7.2561e-20
2.58944e-06, 6.72281e-05, 7.43371e-20
2.61041e-06, 6.56215e-05, 7.61578e-20
2.63154e-06, 6.40533e-05, 7.80221e-20
2.65284e-06, 6.25225e-05, 7.9932e-20
2.67432e-06, 6.10283e-05, 8.18894e-20
2.69597e-06, 5.95698e-05, 8.38943e-20
2.7178e-06, 5.81462e-05, 8.59487e-20
2.7398e-06, 5.67566e-05, 8.80528e-20
2.76198e-06, 5.54002e-05, 9.02086e-20
2.78434e-06, 5.40763e-05, 9.24172e-20
2.80688e-06, 5.27839e-05, 9.46798e-20
2.82961e-06, 5.15225e-05, 9.69986e-20
2.85251e-06, 5.02912e-05, 9.93727e-20
2.87561e-06, 4.90893e-05, 1.01806e-19
2.89889e-06, 4.79162e-05, 1.04299e-19
2.92235e-06, 4.67711e-05, 1.06852e-19
2.94601e-06, 4.56533e-05, 1.09468e-19
2.96986e-06, 4.45623e-05, 1.12148e-19
2.99391e-06, 4.34973e-05, 1.14895e-19
3.01814e-06, 4.24578e-05, 1.17707e-19
3.04258e-06, 4.14432e-05, 1.20589e-19
3.06721e-06, 4.04528e-05, 1.23542e-19
3.09204e-06, 3.9486e-05, 1.26566e-19
3.11707e-06, 3.85424e-05, 1.29665e-19
3.14231e-06, 3.76213e-05, 1.3284e-19
3.16775e-06, 3.67222e-05, 1.36093e-19
3.19339e-06, 3.58446e-05, 1.39424e-19
3.21924e-06, 3.4988e-05, 1.42837e-19
3.24531e-06, 3.41519e-05, 1.46335e-19
3.27158e-06, 3.33357e-05, 1.49918e-19
3.29806e-06, 3.25391e-05, 1.53588e-19
3.32476e-06, 3.17614e-05, 1.57348e-19
3.35168e-06, 3.10024e-05, 1.61201e-19
3.37881e-06, 3.02615e-05, 1.65147e-19
3.40617e-06, 2.95383e-05, 1.69191e-19
3.43374e-06, 2.88324e-05, 1.73333e-19
3.46154e-06, 2.81434e-05, 1.77577e-19
3.48957e-06, 2.74708e-05, 1.81925e-19
3.51782e-06, 2.68143e-05, 1.8638e-19
3.5463e-06, 2.61735e-05, 1.90943e-19
3.575e-06, 2.5548e-05, 1.95616e-19
3.60395e-06, 2.49375e-05, 2.00407e-19
3.63312e-06, 2.43415e-05, 2.05312e-19
3.66254e-06, 2.37598e-05, 2.1034e-19
3.69219e-06, 2.3192e-05, 2.1549e-19
3.72208e-06, 2.26378e-05, 2.20766e-19
3.75221e-06, 2.20968e-05, 2.2617e-19
3.78259e-06, 2.15687e-05, 2.31708e-19
3.81321e-06, 2.10533e-05, 2.37381e-19
3.84408e-06, 2.05502e-05, 2.43192e-19
3.8752e-06, 2.00591e-05, 2.49147e-19
3.90657e-06, 1.95797e-05, 2.55246e-19
3.9382e-06, 1.91118e-05, 2.61496e-19
3.97008e-06, 1.86551e-05, 2.67898e-19
4.00222e-06, 1.82093e-05, 2.74456e-19
4.03462e-06, 1.77741e-05, 2.81176e-19
4.06729e-06, 1.73494e-05, 2.88061e-19
4.10021e-06, 1.69348e-05, 2.95112e-19
4.13341e-06, 1.65301e-05, 3.02339e-19
4.16687e-06, 1.6135e-05, 3.0974e-19
4.2006e-06, 1.57495e-05, 3.17323e-19
4.23461e-06, 1.53731e-05, 3.25093e-19
4.26889e-06, 1.50057e-05, 3.33051e-19
4.30345e-06, 1.46471e-05, 3.41206e-19
4.33829e-06, 1.42971e-05, 3.49559e-19
4.37341e-06, 1.39554e-05, 3.58117e-19
4.40882e-06, 1.36219e-05, 3.66886e-19
4.44451e-06, 1.32964e-05, 3.75868e-19
4.48049e-06, 1.29787e-05, 3.8507e-19
4.51676e-06, 1.26685e-05, 3.94497e-19
4.55333e-06, 1.23658e-05, 4.04156e-19
4.59019e-06, 1.20703e-05, 4.1405e-19
4.62735e-06, 1.17818e-05, 4.24187e-19
4.66481e-06, 1.15003e-05, 4.34572e-19
4.70258e-06, 1.12255e-05, 4.45213e-19
4.74065e-06, 1.09572e-05, 4.56112e-19
4.77903e-06, 1.06954e-05, 4.6728e-19
4.81772e-06, 1.04398e-05, 4.7872e-19
4.85672e-06, 1.01903e-05, 4.90439e-19
4.89604e-06, 9.94679e-06, 5.02447e-19
4.93568e-06, 9.7091e-06, 5.14749e-19
4.97563e-06, 9.47708e-06, 5.27349e-19
5.01592e-06, 9.25061e-06, 5.40263e-19
5.05652e-06, 9.02956e-06, 5.53487e-19
5.09746e-06, 8.81378e-06, 5.67039e-19
5.13873e-06, 8.60316e-06, 5.80923e-19
5.18033e-06, 8.39758e-06, 5.95144e-19
5.22227e-06, 8.19691e-06, 6.09715e-19
5.26454e-06, 8.00103e-06, 6.2464e-19
5.30716e-06, 7.80984e-06, 6.39932e-19
5.35013e-06, 7.62321e-06, 6.55601e-19
5.39344e-06, 7.44104e-06, 6.7165e-19
5.4371e-06, 7.26323e-06, 6.88092e-19
5.48112e-06, 7.08967e-06, 7.04939e-19
5.52549e-06, 6.92025e-06, 7.22196e-19
5.57023e-06, 6.75489e-06, 7.3988e-19
5.61532e-06, 6.59347e-06, 7.57992e-19
5.66078e-06, 6.43592e-06, 7.76549e-19
5.70661e-06, 6.28213e-06, 7.95561e-19
5.75281e-06, 6.13201e-06, 8.15039e-19
5.79938e-06, 5.98548e-06, 8.34991e-19
5.84633e-06, 5.84245e-06, 8.55433e-19
5.89366e-06, 5.70284e-06, 8.76375e-19
5.94137e-06, 5.56657e-06, 8.97829e-19
5.98947e-06, 5.43355e-06, 9.1981e-19
6.03796e-06, 5.30372e-06, 9.42329e-19
6.08684e-06, 5.17698e-06, 9.65398e-19
6.13612e-06, 5.05328e-06, 9.89033e-19
6.1858e-06, 4.93253e-06, 1.01325e-18
6.23588e-06, 4.81466e-06, 1.03805e-18
6.28636e-06, 4.69962e-06, 1.06347e-18
6.33725e-06, 4.58732e-06, 1.0895e-18
6.38856e-06, 4.4777e-06, 1.11618e-18
6.44028e-06, 4.37071e-06, 1.1435e-18
6.49241e-06, 4.26627e-06, 1.17149e-18
6.54497e-06, 4.16433e-06, 1.20017e-18
6.59796e-06, 4.06482e-06, 1.22955e-18
6.65138e-06, 3.9677e-06, 1.25966e-18
6.70522e-06, 3.87289e-06, 1.29049e-18
6.75951e-06, 3.78035e-06, 1.32209e-18
6.81423e-06, 3.69002e-06, 1.35445e-18
6.86939e-06, 3.60185e-06, 1.38761e-18
6.92501e-06, 3.51578e-06, 1.42158e-18
6.98107e-06, 3.43178e-06, 1.45638e-18
7.03759e-06, 3.34978e-06, 1.49203e-18
7.09456e-06, 3.26974e-06, 1.52856e-18
7.152e-06, 3.19161e-06, 1.56598e-18
7.2099e-06, 3.11535e-06, 1.60432e-18
7.26826e-06, 3.04091e-06, 1.64358e-18
7.32711e-06, 2.96825e-06, 1.68383e-18
7.38642e-06, 2.89733e-06, 1.72504e-18
7.44622e-06, 2.8281e-06, 1.76727e-18
7.5065e-06, 2.76053e-06, 1.81053e-18
7.56727e-06, 2.69457e-06, 1.85485e-18
7.62854e-06, 2.63019e-06, 1.90027e-18
7.69029e-06, 2.56735e-06, 1.94678e-18
7.75255e-06, 2.506e-06, 1.99444e-18
7.81531e-06, 2.44613e-06, 2.04326e-18
7.87858e-06, 2.38768e-06, 2.09328e-18
7.94237e-06, 2.33063e-06, 2.14453e-18
8.00667e-06, 2.27495e-06, 2.19703e-18
8.07149e-06, 2.22059e-06, 2.25081e-18
8.13683e-06, 2.16754e-06, 2.3059e-18
8.2027e-06, 2.11575e-06, 2.36235e-18
8.26911e-06, 2.0652e-06, 2.42018e-18
8.33605e-06, 2.01586e-06, 2.47942e-18
8.40354e-06, 1.96769e-06, 2.54012e-18
8.47157e-06, 1.92068e-06, 2.60229e-18
8.54015e-06, 1.87479e-06, 2.66599e-18
8.60929e-06, 1.83e-06, 2.73125e-18
8.67899e-06, 1.78628e-06, 2.79811e-18
8.74925e-06, 1.7436e-06, 2.86661e-18
8.82008e-06, 1.70195e-06, 2.93678e-18
8.89149e-06, 1.66128e-06, 3.00867e-18
8.96347e-06, 1.62159e-06, 3.08231e-18
9.03604e-06, 1.58285e-06, 3.15777e-18
9.10919e-06, 1.54504e-06, 3.23506e-18
9.18293e-06, 1.50812e-06, 3.31425e-18
9.25728e-06, 1.47209e-06, 3.39538e-18
9.33222e-06, 1.43693e-06, 3.47849e-18
9.40777e-06, 1.4026e-06, 3.56363e-18
9.48393e-06, 1.36909e-06, 3.65086e-18
9.56071e-06, 1.33638e-06, 3.74023e-18
9.63811e-06, 1.30445e-06, 3.83178e-18
9.71614e-06, 1.27329e-06, 3.92557e-18
9.7948e-06, 1.24287e-06, 4.02166e-18
9.87409e-06, 1.21318e-06, 4.12009e-18
9.95403e-06, 1.1842e-06, 4.22094e-18
1.00346e-05, 1.15591e-06, 4.32424e-18
1.01159e-05, 1.1283e-06, 4.43017e-18
1.01977e-05, 1.10134e-06, 4.53848e-18
1.02803e-05, 1.07503e-06, 4.64962e-18
1.03635e-05, 1.04935e-06, 4.76339e-18
1.04474e-05, 1.02428e-06, 4.87998e-18
1.0532e-05, 9.99816e-07, 4.99946e-18
1.06173e-05, 9.75932e-07, 5.12188e-18
1.07032e-05, 9.52619e-07, 5.24716e-18
1.07899e-05, 9.29863e-07, 5.37566e-18
1.08772e-05, 9.07651e-07, 5.50716e-18
1.09653e-05, 8.8597e-07, 5.64201e-18
1.10541e-05, 8.64807e-07, 5.78015e-18
1.11435e-05, 8.44149e-07, 5.92148e-18
1.12338e-05, 8.23985e-07, 6.06654e-18
1.13247e-05, 8.04303e-07, 6.21495e-18
1.14164e-05, 7.85091e-07, 6.36709e-18
1.15088e-05, 7.66339e-07, 6.52288e-18
1.1602e-05, 7.48034e-07, 6.68258e-18
1.16959e-05, 7.30167e-07, 6.84608e-18
1.17906e-05, 7.12726e-07, 7.01366e-18
1.1886e-05, 6.95703e-07, 7.18522e-18
1.19823e-05, 6.79086e-07, 7.36121e-18
1.20793e-05, 6.62866e-07, 7.54135e-18
1.21771e-05, 6.47034e-07, 7.72593e-18
1.22757e-05, 6.3158e-07, 7.91505e-18
1.2375e-05, 6.16495e-07, 8.1086e-18
1.24752e-05, 6.01771e-07, 8.30707e-18
1.25762e-05, 5.87398e-07, 8.51038e-18
1.2678e-05, 5.73369e-07, 8.71863e-18
1.27807e-05, 5.59675e-07, 8.93212e-18
1.28841e-05, 5.46309e-07, 9.15057e-18
1.29884e-05, 5.33261e-07, 9.37449e-18
1.30936e-05, 5.20526e-07, 9.60401e-18
1.31996e-05, 5.08095e-07, 9.83903e-18
1.33064e-05, 4.95961e-07, 1.00797e-17
1.34142e-05, 4.84116e-07, 1.03265e-17
1.35228e-05, 4.72555e-07, 1.05792e-17
1.36322e-05, 4.6127e-07, 1.08379e-17
1.37426e-05, 4.50255e-07, 1.11032e-17
1.38539e-05, 4.39502e-07, 1.1375e-17
1.3966e-05, 4.29007e-07, 1.16532e-17
1.40791e-05, 4.18762e-07, 1.19385e-17
1.41931e-05, 4.08763e-07, 1.22307e-17
1.4308e-05, 3.99002e-07, 1.25299e-17
1.44238e-05, 3.89474e-07, 1.28365e-17
1.45406e-05, 3.80174e-07, 1.31506e-17
1.46583e-05, 3.71096e-07, 1.34724e-17
1.47769e-05, 3.62235e-07, 1.38018e-17
1.48966e-05, 3.53586e-07, 1.41397e-17
1.50172e-05, 3.45144e-07, 1.44857e-17
1.51388e-05, 3.36903e-07, 1.48402e-17
1.52613e-05, 3.28859e-07, 1.52031e-17
1.53849e-05, 3.21007e-07, 1.55753e-17
1.55094e-05, 3.13343e-07, 1.59562e-17
1.5635e-05, 3.05861e-07, 1.63467e-17
1.57615e-05, 2.98559e-07, 1.67464e-17
1.58891e-05, 2.91431e-07, 1.71561e-17
1.60178e-05, 2.84474e-07, 1.75761e-17
1.61475e-05, 2.77682e-07, 1.80062e-17
1.62782e-05, 2.71053e-07, 1.84466e-17
1.641e-05, 2.64582e-07, 1.8898e-17
1.65428e-05, 2.58266e-07, 1.93601e-17
1.66767e-05, 2.52101e-07, 1.98337e-17
1.68117e-05, 2.46083e-07, 2.03189e-17
1.69478e-05, 2.40208e-07, 2.08159e-17
1.70851e-05, 2.34474e-07, 2.13255e-17
1.72234e-05, 2.28878e-07, 2.18471e-17
1.73628e-05, 2.23414e-07, 2.23814e-17
1.75034e-05, 2.18082e-07, 2.29291e-17
1.76451e-05, 2.12876e-07, 2.349e-17
1.77879e-05, 2.07795e-07, 2.40644e-17
1.79319e-05, 2.02836e-07, 2.4653e-17
1.80771e-05, 1.97995e-07, 2.52561e-17
1.82234e-05, 1.93269e-07, 2.58737e-17
1.8371e-05, 1.88657e-07, 2.65069e-17
1.85197e-05, 1.84154e-07, 2.71551e-17
1.86696e-05, 1.79759e-07, 2.78192e-17
1.88208e-05, 1.75469e-07, 2.84999e-17
1.89731e-05, 1.71282e-07, 2.91966e-17
1.91267e-05, 1.67195e-07, 2.99107e-17
1.92816e-05, 1.63205e-07, 3.06425e-17
1.94377e-05, 1.5931e-07, 3.1392e-17
1.9595e-05, 1.55509e-07, 3.21594e-17
1.97537e-05, 1.51798e-07, 3.29462e-17
1.99136e-05, 1.48176e-07, 3.37518e-17
2.00748e-05, 1.44641e-07, 3.45772e-17
2.02373e-05, 1.4119e-07, 3.54227e-17
2.04012e-05, 1.37821e-07, 3.62893e-17
2.05663e-05, 1.34533e-07, 3.71763e-17
2.07328e-05, 1.31324e-07, 3.80854e-17
2.09007e-05, 1.28191e-07, 3.9017e-17
2.10699e-05, 1.25133e-07, 3.99711e-17
2.12404e-05, 1.22148e-07, 4.0948e-17
2.14124e-05, 1.19234e-07, 4.19495e-17
2.15857e-05, 1.1639e-07, 4.29749e-17
2.17605e-05, 1.13614e-07, 4.4026e-17
2.19367e-05, 1.10904e-07, 4.51026e-17
2.21143e-05, 1.08258e-07, 4.62053e-17
2.22933e-05, 1.05676e-07, 4.73348e-17
2.24738e-05, 1.03156e-07, 4.84922e-17
2.26557e-05, 1.00696e-07, 4.96774e-17
2.28391e-05, 9.82944e-08, 5.08918e-17
2.3024e-05, 9.59503e-08, 5.21359e-17
2.32104e-05, 9.36622e-08, 5.34105e-17
2.33983e-05, 9.14288e-08, 5.4716e-17
2.35877e-05, 8.92487e-08, 5.60534e-17
2.37787e-05, 8.71206e-08, 5.74238e-17
2.39712e-05, 8.50434e-08, 5.88274e-17
2.41653e-05, 8.30158e-08, 6.02656e-17
2.43609e-05, 8.10366e-08, 6.17383e-17
2.45581e-05, 7.91046e-08, 6.32471e-17
2.47569e-05, 7.72188e-08, 6.47928e-17
2.49574e-05, 7.5378e-08, 6.63769e-17
2.51594e-05, 7.35812e-08, 6.79987e-17
2.53631e-05, 7.18273e-08, 6.96606e-17
2.55684e-05, 7.01153e-08, 7.13626e-17
2.57754e-05, 6.84441e-08, 7.31065e-17
2.59841e-05, 6.68128e-08, 7.48932e-17
2.61944e-05, 6.52205e-08, 7.67227e-17
2.64065e-05, 6.36662e-08, 7.85977e-17
2.66203e-05, 6.21491e-08, 8.05183e-17
2.68358e-05, 6.06681e-08, 8.24855e-17
2.7053e-05, 5.92225e-08, 8.45003e-17
2.72721e-05, 5.78114e-08, 8.65656e-17
2.74928e-05, 5.64341e-08, 8.86795e-17
2.77154e-05, 5.50895e-08, 9.08462e-17
2.79398e-05, 5.37771e-08, 9.30656e-17
2.8166e-05, 5.24961e-08, 9.53391e-17
2.8394e-05, 5.12456e-08, 9.76676e-17
2.86239e-05, 5.00249e-08, 1.00054e-16
2.88556e-05, 4.88334e-08, 1.02497e-16
2.90892e-05, 4.76704e-08, 1.05e-16
2.93247e-05, 4.65351e-08, 1.07565e-16
2.95621e-05, 4.54269e-08, 1.10192e-16
2.98014e-05, 4.43451e-08, 1.12882e-16
3.00427e-05, 4.32892e-08, 1.15639e-16
3.02859e-05, 4.22585e-08, 1.18463e-16
3.05311e-05, 4.12524e-08, 1.21355e-16
3.07783e-05, 4.02703e-08, 1.24319e-16
3.10274e-05, 3.93116e-08, 1.27353e-16
3.12786e-05, 3.83759e-08, 1.30463e-16
3.15318e-05, 3.74624e-08, 1.33647e-16
3.17871e-05, 3.65708e-08, 1.3691e-16
3.20445e-05, 3.57004e-08, 1.40253e-16
3.23039e-05, 3.48508e-08, 1.43676e-16
3.25654e-05, 3.40215e-08, 1.47183e-16
3.2829e-05, 3.3212e-08, 1.50775e-16
3.30948e-05, 3.24218e-08, 1.54455e-16
3.33627e-05, 3.16504e-08, 1.58224e-16
3.36328e-05, 3.08975e-08, 1.62085e-16
3.39051e-05, 3.01625e-08, 1.66041e-16
3.41796e-05, 2.94451e-08, 1.70093e-16
3.44563e-05, 2.87447e-08, 1.74243e-16
3.47352e-05, 2.80611e-08, 1.78493e-16
3.50165e-05, 2.73938e-08, 1.82849e-16
3.52999e-05, 2.67424e-08, 1.87308e-16
3.55857e-05, 2.61066e-08, 1.91878e-16
3.58738e-05, 2.54859e-08, 1.96558e-16
3.61642e-05, 2.48801e-08, 2.01352e-16
3.6457e-05, 2.42887e-08, 2.06263e-16
3.67521e-05, 2.37114e-08, 2.11293e-16
3.70497e-05, 2.31478e-08, 2.16447e-16
3.73496e-05, 2.25978e-08, 2.21724e-16
3.7652e-05, 2.20608e-08, 2.27131e-16
3.79568e-05, 2.15366e-08, 2.32668e-16
3.82641e-05, 2.1025e-08, 2.38341e-16
3.85739e-05, 2.05255e-08, 2.44151e-16
3.88861e-05, 2.0038e-08, 2.50101e-16
3.9201e-05, 1.95621e-08, 2.56199e-16
3.95183e-05, 1.90975e-08, 2.62442e-16
3.98382e-05, 1.8644e-08, 2.68837e-16
4.01608e-05, 1.82014e-08, 2.7539e-16
4.04859e-05, 1.77693e-08, 2.821e-16
4.08136e-05, 1.73475e-08, 2.88972e-16
4.11441e-05, 1.69357e-08, 2.96014e-16
4.14771e-05, 1.65338e-08, 3.03224e-16
4.18129e-05, 1.61414e-08, 3.1061e-16
4.21514e-05, 1.57584e-08, 3.18176e-16
4.24927e-05, 1.53846e-08, 3.25926e-16
4.28367e-05, 1.50196e-08, 3.33863e-16
4.31835e-05, 1.46634e-08, 3.41993e-16
4.35331e-05, 1.43156e-08, 3.50321e-16
4.38855e-05, 1.39761e-08, 3.58849e-16
4.42408e-05, 1.36448e-08, 3.67585e-16
4.4599e-05, 1.33213e-08, 3.76534e-16
4.496e-05, 1.30055e-08, 3.85697e-16
4.5324e-05, 1.26973e-08, 3.95085e-16
4.56909e-05, 1.23964e-08, 4.04698e-16
4.60608e-05, 1.21026e-08, 4.14546e-16
4.64337e-05, 1.18159e-08, 4.24632e-16
4.68096e-05, 1.1536e-08, 4.34962e-16
4.71886e-05, 1.12628e-08, 4.45543e-16
4.75706e-05, 1.09961e-08, 4.5638e-16
4.79557e-05, 1.07357e-08, 4.67478e-16
4.8344e-05, 1.04816e-08, 4.78848e-16
4.87353e-05, 1.02335e-08, 4.90489e-16
4.91299e-05, 9.99126e-09, 5.02415e-16
4.95276e-05, 9.75483e-09, 5.14627e-16
4.99286e-05, 9.52404e-09, 5.27137e-16
5.03328e-05, 9.29874e-09, 5.39948e-16
5.07403e-05, 9.07881e-09, 5.53069e-16
5.1151e-05, 8.86412e-09, 5.66505e-16
5.15651e-05, 8.65454e-09, 5.80268e-16
5.19826e-05, 8.44995e-09, 5.94365e-16
5.24034e-05, 8.25023e-09, 6.08799e-16
5.28277e-05, 8.05527e-09, 6.23586e-16
5.32553e-05, 7.86495e-09, 6.38725e-16
5.36865e-05, 7.67916e-09, 6.54235e-16
5.41211e-05, 7.49779e-09, 6.70115e-16
5.45593e-05, 7.32074e-09, 6.86382e-16
5.50009e-05, 7.14791e-09, 7.03036e-16
5.54462e-05, 6.97918e-09, 7.20096e-16
5.58951e-05, 6.81448e-09, 7.37567e-16
5.63476e-05, 6.65369e-09, 7.55459e-16
5.68038e-05, 6.49673e-09, 7.73782e-16
5.72636e-05, 6.3435e-09, 7.92544e-16
5.77272e-05, 6.19392e-09, 8.11761e-16
5.81946e-05, 6.04789e-09, 8.31443e-16
5.86657e-05, 5.90535e-09, 8.51595e-16
5.91406e-05, 5.76619e-09, 8.72231e-16
5.96194e-05, 5.63034e-09, 8.93367e-16
6.01021e-05, 5.49772e-09, 9.15012e-16
6.05886e-05, 5.36826e-09, 9.37172e-16
6.10791e-05, 5.24187e-09, 9.59869e-16
6.15736e-05, 5.11849e-09, 9.83112e-16
6.20721e-05, 4.99805e-09, 1.00691e-15
6.25746e-05, 4.88046e-09, 1.03129e-15
6.30812e-05, 4.76568e-09, 1.05624e-15
6.35919e-05, 4.65362e-09, 1.0818e-15
6.41067e-05, 4.54422e-09, 1.10797e-15
6.46257e-05, 4.43742e-09, 1.13477e-15
6.51489e-05, 4.33317e-09, 1.16221e-15
6.56763e-05, 4.23139e-09, 1.19031e-15
6.6208e-05, 4.13202e-09, 1.21908e-15
6.6744e-05, 4.03502e-09, 1.24854e-15
6.72843e-05, 3.94032e-09, 1.27871e-15
6.7829e-05, 3.84787e-09, 1.30959e-15
6.83782e-05, 3.75762e-09, 1.34123e-15
6.89317e-05, 3.66951e-09, 1.37361e-15
6.94898e-05, 3.58349e-09, 1.40677e-15
7.00524e-05, 3.49952e-09, 1.44072e-15
7.06195e-05, 3.41753e-09, 1.47549e-15
7.11912e-05, 3.3375e-09, 1.51108e-15
7.17675e-05, 3.25936e-09, 1.54752e-15
7.23485e-05, 3.18308e-09, 1.58483e-15
7.29342e-05, 3.10861e-09, 1.62304e-15
7.35247e-05, 3.0359e-09, 1.66215e-15
7.41199e-05, 2.96492e-09, 1.7022e-15
7.472e-05, 2.89563e-09, 1.7432e-15
7.53249e-05, 2.82797e-09, 1.78518e-15
7.59347e-05, 2.76192e-09, 1.82815e-15
7.65494e-05, 2.69744e-09, 1.87215e-15
7.71692e-05, 2.63449e-09, 1.9172e-15
7.77939e-05, 2.57303e-09, 1.96331e-15
7.84237e-05, 2.51302e-09, 2.01053e-15
7.90586e-05, 2.45444e-09, 2.05886e-15
7.96986e-05, 2.39725e-09, 2.10834e-15
8.03438e-05, 2.34141e-09, 2.15899e-15
8.09943e-05, 2.28689e-09, 2.21085e-15
