f, omegaSens, omegaSW
1e-06, 0.00116723, 1.39126e-40
1.0081e-06, 0.00113933, 1.42534e-40
1.01626e-06, 0.0011121, 1.46024e-40
1.02448e-06, 0.00108552, 1.49596e-40
1.03278e-06, 0.00105958, 1.53261e-40
1.04114e-06, 0.00103426, 1.57013e-40
1.04957e-06, 0.00100954, 1.60858e-40
1.05806e-06, 0.000985415, 1.64793e-40
1.06663e-06, 0.000961864, 1.6883e-40
1.07527e-06, 0.000938877, 1.72966e-40
1.08397e-06, 0.000916439, 1.77199e-40
1.09275e-06, 0.000894537, 1.81539e-40
1.10159e-06, 0.000873158, 1.85981e-40
1.11051e-06, 0.000852291, 1.90535e-40
1.1195e-06, 0.000831922, 1.952e-40
1.12856e-06, 0.00081204, 1.99978e-40
1.1377e-06, 0.000792633, 2.04876e-40
1.14691e-06, 0.00077369, 2.09892e-40
1.1562e-06, 0.0007552, 2.15034e-40
1.16556e-06, 0.000737151, 2.20299e-40
1.17499e-06, 0.000719534, 2.25689e-40
1.1845e-06, 0.000702338, 2.31214e-40
1.19409e-06, 0.000685553, 2.36875e-40
1.20376e-06, 0.000669169, 2.42677e-40
1.21351e-06, 0.000653177, 2.48621e-40
1.22333e-06, 0.000637566, 2.54706e-40
1.23323e-06, 0.000622329, 2.6094e-40
1.24322e-06, 0.000607456, 2.67333e-40
1.25328e-06, 0.000592939, 2.73875e-40
1.26343e-06, 0.000578768, 2.80583e-40
1.27366e-06, 0.000564936, 2.87454e-40
1.28397e-06, 0.000551435, 2.94492e-40
1.29436e-06, 0.000538256, 3.01699e-40
1.30484e-06, 0.000525393, 3.09087e-40
1.31541e-06, 0.000512836, 3.16659e-40
1.32605e-06, 0.00050058, 3.24405e-40
1.33679e-06, 0.000488617, 3.32352e-40
1.34761e-06, 0.00047694, 3.40487e-40
1.35852e-06, 0.000465541, 3.48824e-40
1.36952e-06, 0.000454415, 3.57366e-40
1.38061e-06, 0.000443555, 3.66118e-40
1.39178e-06, 0.000432955, 3.75077e-40
1.40305e-06, 0.000422608, 3.84262e-40
1.41441e-06, 0.000412508, 3.93672e-40
1.42586e-06, 0.000402649, 4.0331e-40
1.4374e-06, 0.000393027, 4.13182e-40
1.44904e-06, 0.000383634, 4.23301e-40
1.46077e-06, 0.000374465, 4.33664e-40
1.4726e-06, 0.000365516, 4.44286e-40
1.48452e-06, 0.000356781, 4.55163e-40
1.49654e-06, 0.000348254, 4.66308e-40
1.50865e-06, 0.000339931, 4.7772e-40
1.52087e-06, 0.000331807, 4.89423e-40
1.53318e-06, 0.000323877, 5.01404e-40
1.54559e-06, 0.000316137, 5.13678e-40
1.5581e-06, 0.000308582, 5.26253e-40
1.57072e-06, 0.000301207, 5.39144e-40
1.58343e-06, 0.000294009, 5.52338e-40
1.59625e-06, 0.000286982, 5.65863e-40
1.60918e-06, 0.000280124, 5.79725e-40
1.6222e-06, 0.000273429, 5.93911e-40
1.63534e-06, 0.000266894, 6.08461e-40
1.64857e-06, 0.000260516, 6.23348e-40
1.66192e-06, 0.00025429, 6.38614e-40
1.67538e-06, 0.000248213, 6.54257e-40
1.68894e-06, 0.000242281, 6.70272e-40
1.70261e-06, 0.000236491, 6.86679e-40
1.7164e-06, 0.000230839, 7.035e-40
1.73029e-06, 0.000225322, 7.20717e-40
1.7443e-06, 0.000219937, 7.38366e-40
1.75842e-06, 0.000214681, 7.56443e-40
1.77266e-06, 0.00020955, 7.7497e-40
1.78701e-06, 0.000204542, 7.93943e-40
1.80147e-06, 0.000199654, 8.13372e-40
1.81606e-06, 0.000194883, 8.33295e-40
1.83076e-06, 0.000190225, 8.53695e-40
1.84558e-06, 0.000185679, 8.74595e-40
1.86052e-06, 0.000181242, 8.96007e-40
1.87558e-06, 0.00017691, 9.17942e-40
1.89077e-06, 0.000172682, 9.40426e-40
1.90608e-06, 0.000168555, 9.63456e-40
1.92151e-06, 0.000164527, 9.87043e-40
1.93706e-06, 0.000160595, 1.0112e-39
1.95274e-06, 0.000156757, 1.03596e-39
1.96855e-06, 0.000153011, 1.06132e-39
1.98449e-06, 0.000149354, 1.08731e-39
2.00056e-06, 0.000145785, 1.11394e-39
2.01675e-06, 0.000142301, 1.14121e-39
2.03308e-06, 0.0001389, 1.16915e-39
2.04954e-06, 0.00013558, 1.19778e-39
2.06613e-06, 0.00013234, 1.2271e-39
2.08286e-06, 0.000129177, 1.25715e-39
2.09972e-06, 0.00012609, 1.28793e-39
2.11672e-06, 0.000123077, 1.31947e-39
2.13385e-06, 0.000120135, 1.35176e-39
2.15113e-06, 0.000117264, 1.38487e-39
2.16854e-06, 0.000114462, 1.41877e-39
2.1861e-06, 0.000111727, 1.45351e-39
2.2038e-06, 0.000109056, 1.4891e-39
2.22164e-06, 0.00010645, 1.52556e-39
2.23962e-06, 0.000103906, 1.5629e-39
2.25776e-06, 0.000101423, 1.60119e-39
2.27603e-06, 9.89991e-05, 1.64037e-39
2.29446e-06, 9.66331e-05, 1.68054e-39
2.31303e-06, 9.43237e-05, 1.72168e-39
2.33176e-06, 9.20695e-05, 1.76384e-39
2.35064e-06, 8.98692e-05, 1.80704e-39
2.36967e-06, 8.77215e-05, 1.85128e-39
2.38885e-06, 8.56251e-05, 1.8966e-39
2.40819e-06, 8.35788e-05, 1.94303e-39
2.42769e-06, 8.15814e-05, 1.99062e-39
2.44734e-06, 7.96317e-05, 2.03935e-39
2.46715e-06, 7.77286e-05, 2.08927e-39
2.48713e-06, 7.5871e-05, 2.14044e-39
2.50726e-06, 7.40578e-05, 2.19284e-39
2.52756e-06, 7.2288e-05, 2.24653e-39
2.54802e-06, 7.05604e-05, 2.30153e-39
2.56865e-06, 6.88741e-05, 2.35789e-39
2.58944e-06, 6.72281e-05, 2.4156e-39
2.61041e-06, 6.56215e-05, 2.47477e-39
2.63154e-06, 6.40533e-05, 2.53535e-39
2.65284e-06, 6.25225e-05, 2.59742e-39
2.67432e-06, 6.10283e-05, 2.66102e-39
2.69597e-06, 5.95698e-05, 2.72617e-39
2.7178e-06, 5.81462e-05, 2.79293e-39
2.7398e-06, 5.67566e-05, 2.86131e-39
2.76198e-06, 5.54002e-05, 2.93137e-39
2.78434e-06, 5.40763e-05, 3.00314e-39
2.80688e-06, 5.27839e-05, 3.07666e-39
2.82961e-06, 5.15225e-05, 3.15201e-39
2.85251e-06, 5.02912e-05, 3.22916e-39
2.87561e-06, 4.90893e-05, 3.30825e-39
2.89889e-06, 4.79162e-05, 3.38925e-39
2.92235e-06, 4.67711e-05, 3.4722e-39
2.94601e-06, 4.56533e-05, 3.55722e-39
2.96986e-06, 4.45623e-05, 3.64432e-39
2.99391e-06, 4.34973e-05, 3.73357e-39
3.01814e-06, 4.24578e-05, 3.82496e-39
3.04258e-06, 4.14432e-05, 3.91863e-39
3.06721e-06, 4.04528e-05, 4.01457e-39
3.09204e-06, 3.9486e-05, 4.11286e-39
3.11707e-06, 3.85424e-05, 4.21355e-39
3.14231e-06, 3.76213e-05, 4.31674e-39
3.16775e-06, 3.67222e-05, 4.42243e-39
3.19339e-06, 3.58446e-05, 4.53069e-39
3.21924e-06, 3.4988e-05, 4.64161e-39
3.24531e-06, 3.41519e-05, 4.75529e-39
3.27158e-06, 3.33357e-05, 4.8717e-39
3.29806e-06, 3.25391e-05, 4.99096e-39
3.32476e-06, 3.17614e-05, 5.11316e-39
3.35168e-06, 3.10024e-05, 5.23837e-39
3.37881e-06, 3.02615e-05, 5.36661e-39
3.40617e-06, 2.95383e-05, 5.49803e-39
3.43374e-06, 2.88324e-05, 5.63262e-39
3.46154e-06, 2.81434e-05, 5.77054e-39
3.48957e-06, 2.74708e-05, 5.91186e-39
3.51782e-06, 2.68143e-05, 6.0566e-39
3.5463e-06, 2.61735e-05, 6.2049e-39
3.575e-06, 2.5548e-05, 6.35677e-39
3.60395e-06, 2.49375e-05, 6.51245e-39
3.63312e-06, 2.43415e-05, 6.67187e-39
3.66254e-06, 2.37598e-05, 6.83527e-39
3.69219e-06, 2.3192e-05, 7.00262e-39
3.72208e-06, 2.26378e-05, 7.17407e-39
3.75221e-06, 2.20968e-05, 7.3497e-39
3.78259e-06, 2.15687e-05, 7.52967e-39
3.81321e-06, 2.10533e-05, 7.71402e-39
3.84408e-06, 2.05502e-05, 7.90288e-39
3.8752e-06, 2.00591e-05, 8.09638e-39
3.90657e-06, 1.95797e-05, 8.29459e-39
3.9382e-06, 1.91118e-05, 8.4977e-39
3.97008e-06, 1.86551e-05, 8.70575e-39
4.00222e-06, 1.82093e-05, 8.9189e-39
4.03462e-06, 1.77741e-05, 9.13727e-39
4.06729e-06, 1.73494e-05, 9.36103e-39
4.10021e-06, 1.69348e-05, 9.59018e-39
4.13341e-06, 1.65301e-05, 9.82503e-39
4.16687e-06, 1.6135e-05, 1.00656e-38
4.2006e-06, 1.57495e-05, 1.0312e-38
4.23461e-06, 1.53731e-05, 1.05645e-38
4.26889e-06, 1.50057e-05, 1.08231e-38
4.30345e-06, 1.46471e-05, 1.10881e-38
4.33829e-06, 1.42971e-05, 1.13596e-38
4.37341e-06, 1.39554e-05, 1.16377e-38
4.40882e-06, 1.36219e-05, 1.19227e-38
4.44451e-06, 1.32964e-05, 1.22146e-38
4.48049e-06, 1.29787e-05, 1.25137e-38
4.51676e-06, 1.26685e-05, 1.282e-38
4.55333e-06, 1.23658e-05, 1.3134e-38
4.59019e-06, 1.20703e-05, 1.34555e-38
4.62735e-06, 1.17818e-05, 1.3785e-38
4.66481e-06, 1.15003e-05, 1.41225e-38
4.70258e-06, 1.12255e-05, 1.44683e-38
4.74065e-06, 1.09572e-05, 1.48225e-38
4.77903e-06, 1.06954e-05, 1.51854e-38
4.81772e-06, 1.04398e-05, 1.55573e-38
4.85672e-06, 1.01903e-05, 1.59381e-38
4.89604e-06, 9.94679e-06, 1.63284e-38
4.93568e-06, 9.7091e-06, 1.67282e-38
4.97563e-06, 9.47708e-06, 1.71377e-38
5.01592e-06, 9.25061e-06, 1.75574e-38
5.05652e-06, 9.02956e-06, 1.79872e-38
5.09746e-06, 8.81378e-06, 1.84276e-38
5.13873e-06, 8.60316e-06, 1.88789e-38
5.18033e-06, 8.39758e-06, 1.93411e-38
5.22227e-06, 8.19691e-06, 1.98146e-38
5.26454e-06, 8.00103e-06, 2.02997e-38
5.30716e-06, 7.80984e-06, 2.07967e-38
5.35013e-06, 7.62321e-06, 2.1306e-38
5.39344e-06, 7.44104e-06, 2.18276e-38
5.4371e-06, 7.26323e-06, 2.2362e-38
5.48112e-06, 7.08967e-06, 2.29095e-38
5.52549e-06, 6.92025e-06, 2.34704e-38
5.57023e-06, 6.75489e-06, 2.40452e-38
5.61532e-06, 6.59347e-06, 2.46338e-38
5.66078e-06, 6.43592e-06, 2.5237e-38
5.70661e-06, 6.28213e-06, 2.58549e-38
5.75281e-06, 6.13201e-06, 2.6488e-38
5.79938e-06, 5.98548e-06, 2.71364e-38
5.84633e-06, 5.84245e-06, 2.78009e-38
5.89366e-06, 5.70284e-06, 2.84815e-38
5.94137e-06, 5.56657e-06, 2.91788e-38
5.98947e-06, 5.43355e-06, 2.98933e-38
6.03796e-06, 5.30372e-06, 3.06252e-38
6.08684e-06, 5.17698e-06, 3.1375e-38
6.13612e-06, 5.05328e-06, 3.21433e-38
6.1858e-06, 4.93253e-06, 3.29303e-38
6.23588e-06, 4.81466e-06, 3.37366e-38
6.28636e-06, 4.69962e-06, 3.45626e-38
6.33725e-06, 4.58732e-06, 3.54088e-38
6.38856e-06, 4.4777e-06, 3.62758e-38
6.44028e-06, 4.37071e-06, 3.7164e-38
6.49241e-06, 4.26627e-06, 3.80738e-38
6.54497e-06, 4.16433e-06, 3.9006e-38
6.59796e-06, 4.06482e-06, 3.99611e-38
6.65138e-06, 3.9677e-06, 4.09396e-38
6.70522e-06, 3.87289e-06, 4.19418e-38
6.75951e-06, 3.78035e-06, 4.29689e-38
6.81423e-06, 3.69002e-06, 4.40209e-38
6.86939e-06, 3.60185e-06, 4.50986e-38
6.92501e-06, 3.51578e-06, 4.62029e-38
6.98107e-06, 3.43178e-06, 4.73341e-38
7.03759e-06, 3.34978e-06, 4.84931e-38
7.09456e-06, 3.26974e-06, 4.96804e-38
7.152e-06, 3.19161e-06, 5.08968e-38
7.2099e-06, 3.11535e-06, 5.2143e-38
7.26826e-06, 3.04091e-06, 5.34195e-38
7.32711e-06, 2.96825e-06, 5.47276e-38
7.38642e-06, 2.89733e-06, 5.60674e-38
7.44622e-06, 2.8281e-06, 5.74402e-38
7.5065e-06, 2.76053e-06, 5.88465e-38
7.56727e-06, 2.69457e-06, 6.02873e-38
7.62854e-06, 2.63019e-06, 6.17636e-38
7.69029e-06, 2.56735e-06, 6.32756e-38
7.75255e-06, 2.506e-06, 6.48249e-38
7.81531e-06, 2.44613e-06, 6.64121e-38
7.87858e-06, 2.38768e-06, 6.80381e-38
7.94237e-06, 2.33063e-06, 6.97042e-38
8.00667e-06, 2.27495e-06, 7.14108e-38
8.07149e-06, 2.22059e-06, 7.31593e-38
8.13683e-06, 2.16754e-06, 7.49504e-38
8.2027e-06, 2.11575e-06, 7.67854e-38
8.26911e-06, 2.0652e-06, 7.86656e-38
8.33605e-06, 2.01586e-06, 8.05915e-38
8.40354e-06, 1.96769e-06, 8.25648e-38
8.47157e-06, 1.92068e-06, 8.45863e-38
8.54015e-06, 1.87479e-06, 8.66572e-38
8.60929e-06, 1.83e-06, 8.8779e-38
8.67899e-06, 1.78628e-06, 9.09528e-38
8.74925e-06, 1.7436e-06, 9.31796e-38
8.82008e-06, 1.70195e-06, 9.5461e-38
8.89149e-06, 1.66128e-06, 9.77984e-38
8.96347e-06, 1.62159e-06, 1.00193e-37
9.03604e-06, 1.58285e-06, 1.02646e-37
9.10919e-06, 1.54504e-06, 1.05159e-37
9.18293e-06, 1.50812e-06, 1.07734e-37
9.25728e-06, 1.47209e-06, 1.10372e-37
9.33222e-06, 1.43693e-06, 1.13074e-37
9.40777e-06, 1.4026e-06, 1.15843e-37
9.48393e-06, 1.36909e-06, 1.18679e-37
9.56071e-06, 1.33638e-06, 1.21585e-37
9.63811e-06, 1.30445e-06, 1.24562e-37
9.71614e-06, 1.27329e-06, 1.27611e-37
9.7948e-06, 1.24287e-06, 1.30736e-37
9.87409e-06, 1.21318e-06, 1.33937e-37
9.95403e-06, 1.1842e-06, 1.37216e-37
1.00346e-05, 1.15591e-06, 1.40575e-37
1.01159e-05, 1.1283e-06, 1.4402e-37
1.01977e-05, 1.10134e-06, 1.47542e-37
1.02803e-05, 1.07503e-06, 1.51156e-37
1.03635e-05, 1.04935e-06, 1.54856e-37
1.04474e-05, 1.02428e-06, 1.58647e-37
1.0532e-05, 9.99816e-07, 1.62533e-37
1.06173e-05, 9.75932e-07, 1.66514e-37
1.07032e-05, 9.52619e-07, 1.70588e-37
1.07899e-05, 9.29863e-07, 1.74767e-37
1.08772e-05, 9.07651e-07, 1.79044e-37
1.09653e-05, 8.8597e-07, 1.8343e-37
1.10541e-05, 8.64807e-07, 1.87922e-37
1.11435e-05, 8.44149e-07, 1.92519e-37
1.12338e-05, 8.23985e-07, 1.97237e-37
1.13247e-05, 8.04303e-07, 2.02064e-37
1.14164e-05, 7.85091e-07, 2.07012e-37
1.15088e-05, 7.66339e-07, 2.12079e-37
1.1602e-05, 7.48034e-07, 2.17274e-37
1.16959e-05, 7.30167e-07, 2.22592e-37
1.17906e-05, 7.12726e-07, 2.28043e-37
1.1886e-05, 6.95703e-07, 2.33623e-37
1.19823e-05, 6.79086e-07, 2.39347e-37
1.20793e-05, 6.62866e-07, 2.45207e-37
1.21771e-05, 6.47034e-07, 2.51212e-37
1.22757e-05, 6.3158e-07, 2.57364e-37
1.2375e-05, 6.16495e-07, 2.6366e-37
1.24752e-05, 6.01771e-07, 2.70116e-37
1.25762e-05, 5.87398e-07, 2.7673e-37
1.2678e-05, 5.73369e-07, 2.83505e-37
1.27807e-05, 5.59675e-07, 2.90451e-37
1.28841e-05, 5.46309e-07, 2.97557e-37
1.29884e-05, 5.33261e-07, 3.04842e-37
1.30936e-05, 5.20526e-07, 3.1231e-37
1.31996e-05, 5.08095e-07, 3.19956e-37
1.33064e-05, 4.95961e-07, 3.27786e-37
1.34142e-05, 4.84116e-07, 3.35817e-37
1.35228e-05, 4.72555e-07, 3.44039e-37
1.36322e-05, 4.6127e-07, 3.52457e-37
1.37426e-05, 4.50255e-07, 3.6109e-37
1.38539e-05, 4.39502e-07, 3.69934e-37
1.3966e-05, 4.29007e-07, 3.78987e-37
1.40791e-05, 4.18762e-07, 3.88269e-37
1.41931e-05, 4.08763e-07, 3.97777e-37
1.4308e-05, 3.99002e-07, 4.07516e-37
1.44238e-05, 3.89474e-07, 4.17491e-37
1.45406e-05, 3.80174e-07, 4.27716e-37
1.46583e-05, 3.71096e-07, 4.38187e-37
1.47769e-05, 3.62235e-07, 4.48909e-37
1.48966e-05, 3.53586e-07, 4.59907e-37
1.50172e-05, 3.45144e-07, 4.71167e-37
1.51388e-05, 3.36903e-07, 4.82706e-37
1.52613e-05, 3.28859e-07, 4.94519e-37
1.53849e-05, 3.21007e-07, 5.06632e-37
1.55094e-05, 3.13343e-07, 5.19031e-37
1.5635e-05, 3.05861e-07, 5.31743e-37
1.57615e-05, 2.98559e-07, 5.44755e-37
1.58891e-05, 2.91431e-07, 5.58093e-37
1.60178e-05, 2.84474e-07, 5.71764e-37
1.61475e-05, 2.77682e-07, 5.85766e-37
1.62782e-05, 2.71053e-07, 6.00105e-37
1.641e-05, 2.64582e-07, 6.148e-37
1.65428e-05, 2.58266e-07, 6.29847e-37
1.66767e-05, 2.52101e-07, 6.45266e-37
1.68117e-05, 2.46083e-07, 6.61064e-37
1.69478e-05, 2.40208e-07, 6.77249e-37
1.70851e-05, 2.34474e-07, 6.93843e-37
1.72234e-05, 2.28878e-07, 7.10829e-37
1.73628e-05, 2.23414e-07, 7.28228e-37
1.75034e-05, 2.18082e-07, 7.46063e-37
1.76451e-05, 2.12876e-07, 7.6433e-37
1.77879e-05, 2.07795e-07, 7.83037e-37
1.79319e-05, 2.02836e-07, 8.02208e-37
1.80771e-05, 1.97995e-07, 8.21854e-37
1.82234e-05, 1.93269e-07, 8.4197e-37
1.8371e-05, 1.88657e-07, 8.62595e-37
1.85197e-05, 1.84154e-07, 8.83711e-37
1.86696e-05, 1.79759e-07, 9.05343e-37
1.88208e-05, 1.75469e-07, 9.27518e-37
1.89731e-05, 1.71282e-07, 9.50218e-37
1.91267e-05, 1.67195e-07, 9.73483e-37
1.92816e-05, 1.63205e-07, 9.97327e-37
1.94377e-05, 1.5931e-07, 1.02175e-36
1.9595e-05, 1.55509e-07, 1.04675e-36
1.97537e-05, 1.51798e-07, 1.07239e-36
1.99136e-05, 1.48176e-07, 1.09865e-36
2.00748e-05, 1.44641e-07, 1.12554e-36
2.02373e-05, 1.4119e-07, 1.1531e-36
2.04012e-05, 1.37821e-07, 1.18134e-36
2.05663e-05, 1.34533e-07, 1.21025e-36
2.07328e-05, 1.31324e-07, 1.23989e-36
2.09007e-05, 1.28191e-07, 1.27025e-36
2.10699e-05, 1.25133e-07, 1.30135e-36
2.12404e-05, 1.22148e-07, 1.3332e-36
2.14124e-05, 1.19234e-07, 1.36585e-36
2.15857e-05, 1.1639e-07, 1.39929e-36
2.17605e-05, 1.13614e-07, 1.43356e-36
2.19367e-05, 1.10904e-07, 1.46866e-36
2.21143e-05, 1.08258e-07, 1.50462e-36
2.22933e-05, 1.05676e-07, 1.54146e-36
2.24738e-05, 1.03156e-07, 1.5792e-36
2.26557e-05, 1.00696e-07, 1.61786e-36
2.28391e-05, 9.82944e-08, 1.65747e-36
2.3024e-05, 9.59503e-08, 1.69805e-36
2.32104e-05, 9.36622e-08, 1.73963e-36
2.33983e-05, 9.14288e-08, 1.78222e-36
2.35877e-05, 8.92487e-08, 1.82585e-36
2.37787e-05, 8.71206e-08, 1.87056e-36
2.39712e-05, 8.50434e-08, 1.91636e-36
2.41653e-05, 8.30158e-08, 1.96329e-36
2.43609e-05, 8.10366e-08, 2.01135e-36
2.45581e-05, 7.91046e-08, 2.06059e-36
2.47569e-05, 7.72188e-08, 2.11104e-36
2.49574e-05, 7.5378e-08, 2.16275e-36
2.51594e-05, 7.35812e-08, 2.21569e-36
2.53631e-05, 7.18273e-08, 2.26994e-36
2.55684e-05, 7.01153e-08, 2.32551e-36
2.57754e-05, 6.84441e-08, 2.38245e-36
2.59841e-05, 6.68128e-08, 2.4408e-36
2.61944e-05, 6.52205e-08, 2.50054e-36
2.64065e-05, 6.36662e-08, 2.56177e-36
2.66203e-05, 6.21491e-08, 2.6245e-36
2.68358e-05, 6.06681e-08, 2.68876e-36
2.7053e-05, 5.92225e-08, 2.75458e-36
2.72721e-05, 5.78114e-08, 2.82205e-36
2.74928e-05, 5.64341e-08, 2.89111e-36
2.77154e-05, 5.50895e-08, 2.96191e-36
2.79398e-05, 5.37771e-08, 3.03444e-36
2.8166e-05, 5.24961e-08, 3.10874e-36
2.8394e-05, 5.12456e-08, 3.18484e-36
2.86239e-05, 5.00249e-08, 3.26283e-36
2.88556e-05, 4.88334e-08, 3.34271e-36
2.90892e-05, 4.76704e-08, 3.42455e-36
2.93247e-05, 4.65351e-08, 3.5084e-36
2.95621e-05, 4.54269e-08, 3.5943e-36
2.98014e-05, 4.43451e-08, 3.68229e-36
3.00427e-05, 4.32892e-08, 3.77246e-36
3.02859e-05, 4.22585e-08, 3.86482e-36
3.05311e-05, 4.12524e-08, 3.95946e-36
3.07783e-05, 4.02703e-08, 4.05641e-36
3.10274e-05, 3.93116e-08, 4.1557e-36
3.12786e-05, 3.83759e-08, 4.25746e-36
3.15318e-05, 3.74624e-08, 4.36169e-36
3.17871e-05, 3.65708e-08, 4.46849e-36
3.20445e-05, 3.57004e-08, 4.57793e-36
3.23039e-05, 3.48508e-08, 4.69e-36
3.25654e-05, 3.40215e-08, 4.80482e-36
3.2829e-05, 3.3212e-08, 4.92245e-36
3.30948e-05, 3.24218e-08, 5.04298e-36
3.33627e-05, 3.16504e-08, 5.16645e-36
3.36328e-05, 3.08975e-08, 5.29295e-36
3.39051e-05, 3.01625e-08, 5.42255e-36
3.41796e-05, 2.94451e-08, 5.55532e-36
3.44563e-05, 2.87447e-08, 5.69134e-36
3.47352e-05, 2.80611e-08, 5.83066e-36
3.50165e-05, 2.73938e-08, 5.97347e-36
3.52999e-05, 2.67424e-08, 6.11968e-36
3.55857e-05, 2.61066e-08, 6.26953e-36
3.58738e-05, 2.54859e-08, 6.42304e-36
3.61642e-05, 2.48801e-08, 6.58029e-36
3.6457e-05, 2.42887e-08, 6.74142e-36
3.67521e-05, 2.37114e-08, 6.90645e-36
3.70497e-05, 2.31478e-08, 7.07559e-36
3.73496e-05, 2.25978e-08, 7.2488e-36
3.7652e-05, 2.20608e-08, 7.4263e-36
3.79568e-05, 2.15366e-08, 7.60812e-36
3.82641e-05, 2.1025e-08, 7.7944e-36
3.85739e-05, 2.05255e-08, 7.98526e-36
3.88861e-05, 2.0038e-08, 8.18072e-36
3.9201e-05, 1.95621e-08, 8.38108e-36
3.95183e-05, 1.90975e-08, 8.58624e-36
3.98382e-05, 1.8644e-08, 8.79645e-36
4.01608e-05, 1.82014e-08, 9.01188e-36
4.04859e-05, 1.77693e-08, 9.23251e-36
4.08136e-05, 1.73475e-08, 9.45852e-36
4.11441e-05, 1.69357e-08, 9.69016e-36
4.14771e-05, 1.65338e-08, 9.92735e-36
4.18129e-05, 1.61414e-08, 1.01704e-35
4.21514e-05, 1.57584e-08, 1.04194e-35
4.24927e-05, 1.53846e-08, 1.06746e-35
4.28367e-05, 1.50196e-08, 1.09359e-35
4.31835e-05, 1.46634e-08, 1.12037e-35
4.35331e-05, 1.43156e-08, 1.1478e-35
4.38855e-05, 1.39761e-08, 1.1759e-35
4.42408e-05, 1.36448e-08, 1.2047e-35
4.4599e-05, 1.33213e-08, 1.23419e-35
4.496e-05, 1.30055e-08, 1.26441e-35
4.5324e-05, 1.26973e-08, 1.29537e-35
4.56909e-05, 1.23964e-08, 1.32708e-35
4.60608e-05, 1.21026e-08, 1.35957e-35
4.64337e-05, 1.18159e-08, 1.39286e-35
4.68096e-05, 1.1536e-08, 1.42696e-35
4.71886e-05, 1.12628e-08, 1.46191e-35
4.75706e-05, 1.09961e-08, 1.4977e-35
4.79557e-05, 1.07357e-08, 1.53437e-35
4.8344e-05, 1.04816e-08, 1.57194e-35
4.87353e-05, 1.02335e-08, 1.61042e-35
4.91299e-05, 9.99126e-09, 1.64986e-35
4.95276e-05, 9.75483e-09, 1.69025e-35
4.99286e-05, 9.52404e-09, 1.73164e-35
5.03328e-05, 9.29874e-09, 1.77403e-35
5.07403e-05, 9.07881e-09, 1.81747e-35
5.1151e-05, 8.86412e-09, 1.86196e-35
5.15651e-05, 8.65454e-09, 1.90755e-35
5.19826e-05, 8.44995e-09, 1.95426e-35
5.24034e-05, 8.25023e-09, 2.0021e-35
5.28277e-05, 8.05527e-09, 2.05113e-35
5.32553e-05, 7.86495e-09, 2.10134e-35
5.36865e-05, 7.67916e-09, 2.1528e-35
5.41211e-05, 7.49779e-09, 2.20551e-35
5.45593e-05, 7.32074e-09, 2.25951e-35
5.50009e-05, 7.14791e-09, 2.31482e-35
5.54462e-05, 6.97918e-09, 2.3715e-35
5.58951e-05, 6.81448e-09, 2.42957e-35
5.63476e-05, 6.65369e-09, 2.48906e-35
5.68038e-05, 6.49673e-09, 2.55e-35
5.72636e-05, 6.3435e-09, 2.61243e-35
5.77272e-05, 6.19392e-09, 2.67639e-35
5.81946e-05, 6.04789e-09, 2.74193e-35
5.86657e-05, 5.90535e-09, 2.80906e-35
5.91406e-05, 5.76619e-09, 2.87783e-35
5.96194e-05, 5.63034e-09, 2.9483e-35
6.01021e-05, 5.49772e-09, 3.02049e-35
6.05886e-05, 5.36826e-09, 3.09443e-35
6.10791e-05, 5.24187e-09, 3.1702e-35
6.15736e-05, 5.11849e-09, 3.24782e-35
6.20721e-05, 4.99805e-09, 3.32734e-35
6.25746e-05, 4.88046e-09, 3.40881e-35
6.30812e-05, 4.76568e-09, 3.49227e-35
6.35919e-05, 4.65362e-09, 3.57778e-35
6.41067e-05, 4.54422e-09, 3.66538e-35
6.46257e-05, 4.43742e-09, 3.75512e-35
6.51489e-05, 4.33317e-09, 3.84707e-35
6.56763e-05, 4.23139e-09, 3.94125e-35
6.6208e-05, 4.13202e-09, 4.03775e-35
6.6744e-05, 4.03502e-09, 4.13661e-35
6.72843e-05, 3.94032e-09, 4.23789e-35
6.7829e-05, 3.84787e-09, 4.34165e-35
6.83782e-05, 3.75762e-09, 4.44796e-35
6.89317e-05, 3.66951e-09, 4.55686e-35
6.94898e-05, 3.58349e-09, 4.66844e-35
7.00524e-05, 3.49952e-09, 4.78275e-35
7.06195e-05, 3.41753e-09, 4.89984e-35
7.11912e-05, 3.3375e-09, 5.01981e-35
7.17675e-05, 3.25936e-09, 5.14271e-35
7.23485e-05, 3.18308e-09, 5.26862e-35
7.29342e-05, 3.10861e-09, 5.39762e-35
7.35247e-05, 3.0359e-09, 5.52978e-35
7.41199e-05, 2.96492e-09, 5.66517e-35
7.472e-05, 2.89563e-09, 5.80389e-35
7.53249e-05, 2.82797e-09, 5.94599e-35
7.59347e-05, 2.76192e-09, 6.09157e-35
7.65494e-05, 2.69744e-09, 6.24071e-35
7.71692e-05, 2.63449e-09, 6.39352e-35
7.77939e-05, 2.57303e-09, 6.55006e-35
7.84237e-05, 2.51302e-09, 6.71043e-35
7.90586e-05, 2.45444e-09, 6.87473e-35
7.96986e-05, 2.39725e-09, 7.04304e-35
8.03438e-05, 2.34141e-09, 7.21548e-35
8.09943e-05, 2.28689e-09, 7.39217e-35
