f, omegaSens, omegaSW
1e-06, 0.00116723, 1.488e-43
1.0081e-06, 0.00113933, 1.52445e-43
1.01626e-06, 0.0011121, 1.56177e-43
1.02448e-06, 0.00108552, 1.59998e-43
1.03278e-06, 0.00105958, 1.63918e-43
1.04114e-06, 0.00103426, 1.67931e-43
1.04957e-06, 0.00100954, 1.72043e-43
1.05806e-06, 0.000985415, 1.76252e-43
1.06663e-06, 0.000961864, 1.8057e-43
1.07527e-06, 0.000938877, 1.84993e-43
1.08397e-06, 0.000916439, 1.8952e-43
1.09275e-06, 0.000894537, 1.94163e-43
1.10159e-06, 0.000873158, 1.98913e-43
1.11051e-06, 0.000852291, 2.03784e-43
1.1195e-06, 0.000831922, 2.08774e-43
1.12856e-06, 0.00081204, 2.13883e-43
1.1377e-06, 0.000792633, 2.19122e-43
1.14691e-06, 0.00077369, 2.24487e-43
1.1562e-06, 0.0007552, 2.29986e-43
1.16556e-06, 0.000737151, 2.35617e-43
1.17499e-06, 0.000719534, 2.41382e-43
1.1845e-06, 0.000702338, 2.47291e-43
1.19409e-06, 0.000685553, 2.53346e-43
1.20376e-06, 0.000669169, 2.59551e-43
1.21351e-06, 0.000653177, 2.65909e-43
1.22333e-06, 0.000637566, 2.72417e-43
1.23323e-06, 0.000622329, 2.79084e-43
1.24322e-06, 0.000607456, 2.85922e-43
1.25328e-06, 0.000592939, 2.92919e-43
1.26343e-06, 0.000578768, 3.00094e-43
1.27366e-06, 0.000564936, 3.07442e-43
1.28397e-06, 0.000551435, 3.14969e-43
1.29436e-06, 0.000538256, 3.22677e-43
1.30484e-06, 0.000525393, 3.30579e-43
1.31541e-06, 0.000512836, 3.38678e-43
1.32605e-06, 0.00050058, 3.46963e-43
1.33679e-06, 0.000488617, 3.55462e-43
1.34761e-06, 0.00047694, 3.64163e-43
1.35852e-06, 0.000465541, 3.73079e-43
1.36952e-06, 0.000454415, 3.82216e-43
1.38061e-06, 0.000443555, 3.91576e-43
1.39178e-06, 0.000432955, 4.01158e-43
1.40305e-06, 0.000422608, 4.10982e-43
1.41441e-06, 0.000412508, 4.21046e-43
1.42586e-06, 0.000402649, 4.31354e-43
1.4374e-06, 0.000393027, 4.41912e-43
1.44904e-06, 0.000383634, 4.52735e-43
1.46077e-06, 0.000374465, 4.63819e-43
1.4726e-06, 0.000365516, 4.75179e-43
1.48452e-06, 0.000356781, 4.86812e-43
1.49654e-06, 0.000348254, 4.98733e-43
1.50865e-06, 0.000339931, 5.10939e-43
1.52087e-06, 0.000331807, 5.23455e-43
1.53318e-06, 0.000323877, 5.36269e-43
1.54559e-06, 0.000316137, 5.49397e-43
1.5581e-06, 0.000308582, 5.62846e-43
1.57072e-06, 0.000301207, 5.76633e-43
1.58343e-06, 0.000294009, 5.90745e-43
1.59625e-06, 0.000286982, 6.0521e-43
1.60918e-06, 0.000280124, 6.20036e-43
1.6222e-06, 0.000273429, 6.35209e-43
1.63534e-06, 0.000266894, 6.5077e-43
1.64857e-06, 0.000260516, 6.66692e-43
1.66192e-06, 0.00025429, 6.8302e-43
1.67538e-06, 0.000248213, 6.99751e-43
1.68894e-06, 0.000242281, 7.16879e-43
1.70261e-06, 0.000236491, 7.34427e-43
1.7164e-06, 0.000230839, 7.52417e-43
1.73029e-06, 0.000225322, 7.70832e-43
1.7443e-06, 0.000219937, 7.89708e-43
1.75842e-06, 0.000214681, 8.09042e-43
1.77266e-06, 0.00020955, 8.28857e-43
1.78701e-06, 0.000204542, 8.4915e-43
1.80147e-06, 0.000199654, 8.6993e-43
1.81606e-06, 0.000194883, 8.91238e-43
1.83076e-06, 0.000190225, 9.13056e-43
1.84558e-06, 0.000185679, 9.3541e-43
1.86052e-06, 0.000181242, 9.58311e-43
1.87558e-06, 0.00017691, 9.81771e-43
1.89077e-06, 0.000172682, 1.00582e-42
1.90608e-06, 0.000168555, 1.03045e-42
1.92151e-06, 0.000164527, 1.05568e-42
1.93706e-06, 0.000160595, 1.08151e-42
1.95274e-06, 0.000156757, 1.10799e-42
1.96855e-06, 0.000153011, 1.13512e-42
1.98449e-06, 0.000149354, 1.16292e-42
2.00056e-06, 0.000145785, 1.1914e-42
2.01675e-06, 0.000142301, 1.22056e-42
2.03308e-06, 0.0001389, 1.25045e-42
2.04954e-06, 0.00013558, 1.28107e-42
2.06613e-06, 0.00013234, 1.31243e-42
2.08286e-06, 0.000129177, 1.34457e-42
2.09972e-06, 0.00012609, 1.37749e-42
2.11672e-06, 0.000123077, 1.41122e-42
2.13385e-06, 0.000120135, 1.44576e-42
2.15113e-06, 0.000117264, 1.48116e-42
2.16854e-06, 0.000114462, 1.51742e-42
2.1861e-06, 0.000111727, 1.55458e-42
2.2038e-06, 0.000109056, 1.59265e-42
2.22164e-06, 0.00010645, 1.63164e-42
2.23962e-06, 0.000103906, 1.67158e-42
2.25776e-06, 0.000101423, 1.71252e-42
2.27603e-06, 9.89991e-05, 1.75443e-42
2.29446e-06, 9.66331e-05, 1.7974e-42
2.31303e-06, 9.43237e-05, 1.8414e-42
2.33176e-06, 9.20695e-05, 1.88649e-42
2.35064e-06, 8.98692e-05, 1.93269e-42
2.36967e-06, 8.77215e-05, 1.98001e-42
2.38885e-06, 8.56251e-05, 2.02848e-42
2.40819e-06, 8.35788e-05, 2.07814e-42
2.42769e-06, 8.15814e-05, 2.12904e-42
2.44734e-06, 7.96317e-05, 2.18115e-42
2.46715e-06, 7.77286e-05, 2.23455e-42
2.48713e-06, 7.5871e-05, 2.28928e-42
2.50726e-06, 7.40578e-05, 2.34532e-42
2.52756e-06, 7.2288e-05, 2.40274e-42
2.54802e-06, 7.05604e-05, 2.46157e-42
2.56865e-06, 6.88741e-05, 2.52184e-42
2.58944e-06, 6.72281e-05, 2.58357e-42
2.61041e-06, 6.56215e-05, 2.64685e-42
2.63154e-06, 6.40533e-05, 2.71165e-42
2.65284e-06, 6.25225e-05, 2.77803e-42
2.67432e-06, 6.10283e-05, 2.84606e-42
2.69597e-06, 5.95698e-05, 2.91574e-42
2.7178e-06, 5.81462e-05, 2.98714e-42
2.7398e-06, 5.67566e-05, 3.06027e-42
2.76198e-06, 5.54002e-05, 3.1352e-42
2.78434e-06, 5.40763e-05, 3.21196e-42
2.80688e-06, 5.27839e-05, 3.2906e-42
2.82961e-06, 5.15225e-05, 3.37119e-42
2.85251e-06, 5.02912e-05, 3.4537e-42
2.87561e-06, 4.90893e-05, 3.53829e-42
2.89889e-06, 4.79162e-05, 3.62492e-42
2.92235e-06, 4.67711e-05, 3.71364e-42
2.94601e-06, 4.56533e-05, 3.80457e-42
2.96986e-06, 4.45623e-05, 3.89772e-42
2.99391e-06, 4.34973e-05, 3.99319e-42
3.01814e-06, 4.24578e-05, 4.09092e-42
3.04258e-06, 4.14432e-05, 4.19111e-42
3.06721e-06, 4.04528e-05, 4.29372e-42
3.09204e-06, 3.9486e-05, 4.39884e-42
3.11707e-06, 3.85424e-05, 4.50654e-42
3.14231e-06, 3.76213e-05, 4.6169e-42
3.16775e-06, 3.67222e-05, 4.72994e-42
3.19339e-06, 3.58446e-05, 4.84573e-42
3.21924e-06, 3.4988e-05, 4.96436e-42
3.24531e-06, 3.41519e-05, 5.08595e-42
3.27158e-06, 3.33357e-05, 5.21046e-42
3.29806e-06, 3.25391e-05, 5.338e-42
3.32476e-06, 3.17614e-05, 5.4687e-42
3.35168e-06, 3.10024e-05, 5.60262e-42
3.37881e-06, 3.02615e-05, 5.73977e-42
3.40617e-06, 2.95383e-05, 5.88034e-42
3.43374e-06, 2.88324e-05, 6.02428e-42
3.46154e-06, 2.81434e-05, 6.17179e-42
3.48957e-06, 2.74708e-05, 6.32294e-42
3.51782e-06, 2.68143e-05, 6.47775e-42
3.5463e-06, 2.61735e-05, 6.63636e-42
3.575e-06, 2.5548e-05, 6.79879e-42
3.60395e-06, 2.49375e-05, 6.9653e-42
3.63312e-06, 2.43415e-05, 7.1358e-42
3.66254e-06, 2.37598e-05, 7.31056e-42
3.69219e-06, 2.3192e-05, 7.48954e-42
3.72208e-06, 2.26378e-05, 7.67291e-42
3.75221e-06, 2.20968e-05, 7.86076e-42
3.78259e-06, 2.15687e-05, 8.05325e-42
3.81321e-06, 2.10533e-05, 8.25041e-42
3.84408e-06, 2.05502e-05, 8.45241e-42
3.8752e-06, 2.00591e-05, 8.65936e-42
3.90657e-06, 1.95797e-05, 8.87136e-42
3.9382e-06, 1.91118e-05, 9.08859e-42
3.97008e-06, 1.86551e-05, 9.3111e-42
4.00222e-06, 1.82093e-05, 9.53907e-42
4.03462e-06, 1.77741e-05, 9.77262e-42
4.06729e-06, 1.73494e-05, 1.0012e-41
4.10021e-06, 1.69348e-05, 1.0257e-41
4.13341e-06, 1.65301e-05, 1.05082e-41
4.16687e-06, 1.6135e-05, 1.07655e-41
4.2006e-06, 1.57495e-05, 1.1029e-41
4.23461e-06, 1.53731e-05, 1.12991e-41
4.26889e-06, 1.50057e-05, 1.15757e-41
4.30345e-06, 1.46471e-05, 1.18591e-41
4.33829e-06, 1.42971e-05, 1.21495e-41
4.37341e-06, 1.39554e-05, 1.2447e-41
4.40882e-06, 1.36219e-05, 1.27518e-41
4.44451e-06, 1.32964e-05, 1.3064e-41
4.48049e-06, 1.29787e-05, 1.33838e-41
4.51676e-06, 1.26685e-05, 1.37115e-41
4.55333e-06, 1.23658e-05, 1.40472e-41
4.59019e-06, 1.20703e-05, 1.43911e-41
4.62735e-06, 1.17818e-05, 1.47435e-41
4.66481e-06, 1.15003e-05, 1.51045e-41
4.70258e-06, 1.12255e-05, 1.54743e-41
4.74065e-06, 1.09572e-05, 1.58532e-41
4.77903e-06, 1.06954e-05, 1.62414e-41
4.81772e-06, 1.04398e-05, 1.6639e-41
4.85672e-06, 1.01903e-05, 1.70464e-41
4.89604e-06, 9.94679e-06, 1.74638e-41
4.93568e-06, 9.7091e-06, 1.78914e-41
4.97563e-06, 9.47708e-06, 1.83294e-41
5.01592e-06, 9.25061e-06, 1.87782e-41
5.05652e-06, 9.02956e-06, 1.92379e-41
5.09746e-06, 8.81378e-06, 1.9709e-41
5.13873e-06, 8.60316e-06, 2.01916e-41
5.18033e-06, 8.39758e-06, 2.0686e-41
5.22227e-06, 8.19691e-06, 2.11925e-41
5.26454e-06, 8.00103e-06, 2.17112e-41
5.30716e-06, 7.80984e-06, 2.22428e-41
5.35013e-06, 7.62321e-06, 2.27875e-41
5.39344e-06, 7.44104e-06, 2.33454e-41
5.4371e-06, 7.26323e-06, 2.39169e-41
5.48112e-06, 7.08967e-06, 2.45025e-41
5.52549e-06, 6.92025e-06, 2.51024e-41
5.57023e-06, 6.75489e-06, 2.57171e-41
5.61532e-06, 6.59347e-06, 2.63467e-41
5.66078e-06, 6.43592e-06, 2.69918e-41
5.70661e-06, 6.28213e-06, 2.76527e-41
5.75281e-06, 6.13201e-06, 2.83298e-41
5.79938e-06, 5.98548e-06, 2.90234e-41
5.84633e-06, 5.84245e-06, 2.9734e-41
5.89366e-06, 5.70284e-06, 3.0462e-41
5.94137e-06, 5.56657e-06, 3.12078e-41
5.98947e-06, 5.43355e-06, 3.19719e-41
6.03796e-06, 5.30372e-06, 3.27547e-41
6.08684e-06, 5.17698e-06, 3.35567e-41
6.13612e-06, 5.05328e-06, 3.43783e-41
6.1858e-06, 4.93253e-06, 3.52201e-41
6.23588e-06, 4.81466e-06, 3.60825e-41
6.28636e-06, 4.69962e-06, 3.69659e-41
6.33725e-06, 4.58732e-06, 3.78709e-41
6.38856e-06, 4.4777e-06, 3.87983e-41
6.44028e-06, 4.37071e-06, 3.97482e-41
6.49241e-06, 4.26627e-06, 4.07212e-41
6.54497e-06, 4.16433e-06, 4.17183e-41
6.59796e-06, 4.06482e-06, 4.27398e-41
6.65138e-06, 3.9677e-06, 4.37863e-41
6.70522e-06, 3.87289e-06, 4.48583e-41
6.75951e-06, 3.78035e-06, 4.59567e-41
6.81423e-06, 3.69002e-06, 4.70819e-41
6.86939e-06, 3.60185e-06, 4.82345e-41
6.92501e-06, 3.51578e-06, 4.94156e-41
6.98107e-06, 3.43178e-06, 5.06255e-41
7.03759e-06, 3.34978e-06, 5.18651e-41
7.09456e-06, 3.26974e-06, 5.31349e-41
7.152e-06, 3.19161e-06, 5.44359e-41
7.2099e-06, 3.11535e-06, 5.57688e-41
7.26826e-06, 3.04091e-06, 5.7134e-41
7.32711e-06, 2.96825e-06, 5.85331e-41
7.38642e-06, 2.89733e-06, 5.9966e-41
7.44622e-06, 2.8281e-06, 6.14343e-41
7.5065e-06, 2.76053e-06, 6.29384e-41
7.56727e-06, 2.69457e-06, 6.44794e-41
7.62854e-06, 2.63019e-06, 6.60583e-41
7.69029e-06, 2.56735e-06, 6.76755e-41
7.75255e-06, 2.506e-06, 6.93325e-41
7.81531e-06, 2.44613e-06, 7.103e-41
7.87858e-06, 2.38768e-06, 7.27691e-41
7.94237e-06, 2.33063e-06, 7.4551e-41
8.00667e-06, 2.27495e-06, 7.63764e-41
8.07149e-06, 2.22059e-06, 7.82464e-41
8.13683e-06, 2.16754e-06, 8.01621e-41
8.2027e-06, 2.11575e-06, 8.21247e-41
8.26911e-06, 2.0652e-06, 8.41356e-41
8.33605e-06, 2.01586e-06, 8.61954e-41
8.40354e-06, 1.96769e-06, 8.8306e-41
8.47157e-06, 1.92068e-06, 9.0468e-41
8.54015e-06, 1.87479e-06, 9.26829e-41
8.60929e-06, 1.83e-06, 9.49523e-41
8.67899e-06, 1.78628e-06, 9.72771e-41
8.74925e-06, 1.7436e-06, 9.96588e-41
8.82008e-06, 1.70195e-06, 1.02099e-40
8.89149e-06, 1.66128e-06, 1.04599e-40
8.96347e-06, 1.62159e-06, 1.0716e-40
9.03604e-06, 1.58285e-06, 1.09784e-40
9.10919e-06, 1.54504e-06, 1.12472e-40
9.18293e-06, 1.50812e-06, 1.15225e-40
9.25728e-06, 1.47209e-06, 1.18047e-40
9.33222e-06, 1.43693e-06, 1.20937e-40
9.40777e-06, 1.4026e-06, 1.23898e-40
9.48393e-06, 1.36909e-06, 1.26931e-40
9.56071e-06, 1.33638e-06, 1.30039e-40
9.63811e-06, 1.30445e-06, 1.33223e-40
9.71614e-06, 1.27329e-06, 1.36485e-40
9.7948e-06, 1.24287e-06, 1.39827e-40
9.87409e-06, 1.21318e-06, 1.4325e-40
9.95403e-06, 1.1842e-06, 1.46757e-40
1.00346e-05, 1.15591e-06, 1.5035e-40
1.01159e-05, 1.1283e-06, 1.54034e-40
1.01977e-05, 1.10134e-06, 1.57801e-40
1.02803e-05, 1.07503e-06, 1.61667e-40
1.03635e-05, 1.04935e-06, 1.65624e-40
1.04474e-05, 1.02428e-06, 1.69679e-40
1.0532e-05, 9.99816e-07, 1.73834e-40
1.06173e-05, 9.75932e-07, 1.78092e-40
1.07032e-05, 9.52619e-07, 1.8245e-40
1.07899e-05, 9.29863e-07, 1.8692e-40
1.08772e-05, 9.07651e-07, 1.91494e-40
1.09653e-05, 8.8597e-07, 1.96185e-40
1.10541e-05, 8.64807e-07, 2.0099e-40
1.11435e-05, 8.44149e-07, 2.05906e-40
1.12338e-05, 8.23985e-07, 2.10952e-40
1.13247e-05, 8.04303e-07, 2.16114e-40
1.14164e-05, 7.85091e-07, 2.21407e-40
1.15088e-05, 7.66339e-07, 2.26826e-40
1.1602e-05, 7.48034e-07, 2.32382e-40
1.16959e-05, 7.30167e-07, 2.3807e-40
1.17906e-05, 7.12726e-07, 2.439e-40
1.1886e-05, 6.95703e-07, 2.49868e-40
1.19823e-05, 6.79086e-07, 2.5599e-40
1.20793e-05, 6.62866e-07, 2.62258e-40
1.21771e-05, 6.47034e-07, 2.6868e-40
1.22757e-05, 6.3158e-07, 2.75259e-40
1.2375e-05, 6.16495e-07, 2.81993e-40
1.24752e-05, 6.01771e-07, 2.88899e-40
1.25762e-05, 5.87398e-07, 2.95973e-40
1.2678e-05, 5.73369e-07, 3.03218e-40
1.27807e-05, 5.59675e-07, 3.10647e-40
1.28841e-05, 5.46309e-07, 3.18248e-40
1.29884e-05, 5.33261e-07, 3.2604e-40
1.30936e-05, 5.20526e-07, 3.34026e-40
1.31996e-05, 5.08095e-07, 3.42204e-40
1.33064e-05, 4.95961e-07, 3.50578e-40
1.34142e-05, 4.84116e-07, 3.59168e-40
1.35228e-05, 4.72555e-07, 3.67962e-40
1.36322e-05, 4.6127e-07, 3.76965e-40
1.37426e-05, 4.50255e-07, 3.86198e-40
1.38539e-05, 4.39502e-07, 3.95658e-40
1.3966e-05, 4.29007e-07, 4.0534e-40
1.40791e-05, 4.18762e-07, 4.15267e-40
1.41931e-05, 4.08763e-07, 4.25437e-40
1.4308e-05, 3.99002e-07, 4.35853e-40
1.44238e-05, 3.89474e-07, 4.46521e-40
1.45406e-05, 3.80174e-07, 4.57457e-40
1.46583e-05, 3.71096e-07, 4.68656e-40
1.47769e-05, 3.62235e-07, 4.80124e-40
1.48966e-05, 3.53586e-07, 4.91886e-40
1.50172e-05, 3.45144e-07, 5.0393e-40
1.51388e-05, 3.36903e-07, 5.16271e-40
1.52613e-05, 3.28859e-07, 5.28905e-40
1.53849e-05, 3.21007e-07, 5.4186e-40
1.55094e-05, 3.13343e-07, 5.55122e-40
1.5635e-05, 3.05861e-07, 5.68718e-40
1.57615e-05, 2.98559e-07, 5.82634e-40
1.58891e-05, 2.91431e-07, 5.96899e-40
1.60178e-05, 2.84474e-07, 6.11522e-40
1.61475e-05, 2.77682e-07, 6.26497e-40
1.62782e-05, 2.71053e-07, 6.41834e-40
1.641e-05, 2.64582e-07, 6.5755e-40
1.65428e-05, 2.58266e-07, 6.73644e-40
1.66767e-05, 2.52101e-07, 6.90134e-40
1.68117e-05, 2.46083e-07, 7.07031e-40
1.69478e-05, 2.40208e-07, 7.24341e-40
1.70851e-05, 2.34474e-07, 7.42089e-40
1.72234e-05, 2.28878e-07, 7.60256e-40
1.73628e-05, 2.23414e-07, 7.78866e-40
1.75034e-05, 2.18082e-07, 7.97941e-40
1.76451e-05, 2.12876e-07, 8.17477e-40
1.77879e-05, 2.07795e-07, 8.37485e-40
1.79319e-05, 2.02836e-07, 8.5799e-40
1.80771e-05, 1.97995e-07, 8.79001e-40
1.82234e-05, 1.93269e-07, 9.00516e-40
1.8371e-05, 1.88657e-07, 9.22575e-40
1.85197e-05, 1.84154e-07, 9.45159e-40
1.86696e-05, 1.79759e-07, 9.68296e-40
1.88208e-05, 1.75469e-07, 9.92013e-40
1.89731e-05, 1.71282e-07, 1.01629e-39
1.91267e-05, 1.67195e-07, 1.04117e-39
1.92816e-05, 1.63205e-07, 1.06668e-39
1.94377e-05, 1.5931e-07, 1.09279e-39
1.9595e-05, 1.55509e-07, 1.11954e-39
1.97537e-05, 1.51798e-07, 1.14696e-39
1.99136e-05, 1.48176e-07, 1.17504e-39
2.00748e-05, 1.44641e-07, 1.20381e-39
2.02373e-05, 1.4119e-07, 1.23328e-39
2.04012e-05, 1.37821e-07, 1.26349e-39
2.05663e-05, 1.34533e-07, 1.29441e-39
2.07328e-05, 1.31324e-07, 1.3261e-39
2.09007e-05, 1.28191e-07, 1.35858e-39
2.10699e-05, 1.25133e-07, 1.39184e-39
2.12404e-05, 1.22148e-07, 1.42591e-39
2.14124e-05, 1.19234e-07, 1.46083e-39
2.15857e-05, 1.1639e-07, 1.49659e-39
2.17605e-05, 1.13614e-07, 1.53324e-39
2.19367e-05, 1.10904e-07, 1.57079e-39
2.21143e-05, 1.08258e-07, 1.60925e-39
2.22933e-05, 1.05676e-07, 1.64864e-39
2.24738e-05, 1.03156e-07, 1.68901e-39
2.26557e-05, 1.00696e-07, 1.73036e-39
2.28391e-05, 9.82944e-08, 1.77272e-39
2.3024e-05, 9.59503e-08, 1.81612e-39
2.32104e-05, 9.36622e-08, 1.86059e-39
2.33983e-05, 9.14288e-08, 1.90615e-39
2.35877e-05, 8.92487e-08, 1.95281e-39
2.37787e-05, 8.71206e-08, 2.00063e-39
2.39712e-05, 8.50434e-08, 2.04962e-39
2.41653e-05, 8.30158e-08, 2.09981e-39
2.43609e-05, 8.10366e-08, 2.15121e-39
2.45581e-05, 7.91046e-08, 2.20388e-39
2.47569e-05, 7.72188e-08, 2.25783e-39
2.49574e-05, 7.5378e-08, 2.31314e-39
2.51594e-05, 7.35812e-08, 2.36976e-39
2.53631e-05, 7.18273e-08, 2.42779e-39
2.55684e-05, 7.01153e-08, 2.48722e-39
2.57754e-05, 6.84441e-08, 2.54812e-39
2.59841e-05, 6.68128e-08, 2.61052e-39
2.61944e-05, 6.52205e-08, 2.67441e-39
2.64065e-05, 6.36662e-08, 2.73991e-39
2.66203e-05, 6.21491e-08, 2.807e-39
2.68358e-05, 6.06681e-08, 2.87572e-39
2.7053e-05, 5.92225e-08, 2.94611e-39
2.72721e-05, 5.78114e-08, 3.01828e-39
2.74928e-05, 5.64341e-08, 3.09215e-39
2.77154e-05, 5.50895e-08, 3.16787e-39
2.79398e-05, 5.37771e-08, 3.24544e-39
2.8166e-05, 5.24961e-08, 3.3249e-39
2.8394e-05, 5.12456e-08, 3.4063e-39
2.86239e-05, 5.00249e-08, 3.48971e-39
2.88556e-05, 4.88334e-08, 3.57514e-39
2.90892e-05, 4.76704e-08, 3.66268e-39
2.93247e-05, 4.65351e-08, 3.75236e-39
2.95621e-05, 4.54269e-08, 3.84423e-39
2.98014e-05, 4.43451e-08, 3.93834e-39
3.00427e-05, 4.32892e-08, 4.03478e-39
3.02859e-05, 4.22585e-08, 4.13356e-39
3.05311e-05, 4.12524e-08, 4.23478e-39
3.07783e-05, 4.02703e-08, 4.33848e-39
3.10274e-05, 3.93116e-08, 4.44467e-39
3.12786e-05, 3.83759e-08, 4.5535e-39
3.15318e-05, 3.74624e-08, 4.66498e-39
3.17871e-05, 3.65708e-08, 4.77921e-39
3.20445e-05, 3.57004e-08, 4.89625e-39
3.23039e-05, 3.48508e-08, 5.01612e-39
3.25654e-05, 3.40215e-08, 5.13893e-39
3.2829e-05, 3.3212e-08, 5.26473e-39
3.30948e-05, 3.24218e-08, 5.39365e-39
3.33627e-05, 3.16504e-08, 5.52569e-39
3.36328e-05, 3.08975e-08, 5.66099e-39
3.39051e-05, 3.01625e-08, 5.7996e-39
3.41796e-05, 2.94451e-08, 5.94161e-39
3.44563e-05, 2.87447e-08, 6.08708e-39
3.47352e-05, 2.80611e-08, 6.23609e-39
3.50165e-05, 2.73938e-08, 6.38883e-39
3.52999e-05, 2.67424e-08, 6.54521e-39
3.55857e-05, 2.61066e-08, 6.70548e-39
3.58738e-05, 2.54859e-08, 6.86966e-39
3.61642e-05, 2.48801e-08, 7.03785e-39
3.6457e-05, 2.42887e-08, 7.21018e-39
3.67521e-05, 2.37114e-08, 7.38669e-39
3.70497e-05, 2.31478e-08, 7.56759e-39
3.73496e-05, 2.25978e-08, 7.75285e-39
3.7652e-05, 2.20608e-08, 7.94269e-39
3.79568e-05, 2.15366e-08, 8.13714e-39
3.82641e-05, 2.1025e-08, 8.33639e-39
3.85739e-05, 2.05255e-08, 8.54051e-39
3.88861e-05, 2.0038e-08, 8.74956e-39
3.9201e-05, 1.95621e-08, 8.96385e-39
3.95183e-05, 1.90975e-08, 9.18328e-39
3.98382e-05, 1.8644e-08, 9.40811e-39
4.01608e-05, 1.82014e-08, 9.63852e-39
4.04859e-05, 1.77693e-08, 9.87449e-39
4.08136e-05, 1.73475e-08, 1.01162e-38
4.11441e-05, 1.69357e-08, 1.0364e-38
4.14771e-05, 1.65338e-08, 1.06177e-38
4.18129e-05, 1.61414e-08, 1.08776e-38
4.21514e-05, 1.57584e-08, 1.1144e-38
4.24927e-05, 1.53846e-08, 1.14168e-38
4.28367e-05, 1.50196e-08, 1.16964e-38
4.31835e-05, 1.46634e-08, 1.19828e-38
4.35331e-05, 1.43156e-08, 1.22761e-38
4.38855e-05, 1.39761e-08, 1.25767e-38
4.42408e-05, 1.36448e-08, 1.28846e-38
4.4599e-05, 1.33213e-08, 1.32001e-38
4.496e-05, 1.30055e-08, 1.35233e-38
4.5324e-05, 1.26973e-08, 1.38544e-38
4.56909e-05, 1.23964e-08, 1.41936e-38
4.60608e-05, 1.21026e-08, 1.45411e-38
4.64337e-05, 1.18159e-08, 1.48971e-38
4.68096e-05, 1.1536e-08, 1.52619e-38
4.71886e-05, 1.12628e-08, 1.56356e-38
4.75706e-05, 1.09961e-08, 1.60184e-38
4.79557e-05, 1.07357e-08, 1.64106e-38
4.8344e-05, 1.04816e-08, 1.68124e-38
4.87353e-05, 1.02335e-08, 1.7224e-38
4.91299e-05, 9.99126e-09, 1.76458e-38
4.95276e-05, 9.75483e-09, 1.80778e-38
4.99286e-05, 9.52404e-09, 1.85204e-38
5.03328e-05, 9.29874e-09, 1.89739e-38
5.07403e-05, 9.07881e-09, 1.94385e-38
5.1151e-05, 8.86412e-09, 1.99143e-38
5.15651e-05, 8.65454e-09, 2.04019e-38
5.19826e-05, 8.44995e-09, 2.09015e-38
5.24034e-05, 8.25023e-09, 2.14132e-38
5.28277e-05, 8.05527e-09, 2.19376e-38
5.32553e-05, 7.86495e-09, 2.24746e-38
5.36865e-05, 7.67916e-09, 2.30249e-38
5.41211e-05, 7.49779e-09, 2.35887e-38
5.45593e-05, 7.32074e-09, 2.41663e-38
5.50009e-05, 7.14791e-09, 2.47578e-38
5.54462e-05, 6.97918e-09, 2.53641e-38
5.58951e-05, 6.81448e-09, 2.59851e-38
5.63476e-05, 6.65369e-09, 2.66213e-38
5.68038e-05, 6.49673e-09, 2.72732e-38
5.72636e-05, 6.3435e-09, 2.79408e-38
5.77272e-05, 6.19392e-09, 2.86249e-38
5.81946e-05, 6.04789e-09, 2.93259e-38
5.86657e-05, 5.90535e-09, 3.00439e-38
5.91406e-05, 5.76619e-09, 3.07794e-38
5.96194e-05, 5.63034e-09, 3.15331e-38
6.01021e-05, 5.49772e-09, 3.23052e-38
6.05886e-05, 5.36826e-09, 3.3096e-38
6.10791e-05, 5.24187e-09, 3.39064e-38
6.15736e-05, 5.11849e-09, 3.47366e-38
6.20721e-05, 4.99805e-09, 3.55871e-38
6.25746e-05, 4.88046e-09, 3.64584e-38
6.30812e-05, 4.76568e-09, 3.73511e-38
6.35919e-05, 4.65362e-09, 3.82656e-38
6.41067e-05, 4.54422e-09, 3.92025e-38
6.46257e-05, 4.43742e-09, 4.01623e-38
6.51489e-05, 4.33317e-09, 4.11457e-38
6.56763e-05, 4.23139e-09, 4.21531e-38
6.6208e-05, 4.13202e-09, 4.31852e-38
6.6744e-05, 4.03502e-09, 4.42425e-38
6.72843e-05, 3.94032e-09, 4.53257e-38
6.7829e-05, 3.84787e-09, 4.64354e-38
6.83782e-05, 3.75762e-09, 4.75725e-38
6.89317e-05, 3.66951e-09, 4.87372e-38
6.94898e-05, 3.58349e-09, 4.99306e-38
7.00524e-05, 3.49952e-09, 5.11531e-38
7.06195e-05, 3.41753e-09, 5.24055e-38
7.11912e-05, 3.3375e-09, 5.36886e-38
7.17675e-05, 3.25936e-09, 5.5003e-38
7.23485e-05, 3.18308e-09, 5.63497e-38
7.29342e-05, 3.10861e-09, 5.77294e-38
7.35247e-05, 3.0359e-09, 5.9143e-38
7.41199e-05, 2.96492e-09, 6.05909e-38
7.472e-05, 2.89563e-09, 6.20746e-38
7.53249e-05, 2.82797e-09, 6.35944e-38
7.59347e-05, 2.76192e-09, 6.51515e-38
7.65494e-05, 2.69744e-09, 6.67465e-38
7.71692e-05, 2.63449e-09, 6.8381e-38
7.77939e-05, 2.57303e-09, 7.00551e-38
7.84237e-05, 2.51302e-09, 7.17704e-38
7.90586e-05, 2.45444e-09, 7.35276e-38
7.96986e-05, 2.39725e-09, 7.53278e-38
8.03438e-05, 2.34141e-09, 7.71721e-38
8.09943e-05, 2.28689e-09, 7.90618e-38
