f, omegaSens, omegaSW
1e-06, 0.00116723, 1.09805e-41
1.0081e-06, 0.00113933, 1.12495e-41
1.01626e-06, 0.0011121, 1.15248e-41
1.02448e-06, 0.00108552, 1.18068e-41
1.03278e-06, 0.00105958, 1.20961e-41
1.04114e-06, 0.00103426, 1.23922e-41
1.04957e-06, 0.00100954, 1.26956e-41
1.05806e-06, 0.000985415, 1.30062e-41
1.06663e-06, 0.000961864, 1.33248e-41
1.07527e-06, 0.000938877, 1.36513e-41
1.08397e-06, 0.000916439, 1.39853e-41
1.09275e-06, 0.000894537, 1.43279e-41
1.10159e-06, 0.000873158, 1.46785e-41
1.11051e-06, 0.000852291, 1.50379e-41
1.1195e-06, 0.000831922, 1.54061e-41
1.12856e-06, 0.00081204, 1.57832e-41
1.1377e-06, 0.000792633, 1.61698e-41
1.14691e-06, 0.00077369, 1.65657e-41
1.1562e-06, 0.0007552, 1.69715e-41
1.16556e-06, 0.000737151, 1.7387e-41
1.17499e-06, 0.000719534, 1.78124e-41
1.1845e-06, 0.000702338, 1.82484e-41
1.19409e-06, 0.000685553, 1.86953e-41
1.20376e-06, 0.000669169, 1.91532e-41
1.21351e-06, 0.000653177, 1.96223e-41
1.22333e-06, 0.000637566, 2.01026e-41
1.23323e-06, 0.000622329, 2.05946e-41
1.24322e-06, 0.000607456, 2.10991e-41
1.25328e-06, 0.000592939, 2.16155e-41
1.26343e-06, 0.000578768, 2.21449e-41
1.27366e-06, 0.000564936, 2.26872e-41
1.28397e-06, 0.000551435, 2.32426e-41
1.29436e-06, 0.000538256, 2.38115e-41
1.30484e-06, 0.000525393, 2.43945e-41
1.31541e-06, 0.000512836, 2.49922e-41
1.32605e-06, 0.00050058, 2.56036e-41
1.33679e-06, 0.000488617, 2.62307e-41
1.34761e-06, 0.00047694, 2.68728e-41
1.35852e-06, 0.000465541, 2.75308e-41
1.36952e-06, 0.000454415, 2.8205e-41
1.38061e-06, 0.000443555, 2.88957e-41
1.39178e-06, 0.000432955, 2.96028e-41
1.40305e-06, 0.000422608, 3.03277e-41
1.41441e-06, 0.000412508, 3.10704e-41
1.42586e-06, 0.000402649, 3.18311e-41
1.4374e-06, 0.000393027, 3.26102e-41
1.44904e-06, 0.000383634, 3.34089e-41
1.46077e-06, 0.000374465, 3.42268e-41
1.4726e-06, 0.000365516, 3.50651e-41
1.48452e-06, 0.000356781, 3.59235e-41
1.49654e-06, 0.000348254, 3.68032e-41
1.50865e-06, 0.000339931, 3.77039e-41
1.52087e-06, 0.000331807, 3.86275e-41
1.53318e-06, 0.000323877, 3.95731e-41
1.54559e-06, 0.000316137, 4.05418e-41
1.5581e-06, 0.000308582, 4.15343e-41
1.57072e-06, 0.000301207, 4.25517e-41
1.58343e-06, 0.000294009, 4.3593e-41
1.59625e-06, 0.000286982, 4.46605e-41
1.60918e-06, 0.000280124, 4.57546e-41
1.6222e-06, 0.000273429, 4.68742e-41
1.63534e-06, 0.000266894, 4.80225e-41
1.64857e-06, 0.000260516, 4.91975e-41
1.66192e-06, 0.00025429, 5.04024e-41
1.67538e-06, 0.000248213, 5.1637e-41
1.68894e-06, 0.000242281, 5.29009e-41
1.70261e-06, 0.000236491, 5.41959e-41
1.7164e-06, 0.000230839, 5.55234e-41
1.73029e-06, 0.000225322, 5.68823e-41
1.7443e-06, 0.000219937, 5.82753e-41
1.75842e-06, 0.000214681, 5.97019e-41
1.77266e-06, 0.00020955, 6.11642e-41
1.78701e-06, 0.000204542, 6.26616e-41
1.80147e-06, 0.000199654, 6.41951e-41
1.81606e-06, 0.000194883, 6.57675e-41
1.83076e-06, 0.000190225, 6.73775e-41
1.84558e-06, 0.000185679, 6.9027e-41
1.86052e-06, 0.000181242, 7.0717e-41
1.87558e-06, 0.00017691, 7.24482e-41
1.89077e-06, 0.000172682, 7.42227e-41
1.90608e-06, 0.000168555, 7.60403e-41
1.92151e-06, 0.000164527, 7.7902e-41
1.93706e-06, 0.000160595, 7.98086e-41
1.95274e-06, 0.000156757, 8.17625e-41
1.96855e-06, 0.000153011, 8.37645e-41
1.98449e-06, 0.000149354, 8.58158e-41
2.00056e-06, 0.000145785, 8.79175e-41
2.01675e-06, 0.000142301, 9.00693e-41
2.03308e-06, 0.0001389, 9.2275e-41
2.04954e-06, 0.00013558, 9.45344e-41
2.06613e-06, 0.00013234, 9.68487e-41
2.08286e-06, 0.000129177, 9.92204e-41
2.09972e-06, 0.00012609, 1.01649e-40
2.11672e-06, 0.000123077, 1.04138e-40
2.13385e-06, 0.000120135, 1.06687e-40
2.15113e-06, 0.000117264, 1.093e-40
2.16854e-06, 0.000114462, 1.11975e-40
2.1861e-06, 0.000111727, 1.14718e-40
2.2038e-06, 0.000109056, 1.17527e-40
2.22164e-06, 0.00010645, 1.20404e-40
2.23962e-06, 0.000103906, 1.23351e-40
2.25776e-06, 0.000101423, 1.26373e-40
2.27603e-06, 9.89991e-05, 1.29466e-40
2.29446e-06, 9.66331e-05, 1.32636e-40
2.31303e-06, 9.43237e-05, 1.35883e-40
2.33176e-06, 9.20695e-05, 1.39211e-40
2.35064e-06, 8.98692e-05, 1.4262e-40
2.36967e-06, 8.77215e-05, 1.46111e-40
2.38885e-06, 8.56251e-05, 1.49688e-40
2.40819e-06, 8.35788e-05, 1.53353e-40
2.42769e-06, 8.15814e-05, 1.57109e-40
2.44734e-06, 7.96317e-05, 1.60955e-40
2.46715e-06, 7.77286e-05, 1.64895e-40
2.48713e-06, 7.5871e-05, 1.68934e-40
2.50726e-06, 7.40578e-05, 1.73069e-40
2.52756e-06, 7.2288e-05, 1.77307e-40
2.54802e-06, 7.05604e-05, 1.81647e-40
2.56865e-06, 6.88741e-05, 1.86095e-40
2.58944e-06, 6.72281e-05, 1.90651e-40
2.61041e-06, 6.56215e-05, 1.9532e-40
2.63154e-06, 6.40533e-05, 2.00102e-40
2.65284e-06, 6.25225e-05, 2.05e-40
2.67432e-06, 6.10283e-05, 2.1002e-40
2.69597e-06, 5.95698e-05, 2.15162e-40
2.7178e-06, 5.81462e-05, 2.20431e-40
2.7398e-06, 5.67566e-05, 2.25828e-40
2.76198e-06, 5.54002e-05, 2.31357e-40
2.78434e-06, 5.40763e-05, 2.37021e-40
2.80688e-06, 5.27839e-05, 2.42824e-40
2.82961e-06, 5.15225e-05, 2.48771e-40
2.85251e-06, 5.02912e-05, 2.5486e-40
2.87561e-06, 4.90893e-05, 2.61102e-40
2.89889e-06, 4.79162e-05, 2.67495e-40
2.92235e-06, 4.67711e-05, 2.74042e-40
2.94601e-06, 4.56533e-05, 2.80752e-40
2.96986e-06, 4.45623e-05, 2.87626e-40
2.99391e-06, 4.34973e-05, 2.94671e-40
3.01814e-06, 4.24578e-05, 3.01883e-40
3.04258e-06, 4.14432e-05, 3.09276e-40
3.06721e-06, 4.04528e-05, 3.16848e-40
3.09204e-06, 3.9486e-05, 3.24606e-40
3.11707e-06, 3.85424e-05, 3.32553e-40
3.14231e-06, 3.76213e-05, 3.40697e-40
3.16775e-06, 3.67222e-05, 3.49039e-40
3.19339e-06, 3.58446e-05, 3.57583e-40
3.21924e-06, 3.4988e-05, 3.66337e-40
3.24531e-06, 3.41519e-05, 3.75309e-40
3.27158e-06, 3.33357e-05, 3.84497e-40
3.29806e-06, 3.25391e-05, 3.93909e-40
3.32476e-06, 3.17614e-05, 4.03554e-40
3.35168e-06, 3.10024e-05, 4.13436e-40
3.37881e-06, 3.02615e-05, 4.23557e-40
3.40617e-06, 2.95383e-05, 4.3393e-40
3.43374e-06, 2.88324e-05, 4.44552e-40
3.46154e-06, 2.81434e-05, 4.55437e-40
3.48957e-06, 2.74708e-05, 4.66591e-40
3.51782e-06, 2.68143e-05, 4.78015e-40
3.5463e-06, 2.61735e-05, 4.89719e-40
3.575e-06, 2.5548e-05, 5.01705e-40
3.60395e-06, 2.49375e-05, 5.13993e-40
3.63312e-06, 2.43415e-05, 5.26575e-40
3.66254e-06, 2.37598e-05, 5.39471e-40
3.69219e-06, 2.3192e-05, 5.52679e-40
3.72208e-06, 2.26378e-05, 5.6621e-40
3.75221e-06, 2.20968e-05, 5.80072e-40
3.78259e-06, 2.15687e-05, 5.94276e-40
3.81321e-06, 2.10533e-05, 6.08825e-40
3.84408e-06, 2.05502e-05, 6.23732e-40
3.8752e-06, 2.00591e-05, 6.39003e-40
3.90657e-06, 1.95797e-05, 6.54647e-40
3.9382e-06, 1.91118e-05, 6.70678e-40
3.97008e-06, 1.86551e-05, 6.87098e-40
4.00222e-06, 1.82093e-05, 7.0392e-40
4.03462e-06, 1.77741e-05, 7.21155e-40
4.06729e-06, 1.73494e-05, 7.38816e-40
4.10021e-06, 1.69348e-05, 7.56901e-40
4.13341e-06, 1.65301e-05, 7.75436e-40
4.16687e-06, 1.6135e-05, 7.94421e-40
4.2006e-06, 1.57495e-05, 8.13869e-40
4.23461e-06, 1.53731e-05, 8.33798e-40
4.26889e-06, 1.50057e-05, 8.54212e-40
4.30345e-06, 1.46471e-05, 8.75127e-40
4.33829e-06, 1.42971e-05, 8.96554e-40
4.37341e-06, 1.39554e-05, 9.18504e-40
4.40882e-06, 1.36219e-05, 9.40996e-40
4.44451e-06, 1.32964e-05, 9.64034e-40
4.48049e-06, 1.29787e-05, 9.87637e-40
4.51676e-06, 1.26685e-05, 1.01182e-39
4.55333e-06, 1.23658e-05, 1.03659e-39
4.59019e-06, 1.20703e-05, 1.06197e-39
4.62735e-06, 1.17818e-05, 1.08797e-39
4.66481e-06, 1.15003e-05, 1.11461e-39
4.70258e-06, 1.12255e-05, 1.1419e-39
4.74065e-06, 1.09572e-05, 1.16986e-39
4.77903e-06, 1.06954e-05, 1.19851e-39
4.81772e-06, 1.04398e-05, 1.22785e-39
4.85672e-06, 1.01903e-05, 1.25791e-39
4.89604e-06, 9.94679e-06, 1.28871e-39
4.93568e-06, 9.7091e-06, 1.32027e-39
4.97563e-06, 9.47708e-06, 1.35259e-39
5.01592e-06, 9.25061e-06, 1.38571e-39
5.05652e-06, 9.02956e-06, 1.41963e-39
5.09746e-06, 8.81378e-06, 1.45439e-39
5.13873e-06, 8.60316e-06, 1.49001e-39
5.18033e-06, 8.39758e-06, 1.52649e-39
5.22227e-06, 8.19691e-06, 1.56386e-39
5.26454e-06, 8.00103e-06, 1.60215e-39
5.30716e-06, 7.80984e-06, 1.64137e-39
5.35013e-06, 7.62321e-06, 1.68156e-39
5.39344e-06, 7.44104e-06, 1.72273e-39
5.4371e-06, 7.26323e-06, 1.76491e-39
5.48112e-06, 7.08967e-06, 1.80813e-39
5.52549e-06, 6.92025e-06, 1.85239e-39
5.57023e-06, 6.75489e-06, 1.89775e-39
5.61532e-06, 6.59347e-06, 1.94421e-39
5.66078e-06, 6.43592e-06, 1.99182e-39
5.70661e-06, 6.28213e-06, 2.04059e-39
5.75281e-06, 6.13201e-06, 2.09055e-39
5.79938e-06, 5.98548e-06, 2.14173e-39
5.84633e-06, 5.84245e-06, 2.19417e-39
5.89366e-06, 5.70284e-06, 2.24789e-39
5.94137e-06, 5.56657e-06, 2.30293e-39
5.98947e-06, 5.43355e-06, 2.35931e-39
6.03796e-06, 5.30372e-06, 2.41708e-39
6.08684e-06, 5.17698e-06, 2.47626e-39
6.13612e-06, 5.05328e-06, 2.53689e-39
6.1858e-06, 4.93253e-06, 2.59901e-39
6.23588e-06, 4.81466e-06, 2.66265e-39
6.28636e-06, 4.69962e-06, 2.72784e-39
6.33725e-06, 4.58732e-06, 2.79462e-39
6.38856e-06, 4.4777e-06, 2.86305e-39
6.44028e-06, 4.37071e-06, 2.93315e-39
6.49241e-06, 4.26627e-06, 3.00496e-39
6.54497e-06, 4.16433e-06, 3.07853e-39
6.59796e-06, 4.06482e-06, 3.15391e-39
6.65138e-06, 3.9677e-06, 3.23114e-39
6.70522e-06, 3.87289e-06, 3.31024e-39
6.75951e-06, 3.78035e-06, 3.3913e-39
6.81423e-06, 3.69002e-06, 3.47433e-39
6.86939e-06, 3.60185e-06, 3.55939e-39
6.92501e-06, 3.51578e-06, 3.64655e-39
6.98107e-06, 3.43178e-06, 3.73583e-39
7.03759e-06, 3.34978e-06, 3.8273e-39
7.09456e-06, 3.26974e-06, 3.921e-39
7.152e-06, 3.19161e-06, 4.01701e-39
7.2099e-06, 3.11535e-06, 4.11537e-39
7.26826e-06, 3.04091e-06, 4.21611e-39
7.32711e-06, 2.96825e-06, 4.31935e-39
7.38642e-06, 2.89733e-06, 4.4251e-39
7.44622e-06, 2.8281e-06, 4.53344e-39
7.5065e-06, 2.76053e-06, 4.64444e-39
7.56727e-06, 2.69457e-06, 4.75815e-39
7.62854e-06, 2.63019e-06, 4.87467e-39
7.69029e-06, 2.56735e-06, 4.994e-39
7.75255e-06, 2.506e-06, 5.11628e-39
7.81531e-06, 2.44613e-06, 5.24154e-39
7.87858e-06, 2.38768e-06, 5.36988e-39
7.94237e-06, 2.33063e-06, 5.50137e-39
8.00667e-06, 2.27495e-06, 5.63607e-39
8.07149e-06, 2.22059e-06, 5.77407e-39
8.13683e-06, 2.16754e-06, 5.91543e-39
8.2027e-06, 2.11575e-06, 6.06026e-39
8.26911e-06, 2.0652e-06, 6.20865e-39
8.33605e-06, 2.01586e-06, 6.36065e-39
8.40354e-06, 1.96769e-06, 6.5164e-39
8.47157e-06, 1.92068e-06, 6.67594e-39
8.54015e-06, 1.87479e-06, 6.83939e-39
8.60929e-06, 1.83e-06, 7.00685e-39
8.67899e-06, 1.78628e-06, 7.17841e-39
8.74925e-06, 1.7436e-06, 7.35416e-39
8.82008e-06, 1.70195e-06, 7.53422e-39
8.89149e-06, 1.66128e-06, 7.7187e-39
8.96347e-06, 1.62159e-06, 7.90768e-39
9.03604e-06, 1.58285e-06, 8.10131e-39
9.10919e-06, 1.54504e-06, 8.29965e-39
9.18293e-06, 1.50812e-06, 8.50285e-39
9.25728e-06, 1.47209e-06, 8.71106e-39
9.33222e-06, 1.43693e-06, 8.92433e-39
9.40777e-06, 1.4026e-06, 9.14283e-39
9.48393e-06, 1.36909e-06, 9.36668e-39
9.56071e-06, 1.33638e-06, 9.59602e-39
9.63811e-06, 1.30445e-06, 9.83097e-39
9.71614e-06, 1.27329e-06, 1.00717e-38
9.7948e-06, 1.24287e-06, 1.03183e-38
9.87409e-06, 1.21318e-06, 1.05709e-38
9.95403e-06, 1.1842e-06, 1.08297e-38
1.00346e-05, 1.15591e-06, 1.10948e-38
1.01159e-05, 1.1283e-06, 1.13667e-38
1.01977e-05, 1.10134e-06, 1.16447e-38
1.02803e-05, 1.07503e-06, 1.19299e-38
1.03635e-05, 1.04935e-06, 1.22219e-38
1.04474e-05, 1.02428e-06, 1.25212e-38
1.0532e-05, 9.99816e-07, 1.28278e-38
1.06173e-05, 9.75932e-07, 1.3142e-38
1.07032e-05, 9.52619e-07, 1.34636e-38
1.07899e-05, 9.29863e-07, 1.37935e-38
1.08772e-05, 9.07651e-07, 1.4131e-38
1.09653e-05, 8.8597e-07, 1.44771e-38
1.10541e-05, 8.64807e-07, 1.48317e-38
1.11435e-05, 8.44149e-07, 1.51945e-38
1.12338e-05, 8.23985e-07, 1.55668e-38
1.13247e-05, 8.04303e-07, 1.59478e-38
1.14164e-05, 7.85091e-07, 1.63383e-38
1.15088e-05, 7.66339e-07, 1.67383e-38
1.1602e-05, 7.48034e-07, 1.71482e-38
1.16959e-05, 7.30167e-07, 1.7568e-38
1.17906e-05, 7.12726e-07, 1.79982e-38
1.1886e-05, 6.95703e-07, 1.84386e-38
1.19823e-05, 6.79086e-07, 1.88904e-38
1.20793e-05, 6.62866e-07, 1.93529e-38
1.21771e-05, 6.47034e-07, 1.98268e-38
1.22757e-05, 6.3158e-07, 2.03123e-38
1.2375e-05, 6.16495e-07, 2.08092e-38
1.24752e-05, 6.01771e-07, 2.13188e-38
1.25762e-05, 5.87398e-07, 2.18408e-38
1.2678e-05, 5.73369e-07, 2.23755e-38
1.27807e-05, 5.59675e-07, 2.29237e-38
1.28841e-05, 5.46309e-07, 2.34846e-38
1.29884e-05, 5.33261e-07, 2.40596e-38
1.30936e-05, 5.20526e-07, 2.46489e-38
1.31996e-05, 5.08095e-07, 2.52524e-38
1.33064e-05, 4.95961e-07, 2.58704e-38
1.34142e-05, 4.84116e-07, 2.65042e-38
1.35228e-05, 4.72555e-07, 2.71532e-38
1.36322e-05, 4.6127e-07, 2.78175e-38
1.37426e-05, 4.50255e-07, 2.84989e-38
1.38539e-05, 4.39502e-07, 2.91969e-38
1.3966e-05, 4.29007e-07, 2.99114e-38
1.40791e-05, 4.18762e-07, 3.0644e-38
1.41931e-05, 4.08763e-07, 3.13944e-38
1.4308e-05, 3.99002e-07, 3.21631e-38
1.44238e-05, 3.89474e-07, 3.29503e-38
1.45406e-05, 3.80174e-07, 3.37573e-38
1.46583e-05, 3.71096e-07, 3.45837e-38
1.47769e-05, 3.62235e-07, 3.543e-38
1.48966e-05, 3.53586e-07, 3.6298e-38
1.50172e-05, 3.45144e-07, 3.71867e-38
1.51388e-05, 3.36903e-07, 3.80974e-38
1.52613e-05, 3.28859e-07, 3.90297e-38
1.53849e-05, 3.21007e-07, 3.99857e-38
1.55094e-05, 3.13343e-07, 4.09643e-38
1.5635e-05, 3.05861e-07, 4.19676e-38
1.57615e-05, 2.98559e-07, 4.29945e-38
1.58891e-05, 2.91431e-07, 4.40472e-38
1.60178e-05, 2.84474e-07, 4.51263e-38
1.61475e-05, 2.77682e-07, 4.62313e-38
1.62782e-05, 2.71053e-07, 4.73631e-38
1.641e-05, 2.64582e-07, 4.85229e-38
1.65428e-05, 2.58266e-07, 4.97105e-38
1.66767e-05, 2.52101e-07, 5.09273e-38
1.68117e-05, 2.46083e-07, 5.21742e-38
1.69478e-05, 2.40208e-07, 5.34516e-38
1.70851e-05, 2.34474e-07, 5.47612e-38
1.72234e-05, 2.28878e-07, 5.61019e-38
1.73628e-05, 2.23414e-07, 5.74751e-38
1.75034e-05, 2.18082e-07, 5.88827e-38
1.76451e-05, 2.12876e-07, 6.03244e-38
1.77879e-05, 2.07795e-07, 6.18009e-38
1.79319e-05, 2.02836e-07, 6.3314e-38
1.80771e-05, 1.97995e-07, 6.48645e-38
1.82234e-05, 1.93269e-07, 6.64521e-38
1.8371e-05, 1.88657e-07, 6.80799e-38
1.85197e-05, 1.84154e-07, 6.97465e-38
1.86696e-05, 1.79759e-07, 7.14539e-38
1.88208e-05, 1.75469e-07, 7.3204e-38
1.89731e-05, 1.71282e-07, 7.49956e-38
1.91267e-05, 1.67195e-07, 7.68318e-38
1.92816e-05, 1.63205e-07, 7.87136e-38
1.94377e-05, 1.5931e-07, 8.06409e-38
1.9595e-05, 1.55509e-07, 8.26145e-38
1.97537e-05, 1.51798e-07, 8.46381e-38
1.99136e-05, 1.48176e-07, 8.67102e-38
2.00748e-05, 1.44641e-07, 8.8833e-38
2.02373e-05, 1.4119e-07, 9.10077e-38
2.04012e-05, 1.37821e-07, 9.32369e-38
2.05663e-05, 1.34533e-07, 9.55189e-38
2.07328e-05, 1.31324e-07, 9.78576e-38
2.09007e-05, 1.28191e-07, 1.00254e-37
2.10699e-05, 1.25133e-07, 1.02709e-37
2.12404e-05, 1.22148e-07, 1.05223e-37
2.14124e-05, 1.19234e-07, 1.07799e-37
2.15857e-05, 1.1639e-07, 1.10438e-37
2.17605e-05, 1.13614e-07, 1.13143e-37
2.19367e-05, 1.10904e-07, 1.15914e-37
2.21143e-05, 1.08258e-07, 1.18752e-37
2.22933e-05, 1.05676e-07, 1.21659e-37
2.24738e-05, 1.03156e-07, 1.24638e-37
2.26557e-05, 1.00696e-07, 1.27689e-37
2.28391e-05, 9.82944e-08, 1.30815e-37
2.3024e-05, 9.59503e-08, 1.34018e-37
2.32104e-05, 9.36622e-08, 1.37299e-37
2.33983e-05, 9.14288e-08, 1.40661e-37
2.35877e-05, 8.92487e-08, 1.44104e-37
2.37787e-05, 8.71206e-08, 1.47634e-37
2.39712e-05, 8.50434e-08, 1.51248e-37
2.41653e-05, 8.30158e-08, 1.54952e-37
2.43609e-05, 8.10366e-08, 1.58745e-37
2.45581e-05, 7.91046e-08, 1.62632e-37
2.47569e-05, 7.72188e-08, 1.66613e-37
2.49574e-05, 7.5378e-08, 1.70694e-37
2.51594e-05, 7.35812e-08, 1.74872e-37
2.53631e-05, 7.18273e-08, 1.79154e-37
2.55684e-05, 7.01153e-08, 1.8354e-37
2.57754e-05, 6.84441e-08, 1.88034e-37
2.59841e-05, 6.68128e-08, 1.92639e-37
2.61944e-05, 6.52205e-08, 1.97354e-37
2.64065e-05, 6.36662e-08, 2.02187e-37
2.66203e-05, 6.21491e-08, 2.07138e-37
2.68358e-05, 6.06681e-08, 2.12209e-37
2.7053e-05, 5.92225e-08, 2.17404e-37
2.72721e-05, 5.78114e-08, 2.22729e-37
2.74928e-05, 5.64341e-08, 2.2818e-37
2.77154e-05, 5.50895e-08, 2.33767e-37
2.79398e-05, 5.37771e-08, 2.39492e-37
2.8166e-05, 5.24961e-08, 2.45356e-37
2.8394e-05, 5.12456e-08, 2.51362e-37
2.86239e-05, 5.00249e-08, 2.57518e-37
2.88556e-05, 4.88334e-08, 2.63822e-37
2.90892e-05, 4.76704e-08, 2.70281e-37
2.93247e-05, 4.65351e-08, 2.76899e-37
2.95621e-05, 4.54269e-08, 2.83679e-37
2.98014e-05, 4.43451e-08, 2.90623e-37
3.00427e-05, 4.32892e-08, 2.9774e-37
3.02859e-05, 4.22585e-08, 3.0503e-37
3.05311e-05, 4.12524e-08, 3.12499e-37
3.07783e-05, 4.02703e-08, 3.20151e-37
3.10274e-05, 3.93116e-08, 3.27987e-37
3.12786e-05, 3.83759e-08, 3.36018e-37
3.15318e-05, 3.74624e-08, 3.44244e-37
3.17871e-05, 3.65708e-08, 3.52674e-37
3.20445e-05, 3.57004e-08, 3.61311e-37
3.23039e-05, 3.48508e-08, 3.70157e-37
3.25654e-05, 3.40215e-08, 3.79219e-37
3.2829e-05, 3.3212e-08, 3.88502e-37
3.30948e-05, 3.24218e-08, 3.98015e-37
3.33627e-05, 3.16504e-08, 4.0776e-37
3.36328e-05, 3.08975e-08, 4.17744e-37
3.39051e-05, 3.01625e-08, 4.27972e-37
3.41796e-05, 2.94451e-08, 4.38452e-37
3.44563e-05, 2.87447e-08, 4.49186e-37
3.47352e-05, 2.80611e-08, 4.60182e-37
3.50165e-05, 2.73938e-08, 4.71453e-37
3.52999e-05, 2.67424e-08, 4.82993e-37
3.55857e-05, 2.61066e-08, 4.9482e-37
3.58738e-05, 2.54859e-08, 5.06936e-37
3.61642e-05, 2.48801e-08, 5.19347e-37
3.6457e-05, 2.42887e-08, 5.32063e-37
3.67521e-05, 2.37114e-08, 5.45089e-37
3.70497e-05, 2.31478e-08, 5.58438e-37
3.73496e-05, 2.25978e-08, 5.72109e-37
3.7652e-05, 2.20608e-08, 5.86118e-37
3.79568e-05, 2.15366e-08, 6.00467e-37
3.82641e-05, 2.1025e-08, 6.1517e-37
3.85739e-05, 2.05255e-08, 6.30233e-37
3.88861e-05, 2.0038e-08, 6.4566e-37
3.9201e-05, 1.95621e-08, 6.61473e-37
3.95183e-05, 1.90975e-08, 6.77666e-37
3.98382e-05, 1.8644e-08, 6.94256e-37
4.01608e-05, 1.82014e-08, 7.11259e-37
4.04859e-05, 1.77693e-08, 7.28672e-37
4.08136e-05, 1.73475e-08, 7.4651e-37
4.11441e-05, 1.69357e-08, 7.64792e-37
4.14771e-05, 1.65338e-08, 7.83512e-37
4.18129e-05, 1.61414e-08, 8.02697e-37
4.21514e-05, 1.57584e-08, 8.2235e-37
4.24927e-05, 1.53846e-08, 8.42488e-37
4.28367e-05, 1.50196e-08, 8.63115e-37
4.31835e-05, 1.46634e-08, 8.84248e-37
4.35331e-05, 1.43156e-08, 9.05898e-37
4.38855e-05, 1.39761e-08, 9.28077e-37
4.42408e-05, 1.36448e-08, 9.50801e-37
4.4599e-05, 1.33213e-08, 9.74083e-37
4.496e-05, 1.30055e-08, 9.97929e-37
4.5324e-05, 1.26973e-08, 1.02236e-36
4.56909e-05, 1.23964e-08, 1.04739e-36
4.60608e-05, 1.21026e-08, 1.07304e-36
4.64337e-05, 1.18159e-08, 1.09931e-36
4.68096e-05, 1.1536e-08, 1.12623e-36
4.71886e-05, 1.12628e-08, 1.1538e-36
4.75706e-05, 1.09961e-08, 1.18205e-36
4.79557e-05, 1.07357e-08, 1.21099e-36
4.8344e-05, 1.04816e-08, 1.24065e-36
4.87353e-05, 1.02335e-08, 1.27102e-36
4.91299e-05, 9.99126e-09, 1.30214e-36
4.95276e-05, 9.75483e-09, 1.33402e-36
4.99286e-05, 9.52404e-09, 1.36669e-36
5.03328e-05, 9.29874e-09, 1.40015e-36
5.07403e-05, 9.07881e-09, 1.43443e-36
5.1151e-05, 8.86412e-09, 1.46955e-36
5.15651e-05, 8.65454e-09, 1.50553e-36
5.19826e-05, 8.44995e-09, 1.54239e-36
5.24034e-05, 8.25023e-09, 1.58015e-36
5.28277e-05, 8.05527e-09, 1.61885e-36
5.32553e-05, 7.86495e-09, 1.65848e-36
5.36865e-05, 7.67916e-09, 1.69909e-36
5.41211e-05, 7.49779e-09, 1.74069e-36
5.45593e-05, 7.32074e-09, 1.78331e-36
5.50009e-05, 7.14791e-09, 1.82696e-36
5.54462e-05, 6.97918e-09, 1.8717e-36
5.58951e-05, 6.81448e-09, 1.91753e-36
5.63476e-05, 6.65369e-09, 1.96448e-36
5.68038e-05, 6.49673e-09, 2.01258e-36
5.72636e-05, 6.3435e-09, 2.06185e-36
5.77272e-05, 6.19392e-09, 2.11233e-36
5.81946e-05, 6.04789e-09, 2.16406e-36
5.86657e-05, 5.90535e-09, 2.21704e-36
5.91406e-05, 5.76619e-09, 2.27132e-36
5.96194e-05, 5.63034e-09, 2.32693e-36
6.01021e-05, 5.49772e-09, 2.38391e-36
6.05886e-05, 5.36826e-09, 2.44227e-36
6.10791e-05, 5.24187e-09, 2.50206e-36
6.15736e-05, 5.11849e-09, 2.56333e-36
6.20721e-05, 4.99805e-09, 2.62609e-36
6.25746e-05, 4.88046e-09, 2.69039e-36
6.30812e-05, 4.76568e-09, 2.75626e-36
6.35919e-05, 4.65362e-09, 2.82375e-36
6.41067e-05, 4.54422e-09, 2.89288e-36
6.46257e-05, 4.43742e-09, 2.96371e-36
6.51489e-05, 4.33317e-09, 3.03628e-36
6.56763e-05, 4.23139e-09, 3.11062e-36
6.6208e-05, 4.13202e-09, 3.18678e-36
6.6744e-05, 4.03502e-09, 3.26481e-36
6.72843e-05, 3.94032e-09, 3.34474e-36
6.7829e-05, 3.84787e-09, 3.42663e-36
6.83782e-05, 3.75762e-09, 3.51054e-36
6.89317e-05, 3.66951e-09, 3.59648e-36
6.94898e-05, 3.58349e-09, 3.68454e-36
7.00524e-05, 3.49952e-09, 3.77476e-36
7.06195e-05, 3.41753e-09, 3.86718e-36
7.11912e-05, 3.3375e-09, 3.96186e-36
7.17675e-05, 3.25936e-09, 4.05886e-36
7.23485e-05, 3.18308e-09, 4.15824e-36
7.29342e-05, 3.10861e-09, 4.26005e-36
7.35247e-05, 3.0359e-09, 4.36436e-36
7.41199e-05, 2.96492e-09, 4.47121e-36
7.472e-05, 2.89563e-09, 4.58069e-36
7.53249e-05, 2.82797e-09, 4.69285e-36
7.59347e-05, 2.76192e-09, 4.80775e-36
7.65494e-05, 2.69744e-09, 4.92545e-36
7.71692e-05, 2.63449e-09, 5.04606e-36
7.77939e-05, 2.57303e-09, 5.1696e-36
7.84237e-05, 2.51302e-09, 5.29618e-36
7.90586e-05, 2.45444e-09, 5.42585e-36
7.96986e-05, 2.39725e-09, 5.55869e-36
8.03438e-05, 2.34141e-09, 5.69479e-36
8.09943e-05, 2.28689e-09, 5.83424e-36
