f, omegaSens, omegaSW
1e-06, 0.00116723, 1.81248e-29
1.0081e-06, 0.00113933, 1.85688e-29
1.01626e-06, 0.0011121, 1.90233e-29
1.02448e-06, 0.00108552, 1.94887e-29
1.03278e-06, 0.00105958, 1.99662e-29
1.04114e-06, 0.00103426, 2.0455e-29
1.04957e-06, 0.00100954, 2.09559e-29
1.05806e-06, 0.000985415, 2.14686e-29
1.06663e-06, 0.000961864, 2.19945e-29
1.07527e-06, 0.000938877, 2.25333e-29
1.08397e-06, 0.000916439, 2.30847e-29
1.09275e-06, 0.000894537, 2.36502e-29
1.10159e-06, 0.000873158, 2.42288e-29
1.11051e-06, 0.000852291, 2.48222e-29
1.1195e-06, 0.000831922, 2.54299e-29
1.12856e-06, 0.00081204, 2.60523e-29
1.1377e-06, 0.000792633, 2.66904e-29
1.14691e-06, 0.00077369, 2.73439e-29
1.1562e-06, 0.0007552, 2.80137e-29
1.16556e-06, 0.000737151, 2.86996e-29
1.17499e-06, 0.000719534, 2.94019e-29
1.1845e-06, 0.000702338, 3.01216e-29
1.19409e-06, 0.000685553, 3.08591e-29
1.20376e-06, 0.000669169, 3.16149e-29
1.21351e-06, 0.000653177, 3.23894e-29
1.22333e-06, 0.000637566, 3.3182e-29
1.23323e-06, 0.000622329, 3.39942e-29
1.24322e-06, 0.000607456, 3.4827e-29
1.25328e-06, 0.000592939, 3.56793e-29
1.26343e-06, 0.000578768, 3.65532e-29
1.27366e-06, 0.000564936, 3.74484e-29
1.28397e-06, 0.000551435, 3.83652e-29
1.29436e-06, 0.000538256, 3.93041e-29
1.30484e-06, 0.000525393, 4.02665e-29
1.31541e-06, 0.000512836, 4.1253e-29
1.32605e-06, 0.00050058, 4.22622e-29
1.33679e-06, 0.000488617, 4.32974e-29
1.34761e-06, 0.00047694, 4.43573e-29
1.35852e-06, 0.000465541, 4.54434e-29
1.36952e-06, 0.000454415, 4.65562e-29
1.38061e-06, 0.000443555, 4.76964e-29
1.39178e-06, 0.000432955, 4.88634e-29
1.40305e-06, 0.000422608, 5.00601e-29
1.41441e-06, 0.000412508, 5.12859e-29
1.42586e-06, 0.000402649, 5.25416e-29
1.4374e-06, 0.000393027, 5.38276e-29
1.44904e-06, 0.000383634, 5.51459e-29
1.46077e-06, 0.000374465, 5.6496e-29
1.4726e-06, 0.000365516, 5.78798e-29
1.48452e-06, 0.000356781, 5.92967e-29
1.49654e-06, 0.000348254, 6.07487e-29
1.50865e-06, 0.000339931, 6.22354e-29
1.52087e-06, 0.000331807, 6.376e-29
1.53318e-06, 0.000323877, 6.53208e-29
1.54559e-06, 0.000316137, 6.69199e-29
1.5581e-06, 0.000308582, 6.8558e-29
1.57072e-06, 0.000301207, 7.02374e-29
1.58343e-06, 0.000294009, 7.19563e-29
1.59625e-06, 0.000286982, 7.37183e-29
1.60918e-06, 0.000280124, 7.55242e-29
1.6222e-06, 0.000273429, 7.73723e-29
1.63534e-06, 0.000266894, 7.92677e-29
1.64857e-06, 0.000260516, 8.12072e-29
1.66192e-06, 0.00025429, 8.3196e-29
1.67538e-06, 0.000248213, 8.52339e-29
1.68894e-06, 0.000242281, 8.73202e-29
1.70261e-06, 0.000236491, 8.94577e-29
1.7164e-06, 0.000230839, 9.1649e-29
1.73029e-06, 0.000225322, 9.38921e-29
1.7443e-06, 0.000219937, 9.61913e-29
1.75842e-06, 0.000214681, 9.85463e-29
1.77266e-06, 0.00020955, 1.0096e-28
1.78701e-06, 0.000204542, 1.03432e-28
1.80147e-06, 0.000199654, 1.05963e-28
1.81606e-06, 0.000194883, 1.08558e-28
1.83076e-06, 0.000190225, 1.11216e-28
1.84558e-06, 0.000185679, 1.13939e-28
1.86052e-06, 0.000181242, 1.16728e-28
1.87558e-06, 0.00017691, 1.19586e-28
1.89077e-06, 0.000172682, 1.22515e-28
1.90608e-06, 0.000168555, 1.25515e-28
1.92151e-06, 0.000164527, 1.28588e-28
1.93706e-06, 0.000160595, 1.31735e-28
1.95274e-06, 0.000156757, 1.3496e-28
1.96855e-06, 0.000153011, 1.38265e-28
1.98449e-06, 0.000149354, 1.41651e-28
2.00056e-06, 0.000145785, 1.4512e-28
2.01675e-06, 0.000142301, 1.48672e-28
2.03308e-06, 0.0001389, 1.52313e-28
2.04954e-06, 0.00013558, 1.56042e-28
2.06613e-06, 0.00013234, 1.59862e-28
2.08286e-06, 0.000129177, 1.63777e-28
2.09972e-06, 0.00012609, 1.67786e-28
2.11672e-06, 0.000123077, 1.71895e-28
2.13385e-06, 0.000120135, 1.76102e-28
2.15113e-06, 0.000117264, 1.80415e-28
2.16854e-06, 0.000114462, 1.84831e-28
2.1861e-06, 0.000111727, 1.89357e-28
2.2038e-06, 0.000109056, 1.93994e-28
2.22164e-06, 0.00010645, 1.98744e-28
2.23962e-06, 0.000103906, 2.03608e-28
2.25776e-06, 0.000101423, 2.08596e-28
2.27603e-06, 9.89991e-05, 2.13701e-28
2.29446e-06, 9.66331e-05, 2.18934e-28
2.31303e-06, 9.43237e-05, 2.24293e-28
2.33176e-06, 9.20695e-05, 2.29786e-28
2.35064e-06, 8.98692e-05, 2.35413e-28
2.36967e-06, 8.77215e-05, 2.41177e-28
2.38885e-06, 8.56251e-05, 2.47081e-28
2.40819e-06, 8.35788e-05, 2.53131e-28
2.42769e-06, 8.15814e-05, 2.5933e-28
2.44734e-06, 7.96317e-05, 2.65678e-28
2.46715e-06, 7.77286e-05, 2.72182e-28
2.48713e-06, 7.5871e-05, 2.78848e-28
2.50726e-06, 7.40578e-05, 2.85674e-28
2.52756e-06, 7.2288e-05, 2.92669e-28
2.54802e-06, 7.05604e-05, 2.99834e-28
2.56865e-06, 6.88741e-05, 3.07176e-28
2.58944e-06, 6.72281e-05, 3.14695e-28
2.61041e-06, 6.56215e-05, 3.22403e-28
2.63154e-06, 6.40533e-05, 3.30295e-28
2.65284e-06, 6.25225e-05, 3.38381e-28
2.67432e-06, 6.10283e-05, 3.46667e-28
2.69597e-06, 5.95698e-05, 3.55155e-28
2.7178e-06, 5.81462e-05, 3.63852e-28
2.7398e-06, 5.67566e-05, 3.7276e-28
2.76198e-06, 5.54002e-05, 3.81886e-28
2.78434e-06, 5.40763e-05, 3.91236e-28
2.80688e-06, 5.27839e-05, 4.00815e-28
2.82961e-06, 5.15225e-05, 4.10631e-28
2.85251e-06, 5.02912e-05, 4.20682e-28
2.87561e-06, 4.90893e-05, 4.30985e-28
2.89889e-06, 4.79162e-05, 4.41537e-28
2.92235e-06, 4.67711e-05, 4.52344e-28
2.94601e-06, 4.56533e-05, 4.6342e-28
2.96986e-06, 4.45623e-05, 4.74767e-28
2.99391e-06, 4.34973e-05, 4.86394e-28
3.01814e-06, 4.24578e-05, 4.98299e-28
3.04258e-06, 4.14432e-05, 5.10503e-28
3.06721e-06, 4.04528e-05, 5.23001e-28
3.09204e-06, 3.9486e-05, 5.35806e-28
3.11707e-06, 3.85424e-05, 5.48924e-28
3.14231e-06, 3.76213e-05, 5.62366e-28
3.16775e-06, 3.67222e-05, 5.76136e-28
3.19339e-06, 3.58446e-05, 5.90239e-28
3.21924e-06, 3.4988e-05, 6.04689e-28
3.24531e-06, 3.41519e-05, 6.19499e-28
3.27158e-06, 3.33357e-05, 6.34665e-28
3.29806e-06, 3.25391e-05, 6.50201e-28
3.32476e-06, 3.17614e-05, 6.66121e-28
3.35168e-06, 3.10024e-05, 6.82433e-28
3.37881e-06, 3.02615e-05, 6.99139e-28
3.40617e-06, 2.95383e-05, 7.16261e-28
3.43374e-06, 2.88324e-05, 7.33794e-28
3.46154e-06, 2.81434e-05, 7.51762e-28
3.48957e-06, 2.74708e-05, 7.70172e-28
3.51782e-06, 2.68143e-05, 7.89029e-28
3.5463e-06, 2.61735e-05, 8.08348e-28
3.575e-06, 2.5548e-05, 8.28134e-28
3.60395e-06, 2.49375e-05, 8.48415e-28
3.63312e-06, 2.43415e-05, 8.69183e-28
3.66254e-06, 2.37598e-05, 8.9047e-28
3.69219e-06, 2.3192e-05, 9.12272e-28
3.72208e-06, 2.26378e-05, 9.34608e-28
3.75221e-06, 2.20968e-05, 9.57489e-28
3.78259e-06, 2.15687e-05, 9.80935e-28
3.81321e-06, 2.10533e-05, 1.00495e-27
3.84408e-06, 2.05502e-05, 1.02955e-27
3.8752e-06, 2.00591e-05, 1.05476e-27
3.90657e-06, 1.95797e-05, 1.08059e-27
3.9382e-06, 1.91118e-05, 1.10705e-27
3.97008e-06, 1.86551e-05, 1.13415e-27
4.00222e-06, 1.82093e-05, 1.16192e-27
4.03462e-06, 1.77741e-05, 1.19036e-27
4.06729e-06, 1.73494e-05, 1.21952e-27
4.10021e-06, 1.69348e-05, 1.24937e-27
4.13341e-06, 1.65301e-05, 1.27996e-27
4.16687e-06, 1.6135e-05, 1.3113e-27
4.2006e-06, 1.57495e-05, 1.3434e-27
4.23461e-06, 1.53731e-05, 1.3763e-27
4.26889e-06, 1.50057e-05, 1.40999e-27
4.30345e-06, 1.46471e-05, 1.44452e-27
4.33829e-06, 1.42971e-05, 1.47988e-27
4.37341e-06, 1.39554e-05, 1.51612e-27
4.40882e-06, 1.36219e-05, 1.55324e-27
4.44451e-06, 1.32964e-05, 1.59127e-27
4.48049e-06, 1.29787e-05, 1.63023e-27
4.51676e-06, 1.26685e-05, 1.67014e-27
4.55333e-06, 1.23658e-05, 1.71104e-27
4.59019e-06, 1.20703e-05, 1.75293e-27
4.62735e-06, 1.17818e-05, 1.79585e-27
4.66481e-06, 1.15003e-05, 1.83981e-27
4.70258e-06, 1.12255e-05, 1.88487e-27
4.74065e-06, 1.09572e-05, 1.93102e-27
4.77903e-06, 1.06954e-05, 1.9783e-27
4.81772e-06, 1.04398e-05, 2.02673e-27
4.85672e-06, 1.01903e-05, 2.07635e-27
4.89604e-06, 9.94679e-06, 2.12719e-27
4.93568e-06, 9.7091e-06, 2.17928e-27
4.97563e-06, 9.47708e-06, 2.23263e-27
5.01592e-06, 9.25061e-06, 2.2873e-27
5.05652e-06, 9.02956e-06, 2.3433e-27
5.09746e-06, 8.81378e-06, 2.40068e-27
5.13873e-06, 8.60316e-06, 2.45946e-27
5.18033e-06, 8.39758e-06, 2.51967e-27
5.22227e-06, 8.19691e-06, 2.58137e-27
5.26454e-06, 8.00103e-06, 2.64456e-27
5.30716e-06, 7.80984e-06, 2.70931e-27
5.35013e-06, 7.62321e-06, 2.77565e-27
5.39344e-06, 7.44104e-06, 2.84361e-27
5.4371e-06, 7.26323e-06, 2.91323e-27
5.48112e-06, 7.08967e-06, 2.98456e-27
5.52549e-06, 6.92025e-06, 3.05763e-27
5.57023e-06, 6.75489e-06, 3.1325e-27
5.61532e-06, 6.59347e-06, 3.20919e-27
5.66078e-06, 6.43592e-06, 3.28777e-27
5.70661e-06, 6.28213e-06, 3.36827e-27
5.75281e-06, 6.13201e-06, 3.45074e-27
5.79938e-06, 5.98548e-06, 3.53522e-27
5.84633e-06, 5.84245e-06, 3.62178e-27
5.89366e-06, 5.70284e-06, 3.71046e-27
5.94137e-06, 5.56657e-06, 3.8013e-27
5.98947e-06, 5.43355e-06, 3.89437e-27
6.03796e-06, 5.30372e-06, 3.98972e-27
6.08684e-06, 5.17698e-06, 4.08741e-27
6.13612e-06, 5.05328e-06, 4.18749e-27
6.1858e-06, 4.93253e-06, 4.29002e-27
6.23588e-06, 4.81466e-06, 4.39506e-27
6.28636e-06, 4.69962e-06, 4.50267e-27
6.33725e-06, 4.58732e-06, 4.61291e-27
6.38856e-06, 4.4777e-06, 4.72586e-27
6.44028e-06, 4.37071e-06, 4.84157e-27
6.49241e-06, 4.26627e-06, 4.96009e-27
6.54497e-06, 4.16433e-06, 5.08154e-27
6.59796e-06, 4.06482e-06, 5.20596e-27
6.65138e-06, 3.9677e-06, 5.33344e-27
6.70522e-06, 3.87289e-06, 5.464e-27
6.75951e-06, 3.78035e-06, 5.5978e-27
6.81423e-06, 3.69002e-06, 5.73485e-27
6.86939e-06, 3.60185e-06, 5.87525e-27
6.92501e-06, 3.51578e-06, 6.01912e-27
6.98107e-06, 3.43178e-06, 6.16649e-27
7.03759e-06, 3.34978e-06, 6.31748e-27
7.09456e-06, 3.26974e-06, 6.47215e-27
7.152e-06, 3.19161e-06, 6.63062e-27
7.2099e-06, 3.11535e-06, 6.79297e-27
7.26826e-06, 3.04091e-06, 6.95926e-27
7.32711e-06, 2.96825e-06, 7.12968e-27
7.38642e-06, 2.89733e-06, 7.30422e-27
7.44622e-06, 2.8281e-06, 7.48306e-27
7.5065e-06, 2.76053e-06, 7.66627e-27
7.56727e-06, 2.69457e-06, 7.85398e-27
7.62854e-06, 2.63019e-06, 8.0463e-27
7.69029e-06, 2.56735e-06, 8.24328e-27
7.75255e-06, 2.506e-06, 8.44511e-27
7.81531e-06, 2.44613e-06, 8.65188e-27
7.87858e-06, 2.38768e-06, 8.86371e-27
7.94237e-06, 2.33063e-06, 9.08076e-27
8.00667e-06, 2.27495e-06, 9.3031e-27
8.07149e-06, 2.22059e-06, 9.53088e-27
8.13683e-06, 2.16754e-06, 9.76422e-27
8.2027e-06, 2.11575e-06, 1.00033e-26
8.26911e-06, 2.0652e-06, 1.02482e-26
8.33605e-06, 2.01586e-06, 1.04991e-26
8.40354e-06, 1.96769e-06, 1.07562e-26
8.47157e-06, 1.92068e-06, 1.10195e-26
8.54015e-06, 1.87479e-06, 1.12893e-26
8.60929e-06, 1.83e-06, 1.15657e-26
8.67899e-06, 1.78628e-06, 1.18489e-26
8.74925e-06, 1.7436e-06, 1.2139e-26
8.82008e-06, 1.70195e-06, 1.24362e-26
8.89149e-06, 1.66128e-06, 1.27408e-26
8.96347e-06, 1.62159e-06, 1.30527e-26
9.03604e-06, 1.58285e-06, 1.33723e-26
9.10919e-06, 1.54504e-06, 1.36997e-26
9.18293e-06, 1.50812e-06, 1.40351e-26
9.25728e-06, 1.47209e-06, 1.43788e-26
9.33222e-06, 1.43693e-06, 1.47308e-26
9.40777e-06, 1.4026e-06, 1.50915e-26
9.48393e-06, 1.36909e-06, 1.5461e-26
9.56071e-06, 1.33638e-06, 1.58395e-26
9.63811e-06, 1.30445e-06, 1.62273e-26
9.71614e-06, 1.27329e-06, 1.66247e-26
9.7948e-06, 1.24287e-06, 1.70317e-26
9.87409e-06, 1.21318e-06, 1.74487e-26
9.95403e-06, 1.1842e-06, 1.78759e-26
1.00346e-05, 1.15591e-06, 1.83135e-26
1.01159e-05, 1.1283e-06, 1.87623e-26
1.01977e-05, 1.10134e-06, 1.92211e-26
1.02803e-05, 1.07503e-06, 1.9692e-26
1.03635e-05, 1.04935e-06, 2.01739e-26
1.04474e-05, 1.02428e-06, 2.06679e-26
1.0532e-05, 9.99816e-07, 2.11741e-26
1.06173e-05, 9.75932e-07, 2.16927e-26
1.07032e-05, 9.52619e-07, 2.22235e-26
1.07899e-05, 9.29863e-07, 2.27679e-26
1.08772e-05, 9.07651e-07, 2.33251e-26
1.09653e-05, 8.8597e-07, 2.38964e-26
1.10541e-05, 8.64807e-07, 2.44817e-26
1.11435e-05, 8.44149e-07, 2.50805e-26
1.12338e-05, 8.23985e-07, 2.56952e-26
1.13247e-05, 8.04303e-07, 2.6324e-26
1.14164e-05, 7.85091e-07, 2.69686e-26
1.15088e-05, 7.66339e-07, 2.76288e-26
1.1602e-05, 7.48034e-07, 2.83054e-26
1.16959e-05, 7.30167e-07, 2.89983e-26
1.17906e-05, 7.12726e-07, 2.97084e-26
1.1886e-05, 6.95703e-07, 3.04354e-26
1.19823e-05, 6.79086e-07, 3.11811e-26
1.20793e-05, 6.62866e-07, 3.19445e-26
1.21771e-05, 6.47034e-07, 3.27267e-26
1.22757e-05, 6.3158e-07, 3.35282e-26
1.2375e-05, 6.16495e-07, 3.43484e-26
1.24752e-05, 6.01771e-07, 3.51895e-26
1.25762e-05, 5.87398e-07, 3.60512e-26
1.2678e-05, 5.73369e-07, 3.69337e-26
1.27807e-05, 5.59675e-07, 3.78386e-26
1.28841e-05, 5.46309e-07, 3.87644e-26
1.29884e-05, 5.33261e-07, 3.97135e-26
1.30936e-05, 5.20526e-07, 4.06863e-26
1.31996e-05, 5.08095e-07, 4.16824e-26
1.33064e-05, 4.95961e-07, 4.27024e-26
1.34142e-05, 4.84116e-07, 4.37487e-26
1.35228e-05, 4.72555e-07, 4.48199e-26
1.36322e-05, 4.6127e-07, 4.59165e-26
1.37426e-05, 4.50255e-07, 4.70411e-26
1.38539e-05, 4.39502e-07, 4.81933e-26
1.3966e-05, 4.29007e-07, 4.93727e-26
1.40791e-05, 4.18762e-07, 5.05819e-26
1.41931e-05, 4.08763e-07, 5.18206e-26
1.4308e-05, 3.99002e-07, 5.30894e-26
1.44238e-05, 3.89474e-07, 5.43888e-26
1.45406e-05, 3.80174e-07, 5.57208e-26
1.46583e-05, 3.71096e-07, 5.70849e-26
1.47769e-05, 3.62235e-07, 5.84818e-26
1.48966e-05, 3.53586e-07, 5.99145e-26
1.50172e-05, 3.45144e-07, 6.13815e-26
1.51388e-05, 3.36903e-07, 6.28847e-26
1.52613e-05, 3.28859e-07, 6.44236e-26
1.53849e-05, 3.21007e-07, 6.60016e-26
1.55094e-05, 3.13343e-07, 6.76169e-26
1.5635e-05, 3.05861e-07, 6.9273e-26
1.57615e-05, 2.98559e-07, 7.09681e-26
1.58891e-05, 2.91431e-07, 7.27057e-26
1.60178e-05, 2.84474e-07, 7.44867e-26
1.61475e-05, 2.77682e-07, 7.63108e-26
1.62782e-05, 2.71053e-07, 7.81789e-26
1.641e-05, 2.64582e-07, 8.00932e-26
1.65428e-05, 2.58266e-07, 8.20535e-26
1.66767e-05, 2.52101e-07, 8.40621e-26
1.68117e-05, 2.46083e-07, 8.61202e-26
1.69478e-05, 2.40208e-07, 8.82287e-26
1.70851e-05, 2.34474e-07, 9.03904e-26
1.72234e-05, 2.28878e-07, 9.26033e-26
1.73628e-05, 2.23414e-07, 9.48701e-26
1.75034e-05, 2.18082e-07, 9.71935e-26
1.76451e-05, 2.12876e-07, 9.95731e-26
1.77879e-05, 2.07795e-07, 1.0201e-25
1.79319e-05, 2.02836e-07, 1.04508e-25
1.80771e-05, 1.97995e-07, 1.07067e-25
1.82234e-05, 1.93269e-07, 1.09688e-25
1.8371e-05, 1.88657e-07, 1.12375e-25
1.85197e-05, 1.84154e-07, 1.15125e-25
1.86696e-05, 1.79759e-07, 1.17944e-25
1.88208e-05, 1.75469e-07, 1.20832e-25
1.89731e-05, 1.71282e-07, 1.2379e-25
1.91267e-05, 1.67195e-07, 1.26821e-25
1.92816e-05, 1.63205e-07, 1.29927e-25
1.94377e-05, 1.5931e-07, 1.33108e-25
1.9595e-05, 1.55509e-07, 1.36366e-25
1.97537e-05, 1.51798e-07, 1.39706e-25
1.99136e-05, 1.48176e-07, 1.43126e-25
2.00748e-05, 1.44641e-07, 1.4663e-25
2.02373e-05, 1.4119e-07, 1.5022e-25
2.04012e-05, 1.37821e-07, 1.53899e-25
2.05663e-05, 1.34533e-07, 1.57666e-25
2.07328e-05, 1.31324e-07, 1.61526e-25
2.09007e-05, 1.28191e-07, 1.65482e-25
2.10699e-05, 1.25133e-07, 1.69534e-25
2.12404e-05, 1.22148e-07, 1.73683e-25
2.14124e-05, 1.19234e-07, 1.77936e-25
2.15857e-05, 1.1639e-07, 1.82292e-25
2.17605e-05, 1.13614e-07, 1.86756e-25
2.19367e-05, 1.10904e-07, 1.9133e-25
2.21143e-05, 1.08258e-07, 1.96014e-25
2.22933e-05, 1.05676e-07, 2.00813e-25
2.24738e-05, 1.03156e-07, 2.0573e-25
2.26557e-05, 1.00696e-07, 2.10766e-25
2.28391e-05, 9.82944e-08, 2.15926e-25
2.3024e-05, 9.59503e-08, 2.21213e-25
2.32104e-05, 9.36622e-08, 2.26629e-25
2.33983e-05, 9.14288e-08, 2.32178e-25
2.35877e-05, 8.92487e-08, 2.37862e-25
2.37787e-05, 8.71206e-08, 2.43687e-25
2.39712e-05, 8.50434e-08, 2.49653e-25
2.41653e-05, 8.30158e-08, 2.55767e-25
2.43609e-05, 8.10366e-08, 2.62028e-25
2.45581e-05, 7.91046e-08, 2.68443e-25
2.47569e-05, 7.72188e-08, 2.75015e-25
2.49574e-05, 7.5378e-08, 2.81751e-25
2.51594e-05, 7.35812e-08, 2.88648e-25
2.53631e-05, 7.18273e-08, 2.95716e-25
2.55684e-05, 7.01153e-08, 3.02955e-25
2.57754e-05, 6.84441e-08, 3.10372e-25
2.59841e-05, 6.68128e-08, 3.17973e-25
2.61944e-05, 6.52205e-08, 3.25756e-25
2.64065e-05, 6.36662e-08, 3.33733e-25
2.66203e-05, 6.21491e-08, 3.41905e-25
2.68358e-05, 6.06681e-08, 3.50276e-25
2.7053e-05, 5.92225e-08, 3.5885e-25
2.72721e-05, 5.78114e-08, 3.67639e-25
2.74928e-05, 5.64341e-08, 3.76637e-25
2.77154e-05, 5.50895e-08, 3.8586e-25
2.79398e-05, 5.37771e-08, 3.95308e-25
2.8166e-05, 5.24961e-08, 4.04987e-25
2.8394e-05, 5.12456e-08, 4.14902e-25
2.86239e-05, 5.00249e-08, 4.25062e-25
2.88556e-05, 4.88334e-08, 4.35468e-25
2.90892e-05, 4.76704e-08, 4.46129e-25
2.93247e-05, 4.65351e-08, 4.57052e-25
2.95621e-05, 4.54269e-08, 4.68243e-25
2.98014e-05, 4.43451e-08, 4.79706e-25
3.00427e-05, 4.32892e-08, 4.91453e-25
3.02859e-05, 4.22585e-08, 5.03485e-25
3.05311e-05, 4.12524e-08, 5.15813e-25
3.07783e-05, 4.02703e-08, 5.28443e-25
3.10274e-05, 3.93116e-08, 5.41378e-25
3.12786e-05, 3.83759e-08, 5.54634e-25
3.15318e-05, 3.74624e-08, 5.68212e-25
3.17871e-05, 3.65708e-08, 5.82126e-25
3.20445e-05, 3.57004e-08, 5.96382e-25
3.23039e-05, 3.48508e-08, 6.10982e-25
3.25654e-05, 3.40215e-08, 6.2594e-25
3.2829e-05, 3.3212e-08, 6.41264e-25
3.30948e-05, 3.24218e-08, 6.56966e-25
3.33627e-05, 3.16504e-08, 6.73049e-25
3.36328e-05, 3.08975e-08, 6.89528e-25
3.39051e-05, 3.01625e-08, 7.06412e-25
3.41796e-05, 2.94451e-08, 7.23709e-25
3.44563e-05, 2.87447e-08, 7.41427e-25
3.47352e-05, 2.80611e-08, 7.59577e-25
3.50165e-05, 2.73938e-08, 7.78181e-25
3.52999e-05, 2.67424e-08, 7.97228e-25
3.55857e-05, 2.61066e-08, 8.16749e-25
3.58738e-05, 2.54859e-08, 8.36747e-25
3.61642e-05, 2.48801e-08, 8.57232e-25
3.6457e-05, 2.42887e-08, 8.78222e-25
3.67521e-05, 2.37114e-08, 8.99721e-25
3.70497e-05, 2.31478e-08, 9.21754e-25
3.73496e-05, 2.25978e-08, 9.44319e-25
3.7652e-05, 2.20608e-08, 9.67442e-25
3.79568e-05, 2.15366e-08, 9.91127e-25
3.82641e-05, 2.1025e-08, 1.01539e-24
3.85739e-05, 2.05255e-08, 1.04026e-24
3.88861e-05, 2.0038e-08, 1.06572e-24
3.9201e-05, 1.95621e-08, 1.09182e-24
3.95183e-05, 1.90975e-08, 1.11855e-24
3.98382e-05, 1.8644e-08, 1.14593e-24
4.01608e-05, 1.82014e-08, 1.174e-24
4.04859e-05, 1.77693e-08, 1.20274e-24
4.08136e-05, 1.73475e-08, 1.23218e-24
4.11441e-05, 1.69357e-08, 1.26235e-24
4.14771e-05, 1.65338e-08, 1.29325e-24
4.18129e-05, 1.61414e-08, 1.32492e-24
4.21514e-05, 1.57584e-08, 1.35736e-24
4.24927e-05, 1.53846e-08, 1.39059e-24
4.28367e-05, 1.50196e-08, 1.42464e-24
4.31835e-05, 1.46634e-08, 1.45952e-24
4.35331e-05, 1.43156e-08, 1.49526e-24
4.38855e-05, 1.39761e-08, 1.53186e-24
4.42408e-05, 1.36448e-08, 1.56937e-24
4.4599e-05, 1.33213e-08, 1.6078e-24
4.496e-05, 1.30055e-08, 1.64716e-24
4.5324e-05, 1.26973e-08, 1.68749e-24
4.56909e-05, 1.23964e-08, 1.7288e-24
4.60608e-05, 1.21026e-08, 1.77113e-24
4.64337e-05, 1.18159e-08, 1.81449e-24
4.68096e-05, 1.1536e-08, 1.85891e-24
4.71886e-05, 1.12628e-08, 1.90443e-24
4.75706e-05, 1.09961e-08, 1.95106e-24
4.79557e-05, 1.07357e-08, 1.99882e-24
4.8344e-05, 1.04816e-08, 2.04777e-24
4.87353e-05, 1.02335e-08, 2.0979e-24
4.91299e-05, 9.99126e-09, 2.14927e-24
4.95276e-05, 9.75483e-09, 2.20188e-24
4.99286e-05, 9.52404e-09, 2.2558e-24
5.03328e-05, 9.29874e-09, 2.31103e-24
5.07403e-05, 9.07881e-09, 2.36761e-24
5.1151e-05, 8.86412e-09, 2.42557e-24
5.15651e-05, 8.65454e-09, 2.48495e-24
5.19826e-05, 8.44995e-09, 2.5458e-24
5.24034e-05, 8.25023e-09, 2.60812e-24
5.28277e-05, 8.05527e-09, 2.67199e-24
5.32553e-05, 7.86495e-09, 2.7374e-24
5.36865e-05, 7.67916e-09, 2.80443e-24
5.41211e-05, 7.49779e-09, 2.87308e-24
5.45593e-05, 7.32074e-09, 2.94344e-24
5.50009e-05, 7.14791e-09, 3.01548e-24
5.54462e-05, 6.97918e-09, 3.08932e-24
5.58951e-05, 6.81448e-09, 3.16496e-24
5.63476e-05, 6.65369e-09, 3.24245e-24
5.68038e-05, 6.49673e-09, 3.32184e-24
5.72636e-05, 6.3435e-09, 3.40315e-24
5.77272e-05, 6.19392e-09, 3.48648e-24
5.81946e-05, 6.04789e-09, 3.57185e-24
5.86657e-05, 5.90535e-09, 3.65929e-24
5.91406e-05, 5.76619e-09, 3.74888e-24
5.96194e-05, 5.63034e-09, 3.84066e-24
6.01021e-05, 5.49772e-09, 3.9347e-24
6.05886e-05, 5.36826e-09, 4.03102e-24
6.10791e-05, 5.24187e-09, 4.12971e-24
6.15736e-05, 5.11849e-09, 4.23083e-24
6.20721e-05, 4.99805e-09, 4.33441e-24
6.25746e-05, 4.88046e-09, 4.44053e-24
6.30812e-05, 4.76568e-09, 4.54925e-24
6.35919e-05, 4.65362e-09, 4.66063e-24
6.41067e-05, 4.54422e-09, 4.77473e-24
6.46257e-05, 4.43742e-09, 4.89164e-24
6.51489e-05, 4.33317e-09, 5.0114e-24
6.56763e-05, 4.23139e-09, 5.13409e-24
6.6208e-05, 4.13202e-09, 5.25979e-24
6.6744e-05, 4.03502e-09, 5.38856e-24
6.72843e-05, 3.94032e-09, 5.52048e-24
6.7829e-05, 3.84787e-09, 5.65563e-24
6.83782e-05, 3.75762e-09, 5.79412e-24
6.89317e-05, 3.66951e-09, 5.93596e-24
6.94898e-05, 3.58349e-09, 6.0813e-24
7.00524e-05, 3.49952e-09, 6.23019e-24
7.06195e-05, 3.41753e-09, 6.38272e-24
7.11912e-05, 3.3375e-09, 6.53898e-24
7.17675e-05, 3.25936e-09, 6.69906e-24
7.23485e-05, 3.18308e-09, 6.86307e-24
7.29342e-05, 3.10861e-09, 7.03109e-24
7.35247e-05, 3.0359e-09, 7.20324e-24
7.41199e-05, 2.96492e-09, 7.37959e-24
7.472e-05, 2.89563e-09, 7.56027e-24
7.53249e-05, 2.82797e-09, 7.74537e-24
7.59347e-05, 2.76192e-09, 7.93499e-24
7.65494e-05, 2.69744e-09, 8.12924e-24
7.71692e-05, 2.63449e-09, 8.32829e-24
7.77939e-05, 2.57303e-09, 8.53218e-24
7.84237e-05, 2.51302e-09, 8.74106e-24
7.90586e-05, 2.45444e-09, 8.95507e-24
7.96986e-05, 2.39725e-09, 9.1743e-24
8.03438e-05, 2.34141e-09, 9.3989e-24
8.09943e-05, 2.28689e-09, 9.62903e-24
