f, omegaSens, omegaSW
1e-06, 0.00116723, 1.72634e-49
1.0081e-06, 0.00113933, 1.76864e-49
1.01626e-06, 0.0011121, 1.81193e-49
1.02448e-06, 0.00108552, 1.85626e-49
1.03278e-06, 0.00105958, 1.90174e-49
1.04114e-06, 0.00103426, 1.9483e-49
1.04957e-06, 0.00100954, 1.99601e-49
1.05806e-06, 0.000985415, 2.04484e-49
1.06663e-06, 0.000961864, 2.09493e-49
1.07527e-06, 0.000938877, 2.14625e-49
1.08397e-06, 0.000916439, 2.19877e-49
1.09275e-06, 0.000894537, 2.25263e-49
1.10159e-06, 0.000873158, 2.30774e-49
1.11051e-06, 0.000852291, 2.36426e-49
1.1195e-06, 0.000831922, 2.42214e-49
1.12856e-06, 0.00081204, 2.48143e-49
1.1377e-06, 0.000792633, 2.54221e-49
1.14691e-06, 0.00077369, 2.60445e-49
1.1562e-06, 0.0007552, 2.66825e-49
1.16556e-06, 0.000737151, 2.73358e-49
1.17499e-06, 0.000719534, 2.80046e-49
1.1845e-06, 0.000702338, 2.86901e-49
1.19409e-06, 0.000685553, 2.93927e-49
1.20376e-06, 0.000669169, 3.01125e-49
1.21351e-06, 0.000653177, 3.08502e-49
1.22333e-06, 0.000637566, 3.16052e-49
1.23323e-06, 0.000622329, 3.23787e-49
1.24322e-06, 0.000607456, 3.3172e-49
1.25328e-06, 0.000592939, 3.39838e-49
1.26343e-06, 0.000578768, 3.48162e-49
1.27366e-06, 0.000564936, 3.56688e-49
1.28397e-06, 0.000551435, 3.6542e-49
1.29436e-06, 0.000538256, 3.74363e-49
1.30484e-06, 0.000525393, 3.8353e-49
1.31541e-06, 0.000512836, 3.92926e-49
1.32605e-06, 0.00050058, 4.02538e-49
1.33679e-06, 0.000488617, 4.12399e-49
1.34761e-06, 0.00047694, 4.22494e-49
1.35852e-06, 0.000465541, 4.32838e-49
1.36952e-06, 0.000454415, 4.43438e-49
1.38061e-06, 0.000443555, 4.54298e-49
1.39178e-06, 0.000432955, 4.65414e-49
1.40305e-06, 0.000422608, 4.76812e-49
1.41441e-06, 0.000412508, 4.88488e-49
1.42586e-06, 0.000402649, 5.00447e-49
1.4374e-06, 0.000393027, 5.12697e-49
1.44904e-06, 0.000383634, 5.25253e-49
1.46077e-06, 0.000374465, 5.38113e-49
1.4726e-06, 0.000365516, 5.51292e-49
1.48452e-06, 0.000356781, 5.64788e-49
1.49654e-06, 0.000348254, 5.78619e-49
1.50865e-06, 0.000339931, 5.92779e-49
1.52087e-06, 0.000331807, 6.07301e-49
1.53318e-06, 0.000323877, 6.22167e-49
1.54559e-06, 0.000316137, 6.37398e-49
1.5581e-06, 0.000308582, 6.53001e-49
1.57072e-06, 0.000301207, 6.68997e-49
1.58343e-06, 0.000294009, 6.85369e-49
1.59625e-06, 0.000286982, 7.02151e-49
1.60918e-06, 0.000280124, 7.19352e-49
1.6222e-06, 0.000273429, 7.36955e-49
1.63534e-06, 0.000266894, 7.55008e-49
1.64857e-06, 0.000260516, 7.73481e-49
1.66192e-06, 0.00025429, 7.92425e-49
1.67538e-06, 0.000248213, 8.11835e-49
1.68894e-06, 0.000242281, 8.31707e-49
1.70261e-06, 0.000236491, 8.52066e-49
1.7164e-06, 0.000230839, 8.72937e-49
1.73029e-06, 0.000225322, 8.94302e-49
1.7443e-06, 0.000219937, 9.16202e-49
1.75842e-06, 0.000214681, 9.38632e-49
1.77266e-06, 0.00020955, 9.61621e-49
1.78701e-06, 0.000204542, 9.85164e-49
1.80147e-06, 0.000199654, 1.00927e-48
1.81606e-06, 0.000194883, 1.03399e-48
1.83076e-06, 0.000190225, 1.05931e-48
1.84558e-06, 0.000185679, 1.08524e-48
1.86052e-06, 0.000181242, 1.11181e-48
1.87558e-06, 0.00017691, 1.13903e-48
1.89077e-06, 0.000172682, 1.16693e-48
1.90608e-06, 0.000168555, 1.1955e-48
1.92151e-06, 0.000164527, 1.22477e-48
1.93706e-06, 0.000160595, 1.25475e-48
1.95274e-06, 0.000156757, 1.28547e-48
1.96855e-06, 0.000153011, 1.31694e-48
1.98449e-06, 0.000149354, 1.34919e-48
2.00056e-06, 0.000145785, 1.38224e-48
2.01675e-06, 0.000142301, 1.41607e-48
2.03308e-06, 0.0001389, 1.45074e-48
2.04954e-06, 0.00013558, 1.48627e-48
2.06613e-06, 0.00013234, 1.52265e-48
2.08286e-06, 0.000129177, 1.55994e-48
2.09972e-06, 0.00012609, 1.59813e-48
2.11672e-06, 0.000123077, 1.63726e-48
2.13385e-06, 0.000120135, 1.67733e-48
2.15113e-06, 0.000117264, 1.71841e-48
2.16854e-06, 0.000114462, 1.76048e-48
2.1861e-06, 0.000111727, 1.80359e-48
2.2038e-06, 0.000109056, 1.84775e-48
2.22164e-06, 0.00010645, 1.89299e-48
2.23962e-06, 0.000103906, 1.93932e-48
2.25776e-06, 0.000101423, 1.98683e-48
2.27603e-06, 9.89991e-05, 2.03546e-48
2.29446e-06, 9.66331e-05, 2.0853e-48
2.31303e-06, 9.43237e-05, 2.13634e-48
2.33176e-06, 9.20695e-05, 2.18866e-48
2.35064e-06, 8.98692e-05, 2.24226e-48
2.36967e-06, 8.77215e-05, 2.29716e-48
2.38885e-06, 8.56251e-05, 2.35339e-48
2.40819e-06, 8.35788e-05, 2.41101e-48
2.42769e-06, 8.15814e-05, 2.47006e-48
2.44734e-06, 7.96317e-05, 2.53052e-48
2.46715e-06, 7.77286e-05, 2.59247e-48
2.48713e-06, 7.5871e-05, 2.65597e-48
2.50726e-06, 7.40578e-05, 2.72098e-48
2.52756e-06, 7.2288e-05, 2.78761e-48
2.54802e-06, 7.05604e-05, 2.85585e-48
2.56865e-06, 6.88741e-05, 2.92578e-48
2.58944e-06, 6.72281e-05, 2.9974e-48
2.61041e-06, 6.56215e-05, 3.07082e-48
2.63154e-06, 6.40533e-05, 3.14599e-48
2.65284e-06, 6.25225e-05, 3.223e-48
2.67432e-06, 6.10283e-05, 3.30193e-48
2.69597e-06, 5.95698e-05, 3.38277e-48
2.7178e-06, 5.81462e-05, 3.46561e-48
2.7398e-06, 5.67566e-05, 3.55046e-48
2.76198e-06, 5.54002e-05, 3.63738e-48
2.78434e-06, 5.40763e-05, 3.72644e-48
2.80688e-06, 5.27839e-05, 3.81768e-48
2.82961e-06, 5.15225e-05, 3.91118e-48
2.85251e-06, 5.02912e-05, 4.00691e-48
2.87561e-06, 4.90893e-05, 4.10504e-48
2.89889e-06, 4.79162e-05, 4.20555e-48
2.92235e-06, 4.67711e-05, 4.30848e-48
2.94601e-06, 4.56533e-05, 4.41398e-48
2.96986e-06, 4.45623e-05, 4.52205e-48
2.99391e-06, 4.34973e-05, 4.6328e-48
3.01814e-06, 4.24578e-05, 4.7462e-48
3.04258e-06, 4.14432e-05, 4.86243e-48
3.06721e-06, 4.04528e-05, 4.98148e-48
3.09204e-06, 3.9486e-05, 5.10344e-48
3.11707e-06, 3.85424e-05, 5.22838e-48
3.14231e-06, 3.76213e-05, 5.35642e-48
3.16775e-06, 3.67222e-05, 5.48757e-48
3.19339e-06, 3.58446e-05, 5.6219e-48
3.21924e-06, 3.4988e-05, 5.75954e-48
3.24531e-06, 3.41519e-05, 5.9006e-48
3.27158e-06, 3.33357e-05, 6.04505e-48
3.29806e-06, 3.25391e-05, 6.19303e-48
3.32476e-06, 3.17614e-05, 6.34466e-48
3.35168e-06, 3.10024e-05, 6.50003e-48
3.37881e-06, 3.02615e-05, 6.65915e-48
3.40617e-06, 2.95383e-05, 6.82223e-48
3.43374e-06, 2.88324e-05, 6.98924e-48
3.46154e-06, 2.81434e-05, 7.16037e-48
3.48957e-06, 2.74708e-05, 7.33573e-48
3.51782e-06, 2.68143e-05, 7.51534e-48
3.5463e-06, 2.61735e-05, 7.69935e-48
3.575e-06, 2.5548e-05, 7.8878e-48
3.60395e-06, 2.49375e-05, 8.08098e-48
3.63312e-06, 2.43415e-05, 8.27879e-48
3.66254e-06, 2.37598e-05, 8.48154e-48
3.69219e-06, 2.3192e-05, 8.6892e-48
3.72208e-06, 2.26378e-05, 8.90194e-48
3.75221e-06, 2.20968e-05, 9.11988e-48
3.78259e-06, 2.15687e-05, 9.34319e-48
3.81321e-06, 2.10533e-05, 9.57194e-48
3.84408e-06, 2.05502e-05, 9.80629e-48
3.8752e-06, 2.00591e-05, 1.00464e-47
3.90657e-06, 1.95797e-05, 1.02923e-47
3.9382e-06, 1.91118e-05, 1.05444e-47
3.97008e-06, 1.86551e-05, 1.08025e-47
4.00222e-06, 1.82093e-05, 1.1067e-47
4.03462e-06, 1.77741e-05, 1.1338e-47
4.06729e-06, 1.73494e-05, 1.16156e-47
4.10021e-06, 1.69348e-05, 1.19e-47
4.13341e-06, 1.65301e-05, 1.21914e-47
4.16687e-06, 1.6135e-05, 1.24899e-47
4.2006e-06, 1.57495e-05, 1.27956e-47
4.23461e-06, 1.53731e-05, 1.31089e-47
4.26889e-06, 1.50057e-05, 1.34299e-47
4.30345e-06, 1.46471e-05, 1.37587e-47
4.33829e-06, 1.42971e-05, 1.40956e-47
4.37341e-06, 1.39554e-05, 1.44407e-47
4.40882e-06, 1.36219e-05, 1.47943e-47
4.44451e-06, 1.32964e-05, 1.51565e-47
4.48049e-06, 1.29787e-05, 1.55276e-47
4.51676e-06, 1.26685e-05, 1.59077e-47
4.55333e-06, 1.23658e-05, 1.62973e-47
4.59019e-06, 1.20703e-05, 1.66963e-47
4.62735e-06, 1.17818e-05, 1.71051e-47
4.66481e-06, 1.15003e-05, 1.75238e-47
4.70258e-06, 1.12255e-05, 1.7953e-47
4.74065e-06, 1.09572e-05, 1.83925e-47
4.77903e-06, 1.06954e-05, 1.88429e-47
4.81772e-06, 1.04398e-05, 1.93042e-47
4.85672e-06, 1.01903e-05, 1.97768e-47
4.89604e-06, 9.94679e-06, 2.02611e-47
4.93568e-06, 9.7091e-06, 2.07572e-47
4.97563e-06, 9.47708e-06, 2.12653e-47
5.01592e-06, 9.25061e-06, 2.17861e-47
5.05652e-06, 9.02956e-06, 2.23194e-47
5.09746e-06, 8.81378e-06, 2.28659e-47
5.13873e-06, 8.60316e-06, 2.34258e-47
5.18033e-06, 8.39758e-06, 2.39994e-47
5.22227e-06, 8.19691e-06, 2.4587e-47
5.26454e-06, 8.00103e-06, 2.51889e-47
5.30716e-06, 7.80984e-06, 2.58056e-47
5.35013e-06, 7.62321e-06, 2.64375e-47
5.39344e-06, 7.44104e-06, 2.70848e-47
5.4371e-06, 7.26323e-06, 2.77479e-47
5.48112e-06, 7.08967e-06, 2.84273e-47
5.52549e-06, 6.92025e-06, 2.91233e-47
5.57023e-06, 6.75489e-06, 2.98364e-47
5.61532e-06, 6.59347e-06, 3.05669e-47
5.66078e-06, 6.43592e-06, 3.13153e-47
5.70661e-06, 6.28213e-06, 3.20821e-47
5.75281e-06, 6.13201e-06, 3.28676e-47
5.79938e-06, 5.98548e-06, 3.36723e-47
5.84633e-06, 5.84245e-06, 3.44967e-47
5.89366e-06, 5.70284e-06, 3.53413e-47
5.94137e-06, 5.56657e-06, 3.62066e-47
5.98947e-06, 5.43355e-06, 3.70931e-47
6.03796e-06, 5.30372e-06, 3.80013e-47
6.08684e-06, 5.17698e-06, 3.89317e-47
6.13612e-06, 5.05328e-06, 3.9885e-47
6.1858e-06, 4.93253e-06, 4.08616e-47
6.23588e-06, 4.81466e-06, 4.18621e-47
6.28636e-06, 4.69962e-06, 4.2887e-47
6.33725e-06, 4.58732e-06, 4.3937e-47
6.38856e-06, 4.4777e-06, 4.50128e-47
6.44028e-06, 4.37071e-06, 4.6115e-47
6.49241e-06, 4.26627e-06, 4.72439e-47
6.54497e-06, 4.16433e-06, 4.84006e-47
6.59796e-06, 4.06482e-06, 4.95857e-47
6.65138e-06, 3.9677e-06, 5.07999e-47
6.70522e-06, 3.87289e-06, 5.20435e-47
6.75951e-06, 3.78035e-06, 5.33179e-47
6.81423e-06, 3.69002e-06, 5.46233e-47
6.86939e-06, 3.60185e-06, 5.59606e-47
6.92501e-06, 3.51578e-06, 5.73309e-47
6.98107e-06, 3.43178e-06, 5.87345e-47
7.03759e-06, 3.34978e-06, 6.01727e-47
7.09456e-06, 3.26974e-06, 6.16459e-47
7.152e-06, 3.19161e-06, 6.31553e-47
7.2099e-06, 3.11535e-06, 6.47016e-47
7.26826e-06, 3.04091e-06, 6.62856e-47
7.32711e-06, 2.96825e-06, 6.79087e-47
7.38642e-06, 2.89733e-06, 6.95712e-47
7.44622e-06, 2.8281e-06, 7.12747e-47
7.5065e-06, 2.76053e-06, 7.30197e-47
7.56727e-06, 2.69457e-06, 7.48075e-47
7.62854e-06, 2.63019e-06, 7.66394e-47
7.69029e-06, 2.56735e-06, 7.85156e-47
7.75255e-06, 2.506e-06, 8.0438e-47
7.81531e-06, 2.44613e-06, 8.24074e-47
7.87858e-06, 2.38768e-06, 8.44251e-47
7.94237e-06, 2.33063e-06, 8.64924e-47
8.00667e-06, 2.27495e-06, 8.86101e-47
8.07149e-06, 2.22059e-06, 9.07797e-47
8.13683e-06, 2.16754e-06, 9.30022e-47
8.2027e-06, 2.11575e-06, 9.52792e-47
8.26911e-06, 2.0652e-06, 9.76122e-47
8.33605e-06, 2.01586e-06, 1.00002e-46
8.40354e-06, 1.96769e-06, 1.02451e-46
8.47157e-06, 1.92068e-06, 1.04959e-46
8.54015e-06, 1.87479e-06, 1.07529e-46
8.60929e-06, 1.83e-06, 1.10161e-46
8.67899e-06, 1.78628e-06, 1.12859e-46
8.74925e-06, 1.7436e-06, 1.15622e-46
8.82008e-06, 1.70195e-06, 1.18453e-46
8.89149e-06, 1.66128e-06, 1.21353e-46
8.96347e-06, 1.62159e-06, 1.24324e-46
9.03604e-06, 1.58285e-06, 1.27368e-46
9.10919e-06, 1.54504e-06, 1.30487e-46
9.18293e-06, 1.50812e-06, 1.33682e-46
9.25728e-06, 1.47209e-06, 1.36955e-46
9.33222e-06, 1.43693e-06, 1.40308e-46
9.40777e-06, 1.4026e-06, 1.43743e-46
9.48393e-06, 1.36909e-06, 1.47263e-46
9.56071e-06, 1.33638e-06, 1.50868e-46
9.63811e-06, 1.30445e-06, 1.54562e-46
9.71614e-06, 1.27329e-06, 1.58347e-46
9.7948e-06, 1.24287e-06, 1.62224e-46
9.87409e-06, 1.21318e-06, 1.66195e-46
9.95403e-06, 1.1842e-06, 1.70265e-46
1.00346e-05, 1.15591e-06, 1.74433e-46
1.01159e-05, 1.1283e-06, 1.78707e-46
1.01977e-05, 1.10134e-06, 1.83077e-46
1.02803e-05, 1.07503e-06, 1.87562e-46
1.03635e-05, 1.04935e-06, 1.92153e-46
1.04474e-05, 1.02428e-06, 1.96858e-46
1.0532e-05, 9.99816e-07, 2.01679e-46
1.06173e-05, 9.75932e-07, 2.06619e-46
1.07032e-05, 9.52619e-07, 2.11674e-46
1.07899e-05, 9.29863e-07, 2.1686e-46
1.08772e-05, 9.07651e-07, 2.22167e-46
1.09653e-05, 8.8597e-07, 2.27609e-46
1.10541e-05, 8.64807e-07, 2.33183e-46
1.11435e-05, 8.44149e-07, 2.38887e-46
1.12338e-05, 8.23985e-07, 2.44742e-46
1.13247e-05, 8.04303e-07, 2.50731e-46
1.14164e-05, 7.85091e-07, 2.56871e-46
1.15088e-05, 7.66339e-07, 2.63159e-46
1.1602e-05, 7.48034e-07, 2.69604e-46
1.16959e-05, 7.30167e-07, 2.76203e-46
1.17906e-05, 7.12726e-07, 2.82967e-46
1.1886e-05, 6.95703e-07, 2.89891e-46
1.19823e-05, 6.79086e-07, 2.96994e-46
1.20793e-05, 6.62866e-07, 3.04266e-46
1.21771e-05, 6.47034e-07, 3.11716e-46
1.22757e-05, 6.3158e-07, 3.1935e-46
1.2375e-05, 6.16495e-07, 3.27162e-46
1.24752e-05, 6.01771e-07, 3.35174e-46
1.25762e-05, 5.87398e-07, 3.43381e-46
1.2678e-05, 5.73369e-07, 3.51787e-46
1.27807e-05, 5.59675e-07, 3.60406e-46
1.28841e-05, 5.46309e-07, 3.69224e-46
1.29884e-05, 5.33261e-07, 3.78264e-46
1.30936e-05, 5.20526e-07, 3.8753e-46
1.31996e-05, 5.08095e-07, 3.97018e-46
1.33064e-05, 4.95961e-07, 4.06733e-46
1.34142e-05, 4.84116e-07, 4.16698e-46
1.35228e-05, 4.72555e-07, 4.26901e-46
1.36322e-05, 4.6127e-07, 4.37346e-46
1.37426e-05, 4.50255e-07, 4.48058e-46
1.38539e-05, 4.39502e-07, 4.59033e-46
1.3966e-05, 4.29007e-07, 4.70266e-46
1.40791e-05, 4.18762e-07, 4.81784e-46
1.41931e-05, 4.08763e-07, 4.93582e-46
1.4308e-05, 3.99002e-07, 5.05667e-46
1.44238e-05, 3.89474e-07, 5.18044e-46
1.45406e-05, 3.80174e-07, 5.30731e-46
1.46583e-05, 3.71096e-07, 5.43724e-46
1.47769e-05, 3.62235e-07, 5.57029e-46
1.48966e-05, 3.53586e-07, 5.70675e-46
1.50172e-05, 3.45144e-07, 5.84648e-46
1.51388e-05, 3.36903e-07, 5.98966e-46
1.52613e-05, 3.28859e-07, 6.13624e-46
1.53849e-05, 3.21007e-07, 6.28654e-46
1.55094e-05, 3.13343e-07, 6.4404e-46
1.5635e-05, 3.05861e-07, 6.59814e-46
1.57615e-05, 2.98559e-07, 6.75959e-46
1.58891e-05, 2.91431e-07, 6.92509e-46
1.60178e-05, 2.84474e-07, 7.09473e-46
1.61475e-05, 2.77682e-07, 7.26848e-46
1.62782e-05, 2.71053e-07, 7.44641e-46
1.641e-05, 2.64582e-07, 7.62875e-46
1.65428e-05, 2.58266e-07, 7.81546e-46
1.66767e-05, 2.52101e-07, 8.00678e-46
1.68117e-05, 2.46083e-07, 8.20281e-46
1.69478e-05, 2.40208e-07, 8.40364e-46
1.70851e-05, 2.34474e-07, 8.60954e-46
1.72234e-05, 2.28878e-07, 8.82032e-46
1.73628e-05, 2.23414e-07, 9.03622e-46
1.75034e-05, 2.18082e-07, 9.25752e-46
1.76451e-05, 2.12876e-07, 9.48418e-46
1.77879e-05, 2.07795e-07, 9.71632e-46
1.79319e-05, 2.02836e-07, 9.9542e-46
1.80771e-05, 1.97995e-07, 1.0198e-45
1.82234e-05, 1.93269e-07, 1.04476e-45
1.8371e-05, 1.88657e-07, 1.07035e-45
1.85197e-05, 1.84154e-07, 1.09655e-45
1.86696e-05, 1.79759e-07, 1.1234e-45
1.88208e-05, 1.75469e-07, 1.15091e-45
1.89731e-05, 1.71282e-07, 1.17908e-45
1.91267e-05, 1.67195e-07, 1.20795e-45
1.92816e-05, 1.63205e-07, 1.23753e-45
1.94377e-05, 1.5931e-07, 1.26783e-45
1.9595e-05, 1.55509e-07, 1.29886e-45
1.97537e-05, 1.51798e-07, 1.33068e-45
1.99136e-05, 1.48176e-07, 1.36325e-45
2.00748e-05, 1.44641e-07, 1.39663e-45
2.02373e-05, 1.4119e-07, 1.43082e-45
2.04012e-05, 1.37821e-07, 1.46587e-45
2.05663e-05, 1.34533e-07, 1.50174e-45
2.07328e-05, 1.31324e-07, 1.53851e-45
2.09007e-05, 1.28191e-07, 1.5762e-45
2.10699e-05, 1.25133e-07, 1.61479e-45
2.12404e-05, 1.22148e-07, 1.65431e-45
2.14124e-05, 1.19234e-07, 1.69482e-45
2.15857e-05, 1.1639e-07, 1.7363e-45
2.17605e-05, 1.13614e-07, 1.77883e-45
2.19367e-05, 1.10904e-07, 1.82239e-45
2.21143e-05, 1.08258e-07, 1.86701e-45
2.22933e-05, 1.05676e-07, 1.91272e-45
2.24738e-05, 1.03156e-07, 1.95955e-45
2.26557e-05, 1.00696e-07, 2.00752e-45
2.28391e-05, 9.82944e-08, 2.05667e-45
2.3024e-05, 9.59503e-08, 2.10703e-45
2.32104e-05, 9.36622e-08, 2.15862e-45
2.33983e-05, 9.14288e-08, 2.21147e-45
2.35877e-05, 8.92487e-08, 2.26561e-45
2.37787e-05, 8.71206e-08, 2.32109e-45
2.39712e-05, 8.50434e-08, 2.37792e-45
2.41653e-05, 8.30158e-08, 2.43615e-45
2.43609e-05, 8.10366e-08, 2.49579e-45
2.45581e-05, 7.91046e-08, 2.55689e-45
2.47569e-05, 7.72188e-08, 2.61949e-45
2.49574e-05, 7.5378e-08, 2.68365e-45
2.51594e-05, 7.35812e-08, 2.74934e-45
2.53631e-05, 7.18273e-08, 2.81666e-45
2.55684e-05, 7.01153e-08, 2.88561e-45
2.57754e-05, 6.84441e-08, 2.95627e-45
2.59841e-05, 6.68128e-08, 3.02866e-45
2.61944e-05, 6.52205e-08, 3.10279e-45
2.64065e-05, 6.36662e-08, 3.17878e-45
2.66203e-05, 6.21491e-08, 3.25661e-45
2.68358e-05, 6.06681e-08, 3.33635e-45
2.7053e-05, 5.92225e-08, 3.41801e-45
2.72721e-05, 5.78114e-08, 3.50174e-45
2.74928e-05, 5.64341e-08, 3.58744e-45
2.77154e-05, 5.50895e-08, 3.67529e-45
2.79398e-05, 5.37771e-08, 3.76528e-45
2.8166e-05, 5.24961e-08, 3.85747e-45
2.8394e-05, 5.12456e-08, 3.95191e-45
2.86239e-05, 5.00249e-08, 4.04869e-45
2.88556e-05, 4.88334e-08, 4.1478e-45
2.90892e-05, 4.76704e-08, 4.24935e-45
2.93247e-05, 4.65351e-08, 4.3534e-45
2.95621e-05, 4.54269e-08, 4.45999e-45
2.98014e-05, 4.43451e-08, 4.56917e-45
3.00427e-05, 4.32892e-08, 4.68106e-45
3.02859e-05, 4.22585e-08, 4.79567e-45
3.05311e-05, 4.12524e-08, 4.91309e-45
3.07783e-05, 4.02703e-08, 5.0334e-45
3.10274e-05, 3.93116e-08, 5.1566e-45
3.12786e-05, 3.83759e-08, 5.28286e-45
3.15318e-05, 3.74624e-08, 5.4122e-45
3.17871e-05, 3.65708e-08, 5.54473e-45
3.20445e-05, 3.57004e-08, 5.68052e-45
3.23039e-05, 3.48508e-08, 5.81959e-45
3.25654e-05, 3.40215e-08, 5.96207e-45
3.2829e-05, 3.3212e-08, 6.10802e-45
3.30948e-05, 3.24218e-08, 6.25759e-45
3.33627e-05, 3.16504e-08, 6.41078e-45
3.36328e-05, 3.08975e-08, 6.56775e-45
3.39051e-05, 3.01625e-08, 6.72857e-45
3.41796e-05, 2.94451e-08, 6.89332e-45
3.44563e-05, 2.87447e-08, 7.06209e-45
3.47352e-05, 2.80611e-08, 7.23497e-45
3.50165e-05, 2.73938e-08, 7.41218e-45
3.52999e-05, 2.67424e-08, 7.5936e-45
3.55857e-05, 2.61066e-08, 7.77954e-45
3.58738e-05, 2.54859e-08, 7.97003e-45
3.61642e-05, 2.48801e-08, 8.16515e-45
3.6457e-05, 2.42887e-08, 8.36509e-45
3.67521e-05, 2.37114e-08, 8.56987e-45
3.70497e-05, 2.31478e-08, 8.77974e-45
3.73496e-05, 2.25978e-08, 8.99467e-45
3.7652e-05, 2.20608e-08, 9.21492e-45
3.79568e-05, 2.15366e-08, 9.44053e-45
3.82641e-05, 2.1025e-08, 9.67168e-45
3.85739e-05, 2.05255e-08, 9.90851e-45
3.88861e-05, 2.0038e-08, 1.0151e-44
3.9201e-05, 1.95621e-08, 1.03997e-44
3.95183e-05, 1.90975e-08, 1.06542e-44
3.98382e-05, 1.8644e-08, 1.09151e-44
4.01608e-05, 1.82014e-08, 1.11824e-44
4.04859e-05, 1.77693e-08, 1.14562e-44
4.08136e-05, 1.73475e-08, 1.17366e-44
4.11441e-05, 1.69357e-08, 1.2024e-44
4.14771e-05, 1.65338e-08, 1.23184e-44
4.18129e-05, 1.61414e-08, 1.262e-44
4.21514e-05, 1.57584e-08, 1.2929e-44
4.24927e-05, 1.53846e-08, 1.32456e-44
4.28367e-05, 1.50196e-08, 1.35699e-44
4.31835e-05, 1.46634e-08, 1.39021e-44
4.35331e-05, 1.43156e-08, 1.42425e-44
4.38855e-05, 1.39761e-08, 1.45912e-44
4.42408e-05, 1.36448e-08, 1.49485e-44
4.4599e-05, 1.33213e-08, 1.53145e-44
4.496e-05, 1.30055e-08, 1.56894e-44
4.5324e-05, 1.26973e-08, 1.60736e-44
4.56909e-05, 1.23964e-08, 1.64671e-44
4.60608e-05, 1.21026e-08, 1.68703e-44
4.64337e-05, 1.18159e-08, 1.72833e-44
4.68096e-05, 1.1536e-08, 1.77065e-44
4.71886e-05, 1.12628e-08, 1.81401e-44
4.75706e-05, 1.09961e-08, 1.85842e-44
4.79557e-05, 1.07357e-08, 1.90392e-44
4.8344e-05, 1.04816e-08, 1.95054e-44
4.87353e-05, 1.02335e-08, 1.99829e-44
4.91299e-05, 9.99126e-09, 2.04722e-44
4.95276e-05, 9.75483e-09, 2.09734e-44
4.99286e-05, 9.52404e-09, 2.1487e-44
5.03328e-05, 9.29874e-09, 2.20131e-44
5.07403e-05, 9.07881e-09, 2.25521e-44
5.1151e-05, 8.86412e-09, 2.31041e-44
5.15651e-05, 8.65454e-09, 2.36698e-44
5.19826e-05, 8.44995e-09, 2.42494e-44
5.24034e-05, 8.25023e-09, 2.48431e-44
5.28277e-05, 8.05527e-09, 2.54515e-44
5.32553e-05, 7.86495e-09, 2.60745e-44
5.36865e-05, 7.67916e-09, 2.6713e-44
5.41211e-05, 7.49779e-09, 2.7367e-44
5.45593e-05, 7.32074e-09, 2.80372e-44
5.50009e-05, 7.14791e-09, 2.87235e-44
5.54462e-05, 6.97918e-09, 2.94268e-44
5.58951e-05, 6.81448e-09, 3.01473e-44
5.63476e-05, 6.65369e-09, 3.08854e-44
5.68038e-05, 6.49673e-09, 3.16417e-44
5.72636e-05, 6.3435e-09, 3.24163e-44
5.77272e-05, 6.19392e-09, 3.321e-44
5.81946e-05, 6.04789e-09, 3.40232e-44
5.86657e-05, 5.90535e-09, 3.48562e-44
5.91406e-05, 5.76619e-09, 3.57096e-44
5.96194e-05, 5.63034e-09, 3.65839e-44
6.01021e-05, 5.49772e-09, 3.74797e-44
6.05886e-05, 5.36826e-09, 3.83973e-44
6.10791e-05, 5.24187e-09, 3.93374e-44
6.15736e-05, 5.11849e-09, 4.03006e-44
6.20721e-05, 4.99805e-09, 4.12873e-44
6.25746e-05, 4.88046e-09, 4.22982e-44
6.30812e-05, 4.76568e-09, 4.33339e-44
6.35919e-05, 4.65362e-09, 4.43949e-44
6.41067e-05, 4.54422e-09, 4.54818e-44
6.46257e-05, 4.43742e-09, 4.65954e-44
6.51489e-05, 4.33317e-09, 4.77363e-44
6.56763e-05, 4.23139e-09, 4.8905e-44
6.6208e-05, 4.13202e-09, 5.01025e-44
6.6744e-05, 4.03502e-09, 5.13292e-44
6.72843e-05, 3.94032e-09, 5.25858e-44
6.7829e-05, 3.84787e-09, 5.38733e-44
6.83782e-05, 3.75762e-09, 5.51926e-44
6.89317e-05, 3.66951e-09, 5.65437e-44
6.94898e-05, 3.58349e-09, 5.79283e-44
7.00524e-05, 3.49952e-09, 5.93467e-44
7.06195e-05, 3.41753e-09, 6.07997e-44
7.11912e-05, 3.3375e-09, 6.22883e-44
7.17675e-05, 3.25936e-09, 6.38133e-44
7.23485e-05, 3.18308e-09, 6.53757e-44
7.29342e-05, 3.10861e-09, 6.69763e-44
7.35247e-05, 3.0359e-09, 6.86163e-44
7.41199e-05, 2.96492e-09, 7.02962e-44
7.472e-05, 2.89563e-09, 7.20175e-44
7.53249e-05, 2.82797e-09, 7.37808e-44
7.59347e-05, 2.76192e-09, 7.55872e-44
7.65494e-05, 2.69744e-09, 7.74378e-44
7.71692e-05, 2.63449e-09, 7.9334e-44
7.77939e-05, 2.57303e-09, 8.12764e-44
7.84237e-05, 2.51302e-09, 8.32664e-44
7.90586e-05, 2.45444e-09, 8.53051e-44
7.96986e-05, 2.39725e-09, 8.73936e-44
8.03438e-05, 2.34141e-09, 8.95333e-44
8.09943e-05, 2.28689e-09, 9.17257e-44
