f, omegaSens, omegaSW
1e-06, 0.00116723, 1.68054e-35
1.0081e-06, 0.00113933, 1.72171e-35
1.01626e-06, 0.0011121, 1.76386e-35
1.02448e-06, 0.00108552, 1.807e-35
1.03278e-06, 0.00105958, 1.85128e-35
1.04114e-06, 0.00103426, 1.8966e-35
1.04957e-06, 0.00100954, 1.94304e-35
1.05806e-06, 0.000985415, 1.99058e-35
1.06663e-06, 0.000961864, 2.03934e-35
1.07527e-06, 0.000938877, 2.0893e-35
1.08397e-06, 0.000916439, 2.14043e-35
1.09275e-06, 0.000894537, 2.19286e-35
1.10159e-06, 0.000873158, 2.24651e-35
1.11051e-06, 0.000852291, 2.30153e-35
1.1195e-06, 0.000831922, 2.35787e-35
1.12856e-06, 0.00081204, 2.41559e-35
1.1377e-06, 0.000792633, 2.47475e-35
1.14691e-06, 0.00077369, 2.53534e-35
1.1562e-06, 0.0007552, 2.59745e-35
1.16556e-06, 0.000737151, 2.66105e-35
1.17499e-06, 0.000719534, 2.72616e-35
1.1845e-06, 0.000702338, 2.79289e-35
1.19409e-06, 0.000685553, 2.86127e-35
1.20376e-06, 0.000669169, 2.93135e-35
1.21351e-06, 0.000653177, 3.00316e-35
1.22333e-06, 0.000637566, 3.07666e-35
1.23323e-06, 0.000622329, 3.15196e-35
1.24322e-06, 0.000607456, 3.22918e-35
1.25328e-06, 0.000592939, 3.30821e-35
1.26343e-06, 0.000578768, 3.38924e-35
1.27366e-06, 0.000564936, 3.47223e-35
1.28397e-06, 0.000551435, 3.55724e-35
1.29436e-06, 0.000538256, 3.6443e-35
1.30484e-06, 0.000525393, 3.73353e-35
1.31541e-06, 0.000512836, 3.825e-35
1.32605e-06, 0.00050058, 3.91857e-35
1.33679e-06, 0.000488617, 4.01456e-35
1.34761e-06, 0.00047694, 4.11283e-35
1.35852e-06, 0.000465541, 4.21353e-35
1.36952e-06, 0.000454415, 4.31672e-35
1.38061e-06, 0.000443555, 4.42243e-35
1.39178e-06, 0.000432955, 4.53065e-35
1.40305e-06, 0.000422608, 4.6416e-35
1.41441e-06, 0.000412508, 4.75526e-35
1.42586e-06, 0.000402649, 4.87168e-35
1.4374e-06, 0.000393027, 4.99093e-35
1.44904e-06, 0.000383634, 5.11316e-35
1.46077e-06, 0.000374465, 5.23834e-35
1.4726e-06, 0.000365516, 5.36664e-35
1.48452e-06, 0.000356781, 5.49802e-35
1.49654e-06, 0.000348254, 5.63266e-35
1.50865e-06, 0.000339931, 5.77051e-35
1.52087e-06, 0.000331807, 5.91187e-35
1.53318e-06, 0.000323877, 6.05659e-35
1.54559e-06, 0.000316137, 6.20485e-35
1.5581e-06, 0.000308582, 6.35674e-35
1.57072e-06, 0.000301207, 6.51245e-35
1.58343e-06, 0.000294009, 6.67183e-35
1.59625e-06, 0.000286982, 6.8352e-35
1.60918e-06, 0.000280124, 7.00265e-35
1.6222e-06, 0.000273429, 7.174e-35
1.63534e-06, 0.000266894, 7.34975e-35
1.64857e-06, 0.000260516, 7.52958e-35
1.66192e-06, 0.00025429, 7.71398e-35
1.67538e-06, 0.000248213, 7.90293e-35
1.68894e-06, 0.000242281, 8.09638e-35
1.70261e-06, 0.000236491, 8.29457e-35
1.7164e-06, 0.000230839, 8.49775e-35
1.73029e-06, 0.000225322, 8.70573e-35
1.7443e-06, 0.000219937, 8.91891e-35
1.75842e-06, 0.000214681, 9.13727e-35
1.77266e-06, 0.00020955, 9.36105e-35
1.78701e-06, 0.000204542, 9.59024e-35
1.80147e-06, 0.000199654, 9.82493e-35
1.81606e-06, 0.000194883, 1.00656e-34
1.83076e-06, 0.000190225, 1.0312e-34
1.84558e-06, 0.000185679, 1.05645e-34
1.86052e-06, 0.000181242, 1.08231e-34
1.87558e-06, 0.00017691, 1.1088e-34
1.89077e-06, 0.000172682, 1.13596e-34
1.90608e-06, 0.000168555, 1.16378e-34
1.92151e-06, 0.000164527, 1.19227e-34
1.93706e-06, 0.000160595, 1.22146e-34
1.95274e-06, 0.000156757, 1.25136e-34
1.96855e-06, 0.000153011, 1.282e-34
1.98449e-06, 0.000149354, 1.31339e-34
2.00056e-06, 0.000145785, 1.34556e-34
2.01675e-06, 0.000142301, 1.37849e-34
2.03308e-06, 0.0001389, 1.41225e-34
2.04954e-06, 0.00013558, 1.44683e-34
2.06613e-06, 0.00013234, 1.48225e-34
2.08286e-06, 0.000129177, 1.51855e-34
2.09972e-06, 0.00012609, 1.55572e-34
2.11672e-06, 0.000123077, 1.59382e-34
2.13385e-06, 0.000120135, 1.63283e-34
2.15113e-06, 0.000117264, 1.67282e-34
2.16854e-06, 0.000114462, 1.71376e-34
2.1861e-06, 0.000111727, 1.75573e-34
2.2038e-06, 0.000109056, 1.79873e-34
2.22164e-06, 0.00010645, 1.84276e-34
2.23962e-06, 0.000103906, 1.88787e-34
2.25776e-06, 0.000101423, 1.93411e-34
2.27603e-06, 9.89991e-05, 1.98145e-34
2.29446e-06, 9.66331e-05, 2.02997e-34
2.31303e-06, 9.43237e-05, 2.07966e-34
2.33176e-06, 9.20695e-05, 2.13059e-34
2.35064e-06, 8.98692e-05, 2.18276e-34
2.36967e-06, 8.77215e-05, 2.23621e-34
2.38885e-06, 8.56251e-05, 2.29095e-34
2.40819e-06, 8.35788e-05, 2.34704e-34
2.42769e-06, 8.15814e-05, 2.40452e-34
2.44734e-06, 7.96317e-05, 2.46338e-34
2.46715e-06, 7.77286e-05, 2.52368e-34
2.48713e-06, 7.5871e-05, 2.5855e-34
2.50726e-06, 7.40578e-05, 2.64878e-34
2.52756e-06, 7.2288e-05, 2.71364e-34
2.54802e-06, 7.05604e-05, 2.78008e-34
2.56865e-06, 6.88741e-05, 2.84815e-34
2.58944e-06, 6.72281e-05, 2.91787e-34
2.61041e-06, 6.56215e-05, 2.98933e-34
2.63154e-06, 6.40533e-05, 3.06252e-34
2.65284e-06, 6.25225e-05, 3.13748e-34
2.67432e-06, 6.10283e-05, 3.21432e-34
2.69597e-06, 5.95698e-05, 3.29301e-34
2.7178e-06, 5.81462e-05, 3.37366e-34
2.7398e-06, 5.67566e-05, 3.45625e-34
2.76198e-06, 5.54002e-05, 3.54087e-34
2.78434e-06, 5.40763e-05, 3.62756e-34
2.80688e-06, 5.27839e-05, 3.71638e-34
2.82961e-06, 5.15225e-05, 3.8074e-34
2.85251e-06, 5.02912e-05, 3.90059e-34
2.87561e-06, 4.90893e-05, 3.99612e-34
2.89889e-06, 4.79162e-05, 4.09396e-34
2.92235e-06, 4.67711e-05, 4.19416e-34
2.94601e-06, 4.56533e-05, 4.29686e-34
2.96986e-06, 4.45623e-05, 4.40206e-34
2.99391e-06, 4.34973e-05, 4.50988e-34
3.01814e-06, 4.24578e-05, 4.62026e-34
3.04258e-06, 4.14432e-05, 4.73341e-34
3.06721e-06, 4.04528e-05, 4.8493e-34
3.09204e-06, 3.9486e-05, 4.96802e-34
3.11707e-06, 3.85424e-05, 5.08965e-34
3.14231e-06, 3.76213e-05, 5.21429e-34
3.16775e-06, 3.67222e-05, 5.34197e-34
3.19339e-06, 3.58446e-05, 5.47273e-34
3.21924e-06, 3.4988e-05, 5.60671e-34
3.24531e-06, 3.41519e-05, 5.74403e-34
3.27158e-06, 3.33357e-05, 5.88466e-34
3.29806e-06, 3.25391e-05, 6.02871e-34
3.32476e-06, 3.17614e-05, 6.17631e-34
3.35168e-06, 3.10024e-05, 6.32756e-34
3.37881e-06, 3.02615e-05, 6.48246e-34
3.40617e-06, 2.95383e-05, 6.64121e-34
3.43374e-06, 2.88324e-05, 6.80379e-34
3.46154e-06, 2.81434e-05, 6.97038e-34
3.48957e-06, 2.74708e-05, 7.14108e-34
3.51782e-06, 2.68143e-05, 7.31592e-34
3.5463e-06, 2.61735e-05, 7.49505e-34
3.575e-06, 2.5548e-05, 7.6785e-34
3.60395e-06, 2.49375e-05, 7.86656e-34
3.63312e-06, 2.43415e-05, 8.05912e-34
3.66254e-06, 2.37598e-05, 8.25649e-34
3.69219e-06, 2.3192e-05, 8.45864e-34
3.72208e-06, 2.26378e-05, 8.66574e-34
3.75221e-06, 2.20968e-05, 8.87789e-34
3.78259e-06, 2.15687e-05, 9.09528e-34
3.81321e-06, 2.10533e-05, 9.31795e-34
3.84408e-06, 2.05502e-05, 9.54609e-34
3.8752e-06, 2.00591e-05, 9.77982e-34
3.90657e-06, 1.95797e-05, 1.00193e-33
3.9382e-06, 1.91118e-05, 1.02646e-33
3.97008e-06, 1.86551e-05, 1.05159e-33
4.00222e-06, 1.82093e-05, 1.07734e-33
4.03462e-06, 1.77741e-05, 1.10371e-33
4.06729e-06, 1.73494e-05, 1.13074e-33
4.10021e-06, 1.69348e-05, 1.15842e-33
4.13341e-06, 1.65301e-05, 1.18679e-33
4.16687e-06, 1.6135e-05, 1.21585e-33
4.2006e-06, 1.57495e-05, 1.24561e-33
4.23461e-06, 1.53731e-05, 1.27611e-33
4.26889e-06, 1.50057e-05, 1.30735e-33
4.30345e-06, 1.46471e-05, 1.33936e-33
4.33829e-06, 1.42971e-05, 1.37216e-33
4.37341e-06, 1.39554e-05, 1.40575e-33
4.40882e-06, 1.36219e-05, 1.44018e-33
4.44451e-06, 1.32964e-05, 1.47543e-33
4.48049e-06, 1.29787e-05, 1.51156e-33
4.51676e-06, 1.26685e-05, 1.54856e-33
4.55333e-06, 1.23658e-05, 1.58648e-33
4.59019e-06, 1.20703e-05, 1.62533e-33
4.62735e-06, 1.17818e-05, 1.66512e-33
4.66481e-06, 1.15003e-05, 1.70589e-33
4.70258e-06, 1.12255e-05, 1.74766e-33
4.74065e-06, 1.09572e-05, 1.79045e-33
4.77903e-06, 1.06954e-05, 1.83429e-33
4.81772e-06, 1.04398e-05, 1.8792e-33
4.85672e-06, 1.01903e-05, 1.92521e-33
4.89604e-06, 9.94679e-06, 1.97235e-33
4.93568e-06, 9.7091e-06, 2.02064e-33
4.97563e-06, 9.47708e-06, 2.07011e-33
5.01592e-06, 9.25061e-06, 2.1208e-33
5.05652e-06, 9.02956e-06, 2.17272e-33
5.09746e-06, 8.81378e-06, 2.22592e-33
5.13873e-06, 8.60316e-06, 2.28042e-33
5.18033e-06, 8.39758e-06, 2.33626e-33
5.22227e-06, 8.19691e-06, 2.39346e-33
5.26454e-06, 8.00103e-06, 2.45205e-33
5.30716e-06, 7.80984e-06, 2.51209e-33
5.35013e-06, 7.62321e-06, 2.5736e-33
5.39344e-06, 7.44104e-06, 2.63661e-33
5.4371e-06, 7.26323e-06, 2.70116e-33
5.48112e-06, 7.08967e-06, 2.7673e-33
5.52549e-06, 6.92025e-06, 2.83505e-33
5.57023e-06, 6.75489e-06, 2.90448e-33
5.61532e-06, 6.59347e-06, 2.97558e-33
5.66078e-06, 6.43592e-06, 3.04844e-33
5.70661e-06, 6.28213e-06, 3.12308e-33
5.75281e-06, 6.13201e-06, 3.19955e-33
5.79938e-06, 5.98548e-06, 3.27788e-33
5.84633e-06, 5.84245e-06, 3.35814e-33
5.89366e-06, 5.70284e-06, 3.44036e-33
5.94137e-06, 5.56657e-06, 3.52459e-33
5.98947e-06, 5.43355e-06, 3.61088e-33
6.03796e-06, 5.30372e-06, 3.6993e-33
6.08684e-06, 5.17698e-06, 3.78987e-33
6.13612e-06, 5.05328e-06, 3.88267e-33
6.1858e-06, 4.93253e-06, 3.97774e-33
6.23588e-06, 4.81466e-06, 4.07513e-33
6.28636e-06, 4.69962e-06, 4.1749e-33
6.33725e-06, 4.58732e-06, 4.27711e-33
6.38856e-06, 4.4777e-06, 4.38185e-33
6.44028e-06, 4.37071e-06, 4.48913e-33
6.49241e-06, 4.26627e-06, 4.59903e-33
6.54497e-06, 4.16433e-06, 4.71163e-33
6.59796e-06, 4.06482e-06, 4.827e-33
6.65138e-06, 3.9677e-06, 4.9452e-33
6.70522e-06, 3.87289e-06, 5.06626e-33
6.75951e-06, 3.78035e-06, 5.19032e-33
6.81423e-06, 3.69002e-06, 5.31739e-33
6.86939e-06, 3.60185e-06, 5.44757e-33
6.92501e-06, 3.51578e-06, 5.58097e-33
6.98107e-06, 3.43178e-06, 5.71761e-33
7.03759e-06, 3.34978e-06, 5.85761e-33
7.09456e-06, 3.26974e-06, 6.00102e-33
7.152e-06, 3.19161e-06, 6.14796e-33
7.2099e-06, 3.11535e-06, 6.29849e-33
7.26826e-06, 3.04091e-06, 6.45267e-33
7.32711e-06, 2.96825e-06, 6.61069e-33
7.38642e-06, 2.89733e-06, 6.77252e-33
7.44622e-06, 2.8281e-06, 6.93835e-33
7.5065e-06, 2.76053e-06, 7.10822e-33
7.56727e-06, 2.69457e-06, 7.28226e-33
7.62854e-06, 2.63019e-06, 7.46058e-33
7.69029e-06, 2.56735e-06, 7.64322e-33
7.75255e-06, 2.506e-06, 7.83037e-33
7.81531e-06, 2.44613e-06, 8.02208e-33
7.87858e-06, 2.38768e-06, 8.21849e-33
7.94237e-06, 2.33063e-06, 8.41974e-33
8.00667e-06, 2.27495e-06, 8.6259e-33
8.07149e-06, 2.22059e-06, 8.8371e-33
8.13683e-06, 2.16754e-06, 9.05345e-33
8.2027e-06, 2.11575e-06, 9.27511e-33
8.26911e-06, 2.0652e-06, 9.50221e-33
8.33605e-06, 2.01586e-06, 9.73485e-33
8.40354e-06, 1.96769e-06, 9.97322e-33
8.47157e-06, 1.92068e-06, 1.02174e-32
8.54015e-06, 1.87479e-06, 1.04675e-32
8.60929e-06, 1.83e-06, 1.07238e-32
8.67899e-06, 1.78628e-06, 1.09864e-32
8.74925e-06, 1.7436e-06, 1.12554e-32
8.82008e-06, 1.70195e-06, 1.1531e-32
8.89149e-06, 1.66128e-06, 1.18133e-32
8.96347e-06, 1.62159e-06, 1.21026e-32
9.03604e-06, 1.58285e-06, 1.23989e-32
9.10919e-06, 1.54504e-06, 1.27025e-32
9.18293e-06, 1.50812e-06, 1.30134e-32
9.25728e-06, 1.47209e-06, 1.33321e-32
9.33222e-06, 1.43693e-06, 1.36585e-32
9.40777e-06, 1.4026e-06, 1.39929e-32
9.48393e-06, 1.36909e-06, 1.43355e-32
9.56071e-06, 1.33638e-06, 1.46865e-32
9.63811e-06, 1.30445e-06, 1.50461e-32
9.71614e-06, 1.27329e-06, 1.54145e-32
9.7948e-06, 1.24287e-06, 1.57919e-32
9.87409e-06, 1.21318e-06, 1.61786e-32
9.95403e-06, 1.1842e-06, 1.65747e-32
1.00346e-05, 1.15591e-06, 1.69804e-32
1.01159e-05, 1.1283e-06, 1.73965e-32
1.01977e-05, 1.10134e-06, 1.78219e-32
1.02803e-05, 1.07503e-06, 1.82585e-32
1.03635e-05, 1.04935e-06, 1.87054e-32
1.04474e-05, 1.02428e-06, 1.91634e-32
1.0532e-05, 9.99816e-07, 1.96327e-32
1.06173e-05, 9.75932e-07, 2.01136e-32
1.07032e-05, 9.52619e-07, 2.06058e-32
1.07899e-05, 9.29863e-07, 2.11106e-32
1.08772e-05, 9.07651e-07, 2.16272e-32
1.09653e-05, 8.8597e-07, 2.21569e-32
1.10541e-05, 8.64807e-07, 2.26996e-32
1.11435e-05, 8.44149e-07, 2.32548e-32
1.12338e-05, 8.23985e-07, 2.38248e-32
1.13247e-05, 8.04303e-07, 2.44078e-32
1.14164e-05, 7.85091e-07, 2.50055e-32
1.15088e-05, 7.66339e-07, 2.56176e-32
1.1602e-05, 7.48034e-07, 2.6245e-32
1.16959e-05, 7.30167e-07, 2.68874e-32
1.17906e-05, 7.12726e-07, 2.75458e-32
1.1886e-05, 6.95703e-07, 2.82199e-32
1.19823e-05, 6.79086e-07, 2.89114e-32
1.20793e-05, 6.62866e-07, 2.96192e-32
1.21771e-05, 6.47034e-07, 3.03445e-32
1.22757e-05, 6.3158e-07, 3.10876e-32
1.2375e-05, 6.16495e-07, 3.18481e-32
1.24752e-05, 6.01771e-07, 3.2628e-32
1.25762e-05, 5.87398e-07, 3.34269e-32
1.2678e-05, 5.73369e-07, 3.42453e-32
1.27807e-05, 5.59675e-07, 3.50843e-32
1.28841e-05, 5.46309e-07, 3.59427e-32
1.29884e-05, 5.33261e-07, 3.68227e-32
1.30936e-05, 5.20526e-07, 3.77247e-32
1.31996e-05, 5.08095e-07, 3.86483e-32
1.33064e-05, 4.95961e-07, 3.95941e-32
1.34142e-05, 4.84116e-07, 4.05642e-32
1.35228e-05, 4.72555e-07, 4.15574e-32
1.36322e-05, 4.6127e-07, 4.25742e-32
1.37426e-05, 4.50255e-07, 4.36169e-32
1.38539e-05, 4.39502e-07, 4.46853e-32
1.3966e-05, 4.29007e-07, 4.57788e-32
1.40791e-05, 4.18762e-07, 4.69e-32
1.41931e-05, 4.08763e-07, 4.80485e-32
1.4308e-05, 3.99002e-07, 4.92249e-32
1.44238e-05, 3.89474e-07, 5.04298e-32
1.45406e-05, 3.80174e-07, 5.16649e-32
1.46583e-05, 3.71096e-07, 5.29297e-32
1.47769e-05, 3.62235e-07, 5.42249e-32
1.48966e-05, 3.53586e-07, 5.55533e-32
1.50172e-05, 3.45144e-07, 5.69135e-32
1.51388e-05, 3.36903e-07, 5.83073e-32
1.52613e-05, 3.28859e-07, 5.97342e-32
1.53849e-05, 3.21007e-07, 6.11973e-32
1.55094e-05, 3.13343e-07, 6.26951e-32
1.5635e-05, 3.05861e-07, 6.42306e-32
1.57615e-05, 2.98559e-07, 6.58023e-32
1.58891e-05, 2.91431e-07, 6.74134e-32
1.60178e-05, 2.84474e-07, 6.90648e-32
1.61475e-05, 2.77682e-07, 7.07562e-32
1.62782e-05, 2.71053e-07, 7.24882e-32
1.641e-05, 2.64582e-07, 7.42633e-32
1.65428e-05, 2.58266e-07, 7.60809e-32
1.66767e-05, 2.52101e-07, 7.79433e-32
1.68117e-05, 2.46083e-07, 7.98515e-32
1.69478e-05, 2.40208e-07, 8.18066e-32
1.70851e-05, 2.34474e-07, 8.3811e-32
1.72234e-05, 2.28878e-07, 8.58628e-32
1.73628e-05, 2.23414e-07, 8.79645e-32
1.75034e-05, 2.18082e-07, 9.01188e-32
1.76451e-05, 2.12876e-07, 9.23253e-32
1.77879e-05, 2.07795e-07, 9.4585e-32
1.79319e-05, 2.02836e-07, 9.69008e-32
1.80771e-05, 1.97995e-07, 9.92738e-32
1.82234e-05, 1.93269e-07, 1.01704e-31
1.8371e-05, 1.88657e-07, 1.04195e-31
1.85197e-05, 1.84154e-07, 1.06746e-31
1.86696e-05, 1.79759e-07, 1.09359e-31
1.88208e-05, 1.75469e-07, 1.12037e-31
1.89731e-05, 1.71282e-07, 1.14779e-31
1.91267e-05, 1.67195e-07, 1.17589e-31
1.92816e-05, 1.63205e-07, 1.2047e-31
1.94377e-05, 1.5931e-07, 1.23419e-31
1.9595e-05, 1.55509e-07, 1.2644e-31
1.97537e-05, 1.51798e-07, 1.29537e-31
1.99136e-05, 1.48176e-07, 1.32708e-31
2.00748e-05, 1.44641e-07, 1.35957e-31
2.02373e-05, 1.4119e-07, 1.39286e-31
2.04012e-05, 1.37821e-07, 1.42697e-31
2.05663e-05, 1.34533e-07, 1.4619e-31
2.07328e-05, 1.31324e-07, 1.49769e-31
2.09007e-05, 1.28191e-07, 1.53437e-31
2.10699e-05, 1.25133e-07, 1.57194e-31
2.12404e-05, 1.22148e-07, 1.61041e-31
2.14124e-05, 1.19234e-07, 1.64985e-31
2.15857e-05, 1.1639e-07, 1.69023e-31
2.17605e-05, 1.13614e-07, 1.73163e-31
2.19367e-05, 1.10904e-07, 1.77404e-31
2.21143e-05, 1.08258e-07, 1.81747e-31
2.22933e-05, 1.05676e-07, 1.86196e-31
2.24738e-05, 1.03156e-07, 1.90756e-31
2.26557e-05, 1.00696e-07, 1.95425e-31
2.28391e-05, 9.82944e-08, 2.0021e-31
2.3024e-05, 9.59503e-08, 2.05112e-31
2.32104e-05, 9.36622e-08, 2.10134e-31
2.33983e-05, 9.14288e-08, 2.15279e-31
2.35877e-05, 8.92487e-08, 2.20549e-31
2.37787e-05, 8.71206e-08, 2.2595e-31
2.39712e-05, 8.50434e-08, 2.31482e-31
2.41653e-05, 8.30158e-08, 2.37151e-31
2.43609e-05, 8.10366e-08, 2.42956e-31
2.45581e-05, 7.91046e-08, 2.48904e-31
2.47569e-05, 7.72188e-08, 2.54998e-31
2.49574e-05, 7.5378e-08, 2.61244e-31
2.51594e-05, 7.35812e-08, 2.67639e-31
2.53631e-05, 7.18273e-08, 2.74192e-31
2.55684e-05, 7.01153e-08, 2.80905e-31
2.57754e-05, 6.84441e-08, 2.87783e-31
2.59841e-05, 6.68128e-08, 2.9483e-31
2.61944e-05, 6.52205e-08, 3.02046e-31
2.64065e-05, 6.36662e-08, 3.09443e-31
2.66203e-05, 6.21491e-08, 3.1702e-31
2.68358e-05, 6.06681e-08, 3.24782e-31
2.7053e-05, 5.92225e-08, 3.32732e-31
2.72721e-05, 5.78114e-08, 3.40882e-31
2.74928e-05, 5.64341e-08, 3.49225e-31
2.77154e-05, 5.50895e-08, 3.57776e-31
2.79398e-05, 5.37771e-08, 3.66537e-31
2.8166e-05, 5.24961e-08, 3.75512e-31
2.8394e-05, 5.12456e-08, 3.84705e-31
2.86239e-05, 5.00249e-08, 3.94126e-31
2.88556e-05, 4.88334e-08, 4.03774e-31
2.90892e-05, 4.76704e-08, 4.1366e-31
2.93247e-05, 4.65351e-08, 4.23788e-31
2.95621e-05, 4.54269e-08, 4.34164e-31
2.98014e-05, 4.43451e-08, 4.44793e-31
3.00427e-05, 4.32892e-08, 4.55685e-31
3.02859e-05, 4.22585e-08, 4.66842e-31
3.05311e-05, 4.12524e-08, 4.78273e-31
3.07783e-05, 4.02703e-08, 4.89984e-31
3.10274e-05, 3.93116e-08, 5.01978e-31
3.12786e-05, 3.83759e-08, 5.14269e-31
3.15318e-05, 3.74624e-08, 5.26859e-31
3.17871e-05, 3.65708e-08, 5.3976e-31
3.20445e-05, 3.57004e-08, 5.52979e-31
3.23039e-05, 3.48508e-08, 5.66517e-31
3.25654e-05, 3.40215e-08, 5.80387e-31
3.2829e-05, 3.3212e-08, 5.94595e-31
3.30948e-05, 3.24218e-08, 6.09155e-31
3.33627e-05, 3.16504e-08, 6.24068e-31
3.36328e-05, 3.08975e-08, 6.39348e-31
3.39051e-05, 3.01625e-08, 6.55003e-31
3.41796e-05, 2.94451e-08, 6.71041e-31
3.44563e-05, 2.87447e-08, 6.87471e-31
3.47352e-05, 2.80611e-08, 7.043e-31
3.50165e-05, 2.73938e-08, 7.2155e-31
3.52999e-05, 2.67424e-08, 7.39211e-31
3.55857e-05, 2.61066e-08, 7.57312e-31
3.58738e-05, 2.54859e-08, 7.75855e-31
3.61642e-05, 2.48801e-08, 7.94849e-31
3.6457e-05, 2.42887e-08, 8.14312e-31
3.67521e-05, 2.37114e-08, 8.34247e-31
3.70497e-05, 2.31478e-08, 8.54678e-31
3.73496e-05, 2.25978e-08, 8.75601e-31
3.7652e-05, 2.20608e-08, 8.97041e-31
3.79568e-05, 2.15366e-08, 9.19003e-31
3.82641e-05, 2.1025e-08, 9.41505e-31
3.85739e-05, 2.05255e-08, 9.64559e-31
3.88861e-05, 2.0038e-08, 9.88169e-31
3.9201e-05, 1.95621e-08, 1.01237e-30
3.95183e-05, 1.90975e-08, 1.03715e-30
3.98382e-05, 1.8644e-08, 1.06255e-30
4.01608e-05, 1.82014e-08, 1.08857e-30
4.04859e-05, 1.77693e-08, 1.11522e-30
4.08136e-05, 1.73475e-08, 1.14252e-30
4.11441e-05, 1.69357e-08, 1.1705e-30
4.14771e-05, 1.65338e-08, 1.19915e-30
4.18129e-05, 1.61414e-08, 1.22851e-30
4.21514e-05, 1.57584e-08, 1.25859e-30
4.24927e-05, 1.53846e-08, 1.28941e-30
4.28367e-05, 1.50196e-08, 1.32098e-30
4.31835e-05, 1.46634e-08, 1.35332e-30
4.35331e-05, 1.43156e-08, 1.38646e-30
4.38855e-05, 1.39761e-08, 1.4204e-30
4.42408e-05, 1.36448e-08, 1.45518e-30
4.4599e-05, 1.33213e-08, 1.49081e-30
4.496e-05, 1.30055e-08, 1.52731e-30
4.5324e-05, 1.26973e-08, 1.56471e-30
4.56909e-05, 1.23964e-08, 1.60301e-30
4.60608e-05, 1.21026e-08, 1.64226e-30
4.64337e-05, 1.18159e-08, 1.68247e-30
4.68096e-05, 1.1536e-08, 1.72367e-30
4.71886e-05, 1.12628e-08, 1.76587e-30
4.75706e-05, 1.09961e-08, 1.80911e-30
4.79557e-05, 1.07357e-08, 1.8534e-30
4.8344e-05, 1.04816e-08, 1.89879e-30
4.87353e-05, 1.02335e-08, 1.94527e-30
4.91299e-05, 9.99126e-09, 1.9929e-30
4.95276e-05, 9.75483e-09, 2.04169e-30
4.99286e-05, 9.52404e-09, 2.09169e-30
5.03328e-05, 9.29874e-09, 2.1429e-30
5.07403e-05, 9.07881e-09, 2.19537e-30
5.1151e-05, 8.86412e-09, 2.24911e-30
5.15651e-05, 8.65454e-09, 2.30418e-30
5.19826e-05, 8.44995e-09, 2.3606e-30
5.24034e-05, 8.25023e-09, 2.41839e-30
5.28277e-05, 8.05527e-09, 2.47761e-30
5.32553e-05, 7.86495e-09, 2.53826e-30
5.36865e-05, 7.67916e-09, 2.60042e-30
5.41211e-05, 7.49779e-09, 2.66408e-30
5.45593e-05, 7.32074e-09, 2.72932e-30
5.50009e-05, 7.14791e-09, 2.79613e-30
5.54462e-05, 6.97918e-09, 2.8646e-30
5.58951e-05, 6.81448e-09, 2.93474e-30
5.63476e-05, 6.65369e-09, 3.00659e-30
5.68038e-05, 6.49673e-09, 3.08021e-30
5.72636e-05, 6.3435e-09, 3.15562e-30
5.77272e-05, 6.19392e-09, 3.23288e-30
5.81946e-05, 6.04789e-09, 3.31204e-30
5.86657e-05, 5.90535e-09, 3.39313e-30
5.91406e-05, 5.76619e-09, 3.4762e-30
5.96194e-05, 5.63034e-09, 3.56132e-30
6.01021e-05, 5.49772e-09, 3.64852e-30
6.05886e-05, 5.36826e-09, 3.73784e-30
6.10791e-05, 5.24187e-09, 3.82936e-30
6.15736e-05, 5.11849e-09, 3.92312e-30
6.20721e-05, 4.99805e-09, 4.01918e-30
6.25746e-05, 4.88046e-09, 4.11758e-30
6.30812e-05, 4.76568e-09, 4.2184e-30
6.35919e-05, 4.65362e-09, 4.32169e-30
6.41067e-05, 4.54422e-09, 4.4275e-30
6.46257e-05, 4.43742e-09, 4.5359e-30
6.51489e-05, 4.33317e-09, 4.64696e-30
6.56763e-05, 4.23139e-09, 4.76074e-30
6.6208e-05, 4.13202e-09, 4.8773e-30
6.6744e-05, 4.03502e-09, 4.99672e-30
6.72843e-05, 3.94032e-09, 5.11905e-30
6.7829e-05, 3.84787e-09, 5.24438e-30
6.83782e-05, 3.75762e-09, 5.3728e-30
6.89317e-05, 3.66951e-09, 5.50434e-30
6.94898e-05, 3.58349e-09, 5.63912e-30
7.00524e-05, 3.49952e-09, 5.77719e-30
7.06195e-05, 3.41753e-09, 5.91864e-30
7.11912e-05, 3.3375e-09, 6.06355e-30
7.17675e-05, 3.25936e-09, 6.212e-30
7.23485e-05, 3.18308e-09, 6.36409e-30
7.29342e-05, 3.10861e-09, 6.51991e-30
7.35247e-05, 3.0359e-09, 6.67956e-30
7.41199e-05, 2.96492e-09, 6.84309e-30
7.472e-05, 2.89563e-09, 7.01065e-30
7.53249e-05, 2.82797e-09, 7.1823e-30
7.59347e-05, 2.76192e-09, 7.35815e-30
7.65494e-05, 2.69744e-09, 7.5383e-30
7.71692e-05, 2.63449e-09, 7.72289e-30
7.77939e-05, 2.57303e-09, 7.91197e-30
7.84237e-05, 2.51302e-09, 8.10569e-30
7.90586e-05, 2.45444e-09, 8.30415e-30
7.96986e-05, 2.39725e-09, 8.50746e-30
8.03438e-05, 2.34141e-09, 8.71575e-30
8.09943e-05, 2.28689e-09, 8.92917e-30
