f, omegaSens, omegaSW
1e-06, 0.00116723, 3.16947e-42
1.0081e-06, 0.00113933, 3.24711e-42
1.01626e-06, 0.0011121, 3.3266e-42
1.02448e-06, 0.00108552, 3.40798e-42
1.03278e-06, 0.00105958, 3.49148e-42
1.04114e-06, 0.00103426, 3.57696e-42
1.04957e-06, 0.00100954, 3.66455e-42
1.05806e-06, 0.000985415, 3.7542e-42
1.06663e-06, 0.000961864, 3.84616e-42
1.07527e-06, 0.000938877, 3.94039e-42
1.08397e-06, 0.000916439, 4.03681e-42
1.09275e-06, 0.000894537, 4.1357e-42
1.10159e-06, 0.000873158, 4.23688e-42
1.11051e-06, 0.000852291, 4.34064e-42
1.1195e-06, 0.000831922, 4.44691e-42
1.12856e-06, 0.00081204, 4.55575e-42
1.1377e-06, 0.000792633, 4.66734e-42
1.14691e-06, 0.00077369, 4.78161e-42
1.1562e-06, 0.0007552, 4.89875e-42
1.16556e-06, 0.000737151, 5.01869e-42
1.17499e-06, 0.000719534, 5.14149e-42
1.1845e-06, 0.000702338, 5.26734e-42
1.19409e-06, 0.000685553, 5.39632e-42
1.20376e-06, 0.000669169, 5.52848e-42
1.21351e-06, 0.000653177, 5.66391e-42
1.22333e-06, 0.000637566, 5.80253e-42
1.23323e-06, 0.000622329, 5.94454e-42
1.24322e-06, 0.000607456, 6.09018e-42
1.25328e-06, 0.000592939, 6.23922e-42
1.26343e-06, 0.000578768, 6.39205e-42
1.27366e-06, 0.000564936, 6.54858e-42
1.28397e-06, 0.000551435, 6.70889e-42
1.29436e-06, 0.000538256, 6.87308e-42
1.30484e-06, 0.000525393, 7.04138e-42
1.31541e-06, 0.000512836, 7.21389e-42
1.32605e-06, 0.00050058, 7.39037e-42
1.33679e-06, 0.000488617, 7.57139e-42
1.34761e-06, 0.00047694, 7.75673e-42
1.35852e-06, 0.000465541, 7.94666e-42
1.36952e-06, 0.000454415, 8.14126e-42
1.38061e-06, 0.000443555, 8.34064e-42
1.39178e-06, 0.000432955, 8.54472e-42
1.40305e-06, 0.000422608, 8.75398e-42
1.41441e-06, 0.000412508, 8.96834e-42
1.42586e-06, 0.000402649, 9.18791e-42
1.4374e-06, 0.000393027, 9.41281e-42
1.44904e-06, 0.000383634, 9.64334e-42
1.46077e-06, 0.000374465, 9.87943e-42
1.4726e-06, 0.000365516, 1.01214e-41
1.48452e-06, 0.000356781, 1.03692e-41
1.49654e-06, 0.000348254, 1.06231e-41
1.50865e-06, 0.000339931, 1.08831e-41
1.52087e-06, 0.000331807, 1.11497e-41
1.53318e-06, 0.000323877, 1.14226e-41
1.54559e-06, 0.000316137, 1.17022e-41
1.5581e-06, 0.000308582, 1.19887e-41
1.57072e-06, 0.000301207, 1.22824e-41
1.58343e-06, 0.000294009, 1.2583e-41
1.59625e-06, 0.000286982, 1.28911e-41
1.60918e-06, 0.000280124, 1.32069e-41
1.6222e-06, 0.000273429, 1.35301e-41
1.63534e-06, 0.000266894, 1.38615e-41
1.64857e-06, 0.000260516, 1.42007e-41
1.66192e-06, 0.00025429, 1.45484e-41
1.67538e-06, 0.000248213, 1.49048e-41
1.68894e-06, 0.000242281, 1.52696e-41
1.70261e-06, 0.000236491, 1.56434e-41
1.7164e-06, 0.000230839, 1.60266e-41
1.73029e-06, 0.000225322, 1.64189e-41
1.7443e-06, 0.000219937, 1.68209e-41
1.75842e-06, 0.000214681, 1.72327e-41
1.77266e-06, 0.00020955, 1.76548e-41
1.78701e-06, 0.000204542, 1.8087e-41
1.80147e-06, 0.000199654, 1.85297e-41
1.81606e-06, 0.000194883, 1.89835e-41
1.83076e-06, 0.000190225, 1.94482e-41
1.84558e-06, 0.000185679, 1.99244e-41
1.86052e-06, 0.000181242, 2.04122e-41
1.87558e-06, 0.00017691, 2.09119e-41
1.89077e-06, 0.000172682, 2.14241e-41
1.90608e-06, 0.000168555, 2.19487e-41
1.92151e-06, 0.000164527, 2.24861e-41
1.93706e-06, 0.000160595, 2.30364e-41
1.95274e-06, 0.000156757, 2.36004e-41
1.96855e-06, 0.000153011, 2.41783e-41
1.98449e-06, 0.000149354, 2.47704e-41
2.00056e-06, 0.000145785, 2.5377e-41
2.01675e-06, 0.000142301, 2.59982e-41
2.03308e-06, 0.0001389, 2.66348e-41
2.04954e-06, 0.00013558, 2.7287e-41
2.06613e-06, 0.00013234, 2.7955e-41
2.08286e-06, 0.000129177, 2.86396e-41
2.09972e-06, 0.00012609, 2.93407e-41
2.11672e-06, 0.000123077, 3.00591e-41
2.13385e-06, 0.000120135, 3.07948e-41
2.15113e-06, 0.000117264, 3.1549e-41
2.16854e-06, 0.000114462, 3.23213e-41
2.1861e-06, 0.000111727, 3.31128e-41
2.2038e-06, 0.000109056, 3.39237e-41
2.22164e-06, 0.00010645, 3.47542e-41
2.23962e-06, 0.000103906, 3.56049e-41
2.25776e-06, 0.000101423, 3.6477e-41
2.27603e-06, 9.89991e-05, 3.73698e-41
2.29446e-06, 9.66331e-05, 3.82849e-41
2.31303e-06, 9.43237e-05, 3.9222e-41
2.33176e-06, 9.20695e-05, 4.01826e-41
2.35064e-06, 8.98692e-05, 4.11666e-41
2.36967e-06, 8.77215e-05, 4.21745e-41
2.38885e-06, 8.56251e-05, 4.32069e-41
2.40819e-06, 8.35788e-05, 4.42648e-41
2.42769e-06, 8.15814e-05, 4.53488e-41
2.44734e-06, 7.96317e-05, 4.64589e-41
2.46715e-06, 7.77286e-05, 4.75963e-41
2.48713e-06, 7.5871e-05, 4.8762e-41
2.50726e-06, 7.40578e-05, 4.99556e-41
2.52756e-06, 7.2288e-05, 5.11789e-41
2.54802e-06, 7.05604e-05, 5.24318e-41
2.56865e-06, 6.88741e-05, 5.37157e-41
2.58944e-06, 6.72281e-05, 5.50305e-41
2.61041e-06, 6.56215e-05, 5.63784e-41
2.63154e-06, 6.40533e-05, 5.77585e-41
2.65284e-06, 6.25225e-05, 5.91724e-41
2.67432e-06, 6.10283e-05, 6.06215e-41
2.69597e-06, 5.95698e-05, 6.21057e-41
2.7178e-06, 5.81462e-05, 6.36266e-41
2.7398e-06, 5.67566e-05, 6.51843e-41
2.76198e-06, 5.54002e-05, 6.67802e-41
2.78434e-06, 5.40763e-05, 6.84153e-41
2.80688e-06, 5.27839e-05, 7.00903e-41
2.82961e-06, 5.15225e-05, 7.18069e-41
2.85251e-06, 5.02912e-05, 7.35644e-41
2.87561e-06, 4.90893e-05, 7.53661e-41
2.89889e-06, 4.79162e-05, 7.72114e-41
2.92235e-06, 4.67711e-05, 7.91012e-41
2.94601e-06, 4.56533e-05, 8.1038e-41
2.96986e-06, 4.45623e-05, 8.30222e-41
2.99391e-06, 4.34973e-05, 8.50555e-41
3.01814e-06, 4.24578e-05, 8.71374e-41
3.04258e-06, 4.14432e-05, 8.92714e-41
3.06721e-06, 4.04528e-05, 9.1457e-41
3.09204e-06, 3.9486e-05, 9.36961e-41
3.11707e-06, 3.85424e-05, 9.599e-41
3.14231e-06, 3.76213e-05, 9.83407e-41
3.16775e-06, 3.67222e-05, 1.00749e-40
3.19339e-06, 3.58446e-05, 1.03215e-40
3.21924e-06, 3.4988e-05, 1.05742e-40
3.24531e-06, 3.41519e-05, 1.08332e-40
3.27158e-06, 3.33357e-05, 1.10984e-40
3.29806e-06, 3.25391e-05, 1.137e-40
3.32476e-06, 3.17614e-05, 1.16484e-40
3.35168e-06, 3.10024e-05, 1.19337e-40
3.37881e-06, 3.02615e-05, 1.22258e-40
3.40617e-06, 2.95383e-05, 1.25252e-40
3.43374e-06, 2.88324e-05, 1.28318e-40
3.46154e-06, 2.81434e-05, 1.3146e-40
3.48957e-06, 2.74708e-05, 1.3468e-40
3.51782e-06, 2.68143e-05, 1.37977e-40
3.5463e-06, 2.61735e-05, 1.41355e-40
3.575e-06, 2.5548e-05, 1.44815e-40
3.60395e-06, 2.49375e-05, 1.48362e-40
3.63312e-06, 2.43415e-05, 1.51994e-40
3.66254e-06, 2.37598e-05, 1.55716e-40
3.69219e-06, 2.3192e-05, 1.59529e-40
3.72208e-06, 2.26378e-05, 1.63434e-40
3.75221e-06, 2.20968e-05, 1.67436e-40
3.78259e-06, 2.15687e-05, 1.71536e-40
3.81321e-06, 2.10533e-05, 1.75735e-40
3.84408e-06, 2.05502e-05, 1.80038e-40
3.8752e-06, 2.00591e-05, 1.84446e-40
3.90657e-06, 1.95797e-05, 1.88961e-40
3.9382e-06, 1.91118e-05, 1.93589e-40
3.97008e-06, 1.86551e-05, 1.98328e-40
4.00222e-06, 1.82093e-05, 2.03184e-40
4.03462e-06, 1.77741e-05, 2.08159e-40
4.06729e-06, 1.73494e-05, 2.13256e-40
4.10021e-06, 1.69348e-05, 2.18476e-40
4.13341e-06, 1.65301e-05, 2.23827e-40
4.16687e-06, 1.6135e-05, 2.29306e-40
4.2006e-06, 1.57495e-05, 2.3492e-40
4.23461e-06, 1.53731e-05, 2.40673e-40
4.26889e-06, 1.50057e-05, 2.46565e-40
4.30345e-06, 1.46471e-05, 2.52602e-40
4.33829e-06, 1.42971e-05, 2.58787e-40
4.37341e-06, 1.39554e-05, 2.65123e-40
4.40882e-06, 1.36219e-05, 2.71615e-40
4.44451e-06, 1.32964e-05, 2.78265e-40
4.48049e-06, 1.29787e-05, 2.85077e-40
4.51676e-06, 1.26685e-05, 2.92057e-40
4.55333e-06, 1.23658e-05, 2.99208e-40
4.59019e-06, 1.20703e-05, 3.06534e-40
4.62735e-06, 1.17818e-05, 3.14039e-40
4.66481e-06, 1.15003e-05, 3.21727e-40
4.70258e-06, 1.12255e-05, 3.29606e-40
4.74065e-06, 1.09572e-05, 3.37676e-40
4.77903e-06, 1.06954e-05, 3.45944e-40
4.81772e-06, 1.04398e-05, 3.54414e-40
4.85672e-06, 1.01903e-05, 3.63091e-40
4.89604e-06, 9.94679e-06, 3.71981e-40
4.93568e-06, 9.7091e-06, 3.8109e-40
4.97563e-06, 9.47708e-06, 3.90419e-40
5.01592e-06, 9.25061e-06, 3.9998e-40
5.05652e-06, 9.02956e-06, 4.09771e-40
5.09746e-06, 8.81378e-06, 4.19805e-40
5.13873e-06, 8.60316e-06, 4.30084e-40
5.18033e-06, 8.39758e-06, 4.40614e-40
5.22227e-06, 8.19691e-06, 4.51403e-40
5.26454e-06, 8.00103e-06, 4.62453e-40
5.30716e-06, 7.80984e-06, 4.73776e-40
5.35013e-06, 7.62321e-06, 4.85377e-40
5.39344e-06, 7.44104e-06, 4.9726e-40
5.4371e-06, 7.26323e-06, 5.09434e-40
5.48112e-06, 7.08967e-06, 5.21908e-40
5.52549e-06, 6.92025e-06, 5.34686e-40
5.57023e-06, 6.75489e-06, 5.47779e-40
5.61532e-06, 6.59347e-06, 5.6119e-40
5.66078e-06, 6.43592e-06, 5.7493e-40
5.70661e-06, 6.28213e-06, 5.89008e-40
5.75281e-06, 6.13201e-06, 6.03429e-40
5.79938e-06, 5.98548e-06, 6.18203e-40
5.84633e-06, 5.84245e-06, 6.33339e-40
5.89366e-06, 5.70284e-06, 6.48846e-40
5.94137e-06, 5.56657e-06, 6.64731e-40
5.98947e-06, 5.43355e-06, 6.81007e-40
6.03796e-06, 5.30372e-06, 6.97681e-40
6.08684e-06, 5.17698e-06, 7.14763e-40
6.13612e-06, 5.05328e-06, 7.32264e-40
6.1858e-06, 4.93253e-06, 7.50195e-40
6.23588e-06, 4.81466e-06, 7.68563e-40
6.28636e-06, 4.69962e-06, 7.87379e-40
6.33725e-06, 4.58732e-06, 8.06657e-40
6.38856e-06, 4.4777e-06, 8.26409e-40
6.44028e-06, 4.37071e-06, 8.46643e-40
6.49241e-06, 4.26627e-06, 8.67369e-40
6.54497e-06, 4.16433e-06, 8.88606e-40
6.59796e-06, 4.06482e-06, 9.10364e-40
6.65138e-06, 3.9677e-06, 9.32656e-40
6.70522e-06, 3.87289e-06, 9.55488e-40
6.75951e-06, 3.78035e-06, 9.78886e-40
6.81423e-06, 3.69002e-06, 1.00285e-39
6.86939e-06, 3.60185e-06, 1.0274e-39
6.92501e-06, 3.51578e-06, 1.05256e-39
6.98107e-06, 3.43178e-06, 1.07833e-39
7.03759e-06, 3.34978e-06, 1.10474e-39
7.09456e-06, 3.26974e-06, 1.13178e-39
7.152e-06, 3.19161e-06, 1.15949e-39
7.2099e-06, 3.11535e-06, 1.18788e-39
7.26826e-06, 3.04091e-06, 1.21696e-39
7.32711e-06, 2.96825e-06, 1.24676e-39
7.38642e-06, 2.89733e-06, 1.27729e-39
7.44622e-06, 2.8281e-06, 1.30856e-39
7.5065e-06, 2.76053e-06, 1.3406e-39
7.56727e-06, 2.69457e-06, 1.37342e-39
7.62854e-06, 2.63019e-06, 1.40705e-39
7.69029e-06, 2.56735e-06, 1.4415e-39
7.75255e-06, 2.506e-06, 1.47679e-39
7.81531e-06, 2.44613e-06, 1.51295e-39
7.87858e-06, 2.38768e-06, 1.54999e-39
7.94237e-06, 2.33063e-06, 1.58795e-39
8.00667e-06, 2.27495e-06, 1.62683e-39
8.07149e-06, 2.22059e-06, 1.66666e-39
8.13683e-06, 2.16754e-06, 1.70747e-39
8.2027e-06, 2.11575e-06, 1.74927e-39
8.26911e-06, 2.0652e-06, 1.7921e-39
8.33605e-06, 2.01586e-06, 1.83598e-39
8.40354e-06, 1.96769e-06, 1.88093e-39
8.47157e-06, 1.92068e-06, 1.92698e-39
8.54015e-06, 1.87479e-06, 1.97416e-39
8.60929e-06, 1.83e-06, 2.0225e-39
8.67899e-06, 1.78628e-06, 2.07202e-39
8.74925e-06, 1.7436e-06, 2.12275e-39
8.82008e-06, 1.70195e-06, 2.17472e-39
8.89149e-06, 1.66128e-06, 2.22797e-39
8.96347e-06, 1.62159e-06, 2.28252e-39
9.03604e-06, 1.58285e-06, 2.33841e-39
9.10919e-06, 1.54504e-06, 2.39566e-39
9.18293e-06, 1.50812e-06, 2.45431e-39
9.25728e-06, 1.47209e-06, 2.51441e-39
9.33222e-06, 1.43693e-06, 2.57597e-39
9.40777e-06, 1.4026e-06, 2.63904e-39
9.48393e-06, 1.36909e-06, 2.70366e-39
9.56071e-06, 1.33638e-06, 2.76985e-39
9.63811e-06, 1.30445e-06, 2.83767e-39
9.71614e-06, 1.27329e-06, 2.90715e-39
9.7948e-06, 1.24287e-06, 2.97833e-39
9.87409e-06, 1.21318e-06, 3.05125e-39
9.95403e-06, 1.1842e-06, 3.12596e-39
1.00346e-05, 1.15591e-06, 3.20248e-39
1.01159e-05, 1.1283e-06, 3.28095e-39
1.01977e-05, 1.10134e-06, 3.36119e-39
1.02803e-05, 1.07503e-06, 3.44353e-39
1.03635e-05, 1.04935e-06, 3.52781e-39
1.04474e-05, 1.02428e-06, 3.61419e-39
1.0532e-05, 9.99816e-07, 3.7027e-39
1.06173e-05, 9.75932e-07, 3.7934e-39
1.07032e-05, 9.52619e-07, 3.88622e-39
1.07899e-05, 9.29863e-07, 3.98142e-39
1.08772e-05, 9.07651e-07, 4.07885e-39
1.09653e-05, 8.8597e-07, 4.17876e-39
1.10541e-05, 8.64807e-07, 4.28111e-39
1.11435e-05, 8.44149e-07, 4.38582e-39
1.12338e-05, 8.23985e-07, 4.49331e-39
1.13247e-05, 8.04303e-07, 4.60327e-39
1.14164e-05, 7.85091e-07, 4.716e-39
1.15088e-05, 7.66339e-07, 4.83144e-39
1.1602e-05, 7.48034e-07, 4.94977e-39
1.16959e-05, 7.30167e-07, 5.07093e-39
1.17906e-05, 7.12726e-07, 5.1951e-39
1.1886e-05, 6.95703e-07, 5.32223e-39
1.19823e-05, 6.79086e-07, 5.45264e-39
1.20793e-05, 6.62866e-07, 5.58614e-39
1.21771e-05, 6.47034e-07, 5.72292e-39
1.22757e-05, 6.3158e-07, 5.86307e-39
1.2375e-05, 6.16495e-07, 6.00651e-39
1.24752e-05, 6.01771e-07, 6.15359e-39
1.25762e-05, 5.87398e-07, 6.30427e-39
1.2678e-05, 5.73369e-07, 6.4586e-39
1.27807e-05, 5.59675e-07, 6.61683e-39
1.28841e-05, 5.46309e-07, 6.77873e-39
1.29884e-05, 5.33261e-07, 6.9447e-39
1.30936e-05, 5.20526e-07, 7.11481e-39
1.31996e-05, 5.08095e-07, 7.28901e-39
1.33064e-05, 4.95961e-07, 7.46738e-39
1.34142e-05, 4.84116e-07, 7.65034e-39
1.35228e-05, 4.72555e-07, 7.83766e-39
1.36322e-05, 4.6127e-07, 8.02942e-39
1.37426e-05, 4.50255e-07, 8.22608e-39
1.38539e-05, 4.39502e-07, 8.42757e-39
1.3966e-05, 4.29007e-07, 8.63381e-39
1.40791e-05, 4.18762e-07, 8.84527e-39
1.41931e-05, 4.08763e-07, 9.06187e-39
1.4308e-05, 3.99002e-07, 9.28374e-39
1.44238e-05, 3.89474e-07, 9.51098e-39
1.45406e-05, 3.80174e-07, 9.74391e-39
1.46583e-05, 3.71096e-07, 9.98245e-39
1.47769e-05, 3.62235e-07, 1.02267e-38
1.48966e-05, 3.53586e-07, 1.04773e-38
1.50172e-05, 3.45144e-07, 1.07338e-38
1.51388e-05, 3.36903e-07, 1.09967e-38
1.52613e-05, 3.28859e-07, 1.12658e-38
1.53849e-05, 3.21007e-07, 1.15417e-38
1.55094e-05, 3.13343e-07, 1.18242e-38
1.5635e-05, 3.05861e-07, 1.21138e-38
1.57615e-05, 2.98559e-07, 1.24102e-38
1.58891e-05, 2.91431e-07, 1.27141e-38
1.60178e-05, 2.84474e-07, 1.30255e-38
1.61475e-05, 2.77682e-07, 1.33445e-38
1.62782e-05, 2.71053e-07, 1.36712e-38
1.641e-05, 2.64582e-07, 1.40059e-38
1.65428e-05, 2.58266e-07, 1.43487e-38
1.66767e-05, 2.52101e-07, 1.47e-38
1.68117e-05, 2.46083e-07, 1.50599e-38
1.69478e-05, 2.40208e-07, 1.54286e-38
1.70851e-05, 2.34474e-07, 1.58066e-38
1.72234e-05, 2.28878e-07, 1.61936e-38
1.73628e-05, 2.23414e-07, 1.659e-38
1.75034e-05, 2.18082e-07, 1.69963e-38
1.76451e-05, 2.12876e-07, 1.74124e-38
1.77879e-05, 2.07795e-07, 1.78386e-38
1.79319e-05, 2.02836e-07, 1.82753e-38
1.80771e-05, 1.97995e-07, 1.87229e-38
1.82234e-05, 1.93269e-07, 1.91811e-38
1.8371e-05, 1.88657e-07, 1.9651e-38
1.85197e-05, 1.84154e-07, 2.01321e-38
1.86696e-05, 1.79759e-07, 2.06249e-38
1.88208e-05, 1.75469e-07, 2.113e-38
1.89731e-05, 1.71282e-07, 2.16472e-38
1.91267e-05, 1.67195e-07, 2.21772e-38
1.92816e-05, 1.63205e-07, 2.27204e-38
1.94377e-05, 1.5931e-07, 2.32767e-38
1.9595e-05, 1.55509e-07, 2.38464e-38
1.97537e-05, 1.51798e-07, 2.44305e-38
1.99136e-05, 1.48176e-07, 2.50285e-38
2.00748e-05, 1.44641e-07, 2.56413e-38
2.02373e-05, 1.4119e-07, 2.6269e-38
2.04012e-05, 1.37821e-07, 2.69125e-38
2.05663e-05, 1.34533e-07, 2.75711e-38
2.07328e-05, 1.31324e-07, 2.82462e-38
2.09007e-05, 1.28191e-07, 2.8938e-38
2.10699e-05, 1.25133e-07, 2.96465e-38
2.12404e-05, 1.22148e-07, 3.03721e-38
2.14124e-05, 1.19234e-07, 3.11159e-38
2.15857e-05, 1.1639e-07, 3.18775e-38
2.17605e-05, 1.13614e-07, 3.26582e-38
2.19367e-05, 1.10904e-07, 3.3458e-38
2.21143e-05, 1.08258e-07, 3.42772e-38
2.22933e-05, 1.05676e-07, 3.51163e-38
2.24738e-05, 1.03156e-07, 3.59762e-38
2.26557e-05, 1.00696e-07, 3.68569e-38
2.28391e-05, 9.82944e-08, 3.77592e-38
2.3024e-05, 9.59503e-08, 3.86838e-38
2.32104e-05, 9.36622e-08, 3.96309e-38
2.33983e-05, 9.14288e-08, 4.06012e-38
2.35877e-05, 8.92487e-08, 4.15952e-38
2.37787e-05, 8.71206e-08, 4.26138e-38
2.39712e-05, 8.50434e-08, 4.36572e-38
2.41653e-05, 8.30158e-08, 4.47263e-38
2.43609e-05, 8.10366e-08, 4.58212e-38
2.45581e-05, 7.91046e-08, 4.6943e-38
2.47569e-05, 7.72188e-08, 4.80922e-38
2.49574e-05, 7.5378e-08, 4.92702e-38
2.51594e-05, 7.35812e-08, 5.04763e-38
2.53631e-05, 7.18273e-08, 5.17122e-38
2.55684e-05, 7.01153e-08, 5.29782e-38
2.57754e-05, 6.84441e-08, 5.42753e-38
2.59841e-05, 6.68128e-08, 5.56044e-38
2.61944e-05, 6.52205e-08, 5.69655e-38
2.64065e-05, 6.36662e-08, 5.83605e-38
2.66203e-05, 6.21491e-08, 5.97895e-38
2.68358e-05, 6.06681e-08, 6.12534e-38
2.7053e-05, 5.92225e-08, 6.27527e-38
2.72721e-05, 5.78114e-08, 6.42898e-38
2.74928e-05, 5.64341e-08, 6.58633e-38
2.77154e-05, 5.50895e-08, 6.74761e-38
2.79398e-05, 5.37771e-08, 6.91283e-38
2.8166e-05, 5.24961e-08, 7.0821e-38
2.8394e-05, 5.12456e-08, 7.25548e-38
2.86239e-05, 5.00249e-08, 7.43315e-38
2.88556e-05, 4.88334e-08, 7.61512e-38
2.90892e-05, 4.76704e-08, 7.80156e-38
2.93247e-05, 4.65351e-08, 7.99258e-38
2.95621e-05, 4.54269e-08, 8.18827e-38
2.98014e-05, 4.43451e-08, 8.38873e-38
3.00427e-05, 4.32892e-08, 8.59415e-38
3.02859e-05, 4.22585e-08, 8.80456e-38
3.05311e-05, 4.12524e-08, 9.02015e-38
3.07783e-05, 4.02703e-08, 9.24103e-38
3.10274e-05, 3.93116e-08, 9.46722e-38
3.12786e-05, 3.83759e-08, 9.69903e-38
3.15318e-05, 3.74624e-08, 9.93648e-38
3.17871e-05, 3.65708e-08, 1.01798e-37
3.20445e-05, 3.57004e-08, 1.04291e-37
3.23039e-05, 3.48508e-08, 1.06844e-37
3.25654e-05, 3.40215e-08, 1.0946e-37
3.2829e-05, 3.3212e-08, 1.1214e-37
3.30948e-05, 3.24218e-08, 1.14886e-37
3.33627e-05, 3.16504e-08, 1.17698e-37
3.36328e-05, 3.08975e-08, 1.2058e-37
3.39051e-05, 3.01625e-08, 1.23533e-37
3.41796e-05, 2.94451e-08, 1.26557e-37
3.44563e-05, 2.87447e-08, 1.29656e-37
3.47352e-05, 2.80611e-08, 1.3283e-37
3.50165e-05, 2.73938e-08, 1.36083e-37
3.52999e-05, 2.67424e-08, 1.39414e-37
3.55857e-05, 2.61066e-08, 1.42828e-37
3.58738e-05, 2.54859e-08, 1.46325e-37
3.61642e-05, 2.48801e-08, 1.49907e-37
3.6457e-05, 2.42887e-08, 1.53578e-37
3.67521e-05, 2.37114e-08, 1.57338e-37
3.70497e-05, 2.31478e-08, 1.61191e-37
3.73496e-05, 2.25978e-08, 1.65137e-37
3.7652e-05, 2.20608e-08, 1.69181e-37
3.79568e-05, 2.15366e-08, 1.73323e-37
3.82641e-05, 2.1025e-08, 1.77566e-37
3.85739e-05, 2.05255e-08, 1.81914e-37
3.88861e-05, 2.0038e-08, 1.86367e-37
3.9201e-05, 1.95621e-08, 1.90932e-37
3.95183e-05, 1.90975e-08, 1.95605e-37
3.98382e-05, 1.8644e-08, 2.00394e-37
4.01608e-05, 1.82014e-08, 2.05302e-37
4.04859e-05, 1.77693e-08, 2.10328e-37
4.08136e-05, 1.73475e-08, 2.15477e-37
4.11441e-05, 1.69357e-08, 2.20754e-37
4.14771e-05, 1.65338e-08, 2.26158e-37
4.18129e-05, 1.61414e-08, 2.31695e-37
4.21514e-05, 1.57584e-08, 2.37368e-37
4.24927e-05, 1.53846e-08, 2.43181e-37
4.28367e-05, 1.50196e-08, 2.49135e-37
4.31835e-05, 1.46634e-08, 2.55235e-37
4.35331e-05, 1.43156e-08, 2.61484e-37
4.38855e-05, 1.39761e-08, 2.67886e-37
4.42408e-05, 1.36448e-08, 2.74445e-37
4.4599e-05, 1.33213e-08, 2.81165e-37
4.496e-05, 1.30055e-08, 2.88048e-37
4.5324e-05, 1.26973e-08, 2.95101e-37
4.56909e-05, 1.23964e-08, 3.02326e-37
4.60608e-05, 1.21026e-08, 3.09728e-37
4.64337e-05, 1.18159e-08, 3.17312e-37
4.68096e-05, 1.1536e-08, 3.25081e-37
4.71886e-05, 1.12628e-08, 3.33041e-37
4.75706e-05, 1.09961e-08, 3.41195e-37
4.79557e-05, 1.07357e-08, 3.49548e-37
4.8344e-05, 1.04816e-08, 3.58108e-37
4.87353e-05, 1.02335e-08, 3.66874e-37
4.91299e-05, 9.99126e-09, 3.75858e-37
4.95276e-05, 9.75483e-09, 3.8506e-37
4.99286e-05, 9.52404e-09, 3.94489e-37
5.03328e-05, 9.29874e-09, 4.04147e-37
5.07403e-05, 9.07881e-09, 4.14043e-37
5.1151e-05, 8.86412e-09, 4.24179e-37
5.15651e-05, 8.65454e-09, 4.34564e-37
5.19826e-05, 8.44995e-09, 4.45205e-37
5.24034e-05, 8.25023e-09, 4.56105e-37
5.28277e-05, 8.05527e-09, 4.67274e-37
5.32553e-05, 7.86495e-09, 4.78713e-37
5.36865e-05, 7.67916e-09, 4.90435e-37
5.41211e-05, 7.49779e-09, 5.02442e-37
5.45593e-05, 7.32074e-09, 5.14746e-37
5.50009e-05, 7.14791e-09, 5.27346e-37
5.54462e-05, 6.97918e-09, 5.40259e-37
5.58951e-05, 6.81448e-09, 5.53487e-37
5.63476e-05, 6.65369e-09, 5.67038e-37
5.68038e-05, 6.49673e-09, 5.80923e-37
5.72636e-05, 6.3435e-09, 5.95144e-37
5.77272e-05, 6.19392e-09, 6.09716e-37
5.81946e-05, 6.04789e-09, 6.24647e-37
5.86657e-05, 5.90535e-09, 6.3994e-37
5.91406e-05, 5.76619e-09, 6.55607e-37
5.96194e-05, 5.63034e-09, 6.71659e-37
6.01021e-05, 5.49772e-09, 6.88106e-37
6.05886e-05, 5.36826e-09, 7.04951e-37
6.10791e-05, 5.24187e-09, 7.22211e-37
6.15736e-05, 5.11849e-09, 7.39895e-37
6.20721e-05, 4.99805e-09, 7.58011e-37
6.25746e-05, 4.88046e-09, 7.7657e-37
6.30812e-05, 4.76568e-09, 7.95584e-37
6.35919e-05, 4.65362e-09, 8.15064e-37
6.41067e-05, 4.54422e-09, 8.35019e-37
6.46257e-05, 4.43742e-09, 8.55465e-37
6.51489e-05, 4.33317e-09, 8.7641e-37
6.56763e-05, 4.23139e-09, 8.97868e-37
6.6208e-05, 4.13202e-09, 9.19851e-37
6.6744e-05, 4.03502e-09, 9.42373e-37
6.72843e-05, 3.94032e-09, 9.65445e-37
6.7829e-05, 3.84787e-09, 9.89083e-37
6.83782e-05, 3.75762e-09, 1.0133e-36
6.89317e-05, 3.66951e-09, 1.03811e-36
6.94898e-05, 3.58349e-09, 1.06353e-36
7.00524e-05, 3.49952e-09, 1.08957e-36
7.06195e-05, 3.41753e-09, 1.11625e-36
7.11912e-05, 3.3375e-09, 1.14358e-36
7.17675e-05, 3.25936e-09, 1.17157e-36
7.23485e-05, 3.18308e-09, 1.20026e-36
7.29342e-05, 3.10861e-09, 1.22965e-36
7.35247e-05, 3.0359e-09, 1.25975e-36
7.41199e-05, 2.96492e-09, 1.2906e-36
7.472e-05, 2.89563e-09, 1.3222e-36
7.53249e-05, 2.82797e-09, 1.35457e-36
7.59347e-05, 2.76192e-09, 1.38774e-36
7.65494e-05, 2.69744e-09, 1.42171e-36
7.71692e-05, 2.63449e-09, 1.45653e-36
7.77939e-05, 2.57303e-09, 1.49219e-36
7.84237e-05, 2.51302e-09, 1.52872e-36
7.90586e-05, 2.45444e-09, 1.56615e-36
7.96986e-05, 2.39725e-09, 1.60449e-36
8.03438e-05, 2.34141e-09, 1.64378e-36
8.09943e-05, 2.28689e-09, 1.68403e-36
