f, omegaSens, omegaSW
1e-06, 0.00116723, 3.3881e-35
1.0081e-06, 0.00113933, 3.4711e-35
1.01626e-06, 0.0011121, 3.55608e-35
1.02448e-06, 0.00108552, 3.64306e-35
1.03278e-06, 0.00105958, 3.73233e-35
1.04114e-06, 0.00103426, 3.8237e-35
1.04957e-06, 0.00100954, 3.91733e-35
1.05806e-06, 0.000985415, 4.01317e-35
1.06663e-06, 0.000961864, 4.11148e-35
1.07527e-06, 0.000938877, 4.2122e-35
1.08397e-06, 0.000916439, 4.31527e-35
1.09275e-06, 0.000894537, 4.42098e-35
1.10159e-06, 0.000873158, 4.52915e-35
1.11051e-06, 0.000852291, 4.64006e-35
1.1195e-06, 0.000831922, 4.75367e-35
1.12856e-06, 0.00081204, 4.87002e-35
1.1377e-06, 0.000792633, 4.9893e-35
1.14691e-06, 0.00077369, 5.11145e-35
1.1562e-06, 0.0007552, 5.23667e-35
1.16556e-06, 0.000737151, 5.36488e-35
1.17499e-06, 0.000719534, 5.49615e-35
1.1845e-06, 0.000702338, 5.63069e-35
1.19409e-06, 0.000685553, 5.76856e-35
1.20376e-06, 0.000669169, 5.90985e-35
1.21351e-06, 0.000653177, 6.05461e-35
1.22333e-06, 0.000637566, 6.20279e-35
1.23323e-06, 0.000622329, 6.35461e-35
1.24322e-06, 0.000607456, 6.51029e-35
1.25328e-06, 0.000592939, 6.66962e-35
1.26343e-06, 0.000578768, 6.83298e-35
1.27366e-06, 0.000564936, 7.00031e-35
1.28397e-06, 0.000551435, 7.17168e-35
1.29436e-06, 0.000538256, 7.3472e-35
1.30484e-06, 0.000525393, 7.52711e-35
1.31541e-06, 0.000512836, 7.71152e-35
1.32605e-06, 0.00050058, 7.90016e-35
1.33679e-06, 0.000488617, 8.09368e-35
1.34761e-06, 0.00047694, 8.29181e-35
1.35852e-06, 0.000465541, 8.49483e-35
1.36952e-06, 0.000454415, 8.70285e-35
1.38061e-06, 0.000443555, 8.91599e-35
1.39178e-06, 0.000432955, 9.13415e-35
1.40305e-06, 0.000422608, 9.35785e-35
1.41441e-06, 0.000412508, 9.58699e-35
1.42586e-06, 0.000402649, 9.82171e-35
1.4374e-06, 0.000393027, 1.00621e-34
1.44904e-06, 0.000383634, 1.03085e-34
1.46077e-06, 0.000374465, 1.05609e-34
1.4726e-06, 0.000365516, 1.08196e-34
1.48452e-06, 0.000356781, 1.10845e-34
1.49654e-06, 0.000348254, 1.13559e-34
1.50865e-06, 0.000339931, 1.16338e-34
1.52087e-06, 0.000331807, 1.19188e-34
1.53318e-06, 0.000323877, 1.22106e-34
1.54559e-06, 0.000316137, 1.25095e-34
1.5581e-06, 0.000308582, 1.28157e-34
1.57072e-06, 0.000301207, 1.31296e-34
1.58343e-06, 0.000294009, 1.3451e-34
1.59625e-06, 0.000286982, 1.37803e-34
1.60918e-06, 0.000280124, 1.41179e-34
1.6222e-06, 0.000273429, 1.44634e-34
1.63534e-06, 0.000266894, 1.48177e-34
1.64857e-06, 0.000260516, 1.51802e-34
1.66192e-06, 0.00025429, 1.5552e-34
1.67538e-06, 0.000248213, 1.5933e-34
1.68894e-06, 0.000242281, 1.6323e-34
1.70261e-06, 0.000236491, 1.67225e-34
1.7164e-06, 0.000230839, 1.71322e-34
1.73029e-06, 0.000225322, 1.75515e-34
1.7443e-06, 0.000219937, 1.79813e-34
1.75842e-06, 0.000214681, 1.84215e-34
1.77266e-06, 0.00020955, 1.88726e-34
1.78701e-06, 0.000204542, 1.93347e-34
1.80147e-06, 0.000199654, 1.98079e-34
1.81606e-06, 0.000194883, 2.0293e-34
1.83076e-06, 0.000190225, 2.07898e-34
1.84558e-06, 0.000185679, 2.12988e-34
1.86052e-06, 0.000181242, 2.18202e-34
1.87558e-06, 0.00017691, 2.23544e-34
1.89077e-06, 0.000172682, 2.2902e-34
1.90608e-06, 0.000168555, 2.34628e-34
1.92151e-06, 0.000164527, 2.40372e-34
1.93706e-06, 0.000160595, 2.46255e-34
1.95274e-06, 0.000156757, 2.52284e-34
1.96855e-06, 0.000153011, 2.58461e-34
1.98449e-06, 0.000149354, 2.64791e-34
2.00056e-06, 0.000145785, 2.71276e-34
2.01675e-06, 0.000142301, 2.77915e-34
2.03308e-06, 0.0001389, 2.84721e-34
2.04954e-06, 0.00013558, 2.91693e-34
2.06613e-06, 0.00013234, 2.98834e-34
2.08286e-06, 0.000129177, 3.06152e-34
2.09972e-06, 0.00012609, 3.13647e-34
2.11672e-06, 0.000123077, 3.21327e-34
2.13385e-06, 0.000120135, 3.29191e-34
2.15113e-06, 0.000117264, 3.37253e-34
2.16854e-06, 0.000114462, 3.45509e-34
2.1861e-06, 0.000111727, 3.5397e-34
2.2038e-06, 0.000109056, 3.62638e-34
2.22164e-06, 0.00010645, 3.71516e-34
2.23962e-06, 0.000103906, 3.80609e-34
2.25776e-06, 0.000101423, 3.89933e-34
2.27603e-06, 9.89991e-05, 3.99476e-34
2.29446e-06, 9.66331e-05, 4.09259e-34
2.31303e-06, 9.43237e-05, 4.19276e-34
2.33176e-06, 9.20695e-05, 4.29544e-34
2.35064e-06, 8.98692e-05, 4.40063e-34
2.36967e-06, 8.77215e-05, 4.50838e-34
2.38885e-06, 8.56251e-05, 4.61874e-34
2.40819e-06, 8.35788e-05, 4.73183e-34
2.42769e-06, 8.15814e-05, 4.8477e-34
2.44734e-06, 7.96317e-05, 4.96637e-34
2.46715e-06, 7.77286e-05, 5.08795e-34
2.48713e-06, 7.5871e-05, 5.21257e-34
2.50726e-06, 7.40578e-05, 5.34016e-34
2.52756e-06, 7.2288e-05, 5.47093e-34
2.54802e-06, 7.05604e-05, 5.60486e-34
2.56865e-06, 6.88741e-05, 5.74211e-34
2.58944e-06, 6.72281e-05, 5.88266e-34
2.61041e-06, 6.56215e-05, 6.02674e-34
2.63154e-06, 6.40533e-05, 6.17428e-34
2.65284e-06, 6.25225e-05, 6.32542e-34
2.67432e-06, 6.10283e-05, 6.48032e-34
2.69597e-06, 5.95698e-05, 6.63898e-34
2.7178e-06, 5.81462e-05, 6.80157e-34
2.7398e-06, 5.67566e-05, 6.96808e-34
2.76198e-06, 5.54002e-05, 7.13868e-34
2.78434e-06, 5.40763e-05, 7.31347e-34
2.80688e-06, 5.27839e-05, 7.49252e-34
2.82961e-06, 5.15225e-05, 7.67602e-34
2.85251e-06, 5.02912e-05, 7.8639e-34
2.87561e-06, 4.90893e-05, 8.0565e-34
2.89889e-06, 4.79162e-05, 8.25376e-34
2.92235e-06, 4.67711e-05, 8.45577e-34
2.94601e-06, 4.56533e-05, 8.66282e-34
2.96986e-06, 4.45623e-05, 8.87492e-34
2.99391e-06, 4.34973e-05, 9.09228e-34
3.01814e-06, 4.24578e-05, 9.31482e-34
3.04258e-06, 4.14432e-05, 9.54295e-34
3.06721e-06, 4.04528e-05, 9.77658e-34
3.09204e-06, 3.9486e-05, 1.00159e-33
3.11707e-06, 3.85424e-05, 1.02612e-33
3.14231e-06, 3.76213e-05, 1.05124e-33
3.16775e-06, 3.67222e-05, 1.07698e-33
3.19339e-06, 3.58446e-05, 1.10335e-33
3.21924e-06, 3.4988e-05, 1.13036e-33
3.24531e-06, 3.41519e-05, 1.15804e-33
3.27158e-06, 3.33357e-05, 1.18639e-33
3.29806e-06, 3.25391e-05, 1.21544e-33
3.32476e-06, 3.17614e-05, 1.24519e-33
3.35168e-06, 3.10024e-05, 1.27569e-33
3.37881e-06, 3.02615e-05, 1.30692e-33
3.40617e-06, 2.95383e-05, 1.33892e-33
3.43374e-06, 2.88324e-05, 1.3717e-33
3.46154e-06, 2.81434e-05, 1.40529e-33
3.48957e-06, 2.74708e-05, 1.4397e-33
3.51782e-06, 2.68143e-05, 1.47495e-33
3.5463e-06, 2.61735e-05, 1.51106e-33
3.575e-06, 2.5548e-05, 1.54805e-33
3.60395e-06, 2.49375e-05, 1.58596e-33
3.63312e-06, 2.43415e-05, 1.62478e-33
3.66254e-06, 2.37598e-05, 1.66458e-33
3.69219e-06, 2.3192e-05, 1.70533e-33
3.72208e-06, 2.26378e-05, 1.74708e-33
3.75221e-06, 2.20968e-05, 1.78986e-33
3.78259e-06, 2.15687e-05, 1.83368e-33
3.81321e-06, 2.10533e-05, 1.87858e-33
3.84408e-06, 2.05502e-05, 1.92457e-33
3.8752e-06, 2.00591e-05, 1.97169e-33
3.90657e-06, 1.95797e-05, 2.01996e-33
3.9382e-06, 1.91118e-05, 2.06943e-33
3.97008e-06, 1.86551e-05, 2.12009e-33
4.00222e-06, 1.82093e-05, 2.172e-33
4.03462e-06, 1.77741e-05, 2.22518e-33
4.06729e-06, 1.73494e-05, 2.27967e-33
4.10021e-06, 1.69348e-05, 2.33547e-33
4.13341e-06, 1.65301e-05, 2.39267e-33
4.16687e-06, 1.6135e-05, 2.45124e-33
4.2006e-06, 1.57495e-05, 2.51125e-33
4.23461e-06, 1.53731e-05, 2.57274e-33
4.26889e-06, 1.50057e-05, 2.63573e-33
4.30345e-06, 1.46471e-05, 2.70027e-33
4.33829e-06, 1.42971e-05, 2.76638e-33
4.37341e-06, 1.39554e-05, 2.83411e-33
4.40882e-06, 1.36219e-05, 2.90351e-33
4.44451e-06, 1.32964e-05, 2.9746e-33
4.48049e-06, 1.29787e-05, 3.04742e-33
4.51676e-06, 1.26685e-05, 3.12203e-33
4.55333e-06, 1.23658e-05, 3.19848e-33
4.59019e-06, 1.20703e-05, 3.27679e-33
4.62735e-06, 1.17818e-05, 3.35702e-33
4.66481e-06, 1.15003e-05, 3.43921e-33
4.70258e-06, 1.12255e-05, 3.52342e-33
4.74065e-06, 1.09572e-05, 3.60969e-33
4.77903e-06, 1.06954e-05, 3.69807e-33
4.81772e-06, 1.04398e-05, 3.78862e-33
4.85672e-06, 1.01903e-05, 3.88138e-33
4.89604e-06, 9.94679e-06, 3.97641e-33
4.93568e-06, 9.7091e-06, 4.07378e-33
4.97563e-06, 9.47708e-06, 4.1735e-33
5.01592e-06, 9.25061e-06, 4.27571e-33
5.05652e-06, 9.02956e-06, 4.38038e-33
5.09746e-06, 8.81378e-06, 4.48764e-33
5.13873e-06, 8.60316e-06, 4.59752e-33
5.18033e-06, 8.39758e-06, 4.71008e-33
5.22227e-06, 8.19691e-06, 4.82541e-33
5.26454e-06, 8.00103e-06, 4.94354e-33
5.30716e-06, 7.80984e-06, 5.06457e-33
5.35013e-06, 7.62321e-06, 5.18859e-33
5.39344e-06, 7.44104e-06, 5.31562e-33
5.4371e-06, 7.26323e-06, 5.44576e-33
5.48112e-06, 7.08967e-06, 5.5791e-33
5.52549e-06, 6.92025e-06, 5.71569e-33
5.57023e-06, 6.75489e-06, 5.85566e-33
5.61532e-06, 6.59347e-06, 5.99902e-33
5.66078e-06, 6.43592e-06, 6.1459e-33
5.70661e-06, 6.28213e-06, 6.29638e-33
5.75281e-06, 6.13201e-06, 6.45055e-33
5.79938e-06, 5.98548e-06, 6.60847e-33
5.84633e-06, 5.84245e-06, 6.77028e-33
5.89366e-06, 5.70284e-06, 6.93604e-33
5.94137e-06, 5.56657e-06, 7.10585e-33
5.98947e-06, 5.43355e-06, 7.27984e-33
6.03796e-06, 5.30372e-06, 7.45808e-33
6.08684e-06, 5.17698e-06, 7.64068e-33
6.13612e-06, 5.05328e-06, 7.82777e-33
6.1858e-06, 4.93253e-06, 8.01944e-33
6.23588e-06, 4.81466e-06, 8.2158e-33
6.28636e-06, 4.69962e-06, 8.41694e-33
6.33725e-06, 4.58732e-06, 8.62301e-33
6.38856e-06, 4.4777e-06, 8.83416e-33
6.44028e-06, 4.37071e-06, 9.05046e-33
6.49241e-06, 4.26627e-06, 9.27202e-33
6.54497e-06, 4.16433e-06, 9.49903e-33
6.59796e-06, 4.06482e-06, 9.73163e-33
6.65138e-06, 3.9677e-06, 9.96992e-33
6.70522e-06, 3.87289e-06, 1.0214e-32
6.75951e-06, 3.78035e-06, 1.04641e-32
6.81423e-06, 3.69002e-06, 1.07203e-32
6.86939e-06, 3.60185e-06, 1.09827e-32
6.92501e-06, 3.51578e-06, 1.12517e-32
6.98107e-06, 3.43178e-06, 1.15272e-32
7.03759e-06, 3.34978e-06, 1.18094e-32
7.09456e-06, 3.26974e-06, 1.20985e-32
7.152e-06, 3.19161e-06, 1.23948e-32
7.2099e-06, 3.11535e-06, 1.26983e-32
7.26826e-06, 3.04091e-06, 1.30091e-32
7.32711e-06, 2.96825e-06, 1.33277e-32
7.38642e-06, 2.89733e-06, 1.3654e-32
7.44622e-06, 2.8281e-06, 1.39883e-32
7.5065e-06, 2.76053e-06, 1.43307e-32
7.56727e-06, 2.69457e-06, 1.46816e-32
7.62854e-06, 2.63019e-06, 1.50411e-32
7.69029e-06, 2.56735e-06, 1.54094e-32
7.75255e-06, 2.506e-06, 1.57867e-32
7.81531e-06, 2.44613e-06, 1.61732e-32
7.87858e-06, 2.38768e-06, 1.65692e-32
7.94237e-06, 2.33063e-06, 1.69749e-32
8.00667e-06, 2.27495e-06, 1.73905e-32
8.07149e-06, 2.22059e-06, 1.78163e-32
8.13683e-06, 2.16754e-06, 1.82525e-32
8.2027e-06, 2.11575e-06, 1.86994e-32
8.26911e-06, 2.0652e-06, 1.91572e-32
8.33605e-06, 2.01586e-06, 1.96263e-32
8.40354e-06, 1.96769e-06, 2.01068e-32
8.47157e-06, 1.92068e-06, 2.05991e-32
8.54015e-06, 1.87479e-06, 2.11034e-32
8.60929e-06, 1.83e-06, 2.16201e-32
8.67899e-06, 1.78628e-06, 2.21495e-32
8.74925e-06, 1.7436e-06, 2.26918e-32
8.82008e-06, 1.70195e-06, 2.32474e-32
8.89149e-06, 1.66128e-06, 2.38166e-32
8.96347e-06, 1.62159e-06, 2.43997e-32
9.03604e-06, 1.58285e-06, 2.49972e-32
9.10919e-06, 1.54504e-06, 2.56092e-32
9.18293e-06, 1.50812e-06, 2.62362e-32
9.25728e-06, 1.47209e-06, 2.68786e-32
9.33222e-06, 1.43693e-06, 2.75367e-32
9.40777e-06, 1.4026e-06, 2.82109e-32
9.48393e-06, 1.36909e-06, 2.89016e-32
9.56071e-06, 1.33638e-06, 2.96092e-32
9.63811e-06, 1.30445e-06, 3.03342e-32
9.71614e-06, 1.27329e-06, 3.10769e-32
9.7948e-06, 1.24287e-06, 3.18378e-32
9.87409e-06, 1.21318e-06, 3.26173e-32
9.95403e-06, 1.1842e-06, 3.34159e-32
1.00346e-05, 1.15591e-06, 3.42339e-32
1.01159e-05, 1.1283e-06, 3.50728e-32
1.01977e-05, 1.10134e-06, 3.59305e-32
1.02803e-05, 1.07503e-06, 3.68107e-32
1.03635e-05, 1.04935e-06, 3.77117e-32
1.04474e-05, 1.02428e-06, 3.8635e-32
1.0532e-05, 9.99816e-07, 3.95812e-32
1.06173e-05, 9.75932e-07, 4.05507e-32
1.07032e-05, 9.52619e-07, 4.1543e-32
1.07899e-05, 9.29863e-07, 4.25607e-32
1.08772e-05, 9.07651e-07, 4.36021e-32
1.09653e-05, 8.8597e-07, 4.46702e-32
1.10541e-05, 8.64807e-07, 4.57643e-32
1.11435e-05, 8.44149e-07, 4.68836e-32
1.12338e-05, 8.23985e-07, 4.80326e-32
1.13247e-05, 8.04303e-07, 4.92081e-32
1.14164e-05, 7.85091e-07, 5.04132e-32
1.15088e-05, 7.66339e-07, 5.16472e-32
1.1602e-05, 7.48034e-07, 5.29121e-32
1.16959e-05, 7.30167e-07, 5.42073e-32
1.17906e-05, 7.12726e-07, 5.55347e-32
1.1886e-05, 6.95703e-07, 5.68936e-32
1.19823e-05, 6.79086e-07, 5.82877e-32
1.20793e-05, 6.62866e-07, 5.97148e-32
1.21771e-05, 6.47034e-07, 6.1177e-32
1.22757e-05, 6.3158e-07, 6.26751e-32
1.2375e-05, 6.16495e-07, 6.42084e-32
1.24752e-05, 6.01771e-07, 6.57808e-32
1.25762e-05, 5.87398e-07, 6.73914e-32
1.2678e-05, 5.73369e-07, 6.90413e-32
1.27807e-05, 5.59675e-07, 7.07327e-32
1.28841e-05, 5.46309e-07, 7.24634e-32
1.29884e-05, 5.33261e-07, 7.42375e-32
1.30936e-05, 5.20526e-07, 7.6056e-32
1.31996e-05, 5.08095e-07, 7.79182e-32
1.33064e-05, 4.95961e-07, 7.98249e-32
1.34142e-05, 4.84116e-07, 8.17807e-32
1.35228e-05, 4.72555e-07, 8.37831e-32
1.36322e-05, 4.6127e-07, 8.5833e-32
1.37426e-05, 4.50255e-07, 8.79353e-32
1.38539e-05, 4.39502e-07, 9.00892e-32
1.3966e-05, 4.29007e-07, 9.22938e-32
1.40791e-05, 4.18762e-07, 9.45543e-32
1.41931e-05, 4.08763e-07, 9.68698e-32
1.4308e-05, 3.99002e-07, 9.92415e-32
1.44238e-05, 3.89474e-07, 1.01671e-31
1.45406e-05, 3.80174e-07, 1.04161e-31
1.46583e-05, 3.71096e-07, 1.06711e-31
1.47769e-05, 3.62235e-07, 1.09322e-31
1.48966e-05, 3.53586e-07, 1.12e-31
1.50172e-05, 3.45144e-07, 1.14742e-31
1.51388e-05, 3.36903e-07, 1.17552e-31
1.52613e-05, 3.28859e-07, 1.20429e-31
1.53849e-05, 3.21007e-07, 1.23379e-31
1.55094e-05, 3.13343e-07, 1.26398e-31
1.5635e-05, 3.05861e-07, 1.29494e-31
1.57615e-05, 2.98559e-07, 1.32663e-31
1.58891e-05, 2.91431e-07, 1.35911e-31
1.60178e-05, 2.84474e-07, 1.3924e-31
1.61475e-05, 2.77682e-07, 1.4265e-31
1.62782e-05, 2.71053e-07, 1.46142e-31
1.641e-05, 2.64582e-07, 1.49721e-31
1.65428e-05, 2.58266e-07, 1.53385e-31
1.66767e-05, 2.52101e-07, 1.5714e-31
1.68117e-05, 2.46083e-07, 1.60987e-31
1.69478e-05, 2.40208e-07, 1.64929e-31
1.70851e-05, 2.34474e-07, 1.6897e-31
1.72234e-05, 2.28878e-07, 1.73106e-31
1.73628e-05, 2.23414e-07, 1.77344e-31
1.75034e-05, 2.18082e-07, 1.81687e-31
1.76451e-05, 2.12876e-07, 1.86135e-31
1.77879e-05, 2.07795e-07, 1.90691e-31
1.79319e-05, 2.02836e-07, 1.9536e-31
1.80771e-05, 1.97995e-07, 2.00144e-31
1.82234e-05, 1.93269e-07, 2.05043e-31
1.8371e-05, 1.88657e-07, 2.10066e-31
1.85197e-05, 1.84154e-07, 2.15208e-31
1.86696e-05, 1.79759e-07, 2.20476e-31
1.88208e-05, 1.75469e-07, 2.25876e-31
1.89731e-05, 1.71282e-07, 2.31404e-31
1.91267e-05, 1.67195e-07, 2.3707e-31
1.92816e-05, 1.63205e-07, 2.42877e-31
1.94377e-05, 1.5931e-07, 2.48823e-31
1.9595e-05, 1.55509e-07, 2.54913e-31
1.97537e-05, 1.51798e-07, 2.61157e-31
1.99136e-05, 1.48176e-07, 2.67551e-31
2.00748e-05, 1.44641e-07, 2.74101e-31
2.02373e-05, 1.4119e-07, 2.80811e-31
2.04012e-05, 1.37821e-07, 2.87689e-31
2.05663e-05, 1.34533e-07, 2.9473e-31
2.07328e-05, 1.31324e-07, 3.01947e-31
2.09007e-05, 1.28191e-07, 3.09342e-31
2.10699e-05, 1.25133e-07, 3.16916e-31
2.12404e-05, 1.22148e-07, 3.24672e-31
2.14124e-05, 1.19234e-07, 3.32623e-31
2.15857e-05, 1.1639e-07, 3.40765e-31
2.17605e-05, 1.13614e-07, 3.49111e-31
2.19367e-05, 1.10904e-07, 3.5766e-31
2.21143e-05, 1.08258e-07, 3.66417e-31
2.22933e-05, 1.05676e-07, 3.75387e-31
2.24738e-05, 1.03156e-07, 3.84579e-31
2.26557e-05, 1.00696e-07, 3.93993e-31
2.28391e-05, 9.82944e-08, 4.03639e-31
2.3024e-05, 9.59503e-08, 4.13522e-31
2.32104e-05, 9.36622e-08, 4.23647e-31
2.33983e-05, 9.14288e-08, 4.3402e-31
2.35877e-05, 8.92487e-08, 4.44645e-31
2.37787e-05, 8.71206e-08, 4.55534e-31
2.39712e-05, 8.50434e-08, 4.66687e-31
2.41653e-05, 8.30158e-08, 4.78116e-31
2.43609e-05, 8.10366e-08, 4.8982e-31
2.45581e-05, 7.91046e-08, 5.01812e-31
2.47569e-05, 7.72188e-08, 5.14097e-31
2.49574e-05, 7.5378e-08, 5.26689e-31
2.51594e-05, 7.35812e-08, 5.39582e-31
2.53631e-05, 7.18273e-08, 5.52794e-31
2.55684e-05, 7.01153e-08, 5.66327e-31
2.57754e-05, 6.84441e-08, 5.80193e-31
2.59841e-05, 6.68128e-08, 5.94401e-31
2.61944e-05, 6.52205e-08, 6.0895e-31
2.64065e-05, 6.36662e-08, 6.23863e-31
2.66203e-05, 6.21491e-08, 6.39139e-31
2.68358e-05, 6.06681e-08, 6.54787e-31
2.7053e-05, 5.92225e-08, 6.70815e-31
2.72721e-05, 5.78114e-08, 6.87246e-31
2.74928e-05, 5.64341e-08, 7.04066e-31
2.77154e-05, 5.50895e-08, 7.21307e-31
2.79398e-05, 5.37771e-08, 7.38969e-31
2.8166e-05, 5.24961e-08, 7.57063e-31
2.8394e-05, 5.12456e-08, 7.75597e-31
2.86239e-05, 5.00249e-08, 7.9459e-31
2.88556e-05, 4.88334e-08, 8.14042e-31
2.90892e-05, 4.76704e-08, 8.33973e-31
2.93247e-05, 4.65351e-08, 8.54392e-31
2.95621e-05, 4.54269e-08, 8.75311e-31
2.98014e-05, 4.43451e-08, 8.9674e-31
3.00427e-05, 4.32892e-08, 9.18699e-31
3.02859e-05, 4.22585e-08, 9.41191e-31
3.05311e-05, 4.12524e-08, 9.64237e-31
3.07783e-05, 4.02703e-08, 9.87848e-31
3.10274e-05, 3.93116e-08, 1.01203e-30
3.12786e-05, 3.83759e-08, 1.03681e-30
3.15318e-05, 3.74624e-08, 1.06219e-30
3.17871e-05, 3.65708e-08, 1.0882e-30
3.20445e-05, 3.57004e-08, 1.11485e-30
3.23039e-05, 3.48508e-08, 1.14215e-30
3.25654e-05, 3.40215e-08, 1.17011e-30
3.2829e-05, 3.3212e-08, 1.19875e-30
3.30948e-05, 3.24218e-08, 1.22811e-30
3.33627e-05, 3.16504e-08, 1.25817e-30
3.36328e-05, 3.08975e-08, 1.28898e-30
3.39051e-05, 3.01625e-08, 1.32054e-30
3.41796e-05, 2.94451e-08, 1.35287e-30
3.44563e-05, 2.87447e-08, 1.386e-30
3.47352e-05, 2.80611e-08, 1.41993e-30
3.50165e-05, 2.73938e-08, 1.4547e-30
3.52999e-05, 2.67424e-08, 1.49031e-30
3.55857e-05, 2.61066e-08, 1.5268e-30
3.58738e-05, 2.54859e-08, 1.56419e-30
3.61642e-05, 2.48801e-08, 1.60248e-30
3.6457e-05, 2.42887e-08, 1.64172e-30
3.67521e-05, 2.37114e-08, 1.68191e-30
3.70497e-05, 2.31478e-08, 1.7231e-30
3.73496e-05, 2.25978e-08, 1.76528e-30
3.7652e-05, 2.20608e-08, 1.80851e-30
3.79568e-05, 2.15366e-08, 1.85279e-30
3.82641e-05, 2.1025e-08, 1.89815e-30
3.85739e-05, 2.05255e-08, 1.94463e-30
3.88861e-05, 2.0038e-08, 1.99223e-30
3.9201e-05, 1.95621e-08, 2.04102e-30
3.95183e-05, 1.90975e-08, 2.09099e-30
3.98382e-05, 1.8644e-08, 2.14218e-30
4.01608e-05, 1.82014e-08, 2.19464e-30
4.04859e-05, 1.77693e-08, 2.24837e-30
4.08136e-05, 1.73475e-08, 2.30341e-30
4.11441e-05, 1.69357e-08, 2.35982e-30
4.14771e-05, 1.65338e-08, 2.41758e-30
4.18129e-05, 1.61414e-08, 2.47678e-30
4.21514e-05, 1.57584e-08, 2.53742e-30
4.24927e-05, 1.53846e-08, 2.59956e-30
4.28367e-05, 1.50196e-08, 2.6632e-30
4.31835e-05, 1.46634e-08, 2.72841e-30
4.35331e-05, 1.43156e-08, 2.79521e-30
4.38855e-05, 1.39761e-08, 2.86365e-30
4.42408e-05, 1.36448e-08, 2.93377e-30
4.4599e-05, 1.33213e-08, 3.0056e-30
4.496e-05, 1.30055e-08, 3.07918e-30
4.5324e-05, 1.26973e-08, 3.15458e-30
4.56909e-05, 1.23964e-08, 3.23181e-30
4.60608e-05, 1.21026e-08, 3.31094e-30
4.64337e-05, 1.18159e-08, 3.392e-30
4.68096e-05, 1.1536e-08, 3.47505e-30
4.71886e-05, 1.12628e-08, 3.56015e-30
4.75706e-05, 1.09961e-08, 3.64731e-30
4.79557e-05, 1.07357e-08, 3.7366e-30
4.8344e-05, 1.04816e-08, 3.82811e-30
4.87353e-05, 1.02335e-08, 3.92182e-30
4.91299e-05, 9.99126e-09, 4.01785e-30
4.95276e-05, 9.75483e-09, 4.11622e-30
4.99286e-05, 9.52404e-09, 4.21701e-30
5.03328e-05, 9.29874e-09, 4.32026e-30
5.07403e-05, 9.07881e-09, 4.42604e-30
5.1151e-05, 8.86412e-09, 4.53439e-30
5.15651e-05, 8.65454e-09, 4.64541e-30
5.19826e-05, 8.44995e-09, 4.75916e-30
5.24034e-05, 8.25023e-09, 4.87568e-30
5.28277e-05, 8.05527e-09, 4.99507e-30
5.32553e-05, 7.86495e-09, 5.11735e-30
5.36865e-05, 7.67916e-09, 5.24266e-30
5.41211e-05, 7.49779e-09, 5.37101e-30
5.45593e-05, 7.32074e-09, 5.50253e-30
5.50009e-05, 7.14791e-09, 5.63723e-30
5.54462e-05, 6.97918e-09, 5.77526e-30
5.58951e-05, 6.81448e-09, 5.91667e-30
5.63476e-05, 6.65369e-09, 6.06154e-30
5.68038e-05, 6.49673e-09, 6.20996e-30
5.72636e-05, 6.3435e-09, 6.36198e-30
5.77272e-05, 6.19392e-09, 6.51775e-30
5.81946e-05, 6.04789e-09, 6.67736e-30
5.86657e-05, 5.90535e-09, 6.84084e-30
5.91406e-05, 5.76619e-09, 7.00831e-30
5.96194e-05, 5.63034e-09, 7.17991e-30
6.01021e-05, 5.49772e-09, 7.35572e-30
6.05886e-05, 5.36826e-09, 7.5358e-30
6.10791e-05, 5.24187e-09, 7.7203e-30
6.15736e-05, 5.11849e-09, 7.90934e-30
6.20721e-05, 4.99805e-09, 8.103e-30
6.25746e-05, 4.88046e-09, 8.30139e-30
6.30812e-05, 4.76568e-09, 8.50465e-30
6.35919e-05, 4.65362e-09, 8.71288e-30
6.41067e-05, 4.54422e-09, 8.9262e-30
6.46257e-05, 4.43742e-09, 9.14476e-30
6.51489e-05, 4.33317e-09, 9.36866e-30
6.56763e-05, 4.23139e-09, 9.59804e-30
6.6208e-05, 4.13202e-09, 9.83304e-30
6.6744e-05, 4.03502e-09, 1.00738e-29
6.72843e-05, 3.94032e-09, 1.03204e-29
6.7829e-05, 3.84787e-09, 1.05731e-29
6.83782e-05, 3.75762e-09, 1.0832e-29
6.89317e-05, 3.66951e-09, 1.10972e-29
6.94898e-05, 3.58349e-09, 1.13689e-29
7.00524e-05, 3.49952e-09, 1.16473e-29
7.06195e-05, 3.41753e-09, 1.19325e-29
7.11912e-05, 3.3375e-09, 1.22246e-29
7.17675e-05, 3.25936e-09, 1.25239e-29
7.23485e-05, 3.18308e-09, 1.28305e-29
7.29342e-05, 3.10861e-09, 1.31447e-29
7.35247e-05, 3.0359e-09, 1.34665e-29
7.41199e-05, 2.96492e-09, 1.37962e-29
7.472e-05, 2.89563e-09, 1.41341e-29
7.53249e-05, 2.82797e-09, 1.44801e-29
7.59347e-05, 2.76192e-09, 1.48346e-29
7.65494e-05, 2.69744e-09, 1.51978e-29
7.71692e-05, 2.63449e-09, 1.557e-29
7.77939e-05, 2.57303e-09, 1.59512e-29
7.84237e-05, 2.51302e-09, 1.63417e-29
7.90586e-05, 2.45444e-09, 1.67419e-29
7.96986e-05, 2.39725e-09, 1.71518e-29
8.03438e-05, 2.34141e-09, 1.75717e-29
8.09943e-05, 2.28689e-09, 1.8002e-29
