f, omegaSens, omegaSW
1e-06, 0.00116723, 1.64826e-29
1.0081e-06, 0.00113933, 1.68864e-29
1.01626e-06, 0.0011121, 1.72998e-29
1.02448e-06, 0.00108552, 1.7723e-29
1.03278e-06, 0.00105958, 1.81573e-29
1.04114e-06, 0.00103426, 1.86018e-29
1.04957e-06, 0.00100954, 1.90573e-29
1.05806e-06, 0.000985415, 1.95235e-29
1.06663e-06, 0.000961864, 2.00018e-29
1.07527e-06, 0.000938877, 2.04918e-29
1.08397e-06, 0.000916439, 2.09932e-29
1.09275e-06, 0.000894537, 2.15075e-29
1.10159e-06, 0.000873158, 2.20337e-29
1.11051e-06, 0.000852291, 2.25733e-29
1.1195e-06, 0.000831922, 2.31259e-29
1.12856e-06, 0.00081204, 2.3692e-29
1.1377e-06, 0.000792633, 2.42723e-29
1.14691e-06, 0.00077369, 2.48665e-29
1.1562e-06, 0.0007552, 2.54757e-29
1.16556e-06, 0.000737151, 2.60994e-29
1.17499e-06, 0.000719534, 2.6738e-29
1.1845e-06, 0.000702338, 2.73925e-29
1.19409e-06, 0.000685553, 2.80633e-29
1.20376e-06, 0.000669169, 2.87506e-29
1.21351e-06, 0.000653177, 2.94549e-29
1.22333e-06, 0.000637566, 3.01757e-29
1.23323e-06, 0.000622329, 3.09143e-29
1.24322e-06, 0.000607456, 3.16717e-29
1.25328e-06, 0.000592939, 3.24468e-29
1.26343e-06, 0.000578768, 3.32415e-29
1.27366e-06, 0.000564936, 3.40555e-29
1.28397e-06, 0.000551435, 3.48893e-29
1.29436e-06, 0.000538256, 3.57431e-29
1.30484e-06, 0.000525393, 3.66184e-29
1.31541e-06, 0.000512836, 3.75155e-29
1.32605e-06, 0.00050058, 3.84332e-29
1.33679e-06, 0.000488617, 3.93746e-29
1.34761e-06, 0.00047694, 4.03385e-29
1.35852e-06, 0.000465541, 4.13262e-29
1.36952e-06, 0.000454415, 4.23382e-29
1.38061e-06, 0.000443555, 4.33751e-29
1.39178e-06, 0.000432955, 4.44364e-29
1.40305e-06, 0.000422608, 4.55246e-29
1.41441e-06, 0.000412508, 4.66394e-29
1.42586e-06, 0.000402649, 4.77813e-29
1.4374e-06, 0.000393027, 4.89508e-29
1.44904e-06, 0.000383634, 5.01497e-29
1.46077e-06, 0.000374465, 5.13774e-29
1.4726e-06, 0.000365516, 5.26358e-29
1.48452e-06, 0.000356781, 5.39244e-29
1.49654e-06, 0.000348254, 5.52449e-29
1.50865e-06, 0.000339931, 5.65969e-29
1.52087e-06, 0.000331807, 5.79833e-29
1.53318e-06, 0.000323877, 5.94027e-29
1.54559e-06, 0.000316137, 6.08569e-29
1.5581e-06, 0.000308582, 6.23466e-29
1.57072e-06, 0.000301207, 6.38739e-29
1.58343e-06, 0.000294009, 6.5437e-29
1.59625e-06, 0.000286982, 6.70393e-29
1.60918e-06, 0.000280124, 6.86817e-29
1.6222e-06, 0.000273429, 7.03623e-29
1.63534e-06, 0.000266894, 7.2086e-29
1.64857e-06, 0.000260516, 7.38498e-29
1.66192e-06, 0.00025429, 7.56584e-29
1.67538e-06, 0.000248213, 7.75117e-29
1.68894e-06, 0.000242281, 7.9409e-29
1.70261e-06, 0.000236491, 8.13528e-29
1.7164e-06, 0.000230839, 8.33456e-29
1.73029e-06, 0.000225322, 8.53854e-29
1.7443e-06, 0.000219937, 8.74763e-29
1.75842e-06, 0.000214681, 8.96179e-29
1.77266e-06, 0.00020955, 9.18128e-29
1.78701e-06, 0.000204542, 9.40606e-29
1.80147e-06, 0.000199654, 9.63625e-29
1.81606e-06, 0.000194883, 9.87228e-29
1.83076e-06, 0.000190225, 1.0114e-28
1.84558e-06, 0.000185679, 1.03616e-28
1.86052e-06, 0.000181242, 1.06152e-28
1.87558e-06, 0.00017691, 1.08751e-28
1.89077e-06, 0.000172682, 1.11415e-28
1.90608e-06, 0.000168555, 1.14143e-28
1.92151e-06, 0.000164527, 1.16938e-28
1.93706e-06, 0.000160595, 1.198e-28
1.95274e-06, 0.000156757, 1.22733e-28
1.96855e-06, 0.000153011, 1.25738e-28
1.98449e-06, 0.000149354, 1.28817e-28
2.00056e-06, 0.000145785, 1.31972e-28
2.01675e-06, 0.000142301, 1.35202e-28
2.03308e-06, 0.0001389, 1.38513e-28
2.04954e-06, 0.00013558, 1.41905e-28
2.06613e-06, 0.00013234, 1.45378e-28
2.08286e-06, 0.000129177, 1.48939e-28
2.09972e-06, 0.00012609, 1.52585e-28
2.11672e-06, 0.000123077, 1.56321e-28
2.13385e-06, 0.000120135, 1.60147e-28
2.15113e-06, 0.000117264, 1.64069e-28
2.16854e-06, 0.000114462, 1.68085e-28
2.1861e-06, 0.000111727, 1.72202e-28
2.2038e-06, 0.000109056, 1.76418e-28
2.22164e-06, 0.00010645, 1.80737e-28
2.23962e-06, 0.000103906, 1.85161e-28
2.25776e-06, 0.000101423, 1.89697e-28
2.27603e-06, 9.89991e-05, 1.94339e-28
2.29446e-06, 9.66331e-05, 1.99099e-28
2.31303e-06, 9.43237e-05, 2.03972e-28
2.33176e-06, 9.20695e-05, 2.08967e-28
2.35064e-06, 8.98692e-05, 2.14085e-28
2.36967e-06, 8.77215e-05, 2.19326e-28
2.38885e-06, 8.56251e-05, 2.24695e-28
2.40819e-06, 8.35788e-05, 2.30197e-28
2.42769e-06, 8.15814e-05, 2.35834e-28
2.44734e-06, 7.96317e-05, 2.41607e-28
2.46715e-06, 7.77286e-05, 2.47522e-28
2.48713e-06, 7.5871e-05, 2.53584e-28
2.50726e-06, 7.40578e-05, 2.59792e-28
2.52756e-06, 7.2288e-05, 2.66153e-28
2.54802e-06, 7.05604e-05, 2.72669e-28
2.56865e-06, 6.88741e-05, 2.79346e-28
2.58944e-06, 6.72281e-05, 2.86183e-28
2.61041e-06, 6.56215e-05, 2.93193e-28
2.63154e-06, 6.40533e-05, 3.0037e-28
2.65284e-06, 6.25225e-05, 3.07723e-28
2.67432e-06, 6.10283e-05, 3.15259e-28
2.69597e-06, 5.95698e-05, 3.22977e-28
2.7178e-06, 5.81462e-05, 3.30887e-28
2.7398e-06, 5.67566e-05, 3.38987e-28
2.76198e-06, 5.54002e-05, 3.47287e-28
2.78434e-06, 5.40763e-05, 3.5579e-28
2.80688e-06, 5.27839e-05, 3.64501e-28
2.82961e-06, 5.15225e-05, 3.73428e-28
2.85251e-06, 5.02912e-05, 3.82568e-28
2.87561e-06, 4.90893e-05, 3.91938e-28
2.89889e-06, 4.79162e-05, 4.01534e-28
2.92235e-06, 4.67711e-05, 4.11362e-28
2.94601e-06, 4.56533e-05, 4.21434e-28
2.96986e-06, 4.45623e-05, 4.31753e-28
2.99391e-06, 4.34973e-05, 4.42327e-28
3.01814e-06, 4.24578e-05, 4.53153e-28
3.04258e-06, 4.14432e-05, 4.64251e-28
3.06721e-06, 4.04528e-05, 4.75617e-28
3.09204e-06, 3.9486e-05, 4.87262e-28
3.11707e-06, 3.85424e-05, 4.99191e-28
3.14231e-06, 3.76213e-05, 5.11416e-28
3.16775e-06, 3.67222e-05, 5.23938e-28
3.19339e-06, 3.58446e-05, 5.36763e-28
3.21924e-06, 3.4988e-05, 5.49904e-28
3.24531e-06, 3.41519e-05, 5.63372e-28
3.27158e-06, 3.33357e-05, 5.77165e-28
3.29806e-06, 3.25391e-05, 5.91293e-28
3.32476e-06, 3.17614e-05, 6.0577e-28
3.35168e-06, 3.10024e-05, 6.20604e-28
3.37881e-06, 3.02615e-05, 6.35797e-28
3.40617e-06, 2.95383e-05, 6.51367e-28
3.43374e-06, 2.88324e-05, 6.67312e-28
3.46154e-06, 2.81434e-05, 6.83652e-28
3.48957e-06, 2.74708e-05, 7.00395e-28
3.51782e-06, 2.68143e-05, 7.17543e-28
3.5463e-06, 2.61735e-05, 7.35112e-28
3.575e-06, 2.5548e-05, 7.53104e-28
3.60395e-06, 2.49375e-05, 7.71549e-28
3.63312e-06, 2.43415e-05, 7.90435e-28
3.66254e-06, 2.37598e-05, 8.09793e-28
3.69219e-06, 2.3192e-05, 8.2962e-28
3.72208e-06, 2.26378e-05, 8.49932e-28
3.75221e-06, 2.20968e-05, 8.7074e-28
3.78259e-06, 2.15687e-05, 8.92062e-28
3.81321e-06, 2.10533e-05, 9.13901e-28
3.84408e-06, 2.05502e-05, 9.36277e-28
3.8752e-06, 2.00591e-05, 9.592e-28
3.90657e-06, 1.95797e-05, 9.82684e-28
3.9382e-06, 1.91118e-05, 1.00675e-27
3.97008e-06, 1.86551e-05, 1.03139e-27
4.00222e-06, 1.82093e-05, 1.05665e-27
4.03462e-06, 1.77741e-05, 1.08252e-27
4.06729e-06, 1.73494e-05, 1.10903e-27
4.10021e-06, 1.69348e-05, 1.13618e-27
4.13341e-06, 1.65301e-05, 1.164e-27
4.16687e-06, 1.6135e-05, 1.1925e-27
4.2006e-06, 1.57495e-05, 1.22169e-27
4.23461e-06, 1.53731e-05, 1.2516e-27
4.26889e-06, 1.50057e-05, 1.28225e-27
4.30345e-06, 1.46471e-05, 1.31364e-27
4.33829e-06, 1.42971e-05, 1.34581e-27
4.37341e-06, 1.39554e-05, 1.37876e-27
4.40882e-06, 1.36219e-05, 1.41252e-27
4.44451e-06, 1.32964e-05, 1.4471e-27
4.48049e-06, 1.29787e-05, 1.48253e-27
4.51676e-06, 1.26685e-05, 1.51883e-27
4.55333e-06, 1.23658e-05, 1.55602e-27
4.59019e-06, 1.20703e-05, 1.59411e-27
4.62735e-06, 1.17818e-05, 1.63314e-27
4.66481e-06, 1.15003e-05, 1.67313e-27
4.70258e-06, 1.12255e-05, 1.7141e-27
4.74065e-06, 1.09572e-05, 1.75607e-27
4.77903e-06, 1.06954e-05, 1.79906e-27
4.81772e-06, 1.04398e-05, 1.84311e-27
4.85672e-06, 1.01903e-05, 1.88824e-27
4.89604e-06, 9.94679e-06, 1.93447e-27
4.93568e-06, 9.7091e-06, 1.98184e-27
4.97563e-06, 9.47708e-06, 2.03035e-27
5.01592e-06, 9.25061e-06, 2.08007e-27
5.05652e-06, 9.02956e-06, 2.13099e-27
5.09746e-06, 8.81378e-06, 2.18317e-27
5.13873e-06, 8.60316e-06, 2.23663e-27
5.18033e-06, 8.39758e-06, 2.29139e-27
5.22227e-06, 8.19691e-06, 2.3475e-27
5.26454e-06, 8.00103e-06, 2.40496e-27
5.30716e-06, 7.80984e-06, 2.46385e-27
5.35013e-06, 7.62321e-06, 2.52418e-27
5.39344e-06, 7.44104e-06, 2.58598e-27
5.4371e-06, 7.26323e-06, 2.64929e-27
5.48112e-06, 7.08967e-06, 2.71416e-27
5.52549e-06, 6.92025e-06, 2.78061e-27
5.57023e-06, 6.75489e-06, 2.8487e-27
5.61532e-06, 6.59347e-06, 2.91844e-27
5.66078e-06, 6.43592e-06, 2.98989e-27
5.70661e-06, 6.28213e-06, 3.0631e-27
5.75281e-06, 6.13201e-06, 3.1381e-27
5.79938e-06, 5.98548e-06, 3.21493e-27
5.84633e-06, 5.84245e-06, 3.29365e-27
5.89366e-06, 5.70284e-06, 3.37429e-27
5.94137e-06, 5.56657e-06, 3.4569e-27
5.98947e-06, 5.43355e-06, 3.54154e-27
6.03796e-06, 5.30372e-06, 3.62825e-27
6.08684e-06, 5.17698e-06, 3.71709e-27
6.13612e-06, 5.05328e-06, 3.8081e-27
6.1858e-06, 4.93253e-06, 3.90135e-27
6.23588e-06, 4.81466e-06, 3.99687e-27
6.28636e-06, 4.69962e-06, 4.09473e-27
6.33725e-06, 4.58732e-06, 4.19498e-27
6.38856e-06, 4.4777e-06, 4.2977e-27
6.44028e-06, 4.37071e-06, 4.40292e-27
6.49241e-06, 4.26627e-06, 4.51071e-27
6.54497e-06, 4.16433e-06, 4.62115e-27
6.59796e-06, 4.06482e-06, 4.7343e-27
6.65138e-06, 3.9677e-06, 4.85023e-27
6.70522e-06, 3.87289e-06, 4.96897e-27
6.75951e-06, 3.78035e-06, 5.09064e-27
6.81423e-06, 3.69002e-06, 5.21528e-27
6.86939e-06, 3.60185e-06, 5.34296e-27
6.92501e-06, 3.51578e-06, 5.47379e-27
6.98107e-06, 3.43178e-06, 5.60781e-27
7.03759e-06, 3.34978e-06, 5.74512e-27
7.09456e-06, 3.26974e-06, 5.88577e-27
7.152e-06, 3.19161e-06, 6.02989e-27
7.2099e-06, 3.11535e-06, 6.17753e-27
7.26826e-06, 3.04091e-06, 6.32876e-27
7.32711e-06, 2.96825e-06, 6.48373e-27
7.38642e-06, 2.89733e-06, 6.64246e-27
7.44622e-06, 2.8281e-06, 6.8051e-27
7.5065e-06, 2.76053e-06, 6.97171e-27
7.56727e-06, 2.69457e-06, 7.14241e-27
7.62854e-06, 2.63019e-06, 7.31731e-27
7.69029e-06, 2.56735e-06, 7.49644e-27
7.75255e-06, 2.506e-06, 7.67999e-27
7.81531e-06, 2.44613e-06, 7.86802e-27
7.87858e-06, 2.38768e-06, 8.06066e-27
7.94237e-06, 2.33063e-06, 8.25805e-27
8.00667e-06, 2.27495e-06, 8.46024e-27
8.07149e-06, 2.22059e-06, 8.66739e-27
8.13683e-06, 2.16754e-06, 8.87959e-27
8.2027e-06, 2.11575e-06, 9.09699e-27
8.26911e-06, 2.0652e-06, 9.31973e-27
8.33605e-06, 2.01586e-06, 9.5479e-27
8.40354e-06, 1.96769e-06, 9.78169e-27
8.47157e-06, 1.92068e-06, 1.00212e-26
8.54015e-06, 1.87479e-06, 1.02665e-26
8.60929e-06, 1.83e-06, 1.05179e-26
8.67899e-06, 1.78628e-06, 1.07754e-26
8.74925e-06, 1.7436e-06, 1.10392e-26
8.82008e-06, 1.70195e-06, 1.13095e-26
8.89149e-06, 1.66128e-06, 1.15865e-26
8.96347e-06, 1.62159e-06, 1.18701e-26
9.03604e-06, 1.58285e-06, 1.21608e-26
9.10919e-06, 1.54504e-06, 1.24585e-26
9.18293e-06, 1.50812e-06, 1.27635e-26
9.25728e-06, 1.47209e-06, 1.30761e-26
9.33222e-06, 1.43693e-06, 1.33962e-26
9.40777e-06, 1.4026e-06, 1.37242e-26
9.48393e-06, 1.36909e-06, 1.40602e-26
9.56071e-06, 1.33638e-06, 1.44045e-26
9.63811e-06, 1.30445e-06, 1.47572e-26
9.71614e-06, 1.27329e-06, 1.51185e-26
9.7948e-06, 1.24287e-06, 1.54887e-26
9.87409e-06, 1.21318e-06, 1.58679e-26
9.95403e-06, 1.1842e-06, 1.62564e-26
1.00346e-05, 1.15591e-06, 1.66543e-26
1.01159e-05, 1.1283e-06, 1.70624e-26
1.01977e-05, 1.10134e-06, 1.74797e-26
1.02803e-05, 1.07503e-06, 1.79079e-26
1.03635e-05, 1.04935e-06, 1.83462e-26
1.04474e-05, 1.02428e-06, 1.87954e-26
1.0532e-05, 9.99816e-07, 1.92557e-26
1.06173e-05, 9.75932e-07, 1.97274e-26
1.07032e-05, 9.52619e-07, 2.02101e-26
1.07899e-05, 9.29863e-07, 2.07052e-26
1.08772e-05, 9.07651e-07, 2.12118e-26
1.09653e-05, 8.8597e-07, 2.17314e-26
1.10541e-05, 8.64807e-07, 2.22637e-26
1.11435e-05, 8.44149e-07, 2.28082e-26
1.12338e-05, 8.23985e-07, 2.33672e-26
1.13247e-05, 8.04303e-07, 2.39391e-26
1.14164e-05, 7.85091e-07, 2.45253e-26
1.15088e-05, 7.66339e-07, 2.51256e-26
1.1602e-05, 7.48034e-07, 2.5741e-26
1.16959e-05, 7.30167e-07, 2.63711e-26
1.17906e-05, 7.12726e-07, 2.70168e-26
1.1886e-05, 6.95703e-07, 2.7678e-26
1.19823e-05, 6.79086e-07, 2.83562e-26
1.20793e-05, 6.62866e-07, 2.90504e-26
1.21771e-05, 6.47034e-07, 2.97618e-26
1.22757e-05, 6.3158e-07, 3.04906e-26
1.2375e-05, 6.16495e-07, 3.12365e-26
1.24752e-05, 6.01771e-07, 3.20014e-26
1.25762e-05, 5.87398e-07, 3.2785e-26
1.2678e-05, 5.73369e-07, 3.35876e-26
1.27807e-05, 5.59675e-07, 3.44105e-26
1.28841e-05, 5.46309e-07, 3.52524e-26
1.29884e-05, 5.33261e-07, 3.61155e-26
1.30936e-05, 5.20526e-07, 3.70002e-26
1.31996e-05, 5.08095e-07, 3.79061e-26
1.33064e-05, 4.95961e-07, 3.88337e-26
1.34142e-05, 4.84116e-07, 3.97852e-26
1.35228e-05, 4.72555e-07, 4.07593e-26
1.36322e-05, 4.6127e-07, 4.17566e-26
1.37426e-05, 4.50255e-07, 4.27793e-26
1.38539e-05, 4.39502e-07, 4.38271e-26
1.3966e-05, 4.29007e-07, 4.48997e-26
1.40791e-05, 4.18762e-07, 4.59993e-26
1.41931e-05, 4.08763e-07, 4.71258e-26
1.4308e-05, 3.99002e-07, 4.82796e-26
1.44238e-05, 3.89474e-07, 4.94614e-26
1.45406e-05, 3.80174e-07, 5.06727e-26
1.46583e-05, 3.71096e-07, 5.19132e-26
1.47769e-05, 3.62235e-07, 5.31835e-26
1.48966e-05, 3.53586e-07, 5.44864e-26
1.50172e-05, 3.45144e-07, 5.58205e-26
1.51388e-05, 3.36903e-07, 5.71875e-26
1.52613e-05, 3.28859e-07, 5.8587e-26
1.53849e-05, 3.21007e-07, 6.00221e-26
1.55094e-05, 3.13343e-07, 6.14911e-26
1.5635e-05, 3.05861e-07, 6.29971e-26
1.57615e-05, 2.98559e-07, 6.45386e-26
1.58891e-05, 2.91431e-07, 6.61188e-26
1.60178e-05, 2.84474e-07, 6.77385e-26
1.61475e-05, 2.77682e-07, 6.93973e-26
1.62782e-05, 2.71053e-07, 7.10962e-26
1.641e-05, 2.64582e-07, 7.28371e-26
1.65428e-05, 2.58266e-07, 7.46198e-26
1.66767e-05, 2.52101e-07, 7.64464e-26
1.68117e-05, 2.46083e-07, 7.8318e-26
1.69478e-05, 2.40208e-07, 8.02356e-26
1.70851e-05, 2.34474e-07, 8.22015e-26
1.72234e-05, 2.28878e-07, 8.42139e-26
1.73628e-05, 2.23414e-07, 8.62753e-26
1.75034e-05, 2.18082e-07, 8.83882e-26
1.76451e-05, 2.12876e-07, 9.05523e-26
1.77879e-05, 2.07795e-07, 9.27686e-26
1.79319e-05, 2.02836e-07, 9.50399e-26
1.80771e-05, 1.97995e-07, 9.73673e-26
1.82234e-05, 1.93269e-07, 9.97505e-26
1.8371e-05, 1.88657e-07, 1.02194e-25
1.85197e-05, 1.84154e-07, 1.04696e-25
1.86696e-05, 1.79759e-07, 1.07259e-25
1.88208e-05, 1.75469e-07, 1.09886e-25
1.89731e-05, 1.71282e-07, 1.12575e-25
1.91267e-05, 1.67195e-07, 1.15331e-25
1.92816e-05, 1.63205e-07, 1.18156e-25
1.94377e-05, 1.5931e-07, 1.21049e-25
1.9595e-05, 1.55509e-07, 1.24012e-25
1.97537e-05, 1.51798e-07, 1.27049e-25
1.99136e-05, 1.48176e-07, 1.3016e-25
2.00748e-05, 1.44641e-07, 1.33346e-25
2.02373e-05, 1.4119e-07, 1.36611e-25
2.04012e-05, 1.37821e-07, 1.39957e-25
2.05663e-05, 1.34533e-07, 1.43382e-25
2.07328e-05, 1.31324e-07, 1.46893e-25
2.09007e-05, 1.28191e-07, 1.50491e-25
2.10699e-05, 1.25133e-07, 1.54175e-25
2.12404e-05, 1.22148e-07, 1.57948e-25
2.14124e-05, 1.19234e-07, 1.61817e-25
2.15857e-05, 1.1639e-07, 1.65777e-25
2.17605e-05, 1.13614e-07, 1.69837e-25
2.19367e-05, 1.10904e-07, 1.73997e-25
2.21143e-05, 1.08258e-07, 1.78257e-25
2.22933e-05, 1.05676e-07, 1.82621e-25
2.24738e-05, 1.03156e-07, 1.87093e-25
2.26557e-05, 1.00696e-07, 1.91672e-25
2.28391e-05, 9.82944e-08, 1.96365e-25
2.3024e-05, 9.59503e-08, 2.01173e-25
2.32104e-05, 9.36622e-08, 2.06098e-25
2.33983e-05, 9.14288e-08, 2.11145e-25
2.35877e-05, 8.92487e-08, 2.16314e-25
2.37787e-05, 8.71206e-08, 2.21611e-25
2.39712e-05, 8.50434e-08, 2.27037e-25
2.41653e-05, 8.30158e-08, 2.32597e-25
2.43609e-05, 8.10366e-08, 2.38291e-25
2.45581e-05, 7.91046e-08, 2.44124e-25
2.47569e-05, 7.72188e-08, 2.50101e-25
2.49574e-05, 7.5378e-08, 2.56227e-25
2.51594e-05, 7.35812e-08, 2.62499e-25
2.53631e-05, 7.18273e-08, 2.68927e-25
2.55684e-05, 7.01153e-08, 2.7551e-25
2.57754e-05, 6.84441e-08, 2.82256e-25
2.59841e-05, 6.68128e-08, 2.89168e-25
2.61944e-05, 6.52205e-08, 2.96246e-25
2.64065e-05, 6.36662e-08, 3.035e-25
2.66203e-05, 6.21491e-08, 3.10932e-25
2.68358e-05, 6.06681e-08, 3.18545e-25
2.7053e-05, 5.92225e-08, 3.26342e-25
2.72721e-05, 5.78114e-08, 3.34336e-25
2.74928e-05, 5.64341e-08, 3.42518e-25
2.77154e-05, 5.50895e-08, 3.50906e-25
2.79398e-05, 5.37771e-08, 3.59498e-25
2.8166e-05, 5.24961e-08, 3.68301e-25
2.8394e-05, 5.12456e-08, 3.77317e-25
2.86239e-05, 5.00249e-08, 3.86557e-25
2.88556e-05, 4.88334e-08, 3.9602e-25
2.90892e-05, 4.76704e-08, 4.05716e-25
2.93247e-05, 4.65351e-08, 4.1565e-25
2.95621e-05, 4.54269e-08, 4.25826e-25
2.98014e-05, 4.43451e-08, 4.36251e-25
3.00427e-05, 4.32892e-08, 4.46934e-25
3.02859e-05, 4.22585e-08, 4.57876e-25
3.05311e-05, 4.12524e-08, 4.69088e-25
3.07783e-05, 4.02703e-08, 4.80574e-25
3.10274e-05, 3.93116e-08, 4.92338e-25
3.12786e-05, 3.83759e-08, 5.04393e-25
3.15318e-05, 3.74624e-08, 5.16741e-25
3.17871e-05, 3.65708e-08, 5.29395e-25
3.20445e-05, 3.57004e-08, 5.4236e-25
3.23039e-05, 3.48508e-08, 5.55638e-25
3.25654e-05, 3.40215e-08, 5.69241e-25
3.2829e-05, 3.3212e-08, 5.83176e-25
3.30948e-05, 3.24218e-08, 5.97456e-25
3.33627e-05, 3.16504e-08, 6.12083e-25
3.36328e-05, 3.08975e-08, 6.2707e-25
3.39051e-05, 3.01625e-08, 6.42424e-25
3.41796e-05, 2.94451e-08, 6.58154e-25
3.44563e-05, 2.87447e-08, 6.74268e-25
3.47352e-05, 2.80611e-08, 6.90774e-25
3.50165e-05, 2.73938e-08, 7.07693e-25
3.52999e-05, 2.67424e-08, 7.25015e-25
3.55857e-05, 2.61066e-08, 7.42768e-25
3.58738e-05, 2.54859e-08, 7.60955e-25
3.61642e-05, 2.48801e-08, 7.79585e-25
3.6457e-05, 2.42887e-08, 7.98674e-25
3.67521e-05, 2.37114e-08, 8.18226e-25
3.70497e-05, 2.31478e-08, 8.38264e-25
3.73496e-05, 2.25978e-08, 8.58785e-25
3.7652e-05, 2.20608e-08, 8.79814e-25
3.79568e-05, 2.15366e-08, 9.01354e-25
3.82641e-05, 2.1025e-08, 9.23424e-25
3.85739e-05, 2.05255e-08, 9.46035e-25
3.88861e-05, 2.0038e-08, 9.69192e-25
3.9201e-05, 1.95621e-08, 9.92929e-25
3.95183e-05, 1.90975e-08, 1.01724e-24
3.98382e-05, 1.8644e-08, 1.04214e-24
4.01608e-05, 1.82014e-08, 1.06766e-24
4.04859e-05, 1.77693e-08, 1.0938e-24
4.08136e-05, 1.73475e-08, 1.12058e-24
4.11441e-05, 1.69357e-08, 1.14802e-24
4.14771e-05, 1.65338e-08, 1.17612e-24
4.18129e-05, 1.61414e-08, 1.20492e-24
4.21514e-05, 1.57584e-08, 1.23442e-24
4.24927e-05, 1.53846e-08, 1.26465e-24
4.28367e-05, 1.50196e-08, 1.29561e-24
4.31835e-05, 1.46634e-08, 1.32733e-24
4.35331e-05, 1.43156e-08, 1.35983e-24
4.38855e-05, 1.39761e-08, 1.39312e-24
4.42408e-05, 1.36448e-08, 1.42724e-24
4.4599e-05, 1.33213e-08, 1.46218e-24
4.496e-05, 1.30055e-08, 1.49798e-24
4.5324e-05, 1.26973e-08, 1.53466e-24
4.56909e-05, 1.23964e-08, 1.57223e-24
4.60608e-05, 1.21026e-08, 1.61072e-24
4.64337e-05, 1.18159e-08, 1.65016e-24
4.68096e-05, 1.1536e-08, 1.69056e-24
4.71886e-05, 1.12628e-08, 1.73196e-24
4.75706e-05, 1.09961e-08, 1.77436e-24
4.79557e-05, 1.07357e-08, 1.8178e-24
4.8344e-05, 1.04816e-08, 1.86232e-24
4.87353e-05, 1.02335e-08, 1.90791e-24
4.91299e-05, 9.99126e-09, 1.95463e-24
4.95276e-05, 9.75483e-09, 2.00248e-24
4.99286e-05, 9.52404e-09, 2.05151e-24
5.03328e-05, 9.29874e-09, 2.10174e-24
5.07403e-05, 9.07881e-09, 2.15321e-24
5.1151e-05, 8.86412e-09, 2.20592e-24
5.15651e-05, 8.65454e-09, 2.25993e-24
5.19826e-05, 8.44995e-09, 2.31526e-24
5.24034e-05, 8.25023e-09, 2.37195e-24
5.28277e-05, 8.05527e-09, 2.43003e-24
5.32553e-05, 7.86495e-09, 2.48952e-24
5.36865e-05, 7.67916e-09, 2.55048e-24
5.41211e-05, 7.49779e-09, 2.61292e-24
5.45593e-05, 7.32074e-09, 2.6769e-24
5.50009e-05, 7.14791e-09, 2.74243e-24
5.54462e-05, 6.97918e-09, 2.80958e-24
5.58951e-05, 6.81448e-09, 2.87838e-24
5.63476e-05, 6.65369e-09, 2.94885e-24
5.68038e-05, 6.49673e-09, 3.02105e-24
5.72636e-05, 6.3435e-09, 3.09501e-24
5.77272e-05, 6.19392e-09, 3.17079e-24
5.81946e-05, 6.04789e-09, 3.24844e-24
5.86657e-05, 5.90535e-09, 3.32797e-24
5.91406e-05, 5.76619e-09, 3.40944e-24
5.96194e-05, 5.63034e-09, 3.49292e-24
6.01021e-05, 5.49772e-09, 3.57845e-24
6.05886e-05, 5.36826e-09, 3.66606e-24
6.10791e-05, 5.24187e-09, 3.75581e-24
6.15736e-05, 5.11849e-09, 3.84778e-24
6.20721e-05, 4.99805e-09, 3.94199e-24
6.25746e-05, 4.88046e-09, 4.0385e-24
6.30812e-05, 4.76568e-09, 4.13739e-24
6.35919e-05, 4.65362e-09, 4.23869e-24
6.41067e-05, 4.54422e-09, 4.34247e-24
6.46257e-05, 4.43742e-09, 4.44879e-24
6.51489e-05, 4.33317e-09, 4.55772e-24
6.56763e-05, 4.23139e-09, 4.6693e-24
6.6208e-05, 4.13202e-09, 4.78363e-24
6.6744e-05, 4.03502e-09, 4.90075e-24
6.72843e-05, 3.94032e-09, 5.02073e-24
6.7829e-05, 3.84787e-09, 5.14366e-24
6.83782e-05, 3.75762e-09, 5.26962e-24
6.89317e-05, 3.66951e-09, 5.39862e-24
6.94898e-05, 3.58349e-09, 5.53082e-24
7.00524e-05, 3.49952e-09, 5.66624e-24
7.06195e-05, 3.41753e-09, 5.80497e-24
7.11912e-05, 3.3375e-09, 5.9471e-24
7.17675e-05, 3.25936e-09, 6.09269e-24
7.23485e-05, 3.18308e-09, 6.24187e-24
7.29342e-05, 3.10861e-09, 6.39469e-24
7.35247e-05, 3.0359e-09, 6.55127e-24
7.41199e-05, 2.96492e-09, 6.71167e-24
7.472e-05, 2.89563e-09, 6.87601e-24
7.53249e-05, 2.82797e-09, 7.04436e-24
7.59347e-05, 2.76192e-09, 7.21683e-24
7.65494e-05, 2.69744e-09, 7.39352e-24
7.71692e-05, 2.63449e-09, 7.57457e-24
7.77939e-05, 2.57303e-09, 7.76001e-24
7.84237e-05, 2.51302e-09, 7.95001e-24
7.90586e-05, 2.45444e-09, 8.14466e-24
7.96986e-05, 2.39725e-09, 8.34407e-24
8.03438e-05, 2.34141e-09, 8.54836e-24
8.09943e-05, 2.28689e-09, 8.75768e-24
