f, omegaSens, omegaSW
1e-06, 0.00116723, 7.87307e-34
1.0081e-06, 0.00113933, 8.06594e-34
1.01626e-06, 0.0011121, 8.2634e-34
1.02448e-06, 0.00108552, 8.46554e-34
1.03278e-06, 0.00105958, 8.67297e-34
1.04114e-06, 0.00103426, 8.88529e-34
1.04957e-06, 0.00100954, 9.10287e-34
1.05806e-06, 0.000985415, 9.32557e-34
1.06663e-06, 0.000961864, 9.55401e-34
1.07527e-06, 0.000938877, 9.78807e-34
1.08397e-06, 0.000916439, 1.00276e-33
1.09275e-06, 0.000894537, 1.02732e-33
1.10159e-06, 0.000873158, 1.05246e-33
1.11051e-06, 0.000852291, 1.07823e-33
1.1195e-06, 0.000831922, 1.10463e-33
1.12856e-06, 0.00081204, 1.13167e-33
1.1377e-06, 0.000792633, 1.15938e-33
1.14691e-06, 0.00077369, 1.18777e-33
1.1562e-06, 0.0007552, 1.21687e-33
1.16556e-06, 0.000737151, 1.24666e-33
1.17499e-06, 0.000719534, 1.27716e-33
1.1845e-06, 0.000702338, 1.30843e-33
1.19409e-06, 0.000685553, 1.34047e-33
1.20376e-06, 0.000669169, 1.3733e-33
1.21351e-06, 0.000653177, 1.40694e-33
1.22333e-06, 0.000637566, 1.44137e-33
1.23323e-06, 0.000622329, 1.47665e-33
1.24322e-06, 0.000607456, 1.51282e-33
1.25328e-06, 0.000592939, 1.54985e-33
1.26343e-06, 0.000578768, 1.58781e-33
1.27366e-06, 0.000564936, 1.62669e-33
1.28397e-06, 0.000551435, 1.66651e-33
1.29436e-06, 0.000538256, 1.7073e-33
1.30484e-06, 0.000525393, 1.74911e-33
1.31541e-06, 0.000512836, 1.79196e-33
1.32605e-06, 0.00050058, 1.83579e-33
1.33679e-06, 0.000488617, 1.88076e-33
1.34761e-06, 0.00047694, 1.9268e-33
1.35852e-06, 0.000465541, 1.97398e-33
1.36952e-06, 0.000454415, 2.02232e-33
1.38061e-06, 0.000443555, 2.07185e-33
1.39178e-06, 0.000432955, 2.12254e-33
1.40305e-06, 0.000422608, 2.17452e-33
1.41441e-06, 0.000412508, 2.22777e-33
1.42586e-06, 0.000402649, 2.28231e-33
1.4374e-06, 0.000393027, 2.33818e-33
1.44904e-06, 0.000383634, 2.39544e-33
1.46077e-06, 0.000374465, 2.45409e-33
1.4726e-06, 0.000365516, 2.51419e-33
1.48452e-06, 0.000356781, 2.57574e-33
1.49654e-06, 0.000348254, 2.63882e-33
1.50865e-06, 0.000339931, 2.7034e-33
1.52087e-06, 0.000331807, 2.76962e-33
1.53318e-06, 0.000323877, 2.83742e-33
1.54559e-06, 0.000316137, 2.90688e-33
1.5581e-06, 0.000308582, 2.97804e-33
1.57072e-06, 0.000301207, 3.05099e-33
1.58343e-06, 0.000294009, 3.12565e-33
1.59625e-06, 0.000286982, 3.20219e-33
1.60918e-06, 0.000280124, 3.28064e-33
1.6222e-06, 0.000273429, 3.36092e-33
1.63534e-06, 0.000266894, 3.44325e-33
1.64857e-06, 0.000260516, 3.5275e-33
1.66192e-06, 0.00025429, 3.61389e-33
1.67538e-06, 0.000248213, 3.70241e-33
1.68894e-06, 0.000242281, 3.79304e-33
1.70261e-06, 0.000236491, 3.88588e-33
1.7164e-06, 0.000230839, 3.98107e-33
1.73029e-06, 0.000225322, 4.07851e-33
1.7443e-06, 0.000219937, 4.17838e-33
1.75842e-06, 0.000214681, 4.28067e-33
1.77266e-06, 0.00020955, 4.38552e-33
1.78701e-06, 0.000204542, 4.49288e-33
1.80147e-06, 0.000199654, 4.60284e-33
1.81606e-06, 0.000194883, 4.71558e-33
1.83076e-06, 0.000190225, 4.83102e-33
1.84558e-06, 0.000185679, 4.94929e-33
1.86052e-06, 0.000181242, 5.07046e-33
1.87558e-06, 0.00017691, 5.19459e-33
1.89077e-06, 0.000172682, 5.32182e-33
1.90608e-06, 0.000168555, 5.45215e-33
1.92151e-06, 0.000164527, 5.58563e-33
1.93706e-06, 0.000160595, 5.72234e-33
1.95274e-06, 0.000156757, 5.86243e-33
1.96855e-06, 0.000153011, 6.00598e-33
1.98449e-06, 0.000149354, 6.15306e-33
2.00056e-06, 0.000145785, 6.30375e-33
2.01675e-06, 0.000142301, 6.45804e-33
2.03308e-06, 0.0001389, 6.61619e-33
2.04954e-06, 0.00013558, 6.77819e-33
2.06613e-06, 0.00013234, 6.94412e-33
2.08286e-06, 0.000129177, 7.11418e-33
2.09972e-06, 0.00012609, 7.28834e-33
2.11672e-06, 0.000123077, 7.4668e-33
2.13385e-06, 0.000120135, 7.64955e-33
2.15113e-06, 0.000117264, 7.8369e-33
2.16854e-06, 0.000114462, 8.02873e-33
2.1861e-06, 0.000111727, 8.22535e-33
2.2038e-06, 0.000109056, 8.42676e-33
2.22164e-06, 0.00010645, 8.63307e-33
2.23962e-06, 0.000103906, 8.84438e-33
2.25776e-06, 0.000101423, 9.06103e-33
2.27603e-06, 9.89991e-05, 9.28278e-33
2.29446e-06, 9.66331e-05, 9.51012e-33
2.31303e-06, 9.43237e-05, 9.7429e-33
2.33176e-06, 9.20695e-05, 9.9815e-33
2.35064e-06, 8.98692e-05, 1.02259e-32
2.36967e-06, 8.77215e-05, 1.04763e-32
2.38885e-06, 8.56251e-05, 1.07327e-32
2.40819e-06, 8.35788e-05, 1.09955e-32
2.42769e-06, 8.15814e-05, 1.12648e-32
2.44734e-06, 7.96317e-05, 1.15406e-32
2.46715e-06, 7.77286e-05, 1.18231e-32
2.48713e-06, 7.5871e-05, 1.21127e-32
2.50726e-06, 7.40578e-05, 1.24092e-32
2.52756e-06, 7.2288e-05, 1.2713e-32
2.54802e-06, 7.05604e-05, 1.30243e-32
2.56865e-06, 6.88741e-05, 1.33432e-32
2.58944e-06, 6.72281e-05, 1.36698e-32
2.61041e-06, 6.56215e-05, 1.40046e-32
2.63154e-06, 6.40533e-05, 1.43474e-32
2.65284e-06, 6.25225e-05, 1.46987e-32
2.67432e-06, 6.10283e-05, 1.50586e-32
2.69597e-06, 5.95698e-05, 1.54273e-32
2.7178e-06, 5.81462e-05, 1.58051e-32
2.7398e-06, 5.67566e-05, 1.6192e-32
2.76198e-06, 5.54002e-05, 1.65885e-32
2.78434e-06, 5.40763e-05, 1.69946e-32
2.80688e-06, 5.27839e-05, 1.74107e-32
2.82961e-06, 5.15225e-05, 1.78371e-32
2.85251e-06, 5.02912e-05, 1.82737e-32
2.87561e-06, 4.90893e-05, 1.87212e-32
2.89889e-06, 4.79162e-05, 1.91796e-32
2.92235e-06, 4.67711e-05, 1.9649e-32
2.94601e-06, 4.56533e-05, 2.01301e-32
2.96986e-06, 4.45623e-05, 2.0623e-32
2.99391e-06, 4.34973e-05, 2.11281e-32
3.01814e-06, 4.24578e-05, 2.16452e-32
3.04258e-06, 4.14432e-05, 2.21753e-32
3.06721e-06, 4.04528e-05, 2.27182e-32
3.09204e-06, 3.9486e-05, 2.32745e-32
3.11707e-06, 3.85424e-05, 2.38443e-32
3.14231e-06, 3.76213e-05, 2.44282e-32
3.16775e-06, 3.67222e-05, 2.50263e-32
3.19339e-06, 3.58446e-05, 2.56389e-32
3.21924e-06, 3.4988e-05, 2.62666e-32
3.24531e-06, 3.41519e-05, 2.691e-32
3.27158e-06, 3.33357e-05, 2.75687e-32
3.29806e-06, 3.25391e-05, 2.82436e-32
3.32476e-06, 3.17614e-05, 2.89351e-32
3.35168e-06, 3.10024e-05, 2.96437e-32
3.37881e-06, 3.02615e-05, 3.03694e-32
3.40617e-06, 2.95383e-05, 3.11131e-32
3.43374e-06, 2.88324e-05, 3.18747e-32
3.46154e-06, 2.81434e-05, 3.26552e-32
3.48957e-06, 2.74708e-05, 3.34549e-32
3.51782e-06, 2.68143e-05, 3.4274e-32
3.5463e-06, 2.61735e-05, 3.51132e-32
3.575e-06, 2.5548e-05, 3.59727e-32
3.60395e-06, 2.49375e-05, 3.68537e-32
3.63312e-06, 2.43415e-05, 3.77558e-32
3.66254e-06, 2.37598e-05, 3.86804e-32
3.69219e-06, 2.3192e-05, 3.96275e-32
3.72208e-06, 2.26378e-05, 4.05977e-32
3.75221e-06, 2.20968e-05, 4.15916e-32
3.78259e-06, 2.15687e-05, 4.26101e-32
3.81321e-06, 2.10533e-05, 4.36532e-32
3.84408e-06, 2.05502e-05, 4.4722e-32
3.8752e-06, 2.00591e-05, 4.5817e-32
3.90657e-06, 1.95797e-05, 4.69387e-32
3.9382e-06, 1.91118e-05, 4.80881e-32
3.97008e-06, 1.86551e-05, 4.92654e-32
4.00222e-06, 1.82093e-05, 5.04716e-32
4.03462e-06, 1.77741e-05, 5.17073e-32
4.06729e-06, 1.73494e-05, 5.29736e-32
4.10021e-06, 1.69348e-05, 5.42704e-32
4.13341e-06, 1.65301e-05, 5.55994e-32
4.16687e-06, 1.6135e-05, 5.69606e-32
4.2006e-06, 1.57495e-05, 5.8355e-32
4.23461e-06, 1.53731e-05, 5.97839e-32
4.26889e-06, 1.50057e-05, 6.12476e-32
4.30345e-06, 1.46471e-05, 6.27472e-32
4.33829e-06, 1.42971e-05, 6.42836e-32
4.37341e-06, 1.39554e-05, 6.58575e-32
4.40882e-06, 1.36219e-05, 6.74701e-32
4.44451e-06, 1.32964e-05, 6.9122e-32
4.48049e-06, 1.29787e-05, 7.08143e-32
4.51676e-06, 1.26685e-05, 7.2548e-32
4.55333e-06, 1.23658e-05, 7.43245e-32
4.59019e-06, 1.20703e-05, 7.61441e-32
4.62735e-06, 1.17818e-05, 7.80084e-32
4.66481e-06, 1.15003e-05, 7.99183e-32
4.70258e-06, 1.12255e-05, 8.18753e-32
4.74065e-06, 1.09572e-05, 8.38799e-32
4.77903e-06, 1.06954e-05, 8.59337e-32
4.81772e-06, 1.04398e-05, 8.80378e-32
4.85672e-06, 1.01903e-05, 9.01931e-32
4.89604e-06, 9.94679e-06, 9.24015e-32
4.93568e-06, 9.7091e-06, 9.46641e-32
4.97563e-06, 9.47708e-06, 9.69814e-32
5.01592e-06, 9.25061e-06, 9.93565e-32
5.05652e-06, 9.02956e-06, 1.01789e-31
5.09746e-06, 8.81378e-06, 1.04281e-31
5.13873e-06, 8.60316e-06, 1.06835e-31
5.18033e-06, 8.39758e-06, 1.0945e-31
5.22227e-06, 8.19691e-06, 1.1213e-31
5.26454e-06, 8.00103e-06, 1.14875e-31
5.30716e-06, 7.80984e-06, 1.17688e-31
5.35013e-06, 7.62321e-06, 1.20569e-31
5.39344e-06, 7.44104e-06, 1.23521e-31
5.4371e-06, 7.26323e-06, 1.26545e-31
5.48112e-06, 7.08967e-06, 1.29644e-31
5.52549e-06, 6.92025e-06, 1.32818e-31
5.57023e-06, 6.75489e-06, 1.3607e-31
5.61532e-06, 6.59347e-06, 1.39402e-31
5.66078e-06, 6.43592e-06, 1.42815e-31
5.70661e-06, 6.28213e-06, 1.46312e-31
5.75281e-06, 6.13201e-06, 1.49894e-31
5.79938e-06, 5.98548e-06, 1.53564e-31
5.84633e-06, 5.84245e-06, 1.57324e-31
5.89366e-06, 5.70284e-06, 1.61176e-31
5.94137e-06, 5.56657e-06, 1.65122e-31
5.98947e-06, 5.43355e-06, 1.69165e-31
6.03796e-06, 5.30372e-06, 1.73307e-31
6.08684e-06, 5.17698e-06, 1.7755e-31
6.13612e-06, 5.05328e-06, 1.81897e-31
6.1858e-06, 4.93253e-06, 1.86351e-31
6.23588e-06, 4.81466e-06, 1.90914e-31
6.28636e-06, 4.69962e-06, 1.95588e-31
6.33725e-06, 4.58732e-06, 2.00377e-31
6.38856e-06, 4.4777e-06, 2.05283e-31
6.44028e-06, 4.37071e-06, 2.10309e-31
6.49241e-06, 4.26627e-06, 2.15458e-31
6.54497e-06, 4.16433e-06, 2.20733e-31
6.59796e-06, 4.06482e-06, 2.26138e-31
6.65138e-06, 3.9677e-06, 2.31675e-31
6.70522e-06, 3.87289e-06, 2.37347e-31
6.75951e-06, 3.78035e-06, 2.43159e-31
6.81423e-06, 3.69002e-06, 2.49112e-31
6.86939e-06, 3.60185e-06, 2.55211e-31
6.92501e-06, 3.51578e-06, 2.6146e-31
6.98107e-06, 3.43178e-06, 2.67862e-31
7.03759e-06, 3.34978e-06, 2.7442e-31
7.09456e-06, 3.26974e-06, 2.81139e-31
7.152e-06, 3.19161e-06, 2.88023e-31
7.2099e-06, 3.11535e-06, 2.95075e-31
7.26826e-06, 3.04091e-06, 3.02298e-31
7.32711e-06, 2.96825e-06, 3.09701e-31
7.38642e-06, 2.89733e-06, 3.17283e-31
7.44622e-06, 2.8281e-06, 3.25051e-31
7.5065e-06, 2.76053e-06, 3.3301e-31
7.56727e-06, 2.69457e-06, 3.41163e-31
7.62854e-06, 2.63019e-06, 3.49517e-31
7.69029e-06, 2.56735e-06, 3.58074e-31
7.75255e-06, 2.506e-06, 3.66841e-31
7.81531e-06, 2.44613e-06, 3.75823e-31
7.87858e-06, 2.38768e-06, 3.85024e-31
7.94237e-06, 2.33063e-06, 3.94452e-31
8.00667e-06, 2.27495e-06, 4.0411e-31
8.07149e-06, 2.22059e-06, 4.14005e-31
8.13683e-06, 2.16754e-06, 4.24141e-31
8.2027e-06, 2.11575e-06, 4.34525e-31
8.26911e-06, 2.0652e-06, 4.45165e-31
8.33605e-06, 2.01586e-06, 4.56063e-31
8.40354e-06, 1.96769e-06, 4.6723e-31
8.47157e-06, 1.92068e-06, 4.7867e-31
8.54015e-06, 1.87479e-06, 4.90389e-31
8.60929e-06, 1.83e-06, 5.02396e-31
8.67899e-06, 1.78628e-06, 5.14697e-31
8.74925e-06, 1.7436e-06, 5.27299e-31
8.82008e-06, 1.70195e-06, 5.40209e-31
8.89149e-06, 1.66128e-06, 5.53437e-31
8.96347e-06, 1.62159e-06, 5.66987e-31
9.03604e-06, 1.58285e-06, 5.8087e-31
9.10919e-06, 1.54504e-06, 5.95091e-31
9.18293e-06, 1.50812e-06, 6.09661e-31
9.25728e-06, 1.47209e-06, 6.24589e-31
9.33222e-06, 1.43693e-06, 6.39881e-31
9.40777e-06, 1.4026e-06, 6.55548e-31
9.48393e-06, 1.36909e-06, 6.71598e-31
9.56071e-06, 1.33638e-06, 6.88042e-31
9.63811e-06, 1.30445e-06, 7.04888e-31
9.71614e-06, 1.27329e-06, 7.22147e-31
9.7948e-06, 1.24287e-06, 7.39828e-31
9.87409e-06, 1.21318e-06, 7.57941e-31
9.95403e-06, 1.1842e-06, 7.76499e-31
1.00346e-05, 1.15591e-06, 7.95508e-31
1.01159e-05, 1.1283e-06, 8.15001e-31
1.01977e-05, 1.10134e-06, 8.34932e-31
1.02803e-05, 1.07503e-06, 8.55385e-31
1.03635e-05, 1.04935e-06, 8.76322e-31
1.04474e-05, 1.02428e-06, 8.97778e-31
1.0532e-05, 9.99816e-07, 9.19765e-31
1.06173e-05, 9.75932e-07, 9.42294e-31
1.07032e-05, 9.52619e-07, 9.65351e-31
1.07899e-05, 9.29863e-07, 9.89001e-31
1.08772e-05, 9.07651e-07, 1.0132e-30
1.09653e-05, 8.8597e-07, 1.03802e-30
1.10541e-05, 8.64807e-07, 1.06344e-30
1.11435e-05, 8.44149e-07, 1.08945e-30
1.12338e-05, 8.23985e-07, 1.11615e-30
1.13247e-05, 8.04303e-07, 1.14347e-30
1.14164e-05, 7.85091e-07, 1.17147e-30
1.15088e-05, 7.66339e-07, 1.20015e-30
1.1602e-05, 7.48034e-07, 1.22954e-30
1.16959e-05, 7.30167e-07, 1.25964e-30
1.17906e-05, 7.12726e-07, 1.29048e-30
1.1886e-05, 6.95703e-07, 1.32206e-30
1.19823e-05, 6.79086e-07, 1.35446e-30
1.20793e-05, 6.62866e-07, 1.38762e-30
1.21771e-05, 6.47034e-07, 1.4216e-30
1.22757e-05, 6.3158e-07, 1.45641e-30
1.2375e-05, 6.16495e-07, 1.49204e-30
1.24752e-05, 6.01771e-07, 1.52858e-30
1.25762e-05, 5.87398e-07, 1.566e-30
1.2678e-05, 5.73369e-07, 1.60434e-30
1.27807e-05, 5.59675e-07, 1.64365e-30
1.28841e-05, 5.46309e-07, 1.68386e-30
1.29884e-05, 5.33261e-07, 1.72509e-30
1.30936e-05, 5.20526e-07, 1.76735e-30
1.31996e-05, 5.08095e-07, 1.81062e-30
1.33064e-05, 4.95961e-07, 1.85492e-30
1.34142e-05, 4.84116e-07, 1.90037e-30
1.35228e-05, 4.72555e-07, 1.9469e-30
1.36322e-05, 4.6127e-07, 1.99454e-30
1.37426e-05, 4.50255e-07, 2.04339e-30
1.38539e-05, 4.39502e-07, 2.09344e-30
1.3966e-05, 4.29007e-07, 2.14467e-30
1.40791e-05, 4.18762e-07, 2.1972e-30
1.41931e-05, 4.08763e-07, 2.251e-30
1.4308e-05, 3.99002e-07, 2.30612e-30
1.44238e-05, 3.89474e-07, 2.36256e-30
1.45406e-05, 3.80174e-07, 2.42042e-30
1.46583e-05, 3.71096e-07, 2.47968e-30
1.47769e-05, 3.62235e-07, 2.54035e-30
1.48966e-05, 3.53586e-07, 2.60259e-30
1.50172e-05, 3.45144e-07, 2.66631e-30
1.51388e-05, 3.36903e-07, 2.73161e-30
1.52613e-05, 3.28859e-07, 2.79846e-30
1.53849e-05, 3.21007e-07, 2.867e-30
1.55094e-05, 3.13343e-07, 2.93717e-30
1.5635e-05, 3.05861e-07, 3.00911e-30
1.57615e-05, 2.98559e-07, 3.08274e-30
1.58891e-05, 2.91431e-07, 3.15822e-30
1.60178e-05, 2.84474e-07, 3.23559e-30
1.61475e-05, 2.77682e-07, 3.31482e-30
1.62782e-05, 2.71053e-07, 3.39597e-30
1.641e-05, 2.64582e-07, 3.47912e-30
1.65428e-05, 2.58266e-07, 3.56428e-30
1.66767e-05, 2.52101e-07, 3.65153e-30
1.68117e-05, 2.46083e-07, 3.74093e-30
1.69478e-05, 2.40208e-07, 3.83252e-30
1.70851e-05, 2.34474e-07, 3.92642e-30
1.72234e-05, 2.28878e-07, 4.02255e-30
1.73628e-05, 2.23414e-07, 4.12101e-30
1.75034e-05, 2.18082e-07, 4.22193e-30
1.76451e-05, 2.12876e-07, 4.3253e-30
1.77879e-05, 2.07795e-07, 4.43117e-30
1.79319e-05, 2.02836e-07, 4.53966e-30
1.80771e-05, 1.97995e-07, 4.65083e-30
1.82234e-05, 1.93269e-07, 4.76467e-30
1.8371e-05, 1.88657e-07, 4.88138e-30
1.85197e-05, 1.84154e-07, 5.00088e-30
1.86696e-05, 1.79759e-07, 5.12329e-30
1.88208e-05, 1.75469e-07, 5.24878e-30
1.89731e-05, 1.71282e-07, 5.37724e-30
1.91267e-05, 1.67195e-07, 5.50889e-30
1.92816e-05, 1.63205e-07, 5.64382e-30
1.94377e-05, 1.5931e-07, 5.78201e-30
1.9595e-05, 1.55509e-07, 5.92352e-30
1.97537e-05, 1.51798e-07, 6.06862e-30
1.99136e-05, 1.48176e-07, 6.21718e-30
2.00748e-05, 1.44641e-07, 6.36939e-30
2.02373e-05, 1.4119e-07, 6.52532e-30
2.04012e-05, 1.37821e-07, 6.68515e-30
2.05663e-05, 1.34533e-07, 6.84877e-30
2.07328e-05, 1.31324e-07, 7.01646e-30
2.09007e-05, 1.28191e-07, 7.18831e-30
2.10699e-05, 1.25133e-07, 7.3643e-30
2.12404e-05, 1.22148e-07, 7.54453e-30
2.14124e-05, 1.19234e-07, 7.7293e-30
2.15857e-05, 1.1639e-07, 7.91849e-30
2.17605e-05, 1.13614e-07, 8.11243e-30
2.19367e-05, 1.10904e-07, 8.31109e-30
2.21143e-05, 1.08258e-07, 8.51459e-30
2.22933e-05, 1.05676e-07, 8.72303e-30
2.24738e-05, 1.03156e-07, 8.93663e-30
2.26557e-05, 1.00696e-07, 9.15539e-30
2.28391e-05, 9.82944e-08, 9.37953e-30
2.3024e-05, 9.59503e-08, 9.60918e-30
2.32104e-05, 9.36622e-08, 9.84446e-30
2.33983e-05, 9.14288e-08, 1.00855e-29
2.35877e-05, 8.92487e-08, 1.03324e-29
2.37787e-05, 8.71206e-08, 1.05854e-29
2.39712e-05, 8.50434e-08, 1.08446e-29
2.41653e-05, 8.30158e-08, 1.11102e-29
2.43609e-05, 8.10366e-08, 1.13821e-29
2.45581e-05, 7.91046e-08, 1.16608e-29
2.47569e-05, 7.72188e-08, 1.19463e-29
2.49574e-05, 7.5378e-08, 1.22389e-29
2.51594e-05, 7.35812e-08, 1.25385e-29
2.53631e-05, 7.18273e-08, 1.28455e-29
2.55684e-05, 7.01153e-08, 1.316e-29
2.57754e-05, 6.84441e-08, 1.34822e-29
2.59841e-05, 6.68128e-08, 1.38123e-29
2.61944e-05, 6.52205e-08, 1.41504e-29
2.64065e-05, 6.36662e-08, 1.4497e-29
2.66203e-05, 6.21491e-08, 1.48519e-29
2.68358e-05, 6.06681e-08, 1.52156e-29
2.7053e-05, 5.92225e-08, 1.5588e-29
2.72721e-05, 5.78114e-08, 1.59698e-29
2.74928e-05, 5.64341e-08, 1.63607e-29
2.77154e-05, 5.50895e-08, 1.67613e-29
2.79398e-05, 5.37771e-08, 1.71717e-29
2.8166e-05, 5.24961e-08, 1.75922e-29
2.8394e-05, 5.12456e-08, 1.80229e-29
2.86239e-05, 5.00249e-08, 1.84642e-29
2.88556e-05, 4.88334e-08, 1.89162e-29
2.90892e-05, 4.76704e-08, 1.93794e-29
2.93247e-05, 4.65351e-08, 1.98539e-29
2.95621e-05, 4.54269e-08, 2.034e-29
2.98014e-05, 4.43451e-08, 2.08379e-29
3.00427e-05, 4.32892e-08, 2.13482e-29
3.02859e-05, 4.22585e-08, 2.18708e-29
3.05311e-05, 4.12524e-08, 2.24064e-29
3.07783e-05, 4.02703e-08, 2.2955e-29
3.10274e-05, 3.93116e-08, 2.35169e-29
3.12786e-05, 3.83759e-08, 2.40927e-29
3.15318e-05, 3.74624e-08, 2.46826e-29
3.17871e-05, 3.65708e-08, 2.5287e-29
3.20445e-05, 3.57004e-08, 2.59062e-29
3.23039e-05, 3.48508e-08, 2.65405e-29
3.25654e-05, 3.40215e-08, 2.71903e-29
3.2829e-05, 3.3212e-08, 2.78559e-29
3.30948e-05, 3.24218e-08, 2.8538e-29
3.33627e-05, 3.16504e-08, 2.92366e-29
3.36328e-05, 3.08975e-08, 2.99525e-29
3.39051e-05, 3.01625e-08, 3.06859e-29
3.41796e-05, 2.94451e-08, 3.14373e-29
3.44563e-05, 2.87447e-08, 3.2207e-29
3.47352e-05, 2.80611e-08, 3.29954e-29
3.50165e-05, 2.73938e-08, 3.38035e-29
3.52999e-05, 2.67424e-08, 3.4631e-29
3.55857e-05, 2.61066e-08, 3.54789e-29
3.58738e-05, 2.54859e-08, 3.63476e-29
3.61642e-05, 2.48801e-08, 3.72375e-29
3.6457e-05, 2.42887e-08, 3.81493e-29
3.67521e-05, 2.37114e-08, 3.90832e-29
3.70497e-05, 2.31478e-08, 4.00404e-29
3.73496e-05, 2.25978e-08, 4.10206e-29
3.7652e-05, 2.20608e-08, 4.2025e-29
3.79568e-05, 2.15366e-08, 4.30539e-29
3.82641e-05, 2.1025e-08, 4.41081e-29
3.85739e-05, 2.05255e-08, 4.51882e-29
3.88861e-05, 2.0038e-08, 4.62943e-29
3.9201e-05, 1.95621e-08, 4.74281e-29
3.95183e-05, 1.90975e-08, 4.85891e-29
3.98382e-05, 1.8644e-08, 4.97786e-29
4.01608e-05, 1.82014e-08, 5.09977e-29
4.04859e-05, 1.77693e-08, 5.22463e-29
4.08136e-05, 1.73475e-08, 5.35252e-29
4.11441e-05, 1.69357e-08, 5.48361e-29
4.14771e-05, 1.65338e-08, 5.61784e-29
4.18129e-05, 1.61414e-08, 5.75539e-29
4.21514e-05, 1.57584e-08, 5.8963e-29
4.24927e-05, 1.53846e-08, 6.04069e-29
4.28367e-05, 1.50196e-08, 6.18859e-29
4.31835e-05, 1.46634e-08, 6.34012e-29
4.35331e-05, 1.43156e-08, 6.49535e-29
4.38855e-05, 1.39761e-08, 6.65437e-29
4.42408e-05, 1.36448e-08, 6.8173e-29
4.4599e-05, 1.33213e-08, 6.98424e-29
4.496e-05, 1.30055e-08, 7.15521e-29
4.5324e-05, 1.26973e-08, 7.33041e-29
4.56909e-05, 1.23964e-08, 7.50988e-29
4.60608e-05, 1.21026e-08, 7.69375e-29
4.64337e-05, 1.18159e-08, 7.88213e-29
4.68096e-05, 1.1536e-08, 8.07511e-29
4.71886e-05, 1.12628e-08, 8.27285e-29
4.75706e-05, 1.09961e-08, 8.47539e-29
4.79557e-05, 1.07357e-08, 8.68289e-29
4.8344e-05, 1.04816e-08, 8.89552e-29
4.87353e-05, 1.02335e-08, 9.11328e-29
4.91299e-05, 9.99126e-09, 9.33644e-29
4.95276e-05, 9.75483e-09, 9.56501e-29
4.99286e-05, 9.52404e-09, 9.79923e-29
5.03328e-05, 9.29874e-09, 1.00391e-28
5.07403e-05, 9.07881e-09, 1.0285e-28
5.1151e-05, 8.86412e-09, 1.05367e-28
5.15651e-05, 8.65454e-09, 1.07947e-28
5.19826e-05, 8.44995e-09, 1.1059e-28
5.24034e-05, 8.25023e-09, 1.13298e-28
5.28277e-05, 8.05527e-09, 1.16072e-28
5.32553e-05, 7.86495e-09, 1.18914e-28
5.36865e-05, 7.67916e-09, 1.21826e-28
5.41211e-05, 7.49779e-09, 1.24808e-28
5.45593e-05, 7.32074e-09, 1.27864e-28
5.50009e-05, 7.14791e-09, 1.30994e-28
5.54462e-05, 6.97918e-09, 1.34202e-28
5.58951e-05, 6.81448e-09, 1.37488e-28
5.63476e-05, 6.65369e-09, 1.40854e-28
5.68038e-05, 6.49673e-09, 1.44303e-28
5.72636e-05, 6.3435e-09, 1.47836e-28
5.77272e-05, 6.19392e-09, 1.51455e-28
5.81946e-05, 6.04789e-09, 1.55164e-28
5.86657e-05, 5.90535e-09, 1.58963e-28
5.91406e-05, 5.76619e-09, 1.62855e-28
5.96194e-05, 5.63034e-09, 1.66842e-28
6.01021e-05, 5.49772e-09, 1.70928e-28
6.05886e-05, 5.36826e-09, 1.75112e-28
6.10791e-05, 5.24187e-09, 1.79399e-28
6.15736e-05, 5.11849e-09, 1.83792e-28
6.20721e-05, 4.99805e-09, 1.88292e-28
6.25746e-05, 4.88046e-09, 1.92902e-28
6.30812e-05, 4.76568e-09, 1.97626e-28
6.35919e-05, 4.65362e-09, 2.02464e-28
6.41067e-05, 4.54422e-09, 2.07421e-28
6.46257e-05, 4.43742e-09, 2.125e-28
6.51489e-05, 4.33317e-09, 2.17703e-28
6.56763e-05, 4.23139e-09, 2.23033e-28
6.6208e-05, 4.13202e-09, 2.28494e-28
6.6744e-05, 4.03502e-09, 2.34088e-28
6.72843e-05, 3.94032e-09, 2.39819e-28
6.7829e-05, 3.84787e-09, 2.45691e-28
6.83782e-05, 3.75762e-09, 2.51707e-28
6.89317e-05, 3.66951e-09, 2.57869e-28
6.94898e-05, 3.58349e-09, 2.64184e-28
7.00524e-05, 3.49952e-09, 2.70652e-28
7.06195e-05, 3.41753e-09, 2.77279e-28
7.11912e-05, 3.3375e-09, 2.84068e-28
7.17675e-05, 3.25936e-09, 2.91022e-28
7.23485e-05, 3.18308e-09, 2.98148e-28
7.29342e-05, 3.10861e-09, 3.05447e-28
7.35247e-05, 3.0359e-09, 3.12927e-28
7.41199e-05, 2.96492e-09, 3.20588e-28
7.472e-05, 2.89563e-09, 3.28438e-28
7.53249e-05, 2.82797e-09, 3.36479e-28
7.59347e-05, 2.76192e-09, 3.44718e-28
7.65494e-05, 2.69744e-09, 3.53157e-28
7.71692e-05, 2.63449e-09, 3.61805e-28
7.77939e-05, 2.57303e-09, 3.70663e-28
7.84237e-05, 2.51302e-09, 3.79738e-28
7.90586e-05, 2.45444e-09, 3.89036e-28
7.96986e-05, 2.39725e-09, 3.98561e-28
8.03438e-05, 2.34141e-09, 4.08319e-28
8.09943e-05, 2.28689e-09, 4.18317e-28
