f, omegaSens, omegaSW
1e-06, 0.00116723, 2.08512e-36
1.0081e-06, 0.00113933, 2.1362e-36
1.01626e-06, 0.0011121, 2.1885e-36
1.02448e-06, 0.00108552, 2.24203e-36
1.03278e-06, 0.00105958, 2.29697e-36
1.04114e-06, 0.00103426, 2.3532e-36
1.04957e-06, 0.00100954, 2.41082e-36
1.05806e-06, 0.000985415, 2.4698e-36
1.06663e-06, 0.000961864, 2.5303e-36
1.07527e-06, 0.000938877, 2.59229e-36
1.08397e-06, 0.000916439, 2.65573e-36
1.09275e-06, 0.000894537, 2.72078e-36
1.10159e-06, 0.000873158, 2.78735e-36
1.11051e-06, 0.000852291, 2.85561e-36
1.1195e-06, 0.000831922, 2.92552e-36
1.12856e-06, 0.00081204, 2.99713e-36
1.1377e-06, 0.000792633, 3.07054e-36
1.14691e-06, 0.00077369, 3.14572e-36
1.1562e-06, 0.0007552, 3.22278e-36
1.16556e-06, 0.000737151, 3.30168e-36
1.17499e-06, 0.000719534, 3.38247e-36
1.1845e-06, 0.000702338, 3.46527e-36
1.19409e-06, 0.000685553, 3.55012e-36
1.20376e-06, 0.000669169, 3.63707e-36
1.21351e-06, 0.000653177, 3.72616e-36
1.22333e-06, 0.000637566, 3.81735e-36
1.23323e-06, 0.000622329, 3.91078e-36
1.24322e-06, 0.000607456, 4.00659e-36
1.25328e-06, 0.000592939, 4.10465e-36
1.26343e-06, 0.000578768, 4.20518e-36
1.27366e-06, 0.000564936, 4.30816e-36
1.28397e-06, 0.000551435, 4.41363e-36
1.29436e-06, 0.000538256, 4.52165e-36
1.30484e-06, 0.000525393, 4.63237e-36
1.31541e-06, 0.000512836, 4.74586e-36
1.32605e-06, 0.00050058, 4.86196e-36
1.33679e-06, 0.000488617, 4.98105e-36
1.34761e-06, 0.00047694, 5.10298e-36
1.35852e-06, 0.000465541, 5.22793e-36
1.36952e-06, 0.000454415, 5.35595e-36
1.38061e-06, 0.000443555, 5.48712e-36
1.39178e-06, 0.000432955, 5.62138e-36
1.40305e-06, 0.000422608, 5.75905e-36
1.41441e-06, 0.000412508, 5.90007e-36
1.42586e-06, 0.000402649, 6.04452e-36
1.4374e-06, 0.000393027, 6.19248e-36
1.44904e-06, 0.000383634, 6.34414e-36
1.46077e-06, 0.000374465, 6.49946e-36
1.4726e-06, 0.000365516, 6.65864e-36
1.48452e-06, 0.000356781, 6.82165e-36
1.49654e-06, 0.000348254, 6.9887e-36
1.50865e-06, 0.000339931, 7.15973e-36
1.52087e-06, 0.000331807, 7.33513e-36
1.53318e-06, 0.000323877, 7.51469e-36
1.54559e-06, 0.000316137, 7.69865e-36
1.5581e-06, 0.000308582, 7.8871e-36
1.57072e-06, 0.000301207, 8.0803e-36
1.58343e-06, 0.000294009, 8.27805e-36
1.59625e-06, 0.000286982, 8.48075e-36
1.60918e-06, 0.000280124, 8.68851e-36
1.6222e-06, 0.000273429, 8.90112e-36
1.63534e-06, 0.000266894, 9.11918e-36
1.64857e-06, 0.000260516, 9.3423e-36
1.66192e-06, 0.00025429, 9.5711e-36
1.67538e-06, 0.000248213, 9.80554e-36
1.68894e-06, 0.000242281, 1.00456e-35
1.70261e-06, 0.000236491, 1.02915e-35
1.7164e-06, 0.000230839, 1.05436e-35
1.73029e-06, 0.000225322, 1.08016e-35
1.7443e-06, 0.000219937, 1.10661e-35
1.75842e-06, 0.000214681, 1.1337e-35
1.77266e-06, 0.00020955, 1.16147e-35
1.78701e-06, 0.000204542, 1.18991e-35
1.80147e-06, 0.000199654, 1.21902e-35
1.81606e-06, 0.000194883, 1.24888e-35
1.83076e-06, 0.000190225, 1.27946e-35
1.84558e-06, 0.000185679, 1.31078e-35
1.86052e-06, 0.000181242, 1.34287e-35
1.87558e-06, 0.00017691, 1.37575e-35
1.89077e-06, 0.000172682, 1.40944e-35
1.90608e-06, 0.000168555, 1.44396e-35
1.92151e-06, 0.000164527, 1.47931e-35
1.93706e-06, 0.000160595, 1.51552e-35
1.95274e-06, 0.000156757, 1.55262e-35
1.96855e-06, 0.000153011, 1.59064e-35
1.98449e-06, 0.000149354, 1.62959e-35
2.00056e-06, 0.000145785, 1.6695e-35
2.01675e-06, 0.000142301, 1.71036e-35
2.03308e-06, 0.0001389, 1.75225e-35
2.04954e-06, 0.00013558, 1.79515e-35
2.06613e-06, 0.00013234, 1.8391e-35
2.08286e-06, 0.000129177, 1.88413e-35
2.09972e-06, 0.00012609, 1.93026e-35
2.11672e-06, 0.000123077, 1.97752e-35
2.13385e-06, 0.000120135, 2.02592e-35
2.15113e-06, 0.000117264, 2.07554e-35
2.16854e-06, 0.000114462, 2.12635e-35
2.1861e-06, 0.000111727, 2.17842e-35
2.2038e-06, 0.000109056, 2.23176e-35
2.22164e-06, 0.00010645, 2.2864e-35
2.23962e-06, 0.000103906, 2.34236e-35
2.25776e-06, 0.000101423, 2.39974e-35
2.27603e-06, 9.89991e-05, 2.45847e-35
2.29446e-06, 9.66331e-05, 2.51868e-35
2.31303e-06, 9.43237e-05, 2.58033e-35
2.33176e-06, 9.20695e-05, 2.64352e-35
2.35064e-06, 8.98692e-05, 2.70826e-35
2.36967e-06, 8.77215e-05, 2.77457e-35
2.38885e-06, 8.56251e-05, 2.84248e-35
2.40819e-06, 8.35788e-05, 2.91208e-35
2.42769e-06, 8.15814e-05, 2.9834e-35
2.44734e-06, 7.96317e-05, 3.05643e-35
2.46715e-06, 7.77286e-05, 3.13125e-35
2.48713e-06, 7.5871e-05, 3.20794e-35
2.50726e-06, 7.40578e-05, 3.28647e-35
2.52756e-06, 7.2288e-05, 3.36694e-35
2.54802e-06, 7.05604e-05, 3.44937e-35
2.56865e-06, 6.88741e-05, 3.53383e-35
2.58944e-06, 6.72281e-05, 3.62034e-35
2.61041e-06, 6.56215e-05, 3.70901e-35
2.63154e-06, 6.40533e-05, 3.79981e-35
2.65284e-06, 6.25225e-05, 3.89282e-35
2.67432e-06, 6.10283e-05, 3.98815e-35
2.69597e-06, 5.95698e-05, 4.0858e-35
2.7178e-06, 5.81462e-05, 4.18585e-35
2.7398e-06, 5.67566e-05, 4.28833e-35
2.76198e-06, 5.54002e-05, 4.39332e-35
2.78434e-06, 5.40763e-05, 4.50089e-35
2.80688e-06, 5.27839e-05, 4.61108e-35
2.82961e-06, 5.15225e-05, 4.72401e-35
2.85251e-06, 5.02912e-05, 4.83964e-35
2.87561e-06, 4.90893e-05, 4.95817e-35
2.89889e-06, 4.79162e-05, 5.07957e-35
2.92235e-06, 4.67711e-05, 5.20389e-35
2.94601e-06, 4.56533e-05, 5.33131e-35
2.96986e-06, 4.45623e-05, 5.46184e-35
2.99391e-06, 4.34973e-05, 5.59561e-35
3.01814e-06, 4.24578e-05, 5.73257e-35
3.04258e-06, 4.14432e-05, 5.87297e-35
3.06721e-06, 4.04528e-05, 6.01675e-35
3.09204e-06, 3.9486e-05, 6.16406e-35
3.11707e-06, 3.85424e-05, 6.31497e-35
3.14231e-06, 3.76213e-05, 6.46962e-35
3.16775e-06, 3.67222e-05, 6.62802e-35
3.19339e-06, 3.58446e-05, 6.79027e-35
3.21924e-06, 3.4988e-05, 6.95651e-35
3.24531e-06, 3.41519e-05, 7.12689e-35
3.27158e-06, 3.33357e-05, 7.30137e-35
3.29806e-06, 3.25391e-05, 7.48009e-35
3.32476e-06, 3.17614e-05, 7.66324e-35
3.35168e-06, 3.10024e-05, 7.85089e-35
3.37881e-06, 3.02615e-05, 8.04309e-35
3.40617e-06, 2.95383e-05, 8.24006e-35
3.43374e-06, 2.88324e-05, 8.44177e-35
3.46154e-06, 2.81434e-05, 8.64847e-35
3.48957e-06, 2.74708e-05, 8.86027e-35
3.51782e-06, 2.68143e-05, 9.07721e-35
3.5463e-06, 2.61735e-05, 9.29946e-35
3.575e-06, 2.5548e-05, 9.52707e-35
3.60395e-06, 2.49375e-05, 9.7604e-35
3.63312e-06, 2.43415e-05, 9.99932e-35
3.66254e-06, 2.37598e-05, 1.02442e-34
3.69219e-06, 2.3192e-05, 1.0495e-34
3.72208e-06, 2.26378e-05, 1.0752e-34
3.75221e-06, 2.20968e-05, 1.10152e-34
3.78259e-06, 2.15687e-05, 1.12849e-34
3.81321e-06, 2.10533e-05, 1.15612e-34
3.84408e-06, 2.05502e-05, 1.18443e-34
3.8752e-06, 2.00591e-05, 1.21343e-34
3.90657e-06, 1.95797e-05, 1.24313e-34
3.9382e-06, 1.91118e-05, 1.27358e-34
3.97008e-06, 1.86551e-05, 1.30476e-34
4.00222e-06, 1.82093e-05, 1.3367e-34
4.03462e-06, 1.77741e-05, 1.36943e-34
4.06729e-06, 1.73494e-05, 1.40297e-34
4.10021e-06, 1.69348e-05, 1.43731e-34
4.13341e-06, 1.65301e-05, 1.47251e-34
4.16687e-06, 1.6135e-05, 1.50856e-34
4.2006e-06, 1.57495e-05, 1.54549e-34
4.23461e-06, 1.53731e-05, 1.58333e-34
4.26889e-06, 1.50057e-05, 1.6221e-34
4.30345e-06, 1.46471e-05, 1.66181e-34
4.33829e-06, 1.42971e-05, 1.7025e-34
4.37341e-06, 1.39554e-05, 1.74418e-34
4.40882e-06, 1.36219e-05, 1.78689e-34
4.44451e-06, 1.32964e-05, 1.83064e-34
4.48049e-06, 1.29787e-05, 1.87546e-34
4.51676e-06, 1.26685e-05, 1.92138e-34
4.55333e-06, 1.23658e-05, 1.96842e-34
4.59019e-06, 1.20703e-05, 2.01662e-34
4.62735e-06, 1.17818e-05, 2.06599e-34
4.66481e-06, 1.15003e-05, 2.11657e-34
4.70258e-06, 1.12255e-05, 2.1684e-34
4.74065e-06, 1.09572e-05, 2.22149e-34
4.77903e-06, 1.06954e-05, 2.27589e-34
4.81772e-06, 1.04398e-05, 2.33161e-34
4.85672e-06, 1.01903e-05, 2.38869e-34
4.89604e-06, 9.94679e-06, 2.44718e-34
4.93568e-06, 9.7091e-06, 2.5071e-34
4.97563e-06, 9.47708e-06, 2.56848e-34
5.01592e-06, 9.25061e-06, 2.63138e-34
5.05652e-06, 9.02956e-06, 2.69579e-34
5.09746e-06, 8.81378e-06, 2.7618e-34
5.13873e-06, 8.60316e-06, 2.82943e-34
5.18033e-06, 8.39758e-06, 2.8987e-34
5.22227e-06, 8.19691e-06, 2.96968e-34
5.26454e-06, 8.00103e-06, 3.04237e-34
5.30716e-06, 7.80984e-06, 3.11686e-34
5.35013e-06, 7.62321e-06, 3.19319e-34
5.39344e-06, 7.44104e-06, 3.27136e-34
5.4371e-06, 7.26323e-06, 3.35145e-34
5.48112e-06, 7.08967e-06, 3.43352e-34
5.52549e-06, 6.92025e-06, 3.51758e-34
5.57023e-06, 6.75489e-06, 3.60372e-34
5.61532e-06, 6.59347e-06, 3.69194e-34
5.66078e-06, 6.43592e-06, 3.78234e-34
5.70661e-06, 6.28213e-06, 3.87495e-34
5.75281e-06, 6.13201e-06, 3.96983e-34
5.79938e-06, 5.98548e-06, 4.06702e-34
5.84633e-06, 5.84245e-06, 4.1666e-34
5.89366e-06, 5.70284e-06, 4.26861e-34
5.94137e-06, 5.56657e-06, 4.37312e-34
5.98947e-06, 5.43355e-06, 4.48019e-34
6.03796e-06, 5.30372e-06, 4.58989e-34
6.08684e-06, 5.17698e-06, 4.70226e-34
6.13612e-06, 5.05328e-06, 4.8174e-34
6.1858e-06, 4.93253e-06, 4.93536e-34
6.23588e-06, 4.81466e-06, 5.05621e-34
6.28636e-06, 4.69962e-06, 5.17999e-34
6.33725e-06, 4.58732e-06, 5.30681e-34
6.38856e-06, 4.4777e-06, 5.43676e-34
6.44028e-06, 4.37071e-06, 5.56988e-34
6.49241e-06, 4.26627e-06, 5.70623e-34
6.54497e-06, 4.16433e-06, 5.84594e-34
6.59796e-06, 4.06482e-06, 5.98908e-34
6.65138e-06, 3.9677e-06, 6.13574e-34
6.70522e-06, 3.87289e-06, 6.28594e-34
6.75951e-06, 3.78035e-06, 6.43987e-34
6.81423e-06, 3.69002e-06, 6.59754e-34
6.86939e-06, 3.60185e-06, 6.75905e-34
6.92501e-06, 3.51578e-06, 6.92457e-34
6.98107e-06, 3.43178e-06, 7.0941e-34
7.03759e-06, 3.34978e-06, 7.26781e-34
7.09456e-06, 3.26974e-06, 7.44574e-34
7.152e-06, 3.19161e-06, 7.62806e-34
7.2099e-06, 3.11535e-06, 7.81482e-34
7.26826e-06, 3.04091e-06, 8.00613e-34
7.32711e-06, 2.96825e-06, 8.20219e-34
7.38642e-06, 2.89733e-06, 8.40298e-34
7.44622e-06, 2.8281e-06, 8.60873e-34
7.5065e-06, 2.76053e-06, 8.8195e-34
7.56727e-06, 2.69457e-06, 9.03544e-34
7.62854e-06, 2.63019e-06, 9.25669e-34
7.69029e-06, 2.56735e-06, 9.4833e-34
7.75255e-06, 2.506e-06, 9.7155e-34
7.81531e-06, 2.44613e-06, 9.95337e-34
7.87858e-06, 2.38768e-06, 1.01971e-33
7.94237e-06, 2.33063e-06, 1.04468e-33
8.00667e-06, 2.27495e-06, 1.07025e-33
8.07149e-06, 2.22059e-06, 1.09646e-33
8.13683e-06, 2.16754e-06, 1.1233e-33
8.2027e-06, 2.11575e-06, 1.15081e-33
8.26911e-06, 2.0652e-06, 1.17898e-33
8.33605e-06, 2.01586e-06, 1.20785e-33
8.40354e-06, 1.96769e-06, 1.23742e-33
8.47157e-06, 1.92068e-06, 1.26772e-33
8.54015e-06, 1.87479e-06, 1.29876e-33
8.60929e-06, 1.83e-06, 1.33056e-33
8.67899e-06, 1.78628e-06, 1.36314e-33
8.74925e-06, 1.7436e-06, 1.39651e-33
8.82008e-06, 1.70195e-06, 1.4307e-33
8.89149e-06, 1.66128e-06, 1.46573e-33
8.96347e-06, 1.62159e-06, 1.50162e-33
9.03604e-06, 1.58285e-06, 1.53839e-33
9.10919e-06, 1.54504e-06, 1.57605e-33
9.18293e-06, 1.50812e-06, 1.61464e-33
9.25728e-06, 1.47209e-06, 1.65418e-33
9.33222e-06, 1.43693e-06, 1.69467e-33
9.40777e-06, 1.4026e-06, 1.73617e-33
9.48393e-06, 1.36909e-06, 1.77867e-33
9.56071e-06, 1.33638e-06, 1.82222e-33
9.63811e-06, 1.30445e-06, 1.86684e-33
9.71614e-06, 1.27329e-06, 1.91255e-33
9.7948e-06, 1.24287e-06, 1.95938e-33
9.87409e-06, 1.21318e-06, 2.00735e-33
9.95403e-06, 1.1842e-06, 2.0565e-33
1.00346e-05, 1.15591e-06, 2.10684e-33
1.01159e-05, 1.1283e-06, 2.15846e-33
1.01977e-05, 1.10134e-06, 2.21125e-33
1.02803e-05, 1.07503e-06, 2.26542e-33
1.03635e-05, 1.04935e-06, 2.32087e-33
1.04474e-05, 1.02428e-06, 2.37769e-33
1.0532e-05, 9.99816e-07, 2.43593e-33
1.06173e-05, 9.75932e-07, 2.49559e-33
1.07032e-05, 9.52619e-07, 2.55666e-33
1.07899e-05, 9.29863e-07, 2.61929e-33
1.08772e-05, 9.07651e-07, 2.68338e-33
1.09653e-05, 8.8597e-07, 2.74912e-33
1.10541e-05, 8.64807e-07, 2.81645e-33
1.11435e-05, 8.44149e-07, 2.88534e-33
1.12338e-05, 8.23985e-07, 2.95605e-33
1.13247e-05, 8.04303e-07, 3.02839e-33
1.14164e-05, 7.85091e-07, 3.10255e-33
1.15088e-05, 7.66339e-07, 3.1785e-33
1.1602e-05, 7.48034e-07, 3.25634e-33
1.16959e-05, 7.30167e-07, 3.33605e-33
1.17906e-05, 7.12726e-07, 3.41774e-33
1.1886e-05, 6.95703e-07, 3.50137e-33
1.19823e-05, 6.79086e-07, 3.58717e-33
1.20793e-05, 6.62866e-07, 3.67499e-33
1.21771e-05, 6.47034e-07, 3.76498e-33
1.22757e-05, 6.3158e-07, 3.85718e-33
1.2375e-05, 6.16495e-07, 3.95155e-33
1.24752e-05, 6.01771e-07, 4.04831e-33
1.25762e-05, 5.87398e-07, 4.14744e-33
1.2678e-05, 5.73369e-07, 4.24897e-33
1.27807e-05, 5.59675e-07, 4.35307e-33
1.28841e-05, 5.46309e-07, 4.45958e-33
1.29884e-05, 5.33261e-07, 4.56876e-33
1.30936e-05, 5.20526e-07, 4.68068e-33
1.31996e-05, 5.08095e-07, 4.79528e-33
1.33064e-05, 4.95961e-07, 4.91262e-33
1.34142e-05, 4.84116e-07, 5.03299e-33
1.35228e-05, 4.72555e-07, 5.15622e-33
1.36322e-05, 4.6127e-07, 5.28238e-33
1.37426e-05, 4.50255e-07, 5.41176e-33
1.38539e-05, 4.39502e-07, 5.54431e-33
1.3966e-05, 4.29007e-07, 5.67999e-33
1.40791e-05, 4.18762e-07, 5.8191e-33
1.41931e-05, 4.08763e-07, 5.96161e-33
1.4308e-05, 3.99002e-07, 6.10757e-33
1.44238e-05, 3.89474e-07, 6.25706e-33
1.45406e-05, 3.80174e-07, 6.4103e-33
1.46583e-05, 3.71096e-07, 6.56723e-33
1.47769e-05, 3.62235e-07, 6.72793e-33
1.48966e-05, 3.53586e-07, 6.89276e-33
1.50172e-05, 3.45144e-07, 7.06152e-33
1.51388e-05, 3.36903e-07, 7.23445e-33
1.52613e-05, 3.28859e-07, 7.4115e-33
1.53849e-05, 3.21007e-07, 7.59304e-33
1.55094e-05, 3.13343e-07, 7.77887e-33
1.5635e-05, 3.05861e-07, 7.96939e-33
1.57615e-05, 2.98559e-07, 8.1644e-33
1.58891e-05, 2.91431e-07, 8.36429e-33
1.60178e-05, 2.84474e-07, 8.5692e-33
1.61475e-05, 2.77682e-07, 8.77905e-33
1.62782e-05, 2.71053e-07, 8.99395e-33
1.641e-05, 2.64582e-07, 9.21419e-33
1.65428e-05, 2.58266e-07, 9.43971e-33
1.66767e-05, 2.52101e-07, 9.67079e-33
1.68117e-05, 2.46083e-07, 9.90755e-33
1.69478e-05, 2.40208e-07, 1.01501e-32
1.70851e-05, 2.34474e-07, 1.03988e-32
1.72234e-05, 2.28878e-07, 1.06534e-32
1.73628e-05, 2.23414e-07, 1.09142e-32
1.75034e-05, 2.18082e-07, 1.11815e-32
1.76451e-05, 2.12876e-07, 1.14552e-32
1.77879e-05, 2.07795e-07, 1.17356e-32
1.79319e-05, 2.02836e-07, 1.20229e-32
1.80771e-05, 1.97995e-07, 1.23174e-32
1.82234e-05, 1.93269e-07, 1.26188e-32
1.8371e-05, 1.88657e-07, 1.2928e-32
1.85197e-05, 1.84154e-07, 1.32444e-32
1.86696e-05, 1.79759e-07, 1.35686e-32
1.88208e-05, 1.75469e-07, 1.3901e-32
1.89731e-05, 1.71282e-07, 1.42412e-32
1.91267e-05, 1.67195e-07, 1.45899e-32
1.92816e-05, 1.63205e-07, 1.49472e-32
1.94377e-05, 1.5931e-07, 1.53132e-32
1.9595e-05, 1.55509e-07, 1.5688e-32
1.97537e-05, 1.51798e-07, 1.60723e-32
1.99136e-05, 1.48176e-07, 1.64657e-32
2.00748e-05, 1.44641e-07, 1.68688e-32
2.02373e-05, 1.4119e-07, 1.72818e-32
2.04012e-05, 1.37821e-07, 1.77051e-32
2.05663e-05, 1.34533e-07, 1.81384e-32
2.07328e-05, 1.31324e-07, 1.85825e-32
2.09007e-05, 1.28191e-07, 1.90377e-32
2.10699e-05, 1.25133e-07, 1.95038e-32
2.12404e-05, 1.22148e-07, 1.99811e-32
2.14124e-05, 1.19234e-07, 2.04705e-32
2.15857e-05, 1.1639e-07, 2.09715e-32
2.17605e-05, 1.13614e-07, 2.14851e-32
2.19367e-05, 1.10904e-07, 2.20113e-32
2.21143e-05, 1.08258e-07, 2.25502e-32
2.22933e-05, 1.05676e-07, 2.31023e-32
2.24738e-05, 1.03156e-07, 2.3668e-32
2.26557e-05, 1.00696e-07, 2.42473e-32
2.28391e-05, 9.82944e-08, 2.4841e-32
2.3024e-05, 9.59503e-08, 2.54492e-32
2.32104e-05, 9.36622e-08, 2.60723e-32
2.33983e-05, 9.14288e-08, 2.67106e-32
2.35877e-05, 8.92487e-08, 2.73645e-32
2.37787e-05, 8.71206e-08, 2.80347e-32
2.39712e-05, 8.50434e-08, 2.87211e-32
2.41653e-05, 8.30158e-08, 2.94244e-32
2.43609e-05, 8.10366e-08, 3.01447e-32
2.45581e-05, 7.91046e-08, 3.08827e-32
2.47569e-05, 7.72188e-08, 3.16388e-32
2.49574e-05, 7.5378e-08, 3.24138e-32
2.51594e-05, 7.35812e-08, 3.32072e-32
2.53631e-05, 7.18273e-08, 3.40203e-32
2.55684e-05, 7.01153e-08, 3.48532e-32
2.57754e-05, 6.84441e-08, 3.57065e-32
2.59841e-05, 6.68128e-08, 3.65809e-32
2.61944e-05, 6.52205e-08, 3.74763e-32
2.64065e-05, 6.36662e-08, 3.83941e-32
2.66203e-05, 6.21491e-08, 3.93342e-32
2.68358e-05, 6.06681e-08, 4.02972e-32
2.7053e-05, 5.92225e-08, 4.12836e-32
2.72721e-05, 5.78114e-08, 4.22948e-32
2.74928e-05, 5.64341e-08, 4.333e-32
2.77154e-05, 5.50895e-08, 4.4391e-32
2.79398e-05, 5.37771e-08, 4.5478e-32
2.8166e-05, 5.24961e-08, 4.65915e-32
2.8394e-05, 5.12456e-08, 4.77322e-32
2.86239e-05, 5.00249e-08, 4.8901e-32
2.88556e-05, 4.88334e-08, 5.00982e-32
2.90892e-05, 4.76704e-08, 5.13247e-32
2.93247e-05, 4.65351e-08, 5.25814e-32
2.95621e-05, 4.54269e-08, 5.38688e-32
2.98014e-05, 4.43451e-08, 5.51876e-32
3.00427e-05, 4.32892e-08, 5.6539e-32
3.02859e-05, 4.22585e-08, 5.79232e-32
3.05311e-05, 4.12524e-08, 5.93415e-32
3.07783e-05, 4.02703e-08, 6.07946e-32
3.10274e-05, 3.93116e-08, 6.22827e-32
3.12786e-05, 3.83759e-08, 6.38077e-32
3.15318e-05, 3.74624e-08, 6.53699e-32
3.17871e-05, 3.65708e-08, 6.69706e-32
3.20445e-05, 3.57004e-08, 6.86107e-32
3.23039e-05, 3.48508e-08, 7.02904e-32
3.25654e-05, 3.40215e-08, 7.20113e-32
3.2829e-05, 3.3212e-08, 7.37742e-32
3.30948e-05, 3.24218e-08, 7.55807e-32
3.33627e-05, 3.16504e-08, 7.7431e-32
3.36328e-05, 3.08975e-08, 7.93269e-32
3.39051e-05, 3.01625e-08, 8.12693e-32
3.41796e-05, 2.94451e-08, 8.32592e-32
3.44563e-05, 2.87447e-08, 8.52977e-32
3.47352e-05, 2.80611e-08, 8.73858e-32
3.50165e-05, 2.73938e-08, 8.95261e-32
3.52999e-05, 2.67424e-08, 9.17174e-32
3.55857e-05, 2.61066e-08, 9.39632e-32
3.58738e-05, 2.54859e-08, 9.62639e-32
3.61642e-05, 2.48801e-08, 9.86207e-32
3.6457e-05, 2.42887e-08, 1.01036e-31
3.67521e-05, 2.37114e-08, 1.03509e-31
3.70497e-05, 2.31478e-08, 1.06044e-31
3.73496e-05, 2.25978e-08, 1.0864e-31
3.7652e-05, 2.20608e-08, 1.113e-31
3.79568e-05, 2.15366e-08, 1.14025e-31
3.82641e-05, 2.1025e-08, 1.16817e-31
3.85739e-05, 2.05255e-08, 1.19677e-31
3.88861e-05, 2.0038e-08, 1.22607e-31
3.9201e-05, 1.95621e-08, 1.2561e-31
3.95183e-05, 1.90975e-08, 1.28684e-31
3.98382e-05, 1.8644e-08, 1.31835e-31
4.01608e-05, 1.82014e-08, 1.35064e-31
4.04859e-05, 1.77693e-08, 1.3837e-31
4.08136e-05, 1.73475e-08, 1.41758e-31
4.11441e-05, 1.69357e-08, 1.45229e-31
4.14771e-05, 1.65338e-08, 1.48784e-31
4.18129e-05, 1.61414e-08, 1.52427e-31
4.21514e-05, 1.57584e-08, 1.56159e-31
4.24927e-05, 1.53846e-08, 1.59983e-31
4.28367e-05, 1.50196e-08, 1.639e-31
4.31835e-05, 1.46634e-08, 1.67913e-31
4.35331e-05, 1.43156e-08, 1.72024e-31
4.38855e-05, 1.39761e-08, 1.76236e-31
4.42408e-05, 1.36448e-08, 1.80551e-31
4.4599e-05, 1.33213e-08, 1.84972e-31
4.496e-05, 1.30055e-08, 1.895e-31
4.5324e-05, 1.26973e-08, 1.9414e-31
4.56909e-05, 1.23964e-08, 1.98893e-31
4.60608e-05, 1.21026e-08, 2.03763e-31
4.64337e-05, 1.18159e-08, 2.08752e-31
4.68096e-05, 1.1536e-08, 2.13863e-31
4.71886e-05, 1.12628e-08, 2.191e-31
4.75706e-05, 1.09961e-08, 2.24464e-31
4.79557e-05, 1.07357e-08, 2.2996e-31
4.8344e-05, 1.04816e-08, 2.35591e-31
4.87353e-05, 1.02335e-08, 2.41358e-31
4.91299e-05, 9.99126e-09, 2.47269e-31
4.95276e-05, 9.75483e-09, 2.53322e-31
4.99286e-05, 9.52404e-09, 2.59525e-31
5.03328e-05, 9.29874e-09, 2.65879e-31
5.07403e-05, 9.07881e-09, 2.7239e-31
5.1151e-05, 8.86412e-09, 2.79058e-31
5.15651e-05, 8.65454e-09, 2.8589e-31
5.19826e-05, 8.44995e-09, 2.92891e-31
5.24034e-05, 8.25023e-09, 3.00061e-31
5.28277e-05, 8.05527e-09, 3.07409e-31
5.32553e-05, 7.86495e-09, 3.14934e-31
5.36865e-05, 7.67916e-09, 3.22646e-31
5.41211e-05, 7.49779e-09, 3.30546e-31
5.45593e-05, 7.32074e-09, 3.3864e-31
5.50009e-05, 7.14791e-09, 3.46929e-31
5.54462e-05, 6.97918e-09, 3.55424e-31
5.58951e-05, 6.81448e-09, 3.64127e-31
5.63476e-05, 6.65369e-09, 3.73042e-31
5.68038e-05, 6.49673e-09, 3.82176e-31
5.72636e-05, 6.3435e-09, 3.91532e-31
5.77272e-05, 6.19392e-09, 4.01119e-31
5.81946e-05, 6.04789e-09, 4.10941e-31
5.86657e-05, 5.90535e-09, 4.21002e-31
5.91406e-05, 5.76619e-09, 4.31309e-31
5.96194e-05, 5.63034e-09, 4.4187e-31
6.01021e-05, 5.49772e-09, 4.52689e-31
6.05886e-05, 5.36826e-09, 4.63772e-31
6.10791e-05, 5.24187e-09, 4.75127e-31
6.15736e-05, 5.11849e-09, 4.8676e-31
6.20721e-05, 4.99805e-09, 4.98679e-31
6.25746e-05, 4.88046e-09, 5.10888e-31
6.30812e-05, 4.76568e-09, 5.23397e-31
6.35919e-05, 4.65362e-09, 5.36212e-31
6.41067e-05, 4.54422e-09, 5.49341e-31
6.46257e-05, 4.43742e-09, 5.62791e-31
6.51489e-05, 4.33317e-09, 5.76571e-31
6.56763e-05, 4.23139e-09, 5.90687e-31
6.6208e-05, 4.13202e-09, 6.0515e-31
6.6744e-05, 4.03502e-09, 6.19966e-31
6.72843e-05, 3.94032e-09, 6.35145e-31
6.7829e-05, 3.84787e-09, 6.50695e-31
6.83782e-05, 3.75762e-09, 6.66629e-31
6.89317e-05, 3.66951e-09, 6.82949e-31
6.94898e-05, 3.58349e-09, 6.99672e-31
7.00524e-05, 3.49952e-09, 7.16804e-31
7.06195e-05, 3.41753e-09, 7.34354e-31
7.11912e-05, 3.3375e-09, 7.52333e-31
7.17675e-05, 3.25936e-09, 7.70752e-31
7.23485e-05, 3.18308e-09, 7.89623e-31
7.29342e-05, 3.10861e-09, 8.08956e-31
7.35247e-05, 3.0359e-09, 8.28765e-31
7.41199e-05, 2.96492e-09, 8.49055e-31
7.472e-05, 2.89563e-09, 8.69845e-31
7.53249e-05, 2.82797e-09, 8.91142e-31
7.59347e-05, 2.76192e-09, 9.12961e-31
7.65494e-05, 2.69744e-09, 9.35313e-31
7.71692e-05, 2.63449e-09, 9.58216e-31
7.77939e-05, 2.57303e-09, 9.81676e-31
7.84237e-05, 2.51302e-09, 1.00571e-30
7.90586e-05, 2.45444e-09, 1.03034e-30
7.96986e-05, 2.39725e-09, 1.05556e-30
8.03438e-05, 2.34141e-09, 1.08141e-30
8.09943e-05, 2.28689e-09, 1.10789e-30
