f, omegaSens, omegaSW
1e-06, 0.00116723, 4.81612e-31
1.0081e-06, 0.00113933, 4.9341e-31
1.01626e-06, 0.0011121, 5.05489e-31
1.02448e-06, 0.00108552, 5.17855e-31
1.03278e-06, 0.00105958, 5.30543e-31
1.04114e-06, 0.00103426, 5.43532e-31
1.04957e-06, 0.00100954, 5.56841e-31
1.05806e-06, 0.000985415, 5.70464e-31
1.06663e-06, 0.000961864, 5.84438e-31
1.07527e-06, 0.000938877, 5.98756e-31
1.08397e-06, 0.000916439, 6.13408e-31
1.09275e-06, 0.000894537, 6.28434e-31
1.10159e-06, 0.000873158, 6.43809e-31
1.11051e-06, 0.000852291, 6.59576e-31
1.1195e-06, 0.000831922, 6.75724e-31
1.12856e-06, 0.00081204, 6.92263e-31
1.1377e-06, 0.000792633, 7.09219e-31
1.14691e-06, 0.00077369, 7.26583e-31
1.1562e-06, 0.0007552, 7.44383e-31
1.16556e-06, 0.000737151, 7.62608e-31
1.17499e-06, 0.000719534, 7.81268e-31
1.1845e-06, 0.000702338, 8.00392e-31
1.19409e-06, 0.000685553, 8.1999e-31
1.20376e-06, 0.000669169, 8.40073e-31
1.21351e-06, 0.000653177, 8.60652e-31
1.22333e-06, 0.000637566, 8.81715e-31
1.23323e-06, 0.000622329, 9.03295e-31
1.24322e-06, 0.000607456, 9.25425e-31
1.25328e-06, 0.000592939, 9.48073e-31
1.26343e-06, 0.000578768, 9.71294e-31
1.27366e-06, 0.000564936, 9.9508e-31
1.28397e-06, 0.000551435, 1.01944e-30
1.29436e-06, 0.000538256, 1.04439e-30
1.30484e-06, 0.000525393, 1.06996e-30
1.31541e-06, 0.000512836, 1.09618e-30
1.32605e-06, 0.00050058, 1.12299e-30
1.33679e-06, 0.000488617, 1.1505e-30
1.34761e-06, 0.00047694, 1.17866e-30
1.35852e-06, 0.000465541, 1.20752e-30
1.36952e-06, 0.000454415, 1.23709e-30
1.38061e-06, 0.000443555, 1.26739e-30
1.39178e-06, 0.000432955, 1.2984e-30
1.40305e-06, 0.000422608, 1.3302e-30
1.41441e-06, 0.000412508, 1.36277e-30
1.42586e-06, 0.000402649, 1.39614e-30
1.4374e-06, 0.000393027, 1.43031e-30
1.44904e-06, 0.000383634, 1.46534e-30
1.46077e-06, 0.000374465, 1.50121e-30
1.4726e-06, 0.000365516, 1.53798e-30
1.48452e-06, 0.000356781, 1.57563e-30
1.49654e-06, 0.000348254, 1.61422e-30
1.50865e-06, 0.000339931, 1.65372e-30
1.52087e-06, 0.000331807, 1.69423e-30
1.53318e-06, 0.000323877, 1.73571e-30
1.54559e-06, 0.000316137, 1.7782e-30
1.5581e-06, 0.000308582, 1.82173e-30
1.57072e-06, 0.000301207, 1.86635e-30
1.58343e-06, 0.000294009, 1.91203e-30
1.59625e-06, 0.000286982, 1.95884e-30
1.60918e-06, 0.000280124, 2.00683e-30
1.6222e-06, 0.000273429, 2.05594e-30
1.63534e-06, 0.000266894, 2.10631e-30
1.64857e-06, 0.000260516, 2.15784e-30
1.66192e-06, 0.00025429, 2.21069e-30
1.67538e-06, 0.000248213, 2.26484e-30
1.68894e-06, 0.000242281, 2.32028e-30
1.70261e-06, 0.000236491, 2.37707e-30
1.7164e-06, 0.000230839, 2.4353e-30
1.73029e-06, 0.000225322, 2.4949e-30
1.7443e-06, 0.000219937, 2.556e-30
1.75842e-06, 0.000214681, 2.61858e-30
1.77266e-06, 0.00020955, 2.68271e-30
1.78701e-06, 0.000204542, 2.74839e-30
1.80147e-06, 0.000199654, 2.81565e-30
1.81606e-06, 0.000194883, 2.88461e-30
1.83076e-06, 0.000190225, 2.95523e-30
1.84558e-06, 0.000185679, 3.02758e-30
1.86052e-06, 0.000181242, 3.1017e-30
1.87558e-06, 0.00017691, 3.17764e-30
1.89077e-06, 0.000172682, 3.25547e-30
1.90608e-06, 0.000168555, 3.33519e-30
1.92151e-06, 0.000164527, 3.41684e-30
1.93706e-06, 0.000160595, 3.50047e-30
1.95274e-06, 0.000156757, 3.58617e-30
1.96855e-06, 0.000153011, 3.67398e-30
1.98449e-06, 0.000149354, 3.76395e-30
2.00056e-06, 0.000145785, 3.85613e-30
2.01675e-06, 0.000142301, 3.95051e-30
2.03308e-06, 0.0001389, 4.04726e-30
2.04954e-06, 0.00013558, 4.14635e-30
2.06613e-06, 0.00013234, 4.24786e-30
2.08286e-06, 0.000129177, 4.35189e-30
2.09972e-06, 0.00012609, 4.45842e-30
2.11672e-06, 0.000123077, 4.56759e-30
2.13385e-06, 0.000120135, 4.67939e-30
2.15113e-06, 0.000117264, 4.79399e-30
2.16854e-06, 0.000114462, 4.91133e-30
2.1861e-06, 0.000111727, 5.03161e-30
2.2038e-06, 0.000109056, 5.15482e-30
2.22164e-06, 0.00010645, 5.28102e-30
2.23962e-06, 0.000103906, 5.41029e-30
2.25776e-06, 0.000101423, 5.54282e-30
2.27603e-06, 9.89991e-05, 5.67847e-30
2.29446e-06, 9.66331e-05, 5.81753e-30
2.31303e-06, 9.43237e-05, 5.95993e-30
2.33176e-06, 9.20695e-05, 6.10589e-30
2.35064e-06, 8.98692e-05, 6.25541e-30
2.36967e-06, 8.77215e-05, 6.40856e-30
2.38885e-06, 8.56251e-05, 6.56544e-30
2.40819e-06, 8.35788e-05, 6.72619e-30
2.42769e-06, 8.15814e-05, 6.89091e-30
2.44734e-06, 7.96317e-05, 7.0596e-30
2.46715e-06, 7.77286e-05, 7.23242e-30
2.48713e-06, 7.5871e-05, 7.40956e-30
2.50726e-06, 7.40578e-05, 7.59093e-30
2.52756e-06, 7.2288e-05, 7.77681e-30
2.54802e-06, 7.05604e-05, 7.9672e-30
2.56865e-06, 6.88741e-05, 8.16229e-30
2.58944e-06, 6.72281e-05, 8.36209e-30
2.61041e-06, 6.56215e-05, 8.56689e-30
2.63154e-06, 6.40533e-05, 8.77661e-30
2.65284e-06, 6.25225e-05, 8.99146e-30
2.67432e-06, 6.10283e-05, 9.21164e-30
2.69597e-06, 5.95698e-05, 9.43718e-30
2.7178e-06, 5.81462e-05, 9.66829e-30
2.7398e-06, 5.67566e-05, 9.90498e-30
2.76198e-06, 5.54002e-05, 1.01475e-29
2.78434e-06, 5.40763e-05, 1.03959e-29
2.80688e-06, 5.27839e-05, 1.06505e-29
2.82961e-06, 5.15225e-05, 1.09113e-29
2.85251e-06, 5.02912e-05, 1.11784e-29
2.87561e-06, 4.90893e-05, 1.14521e-29
2.89889e-06, 4.79162e-05, 1.17325e-29
2.92235e-06, 4.67711e-05, 1.20197e-29
2.94601e-06, 4.56533e-05, 1.2314e-29
2.96986e-06, 4.45623e-05, 1.26155e-29
2.99391e-06, 4.34973e-05, 1.29245e-29
3.01814e-06, 4.24578e-05, 1.32408e-29
3.04258e-06, 4.14432e-05, 1.35651e-29
3.06721e-06, 4.04528e-05, 1.38972e-29
3.09204e-06, 3.9486e-05, 1.42375e-29
3.11707e-06, 3.85424e-05, 1.4586e-29
3.14231e-06, 3.76213e-05, 1.49432e-29
3.16775e-06, 3.67222e-05, 1.53091e-29
3.19339e-06, 3.58446e-05, 1.56839e-29
3.21924e-06, 3.4988e-05, 1.60678e-29
3.24531e-06, 3.41519e-05, 1.64613e-29
3.27158e-06, 3.33357e-05, 1.68643e-29
3.29806e-06, 3.25391e-05, 1.72772e-29
3.32476e-06, 3.17614e-05, 1.77002e-29
3.35168e-06, 3.10024e-05, 1.81336e-29
3.37881e-06, 3.02615e-05, 1.85775e-29
3.40617e-06, 2.95383e-05, 1.90325e-29
3.43374e-06, 2.88324e-05, 1.94984e-29
3.46154e-06, 2.81434e-05, 1.99758e-29
3.48957e-06, 2.74708e-05, 2.0465e-29
3.51782e-06, 2.68143e-05, 2.09661e-29
3.5463e-06, 2.61735e-05, 2.14795e-29
3.575e-06, 2.5548e-05, 2.20052e-29
3.60395e-06, 2.49375e-05, 2.25441e-29
3.63312e-06, 2.43415e-05, 2.3096e-29
3.66254e-06, 2.37598e-05, 2.36616e-29
3.69219e-06, 2.3192e-05, 2.42409e-29
3.72208e-06, 2.26378e-05, 2.48344e-29
3.75221e-06, 2.20968e-05, 2.54424e-29
3.78259e-06, 2.15687e-05, 2.60654e-29
3.81321e-06, 2.10533e-05, 2.67035e-29
3.84408e-06, 2.05502e-05, 2.73573e-29
3.8752e-06, 2.00591e-05, 2.80272e-29
3.90657e-06, 1.95797e-05, 2.87133e-29
3.9382e-06, 1.91118e-05, 2.94164e-29
3.97008e-06, 1.86551e-05, 3.01366e-29
4.00222e-06, 1.82093e-05, 3.08745e-29
4.03462e-06, 1.77741e-05, 3.16304e-29
4.06729e-06, 1.73494e-05, 3.2405e-29
4.10021e-06, 1.69348e-05, 3.31982e-29
4.13341e-06, 1.65301e-05, 3.40112e-29
4.16687e-06, 1.6135e-05, 3.48439e-29
4.2006e-06, 1.57495e-05, 3.56969e-29
4.23461e-06, 1.53731e-05, 3.6571e-29
4.26889e-06, 1.50057e-05, 3.74663e-29
4.30345e-06, 1.46471e-05, 3.83837e-29
4.33829e-06, 1.42971e-05, 3.93235e-29
4.37341e-06, 1.39554e-05, 4.02863e-29
4.40882e-06, 1.36219e-05, 4.12728e-29
4.44451e-06, 1.32964e-05, 4.22832e-29
4.48049e-06, 1.29787e-05, 4.33184e-29
4.51676e-06, 1.26685e-05, 4.4379e-29
4.55333e-06, 1.23658e-05, 4.54657e-29
4.59019e-06, 1.20703e-05, 4.65788e-29
4.62735e-06, 1.17818e-05, 4.77192e-29
4.66481e-06, 1.15003e-05, 4.88875e-29
4.70258e-06, 1.12255e-05, 5.00847e-29
4.74065e-06, 1.09572e-05, 5.13109e-29
4.77903e-06, 1.06954e-05, 5.25673e-29
4.81772e-06, 1.04398e-05, 5.38544e-29
4.85672e-06, 1.01903e-05, 5.51728e-29
4.89604e-06, 9.94679e-06, 5.65238e-29
4.93568e-06, 9.7091e-06, 5.79078e-29
4.97563e-06, 9.47708e-06, 5.93254e-29
5.01592e-06, 9.25061e-06, 6.07782e-29
5.05652e-06, 9.02956e-06, 6.2266e-29
5.09746e-06, 8.81378e-06, 6.37907e-29
5.13873e-06, 8.60316e-06, 6.53527e-29
5.18033e-06, 8.39758e-06, 6.69527e-29
5.22227e-06, 8.19691e-06, 6.85921e-29
5.26454e-06, 8.00103e-06, 7.02712e-29
5.30716e-06, 7.80984e-06, 7.19917e-29
5.35013e-06, 7.62321e-06, 7.37546e-29
5.39344e-06, 7.44104e-06, 7.55603e-29
5.4371e-06, 7.26323e-06, 7.74101e-29
5.48112e-06, 7.08967e-06, 7.93056e-29
5.52549e-06, 6.92025e-06, 8.12472e-29
5.57023e-06, 6.75489e-06, 8.32368e-29
5.61532e-06, 6.59347e-06, 8.52745e-29
5.66078e-06, 6.43592e-06, 8.73624e-29
5.70661e-06, 6.28213e-06, 8.95015e-29
5.75281e-06, 6.13201e-06, 9.16929e-29
5.79938e-06, 5.98548e-06, 9.39378e-29
5.84633e-06, 5.84245e-06, 9.62378e-29
5.89366e-06, 5.70284e-06, 9.85941e-29
5.94137e-06, 5.56657e-06, 1.01008e-28
5.98947e-06, 5.43355e-06, 1.03481e-28
6.03796e-06, 5.30372e-06, 1.06015e-28
6.08684e-06, 5.17698e-06, 1.0861e-28
6.13612e-06, 5.05328e-06, 1.1127e-28
6.1858e-06, 4.93253e-06, 1.13994e-28
6.23588e-06, 4.81466e-06, 1.16785e-28
6.28636e-06, 4.69962e-06, 1.19645e-28
6.33725e-06, 4.58732e-06, 1.22574e-28
6.38856e-06, 4.4777e-06, 1.25575e-28
6.44028e-06, 4.37071e-06, 1.2865e-28
6.49241e-06, 4.26627e-06, 1.31799e-28
6.54497e-06, 4.16433e-06, 1.35026e-28
6.59796e-06, 4.06482e-06, 1.38332e-28
6.65138e-06, 3.9677e-06, 1.4172e-28
6.70522e-06, 3.87289e-06, 1.45189e-28
6.75951e-06, 3.78035e-06, 1.48744e-28
6.81423e-06, 3.69002e-06, 1.52386e-28
6.86939e-06, 3.60185e-06, 1.56117e-28
6.92501e-06, 3.51578e-06, 1.5994e-28
6.98107e-06, 3.43178e-06, 1.63855e-28
7.03759e-06, 3.34978e-06, 1.67868e-28
7.09456e-06, 3.26974e-06, 1.71977e-28
7.152e-06, 3.19161e-06, 1.76188e-28
7.2099e-06, 3.11535e-06, 1.80502e-28
7.26826e-06, 3.04091e-06, 1.84921e-28
7.32711e-06, 2.96825e-06, 1.89449e-28
7.38642e-06, 2.89733e-06, 1.94087e-28
7.44622e-06, 2.8281e-06, 1.98839e-28
7.5065e-06, 2.76053e-06, 2.03707e-28
7.56727e-06, 2.69457e-06, 2.08695e-28
7.62854e-06, 2.63019e-06, 2.13805e-28
7.69029e-06, 2.56735e-06, 2.1904e-28
7.75255e-06, 2.506e-06, 2.24403e-28
7.81531e-06, 2.44613e-06, 2.29897e-28
7.87858e-06, 2.38768e-06, 2.35526e-28
7.94237e-06, 2.33063e-06, 2.41293e-28
8.00667e-06, 2.27495e-06, 2.47201e-28
8.07149e-06, 2.22059e-06, 2.53253e-28
8.13683e-06, 2.16754e-06, 2.59454e-28
8.2027e-06, 2.11575e-06, 2.65806e-28
8.26911e-06, 2.0652e-06, 2.72314e-28
8.33605e-06, 2.01586e-06, 2.78981e-28
8.40354e-06, 1.96769e-06, 2.85812e-28
8.47157e-06, 1.92068e-06, 2.9281e-28
8.54015e-06, 1.87479e-06, 2.99978e-28
8.60929e-06, 1.83e-06, 3.07323e-28
8.67899e-06, 1.78628e-06, 3.14848e-28
8.74925e-06, 1.7436e-06, 3.22557e-28
8.82008e-06, 1.70195e-06, 3.30454e-28
8.89149e-06, 1.66128e-06, 3.38545e-28
8.96347e-06, 1.62159e-06, 3.46834e-28
9.03604e-06, 1.58285e-06, 3.55326e-28
9.10919e-06, 1.54504e-06, 3.64026e-28
9.18293e-06, 1.50812e-06, 3.72938e-28
9.25728e-06, 1.47209e-06, 3.8207e-28
9.33222e-06, 1.43693e-06, 3.91424e-28
9.40777e-06, 1.4026e-06, 4.01008e-28
9.48393e-06, 1.36909e-06, 4.10826e-28
9.56071e-06, 1.33638e-06, 4.20885e-28
9.63811e-06, 1.30445e-06, 4.31189e-28
9.71614e-06, 1.27329e-06, 4.41747e-28
9.7948e-06, 1.24287e-06, 4.52563e-28
9.87409e-06, 1.21318e-06, 4.63643e-28
9.95403e-06, 1.1842e-06, 4.74995e-28
1.00346e-05, 1.15591e-06, 4.86623e-28
1.01159e-05, 1.1283e-06, 4.98546e-28
1.01977e-05, 1.10134e-06, 5.10739e-28
1.02803e-05, 1.07503e-06, 5.2325e-28
1.03635e-05, 1.04935e-06, 5.36057e-28
1.04474e-05, 1.02428e-06, 5.49182e-28
1.0532e-05, 9.99816e-07, 5.62632e-28
1.06173e-05, 9.75932e-07, 5.76413e-28
1.07032e-05, 9.52619e-07, 5.90517e-28
1.07899e-05, 9.29863e-07, 6.04983e-28
1.08772e-05, 9.07651e-07, 6.19787e-28
1.09653e-05, 8.8597e-07, 6.34969e-28
1.10541e-05, 8.64807e-07, 6.50521e-28
1.11435e-05, 8.44149e-07, 6.66432e-28
1.12338e-05, 8.23985e-07, 6.82764e-28
1.13247e-05, 8.04303e-07, 6.99473e-28
1.14164e-05, 7.85091e-07, 7.16602e-28
1.15088e-05, 7.66339e-07, 7.34143e-28
1.1602e-05, 7.48034e-07, 7.52123e-28
1.16959e-05, 7.30167e-07, 7.70533e-28
1.17906e-05, 7.12726e-07, 7.89401e-28
1.1886e-05, 6.95703e-07, 8.08718e-28
1.19823e-05, 6.79086e-07, 8.28534e-28
1.20793e-05, 6.62866e-07, 8.48819e-28
1.21771e-05, 6.47034e-07, 8.69603e-28
1.22757e-05, 6.3158e-07, 8.90899e-28
1.2375e-05, 6.16495e-07, 9.12693e-28
1.24752e-05, 6.01771e-07, 9.35043e-28
1.25762e-05, 5.87398e-07, 9.57938e-28
1.2678e-05, 5.73369e-07, 9.81389e-28
1.27807e-05, 5.59675e-07, 1.00543e-27
1.28841e-05, 5.46309e-07, 1.03003e-27
1.29884e-05, 5.33261e-07, 1.05525e-27
1.30936e-05, 5.20526e-07, 1.0811e-27
1.31996e-05, 5.08095e-07, 1.10757e-27
1.33064e-05, 4.95961e-07, 1.13467e-27
1.34142e-05, 4.84116e-07, 1.16247e-27
1.35228e-05, 4.72555e-07, 1.19093e-27
1.36322e-05, 4.6127e-07, 1.22007e-27
1.37426e-05, 4.50255e-07, 1.24995e-27
1.38539e-05, 4.39502e-07, 1.28057e-27
1.3966e-05, 4.29007e-07, 1.31191e-27
1.40791e-05, 4.18762e-07, 1.34404e-27
1.41931e-05, 4.08763e-07, 1.37695e-27
1.4308e-05, 3.99002e-07, 1.41066e-27
1.44238e-05, 3.89474e-07, 1.44519e-27
1.45406e-05, 3.80174e-07, 1.48058e-27
1.46583e-05, 3.71096e-07, 1.51683e-27
1.47769e-05, 3.62235e-07, 1.55395e-27
1.48966e-05, 3.53586e-07, 1.59202e-27
1.50172e-05, 3.45144e-07, 1.63099e-27
1.51388e-05, 3.36903e-07, 1.67094e-27
1.52613e-05, 3.28859e-07, 1.71183e-27
1.53849e-05, 3.21007e-07, 1.75376e-27
1.55094e-05, 3.13343e-07, 1.79668e-27
1.5635e-05, 3.05861e-07, 1.84068e-27
1.57615e-05, 2.98559e-07, 1.88572e-27
1.58891e-05, 2.91431e-07, 1.93189e-27
1.60178e-05, 2.84474e-07, 1.97921e-27
1.61475e-05, 2.77682e-07, 2.02768e-27
1.62782e-05, 2.71053e-07, 2.07732e-27
1.641e-05, 2.64582e-07, 2.12818e-27
1.65428e-05, 2.58266e-07, 2.18027e-27
1.66767e-05, 2.52101e-07, 2.23364e-27
1.68117e-05, 2.46083e-07, 2.28832e-27
1.69478e-05, 2.40208e-07, 2.34435e-27
1.70851e-05, 2.34474e-07, 2.40179e-27
1.72234e-05, 2.28878e-07, 2.46059e-27
1.73628e-05, 2.23414e-07, 2.52081e-27
1.75034e-05, 2.18082e-07, 2.58255e-27
1.76451e-05, 2.12876e-07, 2.64578e-27
1.77879e-05, 2.07795e-07, 2.71053e-27
1.79319e-05, 2.02836e-07, 2.77689e-27
1.80771e-05, 1.97995e-07, 2.8449e-27
1.82234e-05, 1.93269e-07, 2.91453e-27
1.8371e-05, 1.88657e-07, 2.98592e-27
1.85197e-05, 1.84154e-07, 3.05901e-27
1.86696e-05, 1.79759e-07, 3.13389e-27
1.88208e-05, 1.75469e-07, 3.21065e-27
1.89731e-05, 1.71282e-07, 3.28922e-27
1.91267e-05, 1.67195e-07, 3.36975e-27
1.92816e-05, 1.63205e-07, 3.45229e-27
1.94377e-05, 1.5931e-07, 3.53681e-27
1.9595e-05, 1.55509e-07, 3.62337e-27
1.97537e-05, 1.51798e-07, 3.71212e-27
1.99136e-05, 1.48176e-07, 3.803e-27
2.00748e-05, 1.44641e-07, 3.8961e-27
2.02373e-05, 1.4119e-07, 3.99148e-27
2.04012e-05, 1.37821e-07, 4.08924e-27
2.05663e-05, 1.34533e-07, 4.18932e-27
2.07328e-05, 1.31324e-07, 4.29189e-27
2.09007e-05, 1.28191e-07, 4.397e-27
2.10699e-05, 1.25133e-07, 4.50465e-27
2.12404e-05, 1.22148e-07, 4.61489e-27
2.14124e-05, 1.19234e-07, 4.72791e-27
2.15857e-05, 1.1639e-07, 4.84363e-27
2.17605e-05, 1.13614e-07, 4.96225e-27
2.19367e-05, 1.10904e-07, 5.08377e-27
2.21143e-05, 1.08258e-07, 5.20824e-27
2.22933e-05, 1.05676e-07, 5.33573e-27
2.24738e-05, 1.03156e-07, 5.46639e-27
2.26557e-05, 1.00696e-07, 5.60019e-27
2.28391e-05, 9.82944e-08, 5.73729e-27
2.3024e-05, 9.59503e-08, 5.87776e-27
2.32104e-05, 9.36622e-08, 6.02167e-27
2.33983e-05, 9.14288e-08, 6.16909e-27
2.35877e-05, 8.92487e-08, 6.32011e-27
2.37787e-05, 8.71206e-08, 6.47488e-27
2.39712e-05, 8.50434e-08, 6.6334e-27
2.41653e-05, 8.30158e-08, 6.79584e-27
2.43609e-05, 8.10366e-08, 6.96219e-27
2.45581e-05, 7.91046e-08, 7.13263e-27
2.47569e-05, 7.72188e-08, 7.30725e-27
2.49574e-05, 7.5378e-08, 7.48622e-27
2.51594e-05, 7.35812e-08, 7.66946e-27
2.53631e-05, 7.18273e-08, 7.85725e-27
2.55684e-05, 7.01153e-08, 8.04959e-27
2.57754e-05, 6.84441e-08, 8.24667e-27
2.59841e-05, 6.68128e-08, 8.4486e-27
2.61944e-05, 6.52205e-08, 8.65539e-27
2.64065e-05, 6.36662e-08, 8.86733e-27
2.66203e-05, 6.21491e-08, 9.08445e-27
2.68358e-05, 6.06681e-08, 9.30686e-27
2.7053e-05, 5.92225e-08, 9.53466e-27
2.72721e-05, 5.78114e-08, 9.76818e-27
2.74928e-05, 5.64341e-08, 1.00072e-26
2.77154e-05, 5.50895e-08, 1.02523e-26
2.79398e-05, 5.37771e-08, 1.05033e-26
2.8166e-05, 5.24961e-08, 1.07605e-26
2.8394e-05, 5.12456e-08, 1.10239e-26
2.86239e-05, 5.00249e-08, 1.12938e-26
2.88556e-05, 4.88334e-08, 1.15703e-26
2.90892e-05, 4.76704e-08, 1.18535e-26
2.93247e-05, 4.65351e-08, 1.21437e-26
2.95621e-05, 4.54269e-08, 1.24411e-26
2.98014e-05, 4.43451e-08, 1.27456e-26
3.00427e-05, 4.32892e-08, 1.30577e-26
3.02859e-05, 4.22585e-08, 1.33774e-26
3.05311e-05, 4.12524e-08, 1.37049e-26
3.07783e-05, 4.02703e-08, 1.40405e-26
3.10274e-05, 3.93116e-08, 1.43841e-26
3.12786e-05, 3.83759e-08, 1.47363e-26
3.15318e-05, 3.74624e-08, 1.5097e-26
3.17871e-05, 3.65708e-08, 1.54667e-26
3.20445e-05, 3.57004e-08, 1.58454e-26
3.23039e-05, 3.48508e-08, 1.62333e-26
3.25654e-05, 3.40215e-08, 1.66307e-26
3.2829e-05, 3.3212e-08, 1.70378e-26
3.30948e-05, 3.24218e-08, 1.7455e-26
3.33627e-05, 3.16504e-08, 1.78822e-26
3.36328e-05, 3.08975e-08, 1.83201e-26
3.39051e-05, 3.01625e-08, 1.87686e-26
3.41796e-05, 2.94451e-08, 1.92281e-26
3.44563e-05, 2.87447e-08, 1.96988e-26
3.47352e-05, 2.80611e-08, 2.0181e-26
3.50165e-05, 2.73938e-08, 2.06753e-26
3.52999e-05, 2.67424e-08, 2.11813e-26
3.55857e-05, 2.61066e-08, 2.16999e-26
3.58738e-05, 2.54859e-08, 2.22311e-26
3.61642e-05, 2.48801e-08, 2.27753e-26
3.6457e-05, 2.42887e-08, 2.3333e-26
3.67521e-05, 2.37114e-08, 2.39041e-26
3.70497e-05, 2.31478e-08, 2.44894e-26
3.73496e-05, 2.25978e-08, 2.50889e-26
3.7652e-05, 2.20608e-08, 2.57032e-26
3.79568e-05, 2.15366e-08, 2.63324e-26
3.82641e-05, 2.1025e-08, 2.69771e-26
3.85739e-05, 2.05255e-08, 2.76375e-26
3.88861e-05, 2.0038e-08, 2.8314e-26
3.9201e-05, 1.95621e-08, 2.90073e-26
3.95183e-05, 1.90975e-08, 2.97173e-26
3.98382e-05, 1.8644e-08, 3.04448e-26
4.01608e-05, 1.82014e-08, 3.11903e-26
4.04859e-05, 1.77693e-08, 3.19538e-26
4.08136e-05, 1.73475e-08, 3.27359e-26
4.11441e-05, 1.69357e-08, 3.35375e-26
4.14771e-05, 1.65338e-08, 3.43583e-26
4.18129e-05, 1.61414e-08, 3.51995e-26
4.21514e-05, 1.57584e-08, 3.60611e-26
4.24927e-05, 1.53846e-08, 3.69441e-26
4.28367e-05, 1.50196e-08, 3.78485e-26
4.31835e-05, 1.46634e-08, 3.87751e-26
4.35331e-05, 1.43156e-08, 3.97243e-26
4.38855e-05, 1.39761e-08, 4.06967e-26
4.42408e-05, 1.36448e-08, 4.1693e-26
4.4599e-05, 1.33213e-08, 4.27137e-26
4.496e-05, 1.30055e-08, 4.37592e-26
4.5324e-05, 1.26973e-08, 4.48305e-26
4.56909e-05, 1.23964e-08, 4.59279e-26
4.60608e-05, 1.21026e-08, 4.70522e-26
4.64337e-05, 1.18159e-08, 4.8204e-26
4.68096e-05, 1.1536e-08, 4.9384e-26
4.71886e-05, 1.12628e-08, 5.05931e-26
4.75706e-05, 1.09961e-08, 5.18315e-26
4.79557e-05, 1.07357e-08, 5.31003e-26
4.8344e-05, 1.04816e-08, 5.44003e-26
4.87353e-05, 1.02335e-08, 5.57318e-26
4.91299e-05, 9.99126e-09, 5.70962e-26
4.95276e-05, 9.75483e-09, 5.84938e-26
4.99286e-05, 9.52404e-09, 5.99258e-26
5.03328e-05, 9.29874e-09, 6.13927e-26
5.07403e-05, 9.07881e-09, 6.28956e-26
5.1151e-05, 8.86412e-09, 6.4435e-26
5.15651e-05, 8.65454e-09, 6.60122e-26
5.19826e-05, 8.44995e-09, 6.76283e-26
5.24034e-05, 8.25023e-09, 6.92836e-26
5.28277e-05, 8.05527e-09, 7.09798e-26
5.32553e-05, 7.86495e-09, 7.2717e-26
5.36865e-05, 7.67916e-09, 7.44973e-26
5.41211e-05, 7.49779e-09, 7.63207e-26
5.45593e-05, 7.32074e-09, 7.81891e-26
5.50009e-05, 7.14791e-09, 8.01027e-26
5.54462e-05, 6.97918e-09, 8.20635e-26
5.58951e-05, 6.81448e-09, 8.40724e-26
5.63476e-05, 6.65369e-09, 8.61303e-26
5.68038e-05, 6.49673e-09, 8.82387e-26
5.72636e-05, 6.3435e-09, 9.03983e-26
5.77272e-05, 6.19392e-09, 9.2611e-26
5.81946e-05, 6.04789e-09, 9.48782e-26
5.86657e-05, 5.90535e-09, 9.72005e-26
5.91406e-05, 5.76619e-09, 9.95795e-26
5.96194e-05, 5.63034e-09, 1.02017e-25
6.01021e-05, 5.49772e-09, 1.04514e-25
6.05886e-05, 5.36826e-09, 1.07072e-25
6.10791e-05, 5.24187e-09, 1.09693e-25
6.15736e-05, 5.11849e-09, 1.12378e-25
6.20721e-05, 4.99805e-09, 1.15129e-25
6.25746e-05, 4.88046e-09, 1.17946e-25
6.30812e-05, 4.76568e-09, 1.20833e-25
6.35919e-05, 4.65362e-09, 1.23791e-25
6.41067e-05, 4.54422e-09, 1.26821e-25
6.46257e-05, 4.43742e-09, 1.29925e-25
6.51489e-05, 4.33317e-09, 1.33105e-25
6.56763e-05, 4.23139e-09, 1.36363e-25
6.6208e-05, 4.13202e-09, 1.397e-25
6.6744e-05, 4.03502e-09, 1.43119e-25
6.72843e-05, 3.94032e-09, 1.46622e-25
6.7829e-05, 3.84787e-09, 1.50211e-25
6.83782e-05, 3.75762e-09, 1.53887e-25
6.89317e-05, 3.66951e-09, 1.57653e-25
6.94898e-05, 3.58349e-09, 1.61512e-25
7.00524e-05, 3.49952e-09, 1.65465e-25
7.06195e-05, 3.41753e-09, 1.69515e-25
7.11912e-05, 3.3375e-09, 1.73663e-25
7.17675e-05, 3.25936e-09, 1.77913e-25
7.23485e-05, 3.18308e-09, 1.82268e-25
7.29342e-05, 3.10861e-09, 1.86728e-25
7.35247e-05, 3.0359e-09, 1.91298e-25
7.41199e-05, 2.96492e-09, 1.9598e-25
7.472e-05, 2.89563e-09, 2.00777e-25
7.53249e-05, 2.82797e-09, 2.0569e-25
7.59347e-05, 2.76192e-09, 2.10724e-25
7.65494e-05, 2.69744e-09, 2.1588e-25
7.71692e-05, 2.63449e-09, 2.21164e-25
7.77939e-05, 2.57303e-09, 2.26576e-25
7.84237e-05, 2.51302e-09, 2.32121e-25
7.90586e-05, 2.45444e-09, 2.37801e-25
7.96986e-05, 2.39725e-09, 2.4362e-25
8.03438e-05, 2.34141e-09, 2.49582e-25
8.09943e-05, 2.28689e-09, 2.5569e-25
