f, omegaSens, omegaSW
1e-06, 0.00116723, 5.05468e-24
1.0081e-06, 0.00113933, 5.1785e-24
1.01626e-06, 0.0011121, 5.30527e-24
1.02448e-06, 0.00108552, 5.43505e-24
1.03278e-06, 0.00105958, 5.56823e-24
1.04114e-06, 0.00103426, 5.70454e-24
1.04957e-06, 0.00100954, 5.84423e-24
1.05806e-06, 0.000985415, 5.98721e-24
1.06663e-06, 0.000961864, 6.13387e-24
1.07527e-06, 0.000938877, 6.28414e-24
1.08397e-06, 0.000916439, 6.43791e-24
1.09275e-06, 0.000894537, 6.59562e-24
1.10159e-06, 0.000873158, 6.75699e-24
1.11051e-06, 0.000852291, 6.92246e-24
1.1195e-06, 0.000831922, 7.09195e-24
1.12856e-06, 0.00081204, 7.26553e-24
1.1377e-06, 0.000792633, 7.44349e-24
1.14691e-06, 0.00077369, 7.62573e-24
1.1562e-06, 0.0007552, 7.81254e-24
1.16556e-06, 0.000737151, 8.00382e-24
1.17499e-06, 0.000719534, 8.19966e-24
1.1845e-06, 0.000702338, 8.40037e-24
1.19409e-06, 0.000685553, 8.60606e-24
1.20376e-06, 0.000669169, 8.81684e-24
1.21351e-06, 0.000653177, 9.03282e-24
1.22333e-06, 0.000637566, 9.25389e-24
1.23323e-06, 0.000622329, 9.48037e-24
1.24322e-06, 0.000607456, 9.71264e-24
1.25328e-06, 0.000592939, 9.95033e-24
1.26343e-06, 0.000578768, 1.01941e-23
1.27366e-06, 0.000564936, 1.04437e-23
1.28397e-06, 0.000551435, 1.06994e-23
1.29436e-06, 0.000538256, 1.09612e-23
1.30484e-06, 0.000525393, 1.12296e-23
1.31541e-06, 0.000512836, 1.15047e-23
1.32605e-06, 0.00050058, 1.17862e-23
1.33679e-06, 0.000488617, 1.20749e-23
1.34761e-06, 0.00047694, 1.23705e-23
1.35852e-06, 0.000465541, 1.26733e-23
1.36952e-06, 0.000454415, 1.29837e-23
1.38061e-06, 0.000443555, 1.33017e-23
1.39178e-06, 0.000432955, 1.36271e-23
1.40305e-06, 0.000422608, 1.39609e-23
1.41441e-06, 0.000412508, 1.43027e-23
1.42586e-06, 0.000402649, 1.46529e-23
1.4374e-06, 0.000393027, 1.50116e-23
1.44904e-06, 0.000383634, 1.53792e-23
1.46077e-06, 0.000374465, 1.57557e-23
1.4726e-06, 0.000365516, 1.61416e-23
1.48452e-06, 0.000356781, 1.65368e-23
1.49654e-06, 0.000348254, 1.69417e-23
1.50865e-06, 0.000339931, 1.73564e-23
1.52087e-06, 0.000331807, 1.77815e-23
1.53318e-06, 0.000323877, 1.82168e-23
1.54559e-06, 0.000316137, 1.86628e-23
1.5581e-06, 0.000308582, 1.91196e-23
1.57072e-06, 0.000301207, 1.9588e-23
1.58343e-06, 0.000294009, 2.00673e-23
1.59625e-06, 0.000286982, 2.05587e-23
1.60918e-06, 0.000280124, 2.10624e-23
1.6222e-06, 0.000273429, 2.15778e-23
1.63534e-06, 0.000266894, 2.21064e-23
1.64857e-06, 0.000260516, 2.26472e-23
1.66192e-06, 0.00025429, 2.32019e-23
1.67538e-06, 0.000248213, 2.37702e-23
1.68894e-06, 0.000242281, 2.43521e-23
1.70261e-06, 0.000236491, 2.49482e-23
1.7164e-06, 0.000230839, 2.55593e-23
1.73029e-06, 0.000225322, 2.61848e-23
1.7443e-06, 0.000219937, 2.6826e-23
1.75842e-06, 0.000214681, 2.74828e-23
1.77266e-06, 0.00020955, 2.81559e-23
1.78701e-06, 0.000204542, 2.88452e-23
1.80147e-06, 0.000199654, 2.95511e-23
1.81606e-06, 0.000194883, 3.0275e-23
1.83076e-06, 0.000190225, 3.10161e-23
1.84558e-06, 0.000185679, 3.17754e-23
1.86052e-06, 0.000181242, 3.25534e-23
1.87558e-06, 0.00017691, 3.33503e-23
1.89077e-06, 0.000172682, 3.41672e-23
1.90608e-06, 0.000168555, 3.50039e-23
1.92151e-06, 0.000164527, 3.58609e-23
1.93706e-06, 0.000160595, 3.67385e-23
1.95274e-06, 0.000156757, 3.7638e-23
1.96855e-06, 0.000153011, 3.85596e-23
1.98449e-06, 0.000149354, 3.95039e-23
2.00056e-06, 0.000145785, 4.04713e-23
2.01675e-06, 0.000142301, 4.14619e-23
2.03308e-06, 0.0001389, 4.24772e-23
2.04954e-06, 0.00013558, 4.35173e-23
2.06613e-06, 0.00013234, 4.45826e-23
2.08286e-06, 0.000129177, 4.56744e-23
2.09972e-06, 0.00012609, 4.67926e-23
2.11672e-06, 0.000123077, 4.79383e-23
2.13385e-06, 0.000120135, 4.91116e-23
2.15113e-06, 0.000117264, 5.03144e-23
2.16854e-06, 0.000114462, 5.1546e-23
2.1861e-06, 0.000111727, 5.28084e-23
2.2038e-06, 0.000109056, 5.41015e-23
2.22164e-06, 0.00010645, 5.5426e-23
2.23962e-06, 0.000103906, 5.67826e-23
2.25776e-06, 0.000101423, 5.81736e-23
2.27603e-06, 9.89991e-05, 5.95973e-23
2.29446e-06, 9.66331e-05, 6.10568e-23
2.31303e-06, 9.43237e-05, 6.25513e-23
2.33176e-06, 9.20695e-05, 6.40832e-23
2.35064e-06, 8.98692e-05, 6.56524e-23
2.36967e-06, 8.77215e-05, 6.72599e-23
2.38885e-06, 8.56251e-05, 6.89063e-23
2.40819e-06, 8.35788e-05, 7.05935e-23
2.42769e-06, 8.15814e-05, 7.23223e-23
2.44734e-06, 7.96317e-05, 7.40927e-23
2.46715e-06, 7.77286e-05, 7.59065e-23
2.48713e-06, 7.5871e-05, 7.77656e-23
2.50726e-06, 7.40578e-05, 7.96692e-23
2.52756e-06, 7.2288e-05, 8.162e-23
2.54802e-06, 7.05604e-05, 8.36182e-23
2.56865e-06, 6.88741e-05, 8.56657e-23
2.58944e-06, 6.72281e-05, 8.77626e-23
2.61041e-06, 6.56215e-05, 8.99121e-23
2.63154e-06, 6.40533e-05, 9.21132e-23
2.65284e-06, 6.25225e-05, 9.43681e-23
2.67432e-06, 6.10283e-05, 9.6679e-23
2.69597e-06, 5.95698e-05, 9.90461e-23
2.7178e-06, 5.81462e-05, 1.01472e-22
2.7398e-06, 5.67566e-05, 1.03956e-22
2.76198e-06, 5.54002e-05, 1.06501e-22
2.78434e-06, 5.40763e-05, 1.09109e-22
2.80688e-06, 5.27839e-05, 1.1178e-22
2.82961e-06, 5.15225e-05, 1.14517e-22
2.85251e-06, 5.02912e-05, 1.1732e-22
2.87561e-06, 4.90893e-05, 1.20194e-22
2.89889e-06, 4.79162e-05, 1.23137e-22
2.92235e-06, 4.67711e-05, 1.2615e-22
2.94601e-06, 4.56533e-05, 1.29239e-22
2.96986e-06, 4.45623e-05, 1.32404e-22
2.99391e-06, 4.34973e-05, 1.35646e-22
3.01814e-06, 4.24578e-05, 1.38966e-22
3.04258e-06, 4.14432e-05, 1.4237e-22
3.06721e-06, 4.04528e-05, 1.45855e-22
3.09204e-06, 3.9486e-05, 1.49426e-22
3.11707e-06, 3.85424e-05, 1.53084e-22
3.14231e-06, 3.76213e-05, 1.56833e-22
3.16775e-06, 3.67222e-05, 1.60673e-22
3.19339e-06, 3.58446e-05, 1.64607e-22
3.21924e-06, 3.4988e-05, 1.68636e-22
3.24531e-06, 3.41519e-05, 1.72767e-22
3.27158e-06, 3.33357e-05, 1.76996e-22
3.29806e-06, 3.25391e-05, 1.81329e-22
3.32476e-06, 3.17614e-05, 1.85769e-22
3.35168e-06, 3.10024e-05, 1.90318e-22
3.37881e-06, 3.02615e-05, 1.94977e-22
3.40617e-06, 2.95383e-05, 1.99752e-22
3.43374e-06, 2.88324e-05, 2.04641e-22
3.46154e-06, 2.81434e-05, 2.09652e-22
3.48957e-06, 2.74708e-05, 2.14786e-22
3.51782e-06, 2.68143e-05, 2.20045e-22
3.5463e-06, 2.61735e-05, 2.25433e-22
3.575e-06, 2.5548e-05, 2.30951e-22
3.60395e-06, 2.49375e-05, 2.36607e-22
3.63312e-06, 2.43415e-05, 2.42399e-22
3.66254e-06, 2.37598e-05, 2.48335e-22
3.69219e-06, 2.3192e-05, 2.54415e-22
3.72208e-06, 2.26378e-05, 2.60644e-22
3.75221e-06, 2.20968e-05, 2.67025e-22
3.78259e-06, 2.15687e-05, 2.73564e-22
3.81321e-06, 2.10533e-05, 2.80261e-22
3.84408e-06, 2.05502e-05, 2.87123e-22
3.8752e-06, 2.00591e-05, 2.94153e-22
3.90657e-06, 1.95797e-05, 3.01354e-22
3.9382e-06, 1.91118e-05, 3.08733e-22
3.97008e-06, 1.86551e-05, 3.16292e-22
4.00222e-06, 1.82093e-05, 3.24036e-22
4.03462e-06, 1.77741e-05, 3.31969e-22
4.06729e-06, 1.73494e-05, 3.40099e-22
4.10021e-06, 1.69348e-05, 3.48424e-22
4.13341e-06, 1.65301e-05, 3.56957e-22
4.16687e-06, 1.6135e-05, 3.65696e-22
4.2006e-06, 1.57495e-05, 3.74648e-22
4.23461e-06, 1.53731e-05, 3.83822e-22
4.26889e-06, 1.50057e-05, 3.93219e-22
4.30345e-06, 1.46471e-05, 4.02847e-22
4.33829e-06, 1.42971e-05, 4.1271e-22
4.37341e-06, 1.39554e-05, 4.22815e-22
4.40882e-06, 1.36219e-05, 4.33168e-22
4.44451e-06, 1.32964e-05, 4.43773e-22
4.48049e-06, 1.29787e-05, 4.54638e-22
4.51676e-06, 1.26685e-05, 4.65769e-22
4.55333e-06, 1.23658e-05, 4.77174e-22
4.59019e-06, 1.20703e-05, 4.88856e-22
4.62735e-06, 1.17818e-05, 5.00825e-22
4.66481e-06, 1.15003e-05, 5.13087e-22
4.70258e-06, 1.12255e-05, 5.25651e-22
4.74065e-06, 1.09572e-05, 5.38521e-22
4.77903e-06, 1.06954e-05, 5.51706e-22
4.81772e-06, 1.04398e-05, 5.65215e-22
4.85672e-06, 1.01903e-05, 5.79052e-22
4.89604e-06, 9.94679e-06, 5.9323e-22
4.93568e-06, 9.7091e-06, 6.07756e-22
4.97563e-06, 9.47708e-06, 6.22634e-22
5.01592e-06, 9.25061e-06, 6.37882e-22
5.05652e-06, 9.02956e-06, 6.53497e-22
5.09746e-06, 8.81378e-06, 6.69498e-22
5.13873e-06, 8.60316e-06, 6.85891e-22
5.18033e-06, 8.39758e-06, 7.02684e-22
5.22227e-06, 8.19691e-06, 7.19889e-22
5.26454e-06, 8.00103e-06, 7.37512e-22
5.30716e-06, 7.80984e-06, 7.55569e-22
5.35013e-06, 7.62321e-06, 7.74071e-22
5.39344e-06, 7.44104e-06, 7.93022e-22
5.4371e-06, 7.26323e-06, 8.12436e-22
5.48112e-06, 7.08967e-06, 8.32329e-22
5.52549e-06, 6.92025e-06, 8.52706e-22
5.57023e-06, 6.75489e-06, 8.73588e-22
5.61532e-06, 6.59347e-06, 8.94974e-22
5.66078e-06, 6.43592e-06, 9.16887e-22
5.70661e-06, 6.28213e-06, 9.39337e-22
5.75281e-06, 6.13201e-06, 9.62336e-22
5.79938e-06, 5.98548e-06, 9.85896e-22
5.84633e-06, 5.84245e-06, 1.01003e-21
5.89366e-06, 5.70284e-06, 1.03476e-21
5.94137e-06, 5.56657e-06, 1.0601e-21
5.98947e-06, 5.43355e-06, 1.08605e-21
6.03796e-06, 5.30372e-06, 1.11264e-21
6.08684e-06, 5.17698e-06, 1.13989e-21
6.13612e-06, 5.05328e-06, 1.1678e-21
6.1858e-06, 4.93253e-06, 1.19639e-21
6.23588e-06, 4.81466e-06, 1.22568e-21
6.28636e-06, 4.69962e-06, 1.25569e-21
6.33725e-06, 4.58732e-06, 1.28643e-21
6.38856e-06, 4.4777e-06, 1.31793e-21
6.44028e-06, 4.37071e-06, 1.3502e-21
6.49241e-06, 4.26627e-06, 1.38326e-21
6.54497e-06, 4.16433e-06, 1.41712e-21
6.59796e-06, 4.06482e-06, 1.45182e-21
6.65138e-06, 3.9677e-06, 1.48737e-21
6.70522e-06, 3.87289e-06, 1.52378e-21
6.75951e-06, 3.78035e-06, 1.5611e-21
6.81423e-06, 3.69002e-06, 1.59932e-21
6.86939e-06, 3.60185e-06, 1.63847e-21
6.92501e-06, 3.51578e-06, 1.67859e-21
6.98107e-06, 3.43178e-06, 1.71969e-21
7.03759e-06, 3.34978e-06, 1.76179e-21
7.09456e-06, 3.26974e-06, 1.80493e-21
7.152e-06, 3.19161e-06, 1.84912e-21
7.2099e-06, 3.11535e-06, 1.89439e-21
7.26826e-06, 3.04091e-06, 1.94077e-21
7.32711e-06, 2.96825e-06, 1.98829e-21
7.38642e-06, 2.89733e-06, 2.03697e-21
7.44622e-06, 2.8281e-06, 2.08684e-21
7.5065e-06, 2.76053e-06, 2.13793e-21
7.56727e-06, 2.69457e-06, 2.19028e-21
7.62854e-06, 2.63019e-06, 2.24391e-21
7.69029e-06, 2.56735e-06, 2.29884e-21
7.75255e-06, 2.506e-06, 2.35513e-21
7.81531e-06, 2.44613e-06, 2.41279e-21
7.87858e-06, 2.38768e-06, 2.47186e-21
7.94237e-06, 2.33063e-06, 2.53239e-21
8.00667e-06, 2.27495e-06, 2.59439e-21
8.07149e-06, 2.22059e-06, 2.65791e-21
8.13683e-06, 2.16754e-06, 2.72299e-21
8.2027e-06, 2.11575e-06, 2.78965e-21
8.26911e-06, 2.0652e-06, 2.85796e-21
8.33605e-06, 2.01586e-06, 2.92792e-21
8.40354e-06, 1.96769e-06, 2.99962e-21
8.47157e-06, 1.92068e-06, 3.07305e-21
8.54015e-06, 1.87479e-06, 3.14829e-21
8.60929e-06, 1.83e-06, 3.22537e-21
8.67899e-06, 1.78628e-06, 3.30434e-21
8.74925e-06, 1.7436e-06, 3.38524e-21
8.82008e-06, 1.70195e-06, 3.46813e-21
8.89149e-06, 1.66128e-06, 3.55304e-21
8.96347e-06, 1.62159e-06, 3.64003e-21
9.03604e-06, 1.58285e-06, 3.72916e-21
9.10919e-06, 1.54504e-06, 3.82046e-21
9.18293e-06, 1.50812e-06, 3.91399e-21
9.25728e-06, 1.47209e-06, 4.00983e-21
9.33222e-06, 1.43693e-06, 4.108e-21
9.40777e-06, 1.4026e-06, 4.20857e-21
9.48393e-06, 1.36909e-06, 4.31161e-21
9.56071e-06, 1.33638e-06, 4.41718e-21
9.63811e-06, 1.30445e-06, 4.52532e-21
9.71614e-06, 1.27329e-06, 4.63612e-21
9.7948e-06, 1.24287e-06, 4.74963e-21
9.87409e-06, 1.21318e-06, 4.86591e-21
9.95403e-06, 1.1842e-06, 4.98505e-21
1.00346e-05, 1.15591e-06, 5.10708e-21
1.01159e-05, 1.1283e-06, 5.23222e-21
1.01977e-05, 1.10134e-06, 5.36017e-21
1.02803e-05, 1.07503e-06, 5.49147e-21
1.03635e-05, 1.04935e-06, 5.62588e-21
1.04474e-05, 1.02428e-06, 5.76362e-21
1.0532e-05, 9.99816e-07, 5.90477e-21
1.06173e-05, 9.75932e-07, 6.0494e-21
1.07032e-05, 9.52619e-07, 6.19741e-21
1.07899e-05, 9.29863e-07, 6.34923e-21
1.08772e-05, 9.07651e-07, 6.50459e-21
1.09653e-05, 8.8597e-07, 6.66392e-21
1.10541e-05, 8.64807e-07, 6.82713e-21
1.11435e-05, 8.44149e-07, 6.99411e-21
1.12338e-05, 8.23985e-07, 7.16551e-21
1.13247e-05, 8.04303e-07, 7.34086e-21
1.14164e-05, 7.85091e-07, 7.52062e-21
1.15088e-05, 7.66339e-07, 7.7047e-21
1.1602e-05, 7.48034e-07, 7.8934e-21
1.16959e-05, 7.30167e-07, 8.0866e-21
1.17906e-05, 7.12726e-07, 8.28461e-21
1.1886e-05, 6.95703e-07, 8.48733e-21
1.19823e-05, 6.79086e-07, 8.69529e-21
1.20793e-05, 6.62866e-07, 8.90817e-21
1.21771e-05, 6.47034e-07, 9.12629e-21
1.22757e-05, 6.3158e-07, 9.34977e-21
1.2375e-05, 6.16495e-07, 9.57849e-21
1.24752e-05, 6.01771e-07, 9.81304e-21
1.25762e-05, 5.87398e-07, 1.00533e-20
1.2678e-05, 5.73369e-07, 1.02994e-20
1.27807e-05, 5.59675e-07, 1.05517e-20
1.28841e-05, 5.46309e-07, 1.08099e-20
1.29884e-05, 5.33261e-07, 1.10745e-20
1.30936e-05, 5.20526e-07, 1.13458e-20
1.31996e-05, 5.08095e-07, 1.16236e-20
1.33064e-05, 4.95961e-07, 1.1908e-20
1.34142e-05, 4.84116e-07, 1.21997e-20
1.35228e-05, 4.72555e-07, 1.24984e-20
1.36322e-05, 4.6127e-07, 1.28042e-20
1.37426e-05, 4.50255e-07, 1.31178e-20
1.38539e-05, 4.39502e-07, 1.34391e-20
1.3966e-05, 4.29007e-07, 1.37679e-20
1.40791e-05, 4.18762e-07, 1.41051e-20
1.41931e-05, 4.08763e-07, 1.44505e-20
1.4308e-05, 3.99002e-07, 1.48043e-20
1.44238e-05, 3.89474e-07, 1.51666e-20
1.45406e-05, 3.80174e-07, 1.5538e-20
1.46583e-05, 3.71096e-07, 1.59184e-20
1.47769e-05, 3.62235e-07, 1.63079e-20
1.48966e-05, 3.53586e-07, 1.67074e-20
1.50172e-05, 3.45144e-07, 1.71164e-20
1.51388e-05, 3.36903e-07, 1.75356e-20
1.52613e-05, 3.28859e-07, 1.79647e-20
1.53849e-05, 3.21007e-07, 1.84047e-20
1.55094e-05, 3.13343e-07, 1.88551e-20
1.5635e-05, 3.05861e-07, 1.93168e-20
1.57615e-05, 2.98559e-07, 1.97895e-20
1.58891e-05, 2.91431e-07, 2.0274e-20
1.60178e-05, 2.84474e-07, 2.07706e-20
1.61475e-05, 2.77682e-07, 2.12792e-20
1.62782e-05, 2.71053e-07, 2.18e-20
1.641e-05, 2.64582e-07, 2.23338e-20
1.65428e-05, 2.58266e-07, 2.28804e-20
1.66767e-05, 2.52101e-07, 2.34404e-20
1.68117e-05, 2.46083e-07, 2.40143e-20
1.69478e-05, 2.40208e-07, 2.46022e-20
1.70851e-05, 2.34474e-07, 2.52049e-20
1.72234e-05, 2.28878e-07, 2.58219e-20
1.73628e-05, 2.23414e-07, 2.64539e-20
1.75034e-05, 2.18082e-07, 2.71017e-20
1.76451e-05, 2.12876e-07, 2.77652e-20
1.77879e-05, 2.07795e-07, 2.84447e-20
1.79319e-05, 2.02836e-07, 2.9141e-20
1.80771e-05, 1.97995e-07, 2.98546e-20
1.82234e-05, 1.93269e-07, 3.05853e-20
1.8371e-05, 1.88657e-07, 3.13344e-20
1.85197e-05, 1.84154e-07, 3.21014e-20
1.86696e-05, 1.79759e-07, 3.28871e-20
1.88208e-05, 1.75469e-07, 3.36925e-20
1.89731e-05, 1.71282e-07, 3.4517e-20
1.91267e-05, 1.67195e-07, 3.5362e-20
1.92816e-05, 1.63205e-07, 3.6228e-20
1.94377e-05, 1.5931e-07, 3.7115e-20
1.9595e-05, 1.55509e-07, 3.80232e-20
1.97537e-05, 1.51798e-07, 3.89545e-20
1.99136e-05, 1.48176e-07, 3.9908e-20
2.00748e-05, 1.44641e-07, 4.08849e-20
2.02373e-05, 1.4119e-07, 4.18857e-20
2.04012e-05, 1.37821e-07, 4.29115e-20
2.05663e-05, 1.34533e-07, 4.39616e-20
2.07328e-05, 1.31324e-07, 4.50378e-20
2.09007e-05, 1.28191e-07, 4.61407e-20
2.10699e-05, 1.25133e-07, 4.72702e-20
2.12404e-05, 1.22148e-07, 4.84269e-20
2.14124e-05, 1.19234e-07, 4.96128e-20
2.15857e-05, 1.1639e-07, 5.0827e-20
2.17605e-05, 1.13614e-07, 5.20716e-20
2.19367e-05, 1.10904e-07, 5.33466e-20
2.21143e-05, 1.08258e-07, 5.46526e-20
2.22933e-05, 1.05676e-07, 5.59903e-20
2.24738e-05, 1.03156e-07, 5.73611e-20
2.26557e-05, 1.00696e-07, 5.8765e-20
2.28391e-05, 9.82944e-08, 6.02034e-20
2.3024e-05, 9.59503e-08, 6.16772e-20
2.32104e-05, 9.36622e-08, 6.31871e-20
2.33983e-05, 9.14288e-08, 6.47339e-20
2.35877e-05, 8.92487e-08, 6.63183e-20
2.37787e-05, 8.71206e-08, 6.79422e-20
2.39712e-05, 8.50434e-08, 6.96053e-20
2.41653e-05, 8.30158e-08, 7.13095e-20
2.43609e-05, 8.10366e-08, 7.30549e-20
2.45581e-05, 7.91046e-08, 7.4843e-20
2.47569e-05, 7.72188e-08, 7.6675e-20
2.49574e-05, 7.5378e-08, 7.85527e-20
2.51594e-05, 7.35812e-08, 8.04751e-20
2.53631e-05, 7.18273e-08, 8.24453e-20
2.55684e-05, 7.01153e-08, 8.44631e-20
2.57754e-05, 6.84441e-08, 8.65308e-20
2.59841e-05, 6.68128e-08, 8.86492e-20
2.61944e-05, 6.52205e-08, 9.08186e-20
2.64065e-05, 6.36662e-08, 9.30422e-20
2.66203e-05, 6.21491e-08, 9.53199e-20
2.68358e-05, 6.06681e-08, 9.76531e-20
2.7053e-05, 5.92225e-08, 1.00043e-19
2.72721e-05, 5.78114e-08, 1.02493e-19
2.74928e-05, 5.64341e-08, 1.05001e-19
2.77154e-05, 5.50895e-08, 1.07571e-19
2.79398e-05, 5.37771e-08, 1.10205e-19
2.8166e-05, 5.24961e-08, 1.12902e-19
2.8394e-05, 5.12456e-08, 1.15666e-19
2.86239e-05, 5.00249e-08, 1.18497e-19
2.88556e-05, 4.88334e-08, 1.21397e-19
2.90892e-05, 4.76704e-08, 1.24369e-19
2.93247e-05, 4.65351e-08, 1.27413e-19
2.95621e-05, 4.54269e-08, 1.30532e-19
2.98014e-05, 4.43451e-08, 1.33726e-19
3.00427e-05, 4.32892e-08, 1.37e-19
3.02859e-05, 4.22585e-08, 1.40353e-19
3.05311e-05, 4.12524e-08, 1.43789e-19
3.07783e-05, 4.02703e-08, 1.47309e-19
3.10274e-05, 3.93116e-08, 1.50913e-19
3.12786e-05, 3.83759e-08, 1.54607e-19
3.15318e-05, 3.74624e-08, 1.58391e-19
3.17871e-05, 3.65708e-08, 1.62269e-19
3.20445e-05, 3.57004e-08, 1.66241e-19
3.23039e-05, 3.48508e-08, 1.7031e-19
3.25654e-05, 3.40215e-08, 1.74478e-19
3.2829e-05, 3.3212e-08, 1.78748e-19
3.30948e-05, 3.24218e-08, 1.83123e-19
3.33627e-05, 3.16504e-08, 1.87605e-19
3.36328e-05, 3.08975e-08, 1.92196e-19
3.39051e-05, 3.01625e-08, 1.96901e-19
3.41796e-05, 2.94451e-08, 2.0172e-19
3.44563e-05, 2.87447e-08, 2.06657e-19
3.47352e-05, 2.80611e-08, 2.11714e-19
3.50165e-05, 2.73938e-08, 2.16898e-19
3.52999e-05, 2.67424e-08, 2.22204e-19
3.55857e-05, 2.61066e-08, 2.27643e-19
3.58738e-05, 2.54859e-08, 2.33215e-19
3.61642e-05, 2.48801e-08, 2.38922e-19
3.6457e-05, 2.42887e-08, 2.4477e-19
3.67521e-05, 2.37114e-08, 2.50759e-19
3.70497e-05, 2.31478e-08, 2.56897e-19
3.73496e-05, 2.25978e-08, 2.63184e-19
3.7652e-05, 2.20608e-08, 2.69625e-19
3.79568e-05, 2.15366e-08, 2.76223e-19
3.82641e-05, 2.1025e-08, 2.82983e-19
3.85739e-05, 2.05255e-08, 2.89909e-19
3.88861e-05, 2.0038e-08, 2.97002e-19
3.9201e-05, 1.95621e-08, 3.04273e-19
3.95183e-05, 1.90975e-08, 3.11717e-19
3.98382e-05, 1.8644e-08, 3.19345e-19
4.01608e-05, 1.82014e-08, 3.27162e-19
4.04859e-05, 1.77693e-08, 3.35167e-19
4.08136e-05, 1.73475e-08, 3.43367e-19
4.11441e-05, 1.69357e-08, 3.51772e-19
4.14771e-05, 1.65338e-08, 3.60378e-19
4.18129e-05, 1.61414e-08, 3.69197e-19
4.21514e-05, 1.57584e-08, 3.78231e-19
4.24927e-05, 1.53846e-08, 3.87488e-19
4.28367e-05, 1.50196e-08, 3.96969e-19
4.31835e-05, 1.46634e-08, 4.06683e-19
4.35331e-05, 1.43156e-08, 4.16634e-19
4.38855e-05, 1.39761e-08, 4.26828e-19
4.42408e-05, 1.36448e-08, 4.37272e-19
4.4599e-05, 1.33213e-08, 4.47973e-19
4.496e-05, 1.30055e-08, 4.58932e-19
4.5324e-05, 1.26973e-08, 4.70162e-19
4.56909e-05, 1.23964e-08, 4.81665e-19
4.60608e-05, 1.21026e-08, 4.9345e-19
4.64337e-05, 1.18159e-08, 5.05524e-19
4.68096e-05, 1.1536e-08, 5.17892e-19
4.71886e-05, 1.12628e-08, 5.30564e-19
4.75706e-05, 1.09961e-08, 5.43544e-19
4.79557e-05, 1.07357e-08, 5.56842e-19
4.8344e-05, 1.04816e-08, 5.70468e-19
4.87353e-05, 1.02335e-08, 5.84422e-19
4.91299e-05, 9.99126e-09, 5.98722e-19
4.95276e-05, 9.75483e-09, 6.13368e-19
4.99286e-05, 9.52404e-09, 6.28375e-19
5.03328e-05, 9.29874e-09, 6.43748e-19
5.07403e-05, 9.07881e-09, 6.59497e-19
5.1151e-05, 8.86412e-09, 6.75628e-19
5.15651e-05, 8.65454e-09, 6.92155e-19
5.19826e-05, 8.44995e-09, 7.09089e-19
5.24034e-05, 8.25023e-09, 7.26434e-19
5.28277e-05, 8.05527e-09, 7.44207e-19
5.32553e-05, 7.86495e-09, 7.62408e-19
5.36865e-05, 7.67916e-09, 7.8106e-19
5.41211e-05, 7.49779e-09, 8.00165e-19
5.45593e-05, 7.32074e-09, 8.19739e-19
5.50009e-05, 7.14791e-09, 8.39786e-19
5.54462e-05, 6.97918e-09, 8.60329e-19
5.58951e-05, 6.81448e-09, 8.81373e-19
5.63476e-05, 6.65369e-09, 9.0293e-19
5.68038e-05, 6.49673e-09, 9.25016e-19
5.72636e-05, 6.3435e-09, 9.47637e-19
5.77272e-05, 6.19392e-09, 9.70815e-19
5.81946e-05, 6.04789e-09, 9.94561e-19
5.86657e-05, 5.90535e-09, 1.01888e-18
5.91406e-05, 5.76619e-09, 1.0438e-18
5.96194e-05, 5.63034e-09, 1.06933e-18
6.01021e-05, 5.49772e-09, 1.09548e-18
6.05886e-05, 5.36826e-09, 1.12227e-18
6.10791e-05, 5.24187e-09, 1.14971e-18
6.15736e-05, 5.11849e-09, 1.17783e-18
6.20721e-05, 4.99805e-09, 1.20663e-18
6.25746e-05, 4.88046e-09, 1.23614e-18
6.30812e-05, 4.76568e-09, 1.26637e-18
6.35919e-05, 4.65362e-09, 1.29733e-18
6.41067e-05, 4.54422e-09, 1.32905e-18
6.46257e-05, 4.43742e-09, 1.36155e-18
6.51489e-05, 4.33317e-09, 1.39484e-18
6.56763e-05, 4.23139e-09, 1.42894e-18
6.6208e-05, 4.13202e-09, 1.46388e-18
6.6744e-05, 4.03502e-09, 1.49967e-18
6.72843e-05, 3.94032e-09, 1.53633e-18
6.7829e-05, 3.84787e-09, 1.57389e-18
6.83782e-05, 3.75762e-09, 1.61238e-18
6.89317e-05, 3.66951e-09, 1.65179e-18
6.94898e-05, 3.58349e-09, 1.69217e-18
7.00524e-05, 3.49952e-09, 1.73354e-18
7.06195e-05, 3.41753e-09, 1.77591e-18
7.11912e-05, 3.3375e-09, 1.81932e-18
7.17675e-05, 3.25936e-09, 1.86379e-18
7.23485e-05, 3.18308e-09, 1.90935e-18
7.29342e-05, 3.10861e-09, 1.95601e-18
7.35247e-05, 3.0359e-09, 2.00383e-18
7.41199e-05, 2.96492e-09, 2.0528e-18
7.472e-05, 2.89563e-09, 2.10297e-18
7.53249e-05, 2.82797e-09, 2.15437e-18
7.59347e-05, 2.76192e-09, 2.20702e-18
7.65494e-05, 2.69744e-09, 2.26095e-18
7.71692e-05, 2.63449e-09, 2.31621e-18
7.77939e-05, 2.57303e-09, 2.3728e-18
7.84237e-05, 2.51302e-09, 2.43078e-18
7.90586e-05, 2.45444e-09, 2.49018e-18
7.96986e-05, 2.39725e-09, 2.55102e-18
8.03438e-05, 2.34141e-09, 2.61335e-18
8.09943e-05, 2.28689e-09, 2.67721e-18
