f, omegaSens, omegaSW
1e-06, 0.00116723, 7.56746e-18
1.0081e-06, 0.00113933, 7.75284e-18
1.01626e-06, 0.0011121, 7.94263e-18
1.02448e-06, 0.00108552, 8.13692e-18
1.03278e-06, 0.00105958, 8.33629e-18
1.04114e-06, 0.00103426, 8.54036e-18
1.04957e-06, 0.00100954, 8.74949e-18
1.05806e-06, 0.000985415, 8.96353e-18
1.06663e-06, 0.000961864, 9.1831e-18
1.07527e-06, 0.000938877, 9.40806e-18
1.08397e-06, 0.000916439, 9.63827e-18
1.09275e-06, 0.000894537, 9.87437e-18
1.10159e-06, 0.000873158, 1.01159e-17
1.11051e-06, 0.000852291, 1.03637e-17
1.1195e-06, 0.000831922, 1.06174e-17
1.12856e-06, 0.00081204, 1.08773e-17
1.1377e-06, 0.000792633, 1.11437e-17
1.14691e-06, 0.00077369, 1.14165e-17
1.1562e-06, 0.0007552, 1.16962e-17
1.16556e-06, 0.000737151, 1.19825e-17
1.17499e-06, 0.000719534, 1.22757e-17
1.1845e-06, 0.000702338, 1.25762e-17
1.19409e-06, 0.000685553, 1.28841e-17
1.20376e-06, 0.000669169, 1.31996e-17
1.21351e-06, 0.000653177, 1.3523e-17
1.22333e-06, 0.000637566, 1.38539e-17
1.23323e-06, 0.000622329, 1.4193e-17
1.24322e-06, 0.000607456, 1.45407e-17
1.25328e-06, 0.000592939, 1.48965e-17
1.26343e-06, 0.000578768, 1.52614e-17
1.27366e-06, 0.000564936, 1.56351e-17
1.28397e-06, 0.000551435, 1.60178e-17
1.29436e-06, 0.000538256, 1.64098e-17
1.30484e-06, 0.000525393, 1.68116e-17
1.31541e-06, 0.000512836, 1.72235e-17
1.32605e-06, 0.00050058, 1.76448e-17
1.33679e-06, 0.000488617, 1.8077e-17
1.34761e-06, 0.00047694, 1.85195e-17
1.35852e-06, 0.000465541, 1.89729e-17
1.36952e-06, 0.000454415, 1.94375e-17
1.38061e-06, 0.000443555, 1.99135e-17
1.39178e-06, 0.000432955, 2.04008e-17
1.40305e-06, 0.000422608, 2.09003e-17
1.41441e-06, 0.000412508, 2.14121e-17
1.42586e-06, 0.000402649, 2.19363e-17
1.4374e-06, 0.000393027, 2.24732e-17
1.44904e-06, 0.000383634, 2.30236e-17
1.46077e-06, 0.000374465, 2.35872e-17
1.4726e-06, 0.000365516, 2.41649e-17
1.48452e-06, 0.000356781, 2.47564e-17
1.49654e-06, 0.000348254, 2.53626e-17
1.50865e-06, 0.000339931, 2.59833e-17
1.52087e-06, 0.000331807, 2.66198e-17
1.53318e-06, 0.000323877, 2.72714e-17
1.54559e-06, 0.000316137, 2.79389e-17
1.5581e-06, 0.000308582, 2.86228e-17
1.57072e-06, 0.000301207, 2.93239e-17
1.58343e-06, 0.000294009, 3.00415e-17
1.59625e-06, 0.000286982, 3.0777e-17
1.60918e-06, 0.000280124, 3.1531e-17
1.6222e-06, 0.000273429, 3.23025e-17
1.63534e-06, 0.000266894, 3.30938e-17
1.64857e-06, 0.000260516, 3.39034e-17
1.66192e-06, 0.00025429, 3.47337e-17
1.67538e-06, 0.000248213, 3.55844e-17
1.68894e-06, 0.000242281, 3.64554e-17
1.70261e-06, 0.000236491, 3.73477e-17
1.7164e-06, 0.000230839, 3.82625e-17
1.73029e-06, 0.000225322, 3.91988e-17
1.7443e-06, 0.000219937, 4.01587e-17
1.75842e-06, 0.000214681, 4.11417e-17
1.77266e-06, 0.00020955, 4.21493e-17
1.78701e-06, 0.000204542, 4.31811e-17
1.80147e-06, 0.000199654, 4.42378e-17
1.81606e-06, 0.000194883, 4.53213e-17
1.83076e-06, 0.000190225, 4.64307e-17
1.84558e-06, 0.000185679, 4.75673e-17
1.86052e-06, 0.000181242, 4.87317e-17
1.87558e-06, 0.00017691, 4.99246e-17
1.89077e-06, 0.000172682, 5.11473e-17
1.90608e-06, 0.000168555, 5.23997e-17
1.92151e-06, 0.000164527, 5.36825e-17
1.93706e-06, 0.000160595, 5.49962e-17
1.95274e-06, 0.000156757, 5.63425e-17
1.96855e-06, 0.000153011, 5.7722e-17
1.98449e-06, 0.000149354, 5.91354e-17
2.00056e-06, 0.000145785, 6.05835e-17
2.01675e-06, 0.000142301, 6.20661e-17
2.03308e-06, 0.0001389, 6.35859e-17
2.04954e-06, 0.00013558, 6.51426e-17
2.06613e-06, 0.00013234, 6.67372e-17
2.08286e-06, 0.000129177, 6.83713e-17
2.09972e-06, 0.00012609, 7.0045e-17
2.11672e-06, 0.000123077, 7.17599e-17
2.13385e-06, 0.000120135, 7.3516e-17
2.15113e-06, 0.000117264, 7.53163e-17
2.16854e-06, 0.000114462, 7.71596e-17
2.1861e-06, 0.000111727, 7.9049e-17
2.2038e-06, 0.000109056, 8.09845e-17
2.22164e-06, 0.00010645, 8.29669e-17
2.23962e-06, 0.000103906, 8.49974e-17
2.25776e-06, 0.000101423, 8.70792e-17
2.27603e-06, 9.89991e-05, 8.921e-17
2.29446e-06, 9.66331e-05, 9.13944e-17
2.31303e-06, 9.43237e-05, 9.36312e-17
2.33176e-06, 9.20695e-05, 9.59239e-17
2.35064e-06, 8.98692e-05, 9.82725e-17
2.36967e-06, 8.77215e-05, 1.00678e-16
2.38885e-06, 8.56251e-05, 1.03142e-16
2.40819e-06, 8.35788e-05, 1.05668e-16
2.42769e-06, 8.15814e-05, 1.08255e-16
2.44734e-06, 7.96317e-05, 1.10904e-16
2.46715e-06, 7.77286e-05, 1.13619e-16
2.48713e-06, 7.5871e-05, 1.16401e-16
2.50726e-06, 7.40578e-05, 1.1925e-16
2.52756e-06, 7.2288e-05, 1.2217e-16
2.54802e-06, 7.05604e-05, 1.2516e-16
2.56865e-06, 6.88741e-05, 1.28224e-16
2.58944e-06, 6.72281e-05, 1.31363e-16
2.61041e-06, 6.56215e-05, 1.34579e-16
2.63154e-06, 6.40533e-05, 1.37873e-16
2.65284e-06, 6.25225e-05, 1.41248e-16
2.67432e-06, 6.10283e-05, 1.44706e-16
2.69597e-06, 5.95698e-05, 1.48248e-16
2.7178e-06, 5.81462e-05, 1.51878e-16
2.7398e-06, 5.67566e-05, 1.55595e-16
2.76198e-06, 5.54002e-05, 1.59404e-16
2.78434e-06, 5.40763e-05, 1.63306e-16
2.80688e-06, 5.27839e-05, 1.67304e-16
2.82961e-06, 5.15225e-05, 1.714e-16
2.85251e-06, 5.02912e-05, 1.75595e-16
2.87561e-06, 4.90893e-05, 1.79894e-16
2.89889e-06, 4.79162e-05, 1.84298e-16
2.92235e-06, 4.67711e-05, 1.88808e-16
2.94601e-06, 4.56533e-05, 1.9343e-16
2.96986e-06, 4.45623e-05, 1.98165e-16
2.99391e-06, 4.34973e-05, 2.03017e-16
3.01814e-06, 4.24578e-05, 2.07985e-16
3.04258e-06, 4.14432e-05, 2.13077e-16
3.06721e-06, 4.04528e-05, 2.18293e-16
3.09204e-06, 3.9486e-05, 2.23636e-16
3.11707e-06, 3.85424e-05, 2.29109e-16
3.14231e-06, 3.76213e-05, 2.34719e-16
3.16775e-06, 3.67222e-05, 2.40464e-16
3.19339e-06, 3.58446e-05, 2.46349e-16
3.21924e-06, 3.4988e-05, 2.52378e-16
3.24531e-06, 3.41519e-05, 2.58558e-16
3.27158e-06, 3.33357e-05, 2.64886e-16
3.29806e-06, 3.25391e-05, 2.71368e-16
3.32476e-06, 3.17614e-05, 2.78011e-16
3.35168e-06, 3.10024e-05, 2.84816e-16
3.37881e-06, 3.02615e-05, 2.91787e-16
3.40617e-06, 2.95383e-05, 2.9893e-16
3.43374e-06, 2.88324e-05, 3.06246e-16
3.46154e-06, 2.81434e-05, 3.13742e-16
3.48957e-06, 2.74708e-05, 3.21423e-16
3.51782e-06, 2.68143e-05, 3.2929e-16
3.5463e-06, 2.61735e-05, 3.3735e-16
3.575e-06, 2.5548e-05, 3.45605e-16
3.60395e-06, 2.49375e-05, 3.54066e-16
3.63312e-06, 2.43415e-05, 3.6273e-16
3.66254e-06, 2.37598e-05, 3.7161e-16
3.69219e-06, 2.3192e-05, 3.80705e-16
3.72208e-06, 2.26378e-05, 3.90023e-16
3.75221e-06, 2.20968e-05, 3.99568e-16
3.78259e-06, 2.15687e-05, 4.09349e-16
3.81321e-06, 2.10533e-05, 4.19367e-16
3.84408e-06, 2.05502e-05, 4.2963e-16
3.8752e-06, 2.00591e-05, 4.40145e-16
3.90657e-06, 1.95797e-05, 4.50917e-16
3.9382e-06, 1.91118e-05, 4.61954e-16
3.97008e-06, 1.86551e-05, 4.73259e-16
4.00222e-06, 1.82093e-05, 4.84841e-16
4.03462e-06, 1.77741e-05, 4.96707e-16
4.06729e-06, 1.73494e-05, 5.08866e-16
4.10021e-06, 1.69348e-05, 5.21317e-16
4.13341e-06, 1.65301e-05, 5.34077e-16
4.16687e-06, 1.6135e-05, 5.47147e-16
4.2006e-06, 1.57495e-05, 5.60536e-16
4.23461e-06, 1.53731e-05, 5.74255e-16
4.26889e-06, 1.50057e-05, 5.88307e-16
4.30345e-06, 1.46471e-05, 6.02705e-16
4.33829e-06, 1.42971e-05, 6.17455e-16
4.37341e-06, 1.39554e-05, 6.32564e-16
4.40882e-06, 1.36219e-05, 6.48046e-16
4.44451e-06, 1.32964e-05, 6.63904e-16
4.48049e-06, 1.29787e-05, 6.8015e-16
4.51676e-06, 1.26685e-05, 6.96793e-16
4.55333e-06, 1.23658e-05, 7.13846e-16
4.59019e-06, 1.20703e-05, 7.31313e-16
4.62735e-06, 1.17818e-05, 7.49208e-16
4.66481e-06, 1.15003e-05, 7.67541e-16
4.70258e-06, 1.12255e-05, 7.86326e-16
4.74065e-06, 1.09572e-05, 8.05567e-16
4.77903e-06, 1.06954e-05, 8.25279e-16
4.81772e-06, 1.04398e-05, 8.45473e-16
4.85672e-06, 1.01903e-05, 8.6616e-16
4.89604e-06, 9.94679e-06, 8.87355e-16
4.93568e-06, 9.7091e-06, 9.09069e-16
4.97563e-06, 9.47708e-06, 9.31308e-16
5.01592e-06, 9.25061e-06, 9.54101e-16
5.05652e-06, 9.02956e-06, 9.77441e-16
5.09746e-06, 8.81378e-06, 1.00136e-15
5.13873e-06, 8.60316e-06, 1.02586e-15
5.18033e-06, 8.39758e-06, 1.05096e-15
5.22227e-06, 8.19691e-06, 1.07668e-15
5.26454e-06, 8.00103e-06, 1.10301e-15
5.30716e-06, 7.80984e-06, 1.13e-15
5.35013e-06, 7.62321e-06, 1.15765e-15
5.39344e-06, 7.44104e-06, 1.18597e-15
5.4371e-06, 7.26323e-06, 1.21498e-15
5.48112e-06, 7.08967e-06, 1.24471e-15
5.52549e-06, 6.92025e-06, 1.27516e-15
5.57023e-06, 6.75489e-06, 1.30636e-15
5.61532e-06, 6.59347e-06, 1.33832e-15
5.66078e-06, 6.43592e-06, 1.37106e-15
5.70661e-06, 6.28213e-06, 1.4046e-15
5.75281e-06, 6.13201e-06, 1.43896e-15
5.79938e-06, 5.98548e-06, 1.47416e-15
5.84633e-06, 5.84245e-06, 1.51022e-15
5.89366e-06, 5.70284e-06, 1.54716e-15
5.94137e-06, 5.56657e-06, 1.58501e-15
5.98947e-06, 5.43355e-06, 1.62378e-15
6.03796e-06, 5.30372e-06, 1.6635e-15
6.08684e-06, 5.17698e-06, 1.70419e-15
6.13612e-06, 5.05328e-06, 1.74587e-15
6.1858e-06, 4.93253e-06, 1.78858e-15
6.23588e-06, 4.81466e-06, 1.83233e-15
6.28636e-06, 4.69962e-06, 1.87714e-15
6.33725e-06, 4.58732e-06, 1.92306e-15
6.38856e-06, 4.4777e-06, 1.97009e-15
6.44028e-06, 4.37071e-06, 2.01828e-15
6.49241e-06, 4.26627e-06, 2.06763e-15
6.54497e-06, 4.16433e-06, 2.1182e-15
6.59796e-06, 4.06482e-06, 2.17001e-15
6.65138e-06, 3.9677e-06, 2.22308e-15
6.70522e-06, 3.87289e-06, 2.27744e-15
6.75951e-06, 3.78035e-06, 2.33314e-15
6.81423e-06, 3.69002e-06, 2.3902e-15
6.86939e-06, 3.60185e-06, 2.44864e-15
6.92501e-06, 3.51578e-06, 2.50853e-15
6.98107e-06, 3.43178e-06, 2.56987e-15
7.03759e-06, 3.34978e-06, 2.63271e-15
7.09456e-06, 3.26974e-06, 2.69708e-15
7.152e-06, 3.19161e-06, 2.76303e-15
7.2099e-06, 3.11535e-06, 2.83059e-15
7.26826e-06, 3.04091e-06, 2.89979e-15
7.32711e-06, 2.96825e-06, 2.9707e-15
7.38642e-06, 2.89733e-06, 3.04332e-15
7.44622e-06, 2.8281e-06, 3.11773e-15
7.5065e-06, 2.76053e-06, 3.19395e-15
7.56727e-06, 2.69457e-06, 3.27204e-15
7.62854e-06, 2.63019e-06, 3.35204e-15
7.69029e-06, 2.56735e-06, 3.43397e-15
7.75255e-06, 2.506e-06, 3.51792e-15
7.81531e-06, 2.44613e-06, 3.60392e-15
7.87858e-06, 2.38768e-06, 3.69201e-15
7.94237e-06, 2.33063e-06, 3.78227e-15
8.00667e-06, 2.27495e-06, 3.87473e-15
8.07149e-06, 2.22059e-06, 3.96944e-15
8.13683e-06, 2.16754e-06, 4.06645e-15
8.2027e-06, 2.11575e-06, 4.16583e-15
8.26911e-06, 2.0652e-06, 4.26766e-15
8.33605e-06, 2.01586e-06, 4.37195e-15
8.40354e-06, 1.96769e-06, 4.4788e-15
8.47157e-06, 1.92068e-06, 4.58826e-15
8.54015e-06, 1.87479e-06, 4.70038e-15
8.60929e-06, 1.83e-06, 4.81524e-15
8.67899e-06, 1.78628e-06, 4.93291e-15
8.74925e-06, 1.7436e-06, 5.05345e-15
8.82008e-06, 1.70195e-06, 5.17692e-15
8.89149e-06, 1.66128e-06, 5.30343e-15
8.96347e-06, 1.62159e-06, 5.433e-15
9.03604e-06, 1.58285e-06, 5.56575e-15
9.10919e-06, 1.54504e-06, 5.70172e-15
9.18293e-06, 1.50812e-06, 5.84101e-15
9.25728e-06, 1.47209e-06, 5.98372e-15
9.33222e-06, 1.43693e-06, 6.12989e-15
9.40777e-06, 1.4026e-06, 6.27962e-15
9.48393e-06, 1.36909e-06, 6.43301e-15
9.56071e-06, 1.33638e-06, 6.59015e-15
9.63811e-06, 1.30445e-06, 6.75111e-15
9.71614e-06, 1.27329e-06, 6.91601e-15
9.7948e-06, 1.24287e-06, 7.08492e-15
9.87409e-06, 1.21318e-06, 7.25794e-15
9.95403e-06, 1.1842e-06, 7.43519e-15
1.00346e-05, 1.15591e-06, 7.61672e-15
1.01159e-05, 1.1283e-06, 7.80286e-15
1.01977e-05, 1.10134e-06, 7.99317e-15
1.02803e-05, 1.07503e-06, 8.18844e-15
1.03635e-05, 1.04935e-06, 8.38831e-15
1.04474e-05, 1.02428e-06, 8.59311e-15
1.0532e-05, 9.99816e-07, 8.80295e-15
1.06173e-05, 9.75932e-07, 9.01794e-15
1.07032e-05, 9.52619e-07, 9.23794e-15
1.07899e-05, 9.29863e-07, 9.46357e-15
1.08772e-05, 9.07651e-07, 9.69443e-15
1.09653e-05, 8.8597e-07, 9.93116e-15
1.10541e-05, 8.64807e-07, 1.01736e-14
1.11435e-05, 8.44149e-07, 1.04217e-14
1.12338e-05, 8.23985e-07, 1.06762e-14
1.13247e-05, 8.04303e-07, 1.09366e-14
1.14164e-05, 7.85091e-07, 1.12036e-14
1.15088e-05, 7.66339e-07, 1.14768e-14
1.1602e-05, 7.48034e-07, 1.1757e-14
1.16959e-05, 7.30167e-07, 1.20437e-14
1.17906e-05, 7.12726e-07, 1.23376e-14
1.1886e-05, 6.95703e-07, 1.26384e-14
1.19823e-05, 6.79086e-07, 1.29469e-14
1.20793e-05, 6.62866e-07, 1.32627e-14
1.21771e-05, 6.47034e-07, 1.35862e-14
1.22757e-05, 6.3158e-07, 1.39176e-14
1.2375e-05, 6.16495e-07, 1.42567e-14
1.24752e-05, 6.01771e-07, 1.46044e-14
1.25762e-05, 5.87398e-07, 1.49605e-14
1.2678e-05, 5.73369e-07, 1.53253e-14
1.27807e-05, 5.59675e-07, 1.56991e-14
1.28841e-05, 5.46309e-07, 1.60816e-14
1.29884e-05, 5.33261e-07, 1.64736e-14
1.30936e-05, 5.20526e-07, 1.68753e-14
1.31996e-05, 5.08095e-07, 1.72866e-14
1.33064e-05, 4.95961e-07, 1.77077e-14
1.34142e-05, 4.84116e-07, 1.81396e-14
1.35228e-05, 4.72555e-07, 1.85816e-14
1.36322e-05, 4.6127e-07, 1.9034e-14
1.37426e-05, 4.50255e-07, 1.94979e-14
1.38539e-05, 4.39502e-07, 1.99731e-14
1.3966e-05, 4.29007e-07, 2.04594e-14
1.40791e-05, 4.18762e-07, 2.0958e-14
1.41931e-05, 4.08763e-07, 2.14685e-14
1.4308e-05, 3.99002e-07, 2.19913e-14
1.44238e-05, 3.89474e-07, 2.25267e-14
1.45406e-05, 3.80174e-07, 2.30754e-14
1.46583e-05, 3.71096e-07, 2.36371e-14
1.47769e-05, 3.62235e-07, 2.42122e-14
1.48966e-05, 3.53586e-07, 2.4802e-14
1.50172e-05, 3.45144e-07, 2.54057e-14
1.51388e-05, 3.36903e-07, 2.60242e-14
1.52613e-05, 3.28859e-07, 2.66572e-14
1.53849e-05, 3.21007e-07, 2.73061e-14
1.55094e-05, 3.13343e-07, 2.79703e-14
1.5635e-05, 3.05861e-07, 2.8651e-14
1.57615e-05, 2.98559e-07, 2.93475e-14
1.58891e-05, 2.91431e-07, 3.00614e-14
1.60178e-05, 2.84474e-07, 3.07929e-14
1.61475e-05, 2.77682e-07, 3.15419e-14
1.62782e-05, 2.71053e-07, 3.23087e-14
1.641e-05, 2.64582e-07, 3.30943e-14
1.65428e-05, 2.58266e-07, 3.38985e-14
1.66767e-05, 2.52101e-07, 3.47224e-14
1.68117e-05, 2.46083e-07, 3.55662e-14
1.69478e-05, 2.40208e-07, 3.64305e-14
1.70851e-05, 2.34474e-07, 3.73164e-14
1.72234e-05, 2.28878e-07, 3.82229e-14
1.73628e-05, 2.23414e-07, 3.91512e-14
1.75034e-05, 2.18082e-07, 4.01024e-14
1.76451e-05, 2.12876e-07, 4.10764e-14
1.77879e-05, 2.07795e-07, 4.20735e-14
1.79319e-05, 2.02836e-07, 4.3095e-14
1.80771e-05, 1.97995e-07, 4.41414e-14
1.82234e-05, 1.93269e-07, 4.52125e-14
1.8371e-05, 1.88657e-07, 4.63104e-14
1.85197e-05, 1.84154e-07, 4.7434e-14
1.86696e-05, 1.79759e-07, 4.85846e-14
1.88208e-05, 1.75469e-07, 4.97637e-14
1.89731e-05, 1.71282e-07, 5.09702e-14
1.91267e-05, 1.67195e-07, 5.22064e-14
1.92816e-05, 1.63205e-07, 5.34727e-14
1.94377e-05, 1.5931e-07, 5.47692e-14
1.9595e-05, 1.55509e-07, 5.60963e-14
1.97537e-05, 1.51798e-07, 5.74565e-14
1.99136e-05, 1.48176e-07, 5.88486e-14
2.00748e-05, 1.44641e-07, 6.02743e-14
2.02373e-05, 1.4119e-07, 6.17342e-14
2.04012e-05, 1.37821e-07, 6.32301e-14
2.05663e-05, 1.34533e-07, 6.47607e-14
2.07328e-05, 1.31324e-07, 6.63286e-14
2.09007e-05, 1.28191e-07, 6.79348e-14
2.10699e-05, 1.25133e-07, 6.9579e-14
2.12404e-05, 1.22148e-07, 7.12619e-14
2.14124e-05, 1.19234e-07, 7.29864e-14
2.15857e-05, 1.1639e-07, 7.47514e-14
2.17605e-05, 1.13614e-07, 7.65597e-14
2.19367e-05, 1.10904e-07, 7.84112e-14
2.21143e-05, 1.08258e-07, 8.03068e-14
2.22933e-05, 1.05676e-07, 8.22475e-14
2.24738e-05, 1.03156e-07, 8.42351e-14
2.26557e-05, 1.00696e-07, 8.62697e-14
2.28391e-05, 9.82944e-08, 8.83533e-14
2.3024e-05, 9.59503e-08, 9.04869e-14
2.32104e-05, 9.36622e-08, 9.26716e-14
2.33983e-05, 9.14288e-08, 9.49085e-14
2.35877e-05, 8.92487e-08, 9.71985e-14
2.37787e-05, 8.71206e-08, 9.9544e-14
2.39712e-05, 8.50434e-08, 1.01945e-13
2.41653e-05, 8.30158e-08, 1.04404e-13
2.43609e-05, 8.10366e-08, 1.0692e-13
2.45581e-05, 7.91046e-08, 1.09497e-13
2.47569e-05, 7.72188e-08, 1.12136e-13
2.49574e-05, 7.5378e-08, 1.14838e-13
2.51594e-05, 7.35812e-08, 1.17603e-13
2.53631e-05, 7.18273e-08, 1.20435e-13
2.55684e-05, 7.01153e-08, 1.23333e-13
2.57754e-05, 6.84441e-08, 1.26301e-13
2.59841e-05, 6.68128e-08, 1.2934e-13
2.61944e-05, 6.52205e-08, 1.3245e-13
2.64065e-05, 6.36662e-08, 1.35635e-13
2.66203e-05, 6.21491e-08, 1.38896e-13
2.68358e-05, 6.06681e-08, 1.42233e-13
2.7053e-05, 5.92225e-08, 1.45649e-13
2.72721e-05, 5.78114e-08, 1.49148e-13
2.74928e-05, 5.64341e-08, 1.52727e-13
2.77154e-05, 5.50895e-08, 1.56393e-13
2.79398e-05, 5.37771e-08, 1.60145e-13
2.8166e-05, 5.24961e-08, 1.63986e-13
2.8394e-05, 5.12456e-08, 1.67918e-13
2.86239e-05, 5.00249e-08, 1.71943e-13
2.88556e-05, 4.88334e-08, 1.76062e-13
2.90892e-05, 4.76704e-08, 1.80278e-13
2.93247e-05, 4.65351e-08, 1.84594e-13
2.95621e-05, 4.54269e-08, 1.89012e-13
2.98014e-05, 4.43451e-08, 1.93534e-13
3.00427e-05, 4.32892e-08, 1.98163e-13
3.02859e-05, 4.22585e-08, 2.029e-13
3.05311e-05, 4.12524e-08, 2.07749e-13
3.07783e-05, 4.02703e-08, 2.12712e-13
3.10274e-05, 3.93116e-08, 2.17789e-13
3.12786e-05, 3.83759e-08, 2.22988e-13
3.15318e-05, 3.74624e-08, 2.28307e-13
3.17871e-05, 3.65708e-08, 2.33752e-13
3.20445e-05, 3.57004e-08, 2.39326e-13
3.23039e-05, 3.48508e-08, 2.45028e-13
3.25654e-05, 3.40215e-08, 2.50863e-13
3.2829e-05, 3.3212e-08, 2.56834e-13
3.30948e-05, 3.24218e-08, 2.62946e-13
3.33627e-05, 3.16504e-08, 2.69199e-13
3.36328e-05, 3.08975e-08, 2.75599e-13
3.39051e-05, 3.01625e-08, 2.82148e-13
3.41796e-05, 2.94451e-08, 2.88849e-13
3.44563e-05, 2.87447e-08, 2.95706e-13
3.47352e-05, 2.80611e-08, 3.02721e-13
3.50165e-05, 2.73938e-08, 3.09902e-13
3.52999e-05, 2.67424e-08, 3.17245e-13
3.55857e-05, 2.61066e-08, 3.2476e-13
3.58738e-05, 2.54859e-08, 3.3245e-13
3.61642e-05, 2.48801e-08, 3.40316e-13
3.6457e-05, 2.42887e-08, 3.48365e-13
3.67521e-05, 2.37114e-08, 3.56598e-13
3.70497e-05, 2.31478e-08, 3.65024e-13
3.73496e-05, 2.25978e-08, 3.7364e-13
3.7652e-05, 2.20608e-08, 3.82457e-13
3.79568e-05, 2.15366e-08, 3.91476e-13
3.82641e-05, 2.1025e-08, 4.00702e-13
3.85739e-05, 2.05255e-08, 4.1014e-13
3.88861e-05, 2.0038e-08, 4.19791e-13
3.9201e-05, 1.95621e-08, 4.29668e-13
3.95183e-05, 1.90975e-08, 4.39766e-13
3.98382e-05, 1.8644e-08, 4.50096e-13
4.01608e-05, 1.82014e-08, 4.60665e-13
4.04859e-05, 1.77693e-08, 4.7147e-13
4.08136e-05, 1.73475e-08, 4.82521e-13
4.11441e-05, 1.69357e-08, 4.93827e-13
4.14771e-05, 1.65338e-08, 5.05384e-13
4.18129e-05, 1.61414e-08, 5.17207e-13
4.21514e-05, 1.57584e-08, 5.29296e-13
4.24927e-05, 1.53846e-08, 5.41661e-13
4.28367e-05, 1.50196e-08, 5.54302e-13
4.31835e-05, 1.46634e-08, 5.67229e-13
4.35331e-05, 1.43156e-08, 5.80447e-13
4.38855e-05, 1.39761e-08, 5.93961e-13
4.42408e-05, 1.36448e-08, 6.07779e-13
4.4599e-05, 1.33213e-08, 6.21909e-13
4.496e-05, 1.30055e-08, 6.3635e-13
4.5324e-05, 1.26973e-08, 6.51118e-13
4.56909e-05, 1.23964e-08, 6.66212e-13
4.60608e-05, 1.21026e-08, 6.81645e-13
4.64337e-05, 1.18159e-08, 6.97421e-13
4.68096e-05, 1.1536e-08, 7.13546e-13
4.71886e-05, 1.12628e-08, 7.30031e-13
4.75706e-05, 1.09961e-08, 7.46878e-13
4.79557e-05, 1.07357e-08, 7.64097e-13
4.8344e-05, 1.04816e-08, 7.817e-13
4.87353e-05, 1.02335e-08, 7.99684e-13
4.91299e-05, 9.99126e-09, 8.18069e-13
4.95276e-05, 9.75483e-09, 8.36853e-13
4.99286e-05, 9.52404e-09, 8.56052e-13
5.03328e-05, 9.29874e-09, 8.75669e-13
5.07403e-05, 9.07881e-09, 8.95714e-13
5.1151e-05, 8.86412e-09, 9.16191e-13
5.15651e-05, 8.65454e-09, 9.37117e-13
5.19826e-05, 8.44995e-09, 9.58498e-13
5.24034e-05, 8.25023e-09, 9.80338e-13
5.28277e-05, 8.05527e-09, 1.00265e-12
5.32553e-05, 7.86495e-09, 1.02544e-12
5.36865e-05, 7.67916e-09, 1.04873e-12
5.41211e-05, 7.49779e-09, 1.07251e-12
5.45593e-05, 7.32074e-09, 1.09681e-12
5.50009e-05, 7.14791e-09, 1.12161e-12
5.54462e-05, 6.97918e-09, 1.14695e-12
5.58951e-05, 6.81448e-09, 1.17283e-12
5.63476e-05, 6.65369e-09, 1.19926e-12
5.68038e-05, 6.49673e-09, 1.22624e-12
5.72636e-05, 6.3435e-09, 1.25379e-12
5.77272e-05, 6.19392e-09, 1.28193e-12
5.81946e-05, 6.04789e-09, 1.31065e-12
5.86657e-05, 5.90535e-09, 1.33998e-12
5.91406e-05, 5.76619e-09, 1.36991e-12
5.96194e-05, 5.63034e-09, 1.40047e-12
6.01021e-05, 5.49772e-09, 1.43167e-12
6.05886e-05, 5.36826e-09, 1.4635e-12
6.10791e-05, 5.24187e-09, 1.496e-12
6.15736e-05, 5.11849e-09, 1.52916e-12
6.20721e-05, 4.99805e-09, 1.56301e-12
6.25746e-05, 4.88046e-09, 1.59754e-12
6.30812e-05, 4.76568e-09, 1.63278e-12
6.35919e-05, 4.65362e-09, 1.66874e-12
6.41067e-05, 4.54422e-09, 1.70542e-12
6.46257e-05, 4.43742e-09, 1.74284e-12
6.51489e-05, 4.33317e-09, 1.78102e-12
6.56763e-05, 4.23139e-09, 1.81996e-12
6.6208e-05, 4.13202e-09, 1.85968e-12
6.6744e-05, 4.03502e-09, 1.90018e-12
6.72843e-05, 3.94032e-09, 1.94149e-12
6.7829e-05, 3.84787e-09, 1.98362e-12
6.83782e-05, 3.75762e-09, 2.02658e-12
6.89317e-05, 3.66951e-09, 2.07037e-12
6.94898e-05, 3.58349e-09, 2.11503e-12
7.00524e-05, 3.49952e-09, 2.16055e-12
7.06195e-05, 3.41753e-09, 2.20695e-12
7.11912e-05, 3.3375e-09, 2.25425e-12
7.17675e-05, 3.25936e-09, 2.30245e-12
7.23485e-05, 3.18308e-09, 2.35157e-12
7.29342e-05, 3.10861e-09, 2.40163e-12
7.35247e-05, 3.0359e-09, 2.45264e-12
7.41199e-05, 2.96492e-09, 2.50461e-12
7.472e-05, 2.89563e-09, 2.55756e-12
7.53249e-05, 2.82797e-09, 2.61149e-12
7.59347e-05, 2.76192e-09, 2.66643e-12
7.65494e-05, 2.69744e-09, 2.72237e-12
7.71692e-05, 2.63449e-09, 2.77936e-12
7.77939e-05, 2.57303e-09, 2.83738e-12
7.84237e-05, 2.51302e-09, 2.89646e-12
7.90586e-05, 2.45444e-09, 2.9566e-12
7.96986e-05, 2.39725e-09, 3.01783e-12
8.03438e-05, 2.34141e-09, 3.08015e-12
8.09943e-05, 2.28689e-09, 3.14359e-12
