f, omegaSens, omegaSW
1e-06, 0.00116723, 3.16741e-22
1.0081e-06, 0.00113933, 3.24501e-22
1.01626e-06, 0.0011121, 3.32445e-22
1.02448e-06, 0.00108552, 3.40577e-22
1.03278e-06, 0.00105958, 3.48922e-22
1.04114e-06, 0.00103426, 3.57464e-22
1.04957e-06, 0.00100954, 3.66218e-22
1.05806e-06, 0.000985415, 3.75177e-22
1.06663e-06, 0.000961864, 3.84367e-22
1.07527e-06, 0.000938877, 3.93783e-22
1.08397e-06, 0.000916439, 4.03419e-22
1.09275e-06, 0.000894537, 4.13302e-22
1.10159e-06, 0.000873158, 4.23414e-22
1.11051e-06, 0.000852291, 4.33783e-22
1.1195e-06, 0.000831922, 4.44403e-22
1.12856e-06, 0.00081204, 4.5528e-22
1.1377e-06, 0.000792633, 4.66432e-22
1.14691e-06, 0.00077369, 4.77851e-22
1.1562e-06, 0.0007552, 4.89557e-22
1.16556e-06, 0.000737151, 5.01544e-22
1.17499e-06, 0.000719534, 5.13816e-22
1.1845e-06, 0.000702338, 5.26393e-22
1.19409e-06, 0.000685553, 5.39282e-22
1.20376e-06, 0.000669169, 5.5249e-22
1.21351e-06, 0.000653177, 5.66024e-22
1.22333e-06, 0.000637566, 5.79877e-22
1.23323e-06, 0.000622329, 5.94069e-22
1.24322e-06, 0.000607456, 6.08623e-22
1.25328e-06, 0.000592939, 6.23518e-22
1.26343e-06, 0.000578768, 6.3879e-22
1.27366e-06, 0.000564936, 6.54433e-22
1.28397e-06, 0.000551435, 6.70454e-22
1.29436e-06, 0.000538256, 6.86863e-22
1.30484e-06, 0.000525393, 7.03682e-22
1.31541e-06, 0.000512836, 7.20922e-22
1.32605e-06, 0.00050058, 7.38558e-22
1.33679e-06, 0.000488617, 7.56649e-22
1.34761e-06, 0.00047694, 7.75171e-22
1.35852e-06, 0.000465541, 7.9415e-22
1.36952e-06, 0.000454415, 8.13598e-22
1.38061e-06, 0.000443555, 8.33523e-22
1.39178e-06, 0.000432955, 8.53918e-22
1.40305e-06, 0.000422608, 8.74831e-22
1.41441e-06, 0.000412508, 8.96253e-22
1.42586e-06, 0.000402649, 9.18196e-22
1.4374e-06, 0.000393027, 9.4067e-22
1.44904e-06, 0.000383634, 9.63708e-22
1.46077e-06, 0.000374465, 9.87302e-22
1.4726e-06, 0.000365516, 1.01148e-21
1.48452e-06, 0.000356781, 1.03625e-21
1.49654e-06, 0.000348254, 1.06162e-21
1.50865e-06, 0.000339931, 1.0876e-21
1.52087e-06, 0.000331807, 1.11424e-21
1.53318e-06, 0.000323877, 1.14152e-21
1.54559e-06, 0.000316137, 1.16947e-21
1.5581e-06, 0.000308582, 1.19809e-21
1.57072e-06, 0.000301207, 1.22744e-21
1.58343e-06, 0.000294009, 1.25748e-21
1.59625e-06, 0.000286982, 1.28827e-21
1.60918e-06, 0.000280124, 1.31983e-21
1.6222e-06, 0.000273429, 1.35213e-21
1.63534e-06, 0.000266894, 1.38525e-21
1.64857e-06, 0.000260516, 1.41914e-21
1.66192e-06, 0.00025429, 1.4539e-21
1.67538e-06, 0.000248213, 1.48951e-21
1.68894e-06, 0.000242281, 1.52597e-21
1.70261e-06, 0.000236491, 1.56333e-21
1.7164e-06, 0.000230839, 1.60162e-21
1.73029e-06, 0.000225322, 1.64082e-21
1.7443e-06, 0.000219937, 1.681e-21
1.75842e-06, 0.000214681, 1.72215e-21
1.77266e-06, 0.00020955, 1.76433e-21
1.78701e-06, 0.000204542, 1.80753e-21
1.80147e-06, 0.000199654, 1.85176e-21
1.81606e-06, 0.000194883, 1.89712e-21
1.83076e-06, 0.000190225, 1.94356e-21
1.84558e-06, 0.000185679, 1.99114e-21
1.86052e-06, 0.000181242, 2.03989e-21
1.87558e-06, 0.00017691, 2.08983e-21
1.89077e-06, 0.000172682, 2.14102e-21
1.90608e-06, 0.000168555, 2.19345e-21
1.92151e-06, 0.000164527, 2.24715e-21
1.93706e-06, 0.000160595, 2.30215e-21
1.95274e-06, 0.000156757, 2.35851e-21
1.96855e-06, 0.000153011, 2.41626e-21
1.98449e-06, 0.000149354, 2.47543e-21
2.00056e-06, 0.000145785, 2.53605e-21
2.01675e-06, 0.000142301, 2.59812e-21
2.03308e-06, 0.0001389, 2.66175e-21
2.04954e-06, 0.00013558, 2.72692e-21
2.06613e-06, 0.00013234, 2.79368e-21
2.08286e-06, 0.000129177, 2.86209e-21
2.09972e-06, 0.00012609, 2.93216e-21
2.11672e-06, 0.000123077, 3.00396e-21
2.13385e-06, 0.000120135, 3.07748e-21
2.15113e-06, 0.000117264, 3.15285e-21
2.16854e-06, 0.000114462, 3.23002e-21
2.1861e-06, 0.000111727, 3.30913e-21
2.2038e-06, 0.000109056, 3.39016e-21
2.22164e-06, 0.00010645, 3.47316e-21
2.23962e-06, 0.000103906, 3.55817e-21
2.25776e-06, 0.000101423, 3.64533e-21
2.27603e-06, 9.89991e-05, 3.73454e-21
2.29446e-06, 9.66331e-05, 3.826e-21
2.31303e-06, 9.43237e-05, 3.91965e-21
2.33176e-06, 9.20695e-05, 4.01564e-21
2.35064e-06, 8.98692e-05, 4.11397e-21
2.36967e-06, 8.77215e-05, 4.2147e-21
2.38885e-06, 8.56251e-05, 4.31787e-21
2.40819e-06, 8.35788e-05, 4.42359e-21
2.42769e-06, 8.15814e-05, 4.53192e-21
2.44734e-06, 7.96317e-05, 4.64286e-21
2.46715e-06, 7.77286e-05, 4.75652e-21
2.48713e-06, 7.5871e-05, 4.87302e-21
2.50726e-06, 7.40578e-05, 4.9923e-21
2.52756e-06, 7.2288e-05, 5.11455e-21
2.54802e-06, 7.05604e-05, 5.23976e-21
2.56865e-06, 6.88741e-05, 5.36806e-21
2.58944e-06, 6.72281e-05, 5.49946e-21
2.61041e-06, 6.56215e-05, 5.63415e-21
2.63154e-06, 6.40533e-05, 5.77208e-21
2.65284e-06, 6.25225e-05, 5.91338e-21
2.67432e-06, 6.10283e-05, 6.05819e-21
2.69597e-06, 5.95698e-05, 6.20651e-21
2.7178e-06, 5.81462e-05, 6.3585e-21
2.7398e-06, 5.67566e-05, 6.51417e-21
2.76198e-06, 5.54002e-05, 6.67366e-21
2.78434e-06, 5.40763e-05, 6.83705e-21
2.80688e-06, 5.27839e-05, 7.00444e-21
2.82961e-06, 5.15225e-05, 7.17599e-21
2.85251e-06, 5.02912e-05, 7.35163e-21
2.87561e-06, 4.90893e-05, 7.53168e-21
2.89889e-06, 4.79162e-05, 7.71609e-21
2.92235e-06, 4.67711e-05, 7.90494e-21
2.94601e-06, 4.56533e-05, 8.0985e-21
2.96986e-06, 4.45623e-05, 8.29678e-21
2.99391e-06, 4.34973e-05, 8.49998e-21
3.01814e-06, 4.24578e-05, 8.70803e-21
3.04258e-06, 4.14432e-05, 8.92129e-21
3.06721e-06, 4.04528e-05, 9.1397e-21
3.09204e-06, 3.9486e-05, 9.36347e-21
3.11707e-06, 3.85424e-05, 9.5927e-21
3.14231e-06, 3.76213e-05, 9.82762e-21
3.16775e-06, 3.67222e-05, 1.00682e-20
3.19339e-06, 3.58446e-05, 1.03147e-20
3.21924e-06, 3.4988e-05, 1.05672e-20
3.24531e-06, 3.41519e-05, 1.0826e-20
3.27158e-06, 3.33357e-05, 1.10911e-20
3.29806e-06, 3.25391e-05, 1.13626e-20
3.32476e-06, 3.17614e-05, 1.16408e-20
3.35168e-06, 3.10024e-05, 1.19258e-20
3.37881e-06, 3.02615e-05, 1.22178e-20
3.40617e-06, 2.95383e-05, 1.2517e-20
3.43374e-06, 2.88324e-05, 1.28234e-20
3.46154e-06, 2.81434e-05, 1.31374e-20
3.48957e-06, 2.74708e-05, 1.34591e-20
3.51782e-06, 2.68143e-05, 1.37886e-20
3.5463e-06, 2.61735e-05, 1.41262e-20
3.575e-06, 2.5548e-05, 1.4472e-20
3.60395e-06, 2.49375e-05, 1.48264e-20
3.63312e-06, 2.43415e-05, 1.51893e-20
3.66254e-06, 2.37598e-05, 1.55613e-20
3.69219e-06, 2.3192e-05, 1.59423e-20
3.72208e-06, 2.26378e-05, 1.63327e-20
3.75221e-06, 2.20968e-05, 1.67325e-20
3.78259e-06, 2.15687e-05, 1.71422e-20
3.81321e-06, 2.10533e-05, 1.75619e-20
3.84408e-06, 2.05502e-05, 1.79919e-20
3.8752e-06, 2.00591e-05, 1.84324e-20
3.90657e-06, 1.95797e-05, 1.88837e-20
3.9382e-06, 1.91118e-05, 1.93461e-20
3.97008e-06, 1.86551e-05, 1.98197e-20
4.00222e-06, 1.82093e-05, 2.03049e-20
4.03462e-06, 1.77741e-05, 2.08021e-20
4.06729e-06, 1.73494e-05, 2.13115e-20
4.10021e-06, 1.69348e-05, 2.18332e-20
4.13341e-06, 1.65301e-05, 2.23678e-20
4.16687e-06, 1.6135e-05, 2.29154e-20
4.2006e-06, 1.57495e-05, 2.34764e-20
4.23461e-06, 1.53731e-05, 2.40513e-20
4.26889e-06, 1.50057e-05, 2.46401e-20
4.30345e-06, 1.46471e-05, 2.52434e-20
4.33829e-06, 1.42971e-05, 2.58615e-20
4.37341e-06, 1.39554e-05, 2.64946e-20
4.40882e-06, 1.36219e-05, 2.71434e-20
4.44451e-06, 1.32964e-05, 2.78079e-20
4.48049e-06, 1.29787e-05, 2.84888e-20
4.51676e-06, 1.26685e-05, 2.91862e-20
4.55333e-06, 1.23658e-05, 2.99009e-20
4.59019e-06, 1.20703e-05, 3.06329e-20
4.62735e-06, 1.17818e-05, 3.13829e-20
4.66481e-06, 1.15003e-05, 3.21513e-20
4.70258e-06, 1.12255e-05, 3.29386e-20
4.74065e-06, 1.09572e-05, 3.3745e-20
4.77903e-06, 1.06954e-05, 3.45713e-20
4.81772e-06, 1.04398e-05, 3.54177e-20
4.85672e-06, 1.01903e-05, 3.62848e-20
4.89604e-06, 9.94679e-06, 3.71732e-20
4.93568e-06, 9.7091e-06, 3.80835e-20
4.97563e-06, 9.47708e-06, 3.90157e-20
5.01592e-06, 9.25061e-06, 3.99712e-20
5.05652e-06, 9.02956e-06, 4.09496e-20
5.09746e-06, 8.81378e-06, 4.19523e-20
5.13873e-06, 8.60316e-06, 4.29796e-20
5.18033e-06, 8.39758e-06, 4.40318e-20
5.22227e-06, 8.19691e-06, 4.51099e-20
5.26454e-06, 8.00103e-06, 4.62142e-20
5.30716e-06, 7.80984e-06, 4.73457e-20
5.35013e-06, 7.62321e-06, 4.8505e-20
5.39344e-06, 7.44104e-06, 4.96925e-20
5.4371e-06, 7.26323e-06, 5.09091e-20
5.48112e-06, 7.08967e-06, 5.21556e-20
5.52549e-06, 6.92025e-06, 5.34325e-20
5.57023e-06, 6.75489e-06, 5.47409e-20
5.61532e-06, 6.59347e-06, 5.6081e-20
5.66078e-06, 6.43592e-06, 5.74541e-20
5.70661e-06, 6.28213e-06, 5.88609e-20
5.75281e-06, 6.13201e-06, 6.0302e-20
5.79938e-06, 5.98548e-06, 6.17784e-20
5.84633e-06, 5.84245e-06, 6.32909e-20
5.89366e-06, 5.70284e-06, 6.48405e-20
5.94137e-06, 5.56657e-06, 6.64279e-20
5.98947e-06, 5.43355e-06, 6.80544e-20
6.03796e-06, 5.30372e-06, 6.97206e-20
6.08684e-06, 5.17698e-06, 7.14276e-20
6.13612e-06, 5.05328e-06, 7.31765e-20
6.1858e-06, 4.93253e-06, 7.49682e-20
6.23588e-06, 4.81466e-06, 7.68038e-20
6.28636e-06, 4.69962e-06, 7.86841e-20
6.33725e-06, 4.58732e-06, 8.06105e-20
6.38856e-06, 4.4777e-06, 8.25843e-20
6.44028e-06, 4.37071e-06, 8.46063e-20
6.49241e-06, 4.26627e-06, 8.66774e-20
6.54497e-06, 4.16433e-06, 8.87996e-20
6.59796e-06, 4.06482e-06, 9.09739e-20
6.65138e-06, 3.9677e-06, 9.32014e-20
6.70522e-06, 3.87289e-06, 9.5483e-20
6.75951e-06, 3.78035e-06, 9.78211e-20
6.81423e-06, 3.69002e-06, 1.00216e-19
6.86939e-06, 3.60185e-06, 1.02669e-19
6.92501e-06, 3.51578e-06, 1.05183e-19
6.98107e-06, 3.43178e-06, 1.07758e-19
7.03759e-06, 3.34978e-06, 1.10397e-19
7.09456e-06, 3.26974e-06, 1.131e-19
7.152e-06, 3.19161e-06, 1.15869e-19
7.2099e-06, 3.11535e-06, 1.18706e-19
7.26826e-06, 3.04091e-06, 1.21612e-19
7.32711e-06, 2.96825e-06, 1.2459e-19
7.38642e-06, 2.89733e-06, 1.27639e-19
7.44622e-06, 2.8281e-06, 1.30765e-19
7.5065e-06, 2.76053e-06, 1.33966e-19
7.56727e-06, 2.69457e-06, 1.37246e-19
7.62854e-06, 2.63019e-06, 1.40607e-19
7.69029e-06, 2.56735e-06, 1.44049e-19
7.75255e-06, 2.506e-06, 1.47576e-19
7.81531e-06, 2.44613e-06, 1.51189e-19
7.87858e-06, 2.38768e-06, 1.5489e-19
7.94237e-06, 2.33063e-06, 1.58683e-19
8.00667e-06, 2.27495e-06, 1.62568e-19
8.07149e-06, 2.22059e-06, 1.66548e-19
8.13683e-06, 2.16754e-06, 1.70626e-19
8.2027e-06, 2.11575e-06, 1.74803e-19
8.26911e-06, 2.0652e-06, 1.79083e-19
8.33605e-06, 2.01586e-06, 1.83467e-19
8.40354e-06, 1.96769e-06, 1.87959e-19
8.47157e-06, 1.92068e-06, 1.92561e-19
8.54015e-06, 1.87479e-06, 1.97275e-19
8.60929e-06, 1.83e-06, 2.02105e-19
8.67899e-06, 1.78628e-06, 2.07053e-19
8.74925e-06, 1.7436e-06, 2.12122e-19
8.82008e-06, 1.70195e-06, 2.17316e-19
8.89149e-06, 1.66128e-06, 2.22637e-19
8.96347e-06, 1.62159e-06, 2.28087e-19
9.03604e-06, 1.58285e-06, 2.33672e-19
9.10919e-06, 1.54504e-06, 2.39393e-19
9.18293e-06, 1.50812e-06, 2.45253e-19
9.25728e-06, 1.47209e-06, 2.51258e-19
9.33222e-06, 1.43693e-06, 2.5741e-19
9.40777e-06, 1.4026e-06, 2.63712e-19
9.48393e-06, 1.36909e-06, 2.70168e-19
9.56071e-06, 1.33638e-06, 2.76782e-19
9.63811e-06, 1.30445e-06, 2.83559e-19
9.71614e-06, 1.27329e-06, 2.90501e-19
9.7948e-06, 1.24287e-06, 2.97614e-19
9.87409e-06, 1.21318e-06, 3.049e-19
9.95403e-06, 1.1842e-06, 3.12365e-19
1.00346e-05, 1.15591e-06, 3.20011e-19
1.01159e-05, 1.1283e-06, 3.27852e-19
1.01977e-05, 1.10134e-06, 3.35869e-19
1.02803e-05, 1.07503e-06, 3.44096e-19
1.03635e-05, 1.04935e-06, 3.52518e-19
1.04474e-05, 1.02428e-06, 3.61148e-19
1.0532e-05, 9.99816e-07, 3.69992e-19
1.06173e-05, 9.75932e-07, 3.79054e-19
1.07032e-05, 9.52619e-07, 3.88329e-19
1.07899e-05, 9.29863e-07, 3.97842e-19
1.08772e-05, 9.07651e-07, 4.07576e-19
1.09653e-05, 8.8597e-07, 4.17559e-19
1.10541e-05, 8.64807e-07, 4.27785e-19
1.11435e-05, 8.44149e-07, 4.38248e-19
1.12338e-05, 8.23985e-07, 4.48987e-19
1.13247e-05, 8.04303e-07, 4.59974e-19
1.14164e-05, 7.85091e-07, 4.71237e-19
1.15088e-05, 7.66339e-07, 4.82771e-19
1.1602e-05, 7.48034e-07, 4.94594e-19
1.16959e-05, 7.30167e-07, 5.067e-19
1.17906e-05, 7.12726e-07, 5.19106e-19
1.1886e-05, 6.95703e-07, 5.31808e-19
1.19823e-05, 6.79086e-07, 5.44838e-19
1.20793e-05, 6.62866e-07, 5.58176e-19
1.21771e-05, 6.47034e-07, 5.71843e-19
1.22757e-05, 6.3158e-07, 5.85845e-19
1.2375e-05, 6.16495e-07, 6.00176e-19
1.24752e-05, 6.01771e-07, 6.14872e-19
1.25762e-05, 5.87398e-07, 6.29925e-19
1.2678e-05, 5.73369e-07, 6.45345e-19
1.27807e-05, 5.59675e-07, 6.61154e-19
1.28841e-05, 5.46309e-07, 6.77329e-19
1.29884e-05, 5.33261e-07, 6.93911e-19
1.30936e-05, 5.20526e-07, 7.10907e-19
1.31996e-05, 5.08095e-07, 7.28311e-19
1.33064e-05, 4.95961e-07, 7.46131e-19
1.34142e-05, 4.84116e-07, 7.6441e-19
1.35228e-05, 4.72555e-07, 7.83124e-19
1.36322e-05, 4.6127e-07, 8.02283e-19
1.37426e-05, 4.50255e-07, 8.2193e-19
1.38539e-05, 4.39502e-07, 8.4206e-19
1.3966e-05, 4.29007e-07, 8.62665e-19
1.40791e-05, 4.18762e-07, 8.8379e-19
1.41931e-05, 4.08763e-07, 9.0543e-19
1.4308e-05, 3.99002e-07, 9.27596e-19
1.44238e-05, 3.89474e-07, 9.50298e-19
1.45406e-05, 3.80174e-07, 9.73568e-19
1.46583e-05, 3.71096e-07, 9.97398e-19
1.47769e-05, 3.62235e-07, 1.0218e-18
1.48966e-05, 3.53586e-07, 1.04683e-18
1.50172e-05, 3.45144e-07, 1.07246e-18
1.51388e-05, 3.36903e-07, 1.09872e-18
1.52613e-05, 3.28859e-07, 1.1256e-18
1.53849e-05, 3.21007e-07, 1.15317e-18
1.55094e-05, 3.13343e-07, 1.18139e-18
1.5635e-05, 3.05861e-07, 1.21032e-18
1.57615e-05, 2.98559e-07, 1.23993e-18
1.58891e-05, 2.91431e-07, 1.27028e-18
1.60178e-05, 2.84474e-07, 1.3014e-18
1.61475e-05, 2.77682e-07, 1.33326e-18
1.62782e-05, 2.71053e-07, 1.36589e-18
1.641e-05, 2.64582e-07, 1.39933e-18
1.65428e-05, 2.58266e-07, 1.43358e-18
1.66767e-05, 2.52101e-07, 1.46866e-18
1.68117e-05, 2.46083e-07, 1.50461e-18
1.69478e-05, 2.40208e-07, 1.54145e-18
1.70851e-05, 2.34474e-07, 1.57921e-18
1.72234e-05, 2.28878e-07, 1.61786e-18
1.73628e-05, 2.23414e-07, 1.65745e-18
1.75034e-05, 2.18082e-07, 1.69804e-18
1.76451e-05, 2.12876e-07, 1.73961e-18
1.77879e-05, 2.07795e-07, 1.78218e-18
1.79319e-05, 2.02836e-07, 1.8258e-18
1.80771e-05, 1.97995e-07, 1.8705e-18
1.82234e-05, 1.93269e-07, 1.91628e-18
1.8371e-05, 1.88657e-07, 1.96321e-18
1.85197e-05, 1.84154e-07, 2.01126e-18
1.86696e-05, 1.79759e-07, 2.06048e-18
1.88208e-05, 1.75469e-07, 2.11094e-18
1.89731e-05, 1.71282e-07, 2.16259e-18
1.91267e-05, 1.67195e-07, 2.21552e-18
1.92816e-05, 1.63205e-07, 2.26978e-18
1.94377e-05, 1.5931e-07, 2.32534e-18
1.9595e-05, 1.55509e-07, 2.38224e-18
1.97537e-05, 1.51798e-07, 2.44057e-18
1.99136e-05, 1.48176e-07, 2.50031e-18
2.00748e-05, 1.44641e-07, 2.5615e-18
2.02373e-05, 1.4119e-07, 2.62419e-18
2.04012e-05, 1.37821e-07, 2.68846e-18
2.05663e-05, 1.34533e-07, 2.75424e-18
2.07328e-05, 1.31324e-07, 2.82166e-18
2.09007e-05, 1.28191e-07, 2.89074e-18
2.10699e-05, 1.25133e-07, 2.9615e-18
2.12404e-05, 1.22148e-07, 3.03396e-18
2.14124e-05, 1.19234e-07, 3.10824e-18
2.15857e-05, 1.1639e-07, 3.1843e-18
2.17605e-05, 1.13614e-07, 3.26226e-18
2.19367e-05, 1.10904e-07, 3.34213e-18
2.21143e-05, 1.08258e-07, 3.42394e-18
2.22933e-05, 1.05676e-07, 3.50773e-18
2.24738e-05, 1.03156e-07, 3.59359e-18
2.26557e-05, 1.00696e-07, 3.68153e-18
2.28391e-05, 9.82944e-08, 3.77163e-18
2.3024e-05, 9.59503e-08, 3.86395e-18
2.32104e-05, 9.36622e-08, 3.95853e-18
2.33983e-05, 9.14288e-08, 4.05541e-18
2.35877e-05, 8.92487e-08, 4.15466e-18
2.37787e-05, 8.71206e-08, 4.25637e-18
2.39712e-05, 8.50434e-08, 4.36054e-18
2.41653e-05, 8.30158e-08, 4.46729e-18
2.43609e-05, 8.10366e-08, 4.5766e-18
2.45581e-05, 7.91046e-08, 4.68861e-18
2.47569e-05, 7.72188e-08, 4.80335e-18
2.49574e-05, 7.5378e-08, 4.92096e-18
2.51594e-05, 7.35812e-08, 5.04136e-18
2.53631e-05, 7.18273e-08, 5.16476e-18
2.55684e-05, 7.01153e-08, 5.29114e-18
2.57754e-05, 6.84441e-08, 5.42064e-18
2.59841e-05, 6.68128e-08, 5.55333e-18
2.61944e-05, 6.52205e-08, 5.6892e-18
2.64065e-05, 6.36662e-08, 5.82846e-18
2.66203e-05, 6.21491e-08, 5.97111e-18
2.68358e-05, 6.06681e-08, 6.11724e-18
2.7053e-05, 5.92225e-08, 6.26691e-18
2.72721e-05, 5.78114e-08, 6.42034e-18
2.74928e-05, 5.64341e-08, 6.5774e-18
2.77154e-05, 5.50895e-08, 6.73838e-18
2.79398e-05, 5.37771e-08, 6.9033e-18
2.8166e-05, 5.24961e-08, 7.07225e-18
2.8394e-05, 5.12456e-08, 7.2453e-18
2.86239e-05, 5.00249e-08, 7.42263e-18
2.88556e-05, 4.88334e-08, 7.60425e-18
2.90892e-05, 4.76704e-08, 7.79033e-18
2.93247e-05, 4.65351e-08, 7.98097e-18
2.95621e-05, 4.54269e-08, 8.17626e-18
2.98014e-05, 4.43451e-08, 8.37632e-18
3.00427e-05, 4.32892e-08, 8.58132e-18
3.02859e-05, 4.22585e-08, 8.7913e-18
3.05311e-05, 4.12524e-08, 9.00643e-18
3.07783e-05, 4.02703e-08, 9.22684e-18
3.10274e-05, 3.93116e-08, 9.45255e-18
3.12786e-05, 3.83759e-08, 9.68386e-18
3.15318e-05, 3.74624e-08, 9.92079e-18
3.17871e-05, 3.65708e-08, 1.01636e-17
3.20445e-05, 3.57004e-08, 1.04123e-17
3.23039e-05, 3.48508e-08, 1.06671e-17
3.25654e-05, 3.40215e-08, 1.0928e-17
3.2829e-05, 3.3212e-08, 1.11954e-17
3.30948e-05, 3.24218e-08, 1.14693e-17
3.33627e-05, 3.16504e-08, 1.17499e-17
3.36328e-05, 3.08975e-08, 1.20374e-17
3.39051e-05, 3.01625e-08, 1.2332e-17
3.41796e-05, 2.94451e-08, 1.26337e-17
3.44563e-05, 2.87447e-08, 1.29428e-17
3.47352e-05, 2.80611e-08, 1.32594e-17
3.50165e-05, 2.73938e-08, 1.35839e-17
3.52999e-05, 2.67424e-08, 1.39161e-17
3.55857e-05, 2.61066e-08, 1.42566e-17
3.58738e-05, 2.54859e-08, 1.46054e-17
3.61642e-05, 2.48801e-08, 1.49627e-17
3.6457e-05, 2.42887e-08, 1.53287e-17
3.67521e-05, 2.37114e-08, 1.57037e-17
3.70497e-05, 2.31478e-08, 1.60879e-17
3.73496e-05, 2.25978e-08, 1.64814e-17
3.7652e-05, 2.20608e-08, 1.68846e-17
3.79568e-05, 2.15366e-08, 1.72976e-17
3.82641e-05, 2.1025e-08, 1.77208e-17
3.85739e-05, 2.05255e-08, 1.81543e-17
3.88861e-05, 2.0038e-08, 1.85983e-17
3.9201e-05, 1.95621e-08, 1.90533e-17
3.95183e-05, 1.90975e-08, 1.95193e-17
3.98382e-05, 1.8644e-08, 1.99967e-17
4.01608e-05, 1.82014e-08, 2.04859e-17
4.04859e-05, 1.77693e-08, 2.09869e-17
4.08136e-05, 1.73475e-08, 2.15001e-17
4.11441e-05, 1.69357e-08, 2.20261e-17
4.14771e-05, 1.65338e-08, 2.25647e-17
4.18129e-05, 1.61414e-08, 2.31166e-17
4.21514e-05, 1.57584e-08, 2.36819e-17
4.24927e-05, 1.53846e-08, 2.42612e-17
4.28367e-05, 1.50196e-08, 2.48545e-17
4.31835e-05, 1.46634e-08, 2.54624e-17
4.35331e-05, 1.43156e-08, 2.6085e-17
4.38855e-05, 1.39761e-08, 2.67229e-17
4.42408e-05, 1.36448e-08, 2.73764e-17
4.4599e-05, 1.33213e-08, 2.80459e-17
4.496e-05, 1.30055e-08, 2.87316e-17
4.5324e-05, 1.26973e-08, 2.94342e-17
4.56909e-05, 1.23964e-08, 3.01539e-17
4.60608e-05, 1.21026e-08, 3.08912e-17
4.64337e-05, 1.18159e-08, 3.16466e-17
4.68096e-05, 1.1536e-08, 3.24203e-17
4.71886e-05, 1.12628e-08, 3.32131e-17
4.75706e-05, 1.09961e-08, 3.40251e-17
4.79557e-05, 1.07357e-08, 3.48569e-17
4.8344e-05, 1.04816e-08, 3.57092e-17
4.87353e-05, 1.02335e-08, 3.65821e-17
4.91299e-05, 9.99126e-09, 3.74765e-17
4.95276e-05, 9.75483e-09, 3.83926e-17
4.99286e-05, 9.52404e-09, 3.93312e-17
5.03328e-05, 9.29874e-09, 4.02927e-17
5.07403e-05, 9.07881e-09, 4.12777e-17
5.1151e-05, 8.86412e-09, 4.22865e-17
5.15651e-05, 8.65454e-09, 4.33201e-17
5.19826e-05, 8.44995e-09, 4.43791e-17
5.24034e-05, 8.25023e-09, 4.54637e-17
5.28277e-05, 8.05527e-09, 4.6575e-17
5.32553e-05, 7.86495e-09, 4.77131e-17
5.36865e-05, 7.67916e-09, 4.88794e-17
5.41211e-05, 7.49779e-09, 5.00739e-17
5.45593e-05, 7.32074e-09, 5.12978e-17
5.50009e-05, 7.14791e-09, 5.25511e-17
5.54462e-05, 6.97918e-09, 5.38354e-17
5.58951e-05, 6.81448e-09, 5.5151e-17
5.63476e-05, 6.65369e-09, 5.64986e-17
5.68038e-05, 6.49673e-09, 5.78792e-17
5.72636e-05, 6.3435e-09, 5.92932e-17
5.77272e-05, 6.19392e-09, 6.0742e-17
5.81946e-05, 6.04789e-09, 6.22262e-17
5.86657e-05, 5.90535e-09, 6.37464e-17
5.91406e-05, 5.76619e-09, 6.53036e-17
5.96194e-05, 5.63034e-09, 6.6899e-17
6.01021e-05, 5.49772e-09, 6.85334e-17
6.05886e-05, 5.36826e-09, 7.02073e-17
6.10791e-05, 5.24187e-09, 7.19222e-17
6.15736e-05, 5.11849e-09, 7.3679e-17
6.20721e-05, 4.99805e-09, 7.54787e-17
6.25746e-05, 4.88046e-09, 7.73222e-17
6.30812e-05, 4.76568e-09, 7.92107e-17
6.35919e-05, 4.65362e-09, 8.11452e-17
6.41067e-05, 4.54422e-09, 8.31268e-17
6.46257e-05, 4.43742e-09, 8.51568e-17
6.51489e-05, 4.33317e-09, 8.72363e-17
6.56763e-05, 4.23139e-09, 8.93663e-17
6.6208e-05, 4.13202e-09, 9.15484e-17
6.6744e-05, 4.03502e-09, 9.37836e-17
6.72843e-05, 3.94032e-09, 9.60731e-17
6.7829e-05, 3.84787e-09, 9.84185e-17
6.83782e-05, 3.75762e-09, 1.00822e-16
6.89317e-05, 3.66951e-09, 1.03282e-16
6.94898e-05, 3.58349e-09, 1.05804e-16
7.00524e-05, 3.49952e-09, 1.08386e-16
7.06195e-05, 3.41753e-09, 1.11032e-16
7.11912e-05, 3.3375e-09, 1.13742e-16
7.17675e-05, 3.25936e-09, 1.16517e-16
7.23485e-05, 3.18308e-09, 1.19361e-16
7.29342e-05, 3.10861e-09, 1.22273e-16
7.35247e-05, 3.0359e-09, 1.25257e-16
7.41199e-05, 2.96492e-09, 1.28313e-16
7.472e-05, 2.89563e-09, 1.31444e-16
7.53249e-05, 2.82797e-09, 1.34651e-16
7.59347e-05, 2.76192e-09, 1.37936e-16
7.65494e-05, 2.69744e-09, 1.413e-16
7.71692e-05, 2.63449e-09, 1.44748e-16
7.77939e-05, 2.57303e-09, 1.48278e-16
7.84237e-05, 2.51302e-09, 1.51894e-16
7.90586e-05, 2.45444e-09, 1.55599e-16
7.96986e-05, 2.39725e-09, 1.59393e-16
8.03438e-05, 2.34141e-09, 1.6328e-16
8.09943e-05, 2.28689e-09, 1.67262e-16
