f, omegaSens, omegaSW
1e-06, 0.00116723, 4.3881e-33
1.0081e-06, 0.00113933, 4.4956e-33
1.01626e-06, 0.0011121, 4.60565e-33
1.02448e-06, 0.00108552, 4.71832e-33
1.03278e-06, 0.00105958, 4.83393e-33
1.04114e-06, 0.00103426, 4.95227e-33
1.04957e-06, 0.00100954, 5.07354e-33
1.05806e-06, 0.000985415, 5.19766e-33
1.06663e-06, 0.000961864, 5.32498e-33
1.07527e-06, 0.000938877, 5.45543e-33
1.08397e-06, 0.000916439, 5.58893e-33
1.09275e-06, 0.000894537, 5.72584e-33
1.10159e-06, 0.000873158, 5.86593e-33
1.11051e-06, 0.000852291, 6.00958e-33
1.1195e-06, 0.000831922, 6.15671e-33
1.12856e-06, 0.00081204, 6.3074e-33
1.1377e-06, 0.000792633, 6.4619e-33
1.14691e-06, 0.00077369, 6.6201e-33
1.1562e-06, 0.0007552, 6.78228e-33
1.16556e-06, 0.000737151, 6.94833e-33
1.17499e-06, 0.000719534, 7.11835e-33
1.1845e-06, 0.000702338, 7.29259e-33
1.19409e-06, 0.000685553, 7.47116e-33
1.20376e-06, 0.000669169, 7.65414e-33
1.21351e-06, 0.000653177, 7.84164e-33
1.22333e-06, 0.000637566, 8.03355e-33
1.23323e-06, 0.000622329, 8.23017e-33
1.24322e-06, 0.000607456, 8.43181e-33
1.25328e-06, 0.000592939, 8.63816e-33
1.26343e-06, 0.000578768, 8.84974e-33
1.27366e-06, 0.000564936, 9.06645e-33
1.28397e-06, 0.000551435, 9.28841e-33
1.29436e-06, 0.000538256, 9.51573e-33
1.30484e-06, 0.000525393, 9.74874e-33
1.31541e-06, 0.000512836, 9.98758e-33
1.32605e-06, 0.00050058, 1.02319e-32
1.33679e-06, 0.000488617, 1.04825e-32
1.34761e-06, 0.00047694, 1.07391e-32
1.35852e-06, 0.000465541, 1.10021e-32
1.36952e-06, 0.000454415, 1.12715e-32
1.38061e-06, 0.000443555, 1.15475e-32
1.39178e-06, 0.000432955, 1.18301e-32
1.40305e-06, 0.000422608, 1.21198e-32
1.41441e-06, 0.000412508, 1.24166e-32
1.42586e-06, 0.000402649, 1.27206e-32
1.4374e-06, 0.000393027, 1.3032e-32
1.44904e-06, 0.000383634, 1.33511e-32
1.46077e-06, 0.000374465, 1.3678e-32
1.4726e-06, 0.000365516, 1.4013e-32
1.48452e-06, 0.000356781, 1.4356e-32
1.49654e-06, 0.000348254, 1.47076e-32
1.50865e-06, 0.000339931, 1.50675e-32
1.52087e-06, 0.000331807, 1.54366e-32
1.53318e-06, 0.000323877, 1.58145e-32
1.54559e-06, 0.000316137, 1.62017e-32
1.5581e-06, 0.000308582, 1.65983e-32
1.57072e-06, 0.000301207, 1.70049e-32
1.58343e-06, 0.000294009, 1.7421e-32
1.59625e-06, 0.000286982, 1.78476e-32
1.60918e-06, 0.000280124, 1.82848e-32
1.6222e-06, 0.000273429, 1.87322e-32
1.63534e-06, 0.000266894, 1.91911e-32
1.64857e-06, 0.000260516, 1.96607e-32
1.66192e-06, 0.00025429, 2.01422e-32
1.67538e-06, 0.000248213, 2.06356e-32
1.68894e-06, 0.000242281, 2.11407e-32
1.70261e-06, 0.000236491, 2.16582e-32
1.7164e-06, 0.000230839, 2.21887e-32
1.73029e-06, 0.000225322, 2.27318e-32
1.7443e-06, 0.000219937, 2.32884e-32
1.75842e-06, 0.000214681, 2.38586e-32
1.77266e-06, 0.00020955, 2.44429e-32
1.78701e-06, 0.000204542, 2.50413e-32
1.80147e-06, 0.000199654, 2.56542e-32
1.81606e-06, 0.000194883, 2.62825e-32
1.83076e-06, 0.000190225, 2.69259e-32
1.84558e-06, 0.000185679, 2.75851e-32
1.86052e-06, 0.000181242, 2.82605e-32
1.87558e-06, 0.00017691, 2.89523e-32
1.89077e-06, 0.000172682, 2.96615e-32
1.90608e-06, 0.000168555, 3.03879e-32
1.92151e-06, 0.000164527, 3.11318e-32
1.93706e-06, 0.000160595, 3.18938e-32
1.95274e-06, 0.000156757, 3.26746e-32
1.96855e-06, 0.000153011, 3.34747e-32
1.98449e-06, 0.000149354, 3.42944e-32
2.00056e-06, 0.000145785, 3.51343e-32
2.01675e-06, 0.000142301, 3.59942e-32
2.03308e-06, 0.0001389, 3.68757e-32
2.04954e-06, 0.00013558, 3.77786e-32
2.06613e-06, 0.00013234, 3.87034e-32
2.08286e-06, 0.000129177, 3.96513e-32
2.09972e-06, 0.00012609, 4.0622e-32
2.11672e-06, 0.000123077, 4.16166e-32
2.13385e-06, 0.000120135, 4.26352e-32
2.15113e-06, 0.000117264, 4.36794e-32
2.16854e-06, 0.000114462, 4.47486e-32
2.1861e-06, 0.000111727, 4.58445e-32
2.2038e-06, 0.000109056, 4.6967e-32
2.22164e-06, 0.00010645, 4.81169e-32
2.23962e-06, 0.000103906, 4.92946e-32
2.25776e-06, 0.000101423, 5.05022e-32
2.27603e-06, 9.89991e-05, 5.17381e-32
2.29446e-06, 9.66331e-05, 5.30052e-32
2.31303e-06, 9.43237e-05, 5.43026e-32
2.33176e-06, 9.20695e-05, 5.56325e-32
2.35064e-06, 8.98692e-05, 5.69948e-32
2.36967e-06, 8.77215e-05, 5.83902e-32
2.38885e-06, 8.56251e-05, 5.98196e-32
2.40819e-06, 8.35788e-05, 6.12843e-32
2.42769e-06, 8.15814e-05, 6.27851e-32
2.44734e-06, 7.96317e-05, 6.4322e-32
2.46715e-06, 7.77286e-05, 6.58967e-32
2.48713e-06, 7.5871e-05, 6.75106e-32
2.50726e-06, 7.40578e-05, 6.91632e-32
2.52756e-06, 7.2288e-05, 7.08567e-32
2.54802e-06, 7.05604e-05, 7.25914e-32
2.56865e-06, 6.88741e-05, 7.43689e-32
2.58944e-06, 6.72281e-05, 7.61894e-32
2.61041e-06, 6.56215e-05, 7.80554e-32
2.63154e-06, 6.40533e-05, 7.99662e-32
2.65284e-06, 6.25225e-05, 8.19238e-32
2.67432e-06, 6.10283e-05, 8.39299e-32
2.69597e-06, 5.95698e-05, 8.59848e-32
2.7178e-06, 5.81462e-05, 8.80905e-32
2.7398e-06, 5.67566e-05, 9.02471e-32
2.76198e-06, 5.54002e-05, 9.24567e-32
2.78434e-06, 5.40763e-05, 9.47204e-32
2.80688e-06, 5.27839e-05, 9.70394e-32
2.82961e-06, 5.15225e-05, 9.9416e-32
2.85251e-06, 5.02912e-05, 1.01849e-31
2.87561e-06, 4.90893e-05, 1.04344e-31
2.89889e-06, 4.79162e-05, 1.06899e-31
2.92235e-06, 4.67711e-05, 1.09515e-31
2.94601e-06, 4.56533e-05, 1.12197e-31
2.96986e-06, 4.45623e-05, 1.14944e-31
2.99391e-06, 4.34973e-05, 1.17759e-31
3.01814e-06, 4.24578e-05, 1.20641e-31
3.04258e-06, 4.14432e-05, 1.23596e-31
3.06721e-06, 4.04528e-05, 1.26621e-31
3.09204e-06, 3.9486e-05, 1.29722e-31
3.11707e-06, 3.85424e-05, 1.32897e-31
3.14231e-06, 3.76213e-05, 1.36152e-31
3.16775e-06, 3.67222e-05, 1.39486e-31
3.19339e-06, 3.58446e-05, 1.429e-31
3.21924e-06, 3.4988e-05, 1.46399e-31
3.24531e-06, 3.41519e-05, 1.49984e-31
3.27158e-06, 3.33357e-05, 1.53656e-31
3.29806e-06, 3.25391e-05, 1.57417e-31
3.32476e-06, 3.17614e-05, 1.61271e-31
3.35168e-06, 3.10024e-05, 1.65221e-31
3.37881e-06, 3.02615e-05, 1.69265e-31
3.40617e-06, 2.95383e-05, 1.73411e-31
3.43374e-06, 2.88324e-05, 1.77656e-31
3.46154e-06, 2.81434e-05, 1.82006e-31
3.48957e-06, 2.74708e-05, 1.86463e-31
3.51782e-06, 2.68143e-05, 1.91028e-31
3.5463e-06, 2.61735e-05, 1.95706e-31
3.575e-06, 2.5548e-05, 2.00496e-31
3.60395e-06, 2.49375e-05, 2.05406e-31
3.63312e-06, 2.43415e-05, 2.10434e-31
3.66254e-06, 2.37598e-05, 2.15588e-31
3.69219e-06, 2.3192e-05, 2.20866e-31
3.72208e-06, 2.26378e-05, 2.26274e-31
3.75221e-06, 2.20968e-05, 2.31813e-31
3.78259e-06, 2.15687e-05, 2.3749e-31
3.81321e-06, 2.10533e-05, 2.43304e-31
3.84408e-06, 2.05502e-05, 2.49261e-31
3.8752e-06, 2.00591e-05, 2.55364e-31
3.90657e-06, 1.95797e-05, 2.61616e-31
3.9382e-06, 1.91118e-05, 2.68022e-31
3.97008e-06, 1.86551e-05, 2.74584e-31
4.00222e-06, 1.82093e-05, 2.81306e-31
4.03462e-06, 1.77741e-05, 2.88194e-31
4.06729e-06, 1.73494e-05, 2.95252e-31
4.10021e-06, 1.69348e-05, 3.02479e-31
4.13341e-06, 1.65301e-05, 3.09886e-31
4.16687e-06, 1.6135e-05, 3.17473e-31
4.2006e-06, 1.57495e-05, 3.25245e-31
4.23461e-06, 1.53731e-05, 3.33209e-31
4.26889e-06, 1.50057e-05, 3.41367e-31
4.30345e-06, 1.46471e-05, 3.49725e-31
4.33829e-06, 1.42971e-05, 3.58288e-31
4.37341e-06, 1.39554e-05, 3.6706e-31
4.40882e-06, 1.36219e-05, 3.76048e-31
4.44451e-06, 1.32964e-05, 3.85255e-31
4.48049e-06, 1.29787e-05, 3.94687e-31
4.51676e-06, 1.26685e-05, 4.0435e-31
4.55333e-06, 1.23658e-05, 4.14252e-31
4.59019e-06, 1.20703e-05, 4.24393e-31
4.62735e-06, 1.17818e-05, 4.34784e-31
4.66481e-06, 1.15003e-05, 4.45429e-31
4.70258e-06, 1.12255e-05, 4.56337e-31
4.74065e-06, 1.09572e-05, 4.67509e-31
4.77903e-06, 1.06954e-05, 4.78956e-31
4.81772e-06, 1.04398e-05, 4.90683e-31
4.85672e-06, 1.01903e-05, 5.02697e-31
4.89604e-06, 9.94679e-06, 5.15005e-31
4.93568e-06, 9.7091e-06, 5.27616e-31
4.97563e-06, 9.47708e-06, 5.40531e-31
5.01592e-06, 9.25061e-06, 5.53769e-31
5.05652e-06, 9.02956e-06, 5.67325e-31
5.09746e-06, 8.81378e-06, 5.81217e-31
5.13873e-06, 8.60316e-06, 5.95448e-31
5.18033e-06, 8.39758e-06, 6.10027e-31
5.22227e-06, 8.19691e-06, 6.24964e-31
5.26454e-06, 8.00103e-06, 6.40262e-31
5.30716e-06, 7.80984e-06, 6.55939e-31
5.35013e-06, 7.62321e-06, 6.72001e-31
5.39344e-06, 7.44104e-06, 6.88453e-31
5.4371e-06, 7.26323e-06, 7.05308e-31
5.48112e-06, 7.08967e-06, 7.22578e-31
5.52549e-06, 6.92025e-06, 7.40268e-31
5.57023e-06, 6.75489e-06, 7.58396e-31
5.61532e-06, 6.59347e-06, 7.76963e-31
5.66078e-06, 6.43592e-06, 7.95986e-31
5.70661e-06, 6.28213e-06, 8.15476e-31
5.75281e-06, 6.13201e-06, 8.35443e-31
5.79938e-06, 5.98548e-06, 8.55897e-31
5.84633e-06, 5.84245e-06, 8.76853e-31
5.89366e-06, 5.70284e-06, 8.98322e-31
5.94137e-06, 5.56657e-06, 9.20315e-31
5.98947e-06, 5.43355e-06, 9.42848e-31
6.03796e-06, 5.30372e-06, 9.65934e-31
6.08684e-06, 5.17698e-06, 9.89583e-31
6.13612e-06, 5.05328e-06, 1.01381e-30
6.1858e-06, 4.93253e-06, 1.03864e-30
6.23588e-06, 4.81466e-06, 1.06407e-30
6.28636e-06, 4.69962e-06, 1.09012e-30
6.33725e-06, 4.58732e-06, 1.11681e-30
6.38856e-06, 4.4777e-06, 1.14416e-30
6.44028e-06, 4.37071e-06, 1.17217e-30
6.49241e-06, 4.26627e-06, 1.20087e-30
6.54497e-06, 4.16433e-06, 1.23027e-30
6.59796e-06, 4.06482e-06, 1.26039e-30
6.65138e-06, 3.9677e-06, 1.29125e-30
6.70522e-06, 3.87289e-06, 1.32287e-30
6.75951e-06, 3.78035e-06, 1.35526e-30
6.81423e-06, 3.69002e-06, 1.38844e-30
6.86939e-06, 3.60185e-06, 1.42243e-30
6.92501e-06, 3.51578e-06, 1.45726e-30
6.98107e-06, 3.43178e-06, 1.49294e-30
7.03759e-06, 3.34978e-06, 1.5295e-30
7.09456e-06, 3.26974e-06, 1.56694e-30
7.152e-06, 3.19161e-06, 1.60531e-30
7.2099e-06, 3.11535e-06, 1.64462e-30
7.26826e-06, 3.04091e-06, 1.68488e-30
7.32711e-06, 2.96825e-06, 1.72614e-30
7.38642e-06, 2.89733e-06, 1.76839e-30
7.44622e-06, 2.8281e-06, 1.81169e-30
7.5065e-06, 2.76053e-06, 1.85605e-30
7.56727e-06, 2.69457e-06, 1.90149e-30
7.62854e-06, 2.63019e-06, 1.94805e-30
7.69029e-06, 2.56735e-06, 1.99574e-30
7.75255e-06, 2.506e-06, 2.04461e-30
7.81531e-06, 2.44613e-06, 2.09467e-30
7.87858e-06, 2.38768e-06, 2.14595e-30
7.94237e-06, 2.33063e-06, 2.1985e-30
8.00667e-06, 2.27495e-06, 2.25233e-30
8.07149e-06, 2.22059e-06, 2.30748e-30
8.13683e-06, 2.16754e-06, 2.36397e-30
8.2027e-06, 2.11575e-06, 2.42185e-30
8.26911e-06, 2.0652e-06, 2.48115e-30
8.33605e-06, 2.01586e-06, 2.5419e-30
8.40354e-06, 1.96769e-06, 2.60414e-30
8.47157e-06, 1.92068e-06, 2.66789e-30
8.54015e-06, 1.87479e-06, 2.73321e-30
8.60929e-06, 1.83e-06, 2.80013e-30
8.67899e-06, 1.78628e-06, 2.86869e-30
8.74925e-06, 1.7436e-06, 2.93893e-30
8.82008e-06, 1.70195e-06, 3.01089e-30
8.89149e-06, 1.66128e-06, 3.08461e-30
8.96347e-06, 1.62159e-06, 3.16013e-30
9.03604e-06, 1.58285e-06, 3.23751e-30
9.10919e-06, 1.54504e-06, 3.31677e-30
9.18293e-06, 1.50812e-06, 3.39798e-30
9.25728e-06, 1.47209e-06, 3.48118e-30
9.33222e-06, 1.43693e-06, 3.56641e-30
9.40777e-06, 1.4026e-06, 3.65373e-30
9.48393e-06, 1.36909e-06, 3.74319e-30
9.56071e-06, 1.33638e-06, 3.83484e-30
9.63811e-06, 1.30445e-06, 3.92873e-30
9.71614e-06, 1.27329e-06, 4.02493e-30
9.7948e-06, 1.24287e-06, 4.12348e-30
9.87409e-06, 1.21318e-06, 4.22443e-30
9.95403e-06, 1.1842e-06, 4.32786e-30
1.00346e-05, 1.15591e-06, 4.43381e-30
1.01159e-05, 1.1283e-06, 4.54245e-30
1.01977e-05, 1.10134e-06, 4.65354e-30
1.02803e-05, 1.07503e-06, 4.76754e-30
1.03635e-05, 1.04935e-06, 4.88423e-30
1.04474e-05, 1.02428e-06, 5.00382e-30
1.0532e-05, 9.99816e-07, 5.12636e-30
1.06173e-05, 9.75932e-07, 5.25193e-30
1.07032e-05, 9.52619e-07, 5.38044e-30
1.07899e-05, 9.29863e-07, 5.51225e-30
1.08772e-05, 9.07651e-07, 5.64713e-30
1.09653e-05, 8.8597e-07, 5.78547e-30
1.10541e-05, 8.64807e-07, 5.92716e-30
1.11435e-05, 8.44149e-07, 6.07214e-30
1.12338e-05, 8.23985e-07, 6.22095e-30
1.13247e-05, 8.04303e-07, 6.37319e-30
1.14164e-05, 7.85091e-07, 6.52926e-30
1.15088e-05, 7.66339e-07, 6.68909e-30
1.1602e-05, 7.48034e-07, 6.85291e-30
1.16959e-05, 7.30167e-07, 7.02066e-30
1.17906e-05, 7.12726e-07, 7.19258e-30
1.1886e-05, 6.95703e-07, 7.36858e-30
1.19823e-05, 6.79086e-07, 7.54914e-30
1.20793e-05, 6.62866e-07, 7.73396e-30
1.21771e-05, 6.47034e-07, 7.92334e-30
1.22757e-05, 6.3158e-07, 8.11737e-30
1.2375e-05, 6.16495e-07, 8.31596e-30
1.24752e-05, 6.01771e-07, 8.5196e-30
1.25762e-05, 5.87398e-07, 8.72821e-30
1.2678e-05, 5.73369e-07, 8.94188e-30
1.27807e-05, 5.59675e-07, 9.16095e-30
1.28841e-05, 5.46309e-07, 9.3851e-30
1.29884e-05, 5.33261e-07, 9.61488e-30
1.30936e-05, 5.20526e-07, 9.8504e-30
1.31996e-05, 5.08095e-07, 1.00916e-29
1.33064e-05, 4.95961e-07, 1.03385e-29
1.34142e-05, 4.84116e-07, 1.05918e-29
1.35228e-05, 4.72555e-07, 1.08512e-29
1.36322e-05, 4.6127e-07, 1.11167e-29
1.37426e-05, 4.50255e-07, 1.13889e-29
1.38539e-05, 4.39502e-07, 1.16679e-29
1.3966e-05, 4.29007e-07, 1.19534e-29
1.40791e-05, 4.18762e-07, 1.22462e-29
1.41931e-05, 4.08763e-07, 1.25461e-29
1.4308e-05, 3.99002e-07, 1.28533e-29
1.44238e-05, 3.89474e-07, 1.31679e-29
1.45406e-05, 3.80174e-07, 1.34904e-29
1.46583e-05, 3.71096e-07, 1.38206e-29
1.47769e-05, 3.62235e-07, 1.41588e-29
1.48966e-05, 3.53586e-07, 1.45057e-29
1.50172e-05, 3.45144e-07, 1.48608e-29
1.51388e-05, 3.36903e-07, 1.52248e-29
1.52613e-05, 3.28859e-07, 1.55974e-29
1.53849e-05, 3.21007e-07, 1.59794e-29
1.55094e-05, 3.13343e-07, 1.63705e-29
1.5635e-05, 3.05861e-07, 1.67714e-29
1.57615e-05, 2.98559e-07, 1.71818e-29
1.58891e-05, 2.91431e-07, 1.76025e-29
1.60178e-05, 2.84474e-07, 1.80337e-29
1.61475e-05, 2.77682e-07, 1.84753e-29
1.62782e-05, 2.71053e-07, 1.89276e-29
1.641e-05, 2.64582e-07, 1.93911e-29
1.65428e-05, 2.58266e-07, 1.98657e-29
1.66767e-05, 2.52101e-07, 2.0352e-29
1.68117e-05, 2.46083e-07, 2.08503e-29
1.69478e-05, 2.40208e-07, 2.13608e-29
1.70851e-05, 2.34474e-07, 2.18841e-29
1.72234e-05, 2.28878e-07, 2.24199e-29
1.73628e-05, 2.23414e-07, 2.29687e-29
1.75034e-05, 2.18082e-07, 2.35312e-29
1.76451e-05, 2.12876e-07, 2.41073e-29
1.77879e-05, 2.07795e-07, 2.46974e-29
1.79319e-05, 2.02836e-07, 2.5302e-29
1.80771e-05, 1.97995e-07, 2.59217e-29
1.82234e-05, 1.93269e-07, 2.65561e-29
1.8371e-05, 1.88657e-07, 2.72067e-29
1.85197e-05, 1.84154e-07, 2.78727e-29
1.86696e-05, 1.79759e-07, 2.8555e-29
1.88208e-05, 1.75469e-07, 2.92544e-29
1.89731e-05, 1.71282e-07, 2.99703e-29
1.91267e-05, 1.67195e-07, 3.07041e-29
1.92816e-05, 1.63205e-07, 3.14562e-29
1.94377e-05, 1.5931e-07, 3.22264e-29
1.9595e-05, 1.55509e-07, 3.30151e-29
1.97537e-05, 1.51798e-07, 3.38238e-29
1.99136e-05, 1.48176e-07, 3.46518e-29
2.00748e-05, 1.44641e-07, 3.55002e-29
2.02373e-05, 1.4119e-07, 3.63693e-29
2.04012e-05, 1.37821e-07, 3.72601e-29
2.05663e-05, 1.34533e-07, 3.8172e-29
2.07328e-05, 1.31324e-07, 3.91066e-29
2.09007e-05, 1.28191e-07, 4.00645e-29
2.10699e-05, 1.25133e-07, 4.10454e-29
2.12404e-05, 1.22148e-07, 4.20499e-29
2.14124e-05, 1.19234e-07, 4.30797e-29
2.15857e-05, 1.1639e-07, 4.41342e-29
2.17605e-05, 1.13614e-07, 4.52151e-29
2.19367e-05, 1.10904e-07, 4.63224e-29
2.21143e-05, 1.08258e-07, 4.74566e-29
2.22933e-05, 1.05676e-07, 4.86183e-29
2.24738e-05, 1.03156e-07, 4.98088e-29
2.26557e-05, 1.00696e-07, 5.10281e-29
2.28391e-05, 9.82944e-08, 5.22774e-29
2.3024e-05, 9.59503e-08, 5.35573e-29
2.32104e-05, 9.36622e-08, 5.48687e-29
2.33983e-05, 9.14288e-08, 5.62121e-29
2.35877e-05, 8.92487e-08, 5.75882e-29
2.37787e-05, 8.71206e-08, 5.89985e-29
2.39712e-05, 8.50434e-08, 6.0443e-29
2.41653e-05, 8.30158e-08, 6.19232e-29
2.43609e-05, 8.10366e-08, 6.34391e-29
2.45581e-05, 7.91046e-08, 6.49922e-29
2.47569e-05, 7.72188e-08, 6.65833e-29
2.49574e-05, 7.5378e-08, 6.82142e-29
2.51594e-05, 7.35812e-08, 6.9884e-29
2.53631e-05, 7.18273e-08, 7.15952e-29
2.55684e-05, 7.01153e-08, 7.33478e-29
2.57754e-05, 6.84441e-08, 7.51438e-29
2.59841e-05, 6.68128e-08, 7.69839e-29
2.61944e-05, 6.52205e-08, 7.88682e-29
2.64065e-05, 6.36662e-08, 8.07996e-29
2.66203e-05, 6.21491e-08, 8.27781e-29
2.68358e-05, 6.06681e-08, 8.48048e-29
2.7053e-05, 5.92225e-08, 8.68806e-29
2.72721e-05, 5.78114e-08, 8.90087e-29
2.74928e-05, 5.64341e-08, 9.11871e-29
2.77154e-05, 5.50895e-08, 9.34201e-29
2.79398e-05, 5.37771e-08, 9.57076e-29
2.8166e-05, 5.24961e-08, 9.8051e-29
2.8394e-05, 5.12456e-08, 1.00452e-28
2.86239e-05, 5.00249e-08, 1.02911e-28
2.88556e-05, 4.88334e-08, 1.05431e-28
2.90892e-05, 4.76704e-08, 1.08012e-28
2.93247e-05, 4.65351e-08, 1.10657e-28
2.95621e-05, 4.54269e-08, 1.13366e-28
2.98014e-05, 4.43451e-08, 1.16141e-28
3.00427e-05, 4.32892e-08, 1.18985e-28
3.02859e-05, 4.22585e-08, 1.21898e-28
3.05311e-05, 4.12524e-08, 1.24883e-28
3.07783e-05, 4.02703e-08, 1.27941e-28
3.10274e-05, 3.93116e-08, 1.31073e-28
3.12786e-05, 3.83759e-08, 1.34282e-28
3.15318e-05, 3.74624e-08, 1.3757e-28
3.17871e-05, 3.65708e-08, 1.40938e-28
3.20445e-05, 3.57004e-08, 1.4439e-28
3.23039e-05, 3.48508e-08, 1.47925e-28
3.25654e-05, 3.40215e-08, 1.51547e-28
3.2829e-05, 3.3212e-08, 1.55256e-28
3.30948e-05, 3.24218e-08, 1.59058e-28
3.33627e-05, 3.16504e-08, 1.62952e-28
3.36328e-05, 3.08975e-08, 1.66942e-28
3.39051e-05, 3.01625e-08, 1.7103e-28
3.41796e-05, 2.94451e-08, 1.75218e-28
3.44563e-05, 2.87447e-08, 1.79508e-28
3.47352e-05, 2.80611e-08, 1.83902e-28
3.50165e-05, 2.73938e-08, 1.88406e-28
3.52999e-05, 2.67424e-08, 1.93018e-28
3.55857e-05, 2.61066e-08, 1.97744e-28
3.58738e-05, 2.54859e-08, 2.02586e-28
3.61642e-05, 2.48801e-08, 2.07545e-28
3.6457e-05, 2.42887e-08, 2.12628e-28
3.67521e-05, 2.37114e-08, 2.17833e-28
3.70497e-05, 2.31478e-08, 2.23167e-28
3.73496e-05, 2.25978e-08, 2.28631e-28
3.7652e-05, 2.20608e-08, 2.34229e-28
3.79568e-05, 2.15366e-08, 2.39964e-28
3.82641e-05, 2.1025e-08, 2.45839e-28
3.85739e-05, 2.05255e-08, 2.51859e-28
3.88861e-05, 2.0038e-08, 2.58024e-28
3.9201e-05, 1.95621e-08, 2.64343e-28
3.95183e-05, 1.90975e-08, 2.70814e-28
3.98382e-05, 1.8644e-08, 2.77444e-28
4.01608e-05, 1.82014e-08, 2.84239e-28
4.04859e-05, 1.77693e-08, 2.91198e-28
4.08136e-05, 1.73475e-08, 2.98326e-28
4.11441e-05, 1.69357e-08, 3.05632e-28
4.14771e-05, 1.65338e-08, 3.13114e-28
4.18129e-05, 1.61414e-08, 3.2078e-28
4.21514e-05, 1.57584e-08, 3.28634e-28
4.24927e-05, 1.53846e-08, 3.36682e-28
4.28367e-05, 1.50196e-08, 3.44925e-28
4.31835e-05, 1.46634e-08, 3.5337e-28
4.35331e-05, 1.43156e-08, 3.62022e-28
4.38855e-05, 1.39761e-08, 3.70885e-28
4.42408e-05, 1.36448e-08, 3.79967e-28
4.4599e-05, 1.33213e-08, 3.89271e-28
4.496e-05, 1.30055e-08, 3.988e-28
4.5324e-05, 1.26973e-08, 4.08565e-28
4.56909e-05, 1.23964e-08, 4.18568e-28
4.60608e-05, 1.21026e-08, 4.28816e-28
4.64337e-05, 1.18159e-08, 4.39316e-28
4.68096e-05, 1.1536e-08, 4.50071e-28
4.71886e-05, 1.12628e-08, 4.61092e-28
4.75706e-05, 1.09961e-08, 4.72381e-28
4.79557e-05, 1.07357e-08, 4.83947e-28
4.8344e-05, 1.04816e-08, 4.95798e-28
4.87353e-05, 1.02335e-08, 5.07934e-28
4.91299e-05, 9.99126e-09, 5.20372e-28
4.95276e-05, 9.75483e-09, 5.33112e-28
4.99286e-05, 9.52404e-09, 5.46166e-28
5.03328e-05, 9.29874e-09, 5.59538e-28
5.07403e-05, 9.07881e-09, 5.73239e-28
5.1151e-05, 8.86412e-09, 5.87272e-28
5.15651e-05, 8.65454e-09, 6.0165e-28
5.19826e-05, 8.44995e-09, 6.16383e-28
5.24034e-05, 8.25023e-09, 6.31473e-28
5.28277e-05, 8.05527e-09, 6.46937e-28
5.32553e-05, 7.86495e-09, 6.62774e-28
5.36865e-05, 7.67916e-09, 6.79003e-28
5.41211e-05, 7.49779e-09, 6.95627e-28
5.45593e-05, 7.32074e-09, 7.12661e-28
5.50009e-05, 7.14791e-09, 7.30106e-28
5.54462e-05, 6.97918e-09, 7.47984e-28
5.58951e-05, 6.81448e-09, 7.66298e-28
5.63476e-05, 6.65369e-09, 7.8506e-28
5.68038e-05, 6.49673e-09, 8.04283e-28
5.72636e-05, 6.3435e-09, 8.23972e-28
5.77272e-05, 6.19392e-09, 8.44147e-28
5.81946e-05, 6.04789e-09, 8.64818e-28
5.86657e-05, 5.90535e-09, 8.85991e-28
5.91406e-05, 5.76619e-09, 9.07682e-28
5.96194e-05, 5.63034e-09, 9.29907e-28
6.01021e-05, 5.49772e-09, 9.52677e-28
6.05886e-05, 5.36826e-09, 9.75999e-28
6.10791e-05, 5.24187e-09, 9.99895e-28
6.15736e-05, 5.11849e-09, 1.02438e-27
6.20721e-05, 4.99805e-09, 1.04946e-27
6.25746e-05, 4.88046e-09, 1.07515e-27
6.30812e-05, 4.76568e-09, 1.10148e-27
6.35919e-05, 4.65362e-09, 1.12845e-27
6.41067e-05, 4.54422e-09, 1.15608e-27
6.46257e-05, 4.43742e-09, 1.18438e-27
6.51489e-05, 4.33317e-09, 1.21338e-27
6.56763e-05, 4.23139e-09, 1.24309e-27
6.6208e-05, 4.13202e-09, 1.27353e-27
6.6744e-05, 4.03502e-09, 1.30471e-27
6.72843e-05, 3.94032e-09, 1.33665e-27
6.7829e-05, 3.84787e-09, 1.36938e-27
6.83782e-05, 3.75762e-09, 1.40291e-27
6.89317e-05, 3.66951e-09, 1.43725e-27
6.94898e-05, 3.58349e-09, 1.47245e-27
7.00524e-05, 3.49952e-09, 1.5085e-27
7.06195e-05, 3.41753e-09, 1.54543e-27
7.11912e-05, 3.3375e-09, 1.58327e-27
7.17675e-05, 3.25936e-09, 1.62203e-27
7.23485e-05, 3.18308e-09, 1.66175e-27
7.29342e-05, 3.10861e-09, 1.70243e-27
7.35247e-05, 3.0359e-09, 1.74412e-27
7.41199e-05, 2.96492e-09, 1.78682e-27
7.472e-05, 2.89563e-09, 1.83057e-27
7.53249e-05, 2.82797e-09, 1.87539e-27
7.59347e-05, 2.76192e-09, 1.92131e-27
7.65494e-05, 2.69744e-09, 1.96835e-27
7.71692e-05, 2.63449e-09, 2.01655e-27
7.77939e-05, 2.57303e-09, 2.06592e-27
7.84237e-05, 2.51302e-09, 2.1165e-27
7.90586e-05, 2.45444e-09, 2.16832e-27
7.96986e-05, 2.39725e-09, 2.22141e-27
8.03438e-05, 2.34141e-09, 2.2758e-27
8.09943e-05, 2.28689e-09, 2.33152e-27
