f, omegaSens, omegaSW
1e-06, 0.00116723, 2.16434e-43
1.0081e-06, 0.00113933, 2.21736e-43
1.01626e-06, 0.0011121, 2.27164e-43
1.02448e-06, 0.00108552, 2.32721e-43
1.03278e-06, 0.00105958, 2.38424e-43
1.04114e-06, 0.00103426, 2.44261e-43
1.04957e-06, 0.00100954, 2.50242e-43
1.05806e-06, 0.000985415, 2.56364e-43
1.06663e-06, 0.000961864, 2.62644e-43
1.07527e-06, 0.000938877, 2.69078e-43
1.08397e-06, 0.000916439, 2.75662e-43
1.09275e-06, 0.000894537, 2.82415e-43
1.10159e-06, 0.000873158, 2.89325e-43
1.11051e-06, 0.000852291, 2.9641e-43
1.1195e-06, 0.000831922, 3.03667e-43
1.12856e-06, 0.00081204, 3.111e-43
1.1377e-06, 0.000792633, 3.1872e-43
1.14691e-06, 0.00077369, 3.26523e-43
1.1562e-06, 0.0007552, 3.34522e-43
1.16556e-06, 0.000737151, 3.42712e-43
1.17499e-06, 0.000719534, 3.51098e-43
1.1845e-06, 0.000702338, 3.59692e-43
1.19409e-06, 0.000685553, 3.685e-43
1.20376e-06, 0.000669169, 3.77525e-43
1.21351e-06, 0.000653177, 3.86773e-43
1.22333e-06, 0.000637566, 3.96239e-43
1.23323e-06, 0.000622329, 4.05937e-43
1.24322e-06, 0.000607456, 4.15882e-43
1.25328e-06, 0.000592939, 4.26059e-43
1.26343e-06, 0.000578768, 4.36495e-43
1.27366e-06, 0.000564936, 4.47184e-43
1.28397e-06, 0.000551435, 4.58132e-43
1.29436e-06, 0.000538256, 4.69344e-43
1.30484e-06, 0.000525393, 4.80837e-43
1.31541e-06, 0.000512836, 4.92617e-43
1.32605e-06, 0.00050058, 5.04668e-43
1.33679e-06, 0.000488617, 5.1703e-43
1.34761e-06, 0.00047694, 5.29686e-43
1.35852e-06, 0.000465541, 5.42655e-43
1.36952e-06, 0.000454415, 5.55944e-43
1.38061e-06, 0.000443555, 5.69559e-43
1.39178e-06, 0.000432955, 5.83496e-43
1.40305e-06, 0.000422608, 5.97785e-43
1.41441e-06, 0.000412508, 6.12423e-43
1.42586e-06, 0.000402649, 6.27417e-43
1.4374e-06, 0.000393027, 6.42775e-43
1.44904e-06, 0.000383634, 6.58517e-43
1.46077e-06, 0.000374465, 6.74639e-43
1.4726e-06, 0.000365516, 6.91163e-43
1.48452e-06, 0.000356781, 7.08083e-43
1.49654e-06, 0.000348254, 7.25422e-43
1.50865e-06, 0.000339931, 7.43175e-43
1.52087e-06, 0.000331807, 7.61381e-43
1.53318e-06, 0.000323877, 7.80019e-43
1.54559e-06, 0.000316137, 7.99114e-43
1.5581e-06, 0.000308582, 8.18676e-43
1.57072e-06, 0.000301207, 8.3873e-43
1.58343e-06, 0.000294009, 8.59256e-43
1.59625e-06, 0.000286982, 8.80296e-43
1.60918e-06, 0.000280124, 9.01861e-43
1.6222e-06, 0.000273429, 9.2393e-43
1.63534e-06, 0.000266894, 9.46564e-43
1.64857e-06, 0.000260516, 9.69724e-43
1.66192e-06, 0.00025429, 9.93473e-43
1.67538e-06, 0.000248213, 1.01781e-42
1.68894e-06, 0.000242281, 1.04272e-42
1.70261e-06, 0.000236491, 1.06825e-42
1.7164e-06, 0.000230839, 1.09441e-42
1.73029e-06, 0.000225322, 1.1212e-42
1.7443e-06, 0.000219937, 1.14865e-42
1.75842e-06, 0.000214681, 1.17678e-42
1.77266e-06, 0.00020955, 1.2056e-42
1.78701e-06, 0.000204542, 1.23511e-42
1.80147e-06, 0.000199654, 1.26534e-42
1.81606e-06, 0.000194883, 1.29633e-42
1.83076e-06, 0.000190225, 1.32807e-42
1.84558e-06, 0.000185679, 1.36058e-42
1.86052e-06, 0.000181242, 1.39389e-42
1.87558e-06, 0.00017691, 1.42801e-42
1.89077e-06, 0.000172682, 1.46299e-42
1.90608e-06, 0.000168555, 1.49882e-42
1.92151e-06, 0.000164527, 1.53551e-42
1.93706e-06, 0.000160595, 1.5731e-42
1.95274e-06, 0.000156757, 1.61161e-42
1.96855e-06, 0.000153011, 1.65107e-42
1.98449e-06, 0.000149354, 1.6915e-42
2.00056e-06, 0.000145785, 1.73293e-42
2.01675e-06, 0.000142301, 1.77534e-42
2.03308e-06, 0.0001389, 1.81882e-42
2.04954e-06, 0.00013558, 1.86335e-42
2.06613e-06, 0.00013234, 1.90897e-42
2.08286e-06, 0.000129177, 1.95572e-42
2.09972e-06, 0.00012609, 2.0036e-42
2.11672e-06, 0.000123077, 2.05266e-42
2.13385e-06, 0.000120135, 2.10289e-42
2.15113e-06, 0.000117264, 2.1544e-42
2.16854e-06, 0.000114462, 2.20713e-42
2.1861e-06, 0.000111727, 2.26118e-42
2.2038e-06, 0.000109056, 2.31655e-42
2.22164e-06, 0.00010645, 2.37327e-42
2.23962e-06, 0.000103906, 2.43136e-42
2.25776e-06, 0.000101423, 2.49092e-42
2.27603e-06, 9.89991e-05, 2.55188e-42
2.29446e-06, 9.66331e-05, 2.61437e-42
2.31303e-06, 9.43237e-05, 2.67836e-42
2.33176e-06, 9.20695e-05, 2.74396e-42
2.35064e-06, 8.98692e-05, 2.81115e-42
2.36967e-06, 8.77215e-05, 2.87998e-42
2.38885e-06, 8.56251e-05, 2.95048e-42
2.40819e-06, 8.35788e-05, 3.02272e-42
2.42769e-06, 8.15814e-05, 3.09675e-42
2.44734e-06, 7.96317e-05, 3.17255e-42
2.46715e-06, 7.77286e-05, 3.25022e-42
2.48713e-06, 7.5871e-05, 3.32982e-42
2.50726e-06, 7.40578e-05, 3.41133e-42
2.52756e-06, 7.2288e-05, 3.49486e-42
2.54802e-06, 7.05604e-05, 3.58042e-42
2.56865e-06, 6.88741e-05, 3.6681e-42
2.58944e-06, 6.72281e-05, 3.75788e-42
2.61041e-06, 6.56215e-05, 3.84992e-42
2.63154e-06, 6.40533e-05, 3.94417e-42
2.65284e-06, 6.25225e-05, 4.04072e-42
2.67432e-06, 6.10283e-05, 4.13967e-42
2.69597e-06, 5.95698e-05, 4.24103e-42
2.7178e-06, 5.81462e-05, 4.34489e-42
2.7398e-06, 5.67566e-05, 4.45125e-42
2.76198e-06, 5.54002e-05, 4.56024e-42
2.78434e-06, 5.40763e-05, 4.67189e-42
2.80688e-06, 5.27839e-05, 4.78627e-42
2.82961e-06, 5.15225e-05, 4.90349e-42
2.85251e-06, 5.02912e-05, 5.02351e-42
2.87561e-06, 4.90893e-05, 5.14655e-42
2.89889e-06, 4.79162e-05, 5.27255e-42
2.92235e-06, 4.67711e-05, 5.4016e-42
2.94601e-06, 4.56533e-05, 5.53386e-42
2.96986e-06, 4.45623e-05, 5.66936e-42
2.99391e-06, 4.34973e-05, 5.80821e-42
3.01814e-06, 4.24578e-05, 5.95037e-42
3.04258e-06, 4.14432e-05, 6.0961e-42
3.06721e-06, 4.04528e-05, 6.24534e-42
3.09204e-06, 3.9486e-05, 6.39825e-42
3.11707e-06, 3.85424e-05, 6.55489e-42
3.14231e-06, 3.76213e-05, 6.71542e-42
3.16775e-06, 3.67222e-05, 6.87984e-42
3.19339e-06, 3.58446e-05, 7.04826e-42
3.21924e-06, 3.4988e-05, 7.22081e-42
3.24531e-06, 3.41519e-05, 7.39766e-42
3.27158e-06, 3.33357e-05, 7.57877e-42
3.29806e-06, 3.25391e-05, 7.76429e-42
3.32476e-06, 3.17614e-05, 7.95439e-42
3.35168e-06, 3.10024e-05, 8.14917e-42
3.37881e-06, 3.02615e-05, 8.34867e-42
3.40617e-06, 2.95383e-05, 8.55313e-42
3.43374e-06, 2.88324e-05, 8.7625e-42
3.46154e-06, 2.81434e-05, 8.97706e-42
3.48957e-06, 2.74708e-05, 9.1969e-42
3.51782e-06, 2.68143e-05, 9.42208e-42
3.5463e-06, 2.61735e-05, 9.65278e-42
3.575e-06, 2.5548e-05, 9.88904e-42
3.60395e-06, 2.49375e-05, 1.01312e-41
3.63312e-06, 2.43415e-05, 1.03792e-41
3.66254e-06, 2.37598e-05, 1.06334e-41
3.69219e-06, 2.3192e-05, 1.08938e-41
3.72208e-06, 2.26378e-05, 1.11605e-41
3.75221e-06, 2.20968e-05, 1.14337e-41
3.78259e-06, 2.15687e-05, 1.17137e-41
3.81321e-06, 2.10533e-05, 1.20005e-41
3.84408e-06, 2.05502e-05, 1.22943e-41
3.8752e-06, 2.00591e-05, 1.25953e-41
3.90657e-06, 1.95797e-05, 1.29037e-41
3.9382e-06, 1.91118e-05, 1.32196e-41
3.97008e-06, 1.86551e-05, 1.35433e-41
4.00222e-06, 1.82093e-05, 1.38749e-41
4.03462e-06, 1.77741e-05, 1.42146e-41
4.06729e-06, 1.73494e-05, 1.45627e-41
4.10021e-06, 1.69348e-05, 1.49192e-41
4.13341e-06, 1.65301e-05, 1.52845e-41
4.16687e-06, 1.6135e-05, 1.56587e-41
4.2006e-06, 1.57495e-05, 1.6042e-41
4.23461e-06, 1.53731e-05, 1.64349e-41
4.26889e-06, 1.50057e-05, 1.68372e-41
4.30345e-06, 1.46471e-05, 1.72495e-41
4.33829e-06, 1.42971e-05, 1.76718e-41
4.37341e-06, 1.39554e-05, 1.81045e-41
4.40882e-06, 1.36219e-05, 1.85478e-41
4.44451e-06, 1.32964e-05, 1.90019e-41
4.48049e-06, 1.29787e-05, 1.94672e-41
4.51676e-06, 1.26685e-05, 1.99438e-41
4.55333e-06, 1.23658e-05, 2.04321e-41
4.59019e-06, 1.20703e-05, 2.09323e-41
4.62735e-06, 1.17818e-05, 2.14448e-41
4.66481e-06, 1.15003e-05, 2.19699e-41
4.70258e-06, 1.12255e-05, 2.25079e-41
4.74065e-06, 1.09572e-05, 2.3059e-41
4.77903e-06, 1.06954e-05, 2.36235e-41
4.81772e-06, 1.04398e-05, 2.4202e-41
4.85672e-06, 1.01903e-05, 2.47945e-41
4.89604e-06, 9.94679e-06, 2.54016e-41
4.93568e-06, 9.7091e-06, 2.60236e-41
4.97563e-06, 9.47708e-06, 2.66606e-41
5.01592e-06, 9.25061e-06, 2.73135e-41
5.05652e-06, 9.02956e-06, 2.79821e-41
5.09746e-06, 8.81378e-06, 2.86673e-41
5.13873e-06, 8.60316e-06, 2.93693e-41
5.18033e-06, 8.39758e-06, 3.00883e-41
5.22227e-06, 8.19691e-06, 3.08251e-41
5.26454e-06, 8.00103e-06, 3.15796e-41
5.30716e-06, 7.80984e-06, 3.23528e-41
5.35013e-06, 7.62321e-06, 3.31451e-41
5.39344e-06, 7.44104e-06, 3.39565e-41
5.4371e-06, 7.26323e-06, 3.47879e-41
5.48112e-06, 7.08967e-06, 3.56397e-41
5.52549e-06, 6.92025e-06, 3.65122e-41
5.57023e-06, 6.75489e-06, 3.74063e-41
5.61532e-06, 6.59347e-06, 3.83221e-41
5.66078e-06, 6.43592e-06, 3.92604e-41
5.70661e-06, 6.28213e-06, 4.02217e-41
5.75281e-06, 6.13201e-06, 4.12065e-41
5.79938e-06, 5.98548e-06, 4.22154e-41
5.84633e-06, 5.84245e-06, 4.3249e-41
5.89366e-06, 5.70284e-06, 4.43079e-41
5.94137e-06, 5.56657e-06, 4.53927e-41
5.98947e-06, 5.43355e-06, 4.65041e-41
6.03796e-06, 5.30372e-06, 4.76427e-41
6.08684e-06, 5.17698e-06, 4.88092e-41
6.13612e-06, 5.05328e-06, 5.00043e-41
6.1858e-06, 4.93253e-06, 5.12287e-41
6.23588e-06, 4.81466e-06, 5.24831e-41
6.28636e-06, 4.69962e-06, 5.3768e-41
6.33725e-06, 4.58732e-06, 5.50844e-41
6.38856e-06, 4.4777e-06, 5.64332e-41
6.44028e-06, 4.37071e-06, 5.78149e-41
6.49241e-06, 4.26627e-06, 5.92303e-41
6.54497e-06, 4.16433e-06, 6.06805e-41
6.59796e-06, 4.06482e-06, 6.21663e-41
6.65138e-06, 3.9677e-06, 6.36885e-41
6.70522e-06, 3.87289e-06, 6.52477e-41
6.75951e-06, 3.78035e-06, 6.68454e-41
6.81423e-06, 3.69002e-06, 6.8482e-41
6.86939e-06, 3.60185e-06, 7.01585e-41
6.92501e-06, 3.51578e-06, 7.18765e-41
6.98107e-06, 3.43178e-06, 7.36363e-41
7.03759e-06, 3.34978e-06, 7.54393e-41
7.09456e-06, 3.26974e-06, 7.72863e-41
7.152e-06, 3.19161e-06, 7.91787e-41
7.2099e-06, 3.11535e-06, 8.11173e-41
7.26826e-06, 3.04091e-06, 8.31031e-41
7.32711e-06, 2.96825e-06, 8.51381e-41
7.38642e-06, 2.89733e-06, 8.72224e-41
7.44622e-06, 2.8281e-06, 8.9358e-41
7.5065e-06, 2.76053e-06, 9.15458e-41
7.56727e-06, 2.69457e-06, 9.37872e-41
7.62854e-06, 2.63019e-06, 9.60838e-41
7.69029e-06, 2.56735e-06, 9.8436e-41
7.75255e-06, 2.506e-06, 1.00846e-40
7.81531e-06, 2.44613e-06, 1.03315e-40
7.87858e-06, 2.38768e-06, 1.05845e-40
7.94237e-06, 2.33063e-06, 1.08437e-40
8.00667e-06, 2.27495e-06, 1.11092e-40
8.07149e-06, 2.22059e-06, 1.13812e-40
8.13683e-06, 2.16754e-06, 1.16598e-40
8.2027e-06, 2.11575e-06, 1.19453e-40
8.26911e-06, 2.0652e-06, 1.22378e-40
8.33605e-06, 2.01586e-06, 1.25374e-40
8.40354e-06, 1.96769e-06, 1.28444e-40
8.47157e-06, 1.92068e-06, 1.31588e-40
8.54015e-06, 1.87479e-06, 1.3481e-40
8.60929e-06, 1.83e-06, 1.38111e-40
8.67899e-06, 1.78628e-06, 1.41493e-40
8.74925e-06, 1.7436e-06, 1.44957e-40
8.82008e-06, 1.70195e-06, 1.48506e-40
8.89149e-06, 1.66128e-06, 1.52142e-40
8.96347e-06, 1.62159e-06, 1.55867e-40
9.03604e-06, 1.58285e-06, 1.59684e-40
9.10919e-06, 1.54504e-06, 1.63593e-40
9.18293e-06, 1.50812e-06, 1.67598e-40
9.25728e-06, 1.47209e-06, 1.71702e-40
9.33222e-06, 1.43693e-06, 1.75906e-40
9.40777e-06, 1.4026e-06, 1.80213e-40
9.48393e-06, 1.36909e-06, 1.84625e-40
9.56071e-06, 1.33638e-06, 1.89146e-40
9.63811e-06, 1.30445e-06, 1.93777e-40
9.71614e-06, 1.27329e-06, 1.98521e-40
9.7948e-06, 1.24287e-06, 2.03382e-40
9.87409e-06, 1.21318e-06, 2.08361e-40
9.95403e-06, 1.1842e-06, 2.13463e-40
1.00346e-05, 1.15591e-06, 2.18689e-40
1.01159e-05, 1.1283e-06, 2.24047e-40
1.01977e-05, 1.10134e-06, 2.29526e-40
1.02803e-05, 1.07503e-06, 2.35149e-40
1.03635e-05, 1.04935e-06, 2.40905e-40
1.04474e-05, 1.02428e-06, 2.46803e-40
1.0532e-05, 9.99816e-07, 2.52847e-40
1.06173e-05, 9.75932e-07, 2.59041e-40
1.07032e-05, 9.52619e-07, 2.65379e-40
1.07899e-05, 9.29863e-07, 2.71881e-40
1.08772e-05, 9.07651e-07, 2.78533e-40
1.09653e-05, 8.8597e-07, 2.85356e-40
1.10541e-05, 8.64807e-07, 2.92345e-40
1.11435e-05, 8.44149e-07, 2.99496e-40
1.12338e-05, 8.23985e-07, 3.06836e-40
1.13247e-05, 8.04303e-07, 3.14345e-40
1.14164e-05, 7.85091e-07, 3.22043e-40
1.15088e-05, 7.66339e-07, 3.29926e-40
1.1602e-05, 7.48034e-07, 3.38006e-40
1.16959e-05, 7.30167e-07, 3.4628e-40
1.17906e-05, 7.12726e-07, 3.54759e-40
1.1886e-05, 6.95703e-07, 3.6344e-40
1.19823e-05, 6.79086e-07, 3.72346e-40
1.20793e-05, 6.62866e-07, 3.81462e-40
1.21771e-05, 6.47034e-07, 3.90803e-40
1.22757e-05, 6.3158e-07, 4.00373e-40
1.2375e-05, 6.16495e-07, 4.10168e-40
1.24752e-05, 6.01771e-07, 4.20212e-40
1.25762e-05, 5.87398e-07, 4.30501e-40
1.2678e-05, 5.73369e-07, 4.4104e-40
1.27807e-05, 5.59675e-07, 4.51845e-40
1.28841e-05, 5.46309e-07, 4.62901e-40
1.29884e-05, 5.33261e-07, 4.74234e-40
1.30936e-05, 5.20526e-07, 4.85851e-40
1.31996e-05, 5.08095e-07, 4.97746e-40
1.33064e-05, 4.95961e-07, 5.09927e-40
1.34142e-05, 4.84116e-07, 5.2242e-40
1.35228e-05, 4.72555e-07, 5.35212e-40
1.36322e-05, 4.6127e-07, 5.48307e-40
1.37426e-05, 4.50255e-07, 5.61736e-40
1.38539e-05, 4.39502e-07, 5.75496e-40
1.3966e-05, 4.29007e-07, 5.89579e-40
1.40791e-05, 4.18762e-07, 6.04019e-40
1.41931e-05, 4.08763e-07, 6.1881e-40
1.4308e-05, 3.99002e-07, 6.33961e-40
1.44238e-05, 3.89474e-07, 6.49479e-40
1.45406e-05, 3.80174e-07, 6.65385e-40
1.46583e-05, 3.71096e-07, 6.81674e-40
1.47769e-05, 3.62235e-07, 6.98354e-40
1.48966e-05, 3.53586e-07, 7.15463e-40
1.50172e-05, 3.45144e-07, 7.32981e-40
1.51388e-05, 3.36903e-07, 7.50931e-40
1.52613e-05, 3.28859e-07, 7.69308e-40
1.53849e-05, 3.21007e-07, 7.88152e-40
1.55094e-05, 3.13343e-07, 8.07441e-40
1.5635e-05, 3.05861e-07, 8.27217e-40
1.57615e-05, 2.98559e-07, 8.47459e-40
1.58891e-05, 2.91431e-07, 8.68208e-40
1.60178e-05, 2.84474e-07, 8.89476e-40
1.61475e-05, 2.77682e-07, 9.11259e-40
1.62782e-05, 2.71053e-07, 9.33566e-40
1.641e-05, 2.64582e-07, 9.56427e-40
1.65428e-05, 2.58266e-07, 9.79835e-40
1.66767e-05, 2.52101e-07, 1.00382e-39
1.68117e-05, 2.46083e-07, 1.0284e-39
1.69478e-05, 2.40208e-07, 1.05358e-39
1.70851e-05, 2.34474e-07, 1.07939e-39
1.72234e-05, 2.28878e-07, 1.10582e-39
1.73628e-05, 2.23414e-07, 1.13288e-39
1.75034e-05, 2.18082e-07, 1.16063e-39
1.76451e-05, 2.12876e-07, 1.18904e-39
1.77879e-05, 2.07795e-07, 1.21815e-39
1.79319e-05, 2.02836e-07, 1.24797e-39
1.80771e-05, 1.97995e-07, 1.27853e-39
1.82234e-05, 1.93269e-07, 1.30983e-39
1.8371e-05, 1.88657e-07, 1.34191e-39
1.85197e-05, 1.84154e-07, 1.37476e-39
1.86696e-05, 1.79759e-07, 1.40842e-39
1.88208e-05, 1.75469e-07, 1.44291e-39
1.89731e-05, 1.71282e-07, 1.47823e-39
1.91267e-05, 1.67195e-07, 1.51442e-39
1.92816e-05, 1.63205e-07, 1.55151e-39
1.94377e-05, 1.5931e-07, 1.5895e-39
1.9595e-05, 1.55509e-07, 1.6284e-39
1.97537e-05, 1.51798e-07, 1.66829e-39
1.99136e-05, 1.48176e-07, 1.70913e-39
2.00748e-05, 1.44641e-07, 1.75097e-39
2.02373e-05, 1.4119e-07, 1.79384e-39
2.04012e-05, 1.37821e-07, 1.83778e-39
2.05663e-05, 1.34533e-07, 1.88276e-39
2.07328e-05, 1.31324e-07, 1.92886e-39
2.09007e-05, 1.28191e-07, 1.9761e-39
2.10699e-05, 1.25133e-07, 2.02448e-39
2.12404e-05, 1.22148e-07, 2.07402e-39
2.14124e-05, 1.19234e-07, 2.12482e-39
2.15857e-05, 1.1639e-07, 2.17683e-39
2.17605e-05, 1.13614e-07, 2.23014e-39
2.19367e-05, 1.10904e-07, 2.28476e-39
2.21143e-05, 1.08258e-07, 2.3407e-39
2.22933e-05, 1.05676e-07, 2.398e-39
2.24738e-05, 1.03156e-07, 2.45672e-39
2.26557e-05, 1.00696e-07, 2.51686e-39
2.28391e-05, 9.82944e-08, 2.57847e-39
2.3024e-05, 9.59503e-08, 2.64161e-39
2.32104e-05, 9.36622e-08, 2.70629e-39
2.33983e-05, 9.14288e-08, 2.77255e-39
2.35877e-05, 8.92487e-08, 2.84042e-39
2.37787e-05, 8.71206e-08, 2.90998e-39
2.39712e-05, 8.50434e-08, 2.98123e-39
2.41653e-05, 8.30158e-08, 3.05423e-39
2.43609e-05, 8.10366e-08, 3.129e-39
2.45581e-05, 7.91046e-08, 3.20561e-39
2.47569e-05, 7.72188e-08, 3.28409e-39
2.49574e-05, 7.5378e-08, 3.36453e-39
2.51594e-05, 7.35812e-08, 3.44688e-39
2.53631e-05, 7.18273e-08, 3.53129e-39
2.55684e-05, 7.01153e-08, 3.61773e-39
2.57754e-05, 6.84441e-08, 3.70631e-39
2.59841e-05, 6.68128e-08, 3.79707e-39
2.61944e-05, 6.52205e-08, 3.89001e-39
2.64065e-05, 6.36662e-08, 3.98528e-39
2.66203e-05, 6.21491e-08, 4.08286e-39
2.68358e-05, 6.06681e-08, 4.18282e-39
2.7053e-05, 5.92225e-08, 4.28521e-39
2.72721e-05, 5.78114e-08, 4.39017e-39
2.74928e-05, 5.64341e-08, 4.49762e-39
2.77154e-05, 5.50895e-08, 4.60775e-39
2.79398e-05, 5.37771e-08, 4.72058e-39
2.8166e-05, 5.24961e-08, 4.83617e-39
2.8394e-05, 5.12456e-08, 4.95457e-39
2.86239e-05, 5.00249e-08, 5.07589e-39
2.88556e-05, 4.88334e-08, 5.20015e-39
2.90892e-05, 4.76704e-08, 5.32747e-39
2.93247e-05, 4.65351e-08, 5.45791e-39
2.95621e-05, 4.54269e-08, 5.59154e-39
2.98014e-05, 4.43451e-08, 5.72843e-39
3.00427e-05, 4.32892e-08, 5.86871e-39
3.02859e-05, 4.22585e-08, 6.01239e-39
3.05311e-05, 4.12524e-08, 6.15961e-39
3.07783e-05, 4.02703e-08, 6.31044e-39
3.10274e-05, 3.93116e-08, 6.4649e-39
3.12786e-05, 3.83759e-08, 6.6232e-39
3.15318e-05, 3.74624e-08, 6.78535e-39
3.17871e-05, 3.65708e-08, 6.9515e-39
3.20445e-05, 3.57004e-08, 7.12174e-39
3.23039e-05, 3.48508e-08, 7.2961e-39
3.25654e-05, 3.40215e-08, 7.47472e-39
3.2829e-05, 3.3212e-08, 7.65771e-39
3.30948e-05, 3.24218e-08, 7.84522e-39
3.33627e-05, 3.16504e-08, 8.03729e-39
3.36328e-05, 3.08975e-08, 8.23408e-39
3.39051e-05, 3.01625e-08, 8.4357e-39
3.41796e-05, 2.94451e-08, 8.64225e-39
3.44563e-05, 2.87447e-08, 8.85384e-39
3.47352e-05, 2.80611e-08, 9.07058e-39
3.50165e-05, 2.73938e-08, 9.29275e-39
3.52999e-05, 2.67424e-08, 9.5202e-39
3.55857e-05, 2.61066e-08, 9.75332e-39
3.58738e-05, 2.54859e-08, 9.99213e-39
3.61642e-05, 2.48801e-08, 1.02368e-38
3.6457e-05, 2.42887e-08, 1.04874e-38
3.67521e-05, 2.37114e-08, 1.07442e-38
3.70497e-05, 2.31478e-08, 1.10073e-38
3.73496e-05, 2.25978e-08, 1.12767e-38
3.7652e-05, 2.20608e-08, 1.15529e-38
3.79568e-05, 2.15366e-08, 1.18357e-38
3.82641e-05, 2.1025e-08, 1.21255e-38
3.85739e-05, 2.05255e-08, 1.24224e-38
3.88861e-05, 2.0038e-08, 1.27265e-38
3.9201e-05, 1.95621e-08, 1.30382e-38
3.95183e-05, 1.90975e-08, 1.33574e-38
3.98382e-05, 1.8644e-08, 1.36844e-38
4.01608e-05, 1.82014e-08, 1.40195e-38
4.04859e-05, 1.77693e-08, 1.43627e-38
4.08136e-05, 1.73475e-08, 1.47143e-38
4.11441e-05, 1.69357e-08, 1.50747e-38
4.14771e-05, 1.65338e-08, 1.54437e-38
4.18129e-05, 1.61414e-08, 1.58218e-38
4.21514e-05, 1.57584e-08, 1.62092e-38
4.24927e-05, 1.53846e-08, 1.66061e-38
4.28367e-05, 1.50196e-08, 1.70127e-38
4.31835e-05, 1.46634e-08, 1.74293e-38
4.35331e-05, 1.43156e-08, 1.7856e-38
4.38855e-05, 1.39761e-08, 1.82932e-38
4.42408e-05, 1.36448e-08, 1.87411e-38
4.4599e-05, 1.33213e-08, 1.92e-38
4.496e-05, 1.30055e-08, 1.967e-38
4.5324e-05, 1.26973e-08, 2.01516e-38
4.56909e-05, 1.23964e-08, 2.0645e-38
4.60608e-05, 1.21026e-08, 2.11505e-38
4.64337e-05, 1.18159e-08, 2.16683e-38
4.68096e-05, 1.1536e-08, 2.21989e-38
4.71886e-05, 1.12628e-08, 2.27424e-38
4.75706e-05, 1.09961e-08, 2.32992e-38
4.79557e-05, 1.07357e-08, 2.38697e-38
4.8344e-05, 1.04816e-08, 2.44542e-38
4.87353e-05, 1.02335e-08, 2.50528e-38
4.91299e-05, 9.99126e-09, 2.56663e-38
4.95276e-05, 9.75483e-09, 2.62947e-38
4.99286e-05, 9.52404e-09, 2.69385e-38
5.03328e-05, 9.29874e-09, 2.75981e-38
5.07403e-05, 9.07881e-09, 2.82739e-38
5.1151e-05, 8.86412e-09, 2.8966e-38
5.15651e-05, 8.65454e-09, 2.96752e-38
5.19826e-05, 8.44995e-09, 3.04018e-38
5.24034e-05, 8.25023e-09, 3.11461e-38
5.28277e-05, 8.05527e-09, 3.19088e-38
5.32553e-05, 7.86495e-09, 3.269e-38
5.36865e-05, 7.67916e-09, 3.34905e-38
5.41211e-05, 7.49779e-09, 3.43104e-38
5.45593e-05, 7.32074e-09, 3.51506e-38
5.50009e-05, 7.14791e-09, 3.6011e-38
5.54462e-05, 6.97918e-09, 3.68928e-38
5.58951e-05, 6.81448e-09, 3.77961e-38
5.63476e-05, 6.65369e-09, 3.87215e-38
5.68038e-05, 6.49673e-09, 3.96696e-38
5.72636e-05, 6.3435e-09, 4.06408e-38
5.77272e-05, 6.19392e-09, 4.16358e-38
5.81946e-05, 6.04789e-09, 4.26554e-38
5.86657e-05, 5.90535e-09, 4.36997e-38
5.91406e-05, 5.76619e-09, 4.47696e-38
5.96194e-05, 5.63034e-09, 4.58658e-38
6.01021e-05, 5.49772e-09, 4.69888e-38
6.05886e-05, 5.36826e-09, 4.81392e-38
6.10791e-05, 5.24187e-09, 4.93178e-38
6.15736e-05, 5.11849e-09, 5.05254e-38
6.20721e-05, 4.99805e-09, 5.17625e-38
6.25746e-05, 4.88046e-09, 5.30298e-38
6.30812e-05, 4.76568e-09, 5.43282e-38
6.35919e-05, 4.65362e-09, 5.56585e-38
6.41067e-05, 4.54422e-09, 5.70212e-38
6.46257e-05, 4.43742e-09, 5.84173e-38
6.51489e-05, 4.33317e-09, 5.98477e-38
6.56763e-05, 4.23139e-09, 6.13129e-38
6.6208e-05, 4.13202e-09, 6.28141e-38
6.6744e-05, 4.03502e-09, 6.43521e-38
6.72843e-05, 3.94032e-09, 6.59276e-38
6.7829e-05, 3.84787e-09, 6.75417e-38
6.83782e-05, 3.75762e-09, 6.91957e-38
6.89317e-05, 3.66951e-09, 7.08896e-38
6.94898e-05, 3.58349e-09, 7.26255e-38
7.00524e-05, 3.49952e-09, 7.44038e-38
7.06195e-05, 3.41753e-09, 7.62254e-38
7.11912e-05, 3.3375e-09, 7.80917e-38
7.17675e-05, 3.25936e-09, 8.00036e-38
7.23485e-05, 3.18308e-09, 8.19624e-38
7.29342e-05, 3.10861e-09, 8.39691e-38
7.35247e-05, 3.0359e-09, 8.60252e-38
7.41199e-05, 2.96492e-09, 8.81313e-38
7.472e-05, 2.89563e-09, 9.02893e-38
7.53249e-05, 2.82797e-09, 9.25e-38
7.59347e-05, 2.76192e-09, 9.47647e-38
7.65494e-05, 2.69744e-09, 9.70848e-38
7.71692e-05, 2.63449e-09, 9.94622e-38
7.77939e-05, 2.57303e-09, 1.01897e-37
7.84237e-05, 2.51302e-09, 1.04392e-37
7.90586e-05, 2.45444e-09, 1.06948e-37
7.96986e-05, 2.39725e-09, 1.09567e-37
8.03438e-05, 2.34141e-09, 1.12249e-37
8.09943e-05, 2.28689e-09, 1.14998e-37
