f, omegaSens, omegaSW
1e-06, 0.00116723, 2.67716e-26
1.0081e-06, 0.00113933, 2.74275e-26
1.01626e-06, 0.0011121, 2.80989e-26
1.02448e-06, 0.00108552, 2.87863e-26
1.03278e-06, 0.00105958, 2.94916e-26
1.04114e-06, 0.00103426, 3.02136e-26
1.04957e-06, 0.00100954, 3.09534e-26
1.05806e-06, 0.000985415, 3.17107e-26
1.06663e-06, 0.000961864, 3.24875e-26
1.07527e-06, 0.000938877, 3.32834e-26
1.08397e-06, 0.000916439, 3.40978e-26
1.09275e-06, 0.000894537, 3.49331e-26
1.10159e-06, 0.000873158, 3.57878e-26
1.11051e-06, 0.000852291, 3.66642e-26
1.1195e-06, 0.000831922, 3.75619e-26
1.12856e-06, 0.00081204, 3.84812e-26
1.1377e-06, 0.000792633, 3.94238e-26
1.14691e-06, 0.00077369, 4.0389e-26
1.1562e-06, 0.0007552, 4.13784e-26
1.16556e-06, 0.000737151, 4.23915e-26
1.17499e-06, 0.000719534, 4.34287e-26
1.1845e-06, 0.000702338, 4.44918e-26
1.19409e-06, 0.000685553, 4.55812e-26
1.20376e-06, 0.000669169, 4.66976e-26
1.21351e-06, 0.000653177, 4.78415e-26
1.22333e-06, 0.000637566, 4.90124e-26
1.23323e-06, 0.000622329, 5.02119e-26
1.24322e-06, 0.000607456, 5.14421e-26
1.25328e-06, 0.000592939, 5.2701e-26
1.26343e-06, 0.000578768, 5.39919e-26
1.27366e-06, 0.000564936, 5.5314e-26
1.28397e-06, 0.000551435, 5.66682e-26
1.29436e-06, 0.000538256, 5.8055e-26
1.30484e-06, 0.000525393, 5.94767e-26
1.31541e-06, 0.000512836, 6.09338e-26
1.32605e-06, 0.00050058, 6.24244e-26
1.33679e-06, 0.000488617, 6.39535e-26
1.34761e-06, 0.00047694, 6.5519e-26
1.35852e-06, 0.000465541, 6.71232e-26
1.36952e-06, 0.000454415, 6.8767e-26
1.38061e-06, 0.000443555, 7.04511e-26
1.39178e-06, 0.000432955, 7.2175e-26
1.40305e-06, 0.000422608, 7.39425e-26
1.41441e-06, 0.000412508, 7.57531e-26
1.42586e-06, 0.000402649, 7.76078e-26
1.4374e-06, 0.000393027, 7.95074e-26
1.44904e-06, 0.000383634, 8.14546e-26
1.46077e-06, 0.000374465, 8.34488e-26
1.4726e-06, 0.000365516, 8.54927e-26
1.48452e-06, 0.000356781, 8.75856e-26
1.49654e-06, 0.000348254, 8.97304e-26
1.50865e-06, 0.000339931, 9.19264e-26
1.52087e-06, 0.000331807, 9.41783e-26
1.53318e-06, 0.000323877, 9.64837e-26
1.54559e-06, 0.000316137, 9.88457e-26
1.5581e-06, 0.000308582, 1.01265e-25
1.57072e-06, 0.000301207, 1.03746e-25
1.58343e-06, 0.000294009, 1.06285e-25
1.59625e-06, 0.000286982, 1.08887e-25
1.60918e-06, 0.000280124, 1.11555e-25
1.6222e-06, 0.000273429, 1.14285e-25
1.63534e-06, 0.000266894, 1.17084e-25
1.64857e-06, 0.000260516, 1.19949e-25
1.66192e-06, 0.00025429, 1.22887e-25
1.67538e-06, 0.000248213, 1.25897e-25
1.68894e-06, 0.000242281, 1.28979e-25
1.70261e-06, 0.000236491, 1.32136e-25
1.7164e-06, 0.000230839, 1.35372e-25
1.73029e-06, 0.000225322, 1.38686e-25
1.7443e-06, 0.000219937, 1.42082e-25
1.75842e-06, 0.000214681, 1.4556e-25
1.77266e-06, 0.00020955, 1.49125e-25
1.78701e-06, 0.000204542, 1.52776e-25
1.80147e-06, 0.000199654, 1.56515e-25
1.81606e-06, 0.000194883, 1.60349e-25
1.83076e-06, 0.000190225, 1.64274e-25
1.84558e-06, 0.000185679, 1.68296e-25
1.86052e-06, 0.000181242, 1.72416e-25
1.87558e-06, 0.00017691, 1.76637e-25
1.89077e-06, 0.000172682, 1.80963e-25
1.90608e-06, 0.000168555, 1.85395e-25
1.92151e-06, 0.000164527, 1.89934e-25
1.93706e-06, 0.000160595, 1.94583e-25
1.95274e-06, 0.000156757, 1.99346e-25
1.96855e-06, 0.000153011, 2.04227e-25
1.98449e-06, 0.000149354, 2.09229e-25
2.00056e-06, 0.000145785, 2.14353e-25
2.01675e-06, 0.000142301, 2.19599e-25
2.03308e-06, 0.0001389, 2.24977e-25
2.04954e-06, 0.00013558, 2.30486e-25
2.06613e-06, 0.00013234, 2.36128e-25
2.08286e-06, 0.000129177, 2.41911e-25
2.09972e-06, 0.00012609, 2.47833e-25
2.11672e-06, 0.000123077, 2.53901e-25
2.13385e-06, 0.000120135, 2.60115e-25
2.15113e-06, 0.000117264, 2.66486e-25
2.16854e-06, 0.000114462, 2.73009e-25
2.1861e-06, 0.000111727, 2.79695e-25
2.2038e-06, 0.000109056, 2.86544e-25
2.22164e-06, 0.00010645, 2.93559e-25
2.23962e-06, 0.000103906, 3.00744e-25
2.25776e-06, 0.000101423, 3.08111e-25
2.27603e-06, 9.89991e-05, 3.15652e-25
2.29446e-06, 9.66331e-05, 3.23382e-25
2.31303e-06, 9.43237e-05, 3.31298e-25
2.33176e-06, 9.20695e-05, 3.39411e-25
2.35064e-06, 8.98692e-05, 3.47723e-25
2.36967e-06, 8.77215e-05, 3.56236e-25
2.38885e-06, 8.56251e-05, 3.64957e-25
2.40819e-06, 8.35788e-05, 3.73892e-25
2.42769e-06, 8.15814e-05, 3.83049e-25
2.44734e-06, 7.96317e-05, 3.92426e-25
2.46715e-06, 7.77286e-05, 4.02032e-25
2.48713e-06, 7.5871e-05, 4.11879e-25
2.50726e-06, 7.40578e-05, 4.21961e-25
2.52756e-06, 7.2288e-05, 4.32294e-25
2.54802e-06, 7.05604e-05, 4.42877e-25
2.56865e-06, 6.88741e-05, 4.53721e-25
2.58944e-06, 6.72281e-05, 4.64828e-25
2.61041e-06, 6.56215e-05, 4.76212e-25
2.63154e-06, 6.40533e-05, 4.8787e-25
2.65284e-06, 6.25225e-05, 4.99813e-25
2.67432e-06, 6.10283e-05, 5.12053e-25
2.69597e-06, 5.95698e-05, 5.24589e-25
2.7178e-06, 5.81462e-05, 5.37436e-25
2.7398e-06, 5.67566e-05, 5.50593e-25
2.76198e-06, 5.54002e-05, 5.64074e-25
2.78434e-06, 5.40763e-05, 5.77885e-25
2.80688e-06, 5.27839e-05, 5.92033e-25
2.82961e-06, 5.15225e-05, 6.06533e-25
2.85251e-06, 5.02912e-05, 6.21378e-25
2.87561e-06, 4.90893e-05, 6.36597e-25
2.89889e-06, 4.79162e-05, 6.52183e-25
2.92235e-06, 4.67711e-05, 6.68145e-25
2.94601e-06, 4.56533e-05, 6.84506e-25
2.96986e-06, 4.45623e-05, 7.01265e-25
2.99391e-06, 4.34973e-05, 7.1844e-25
3.01814e-06, 4.24578e-05, 7.36025e-25
3.04258e-06, 4.14432e-05, 7.5405e-25
3.06721e-06, 4.04528e-05, 7.72511e-25
3.09204e-06, 3.9486e-05, 7.91425e-25
3.11707e-06, 3.85424e-05, 8.108e-25
3.14231e-06, 3.76213e-05, 8.30656e-25
3.16775e-06, 3.67222e-05, 8.50995e-25
3.19339e-06, 3.58446e-05, 8.71827e-25
3.21924e-06, 3.4988e-05, 8.9317e-25
3.24531e-06, 3.41519e-05, 9.15046e-25
3.27158e-06, 3.33357e-05, 9.37447e-25
3.29806e-06, 3.25391e-05, 9.60395e-25
3.32476e-06, 3.17614e-05, 9.83909e-25
3.35168e-06, 3.10024e-05, 1.008e-24
3.37881e-06, 3.02615e-05, 1.03268e-24
3.40617e-06, 2.95383e-05, 1.05797e-24
3.43374e-06, 2.88324e-05, 1.08387e-24
3.46154e-06, 2.81434e-05, 1.11041e-24
3.48957e-06, 2.74708e-05, 1.1376e-24
3.51782e-06, 2.68143e-05, 1.16545e-24
3.5463e-06, 2.61735e-05, 1.19399e-24
3.575e-06, 2.5548e-05, 1.22321e-24
3.60395e-06, 2.49375e-05, 1.25317e-24
3.63312e-06, 2.43415e-05, 1.28385e-24
3.66254e-06, 2.37598e-05, 1.31529e-24
3.69219e-06, 2.3192e-05, 1.34749e-24
3.72208e-06, 2.26378e-05, 1.38048e-24
3.75221e-06, 2.20968e-05, 1.41428e-24
3.78259e-06, 2.15687e-05, 1.44891e-24
3.81321e-06, 2.10533e-05, 1.48438e-24
3.84408e-06, 2.05502e-05, 1.52073e-24
3.8752e-06, 2.00591e-05, 1.55796e-24
3.90657e-06, 1.95797e-05, 1.5961e-24
3.9382e-06, 1.91118e-05, 1.63519e-24
3.97008e-06, 1.86551e-05, 1.67522e-24
4.00222e-06, 1.82093e-05, 1.71623e-24
4.03462e-06, 1.77741e-05, 1.75825e-24
4.06729e-06, 1.73494e-05, 1.80131e-24
4.10021e-06, 1.69348e-05, 1.84541e-24
4.13341e-06, 1.65301e-05, 1.8906e-24
4.16687e-06, 1.6135e-05, 1.93688e-24
4.2006e-06, 1.57495e-05, 1.9843e-24
4.23461e-06, 1.53731e-05, 2.03289e-24
4.26889e-06, 1.50057e-05, 2.08266e-24
4.30345e-06, 1.46471e-05, 2.13365e-24
4.33829e-06, 1.42971e-05, 2.1859e-24
4.37341e-06, 1.39554e-05, 2.23941e-24
4.40882e-06, 1.36219e-05, 2.29425e-24
4.44451e-06, 1.32964e-05, 2.35042e-24
4.48049e-06, 1.29787e-05, 2.40796e-24
4.51676e-06, 1.26685e-05, 2.46692e-24
4.55333e-06, 1.23658e-05, 2.52732e-24
4.59019e-06, 1.20703e-05, 2.5892e-24
4.62735e-06, 1.17818e-05, 2.65259e-24
4.66481e-06, 1.15003e-05, 2.71754e-24
4.70258e-06, 1.12255e-05, 2.78408e-24
4.74065e-06, 1.09572e-05, 2.85225e-24
4.77903e-06, 1.06954e-05, 2.92208e-24
4.81772e-06, 1.04398e-05, 2.99363e-24
4.85672e-06, 1.01903e-05, 3.06692e-24
4.89604e-06, 9.94679e-06, 3.14201e-24
4.93568e-06, 9.7091e-06, 3.21895e-24
4.97563e-06, 9.47708e-06, 3.29775e-24
5.01592e-06, 9.25061e-06, 3.37851e-24
5.05652e-06, 9.02956e-06, 3.46121e-24
5.09746e-06, 8.81378e-06, 3.54597e-24
5.13873e-06, 8.60316e-06, 3.63279e-24
5.18033e-06, 8.39758e-06, 3.72174e-24
5.22227e-06, 8.19691e-06, 3.81286e-24
5.26454e-06, 8.00103e-06, 3.9062e-24
5.30716e-06, 7.80984e-06, 4.00184e-24
5.35013e-06, 7.62321e-06, 4.09983e-24
5.39344e-06, 7.44104e-06, 4.20021e-24
5.4371e-06, 7.26323e-06, 4.30304e-24
5.48112e-06, 7.08967e-06, 4.4084e-24
5.52549e-06, 6.92025e-06, 4.51633e-24
5.57023e-06, 6.75489e-06, 4.62692e-24
5.61532e-06, 6.59347e-06, 4.7402e-24
5.66078e-06, 6.43592e-06, 4.85626e-24
5.70661e-06, 6.28213e-06, 4.97516e-24
5.75281e-06, 6.13201e-06, 5.09698e-24
5.79938e-06, 5.98548e-06, 5.22177e-24
5.84633e-06, 5.84245e-06, 5.34962e-24
5.89366e-06, 5.70284e-06, 5.4806e-24
5.94137e-06, 5.56657e-06, 5.61478e-24
5.98947e-06, 5.43355e-06, 5.75225e-24
6.03796e-06, 5.30372e-06, 5.89309e-24
6.08684e-06, 5.17698e-06, 6.03738e-24
6.13612e-06, 5.05328e-06, 6.1852e-24
6.1858e-06, 4.93253e-06, 6.33666e-24
6.23588e-06, 4.81466e-06, 6.49181e-24
6.28636e-06, 4.69962e-06, 6.65074e-24
6.33725e-06, 4.58732e-06, 6.81357e-24
6.38856e-06, 4.4777e-06, 6.98042e-24
6.44028e-06, 4.37071e-06, 7.15133e-24
6.49241e-06, 4.26627e-06, 7.32639e-24
6.54497e-06, 4.16433e-06, 7.50577e-24
6.59796e-06, 4.06482e-06, 7.68955e-24
6.65138e-06, 3.9677e-06, 7.87784e-24
6.70522e-06, 3.87289e-06, 8.0707e-24
6.75951e-06, 3.78035e-06, 8.26833e-24
6.81423e-06, 3.69002e-06, 8.47076e-24
6.86939e-06, 3.60185e-06, 8.67814e-24
6.92501e-06, 3.51578e-06, 8.89064e-24
6.98107e-06, 3.43178e-06, 9.10831e-24
7.03759e-06, 3.34978e-06, 9.33133e-24
7.09456e-06, 3.26974e-06, 9.55979e-24
7.152e-06, 3.19161e-06, 9.79387e-24
7.2099e-06, 3.11535e-06, 1.00337e-23
7.26826e-06, 3.04091e-06, 1.02793e-23
7.32711e-06, 2.96825e-06, 1.0531e-23
7.38642e-06, 2.89733e-06, 1.07888e-23
7.44622e-06, 2.8281e-06, 1.1053e-23
7.5065e-06, 2.76053e-06, 1.13236e-23
7.56727e-06, 2.69457e-06, 1.16008e-23
7.62854e-06, 2.63019e-06, 1.18849e-23
7.69029e-06, 2.56735e-06, 1.21759e-23
7.75255e-06, 2.506e-06, 1.2474e-23
7.81531e-06, 2.44613e-06, 1.27794e-23
7.87858e-06, 2.38768e-06, 1.30923e-23
7.94237e-06, 2.33063e-06, 1.34129e-23
8.00667e-06, 2.27495e-06, 1.37413e-23
8.07149e-06, 2.22059e-06, 1.40777e-23
8.13683e-06, 2.16754e-06, 1.44224e-23
8.2027e-06, 2.11575e-06, 1.47755e-23
8.26911e-06, 2.0652e-06, 1.51372e-23
8.33605e-06, 2.01586e-06, 1.55078e-23
8.40354e-06, 1.96769e-06, 1.58876e-23
8.47157e-06, 1.92068e-06, 1.62765e-23
8.54015e-06, 1.87479e-06, 1.6675e-23
8.60929e-06, 1.83e-06, 1.70833e-23
8.67899e-06, 1.78628e-06, 1.75016e-23
8.74925e-06, 1.7436e-06, 1.79301e-23
8.82008e-06, 1.70195e-06, 1.83691e-23
8.89149e-06, 1.66128e-06, 1.88189e-23
8.96347e-06, 1.62159e-06, 1.92796e-23
9.03604e-06, 1.58285e-06, 1.97517e-23
9.10919e-06, 1.54504e-06, 2.02353e-23
9.18293e-06, 1.50812e-06, 2.07307e-23
9.25728e-06, 1.47209e-06, 2.12383e-23
9.33222e-06, 1.43693e-06, 2.17583e-23
9.40777e-06, 1.4026e-06, 2.2291e-23
9.48393e-06, 1.36909e-06, 2.28368e-23
9.56071e-06, 1.33638e-06, 2.33959e-23
9.63811e-06, 1.30445e-06, 2.39687e-23
9.71614e-06, 1.27329e-06, 2.45556e-23
9.7948e-06, 1.24287e-06, 2.51568e-23
9.87409e-06, 1.21318e-06, 2.57727e-23
9.95403e-06, 1.1842e-06, 2.64037e-23
1.00346e-05, 1.15591e-06, 2.70501e-23
1.01159e-05, 1.1283e-06, 2.77129e-23
1.01977e-05, 1.10134e-06, 2.83906e-23
1.02803e-05, 1.07503e-06, 2.90861e-23
1.03635e-05, 1.04935e-06, 2.9798e-23
1.04474e-05, 1.02428e-06, 3.05276e-23
1.0532e-05, 9.99816e-07, 3.12752e-23
1.06173e-05, 9.75932e-07, 3.20413e-23
1.07032e-05, 9.52619e-07, 3.28253e-23
1.07899e-05, 9.29863e-07, 3.36295e-23
1.08772e-05, 9.07651e-07, 3.44524e-23
1.09653e-05, 8.8597e-07, 3.52963e-23
1.10541e-05, 8.64807e-07, 3.61608e-23
1.11435e-05, 8.44149e-07, 3.70452e-23
1.12338e-05, 8.23985e-07, 3.79531e-23
1.13247e-05, 8.04303e-07, 3.88819e-23
1.14164e-05, 7.85091e-07, 3.9834e-23
1.15088e-05, 7.66339e-07, 4.08091e-23
1.1602e-05, 7.48034e-07, 4.18086e-23
1.16959e-05, 7.30167e-07, 4.28319e-23
1.17906e-05, 7.12726e-07, 4.38807e-23
1.1886e-05, 6.95703e-07, 4.49545e-23
1.19823e-05, 6.79086e-07, 4.6056e-23
1.20793e-05, 6.62866e-07, 4.71836e-23
1.21771e-05, 6.47034e-07, 4.8339e-23
1.22757e-05, 6.3158e-07, 4.95227e-23
1.2375e-05, 6.16495e-07, 5.07342e-23
1.24752e-05, 6.01771e-07, 5.19766e-23
1.25762e-05, 5.87398e-07, 5.32492e-23
1.2678e-05, 5.73369e-07, 5.45528e-23
1.27807e-05, 5.59675e-07, 5.58893e-23
1.28841e-05, 5.46309e-07, 5.72568e-23
1.29884e-05, 5.33261e-07, 5.86586e-23
1.30936e-05, 5.20526e-07, 6.00954e-23
1.31996e-05, 5.08095e-07, 6.15668e-23
1.33064e-05, 4.95961e-07, 6.30733e-23
1.34142e-05, 4.84116e-07, 6.46187e-23
1.35228e-05, 4.72555e-07, 6.62008e-23
1.36322e-05, 4.6127e-07, 6.78205e-23
1.37426e-05, 4.50255e-07, 6.94816e-23
1.38539e-05, 4.39502e-07, 7.11835e-23
1.3966e-05, 4.29007e-07, 7.29254e-23
1.40791e-05, 4.18762e-07, 7.47115e-23
1.41931e-05, 4.08763e-07, 7.6541e-23
1.4308e-05, 3.99002e-07, 7.8415e-23
1.44238e-05, 3.89474e-07, 8.03343e-23
1.45406e-05, 3.80174e-07, 8.23017e-23
1.46583e-05, 3.71096e-07, 8.43165e-23
1.47769e-05, 3.62235e-07, 8.63796e-23
1.48966e-05, 3.53586e-07, 8.84958e-23
1.50172e-05, 3.45144e-07, 9.06625e-23
1.51388e-05, 3.36903e-07, 9.28828e-23
1.52613e-05, 3.28859e-07, 9.51558e-23
1.53849e-05, 3.21007e-07, 9.74865e-23
1.55094e-05, 3.13343e-07, 9.98723e-23
1.5635e-05, 3.05861e-07, 1.02318e-22
1.57615e-05, 2.98559e-07, 1.04822e-22
1.58891e-05, 2.91431e-07, 1.07388e-22
1.60178e-05, 2.84474e-07, 1.10019e-22
1.61475e-05, 2.77682e-07, 1.12713e-22
1.62782e-05, 2.71053e-07, 1.15472e-22
1.641e-05, 2.64582e-07, 1.183e-22
1.65428e-05, 2.58266e-07, 1.21195e-22
1.66767e-05, 2.52101e-07, 1.24162e-22
1.68117e-05, 2.46083e-07, 1.27202e-22
1.69478e-05, 2.40208e-07, 1.30316e-22
1.70851e-05, 2.34474e-07, 1.33509e-22
1.72234e-05, 2.28878e-07, 1.36777e-22
1.73628e-05, 2.23414e-07, 1.40125e-22
1.75034e-05, 2.18082e-07, 1.43557e-22
1.76451e-05, 2.12876e-07, 1.47071e-22
1.77879e-05, 2.07795e-07, 1.50671e-22
1.79319e-05, 2.02836e-07, 1.5436e-22
1.80771e-05, 1.97995e-07, 1.5814e-22
1.82234e-05, 1.93269e-07, 1.6201e-22
1.8371e-05, 1.88657e-07, 1.65979e-22
1.85197e-05, 1.84154e-07, 1.70042e-22
1.86696e-05, 1.79759e-07, 1.74204e-22
1.88208e-05, 1.75469e-07, 1.78471e-22
1.89731e-05, 1.71282e-07, 1.82838e-22
1.91267e-05, 1.67195e-07, 1.87315e-22
1.92816e-05, 1.63205e-07, 1.91903e-22
1.94377e-05, 1.5931e-07, 1.96601e-22
1.9595e-05, 1.55509e-07, 2.01413e-22
1.97537e-05, 1.51798e-07, 2.06346e-22
1.99136e-05, 1.48176e-07, 2.11397e-22
2.00748e-05, 1.44641e-07, 2.16573e-22
2.02373e-05, 1.4119e-07, 2.21875e-22
2.04012e-05, 1.37821e-07, 2.27309e-22
2.05663e-05, 1.34533e-07, 2.32872e-22
2.07328e-05, 1.31324e-07, 2.38574e-22
2.09007e-05, 1.28191e-07, 2.44416e-22
2.10699e-05, 1.25133e-07, 2.504e-22
2.12404e-05, 1.22148e-07, 2.56528e-22
2.14124e-05, 1.19234e-07, 2.62811e-22
2.15857e-05, 1.1639e-07, 2.69243e-22
2.17605e-05, 1.13614e-07, 2.75837e-22
2.19367e-05, 1.10904e-07, 2.82592e-22
2.21143e-05, 1.08258e-07, 2.89511e-22
2.22933e-05, 1.05676e-07, 2.96597e-22
2.24738e-05, 1.03156e-07, 3.0386e-22
2.26557e-05, 1.00696e-07, 3.11298e-22
2.28391e-05, 9.82944e-08, 3.18919e-22
2.3024e-05, 9.59503e-08, 3.26727e-22
2.32104e-05, 9.36622e-08, 3.34726e-22
2.33983e-05, 9.14288e-08, 3.42921e-22
2.35877e-05, 8.92487e-08, 3.51316e-22
2.37787e-05, 8.71206e-08, 3.59919e-22
2.39712e-05, 8.50434e-08, 3.6873e-22
2.41653e-05, 8.30158e-08, 3.7776e-22
2.43609e-05, 8.10366e-08, 3.87007e-22
2.45581e-05, 7.91046e-08, 3.96481e-22
2.47569e-05, 7.72188e-08, 4.06187e-22
2.49574e-05, 7.5378e-08, 4.16135e-22
2.51594e-05, 7.35812e-08, 4.26321e-22
2.53631e-05, 7.18273e-08, 4.36759e-22
2.55684e-05, 7.01153e-08, 4.47451e-22
2.57754e-05, 6.84441e-08, 4.58406e-22
2.59841e-05, 6.68128e-08, 4.69631e-22
2.61944e-05, 6.52205e-08, 4.81125e-22
2.64065e-05, 6.36662e-08, 4.92906e-22
2.66203e-05, 6.21491e-08, 5.04975e-22
2.68358e-05, 6.06681e-08, 5.17338e-22
2.7053e-05, 5.92225e-08, 5.3e-22
2.72721e-05, 5.78114e-08, 5.42981e-22
2.74928e-05, 5.64341e-08, 5.5627e-22
2.77154e-05, 5.50895e-08, 5.6989e-22
2.79398e-05, 5.37771e-08, 5.83844e-22
2.8166e-05, 5.24961e-08, 5.98138e-22
2.8394e-05, 5.12456e-08, 6.12781e-22
2.86239e-05, 5.00249e-08, 6.27785e-22
2.88556e-05, 4.88334e-08, 6.43153e-22
2.90892e-05, 4.76704e-08, 6.58898e-22
2.93247e-05, 4.65351e-08, 6.7503e-22
2.95621e-05, 4.54269e-08, 6.91555e-22
2.98014e-05, 4.43451e-08, 7.08484e-22
3.00427e-05, 4.32892e-08, 7.25832e-22
3.02859e-05, 4.22585e-08, 7.43601e-22
3.05311e-05, 4.12524e-08, 7.61807e-22
3.07783e-05, 4.02703e-08, 7.8046e-22
3.10274e-05, 3.93116e-08, 7.99561e-22
3.12786e-05, 3.83759e-08, 8.19137e-22
3.15318e-05, 3.74624e-08, 8.3919e-22
3.17871e-05, 3.65708e-08, 8.59737e-22
3.20445e-05, 3.57004e-08, 8.8079e-22
3.23039e-05, 3.48508e-08, 9.02351e-22
3.25654e-05, 3.40215e-08, 9.2444e-22
3.2829e-05, 3.3212e-08, 9.47069e-22
3.30948e-05, 3.24218e-08, 9.70257e-22
3.33627e-05, 3.16504e-08, 9.94008e-22
3.36328e-05, 3.08975e-08, 1.01834e-21
3.39051e-05, 3.01625e-08, 1.04328e-21
3.41796e-05, 2.94451e-08, 1.06882e-21
3.44563e-05, 2.87447e-08, 1.09498e-21
3.47352e-05, 2.80611e-08, 1.12179e-21
3.50165e-05, 2.73938e-08, 1.14926e-21
3.52999e-05, 2.67424e-08, 1.17739e-21
3.55857e-05, 2.61066e-08, 1.20621e-21
3.58738e-05, 2.54859e-08, 1.23574e-21
3.61642e-05, 2.48801e-08, 1.26599e-21
3.6457e-05, 2.42887e-08, 1.29699e-21
3.67521e-05, 2.37114e-08, 1.32873e-21
3.70497e-05, 2.31478e-08, 1.36127e-21
3.73496e-05, 2.25978e-08, 1.39459e-21
3.7652e-05, 2.20608e-08, 1.42874e-21
3.79568e-05, 2.15366e-08, 1.46371e-21
3.82641e-05, 2.1025e-08, 1.49954e-21
3.85739e-05, 2.05255e-08, 1.53626e-21
3.88861e-05, 2.0038e-08, 1.57386e-21
3.9201e-05, 1.95621e-08, 1.6124e-21
3.95183e-05, 1.90975e-08, 1.65186e-21
3.98382e-05, 1.8644e-08, 1.6923e-21
4.01608e-05, 1.82014e-08, 1.73374e-21
4.04859e-05, 1.77693e-08, 1.77617e-21
4.08136e-05, 1.73475e-08, 1.81965e-21
4.11441e-05, 1.69357e-08, 1.8642e-21
4.14771e-05, 1.65338e-08, 1.90983e-21
4.18129e-05, 1.61414e-08, 1.95658e-21
4.21514e-05, 1.57584e-08, 2.00448e-21
4.24927e-05, 1.53846e-08, 2.05356e-21
4.28367e-05, 1.50196e-08, 2.10383e-21
4.31835e-05, 1.46634e-08, 2.15533e-21
4.35331e-05, 1.43156e-08, 2.20809e-21
4.38855e-05, 1.39761e-08, 2.26214e-21
4.42408e-05, 1.36448e-08, 2.31752e-21
4.4599e-05, 1.33213e-08, 2.37426e-21
4.496e-05, 1.30055e-08, 2.43237e-21
4.5324e-05, 1.26973e-08, 2.49192e-21
4.56909e-05, 1.23964e-08, 2.55291e-21
4.60608e-05, 1.21026e-08, 2.61541e-21
4.64337e-05, 1.18159e-08, 2.67943e-21
4.68096e-05, 1.1536e-08, 2.74502e-21
4.71886e-05, 1.12628e-08, 2.81222e-21
4.75706e-05, 1.09961e-08, 2.88106e-21
4.79557e-05, 1.07357e-08, 2.95158e-21
4.8344e-05, 1.04816e-08, 3.02384e-21
4.87353e-05, 1.02335e-08, 3.09785e-21
4.91299e-05, 9.99126e-09, 3.17369e-21
4.95276e-05, 9.75483e-09, 3.25137e-21
4.99286e-05, 9.52404e-09, 3.33096e-21
5.03328e-05, 9.29874e-09, 3.4125e-21
5.07403e-05, 9.07881e-09, 3.49604e-21
5.1151e-05, 8.86412e-09, 3.5816e-21
5.15651e-05, 8.65454e-09, 3.66927e-21
5.19826e-05, 8.44995e-09, 3.75909e-21
5.24034e-05, 8.25023e-09, 3.8511e-21
5.28277e-05, 8.05527e-09, 3.94538e-21
5.32553e-05, 7.86495e-09, 4.04193e-21
5.36865e-05, 7.67916e-09, 4.14088e-21
5.41211e-05, 7.49779e-09, 4.24224e-21
5.45593e-05, 7.32074e-09, 4.34609e-21
5.50009e-05, 7.14791e-09, 4.45244e-21
5.54462e-05, 6.97918e-09, 4.56143e-21
5.58951e-05, 6.81448e-09, 4.67309e-21
5.63476e-05, 6.65369e-09, 4.78747e-21
5.68038e-05, 6.49673e-09, 4.90466e-21
5.72636e-05, 6.3435e-09, 5.02469e-21
5.77272e-05, 6.19392e-09, 5.14768e-21
5.81946e-05, 6.04789e-09, 5.27369e-21
5.86657e-05, 5.90535e-09, 5.40277e-21
5.91406e-05, 5.76619e-09, 5.53499e-21
5.96194e-05, 5.63034e-09, 5.67047e-21
6.01021e-05, 5.49772e-09, 5.80927e-21
6.05886e-05, 5.36826e-09, 5.95144e-21
6.10791e-05, 5.24187e-09, 6.0971e-21
6.15736e-05, 5.11849e-09, 6.24634e-21
6.20721e-05, 4.99805e-09, 6.39923e-21
6.25746e-05, 4.88046e-09, 6.55584e-21
6.30812e-05, 4.76568e-09, 6.7163e-21
6.35919e-05, 4.65362e-09, 6.88069e-21
6.41067e-05, 4.54422e-09, 7.04908e-21
6.46257e-05, 4.43742e-09, 7.22161e-21
6.51489e-05, 4.33317e-09, 7.39836e-21
6.56763e-05, 4.23139e-09, 7.57942e-21
6.6208e-05, 4.13202e-09, 7.76492e-21
6.6744e-05, 4.03502e-09, 7.95496e-21
6.72843e-05, 3.94032e-09, 8.14963e-21
6.7829e-05, 3.84787e-09, 8.34908e-21
6.83782e-05, 3.75762e-09, 8.55344e-21
6.89317e-05, 3.66951e-09, 8.76274e-21
6.94898e-05, 3.58349e-09, 8.97721e-21
7.00524e-05, 3.49952e-09, 9.19692e-21
7.06195e-05, 3.41753e-09, 9.42199e-21
7.11912e-05, 3.3375e-09, 9.65256e-21
7.17675e-05, 3.25936e-09, 9.88876e-21
7.23485e-05, 3.18308e-09, 1.01308e-20
7.29342e-05, 3.10861e-09, 1.03787e-20
7.35247e-05, 3.0359e-09, 1.06327e-20
7.41199e-05, 2.96492e-09, 1.08929e-20
7.472e-05, 2.89563e-09, 1.11594e-20
7.53249e-05, 2.82797e-09, 1.14325e-20
7.59347e-05, 2.76192e-09, 1.17123e-20
7.65494e-05, 2.69744e-09, 1.19989e-20
7.71692e-05, 2.63449e-09, 1.22925e-20
7.77939e-05, 2.57303e-09, 1.25933e-20
7.84237e-05, 2.51302e-09, 1.29015e-20
7.90586e-05, 2.45444e-09, 1.32172e-20
7.96986e-05, 2.39725e-09, 1.35406e-20
8.03438e-05, 2.34141e-09, 1.38719e-20
8.09943e-05, 2.28689e-09, 1.42113e-20
