f, omegaSens, omegaSW
1e-06, 0.00116723, 4.2165e-24
1.0081e-06, 0.00113933, 4.31979e-24
1.01626e-06, 0.0011121, 4.42554e-24
1.02448e-06, 0.00108552, 4.5338e-24
1.03278e-06, 0.00105958, 4.64489e-24
1.04114e-06, 0.00103426, 4.7586e-24
1.04957e-06, 0.00100954, 4.87513e-24
1.05806e-06, 0.000985415, 4.99439e-24
1.06663e-06, 0.000961864, 5.11674e-24
1.07527e-06, 0.000938877, 5.24209e-24
1.08397e-06, 0.000916439, 5.37036e-24
1.09275e-06, 0.000894537, 5.50192e-24
1.10159e-06, 0.000873158, 5.63653e-24
1.11051e-06, 0.000852291, 5.77456e-24
1.1195e-06, 0.000831922, 5.91594e-24
1.12856e-06, 0.00081204, 6.06074e-24
1.1377e-06, 0.000792633, 6.20919e-24
1.14691e-06, 0.00077369, 6.36121e-24
1.1562e-06, 0.0007552, 6.51704e-24
1.16556e-06, 0.000737151, 6.6766e-24
1.17499e-06, 0.000719534, 6.83997e-24
1.1845e-06, 0.000702338, 7.0074e-24
1.19409e-06, 0.000685553, 7.17898e-24
1.20376e-06, 0.000669169, 7.35481e-24
1.21351e-06, 0.000653177, 7.53497e-24
1.22333e-06, 0.000637566, 7.71938e-24
1.23323e-06, 0.000622329, 7.90831e-24
1.24322e-06, 0.000607456, 8.10206e-24
1.25328e-06, 0.000592939, 8.30034e-24
1.26343e-06, 0.000578768, 8.50365e-24
1.27366e-06, 0.000564936, 8.71188e-24
1.28397e-06, 0.000551435, 8.92516e-24
1.29436e-06, 0.000538256, 9.14359e-24
1.30484e-06, 0.000525393, 9.36749e-24
1.31541e-06, 0.000512836, 9.59699e-24
1.32605e-06, 0.00050058, 9.83176e-24
1.33679e-06, 0.000488617, 1.00726e-23
1.34761e-06, 0.00047694, 1.03192e-23
1.35852e-06, 0.000465541, 1.05718e-23
1.36952e-06, 0.000454415, 1.08307e-23
1.38061e-06, 0.000443555, 1.1096e-23
1.39178e-06, 0.000432955, 1.13675e-23
1.40305e-06, 0.000422608, 1.16458e-23
1.41441e-06, 0.000412508, 1.1931e-23
1.42586e-06, 0.000402649, 1.22231e-23
1.4374e-06, 0.000393027, 1.25223e-23
1.44904e-06, 0.000383634, 1.2829e-23
1.46077e-06, 0.000374465, 1.31431e-23
1.4726e-06, 0.000365516, 1.3465e-23
1.48452e-06, 0.000356781, 1.37946e-23
1.49654e-06, 0.000348254, 1.41324e-23
1.50865e-06, 0.000339931, 1.44783e-23
1.52087e-06, 0.000331807, 1.4833e-23
1.53318e-06, 0.000323877, 1.51961e-23
1.54559e-06, 0.000316137, 1.55681e-23
1.5581e-06, 0.000308582, 1.59491e-23
1.57072e-06, 0.000301207, 1.63398e-23
1.58343e-06, 0.000294009, 1.67397e-23
1.59625e-06, 0.000286982, 1.71496e-23
1.60918e-06, 0.000280124, 1.75697e-23
1.6222e-06, 0.000273429, 1.79997e-23
1.63534e-06, 0.000266894, 1.84406e-23
1.64857e-06, 0.000260516, 1.88918e-23
1.66192e-06, 0.00025429, 1.93545e-23
1.67538e-06, 0.000248213, 1.98286e-23
1.68894e-06, 0.000242281, 2.03139e-23
1.70261e-06, 0.000236491, 2.08112e-23
1.7164e-06, 0.000230839, 2.1321e-23
1.73029e-06, 0.000225322, 2.18428e-23
1.7443e-06, 0.000219937, 2.23777e-23
1.75842e-06, 0.000214681, 2.29255e-23
1.77266e-06, 0.00020955, 2.3487e-23
1.78701e-06, 0.000204542, 2.4062e-23
1.80147e-06, 0.000199654, 2.46509e-23
1.81606e-06, 0.000194883, 2.52547e-23
1.83076e-06, 0.000190225, 2.58729e-23
1.84558e-06, 0.000185679, 2.65064e-23
1.86052e-06, 0.000181242, 2.71553e-23
1.87558e-06, 0.00017691, 2.78201e-23
1.89077e-06, 0.000172682, 2.85015e-23
1.90608e-06, 0.000168555, 2.91995e-23
1.92151e-06, 0.000164527, 2.99143e-23
1.93706e-06, 0.000160595, 3.06465e-23
1.95274e-06, 0.000156757, 3.13967e-23
1.96855e-06, 0.000153011, 3.21655e-23
1.98449e-06, 0.000149354, 3.29532e-23
2.00056e-06, 0.000145785, 3.37603e-23
2.01675e-06, 0.000142301, 3.45866e-23
2.03308e-06, 0.0001389, 3.54336e-23
2.04954e-06, 0.00013558, 3.63012e-23
2.06613e-06, 0.00013234, 3.71898e-23
2.08286e-06, 0.000129177, 3.81006e-23
2.09972e-06, 0.00012609, 3.90333e-23
2.11672e-06, 0.000123077, 3.99891e-23
2.13385e-06, 0.000120135, 4.09678e-23
2.15113e-06, 0.000117264, 4.19712e-23
2.16854e-06, 0.000114462, 4.29985e-23
2.1861e-06, 0.000111727, 4.40516e-23
2.2038e-06, 0.000109056, 4.51302e-23
2.22164e-06, 0.00010645, 4.62351e-23
2.23962e-06, 0.000103906, 4.73668e-23
2.25776e-06, 0.000101423, 4.85271e-23
2.27603e-06, 9.89991e-05, 4.97147e-23
2.29446e-06, 9.66331e-05, 5.09322e-23
2.31303e-06, 9.43237e-05, 5.21789e-23
2.33176e-06, 9.20695e-05, 5.34568e-23
2.35064e-06, 8.98692e-05, 5.47658e-23
2.36967e-06, 8.77215e-05, 5.61067e-23
2.38885e-06, 8.56251e-05, 5.74801e-23
2.40819e-06, 8.35788e-05, 5.88875e-23
2.42769e-06, 8.15814e-05, 6.03296e-23
2.44734e-06, 7.96317e-05, 6.18065e-23
2.46715e-06, 7.77286e-05, 6.33195e-23
2.48713e-06, 7.5871e-05, 6.48704e-23
2.50726e-06, 7.40578e-05, 6.64583e-23
2.52756e-06, 7.2288e-05, 6.80856e-23
2.54802e-06, 7.05604e-05, 6.97525e-23
2.56865e-06, 6.88741e-05, 7.14605e-23
2.58944e-06, 6.72281e-05, 7.32097e-23
2.61041e-06, 6.56215e-05, 7.50027e-23
2.63154e-06, 6.40533e-05, 7.68389e-23
2.65284e-06, 6.25225e-05, 7.87198e-23
2.67432e-06, 6.10283e-05, 8.06475e-23
2.69597e-06, 5.95698e-05, 8.26221e-23
2.7178e-06, 5.81462e-05, 8.46454e-23
2.7398e-06, 5.67566e-05, 8.67176e-23
2.76198e-06, 5.54002e-05, 8.88408e-23
2.78434e-06, 5.40763e-05, 9.1016e-23
2.80688e-06, 5.27839e-05, 9.32443e-23
2.82961e-06, 5.15225e-05, 9.5528e-23
2.85251e-06, 5.02912e-05, 9.78661e-23
2.87561e-06, 4.90893e-05, 1.00263e-22
2.89889e-06, 4.79162e-05, 1.02718e-22
2.92235e-06, 4.67711e-05, 1.05232e-22
2.94601e-06, 4.56533e-05, 1.07809e-22
2.96986e-06, 4.45623e-05, 1.10448e-22
2.99391e-06, 4.34973e-05, 1.13153e-22
3.01814e-06, 4.24578e-05, 1.15923e-22
3.04258e-06, 4.14432e-05, 1.18762e-22
3.06721e-06, 4.04528e-05, 1.21669e-22
3.09204e-06, 3.9486e-05, 1.24648e-22
3.11707e-06, 3.85424e-05, 1.277e-22
3.14231e-06, 3.76213e-05, 1.30827e-22
3.16775e-06, 3.67222e-05, 1.3403e-22
3.19339e-06, 3.58446e-05, 1.37311e-22
3.21924e-06, 3.4988e-05, 1.40673e-22
3.24531e-06, 3.41519e-05, 1.44118e-22
3.27158e-06, 3.33357e-05, 1.47646e-22
3.29806e-06, 3.25391e-05, 1.51261e-22
3.32476e-06, 3.17614e-05, 1.54964e-22
3.35168e-06, 3.10024e-05, 1.58759e-22
3.37881e-06, 3.02615e-05, 1.62645e-22
3.40617e-06, 2.95383e-05, 1.66629e-22
3.43374e-06, 2.88324e-05, 1.70707e-22
3.46154e-06, 2.81434e-05, 1.74887e-22
3.48957e-06, 2.74708e-05, 1.7917e-22
3.51782e-06, 2.68143e-05, 1.83557e-22
3.5463e-06, 2.61735e-05, 1.88051e-22
3.575e-06, 2.5548e-05, 1.92654e-22
3.60395e-06, 2.49375e-05, 1.97372e-22
3.63312e-06, 2.43415e-05, 2.02204e-22
3.66254e-06, 2.37598e-05, 2.07156e-22
3.69219e-06, 2.3192e-05, 2.12228e-22
3.72208e-06, 2.26378e-05, 2.17424e-22
3.75221e-06, 2.20968e-05, 2.22747e-22
3.78259e-06, 2.15687e-05, 2.28201e-22
3.81321e-06, 2.10533e-05, 2.33788e-22
3.84408e-06, 2.05502e-05, 2.39512e-22
3.8752e-06, 2.00591e-05, 2.45376e-22
3.90657e-06, 1.95797e-05, 2.51383e-22
3.9382e-06, 1.91118e-05, 2.57539e-22
3.97008e-06, 1.86551e-05, 2.63844e-22
4.00222e-06, 1.82093e-05, 2.70304e-22
4.03462e-06, 1.77741e-05, 2.76922e-22
4.06729e-06, 1.73494e-05, 2.83704e-22
4.10021e-06, 1.69348e-05, 2.90648e-22
4.13341e-06, 1.65301e-05, 2.97766e-22
4.16687e-06, 1.6135e-05, 3.05056e-22
4.2006e-06, 1.57495e-05, 3.12524e-22
4.23461e-06, 1.53731e-05, 3.20177e-22
4.26889e-06, 1.50057e-05, 3.28016e-22
4.30345e-06, 1.46471e-05, 3.36047e-22
4.33829e-06, 1.42971e-05, 3.44275e-22
4.37341e-06, 1.39554e-05, 3.52704e-22
4.40882e-06, 1.36219e-05, 3.6134e-22
4.44451e-06, 1.32964e-05, 3.70187e-22
4.48049e-06, 1.29787e-05, 3.7925e-22
4.51676e-06, 1.26685e-05, 3.88535e-22
4.55333e-06, 1.23658e-05, 3.98049e-22
4.59019e-06, 1.20703e-05, 4.07794e-22
4.62735e-06, 1.17818e-05, 4.17779e-22
4.66481e-06, 1.15003e-05, 4.28007e-22
4.70258e-06, 1.12255e-05, 4.38488e-22
4.74065e-06, 1.09572e-05, 4.49224e-22
4.77903e-06, 1.06954e-05, 4.60223e-22
4.81772e-06, 1.04398e-05, 4.71491e-22
4.85672e-06, 1.01903e-05, 4.83034e-22
4.89604e-06, 9.94679e-06, 4.94862e-22
4.93568e-06, 9.7091e-06, 5.06979e-22
4.97563e-06, 9.47708e-06, 5.19389e-22
5.01592e-06, 9.25061e-06, 5.32109e-22
5.05652e-06, 9.02956e-06, 5.45135e-22
5.09746e-06, 8.81378e-06, 5.58483e-22
5.13873e-06, 8.60316e-06, 5.72158e-22
5.18033e-06, 8.39758e-06, 5.86166e-22
5.22227e-06, 8.19691e-06, 6.00519e-22
5.26454e-06, 8.00103e-06, 6.15219e-22
5.30716e-06, 7.80984e-06, 6.30282e-22
5.35013e-06, 7.62321e-06, 6.45716e-22
5.39344e-06, 7.44104e-06, 6.61524e-22
5.4371e-06, 7.26323e-06, 6.7772e-22
5.48112e-06, 7.08967e-06, 6.94314e-22
5.52549e-06, 6.92025e-06, 7.11313e-22
5.57023e-06, 6.75489e-06, 7.28731e-22
5.61532e-06, 6.59347e-06, 7.46572e-22
5.66078e-06, 6.43592e-06, 7.64851e-22
5.70661e-06, 6.28213e-06, 7.83578e-22
5.75281e-06, 6.13201e-06, 8.02764e-22
5.79938e-06, 5.98548e-06, 8.22418e-22
5.84633e-06, 5.84245e-06, 8.42554e-22
5.89366e-06, 5.70284e-06, 8.63183e-22
5.94137e-06, 5.56657e-06, 8.84316e-22
5.98947e-06, 5.43355e-06, 9.05968e-22
6.03796e-06, 5.30372e-06, 9.2815e-22
6.08684e-06, 5.17698e-06, 9.50874e-22
6.13612e-06, 5.05328e-06, 9.74157e-22
6.1858e-06, 4.93253e-06, 9.9801e-22
6.23588e-06, 4.81466e-06, 1.02245e-21
6.28636e-06, 4.69962e-06, 1.04748e-21
6.33725e-06, 4.58732e-06, 1.07312e-21
6.38856e-06, 4.4777e-06, 1.0994e-21
6.44028e-06, 4.37071e-06, 1.12632e-21
6.49241e-06, 4.26627e-06, 1.15389e-21
6.54497e-06, 4.16433e-06, 1.18214e-21
6.59796e-06, 4.06482e-06, 1.21109e-21
6.65138e-06, 3.9677e-06, 1.24074e-21
6.70522e-06, 3.87289e-06, 1.27112e-21
6.75951e-06, 3.78035e-06, 1.30224e-21
6.81423e-06, 3.69002e-06, 1.33413e-21
6.86939e-06, 3.60185e-06, 1.36679e-21
6.92501e-06, 3.51578e-06, 1.40026e-21
6.98107e-06, 3.43178e-06, 1.43454e-21
7.03759e-06, 3.34978e-06, 1.46966e-21
7.09456e-06, 3.26974e-06, 1.50564e-21
7.152e-06, 3.19161e-06, 1.54251e-21
7.2099e-06, 3.11535e-06, 1.58028e-21
7.26826e-06, 3.04091e-06, 1.61896e-21
7.32711e-06, 2.96825e-06, 1.65861e-21
7.38642e-06, 2.89733e-06, 1.69921e-21
7.44622e-06, 2.8281e-06, 1.74082e-21
7.5065e-06, 2.76053e-06, 1.78344e-21
7.56727e-06, 2.69457e-06, 1.8271e-21
7.62854e-06, 2.63019e-06, 1.87184e-21
7.69029e-06, 2.56735e-06, 1.91767e-21
7.75255e-06, 2.506e-06, 1.96462e-21
7.81531e-06, 2.44613e-06, 2.01272e-21
7.87858e-06, 2.38768e-06, 2.062e-21
7.94237e-06, 2.33063e-06, 2.11249e-21
8.00667e-06, 2.27495e-06, 2.16421e-21
8.07149e-06, 2.22059e-06, 2.2172e-21
8.13683e-06, 2.16754e-06, 2.27148e-21
8.2027e-06, 2.11575e-06, 2.3271e-21
8.26911e-06, 2.0652e-06, 2.38407e-21
8.33605e-06, 2.01586e-06, 2.44244e-21
8.40354e-06, 1.96769e-06, 2.50225e-21
8.47157e-06, 1.92068e-06, 2.56351e-21
8.54015e-06, 1.87479e-06, 2.62627e-21
8.60929e-06, 1.83e-06, 2.69057e-21
8.67899e-06, 1.78628e-06, 2.75645e-21
8.74925e-06, 1.7436e-06, 2.82394e-21
8.82008e-06, 1.70195e-06, 2.89308e-21
8.89149e-06, 1.66128e-06, 2.96392e-21
8.96347e-06, 1.62159e-06, 3.03648e-21
9.03604e-06, 1.58285e-06, 3.11083e-21
9.10919e-06, 1.54504e-06, 3.18699e-21
9.18293e-06, 1.50812e-06, 3.26502e-21
9.25728e-06, 1.47209e-06, 3.34497e-21
9.33222e-06, 1.43693e-06, 3.42686e-21
9.40777e-06, 1.4026e-06, 3.51076e-21
9.48393e-06, 1.36909e-06, 3.59671e-21
9.56071e-06, 1.33638e-06, 3.68478e-21
9.63811e-06, 1.30445e-06, 3.77499e-21
9.71614e-06, 1.27329e-06, 3.86742e-21
9.7948e-06, 1.24287e-06, 3.96211e-21
9.87409e-06, 1.21318e-06, 4.05911e-21
9.95403e-06, 1.1842e-06, 4.1585e-21
1.00346e-05, 1.15591e-06, 4.2603e-21
1.01159e-05, 1.1283e-06, 4.36469e-21
1.01977e-05, 1.10134e-06, 4.47143e-21
1.02803e-05, 1.07503e-06, 4.58096e-21
1.03635e-05, 1.04935e-06, 4.69308e-21
1.04474e-05, 1.02428e-06, 4.80799e-21
1.0532e-05, 9.99816e-07, 4.92573e-21
1.06173e-05, 9.75932e-07, 5.04639e-21
1.07032e-05, 9.52619e-07, 5.16986e-21
1.07899e-05, 9.29863e-07, 5.29651e-21
1.08772e-05, 9.07651e-07, 5.42611e-21
1.09653e-05, 8.8597e-07, 5.55903e-21
1.10541e-05, 8.64807e-07, 5.69518e-21
1.11435e-05, 8.44149e-07, 5.83447e-21
1.12338e-05, 8.23985e-07, 5.97746e-21
1.13247e-05, 8.04303e-07, 6.12374e-21
1.14164e-05, 7.85091e-07, 6.2737e-21
1.15088e-05, 7.66339e-07, 6.42726e-21
1.1602e-05, 7.48034e-07, 6.58467e-21
1.16959e-05, 7.30167e-07, 6.74584e-21
1.17906e-05, 7.12726e-07, 6.91103e-21
1.1886e-05, 6.95703e-07, 7.08014e-21
1.19823e-05, 6.79086e-07, 7.25363e-21
1.20793e-05, 6.62866e-07, 7.43121e-21
1.21771e-05, 6.47034e-07, 7.61317e-21
1.22757e-05, 6.3158e-07, 7.7996e-21
1.2375e-05, 6.16495e-07, 7.99041e-21
1.24752e-05, 6.01771e-07, 8.18607e-21
1.25762e-05, 5.87398e-07, 8.38651e-21
1.2678e-05, 5.73369e-07, 8.59181e-21
1.27807e-05, 5.59675e-07, 8.8023e-21
1.28841e-05, 5.46309e-07, 9.01767e-21
1.29884e-05, 5.33261e-07, 9.23844e-21
1.30936e-05, 5.20526e-07, 9.46473e-21
1.31996e-05, 5.08095e-07, 9.69646e-21
1.33064e-05, 4.95961e-07, 9.93373e-21
1.34142e-05, 4.84116e-07, 1.01771e-20
1.35228e-05, 4.72555e-07, 1.04263e-20
1.36322e-05, 4.6127e-07, 1.06814e-20
1.37426e-05, 4.50255e-07, 1.0943e-20
1.38539e-05, 4.39502e-07, 1.1211e-20
1.3966e-05, 4.29007e-07, 1.14854e-20
1.40791e-05, 4.18762e-07, 1.17666e-20
1.41931e-05, 4.08763e-07, 1.20548e-20
1.4308e-05, 3.99002e-07, 1.23499e-20
1.44238e-05, 3.89474e-07, 1.26522e-20
1.45406e-05, 3.80174e-07, 1.2962e-20
1.46583e-05, 3.71096e-07, 1.32793e-20
1.47769e-05, 3.62235e-07, 1.36043e-20
1.48966e-05, 3.53586e-07, 1.39376e-20
1.50172e-05, 3.45144e-07, 1.42788e-20
1.51388e-05, 3.36903e-07, 1.46285e-20
1.52613e-05, 3.28859e-07, 1.49864e-20
1.53849e-05, 3.21007e-07, 1.53535e-20
1.55094e-05, 3.13343e-07, 1.57292e-20
1.5635e-05, 3.05861e-07, 1.61145e-20
1.57615e-05, 2.98559e-07, 1.65088e-20
1.58891e-05, 2.91431e-07, 1.69129e-20
1.60178e-05, 2.84474e-07, 1.73272e-20
1.61475e-05, 2.77682e-07, 1.77516e-20
1.62782e-05, 2.71053e-07, 1.81861e-20
1.641e-05, 2.64582e-07, 1.86314e-20
1.65428e-05, 2.58266e-07, 1.90874e-20
1.66767e-05, 2.52101e-07, 1.95546e-20
1.68117e-05, 2.46083e-07, 2.00333e-20
1.69478e-05, 2.40208e-07, 2.05238e-20
1.70851e-05, 2.34474e-07, 2.10266e-20
1.72234e-05, 2.28878e-07, 2.15413e-20
1.73628e-05, 2.23414e-07, 2.20686e-20
1.75034e-05, 2.18082e-07, 2.2609e-20
1.76451e-05, 2.12876e-07, 2.31626e-20
1.77879e-05, 2.07795e-07, 2.37295e-20
1.79319e-05, 2.02836e-07, 2.43104e-20
1.80771e-05, 1.97995e-07, 2.49057e-20
1.82234e-05, 1.93269e-07, 2.55153e-20
1.8371e-05, 1.88657e-07, 2.61402e-20
1.85197e-05, 1.84154e-07, 2.67801e-20
1.86696e-05, 1.79759e-07, 2.74356e-20
1.88208e-05, 1.75469e-07, 2.81076e-20
1.89731e-05, 1.71282e-07, 2.87954e-20
1.91267e-05, 1.67195e-07, 2.95004e-20
1.92816e-05, 1.63205e-07, 3.02229e-20
1.94377e-05, 1.5931e-07, 3.09629e-20
1.9595e-05, 1.55509e-07, 3.17206e-20
1.97537e-05, 1.51798e-07, 3.24975e-20
1.99136e-05, 1.48176e-07, 3.3293e-20
2.00748e-05, 1.44641e-07, 3.41081e-20
2.02373e-05, 1.4119e-07, 3.4943e-20
2.04012e-05, 1.37821e-07, 3.57988e-20
2.05663e-05, 1.34533e-07, 3.66749e-20
2.07328e-05, 1.31324e-07, 3.75728e-20
2.09007e-05, 1.28191e-07, 3.8493e-20
2.10699e-05, 1.25133e-07, 3.94354e-20
2.12404e-05, 1.22148e-07, 4.04004e-20
2.14124e-05, 1.19234e-07, 4.13897e-20
2.15857e-05, 1.1639e-07, 4.24028e-20
2.17605e-05, 1.13614e-07, 4.34412e-20
2.19367e-05, 1.10904e-07, 4.45049e-20
2.21143e-05, 1.08258e-07, 4.55945e-20
2.22933e-05, 1.05676e-07, 4.67106e-20
2.24738e-05, 1.03156e-07, 4.78543e-20
2.26557e-05, 1.00696e-07, 4.90256e-20
2.28391e-05, 9.82944e-08, 5.02257e-20
2.3024e-05, 9.59503e-08, 5.14553e-20
2.32104e-05, 9.36622e-08, 5.27151e-20
2.33983e-05, 9.14288e-08, 5.40056e-20
2.35877e-05, 8.92487e-08, 5.53276e-20
2.37787e-05, 8.71206e-08, 5.66824e-20
2.39712e-05, 8.50434e-08, 5.807e-20
2.41653e-05, 8.30158e-08, 5.9492e-20
2.43609e-05, 8.10366e-08, 6.09482e-20
2.45581e-05, 7.91046e-08, 6.24401e-20
2.47569e-05, 7.72188e-08, 6.39686e-20
2.49574e-05, 7.5378e-08, 6.55353e-20
2.51594e-05, 7.35812e-08, 6.71393e-20
2.53631e-05, 7.18273e-08, 6.87831e-20
2.55684e-05, 7.01153e-08, 7.04667e-20
2.57754e-05, 6.84441e-08, 7.21919e-20
2.59841e-05, 6.68128e-08, 7.39595e-20
2.61944e-05, 6.52205e-08, 7.57696e-20
2.64065e-05, 6.36662e-08, 7.76248e-20
2.66203e-05, 6.21491e-08, 7.95253e-20
2.68358e-05, 6.06681e-08, 8.14721e-20
2.7053e-05, 5.92225e-08, 8.34661e-20
2.72721e-05, 5.78114e-08, 8.55103e-20
2.74928e-05, 5.64341e-08, 8.76028e-20
2.77154e-05, 5.50895e-08, 8.97476e-20
2.79398e-05, 5.37771e-08, 9.1945e-20
2.8166e-05, 5.24961e-08, 9.41959e-20
2.8394e-05, 5.12456e-08, 9.65017e-20
2.86239e-05, 5.00249e-08, 9.88644e-20
2.88556e-05, 4.88334e-08, 1.01284e-19
2.90892e-05, 4.76704e-08, 1.03764e-19
2.93247e-05, 4.65351e-08, 1.06304e-19
2.95621e-05, 4.54269e-08, 1.08906e-19
2.98014e-05, 4.43451e-08, 1.11572e-19
3.00427e-05, 4.32892e-08, 1.14304e-19
3.02859e-05, 4.22585e-08, 1.17102e-19
3.05311e-05, 4.12524e-08, 1.19969e-19
3.07783e-05, 4.02703e-08, 1.22906e-19
3.10274e-05, 3.93116e-08, 1.25914e-19
3.12786e-05, 3.83759e-08, 1.28996e-19
3.15318e-05, 3.74624e-08, 1.32154e-19
3.17871e-05, 3.65708e-08, 1.35389e-19
3.20445e-05, 3.57004e-08, 1.38704e-19
3.23039e-05, 3.48508e-08, 1.42099e-19
3.25654e-05, 3.40215e-08, 1.45577e-19
3.2829e-05, 3.3212e-08, 1.4914e-19
3.30948e-05, 3.24218e-08, 1.52792e-19
3.33627e-05, 3.16504e-08, 1.56532e-19
3.36328e-05, 3.08975e-08, 1.60363e-19
3.39051e-05, 3.01625e-08, 1.64289e-19
3.41796e-05, 2.94451e-08, 1.68311e-19
3.44563e-05, 2.87447e-08, 1.72431e-19
3.47352e-05, 2.80611e-08, 1.76651e-19
3.50165e-05, 2.73938e-08, 1.80977e-19
3.52999e-05, 2.67424e-08, 1.85406e-19
3.55857e-05, 2.61066e-08, 1.89944e-19
3.58738e-05, 2.54859e-08, 1.94594e-19
3.61642e-05, 2.48801e-08, 1.99357e-19
3.6457e-05, 2.42887e-08, 2.04237e-19
3.67521e-05, 2.37114e-08, 2.09236e-19
3.70497e-05, 2.31478e-08, 2.14359e-19
3.73496e-05, 2.25978e-08, 2.19605e-19
3.7652e-05, 2.20608e-08, 2.24981e-19
3.79568e-05, 2.15366e-08, 2.30488e-19
3.82641e-05, 2.1025e-08, 2.3613e-19
3.85739e-05, 2.05255e-08, 2.4191e-19
3.88861e-05, 2.0038e-08, 2.4783e-19
3.9201e-05, 1.95621e-08, 2.53898e-19
3.95183e-05, 1.90975e-08, 2.60111e-19
3.98382e-05, 1.8644e-08, 2.66477e-19
4.01608e-05, 1.82014e-08, 2.73002e-19
4.04859e-05, 1.77693e-08, 2.79683e-19
4.08136e-05, 1.73475e-08, 2.86528e-19
4.11441e-05, 1.69357e-08, 2.93543e-19
4.14771e-05, 1.65338e-08, 3.00726e-19
4.18129e-05, 1.61414e-08, 3.08087e-19
4.21514e-05, 1.57584e-08, 3.15627e-19
4.24927e-05, 1.53846e-08, 3.23354e-19
4.28367e-05, 1.50196e-08, 3.31268e-19
4.31835e-05, 1.46634e-08, 3.39376e-19
4.35331e-05, 1.43156e-08, 3.47683e-19
4.38855e-05, 1.39761e-08, 3.56192e-19
4.42408e-05, 1.36448e-08, 3.6491e-19
4.4599e-05, 1.33213e-08, 3.73842e-19
4.496e-05, 1.30055e-08, 3.82991e-19
4.5324e-05, 1.26973e-08, 3.92365e-19
4.56909e-05, 1.23964e-08, 4.01967e-19
4.60608e-05, 1.21026e-08, 4.11805e-19
4.64337e-05, 1.18159e-08, 4.21884e-19
4.68096e-05, 1.1536e-08, 4.32209e-19
4.71886e-05, 1.12628e-08, 4.42788e-19
4.75706e-05, 1.09961e-08, 4.53624e-19
4.79557e-05, 1.07357e-08, 4.64726e-19
4.8344e-05, 1.04816e-08, 4.76101e-19
4.87353e-05, 1.02335e-08, 4.8775e-19
4.91299e-05, 9.99126e-09, 4.99689e-19
4.95276e-05, 9.75483e-09, 5.11917e-19
4.99286e-05, 9.52404e-09, 5.24446e-19
5.03328e-05, 9.29874e-09, 5.3728e-19
5.07403e-05, 9.07881e-09, 5.5043e-19
5.1151e-05, 8.86412e-09, 5.63898e-19
5.15651e-05, 8.65454e-09, 5.77697e-19
5.19826e-05, 8.44995e-09, 5.91836e-19
5.24034e-05, 8.25023e-09, 6.06318e-19
5.28277e-05, 8.05527e-09, 6.21158e-19
5.32553e-05, 7.86495e-09, 6.36356e-19
5.36865e-05, 7.67916e-09, 6.5193e-19
5.41211e-05, 7.49779e-09, 6.67883e-19
5.45593e-05, 7.32074e-09, 6.84228e-19
5.50009e-05, 7.14791e-09, 7.00968e-19
5.54462e-05, 6.97918e-09, 7.18122e-19
5.58951e-05, 6.81448e-09, 7.35696e-19
5.63476e-05, 6.65369e-09, 7.53698e-19
5.68038e-05, 6.49673e-09, 7.72141e-19
5.72636e-05, 6.3435e-09, 7.91032e-19
5.77272e-05, 6.19392e-09, 8.10389e-19
5.81946e-05, 6.04789e-09, 8.30221e-19
5.86657e-05, 5.90535e-09, 8.50534e-19
5.91406e-05, 5.76619e-09, 8.71343e-19
5.96194e-05, 5.63034e-09, 8.92664e-19
6.01021e-05, 5.49772e-09, 9.14508e-19
6.05886e-05, 5.36826e-09, 9.3688e-19
6.10791e-05, 5.24187e-09, 9.59803e-19
6.15736e-05, 5.11849e-09, 9.83288e-19
6.20721e-05, 4.99805e-09, 1.00735e-18
6.25746e-05, 4.88046e-09, 1.03199e-18
6.30812e-05, 4.76568e-09, 1.05724e-18
6.35919e-05, 4.65362e-09, 1.08311e-18
6.41067e-05, 4.54422e-09, 1.10961e-18
6.46257e-05, 4.43742e-09, 1.13675e-18
6.51489e-05, 4.33317e-09, 1.16457e-18
6.56763e-05, 4.23139e-09, 1.19305e-18
6.6208e-05, 4.13202e-09, 1.22224e-18
6.6744e-05, 4.03502e-09, 1.25214e-18
6.72843e-05, 3.94032e-09, 1.28277e-18
6.7829e-05, 3.84787e-09, 1.31415e-18
6.83782e-05, 3.75762e-09, 1.34631e-18
6.89317e-05, 3.66951e-09, 1.37924e-18
6.94898e-05, 3.58349e-09, 1.41298e-18
7.00524e-05, 3.49952e-09, 1.44755e-18
7.06195e-05, 3.41753e-09, 1.48295e-18
7.11912e-05, 3.3375e-09, 1.51923e-18
7.17675e-05, 3.25936e-09, 1.55639e-18
7.23485e-05, 3.18308e-09, 1.59446e-18
7.29342e-05, 3.10861e-09, 1.63346e-18
7.35247e-05, 3.0359e-09, 1.67341e-18
7.41199e-05, 2.96492e-09, 1.71434e-18
7.472e-05, 2.89563e-09, 1.75628e-18
7.53249e-05, 2.82797e-09, 1.79923e-18
7.59347e-05, 2.76192e-09, 1.84324e-18
7.65494e-05, 2.69744e-09, 1.88831e-18
7.71692e-05, 2.63449e-09, 1.9345e-18
7.77939e-05, 2.57303e-09, 1.98181e-18
7.84237e-05, 2.51302e-09, 2.03028e-18
7.90586e-05, 2.45444e-09, 2.07993e-18
7.96986e-05, 2.39725e-09, 2.1308e-18
8.03438e-05, 2.34141e-09, 2.1829e-18
8.09943e-05, 2.28689e-09, 2.23629e-18
