f, omegaSens, omegaSW
1e-06, 0.00116723, 2.31218e-36
1.0081e-06, 0.00113933, 2.36882e-36
1.01626e-06, 0.0011121, 2.42681e-36
1.02448e-06, 0.00108552, 2.48618e-36
1.03278e-06, 0.00105958, 2.5471e-36
1.04114e-06, 0.00103426, 2.60945e-36
1.04957e-06, 0.00100954, 2.67335e-36
1.05806e-06, 0.000985415, 2.73875e-36
1.06663e-06, 0.000961864, 2.80584e-36
1.07527e-06, 0.000938877, 2.87458e-36
1.08397e-06, 0.000916439, 2.94492e-36
1.09275e-06, 0.000894537, 3.01706e-36
1.10159e-06, 0.000873158, 3.09088e-36
1.11051e-06, 0.000852291, 3.16657e-36
1.1195e-06, 0.000831922, 3.2441e-36
1.12856e-06, 0.00081204, 3.3235e-36
1.1377e-06, 0.000792633, 3.40491e-36
1.14691e-06, 0.00077369, 3.48827e-36
1.1562e-06, 0.0007552, 3.57372e-36
1.16556e-06, 0.000737151, 3.66122e-36
1.17499e-06, 0.000719534, 3.75081e-36
1.1845e-06, 0.000702338, 3.84262e-36
1.19409e-06, 0.000685553, 3.93671e-36
1.20376e-06, 0.000669169, 4.03313e-36
1.21351e-06, 0.000653177, 4.13192e-36
1.22333e-06, 0.000637566, 4.23305e-36
1.23323e-06, 0.000622329, 4.33665e-36
1.24322e-06, 0.000607456, 4.44289e-36
1.25328e-06, 0.000592939, 4.55162e-36
1.26343e-06, 0.000578768, 4.66311e-36
1.27366e-06, 0.000564936, 4.7773e-36
1.28397e-06, 0.000551435, 4.89426e-36
1.29436e-06, 0.000538256, 5.01403e-36
1.30484e-06, 0.000525393, 5.13681e-36
1.31541e-06, 0.000512836, 5.26266e-36
1.32605e-06, 0.00050058, 5.3914e-36
1.33679e-06, 0.000488617, 5.52346e-36
1.34761e-06, 0.00047694, 5.65867e-36
1.35852e-06, 0.000465541, 5.79722e-36
1.36952e-06, 0.000454415, 5.93919e-36
1.38061e-06, 0.000443555, 6.08464e-36
1.39178e-06, 0.000432955, 6.23353e-36
1.40305e-06, 0.000422608, 6.38618e-36
1.41441e-06, 0.000412508, 6.54256e-36
1.42586e-06, 0.000402649, 6.70274e-36
1.4374e-06, 0.000393027, 6.86681e-36
1.44904e-06, 0.000383634, 7.03498e-36
1.46077e-06, 0.000374465, 7.20722e-36
1.4726e-06, 0.000365516, 7.38374e-36
1.48452e-06, 0.000356781, 7.5645e-36
1.49654e-06, 0.000348254, 7.74974e-36
1.50865e-06, 0.000339931, 7.9394e-36
1.52087e-06, 0.000331807, 8.13389e-36
1.53318e-06, 0.000323877, 8.333e-36
1.54559e-06, 0.000316137, 8.53699e-36
1.5581e-06, 0.000308582, 8.74597e-36
1.57072e-06, 0.000301207, 8.96021e-36
1.58343e-06, 0.000294009, 9.17949e-36
1.59625e-06, 0.000286982, 9.40426e-36
1.60918e-06, 0.000280124, 9.63465e-36
1.6222e-06, 0.000273429, 9.87041e-36
1.63534e-06, 0.000266894, 1.01122e-35
1.64857e-06, 0.000260516, 1.03596e-35
1.66192e-06, 0.00025429, 1.06133e-35
1.67538e-06, 0.000248213, 1.08733e-35
1.68894e-06, 0.000242281, 1.11395e-35
1.70261e-06, 0.000236491, 1.14122e-35
1.7164e-06, 0.000230839, 1.16917e-35
1.73029e-06, 0.000225322, 1.19778e-35
1.7443e-06, 0.000219937, 1.22712e-35
1.75842e-06, 0.000214681, 1.25716e-35
1.77266e-06, 0.00020955, 1.28795e-35
1.78701e-06, 0.000204542, 1.31948e-35
1.80147e-06, 0.000199654, 1.35177e-35
1.81606e-06, 0.000194883, 1.38488e-35
1.83076e-06, 0.000190225, 1.41878e-35
1.84558e-06, 0.000185679, 1.45352e-35
1.86052e-06, 0.000181242, 1.4891e-35
1.87558e-06, 0.00017691, 1.52556e-35
1.89077e-06, 0.000172682, 1.56293e-35
1.90608e-06, 0.000168555, 1.6012e-35
1.92151e-06, 0.000164527, 1.6404e-35
1.93706e-06, 0.000160595, 1.68055e-35
1.95274e-06, 0.000156757, 1.72169e-35
1.96855e-06, 0.000153011, 1.76385e-35
1.98449e-06, 0.000149354, 1.80704e-35
2.00056e-06, 0.000145785, 1.8513e-35
2.01675e-06, 0.000142301, 1.89661e-35
2.03308e-06, 0.0001389, 1.94306e-35
2.04954e-06, 0.00013558, 1.99063e-35
2.06613e-06, 0.00013234, 2.03937e-35
2.08286e-06, 0.000129177, 2.08931e-35
2.09972e-06, 0.00012609, 2.14046e-35
2.11672e-06, 0.000123077, 2.19287e-35
2.13385e-06, 0.000120135, 2.24654e-35
2.15113e-06, 0.000117264, 2.30156e-35
2.16854e-06, 0.000114462, 2.35789e-35
2.1861e-06, 0.000111727, 2.41564e-35
2.2038e-06, 0.000109056, 2.47479e-35
2.22164e-06, 0.00010645, 2.53538e-35
2.23962e-06, 0.000103906, 2.59744e-35
2.25776e-06, 0.000101423, 2.66106e-35
2.27603e-06, 9.89991e-05, 2.72619e-35
2.29446e-06, 9.66331e-05, 2.79295e-35
2.31303e-06, 9.43237e-05, 2.86132e-35
2.33176e-06, 9.20695e-05, 2.93139e-35
2.35064e-06, 8.98692e-05, 3.00317e-35
2.36967e-06, 8.77215e-05, 3.0767e-35
2.38885e-06, 8.56251e-05, 3.15202e-35
2.40819e-06, 8.35788e-05, 3.2292e-35
2.42769e-06, 8.15814e-05, 3.30828e-35
2.44734e-06, 7.96317e-05, 3.38926e-35
2.46715e-06, 7.77286e-05, 3.47223e-35
2.48713e-06, 7.5871e-05, 3.55728e-35
2.50726e-06, 7.40578e-05, 3.64435e-35
2.52756e-06, 7.2288e-05, 3.73359e-35
2.54802e-06, 7.05604e-05, 3.82499e-35
2.56865e-06, 6.88741e-05, 3.91865e-35
2.58944e-06, 6.72281e-05, 4.01458e-35
2.61041e-06, 6.56215e-05, 4.1129e-35
2.63154e-06, 6.40533e-05, 4.21359e-35
2.65284e-06, 6.25225e-05, 4.31673e-35
2.67432e-06, 6.10283e-05, 4.42244e-35
2.69597e-06, 5.95698e-05, 4.53072e-35
2.7178e-06, 5.81462e-05, 4.64167e-35
2.7398e-06, 5.67566e-05, 4.75531e-35
2.76198e-06, 5.54002e-05, 4.87173e-35
2.78434e-06, 5.40763e-05, 4.99101e-35
2.80688e-06, 5.27839e-05, 5.11321e-35
2.82961e-06, 5.15225e-05, 5.23844e-35
2.85251e-06, 5.02912e-05, 5.36665e-35
2.87561e-06, 4.90893e-05, 5.49809e-35
2.89889e-06, 4.79162e-05, 5.63271e-35
2.92235e-06, 4.67711e-05, 5.77057e-35
2.94601e-06, 4.56533e-05, 5.91187e-35
2.96986e-06, 4.45623e-05, 6.05661e-35
2.99391e-06, 4.34973e-05, 6.20495e-35
3.01814e-06, 4.24578e-05, 6.35682e-35
3.04258e-06, 4.14432e-05, 6.5125e-35
3.06721e-06, 4.04528e-05, 6.67195e-35
3.09204e-06, 3.9486e-05, 6.8353e-35
3.11707e-06, 3.85424e-05, 7.00264e-35
3.14231e-06, 3.76213e-05, 7.17413e-35
3.16775e-06, 3.67222e-05, 7.34979e-35
3.19339e-06, 3.58446e-05, 7.5297e-35
3.21924e-06, 3.4988e-05, 7.71404e-35
3.24531e-06, 3.41519e-05, 7.90297e-35
3.27158e-06, 3.33357e-05, 8.09645e-35
3.29806e-06, 3.25391e-05, 8.29464e-35
3.32476e-06, 3.17614e-05, 8.49773e-35
3.35168e-06, 3.10024e-05, 8.70582e-35
3.37881e-06, 3.02615e-05, 8.91894e-35
3.40617e-06, 2.95383e-05, 9.13737e-35
3.43374e-06, 2.88324e-05, 9.36104e-35
3.46154e-06, 2.81434e-05, 9.59025e-35
3.48957e-06, 2.74708e-05, 9.82512e-35
3.51782e-06, 2.68143e-05, 1.00657e-34
3.5463e-06, 2.61735e-05, 1.03121e-34
3.575e-06, 2.5548e-05, 1.05645e-34
3.60395e-06, 2.49375e-05, 1.08233e-34
3.63312e-06, 2.43415e-05, 1.10882e-34
3.66254e-06, 2.37598e-05, 1.13598e-34
3.69219e-06, 2.3192e-05, 1.16379e-34
3.72208e-06, 2.26378e-05, 1.19228e-34
3.75221e-06, 2.20968e-05, 1.22147e-34
3.78259e-06, 2.15687e-05, 1.25138e-34
3.81321e-06, 2.10533e-05, 1.28202e-34
3.84408e-06, 2.05502e-05, 1.31341e-34
3.8752e-06, 2.00591e-05, 1.34556e-34
3.90657e-06, 1.95797e-05, 1.37851e-34
3.9382e-06, 1.91118e-05, 1.41226e-34
3.97008e-06, 1.86551e-05, 1.44684e-34
4.00222e-06, 1.82093e-05, 1.48226e-34
4.03462e-06, 1.77741e-05, 1.51855e-34
4.06729e-06, 1.73494e-05, 1.55574e-34
4.10021e-06, 1.69348e-05, 1.59382e-34
4.13341e-06, 1.65301e-05, 1.63285e-34
4.16687e-06, 1.6135e-05, 1.67283e-34
4.2006e-06, 1.57495e-05, 1.71378e-34
4.23461e-06, 1.53731e-05, 1.75575e-34
4.26889e-06, 1.50057e-05, 1.79873e-34
4.30345e-06, 1.46471e-05, 1.84278e-34
4.33829e-06, 1.42971e-05, 1.88789e-34
4.37341e-06, 1.39554e-05, 1.93412e-34
4.40882e-06, 1.36219e-05, 1.98148e-34
4.44451e-06, 1.32964e-05, 2.02999e-34
4.48049e-06, 1.29787e-05, 2.07969e-34
4.51676e-06, 1.26685e-05, 2.13061e-34
4.55333e-06, 1.23658e-05, 2.18278e-34
4.59019e-06, 1.20703e-05, 2.23622e-34
4.62735e-06, 1.17818e-05, 2.29097e-34
4.66481e-06, 1.15003e-05, 2.34706e-34
4.70258e-06, 1.12255e-05, 2.40453e-34
4.74065e-06, 1.09572e-05, 2.4634e-34
4.77903e-06, 1.06954e-05, 2.52372e-34
4.81772e-06, 1.04398e-05, 2.58551e-34
4.85672e-06, 1.01903e-05, 2.64881e-34
4.89604e-06, 9.94679e-06, 2.71367e-34
4.93568e-06, 9.7091e-06, 2.78012e-34
4.97563e-06, 9.47708e-06, 2.84817e-34
5.01592e-06, 9.25061e-06, 2.91792e-34
5.05652e-06, 9.02956e-06, 2.98935e-34
5.09746e-06, 8.81378e-06, 3.06255e-34
5.13873e-06, 8.60316e-06, 3.13754e-34
5.18033e-06, 8.39758e-06, 3.21436e-34
5.22227e-06, 8.19691e-06, 3.29306e-34
5.26454e-06, 8.00103e-06, 3.37368e-34
5.30716e-06, 7.80984e-06, 3.45628e-34
5.35013e-06, 7.62321e-06, 3.54091e-34
5.39344e-06, 7.44104e-06, 3.6276e-34
5.4371e-06, 7.26323e-06, 3.71641e-34
5.48112e-06, 7.08967e-06, 3.80741e-34
5.52549e-06, 6.92025e-06, 3.90063e-34
5.57023e-06, 6.75489e-06, 3.99615e-34
5.61532e-06, 6.59347e-06, 4.09398e-34
5.66078e-06, 6.43592e-06, 4.19422e-34
5.70661e-06, 6.28213e-06, 4.29691e-34
5.75281e-06, 6.13201e-06, 4.40212e-34
5.79938e-06, 5.98548e-06, 4.5099e-34
5.84633e-06, 5.84245e-06, 4.62032e-34
5.89366e-06, 5.70284e-06, 4.73344e-34
5.94137e-06, 5.56657e-06, 4.84933e-34
5.98947e-06, 5.43355e-06, 4.96806e-34
6.03796e-06, 5.30372e-06, 5.08971e-34
6.08684e-06, 5.17698e-06, 5.21432e-34
6.13612e-06, 5.05328e-06, 5.342e-34
6.1858e-06, 4.93253e-06, 5.4728e-34
6.23588e-06, 4.81466e-06, 5.6068e-34
6.28636e-06, 4.69962e-06, 5.74407e-34
6.33725e-06, 4.58732e-06, 5.8847e-34
6.38856e-06, 4.4777e-06, 6.0288e-34
6.44028e-06, 4.37071e-06, 6.17641e-34
6.49241e-06, 4.26627e-06, 6.32761e-34
6.54497e-06, 4.16433e-06, 6.48254e-34
6.59796e-06, 4.06482e-06, 6.64127e-34
6.65138e-06, 3.9677e-06, 6.80389e-34
6.70522e-06, 3.87289e-06, 6.97045e-34
6.75951e-06, 3.78035e-06, 7.14114e-34
6.81423e-06, 3.69002e-06, 7.31598e-34
6.86939e-06, 3.60185e-06, 7.49508e-34
6.92501e-06, 3.51578e-06, 7.67862e-34
6.98107e-06, 3.43178e-06, 7.86662e-34
7.03759e-06, 3.34978e-06, 8.05924e-34
7.09456e-06, 3.26974e-06, 8.25655e-34
7.152e-06, 3.19161e-06, 8.45872e-34
7.2099e-06, 3.11535e-06, 8.66582e-34
7.26826e-06, 3.04091e-06, 8.87796e-34
7.32711e-06, 2.96825e-06, 9.09537e-34
7.38642e-06, 2.89733e-06, 9.31803e-34
7.44622e-06, 2.8281e-06, 9.54618e-34
7.5065e-06, 2.76053e-06, 9.7799e-34
7.56727e-06, 2.69457e-06, 1.00194e-33
7.62854e-06, 2.63019e-06, 1.02647e-33
7.69029e-06, 2.56735e-06, 1.0516e-33
7.75255e-06, 2.506e-06, 1.07735e-33
7.81531e-06, 2.44613e-06, 1.10372e-33
7.87858e-06, 2.38768e-06, 1.13075e-33
7.94237e-06, 2.33063e-06, 1.15844e-33
8.00667e-06, 2.27495e-06, 1.1868e-33
8.07149e-06, 2.22059e-06, 1.21586e-33
8.13683e-06, 2.16754e-06, 1.24563e-33
8.2027e-06, 2.11575e-06, 1.27612e-33
8.26911e-06, 2.0652e-06, 1.30737e-33
8.33605e-06, 2.01586e-06, 1.33938e-33
8.40354e-06, 1.96769e-06, 1.37217e-33
8.47157e-06, 1.92068e-06, 1.40577e-33
8.54015e-06, 1.87479e-06, 1.44019e-33
8.60929e-06, 1.83e-06, 1.47545e-33
8.67899e-06, 1.78628e-06, 1.51157e-33
8.74925e-06, 1.7436e-06, 1.54858e-33
8.82008e-06, 1.70195e-06, 1.5865e-33
8.89149e-06, 1.66128e-06, 1.62535e-33
8.96347e-06, 1.62159e-06, 1.66514e-33
9.03604e-06, 1.58285e-06, 1.70591e-33
9.10919e-06, 1.54504e-06, 1.74768e-33
9.18293e-06, 1.50812e-06, 1.79047e-33
9.25728e-06, 1.47209e-06, 1.83431e-33
9.33222e-06, 1.43693e-06, 1.87922e-33
9.40777e-06, 1.4026e-06, 1.92523e-33
9.48393e-06, 1.36909e-06, 1.97236e-33
9.56071e-06, 1.33638e-06, 2.02066e-33
9.63811e-06, 1.30445e-06, 2.07013e-33
9.71614e-06, 1.27329e-06, 2.12082e-33
9.7948e-06, 1.24287e-06, 2.17274e-33
9.87409e-06, 1.21318e-06, 2.22594e-33
9.95403e-06, 1.1842e-06, 2.28044e-33
1.00346e-05, 1.15591e-06, 2.33627e-33
1.01159e-05, 1.1283e-06, 2.39351e-33
1.01977e-05, 1.10134e-06, 2.45205e-33
1.02803e-05, 1.07503e-06, 2.51211e-33
1.03635e-05, 1.04935e-06, 2.5736e-33
1.04474e-05, 1.02428e-06, 2.63661e-33
1.0532e-05, 9.99816e-07, 2.70119e-33
1.06173e-05, 9.75932e-07, 2.76735e-33
1.07032e-05, 9.52619e-07, 2.83506e-33
1.07899e-05, 9.29863e-07, 2.90452e-33
1.08772e-05, 9.07651e-07, 2.97559e-33
1.09653e-05, 8.8597e-07, 3.04848e-33
1.10541e-05, 8.64807e-07, 3.12315e-33
1.11435e-05, 8.44149e-07, 3.19954e-33
1.12338e-05, 8.23985e-07, 3.27795e-33
1.13247e-05, 8.04303e-07, 3.35817e-33
1.14164e-05, 7.85091e-07, 3.4404e-33
1.15088e-05, 7.66339e-07, 3.52462e-33
1.1602e-05, 7.48034e-07, 3.61094e-33
1.16959e-05, 7.30167e-07, 3.69933e-33
1.17906e-05, 7.12726e-07, 3.78992e-33
1.1886e-05, 6.95703e-07, 3.88266e-33
1.19823e-05, 6.79086e-07, 3.9778e-33
1.20793e-05, 6.62866e-07, 4.07518e-33
1.21771e-05, 6.47034e-07, 4.17497e-33
1.22757e-05, 6.3158e-07, 4.27721e-33
1.2375e-05, 6.16495e-07, 4.38185e-33
1.24752e-05, 6.01771e-07, 4.48915e-33
1.25762e-05, 5.87398e-07, 4.59907e-33
1.2678e-05, 5.73369e-07, 4.71166e-33
1.27807e-05, 5.59675e-07, 4.8271e-33
1.28841e-05, 5.46309e-07, 4.9452e-33
1.29884e-05, 5.33261e-07, 5.06628e-33
1.30936e-05, 5.20526e-07, 5.19038e-33
1.31996e-05, 5.08095e-07, 5.31746e-33
1.33064e-05, 4.95961e-07, 5.44758e-33
1.34142e-05, 4.84116e-07, 5.58106e-33
1.35228e-05, 4.72555e-07, 5.71771e-33
1.36322e-05, 4.6127e-07, 5.8576e-33
1.37426e-05, 4.50255e-07, 6.00107e-33
1.38539e-05, 4.39502e-07, 6.14806e-33
1.3966e-05, 4.29007e-07, 6.29851e-33
1.40791e-05, 4.18762e-07, 6.45278e-33
1.41931e-05, 4.08763e-07, 6.6108e-33
1.4308e-05, 3.99002e-07, 6.77265e-33
1.44238e-05, 3.89474e-07, 6.93843e-33
1.45406e-05, 3.80174e-07, 7.10835e-33
1.46583e-05, 3.71096e-07, 7.28237e-33
1.47769e-05, 3.62235e-07, 7.46057e-33
1.48966e-05, 3.53586e-07, 7.64335e-33
1.50172e-05, 3.45144e-07, 7.83049e-33
1.51388e-05, 3.36903e-07, 8.02225e-33
1.52613e-05, 3.28859e-07, 8.21858e-33
1.53849e-05, 3.21007e-07, 8.41988e-33
1.55094e-05, 3.13343e-07, 8.62595e-33
1.5635e-05, 3.05861e-07, 8.83722e-33
1.57615e-05, 2.98559e-07, 9.05346e-33
1.58891e-05, 2.91431e-07, 9.27513e-33
1.60178e-05, 2.84474e-07, 9.50234e-33
1.61475e-05, 2.77682e-07, 9.73504e-33
1.62782e-05, 2.71053e-07, 9.97335e-33
1.641e-05, 2.64582e-07, 1.02176e-32
1.65428e-05, 2.58266e-07, 1.04676e-32
1.66767e-05, 2.52101e-07, 1.07239e-32
1.68117e-05, 2.46083e-07, 1.09864e-32
1.69478e-05, 2.40208e-07, 1.12554e-32
1.70851e-05, 2.34474e-07, 1.15312e-32
1.72234e-05, 2.28878e-07, 1.18135e-32
1.73628e-05, 2.23414e-07, 1.21027e-32
1.75034e-05, 2.18082e-07, 1.23991e-32
1.76451e-05, 2.12876e-07, 1.27027e-32
1.77879e-05, 2.07795e-07, 1.30136e-32
1.79319e-05, 2.02836e-07, 1.33322e-32
1.80771e-05, 1.97995e-07, 1.36587e-32
1.82234e-05, 1.93269e-07, 1.3993e-32
1.8371e-05, 1.88657e-07, 1.43357e-32
1.85197e-05, 1.84154e-07, 1.46867e-32
1.86696e-05, 1.79759e-07, 1.50462e-32
1.88208e-05, 1.75469e-07, 1.54147e-32
1.89731e-05, 1.71282e-07, 1.5792e-32
1.91267e-05, 1.67195e-07, 1.61786e-32
1.92816e-05, 1.63205e-07, 1.65749e-32
1.94377e-05, 1.5931e-07, 1.69807e-32
1.9595e-05, 1.55509e-07, 1.73963e-32
1.97537e-05, 1.51798e-07, 1.78224e-32
1.99136e-05, 1.48176e-07, 1.82588e-32
2.00748e-05, 1.44641e-07, 1.87058e-32
2.02373e-05, 1.4119e-07, 1.91637e-32
2.04012e-05, 1.37821e-07, 1.96331e-32
2.05663e-05, 1.34533e-07, 2.01136e-32
2.07328e-05, 1.31324e-07, 2.06061e-32
2.09007e-05, 1.28191e-07, 2.11108e-32
2.10699e-05, 1.25133e-07, 2.16277e-32
2.12404e-05, 1.22148e-07, 2.2157e-32
2.14124e-05, 1.19234e-07, 2.26996e-32
2.15857e-05, 1.1639e-07, 2.32552e-32
2.17605e-05, 1.13614e-07, 2.38248e-32
2.19367e-05, 1.10904e-07, 2.44082e-32
2.21143e-05, 1.08258e-07, 2.50058e-32
2.22933e-05, 1.05676e-07, 2.5618e-32
2.24738e-05, 1.03156e-07, 2.62453e-32
2.26557e-05, 1.00696e-07, 2.68877e-32
2.28391e-05, 9.82944e-08, 2.7546e-32
2.3024e-05, 9.59503e-08, 2.82205e-32
2.32104e-05, 9.36622e-08, 2.89114e-32
2.33983e-05, 9.14288e-08, 2.96193e-32
2.35877e-05, 8.92487e-08, 3.03444e-32
2.37787e-05, 8.71206e-08, 3.10875e-32
2.39712e-05, 8.50434e-08, 3.18487e-32
2.41653e-05, 8.30158e-08, 3.26286e-32
2.43609e-05, 8.10366e-08, 3.34274e-32
2.45581e-05, 7.91046e-08, 3.42457e-32
2.47569e-05, 7.72188e-08, 3.50841e-32
2.49574e-05, 7.5378e-08, 3.59435e-32
2.51594e-05, 7.35812e-08, 3.68233e-32
2.53631e-05, 7.18273e-08, 3.7725e-32
2.55684e-05, 7.01153e-08, 3.86485e-32
2.57754e-05, 6.84441e-08, 3.95948e-32
2.59841e-05, 6.68128e-08, 4.05644e-32
2.61944e-05, 6.52205e-08, 4.15573e-32
2.64065e-05, 6.36662e-08, 4.2575e-32
2.66203e-05, 6.21491e-08, 4.36175e-32
2.68358e-05, 6.06681e-08, 4.46854e-32
2.7053e-05, 5.92225e-08, 4.57792e-32
2.72721e-05, 5.78114e-08, 4.69005e-32
2.74928e-05, 5.64341e-08, 4.80484e-32
2.77154e-05, 5.50895e-08, 4.9225e-32
2.79398e-05, 5.37771e-08, 5.04303e-32
2.8166e-05, 5.24961e-08, 5.16651e-32
2.8394e-05, 5.12456e-08, 5.293e-32
2.86239e-05, 5.00249e-08, 5.42261e-32
2.88556e-05, 4.88334e-08, 5.55536e-32
2.90892e-05, 4.76704e-08, 5.69138e-32
2.93247e-05, 4.65351e-08, 5.83073e-32
2.95621e-05, 4.54269e-08, 5.97349e-32
2.98014e-05, 4.43451e-08, 6.11973e-32
3.00427e-05, 4.32892e-08, 6.26959e-32
3.02859e-05, 4.22585e-08, 6.42308e-32
3.05311e-05, 4.12524e-08, 6.58035e-32
3.07783e-05, 4.02703e-08, 6.74149e-32
3.10274e-05, 3.93116e-08, 6.9065e-32
3.12786e-05, 3.83759e-08, 7.07561e-32
3.15318e-05, 3.74624e-08, 7.24884e-32
3.17871e-05, 3.65708e-08, 7.42634e-32
3.20445e-05, 3.57004e-08, 7.60821e-32
3.23039e-05, 3.48508e-08, 7.79447e-32
3.25654e-05, 3.40215e-08, 7.9853e-32
3.2829e-05, 3.3212e-08, 8.18078e-32
3.30948e-05, 3.24218e-08, 8.3811e-32
3.33627e-05, 3.16504e-08, 8.58629e-32
3.36328e-05, 3.08975e-08, 8.79652e-32
3.39051e-05, 3.01625e-08, 9.01191e-32
3.41796e-05, 2.94451e-08, 9.23258e-32
3.44563e-05, 2.87447e-08, 9.45862e-32
3.47352e-05, 2.80611e-08, 9.69017e-32
3.50165e-05, 2.73938e-08, 9.92751e-32
3.52999e-05, 2.67424e-08, 1.01705e-31
3.55857e-05, 2.61066e-08, 1.04195e-31
3.58738e-05, 2.54859e-08, 1.06747e-31
3.61642e-05, 2.48801e-08, 1.0936e-31
3.6457e-05, 2.42887e-08, 1.12038e-31
3.67521e-05, 2.37114e-08, 1.14781e-31
3.70497e-05, 2.31478e-08, 1.17592e-31
3.73496e-05, 2.25978e-08, 1.2047e-31
3.7652e-05, 2.20608e-08, 1.2342e-31
3.79568e-05, 2.15366e-08, 1.26442e-31
3.82641e-05, 2.1025e-08, 1.29538e-31
3.85739e-05, 2.05255e-08, 1.3271e-31
3.88861e-05, 2.0038e-08, 1.35958e-31
3.9201e-05, 1.95621e-08, 1.39288e-31
3.95183e-05, 1.90975e-08, 1.42698e-31
3.98382e-05, 1.8644e-08, 1.46191e-31
4.01608e-05, 1.82014e-08, 1.49771e-31
4.04859e-05, 1.77693e-08, 1.53438e-31
4.08136e-05, 1.73475e-08, 1.57194e-31
4.11441e-05, 1.69357e-08, 1.61044e-31
4.14771e-05, 1.65338e-08, 1.64986e-31
4.18129e-05, 1.61414e-08, 1.69026e-31
4.21514e-05, 1.57584e-08, 1.73164e-31
4.24927e-05, 1.53846e-08, 1.77405e-31
4.28367e-05, 1.50196e-08, 1.81748e-31
4.31835e-05, 1.46634e-08, 1.86198e-31
4.35331e-05, 1.43156e-08, 1.90757e-31
4.38855e-05, 1.39761e-08, 1.95427e-31
4.42408e-05, 1.36448e-08, 2.00212e-31
4.4599e-05, 1.33213e-08, 2.05115e-31
4.496e-05, 1.30055e-08, 2.10136e-31
4.5324e-05, 1.26973e-08, 2.15281e-31
4.56909e-05, 1.23964e-08, 2.20552e-31
4.60608e-05, 1.21026e-08, 2.25952e-31
4.64337e-05, 1.18159e-08, 2.31484e-31
4.68096e-05, 1.1536e-08, 2.37152e-31
4.71886e-05, 1.12628e-08, 2.42959e-31
4.75706e-05, 1.09961e-08, 2.48907e-31
4.79557e-05, 1.07357e-08, 2.55001e-31
4.8344e-05, 1.04816e-08, 2.61246e-31
4.87353e-05, 1.02335e-08, 2.67641e-31
4.91299e-05, 9.99126e-09, 2.74195e-31
4.95276e-05, 9.75483e-09, 2.80908e-31
4.99286e-05, 9.52404e-09, 2.87786e-31
5.03328e-05, 9.29874e-09, 2.94832e-31
5.07403e-05, 9.07881e-09, 3.02051e-31
5.1151e-05, 8.86412e-09, 3.09446e-31
5.15651e-05, 8.65454e-09, 3.17022e-31
5.19826e-05, 8.44995e-09, 3.24785e-31
5.24034e-05, 8.25023e-09, 3.32736e-31
5.28277e-05, 8.05527e-09, 3.40884e-31
5.32553e-05, 7.86495e-09, 3.49229e-31
5.36865e-05, 7.67916e-09, 3.57781e-31
5.41211e-05, 7.49779e-09, 3.6654e-31
5.45593e-05, 7.32074e-09, 3.75516e-31
5.50009e-05, 7.14791e-09, 3.84708e-31
5.54462e-05, 6.97918e-09, 3.94128e-31
5.58951e-05, 6.81448e-09, 4.03778e-31
5.63476e-05, 6.65369e-09, 4.13664e-31
5.68038e-05, 6.49673e-09, 4.23793e-31
5.72636e-05, 6.3435e-09, 4.34168e-31
5.77272e-05, 6.19392e-09, 4.44798e-31
5.81946e-05, 6.04789e-09, 4.5569e-31
5.86657e-05, 5.90535e-09, 4.66847e-31
5.91406e-05, 5.76619e-09, 4.78276e-31
5.96194e-05, 5.63034e-09, 4.89987e-31
6.01021e-05, 5.49772e-09, 5.01985e-31
6.05886e-05, 5.36826e-09, 5.14274e-31
6.10791e-05, 5.24187e-09, 5.26865e-31
6.15736e-05, 5.11849e-09, 5.39766e-31
6.20721e-05, 4.99805e-09, 5.52982e-31
6.25746e-05, 4.88046e-09, 5.66521e-31
6.30812e-05, 4.76568e-09, 5.80392e-31
6.35919e-05, 4.65362e-09, 5.94603e-31
6.41067e-05, 4.54422e-09, 6.09161e-31
6.46257e-05, 4.43742e-09, 6.24076e-31
6.51489e-05, 4.33317e-09, 6.39356e-31
6.56763e-05, 4.23139e-09, 6.5501e-31
6.6208e-05, 4.13202e-09, 6.71047e-31
6.6744e-05, 4.03502e-09, 6.87477e-31
6.72843e-05, 3.94032e-09, 7.04309e-31
6.7829e-05, 3.84787e-09, 7.21553e-31
6.83782e-05, 3.75762e-09, 7.39222e-31
6.89317e-05, 3.66951e-09, 7.57319e-31
6.94898e-05, 3.58349e-09, 7.75863e-31
7.00524e-05, 3.49952e-09, 7.9486e-31
7.06195e-05, 3.41753e-09, 8.14321e-31
7.11912e-05, 3.3375e-09, 8.34258e-31
7.17675e-05, 3.25936e-09, 8.54683e-31
7.23485e-05, 3.18308e-09, 8.75609e-31
7.29342e-05, 3.10861e-09, 8.97047e-31
7.35247e-05, 3.0359e-09, 9.19013e-31
7.41199e-05, 2.96492e-09, 9.41513e-31
7.472e-05, 2.89563e-09, 9.64567e-31
7.53249e-05, 2.82797e-09, 9.88183e-31
7.59347e-05, 2.76192e-09, 1.01238e-30
7.65494e-05, 2.69744e-09, 1.03716e-30
7.71692e-05, 2.63449e-09, 1.06256e-30
7.77939e-05, 2.57303e-09, 1.08857e-30
7.84237e-05, 2.51302e-09, 1.11523e-30
7.90586e-05, 2.45444e-09, 1.14253e-30
7.96986e-05, 2.39725e-09, 1.17051e-30
8.03438e-05, 2.34141e-09, 1.19916e-30
8.09943e-05, 2.28689e-09, 1.22853e-30
