f, omegaSens, omegaSW
1e-06, 0.00116723, 6.359e-22
1.0081e-06, 0.00113933, 6.51477e-22
1.01626e-06, 0.0011121, 6.67426e-22
1.02448e-06, 0.00108552, 6.83752e-22
1.03278e-06, 0.00105958, 7.00506e-22
1.04114e-06, 0.00103426, 7.17655e-22
1.04957e-06, 0.00100954, 7.35229e-22
1.05806e-06, 0.000985415, 7.53215e-22
1.06663e-06, 0.000961864, 7.71666e-22
1.07527e-06, 0.000938877, 7.9057e-22
1.08397e-06, 0.000916439, 8.09915e-22
1.09275e-06, 0.000894537, 8.29756e-22
1.10159e-06, 0.000873158, 8.50056e-22
1.11051e-06, 0.000852291, 8.70873e-22
1.1195e-06, 0.000831922, 8.92195e-22
1.12856e-06, 0.00081204, 9.14032e-22
1.1377e-06, 0.000792633, 9.3642e-22
1.14691e-06, 0.00077369, 9.59346e-22
1.1562e-06, 0.0007552, 9.82847e-22
1.16556e-06, 0.000737151, 1.00691e-21
1.17499e-06, 0.000719534, 1.03155e-21
1.1845e-06, 0.000702338, 1.0568e-21
1.19409e-06, 0.000685553, 1.08267e-21
1.20376e-06, 0.000669169, 1.10919e-21
1.21351e-06, 0.000653177, 1.13636e-21
1.22333e-06, 0.000637566, 1.16417e-21
1.23323e-06, 0.000622329, 1.19267e-21
1.24322e-06, 0.000607456, 1.22188e-21
1.25328e-06, 0.000592939, 1.25179e-21
1.26343e-06, 0.000578768, 1.28245e-21
1.27366e-06, 0.000564936, 1.31385e-21
1.28397e-06, 0.000551435, 1.34602e-21
1.29436e-06, 0.000538256, 1.37896e-21
1.30484e-06, 0.000525393, 1.41272e-21
1.31541e-06, 0.000512836, 1.44733e-21
1.32605e-06, 0.00050058, 1.48274e-21
1.33679e-06, 0.000488617, 1.51906e-21
1.34761e-06, 0.00047694, 1.55624e-21
1.35852e-06, 0.000465541, 1.59435e-21
1.36952e-06, 0.000454415, 1.63339e-21
1.38061e-06, 0.000443555, 1.67339e-21
1.39178e-06, 0.000432955, 1.71434e-21
1.40305e-06, 0.000422608, 1.75632e-21
1.41441e-06, 0.000412508, 1.79933e-21
1.42586e-06, 0.000402649, 1.84338e-21
1.4374e-06, 0.000393027, 1.8885e-21
1.44904e-06, 0.000383634, 1.93475e-21
1.46077e-06, 0.000374465, 1.98212e-21
1.4726e-06, 0.000365516, 2.03066e-21
1.48452e-06, 0.000356781, 2.08038e-21
1.49654e-06, 0.000348254, 2.13132e-21
1.50865e-06, 0.000339931, 2.18348e-21
1.52087e-06, 0.000331807, 2.23697e-21
1.53318e-06, 0.000323877, 2.29172e-21
1.54559e-06, 0.000316137, 2.34782e-21
1.5581e-06, 0.000308582, 2.4053e-21
1.57072e-06, 0.000301207, 2.46422e-21
1.58343e-06, 0.000294009, 2.52452e-21
1.59625e-06, 0.000286982, 2.58634e-21
1.60918e-06, 0.000280124, 2.64969e-21
1.6222e-06, 0.000273429, 2.71453e-21
1.63534e-06, 0.000266894, 2.78103e-21
1.64857e-06, 0.000260516, 2.84907e-21
1.66192e-06, 0.00025429, 2.91885e-21
1.67538e-06, 0.000248213, 2.99034e-21
1.68894e-06, 0.000242281, 3.06354e-21
1.70261e-06, 0.000236491, 3.13853e-21
1.7164e-06, 0.000230839, 3.21541e-21
1.73029e-06, 0.000225322, 3.2941e-21
1.7443e-06, 0.000219937, 3.37477e-21
1.75842e-06, 0.000214681, 3.45738e-21
1.77266e-06, 0.00020955, 3.54206e-21
1.78701e-06, 0.000204542, 3.62878e-21
1.80147e-06, 0.000199654, 3.71758e-21
1.81606e-06, 0.000194883, 3.80864e-21
1.83076e-06, 0.000190225, 3.90187e-21
1.84558e-06, 0.000185679, 3.9974e-21
1.86052e-06, 0.000181242, 4.09526e-21
1.87558e-06, 0.00017691, 4.19551e-21
1.89077e-06, 0.000172682, 4.29827e-21
1.90608e-06, 0.000168555, 4.40353e-21
1.92151e-06, 0.000164527, 4.51134e-21
1.93706e-06, 0.000160595, 4.62175e-21
1.95274e-06, 0.000156757, 4.73489e-21
1.96855e-06, 0.000153011, 4.85083e-21
1.98449e-06, 0.000149354, 4.96962e-21
2.00056e-06, 0.000145785, 5.09132e-21
2.01675e-06, 0.000142301, 5.21593e-21
2.03308e-06, 0.0001389, 5.34366e-21
2.04954e-06, 0.00013558, 5.4745e-21
2.06613e-06, 0.00013234, 5.60851e-21
2.08286e-06, 0.000129177, 5.74586e-21
2.09972e-06, 0.00012609, 5.88652e-21
2.11672e-06, 0.000123077, 6.03065e-21
2.13385e-06, 0.000120135, 6.17825e-21
2.15113e-06, 0.000117264, 6.32956e-21
2.16854e-06, 0.000114462, 6.48448e-21
2.1861e-06, 0.000111727, 6.64328e-21
2.2038e-06, 0.000109056, 6.80595e-21
2.22164e-06, 0.00010645, 6.97257e-21
2.23962e-06, 0.000103906, 7.14323e-21
2.25776e-06, 0.000101423, 7.31821e-21
2.27603e-06, 9.89991e-05, 7.4973e-21
2.29446e-06, 9.66331e-05, 7.6809e-21
2.31303e-06, 9.43237e-05, 7.8689e-21
2.33176e-06, 9.20695e-05, 8.0616e-21
2.35064e-06, 8.98692e-05, 8.25901e-21
2.36967e-06, 8.77215e-05, 8.46122e-21
2.38885e-06, 8.56251e-05, 8.66833e-21
2.40819e-06, 8.35788e-05, 8.88057e-21
2.42769e-06, 8.15814e-05, 9.09804e-21
2.44734e-06, 7.96317e-05, 9.32074e-21
2.46715e-06, 7.77286e-05, 9.54891e-21
2.48713e-06, 7.5871e-05, 9.78278e-21
2.50726e-06, 7.40578e-05, 1.00222e-20
2.52756e-06, 7.2288e-05, 1.02676e-20
2.54802e-06, 7.05604e-05, 1.0519e-20
2.56865e-06, 6.88741e-05, 1.07766e-20
2.58944e-06, 6.72281e-05, 1.10403e-20
2.61041e-06, 6.56215e-05, 1.13107e-20
2.63154e-06, 6.40533e-05, 1.15876e-20
2.65284e-06, 6.25225e-05, 1.18712e-20
2.67432e-06, 6.10283e-05, 1.21619e-20
2.69597e-06, 5.95698e-05, 1.24597e-20
2.7178e-06, 5.81462e-05, 1.27648e-20
2.7398e-06, 5.67566e-05, 1.30773e-20
2.76198e-06, 5.54002e-05, 1.33975e-20
2.78434e-06, 5.40763e-05, 1.37255e-20
2.80688e-06, 5.27839e-05, 1.40615e-20
2.82961e-06, 5.15225e-05, 1.44058e-20
2.85251e-06, 5.02912e-05, 1.47584e-20
2.87561e-06, 4.90893e-05, 1.51199e-20
2.89889e-06, 4.79162e-05, 1.549e-20
2.92235e-06, 4.67711e-05, 1.58691e-20
2.94601e-06, 4.56533e-05, 1.62577e-20
2.96986e-06, 4.45623e-05, 1.66557e-20
2.99391e-06, 4.34973e-05, 1.70636e-20
3.01814e-06, 4.24578e-05, 1.74813e-20
3.04258e-06, 4.14432e-05, 1.79093e-20
3.06721e-06, 4.04528e-05, 1.83478e-20
3.09204e-06, 3.9486e-05, 1.8797e-20
3.11707e-06, 3.85424e-05, 1.92571e-20
3.14231e-06, 3.76213e-05, 1.97287e-20
3.16775e-06, 3.67222e-05, 2.02117e-20
3.19339e-06, 3.58446e-05, 2.07065e-20
3.21924e-06, 3.4988e-05, 2.12133e-20
3.24531e-06, 3.41519e-05, 2.17329e-20
3.27158e-06, 3.33357e-05, 2.22649e-20
3.29806e-06, 3.25391e-05, 2.28099e-20
3.32476e-06, 3.17614e-05, 2.33683e-20
3.35168e-06, 3.10024e-05, 2.39405e-20
3.37881e-06, 3.02615e-05, 2.45265e-20
3.40617e-06, 2.95383e-05, 2.51271e-20
3.43374e-06, 2.88324e-05, 2.57422e-20
3.46154e-06, 2.81434e-05, 2.63724e-20
3.48957e-06, 2.74708e-05, 2.70182e-20
3.51782e-06, 2.68143e-05, 2.76797e-20
3.5463e-06, 2.61735e-05, 2.83574e-20
3.575e-06, 2.5548e-05, 2.90514e-20
3.60395e-06, 2.49375e-05, 2.97628e-20
3.63312e-06, 2.43415e-05, 3.04913e-20
3.66254e-06, 2.37598e-05, 3.1238e-20
3.69219e-06, 2.3192e-05, 3.20028e-20
3.72208e-06, 2.26378e-05, 3.27862e-20
3.75221e-06, 2.20968e-05, 3.35888e-20
3.78259e-06, 2.15687e-05, 3.44112e-20
3.81321e-06, 2.10533e-05, 3.52536e-20
3.84408e-06, 2.05502e-05, 3.61167e-20
3.8752e-06, 2.00591e-05, 3.70009e-20
3.90657e-06, 1.95797e-05, 3.79066e-20
3.9382e-06, 1.91118e-05, 3.88348e-20
3.97008e-06, 1.86551e-05, 3.97854e-20
4.00222e-06, 1.82093e-05, 4.07594e-20
4.03462e-06, 1.77741e-05, 4.17573e-20
4.06729e-06, 1.73494e-05, 4.27798e-20
4.10021e-06, 1.69348e-05, 4.38268e-20
4.13341e-06, 1.65301e-05, 4.49e-20
4.16687e-06, 1.6135e-05, 4.59991e-20
4.2006e-06, 1.57495e-05, 4.71251e-20
4.23461e-06, 1.53731e-05, 4.82789e-20
4.26889e-06, 1.50057e-05, 4.94608e-20
4.30345e-06, 1.46471e-05, 5.06716e-20
4.33829e-06, 1.42971e-05, 5.19122e-20
4.37341e-06, 1.39554e-05, 5.3183e-20
4.40882e-06, 1.36219e-05, 5.44851e-20
4.44451e-06, 1.32964e-05, 5.58189e-20
4.48049e-06, 1.29787e-05, 5.71853e-20
4.51676e-06, 1.26685e-05, 5.85852e-20
4.55333e-06, 1.23658e-05, 6.00196e-20
4.59019e-06, 1.20703e-05, 6.14888e-20
4.62735e-06, 1.17818e-05, 6.29941e-20
4.66481e-06, 1.15003e-05, 6.45361e-20
4.70258e-06, 1.12255e-05, 6.61162e-20
4.74065e-06, 1.09572e-05, 6.77348e-20
4.77903e-06, 1.06954e-05, 6.9393e-20
4.81772e-06, 1.04398e-05, 7.10918e-20
4.85672e-06, 1.01903e-05, 7.2832e-20
4.89604e-06, 9.94679e-06, 7.46151e-20
4.93568e-06, 9.7091e-06, 7.64418e-20
4.97563e-06, 9.47708e-06, 7.83128e-20
5.01592e-06, 9.25061e-06, 8.02303e-20
5.05652e-06, 9.02956e-06, 8.2194e-20
5.09746e-06, 8.81378e-06, 8.42063e-20
5.13873e-06, 8.60316e-06, 8.62678e-20
5.18033e-06, 8.39758e-06, 8.83796e-20
5.22227e-06, 8.19691e-06, 9.05432e-20
5.26454e-06, 8.00103e-06, 9.27592e-20
5.30716e-06, 7.80984e-06, 9.503e-20
5.35013e-06, 7.62321e-06, 9.73565e-20
5.39344e-06, 7.44104e-06, 9.97396e-20
5.4371e-06, 7.26323e-06, 1.02181e-19
5.48112e-06, 7.08967e-06, 1.04682e-19
5.52549e-06, 6.92025e-06, 1.07245e-19
5.57023e-06, 6.75489e-06, 1.09871e-19
5.61532e-06, 6.59347e-06, 1.1256e-19
5.66078e-06, 6.43592e-06, 1.15315e-19
5.70661e-06, 6.28213e-06, 1.18138e-19
5.75281e-06, 6.13201e-06, 1.2103e-19
5.79938e-06, 5.98548e-06, 1.23993e-19
5.84633e-06, 5.84245e-06, 1.27028e-19
5.89366e-06, 5.70284e-06, 1.30137e-19
5.94137e-06, 5.56657e-06, 1.33323e-19
5.98947e-06, 5.43355e-06, 1.36586e-19
6.03796e-06, 5.30372e-06, 1.3993e-19
6.08684e-06, 5.17698e-06, 1.43355e-19
6.13612e-06, 5.05328e-06, 1.46864e-19
6.1858e-06, 4.93253e-06, 1.50459e-19
6.23588e-06, 4.81466e-06, 1.54142e-19
6.28636e-06, 4.69962e-06, 1.57915e-19
6.33725e-06, 4.58732e-06, 1.6178e-19
6.38856e-06, 4.4777e-06, 1.65741e-19
6.44028e-06, 4.37071e-06, 1.69798e-19
6.49241e-06, 4.26627e-06, 1.73953e-19
6.54497e-06, 4.16433e-06, 1.78211e-19
6.59796e-06, 4.06482e-06, 1.82574e-19
6.65138e-06, 3.9677e-06, 1.87043e-19
6.70522e-06, 3.87289e-06, 1.91621e-19
6.75951e-06, 3.78035e-06, 1.96311e-19
6.81423e-06, 3.69002e-06, 2.01116e-19
6.86939e-06, 3.60185e-06, 2.06038e-19
6.92501e-06, 3.51578e-06, 2.11082e-19
6.98107e-06, 3.43178e-06, 2.16249e-19
7.03759e-06, 3.34978e-06, 2.21542e-19
7.09456e-06, 3.26974e-06, 2.26964e-19
7.152e-06, 3.19161e-06, 2.3252e-19
7.2099e-06, 3.11535e-06, 2.38211e-19
7.26826e-06, 3.04091e-06, 2.4404e-19
7.32711e-06, 2.96825e-06, 2.50014e-19
7.38642e-06, 2.89733e-06, 2.56132e-19
7.44622e-06, 2.8281e-06, 2.62402e-19
7.5065e-06, 2.76053e-06, 2.68824e-19
7.56727e-06, 2.69457e-06, 2.75403e-19
7.62854e-06, 2.63019e-06, 2.82145e-19
7.69029e-06, 2.56735e-06, 2.89049e-19
7.75255e-06, 2.506e-06, 2.96124e-19
7.81531e-06, 2.44613e-06, 3.03371e-19
7.87858e-06, 2.38768e-06, 3.10796e-19
7.94237e-06, 2.33063e-06, 3.18403e-19
8.00667e-06, 2.27495e-06, 3.26196e-19
8.07149e-06, 2.22059e-06, 3.34179e-19
8.13683e-06, 2.16754e-06, 3.42357e-19
8.2027e-06, 2.11575e-06, 3.50735e-19
8.26911e-06, 2.0652e-06, 3.59319e-19
8.33605e-06, 2.01586e-06, 3.68113e-19
8.40354e-06, 1.96769e-06, 3.77122e-19
8.47157e-06, 1.92068e-06, 3.86351e-19
8.54015e-06, 1.87479e-06, 3.95805e-19
8.60929e-06, 1.83e-06, 4.05492e-19
8.67899e-06, 1.78628e-06, 4.15415e-19
8.74925e-06, 1.7436e-06, 4.25581e-19
8.82008e-06, 1.70195e-06, 4.35996e-19
8.89149e-06, 1.66128e-06, 4.46666e-19
8.96347e-06, 1.62159e-06, 4.57596e-19
9.03604e-06, 1.58285e-06, 4.68795e-19
9.10919e-06, 1.54504e-06, 4.80266e-19
9.18293e-06, 1.50812e-06, 4.92018e-19
9.25728e-06, 1.47209e-06, 5.04059e-19
9.33222e-06, 1.43693e-06, 5.16393e-19
9.40777e-06, 1.4026e-06, 5.29029e-19
9.48393e-06, 1.36909e-06, 5.41974e-19
9.56071e-06, 1.33638e-06, 5.55236e-19
9.63811e-06, 1.30445e-06, 5.68822e-19
9.71614e-06, 1.27329e-06, 5.82741e-19
9.7948e-06, 1.24287e-06, 5.97001e-19
9.87409e-06, 1.21318e-06, 6.11607e-19
9.95403e-06, 1.1842e-06, 6.26573e-19
1.00346e-05, 1.15591e-06, 6.41901e-19
1.01159e-05, 1.1283e-06, 6.5762e-19
1.01977e-05, 1.10134e-06, 6.73691e-19
1.02803e-05, 1.07503e-06, 6.90183e-19
1.03635e-05, 1.04935e-06, 7.07065e-19
1.04474e-05, 1.02428e-06, 7.24364e-19
1.0532e-05, 9.99816e-07, 7.42092e-19
1.06173e-05, 9.75932e-07, 7.60256e-19
1.07032e-05, 9.52619e-07, 7.78844e-19
1.07899e-05, 9.29863e-07, 7.9791e-19
1.08772e-05, 9.07651e-07, 8.1742e-19
1.09653e-05, 8.8597e-07, 8.37427e-19
1.10541e-05, 8.64807e-07, 8.57922e-19
1.11435e-05, 8.44149e-07, 8.78889e-19
1.12338e-05, 8.23985e-07, 9.00411e-19
1.13247e-05, 8.04303e-07, 9.22427e-19
1.14164e-05, 7.85091e-07, 9.44997e-19
1.15088e-05, 7.66339e-07, 9.68109e-19
1.1602e-05, 7.48034e-07, 9.91799e-19
1.16959e-05, 7.30167e-07, 1.01605e-18
1.17906e-05, 7.12726e-07, 1.04091e-18
1.1886e-05, 6.95703e-07, 1.06636e-18
1.19823e-05, 6.79086e-07, 1.09247e-18
1.20793e-05, 6.62866e-07, 1.11919e-18
1.21771e-05, 6.47034e-07, 1.14657e-18
1.22757e-05, 6.3158e-07, 1.17462e-18
1.2375e-05, 6.16495e-07, 1.20332e-18
1.24752e-05, 6.01771e-07, 1.23276e-18
1.25762e-05, 5.87398e-07, 1.26291e-18
1.2678e-05, 5.73369e-07, 1.2938e-18
1.27807e-05, 5.59675e-07, 1.32546e-18
1.28841e-05, 5.46309e-07, 1.35786e-18
1.29884e-05, 5.33261e-07, 1.39107e-18
1.30936e-05, 5.20526e-07, 1.42511e-18
1.31996e-05, 5.08095e-07, 1.45996e-18
1.33064e-05, 4.95961e-07, 1.49564e-18
1.34142e-05, 4.84116e-07, 1.53224e-18
1.35228e-05, 4.72555e-07, 1.56972e-18
1.36322e-05, 4.6127e-07, 1.60808e-18
1.37426e-05, 4.50255e-07, 1.64741e-18
1.38539e-05, 4.39502e-07, 1.68772e-18
1.3966e-05, 4.29007e-07, 1.72897e-18
1.40791e-05, 4.18762e-07, 1.77126e-18
1.41931e-05, 4.08763e-07, 1.81458e-18
1.4308e-05, 3.99002e-07, 1.85894e-18
1.44238e-05, 3.89474e-07, 1.90438e-18
1.45406e-05, 3.80174e-07, 1.95096e-18
1.46583e-05, 3.71096e-07, 1.99865e-18
1.47769e-05, 3.62235e-07, 2.04749e-18
1.48966e-05, 3.53586e-07, 2.09758e-18
1.50172e-05, 3.45144e-07, 2.14886e-18
1.51388e-05, 3.36903e-07, 2.20141e-18
1.52613e-05, 3.28859e-07, 2.2552e-18
1.53849e-05, 3.21007e-07, 2.31035e-18
1.55094e-05, 3.13343e-07, 2.36681e-18
1.5635e-05, 3.05861e-07, 2.42469e-18
1.57615e-05, 2.98559e-07, 2.48392e-18
1.58891e-05, 2.91431e-07, 2.54464e-18
1.60178e-05, 2.84474e-07, 2.60687e-18
1.61475e-05, 2.77682e-07, 2.6706e-18
1.62782e-05, 2.71053e-07, 2.73586e-18
1.641e-05, 2.64582e-07, 2.80274e-18
1.65428e-05, 2.58266e-07, 2.87122e-18
1.66767e-05, 2.52101e-07, 2.94137e-18
1.68117e-05, 2.46083e-07, 3.01325e-18
1.69478e-05, 2.40208e-07, 3.08689e-18
1.70851e-05, 2.34474e-07, 3.16238e-18
1.72234e-05, 2.28878e-07, 3.23965e-18
1.73628e-05, 2.23414e-07, 3.3188e-18
1.75034e-05, 2.18082e-07, 3.39992e-18
1.76451e-05, 2.12876e-07, 3.48299e-18
1.77879e-05, 2.07795e-07, 3.56806e-18
1.79319e-05, 2.02836e-07, 3.65524e-18
1.80771e-05, 1.97995e-07, 3.74456e-18
1.82234e-05, 1.93269e-07, 3.83602e-18
1.8371e-05, 1.88657e-07, 3.92978e-18
1.85197e-05, 1.84154e-07, 4.02576e-18
1.86696e-05, 1.79759e-07, 4.12409e-18
1.88208e-05, 1.75469e-07, 4.22487e-18
1.89731e-05, 1.71282e-07, 4.32802e-18
1.91267e-05, 1.67195e-07, 4.43374e-18
1.92816e-05, 1.63205e-07, 4.54208e-18
1.94377e-05, 1.5931e-07, 4.65301e-18
1.9595e-05, 1.55509e-07, 4.76661e-18
1.97537e-05, 1.51798e-07, 4.88307e-18
1.99136e-05, 1.48176e-07, 5.0023e-18
2.00748e-05, 1.44641e-07, 5.12445e-18
2.02373e-05, 1.4119e-07, 5.24957e-18
2.04012e-05, 1.37821e-07, 5.3778e-18
2.05663e-05, 1.34533e-07, 5.50906e-18
2.07328e-05, 1.31324e-07, 5.64357e-18
2.09007e-05, 1.28191e-07, 5.78141e-18
2.10699e-05, 1.25133e-07, 5.92255e-18
2.12404e-05, 1.22148e-07, 6.06707e-18
2.14124e-05, 1.19234e-07, 6.21521e-18
2.15857e-05, 1.1639e-07, 6.36688e-18
2.17605e-05, 1.13614e-07, 6.52233e-18
2.19367e-05, 1.10904e-07, 6.68156e-18
2.21143e-05, 1.08258e-07, 6.84464e-18
2.22933e-05, 1.05676e-07, 7.01166e-18
2.24738e-05, 1.03156e-07, 7.18279e-18
2.26557e-05, 1.00696e-07, 7.35803e-18
2.28391e-05, 9.82944e-08, 7.53756e-18
2.3024e-05, 9.59503e-08, 7.72148e-18
2.32104e-05, 9.36622e-08, 7.90987e-18
2.33983e-05, 9.14288e-08, 8.10285e-18
2.35877e-05, 8.92487e-08, 8.3005e-18
2.37787e-05, 8.71206e-08, 8.50303e-18
2.39712e-05, 8.50434e-08, 8.71043e-18
2.41653e-05, 8.30158e-08, 8.92293e-18
2.43609e-05, 8.10366e-08, 9.14052e-18
2.45581e-05, 7.91046e-08, 9.36343e-18
2.47569e-05, 7.72188e-08, 9.59175e-18
2.49574e-05, 7.5378e-08, 9.82574e-18
2.51594e-05, 7.35812e-08, 1.00653e-17
2.53631e-05, 7.18273e-08, 1.03107e-17
2.55684e-05, 7.01153e-08, 1.0562e-17
2.57754e-05, 6.84441e-08, 1.08195e-17
2.59841e-05, 6.68128e-08, 1.10833e-17
2.61944e-05, 6.52205e-08, 1.13534e-17
2.64065e-05, 6.36662e-08, 1.16302e-17
2.66203e-05, 6.21491e-08, 1.19137e-17
2.68358e-05, 6.06681e-08, 1.2204e-17
2.7053e-05, 5.92225e-08, 1.25013e-17
2.72721e-05, 5.78114e-08, 1.2806e-17
2.74928e-05, 5.64341e-08, 1.31179e-17
2.77154e-05, 5.50895e-08, 1.34375e-17
2.79398e-05, 5.37771e-08, 1.37649e-17
2.8166e-05, 5.24961e-08, 1.41002e-17
2.8394e-05, 5.12456e-08, 1.44436e-17
2.86239e-05, 5.00249e-08, 1.47954e-17
2.88556e-05, 4.88334e-08, 1.51556e-17
2.90892e-05, 4.76704e-08, 1.55247e-17
2.93247e-05, 4.65351e-08, 1.59027e-17
2.95621e-05, 4.54269e-08, 1.62898e-17
2.98014e-05, 4.43451e-08, 1.66863e-17
3.00427e-05, 4.32892e-08, 1.70925e-17
3.02859e-05, 4.22585e-08, 1.75085e-17
3.05311e-05, 4.12524e-08, 1.79346e-17
3.07783e-05, 4.02703e-08, 1.83711e-17
3.10274e-05, 3.93116e-08, 1.8818e-17
3.12786e-05, 3.83759e-08, 1.92758e-17
3.15318e-05, 3.74624e-08, 1.97447e-17
3.17871e-05, 3.65708e-08, 2.0225e-17
3.20445e-05, 3.57004e-08, 2.0717e-17
3.23039e-05, 3.48508e-08, 2.12208e-17
3.25654e-05, 3.40215e-08, 2.17367e-17
3.2829e-05, 3.3212e-08, 2.22651e-17
3.30948e-05, 3.24218e-08, 2.28065e-17
3.33627e-05, 3.16504e-08, 2.33608e-17
3.36328e-05, 3.08975e-08, 2.39286e-17
3.39051e-05, 3.01625e-08, 2.45101e-17
3.41796e-05, 2.94451e-08, 2.51057e-17
3.44563e-05, 2.87447e-08, 2.57157e-17
3.47352e-05, 2.80611e-08, 2.63403e-17
3.50165e-05, 2.73938e-08, 2.69803e-17
3.52999e-05, 2.67424e-08, 2.76354e-17
3.55857e-05, 2.61066e-08, 2.83065e-17
3.58738e-05, 2.54859e-08, 2.89938e-17
3.61642e-05, 2.48801e-08, 2.96976e-17
3.6457e-05, 2.42887e-08, 3.04185e-17
3.67521e-05, 2.37114e-08, 3.11567e-17
3.70497e-05, 2.31478e-08, 3.19129e-17
3.73496e-05, 2.25978e-08, 3.26871e-17
3.7652e-05, 2.20608e-08, 3.34802e-17
3.79568e-05, 2.15366e-08, 3.42922e-17
3.82641e-05, 2.1025e-08, 3.51239e-17
3.85739e-05, 2.05255e-08, 3.59757e-17
3.88861e-05, 2.0038e-08, 3.68476e-17
3.9201e-05, 1.95621e-08, 3.77411e-17
3.95183e-05, 1.90975e-08, 3.86557e-17
3.98382e-05, 1.8644e-08, 3.95923e-17
4.01608e-05, 1.82014e-08, 4.05518e-17
4.04859e-05, 1.77693e-08, 4.15341e-17
4.08136e-05, 1.73475e-08, 4.25399e-17
4.11441e-05, 1.69357e-08, 4.35703e-17
4.14771e-05, 1.65338e-08, 4.46249e-17
4.18129e-05, 1.61414e-08, 4.57052e-17
4.21514e-05, 1.57584e-08, 4.68114e-17
4.24927e-05, 1.53846e-08, 4.79443e-17
4.28367e-05, 1.50196e-08, 4.91042e-17
4.31835e-05, 1.46634e-08, 5.0292e-17
4.35331e-05, 1.43156e-08, 5.15083e-17
4.38855e-05, 1.39761e-08, 5.27536e-17
4.42408e-05, 1.36448e-08, 5.40289e-17
4.4599e-05, 1.33213e-08, 5.53349e-17
4.496e-05, 1.30055e-08, 5.66718e-17
4.5324e-05, 1.26973e-08, 5.8041e-17
4.56909e-05, 1.23964e-08, 5.94428e-17
4.60608e-05, 1.21026e-08, 6.08783e-17
4.64337e-05, 1.18159e-08, 6.23481e-17
4.68096e-05, 1.1536e-08, 6.3853e-17
4.71886e-05, 1.12628e-08, 6.53941e-17
4.75706e-05, 1.09961e-08, 6.69717e-17
4.79557e-05, 1.07357e-08, 6.8587e-17
4.8344e-05, 1.04816e-08, 7.02412e-17
4.87353e-05, 1.02335e-08, 7.19343e-17
4.91299e-05, 9.99126e-09, 7.36683e-17
4.95276e-05, 9.75483e-09, 7.54433e-17
4.99286e-05, 9.52404e-09, 7.72609e-17
5.03328e-05, 9.29874e-09, 7.91216e-17
5.07403e-05, 9.07881e-09, 8.10268e-17
5.1151e-05, 8.86412e-09, 8.29768e-17
5.15651e-05, 8.65454e-09, 8.49735e-17
5.19826e-05, 8.44995e-09, 8.7018e-17
5.24034e-05, 8.25023e-09, 8.91106e-17
5.28277e-05, 8.05527e-09, 9.12534e-17
5.32553e-05, 7.86495e-09, 9.34464e-17
5.36865e-05, 7.67916e-09, 9.56922e-17
5.41211e-05, 7.49779e-09, 9.79907e-17
5.45593e-05, 7.32074e-09, 1.00344e-16
5.50009e-05, 7.14791e-09, 1.02753e-16
5.54462e-05, 6.97918e-09, 1.05219e-16
5.58951e-05, 6.81448e-09, 1.07743e-16
5.63476e-05, 6.65369e-09, 1.10327e-16
5.68038e-05, 6.49673e-09, 1.12972e-16
5.72636e-05, 6.3435e-09, 1.1568e-16
5.77272e-05, 6.19392e-09, 1.18451e-16
5.81946e-05, 6.04789e-09, 1.21288e-16
5.86657e-05, 5.90535e-09, 1.24192e-16
5.91406e-05, 5.76619e-09, 1.27164e-16
5.96194e-05, 5.63034e-09, 1.30207e-16
6.01021e-05, 5.49772e-09, 1.33321e-16
6.05886e-05, 5.36826e-09, 1.36507e-16
6.10791e-05, 5.24187e-09, 1.39769e-16
6.15736e-05, 5.11849e-09, 1.43108e-16
6.20721e-05, 4.99805e-09, 1.46525e-16
6.25746e-05, 4.88046e-09, 1.50023e-16
6.30812e-05, 4.76568e-09, 1.53602e-16
6.35919e-05, 4.65362e-09, 1.57265e-16
6.41067e-05, 4.54422e-09, 1.61014e-16
6.46257e-05, 4.43742e-09, 1.6485e-16
6.51489e-05, 4.33317e-09, 1.68776e-16
6.56763e-05, 4.23139e-09, 1.72794e-16
6.6208e-05, 4.13202e-09, 1.76906e-16
6.6744e-05, 4.03502e-09, 1.81113e-16
6.72843e-05, 3.94032e-09, 1.85418e-16
6.7829e-05, 3.84787e-09, 1.89824e-16
6.83782e-05, 3.75762e-09, 1.94333e-16
6.89317e-05, 3.66951e-09, 1.98945e-16
6.94898e-05, 3.58349e-09, 2.03666e-16
7.00524e-05, 3.49952e-09, 2.08496e-16
7.06195e-05, 3.41753e-09, 2.13437e-16
7.11912e-05, 3.3375e-09, 2.18493e-16
7.17675e-05, 3.25936e-09, 2.23666e-16
7.23485e-05, 3.18308e-09, 2.28959e-16
7.29342e-05, 3.10861e-09, 2.34373e-16
7.35247e-05, 3.0359e-09, 2.39913e-16
7.41199e-05, 2.96492e-09, 2.45581e-16
7.472e-05, 2.89563e-09, 2.51379e-16
7.53249e-05, 2.82797e-09, 2.5731e-16
7.59347e-05, 2.76192e-09, 2.63378e-16
7.65494e-05, 2.69744e-09, 2.69584e-16
7.71692e-05, 2.63449e-09, 2.75934e-16
7.77939e-05, 2.57303e-09, 2.82429e-16
7.84237e-05, 2.51302e-09, 2.89072e-16
7.90586e-05, 2.45444e-09, 2.95867e-16
7.96986e-05, 2.39725e-09, 3.02817e-16
8.03438e-05, 2.34141e-09, 3.09925e-16
8.09943e-05, 2.28689e-09, 3.17196e-16
