f, omegaSens, omegaSW
1e-06, 0.00116723, 1.0239e-29
1.0081e-06, 0.00113933, 1.04898e-29
1.01626e-06, 0.0011121, 1.07466e-29
1.02448e-06, 0.00108552, 1.10095e-29
1.03278e-06, 0.00105958, 1.12793e-29
1.04114e-06, 0.00103426, 1.15554e-29
1.04957e-06, 0.00100954, 1.18384e-29
1.05806e-06, 0.000985415, 1.2128e-29
1.06663e-06, 0.000961864, 1.24251e-29
1.07527e-06, 0.000938877, 1.27295e-29
1.08397e-06, 0.000916439, 1.3041e-29
1.09275e-06, 0.000894537, 1.33604e-29
1.10159e-06, 0.000873158, 1.36873e-29
1.11051e-06, 0.000852291, 1.40225e-29
1.1195e-06, 0.000831922, 1.43658e-29
1.12856e-06, 0.00081204, 1.47174e-29
1.1377e-06, 0.000792633, 1.50779e-29
1.14691e-06, 0.00077369, 1.54471e-29
1.1562e-06, 0.0007552, 1.58255e-29
1.16556e-06, 0.000737151, 1.62129e-29
1.17499e-06, 0.000719534, 1.66096e-29
1.1845e-06, 0.000702338, 1.70162e-29
1.19409e-06, 0.000685553, 1.74329e-29
1.20376e-06, 0.000669169, 1.78598e-29
1.21351e-06, 0.000653177, 1.82973e-29
1.22333e-06, 0.000637566, 1.87451e-29
1.23323e-06, 0.000622329, 1.92039e-29
1.24322e-06, 0.000607456, 1.96744e-29
1.25328e-06, 0.000592939, 2.01559e-29
1.26343e-06, 0.000578768, 2.06496e-29
1.27366e-06, 0.000564936, 2.11553e-29
1.28397e-06, 0.000551435, 2.16732e-29
1.29436e-06, 0.000538256, 2.22036e-29
1.30484e-06, 0.000525393, 2.27473e-29
1.31541e-06, 0.000512836, 2.33046e-29
1.32605e-06, 0.00050058, 2.38747e-29
1.33679e-06, 0.000488617, 2.44595e-29
1.34761e-06, 0.00047694, 2.50582e-29
1.35852e-06, 0.000465541, 2.56718e-29
1.36952e-06, 0.000454415, 2.63004e-29
1.38061e-06, 0.000443555, 2.69445e-29
1.39178e-06, 0.000432955, 2.76038e-29
1.40305e-06, 0.000422608, 2.82799e-29
1.41441e-06, 0.000412508, 2.89724e-29
1.42586e-06, 0.000402649, 2.96817e-29
1.4374e-06, 0.000393027, 3.04082e-29
1.44904e-06, 0.000383634, 3.11529e-29
1.46077e-06, 0.000374465, 3.19156e-29
1.4726e-06, 0.000365516, 3.26973e-29
1.48452e-06, 0.000356781, 3.34978e-29
1.49654e-06, 0.000348254, 3.43181e-29
1.50865e-06, 0.000339931, 3.51579e-29
1.52087e-06, 0.000331807, 3.60192e-29
1.53318e-06, 0.000323877, 3.69009e-29
1.54559e-06, 0.000316137, 3.78043e-29
1.5581e-06, 0.000308582, 3.87297e-29
1.57072e-06, 0.000301207, 3.96784e-29
1.58343e-06, 0.000294009, 4.06494e-29
1.59625e-06, 0.000286982, 4.16448e-29
1.60918e-06, 0.000280124, 4.2665e-29
1.6222e-06, 0.000273429, 4.3709e-29
1.63534e-06, 0.000266894, 4.47798e-29
1.64857e-06, 0.000260516, 4.58754e-29
1.66192e-06, 0.00025429, 4.6999e-29
1.67538e-06, 0.000248213, 4.81502e-29
1.68894e-06, 0.000242281, 4.93288e-29
1.70261e-06, 0.000236491, 5.05363e-29
1.7164e-06, 0.000230839, 5.17742e-29
1.73029e-06, 0.000225322, 5.30413e-29
1.7443e-06, 0.000219937, 5.43402e-29
1.75842e-06, 0.000214681, 5.56706e-29
1.77266e-06, 0.00020955, 5.7034e-29
1.78701e-06, 0.000204542, 5.84304e-29
1.80147e-06, 0.000199654, 5.98603e-29
1.81606e-06, 0.000194883, 6.13265e-29
1.83076e-06, 0.000190225, 6.28278e-29
1.84558e-06, 0.000185679, 6.4366e-29
1.86052e-06, 0.000181242, 6.59418e-29
1.87558e-06, 0.00017691, 6.75561e-29
1.89077e-06, 0.000172682, 6.92108e-29
1.90608e-06, 0.000168555, 7.09057e-29
1.92151e-06, 0.000164527, 7.26417e-29
1.93706e-06, 0.000160595, 7.44196e-29
1.95274e-06, 0.000156757, 7.62414e-29
1.96855e-06, 0.000153011, 7.81083e-29
1.98449e-06, 0.000149354, 8.00211e-29
2.00056e-06, 0.000145785, 8.19809e-29
2.01675e-06, 0.000142301, 8.39874e-29
2.03308e-06, 0.0001389, 8.60441e-29
2.04954e-06, 0.00013558, 8.8151e-29
2.06613e-06, 0.00013234, 9.03089e-29
2.08286e-06, 0.000129177, 9.25205e-29
2.09972e-06, 0.00012609, 9.47855e-29
2.11672e-06, 0.000123077, 9.71064e-29
2.13385e-06, 0.000120135, 9.94831e-29
2.15113e-06, 0.000117264, 1.0192e-28
2.16854e-06, 0.000114462, 1.04414e-28
2.1861e-06, 0.000111727, 1.06971e-28
2.2038e-06, 0.000109056, 1.09591e-28
2.22164e-06, 0.00010645, 1.12274e-28
2.23962e-06, 0.000103906, 1.15022e-28
2.25776e-06, 0.000101423, 1.1784e-28
2.27603e-06, 9.89991e-05, 1.20723e-28
2.29446e-06, 9.66331e-05, 1.2368e-28
2.31303e-06, 9.43237e-05, 1.26707e-28
2.33176e-06, 9.20695e-05, 1.2981e-28
2.35064e-06, 8.98692e-05, 1.32989e-28
2.36967e-06, 8.77215e-05, 1.36245e-28
2.38885e-06, 8.56251e-05, 1.3958e-28
2.40819e-06, 8.35788e-05, 1.42998e-28
2.42769e-06, 8.15814e-05, 1.465e-28
2.44734e-06, 7.96317e-05, 1.50086e-28
2.46715e-06, 7.77286e-05, 1.5376e-28
2.48713e-06, 7.5871e-05, 1.57526e-28
2.50726e-06, 7.40578e-05, 1.61382e-28
2.52756e-06, 7.2288e-05, 1.65334e-28
2.54802e-06, 7.05604e-05, 1.69382e-28
2.56865e-06, 6.88741e-05, 1.73529e-28
2.58944e-06, 6.72281e-05, 1.77777e-28
2.61041e-06, 6.56215e-05, 1.82131e-28
2.63154e-06, 6.40533e-05, 1.8659e-28
2.65284e-06, 6.25225e-05, 1.91157e-28
2.67432e-06, 6.10283e-05, 1.95838e-28
2.69597e-06, 5.95698e-05, 2.00633e-28
2.7178e-06, 5.81462e-05, 2.05547e-28
2.7398e-06, 5.67566e-05, 2.10579e-28
2.76198e-06, 5.54002e-05, 2.15734e-28
2.78434e-06, 5.40763e-05, 2.21016e-28
2.80688e-06, 5.27839e-05, 2.26428e-28
2.82961e-06, 5.15225e-05, 2.31973e-28
2.85251e-06, 5.02912e-05, 2.37651e-28
2.87561e-06, 4.90893e-05, 2.43471e-28
2.89889e-06, 4.79162e-05, 2.49432e-28
2.92235e-06, 4.67711e-05, 2.55537e-28
2.94601e-06, 4.56533e-05, 2.61794e-28
2.96986e-06, 4.45623e-05, 2.68204e-28
2.99391e-06, 4.34973e-05, 2.74773e-28
3.01814e-06, 4.24578e-05, 2.81498e-28
3.04258e-06, 4.14432e-05, 2.88392e-28
3.06721e-06, 4.04528e-05, 2.95453e-28
3.09204e-06, 3.9486e-05, 3.02687e-28
3.11707e-06, 3.85424e-05, 3.10097e-28
3.14231e-06, 3.76213e-05, 3.17691e-28
3.16775e-06, 3.67222e-05, 3.2547e-28
3.19339e-06, 3.58446e-05, 3.33437e-28
3.21924e-06, 3.4988e-05, 3.416e-28
3.24531e-06, 3.41519e-05, 3.49966e-28
3.27158e-06, 3.33357e-05, 3.58534e-28
3.29806e-06, 3.25391e-05, 3.67311e-28
3.32476e-06, 3.17614e-05, 3.76304e-28
3.35168e-06, 3.10024e-05, 3.85519e-28
3.37881e-06, 3.02615e-05, 3.94956e-28
3.40617e-06, 2.95383e-05, 4.04629e-28
3.43374e-06, 2.88324e-05, 4.14534e-28
3.46154e-06, 2.81434e-05, 4.24684e-28
3.48957e-06, 2.74708e-05, 4.35084e-28
3.51782e-06, 2.68143e-05, 4.45737e-28
3.5463e-06, 2.61735e-05, 4.56651e-28
3.575e-06, 2.5548e-05, 4.67828e-28
3.60395e-06, 2.49375e-05, 4.79285e-28
3.63312e-06, 2.43415e-05, 4.91018e-28
3.66254e-06, 2.37598e-05, 5.03043e-28
3.69219e-06, 2.3192e-05, 5.15359e-28
3.72208e-06, 2.26378e-05, 5.27977e-28
3.75221e-06, 2.20968e-05, 5.40903e-28
3.78259e-06, 2.15687e-05, 5.54148e-28
3.81321e-06, 2.10533e-05, 5.67714e-28
3.84408e-06, 2.05502e-05, 5.81614e-28
3.8752e-06, 2.00591e-05, 5.95854e-28
3.90657e-06, 1.95797e-05, 6.10442e-28
3.9382e-06, 1.91118e-05, 6.2539e-28
3.97008e-06, 1.86551e-05, 6.40701e-28
4.00222e-06, 1.82093e-05, 6.56388e-28
4.03462e-06, 1.77741e-05, 6.72459e-28
4.06729e-06, 1.73494e-05, 6.88927e-28
4.10021e-06, 1.69348e-05, 7.05791e-28
4.13341e-06, 1.65301e-05, 7.23075e-28
4.16687e-06, 1.6135e-05, 7.40777e-28
4.2006e-06, 1.57495e-05, 7.58913e-28
4.23461e-06, 1.53731e-05, 7.77496e-28
4.26889e-06, 1.50057e-05, 7.96531e-28
4.30345e-06, 1.46471e-05, 8.16034e-28
4.33829e-06, 1.42971e-05, 8.36014e-28
4.37341e-06, 1.39554e-05, 8.56482e-28
4.40882e-06, 1.36219e-05, 8.77455e-28
4.44451e-06, 1.32964e-05, 8.98937e-28
4.48049e-06, 1.29787e-05, 9.20946e-28
4.51676e-06, 1.26685e-05, 9.43493e-28
4.55333e-06, 1.23658e-05, 9.66596e-28
4.59019e-06, 1.20703e-05, 9.90261e-28
4.62735e-06, 1.17818e-05, 1.01451e-27
4.66481e-06, 1.15003e-05, 1.03934e-27
4.70258e-06, 1.12255e-05, 1.0648e-27
4.74065e-06, 1.09572e-05, 1.09087e-27
4.77903e-06, 1.06954e-05, 1.11758e-27
4.81772e-06, 1.04398e-05, 1.14494e-27
4.85672e-06, 1.01903e-05, 1.17297e-27
4.89604e-06, 9.94679e-06, 1.20169e-27
4.93568e-06, 9.7091e-06, 1.23112e-27
4.97563e-06, 9.47708e-06, 1.26125e-27
5.01592e-06, 9.25061e-06, 1.29214e-27
5.05652e-06, 9.02956e-06, 1.32377e-27
5.09746e-06, 8.81378e-06, 1.35619e-27
5.13873e-06, 8.60316e-06, 1.38939e-27
5.18033e-06, 8.39758e-06, 1.42341e-27
5.22227e-06, 8.19691e-06, 1.45826e-27
5.26454e-06, 8.00103e-06, 1.49396e-27
5.30716e-06, 7.80984e-06, 1.53054e-27
5.35013e-06, 7.62321e-06, 1.56802e-27
5.39344e-06, 7.44104e-06, 1.60641e-27
5.4371e-06, 7.26323e-06, 1.64573e-27
5.48112e-06, 7.08967e-06, 1.68603e-27
5.52549e-06, 6.92025e-06, 1.72731e-27
5.57023e-06, 6.75489e-06, 1.76961e-27
5.61532e-06, 6.59347e-06, 1.81293e-27
5.66078e-06, 6.43592e-06, 1.85732e-27
5.70661e-06, 6.28213e-06, 1.9028e-27
5.75281e-06, 6.13201e-06, 1.94939e-27
5.79938e-06, 5.98548e-06, 1.99711e-27
5.84633e-06, 5.84245e-06, 2.04601e-27
5.89366e-06, 5.70284e-06, 2.0961e-27
5.94137e-06, 5.56657e-06, 2.14742e-27
5.98947e-06, 5.43355e-06, 2.2e-27
6.03796e-06, 5.30372e-06, 2.25387e-27
6.08684e-06, 5.17698e-06, 2.30905e-27
6.13612e-06, 5.05328e-06, 2.36559e-27
6.1858e-06, 4.93253e-06, 2.42351e-27
6.23588e-06, 4.81466e-06, 2.48285e-27
6.28636e-06, 4.69962e-06, 2.54364e-27
6.33725e-06, 4.58732e-06, 2.60591e-27
6.38856e-06, 4.4777e-06, 2.66973e-27
6.44028e-06, 4.37071e-06, 2.73509e-27
6.49241e-06, 4.26627e-06, 2.80205e-27
6.54497e-06, 4.16433e-06, 2.87065e-27
6.59796e-06, 4.06482e-06, 2.94094e-27
6.65138e-06, 3.9677e-06, 3.01296e-27
6.70522e-06, 3.87289e-06, 3.08672e-27
6.75951e-06, 3.78035e-06, 3.1623e-27
6.81423e-06, 3.69002e-06, 3.23972e-27
6.86939e-06, 3.60185e-06, 3.31904e-27
6.92501e-06, 3.51578e-06, 3.40031e-27
6.98107e-06, 3.43178e-06, 3.48356e-27
7.03759e-06, 3.34978e-06, 3.56886e-27
7.09456e-06, 3.26974e-06, 3.65623e-27
7.152e-06, 3.19161e-06, 3.74576e-27
7.2099e-06, 3.11535e-06, 3.83747e-27
7.26826e-06, 3.04091e-06, 3.93142e-27
7.32711e-06, 2.96825e-06, 4.02769e-27
7.38642e-06, 2.89733e-06, 4.12629e-27
7.44622e-06, 2.8281e-06, 4.22732e-27
7.5065e-06, 2.76053e-06, 4.33082e-27
7.56727e-06, 2.69457e-06, 4.43686e-27
7.62854e-06, 2.63019e-06, 4.5455e-27
7.69029e-06, 2.56735e-06, 4.65678e-27
7.75255e-06, 2.506e-06, 4.7708e-27
7.81531e-06, 2.44613e-06, 4.88761e-27
7.87858e-06, 2.38768e-06, 5.00728e-27
7.94237e-06, 2.33063e-06, 5.12989e-27
8.00667e-06, 2.27495e-06, 5.25549e-27
8.07149e-06, 2.22059e-06, 5.38417e-27
8.13683e-06, 2.16754e-06, 5.51599e-27
8.2027e-06, 2.11575e-06, 5.65104e-27
8.26911e-06, 2.0652e-06, 5.7894e-27
8.33605e-06, 2.01586e-06, 5.93114e-27
8.40354e-06, 1.96769e-06, 6.07637e-27
8.47157e-06, 1.92068e-06, 6.22514e-27
8.54015e-06, 1.87479e-06, 6.37755e-27
8.60929e-06, 1.83e-06, 6.53371e-27
8.67899e-06, 1.78628e-06, 6.69368e-27
8.74925e-06, 1.7436e-06, 6.85757e-27
8.82008e-06, 1.70195e-06, 7.02547e-27
8.89149e-06, 1.66128e-06, 7.19749e-27
8.96347e-06, 1.62159e-06, 7.37371e-27
9.03604e-06, 1.58285e-06, 7.55426e-27
9.10919e-06, 1.54504e-06, 7.73921e-27
9.18293e-06, 1.50812e-06, 7.92869e-27
9.25728e-06, 1.47209e-06, 8.12284e-27
9.33222e-06, 1.43693e-06, 8.32171e-27
9.40777e-06, 1.4026e-06, 8.52546e-27
9.48393e-06, 1.36909e-06, 8.73419e-27
9.56071e-06, 1.33638e-06, 8.94804e-27
9.63811e-06, 1.30445e-06, 9.16712e-27
9.71614e-06, 1.27329e-06, 9.39158e-27
9.7948e-06, 1.24287e-06, 9.62153e-27
9.87409e-06, 1.21318e-06, 9.85709e-27
9.95403e-06, 1.1842e-06, 1.00984e-26
1.00346e-05, 1.15591e-06, 1.03456e-26
1.01159e-05, 1.1283e-06, 1.05992e-26
1.01977e-05, 1.10134e-06, 1.08584e-26
1.02803e-05, 1.07503e-06, 1.11244e-26
1.03635e-05, 1.04935e-06, 1.13966e-26
1.04474e-05, 1.02428e-06, 1.16757e-26
1.0532e-05, 9.99816e-07, 1.19616e-26
1.06173e-05, 9.75932e-07, 1.22546e-26
1.07032e-05, 9.52619e-07, 1.25545e-26
1.07899e-05, 9.29863e-07, 1.2862e-26
1.08772e-05, 9.07651e-07, 1.31768e-26
1.09653e-05, 8.8597e-07, 1.34995e-26
1.10541e-05, 8.64807e-07, 1.38302e-26
1.11435e-05, 8.44149e-07, 1.41684e-26
1.12338e-05, 8.23985e-07, 1.45157e-26
1.13247e-05, 8.04303e-07, 1.48709e-26
1.14164e-05, 7.85091e-07, 1.52351e-26
1.15088e-05, 7.66339e-07, 1.5608e-26
1.1602e-05, 7.48034e-07, 1.59903e-26
1.16959e-05, 7.30167e-07, 1.63817e-26
1.17906e-05, 7.12726e-07, 1.67828e-26
1.1886e-05, 6.95703e-07, 1.71935e-26
1.19823e-05, 6.79086e-07, 1.76148e-26
1.20793e-05, 6.62866e-07, 1.80461e-26
1.21771e-05, 6.47034e-07, 1.8488e-26
1.22757e-05, 6.3158e-07, 1.89407e-26
1.2375e-05, 6.16495e-07, 1.94041e-26
1.24752e-05, 6.01771e-07, 1.98792e-26
1.25762e-05, 5.87398e-07, 2.0366e-26
1.2678e-05, 5.73369e-07, 2.08646e-26
1.27807e-05, 5.59675e-07, 2.13757e-26
1.28841e-05, 5.46309e-07, 2.18988e-26
1.29884e-05, 5.33261e-07, 2.24349e-26
1.30936e-05, 5.20526e-07, 2.29845e-26
1.31996e-05, 5.08095e-07, 2.35472e-26
1.33064e-05, 4.95961e-07, 2.41234e-26
1.34142e-05, 4.84116e-07, 2.47145e-26
1.35228e-05, 4.72555e-07, 2.53196e-26
1.36322e-05, 4.6127e-07, 2.59391e-26
1.37426e-05, 4.50255e-07, 2.65744e-26
1.38539e-05, 4.39502e-07, 2.72253e-26
1.3966e-05, 4.29007e-07, 2.78916e-26
1.40791e-05, 4.18762e-07, 2.85747e-26
1.41931e-05, 4.08763e-07, 2.92745e-26
1.4308e-05, 3.99002e-07, 2.99912e-26
1.44238e-05, 3.89474e-07, 3.07253e-26
1.45406e-05, 3.80174e-07, 3.14778e-26
1.46583e-05, 3.71096e-07, 3.22484e-26
1.47769e-05, 3.62235e-07, 3.30375e-26
1.48966e-05, 3.53586e-07, 3.38469e-26
1.50172e-05, 3.45144e-07, 3.46756e-26
1.51388e-05, 3.36903e-07, 3.55248e-26
1.52613e-05, 3.28859e-07, 3.63941e-26
1.53849e-05, 3.21007e-07, 3.72856e-26
1.55094e-05, 3.13343e-07, 3.81981e-26
1.5635e-05, 3.05861e-07, 3.91337e-26
1.57615e-05, 2.98559e-07, 4.00912e-26
1.58891e-05, 2.91431e-07, 4.10728e-26
1.60178e-05, 2.84474e-07, 4.2079e-26
1.61475e-05, 2.77682e-07, 4.31095e-26
1.62782e-05, 2.71053e-07, 4.41648e-26
1.641e-05, 2.64582e-07, 4.52463e-26
1.65428e-05, 2.58266e-07, 4.63536e-26
1.66767e-05, 2.52101e-07, 4.74884e-26
1.68117e-05, 2.46083e-07, 4.8651e-26
1.69478e-05, 2.40208e-07, 4.98422e-26
1.70851e-05, 2.34474e-07, 5.10634e-26
1.72234e-05, 2.28878e-07, 5.23135e-26
1.73628e-05, 2.23414e-07, 5.3594e-26
1.75034e-05, 2.18082e-07, 5.49065e-26
1.76451e-05, 2.12876e-07, 5.62508e-26
1.77879e-05, 2.07795e-07, 5.76276e-26
1.79319e-05, 2.02836e-07, 5.90385e-26
1.80771e-05, 1.97995e-07, 6.04843e-26
1.82234e-05, 1.93269e-07, 6.19648e-26
1.8371e-05, 1.88657e-07, 6.34826e-26
1.85197e-05, 1.84154e-07, 6.50367e-26
1.86696e-05, 1.79759e-07, 6.66287e-26
1.88208e-05, 1.75469e-07, 6.82607e-26
1.89731e-05, 1.71282e-07, 6.99313e-26
1.91267e-05, 1.67195e-07, 7.16435e-26
1.92816e-05, 1.63205e-07, 7.33982e-26
1.94377e-05, 1.5931e-07, 7.51954e-26
1.9595e-05, 1.55509e-07, 7.70357e-26
1.97537e-05, 1.51798e-07, 7.89227e-26
1.99136e-05, 1.48176e-07, 8.08548e-26
2.00748e-05, 1.44641e-07, 8.28343e-26
2.02373e-05, 1.4119e-07, 8.48622e-26
2.04012e-05, 1.37821e-07, 8.69408e-26
2.05663e-05, 1.34533e-07, 8.90686e-26
2.07328e-05, 1.31324e-07, 9.12494e-26
2.09007e-05, 1.28191e-07, 9.34843e-26
2.10699e-05, 1.25133e-07, 9.57731e-26
2.12404e-05, 1.22148e-07, 9.8117e-26
2.14124e-05, 1.19234e-07, 1.0052e-25
2.15857e-05, 1.1639e-07, 1.0298e-25
2.17605e-05, 1.13614e-07, 1.05502e-25
2.19367e-05, 1.10904e-07, 1.08086e-25
2.21143e-05, 1.08258e-07, 1.10733e-25
2.22933e-05, 1.05676e-07, 1.13443e-25
2.24738e-05, 1.03156e-07, 1.16221e-25
2.26557e-05, 1.00696e-07, 1.19066e-25
2.28391e-05, 9.82944e-08, 1.21981e-25
2.3024e-05, 9.59503e-08, 1.24968e-25
2.32104e-05, 9.36622e-08, 1.28028e-25
2.33983e-05, 9.14288e-08, 1.31162e-25
2.35877e-05, 8.92487e-08, 1.34373e-25
2.37787e-05, 8.71206e-08, 1.37664e-25
2.39712e-05, 8.50434e-08, 1.41034e-25
2.41653e-05, 8.30158e-08, 1.44488e-25
2.43609e-05, 8.10366e-08, 1.48025e-25
2.45581e-05, 7.91046e-08, 1.51649e-25
2.47569e-05, 7.72188e-08, 1.55362e-25
2.49574e-05, 7.5378e-08, 1.59167e-25
2.51594e-05, 7.35812e-08, 1.63063e-25
2.53631e-05, 7.18273e-08, 1.67056e-25
2.55684e-05, 7.01153e-08, 1.71146e-25
2.57754e-05, 6.84441e-08, 1.75336e-25
2.59841e-05, 6.68128e-08, 1.7963e-25
2.61944e-05, 6.52205e-08, 1.84027e-25
2.64065e-05, 6.36662e-08, 1.88533e-25
2.66203e-05, 6.21491e-08, 1.9315e-25
2.68358e-05, 6.06681e-08, 1.97879e-25
2.7053e-05, 5.92225e-08, 2.02722e-25
2.72721e-05, 5.78114e-08, 2.07688e-25
2.74928e-05, 5.64341e-08, 2.12771e-25
2.77154e-05, 5.50895e-08, 2.17981e-25
2.79398e-05, 5.37771e-08, 2.23319e-25
2.8166e-05, 5.24961e-08, 2.28787e-25
2.8394e-05, 5.12456e-08, 2.34388e-25
2.86239e-05, 5.00249e-08, 2.40127e-25
2.88556e-05, 4.88334e-08, 2.46006e-25
2.90892e-05, 4.76704e-08, 2.52029e-25
2.93247e-05, 4.65351e-08, 2.582e-25
2.95621e-05, 4.54269e-08, 2.64521e-25
2.98014e-05, 4.43451e-08, 2.70997e-25
3.00427e-05, 4.32892e-08, 2.77633e-25
3.02859e-05, 4.22585e-08, 2.8443e-25
3.05311e-05, 4.12524e-08, 2.91395e-25
3.07783e-05, 4.02703e-08, 2.9853e-25
3.10274e-05, 3.93116e-08, 3.05837e-25
3.12786e-05, 3.83759e-08, 3.13326e-25
3.15318e-05, 3.74624e-08, 3.20997e-25
3.17871e-05, 3.65708e-08, 3.28857e-25
3.20445e-05, 3.57004e-08, 3.36911e-25
3.23039e-05, 3.48508e-08, 3.45159e-25
3.25654e-05, 3.40215e-08, 3.53609e-25
3.2829e-05, 3.3212e-08, 3.62265e-25
3.30948e-05, 3.24218e-08, 3.71136e-25
3.33627e-05, 3.16504e-08, 3.80222e-25
3.36328e-05, 3.08975e-08, 3.89532e-25
3.39051e-05, 3.01625e-08, 3.9907e-25
3.41796e-05, 2.94451e-08, 4.08841e-25
3.44563e-05, 2.87447e-08, 4.18851e-25
3.47352e-05, 2.80611e-08, 4.29104e-25
3.50165e-05, 2.73938e-08, 4.39614e-25
3.52999e-05, 2.67424e-08, 4.50374e-25
3.55857e-05, 2.61066e-08, 4.61402e-25
3.58738e-05, 2.54859e-08, 4.727e-25
3.61642e-05, 2.48801e-08, 4.84272e-25
3.6457e-05, 2.42887e-08, 4.9613e-25
3.67521e-05, 2.37114e-08, 5.08276e-25
3.70497e-05, 2.31478e-08, 5.20723e-25
3.73496e-05, 2.25978e-08, 5.33471e-25
3.7652e-05, 2.20608e-08, 5.46534e-25
3.79568e-05, 2.15366e-08, 5.59914e-25
3.82641e-05, 2.1025e-08, 5.73624e-25
3.85739e-05, 2.05255e-08, 5.87669e-25
3.88861e-05, 2.0038e-08, 6.02054e-25
3.9201e-05, 1.95621e-08, 6.16799e-25
3.95183e-05, 1.90975e-08, 6.31898e-25
3.98382e-05, 1.8644e-08, 6.47368e-25
4.01608e-05, 1.82014e-08, 6.63222e-25
4.04859e-05, 1.77693e-08, 6.79459e-25
4.08136e-05, 1.73475e-08, 6.96092e-25
4.11441e-05, 1.69357e-08, 7.13139e-25
4.14771e-05, 1.65338e-08, 7.30595e-25
4.18129e-05, 1.61414e-08, 7.48484e-25
4.21514e-05, 1.57584e-08, 7.66809e-25
4.24927e-05, 1.53846e-08, 7.85587e-25
4.28367e-05, 1.50196e-08, 8.04821e-25
4.31835e-05, 1.46634e-08, 8.24526e-25
4.35331e-05, 1.43156e-08, 8.44714e-25
4.38855e-05, 1.39761e-08, 8.65394e-25
4.42408e-05, 1.36448e-08, 8.86583e-25
4.4599e-05, 1.33213e-08, 9.08293e-25
4.496e-05, 1.30055e-08, 9.30528e-25
4.5324e-05, 1.26973e-08, 9.53312e-25
4.56909e-05, 1.23964e-08, 9.76651e-25
4.60608e-05, 1.21026e-08, 1.00056e-24
4.64337e-05, 1.18159e-08, 1.02506e-24
4.68096e-05, 1.1536e-08, 1.05016e-24
4.71886e-05, 1.12628e-08, 1.07587e-24
4.75706e-05, 1.09961e-08, 1.10221e-24
4.79557e-05, 1.07357e-08, 1.1292e-24
4.8344e-05, 1.04816e-08, 1.15685e-24
4.87353e-05, 1.02335e-08, 1.18517e-24
4.91299e-05, 9.99126e-09, 1.21419e-24
4.95276e-05, 9.75483e-09, 1.24391e-24
4.99286e-05, 9.52404e-09, 1.27437e-24
5.03328e-05, 9.29874e-09, 1.30558e-24
5.07403e-05, 9.07881e-09, 1.33754e-24
5.1151e-05, 8.86412e-09, 1.37028e-24
5.15651e-05, 8.65454e-09, 1.40383e-24
5.19826e-05, 8.44995e-09, 1.43821e-24
5.24034e-05, 8.25023e-09, 1.47342e-24
5.28277e-05, 8.05527e-09, 1.5095e-24
5.32553e-05, 7.86495e-09, 1.54645e-24
5.36865e-05, 7.67916e-09, 1.58432e-24
5.41211e-05, 7.49779e-09, 1.62311e-24
5.45593e-05, 7.32074e-09, 1.66285e-24
5.50009e-05, 7.14791e-09, 1.70355e-24
5.54462e-05, 6.97918e-09, 1.74527e-24
5.58951e-05, 6.81448e-09, 1.788e-24
5.63476e-05, 6.65369e-09, 1.83178e-24
5.68038e-05, 6.49673e-09, 1.87663e-24
5.72636e-05, 6.3435e-09, 1.92257e-24
5.77272e-05, 6.19392e-09, 1.96964e-24
5.81946e-05, 6.04789e-09, 2.01787e-24
5.86657e-05, 5.90535e-09, 2.06727e-24
5.91406e-05, 5.76619e-09, 2.11788e-24
5.96194e-05, 5.63034e-09, 2.16974e-24
6.01021e-05, 5.49772e-09, 2.22287e-24
6.05886e-05, 5.36826e-09, 2.27728e-24
6.10791e-05, 5.24187e-09, 2.33304e-24
6.15736e-05, 5.11849e-09, 2.39016e-24
6.20721e-05, 4.99805e-09, 2.44869e-24
6.25746e-05, 4.88046e-09, 2.50864e-24
6.30812e-05, 4.76568e-09, 2.57006e-24
6.35919e-05, 4.65362e-09, 2.63299e-24
6.41067e-05, 4.54422e-09, 2.69745e-24
6.46257e-05, 4.43742e-09, 2.76349e-24
6.51489e-05, 4.33317e-09, 2.83115e-24
6.56763e-05, 4.23139e-09, 2.90047e-24
6.6208e-05, 4.13202e-09, 2.97148e-24
6.6744e-05, 4.03502e-09, 3.04424e-24
6.72843e-05, 3.94032e-09, 3.11876e-24
6.7829e-05, 3.84787e-09, 3.19512e-24
6.83782e-05, 3.75762e-09, 3.27336e-24
6.89317e-05, 3.66951e-09, 3.35349e-24
6.94898e-05, 3.58349e-09, 3.43561e-24
7.00524e-05, 3.49952e-09, 3.51973e-24
7.06195e-05, 3.41753e-09, 3.6059e-24
7.11912e-05, 3.3375e-09, 3.69418e-24
7.17675e-05, 3.25936e-09, 3.78462e-24
7.23485e-05, 3.18308e-09, 3.87728e-24
7.29342e-05, 3.10861e-09, 3.97221e-24
7.35247e-05, 3.0359e-09, 4.06947e-24
7.41199e-05, 2.96492e-09, 4.1691e-24
7.472e-05, 2.89563e-09, 4.27118e-24
7.53249e-05, 2.82797e-09, 4.37575e-24
7.59347e-05, 2.76192e-09, 4.48288e-24
7.65494e-05, 2.69744e-09, 4.59263e-24
7.71692e-05, 2.63449e-09, 4.70509e-24
7.77939e-05, 2.57303e-09, 4.82028e-24
7.84237e-05, 2.51302e-09, 4.9383e-24
7.90586e-05, 2.45444e-09, 5.05921e-24
7.96986e-05, 2.39725e-09, 5.18306e-24
8.03438e-05, 2.34141e-09, 5.30996e-24
8.09943e-05, 2.28689e-09, 5.43998e-24
