f, omegaSens, omegaSW
1e-06, 0.00116723, 6.42394e-40
1.0081e-06, 0.00113933, 6.58131e-40
1.01626e-06, 0.0011121, 6.74242e-40
1.02448e-06, 0.00108552, 6.90735e-40
1.03278e-06, 0.00105958, 7.0766e-40
1.04114e-06, 0.00103426, 7.24984e-40
1.04957e-06, 0.00100954, 7.42738e-40
1.05806e-06, 0.000985415, 7.60908e-40
1.06663e-06, 0.000961864, 7.79548e-40
1.07527e-06, 0.000938877, 7.98645e-40
1.08397e-06, 0.000916439, 8.18188e-40
1.09275e-06, 0.000894537, 8.38231e-40
1.10159e-06, 0.000873158, 8.58739e-40
1.11051e-06, 0.000852291, 8.79769e-40
1.1195e-06, 0.000831922, 9.01309e-40
1.12856e-06, 0.00081204, 9.23369e-40
1.1377e-06, 0.000792633, 9.45986e-40
1.14691e-06, 0.00077369, 9.69146e-40
1.1562e-06, 0.0007552, 9.92888e-40
1.16556e-06, 0.000737151, 1.0172e-39
1.17499e-06, 0.000719534, 1.04209e-39
1.1845e-06, 0.000702338, 1.06759e-39
1.19409e-06, 0.000685553, 1.09374e-39
1.20376e-06, 0.000669169, 1.12052e-39
1.21351e-06, 0.000653177, 1.14797e-39
1.22333e-06, 0.000637566, 1.17607e-39
1.23323e-06, 0.000622329, 1.20485e-39
1.24322e-06, 0.000607456, 1.23437e-39
1.25328e-06, 0.000592939, 1.26458e-39
1.26343e-06, 0.000578768, 1.29555e-39
1.27366e-06, 0.000564936, 1.32728e-39
1.28397e-06, 0.000551435, 1.35977e-39
1.29436e-06, 0.000538256, 1.39305e-39
1.30484e-06, 0.000525393, 1.42716e-39
1.31541e-06, 0.000512836, 1.46213e-39
1.32605e-06, 0.00050058, 1.49789e-39
1.33679e-06, 0.000488617, 1.53458e-39
1.34761e-06, 0.00047694, 1.57215e-39
1.35852e-06, 0.000465541, 1.61064e-39
1.36952e-06, 0.000454415, 1.65009e-39
1.38061e-06, 0.000443555, 1.6905e-39
1.39178e-06, 0.000432955, 1.73186e-39
1.40305e-06, 0.000422608, 1.77427e-39
1.41441e-06, 0.000412508, 1.81772e-39
1.42586e-06, 0.000402649, 1.86222e-39
1.4374e-06, 0.000393027, 1.90781e-39
1.44904e-06, 0.000383634, 1.95453e-39
1.46077e-06, 0.000374465, 2.00238e-39
1.4726e-06, 0.000365516, 2.05143e-39
1.48452e-06, 0.000356781, 2.10165e-39
1.49654e-06, 0.000348254, 2.15311e-39
1.50865e-06, 0.000339931, 2.2058e-39
1.52087e-06, 0.000331807, 2.25984e-39
1.53318e-06, 0.000323877, 2.31516e-39
1.54559e-06, 0.000316137, 2.37183e-39
1.5581e-06, 0.000308582, 2.42989e-39
1.57072e-06, 0.000301207, 2.48942e-39
1.58343e-06, 0.000294009, 2.55034e-39
1.59625e-06, 0.000286982, 2.61279e-39
1.60918e-06, 0.000280124, 2.6768e-39
1.6222e-06, 0.000273429, 2.7423e-39
1.63534e-06, 0.000266894, 2.80948e-39
1.64857e-06, 0.000260516, 2.87822e-39
1.66192e-06, 0.00025429, 2.94871e-39
1.67538e-06, 0.000248213, 3.02093e-39
1.68894e-06, 0.000242281, 3.09488e-39
1.70261e-06, 0.000236491, 3.17064e-39
1.7164e-06, 0.000230839, 3.2483e-39
1.73029e-06, 0.000225322, 3.32781e-39
1.7443e-06, 0.000219937, 3.4093e-39
1.75842e-06, 0.000214681, 3.49276e-39
1.77266e-06, 0.00020955, 3.57831e-39
1.78701e-06, 0.000204542, 3.66591e-39
1.80147e-06, 0.000199654, 3.75563e-39
1.81606e-06, 0.000194883, 3.84762e-39
1.83076e-06, 0.000190225, 3.94181e-39
1.84558e-06, 0.000185679, 4.03831e-39
1.86052e-06, 0.000181242, 4.13718e-39
1.87558e-06, 0.00017691, 4.23846e-39
1.89077e-06, 0.000172682, 4.34228e-39
1.90608e-06, 0.000168555, 4.44861e-39
1.92151e-06, 0.000164527, 4.55753e-39
1.93706e-06, 0.000160595, 4.66907e-39
1.95274e-06, 0.000156757, 4.78338e-39
1.96855e-06, 0.000153011, 4.9005e-39
1.98449e-06, 0.000149354, 5.02051e-39
2.00056e-06, 0.000145785, 5.14347e-39
2.01675e-06, 0.000142301, 5.26935e-39
2.03308e-06, 0.0001389, 5.3984e-39
2.04954e-06, 0.00013558, 5.53058e-39
2.06613e-06, 0.00013234, 5.66597e-39
2.08286e-06, 0.000129177, 5.80472e-39
2.09972e-06, 0.00012609, 5.94683e-39
2.11672e-06, 0.000123077, 6.09244e-39
2.13385e-06, 0.000120135, 6.24156e-39
2.15113e-06, 0.000117264, 6.39442e-39
2.16854e-06, 0.000114462, 6.55094e-39
2.1861e-06, 0.000111727, 6.71137e-39
2.2038e-06, 0.000109056, 6.87571e-39
2.22164e-06, 0.00010645, 7.04405e-39
2.23962e-06, 0.000103906, 7.21646e-39
2.25776e-06, 0.000101423, 7.39324e-39
2.27603e-06, 9.89991e-05, 7.57417e-39
2.29446e-06, 9.66331e-05, 7.75966e-39
2.31303e-06, 9.43237e-05, 7.9496e-39
2.33176e-06, 9.20695e-05, 8.14428e-39
2.35064e-06, 8.98692e-05, 8.34372e-39
2.36967e-06, 8.77215e-05, 8.54801e-39
2.38885e-06, 8.56251e-05, 8.75725e-39
2.40819e-06, 8.35788e-05, 8.97167e-39
2.42769e-06, 8.15814e-05, 9.19138e-39
2.44734e-06, 7.96317e-05, 9.41638e-39
2.46715e-06, 7.77286e-05, 9.6469e-39
2.48713e-06, 7.5871e-05, 9.88318e-39
2.50726e-06, 7.40578e-05, 1.01251e-38
2.52756e-06, 7.2288e-05, 1.0373e-38
2.54802e-06, 7.05604e-05, 1.0627e-38
2.56865e-06, 6.88741e-05, 1.08872e-38
2.58944e-06, 6.72281e-05, 1.11537e-38
2.61041e-06, 6.56215e-05, 1.14269e-38
2.63154e-06, 6.40533e-05, 1.17066e-38
2.65284e-06, 6.25225e-05, 1.19932e-38
2.67432e-06, 6.10283e-05, 1.22869e-38
2.69597e-06, 5.95698e-05, 1.25877e-38
2.7178e-06, 5.81462e-05, 1.2896e-38
2.7398e-06, 5.67566e-05, 1.32117e-38
2.76198e-06, 5.54002e-05, 1.35351e-38
2.78434e-06, 5.40763e-05, 1.38665e-38
2.80688e-06, 5.27839e-05, 1.4206e-38
2.82961e-06, 5.15225e-05, 1.4554e-38
2.85251e-06, 5.02912e-05, 1.49102e-38
2.87561e-06, 4.90893e-05, 1.52754e-38
2.89889e-06, 4.79162e-05, 1.56494e-38
2.92235e-06, 4.67711e-05, 1.60324e-38
2.94601e-06, 4.56533e-05, 1.64249e-38
2.96986e-06, 4.45623e-05, 1.68271e-38
2.99391e-06, 4.34973e-05, 1.72392e-38
3.01814e-06, 4.24578e-05, 1.76612e-38
3.04258e-06, 4.14432e-05, 1.80937e-38
3.06721e-06, 4.04528e-05, 1.85367e-38
3.09204e-06, 3.9486e-05, 1.89905e-38
3.11707e-06, 3.85424e-05, 1.94554e-38
3.14231e-06, 3.76213e-05, 1.99319e-38
3.16775e-06, 3.67222e-05, 2.04199e-38
3.19339e-06, 3.58446e-05, 2.09198e-38
3.21924e-06, 3.4988e-05, 2.14319e-38
3.24531e-06, 3.41519e-05, 2.19568e-38
3.27158e-06, 3.33357e-05, 2.24944e-38
3.29806e-06, 3.25391e-05, 2.3045e-38
3.32476e-06, 3.17614e-05, 2.36092e-38
3.35168e-06, 3.10024e-05, 2.41874e-38
3.37881e-06, 3.02615e-05, 2.47795e-38
3.40617e-06, 2.95383e-05, 2.53863e-38
3.43374e-06, 2.88324e-05, 2.60078e-38
3.46154e-06, 2.81434e-05, 2.66446e-38
3.48957e-06, 2.74708e-05, 2.72971e-38
3.51782e-06, 2.68143e-05, 2.79655e-38
3.5463e-06, 2.61735e-05, 2.86502e-38
3.575e-06, 2.5548e-05, 2.93514e-38
3.60395e-06, 2.49375e-05, 3.00703e-38
3.63312e-06, 2.43415e-05, 3.08064e-38
3.66254e-06, 2.37598e-05, 3.15608e-38
3.69219e-06, 2.3192e-05, 3.23335e-38
3.72208e-06, 2.26378e-05, 3.31252e-38
3.75221e-06, 2.20968e-05, 3.39362e-38
3.78259e-06, 2.15687e-05, 3.47671e-38
3.81321e-06, 2.10533e-05, 3.56183e-38
3.84408e-06, 2.05502e-05, 3.64904e-38
3.8752e-06, 2.00591e-05, 3.73838e-38
3.90657e-06, 1.95797e-05, 3.82991e-38
3.9382e-06, 1.91118e-05, 3.92369e-38
3.97008e-06, 1.86551e-05, 4.01975e-38
4.00222e-06, 1.82093e-05, 4.11817e-38
4.03462e-06, 1.77741e-05, 4.219e-38
4.06729e-06, 1.73494e-05, 4.32232e-38
4.10021e-06, 1.69348e-05, 4.42812e-38
4.13341e-06, 1.65301e-05, 4.53656e-38
4.16687e-06, 1.6135e-05, 4.64763e-38
4.2006e-06, 1.57495e-05, 4.76141e-38
4.23461e-06, 1.53731e-05, 4.878e-38
4.26889e-06, 1.50057e-05, 4.99742e-38
4.30345e-06, 1.46471e-05, 5.11978e-38
4.33829e-06, 1.42971e-05, 5.24514e-38
4.37341e-06, 1.39554e-05, 5.37356e-38
4.40882e-06, 1.36219e-05, 5.50514e-38
4.44451e-06, 1.32964e-05, 5.63992e-38
4.48049e-06, 1.29787e-05, 5.778e-38
4.51676e-06, 1.26685e-05, 5.91946e-38
4.55333e-06, 1.23658e-05, 6.06441e-38
4.59019e-06, 1.20703e-05, 6.21288e-38
4.62735e-06, 1.17818e-05, 6.365e-38
4.66481e-06, 1.15003e-05, 6.52083e-38
4.70258e-06, 1.12255e-05, 6.68051e-38
4.74065e-06, 1.09572e-05, 6.84408e-38
4.77903e-06, 1.06954e-05, 7.01165e-38
4.81772e-06, 1.04398e-05, 7.18333e-38
4.85672e-06, 1.01903e-05, 7.3592e-38
4.89604e-06, 9.94679e-06, 7.53939e-38
4.93568e-06, 9.7091e-06, 7.724e-38
4.97563e-06, 9.47708e-06, 7.91308e-38
5.01592e-06, 9.25061e-06, 8.10687e-38
5.05652e-06, 9.02956e-06, 8.30532e-38
5.09746e-06, 8.81378e-06, 8.50869e-38
5.13873e-06, 8.60316e-06, 8.71703e-38
5.18033e-06, 8.39758e-06, 8.93045e-38
5.22227e-06, 8.19691e-06, 9.14912e-38
5.26454e-06, 8.00103e-06, 9.37308e-38
5.30716e-06, 7.80984e-06, 9.60258e-38
5.35013e-06, 7.62321e-06, 9.83772e-38
5.39344e-06, 7.44104e-06, 1.00786e-37
5.4371e-06, 7.26323e-06, 1.03253e-37
5.48112e-06, 7.08967e-06, 1.05781e-37
5.52549e-06, 6.92025e-06, 1.08371e-37
5.57023e-06, 6.75489e-06, 1.11025e-37
5.61532e-06, 6.59347e-06, 1.13743e-37
5.66078e-06, 6.43592e-06, 1.16528e-37
5.70661e-06, 6.28213e-06, 1.19381e-37
5.75281e-06, 6.13201e-06, 1.22304e-37
5.79938e-06, 5.98548e-06, 1.25299e-37
5.84633e-06, 5.84245e-06, 1.28366e-37
5.89366e-06, 5.70284e-06, 1.31509e-37
5.94137e-06, 5.56657e-06, 1.34729e-37
5.98947e-06, 5.43355e-06, 1.38028e-37
6.03796e-06, 5.30372e-06, 1.41407e-37
6.08684e-06, 5.17698e-06, 1.44869e-37
6.13612e-06, 5.05328e-06, 1.48417e-37
6.1858e-06, 4.93253e-06, 1.52051e-37
6.23588e-06, 4.81466e-06, 1.55774e-37
6.28636e-06, 4.69962e-06, 1.59588e-37
6.33725e-06, 4.58732e-06, 1.63495e-37
6.38856e-06, 4.4777e-06, 1.67498e-37
6.44028e-06, 4.37071e-06, 1.71599e-37
6.49241e-06, 4.26627e-06, 1.758e-37
6.54497e-06, 4.16433e-06, 1.80104e-37
6.59796e-06, 4.06482e-06, 1.84514e-37
6.65138e-06, 3.9677e-06, 1.89033e-37
6.70522e-06, 3.87289e-06, 1.9366e-37
6.75951e-06, 3.78035e-06, 1.98402e-37
6.81423e-06, 3.69002e-06, 2.0326e-37
6.86939e-06, 3.60185e-06, 2.08236e-37
6.92501e-06, 3.51578e-06, 2.13335e-37
6.98107e-06, 3.43178e-06, 2.18558e-37
7.03759e-06, 3.34978e-06, 2.2391e-37
7.09456e-06, 3.26974e-06, 2.29392e-37
7.152e-06, 3.19161e-06, 2.35009e-37
7.2099e-06, 3.11535e-06, 2.40763e-37
7.26826e-06, 3.04091e-06, 2.46657e-37
7.32711e-06, 2.96825e-06, 2.52697e-37
7.38642e-06, 2.89733e-06, 2.58883e-37
7.44622e-06, 2.8281e-06, 2.65222e-37
7.5065e-06, 2.76053e-06, 2.71715e-37
7.56727e-06, 2.69457e-06, 2.78368e-37
7.62854e-06, 2.63019e-06, 2.85184e-37
7.69029e-06, 2.56735e-06, 2.92166e-37
7.75255e-06, 2.506e-06, 2.99319e-37
7.81531e-06, 2.44613e-06, 3.06648e-37
7.87858e-06, 2.38768e-06, 3.14156e-37
7.94237e-06, 2.33063e-06, 3.21849e-37
8.00667e-06, 2.27495e-06, 3.29729e-37
8.07149e-06, 2.22059e-06, 3.37802e-37
8.13683e-06, 2.16754e-06, 3.46072e-37
8.2027e-06, 2.11575e-06, 3.54545e-37
8.26911e-06, 2.0652e-06, 3.63227e-37
8.33605e-06, 2.01586e-06, 3.72119e-37
8.40354e-06, 1.96769e-06, 3.81231e-37
8.47157e-06, 1.92068e-06, 3.90565e-37
8.54015e-06, 1.87479e-06, 4.00127e-37
8.60929e-06, 1.83e-06, 4.09924e-37
8.67899e-06, 1.78628e-06, 4.19961e-37
8.74925e-06, 1.7436e-06, 4.30243e-37
8.82008e-06, 1.70195e-06, 4.40777e-37
8.89149e-06, 1.66128e-06, 4.5157e-37
8.96347e-06, 1.62159e-06, 4.62626e-37
9.03604e-06, 1.58285e-06, 4.73953e-37
9.10919e-06, 1.54504e-06, 4.85557e-37
9.18293e-06, 1.50812e-06, 4.97445e-37
9.25728e-06, 1.47209e-06, 5.09626e-37
9.33222e-06, 1.43693e-06, 5.22103e-37
9.40777e-06, 1.4026e-06, 5.34886e-37
9.48393e-06, 1.36909e-06, 5.47982e-37
9.56071e-06, 1.33638e-06, 5.61399e-37
9.63811e-06, 1.30445e-06, 5.75144e-37
9.71614e-06, 1.27329e-06, 5.89227e-37
9.7948e-06, 1.24287e-06, 6.03654e-37
9.87409e-06, 1.21318e-06, 6.18433e-37
9.95403e-06, 1.1842e-06, 6.33575e-37
1.00346e-05, 1.15591e-06, 6.49085e-37
1.01159e-05, 1.1283e-06, 6.6499e-37
1.01977e-05, 1.10134e-06, 6.81252e-37
1.02803e-05, 1.07503e-06, 6.97941e-37
1.03635e-05, 1.04935e-06, 7.15024e-37
1.04474e-05, 1.02428e-06, 7.32531e-37
1.0532e-05, 9.99816e-07, 7.50471e-37
1.06173e-05, 9.75932e-07, 7.68853e-37
1.07032e-05, 9.52619e-07, 7.87666e-37
1.07899e-05, 9.29863e-07, 8.06963e-37
1.08772e-05, 9.07651e-07, 8.26709e-37
1.09653e-05, 8.8597e-07, 8.4696e-37
1.10541e-05, 8.64807e-07, 8.67704e-37
1.11435e-05, 8.44149e-07, 8.88927e-37
1.12338e-05, 8.23985e-07, 9.10713e-37
1.13247e-05, 8.04303e-07, 9.32999e-37
1.14164e-05, 7.85091e-07, 9.55848e-37
1.15088e-05, 7.66339e-07, 9.79245e-37
1.1602e-05, 7.48034e-07, 1.00323e-36
1.16959e-05, 7.30167e-07, 1.02778e-36
1.17906e-05, 7.12726e-07, 1.05295e-36
1.1886e-05, 6.95703e-07, 1.07872e-36
1.19823e-05, 6.79086e-07, 1.10515e-36
1.20793e-05, 6.62866e-07, 1.13221e-36
1.21771e-05, 6.47034e-07, 1.15993e-36
1.22757e-05, 6.3158e-07, 1.18834e-36
1.2375e-05, 6.16495e-07, 1.21741e-36
1.24752e-05, 6.01771e-07, 1.24722e-36
1.25762e-05, 5.87398e-07, 1.27776e-36
1.2678e-05, 5.73369e-07, 1.30904e-36
1.27807e-05, 5.59675e-07, 1.34111e-36
1.28841e-05, 5.46309e-07, 1.37393e-36
1.29884e-05, 5.33261e-07, 1.40756e-36
1.30936e-05, 5.20526e-07, 1.44204e-36
1.31996e-05, 5.08095e-07, 1.47735e-36
1.33064e-05, 4.95961e-07, 1.5135e-36
1.34142e-05, 4.84116e-07, 1.55059e-36
1.35228e-05, 4.72555e-07, 1.58855e-36
1.36322e-05, 4.6127e-07, 1.62742e-36
1.37426e-05, 4.50255e-07, 1.66728e-36
1.38539e-05, 4.39502e-07, 1.70812e-36
1.3966e-05, 4.29007e-07, 1.74992e-36
1.40791e-05, 4.18762e-07, 1.79278e-36
1.41931e-05, 4.08763e-07, 1.83668e-36
1.4308e-05, 3.99002e-07, 1.88165e-36
1.44238e-05, 3.89474e-07, 1.9277e-36
1.45406e-05, 3.80174e-07, 1.97491e-36
1.46583e-05, 3.71096e-07, 2.02326e-36
1.47769e-05, 3.62235e-07, 2.07277e-36
1.48966e-05, 3.53586e-07, 2.12355e-36
1.50172e-05, 3.45144e-07, 2.17555e-36
1.51388e-05, 3.36903e-07, 2.22882e-36
1.52613e-05, 3.28859e-07, 2.28337e-36
1.53849e-05, 3.21007e-07, 2.3393e-36
1.55094e-05, 3.13343e-07, 2.39655e-36
1.5635e-05, 3.05861e-07, 2.45525e-36
1.57615e-05, 2.98559e-07, 2.51532e-36
1.58891e-05, 2.91431e-07, 2.57691e-36
1.60178e-05, 2.84474e-07, 2.64004e-36
1.61475e-05, 2.77682e-07, 2.70469e-36
1.62782e-05, 2.71053e-07, 2.7709e-36
1.641e-05, 2.64582e-07, 2.83875e-36
1.65428e-05, 2.58266e-07, 2.90823e-36
1.66767e-05, 2.52101e-07, 2.97942e-36
1.68117e-05, 2.46083e-07, 3.05236e-36
1.69478e-05, 2.40208e-07, 3.1271e-36
1.70851e-05, 2.34474e-07, 3.20371e-36
1.72234e-05, 2.28878e-07, 3.28215e-36
1.73628e-05, 2.23414e-07, 3.36249e-36
1.75034e-05, 2.18082e-07, 3.44484e-36
1.76451e-05, 2.12876e-07, 3.52918e-36
1.77879e-05, 2.07795e-07, 3.61556e-36
1.79319e-05, 2.02836e-07, 3.70408e-36
1.80771e-05, 1.97995e-07, 3.79479e-36
1.82234e-05, 1.93269e-07, 3.88767e-36
1.8371e-05, 1.88657e-07, 3.9829e-36
1.85197e-05, 1.84154e-07, 4.0804e-36
1.86696e-05, 1.79759e-07, 4.18029e-36
1.88208e-05, 1.75469e-07, 4.28268e-36
1.89731e-05, 1.71282e-07, 4.38749e-36
1.91267e-05, 1.67195e-07, 4.49491e-36
1.92816e-05, 1.63205e-07, 4.60501e-36
1.94377e-05, 1.5931e-07, 4.71776e-36
1.9595e-05, 1.55509e-07, 4.83323e-36
1.97537e-05, 1.51798e-07, 4.95161e-36
1.99136e-05, 1.48176e-07, 5.07283e-36
2.00748e-05, 1.44641e-07, 5.19703e-36
2.02373e-05, 1.4119e-07, 5.32426e-36
2.04012e-05, 1.37821e-07, 5.45467e-36
2.05663e-05, 1.34533e-07, 5.58817e-36
2.07328e-05, 1.31324e-07, 5.725e-36
2.09007e-05, 1.28191e-07, 5.86521e-36
2.10699e-05, 1.25133e-07, 6.00881e-36
2.12404e-05, 1.22148e-07, 6.15587e-36
2.14124e-05, 1.19234e-07, 6.30663e-36
2.15857e-05, 1.1639e-07, 6.461e-36
2.17605e-05, 1.13614e-07, 6.61924e-36
2.19367e-05, 1.10904e-07, 6.78133e-36
2.21143e-05, 1.08258e-07, 6.94738e-36
2.22933e-05, 1.05676e-07, 7.11745e-36
2.24738e-05, 1.03156e-07, 7.29173e-36
2.26557e-05, 1.00696e-07, 7.47023e-36
2.28391e-05, 9.82944e-08, 7.65311e-36
2.3024e-05, 9.59503e-08, 7.8405e-36
2.32104e-05, 9.36622e-08, 8.03247e-36
2.33983e-05, 9.14288e-08, 8.22913e-36
2.35877e-05, 8.92487e-08, 8.43059e-36
2.37787e-05, 8.71206e-08, 8.63705e-36
2.39712e-05, 8.50434e-08, 8.84852e-36
2.41653e-05, 8.30158e-08, 9.06521e-36
2.43609e-05, 8.10366e-08, 9.28712e-36
2.45581e-05, 7.91046e-08, 9.51449e-36
2.47569e-05, 7.72188e-08, 9.74743e-36
2.49574e-05, 7.5378e-08, 9.98618e-36
2.51594e-05, 7.35812e-08, 1.02306e-35
2.53631e-05, 7.18273e-08, 1.04811e-35
2.55684e-05, 7.01153e-08, 1.07377e-35
2.57754e-05, 6.84441e-08, 1.10006e-35
2.59841e-05, 6.68128e-08, 1.127e-35
2.61944e-05, 6.52205e-08, 1.15459e-35
2.64065e-05, 6.36662e-08, 1.18286e-35
2.66203e-05, 6.21491e-08, 1.21183e-35
2.68358e-05, 6.06681e-08, 1.24149e-35
2.7053e-05, 5.92225e-08, 1.27188e-35
2.72721e-05, 5.78114e-08, 1.30304e-35
2.74928e-05, 5.64341e-08, 1.33493e-35
2.77154e-05, 5.50895e-08, 1.36762e-35
2.79398e-05, 5.37771e-08, 1.40111e-35
2.8166e-05, 5.24961e-08, 1.43541e-35
2.8394e-05, 5.12456e-08, 1.47055e-35
2.86239e-05, 5.00249e-08, 1.50656e-35
2.88556e-05, 4.88334e-08, 1.54345e-35
2.90892e-05, 4.76704e-08, 1.58124e-35
2.93247e-05, 4.65351e-08, 1.61995e-35
2.95621e-05, 4.54269e-08, 1.65961e-35
2.98014e-05, 4.43451e-08, 1.70024e-35
3.00427e-05, 4.32892e-08, 1.74188e-35
3.02859e-05, 4.22585e-08, 1.78453e-35
3.05311e-05, 4.12524e-08, 1.82822e-35
3.07783e-05, 4.02703e-08, 1.87299e-35
3.10274e-05, 3.93116e-08, 1.91883e-35
3.12786e-05, 3.83759e-08, 1.96582e-35
3.15318e-05, 3.74624e-08, 2.01394e-35
3.17871e-05, 3.65708e-08, 2.06326e-35
3.20445e-05, 3.57004e-08, 2.11379e-35
3.23039e-05, 3.48508e-08, 2.16554e-35
3.25654e-05, 3.40215e-08, 2.21856e-35
3.2829e-05, 3.3212e-08, 2.27287e-35
3.30948e-05, 3.24218e-08, 2.32852e-35
3.33627e-05, 3.16504e-08, 2.38553e-35
3.36328e-05, 3.08975e-08, 2.44394e-35
3.39051e-05, 3.01625e-08, 2.50378e-35
3.41796e-05, 2.94451e-08, 2.56509e-35
3.44563e-05, 2.87447e-08, 2.62789e-35
3.47352e-05, 2.80611e-08, 2.69222e-35
3.50165e-05, 2.73938e-08, 2.75816e-35
3.52999e-05, 2.67424e-08, 2.82567e-35
3.55857e-05, 2.61066e-08, 2.89486e-35
3.58738e-05, 2.54859e-08, 2.96574e-35
3.61642e-05, 2.48801e-08, 3.03835e-35
3.6457e-05, 2.42887e-08, 3.11275e-35
3.67521e-05, 2.37114e-08, 3.18895e-35
3.70497e-05, 2.31478e-08, 3.26705e-35
3.73496e-05, 2.25978e-08, 3.34703e-35
3.7652e-05, 2.20608e-08, 3.42898e-35
3.79568e-05, 2.15366e-08, 3.51293e-35
3.82641e-05, 2.1025e-08, 3.59895e-35
3.85739e-05, 2.05255e-08, 3.68707e-35
3.88861e-05, 2.0038e-08, 3.77733e-35
3.9201e-05, 1.95621e-08, 3.86984e-35
3.95183e-05, 1.90975e-08, 3.96457e-35
3.98382e-05, 1.8644e-08, 4.06163e-35
4.01608e-05, 1.82014e-08, 4.1611e-35
4.04859e-05, 1.77693e-08, 4.26297e-35
4.08136e-05, 1.73475e-08, 4.36733e-35
4.11441e-05, 1.69357e-08, 4.47429e-35
4.14771e-05, 1.65338e-08, 4.58381e-35
4.18129e-05, 1.61414e-08, 4.69604e-35
4.21514e-05, 1.57584e-08, 4.81102e-35
4.24927e-05, 1.53846e-08, 4.92883e-35
4.28367e-05, 1.50196e-08, 5.04951e-35
4.31835e-05, 1.46634e-08, 5.17315e-35
4.35331e-05, 1.43156e-08, 5.29981e-35
4.38855e-05, 1.39761e-08, 5.42956e-35
4.42408e-05, 1.36448e-08, 5.5625e-35
4.4599e-05, 1.33213e-08, 5.69871e-35
4.496e-05, 1.30055e-08, 5.83822e-35
4.5324e-05, 1.26973e-08, 5.98117e-35
4.56909e-05, 1.23964e-08, 6.1276e-35
4.60608e-05, 1.21026e-08, 6.27763e-35
4.64337e-05, 1.18159e-08, 6.43133e-35
4.68096e-05, 1.1536e-08, 6.5888e-35
4.71886e-05, 1.12628e-08, 6.75014e-35
4.75706e-05, 1.09961e-08, 6.9154e-35
4.79557e-05, 1.07357e-08, 7.08471e-35
4.8344e-05, 1.04816e-08, 7.2582e-35
4.87353e-05, 1.02335e-08, 7.43588e-35
4.91299e-05, 9.99126e-09, 7.61796e-35
4.95276e-05, 9.75483e-09, 7.80446e-35
4.99286e-05, 9.52404e-09, 7.99557e-35
5.03328e-05, 9.29874e-09, 8.19133e-35
5.07403e-05, 9.07881e-09, 8.3919e-35
5.1151e-05, 8.86412e-09, 8.59733e-35
5.15651e-05, 8.65454e-09, 8.80783e-35
5.19826e-05, 8.44995e-09, 9.0235e-35
5.24034e-05, 8.25023e-09, 9.24442e-35
5.28277e-05, 8.05527e-09, 9.47079e-35
5.32553e-05, 7.86495e-09, 9.70264e-35
5.36865e-05, 7.67916e-09, 9.94023e-35
5.41211e-05, 7.49779e-09, 1.01836e-34
5.45593e-05, 7.32074e-09, 1.0433e-34
5.50009e-05, 7.14791e-09, 1.06883e-34
5.54462e-05, 6.97918e-09, 1.09501e-34
5.58951e-05, 6.81448e-09, 1.12182e-34
5.63476e-05, 6.65369e-09, 1.14928e-34
5.68038e-05, 6.49673e-09, 1.17743e-34
5.72636e-05, 6.3435e-09, 1.20625e-34
5.77272e-05, 6.19392e-09, 1.23578e-34
5.81946e-05, 6.04789e-09, 1.26605e-34
5.86657e-05, 5.90535e-09, 1.29704e-34
5.91406e-05, 5.76619e-09, 1.3288e-34
5.96194e-05, 5.63034e-09, 1.36133e-34
6.01021e-05, 5.49772e-09, 1.39467e-34
6.05886e-05, 5.36826e-09, 1.42881e-34
6.10791e-05, 5.24187e-09, 1.46379e-34
6.15736e-05, 5.11849e-09, 1.49963e-34
6.20721e-05, 4.99805e-09, 1.53635e-34
6.25746e-05, 4.88046e-09, 1.57397e-34
6.30812e-05, 4.76568e-09, 1.6125e-34
6.35919e-05, 4.65362e-09, 1.65199e-34
6.41067e-05, 4.54422e-09, 1.69243e-34
6.46257e-05, 4.43742e-09, 1.73387e-34
6.51489e-05, 4.33317e-09, 1.77633e-34
6.56763e-05, 4.23139e-09, 1.81982e-34
6.6208e-05, 4.13202e-09, 1.86437e-34
6.6744e-05, 4.03502e-09, 1.91002e-34
6.72843e-05, 3.94032e-09, 1.95678e-34
6.7829e-05, 3.84787e-09, 2.00469e-34
6.83782e-05, 3.75762e-09, 2.05378e-34
6.89317e-05, 3.66951e-09, 2.10406e-34
6.94898e-05, 3.58349e-09, 2.15558e-34
7.00524e-05, 3.49952e-09, 2.20836e-34
7.06195e-05, 3.41753e-09, 2.26243e-34
7.11912e-05, 3.3375e-09, 2.31782e-34
7.17675e-05, 3.25936e-09, 2.37457e-34
7.23485e-05, 3.18308e-09, 2.43271e-34
7.29342e-05, 3.10861e-09, 2.49227e-34
7.35247e-05, 3.0359e-09, 2.5533e-34
7.41199e-05, 2.96492e-09, 2.61581e-34
7.472e-05, 2.89563e-09, 2.67986e-34
7.53249e-05, 2.82797e-09, 2.74547e-34
7.59347e-05, 2.76192e-09, 2.81269e-34
7.65494e-05, 2.69744e-09, 2.88155e-34
7.71692e-05, 2.63449e-09, 2.95211e-34
7.77939e-05, 2.57303e-09, 3.02439e-34
7.84237e-05, 2.51302e-09, 3.09844e-34
7.90586e-05, 2.45444e-09, 3.1743e-34
7.96986e-05, 2.39725e-09, 3.25202e-34
8.03438e-05, 2.34141e-09, 3.33164e-34
8.09943e-05, 2.28689e-09, 3.41322e-34
