f, omegaSens, omegaSW
1e-06, 0.00116723, 2.38332e-44
1.0081e-06, 0.00113933, 2.44171e-44
1.01626e-06, 0.0011121, 2.50148e-44
1.02448e-06, 0.00108552, 2.56267e-44
1.03278e-06, 0.00105958, 2.62546e-44
1.04114e-06, 0.00103426, 2.68974e-44
1.04957e-06, 0.00100954, 2.7556e-44
1.05806e-06, 0.000985415, 2.82302e-44
1.06663e-06, 0.000961864, 2.89217e-44
1.07527e-06, 0.000938877, 2.96302e-44
1.08397e-06, 0.000916439, 3.03553e-44
1.09275e-06, 0.000894537, 3.10989e-44
1.10159e-06, 0.000873158, 3.18598e-44
1.11051e-06, 0.000852291, 3.264e-44
1.1195e-06, 0.000831922, 3.34391e-44
1.12856e-06, 0.00081204, 3.42576e-44
1.1377e-06, 0.000792633, 3.50967e-44
1.14691e-06, 0.00077369, 3.59559e-44
1.1562e-06, 0.0007552, 3.68368e-44
1.16556e-06, 0.000737151, 3.77387e-44
1.17499e-06, 0.000719534, 3.86621e-44
1.1845e-06, 0.000702338, 3.96085e-44
1.19409e-06, 0.000685553, 4.05783e-44
1.20376e-06, 0.000669169, 4.15721e-44
1.21351e-06, 0.000653177, 4.25905e-44
1.22333e-06, 0.000637566, 4.36328e-44
1.23323e-06, 0.000622329, 4.47008e-44
1.24322e-06, 0.000607456, 4.57959e-44
1.25328e-06, 0.000592939, 4.69167e-44
1.26343e-06, 0.000578768, 4.80658e-44
1.27366e-06, 0.000564936, 4.92429e-44
1.28397e-06, 0.000551435, 5.04484e-44
1.29436e-06, 0.000538256, 5.1683e-44
1.30484e-06, 0.000525393, 5.29486e-44
1.31541e-06, 0.000512836, 5.42458e-44
1.32605e-06, 0.00050058, 5.55728e-44
1.33679e-06, 0.000488617, 5.69341e-44
1.34761e-06, 0.00047694, 5.83278e-44
1.35852e-06, 0.000465541, 5.97559e-44
1.36952e-06, 0.000454415, 6.12192e-44
1.38061e-06, 0.000443555, 6.27185e-44
1.39178e-06, 0.000432955, 6.42532e-44
1.40305e-06, 0.000422608, 6.58267e-44
1.41441e-06, 0.000412508, 6.74386e-44
1.42586e-06, 0.000402649, 6.90897e-44
1.4374e-06, 0.000393027, 7.07808e-44
1.44904e-06, 0.000383634, 7.25143e-44
1.46077e-06, 0.000374465, 7.42896e-44
1.4726e-06, 0.000365516, 7.61092e-44
1.48452e-06, 0.000356781, 7.79724e-44
1.49654e-06, 0.000348254, 7.98818e-44
1.50865e-06, 0.000339931, 8.18367e-44
1.52087e-06, 0.000331807, 8.38415e-44
1.53318e-06, 0.000323877, 8.58939e-44
1.54559e-06, 0.000316137, 8.79965e-44
1.5581e-06, 0.000308582, 9.01506e-44
1.57072e-06, 0.000301207, 9.2359e-44
1.58343e-06, 0.000294009, 9.46192e-44
1.59625e-06, 0.000286982, 9.69361e-44
1.60918e-06, 0.000280124, 9.93108e-44
1.6222e-06, 0.000273429, 1.01741e-43
1.63534e-06, 0.000266894, 1.04233e-43
1.64857e-06, 0.000260516, 1.06784e-43
1.66192e-06, 0.00025429, 1.09399e-43
1.67538e-06, 0.000248213, 1.12079e-43
1.68894e-06, 0.000242281, 1.14822e-43
1.70261e-06, 0.000236491, 1.17633e-43
1.7164e-06, 0.000230839, 1.20514e-43
1.73029e-06, 0.000225322, 1.23464e-43
1.7443e-06, 0.000219937, 1.26487e-43
1.75842e-06, 0.000214681, 1.29584e-43
1.77266e-06, 0.00020955, 1.32757e-43
1.78701e-06, 0.000204542, 1.36008e-43
1.80147e-06, 0.000199654, 1.39336e-43
1.81606e-06, 0.000194883, 1.42749e-43
1.83076e-06, 0.000190225, 1.46244e-43
1.84558e-06, 0.000185679, 1.49824e-43
1.86052e-06, 0.000181242, 1.53492e-43
1.87558e-06, 0.00017691, 1.5725e-43
1.89077e-06, 0.000172682, 1.61101e-43
1.90608e-06, 0.000168555, 1.65046e-43
1.92151e-06, 0.000164527, 1.69087e-43
1.93706e-06, 0.000160595, 1.73226e-43
1.95274e-06, 0.000156757, 1.77466e-43
1.96855e-06, 0.000153011, 1.81812e-43
1.98449e-06, 0.000149354, 1.86264e-43
2.00056e-06, 0.000145785, 1.90826e-43
2.01675e-06, 0.000142301, 1.95496e-43
2.03308e-06, 0.0001389, 2.00284e-43
2.04954e-06, 0.00013558, 2.05188e-43
2.06613e-06, 0.00013234, 2.10211e-43
2.08286e-06, 0.000129177, 2.15359e-43
2.09972e-06, 0.00012609, 2.20631e-43
2.11672e-06, 0.000123077, 2.26034e-43
2.13385e-06, 0.000120135, 2.31566e-43
2.15113e-06, 0.000117264, 2.37237e-43
2.16854e-06, 0.000114462, 2.43044e-43
2.1861e-06, 0.000111727, 2.48996e-43
2.2038e-06, 0.000109056, 2.55093e-43
2.22164e-06, 0.00010645, 2.61339e-43
2.23962e-06, 0.000103906, 2.67735e-43
2.25776e-06, 0.000101423, 2.74294e-43
2.27603e-06, 9.89991e-05, 2.81007e-43
2.29446e-06, 9.66331e-05, 2.87888e-43
2.31303e-06, 9.43237e-05, 2.94935e-43
2.33176e-06, 9.20695e-05, 3.02158e-43
2.35064e-06, 8.98692e-05, 3.09557e-43
2.36967e-06, 8.77215e-05, 3.17137e-43
2.38885e-06, 8.56251e-05, 3.249e-43
2.40819e-06, 8.35788e-05, 3.32855e-43
2.42769e-06, 8.15814e-05, 3.41006e-43
2.44734e-06, 7.96317e-05, 3.49354e-43
2.46715e-06, 7.77286e-05, 3.57906e-43
2.48713e-06, 7.5871e-05, 3.66672e-43
2.50726e-06, 7.40578e-05, 3.75648e-43
2.52756e-06, 7.2288e-05, 3.84846e-43
2.54802e-06, 7.05604e-05, 3.94268e-43
2.56865e-06, 6.88741e-05, 4.03922e-43
2.58944e-06, 6.72281e-05, 4.13809e-43
2.61041e-06, 6.56215e-05, 4.23944e-43
2.63154e-06, 6.40533e-05, 4.34323e-43
2.65284e-06, 6.25225e-05, 4.44955e-43
2.67432e-06, 6.10283e-05, 4.55851e-43
2.69597e-06, 5.95698e-05, 4.67012e-43
2.7178e-06, 5.81462e-05, 4.78448e-43
2.7398e-06, 5.67566e-05, 4.90162e-43
2.76198e-06, 5.54002e-05, 5.02163e-43
2.78434e-06, 5.40763e-05, 5.14457e-43
2.80688e-06, 5.27839e-05, 5.27053e-43
2.82961e-06, 5.15225e-05, 5.39961e-43
2.85251e-06, 5.02912e-05, 5.53177e-43
2.87561e-06, 4.90893e-05, 5.66725e-43
2.89889e-06, 4.79162e-05, 5.80601e-43
2.92235e-06, 4.67711e-05, 5.94812e-43
2.94601e-06, 4.56533e-05, 6.09376e-43
2.96986e-06, 4.45623e-05, 6.24296e-43
2.99391e-06, 4.34973e-05, 6.39586e-43
3.01814e-06, 4.24578e-05, 6.55241e-43
3.04258e-06, 4.14432e-05, 6.71288e-43
3.06721e-06, 4.04528e-05, 6.87722e-43
3.09204e-06, 3.9486e-05, 7.0456e-43
3.11707e-06, 3.85424e-05, 7.21809e-43
3.14231e-06, 3.76213e-05, 7.39486e-43
3.16775e-06, 3.67222e-05, 7.57592e-43
3.19339e-06, 3.58446e-05, 7.76137e-43
3.21924e-06, 3.4988e-05, 7.95138e-43
3.24531e-06, 3.41519e-05, 8.14613e-43
3.27158e-06, 3.33357e-05, 8.34556e-43
3.29806e-06, 3.25391e-05, 8.54985e-43
3.32476e-06, 3.17614e-05, 8.75918e-43
3.35168e-06, 3.10024e-05, 8.97367e-43
3.37881e-06, 3.02615e-05, 9.19335e-43
3.40617e-06, 2.95383e-05, 9.4185e-43
3.43374e-06, 2.88324e-05, 9.64906e-43
3.46154e-06, 2.81434e-05, 9.88532e-43
3.48957e-06, 2.74708e-05, 1.01274e-42
3.51782e-06, 2.68143e-05, 1.03754e-42
3.5463e-06, 2.61735e-05, 1.06294e-42
3.575e-06, 2.5548e-05, 1.08896e-42
3.60395e-06, 2.49375e-05, 1.11563e-42
3.63312e-06, 2.43415e-05, 1.14294e-42
3.66254e-06, 2.37598e-05, 1.17093e-42
3.69219e-06, 2.3192e-05, 1.1996e-42
3.72208e-06, 2.26378e-05, 1.22897e-42
3.75221e-06, 2.20968e-05, 1.25905e-42
3.78259e-06, 2.15687e-05, 1.28988e-42
3.81321e-06, 2.10533e-05, 1.32146e-42
3.84408e-06, 2.05502e-05, 1.35382e-42
3.8752e-06, 2.00591e-05, 1.38696e-42
3.90657e-06, 1.95797e-05, 1.42092e-42
3.9382e-06, 1.91118e-05, 1.45571e-42
3.97008e-06, 1.86551e-05, 1.49135e-42
4.00222e-06, 1.82093e-05, 1.52787e-42
4.03462e-06, 1.77741e-05, 1.56527e-42
4.06729e-06, 1.73494e-05, 1.60361e-42
4.10021e-06, 1.69348e-05, 1.64286e-42
4.13341e-06, 1.65301e-05, 1.68309e-42
4.16687e-06, 1.6135e-05, 1.7243e-42
4.2006e-06, 1.57495e-05, 1.76651e-42
4.23461e-06, 1.53731e-05, 1.80977e-42
4.26889e-06, 1.50057e-05, 1.85408e-42
4.30345e-06, 1.46471e-05, 1.89947e-42
4.33829e-06, 1.42971e-05, 1.94598e-42
4.37341e-06, 1.39554e-05, 1.99362e-42
4.40882e-06, 1.36219e-05, 2.04244e-42
4.44451e-06, 1.32964e-05, 2.09245e-42
4.48049e-06, 1.29787e-05, 2.14368e-42
4.51676e-06, 1.26685e-05, 2.19616e-42
4.55333e-06, 1.23658e-05, 2.24994e-42
4.59019e-06, 1.20703e-05, 2.30502e-42
4.62735e-06, 1.17818e-05, 2.36146e-42
4.66481e-06, 1.15003e-05, 2.41927e-42
4.70258e-06, 1.12255e-05, 2.47851e-42
4.74065e-06, 1.09572e-05, 2.5392e-42
4.77903e-06, 1.06954e-05, 2.60137e-42
4.81772e-06, 1.04398e-05, 2.66506e-42
4.85672e-06, 1.01903e-05, 2.73031e-42
4.89604e-06, 9.94679e-06, 2.79716e-42
4.93568e-06, 9.7091e-06, 2.86565e-42
4.97563e-06, 9.47708e-06, 2.9358e-42
5.01592e-06, 9.25061e-06, 3.0077e-42
5.05652e-06, 9.02956e-06, 3.08133e-42
5.09746e-06, 8.81378e-06, 3.15678e-42
5.13873e-06, 8.60316e-06, 3.23408e-42
5.18033e-06, 8.39758e-06, 3.31326e-42
5.22227e-06, 8.19691e-06, 3.39438e-42
5.26454e-06, 8.00103e-06, 3.47747e-42
5.30716e-06, 7.80984e-06, 3.56262e-42
5.35013e-06, 7.62321e-06, 3.64986e-42
5.39344e-06, 7.44104e-06, 3.73921e-42
5.4371e-06, 7.26323e-06, 3.83076e-42
5.48112e-06, 7.08967e-06, 3.92456e-42
5.52549e-06, 6.92025e-06, 4.02064e-42
5.57023e-06, 6.75489e-06, 4.1191e-42
5.61532e-06, 6.59347e-06, 4.21994e-42
5.66078e-06, 6.43592e-06, 4.32326e-42
5.70661e-06, 6.28213e-06, 4.42912e-42
5.75281e-06, 6.13201e-06, 4.53756e-42
5.79938e-06, 5.98548e-06, 4.64866e-42
5.84633e-06, 5.84245e-06, 4.76247e-42
5.89366e-06, 5.70284e-06, 4.87908e-42
5.94137e-06, 5.56657e-06, 4.99853e-42
5.98947e-06, 5.43355e-06, 5.12092e-42
6.03796e-06, 5.30372e-06, 5.2463e-42
6.08684e-06, 5.17698e-06, 5.37475e-42
6.13612e-06, 5.05328e-06, 5.50636e-42
6.1858e-06, 4.93253e-06, 5.64118e-42
6.23588e-06, 4.81466e-06, 5.77931e-42
6.28636e-06, 4.69962e-06, 5.9208e-42
6.33725e-06, 4.58732e-06, 6.06576e-42
6.38856e-06, 4.4777e-06, 6.21429e-42
6.44028e-06, 4.37071e-06, 6.36644e-42
6.49241e-06, 4.26627e-06, 6.5223e-42
6.54497e-06, 4.16433e-06, 6.68199e-42
6.59796e-06, 4.06482e-06, 6.8456e-42
6.65138e-06, 3.9677e-06, 7.01323e-42
6.70522e-06, 3.87289e-06, 7.18492e-42
6.75951e-06, 3.78035e-06, 7.36086e-42
6.81423e-06, 3.69002e-06, 7.54107e-42
6.86939e-06, 3.60185e-06, 7.72569e-42
6.92501e-06, 3.51578e-06, 7.91487e-42
6.98107e-06, 3.43178e-06, 8.10865e-42
7.03759e-06, 3.34978e-06, 8.3072e-42
7.09456e-06, 3.26974e-06, 8.51058e-42
7.152e-06, 3.19161e-06, 8.71897e-42
7.2099e-06, 3.11535e-06, 8.93245e-42
7.26826e-06, 3.04091e-06, 9.15112e-42
7.32711e-06, 2.96825e-06, 9.37521e-42
7.38642e-06, 2.89733e-06, 9.60472e-42
7.44622e-06, 2.8281e-06, 9.83989e-42
7.5065e-06, 2.76053e-06, 1.00808e-41
7.56727e-06, 2.69457e-06, 1.03276e-41
7.62854e-06, 2.63019e-06, 1.05805e-41
7.69029e-06, 2.56735e-06, 1.08395e-41
7.75255e-06, 2.506e-06, 1.11049e-41
7.81531e-06, 2.44613e-06, 1.13768e-41
7.87858e-06, 2.38768e-06, 1.16554e-41
7.94237e-06, 2.33063e-06, 1.19408e-41
8.00667e-06, 2.27495e-06, 1.22332e-41
8.07149e-06, 2.22059e-06, 1.25327e-41
8.13683e-06, 2.16754e-06, 1.28395e-41
8.2027e-06, 2.11575e-06, 1.31539e-41
8.26911e-06, 2.0652e-06, 1.34759e-41
8.33605e-06, 2.01586e-06, 1.38059e-41
8.40354e-06, 1.96769e-06, 1.41439e-41
8.47157e-06, 1.92068e-06, 1.44902e-41
8.54015e-06, 1.87479e-06, 1.4845e-41
8.60929e-06, 1.83e-06, 1.52084e-41
8.67899e-06, 1.78628e-06, 1.55808e-41
8.74925e-06, 1.7436e-06, 1.59623e-41
8.82008e-06, 1.70195e-06, 1.63531e-41
8.89149e-06, 1.66128e-06, 1.67535e-41
8.96347e-06, 1.62159e-06, 1.71637e-41
9.03604e-06, 1.58285e-06, 1.7584e-41
9.10919e-06, 1.54504e-06, 1.80145e-41
9.18293e-06, 1.50812e-06, 1.84555e-41
9.25728e-06, 1.47209e-06, 1.89074e-41
9.33222e-06, 1.43693e-06, 1.93704e-41
9.40777e-06, 1.4026e-06, 1.98446e-41
9.48393e-06, 1.36909e-06, 2.03305e-41
9.56071e-06, 1.33638e-06, 2.08283e-41
9.63811e-06, 1.30445e-06, 2.13382e-41
9.71614e-06, 1.27329e-06, 2.18607e-41
9.7948e-06, 1.24287e-06, 2.23959e-41
9.87409e-06, 1.21318e-06, 2.29443e-41
9.95403e-06, 1.1842e-06, 2.3506e-41
1.00346e-05, 1.15591e-06, 2.40815e-41
1.01159e-05, 1.1283e-06, 2.46715e-41
1.01977e-05, 1.10134e-06, 2.52749e-41
1.02803e-05, 1.07503e-06, 2.58941e-41
1.03635e-05, 1.04935e-06, 2.65278e-41
1.04474e-05, 1.02428e-06, 2.71774e-41
1.0532e-05, 9.99816e-07, 2.78429e-41
1.06173e-05, 9.75932e-07, 2.8525e-41
1.07032e-05, 9.52619e-07, 2.92229e-41
1.07899e-05, 9.29863e-07, 2.99388e-41
1.08772e-05, 9.07651e-07, 3.06714e-41
1.09653e-05, 8.8597e-07, 3.14228e-41
1.10541e-05, 8.64807e-07, 3.21924e-41
1.11435e-05, 8.44149e-07, 3.29798e-41
1.12338e-05, 8.23985e-07, 3.3788e-41
1.13247e-05, 8.04303e-07, 3.46149e-41
1.14164e-05, 7.85091e-07, 3.54626e-41
1.15088e-05, 7.66339e-07, 3.63306e-41
1.1602e-05, 7.48034e-07, 3.72204e-41
1.16959e-05, 7.30167e-07, 3.81315e-41
1.17906e-05, 7.12726e-07, 3.90652e-41
1.1886e-05, 6.95703e-07, 4.00212e-41
1.19823e-05, 6.79086e-07, 4.10018e-41
1.20793e-05, 6.62866e-07, 4.20057e-41
1.21771e-05, 6.47034e-07, 4.30343e-41
1.22757e-05, 6.3158e-07, 4.40881e-41
1.2375e-05, 6.16495e-07, 4.51667e-41
1.24752e-05, 6.01771e-07, 4.62727e-41
1.25762e-05, 5.87398e-07, 4.74057e-41
1.2678e-05, 5.73369e-07, 4.85663e-41
1.27807e-05, 5.59675e-07, 4.97561e-41
1.28841e-05, 5.46309e-07, 5.09736e-41
1.29884e-05, 5.33261e-07, 5.22215e-41
1.30936e-05, 5.20526e-07, 5.35008e-41
1.31996e-05, 5.08095e-07, 5.48107e-41
1.33064e-05, 4.95961e-07, 5.61519e-41
1.34142e-05, 4.84116e-07, 5.75277e-41
1.35228e-05, 4.72555e-07, 5.89363e-41
1.36322e-05, 4.6127e-07, 6.03783e-41
1.37426e-05, 4.50255e-07, 6.18571e-41
1.38539e-05, 4.39502e-07, 6.33722e-41
1.3966e-05, 4.29007e-07, 6.4923e-41
1.40791e-05, 4.18762e-07, 6.65131e-41
1.41931e-05, 4.08763e-07, 6.81419e-41
1.4308e-05, 3.99002e-07, 6.98103e-41
1.44238e-05, 3.89474e-07, 7.15191e-41
1.45406e-05, 3.80174e-07, 7.32706e-41
1.46583e-05, 3.71096e-07, 7.50643e-41
1.47769e-05, 3.62235e-07, 7.69011e-41
1.48966e-05, 3.53586e-07, 7.87851e-41
1.50172e-05, 3.45144e-07, 8.07141e-41
1.51388e-05, 3.36903e-07, 8.26908e-41
1.52613e-05, 3.28859e-07, 8.47144e-41
1.53849e-05, 3.21007e-07, 8.67894e-41
1.55094e-05, 3.13343e-07, 8.89135e-41
1.5635e-05, 3.05861e-07, 9.10912e-41
1.57615e-05, 2.98559e-07, 9.33201e-41
1.58891e-05, 2.91431e-07, 9.5605e-41
1.60178e-05, 2.84474e-07, 9.7947e-41
1.61475e-05, 2.77682e-07, 1.00346e-40
1.62782e-05, 2.71053e-07, 1.02802e-40
1.641e-05, 2.64582e-07, 1.05319e-40
1.65428e-05, 2.58266e-07, 1.07897e-40
1.66767e-05, 2.52101e-07, 1.10538e-40
1.68117e-05, 2.46083e-07, 1.13245e-40
1.69478e-05, 2.40208e-07, 1.16017e-40
1.70851e-05, 2.34474e-07, 1.1886e-40
1.72234e-05, 2.28878e-07, 1.2177e-40
1.73628e-05, 2.23414e-07, 1.2475e-40
1.75034e-05, 2.18082e-07, 1.27806e-40
1.76451e-05, 2.12876e-07, 1.30935e-40
1.77879e-05, 2.07795e-07, 1.3414e-40
1.79319e-05, 2.02836e-07, 1.37424e-40
1.80771e-05, 1.97995e-07, 1.40789e-40
1.82234e-05, 1.93269e-07, 1.44235e-40
1.8371e-05, 1.88657e-07, 1.47768e-40
1.85197e-05, 1.84154e-07, 1.51386e-40
1.86696e-05, 1.79759e-07, 1.55091e-40
1.88208e-05, 1.75469e-07, 1.5889e-40
1.89731e-05, 1.71282e-07, 1.62779e-40
1.91267e-05, 1.67195e-07, 1.66764e-40
1.92816e-05, 1.63205e-07, 1.70849e-40
1.94377e-05, 1.5931e-07, 1.75032e-40
1.9595e-05, 1.55509e-07, 1.79316e-40
1.97537e-05, 1.51798e-07, 1.83708e-40
1.99136e-05, 1.48176e-07, 1.88205e-40
2.00748e-05, 1.44641e-07, 1.92813e-40
2.02373e-05, 1.4119e-07, 1.97533e-40
2.04012e-05, 1.37821e-07, 2.02372e-40
2.05663e-05, 1.34533e-07, 2.07325e-40
2.07328e-05, 1.31324e-07, 2.12401e-40
2.09007e-05, 1.28191e-07, 2.17603e-40
2.10699e-05, 1.25133e-07, 2.22931e-40
2.12404e-05, 1.22148e-07, 2.28387e-40
2.14124e-05, 1.19234e-07, 2.3398e-40
2.15857e-05, 1.1639e-07, 2.39707e-40
2.17605e-05, 1.13614e-07, 2.45578e-40
2.19367e-05, 1.10904e-07, 2.51592e-40
2.21143e-05, 1.08258e-07, 2.57752e-40
2.22933e-05, 1.05676e-07, 2.64062e-40
2.24738e-05, 1.03156e-07, 2.70528e-40
2.26557e-05, 1.00696e-07, 2.7715e-40
2.28391e-05, 9.82944e-08, 2.83935e-40
2.3024e-05, 9.59503e-08, 2.90887e-40
2.32104e-05, 9.36622e-08, 2.9801e-40
2.33983e-05, 9.14288e-08, 3.05306e-40
2.35877e-05, 8.92487e-08, 3.1278e-40
2.37787e-05, 8.71206e-08, 3.2044e-40
2.39712e-05, 8.50434e-08, 3.28286e-40
2.41653e-05, 8.30158e-08, 3.36325e-40
2.43609e-05, 8.10366e-08, 3.44558e-40
2.45581e-05, 7.91046e-08, 3.52994e-40
2.47569e-05, 7.72188e-08, 3.61636e-40
2.49574e-05, 7.5378e-08, 3.70494e-40
2.51594e-05, 7.35812e-08, 3.79563e-40
2.53631e-05, 7.18273e-08, 3.88857e-40
2.55684e-05, 7.01153e-08, 3.98376e-40
2.57754e-05, 6.84441e-08, 4.0813e-40
2.59841e-05, 6.68128e-08, 4.18125e-40
2.61944e-05, 6.52205e-08, 4.28359e-40
2.64065e-05, 6.36662e-08, 4.38849e-40
2.66203e-05, 6.21491e-08, 4.49595e-40
2.68358e-05, 6.06681e-08, 4.60603e-40
2.7053e-05, 5.92225e-08, 4.71877e-40
2.72721e-05, 5.78114e-08, 4.83435e-40
2.74928e-05, 5.64341e-08, 4.95267e-40
2.77154e-05, 5.50895e-08, 5.07395e-40
2.79398e-05, 5.37771e-08, 5.1982e-40
2.8166e-05, 5.24961e-08, 5.32547e-40
2.8394e-05, 5.12456e-08, 5.45585e-40
2.86239e-05, 5.00249e-08, 5.58945e-40
2.88556e-05, 4.88334e-08, 5.72629e-40
2.90892e-05, 4.76704e-08, 5.86649e-40
2.93247e-05, 4.65351e-08, 6.01012e-40
2.95621e-05, 4.54269e-08, 6.15727e-40
2.98014e-05, 4.43451e-08, 6.30801e-40
3.00427e-05, 4.32892e-08, 6.46249e-40
3.02859e-05, 4.22585e-08, 6.6207e-40
3.05311e-05, 4.12524e-08, 6.78282e-40
3.07783e-05, 4.02703e-08, 6.94891e-40
3.10274e-05, 3.93116e-08, 7.119e-40
3.12786e-05, 3.83759e-08, 7.29331e-40
3.15318e-05, 3.74624e-08, 7.47186e-40
3.17871e-05, 3.65708e-08, 7.65483e-40
3.20445e-05, 3.57004e-08, 7.8423e-40
3.23039e-05, 3.48508e-08, 8.03429e-40
3.25654e-05, 3.40215e-08, 8.23099e-40
3.2829e-05, 3.3212e-08, 8.43249e-40
3.30948e-05, 3.24218e-08, 8.63897e-40
3.33627e-05, 3.16504e-08, 8.85047e-40
3.36328e-05, 3.08975e-08, 9.06717e-40
3.39051e-05, 3.01625e-08, 9.28919e-40
3.41796e-05, 2.94451e-08, 9.51664e-40
3.44563e-05, 2.87447e-08, 9.74964e-40
3.47352e-05, 2.80611e-08, 9.98831e-40
3.50165e-05, 2.73938e-08, 1.0233e-39
3.52999e-05, 2.67424e-08, 1.04834e-39
3.55857e-05, 2.61066e-08, 1.07401e-39
3.58738e-05, 2.54859e-08, 1.10031e-39
3.61642e-05, 2.48801e-08, 1.12725e-39
3.6457e-05, 2.42887e-08, 1.15485e-39
3.67521e-05, 2.37114e-08, 1.18312e-39
3.70497e-05, 2.31478e-08, 1.2121e-39
3.73496e-05, 2.25978e-08, 1.24177e-39
3.7652e-05, 2.20608e-08, 1.27217e-39
3.79568e-05, 2.15366e-08, 1.30332e-39
3.82641e-05, 2.1025e-08, 1.33523e-39
3.85739e-05, 2.05255e-08, 1.36793e-39
3.88861e-05, 2.0038e-08, 1.40141e-39
3.9201e-05, 1.95621e-08, 1.43573e-39
3.95183e-05, 1.90975e-08, 1.47088e-39
3.98382e-05, 1.8644e-08, 1.50689e-39
4.01608e-05, 1.82014e-08, 1.5438e-39
4.04859e-05, 1.77693e-08, 1.58159e-39
4.08136e-05, 1.73475e-08, 1.62031e-39
4.11441e-05, 1.69357e-08, 1.65999e-39
4.14771e-05, 1.65338e-08, 1.70062e-39
4.18129e-05, 1.61414e-08, 1.74226e-39
4.21514e-05, 1.57584e-08, 1.78492e-39
4.24927e-05, 1.53846e-08, 1.82863e-39
4.28367e-05, 1.50196e-08, 1.8734e-39
4.31835e-05, 1.46634e-08, 1.91927e-39
4.35331e-05, 1.43156e-08, 1.96626e-39
4.38855e-05, 1.39761e-08, 2.0144e-39
4.42408e-05, 1.36448e-08, 2.06372e-39
4.4599e-05, 1.33213e-08, 2.11426e-39
4.496e-05, 1.30055e-08, 2.16602e-39
4.5324e-05, 1.26973e-08, 2.21905e-39
4.56909e-05, 1.23964e-08, 2.27338e-39
4.60608e-05, 1.21026e-08, 2.32904e-39
4.64337e-05, 1.18159e-08, 2.38607e-39
4.68096e-05, 1.1536e-08, 2.44449e-39
4.71886e-05, 1.12628e-08, 2.50434e-39
4.75706e-05, 1.09961e-08, 2.56566e-39
4.79557e-05, 1.07357e-08, 2.62847e-39
4.8344e-05, 1.04816e-08, 2.69284e-39
4.87353e-05, 1.02335e-08, 2.75876e-39
4.91299e-05, 9.99126e-09, 2.82631e-39
4.95276e-05, 9.75483e-09, 2.89551e-39
4.99286e-05, 9.52404e-09, 2.96641e-39
5.03328e-05, 9.29874e-09, 3.03904e-39
5.07403e-05, 9.07881e-09, 3.11345e-39
5.1151e-05, 8.86412e-09, 3.18967e-39
5.15651e-05, 8.65454e-09, 3.26776e-39
5.19826e-05, 8.44995e-09, 3.34778e-39
5.24034e-05, 8.25023e-09, 3.42974e-39
5.28277e-05, 8.05527e-09, 3.51373e-39
5.32553e-05, 7.86495e-09, 3.59974e-39
5.36865e-05, 7.67916e-09, 3.68789e-39
5.41211e-05, 7.49779e-09, 3.77818e-39
5.45593e-05, 7.32074e-09, 3.8707e-39
5.50009e-05, 7.14791e-09, 3.96545e-39
5.54462e-05, 6.97918e-09, 4.06254e-39
5.58951e-05, 6.81448e-09, 4.16202e-39
5.63476e-05, 6.65369e-09, 4.26392e-39
5.68038e-05, 6.49673e-09, 4.36832e-39
5.72636e-05, 6.3435e-09, 4.47526e-39
5.77272e-05, 6.19392e-09, 4.58484e-39
5.81946e-05, 6.04789e-09, 4.69711e-39
5.86657e-05, 5.90535e-09, 4.81211e-39
5.91406e-05, 5.76619e-09, 4.92992e-39
5.96194e-05, 5.63034e-09, 5.05063e-39
6.01021e-05, 5.49772e-09, 5.1743e-39
6.05886e-05, 5.36826e-09, 5.30097e-39
6.10791e-05, 5.24187e-09, 5.43076e-39
6.15736e-05, 5.11849e-09, 5.56373e-39
6.20721e-05, 4.99805e-09, 5.69996e-39
6.25746e-05, 4.88046e-09, 5.83952e-39
6.30812e-05, 4.76568e-09, 5.9825e-39
6.35919e-05, 4.65362e-09, 6.12898e-39
6.41067e-05, 4.54422e-09, 6.27904e-39
6.46257e-05, 4.43742e-09, 6.43278e-39
6.51489e-05, 4.33317e-09, 6.59028e-39
6.56763e-05, 4.23139e-09, 6.75163e-39
6.6208e-05, 4.13202e-09, 6.91694e-39
6.6744e-05, 4.03502e-09, 7.0863e-39
6.72843e-05, 3.94032e-09, 7.25979e-39
6.7829e-05, 3.84787e-09, 7.43753e-39
6.83782e-05, 3.75762e-09, 7.61966e-39
6.89317e-05, 3.66951e-09, 7.8062e-39
6.94898e-05, 3.58349e-09, 7.99735e-39
7.00524e-05, 3.49952e-09, 8.19317e-39
7.06195e-05, 3.41753e-09, 8.39376e-39
7.11912e-05, 3.3375e-09, 8.59927e-39
7.17675e-05, 3.25936e-09, 8.8098e-39
7.23485e-05, 3.18308e-09, 9.0255e-39
7.29342e-05, 3.10861e-09, 9.24648e-39
7.35247e-05, 3.0359e-09, 9.47289e-39
7.41199e-05, 2.96492e-09, 9.70481e-39
7.472e-05, 2.89563e-09, 9.94245e-39
7.53249e-05, 2.82797e-09, 1.01859e-38
7.59347e-05, 2.76192e-09, 1.04353e-38
7.65494e-05, 2.69744e-09, 1.06907e-38
7.71692e-05, 2.63449e-09, 1.09525e-38
7.77939e-05, 2.57303e-09, 1.12207e-38
7.84237e-05, 2.51302e-09, 1.14954e-38
7.90586e-05, 2.45444e-09, 1.17769e-38
7.96986e-05, 2.39725e-09, 1.20652e-38
8.03438e-05, 2.34141e-09, 1.23606e-38
8.09943e-05, 2.28689e-09, 1.26633e-38
