f, omegaSens, omegaSW
1e-06, 0.00116723, 7.48488e-44
1.0081e-06, 0.00113933, 7.66823e-44
1.01626e-06, 0.0011121, 7.85596e-44
1.02448e-06, 0.00108552, 8.04813e-44
1.03278e-06, 0.00105958, 8.24533e-44
1.04114e-06, 0.00103426, 8.44718e-44
1.04957e-06, 0.00100954, 8.65404e-44
1.05806e-06, 0.000985415, 8.86575e-44
1.06663e-06, 0.000961864, 9.08293e-44
1.07527e-06, 0.000938877, 9.30545e-44
1.08397e-06, 0.000916439, 9.53315e-44
1.09275e-06, 0.000894537, 9.76668e-44
1.10159e-06, 0.000873158, 1.00056e-43
1.11051e-06, 0.000852291, 1.02507e-43
1.1195e-06, 0.000831922, 1.05016e-43
1.12856e-06, 0.00081204, 1.07587e-43
1.1377e-06, 0.000792633, 1.10222e-43
1.14691e-06, 0.00077369, 1.1292e-43
1.1562e-06, 0.0007552, 1.15687e-43
1.16556e-06, 0.000737151, 1.18519e-43
1.17499e-06, 0.000719534, 1.21419e-43
1.1845e-06, 0.000702338, 1.24391e-43
1.19409e-06, 0.000685553, 1.27437e-43
1.20376e-06, 0.000669169, 1.30558e-43
1.21351e-06, 0.000653177, 1.33756e-43
1.22333e-06, 0.000637566, 1.3703e-43
1.23323e-06, 0.000622329, 1.40384e-43
1.24322e-06, 0.000607456, 1.43823e-43
1.25328e-06, 0.000592939, 1.47343e-43
1.26343e-06, 0.000578768, 1.50952e-43
1.27366e-06, 0.000564936, 1.54648e-43
1.28397e-06, 0.000551435, 1.58434e-43
1.29436e-06, 0.000538256, 1.62312e-43
1.30484e-06, 0.000525393, 1.66286e-43
1.31541e-06, 0.000512836, 1.7036e-43
1.32605e-06, 0.00050058, 1.74528e-43
1.33679e-06, 0.000488617, 1.78803e-43
1.34761e-06, 0.00047694, 1.8318e-43
1.35852e-06, 0.000465541, 1.87665e-43
1.36952e-06, 0.000454415, 1.9226e-43
1.38061e-06, 0.000443555, 1.96969e-43
1.39178e-06, 0.000432955, 2.01788e-43
1.40305e-06, 0.000422608, 2.0673e-43
1.41441e-06, 0.000412508, 2.11792e-43
1.42586e-06, 0.000402649, 2.16978e-43
1.4374e-06, 0.000393027, 2.22289e-43
1.44904e-06, 0.000383634, 2.27733e-43
1.46077e-06, 0.000374465, 2.33308e-43
1.4726e-06, 0.000365516, 2.39023e-43
1.48452e-06, 0.000356781, 2.44874e-43
1.49654e-06, 0.000348254, 2.5087e-43
1.50865e-06, 0.000339931, 2.5701e-43
1.52087e-06, 0.000331807, 2.63306e-43
1.53318e-06, 0.000323877, 2.69752e-43
1.54559e-06, 0.000316137, 2.76355e-43
1.5581e-06, 0.000308582, 2.8312e-43
1.57072e-06, 0.000301207, 2.90055e-43
1.58343e-06, 0.000294009, 2.97154e-43
1.59625e-06, 0.000286982, 3.0443e-43
1.60918e-06, 0.000280124, 3.11888e-43
1.6222e-06, 0.000273429, 3.1952e-43
1.63534e-06, 0.000266894, 3.27347e-43
1.64857e-06, 0.000260516, 3.35357e-43
1.66192e-06, 0.00025429, 3.4357e-43
1.67538e-06, 0.000248213, 3.51985e-43
1.68894e-06, 0.000242281, 3.60601e-43
1.70261e-06, 0.000236491, 3.69428e-43
1.7164e-06, 0.000230839, 3.78478e-43
1.73029e-06, 0.000225322, 3.87741e-43
1.7443e-06, 0.000219937, 3.97236e-43
1.75842e-06, 0.000214681, 4.06961e-43
1.77266e-06, 0.00020955, 4.16928e-43
1.78701e-06, 0.000204542, 4.27135e-43
1.80147e-06, 0.000199654, 4.37588e-43
1.81606e-06, 0.000194883, 4.48307e-43
1.83076e-06, 0.000190225, 4.59281e-43
1.84558e-06, 0.000185679, 4.70526e-43
1.86052e-06, 0.000181242, 4.82045e-43
1.87558e-06, 0.00017691, 4.93846e-43
1.89077e-06, 0.000172682, 5.05942e-43
1.90608e-06, 0.000168555, 5.18332e-43
1.92151e-06, 0.000164527, 5.31022e-43
1.93706e-06, 0.000160595, 5.44019e-43
1.95274e-06, 0.000156757, 5.57337e-43
1.96855e-06, 0.000153011, 5.70984e-43
1.98449e-06, 0.000149354, 5.84967e-43
2.00056e-06, 0.000145785, 5.99293e-43
2.01675e-06, 0.000142301, 6.13961e-43
2.03308e-06, 0.0001389, 6.28996e-43
2.04954e-06, 0.00013558, 6.44397e-43
2.06613e-06, 0.00013234, 6.60173e-43
2.08286e-06, 0.000129177, 6.7634e-43
2.09972e-06, 0.00012609, 6.92897e-43
2.11672e-06, 0.000123077, 7.09863e-43
2.13385e-06, 0.000120135, 7.27237e-43
2.15113e-06, 0.000117264, 7.45048e-43
2.16854e-06, 0.000114462, 7.63285e-43
2.1861e-06, 0.000111727, 7.81978e-43
2.2038e-06, 0.000109056, 8.01126e-43
2.22164e-06, 0.00010645, 8.2074e-43
2.23962e-06, 0.000103906, 8.40829e-43
2.25776e-06, 0.000101423, 8.61426e-43
2.27603e-06, 9.89991e-05, 8.82508e-43
2.29446e-06, 9.66331e-05, 9.0412e-43
2.31303e-06, 9.43237e-05, 9.2625e-43
2.33176e-06, 9.20695e-05, 9.48934e-43
2.35064e-06, 8.98692e-05, 9.72172e-43
2.36967e-06, 8.77215e-05, 9.95974e-43
2.38885e-06, 8.56251e-05, 1.02035e-42
2.40819e-06, 8.35788e-05, 1.04534e-42
2.42769e-06, 8.15814e-05, 1.07094e-42
2.44734e-06, 7.96317e-05, 1.09715e-42
2.46715e-06, 7.77286e-05, 1.12401e-42
2.48713e-06, 7.5871e-05, 1.15154e-42
2.50726e-06, 7.40578e-05, 1.17973e-42
2.52756e-06, 7.2288e-05, 1.20862e-42
2.54802e-06, 7.05604e-05, 1.23821e-42
2.56865e-06, 6.88741e-05, 1.26853e-42
2.58944e-06, 6.72281e-05, 1.29958e-42
2.61041e-06, 6.56215e-05, 1.33141e-42
2.63154e-06, 6.40533e-05, 1.364e-42
2.65284e-06, 6.25225e-05, 1.39739e-42
2.67432e-06, 6.10283e-05, 1.43161e-42
2.69597e-06, 5.95698e-05, 1.46666e-42
2.7178e-06, 5.81462e-05, 1.50258e-42
2.7398e-06, 5.67566e-05, 1.53936e-42
2.76198e-06, 5.54002e-05, 1.57705e-42
2.78434e-06, 5.40763e-05, 1.61567e-42
2.80688e-06, 5.27839e-05, 1.65522e-42
2.82961e-06, 5.15225e-05, 1.69576e-42
2.85251e-06, 5.02912e-05, 1.73727e-42
2.87561e-06, 4.90893e-05, 1.77981e-42
2.89889e-06, 4.79162e-05, 1.82339e-42
2.92235e-06, 4.67711e-05, 1.86802e-42
2.94601e-06, 4.56533e-05, 1.91376e-42
2.96986e-06, 4.45623e-05, 1.96062e-42
2.99391e-06, 4.34973e-05, 2.00863e-42
3.01814e-06, 4.24578e-05, 2.0578e-42
3.04258e-06, 4.14432e-05, 2.10819e-42
3.06721e-06, 4.04528e-05, 2.15981e-42
3.09204e-06, 3.9486e-05, 2.21269e-42
3.11707e-06, 3.85424e-05, 2.26686e-42
3.14231e-06, 3.76213e-05, 2.32237e-42
3.16775e-06, 3.67222e-05, 2.37923e-42
3.19339e-06, 3.58446e-05, 2.43748e-42
3.21924e-06, 3.4988e-05, 2.49715e-42
3.24531e-06, 3.41519e-05, 2.55831e-42
3.27158e-06, 3.33357e-05, 2.62094e-42
3.29806e-06, 3.25391e-05, 2.6851e-42
3.32476e-06, 3.17614e-05, 2.75084e-42
3.35168e-06, 3.10024e-05, 2.8182e-42
3.37881e-06, 3.02615e-05, 2.88719e-42
3.40617e-06, 2.95383e-05, 2.9579e-42
3.43374e-06, 2.88324e-05, 3.03031e-42
3.46154e-06, 2.81434e-05, 3.10451e-42
3.48957e-06, 2.74708e-05, 3.18054e-42
3.51782e-06, 2.68143e-05, 3.25841e-42
3.5463e-06, 2.61735e-05, 3.33819e-42
3.575e-06, 2.5548e-05, 3.41989e-42
3.60395e-06, 2.49375e-05, 3.50365e-42
3.63312e-06, 2.43415e-05, 3.58942e-42
3.66254e-06, 2.37598e-05, 3.67732e-42
3.69219e-06, 2.3192e-05, 3.76736e-42
3.72208e-06, 2.26378e-05, 3.85959e-42
3.75221e-06, 2.20968e-05, 3.95408e-42
3.78259e-06, 2.15687e-05, 4.05091e-42
3.81321e-06, 2.10533e-05, 4.15008e-42
3.84408e-06, 2.05502e-05, 4.25169e-42
3.8752e-06, 2.00591e-05, 4.35579e-42
3.90657e-06, 1.95797e-05, 4.46243e-42
3.9382e-06, 1.91118e-05, 4.5717e-42
3.97008e-06, 1.86551e-05, 4.68363e-42
4.00222e-06, 1.82093e-05, 4.7983e-42
4.03462e-06, 1.77741e-05, 4.91578e-42
4.06729e-06, 1.73494e-05, 5.03617e-42
4.10021e-06, 1.69348e-05, 5.15944e-42
4.13341e-06, 1.65301e-05, 5.28579e-42
4.16687e-06, 1.6135e-05, 5.4152e-42
4.2006e-06, 1.57495e-05, 5.54777e-42
4.23461e-06, 1.53731e-05, 5.68362e-42
4.26889e-06, 1.50057e-05, 5.82277e-42
4.30345e-06, 1.46471e-05, 5.96534e-42
4.33829e-06, 1.42971e-05, 6.11139e-42
4.37341e-06, 1.39554e-05, 6.26102e-42
4.40882e-06, 1.36219e-05, 6.41434e-42
4.44451e-06, 1.32964e-05, 6.57137e-42
4.48049e-06, 1.29787e-05, 6.73226e-42
4.51676e-06, 1.26685e-05, 6.89709e-42
4.55333e-06, 1.23658e-05, 7.06597e-42
4.59019e-06, 1.20703e-05, 7.23897e-42
4.62735e-06, 1.17818e-05, 7.4162e-42
4.66481e-06, 1.15003e-05, 7.59778e-42
4.70258e-06, 1.12255e-05, 7.78383e-42
4.74065e-06, 1.09572e-05, 7.9744e-42
4.77903e-06, 1.06954e-05, 8.16966e-42
4.81772e-06, 1.04398e-05, 8.36969e-42
4.85672e-06, 1.01903e-05, 8.5746e-42
4.89604e-06, 9.94679e-06, 8.78455e-42
4.93568e-06, 9.7091e-06, 8.99965e-42
4.97563e-06, 9.47708e-06, 9.21995e-42
5.01592e-06, 9.25061e-06, 9.44575e-42
5.05652e-06, 9.02956e-06, 9.67698e-42
5.09746e-06, 8.81378e-06, 9.91393e-42
5.13873e-06, 8.60316e-06, 1.01567e-41
5.18033e-06, 8.39758e-06, 1.04054e-41
5.22227e-06, 8.19691e-06, 1.06601e-41
5.26454e-06, 8.00103e-06, 1.09211e-41
5.30716e-06, 7.80984e-06, 1.11885e-41
5.35013e-06, 7.62321e-06, 1.14625e-41
5.39344e-06, 7.44104e-06, 1.17431e-41
5.4371e-06, 7.26323e-06, 1.20306e-41
5.48112e-06, 7.08967e-06, 1.23252e-41
5.52549e-06, 6.92025e-06, 1.26269e-41
5.57023e-06, 6.75489e-06, 1.29361e-41
5.61532e-06, 6.59347e-06, 1.32528e-41
5.66078e-06, 6.43592e-06, 1.35773e-41
5.70661e-06, 6.28213e-06, 1.39097e-41
5.75281e-06, 6.13201e-06, 1.42503e-41
5.79938e-06, 5.98548e-06, 1.45992e-41
5.84633e-06, 5.84245e-06, 1.49567e-41
5.89366e-06, 5.70284e-06, 1.53229e-41
5.94137e-06, 5.56657e-06, 1.5698e-41
5.98947e-06, 5.43355e-06, 1.60824e-41
6.03796e-06, 5.30372e-06, 1.64761e-41
6.08684e-06, 5.17698e-06, 1.68795e-41
6.13612e-06, 5.05328e-06, 1.72928e-41
6.1858e-06, 4.93253e-06, 1.77163e-41
6.23588e-06, 4.81466e-06, 1.815e-41
6.28636e-06, 4.69962e-06, 1.85944e-41
6.33725e-06, 4.58732e-06, 1.90497e-41
6.38856e-06, 4.4777e-06, 1.95161e-41
6.44028e-06, 4.37071e-06, 1.9994e-41
6.49241e-06, 4.26627e-06, 2.04834e-41
6.54497e-06, 4.16433e-06, 2.09849e-41
6.59796e-06, 4.06482e-06, 2.14988e-41
6.65138e-06, 3.9677e-06, 2.20252e-41
6.70522e-06, 3.87289e-06, 2.25644e-41
6.75951e-06, 3.78035e-06, 2.31169e-41
6.81423e-06, 3.69002e-06, 2.36829e-41
6.86939e-06, 3.60185e-06, 2.42627e-41
6.92501e-06, 3.51578e-06, 2.48568e-41
6.98107e-06, 3.43178e-06, 2.54654e-41
7.03759e-06, 3.34978e-06, 2.60889e-41
7.09456e-06, 3.26974e-06, 2.67277e-41
7.152e-06, 3.19161e-06, 2.73821e-41
7.2099e-06, 3.11535e-06, 2.80525e-41
7.26826e-06, 3.04091e-06, 2.87393e-41
7.32711e-06, 2.96825e-06, 2.9443e-41
7.38642e-06, 2.89733e-06, 3.01638e-41
7.44622e-06, 2.8281e-06, 3.09024e-41
7.5065e-06, 2.76053e-06, 3.1659e-41
7.56727e-06, 2.69457e-06, 3.24341e-41
7.62854e-06, 2.63019e-06, 3.32284e-41
7.69029e-06, 2.56735e-06, 3.40418e-41
7.75255e-06, 2.506e-06, 3.48753e-41
7.81531e-06, 2.44613e-06, 3.57292e-41
7.87858e-06, 2.38768e-06, 3.6604e-41
7.94237e-06, 2.33063e-06, 3.75003e-41
8.00667e-06, 2.27495e-06, 3.84185e-41
8.07149e-06, 2.22059e-06, 3.93591e-41
8.13683e-06, 2.16754e-06, 4.03228e-41
8.2027e-06, 2.11575e-06, 4.131e-41
8.26911e-06, 2.0652e-06, 4.23215e-41
8.33605e-06, 2.01586e-06, 4.33576e-41
8.40354e-06, 1.96769e-06, 4.44193e-41
8.47157e-06, 1.92068e-06, 4.55068e-41
8.54015e-06, 1.87479e-06, 4.66209e-41
8.60929e-06, 1.83e-06, 4.77624e-41
8.67899e-06, 1.78628e-06, 4.89319e-41
8.74925e-06, 1.7436e-06, 5.01299e-41
8.82008e-06, 1.70195e-06, 5.13573e-41
8.89149e-06, 1.66128e-06, 5.26148e-41
8.96347e-06, 1.62159e-06, 5.3903e-41
9.03604e-06, 1.58285e-06, 5.52229e-41
9.10919e-06, 1.54504e-06, 5.65749e-41
9.18293e-06, 1.50812e-06, 5.796e-41
9.25728e-06, 1.47209e-06, 5.93793e-41
9.33222e-06, 1.43693e-06, 6.0833e-41
9.40777e-06, 1.4026e-06, 6.23225e-41
9.48393e-06, 1.36909e-06, 6.38483e-41
9.56071e-06, 1.33638e-06, 6.54116e-41
9.63811e-06, 1.30445e-06, 6.70132e-41
9.71614e-06, 1.27329e-06, 6.8654e-41
9.7948e-06, 1.24287e-06, 7.0335e-41
9.87409e-06, 1.21318e-06, 7.20569e-41
9.95403e-06, 1.1842e-06, 7.38213e-41
1.00346e-05, 1.15591e-06, 7.56284e-41
1.01159e-05, 1.1283e-06, 7.74815e-41
1.01977e-05, 1.10134e-06, 7.93764e-41
1.02803e-05, 1.07503e-06, 8.13209e-41
1.03635e-05, 1.04935e-06, 8.33113e-41
1.04474e-05, 1.02428e-06, 8.53511e-41
1.0532e-05, 9.99816e-07, 8.74414e-41
1.06173e-05, 9.75932e-07, 8.95833e-41
1.07032e-05, 9.52619e-07, 9.17752e-41
1.07899e-05, 9.29863e-07, 9.40236e-41
1.08772e-05, 9.07651e-07, 9.63243e-41
1.09653e-05, 8.8597e-07, 9.86839e-41
1.10541e-05, 8.64807e-07, 1.01101e-40
1.11435e-05, 8.44149e-07, 1.03574e-40
1.12338e-05, 8.23985e-07, 1.06112e-40
1.13247e-05, 8.04303e-07, 1.08709e-40
1.14164e-05, 7.85091e-07, 1.11371e-40
1.15088e-05, 7.66339e-07, 1.14097e-40
1.1602e-05, 7.48034e-07, 1.16892e-40
1.16959e-05, 7.30167e-07, 1.19753e-40
1.17906e-05, 7.12726e-07, 1.22685e-40
1.1886e-05, 6.95703e-07, 1.25687e-40
1.19823e-05, 6.79086e-07, 1.28767e-40
1.20793e-05, 6.62866e-07, 1.3192e-40
1.21771e-05, 6.47034e-07, 1.3515e-40
1.22757e-05, 6.3158e-07, 1.3846e-40
1.2375e-05, 6.16495e-07, 1.41847e-40
1.24752e-05, 6.01771e-07, 1.45321e-40
1.25762e-05, 5.87398e-07, 1.48879e-40
1.2678e-05, 5.73369e-07, 1.52524e-40
1.27807e-05, 5.59675e-07, 1.5626e-40
1.28841e-05, 5.46309e-07, 1.60084e-40
1.29884e-05, 5.33261e-07, 1.64003e-40
1.30936e-05, 5.20526e-07, 1.6802e-40
1.31996e-05, 5.08095e-07, 1.72134e-40
1.33064e-05, 4.95961e-07, 1.76346e-40
1.34142e-05, 4.84116e-07, 1.80667e-40
1.35228e-05, 4.72555e-07, 1.85091e-40
1.36322e-05, 4.6127e-07, 1.89619e-40
1.37426e-05, 4.50255e-07, 1.94264e-40
1.38539e-05, 4.39502e-07, 1.99022e-40
1.3966e-05, 4.29007e-07, 2.03892e-40
1.40791e-05, 4.18762e-07, 2.08886e-40
1.41931e-05, 4.08763e-07, 2.14001e-40
1.4308e-05, 3.99002e-07, 2.19241e-40
1.44238e-05, 3.89474e-07, 2.24607e-40
1.45406e-05, 3.80174e-07, 2.30108e-40
1.46583e-05, 3.71096e-07, 2.35741e-40
1.47769e-05, 3.62235e-07, 2.4151e-40
1.48966e-05, 3.53586e-07, 2.47426e-40
1.50172e-05, 3.45144e-07, 2.53485e-40
1.51388e-05, 3.36903e-07, 2.59692e-40
1.52613e-05, 3.28859e-07, 2.66047e-40
1.53849e-05, 3.21007e-07, 2.72564e-40
1.55094e-05, 3.13343e-07, 2.79235e-40
1.5635e-05, 3.05861e-07, 2.86074e-40
1.57615e-05, 2.98559e-07, 2.93074e-40
1.58891e-05, 2.91431e-07, 3.0025e-40
1.60178e-05, 2.84474e-07, 3.07605e-40
1.61475e-05, 2.77682e-07, 3.15138e-40
1.62782e-05, 2.71053e-07, 3.22852e-40
1.641e-05, 2.64582e-07, 3.30758e-40
1.65428e-05, 2.58266e-07, 3.38853e-40
1.66767e-05, 2.52101e-07, 3.47148e-40
1.68117e-05, 2.46083e-07, 3.55647e-40
1.69478e-05, 2.40208e-07, 3.64355e-40
1.70851e-05, 2.34474e-07, 3.73282e-40
1.72234e-05, 2.28878e-07, 3.82421e-40
1.73628e-05, 2.23414e-07, 3.91781e-40
1.75034e-05, 2.18082e-07, 4.01376e-40
1.76451e-05, 2.12876e-07, 4.11204e-40
1.77879e-05, 2.07795e-07, 4.21268e-40
1.79319e-05, 2.02836e-07, 4.31582e-40
1.80771e-05, 1.97995e-07, 4.42151e-40
1.82234e-05, 1.93269e-07, 4.52973e-40
1.8371e-05, 1.88657e-07, 4.64069e-40
1.85197e-05, 1.84154e-07, 4.7543e-40
1.86696e-05, 1.79759e-07, 4.87068e-40
1.88208e-05, 1.75469e-07, 4.98998e-40
1.89731e-05, 1.71282e-07, 5.1121e-40
1.91267e-05, 1.67195e-07, 5.23727e-40
1.92816e-05, 1.63205e-07, 5.36554e-40
1.94377e-05, 1.5931e-07, 5.49692e-40
1.9595e-05, 1.55509e-07, 5.63145e-40
1.97537e-05, 1.51798e-07, 5.76939e-40
1.99136e-05, 1.48176e-07, 5.91063e-40
2.00748e-05, 1.44641e-07, 6.05534e-40
2.02373e-05, 1.4119e-07, 6.20358e-40
2.04012e-05, 1.37821e-07, 6.35553e-40
2.05663e-05, 1.34533e-07, 6.51108e-40
2.07328e-05, 1.31324e-07, 6.6705e-40
2.09007e-05, 1.28191e-07, 6.83388e-40
2.10699e-05, 1.25133e-07, 7.00119e-40
2.12404e-05, 1.22148e-07, 7.17253e-40
2.14124e-05, 1.19234e-07, 7.34819e-40
2.15857e-05, 1.1639e-07, 7.52806e-40
2.17605e-05, 1.13614e-07, 7.71243e-40
2.19367e-05, 1.10904e-07, 7.9013e-40
2.21143e-05, 1.08258e-07, 8.09476e-40
2.22933e-05, 1.05676e-07, 8.29292e-40
2.24738e-05, 1.03156e-07, 8.49599e-40
2.26557e-05, 1.00696e-07, 8.70396e-40
2.28391e-05, 9.82944e-08, 8.91706e-40
2.3024e-05, 9.59503e-08, 9.13539e-40
2.32104e-05, 9.36622e-08, 9.35906e-40
2.33983e-05, 9.14288e-08, 9.58821e-40
2.35877e-05, 8.92487e-08, 9.82294e-40
2.37787e-05, 8.71206e-08, 1.00635e-39
2.39712e-05, 8.50434e-08, 1.03099e-39
2.41653e-05, 8.30158e-08, 1.05624e-39
2.43609e-05, 8.10366e-08, 1.08209e-39
2.45581e-05, 7.91046e-08, 1.10858e-39
2.47569e-05, 7.72188e-08, 1.13573e-39
2.49574e-05, 7.5378e-08, 1.16354e-39
2.51594e-05, 7.35812e-08, 1.19203e-39
2.53631e-05, 7.18273e-08, 1.22121e-39
2.55684e-05, 7.01153e-08, 1.25111e-39
2.57754e-05, 6.84441e-08, 1.28174e-39
2.59841e-05, 6.68128e-08, 1.31313e-39
2.61944e-05, 6.52205e-08, 1.34527e-39
2.64065e-05, 6.36662e-08, 1.37822e-39
2.66203e-05, 6.21491e-08, 1.41196e-39
2.68358e-05, 6.06681e-08, 1.44653e-39
2.7053e-05, 5.92225e-08, 1.48194e-39
2.72721e-05, 5.78114e-08, 1.51824e-39
2.74928e-05, 5.64341e-08, 1.5554e-39
2.77154e-05, 5.50895e-08, 1.59349e-39
2.79398e-05, 5.37771e-08, 1.6325e-39
2.8166e-05, 5.24961e-08, 1.67248e-39
2.8394e-05, 5.12456e-08, 1.71342e-39
2.86239e-05, 5.00249e-08, 1.75538e-39
2.88556e-05, 4.88334e-08, 1.79835e-39
2.90892e-05, 4.76704e-08, 1.84238e-39
2.93247e-05, 4.65351e-08, 1.88749e-39
2.95621e-05, 4.54269e-08, 1.93371e-39
2.98014e-05, 4.43451e-08, 1.98105e-39
3.00427e-05, 4.32892e-08, 2.02956e-39
3.02859e-05, 4.22585e-08, 2.07925e-39
3.05311e-05, 4.12524e-08, 2.13016e-39
3.07783e-05, 4.02703e-08, 2.18232e-39
3.10274e-05, 3.93116e-08, 2.23574e-39
3.12786e-05, 3.83759e-08, 2.29048e-39
3.15318e-05, 3.74624e-08, 2.34656e-39
3.17871e-05, 3.65708e-08, 2.40402e-39
3.20445e-05, 3.57004e-08, 2.46289e-39
3.23039e-05, 3.48508e-08, 2.52319e-39
3.25654e-05, 3.40215e-08, 2.58496e-39
3.2829e-05, 3.3212e-08, 2.64824e-39
3.30948e-05, 3.24218e-08, 2.71309e-39
3.33627e-05, 3.16504e-08, 2.77951e-39
3.36328e-05, 3.08975e-08, 2.84756e-39
3.39051e-05, 3.01625e-08, 2.91729e-39
3.41796e-05, 2.94451e-08, 2.98872e-39
3.44563e-05, 2.87447e-08, 3.0619e-39
3.47352e-05, 2.80611e-08, 3.13685e-39
3.50165e-05, 2.73938e-08, 3.21368e-39
3.52999e-05, 2.67424e-08, 3.29234e-39
3.55857e-05, 2.61066e-08, 3.37296e-39
3.58738e-05, 2.54859e-08, 3.45555e-39
3.61642e-05, 2.48801e-08, 3.54015e-39
3.6457e-05, 2.42887e-08, 3.62683e-39
3.67521e-05, 2.37114e-08, 3.71562e-39
3.70497e-05, 2.31478e-08, 3.80661e-39
3.73496e-05, 2.25978e-08, 3.8998e-39
3.7652e-05, 2.20608e-08, 3.99529e-39
3.79568e-05, 2.15366e-08, 4.09311e-39
3.82641e-05, 2.1025e-08, 4.19333e-39
3.85739e-05, 2.05255e-08, 4.29601e-39
3.88861e-05, 2.0038e-08, 4.40117e-39
3.9201e-05, 1.95621e-08, 4.50896e-39
3.95183e-05, 1.90975e-08, 4.61933e-39
3.98382e-05, 1.8644e-08, 4.73242e-39
4.01608e-05, 1.82014e-08, 4.84832e-39
4.04859e-05, 1.77693e-08, 4.96702e-39
4.08136e-05, 1.73475e-08, 5.08861e-39
4.11441e-05, 1.69357e-08, 5.21323e-39
4.14771e-05, 1.65338e-08, 5.34084e-39
4.18129e-05, 1.61414e-08, 5.47161e-39
4.21514e-05, 1.57584e-08, 5.60558e-39
4.24927e-05, 1.53846e-08, 5.74285e-39
4.28367e-05, 1.50196e-08, 5.88346e-39
4.31835e-05, 1.46634e-08, 6.02751e-39
4.35331e-05, 1.43156e-08, 6.17509e-39
4.38855e-05, 1.39761e-08, 6.32627e-39
4.42408e-05, 1.36448e-08, 6.48117e-39
4.4599e-05, 1.33213e-08, 6.63988e-39
4.496e-05, 1.30055e-08, 6.80242e-39
4.5324e-05, 1.26973e-08, 6.96898e-39
4.56909e-05, 1.23964e-08, 7.1396e-39
4.60608e-05, 1.21026e-08, 7.3144e-39
4.64337e-05, 1.18159e-08, 7.4935e-39
4.68096e-05, 1.1536e-08, 7.67696e-39
4.71886e-05, 1.12628e-08, 7.86495e-39
4.75706e-05, 1.09961e-08, 8.0575e-39
4.79557e-05, 1.07357e-08, 8.25478e-39
4.8344e-05, 1.04816e-08, 8.45692e-39
4.87353e-05, 1.02335e-08, 8.66394e-39
4.91299e-05, 9.99126e-09, 8.8761e-39
4.95276e-05, 9.75483e-09, 9.0934e-39
4.99286e-05, 9.52404e-09, 9.31607e-39
5.03328e-05, 9.29874e-09, 9.54416e-39
5.07403e-05, 9.07881e-09, 9.77786e-39
5.1151e-05, 8.86412e-09, 1.00172e-38
5.15651e-05, 8.65454e-09, 1.02625e-38
5.19826e-05, 8.44995e-09, 1.05138e-38
5.24034e-05, 8.25023e-09, 1.07712e-38
5.28277e-05, 8.05527e-09, 1.10349e-38
5.32553e-05, 7.86495e-09, 1.13051e-38
5.36865e-05, 7.67916e-09, 1.15819e-38
5.41211e-05, 7.49779e-09, 1.18655e-38
5.45593e-05, 7.32074e-09, 1.2156e-38
5.50009e-05, 7.14791e-09, 1.24536e-38
5.54462e-05, 6.97918e-09, 1.27585e-38
5.58951e-05, 6.81448e-09, 1.30709e-38
5.63476e-05, 6.65369e-09, 1.33909e-38
5.68038e-05, 6.49673e-09, 1.37188e-38
5.72636e-05, 6.3435e-09, 1.40547e-38
5.77272e-05, 6.19392e-09, 1.43988e-38
5.81946e-05, 6.04789e-09, 1.47514e-38
5.86657e-05, 5.90535e-09, 1.51125e-38
5.91406e-05, 5.76619e-09, 1.54825e-38
5.96194e-05, 5.63034e-09, 1.58616e-38
6.01021e-05, 5.49772e-09, 1.625e-38
6.05886e-05, 5.36826e-09, 1.66478e-38
6.10791e-05, 5.24187e-09, 1.70554e-38
6.15736e-05, 5.11849e-09, 1.7473e-38
6.20721e-05, 4.99805e-09, 1.79009e-38
6.25746e-05, 4.88046e-09, 1.83391e-38
6.30812e-05, 4.76568e-09, 1.87882e-38
6.35919e-05, 4.65362e-09, 1.92482e-38
6.41067e-05, 4.54422e-09, 1.97195e-38
6.46257e-05, 4.43742e-09, 2.02023e-38
6.51489e-05, 4.33317e-09, 2.06969e-38
6.56763e-05, 4.23139e-09, 2.12036e-38
6.6208e-05, 4.13202e-09, 2.17228e-38
6.6744e-05, 4.03502e-09, 2.22547e-38
6.72843e-05, 3.94032e-09, 2.27995e-38
6.7829e-05, 3.84787e-09, 2.33577e-38
6.83782e-05, 3.75762e-09, 2.39297e-38
6.89317e-05, 3.66951e-09, 2.45155e-38
6.94898e-05, 3.58349e-09, 2.51158e-38
7.00524e-05, 3.49952e-09, 2.57308e-38
7.06195e-05, 3.41753e-09, 2.63608e-38
7.11912e-05, 3.3375e-09, 2.70062e-38
7.17675e-05, 3.25936e-09, 2.76674e-38
7.23485e-05, 3.18308e-09, 2.83448e-38
7.29342e-05, 3.10861e-09, 2.90388e-38
7.35247e-05, 3.0359e-09, 2.97498e-38
7.41199e-05, 2.96492e-09, 3.04782e-38
7.472e-05, 2.89563e-09, 3.12245e-38
7.53249e-05, 2.82797e-09, 3.1989e-38
7.59347e-05, 2.76192e-09, 3.27722e-38
7.65494e-05, 2.69744e-09, 3.35745e-38
7.71692e-05, 2.63449e-09, 3.43967e-38
7.77939e-05, 2.57303e-09, 3.52388e-38
7.84237e-05, 2.51302e-09, 3.61016e-38
7.90586e-05, 2.45444e-09, 3.69855e-38
7.96986e-05, 2.39725e-09, 3.7891e-38
8.03438e-05, 2.34141e-09, 3.88188e-38
8.09943e-05, 2.28689e-09, 3.97693e-38
