f, omegaSens, omegaSW
1e-06, 0.00116723, 1.81788e-27
1.0081e-06, 0.00113933, 1.86241e-27
1.01626e-06, 0.0011121, 1.90801e-27
1.02448e-06, 0.00108552, 1.95468e-27
1.03278e-06, 0.00105958, 2.00257e-27
1.04114e-06, 0.00103426, 2.0516e-27
1.04957e-06, 0.00100954, 2.10184e-27
1.05806e-06, 0.000985415, 2.15326e-27
1.06663e-06, 0.000961864, 2.206e-27
1.07527e-06, 0.000938877, 2.26005e-27
1.08397e-06, 0.000916439, 2.31535e-27
1.09275e-06, 0.000894537, 2.37207e-27
1.10159e-06, 0.000873158, 2.4301e-27
1.11051e-06, 0.000852291, 2.48962e-27
1.1195e-06, 0.000831922, 2.55057e-27
1.12856e-06, 0.00081204, 2.613e-27
1.1377e-06, 0.000792633, 2.677e-27
1.14691e-06, 0.00077369, 2.74254e-27
1.1562e-06, 0.0007552, 2.80973e-27
1.16556e-06, 0.000737151, 2.87852e-27
1.17499e-06, 0.000719534, 2.94895e-27
1.1845e-06, 0.000702338, 3.02114e-27
1.19409e-06, 0.000685553, 3.09511e-27
1.20376e-06, 0.000669169, 3.17092e-27
1.21351e-06, 0.000653177, 3.24859e-27
1.22333e-06, 0.000637566, 3.3281e-27
1.23323e-06, 0.000622329, 3.40955e-27
1.24322e-06, 0.000607456, 3.49308e-27
1.25328e-06, 0.000592939, 3.57857e-27
1.26343e-06, 0.000578768, 3.66622e-27
1.27366e-06, 0.000564936, 3.756e-27
1.28397e-06, 0.000551435, 3.84795e-27
1.29436e-06, 0.000538256, 3.94212e-27
1.30484e-06, 0.000525393, 4.03866e-27
1.31541e-06, 0.000512836, 4.1376e-27
1.32605e-06, 0.00050058, 4.23882e-27
1.33679e-06, 0.000488617, 4.34265e-27
1.34761e-06, 0.00047694, 4.44895e-27
1.35852e-06, 0.000465541, 4.55788e-27
1.36952e-06, 0.000454415, 4.6695e-27
1.38061e-06, 0.000443555, 4.78386e-27
1.39178e-06, 0.000432955, 4.90091e-27
1.40305e-06, 0.000422608, 5.02093e-27
1.41441e-06, 0.000412508, 5.14388e-27
1.42586e-06, 0.000402649, 5.26982e-27
1.4374e-06, 0.000393027, 5.39881e-27
1.44904e-06, 0.000383634, 5.53103e-27
1.46077e-06, 0.000374465, 5.66644e-27
1.4726e-06, 0.000365516, 5.80523e-27
1.48452e-06, 0.000356781, 5.94735e-27
1.49654e-06, 0.000348254, 6.09298e-27
1.50865e-06, 0.000339931, 6.2421e-27
1.52087e-06, 0.000331807, 6.39501e-27
1.53318e-06, 0.000323877, 6.55156e-27
1.54559e-06, 0.000316137, 6.71194e-27
1.5581e-06, 0.000308582, 6.87624e-27
1.57072e-06, 0.000301207, 7.04468e-27
1.58343e-06, 0.000294009, 7.21708e-27
1.59625e-06, 0.000286982, 7.3938e-27
1.60918e-06, 0.000280124, 7.57493e-27
1.6222e-06, 0.000273429, 7.76029e-27
1.63534e-06, 0.000266894, 7.9504e-27
1.64857e-06, 0.000260516, 8.14493e-27
1.66192e-06, 0.00025429, 8.3444e-27
1.67538e-06, 0.000248213, 8.5488e-27
1.68894e-06, 0.000242281, 8.75806e-27
1.70261e-06, 0.000236491, 8.97244e-27
1.7164e-06, 0.000230839, 9.19222e-27
1.73029e-06, 0.000225322, 9.4172e-27
1.7443e-06, 0.000219937, 9.64781e-27
1.75842e-06, 0.000214681, 9.884e-27
1.77266e-06, 0.00020955, 1.01261e-26
1.78701e-06, 0.000204542, 1.0374e-26
1.80147e-06, 0.000199654, 1.06279e-26
1.81606e-06, 0.000194883, 1.08882e-26
1.83076e-06, 0.000190225, 1.11547e-26
1.84558e-06, 0.000185679, 1.14278e-26
1.86052e-06, 0.000181242, 1.17076e-26
1.87558e-06, 0.00017691, 1.19942e-26
1.89077e-06, 0.000172682, 1.2288e-26
1.90608e-06, 0.000168555, 1.25889e-26
1.92151e-06, 0.000164527, 1.28971e-26
1.93706e-06, 0.000160595, 1.32128e-26
1.95274e-06, 0.000156757, 1.35362e-26
1.96855e-06, 0.000153011, 1.38677e-26
1.98449e-06, 0.000149354, 1.42073e-26
2.00056e-06, 0.000145785, 1.45553e-26
2.01675e-06, 0.000142301, 1.49115e-26
2.03308e-06, 0.0001389, 1.52767e-26
2.04954e-06, 0.00013558, 1.56507e-26
2.06613e-06, 0.00013234, 1.60339e-26
2.08286e-06, 0.000129177, 1.64265e-26
2.09972e-06, 0.00012609, 1.68286e-26
2.11672e-06, 0.000123077, 1.72407e-26
2.13385e-06, 0.000120135, 1.76627e-26
2.15113e-06, 0.000117264, 1.80953e-26
2.16854e-06, 0.000114462, 1.85382e-26
2.1861e-06, 0.000111727, 1.89922e-26
2.2038e-06, 0.000109056, 1.94573e-26
2.22164e-06, 0.00010645, 1.99336e-26
2.23962e-06, 0.000103906, 2.04215e-26
2.25776e-06, 0.000101423, 2.09218e-26
2.27603e-06, 9.89991e-05, 2.14338e-26
2.29446e-06, 9.66331e-05, 2.19587e-26
2.31303e-06, 9.43237e-05, 2.24962e-26
2.33176e-06, 9.20695e-05, 2.30471e-26
2.35064e-06, 8.98692e-05, 2.36115e-26
2.36967e-06, 8.77215e-05, 2.41896e-26
2.38885e-06, 8.56251e-05, 2.47817e-26
2.40819e-06, 8.35788e-05, 2.53885e-26
2.42769e-06, 8.15814e-05, 2.60103e-26
2.44734e-06, 7.96317e-05, 2.6647e-26
2.46715e-06, 7.77286e-05, 2.72993e-26
2.48713e-06, 7.5871e-05, 2.79679e-26
2.50726e-06, 7.40578e-05, 2.86525e-26
2.52756e-06, 7.2288e-05, 2.93541e-26
2.54802e-06, 7.05604e-05, 3.00728e-26
2.56865e-06, 6.88741e-05, 3.08092e-26
2.58944e-06, 6.72281e-05, 3.15633e-26
2.61041e-06, 6.56215e-05, 3.23364e-26
2.63154e-06, 6.40533e-05, 3.3128e-26
2.65284e-06, 6.25225e-05, 3.39389e-26
2.67432e-06, 6.10283e-05, 3.477e-26
2.69597e-06, 5.95698e-05, 3.56213e-26
2.7178e-06, 5.81462e-05, 3.64937e-26
2.7398e-06, 5.67566e-05, 3.73871e-26
2.76198e-06, 5.54002e-05, 3.83025e-26
2.78434e-06, 5.40763e-05, 3.92403e-26
2.80688e-06, 5.27839e-05, 4.0201e-26
2.82961e-06, 5.15225e-05, 4.11855e-26
2.85251e-06, 5.02912e-05, 4.21936e-26
2.87561e-06, 4.90893e-05, 4.3227e-26
2.89889e-06, 4.79162e-05, 4.42854e-26
2.92235e-06, 4.67711e-05, 4.53693e-26
2.94601e-06, 4.56533e-05, 4.64802e-26
2.96986e-06, 4.45623e-05, 4.76182e-26
2.99391e-06, 4.34973e-05, 4.87844e-26
3.01814e-06, 4.24578e-05, 4.99785e-26
3.04258e-06, 4.14432e-05, 5.12025e-26
3.06721e-06, 4.04528e-05, 5.2456e-26
3.09204e-06, 3.9486e-05, 5.37403e-26
3.11707e-06, 3.85424e-05, 5.5056e-26
3.14231e-06, 3.76213e-05, 5.64043e-26
3.16775e-06, 3.67222e-05, 5.77853e-26
3.19339e-06, 3.58446e-05, 5.91999e-26
3.21924e-06, 3.4988e-05, 6.06492e-26
3.24531e-06, 3.41519e-05, 6.21346e-26
3.27158e-06, 3.33357e-05, 6.36557e-26
3.29806e-06, 3.25391e-05, 6.5214e-26
3.32476e-06, 3.17614e-05, 6.68107e-26
3.35168e-06, 3.10024e-05, 6.84467e-26
3.37881e-06, 3.02615e-05, 7.01223e-26
3.40617e-06, 2.95383e-05, 7.18396e-26
3.43374e-06, 2.88324e-05, 7.35982e-26
3.46154e-06, 2.81434e-05, 7.54003e-26
3.48957e-06, 2.74708e-05, 7.72468e-26
3.51782e-06, 2.68143e-05, 7.91381e-26
3.5463e-06, 2.61735e-05, 8.10758e-26
3.575e-06, 2.5548e-05, 8.30602e-26
3.60395e-06, 2.49375e-05, 8.50944e-26
3.63312e-06, 2.43415e-05, 8.71775e-26
3.66254e-06, 2.37598e-05, 8.93125e-26
3.69219e-06, 2.3192e-05, 9.14992e-26
3.72208e-06, 2.26378e-05, 9.37394e-26
3.75221e-06, 2.20968e-05, 9.60343e-26
3.78259e-06, 2.15687e-05, 9.83859e-26
3.81321e-06, 2.10533e-05, 1.00795e-25
3.84408e-06, 2.05502e-05, 1.03262e-25
3.8752e-06, 2.00591e-05, 1.05791e-25
3.90657e-06, 1.95797e-05, 1.08381e-25
3.9382e-06, 1.91118e-05, 1.11035e-25
3.97008e-06, 1.86551e-05, 1.13753e-25
4.00222e-06, 1.82093e-05, 1.16538e-25
4.03462e-06, 1.77741e-05, 1.19391e-25
4.06729e-06, 1.73494e-05, 1.22315e-25
4.10021e-06, 1.69348e-05, 1.25309e-25
4.13341e-06, 1.65301e-05, 1.28378e-25
4.16687e-06, 1.6135e-05, 1.31521e-25
4.2006e-06, 1.57495e-05, 1.34741e-25
4.23461e-06, 1.53731e-05, 1.3804e-25
4.26889e-06, 1.50057e-05, 1.4142e-25
4.30345e-06, 1.46471e-05, 1.44882e-25
4.33829e-06, 1.42971e-05, 1.4843e-25
4.37341e-06, 1.39554e-05, 1.52064e-25
4.40882e-06, 1.36219e-05, 1.55787e-25
4.44451e-06, 1.32964e-05, 1.59601e-25
4.48049e-06, 1.29787e-05, 1.63509e-25
4.51676e-06, 1.26685e-05, 1.67512e-25
4.55333e-06, 1.23658e-05, 1.71614e-25
4.59019e-06, 1.20703e-05, 1.75815e-25
4.62735e-06, 1.17818e-05, 1.8012e-25
4.66481e-06, 1.15003e-05, 1.8453e-25
4.70258e-06, 1.12255e-05, 1.89049e-25
4.74065e-06, 1.09572e-05, 1.93677e-25
4.77903e-06, 1.06954e-05, 1.98419e-25
4.81772e-06, 1.04398e-05, 2.03278e-25
4.85672e-06, 1.01903e-05, 2.08254e-25
4.89604e-06, 9.94679e-06, 2.13353e-25
4.93568e-06, 9.7091e-06, 2.18578e-25
4.97563e-06, 9.47708e-06, 2.23928e-25
5.01592e-06, 9.25061e-06, 2.29412e-25
5.05652e-06, 9.02956e-06, 2.35028e-25
5.09746e-06, 8.81378e-06, 2.40783e-25
5.13873e-06, 8.60316e-06, 2.46679e-25
5.18033e-06, 8.39758e-06, 2.52719e-25
5.22227e-06, 8.19691e-06, 2.58906e-25
5.26454e-06, 8.00103e-06, 2.65244e-25
5.30716e-06, 7.80984e-06, 2.71739e-25
5.35013e-06, 7.62321e-06, 2.78393e-25
5.39344e-06, 7.44104e-06, 2.85208e-25
5.4371e-06, 7.26323e-06, 2.92191e-25
5.48112e-06, 7.08967e-06, 2.99346e-25
5.52549e-06, 6.92025e-06, 3.06674e-25
5.57023e-06, 6.75489e-06, 3.14184e-25
5.61532e-06, 6.59347e-06, 3.21876e-25
5.66078e-06, 6.43592e-06, 3.29757e-25
5.70661e-06, 6.28213e-06, 3.37831e-25
5.75281e-06, 6.13201e-06, 3.46103e-25
5.79938e-06, 5.98548e-06, 3.54576e-25
5.84633e-06, 5.84245e-06, 3.63258e-25
5.89366e-06, 5.70284e-06, 3.72152e-25
5.94137e-06, 5.56657e-06, 3.81263e-25
5.98947e-06, 5.43355e-06, 3.90598e-25
6.03796e-06, 5.30372e-06, 4.00162e-25
6.08684e-06, 5.17698e-06, 4.09959e-25
6.13612e-06, 5.05328e-06, 4.19997e-25
6.1858e-06, 4.93253e-06, 4.30281e-25
6.23588e-06, 4.81466e-06, 4.40817e-25
6.28636e-06, 4.69962e-06, 4.51609e-25
6.33725e-06, 4.58732e-06, 4.62666e-25
6.38856e-06, 4.4777e-06, 4.73995e-25
6.44028e-06, 4.37071e-06, 4.856e-25
6.49241e-06, 4.26627e-06, 4.97488e-25
6.54497e-06, 4.16433e-06, 5.09668e-25
6.59796e-06, 4.06482e-06, 5.22148e-25
6.65138e-06, 3.9677e-06, 5.34934e-25
6.70522e-06, 3.87289e-06, 5.48029e-25
6.75951e-06, 3.78035e-06, 5.61449e-25
6.81423e-06, 3.69002e-06, 5.75195e-25
6.86939e-06, 3.60185e-06, 5.89277e-25
6.92501e-06, 3.51578e-06, 6.03707e-25
6.98107e-06, 3.43178e-06, 6.18487e-25
7.03759e-06, 3.34978e-06, 6.33631e-25
7.09456e-06, 3.26974e-06, 6.49144e-25
7.152e-06, 3.19161e-06, 6.65039e-25
7.2099e-06, 3.11535e-06, 6.81322e-25
7.26826e-06, 3.04091e-06, 6.98001e-25
7.32711e-06, 2.96825e-06, 7.15094e-25
7.38642e-06, 2.89733e-06, 7.326e-25
7.44622e-06, 2.8281e-06, 7.50537e-25
7.5065e-06, 2.76053e-06, 7.68913e-25
7.56727e-06, 2.69457e-06, 7.87739e-25
7.62854e-06, 2.63019e-06, 8.07029e-25
7.69029e-06, 2.56735e-06, 8.26785e-25
7.75255e-06, 2.506e-06, 8.47029e-25
7.81531e-06, 2.44613e-06, 8.67767e-25
7.87858e-06, 2.38768e-06, 8.89014e-25
7.94237e-06, 2.33063e-06, 9.10783e-25
8.00667e-06, 2.27495e-06, 9.33083e-25
8.07149e-06, 2.22059e-06, 9.55929e-25
8.13683e-06, 2.16754e-06, 9.79333e-25
8.2027e-06, 2.11575e-06, 1.00331e-24
8.26911e-06, 2.0652e-06, 1.02788e-24
8.33605e-06, 2.01586e-06, 1.05304e-24
8.40354e-06, 1.96769e-06, 1.07883e-24
8.47157e-06, 1.92068e-06, 1.10524e-24
8.54015e-06, 1.87479e-06, 1.1323e-24
8.60929e-06, 1.83e-06, 1.16002e-24
8.67899e-06, 1.78628e-06, 1.18843e-24
8.74925e-06, 1.7436e-06, 1.21752e-24
8.82008e-06, 1.70195e-06, 1.24733e-24
8.89149e-06, 1.66128e-06, 1.27787e-24
8.96347e-06, 1.62159e-06, 1.30916e-24
9.03604e-06, 1.58285e-06, 1.34122e-24
9.10919e-06, 1.54504e-06, 1.37405e-24
9.18293e-06, 1.50812e-06, 1.40769e-24
9.25728e-06, 1.47209e-06, 1.44216e-24
9.33222e-06, 1.43693e-06, 1.47747e-24
9.40777e-06, 1.4026e-06, 1.51365e-24
9.48393e-06, 1.36909e-06, 1.55071e-24
9.56071e-06, 1.33638e-06, 1.58867e-24
9.63811e-06, 1.30445e-06, 1.62757e-24
9.71614e-06, 1.27329e-06, 1.66742e-24
9.7948e-06, 1.24287e-06, 1.70825e-24
9.87409e-06, 1.21318e-06, 1.75007e-24
9.95403e-06, 1.1842e-06, 1.79292e-24
1.00346e-05, 1.15591e-06, 1.83681e-24
1.01159e-05, 1.1283e-06, 1.88182e-24
1.01977e-05, 1.10134e-06, 1.92784e-24
1.02803e-05, 1.07503e-06, 1.97507e-24
1.03635e-05, 1.04935e-06, 2.02341e-24
1.04474e-05, 1.02428e-06, 2.07295e-24
1.0532e-05, 9.99816e-07, 2.12372e-24
1.06173e-05, 9.75932e-07, 2.17574e-24
1.07032e-05, 9.52619e-07, 2.22898e-24
1.07899e-05, 9.29863e-07, 2.28358e-24
1.08772e-05, 9.07651e-07, 2.33946e-24
1.09653e-05, 8.8597e-07, 2.39677e-24
1.10541e-05, 8.64807e-07, 2.45547e-24
1.11435e-05, 8.44149e-07, 2.51553e-24
1.12338e-05, 8.23985e-07, 2.57718e-24
1.13247e-05, 8.04303e-07, 2.64025e-24
1.14164e-05, 7.85091e-07, 2.7049e-24
1.15088e-05, 7.66339e-07, 2.77111e-24
1.1602e-05, 7.48034e-07, 2.83898e-24
1.16959e-05, 7.30167e-07, 2.90847e-24
1.17906e-05, 7.12726e-07, 2.9797e-24
1.1886e-05, 6.95703e-07, 3.05261e-24
1.19823e-05, 6.79086e-07, 3.12741e-24
1.20793e-05, 6.62866e-07, 3.20398e-24
1.21771e-05, 6.47034e-07, 3.28243e-24
1.22757e-05, 6.3158e-07, 3.36281e-24
1.2375e-05, 6.16495e-07, 3.44508e-24
1.24752e-05, 6.01771e-07, 3.52945e-24
1.25762e-05, 5.87398e-07, 3.61587e-24
1.2678e-05, 5.73369e-07, 3.70439e-24
1.27807e-05, 5.59675e-07, 3.79514e-24
1.28841e-05, 5.46309e-07, 3.888e-24
1.29884e-05, 5.33261e-07, 3.98319e-24
1.30936e-05, 5.20526e-07, 4.08076e-24
1.31996e-05, 5.08095e-07, 4.18067e-24
1.33064e-05, 4.95961e-07, 4.28298e-24
1.34142e-05, 4.84116e-07, 4.38792e-24
1.35228e-05, 4.72555e-07, 4.49535e-24
1.36322e-05, 4.6127e-07, 4.60534e-24
1.37426e-05, 4.50255e-07, 4.71814e-24
1.38539e-05, 4.39502e-07, 4.8337e-24
1.3966e-05, 4.29007e-07, 4.95199e-24
1.40791e-05, 4.18762e-07, 5.07328e-24
1.41931e-05, 4.08763e-07, 5.19751e-24
1.4308e-05, 3.99002e-07, 5.32477e-24
1.44238e-05, 3.89474e-07, 5.4551e-24
1.45406e-05, 3.80174e-07, 5.5887e-24
1.46583e-05, 3.71096e-07, 5.72552e-24
1.47769e-05, 3.62235e-07, 5.86562e-24
1.48966e-05, 3.53586e-07, 6.00932e-24
1.50172e-05, 3.45144e-07, 6.15645e-24
1.51388e-05, 3.36903e-07, 6.30722e-24
1.52613e-05, 3.28859e-07, 6.46157e-24
1.53849e-05, 3.21007e-07, 6.61984e-24
1.55094e-05, 3.13343e-07, 6.78186e-24
1.5635e-05, 3.05861e-07, 6.94796e-24
1.57615e-05, 2.98559e-07, 7.11797e-24
1.58891e-05, 2.91431e-07, 7.29225e-24
1.60178e-05, 2.84474e-07, 7.47089e-24
1.61475e-05, 2.77682e-07, 7.65384e-24
1.62782e-05, 2.71053e-07, 7.8412e-24
1.641e-05, 2.64582e-07, 8.03321e-24
1.65428e-05, 2.58266e-07, 8.22982e-24
1.66767e-05, 2.52101e-07, 8.43129e-24
1.68117e-05, 2.46083e-07, 8.6377e-24
1.69478e-05, 2.40208e-07, 8.84919e-24
1.70851e-05, 2.34474e-07, 9.066e-24
1.72234e-05, 2.28878e-07, 9.28795e-24
1.73628e-05, 2.23414e-07, 9.5153e-24
1.75034e-05, 2.18082e-07, 9.74834e-24
1.76451e-05, 2.12876e-07, 9.98701e-24
1.77879e-05, 2.07795e-07, 1.02315e-23
1.79319e-05, 2.02836e-07, 1.0482e-23
1.80771e-05, 1.97995e-07, 1.07386e-23
1.82234e-05, 1.93269e-07, 1.10015e-23
1.8371e-05, 1.88657e-07, 1.1271e-23
1.85197e-05, 1.84154e-07, 1.15469e-23
1.86696e-05, 1.79759e-07, 1.18295e-23
1.88208e-05, 1.75469e-07, 1.21193e-23
1.89731e-05, 1.71282e-07, 1.24159e-23
1.91267e-05, 1.67195e-07, 1.27199e-23
1.92816e-05, 1.63205e-07, 1.30314e-23
1.94377e-05, 1.5931e-07, 1.33505e-23
1.9595e-05, 1.55509e-07, 1.36772e-23
1.97537e-05, 1.51798e-07, 1.40123e-23
1.99136e-05, 1.48176e-07, 1.43553e-23
2.00748e-05, 1.44641e-07, 1.47067e-23
2.02373e-05, 1.4119e-07, 1.50668e-23
2.04012e-05, 1.37821e-07, 1.54358e-23
2.05663e-05, 1.34533e-07, 1.58136e-23
2.07328e-05, 1.31324e-07, 1.62008e-23
2.09007e-05, 1.28191e-07, 1.65976e-23
2.10699e-05, 1.25133e-07, 1.7004e-23
2.12404e-05, 1.22148e-07, 1.74201e-23
2.14124e-05, 1.19234e-07, 1.78467e-23
2.15857e-05, 1.1639e-07, 1.82836e-23
2.17605e-05, 1.13614e-07, 1.87313e-23
2.19367e-05, 1.10904e-07, 1.91901e-23
2.21143e-05, 1.08258e-07, 1.96599e-23
2.22933e-05, 1.05676e-07, 2.01412e-23
2.24738e-05, 1.03156e-07, 2.06344e-23
2.26557e-05, 1.00696e-07, 2.11395e-23
2.28391e-05, 9.82944e-08, 2.1657e-23
2.3024e-05, 9.59503e-08, 2.21873e-23
2.32104e-05, 9.36622e-08, 2.27305e-23
2.33983e-05, 9.14288e-08, 2.32871e-23
2.35877e-05, 8.92487e-08, 2.38572e-23
2.37787e-05, 8.71206e-08, 2.44414e-23
2.39712e-05, 8.50434e-08, 2.50398e-23
2.41653e-05, 8.30158e-08, 2.5653e-23
2.43609e-05, 8.10366e-08, 2.6281e-23
2.45581e-05, 7.91046e-08, 2.69244e-23
2.47569e-05, 7.72188e-08, 2.75836e-23
2.49574e-05, 7.5378e-08, 2.82592e-23
2.51594e-05, 7.35812e-08, 2.89509e-23
2.53631e-05, 7.18273e-08, 2.96598e-23
2.55684e-05, 7.01153e-08, 3.03859e-23
2.57754e-05, 6.84441e-08, 3.11299e-23
2.59841e-05, 6.68128e-08, 3.18922e-23
2.61944e-05, 6.52205e-08, 3.26728e-23
2.64065e-05, 6.36662e-08, 3.34729e-23
2.66203e-05, 6.21491e-08, 3.42926e-23
2.68358e-05, 6.06681e-08, 3.51321e-23
2.7053e-05, 5.92225e-08, 3.59921e-23
2.72721e-05, 5.78114e-08, 3.68737e-23
2.74928e-05, 5.64341e-08, 3.77761e-23
2.77154e-05, 5.50895e-08, 3.87012e-23
2.79398e-05, 5.37771e-08, 3.96488e-23
2.8166e-05, 5.24961e-08, 4.06196e-23
2.8394e-05, 5.12456e-08, 4.16141e-23
2.86239e-05, 5.00249e-08, 4.26331e-23
2.88556e-05, 4.88334e-08, 4.36768e-23
2.90892e-05, 4.76704e-08, 4.47461e-23
2.93247e-05, 4.65351e-08, 4.58417e-23
2.95621e-05, 4.54269e-08, 4.69641e-23
2.98014e-05, 4.43451e-08, 4.81138e-23
3.00427e-05, 4.32892e-08, 4.9292e-23
3.02859e-05, 4.22585e-08, 5.04988e-23
3.05311e-05, 4.12524e-08, 5.17353e-23
3.07783e-05, 4.02703e-08, 5.30022e-23
3.10274e-05, 3.93116e-08, 5.42995e-23
3.12786e-05, 3.83759e-08, 5.5629e-23
3.15318e-05, 3.74624e-08, 5.69909e-23
3.17871e-05, 3.65708e-08, 5.83864e-23
3.20445e-05, 3.57004e-08, 5.98163e-23
3.23039e-05, 3.48508e-08, 6.12807e-23
3.25654e-05, 3.40215e-08, 6.2781e-23
3.2829e-05, 3.3212e-08, 6.43179e-23
3.30948e-05, 3.24218e-08, 6.58928e-23
3.33627e-05, 3.16504e-08, 6.7506e-23
3.36328e-05, 3.08975e-08, 6.91588e-23
3.39051e-05, 3.01625e-08, 7.08522e-23
3.41796e-05, 2.94451e-08, 7.25871e-23
3.44563e-05, 2.87447e-08, 7.43642e-23
3.47352e-05, 2.80611e-08, 7.61847e-23
3.50165e-05, 2.73938e-08, 7.80506e-23
3.52999e-05, 2.67424e-08, 7.9961e-23
3.55857e-05, 2.61066e-08, 8.19189e-23
3.58738e-05, 2.54859e-08, 8.39247e-23
3.61642e-05, 2.48801e-08, 8.59793e-23
3.6457e-05, 2.42887e-08, 8.80846e-23
3.67521e-05, 2.37114e-08, 9.0241e-23
3.70497e-05, 2.31478e-08, 9.24509e-23
3.73496e-05, 2.25978e-08, 9.47142e-23
3.7652e-05, 2.20608e-08, 9.70334e-23
3.79568e-05, 2.15366e-08, 9.9409e-23
3.82641e-05, 2.1025e-08, 1.01843e-22
3.85739e-05, 2.05255e-08, 1.04337e-22
3.88861e-05, 2.0038e-08, 1.06891e-22
3.9201e-05, 1.95621e-08, 1.09508e-22
3.95183e-05, 1.90975e-08, 1.12189e-22
3.98382e-05, 1.8644e-08, 1.14936e-22
4.01608e-05, 1.82014e-08, 1.17751e-22
4.04859e-05, 1.77693e-08, 1.20633e-22
4.08136e-05, 1.73475e-08, 1.23586e-22
4.11441e-05, 1.69357e-08, 1.26613e-22
4.14771e-05, 1.65338e-08, 1.29712e-22
4.18129e-05, 1.61414e-08, 1.32888e-22
4.21514e-05, 1.57584e-08, 1.36142e-22
4.24927e-05, 1.53846e-08, 1.39475e-22
4.28367e-05, 1.50196e-08, 1.4289e-22
4.31835e-05, 1.46634e-08, 1.46389e-22
4.35331e-05, 1.43156e-08, 1.49973e-22
4.38855e-05, 1.39761e-08, 1.53645e-22
4.42408e-05, 1.36448e-08, 1.57407e-22
4.4599e-05, 1.33213e-08, 1.61261e-22
4.496e-05, 1.30055e-08, 1.65208e-22
4.5324e-05, 1.26973e-08, 1.69254e-22
4.56909e-05, 1.23964e-08, 1.73397e-22
4.60608e-05, 1.21026e-08, 1.77643e-22
4.64337e-05, 1.18159e-08, 1.81992e-22
4.68096e-05, 1.1536e-08, 1.86448e-22
4.71886e-05, 1.12628e-08, 1.91013e-22
4.75706e-05, 1.09961e-08, 1.9569e-22
4.79557e-05, 1.07357e-08, 2.00481e-22
4.8344e-05, 1.04816e-08, 2.0539e-22
4.87353e-05, 1.02335e-08, 2.10418e-22
4.91299e-05, 9.99126e-09, 2.1557e-22
4.95276e-05, 9.75483e-09, 2.20848e-22
4.99286e-05, 9.52404e-09, 2.26255e-22
5.03328e-05, 9.29874e-09, 2.31795e-22
5.07403e-05, 9.07881e-09, 2.3747e-22
5.1151e-05, 8.86412e-09, 2.43283e-22
5.15651e-05, 8.65454e-09, 2.4924e-22
5.19826e-05, 8.44995e-09, 2.55343e-22
5.24034e-05, 8.25023e-09, 2.61594e-22
5.28277e-05, 8.05527e-09, 2.68e-22
5.32553e-05, 7.86495e-09, 2.7456e-22
5.36865e-05, 7.67916e-09, 2.81283e-22
5.41211e-05, 7.49779e-09, 2.8817e-22
5.45593e-05, 7.32074e-09, 2.95226e-22
5.50009e-05, 7.14791e-09, 3.02452e-22
5.54462e-05, 6.97918e-09, 3.09858e-22
5.58951e-05, 6.81448e-09, 3.17445e-22
5.63476e-05, 6.65369e-09, 3.25217e-22
5.68038e-05, 6.49673e-09, 3.3318e-22
5.72636e-05, 6.3435e-09, 3.41336e-22
5.77272e-05, 6.19392e-09, 3.49693e-22
5.81946e-05, 6.04789e-09, 3.58256e-22
5.86657e-05, 5.90535e-09, 3.67027e-22
5.91406e-05, 5.76619e-09, 3.76012e-22
5.96194e-05, 5.63034e-09, 3.85219e-22
6.01021e-05, 5.49772e-09, 3.94651e-22
6.05886e-05, 5.36826e-09, 4.04312e-22
6.10791e-05, 5.24187e-09, 4.14211e-22
6.15736e-05, 5.11849e-09, 4.24353e-22
6.20721e-05, 4.99805e-09, 4.34743e-22
6.25746e-05, 4.88046e-09, 4.45386e-22
6.30812e-05, 4.76568e-09, 4.56291e-22
6.35919e-05, 4.65362e-09, 4.67463e-22
6.41067e-05, 4.54422e-09, 4.78908e-22
6.46257e-05, 4.43742e-09, 4.90633e-22
6.51489e-05, 4.33317e-09, 5.02646e-22
6.56763e-05, 4.23139e-09, 5.14952e-22
6.6208e-05, 4.13202e-09, 5.27559e-22
6.6744e-05, 4.03502e-09, 5.40476e-22
6.72843e-05, 3.94032e-09, 5.53707e-22
6.7829e-05, 3.84787e-09, 5.67264e-22
6.83782e-05, 3.75762e-09, 5.81154e-22
6.89317e-05, 3.66951e-09, 5.95381e-22
6.94898e-05, 3.58349e-09, 6.09959e-22
7.00524e-05, 3.49952e-09, 6.24894e-22
7.06195e-05, 3.41753e-09, 6.40192e-22
7.11912e-05, 3.3375e-09, 6.55866e-22
7.17675e-05, 3.25936e-09, 6.71922e-22
7.23485e-05, 3.18308e-09, 6.88373e-22
7.29342e-05, 3.10861e-09, 7.05226e-22
7.35247e-05, 3.0359e-09, 7.22493e-22
7.41199e-05, 2.96492e-09, 7.40181e-22
7.472e-05, 2.89563e-09, 7.58305e-22
7.53249e-05, 2.82797e-09, 7.7687e-22
7.59347e-05, 2.76192e-09, 7.9589e-22
7.65494e-05, 2.69744e-09, 8.15374e-22
7.71692e-05, 2.63449e-09, 8.35339e-22
7.77939e-05, 2.57303e-09, 8.5579e-22
7.84237e-05, 2.51302e-09, 8.76742e-22
7.90586e-05, 2.45444e-09, 8.98208e-22
7.96986e-05, 2.39725e-09, 9.20197e-22
8.03438e-05, 2.34141e-09, 9.42726e-22
8.09943e-05, 2.28689e-09, 9.65808e-22
