f, omegaSens, omegaSW
1e-06, 0.00116723, 7.09868e-24
1.0081e-06, 0.00113933, 7.27258e-24
1.01626e-06, 0.0011121, 7.45062e-24
1.02448e-06, 0.00108552, 7.63287e-24
1.03278e-06, 0.00105958, 7.8199e-24
1.04114e-06, 0.00103426, 8.01134e-24
1.04957e-06, 0.00100954, 8.20752e-24
1.05806e-06, 0.000985415, 8.40831e-24
1.06663e-06, 0.000961864, 8.61428e-24
1.07527e-06, 0.000938877, 8.82531e-24
1.08397e-06, 0.000916439, 9.04127e-24
1.09275e-06, 0.000894537, 9.26275e-24
1.10159e-06, 0.000873158, 9.48937e-24
1.11051e-06, 0.000852291, 9.72176e-24
1.1195e-06, 0.000831922, 9.95978e-24
1.12856e-06, 0.00081204, 1.02036e-23
1.1377e-06, 0.000792633, 1.04535e-23
1.14691e-06, 0.00077369, 1.07094e-23
1.1562e-06, 0.0007552, 1.09718e-23
1.16556e-06, 0.000737151, 1.12404e-23
1.17499e-06, 0.000719534, 1.15154e-23
1.1845e-06, 0.000702338, 1.17973e-23
1.19409e-06, 0.000685553, 1.20862e-23
1.20376e-06, 0.000669169, 1.23822e-23
1.21351e-06, 0.000653177, 1.26855e-23
1.22333e-06, 0.000637566, 1.2996e-23
1.23323e-06, 0.000622329, 1.3314e-23
1.24322e-06, 0.000607456, 1.36402e-23
1.25328e-06, 0.000592939, 1.3974e-23
1.26343e-06, 0.000578768, 1.43163e-23
1.27366e-06, 0.000564936, 1.46669e-23
1.28397e-06, 0.000551435, 1.5026e-23
1.29436e-06, 0.000538256, 1.53937e-23
1.30484e-06, 0.000525393, 1.57706e-23
1.31541e-06, 0.000512836, 1.6157e-23
1.32605e-06, 0.00050058, 1.65522e-23
1.33679e-06, 0.000488617, 1.69577e-23
1.34761e-06, 0.00047694, 1.73728e-23
1.35852e-06, 0.000465541, 1.77982e-23
1.36952e-06, 0.000454415, 1.8234e-23
1.38061e-06, 0.000443555, 1.86806e-23
1.39178e-06, 0.000432955, 1.91377e-23
1.40305e-06, 0.000422608, 1.96063e-23
1.41441e-06, 0.000412508, 2.00864e-23
1.42586e-06, 0.000402649, 2.05782e-23
1.4374e-06, 0.000393027, 2.10819e-23
1.44904e-06, 0.000383634, 2.15982e-23
1.46077e-06, 0.000374465, 2.2127e-23
1.4726e-06, 0.000365516, 2.2669e-23
1.48452e-06, 0.000356781, 2.32239e-23
1.49654e-06, 0.000348254, 2.37926e-23
1.50865e-06, 0.000339931, 2.43749e-23
1.52087e-06, 0.000331807, 2.4972e-23
1.53318e-06, 0.000323877, 2.55833e-23
1.54559e-06, 0.000316137, 2.62096e-23
1.5581e-06, 0.000308582, 2.68512e-23
1.57072e-06, 0.000301207, 2.75089e-23
1.58343e-06, 0.000294009, 2.81821e-23
1.59625e-06, 0.000286982, 2.88722e-23
1.60918e-06, 0.000280124, 2.95795e-23
1.6222e-06, 0.000273429, 3.03033e-23
1.63534e-06, 0.000266894, 3.10457e-23
1.64857e-06, 0.000260516, 3.18053e-23
1.66192e-06, 0.00025429, 3.25842e-23
1.67538e-06, 0.000248213, 3.33823e-23
1.68894e-06, 0.000242281, 3.41995e-23
1.70261e-06, 0.000236491, 3.50366e-23
1.7164e-06, 0.000230839, 3.58949e-23
1.73029e-06, 0.000225322, 3.67734e-23
1.7443e-06, 0.000219937, 3.76739e-23
1.75842e-06, 0.000214681, 3.85962e-23
1.77266e-06, 0.00020955, 3.95415e-23
1.78701e-06, 0.000204542, 4.05096e-23
1.80147e-06, 0.000199654, 4.15009e-23
1.81606e-06, 0.000194883, 4.25174e-23
1.83076e-06, 0.000190225, 4.35583e-23
1.84558e-06, 0.000185679, 4.46247e-23
1.86052e-06, 0.000181242, 4.57172e-23
1.87558e-06, 0.00017691, 4.68364e-23
1.89077e-06, 0.000172682, 4.79836e-23
1.90608e-06, 0.000168555, 4.91586e-23
1.92151e-06, 0.000164527, 5.03622e-23
1.93706e-06, 0.000160595, 5.15948e-23
1.95274e-06, 0.000156757, 5.28579e-23
1.96855e-06, 0.000153011, 5.41521e-23
1.98449e-06, 0.000149354, 5.54783e-23
2.00056e-06, 0.000145785, 5.6837e-23
2.01675e-06, 0.000142301, 5.82281e-23
2.03308e-06, 0.0001389, 5.9654e-23
2.04954e-06, 0.00013558, 6.11146e-23
2.06613e-06, 0.00013234, 6.26108e-23
2.08286e-06, 0.000129177, 6.4144e-23
2.09972e-06, 0.00012609, 6.57143e-23
2.11672e-06, 0.000123077, 6.73234e-23
2.13385e-06, 0.000120135, 6.89712e-23
2.15113e-06, 0.000117264, 7.06604e-23
2.16854e-06, 0.000114462, 7.23899e-23
2.1861e-06, 0.000111727, 7.41628e-23
2.2038e-06, 0.000109056, 7.59788e-23
2.22164e-06, 0.00010645, 7.78389e-23
2.23962e-06, 0.000103906, 7.97441e-23
2.25776e-06, 0.000101423, 8.16975e-23
2.27603e-06, 9.89991e-05, 8.36969e-23
2.29446e-06, 9.66331e-05, 8.57466e-23
2.31303e-06, 9.43237e-05, 8.78455e-23
2.33176e-06, 9.20695e-05, 8.99968e-23
2.35064e-06, 8.98692e-05, 9.22006e-23
2.36967e-06, 8.77215e-05, 9.44581e-23
2.38885e-06, 8.56251e-05, 9.67703e-23
2.40819e-06, 8.35788e-05, 9.91397e-23
2.42769e-06, 8.15814e-05, 1.01568e-22
2.44734e-06, 7.96317e-05, 1.04054e-22
2.46715e-06, 7.77286e-05, 1.06601e-22
2.48713e-06, 7.5871e-05, 1.09212e-22
2.50726e-06, 7.40578e-05, 1.11885e-22
2.52756e-06, 7.2288e-05, 1.14625e-22
2.54802e-06, 7.05604e-05, 1.17431e-22
2.56865e-06, 6.88741e-05, 1.20307e-22
2.58944e-06, 6.72281e-05, 1.23252e-22
2.61041e-06, 6.56215e-05, 1.2627e-22
2.63154e-06, 6.40533e-05, 1.29361e-22
2.65284e-06, 6.25225e-05, 1.32528e-22
2.67432e-06, 6.10283e-05, 1.35773e-22
2.69597e-06, 5.95698e-05, 1.39098e-22
2.7178e-06, 5.81462e-05, 1.42504e-22
2.7398e-06, 5.67566e-05, 1.45993e-22
2.76198e-06, 5.54002e-05, 1.49567e-22
2.78434e-06, 5.40763e-05, 1.53229e-22
2.80688e-06, 5.27839e-05, 1.56981e-22
2.82961e-06, 5.15225e-05, 1.60825e-22
2.85251e-06, 5.02912e-05, 1.64761e-22
2.87561e-06, 4.90893e-05, 1.68797e-22
2.89889e-06, 4.79162e-05, 1.7293e-22
2.92235e-06, 4.67711e-05, 1.77162e-22
2.94601e-06, 4.56533e-05, 1.815e-22
2.96986e-06, 4.45623e-05, 1.85944e-22
2.99391e-06, 4.34973e-05, 1.90498e-22
3.01814e-06, 4.24578e-05, 1.9516e-22
3.04258e-06, 4.14432e-05, 1.9994e-22
3.06721e-06, 4.04528e-05, 2.04835e-22
3.09204e-06, 3.9486e-05, 2.0985e-22
3.11707e-06, 3.85424e-05, 2.14987e-22
3.14231e-06, 3.76213e-05, 2.20252e-22
3.16775e-06, 3.67222e-05, 2.25645e-22
3.19339e-06, 3.58446e-05, 2.31169e-22
3.21924e-06, 3.4988e-05, 2.36828e-22
3.24531e-06, 3.41519e-05, 2.42628e-22
3.27158e-06, 3.33357e-05, 2.48568e-22
3.29806e-06, 3.25391e-05, 2.54653e-22
3.32476e-06, 3.17614e-05, 2.60888e-22
3.35168e-06, 3.10024e-05, 2.67276e-22
3.37881e-06, 3.02615e-05, 2.73819e-22
3.40617e-06, 2.95383e-05, 2.80525e-22
3.43374e-06, 2.88324e-05, 2.87392e-22
3.46154e-06, 2.81434e-05, 2.94429e-22
3.48957e-06, 2.74708e-05, 3.01639e-22
3.51782e-06, 2.68143e-05, 3.09024e-22
3.5463e-06, 2.61735e-05, 3.16591e-22
3.575e-06, 2.5548e-05, 3.2434e-22
3.60395e-06, 2.49375e-05, 3.32283e-22
3.63312e-06, 2.43415e-05, 3.40417e-22
3.66254e-06, 2.37598e-05, 3.48754e-22
3.69219e-06, 2.3192e-05, 3.57292e-22
3.72208e-06, 2.26378e-05, 3.6604e-22
3.75221e-06, 2.20968e-05, 3.75001e-22
3.78259e-06, 2.15687e-05, 3.84184e-22
3.81321e-06, 2.10533e-05, 3.93589e-22
3.84408e-06, 2.05502e-05, 4.03226e-22
3.8752e-06, 2.00591e-05, 4.13098e-22
3.90657e-06, 1.95797e-05, 4.23211e-22
3.9382e-06, 1.91118e-05, 4.33575e-22
3.97008e-06, 1.86551e-05, 4.44189e-22
4.00222e-06, 1.82093e-05, 4.55065e-22
4.03462e-06, 1.77741e-05, 4.66206e-22
4.06729e-06, 1.73494e-05, 4.77623e-22
4.10021e-06, 1.69348e-05, 4.89315e-22
4.13341e-06, 1.65301e-05, 5.01297e-22
4.16687e-06, 1.6135e-05, 5.1357e-22
4.2006e-06, 1.57495e-05, 5.26143e-22
4.23461e-06, 1.53731e-05, 5.39026e-22
4.26889e-06, 1.50057e-05, 5.52222e-22
4.30345e-06, 1.46471e-05, 5.65743e-22
4.33829e-06, 1.42971e-05, 5.79595e-22
4.37341e-06, 1.39554e-05, 5.93785e-22
4.40882e-06, 1.36219e-05, 6.08325e-22
4.44451e-06, 1.32964e-05, 6.23218e-22
4.48049e-06, 1.29787e-05, 6.38476e-22
4.51676e-06, 1.26685e-05, 6.54108e-22
4.55333e-06, 1.23658e-05, 6.70124e-22
4.59019e-06, 1.20703e-05, 6.8653e-22
4.62735e-06, 1.17818e-05, 7.03339e-22
4.66481e-06, 1.15003e-05, 7.20559e-22
4.70258e-06, 1.12255e-05, 7.38203e-22
4.74065e-06, 1.09572e-05, 7.56277e-22
4.77903e-06, 1.06954e-05, 7.74794e-22
4.81772e-06, 1.04398e-05, 7.93764e-22
4.85672e-06, 1.01903e-05, 8.13197e-22
4.89604e-06, 9.94679e-06, 8.33108e-22
4.93568e-06, 9.7091e-06, 8.53507e-22
4.97563e-06, 9.47708e-06, 8.744e-22
5.01592e-06, 9.25061e-06, 8.95813e-22
5.05652e-06, 9.02956e-06, 9.17742e-22
5.09746e-06, 8.81378e-06, 9.40214e-22
5.13873e-06, 8.60316e-06, 9.63236e-22
5.18033e-06, 8.39758e-06, 9.86818e-22
5.22227e-06, 8.19691e-06, 1.01098e-21
5.26454e-06, 8.00103e-06, 1.03573e-21
5.30716e-06, 7.80984e-06, 1.06109e-21
5.35013e-06, 7.62321e-06, 1.08707e-21
5.39344e-06, 7.44104e-06, 1.11368e-21
5.4371e-06, 7.26323e-06, 1.14095e-21
5.48112e-06, 7.08967e-06, 1.16888e-21
5.52549e-06, 6.92025e-06, 1.1975e-21
5.57023e-06, 6.75489e-06, 1.22682e-21
5.61532e-06, 6.59347e-06, 1.25686e-21
5.66078e-06, 6.43592e-06, 1.28763e-21
5.70661e-06, 6.28213e-06, 1.31916e-21
5.75281e-06, 6.13201e-06, 1.35146e-21
5.79938e-06, 5.98548e-06, 1.38454e-21
5.84633e-06, 5.84245e-06, 1.41844e-21
5.89366e-06, 5.70284e-06, 1.45317e-21
5.94137e-06, 5.56657e-06, 1.48875e-21
5.98947e-06, 5.43355e-06, 1.5252e-21
6.03796e-06, 5.30372e-06, 1.56254e-21
6.08684e-06, 5.17698e-06, 1.60079e-21
6.13612e-06, 5.05328e-06, 1.63999e-21
6.1858e-06, 4.93253e-06, 1.68015e-21
6.23588e-06, 4.81466e-06, 1.72128e-21
6.28636e-06, 4.69962e-06, 1.76342e-21
6.33725e-06, 4.58732e-06, 1.8066e-21
6.38856e-06, 4.4777e-06, 1.85083e-21
6.44028e-06, 4.37071e-06, 1.89615e-21
6.49241e-06, 4.26627e-06, 1.94256e-21
6.54497e-06, 4.16433e-06, 1.99012e-21
6.59796e-06, 4.06482e-06, 2.03885e-21
6.65138e-06, 3.9677e-06, 2.08877e-21
6.70522e-06, 3.87289e-06, 2.13991e-21
6.75951e-06, 3.78035e-06, 2.19231e-21
6.81423e-06, 3.69002e-06, 2.24598e-21
6.86939e-06, 3.60185e-06, 2.30096e-21
6.92501e-06, 3.51578e-06, 2.3573e-21
6.98107e-06, 3.43178e-06, 2.41502e-21
7.03759e-06, 3.34978e-06, 2.47415e-21
7.09456e-06, 3.26974e-06, 2.53472e-21
7.152e-06, 3.19161e-06, 2.59678e-21
7.2099e-06, 3.11535e-06, 2.66036e-21
7.26826e-06, 3.04091e-06, 2.72548e-21
7.32711e-06, 2.96825e-06, 2.79222e-21
7.38642e-06, 2.89733e-06, 2.86057e-21
7.44622e-06, 2.8281e-06, 2.93061e-21
7.5065e-06, 2.76053e-06, 3.00236e-21
7.56727e-06, 2.69457e-06, 3.07587e-21
7.62854e-06, 2.63019e-06, 3.15118e-21
7.69029e-06, 2.56735e-06, 3.22832e-21
7.75255e-06, 2.506e-06, 3.30737e-21
7.81531e-06, 2.44613e-06, 3.38834e-21
7.87858e-06, 2.38768e-06, 3.47129e-21
7.94237e-06, 2.33063e-06, 3.55629e-21
8.00667e-06, 2.27495e-06, 3.64336e-21
8.07149e-06, 2.22059e-06, 3.73256e-21
8.13683e-06, 2.16754e-06, 3.82394e-21
8.2027e-06, 2.11575e-06, 3.91756e-21
8.26911e-06, 2.0652e-06, 4.01348e-21
8.33605e-06, 2.01586e-06, 4.11173e-21
8.40354e-06, 1.96769e-06, 4.2124e-21
8.47157e-06, 1.92068e-06, 4.31553e-21
8.54015e-06, 1.87479e-06, 4.42118e-21
8.60929e-06, 1.83e-06, 4.52943e-21
8.67899e-06, 1.78628e-06, 4.64033e-21
8.74925e-06, 1.7436e-06, 4.75393e-21
8.82008e-06, 1.70195e-06, 4.87032e-21
8.89149e-06, 1.66128e-06, 4.98957e-21
8.96347e-06, 1.62159e-06, 5.11172e-21
9.03604e-06, 1.58285e-06, 5.23688e-21
9.10919e-06, 1.54504e-06, 5.36508e-21
9.18293e-06, 1.50812e-06, 5.49642e-21
9.25728e-06, 1.47209e-06, 5.63101e-21
9.33222e-06, 1.43693e-06, 5.76886e-21
9.40777e-06, 1.4026e-06, 5.9101e-21
9.48393e-06, 1.36909e-06, 6.05478e-21
9.56071e-06, 1.33638e-06, 6.20302e-21
9.63811e-06, 1.30445e-06, 6.35489e-21
9.71614e-06, 1.27329e-06, 6.51048e-21
9.7948e-06, 1.24287e-06, 6.66987e-21
9.87409e-06, 1.21318e-06, 6.83315e-21
9.95403e-06, 1.1842e-06, 7.00045e-21
1.00346e-05, 1.15591e-06, 7.17181e-21
1.01159e-05, 1.1283e-06, 7.34753e-21
1.01977e-05, 1.10134e-06, 7.5272e-21
1.02803e-05, 1.07503e-06, 7.71158e-21
1.03635e-05, 1.04935e-06, 7.90031e-21
1.04474e-05, 1.02428e-06, 8.09373e-21
1.0532e-05, 9.99816e-07, 8.29193e-21
1.06173e-05, 9.75932e-07, 8.49503e-21
1.07032e-05, 9.52619e-07, 8.70287e-21
1.07899e-05, 9.29863e-07, 8.91606e-21
1.08772e-05, 9.07651e-07, 9.13421e-21
1.09653e-05, 8.8597e-07, 9.35794e-21
1.10541e-05, 8.64807e-07, 9.58711e-21
1.11435e-05, 8.44149e-07, 9.82159e-21
1.12338e-05, 8.23985e-07, 1.00623e-20
1.13247e-05, 8.04303e-07, 1.03085e-20
1.14164e-05, 7.85091e-07, 1.05609e-20
1.15088e-05, 7.66339e-07, 1.08194e-20
1.1602e-05, 7.48034e-07, 1.10843e-20
1.16959e-05, 7.30167e-07, 1.13556e-20
1.17906e-05, 7.12726e-07, 1.16337e-20
1.1886e-05, 6.95703e-07, 1.19183e-20
1.19823e-05, 6.79086e-07, 1.22103e-20
1.20793e-05, 6.62866e-07, 1.25093e-20
1.21771e-05, 6.47034e-07, 1.28155e-20
1.22757e-05, 6.3158e-07, 1.31293e-20
1.2375e-05, 6.16495e-07, 1.34505e-20
1.24752e-05, 6.01771e-07, 1.37798e-20
1.25762e-05, 5.87398e-07, 1.41172e-20
1.2678e-05, 5.73369e-07, 1.44628e-20
1.27807e-05, 5.59675e-07, 1.4817e-20
1.28841e-05, 5.46309e-07, 1.51795e-20
1.29884e-05, 5.33261e-07, 1.55511e-20
1.30936e-05, 5.20526e-07, 1.5932e-20
1.31996e-05, 5.08095e-07, 1.6322e-20
1.33064e-05, 4.95961e-07, 1.67214e-20
1.34142e-05, 4.84116e-07, 1.7131e-20
1.35228e-05, 4.72555e-07, 1.75504e-20
1.36322e-05, 4.6127e-07, 1.79798e-20
1.37426e-05, 4.50255e-07, 1.84201e-20
1.38539e-05, 4.39502e-07, 1.88712e-20
1.3966e-05, 4.29007e-07, 1.93329e-20
1.40791e-05, 4.18762e-07, 1.98064e-20
1.41931e-05, 4.08763e-07, 2.02913e-20
1.4308e-05, 3.99002e-07, 2.0788e-20
1.44238e-05, 3.89474e-07, 2.12968e-20
1.45406e-05, 3.80174e-07, 2.18183e-20
1.46583e-05, 3.71096e-07, 2.23523e-20
1.47769e-05, 3.62235e-07, 2.28992e-20
1.48966e-05, 3.53586e-07, 2.34601e-20
1.50172e-05, 3.45144e-07, 2.40344e-20
1.51388e-05, 3.36903e-07, 2.46229e-20
1.52613e-05, 3.28859e-07, 2.52254e-20
1.53849e-05, 3.21007e-07, 2.58431e-20
1.55094e-05, 3.13343e-07, 2.64755e-20
1.5635e-05, 3.05861e-07, 2.71238e-20
1.57615e-05, 2.98559e-07, 2.77874e-20
1.58891e-05, 2.91431e-07, 2.84676e-20
1.60178e-05, 2.84474e-07, 2.91649e-20
1.61475e-05, 2.77682e-07, 2.98789e-20
1.62782e-05, 2.71053e-07, 3.06102e-20
1.641e-05, 2.64582e-07, 3.13596e-20
1.65428e-05, 2.58266e-07, 3.2127e-20
1.66767e-05, 2.52101e-07, 3.29133e-20
1.68117e-05, 2.46083e-07, 3.37189e-20
1.69478e-05, 2.40208e-07, 3.45443e-20
1.70851e-05, 2.34474e-07, 3.53905e-20
1.72234e-05, 2.28878e-07, 3.62567e-20
1.73628e-05, 2.23414e-07, 3.7144e-20
1.75034e-05, 2.18082e-07, 3.80534e-20
1.76451e-05, 2.12876e-07, 3.89849e-20
1.77879e-05, 2.07795e-07, 3.99389e-20
1.79319e-05, 2.02836e-07, 4.09165e-20
1.80771e-05, 1.97995e-07, 4.19182e-20
1.82234e-05, 1.93269e-07, 4.2944e-20
1.8371e-05, 1.88657e-07, 4.39956e-20
1.85197e-05, 1.84154e-07, 4.50724e-20
1.86696e-05, 1.79759e-07, 4.61754e-20
1.88208e-05, 1.75469e-07, 4.73061e-20
1.89731e-05, 1.71282e-07, 4.84635e-20
1.91267e-05, 1.67195e-07, 4.96498e-20
1.92816e-05, 1.63205e-07, 5.08655e-20
1.94377e-05, 1.5931e-07, 5.21106e-20
1.9595e-05, 1.55509e-07, 5.33856e-20
1.97537e-05, 1.51798e-07, 5.46928e-20
1.99136e-05, 1.48176e-07, 5.60314e-20
2.00748e-05, 1.44641e-07, 5.74027e-20
2.02373e-05, 1.4119e-07, 5.88076e-20
2.04012e-05, 1.37821e-07, 6.02476e-20
2.05663e-05, 1.34533e-07, 6.17216e-20
2.07328e-05, 1.31324e-07, 6.32324e-20
2.09007e-05, 1.28191e-07, 6.47805e-20
2.10699e-05, 1.25133e-07, 6.63661e-20
2.12404e-05, 1.22148e-07, 6.79897e-20
2.14124e-05, 1.19234e-07, 6.96542e-20
2.15857e-05, 1.1639e-07, 7.13586e-20
2.17605e-05, 1.13614e-07, 7.31056e-20
2.19367e-05, 1.10904e-07, 7.48952e-20
2.21143e-05, 1.08258e-07, 7.67284e-20
2.22933e-05, 1.05676e-07, 7.8606e-20
2.24738e-05, 1.03156e-07, 8.053e-20
2.26557e-05, 1.00696e-07, 8.25005e-20
2.28391e-05, 9.82944e-08, 8.45195e-20
2.3024e-05, 9.59503e-08, 8.65881e-20
2.32104e-05, 9.36622e-08, 8.87073e-20
2.33983e-05, 9.14288e-08, 9.08783e-20
2.35877e-05, 8.92487e-08, 9.31022e-20
2.37787e-05, 8.71206e-08, 9.53812e-20
2.39712e-05, 8.50434e-08, 9.77155e-20
2.41653e-05, 8.30158e-08, 1.00107e-19
2.43609e-05, 8.10366e-08, 1.02557e-19
2.45581e-05, 7.91046e-08, 1.05066e-19
2.47569e-05, 7.72188e-08, 1.07638e-19
2.49574e-05, 7.5378e-08, 1.10273e-19
2.51594e-05, 7.35812e-08, 1.12971e-19
2.53631e-05, 7.18273e-08, 1.15736e-19
2.55684e-05, 7.01153e-08, 1.18567e-19
2.57754e-05, 6.84441e-08, 1.21469e-19
2.59841e-05, 6.68128e-08, 1.24442e-19
2.61944e-05, 6.52205e-08, 1.27486e-19
2.64065e-05, 6.36662e-08, 1.30607e-19
2.66203e-05, 6.21491e-08, 1.33803e-19
2.68358e-05, 6.06681e-08, 1.37077e-19
2.7053e-05, 5.92225e-08, 1.40431e-19
2.72721e-05, 5.78114e-08, 1.43869e-19
2.74928e-05, 5.64341e-08, 1.47388e-19
2.77154e-05, 5.50895e-08, 1.50995e-19
2.79398e-05, 5.37771e-08, 1.5469e-19
2.8166e-05, 5.24961e-08, 1.58475e-19
2.8394e-05, 5.12456e-08, 1.62353e-19
2.86239e-05, 5.00249e-08, 1.66326e-19
2.88556e-05, 4.88334e-08, 1.70395e-19
2.90892e-05, 4.76704e-08, 1.74564e-19
2.93247e-05, 4.65351e-08, 1.78835e-19
2.95621e-05, 4.54269e-08, 1.83211e-19
2.98014e-05, 4.43451e-08, 1.87693e-19
3.00427e-05, 4.32892e-08, 1.92286e-19
3.02859e-05, 4.22585e-08, 1.96991e-19
3.05311e-05, 4.12524e-08, 2.01811e-19
3.07783e-05, 4.02703e-08, 2.06749e-19
3.10274e-05, 3.93116e-08, 2.11806e-19
3.12786e-05, 3.83759e-08, 2.16988e-19
3.15318e-05, 3.74624e-08, 2.22297e-19
3.17871e-05, 3.65708e-08, 2.27736e-19
3.20445e-05, 3.57004e-08, 2.33309e-19
3.23039e-05, 3.48508e-08, 2.39016e-19
3.25654e-05, 3.40215e-08, 2.44863e-19
3.2829e-05, 3.3212e-08, 2.50852e-19
3.30948e-05, 3.24218e-08, 2.5699e-19
3.33627e-05, 3.16504e-08, 2.63276e-19
3.36328e-05, 3.08975e-08, 2.69717e-19
3.39051e-05, 3.01625e-08, 2.76315e-19
3.41796e-05, 2.94451e-08, 2.83075e-19
3.44563e-05, 2.87447e-08, 2.89999e-19
3.47352e-05, 2.80611e-08, 2.97092e-19
3.50165e-05, 2.73938e-08, 3.04362e-19
3.52999e-05, 2.67424e-08, 3.11804e-19
3.55857e-05, 2.61066e-08, 3.19432e-19
3.58738e-05, 2.54859e-08, 3.27246e-19
3.61642e-05, 2.48801e-08, 3.35249e-19
3.6457e-05, 2.42887e-08, 3.4345e-19
3.67521e-05, 2.37114e-08, 3.51849e-19
3.70497e-05, 2.31478e-08, 3.60457e-19
3.73496e-05, 2.25978e-08, 3.69272e-19
3.7652e-05, 2.20608e-08, 3.78304e-19
3.79568e-05, 2.15366e-08, 3.87556e-19
3.82641e-05, 2.1025e-08, 3.97035e-19
3.85739e-05, 2.05255e-08, 4.06746e-19
3.88861e-05, 2.0038e-08, 4.1669e-19
3.9201e-05, 1.95621e-08, 4.26884e-19
3.95183e-05, 1.90975e-08, 4.37321e-19
3.98382e-05, 1.8644e-08, 4.48015e-19
4.01608e-05, 1.82014e-08, 4.58974e-19
4.04859e-05, 1.77693e-08, 4.70196e-19
4.08136e-05, 1.73475e-08, 4.81692e-19
4.11441e-05, 1.69357e-08, 4.93473e-19
4.14771e-05, 1.65338e-08, 5.05537e-19
4.18129e-05, 1.61414e-08, 5.17898e-19
4.21514e-05, 1.57584e-08, 5.30561e-19
4.24927e-05, 1.53846e-08, 5.43536e-19
4.28367e-05, 1.50196e-08, 5.56825e-19
4.31835e-05, 1.46634e-08, 5.70439e-19
4.35331e-05, 1.43156e-08, 5.84386e-19
4.38855e-05, 1.39761e-08, 5.98672e-19
4.42408e-05, 1.36448e-08, 6.13309e-19
4.4599e-05, 1.33213e-08, 6.28304e-19
4.496e-05, 1.30055e-08, 6.43661e-19
4.5324e-05, 1.26973e-08, 6.59397e-19
4.56909e-05, 1.23964e-08, 6.75515e-19
4.60608e-05, 1.21026e-08, 6.92028e-19
4.64337e-05, 1.18159e-08, 7.08944e-19
4.68096e-05, 1.1536e-08, 7.26272e-19
4.71886e-05, 1.12628e-08, 7.44026e-19
4.75706e-05, 1.09961e-08, 7.62211e-19
4.79557e-05, 1.07357e-08, 7.80839e-19
4.8344e-05, 1.04816e-08, 7.99927e-19
4.87353e-05, 1.02335e-08, 8.19473e-19
4.91299e-05, 9.99126e-09, 8.39503e-19
4.95276e-05, 9.75483e-09, 8.60017e-19
4.99286e-05, 9.52404e-09, 8.81036e-19
5.03328e-05, 9.29874e-09, 9.02566e-19
5.07403e-05, 9.07881e-09, 9.24622e-19
5.1151e-05, 8.86412e-09, 9.47211e-19
5.15651e-05, 8.65454e-09, 9.70356e-19
5.19826e-05, 8.44995e-09, 9.94068e-19
5.24034e-05, 8.25023e-09, 1.01835e-18
5.28277e-05, 8.05527e-09, 1.04324e-18
5.32553e-05, 7.86495e-09, 1.06872e-18
5.36865e-05, 7.67916e-09, 1.09483e-18
5.41211e-05, 7.49779e-09, 1.12158e-18
5.45593e-05, 7.32074e-09, 1.14898e-18
5.50009e-05, 7.14791e-09, 1.17704e-18
5.54462e-05, 6.97918e-09, 1.2058e-18
5.58951e-05, 6.81448e-09, 1.23525e-18
5.63476e-05, 6.65369e-09, 1.26542e-18
5.68038e-05, 6.49673e-09, 1.29633e-18
5.72636e-05, 6.3435e-09, 1.32798e-18
5.77272e-05, 6.19392e-09, 1.36042e-18
5.81946e-05, 6.04789e-09, 1.39364e-18
5.86657e-05, 5.90535e-09, 1.42768e-18
5.91406e-05, 5.76619e-09, 1.46253e-18
5.96194e-05, 5.63034e-09, 1.49825e-18
6.01021e-05, 5.49772e-09, 1.53483e-18
6.05886e-05, 5.36826e-09, 1.5723e-18
6.10791e-05, 5.24187e-09, 1.61069e-18
6.15736e-05, 5.11849e-09, 1.65001e-18
6.20721e-05, 4.99805e-09, 1.6903e-18
6.25746e-05, 4.88046e-09, 1.73156e-18
6.30812e-05, 4.76568e-09, 1.77383e-18
6.35919e-05, 4.65362e-09, 1.81712e-18
6.41067e-05, 4.54422e-09, 1.86147e-18
6.46257e-05, 4.43742e-09, 1.90691e-18
6.51489e-05, 4.33317e-09, 1.95345e-18
6.56763e-05, 4.23139e-09, 2.00112e-18
6.6208e-05, 4.13202e-09, 2.04995e-18
6.6744e-05, 4.03502e-09, 2.09997e-18
6.72843e-05, 3.94032e-09, 2.1512e-18
6.7829e-05, 3.84787e-09, 2.20369e-18
6.83782e-05, 3.75762e-09, 2.25746e-18
6.89317e-05, 3.66951e-09, 2.31253e-18
6.94898e-05, 3.58349e-09, 2.36894e-18
7.00524e-05, 3.49952e-09, 2.42673e-18
7.06195e-05, 3.41753e-09, 2.48592e-18
7.11912e-05, 3.3375e-09, 2.54655e-18
7.17675e-05, 3.25936e-09, 2.60865e-18
7.23485e-05, 3.18308e-09, 2.67227e-18
7.29342e-05, 3.10861e-09, 2.73743e-18
7.35247e-05, 3.0359e-09, 2.80418e-18
7.41199e-05, 2.96492e-09, 2.87255e-18
7.472e-05, 2.89563e-09, 2.94259e-18
7.53249e-05, 2.82797e-09, 3.01432e-18
7.59347e-05, 2.76192e-09, 3.0878e-18
7.65494e-05, 2.69744e-09, 3.16306e-18
7.71692e-05, 2.63449e-09, 3.24017e-18
7.77939e-05, 2.57303e-09, 3.31913e-18
7.84237e-05, 2.51302e-09, 3.40002e-18
7.90586e-05, 2.45444e-09, 3.48287e-18
7.96986e-05, 2.39725e-09, 3.56773e-18
8.03438e-05, 2.34141e-09, 3.65465e-18
8.09943e-05, 2.28689e-09, 3.74369e-18
