f, omegaSens, omegaSW
1e-06, 0.00116723, 6.14152e-21
1.0081e-06, 0.00113933, 6.29197e-21
1.01626e-06, 0.0011121, 6.446e-21
1.02448e-06, 0.00108552, 6.60368e-21
1.03278e-06, 0.00105958, 6.76549e-21
1.04114e-06, 0.00103426, 6.93111e-21
1.04957e-06, 0.00100954, 7.10084e-21
1.05806e-06, 0.000985415, 7.27456e-21
1.06663e-06, 0.000961864, 7.45276e-21
1.07527e-06, 0.000938877, 7.63534e-21
1.08397e-06, 0.000916439, 7.82217e-21
1.09275e-06, 0.000894537, 8.01379e-21
1.10159e-06, 0.000873158, 8.20986e-21
1.11051e-06, 0.000852291, 8.41091e-21
1.1195e-06, 0.000831922, 8.61684e-21
1.12856e-06, 0.00081204, 8.82774e-21
1.1377e-06, 0.000792633, 9.04396e-21
1.14691e-06, 0.00077369, 9.26539e-21
1.1562e-06, 0.0007552, 9.49237e-21
1.16556e-06, 0.000737151, 9.72477e-21
1.17499e-06, 0.000719534, 9.96272e-21
1.1845e-06, 0.000702338, 1.02066e-20
1.19409e-06, 0.000685553, 1.04565e-20
1.20376e-06, 0.000669169, 1.07126e-20
1.21351e-06, 0.000653177, 1.0975e-20
1.22333e-06, 0.000637566, 1.12436e-20
1.23323e-06, 0.000622329, 1.15188e-20
1.24322e-06, 0.000607456, 1.1801e-20
1.25328e-06, 0.000592939, 1.20898e-20
1.26343e-06, 0.000578768, 1.23859e-20
1.27366e-06, 0.000564936, 1.26893e-20
1.28397e-06, 0.000551435, 1.29999e-20
1.29436e-06, 0.000538256, 1.33181e-20
1.30484e-06, 0.000525393, 1.36442e-20
1.31541e-06, 0.000512836, 1.39784e-20
1.32605e-06, 0.00050058, 1.43204e-20
1.33679e-06, 0.000488617, 1.46712e-20
1.34761e-06, 0.00047694, 1.50303e-20
1.35852e-06, 0.000465541, 1.53983e-20
1.36952e-06, 0.000454415, 1.57754e-20
1.38061e-06, 0.000443555, 1.61618e-20
1.39178e-06, 0.000432955, 1.65572e-20
1.40305e-06, 0.000422608, 1.69627e-20
1.41441e-06, 0.000412508, 1.73781e-20
1.42586e-06, 0.000402649, 1.78035e-20
1.4374e-06, 0.000393027, 1.82393e-20
1.44904e-06, 0.000383634, 1.8686e-20
1.46077e-06, 0.000374465, 1.91435e-20
1.4726e-06, 0.000365516, 1.96124e-20
1.48452e-06, 0.000356781, 2.00925e-20
1.49654e-06, 0.000348254, 2.05845e-20
1.50865e-06, 0.000339931, 2.10883e-20
1.52087e-06, 0.000331807, 2.16049e-20
1.53318e-06, 0.000323877, 2.21337e-20
1.54559e-06, 0.000316137, 2.26756e-20
1.5581e-06, 0.000308582, 2.32307e-20
1.57072e-06, 0.000301207, 2.37997e-20
1.58343e-06, 0.000294009, 2.43822e-20
1.59625e-06, 0.000286982, 2.49792e-20
1.60918e-06, 0.000280124, 2.55911e-20
1.6222e-06, 0.000273429, 2.62173e-20
1.63534e-06, 0.000266894, 2.68596e-20
1.64857e-06, 0.000260516, 2.75168e-20
1.66192e-06, 0.00025429, 2.81907e-20
1.67538e-06, 0.000248213, 2.88812e-20
1.68894e-06, 0.000242281, 2.95882e-20
1.70261e-06, 0.000236491, 3.03124e-20
1.7164e-06, 0.000230839, 3.1055e-20
1.73029e-06, 0.000225322, 3.1815e-20
1.7443e-06, 0.000219937, 3.25941e-20
1.75842e-06, 0.000214681, 3.33921e-20
1.77266e-06, 0.00020955, 3.42099e-20
1.78701e-06, 0.000204542, 3.50474e-20
1.80147e-06, 0.000199654, 3.59051e-20
1.81606e-06, 0.000194883, 3.67846e-20
1.83076e-06, 0.000190225, 3.76851e-20
1.84558e-06, 0.000185679, 3.86077e-20
1.86052e-06, 0.000181242, 3.95529e-20
1.87558e-06, 0.00017691, 4.05212e-20
1.89077e-06, 0.000172682, 4.15137e-20
1.90608e-06, 0.000168555, 4.25303e-20
1.92151e-06, 0.000164527, 4.35716e-20
1.93706e-06, 0.000160595, 4.4638e-20
1.95274e-06, 0.000156757, 4.57308e-20
1.96855e-06, 0.000153011, 4.68506e-20
1.98449e-06, 0.000149354, 4.79979e-20
2.00056e-06, 0.000145785, 4.91734e-20
2.01675e-06, 0.000142301, 5.03769e-20
2.03308e-06, 0.0001389, 5.16106e-20
2.04954e-06, 0.00013558, 5.28743e-20
2.06613e-06, 0.00013234, 5.41687e-20
2.08286e-06, 0.000129177, 5.54952e-20
2.09972e-06, 0.00012609, 5.68538e-20
2.11672e-06, 0.000123077, 5.82459e-20
2.13385e-06, 0.000120135, 5.96715e-20
2.15113e-06, 0.000117264, 6.1133e-20
2.16854e-06, 0.000114462, 6.26293e-20
2.1861e-06, 0.000111727, 6.41631e-20
2.2038e-06, 0.000109056, 6.57343e-20
2.22164e-06, 0.00010645, 6.73436e-20
2.23962e-06, 0.000103906, 6.89919e-20
2.25776e-06, 0.000101423, 7.0682e-20
2.27603e-06, 9.89991e-05, 7.24118e-20
2.29446e-06, 9.66331e-05, 7.41851e-20
2.31303e-06, 9.43237e-05, 7.6001e-20
2.33176e-06, 9.20695e-05, 7.78622e-20
2.35064e-06, 8.98692e-05, 7.97689e-20
2.36967e-06, 8.77215e-05, 8.1722e-20
2.38885e-06, 8.56251e-05, 8.37225e-20
2.40819e-06, 8.35788e-05, 8.57724e-20
2.42769e-06, 8.15814e-05, 8.78729e-20
2.44734e-06, 7.96317e-05, 9.0024e-20
2.46715e-06, 7.77286e-05, 9.22278e-20
2.48713e-06, 7.5871e-05, 9.44867e-20
2.50726e-06, 7.40578e-05, 9.67996e-20
2.52756e-06, 7.2288e-05, 9.91699e-20
2.54802e-06, 7.05604e-05, 1.01598e-19
2.56865e-06, 6.88741e-05, 1.04085e-19
2.58944e-06, 6.72281e-05, 1.06633e-19
2.61041e-06, 6.56215e-05, 1.09245e-19
2.63154e-06, 6.40533e-05, 1.11919e-19
2.65284e-06, 6.25225e-05, 1.14659e-19
2.67432e-06, 6.10283e-05, 1.17467e-19
2.69597e-06, 5.95698e-05, 1.20343e-19
2.7178e-06, 5.81462e-05, 1.2329e-19
2.7398e-06, 5.67566e-05, 1.26308e-19
2.76198e-06, 5.54002e-05, 1.29401e-19
2.78434e-06, 5.40763e-05, 1.32569e-19
2.80688e-06, 5.27839e-05, 1.35815e-19
2.82961e-06, 5.15225e-05, 1.39141e-19
2.85251e-06, 5.02912e-05, 1.42547e-19
2.87561e-06, 4.90893e-05, 1.46038e-19
2.89889e-06, 4.79162e-05, 1.49613e-19
2.92235e-06, 4.67711e-05, 1.53275e-19
2.94601e-06, 4.56533e-05, 1.57028e-19
2.96986e-06, 4.45623e-05, 1.60873e-19
2.99391e-06, 4.34973e-05, 1.64813e-19
3.01814e-06, 4.24578e-05, 1.68847e-19
3.04258e-06, 4.14432e-05, 1.72982e-19
3.06721e-06, 4.04528e-05, 1.77217e-19
3.09204e-06, 3.9486e-05, 1.81556e-19
3.11707e-06, 3.85424e-05, 1.86001e-19
3.14231e-06, 3.76213e-05, 1.90556e-19
3.16775e-06, 3.67222e-05, 1.95222e-19
3.19339e-06, 3.58446e-05, 2e-19
3.21924e-06, 3.4988e-05, 2.04897e-19
3.24531e-06, 3.41519e-05, 2.09915e-19
3.27158e-06, 3.33357e-05, 2.15054e-19
3.29806e-06, 3.25391e-05, 2.20318e-19
3.32476e-06, 3.17614e-05, 2.25713e-19
3.35168e-06, 3.10024e-05, 2.3124e-19
3.37881e-06, 3.02615e-05, 2.36901e-19
3.40617e-06, 2.95383e-05, 2.42702e-19
3.43374e-06, 2.88324e-05, 2.48644e-19
3.46154e-06, 2.81434e-05, 2.54732e-19
3.48957e-06, 2.74708e-05, 2.6097e-19
3.51782e-06, 2.68143e-05, 2.6736e-19
3.5463e-06, 2.61735e-05, 2.73906e-19
3.575e-06, 2.5548e-05, 2.8061e-19
3.60395e-06, 2.49375e-05, 2.87482e-19
3.63312e-06, 2.43415e-05, 2.9452e-19
3.66254e-06, 2.37598e-05, 3.01732e-19
3.69219e-06, 2.3192e-05, 3.0912e-19
3.72208e-06, 2.26378e-05, 3.16688e-19
3.75221e-06, 2.20968e-05, 3.24441e-19
3.78259e-06, 2.15687e-05, 3.32386e-19
3.81321e-06, 2.10533e-05, 3.40523e-19
3.84408e-06, 2.05502e-05, 3.48861e-19
3.8752e-06, 2.00591e-05, 3.57402e-19
3.90657e-06, 1.95797e-05, 3.66152e-19
3.9382e-06, 1.91118e-05, 3.75118e-19
3.97008e-06, 1.86551e-05, 3.84302e-19
4.00222e-06, 1.82093e-05, 3.93711e-19
4.03462e-06, 1.77741e-05, 4.03351e-19
4.06729e-06, 1.73494e-05, 4.13228e-19
4.10021e-06, 1.69348e-05, 4.23344e-19
4.13341e-06, 1.65301e-05, 4.33711e-19
4.16687e-06, 1.6135e-05, 4.44329e-19
4.2006e-06, 1.57495e-05, 4.55207e-19
4.23461e-06, 1.53731e-05, 4.66353e-19
4.26889e-06, 1.50057e-05, 4.77771e-19
4.30345e-06, 1.46471e-05, 4.89469e-19
4.33829e-06, 1.42971e-05, 5.01453e-19
4.37341e-06, 1.39554e-05, 5.1373e-19
4.40882e-06, 1.36219e-05, 5.2631e-19
4.44451e-06, 1.32964e-05, 5.39195e-19
4.48049e-06, 1.29787e-05, 5.52397e-19
4.51676e-06, 1.26685e-05, 5.65921e-19
4.55333e-06, 1.23658e-05, 5.79778e-19
4.59019e-06, 1.20703e-05, 5.93973e-19
4.62735e-06, 1.17818e-05, 6.08515e-19
4.66481e-06, 1.15003e-05, 6.23414e-19
4.70258e-06, 1.12255e-05, 6.3868e-19
4.74065e-06, 1.09572e-05, 6.54317e-19
4.77903e-06, 1.06954e-05, 6.70338e-19
4.81772e-06, 1.04398e-05, 6.86751e-19
4.85672e-06, 1.01903e-05, 7.03564e-19
4.89604e-06, 9.94679e-06, 7.20791e-19
4.93568e-06, 9.7091e-06, 7.3844e-19
4.97563e-06, 9.47708e-06, 7.56517e-19
5.01592e-06, 9.25061e-06, 7.75043e-19
5.05652e-06, 9.02956e-06, 7.94016e-19
5.09746e-06, 8.81378e-06, 8.13459e-19
5.13873e-06, 8.60316e-06, 8.33377e-19
5.18033e-06, 8.39758e-06, 8.53781e-19
5.22227e-06, 8.19691e-06, 8.74686e-19
5.26454e-06, 8.00103e-06, 8.96098e-19
5.30716e-06, 7.80984e-06, 9.18038e-19
5.35013e-06, 7.62321e-06, 9.40518e-19
5.39344e-06, 7.44104e-06, 9.63544e-19
5.4371e-06, 7.26323e-06, 9.87134e-19
5.48112e-06, 7.08967e-06, 1.0113e-18
5.52549e-06, 6.92025e-06, 1.03606e-18
5.57023e-06, 6.75489e-06, 1.06143e-18
5.61532e-06, 6.59347e-06, 1.08742e-18
5.66078e-06, 6.43592e-06, 1.11404e-18
5.70661e-06, 6.28213e-06, 1.14132e-18
5.75281e-06, 6.13201e-06, 1.16927e-18
5.79938e-06, 5.98548e-06, 1.19789e-18
5.84633e-06, 5.84245e-06, 1.22722e-18
5.89366e-06, 5.70284e-06, 1.25727e-18
5.94137e-06, 5.56657e-06, 1.28805e-18
5.98947e-06, 5.43355e-06, 1.31959e-18
6.03796e-06, 5.30372e-06, 1.3519e-18
6.08684e-06, 5.17698e-06, 1.385e-18
6.13612e-06, 5.05328e-06, 1.41891e-18
6.1858e-06, 4.93253e-06, 1.45365e-18
6.23588e-06, 4.81466e-06, 1.48925e-18
6.28636e-06, 4.69962e-06, 1.52571e-18
6.33725e-06, 4.58732e-06, 1.56306e-18
6.38856e-06, 4.4777e-06, 1.60134e-18
6.44028e-06, 4.37071e-06, 1.64054e-18
6.49241e-06, 4.26627e-06, 1.6807e-18
6.54497e-06, 4.16433e-06, 1.72185e-18
6.59796e-06, 4.06482e-06, 1.76402e-18
6.65138e-06, 3.9677e-06, 1.80721e-18
6.70522e-06, 3.87289e-06, 1.85145e-18
6.75951e-06, 3.78035e-06, 1.89679e-18
6.81423e-06, 3.69002e-06, 1.94323e-18
6.86939e-06, 3.60185e-06, 1.9908e-18
6.92501e-06, 3.51578e-06, 2.03955e-18
6.98107e-06, 3.43178e-06, 2.08948e-18
7.03759e-06, 3.34978e-06, 2.14065e-18
7.09456e-06, 3.26974e-06, 2.19305e-18
7.152e-06, 3.19161e-06, 2.24675e-18
7.2099e-06, 3.11535e-06, 2.30176e-18
7.26826e-06, 3.04091e-06, 2.35811e-18
7.32711e-06, 2.96825e-06, 2.41585e-18
7.38642e-06, 2.89733e-06, 2.475e-18
7.44622e-06, 2.8281e-06, 2.5356e-18
7.5065e-06, 2.76053e-06, 2.59768e-18
7.56727e-06, 2.69457e-06, 2.66128e-18
7.62854e-06, 2.63019e-06, 2.72644e-18
7.69029e-06, 2.56735e-06, 2.79319e-18
7.75255e-06, 2.506e-06, 2.86158e-18
7.81531e-06, 2.44613e-06, 2.93164e-18
7.87858e-06, 2.38768e-06, 3.00342e-18
7.94237e-06, 2.33063e-06, 3.07696e-18
8.00667e-06, 2.27495e-06, 3.1523e-18
8.07149e-06, 2.22059e-06, 3.22948e-18
8.13683e-06, 2.16754e-06, 3.30855e-18
8.2027e-06, 2.11575e-06, 3.38955e-18
8.26911e-06, 2.0652e-06, 3.47255e-18
8.33605e-06, 2.01586e-06, 3.55756e-18
8.40354e-06, 1.96769e-06, 3.64467e-18
8.47157e-06, 1.92068e-06, 3.73391e-18
8.54015e-06, 1.87479e-06, 3.82532e-18
8.60929e-06, 1.83e-06, 3.91898e-18
8.67899e-06, 1.78628e-06, 4.01494e-18
8.74925e-06, 1.7436e-06, 4.11324e-18
8.82008e-06, 1.70195e-06, 4.21395e-18
8.89149e-06, 1.66128e-06, 4.31713e-18
8.96347e-06, 1.62159e-06, 4.42282e-18
9.03604e-06, 1.58285e-06, 4.53112e-18
9.10919e-06, 1.54504e-06, 4.64206e-18
9.18293e-06, 1.50812e-06, 4.7557e-18
9.25728e-06, 1.47209e-06, 4.87216e-18
9.33222e-06, 1.43693e-06, 4.99144e-18
9.40777e-06, 1.4026e-06, 5.11365e-18
9.48393e-06, 1.36909e-06, 5.23885e-18
9.56071e-06, 1.33638e-06, 5.36712e-18
9.63811e-06, 1.30445e-06, 5.49852e-18
9.71614e-06, 1.27329e-06, 5.63316e-18
9.7948e-06, 1.24287e-06, 5.77108e-18
9.87409e-06, 1.21318e-06, 5.91237e-18
9.95403e-06, 1.1842e-06, 6.05713e-18
1.00346e-05, 1.15591e-06, 6.20541e-18
1.01159e-05, 1.1283e-06, 6.35746e-18
1.01977e-05, 1.10134e-06, 6.51293e-18
1.02803e-05, 1.07503e-06, 6.67248e-18
1.03635e-05, 1.04935e-06, 6.8358e-18
1.04474e-05, 1.02428e-06, 7.00316e-18
1.0532e-05, 9.99816e-07, 7.17467e-18
1.06173e-05, 9.75932e-07, 7.35041e-18
1.07032e-05, 9.52619e-07, 7.53026e-18
1.07899e-05, 9.29863e-07, 7.71474e-18
1.08772e-05, 9.07651e-07, 7.90352e-18
1.09653e-05, 8.8597e-07, 8.09712e-18
1.10541e-05, 8.64807e-07, 8.29543e-18
1.11435e-05, 8.44149e-07, 8.49833e-18
1.12338e-05, 8.23985e-07, 8.7066e-18
1.13247e-05, 8.04303e-07, 8.91967e-18
1.14164e-05, 7.85091e-07, 9.1381e-18
1.15088e-05, 7.66339e-07, 9.36178e-18
1.1602e-05, 7.48034e-07, 9.59106e-18
1.16959e-05, 7.30167e-07, 9.82583e-18
1.17906e-05, 7.12726e-07, 1.00664e-17
1.1886e-05, 6.95703e-07, 1.03128e-17
1.19823e-05, 6.79086e-07, 1.05655e-17
1.20793e-05, 6.62866e-07, 1.08241e-17
1.21771e-05, 6.47034e-07, 1.10892e-17
1.22757e-05, 6.3158e-07, 1.13607e-17
1.2375e-05, 6.16495e-07, 1.16387e-17
1.24752e-05, 6.01771e-07, 1.19237e-17
1.25762e-05, 5.87398e-07, 1.22156e-17
1.2678e-05, 5.73369e-07, 1.25147e-17
1.27807e-05, 5.59675e-07, 1.28213e-17
1.28841e-05, 5.46309e-07, 1.3135e-17
1.29884e-05, 5.33261e-07, 1.34565e-17
1.30936e-05, 5.20526e-07, 1.37862e-17
1.31996e-05, 5.08095e-07, 1.41237e-17
1.33064e-05, 4.95961e-07, 1.44693e-17
1.34142e-05, 4.84116e-07, 1.48238e-17
1.35228e-05, 4.72555e-07, 1.51868e-17
1.36322e-05, 4.6127e-07, 1.55583e-17
1.37426e-05, 4.50255e-07, 1.59394e-17
1.38539e-05, 4.39502e-07, 1.63298e-17
1.3966e-05, 4.29007e-07, 1.67294e-17
1.40791e-05, 4.18762e-07, 1.71392e-17
1.41931e-05, 4.08763e-07, 1.75589e-17
1.4308e-05, 3.99002e-07, 1.79888e-17
1.44238e-05, 3.89474e-07, 1.84291e-17
1.45406e-05, 3.80174e-07, 1.88804e-17
1.46583e-05, 3.71096e-07, 1.93426e-17
1.47769e-05, 3.62235e-07, 1.98159e-17
1.48966e-05, 3.53586e-07, 2.03013e-17
1.50172e-05, 3.45144e-07, 2.07984e-17
1.51388e-05, 3.36903e-07, 2.13077e-17
1.52613e-05, 3.28859e-07, 2.18292e-17
1.53849e-05, 3.21007e-07, 2.23639e-17
1.55094e-05, 3.13343e-07, 2.29112e-17
1.5635e-05, 3.05861e-07, 2.34723e-17
1.57615e-05, 2.98559e-07, 2.40466e-17
1.58891e-05, 2.91431e-07, 2.46354e-17
1.60178e-05, 2.84474e-07, 2.52389e-17
1.61475e-05, 2.77682e-07, 2.58569e-17
1.62782e-05, 2.71053e-07, 2.64899e-17
1.641e-05, 2.64582e-07, 2.71385e-17
1.65428e-05, 2.58266e-07, 2.78027e-17
1.66767e-05, 2.52101e-07, 2.84833e-17
1.68117e-05, 2.46083e-07, 2.91806e-17
1.69478e-05, 2.40208e-07, 2.98951e-17
1.70851e-05, 2.34474e-07, 3.06275e-17
1.72234e-05, 2.28878e-07, 3.13773e-17
1.73628e-05, 2.23414e-07, 3.21454e-17
1.75034e-05, 2.18082e-07, 3.29326e-17
1.76451e-05, 2.12876e-07, 3.37389e-17
1.77879e-05, 2.07795e-07, 3.45647e-17
1.79319e-05, 2.02836e-07, 3.54109e-17
1.80771e-05, 1.97995e-07, 3.6278e-17
1.82234e-05, 1.93269e-07, 3.7166e-17
1.8371e-05, 1.88657e-07, 3.80764e-17
1.85197e-05, 1.84154e-07, 3.90084e-17
1.86696e-05, 1.79759e-07, 3.99633e-17
1.88208e-05, 1.75469e-07, 4.09421e-17
1.89731e-05, 1.71282e-07, 4.19441e-17
1.91267e-05, 1.67195e-07, 4.2971e-17
1.92816e-05, 1.63205e-07, 4.40235e-17
1.94377e-05, 1.5931e-07, 4.51013e-17
1.9595e-05, 1.55509e-07, 4.62051e-17
1.97537e-05, 1.51798e-07, 4.73369e-17
1.99136e-05, 1.48176e-07, 4.84957e-17
2.00748e-05, 1.44641e-07, 4.96829e-17
2.02373e-05, 1.4119e-07, 5.08992e-17
2.04012e-05, 1.37821e-07, 5.21459e-17
2.05663e-05, 1.34533e-07, 5.34221e-17
2.07328e-05, 1.31324e-07, 5.473e-17
2.09007e-05, 1.28191e-07, 5.60704e-17
2.10699e-05, 1.25133e-07, 5.74432e-17
2.12404e-05, 1.22148e-07, 5.8849e-17
2.14124e-05, 1.19234e-07, 6.02902e-17
2.15857e-05, 1.1639e-07, 6.17658e-17
2.17605e-05, 1.13614e-07, 6.32785e-17
2.19367e-05, 1.10904e-07, 6.48281e-17
2.21143e-05, 1.08258e-07, 6.64153e-17
2.22933e-05, 1.05676e-07, 6.80411e-17
2.24738e-05, 1.03156e-07, 6.97071e-17
2.26557e-05, 1.00696e-07, 7.14134e-17
2.28391e-05, 9.82944e-08, 7.31617e-17
2.3024e-05, 9.59503e-08, 7.4953e-17
2.32104e-05, 9.36622e-08, 7.67881e-17
2.33983e-05, 9.14288e-08, 7.8668e-17
2.35877e-05, 8.92487e-08, 8.05938e-17
2.37787e-05, 8.71206e-08, 8.25674e-17
2.39712e-05, 8.50434e-08, 8.45889e-17
2.41653e-05, 8.30158e-08, 8.66603e-17
2.43609e-05, 8.10366e-08, 8.87816e-17
2.45581e-05, 7.91046e-08, 9.0955e-17
2.47569e-05, 7.72188e-08, 9.31817e-17
2.49574e-05, 7.5378e-08, 9.54639e-17
2.51594e-05, 7.35812e-08, 9.78006e-17
2.53631e-05, 7.18273e-08, 1.00195e-16
2.55684e-05, 7.01153e-08, 1.02648e-16
2.57754e-05, 6.84441e-08, 1.05161e-16
2.59841e-05, 6.68128e-08, 1.07736e-16
2.61944e-05, 6.52205e-08, 1.10373e-16
2.64065e-05, 6.36662e-08, 1.13076e-16
2.66203e-05, 6.21491e-08, 1.15844e-16
2.68358e-05, 6.06681e-08, 1.18681e-16
2.7053e-05, 5.92225e-08, 1.21585e-16
2.72721e-05, 5.78114e-08, 1.24563e-16
2.74928e-05, 5.64341e-08, 1.27612e-16
2.77154e-05, 5.50895e-08, 1.30736e-16
2.79398e-05, 5.37771e-08, 1.33938e-16
2.8166e-05, 5.24961e-08, 1.37217e-16
2.8394e-05, 5.12456e-08, 1.40576e-16
2.86239e-05, 5.00249e-08, 1.44018e-16
2.88556e-05, 4.88334e-08, 1.47543e-16
2.90892e-05, 4.76704e-08, 1.51156e-16
2.93247e-05, 4.65351e-08, 1.54856e-16
2.95621e-05, 4.54269e-08, 1.58648e-16
2.98014e-05, 4.43451e-08, 1.62531e-16
3.00427e-05, 4.32892e-08, 1.66511e-16
3.02859e-05, 4.22585e-08, 1.70587e-16
3.05311e-05, 4.12524e-08, 1.74764e-16
3.07783e-05, 4.02703e-08, 1.79043e-16
3.10274e-05, 3.93116e-08, 1.83425e-16
3.12786e-05, 3.83759e-08, 1.87916e-16
3.15318e-05, 3.74624e-08, 1.92516e-16
3.17871e-05, 3.65708e-08, 1.9723e-16
3.20445e-05, 3.57004e-08, 2.0206e-16
3.23039e-05, 3.48508e-08, 2.07006e-16
3.25654e-05, 3.40215e-08, 2.12073e-16
3.2829e-05, 3.3212e-08, 2.17265e-16
3.30948e-05, 3.24218e-08, 2.22584e-16
3.33627e-05, 3.16504e-08, 2.28033e-16
3.36328e-05, 3.08975e-08, 2.33616e-16
3.39051e-05, 3.01625e-08, 2.39336e-16
3.41796e-05, 2.94451e-08, 2.45195e-16
3.44563e-05, 2.87447e-08, 2.51198e-16
3.47352e-05, 2.80611e-08, 2.57347e-16
3.50165e-05, 2.73938e-08, 2.63649e-16
3.52999e-05, 2.67424e-08, 2.70102e-16
3.55857e-05, 2.61066e-08, 2.76715e-16
3.58738e-05, 2.54859e-08, 2.83489e-16
3.61642e-05, 2.48801e-08, 2.90429e-16
3.6457e-05, 2.42887e-08, 2.9754e-16
3.67521e-05, 2.37114e-08, 3.04823e-16
3.70497e-05, 2.31478e-08, 3.12287e-16
3.73496e-05, 2.25978e-08, 3.19931e-16
3.7652e-05, 2.20608e-08, 3.27764e-16
3.79568e-05, 2.15366e-08, 3.35788e-16
3.82641e-05, 2.1025e-08, 3.44009e-16
3.85739e-05, 2.05255e-08, 3.52431e-16
3.88861e-05, 2.0038e-08, 3.61057e-16
3.9201e-05, 1.95621e-08, 3.69898e-16
3.95183e-05, 1.90975e-08, 3.78952e-16
3.98382e-05, 1.8644e-08, 3.88228e-16
4.01608e-05, 1.82014e-08, 3.97735e-16
4.04859e-05, 1.77693e-08, 4.07471e-16
4.08136e-05, 1.73475e-08, 4.17444e-16
4.11441e-05, 1.69357e-08, 4.27666e-16
4.14771e-05, 1.65338e-08, 4.38133e-16
4.18129e-05, 1.61414e-08, 4.48859e-16
4.21514e-05, 1.57584e-08, 4.59847e-16
4.24927e-05, 1.53846e-08, 4.71106e-16
4.28367e-05, 1.50196e-08, 4.82639e-16
4.31835e-05, 1.46634e-08, 4.94454e-16
4.35331e-05, 1.43156e-08, 5.06559e-16
4.38855e-05, 1.39761e-08, 5.18958e-16
4.42408e-05, 1.36448e-08, 5.31663e-16
4.4599e-05, 1.33213e-08, 5.4468e-16
4.496e-05, 1.30055e-08, 5.58011e-16
4.5324e-05, 1.26973e-08, 5.71672e-16
4.56909e-05, 1.23964e-08, 5.85665e-16
4.60608e-05, 1.21026e-08, 6.00002e-16
4.64337e-05, 1.18159e-08, 6.14691e-16
4.68096e-05, 1.1536e-08, 6.29738e-16
4.71886e-05, 1.12628e-08, 6.45155e-16
4.75706e-05, 1.09961e-08, 6.60947e-16
4.79557e-05, 1.07357e-08, 6.77126e-16
4.8344e-05, 1.04816e-08, 6.93704e-16
4.87353e-05, 1.02335e-08, 7.10682e-16
4.91299e-05, 9.99126e-09, 7.28082e-16
4.95276e-05, 9.75483e-09, 7.45903e-16
4.99286e-05, 9.52404e-09, 7.64164e-16
5.03328e-05, 9.29874e-09, 7.82869e-16
5.07403e-05, 9.07881e-09, 8.02034e-16
5.1151e-05, 8.86412e-09, 8.21663e-16
5.15651e-05, 8.65454e-09, 8.41776e-16
5.19826e-05, 8.44995e-09, 8.62384e-16
5.24034e-05, 8.25023e-09, 8.83492e-16
5.28277e-05, 8.05527e-09, 9.05121e-16
5.32553e-05, 7.86495e-09, 9.27273e-16
5.36865e-05, 7.67916e-09, 9.49974e-16
5.41211e-05, 7.49779e-09, 9.73226e-16
5.45593e-05, 7.32074e-09, 9.97052e-16
5.50009e-05, 7.14791e-09, 1.02145e-15
5.54462e-05, 6.97918e-09, 1.04646e-15
5.58951e-05, 6.81448e-09, 1.07207e-15
5.63476e-05, 6.65369e-09, 1.09831e-15
5.68038e-05, 6.49673e-09, 1.1252e-15
5.72636e-05, 6.3435e-09, 1.15274e-15
5.77272e-05, 6.19392e-09, 1.18095e-15
5.81946e-05, 6.04789e-09, 1.20986e-15
5.86657e-05, 5.90535e-09, 1.23948e-15
5.91406e-05, 5.76619e-09, 1.26981e-15
5.96194e-05, 5.63034e-09, 1.3009e-15
6.01021e-05, 5.49772e-09, 1.33274e-15
6.05886e-05, 5.36826e-09, 1.36536e-15
6.10791e-05, 5.24187e-09, 1.39877e-15
6.15736e-05, 5.11849e-09, 1.43301e-15
6.20721e-05, 4.99805e-09, 1.46809e-15
6.25746e-05, 4.88046e-09, 1.50402e-15
6.30812e-05, 4.76568e-09, 1.54083e-15
6.35919e-05, 4.65362e-09, 1.57855e-15
6.41067e-05, 4.54422e-09, 1.61718e-15
6.46257e-05, 4.43742e-09, 1.65677e-15
6.51489e-05, 4.33317e-09, 1.69732e-15
6.56763e-05, 4.23139e-09, 1.73886e-15
6.6208e-05, 4.13202e-09, 1.78142e-15
6.6744e-05, 4.03502e-09, 1.82502e-15
6.72843e-05, 3.94032e-09, 1.86968e-15
6.7829e-05, 3.84787e-09, 1.91544e-15
6.83782e-05, 3.75762e-09, 1.96232e-15
6.89317e-05, 3.66951e-09, 2.01034e-15
6.94898e-05, 3.58349e-09, 2.05955e-15
7.00524e-05, 3.49952e-09, 2.10996e-15
7.06195e-05, 3.41753e-09, 2.1616e-15
7.11912e-05, 3.3375e-09, 2.2145e-15
7.17675e-05, 3.25936e-09, 2.26869e-15
7.23485e-05, 3.18308e-09, 2.32421e-15
7.29342e-05, 3.10861e-09, 2.38109e-15
7.35247e-05, 3.0359e-09, 2.43937e-15
7.41199e-05, 2.96492e-09, 2.49906e-15
7.472e-05, 2.89563e-09, 2.56023e-15
7.53249e-05, 2.82797e-09, 2.62288e-15
7.59347e-05, 2.76192e-09, 2.68707e-15
7.65494e-05, 2.69744e-09, 2.75282e-15
7.71692e-05, 2.63449e-09, 2.8202e-15
7.77939e-05, 2.57303e-09, 2.88921e-15
7.84237e-05, 2.51302e-09, 2.95991e-15
7.90586e-05, 2.45444e-09, 3.03234e-15
7.96986e-05, 2.39725e-09, 3.10654e-15
8.03438e-05, 2.34141e-09, 3.18256e-15
8.09943e-05, 2.28689e-09, 3.26045e-15
