f, omegaSens, omegaSW
1e-06, 0.00116723, 2.61337e-17
1.0081e-06, 0.00113933, 2.67739e-17
1.01626e-06, 0.0011121, 2.74293e-17
1.02448e-06, 0.00108552, 2.81003e-17
1.03278e-06, 0.00105958, 2.87888e-17
1.04114e-06, 0.00103426, 2.94935e-17
1.04957e-06, 0.00100954, 3.02157e-17
1.05806e-06, 0.000985415, 3.09549e-17
1.06663e-06, 0.000961864, 3.17131e-17
1.07527e-06, 0.000938877, 3.249e-17
1.08397e-06, 0.000916439, 3.3285e-17
1.09275e-06, 0.000894537, 3.41003e-17
1.10159e-06, 0.000873158, 3.49346e-17
1.11051e-06, 0.000852291, 3.57901e-17
1.1195e-06, 0.000831922, 3.66663e-17
1.12856e-06, 0.00081204, 3.75637e-17
1.1377e-06, 0.000792633, 3.84837e-17
1.14691e-06, 0.00077369, 3.94258e-17
1.1562e-06, 0.0007552, 4.03916e-17
1.16556e-06, 0.000737151, 4.13805e-17
1.17499e-06, 0.000719534, 4.23929e-17
1.1845e-06, 0.000702338, 4.34306e-17
1.19409e-06, 0.000685553, 4.4494e-17
1.20376e-06, 0.000669169, 4.55836e-17
1.21351e-06, 0.000653177, 4.67002e-17
1.22333e-06, 0.000637566, 4.7843e-17
1.23323e-06, 0.000622329, 4.90139e-17
1.24322e-06, 0.000607456, 5.02146e-17
1.25328e-06, 0.000592939, 5.14435e-17
1.26343e-06, 0.000578768, 5.27034e-17
1.27366e-06, 0.000564936, 5.39939e-17
1.28397e-06, 0.000551435, 5.53157e-17
1.29436e-06, 0.000538256, 5.66693e-17
1.30484e-06, 0.000525393, 5.80569e-17
1.31541e-06, 0.000512836, 5.94791e-17
1.32605e-06, 0.00050058, 6.09341e-17
1.33679e-06, 0.000488617, 6.24265e-17
1.34761e-06, 0.00047694, 6.39546e-17
1.35852e-06, 0.000465541, 6.55204e-17
1.36952e-06, 0.000454415, 6.71247e-17
1.38061e-06, 0.000443555, 6.87685e-17
1.39178e-06, 0.000432955, 7.0451e-17
1.40305e-06, 0.000422608, 7.21762e-17
1.41441e-06, 0.000412508, 7.39435e-17
1.42586e-06, 0.000402649, 7.57536e-17
1.4374e-06, 0.000393027, 7.76077e-17
1.44904e-06, 0.000383634, 7.95082e-17
1.46077e-06, 0.000374465, 8.14546e-17
1.4726e-06, 0.000365516, 8.34495e-17
1.48452e-06, 0.000356781, 8.54922e-17
1.49654e-06, 0.000348254, 8.75855e-17
1.50865e-06, 0.000339931, 8.97287e-17
1.52087e-06, 0.000331807, 9.19266e-17
1.53318e-06, 0.000323877, 9.41767e-17
1.54559e-06, 0.000316137, 9.64819e-17
1.5581e-06, 0.000308582, 9.88434e-17
1.57072e-06, 0.000301207, 1.01264e-16
1.58343e-06, 0.000294009, 1.03742e-16
1.59625e-06, 0.000286982, 1.06282e-16
1.60918e-06, 0.000280124, 1.08886e-16
1.6222e-06, 0.000273429, 1.1155e-16
1.63534e-06, 0.000266894, 1.14282e-16
1.64857e-06, 0.000260516, 1.17078e-16
1.66192e-06, 0.00025429, 1.19945e-16
1.67538e-06, 0.000248213, 1.22883e-16
1.68894e-06, 0.000242281, 1.2589e-16
1.70261e-06, 0.000236491, 1.28972e-16
1.7164e-06, 0.000230839, 1.3213e-16
1.73029e-06, 0.000225322, 1.35364e-16
1.7443e-06, 0.000219937, 1.38678e-16
1.75842e-06, 0.000214681, 1.42073e-16
1.77266e-06, 0.00020955, 1.45552e-16
1.78701e-06, 0.000204542, 1.49115e-16
1.80147e-06, 0.000199654, 1.52764e-16
1.81606e-06, 0.000194883, 1.56505e-16
1.83076e-06, 0.000190225, 1.60336e-16
1.84558e-06, 0.000185679, 1.64261e-16
1.86052e-06, 0.000181242, 1.68281e-16
1.87558e-06, 0.00017691, 1.724e-16
1.89077e-06, 0.000172682, 1.76622e-16
1.90608e-06, 0.000168555, 1.80947e-16
1.92151e-06, 0.000164527, 1.85376e-16
1.93706e-06, 0.000160595, 1.89913e-16
1.95274e-06, 0.000156757, 1.94561e-16
1.96855e-06, 0.000153011, 1.99325e-16
1.98449e-06, 0.000149354, 2.04205e-16
2.00056e-06, 0.000145785, 2.09205e-16
2.01675e-06, 0.000142301, 2.14325e-16
2.03308e-06, 0.0001389, 2.19572e-16
2.04954e-06, 0.00013558, 2.24948e-16
2.06613e-06, 0.00013234, 2.30454e-16
2.08286e-06, 0.000129177, 2.36096e-16
2.09972e-06, 0.00012609, 2.41875e-16
2.11672e-06, 0.000123077, 2.47796e-16
2.13385e-06, 0.000120135, 2.5386e-16
2.15113e-06, 0.000117264, 2.60076e-16
2.16854e-06, 0.000114462, 2.66441e-16
2.1861e-06, 0.000111727, 2.72965e-16
2.2038e-06, 0.000109056, 2.79647e-16
2.22164e-06, 0.00010645, 2.86492e-16
2.23962e-06, 0.000103906, 2.93503e-16
2.25776e-06, 0.000101423, 3.00691e-16
2.27603e-06, 9.89991e-05, 3.08048e-16
2.29446e-06, 9.66331e-05, 3.15591e-16
2.31303e-06, 9.43237e-05, 3.23314e-16
2.33176e-06, 9.20695e-05, 3.3123e-16
2.35064e-06, 8.98692e-05, 3.39339e-16
2.36967e-06, 8.77215e-05, 3.47645e-16
2.38885e-06, 8.56251e-05, 3.56153e-16
2.40819e-06, 8.35788e-05, 3.64872e-16
2.42769e-06, 8.15814e-05, 3.73805e-16
2.44734e-06, 7.96317e-05, 3.82953e-16
2.46715e-06, 7.77286e-05, 3.92325e-16
2.48713e-06, 7.5871e-05, 4.01932e-16
2.50726e-06, 7.40578e-05, 4.11768e-16
2.52756e-06, 7.2288e-05, 4.21848e-16
2.54802e-06, 7.05604e-05, 4.32172e-16
2.56865e-06, 6.88741e-05, 4.42752e-16
2.58944e-06, 6.72281e-05, 4.53586e-16
2.61041e-06, 6.56215e-05, 4.64692e-16
2.63154e-06, 6.40533e-05, 4.76065e-16
2.65284e-06, 6.25225e-05, 4.87715e-16
2.67432e-06, 6.10283e-05, 4.99655e-16
2.69597e-06, 5.95698e-05, 5.11884e-16
2.7178e-06, 5.81462e-05, 5.24416e-16
2.7398e-06, 5.67566e-05, 5.3725e-16
2.76198e-06, 5.54002e-05, 5.504e-16
2.78434e-06, 5.40763e-05, 5.63871e-16
2.80688e-06, 5.27839e-05, 5.77672e-16
2.82961e-06, 5.15225e-05, 5.91815e-16
2.85251e-06, 5.02912e-05, 6.06295e-16
2.87561e-06, 4.90893e-05, 6.21139e-16
2.89889e-06, 4.79162e-05, 6.36342e-16
2.92235e-06, 4.67711e-05, 6.51911e-16
2.94601e-06, 4.56533e-05, 6.67867e-16
2.96986e-06, 4.45623e-05, 6.84213e-16
2.99391e-06, 4.34973e-05, 7.00964e-16
3.01814e-06, 4.24578e-05, 7.18114e-16
3.04258e-06, 4.14432e-05, 7.35694e-16
3.06721e-06, 4.04528e-05, 7.53698e-16
3.09204e-06, 3.9486e-05, 7.72144e-16
3.11707e-06, 3.85424e-05, 7.91039e-16
3.14231e-06, 3.76213e-05, 8.10403e-16
3.16775e-06, 3.67222e-05, 8.30237e-16
3.19339e-06, 3.58446e-05, 8.50552e-16
3.21924e-06, 3.4988e-05, 8.71366e-16
3.24531e-06, 3.41519e-05, 8.92697e-16
3.27158e-06, 3.33357e-05, 9.14542e-16
3.29806e-06, 3.25391e-05, 9.36918e-16
3.32476e-06, 3.17614e-05, 9.59847e-16
3.35168e-06, 3.10024e-05, 9.8334e-16
3.37881e-06, 3.02615e-05, 1.0074e-15
3.40617e-06, 2.95383e-05, 1.03206e-15
3.43374e-06, 2.88324e-05, 1.05731e-15
3.46154e-06, 2.81434e-05, 1.08319e-15
3.48957e-06, 2.74708e-05, 1.1097e-15
3.51782e-06, 2.68143e-05, 1.13686e-15
3.5463e-06, 2.61735e-05, 1.16468e-15
3.575e-06, 2.5548e-05, 1.19317e-15
3.60395e-06, 2.49375e-05, 1.22237e-15
3.63312e-06, 2.43415e-05, 1.25228e-15
3.66254e-06, 2.37598e-05, 1.28293e-15
3.69219e-06, 2.3192e-05, 1.31432e-15
3.72208e-06, 2.26378e-05, 1.34648e-15
3.75221e-06, 2.20968e-05, 1.37943e-15
3.78259e-06, 2.15687e-05, 1.41318e-15
3.81321e-06, 2.10533e-05, 1.44776e-15
3.84408e-06, 2.05502e-05, 1.48318e-15
3.8752e-06, 2.00591e-05, 1.51947e-15
3.90657e-06, 1.95797e-05, 1.55665e-15
3.9382e-06, 1.91118e-05, 1.59474e-15
3.97008e-06, 1.86551e-05, 1.63376e-15
4.00222e-06, 1.82093e-05, 1.67373e-15
4.03462e-06, 1.77741e-05, 1.71468e-15
4.06729e-06, 1.73494e-05, 1.75664e-15
4.10021e-06, 1.69348e-05, 1.79961e-15
4.13341e-06, 1.65301e-05, 1.84365e-15
4.16687e-06, 1.6135e-05, 1.88875e-15
4.2006e-06, 1.57495e-05, 1.93496e-15
4.23461e-06, 1.53731e-05, 1.9823e-15
4.26889e-06, 1.50057e-05, 2.03079e-15
4.30345e-06, 1.46471e-05, 2.08048e-15
4.33829e-06, 1.42971e-05, 2.13138e-15
4.37341e-06, 1.39554e-05, 2.18352e-15
4.40882e-06, 1.36219e-05, 2.23694e-15
4.44451e-06, 1.32964e-05, 2.29166e-15
4.48049e-06, 1.29787e-05, 2.34772e-15
4.51676e-06, 1.26685e-05, 2.40515e-15
4.55333e-06, 1.23658e-05, 2.46399e-15
4.59019e-06, 1.20703e-05, 2.52426e-15
4.62735e-06, 1.17818e-05, 2.586e-15
4.66481e-06, 1.15003e-05, 2.64926e-15
4.70258e-06, 1.12255e-05, 2.71407e-15
4.74065e-06, 1.09572e-05, 2.78046e-15
4.77903e-06, 1.06954e-05, 2.84847e-15
4.81772e-06, 1.04398e-05, 2.91814e-15
4.85672e-06, 1.01903e-05, 2.98952e-15
4.89604e-06, 9.94679e-06, 3.06264e-15
4.93568e-06, 9.7091e-06, 3.13755e-15
4.97563e-06, 9.47708e-06, 3.21428e-15
5.01592e-06, 9.25061e-06, 3.29291e-15
5.05652e-06, 9.02956e-06, 3.37343e-15
5.09746e-06, 8.81378e-06, 3.45594e-15
5.13873e-06, 8.60316e-06, 3.54047e-15
5.18033e-06, 8.39758e-06, 3.62705e-15
5.22227e-06, 8.19691e-06, 3.71575e-15
5.26454e-06, 8.00103e-06, 3.8066e-15
5.30716e-06, 7.80984e-06, 3.89969e-15
5.35013e-06, 7.62321e-06, 3.99507e-15
5.39344e-06, 7.44104e-06, 4.09275e-15
5.4371e-06, 7.26323e-06, 4.19283e-15
5.48112e-06, 7.08967e-06, 4.29536e-15
5.52549e-06, 6.92025e-06, 4.40038e-15
5.57023e-06, 6.75489e-06, 4.50799e-15
5.61532e-06, 6.59347e-06, 4.61821e-15
5.66078e-06, 6.43592e-06, 4.73113e-15
5.70661e-06, 6.28213e-06, 4.84681e-15
5.75281e-06, 6.13201e-06, 4.96531e-15
5.79938e-06, 5.98548e-06, 5.0867e-15
5.84633e-06, 5.84245e-06, 5.21106e-15
5.89366e-06, 5.70284e-06, 5.33846e-15
5.94137e-06, 5.56657e-06, 5.46896e-15
5.98947e-06, 5.43355e-06, 5.60266e-15
6.03796e-06, 5.30372e-06, 5.73962e-15
6.08684e-06, 5.17698e-06, 5.87992e-15
6.13612e-06, 5.05328e-06, 6.02367e-15
6.1858e-06, 4.93253e-06, 6.17092e-15
6.23588e-06, 4.81466e-06, 6.32176e-15
6.28636e-06, 4.69962e-06, 6.47627e-15
6.33725e-06, 4.58732e-06, 6.63456e-15
6.38856e-06, 4.4777e-06, 6.79673e-15
6.44028e-06, 4.37071e-06, 6.96285e-15
6.49241e-06, 4.26627e-06, 7.13299e-15
6.54497e-06, 4.16433e-06, 7.30731e-15
6.59796e-06, 4.06482e-06, 7.48591e-15
6.65138e-06, 3.9677e-06, 7.66886e-15
6.70522e-06, 3.87289e-06, 7.85624e-15
6.75951e-06, 3.78035e-06, 8.04824e-15
6.81423e-06, 3.69002e-06, 8.24489e-15
6.86939e-06, 3.60185e-06, 8.44633e-15
6.92501e-06, 3.51578e-06, 8.65273e-15
6.98107e-06, 3.43178e-06, 8.86413e-15
7.03759e-06, 3.34978e-06, 9.08072e-15
7.09456e-06, 3.26974e-06, 9.30255e-15
7.152e-06, 3.19161e-06, 9.52984e-15
7.2099e-06, 3.11535e-06, 9.76264e-15
7.26826e-06, 3.04091e-06, 1.00011e-14
7.32711e-06, 2.96825e-06, 1.02454e-14
7.38642e-06, 2.89733e-06, 1.04957e-14
7.44622e-06, 2.8281e-06, 1.0752e-14
7.5065e-06, 2.76053e-06, 1.10146e-14
7.56727e-06, 2.69457e-06, 1.12837e-14
7.62854e-06, 2.63019e-06, 1.15593e-14
7.69029e-06, 2.56735e-06, 1.18415e-14
7.75255e-06, 2.506e-06, 1.21307e-14
7.81531e-06, 2.44613e-06, 1.2427e-14
7.87858e-06, 2.38768e-06, 1.27304e-14
7.94237e-06, 2.33063e-06, 1.30413e-14
8.00667e-06, 2.27495e-06, 1.33597e-14
8.07149e-06, 2.22059e-06, 1.36859e-14
8.13683e-06, 2.16754e-06, 1.402e-14
8.2027e-06, 2.11575e-06, 1.43623e-14
8.26911e-06, 2.0652e-06, 1.47129e-14
8.33605e-06, 2.01586e-06, 1.50721e-14
8.40354e-06, 1.96769e-06, 1.544e-14
8.47157e-06, 1.92068e-06, 1.58168e-14
8.54015e-06, 1.87479e-06, 1.62029e-14
8.60929e-06, 1.83e-06, 1.65983e-14
8.67899e-06, 1.78628e-06, 1.70034e-14
8.74925e-06, 1.7436e-06, 1.74184e-14
8.82008e-06, 1.70195e-06, 1.78434e-14
8.89149e-06, 1.66128e-06, 1.82788e-14
8.96347e-06, 1.62159e-06, 1.87248e-14
9.03604e-06, 1.58285e-06, 1.91817e-14
9.10919e-06, 1.54504e-06, 1.96497e-14
9.18293e-06, 1.50812e-06, 2.0129e-14
9.25728e-06, 1.47209e-06, 2.06201e-14
9.33222e-06, 1.43693e-06, 2.1123e-14
9.40777e-06, 1.4026e-06, 2.16382e-14
9.48393e-06, 1.36909e-06, 2.2166e-14
9.56071e-06, 1.33638e-06, 2.27066e-14
9.63811e-06, 1.30445e-06, 2.32603e-14
9.71614e-06, 1.27329e-06, 2.38275e-14
9.7948e-06, 1.24287e-06, 2.44085e-14
9.87409e-06, 1.21318e-06, 2.50036e-14
9.95403e-06, 1.1842e-06, 2.56132e-14
1.00346e-05, 1.15591e-06, 2.62375e-14
1.01159e-05, 1.1283e-06, 2.68776e-14
1.01977e-05, 1.10134e-06, 2.7532e-14
1.02803e-05, 1.07503e-06, 2.82034e-14
1.03635e-05, 1.04935e-06, 2.88905e-14
1.04474e-05, 1.02428e-06, 2.95945e-14
1.0532e-05, 9.99816e-07, 3.03159e-14
1.06173e-05, 9.75932e-07, 3.10549e-14
1.07032e-05, 9.52619e-07, 3.1811e-14
1.07899e-05, 9.29863e-07, 3.25864e-14
1.08772e-05, 9.07651e-07, 3.33797e-14
1.09653e-05, 8.8597e-07, 3.41932e-14
1.10541e-05, 8.64807e-07, 3.50263e-14
1.11435e-05, 8.44149e-07, 3.58784e-14
1.12338e-05, 8.23985e-07, 3.6753e-14
1.13247e-05, 8.04303e-07, 3.76474e-14
1.14164e-05, 7.85091e-07, 3.85642e-14
1.15088e-05, 7.66339e-07, 3.95028e-14
1.1602e-05, 7.48034e-07, 4.04647e-14
1.16959e-05, 7.30167e-07, 4.14494e-14
1.17906e-05, 7.12726e-07, 4.24583e-14
1.1886e-05, 6.95703e-07, 4.3491e-14
1.19823e-05, 6.79086e-07, 4.45501e-14
1.20793e-05, 6.62866e-07, 4.5634e-14
1.21771e-05, 6.47034e-07, 4.67443e-14
1.22757e-05, 6.3158e-07, 4.78817e-14
1.2375e-05, 6.16495e-07, 4.90454e-14
1.24752e-05, 6.01771e-07, 5.02384e-14
1.25762e-05, 5.87398e-07, 5.14601e-14
1.2678e-05, 5.73369e-07, 5.27112e-14
1.27807e-05, 5.59675e-07, 5.39936e-14
1.28841e-05, 5.46309e-07, 5.53053e-14
1.29884e-05, 5.33261e-07, 5.66495e-14
1.30936e-05, 5.20526e-07, 5.8027e-14
1.31996e-05, 5.08095e-07, 5.94371e-14
1.33064e-05, 4.95961e-07, 6.08805e-14
1.34142e-05, 4.84116e-07, 6.23607e-14
1.35228e-05, 4.72555e-07, 6.38756e-14
1.36322e-05, 4.6127e-07, 6.5426e-14
1.37426e-05, 4.50255e-07, 6.70155e-14
1.38539e-05, 4.39502e-07, 6.86435e-14
1.3966e-05, 4.29007e-07, 7.03093e-14
1.40791e-05, 4.18762e-07, 7.20167e-14
1.41931e-05, 4.08763e-07, 7.3765e-14
1.4308e-05, 3.99002e-07, 7.55552e-14
1.44238e-05, 3.89474e-07, 7.73881e-14
1.45406e-05, 3.80174e-07, 7.92662e-14
1.46583e-05, 3.71096e-07, 8.11889e-14
1.47769e-05, 3.62235e-07, 8.3157e-14
1.48966e-05, 3.53586e-07, 8.51749e-14
1.50172e-05, 3.45144e-07, 8.72402e-14
1.51388e-05, 3.36903e-07, 8.93557e-14
1.52613e-05, 3.28859e-07, 9.15206e-14
1.53849e-05, 3.21007e-07, 9.37396e-14
1.55094e-05, 3.13343e-07, 9.60102e-14
1.5635e-05, 3.05861e-07, 9.8337e-14
1.57615e-05, 2.98559e-07, 1.00718e-13
1.58891e-05, 2.91431e-07, 1.03157e-13
1.60178e-05, 2.84474e-07, 1.05656e-13
1.61475e-05, 2.77682e-07, 1.08215e-13
1.62782e-05, 2.71053e-07, 1.10834e-13
1.641e-05, 2.64582e-07, 1.13517e-13
1.65428e-05, 2.58266e-07, 1.16262e-13
1.66767e-05, 2.52101e-07, 1.19075e-13
1.68117e-05, 2.46083e-07, 1.21955e-13
1.69478e-05, 2.40208e-07, 1.24904e-13
1.70851e-05, 2.34474e-07, 1.27926e-13
1.72234e-05, 2.28878e-07, 1.31018e-13
1.73628e-05, 2.23414e-07, 1.34184e-13
1.75034e-05, 2.18082e-07, 1.37427e-13
1.76451e-05, 2.12876e-07, 1.40747e-13
1.77879e-05, 2.07795e-07, 1.44145e-13
1.79319e-05, 2.02836e-07, 1.47626e-13
1.80771e-05, 1.97995e-07, 1.5119e-13
1.82234e-05, 1.93269e-07, 1.54839e-13
1.8371e-05, 1.88657e-07, 1.58577e-13
1.85197e-05, 1.84154e-07, 1.62402e-13
1.86696e-05, 1.79759e-07, 1.66318e-13
1.88208e-05, 1.75469e-07, 1.7033e-13
1.89731e-05, 1.71282e-07, 1.74435e-13
1.91267e-05, 1.67195e-07, 1.78639e-13
1.92816e-05, 1.63205e-07, 1.82945e-13
1.94377e-05, 1.5931e-07, 1.87352e-13
1.9595e-05, 1.55509e-07, 1.91862e-13
1.97537e-05, 1.51798e-07, 1.96483e-13
1.99136e-05, 1.48176e-07, 2.01212e-13
2.00748e-05, 1.44641e-07, 2.06053e-13
2.02373e-05, 1.4119e-07, 2.11009e-13
2.04012e-05, 1.37821e-07, 2.16086e-13
2.05663e-05, 1.34533e-07, 2.21279e-13
2.07328e-05, 1.31324e-07, 2.26598e-13
2.09007e-05, 1.28191e-07, 2.32044e-13
2.10699e-05, 1.25133e-07, 2.37618e-13
2.12404e-05, 1.22148e-07, 2.43321e-13
2.14124e-05, 1.19234e-07, 2.49164e-13
2.15857e-05, 1.1639e-07, 2.55142e-13
2.17605e-05, 1.13614e-07, 2.61264e-13
2.19367e-05, 1.10904e-07, 2.67531e-13
2.21143e-05, 1.08258e-07, 2.73945e-13
2.22933e-05, 1.05676e-07, 2.80509e-13
2.24738e-05, 1.03156e-07, 2.8723e-13
2.26557e-05, 1.00696e-07, 2.94108e-13
2.28391e-05, 9.82944e-08, 3.01148e-13
2.3024e-05, 9.59503e-08, 3.08355e-13
2.32104e-05, 9.36622e-08, 3.15732e-13
2.33983e-05, 9.14288e-08, 3.23282e-13
2.35877e-05, 8.92487e-08, 3.31009e-13
2.37787e-05, 8.71206e-08, 3.3892e-13
2.39712e-05, 8.50434e-08, 3.47015e-13
2.41653e-05, 8.30158e-08, 3.55302e-13
2.43609e-05, 8.10366e-08, 3.6378e-13
2.45581e-05, 7.91046e-08, 3.72458e-13
2.47569e-05, 7.72188e-08, 3.81339e-13
2.49574e-05, 7.5378e-08, 3.90432e-13
2.51594e-05, 7.35812e-08, 3.99732e-13
2.53631e-05, 7.18273e-08, 4.09252e-13
2.55684e-05, 7.01153e-08, 4.18993e-13
2.57754e-05, 6.84441e-08, 4.28962e-13
2.59841e-05, 6.68128e-08, 4.39165e-13
2.61944e-05, 6.52205e-08, 4.49602e-13
2.64065e-05, 6.36662e-08, 4.60286e-13
2.66203e-05, 6.21491e-08, 4.71218e-13
2.68358e-05, 6.06681e-08, 4.82402e-13
2.7053e-05, 5.92225e-08, 4.93844e-13
2.72721e-05, 5.78114e-08, 5.05558e-13
2.74928e-05, 5.64341e-08, 5.17535e-13
2.77154e-05, 5.50895e-08, 5.29795e-13
2.79398e-05, 5.37771e-08, 5.42339e-13
2.8166e-05, 5.24961e-08, 5.55172e-13
2.8394e-05, 5.12456e-08, 5.68299e-13
2.86239e-05, 5.00249e-08, 5.81732e-13
2.88556e-05, 4.88334e-08, 5.95472e-13
2.90892e-05, 4.76704e-08, 6.09529e-13
2.93247e-05, 4.65351e-08, 6.23909e-13
2.95621e-05, 4.54269e-08, 6.3862e-13
2.98014e-05, 4.43451e-08, 6.53667e-13
3.00427e-05, 4.32892e-08, 6.69063e-13
3.02859e-05, 4.22585e-08, 6.84808e-13
3.05311e-05, 4.12524e-08, 7.00916e-13
3.07783e-05, 4.02703e-08, 7.17392e-13
3.10274e-05, 3.93116e-08, 7.34238e-13
3.12786e-05, 3.83759e-08, 7.51473e-13
3.15318e-05, 3.74624e-08, 7.69098e-13
3.17871e-05, 3.65708e-08, 7.87128e-13
3.20445e-05, 3.57004e-08, 8.05569e-13
3.23039e-05, 3.48508e-08, 8.24423e-13
3.25654e-05, 3.40215e-08, 8.43704e-13
3.2829e-05, 3.3212e-08, 8.6342e-13
3.30948e-05, 3.24218e-08, 8.83587e-13
3.33627e-05, 3.16504e-08, 9.04204e-13
3.36328e-05, 3.08975e-08, 9.25289e-13
3.39051e-05, 3.01625e-08, 9.46849e-13
3.41796e-05, 2.94451e-08, 9.68893e-13
3.44563e-05, 2.87447e-08, 9.9143e-13
3.47352e-05, 2.80611e-08, 1.01447e-12
3.50165e-05, 2.73938e-08, 1.03803e-12
3.52999e-05, 2.67424e-08, 1.06211e-12
3.55857e-05, 2.61066e-08, 1.08674e-12
3.58738e-05, 2.54859e-08, 1.11191e-12
3.61642e-05, 2.48801e-08, 1.13763e-12
3.6457e-05, 2.42887e-08, 1.16394e-12
3.67521e-05, 2.37114e-08, 1.19082e-12
3.70497e-05, 2.31478e-08, 1.2183e-12
3.73496e-05, 2.25978e-08, 1.24638e-12
3.7652e-05, 2.20608e-08, 1.27509e-12
3.79568e-05, 2.15366e-08, 1.30442e-12
3.82641e-05, 2.1025e-08, 1.3344e-12
3.85739e-05, 2.05255e-08, 1.36504e-12
3.88861e-05, 2.0038e-08, 1.39634e-12
3.9201e-05, 1.95621e-08, 1.42835e-12
3.95183e-05, 1.90975e-08, 1.46103e-12
3.98382e-05, 1.8644e-08, 1.49443e-12
4.01608e-05, 1.82014e-08, 1.52856e-12
4.04859e-05, 1.77693e-08, 1.56342e-12
4.08136e-05, 1.73475e-08, 1.59904e-12
4.11441e-05, 1.69357e-08, 1.63544e-12
4.14771e-05, 1.65338e-08, 1.6726e-12
4.18129e-05, 1.61414e-08, 1.71057e-12
4.21514e-05, 1.57584e-08, 1.74935e-12
4.24927e-05, 1.53846e-08, 1.78898e-12
4.28367e-05, 1.50196e-08, 1.82943e-12
4.31835e-05, 1.46634e-08, 1.87076e-12
4.35331e-05, 1.43156e-08, 1.91295e-12
4.38855e-05, 1.39761e-08, 1.95604e-12
4.42408e-05, 1.36448e-08, 2.00005e-12
4.4599e-05, 1.33213e-08, 2.04498e-12
4.496e-05, 1.30055e-08, 2.09085e-12
4.5324e-05, 1.26973e-08, 2.13769e-12
4.56909e-05, 1.23964e-08, 2.18551e-12
4.60608e-05, 1.21026e-08, 2.23432e-12
4.64337e-05, 1.18159e-08, 2.28415e-12
4.68096e-05, 1.1536e-08, 2.33501e-12
4.71886e-05, 1.12628e-08, 2.38693e-12
4.75706e-05, 1.09961e-08, 2.43992e-12
4.79557e-05, 1.07357e-08, 2.49399e-12
4.8344e-05, 1.04816e-08, 2.54918e-12
4.87353e-05, 1.02335e-08, 2.60548e-12
4.91299e-05, 9.99126e-09, 2.66295e-12
4.95276e-05, 9.75483e-09, 2.72156e-12
4.99286e-05, 9.52404e-09, 2.78138e-12
5.03328e-05, 9.29874e-09, 2.84239e-12
5.07403e-05, 9.07881e-09, 2.90464e-12
5.1151e-05, 8.86412e-09, 2.96812e-12
5.15651e-05, 8.65454e-09, 3.03287e-12
5.19826e-05, 8.44995e-09, 3.09892e-12
5.24034e-05, 8.25023e-09, 3.16627e-12
5.28277e-05, 8.05527e-09, 3.23496e-12
5.32553e-05, 7.86495e-09, 3.30498e-12
5.36865e-05, 7.67916e-09, 3.37639e-12
5.41211e-05, 7.49779e-09, 3.44918e-12
5.45593e-05, 7.32074e-09, 3.5234e-12
5.50009e-05, 7.14791e-09, 3.59903e-12
5.54462e-05, 6.97918e-09, 3.67614e-12
5.58951e-05, 6.81448e-09, 3.75472e-12
5.63476e-05, 6.65369e-09, 3.83481e-12
5.68038e-05, 6.49673e-09, 3.91641e-12
5.72636e-05, 6.3435e-09, 3.99955e-12
5.77272e-05, 6.19392e-09, 4.08427e-12
5.81946e-05, 6.04789e-09, 4.17058e-12
5.86657e-05, 5.90535e-09, 4.25849e-12
5.91406e-05, 5.76619e-09, 4.34803e-12
5.96194e-05, 5.63034e-09, 4.43924e-12
6.01021e-05, 5.49772e-09, 4.53212e-12
6.05886e-05, 5.36826e-09, 4.62668e-12
6.10791e-05, 5.24187e-09, 4.72297e-12
6.15736e-05, 5.11849e-09, 4.82101e-12
6.20721e-05, 4.99805e-09, 4.9208e-12
6.25746e-05, 4.88046e-09, 5.02238e-12
6.30812e-05, 4.76568e-09, 5.12577e-12
6.35919e-05, 4.65362e-09, 5.23098e-12
6.41067e-05, 4.54422e-09, 5.33803e-12
6.46257e-05, 4.43742e-09, 5.44696e-12
6.51489e-05, 4.33317e-09, 5.55777e-12
6.56763e-05, 4.23139e-09, 5.67049e-12
6.6208e-05, 4.13202e-09, 5.78514e-12
6.6744e-05, 4.03502e-09, 5.90174e-12
6.72843e-05, 3.94032e-09, 6.02029e-12
6.7829e-05, 3.84787e-09, 6.14084e-12
6.83782e-05, 3.75762e-09, 6.26341e-12
6.89317e-05, 3.66951e-09, 6.38797e-12
6.94898e-05, 3.58349e-09, 6.5146e-12
7.00524e-05, 3.49952e-09, 6.64328e-12
7.06195e-05, 3.41753e-09, 6.77402e-12
7.11912e-05, 3.3375e-09, 6.90686e-12
7.17675e-05, 3.25936e-09, 7.04179e-12
7.23485e-05, 3.18308e-09, 7.17885e-12
7.29342e-05, 3.10861e-09, 7.31805e-12
7.35247e-05, 3.0359e-09, 7.45941e-12
7.41199e-05, 2.96492e-09, 7.60291e-12
7.472e-05, 2.89563e-09, 7.74861e-12
7.53249e-05, 2.82797e-09, 7.89648e-12
7.59347e-05, 2.76192e-09, 8.04654e-12
7.65494e-05, 2.69744e-09, 8.1988e-12
7.71692e-05, 2.63449e-09, 8.35331e-12
7.77939e-05, 2.57303e-09, 8.51001e-12
7.84237e-05, 2.51302e-09, 8.66895e-12
7.90586e-05, 2.45444e-09, 8.83013e-12
7.96986e-05, 2.39725e-09, 8.99354e-12
8.03438e-05, 2.34141e-09, 9.15919e-12
8.09943e-05, 2.28689e-09, 9.32712e-12
