f, omegaSens, omegaSW
1e-06, 0.00116723, 6.69063e-29
1.0081e-06, 0.00113933, 6.85453e-29
1.01626e-06, 0.0011121, 7.02233e-29
1.02448e-06, 0.00108552, 7.19412e-29
1.03278e-06, 0.00105958, 7.37039e-29
1.04114e-06, 0.00103426, 7.55082e-29
1.04957e-06, 0.00100954, 7.73573e-29
1.05806e-06, 0.000985415, 7.92497e-29
1.06663e-06, 0.000961864, 8.11911e-29
1.07527e-06, 0.000938877, 8.31801e-29
1.08397e-06, 0.000916439, 8.52155e-29
1.09275e-06, 0.000894537, 8.73031e-29
1.10159e-06, 0.000873158, 8.9439e-29
1.11051e-06, 0.000852291, 9.16293e-29
1.1195e-06, 0.000831922, 9.38727e-29
1.12856e-06, 0.00081204, 9.61703e-29
1.1377e-06, 0.000792633, 9.85259e-29
1.14691e-06, 0.00077369, 1.00938e-28
1.1562e-06, 0.0007552, 1.03411e-28
1.16556e-06, 0.000737151, 1.05943e-28
1.17499e-06, 0.000719534, 1.08535e-28
1.1845e-06, 0.000702338, 1.11192e-28
1.19409e-06, 0.000685553, 1.13914e-28
1.20376e-06, 0.000669169, 1.16704e-28
1.21351e-06, 0.000653177, 1.19563e-28
1.22333e-06, 0.000637566, 1.22489e-28
1.23323e-06, 0.000622329, 1.25487e-28
1.24322e-06, 0.000607456, 1.28562e-28
1.25328e-06, 0.000592939, 1.31708e-28
1.26343e-06, 0.000578768, 1.34934e-28
1.27366e-06, 0.000564936, 1.38238e-28
1.28397e-06, 0.000551435, 1.41622e-28
1.29436e-06, 0.000538256, 1.45088e-28
1.30484e-06, 0.000525393, 1.48641e-28
1.31541e-06, 0.000512836, 1.52283e-28
1.32605e-06, 0.00050058, 1.56008e-28
1.33679e-06, 0.000488617, 1.59829e-28
1.34761e-06, 0.00047694, 1.63742e-28
1.35852e-06, 0.000465541, 1.67751e-28
1.36952e-06, 0.000454415, 1.71859e-28
1.38061e-06, 0.000443555, 1.76068e-28
1.39178e-06, 0.000432955, 1.80376e-28
1.40305e-06, 0.000422608, 1.84793e-28
1.41441e-06, 0.000412508, 1.89318e-28
1.42586e-06, 0.000402649, 1.93954e-28
1.4374e-06, 0.000393027, 1.98701e-28
1.44904e-06, 0.000383634, 2.03567e-28
1.46077e-06, 0.000374465, 2.08551e-28
1.4726e-06, 0.000365516, 2.13659e-28
1.48452e-06, 0.000356781, 2.1889e-28
1.49654e-06, 0.000348254, 2.2425e-28
1.50865e-06, 0.000339931, 2.29738e-28
1.52087e-06, 0.000331807, 2.35366e-28
1.53318e-06, 0.000323877, 2.41127e-28
1.54559e-06, 0.000316137, 2.4703e-28
1.5581e-06, 0.000308582, 2.53077e-28
1.57072e-06, 0.000301207, 2.59277e-28
1.58343e-06, 0.000294009, 2.65622e-28
1.59625e-06, 0.000286982, 2.72126e-28
1.60918e-06, 0.000280124, 2.78792e-28
1.6222e-06, 0.000273429, 2.85614e-28
1.63534e-06, 0.000266894, 2.92611e-28
1.64857e-06, 0.000260516, 2.99771e-28
1.66192e-06, 0.00025429, 3.07112e-28
1.67538e-06, 0.000248213, 3.14635e-28
1.68894e-06, 0.000242281, 3.22337e-28
1.70261e-06, 0.000236491, 3.30227e-28
1.7164e-06, 0.000230839, 3.38316e-28
1.73029e-06, 0.000225322, 3.46596e-28
1.7443e-06, 0.000219937, 3.55084e-28
1.75842e-06, 0.000214681, 3.63777e-28
1.77266e-06, 0.00020955, 3.72686e-28
1.78701e-06, 0.000204542, 3.81811e-28
1.80147e-06, 0.000199654, 3.91154e-28
1.81606e-06, 0.000194883, 4.00735e-28
1.83076e-06, 0.000190225, 4.10545e-28
1.84558e-06, 0.000185679, 4.20596e-28
1.86052e-06, 0.000181242, 4.30894e-28
1.87558e-06, 0.00017691, 4.41442e-28
1.89077e-06, 0.000172682, 4.52255e-28
1.90608e-06, 0.000168555, 4.6333e-28
1.92151e-06, 0.000164527, 4.74673e-28
1.93706e-06, 0.000160595, 4.86291e-28
1.95274e-06, 0.000156757, 4.98196e-28
1.96855e-06, 0.000153011, 5.10395e-28
1.98449e-06, 0.000149354, 5.22894e-28
2.00056e-06, 0.000145785, 5.357e-28
2.01675e-06, 0.000142301, 5.48811e-28
2.03308e-06, 0.0001389, 5.62251e-28
2.04954e-06, 0.00013558, 5.76018e-28
2.06613e-06, 0.00013234, 5.90119e-28
2.08286e-06, 0.000129177, 6.04571e-28
2.09972e-06, 0.00012609, 6.19371e-28
2.11672e-06, 0.000123077, 6.34537e-28
2.13385e-06, 0.000120135, 6.50068e-28
2.15113e-06, 0.000117264, 6.65989e-28
2.16854e-06, 0.000114462, 6.8229e-28
2.1861e-06, 0.000111727, 6.99e-28
2.2038e-06, 0.000109056, 7.16116e-28
2.22164e-06, 0.00010645, 7.33649e-28
2.23962e-06, 0.000103906, 7.51606e-28
2.25776e-06, 0.000101423, 7.70017e-28
2.27603e-06, 9.89991e-05, 7.88862e-28
2.29446e-06, 9.66331e-05, 8.08181e-28
2.31303e-06, 9.43237e-05, 8.27963e-28
2.33176e-06, 9.20695e-05, 8.4824e-28
2.35064e-06, 8.98692e-05, 8.69011e-28
2.36967e-06, 8.77215e-05, 8.90288e-28
2.38885e-06, 8.56251e-05, 9.12081e-28
2.40819e-06, 8.35788e-05, 9.34414e-28
2.42769e-06, 8.15814e-05, 9.57297e-28
2.44734e-06, 7.96317e-05, 9.80731e-28
2.46715e-06, 7.77286e-05, 1.00474e-27
2.48713e-06, 7.5871e-05, 1.02935e-27
2.50726e-06, 7.40578e-05, 1.05454e-27
2.52756e-06, 7.2288e-05, 1.08037e-27
2.54802e-06, 7.05604e-05, 1.10682e-27
2.56865e-06, 6.88741e-05, 1.13392e-27
2.58944e-06, 6.72281e-05, 1.16167e-27
2.61041e-06, 6.56215e-05, 1.19013e-27
2.63154e-06, 6.40533e-05, 1.21926e-27
2.65284e-06, 6.25225e-05, 1.24911e-27
2.67432e-06, 6.10283e-05, 1.2797e-27
2.69597e-06, 5.95698e-05, 1.31103e-27
2.7178e-06, 5.81462e-05, 1.34313e-27
2.7398e-06, 5.67566e-05, 1.37602e-27
2.76198e-06, 5.54002e-05, 1.40971e-27
2.78434e-06, 5.40763e-05, 1.44422e-27
2.80688e-06, 5.27839e-05, 1.47958e-27
2.82961e-06, 5.15225e-05, 1.51582e-27
2.85251e-06, 5.02912e-05, 1.55292e-27
2.87561e-06, 4.90893e-05, 1.59095e-27
2.89889e-06, 4.79162e-05, 1.6299e-27
2.92235e-06, 4.67711e-05, 1.6698e-27
2.94601e-06, 4.56533e-05, 1.71068e-27
2.96986e-06, 4.45623e-05, 1.75257e-27
2.99391e-06, 4.34973e-05, 1.79549e-27
3.01814e-06, 4.24578e-05, 1.83944e-27
3.04258e-06, 4.14432e-05, 1.88449e-27
3.06721e-06, 4.04528e-05, 1.93062e-27
3.09204e-06, 3.9486e-05, 1.97789e-27
3.11707e-06, 3.85424e-05, 2.02631e-27
3.14231e-06, 3.76213e-05, 2.07594e-27
3.16775e-06, 3.67222e-05, 2.12677e-27
3.19339e-06, 3.58446e-05, 2.17883e-27
3.21924e-06, 3.4988e-05, 2.23217e-27
3.24531e-06, 3.41519e-05, 2.28684e-27
3.27158e-06, 3.33357e-05, 2.34282e-27
3.29806e-06, 3.25391e-05, 2.40017e-27
3.32476e-06, 3.17614e-05, 2.45894e-27
3.35168e-06, 3.10024e-05, 2.51915e-27
3.37881e-06, 3.02615e-05, 2.58082e-27
3.40617e-06, 2.95383e-05, 2.64403e-27
3.43374e-06, 2.88324e-05, 2.70875e-27
3.46154e-06, 2.81434e-05, 2.77508e-27
3.48957e-06, 2.74708e-05, 2.84304e-27
3.51782e-06, 2.68143e-05, 2.91265e-27
3.5463e-06, 2.61735e-05, 2.98396e-27
3.575e-06, 2.5548e-05, 3.057e-27
3.60395e-06, 2.49375e-05, 3.13187e-27
3.63312e-06, 2.43415e-05, 3.20853e-27
3.66254e-06, 2.37598e-05, 3.28711e-27
3.69219e-06, 2.3192e-05, 3.36759e-27
3.72208e-06, 2.26378e-05, 3.45004e-27
3.75221e-06, 2.20968e-05, 3.5345e-27
3.78259e-06, 2.15687e-05, 3.62105e-27
3.81321e-06, 2.10533e-05, 3.7097e-27
3.84408e-06, 2.05502e-05, 3.80053e-27
3.8752e-06, 2.00591e-05, 3.89358e-27
3.90657e-06, 1.95797e-05, 3.98891e-27
3.9382e-06, 1.91118e-05, 4.08658e-27
3.97008e-06, 1.86551e-05, 4.18663e-27
4.00222e-06, 1.82093e-05, 4.28914e-27
4.03462e-06, 1.77741e-05, 4.39415e-27
4.06729e-06, 1.73494e-05, 4.50176e-27
4.10021e-06, 1.69348e-05, 4.61196e-27
4.13341e-06, 1.65301e-05, 4.7249e-27
4.16687e-06, 1.6135e-05, 4.84057e-27
4.2006e-06, 1.57495e-05, 4.95908e-27
4.23461e-06, 1.53731e-05, 5.08051e-27
4.26889e-06, 1.50057e-05, 5.20489e-27
4.30345e-06, 1.46471e-05, 5.33233e-27
4.33829e-06, 1.42971e-05, 5.46289e-27
4.37341e-06, 1.39554e-05, 5.59664e-27
4.40882e-06, 1.36219e-05, 5.73369e-27
4.44451e-06, 1.32964e-05, 5.87406e-27
4.48049e-06, 1.29787e-05, 6.01788e-27
4.51676e-06, 1.26685e-05, 6.16521e-27
4.55333e-06, 1.23658e-05, 6.31618e-27
4.59019e-06, 1.20703e-05, 6.47081e-27
4.62735e-06, 1.17818e-05, 6.62924e-27
4.66481e-06, 1.15003e-05, 6.79155e-27
4.70258e-06, 1.12255e-05, 6.95786e-27
4.74065e-06, 1.09572e-05, 7.12821e-27
4.77903e-06, 1.06954e-05, 7.30275e-27
4.81772e-06, 1.04398e-05, 7.48155e-27
4.85672e-06, 1.01903e-05, 7.66472e-27
4.89604e-06, 9.94679e-06, 7.85239e-27
4.93568e-06, 9.7091e-06, 8.04466e-27
4.97563e-06, 9.47708e-06, 8.24159e-27
5.01592e-06, 9.25061e-06, 8.44343e-27
5.05652e-06, 9.02956e-06, 8.65012e-27
5.09746e-06, 8.81378e-06, 8.86193e-27
5.13873e-06, 8.60316e-06, 9.07892e-27
5.18033e-06, 8.39758e-06, 9.3012e-27
5.22227e-06, 8.19691e-06, 9.52895e-27
5.26454e-06, 8.00103e-06, 9.76221e-27
5.30716e-06, 7.80984e-06, 1.00012e-26
5.35013e-06, 7.62321e-06, 1.02461e-26
5.39344e-06, 7.44104e-06, 1.0497e-26
5.4371e-06, 7.26323e-06, 1.0754e-26
5.48112e-06, 7.08967e-06, 1.10173e-26
5.52549e-06, 6.92025e-06, 1.1287e-26
5.57023e-06, 6.75489e-06, 1.15634e-26
5.61532e-06, 6.59347e-06, 1.18465e-26
5.66078e-06, 6.43592e-06, 1.21366e-26
5.70661e-06, 6.28213e-06, 1.24337e-26
5.75281e-06, 6.13201e-06, 1.27382e-26
5.79938e-06, 5.98548e-06, 1.305e-26
5.84633e-06, 5.84245e-06, 1.33696e-26
5.89366e-06, 5.70284e-06, 1.36969e-26
5.94137e-06, 5.56657e-06, 1.40322e-26
5.98947e-06, 5.43355e-06, 1.43758e-26
6.03796e-06, 5.30372e-06, 1.47278e-26
6.08684e-06, 5.17698e-06, 1.50884e-26
6.13612e-06, 5.05328e-06, 1.54578e-26
6.1858e-06, 4.93253e-06, 1.58363e-26
6.23588e-06, 4.81466e-06, 1.62241e-26
6.28636e-06, 4.69962e-06, 1.66213e-26
6.33725e-06, 4.58732e-06, 1.70282e-26
6.38856e-06, 4.4777e-06, 1.74452e-26
6.44028e-06, 4.37071e-06, 1.78723e-26
6.49241e-06, 4.26627e-06, 1.83098e-26
6.54497e-06, 4.16433e-06, 1.87581e-26
6.59796e-06, 4.06482e-06, 1.92175e-26
6.65138e-06, 3.9677e-06, 1.9688e-26
6.70522e-06, 3.87289e-06, 2.017e-26
6.75951e-06, 3.78035e-06, 2.06639e-26
6.81423e-06, 3.69002e-06, 2.11698e-26
6.86939e-06, 3.60185e-06, 2.16881e-26
6.92501e-06, 3.51578e-06, 2.22192e-26
6.98107e-06, 3.43178e-06, 2.27632e-26
7.03759e-06, 3.34978e-06, 2.33205e-26
7.09456e-06, 3.26974e-06, 2.38915e-26
7.152e-06, 3.19161e-06, 2.44765e-26
7.2099e-06, 3.11535e-06, 2.50758e-26
7.26826e-06, 3.04091e-06, 2.56897e-26
7.32711e-06, 2.96825e-06, 2.63187e-26
7.38642e-06, 2.89733e-06, 2.6963e-26
7.44622e-06, 2.8281e-06, 2.76232e-26
7.5065e-06, 2.76053e-06, 2.82995e-26
7.56727e-06, 2.69457e-06, 2.89924e-26
7.62854e-06, 2.63019e-06, 2.97024e-26
7.69029e-06, 2.56735e-06, 3.04295e-26
7.75255e-06, 2.506e-06, 3.11746e-26
7.81531e-06, 2.44613e-06, 3.19378e-26
7.87858e-06, 2.38768e-06, 3.27198e-26
7.94237e-06, 2.33063e-06, 3.3521e-26
8.00667e-06, 2.27495e-06, 3.43418e-26
8.07149e-06, 2.22059e-06, 3.51826e-26
8.13683e-06, 2.16754e-06, 3.6044e-26
8.2027e-06, 2.11575e-06, 3.69264e-26
8.26911e-06, 2.0652e-06, 3.78306e-26
8.33605e-06, 2.01586e-06, 3.87568e-26
8.40354e-06, 1.96769e-06, 3.97058e-26
8.47157e-06, 1.92068e-06, 4.06779e-26
8.54015e-06, 1.87479e-06, 4.16738e-26
8.60929e-06, 1.83e-06, 4.26942e-26
8.67899e-06, 1.78628e-06, 4.37396e-26
8.74925e-06, 1.7436e-06, 4.48105e-26
8.82008e-06, 1.70195e-06, 4.59076e-26
8.89149e-06, 1.66128e-06, 4.70317e-26
8.96347e-06, 1.62159e-06, 4.81832e-26
9.03604e-06, 1.58285e-06, 4.9363e-26
9.10919e-06, 1.54504e-06, 5.05715e-26
9.18293e-06, 1.50812e-06, 5.18096e-26
9.25728e-06, 1.47209e-06, 5.30783e-26
9.33222e-06, 1.43693e-06, 5.43778e-26
9.40777e-06, 1.4026e-06, 5.57092e-26
9.48393e-06, 1.36909e-06, 5.70731e-26
9.56071e-06, 1.33638e-06, 5.84706e-26
9.63811e-06, 1.30445e-06, 5.99022e-26
9.71614e-06, 1.27329e-06, 6.13689e-26
9.7948e-06, 1.24287e-06, 6.28715e-26
9.87409e-06, 1.21318e-06, 6.44107e-26
9.95403e-06, 1.1842e-06, 6.59878e-26
1.00346e-05, 1.15591e-06, 6.76032e-26
1.01159e-05, 1.1283e-06, 6.92597e-26
1.01977e-05, 1.10134e-06, 7.09534e-26
1.02803e-05, 1.07503e-06, 7.26916e-26
1.03635e-05, 1.04935e-06, 7.44708e-26
1.04474e-05, 1.02428e-06, 7.62942e-26
1.0532e-05, 9.99816e-07, 7.81627e-26
1.06173e-05, 9.75932e-07, 8.00772e-26
1.07032e-05, 9.52619e-07, 8.20366e-26
1.07899e-05, 9.29863e-07, 8.40464e-26
1.08772e-05, 9.07651e-07, 8.6103e-26
1.09653e-05, 8.8597e-07, 8.82121e-26
1.10541e-05, 8.64807e-07, 9.03726e-26
1.11435e-05, 8.44149e-07, 9.25831e-26
1.12338e-05, 8.23985e-07, 9.48521e-26
1.13247e-05, 8.04303e-07, 9.71733e-26
1.14164e-05, 7.85091e-07, 9.9553e-26
1.15088e-05, 7.66339e-07, 1.0199e-25
1.1602e-05, 7.48034e-07, 1.04488e-25
1.16959e-05, 7.30167e-07, 1.07045e-25
1.17906e-05, 7.12726e-07, 1.09667e-25
1.1886e-05, 6.95703e-07, 1.1235e-25
1.19823e-05, 6.79086e-07, 1.15103e-25
1.20793e-05, 6.62866e-07, 1.17921e-25
1.21771e-05, 6.47034e-07, 1.20809e-25
1.22757e-05, 6.3158e-07, 1.23767e-25
1.2375e-05, 6.16495e-07, 1.26795e-25
1.24752e-05, 6.01771e-07, 1.299e-25
1.25762e-05, 5.87398e-07, 1.33081e-25
1.2678e-05, 5.73369e-07, 1.36339e-25
1.27807e-05, 5.59675e-07, 1.39679e-25
1.28841e-05, 5.46309e-07, 1.43096e-25
1.29884e-05, 5.33261e-07, 1.466e-25
1.30936e-05, 5.20526e-07, 1.50191e-25
1.31996e-05, 5.08095e-07, 1.53868e-25
1.33064e-05, 4.95961e-07, 1.57633e-25
1.34142e-05, 4.84116e-07, 1.61496e-25
1.35228e-05, 4.72555e-07, 1.6545e-25
1.36322e-05, 4.6127e-07, 1.69498e-25
1.37426e-05, 4.50255e-07, 1.73649e-25
1.38539e-05, 4.39502e-07, 1.77903e-25
1.3966e-05, 4.29007e-07, 1.82256e-25
1.40791e-05, 4.18762e-07, 1.8672e-25
1.41931e-05, 4.08763e-07, 1.91293e-25
1.4308e-05, 3.99002e-07, 1.95976e-25
1.44238e-05, 3.89474e-07, 2.00773e-25
1.45406e-05, 3.80174e-07, 2.0569e-25
1.46583e-05, 3.71096e-07, 2.10726e-25
1.47769e-05, 3.62235e-07, 2.15882e-25
1.48966e-05, 3.53586e-07, 2.21171e-25
1.50172e-05, 3.45144e-07, 2.26586e-25
1.51388e-05, 3.36903e-07, 2.32135e-25
1.52613e-05, 3.28859e-07, 2.37816e-25
1.53849e-05, 3.21007e-07, 2.43641e-25
1.55094e-05, 3.13343e-07, 2.49604e-25
1.5635e-05, 3.05861e-07, 2.55717e-25
1.57615e-05, 2.98559e-07, 2.61975e-25
1.58891e-05, 2.91431e-07, 2.68389e-25
1.60178e-05, 2.84474e-07, 2.74964e-25
1.61475e-05, 2.77682e-07, 2.81697e-25
1.62782e-05, 2.71053e-07, 2.88593e-25
1.641e-05, 2.64582e-07, 2.9566e-25
1.65428e-05, 2.58266e-07, 3.02896e-25
1.66767e-05, 2.52101e-07, 3.10311e-25
1.68117e-05, 2.46083e-07, 3.17908e-25
1.69478e-05, 2.40208e-07, 3.25691e-25
1.70851e-05, 2.34474e-07, 3.33671e-25
1.72234e-05, 2.28878e-07, 3.4184e-25
1.73628e-05, 2.23414e-07, 3.50208e-25
1.75034e-05, 2.18082e-07, 3.58784e-25
1.76451e-05, 2.12876e-07, 3.67569e-25
1.77879e-05, 2.07795e-07, 3.76565e-25
1.79319e-05, 2.02836e-07, 3.85785e-25
1.80771e-05, 1.97995e-07, 3.95232e-25
1.82234e-05, 1.93269e-07, 4.04906e-25
1.8371e-05, 1.88657e-07, 4.14825e-25
1.85197e-05, 1.84154e-07, 4.2498e-25
1.86696e-05, 1.79759e-07, 4.35383e-25
1.88208e-05, 1.75469e-07, 4.46047e-25
1.89731e-05, 1.71282e-07, 4.56963e-25
1.91267e-05, 1.67195e-07, 4.68151e-25
1.92816e-05, 1.63205e-07, 4.79618e-25
1.94377e-05, 1.5931e-07, 4.91361e-25
1.9595e-05, 1.55509e-07, 5.03387e-25
1.97537e-05, 1.51798e-07, 5.15717e-25
1.99136e-05, 1.48176e-07, 5.28342e-25
2.00748e-05, 1.44641e-07, 5.41277e-25
2.02373e-05, 1.4119e-07, 5.54528e-25
2.04012e-05, 1.37821e-07, 5.68111e-25
2.05663e-05, 1.34533e-07, 5.82016e-25
2.07328e-05, 1.31324e-07, 5.96266e-25
2.09007e-05, 1.28191e-07, 6.1087e-25
2.10699e-05, 1.25133e-07, 6.25826e-25
2.12404e-05, 1.22148e-07, 6.41142e-25
2.14124e-05, 1.19234e-07, 6.56844e-25
2.15857e-05, 1.1639e-07, 6.72922e-25
2.17605e-05, 1.13614e-07, 6.89402e-25
2.19367e-05, 1.10904e-07, 7.06285e-25
2.21143e-05, 1.08258e-07, 7.23578e-25
2.22933e-05, 1.05676e-07, 7.41291e-25
2.24738e-05, 1.03156e-07, 7.59443e-25
2.26557e-05, 1.00696e-07, 7.78034e-25
2.28391e-05, 9.82944e-08, 7.97082e-25
2.3024e-05, 9.59503e-08, 8.16598e-25
2.32104e-05, 9.36622e-08, 8.36592e-25
2.33983e-05, 9.14288e-08, 8.57075e-25
2.35877e-05, 8.92487e-08, 8.78057e-25
2.37787e-05, 8.71206e-08, 8.9956e-25
2.39712e-05, 8.50434e-08, 9.21584e-25
2.41653e-05, 8.30158e-08, 9.44153e-25
2.43609e-05, 8.10366e-08, 9.67266e-25
2.45581e-05, 7.91046e-08, 9.90946e-25
2.47569e-05, 7.72188e-08, 1.01521e-24
2.49574e-05, 7.5378e-08, 1.04007e-24
2.51594e-05, 7.35812e-08, 1.06553e-24
2.53631e-05, 7.18273e-08, 1.09162e-24
2.55684e-05, 7.01153e-08, 1.11835e-24
2.57754e-05, 6.84441e-08, 1.14573e-24
2.59841e-05, 6.68128e-08, 1.17379e-24
2.61944e-05, 6.52205e-08, 1.20252e-24
2.64065e-05, 6.36662e-08, 1.23196e-24
2.66203e-05, 6.21491e-08, 1.26213e-24
2.68358e-05, 6.06681e-08, 1.29303e-24
2.7053e-05, 5.92225e-08, 1.32468e-24
2.72721e-05, 5.78114e-08, 1.35713e-24
2.74928e-05, 5.64341e-08, 1.39034e-24
2.77154e-05, 5.50895e-08, 1.42439e-24
2.79398e-05, 5.37771e-08, 1.45927e-24
2.8166e-05, 5.24961e-08, 1.495e-24
2.8394e-05, 5.12456e-08, 1.5316e-24
2.86239e-05, 5.00249e-08, 1.5691e-24
2.88556e-05, 4.88334e-08, 1.60752e-24
2.90892e-05, 4.76704e-08, 1.64687e-24
2.93247e-05, 4.65351e-08, 1.6872e-24
2.95621e-05, 4.54269e-08, 1.72851e-24
2.98014e-05, 4.43451e-08, 1.77082e-24
3.00427e-05, 4.32892e-08, 1.81419e-24
3.02859e-05, 4.22585e-08, 1.8586e-24
3.05311e-05, 4.12524e-08, 1.90411e-24
3.07783e-05, 4.02703e-08, 1.95074e-24
3.10274e-05, 3.93116e-08, 1.99849e-24
3.12786e-05, 3.83759e-08, 2.04742e-24
3.15318e-05, 3.74624e-08, 2.09754e-24
3.17871e-05, 3.65708e-08, 2.14891e-24
3.20445e-05, 3.57004e-08, 2.20153e-24
3.23039e-05, 3.48508e-08, 2.25543e-24
3.25654e-05, 3.40215e-08, 2.31065e-24
3.2829e-05, 3.3212e-08, 2.36721e-24
3.30948e-05, 3.24218e-08, 2.42518e-24
3.33627e-05, 3.16504e-08, 2.48455e-24
3.36328e-05, 3.08975e-08, 2.54539e-24
3.39051e-05, 3.01625e-08, 2.60771e-24
3.41796e-05, 2.94451e-08, 2.67156e-24
3.44563e-05, 2.87447e-08, 2.73697e-24
3.47352e-05, 2.80611e-08, 2.80397e-24
3.50165e-05, 2.73938e-08, 2.87265e-24
3.52999e-05, 2.67424e-08, 2.94296e-24
3.55857e-05, 2.61066e-08, 3.01502e-24
3.58738e-05, 2.54859e-08, 3.08885e-24
3.61642e-05, 2.48801e-08, 3.16447e-24
3.6457e-05, 2.42887e-08, 3.24195e-24
3.67521e-05, 2.37114e-08, 3.32132e-24
3.70497e-05, 2.31478e-08, 3.40266e-24
3.73496e-05, 2.25978e-08, 3.48596e-24
3.7652e-05, 2.20608e-08, 3.57131e-24
3.79568e-05, 2.15366e-08, 3.65875e-24
3.82641e-05, 2.1025e-08, 3.74833e-24
3.85739e-05, 2.05255e-08, 3.84012e-24
3.88861e-05, 2.0038e-08, 3.93411e-24
3.9201e-05, 1.95621e-08, 4.03047e-24
3.95183e-05, 1.90975e-08, 4.12913e-24
3.98382e-05, 1.8644e-08, 4.23022e-24
4.01608e-05, 1.82014e-08, 4.33382e-24
4.04859e-05, 1.77693e-08, 4.43992e-24
4.08136e-05, 1.73475e-08, 4.5486e-24
4.11441e-05, 1.69357e-08, 4.66e-24
4.14771e-05, 1.65338e-08, 4.77407e-24
4.18129e-05, 1.61414e-08, 4.89096e-24
4.21514e-05, 1.57584e-08, 5.01071e-24
4.24927e-05, 1.53846e-08, 5.13341e-24
4.28367e-05, 1.50196e-08, 5.2591e-24
4.31835e-05, 1.46634e-08, 5.38786e-24
4.35331e-05, 1.43156e-08, 5.51978e-24
4.38855e-05, 1.39761e-08, 5.65491e-24
4.42408e-05, 1.36448e-08, 5.79338e-24
4.4599e-05, 1.33213e-08, 5.93524e-24
4.496e-05, 1.30055e-08, 6.08053e-24
4.5324e-05, 1.26973e-08, 6.22942e-24
4.56909e-05, 1.23964e-08, 6.38192e-24
4.60608e-05, 1.21026e-08, 6.53818e-24
4.64337e-05, 1.18159e-08, 6.69826e-24
4.68096e-05, 1.1536e-08, 6.86226e-24
4.71886e-05, 1.12628e-08, 7.03029e-24
4.75706e-05, 1.09961e-08, 7.20241e-24
4.79557e-05, 1.07357e-08, 7.37875e-24
4.8344e-05, 1.04816e-08, 7.55944e-24
4.87353e-05, 1.02335e-08, 7.74449e-24
4.91299e-05, 9.99126e-09, 7.93413e-24
4.95276e-05, 9.75483e-09, 8.12837e-24
4.99286e-05, 9.52404e-09, 8.32741e-24
5.03328e-05, 9.29874e-09, 8.53129e-24
5.07403e-05, 9.07881e-09, 8.74018e-24
5.1151e-05, 8.86412e-09, 8.95414e-24
5.15651e-05, 8.65454e-09, 9.17337e-24
5.19826e-05, 8.44995e-09, 9.398e-24
5.24034e-05, 8.25023e-09, 9.62808e-24
5.28277e-05, 8.05527e-09, 9.86384e-24
5.32553e-05, 7.86495e-09, 1.01053e-23
5.36865e-05, 7.67916e-09, 1.03528e-23
5.41211e-05, 7.49779e-09, 1.06062e-23
5.45593e-05, 7.32074e-09, 1.08659e-23
5.50009e-05, 7.14791e-09, 1.11319e-23
5.54462e-05, 6.97918e-09, 1.14045e-23
5.58951e-05, 6.81448e-09, 1.16837e-23
5.63476e-05, 6.65369e-09, 1.19698e-23
5.68038e-05, 6.49673e-09, 1.22629e-23
5.72636e-05, 6.3435e-09, 1.25631e-23
5.77272e-05, 6.19392e-09, 1.28707e-23
5.81946e-05, 6.04789e-09, 1.31858e-23
5.86657e-05, 5.90535e-09, 1.35087e-23
5.91406e-05, 5.76619e-09, 1.38394e-23
5.96194e-05, 5.63034e-09, 1.41782e-23
6.01021e-05, 5.49772e-09, 1.45254e-23
6.05886e-05, 5.36826e-09, 1.4881e-23
6.10791e-05, 5.24187e-09, 1.52453e-23
6.15736e-05, 5.11849e-09, 1.56186e-23
6.20721e-05, 4.99805e-09, 1.6001e-23
6.25746e-05, 4.88046e-09, 1.63928e-23
6.30812e-05, 4.76568e-09, 1.67942e-23
6.35919e-05, 4.65362e-09, 1.72054e-23
6.41067e-05, 4.54422e-09, 1.76266e-23
6.46257e-05, 4.43742e-09, 1.80582e-23
6.51489e-05, 4.33317e-09, 1.85003e-23
6.56763e-05, 4.23139e-09, 1.89533e-23
6.6208e-05, 4.13202e-09, 1.94173e-23
6.6744e-05, 4.03502e-09, 1.98927e-23
6.72843e-05, 3.94032e-09, 2.03797e-23
6.7829e-05, 3.84787e-09, 2.08787e-23
6.83782e-05, 3.75762e-09, 2.139e-23
6.89317e-05, 3.66951e-09, 2.19136e-23
6.94898e-05, 3.58349e-09, 2.24502e-23
7.00524e-05, 3.49952e-09, 2.29999e-23
7.06195e-05, 3.41753e-09, 2.3563e-23
7.11912e-05, 3.3375e-09, 2.41399e-23
7.17675e-05, 3.25936e-09, 2.47309e-23
7.23485e-05, 3.18308e-09, 2.53364e-23
7.29342e-05, 3.10861e-09, 2.59567e-23
7.35247e-05, 3.0359e-09, 2.65923e-23
7.41199e-05, 2.96492e-09, 2.72433e-23
7.472e-05, 2.89563e-09, 2.79104e-23
7.53249e-05, 2.82797e-09, 2.85937e-23
7.59347e-05, 2.76192e-09, 2.92938e-23
7.65494e-05, 2.69744e-09, 3.0011e-23
7.71692e-05, 2.63449e-09, 3.07458e-23
7.77939e-05, 2.57303e-09, 3.14986e-23
7.84237e-05, 2.51302e-09, 3.22698e-23
7.90586e-05, 2.45444e-09, 3.30599e-23
7.96986e-05, 2.39725e-09, 3.38692e-23
8.03438e-05, 2.34141e-09, 3.46985e-23
8.09943e-05, 2.28689e-09, 3.55481e-23
