f, omegaSens, omegaSW
1e-06, 0.00116723, 1.40169e-26
1.0081e-06, 0.00113933, 1.43603e-26
1.01626e-06, 0.0011121, 1.47119e-26
1.02448e-06, 0.00108552, 1.50718e-26
1.03278e-06, 0.00105958, 1.5441e-26
1.04114e-06, 0.00103426, 1.58191e-26
1.04957e-06, 0.00100954, 1.62064e-26
1.05806e-06, 0.000985415, 1.66029e-26
1.06663e-06, 0.000961864, 1.70096e-26
1.07527e-06, 0.000938877, 1.74263e-26
1.08397e-06, 0.000916439, 1.78527e-26
1.09275e-06, 0.000894537, 1.82901e-26
1.10159e-06, 0.000873158, 1.87376e-26
1.11051e-06, 0.000852291, 1.91964e-26
1.1195e-06, 0.000831922, 1.96664e-26
1.12856e-06, 0.00081204, 2.01478e-26
1.1377e-06, 0.000792633, 2.06413e-26
1.14691e-06, 0.00077369, 2.11466e-26
1.1562e-06, 0.0007552, 2.16647e-26
1.16556e-06, 0.000737151, 2.21951e-26
1.17499e-06, 0.000719534, 2.27382e-26
1.1845e-06, 0.000702338, 2.32948e-26
1.19409e-06, 0.000685553, 2.38652e-26
1.20376e-06, 0.000669169, 2.44497e-26
1.21351e-06, 0.000653177, 2.50486e-26
1.22333e-06, 0.000637566, 2.56616e-26
1.23323e-06, 0.000622329, 2.62897e-26
1.24322e-06, 0.000607456, 2.69338e-26
1.25328e-06, 0.000592939, 2.75929e-26
1.26343e-06, 0.000578768, 2.82688e-26
1.27366e-06, 0.000564936, 2.8961e-26
1.28397e-06, 0.000551435, 2.967e-26
1.29436e-06, 0.000538256, 3.03961e-26
1.30484e-06, 0.000525393, 3.11405e-26
1.31541e-06, 0.000512836, 3.19034e-26
1.32605e-06, 0.00050058, 3.26838e-26
1.33679e-06, 0.000488617, 3.34844e-26
1.34761e-06, 0.00047694, 3.43041e-26
1.35852e-06, 0.000465541, 3.5144e-26
1.36952e-06, 0.000454415, 3.60046e-26
1.38061e-06, 0.000443555, 3.68864e-26
1.39178e-06, 0.000432955, 3.7789e-26
1.40305e-06, 0.000422608, 3.87144e-26
1.41441e-06, 0.000412508, 3.96624e-26
1.42586e-06, 0.000402649, 4.06335e-26
1.4374e-06, 0.000393027, 4.16281e-26
1.44904e-06, 0.000383634, 4.26476e-26
1.46077e-06, 0.000374465, 4.36917e-26
1.4726e-06, 0.000365516, 4.47618e-26
1.48452e-06, 0.000356781, 4.58576e-26
1.49654e-06, 0.000348254, 4.69806e-26
1.50865e-06, 0.000339931, 4.81303e-26
1.52087e-06, 0.000331807, 4.93094e-26
1.53318e-06, 0.000323877, 5.05164e-26
1.54559e-06, 0.000316137, 5.17531e-26
1.5581e-06, 0.000308582, 5.30199e-26
1.57072e-06, 0.000301207, 5.43187e-26
1.58343e-06, 0.000294009, 5.5648e-26
1.59625e-06, 0.000286982, 5.70106e-26
1.60918e-06, 0.000280124, 5.84073e-26
1.6222e-06, 0.000273429, 5.98365e-26
1.63534e-06, 0.000266894, 6.13024e-26
1.64857e-06, 0.000260516, 6.28023e-26
1.66192e-06, 0.00025429, 6.43404e-26
1.67538e-06, 0.000248213, 6.59164e-26
1.68894e-06, 0.000242281, 6.75299e-26
1.70261e-06, 0.000236491, 6.91829e-26
1.7164e-06, 0.000230839, 7.08776e-26
1.73029e-06, 0.000225322, 7.26123e-26
1.7443e-06, 0.000219937, 7.43904e-26
1.75842e-06, 0.000214681, 7.62116e-26
1.77266e-06, 0.00020955, 7.80782e-26
1.78701e-06, 0.000204542, 7.99897e-26
1.80147e-06, 0.000199654, 8.19472e-26
1.81606e-06, 0.000194883, 8.39545e-26
1.83076e-06, 0.000190225, 8.60097e-26
1.84558e-06, 0.000185679, 8.81154e-26
1.86052e-06, 0.000181242, 9.02727e-26
1.87558e-06, 0.00017691, 9.24826e-26
1.89077e-06, 0.000172682, 9.47478e-26
1.90608e-06, 0.000168555, 9.70681e-26
1.92151e-06, 0.000164527, 9.94446e-26
1.93706e-06, 0.000160595, 1.01878e-25
1.95274e-06, 0.000156757, 1.04373e-25
1.96855e-06, 0.000153011, 1.06928e-25
1.98449e-06, 0.000149354, 1.09547e-25
2.00056e-06, 0.000145785, 1.1223e-25
2.01675e-06, 0.000142301, 1.14977e-25
2.03308e-06, 0.0001389, 1.17792e-25
2.04954e-06, 0.00013558, 1.20676e-25
2.06613e-06, 0.00013234, 1.23631e-25
2.08286e-06, 0.000129177, 1.26658e-25
2.09972e-06, 0.00012609, 1.29759e-25
2.11672e-06, 0.000123077, 1.32936e-25
2.13385e-06, 0.000120135, 1.3619e-25
2.15113e-06, 0.000117264, 1.39525e-25
2.16854e-06, 0.000114462, 1.42941e-25
2.1861e-06, 0.000111727, 1.46441e-25
2.2038e-06, 0.000109056, 1.50027e-25
2.22164e-06, 0.00010645, 1.537e-25
2.23962e-06, 0.000103906, 1.57462e-25
2.25776e-06, 0.000101423, 1.61319e-25
2.27603e-06, 9.89991e-05, 1.65267e-25
2.29446e-06, 9.66331e-05, 1.69315e-25
2.31303e-06, 9.43237e-05, 1.73459e-25
2.33176e-06, 9.20695e-05, 1.77707e-25
2.35064e-06, 8.98692e-05, 1.82059e-25
2.36967e-06, 8.77215e-05, 1.86516e-25
2.38885e-06, 8.56251e-05, 1.91082e-25
2.40819e-06, 8.35788e-05, 1.95761e-25
2.42769e-06, 8.15814e-05, 2.00555e-25
2.44734e-06, 7.96317e-05, 2.05464e-25
2.46715e-06, 7.77286e-05, 2.10494e-25
2.48713e-06, 7.5871e-05, 2.1565e-25
2.50726e-06, 7.40578e-05, 2.20928e-25
2.52756e-06, 7.2288e-05, 2.26338e-25
2.54802e-06, 7.05604e-05, 2.31879e-25
2.56865e-06, 6.88741e-05, 2.37557e-25
2.58944e-06, 6.72281e-05, 2.43372e-25
2.61041e-06, 6.56215e-05, 2.49333e-25
2.63154e-06, 6.40533e-05, 2.55437e-25
2.65284e-06, 6.25225e-05, 2.61689e-25
2.67432e-06, 6.10283e-05, 2.68098e-25
2.69597e-06, 5.95698e-05, 2.74662e-25
2.7178e-06, 5.81462e-05, 2.81388e-25
2.7398e-06, 5.67566e-05, 2.88277e-25
2.76198e-06, 5.54002e-05, 2.95335e-25
2.78434e-06, 5.40763e-05, 3.02566e-25
2.80688e-06, 5.27839e-05, 3.09974e-25
2.82961e-06, 5.15225e-05, 3.17565e-25
2.85251e-06, 5.02912e-05, 3.25338e-25
2.87561e-06, 4.90893e-05, 3.33306e-25
2.89889e-06, 4.79162e-05, 3.41467e-25
2.92235e-06, 4.67711e-05, 3.49824e-25
2.94601e-06, 4.56533e-05, 3.5839e-25
2.96986e-06, 4.45623e-05, 3.67165e-25
2.99391e-06, 4.34973e-05, 3.76157e-25
3.01814e-06, 4.24578e-05, 3.85364e-25
3.04258e-06, 4.14432e-05, 3.94802e-25
3.06721e-06, 4.04528e-05, 4.04467e-25
3.09204e-06, 3.9486e-05, 4.1437e-25
3.11707e-06, 3.85424e-05, 4.24515e-25
3.14231e-06, 3.76213e-05, 4.34911e-25
3.16775e-06, 3.67222e-05, 4.45559e-25
3.19339e-06, 3.58446e-05, 4.56466e-25
3.21924e-06, 3.4988e-05, 4.67641e-25
3.24531e-06, 3.41519e-05, 4.79095e-25
3.27158e-06, 3.33357e-05, 4.90824e-25
3.29806e-06, 3.25391e-05, 5.02839e-25
3.32476e-06, 3.17614e-05, 5.1515e-25
3.35168e-06, 3.10024e-05, 5.27765e-25
3.37881e-06, 3.02615e-05, 5.40685e-25
3.40617e-06, 2.95383e-05, 5.53926e-25
3.43374e-06, 2.88324e-05, 5.67486e-25
3.46154e-06, 2.81434e-05, 5.81381e-25
3.48957e-06, 2.74708e-05, 5.95619e-25
3.51782e-06, 2.68143e-05, 6.10202e-25
3.5463e-06, 2.61735e-05, 6.25143e-25
3.575e-06, 2.5548e-05, 6.40444e-25
3.60395e-06, 2.49375e-05, 6.56129e-25
3.63312e-06, 2.43415e-05, 6.7219e-25
3.66254e-06, 2.37598e-05, 6.88652e-25
3.69219e-06, 2.3192e-05, 7.05513e-25
3.72208e-06, 2.26378e-05, 7.22786e-25
3.75221e-06, 2.20968e-05, 7.40481e-25
3.78259e-06, 2.15687e-05, 7.58614e-25
3.81321e-06, 2.10533e-05, 7.77186e-25
3.84408e-06, 2.05502e-05, 7.96214e-25
3.8752e-06, 2.00591e-05, 8.15709e-25
3.90657e-06, 1.95797e-05, 8.35679e-25
3.9382e-06, 1.91118e-05, 8.56142e-25
3.97008e-06, 1.86551e-05, 8.77103e-25
4.00222e-06, 1.82093e-05, 8.98578e-25
4.03462e-06, 1.77741e-05, 9.20578e-25
4.06729e-06, 1.73494e-05, 9.43122e-25
4.10021e-06, 1.69348e-05, 9.66209e-25
4.13341e-06, 1.65301e-05, 9.8987e-25
4.16687e-06, 1.6135e-05, 1.0141e-24
4.2006e-06, 1.57495e-05, 1.03893e-24
4.23461e-06, 1.53731e-05, 1.06437e-24
4.26889e-06, 1.50057e-05, 1.09043e-24
4.30345e-06, 1.46471e-05, 1.11713e-24
4.33829e-06, 1.42971e-05, 1.14448e-24
4.37341e-06, 1.39554e-05, 1.1725e-24
4.40882e-06, 1.36219e-05, 1.20121e-24
4.44451e-06, 1.32964e-05, 1.23062e-24
4.48049e-06, 1.29787e-05, 1.26075e-24
4.51676e-06, 1.26685e-05, 1.29162e-24
4.55333e-06, 1.23658e-05, 1.32324e-24
4.59019e-06, 1.20703e-05, 1.35564e-24
4.62735e-06, 1.17818e-05, 1.38883e-24
4.66481e-06, 1.15003e-05, 1.42283e-24
4.70258e-06, 1.12255e-05, 1.45768e-24
4.74065e-06, 1.09572e-05, 1.49337e-24
4.77903e-06, 1.06954e-05, 1.52993e-24
4.81772e-06, 1.04398e-05, 1.56739e-24
4.85672e-06, 1.01903e-05, 1.60576e-24
4.89604e-06, 9.94679e-06, 1.64508e-24
4.93568e-06, 9.7091e-06, 1.68536e-24
4.97563e-06, 9.47708e-06, 1.72662e-24
5.01592e-06, 9.25061e-06, 1.7689e-24
5.05652e-06, 9.02956e-06, 1.81221e-24
5.09746e-06, 8.81378e-06, 1.85658e-24
5.13873e-06, 8.60316e-06, 1.90204e-24
5.18033e-06, 8.39758e-06, 1.94861e-24
5.22227e-06, 8.19691e-06, 1.99632e-24
5.26454e-06, 8.00103e-06, 2.04519e-24
5.30716e-06, 7.80984e-06, 2.09526e-24
5.35013e-06, 7.62321e-06, 2.14657e-24
5.39344e-06, 7.44104e-06, 2.19912e-24
5.4371e-06, 7.26323e-06, 2.25296e-24
5.48112e-06, 7.08967e-06, 2.30813e-24
5.52549e-06, 6.92025e-06, 2.36464e-24
5.57023e-06, 6.75489e-06, 2.42254e-24
5.61532e-06, 6.59347e-06, 2.48185e-24
5.66078e-06, 6.43592e-06, 2.54262e-24
5.70661e-06, 6.28213e-06, 2.60487e-24
5.75281e-06, 6.13201e-06, 2.66865e-24
5.79938e-06, 5.98548e-06, 2.73399e-24
5.84633e-06, 5.84245e-06, 2.80093e-24
5.89366e-06, 5.70284e-06, 2.86951e-24
5.94137e-06, 5.56657e-06, 2.93976e-24
5.98947e-06, 5.43355e-06, 3.01174e-24
6.03796e-06, 5.30372e-06, 3.08548e-24
6.08684e-06, 5.17698e-06, 3.16102e-24
6.13612e-06, 5.05328e-06, 3.23842e-24
6.1858e-06, 4.93253e-06, 3.31772e-24
6.23588e-06, 4.81466e-06, 3.39895e-24
6.28636e-06, 4.69962e-06, 3.48217e-24
6.33725e-06, 4.58732e-06, 3.56742e-24
6.38856e-06, 4.4777e-06, 3.65478e-24
6.44028e-06, 4.37071e-06, 3.74426e-24
6.49241e-06, 4.26627e-06, 3.83592e-24
6.54497e-06, 4.16433e-06, 3.92984e-24
6.59796e-06, 4.06482e-06, 4.02606e-24
6.65138e-06, 3.9677e-06, 4.12465e-24
6.70522e-06, 3.87289e-06, 4.22562e-24
6.75951e-06, 3.78035e-06, 4.3291e-24
6.81423e-06, 3.69002e-06, 4.43508e-24
6.86939e-06, 3.60185e-06, 4.54366e-24
6.92501e-06, 3.51578e-06, 4.65492e-24
6.98107e-06, 3.43178e-06, 4.76889e-24
7.03759e-06, 3.34978e-06, 4.88566e-24
7.09456e-06, 3.26974e-06, 5.00527e-24
7.152e-06, 3.19161e-06, 5.12783e-24
7.2099e-06, 3.11535e-06, 5.25338e-24
7.26826e-06, 3.04091e-06, 5.38199e-24
7.32711e-06, 2.96825e-06, 5.51378e-24
7.38642e-06, 2.89733e-06, 5.64876e-24
7.44622e-06, 2.8281e-06, 5.78707e-24
7.5065e-06, 2.76053e-06, 5.92876e-24
7.56727e-06, 2.69457e-06, 6.07392e-24
7.62854e-06, 2.63019e-06, 6.22265e-24
7.69029e-06, 2.56735e-06, 6.37498e-24
7.75255e-06, 2.506e-06, 6.53108e-24
7.81531e-06, 2.44613e-06, 6.69098e-24
7.87858e-06, 2.38768e-06, 6.8548e-24
7.94237e-06, 2.33063e-06, 7.02265e-24
8.00667e-06, 2.27495e-06, 7.1946e-24
8.07149e-06, 2.22059e-06, 7.37075e-24
8.13683e-06, 2.16754e-06, 7.55121e-24
8.2027e-06, 2.11575e-06, 7.73608e-24
8.26911e-06, 2.0652e-06, 7.9255e-24
8.33605e-06, 2.01586e-06, 8.11954e-24
8.40354e-06, 1.96769e-06, 8.31835e-24
8.47157e-06, 1.92068e-06, 8.52201e-24
8.54015e-06, 1.87479e-06, 8.73066e-24
8.60929e-06, 1.83e-06, 8.94442e-24
8.67899e-06, 1.78628e-06, 9.16343e-24
8.74925e-06, 1.7436e-06, 9.38778e-24
8.82008e-06, 1.70195e-06, 9.61762e-24
8.89149e-06, 1.66128e-06, 9.85312e-24
8.96347e-06, 1.62159e-06, 1.00944e-23
9.03604e-06, 1.58285e-06, 1.03415e-23
9.10919e-06, 1.54504e-06, 1.05947e-23
9.18293e-06, 1.50812e-06, 1.08541e-23
9.25728e-06, 1.47209e-06, 1.11199e-23
9.33222e-06, 1.43693e-06, 1.13921e-23
9.40777e-06, 1.4026e-06, 1.1671e-23
9.48393e-06, 1.36909e-06, 1.19568e-23
9.56071e-06, 1.33638e-06, 1.22496e-23
9.63811e-06, 1.30445e-06, 1.25495e-23
9.71614e-06, 1.27329e-06, 1.28567e-23
9.7948e-06, 1.24287e-06, 1.31715e-23
9.87409e-06, 1.21318e-06, 1.3494e-23
9.95403e-06, 1.1842e-06, 1.38244e-23
1.00346e-05, 1.15591e-06, 1.41628e-23
1.01159e-05, 1.1283e-06, 1.45098e-23
1.01977e-05, 1.10134e-06, 1.48647e-23
1.02803e-05, 1.07503e-06, 1.52288e-23
1.03635e-05, 1.04935e-06, 1.56016e-23
1.04474e-05, 1.02428e-06, 1.59836e-23
1.0532e-05, 9.99816e-07, 1.6375e-23
1.06173e-05, 9.75932e-07, 1.67761e-23
1.07032e-05, 9.52619e-07, 1.71866e-23
1.07899e-05, 9.29863e-07, 1.76076e-23
1.08772e-05, 9.07651e-07, 1.80385e-23
1.09653e-05, 8.8597e-07, 1.84803e-23
1.10541e-05, 8.64807e-07, 1.8933e-23
1.11435e-05, 8.44149e-07, 1.9396e-23
1.12338e-05, 8.23985e-07, 1.98714e-23
1.13247e-05, 8.04303e-07, 2.03577e-23
1.14164e-05, 7.85091e-07, 2.08562e-23
1.15088e-05, 7.66339e-07, 2.13667e-23
1.1602e-05, 7.48034e-07, 2.189e-23
1.16959e-05, 7.30167e-07, 2.24258e-23
1.17906e-05, 7.12726e-07, 2.2975e-23
1.1886e-05, 6.95703e-07, 2.35372e-23
1.19823e-05, 6.79086e-07, 2.41139e-23
1.20793e-05, 6.62866e-07, 2.47043e-23
1.21771e-05, 6.47034e-07, 2.53092e-23
1.22757e-05, 6.3158e-07, 2.5929e-23
1.2375e-05, 6.16495e-07, 2.65634e-23
1.24752e-05, 6.01771e-07, 2.72138e-23
1.25762e-05, 5.87398e-07, 2.78802e-23
1.2678e-05, 5.73369e-07, 2.85627e-23
1.27807e-05, 5.59675e-07, 2.92625e-23
1.28841e-05, 5.46309e-07, 2.99784e-23
1.29884e-05, 5.33261e-07, 3.07124e-23
1.30936e-05, 5.20526e-07, 3.14647e-23
1.31996e-05, 5.08095e-07, 3.22351e-23
1.33064e-05, 4.95961e-07, 3.30239e-23
1.34142e-05, 4.84116e-07, 3.3833e-23
1.35228e-05, 4.72555e-07, 3.46614e-23
1.36322e-05, 4.6127e-07, 3.55094e-23
1.37426e-05, 4.50255e-07, 3.63792e-23
1.38539e-05, 4.39502e-07, 3.72702e-23
1.3966e-05, 4.29007e-07, 3.81823e-23
1.40791e-05, 4.18762e-07, 3.91174e-23
1.41931e-05, 4.08763e-07, 4.00753e-23
1.4308e-05, 3.99002e-07, 4.10565e-23
1.44238e-05, 3.89474e-07, 4.20614e-23
1.45406e-05, 3.80174e-07, 4.30915e-23
1.46583e-05, 3.71096e-07, 4.41464e-23
1.47769e-05, 3.62235e-07, 4.52267e-23
1.48966e-05, 3.53586e-07, 4.63347e-23
1.50172e-05, 3.45144e-07, 4.74691e-23
1.51388e-05, 3.36903e-07, 4.86316e-23
1.52613e-05, 3.28859e-07, 4.98217e-23
1.53849e-05, 3.21007e-07, 5.1042e-23
1.55094e-05, 3.13343e-07, 5.22912e-23
1.5635e-05, 3.05861e-07, 5.35719e-23
1.57615e-05, 2.98559e-07, 5.48828e-23
1.58891e-05, 2.91431e-07, 5.62265e-23
1.60178e-05, 2.84474e-07, 5.76039e-23
1.61475e-05, 2.77682e-07, 5.90145e-23
1.62782e-05, 2.71053e-07, 6.04591e-23
1.641e-05, 2.64582e-07, 6.19396e-23
1.65428e-05, 2.58266e-07, 6.34555e-23
1.66767e-05, 2.52101e-07, 6.50089e-23
1.68117e-05, 2.46083e-07, 6.66004e-23
1.69478e-05, 2.40208e-07, 6.8231e-23
1.70851e-05, 2.34474e-07, 6.99028e-23
1.72234e-05, 2.28878e-07, 7.1614e-23
1.73628e-05, 2.23414e-07, 7.3367e-23
1.75034e-05, 2.18082e-07, 7.51637e-23
1.76451e-05, 2.12876e-07, 7.7004e-23
1.77879e-05, 2.07795e-07, 7.88887e-23
1.79319e-05, 2.02836e-07, 8.08201e-23
1.80771e-05, 1.97995e-07, 8.27993e-23
1.82234e-05, 1.93269e-07, 8.48259e-23
1.8371e-05, 1.88657e-07, 8.69037e-23
1.85197e-05, 1.84154e-07, 8.90311e-23
1.86696e-05, 1.79759e-07, 9.12104e-23
1.88208e-05, 1.75469e-07, 9.34444e-23
1.89731e-05, 1.71282e-07, 9.57313e-23
1.91267e-05, 1.67195e-07, 9.80751e-23
1.92816e-05, 1.63205e-07, 1.00477e-22
1.94377e-05, 1.5931e-07, 1.02937e-22
1.9595e-05, 1.55509e-07, 1.05457e-22
1.97537e-05, 1.51798e-07, 1.0804e-22
1.99136e-05, 1.48176e-07, 1.10685e-22
2.00748e-05, 1.44641e-07, 1.13394e-22
2.02373e-05, 1.4119e-07, 1.1617e-22
2.04012e-05, 1.37821e-07, 1.19016e-22
2.05663e-05, 1.34533e-07, 1.21928e-22
2.07328e-05, 1.31324e-07, 1.24914e-22
2.09007e-05, 1.28191e-07, 1.27973e-22
2.10699e-05, 1.25133e-07, 1.31106e-22
2.12404e-05, 1.22148e-07, 1.34315e-22
2.14124e-05, 1.19234e-07, 1.37604e-22
2.15857e-05, 1.1639e-07, 1.40972e-22
2.17605e-05, 1.13614e-07, 1.44425e-22
2.19367e-05, 1.10904e-07, 1.47961e-22
2.21143e-05, 1.08258e-07, 1.51584e-22
2.22933e-05, 1.05676e-07, 1.55295e-22
2.24738e-05, 1.03156e-07, 1.59097e-22
2.26557e-05, 1.00696e-07, 1.62992e-22
2.28391e-05, 9.82944e-08, 1.66982e-22
2.3024e-05, 9.59503e-08, 1.7107e-22
2.32104e-05, 9.36622e-08, 1.75259e-22
2.33983e-05, 9.14288e-08, 1.7955e-22
2.35877e-05, 8.92487e-08, 1.83945e-22
2.37787e-05, 8.71206e-08, 1.8845e-22
2.39712e-05, 8.50434e-08, 1.93063e-22
2.41653e-05, 8.30158e-08, 1.97791e-22
2.43609e-05, 8.10366e-08, 2.02633e-22
2.45581e-05, 7.91046e-08, 2.07593e-22
2.47569e-05, 7.72188e-08, 2.12676e-22
2.49574e-05, 7.5378e-08, 2.17885e-22
2.51594e-05, 7.35812e-08, 2.23218e-22
2.53631e-05, 7.18273e-08, 2.28683e-22
2.55684e-05, 7.01153e-08, 2.34282e-22
2.57754e-05, 6.84441e-08, 2.40018e-22
2.59841e-05, 6.68128e-08, 2.45895e-22
2.61944e-05, 6.52205e-08, 2.51913e-22
2.64065e-05, 6.36662e-08, 2.58082e-22
2.66203e-05, 6.21491e-08, 2.64402e-22
2.68358e-05, 6.06681e-08, 2.70875e-22
2.7053e-05, 5.92225e-08, 2.77505e-22
2.72721e-05, 5.78114e-08, 2.84302e-22
2.74928e-05, 5.64341e-08, 2.9126e-22
2.77154e-05, 5.50895e-08, 2.98391e-22
2.79398e-05, 5.37771e-08, 3.05698e-22
2.8166e-05, 5.24961e-08, 3.13182e-22
2.8394e-05, 5.12456e-08, 3.20849e-22
2.86239e-05, 5.00249e-08, 3.28706e-22
2.88556e-05, 4.88334e-08, 3.36752e-22
2.90892e-05, 4.76704e-08, 3.44997e-22
2.93247e-05, 4.65351e-08, 3.53443e-22
2.95621e-05, 4.54269e-08, 3.62097e-22
2.98014e-05, 4.43451e-08, 3.70961e-22
3.00427e-05, 4.32892e-08, 3.80044e-22
3.02859e-05, 4.22585e-08, 3.89348e-22
3.05311e-05, 4.12524e-08, 3.98881e-22
3.07783e-05, 4.02703e-08, 4.08648e-22
3.10274e-05, 3.93116e-08, 4.1865e-22
3.12786e-05, 3.83759e-08, 4.289e-22
3.15318e-05, 3.74624e-08, 4.394e-22
3.17871e-05, 3.65708e-08, 4.50159e-22
3.20445e-05, 3.57004e-08, 4.61183e-22
3.23039e-05, 3.48508e-08, 4.72473e-22
3.25654e-05, 3.40215e-08, 4.84039e-22
3.2829e-05, 3.3212e-08, 4.95888e-22
3.30948e-05, 3.24218e-08, 5.0803e-22
3.33627e-05, 3.16504e-08, 5.20466e-22
3.36328e-05, 3.08975e-08, 5.33209e-22
3.39051e-05, 3.01625e-08, 5.46264e-22
3.41796e-05, 2.94451e-08, 5.59639e-22
3.44563e-05, 2.87447e-08, 5.7334e-22
3.47352e-05, 2.80611e-08, 5.87374e-22
3.50165e-05, 2.73938e-08, 6.01759e-22
3.52999e-05, 2.67424e-08, 6.16487e-22
3.55857e-05, 2.61066e-08, 6.31582e-22
3.58738e-05, 2.54859e-08, 6.47045e-22
3.61642e-05, 2.48801e-08, 6.62885e-22
3.6457e-05, 2.42887e-08, 6.79115e-22
3.67521e-05, 2.37114e-08, 6.95739e-22
3.70497e-05, 2.31478e-08, 7.12776e-22
3.73496e-05, 2.25978e-08, 7.30223e-22
3.7652e-05, 2.20608e-08, 7.48103e-22
3.79568e-05, 2.15366e-08, 7.66416e-22
3.82641e-05, 2.1025e-08, 7.85181e-22
3.85739e-05, 2.05255e-08, 8.04405e-22
3.88861e-05, 2.0038e-08, 8.24093e-22
3.9201e-05, 1.95621e-08, 8.44275e-22
3.95183e-05, 1.90975e-08, 8.6494e-22
3.98382e-05, 1.8644e-08, 8.86114e-22
4.01608e-05, 1.82014e-08, 9.07813e-22
4.04859e-05, 1.77693e-08, 9.30036e-22
4.08136e-05, 1.73475e-08, 9.528e-22
4.11441e-05, 1.69357e-08, 9.76132e-22
4.14771e-05, 1.65338e-08, 1.00002e-21
4.18129e-05, 1.61414e-08, 1.02451e-21
4.21514e-05, 1.57584e-08, 1.04959e-21
4.24927e-05, 1.53846e-08, 1.07529e-21
4.28367e-05, 1.50196e-08, 1.10161e-21
4.31835e-05, 1.46634e-08, 1.12858e-21
4.35331e-05, 1.43156e-08, 1.15621e-21
4.38855e-05, 1.39761e-08, 1.18451e-21
4.42408e-05, 1.36448e-08, 1.21351e-21
4.4599e-05, 1.33213e-08, 1.24322e-21
4.496e-05, 1.30055e-08, 1.27366e-21
4.5324e-05, 1.26973e-08, 1.30484e-21
4.56909e-05, 1.23964e-08, 1.33678e-21
4.60608e-05, 1.21026e-08, 1.3695e-21
4.64337e-05, 1.18159e-08, 1.40303e-21
4.68096e-05, 1.1536e-08, 1.43738e-21
4.71886e-05, 1.12628e-08, 1.47257e-21
4.75706e-05, 1.09961e-08, 1.50862e-21
4.79557e-05, 1.07357e-08, 1.54555e-21
4.8344e-05, 1.04816e-08, 1.58339e-21
4.87353e-05, 1.02335e-08, 1.62215e-21
4.91299e-05, 9.99126e-09, 1.66186e-21
4.95276e-05, 9.75483e-09, 1.70254e-21
4.99286e-05, 9.52404e-09, 1.74422e-21
5.03328e-05, 9.29874e-09, 1.78692e-21
5.07403e-05, 9.07881e-09, 1.83067e-21
5.1151e-05, 8.86412e-09, 1.87548e-21
5.15651e-05, 8.65454e-09, 1.92139e-21
5.19826e-05, 8.44995e-09, 1.96843e-21
5.24034e-05, 8.25023e-09, 2.01661e-21
5.28277e-05, 8.05527e-09, 2.06599e-21
5.32553e-05, 7.86495e-09, 2.11655e-21
5.36865e-05, 7.67916e-09, 2.16837e-21
5.41211e-05, 7.49779e-09, 2.22145e-21
5.45593e-05, 7.32074e-09, 2.27584e-21
5.50009e-05, 7.14791e-09, 2.33154e-21
5.54462e-05, 6.97918e-09, 2.38862e-21
5.58951e-05, 6.81448e-09, 2.44709e-21
5.63476e-05, 6.65369e-09, 2.50699e-21
5.68038e-05, 6.49673e-09, 2.56837e-21
5.72636e-05, 6.3435e-09, 2.63123e-21
5.77272e-05, 6.19392e-09, 2.69564e-21
5.81946e-05, 6.04789e-09, 2.76164e-21
5.86657e-05, 5.90535e-09, 2.82924e-21
5.91406e-05, 5.76619e-09, 2.89849e-21
5.96194e-05, 5.63034e-09, 2.96944e-21
6.01021e-05, 5.49772e-09, 3.04214e-21
6.05886e-05, 5.36826e-09, 3.11659e-21
6.10791e-05, 5.24187e-09, 3.19288e-21
6.15736e-05, 5.11849e-09, 3.27104e-21
6.20721e-05, 4.99805e-09, 3.35112e-21
6.25746e-05, 4.88046e-09, 3.43314e-21
6.30812e-05, 4.76568e-09, 3.51718e-21
6.35919e-05, 4.65362e-09, 3.60328e-21
6.41067e-05, 4.54422e-09, 3.69148e-21
6.46257e-05, 4.43742e-09, 3.78184e-21
6.51489e-05, 4.33317e-09, 3.87441e-21
6.56763e-05, 4.23139e-09, 3.96924e-21
6.6208e-05, 4.13202e-09, 4.0664e-21
6.6744e-05, 4.03502e-09, 4.16594e-21
6.72843e-05, 3.94032e-09, 4.2679e-21
6.7829e-05, 3.84787e-09, 4.37237e-21
6.83782e-05, 3.75762e-09, 4.47941e-21
6.89317e-05, 3.66951e-09, 4.58903e-21
6.94898e-05, 3.58349e-09, 4.70137e-21
7.00524e-05, 3.49952e-09, 4.81645e-21
7.06195e-05, 3.41753e-09, 4.93434e-21
7.11912e-05, 3.3375e-09, 5.05511e-21
7.17675e-05, 3.25936e-09, 5.17883e-21
7.23485e-05, 3.18308e-09, 5.30559e-21
7.29342e-05, 3.10861e-09, 5.43545e-21
7.35247e-05, 3.0359e-09, 5.5685e-21
7.41199e-05, 2.96492e-09, 5.70479e-21
7.472e-05, 2.89563e-09, 5.84443e-21
7.53249e-05, 2.82797e-09, 5.98747e-21
7.59347e-05, 2.76192e-09, 6.13402e-21
7.65494e-05, 2.69744e-09, 6.28414e-21
7.71692e-05, 2.63449e-09, 6.43796e-21
7.77939e-05, 2.57303e-09, 6.59552e-21
7.84237e-05, 2.51302e-09, 6.75695e-21
7.90586e-05, 2.45444e-09, 6.92233e-21
7.96986e-05, 2.39725e-09, 7.09174e-21
8.03438e-05, 2.34141e-09, 7.2653e-21
8.09943e-05, 2.28689e-09, 7.44313e-21
