f, omegaSens, omegaSW
1e-06, 0.00116723, 2.7233e-30
1.0081e-06, 0.00113933, 2.79002e-30
1.01626e-06, 0.0011121, 2.85832e-30
1.02448e-06, 0.00108552, 2.92824e-30
1.03278e-06, 0.00105958, 2.99999e-30
1.04114e-06, 0.00103426, 3.07343e-30
1.04957e-06, 0.00100954, 3.14869e-30
1.05806e-06, 0.000985415, 3.22572e-30
1.06663e-06, 0.000961864, 3.30474e-30
1.07527e-06, 0.000938877, 3.3857e-30
1.08397e-06, 0.000916439, 3.46855e-30
1.09275e-06, 0.000894537, 3.55352e-30
1.10159e-06, 0.000873158, 3.64046e-30
1.11051e-06, 0.000852291, 3.72961e-30
1.1195e-06, 0.000831922, 3.82092e-30
1.12856e-06, 0.00081204, 3.91444e-30
1.1377e-06, 0.000792633, 4.01032e-30
1.14691e-06, 0.00077369, 4.10851e-30
1.1562e-06, 0.0007552, 4.20915e-30
1.16556e-06, 0.000737151, 4.31221e-30
1.17499e-06, 0.000719534, 4.41772e-30
1.1845e-06, 0.000702338, 4.52586e-30
1.19409e-06, 0.000685553, 4.63668e-30
1.20376e-06, 0.000669169, 4.75024e-30
1.21351e-06, 0.000653177, 4.8666e-30
1.22333e-06, 0.000637566, 4.98571e-30
1.23323e-06, 0.000622329, 5.10773e-30
1.24322e-06, 0.000607456, 5.23287e-30
1.25328e-06, 0.000592939, 5.36093e-30
1.26343e-06, 0.000578768, 5.49224e-30
1.27366e-06, 0.000564936, 5.62673e-30
1.28397e-06, 0.000551435, 5.76449e-30
1.29436e-06, 0.000538256, 5.90556e-30
1.30484e-06, 0.000525393, 6.05017e-30
1.31541e-06, 0.000512836, 6.1984e-30
1.32605e-06, 0.00050058, 6.35003e-30
1.33679e-06, 0.000488617, 6.50557e-30
1.34761e-06, 0.00047694, 6.66482e-30
1.35852e-06, 0.000465541, 6.82801e-30
1.36952e-06, 0.000454415, 6.99521e-30
1.38061e-06, 0.000443555, 7.16653e-30
1.39178e-06, 0.000432955, 7.34189e-30
1.40305e-06, 0.000422608, 7.52169e-30
1.41441e-06, 0.000412508, 7.70587e-30
1.42586e-06, 0.000402649, 7.89454e-30
1.4374e-06, 0.000393027, 8.08777e-30
1.44904e-06, 0.000383634, 8.28585e-30
1.46077e-06, 0.000374465, 8.4887e-30
1.4726e-06, 0.000365516, 8.69662e-30
1.48452e-06, 0.000356781, 8.90952e-30
1.49654e-06, 0.000348254, 9.12769e-30
1.50865e-06, 0.000339931, 9.35107e-30
1.52087e-06, 0.000331807, 9.58015e-30
1.53318e-06, 0.000323877, 9.81466e-30
1.54559e-06, 0.000316137, 1.00549e-29
1.5581e-06, 0.000308582, 1.03011e-29
1.57072e-06, 0.000301207, 1.05534e-29
1.58343e-06, 0.000294009, 1.08117e-29
1.59625e-06, 0.000286982, 1.10764e-29
1.60918e-06, 0.000280124, 1.13478e-29
1.6222e-06, 0.000273429, 1.16254e-29
1.63534e-06, 0.000266894, 1.19102e-29
1.64857e-06, 0.000260516, 1.22016e-29
1.66192e-06, 0.00025429, 1.25005e-29
1.67538e-06, 0.000248213, 1.28067e-29
1.68894e-06, 0.000242281, 1.31201e-29
1.70261e-06, 0.000236491, 1.34413e-29
1.7164e-06, 0.000230839, 1.37706e-29
1.73029e-06, 0.000225322, 1.41076e-29
1.7443e-06, 0.000219937, 1.4453e-29
1.75842e-06, 0.000214681, 1.48069e-29
1.77266e-06, 0.00020955, 1.51695e-29
1.78701e-06, 0.000204542, 1.55409e-29
1.80147e-06, 0.000199654, 1.59212e-29
1.81606e-06, 0.000194883, 1.63112e-29
1.83076e-06, 0.000190225, 1.67105e-29
1.84558e-06, 0.000185679, 1.71196e-29
1.86052e-06, 0.000181242, 1.75388e-29
1.87558e-06, 0.00017691, 1.79681e-29
1.89077e-06, 0.000172682, 1.84082e-29
1.90608e-06, 0.000168555, 1.8859e-29
1.92151e-06, 0.000164527, 1.93207e-29
1.93706e-06, 0.000160595, 1.97936e-29
1.95274e-06, 0.000156757, 2.02782e-29
1.96855e-06, 0.000153011, 2.07747e-29
1.98449e-06, 0.000149354, 2.12835e-29
2.00056e-06, 0.000145785, 2.18047e-29
2.01675e-06, 0.000142301, 2.23384e-29
2.03308e-06, 0.0001389, 2.28854e-29
2.04954e-06, 0.00013558, 2.34458e-29
2.06613e-06, 0.00013234, 2.40198e-29
2.08286e-06, 0.000129177, 2.4608e-29
2.09972e-06, 0.00012609, 2.52104e-29
2.11672e-06, 0.000123077, 2.58277e-29
2.13385e-06, 0.000120135, 2.64599e-29
2.15113e-06, 0.000117264, 2.71079e-29
2.16854e-06, 0.000114462, 2.77714e-29
2.1861e-06, 0.000111727, 2.84516e-29
2.2038e-06, 0.000109056, 2.91482e-29
2.22164e-06, 0.00010645, 2.98619e-29
2.23962e-06, 0.000103906, 3.05928e-29
2.25776e-06, 0.000101423, 3.13422e-29
2.27603e-06, 9.89991e-05, 3.21092e-29
2.29446e-06, 9.66331e-05, 3.28956e-29
2.31303e-06, 9.43237e-05, 3.37008e-29
2.33176e-06, 9.20695e-05, 3.45261e-29
2.35064e-06, 8.98692e-05, 3.53716e-29
2.36967e-06, 8.77215e-05, 3.62376e-29
2.38885e-06, 8.56251e-05, 3.71247e-29
2.40819e-06, 8.35788e-05, 3.80337e-29
2.42769e-06, 8.15814e-05, 3.89651e-29
2.44734e-06, 7.96317e-05, 3.99189e-29
2.46715e-06, 7.77286e-05, 4.08962e-29
2.48713e-06, 7.5871e-05, 4.18978e-29
2.50726e-06, 7.40578e-05, 4.29234e-29
2.52756e-06, 7.2288e-05, 4.39744e-29
2.54802e-06, 7.05604e-05, 4.5051e-29
2.56865e-06, 6.88741e-05, 4.61541e-29
2.58944e-06, 6.72281e-05, 4.72839e-29
2.61041e-06, 6.56215e-05, 4.8442e-29
2.63154e-06, 6.40533e-05, 4.96279e-29
2.65284e-06, 6.25225e-05, 5.08428e-29
2.67432e-06, 6.10283e-05, 5.20878e-29
2.69597e-06, 5.95698e-05, 5.33631e-29
2.7178e-06, 5.81462e-05, 5.46699e-29
2.7398e-06, 5.67566e-05, 5.60083e-29
2.76198e-06, 5.54002e-05, 5.73796e-29
2.78434e-06, 5.40763e-05, 5.87845e-29
2.80688e-06, 5.27839e-05, 6.02237e-29
2.82961e-06, 5.15225e-05, 6.16986e-29
2.85251e-06, 5.02912e-05, 6.32088e-29
2.87561e-06, 4.90893e-05, 6.47569e-29
2.89889e-06, 4.79162e-05, 6.63424e-29
2.92235e-06, 4.67711e-05, 6.79661e-29
2.94601e-06, 4.56533e-05, 6.96303e-29
2.96986e-06, 4.45623e-05, 7.13352e-29
2.99391e-06, 4.34973e-05, 7.30823e-29
3.01814e-06, 4.24578e-05, 7.48711e-29
3.04258e-06, 4.14432e-05, 7.67047e-29
3.06721e-06, 4.04528e-05, 7.85826e-29
3.09204e-06, 3.9486e-05, 8.05065e-29
3.11707e-06, 3.85424e-05, 8.24775e-29
3.14231e-06, 3.76213e-05, 8.44973e-29
3.16775e-06, 3.67222e-05, 8.65662e-29
3.19339e-06, 3.58446e-05, 8.86853e-29
3.21924e-06, 3.4988e-05, 9.08565e-29
3.24531e-06, 3.41519e-05, 9.30817e-29
3.27158e-06, 3.33357e-05, 9.53605e-29
3.29806e-06, 3.25391e-05, 9.76948e-29
3.32476e-06, 3.17614e-05, 1.00087e-28
3.35168e-06, 3.10024e-05, 1.02538e-28
3.37881e-06, 3.02615e-05, 1.05048e-28
3.40617e-06, 2.95383e-05, 1.0762e-28
3.43374e-06, 2.88324e-05, 1.10255e-28
3.46154e-06, 2.81434e-05, 1.12955e-28
3.48957e-06, 2.74708e-05, 1.15721e-28
3.51782e-06, 2.68143e-05, 1.18554e-28
3.5463e-06, 2.61735e-05, 1.21457e-28
3.575e-06, 2.5548e-05, 1.2443e-28
3.60395e-06, 2.49375e-05, 1.27477e-28
3.63312e-06, 2.43415e-05, 1.30598e-28
3.66254e-06, 2.37598e-05, 1.33796e-28
3.69219e-06, 2.3192e-05, 1.37072e-28
3.72208e-06, 2.26378e-05, 1.40428e-28
3.75221e-06, 2.20968e-05, 1.43866e-28
3.78259e-06, 2.15687e-05, 1.47389e-28
3.81321e-06, 2.10533e-05, 1.50997e-28
3.84408e-06, 2.05502e-05, 1.54694e-28
3.8752e-06, 2.00591e-05, 1.58481e-28
3.90657e-06, 1.95797e-05, 1.62361e-28
3.9382e-06, 1.91118e-05, 1.66337e-28
3.97008e-06, 1.86551e-05, 1.70409e-28
4.00222e-06, 1.82093e-05, 1.74582e-28
4.03462e-06, 1.77741e-05, 1.78856e-28
4.06729e-06, 1.73494e-05, 1.83236e-28
4.10021e-06, 1.69348e-05, 1.87722e-28
4.13341e-06, 1.65301e-05, 1.92319e-28
4.16687e-06, 1.6135e-05, 1.97027e-28
4.2006e-06, 1.57495e-05, 2.0185e-28
4.23461e-06, 1.53731e-05, 2.06793e-28
4.26889e-06, 1.50057e-05, 2.11856e-28
4.30345e-06, 1.46471e-05, 2.17043e-28
4.33829e-06, 1.42971e-05, 2.22357e-28
4.37341e-06, 1.39554e-05, 2.27801e-28
4.40882e-06, 1.36219e-05, 2.3338e-28
4.44451e-06, 1.32964e-05, 2.39093e-28
4.48049e-06, 1.29787e-05, 2.44947e-28
4.51676e-06, 1.26685e-05, 2.50944e-28
4.55333e-06, 1.23658e-05, 2.57089e-28
4.59019e-06, 1.20703e-05, 2.63383e-28
4.62735e-06, 1.17818e-05, 2.69832e-28
4.66481e-06, 1.15003e-05, 2.76438e-28
4.70258e-06, 1.12255e-05, 2.83207e-28
4.74065e-06, 1.09572e-05, 2.90141e-28
4.77903e-06, 1.06954e-05, 2.97245e-28
4.81772e-06, 1.04398e-05, 3.04523e-28
4.85672e-06, 1.01903e-05, 3.11979e-28
4.89604e-06, 9.94679e-06, 3.19618e-28
4.93568e-06, 9.7091e-06, 3.27444e-28
4.97563e-06, 9.47708e-06, 3.35459e-28
5.01592e-06, 9.25061e-06, 3.43675e-28
5.05652e-06, 9.02956e-06, 3.52088e-28
5.09746e-06, 8.81378e-06, 3.60709e-28
5.13873e-06, 8.60316e-06, 3.69541e-28
5.18033e-06, 8.39758e-06, 3.78589e-28
5.22227e-06, 8.19691e-06, 3.87859e-28
5.26454e-06, 8.00103e-06, 3.97353e-28
5.30716e-06, 7.80984e-06, 4.07082e-28
5.35013e-06, 7.62321e-06, 4.17051e-28
5.39344e-06, 7.44104e-06, 4.27261e-28
5.4371e-06, 7.26323e-06, 4.37721e-28
5.48112e-06, 7.08967e-06, 4.48439e-28
5.52549e-06, 6.92025e-06, 4.59418e-28
5.57023e-06, 6.75489e-06, 4.70668e-28
5.61532e-06, 6.59347e-06, 4.82191e-28
5.66078e-06, 6.43592e-06, 4.93997e-28
5.70661e-06, 6.28213e-06, 5.06093e-28
5.75281e-06, 6.13201e-06, 5.18485e-28
5.79938e-06, 5.98548e-06, 5.31178e-28
5.84633e-06, 5.84245e-06, 5.44184e-28
5.89366e-06, 5.70284e-06, 5.57508e-28
5.94137e-06, 5.56657e-06, 5.71157e-28
5.98947e-06, 5.43355e-06, 5.85141e-28
6.03796e-06, 5.30372e-06, 5.99469e-28
6.08684e-06, 5.17698e-06, 6.14146e-28
6.13612e-06, 5.05328e-06, 6.29183e-28
6.1858e-06, 4.93253e-06, 6.4459e-28
6.23588e-06, 4.81466e-06, 6.60372e-28
6.28636e-06, 4.69962e-06, 6.7654e-28
6.33725e-06, 4.58732e-06, 6.93104e-28
6.38856e-06, 4.4777e-06, 7.10076e-28
6.44028e-06, 4.37071e-06, 7.27461e-28
6.49241e-06, 4.26627e-06, 7.4527e-28
6.54497e-06, 4.16433e-06, 7.63517e-28
6.59796e-06, 4.06482e-06, 7.82212e-28
6.65138e-06, 3.9677e-06, 8.01366e-28
6.70522e-06, 3.87289e-06, 8.20984e-28
6.75951e-06, 3.78035e-06, 8.41088e-28
6.81423e-06, 3.69002e-06, 8.6168e-28
6.86939e-06, 3.60185e-06, 8.82775e-28
6.92501e-06, 3.51578e-06, 9.04392e-28
6.98107e-06, 3.43178e-06, 9.26534e-28
7.03759e-06, 3.34978e-06, 9.49221e-28
7.09456e-06, 3.26974e-06, 9.72461e-28
7.152e-06, 3.19161e-06, 9.96272e-28
7.2099e-06, 3.11535e-06, 1.02067e-27
7.26826e-06, 3.04091e-06, 1.04565e-27
7.32711e-06, 2.96825e-06, 1.07126e-27
7.38642e-06, 2.89733e-06, 1.09748e-27
7.44622e-06, 2.8281e-06, 1.12435e-27
7.5065e-06, 2.76053e-06, 1.15188e-27
7.56727e-06, 2.69457e-06, 1.18008e-27
7.62854e-06, 2.63019e-06, 1.20898e-27
7.69029e-06, 2.56735e-06, 1.23858e-27
7.75255e-06, 2.506e-06, 1.26891e-27
7.81531e-06, 2.44613e-06, 1.29997e-27
7.87858e-06, 2.38768e-06, 1.3318e-27
7.94237e-06, 2.33063e-06, 1.36441e-27
8.00667e-06, 2.27495e-06, 1.39782e-27
8.07149e-06, 2.22059e-06, 1.43204e-27
8.13683e-06, 2.16754e-06, 1.46711e-27
8.2027e-06, 2.11575e-06, 1.50302e-27
8.26911e-06, 2.0652e-06, 1.53983e-27
8.33605e-06, 2.01586e-06, 1.57753e-27
8.40354e-06, 1.96769e-06, 1.61615e-27
8.47157e-06, 1.92068e-06, 1.65572e-27
8.54015e-06, 1.87479e-06, 1.69626e-27
8.60929e-06, 1.83e-06, 1.73779e-27
8.67899e-06, 1.78628e-06, 1.78034e-27
8.74925e-06, 1.7436e-06, 1.82393e-27
8.82008e-06, 1.70195e-06, 1.86859e-27
8.89149e-06, 1.66128e-06, 1.91434e-27
8.96347e-06, 1.62159e-06, 1.96121e-27
9.03604e-06, 1.58285e-06, 2.00923e-27
9.10919e-06, 1.54504e-06, 2.05842e-27
9.18293e-06, 1.50812e-06, 2.10882e-27
9.25728e-06, 1.47209e-06, 2.16046e-27
9.33222e-06, 1.43693e-06, 2.21335e-27
9.40777e-06, 1.4026e-06, 2.26754e-27
9.48393e-06, 1.36909e-06, 2.32306e-27
9.56071e-06, 1.33638e-06, 2.37994e-27
9.63811e-06, 1.30445e-06, 2.43821e-27
9.71614e-06, 1.27329e-06, 2.49791e-27
9.7948e-06, 1.24287e-06, 2.55907e-27
9.87409e-06, 1.21318e-06, 2.62172e-27
9.95403e-06, 1.1842e-06, 2.68591e-27
1.00346e-05, 1.15591e-06, 2.75166e-27
1.01159e-05, 1.1283e-06, 2.81909e-27
1.01977e-05, 1.10134e-06, 2.88803e-27
1.02803e-05, 1.07503e-06, 2.95878e-27
1.03635e-05, 1.04935e-06, 3.0312e-27
1.04474e-05, 1.02428e-06, 3.10542e-27
1.0532e-05, 9.99816e-07, 3.18147e-27
1.06173e-05, 9.75932e-07, 3.2594e-27
1.07032e-05, 9.52619e-07, 3.33915e-27
1.07899e-05, 9.29863e-07, 3.42096e-27
1.08772e-05, 9.07651e-07, 3.50466e-27
1.09653e-05, 8.8597e-07, 3.59051e-27
1.10541e-05, 8.64807e-07, 3.67845e-27
1.11435e-05, 8.44149e-07, 3.76843e-27
1.12338e-05, 8.23985e-07, 3.86078e-27
1.13247e-05, 8.04303e-07, 3.95526e-27
1.14164e-05, 7.85091e-07, 4.05212e-27
1.15088e-05, 7.66339e-07, 4.15131e-27
1.1602e-05, 7.48034e-07, 4.25298e-27
1.16959e-05, 7.30167e-07, 4.35708e-27
1.17906e-05, 7.12726e-07, 4.46378e-27
1.1886e-05, 6.95703e-07, 4.57301e-27
1.19823e-05, 6.79086e-07, 4.68506e-27
1.20793e-05, 6.62866e-07, 4.79977e-27
1.21771e-05, 6.47034e-07, 4.9173e-27
1.22757e-05, 6.3158e-07, 5.03772e-27
1.2375e-05, 6.16495e-07, 5.16096e-27
1.24752e-05, 6.01771e-07, 5.28734e-27
1.25762e-05, 5.87398e-07, 5.41681e-27
1.2678e-05, 5.73369e-07, 5.54941e-27
1.27807e-05, 5.59675e-07, 5.68537e-27
1.28841e-05, 5.46309e-07, 5.82448e-27
1.29884e-05, 5.33261e-07, 5.96708e-27
1.30936e-05, 5.20526e-07, 6.11325e-27
1.31996e-05, 5.08095e-07, 6.26292e-27
1.33064e-05, 4.95961e-07, 6.41618e-27
1.34142e-05, 4.84116e-07, 6.57339e-27
1.35228e-05, 4.72555e-07, 6.73433e-27
1.36322e-05, 4.6127e-07, 6.8991e-27
1.37426e-05, 4.50255e-07, 7.06808e-27
1.38539e-05, 4.39502e-07, 7.2412e-27
1.3966e-05, 4.29007e-07, 7.41841e-27
1.40791e-05, 4.18762e-07, 7.6001e-27
1.41931e-05, 4.08763e-07, 7.78622e-27
1.4308e-05, 3.99002e-07, 7.97685e-27
1.44238e-05, 3.89474e-07, 8.1721e-27
1.45406e-05, 3.80174e-07, 8.37224e-27
1.46583e-05, 3.71096e-07, 8.5772e-27
1.47769e-05, 3.62235e-07, 8.78708e-27
1.48966e-05, 3.53586e-07, 9.00235e-27
1.50172e-05, 3.45144e-07, 9.22277e-27
1.51388e-05, 3.36903e-07, 9.44863e-27
1.52613e-05, 3.28859e-07, 9.67986e-27
1.53849e-05, 3.21007e-07, 9.91696e-27
1.55094e-05, 3.13343e-07, 1.01597e-26
1.5635e-05, 3.05861e-07, 1.04085e-26
1.57615e-05, 2.98559e-07, 1.06632e-26
1.58891e-05, 2.91431e-07, 1.09243e-26
1.60178e-05, 2.84474e-07, 1.11919e-26
1.61475e-05, 2.77682e-07, 1.1466e-26
1.62782e-05, 2.71053e-07, 1.17466e-26
1.641e-05, 2.64582e-07, 1.20343e-26
1.65428e-05, 2.58266e-07, 1.23288e-26
1.66767e-05, 2.52101e-07, 1.26306e-26
1.68117e-05, 2.46083e-07, 1.29398e-26
1.69478e-05, 2.40208e-07, 1.32567e-26
1.70851e-05, 2.34474e-07, 1.35815e-26
1.72234e-05, 2.28878e-07, 1.3914e-26
1.73628e-05, 2.23414e-07, 1.42545e-26
1.75034e-05, 2.18082e-07, 1.46036e-26
1.76451e-05, 2.12876e-07, 1.49612e-26
1.77879e-05, 2.07795e-07, 1.53274e-26
1.79319e-05, 2.02836e-07, 1.57026e-26
1.80771e-05, 1.97995e-07, 1.60872e-26
1.82234e-05, 1.93269e-07, 1.64809e-26
1.8371e-05, 1.88657e-07, 1.68847e-26
1.85197e-05, 1.84154e-07, 1.7298e-26
1.86696e-05, 1.79759e-07, 1.77214e-26
1.88208e-05, 1.75469e-07, 1.81555e-26
1.89731e-05, 1.71282e-07, 1.85998e-26
1.91267e-05, 1.67195e-07, 1.90552e-26
1.92816e-05, 1.63205e-07, 1.95219e-26
1.94377e-05, 1.5931e-07, 1.99999e-26
1.9595e-05, 1.55509e-07, 2.04894e-26
1.97537e-05, 1.51798e-07, 2.09913e-26
1.99136e-05, 1.48176e-07, 2.15052e-26
2.00748e-05, 1.44641e-07, 2.20316e-26
2.02373e-05, 1.4119e-07, 2.2571e-26
2.04012e-05, 1.37821e-07, 2.31239e-26
2.05663e-05, 1.34533e-07, 2.36898e-26
2.07328e-05, 1.31324e-07, 2.42698e-26
2.09007e-05, 1.28191e-07, 2.48643e-26
2.10699e-05, 1.25133e-07, 2.5473e-26
2.12404e-05, 1.22148e-07, 2.60964e-26
2.14124e-05, 1.19234e-07, 2.67355e-26
2.15857e-05, 1.1639e-07, 2.739e-26
2.17605e-05, 1.13614e-07, 2.80608e-26
2.19367e-05, 1.10904e-07, 2.87479e-26
2.21143e-05, 1.08258e-07, 2.94518e-26
2.22933e-05, 1.05676e-07, 3.01728e-26
2.24738e-05, 1.03156e-07, 3.09117e-26
2.26557e-05, 1.00696e-07, 3.16683e-26
2.28391e-05, 9.82944e-08, 3.24436e-26
2.3024e-05, 9.59503e-08, 3.3238e-26
2.32104e-05, 9.36622e-08, 3.40518e-26
2.33983e-05, 9.14288e-08, 3.48855e-26
2.35877e-05, 8.92487e-08, 3.57396e-26
2.37787e-05, 8.71206e-08, 3.66148e-26
2.39712e-05, 8.50434e-08, 3.75113e-26
2.41653e-05, 8.30158e-08, 3.84299e-26
2.43609e-05, 8.10366e-08, 3.93706e-26
2.45581e-05, 7.91046e-08, 4.03345e-26
2.47569e-05, 7.72188e-08, 4.13219e-26
2.49574e-05, 7.5378e-08, 4.23341e-26
2.51594e-05, 7.35812e-08, 4.33703e-26
2.53631e-05, 7.18273e-08, 4.44323e-26
2.55684e-05, 7.01153e-08, 4.552e-26
2.57754e-05, 6.84441e-08, 4.66346e-26
2.59841e-05, 6.68128e-08, 4.77765e-26
2.61944e-05, 6.52205e-08, 4.8946e-26
2.64065e-05, 6.36662e-08, 5.01446e-26
2.66203e-05, 6.21491e-08, 5.13724e-26
2.68358e-05, 6.06681e-08, 5.26302e-26
2.7053e-05, 5.92225e-08, 5.39185e-26
2.72721e-05, 5.78114e-08, 5.52391e-26
2.74928e-05, 5.64341e-08, 5.65911e-26
2.77154e-05, 5.50895e-08, 5.79768e-26
2.79398e-05, 5.37771e-08, 5.93965e-26
2.8166e-05, 5.24961e-08, 6.08508e-26
2.8394e-05, 5.12456e-08, 6.23405e-26
2.86239e-05, 5.00249e-08, 6.38671e-26
2.88556e-05, 4.88334e-08, 6.54306e-26
2.90892e-05, 4.76704e-08, 6.70326e-26
2.93247e-05, 4.65351e-08, 6.86738e-26
2.95621e-05, 4.54269e-08, 7.03552e-26
2.98014e-05, 4.43451e-08, 7.20776e-26
3.00427e-05, 4.32892e-08, 7.38426e-26
3.02859e-05, 4.22585e-08, 7.56504e-26
3.05311e-05, 4.12524e-08, 7.75028e-26
3.07783e-05, 4.02703e-08, 7.94006e-26
3.10274e-05, 3.93116e-08, 8.13441e-26
3.12786e-05, 3.83759e-08, 8.33358e-26
3.15318e-05, 3.74624e-08, 8.5376e-26
3.17871e-05, 3.65708e-08, 8.74666e-26
3.20445e-05, 3.57004e-08, 8.96086e-26
3.23039e-05, 3.48508e-08, 9.18024e-26
3.25654e-05, 3.40215e-08, 9.40499e-26
3.2829e-05, 3.3212e-08, 9.63523e-26
3.30948e-05, 3.24218e-08, 9.87116e-26
3.33627e-05, 3.16504e-08, 1.01128e-25
3.36328e-05, 3.08975e-08, 1.03604e-25
3.39051e-05, 3.01625e-08, 1.06141e-25
3.41796e-05, 2.94451e-08, 1.0874e-25
3.44563e-05, 2.87447e-08, 1.11402e-25
3.47352e-05, 2.80611e-08, 1.14129e-25
3.50165e-05, 2.73938e-08, 1.16925e-25
3.52999e-05, 2.67424e-08, 1.19787e-25
3.55857e-05, 2.61066e-08, 1.2272e-25
3.58738e-05, 2.54859e-08, 1.25724e-25
3.61642e-05, 2.48801e-08, 1.28802e-25
3.6457e-05, 2.42887e-08, 1.31956e-25
3.67521e-05, 2.37114e-08, 1.35187e-25
3.70497e-05, 2.31478e-08, 1.38497e-25
3.73496e-05, 2.25978e-08, 1.41888e-25
3.7652e-05, 2.20608e-08, 1.45362e-25
3.79568e-05, 2.15366e-08, 1.48921e-25
3.82641e-05, 2.1025e-08, 1.52567e-25
3.85739e-05, 2.05255e-08, 1.56303e-25
3.88861e-05, 2.0038e-08, 1.60129e-25
3.9201e-05, 1.95621e-08, 1.6405e-25
3.95183e-05, 1.90975e-08, 1.68066e-25
3.98382e-05, 1.8644e-08, 1.72181e-25
4.01608e-05, 1.82014e-08, 1.76398e-25
4.04859e-05, 1.77693e-08, 1.80716e-25
4.08136e-05, 1.73475e-08, 1.8514e-25
4.11441e-05, 1.69357e-08, 1.89674e-25
4.14771e-05, 1.65338e-08, 1.94317e-25
4.18129e-05, 1.61414e-08, 1.99074e-25
4.21514e-05, 1.57584e-08, 2.03948e-25
4.24927e-05, 1.53846e-08, 2.08943e-25
4.28367e-05, 1.50196e-08, 2.14058e-25
4.31835e-05, 1.46634e-08, 2.19299e-25
4.35331e-05, 1.43156e-08, 2.24669e-25
4.38855e-05, 1.39761e-08, 2.30169e-25
4.42408e-05, 1.36448e-08, 2.35805e-25
4.4599e-05, 1.33213e-08, 2.41579e-25
4.496e-05, 1.30055e-08, 2.47492e-25
4.5324e-05, 1.26973e-08, 2.53552e-25
4.56909e-05, 1.23964e-08, 2.5976e-25
4.60608e-05, 1.21026e-08, 2.6612e-25
4.64337e-05, 1.18159e-08, 2.72635e-25
4.68096e-05, 1.1536e-08, 2.7931e-25
4.71886e-05, 1.12628e-08, 2.86149e-25
4.75706e-05, 1.09961e-08, 2.93155e-25
4.79557e-05, 1.07357e-08, 3.00332e-25
4.8344e-05, 1.04816e-08, 3.07687e-25
4.87353e-05, 1.02335e-08, 3.15218e-25
4.91299e-05, 9.99126e-09, 3.22937e-25
4.95276e-05, 9.75483e-09, 3.30843e-25
4.99286e-05, 9.52404e-09, 3.38944e-25
5.03328e-05, 9.29874e-09, 3.47243e-25
5.07403e-05, 9.07881e-09, 3.55745e-25
5.1151e-05, 8.86412e-09, 3.64453e-25
5.15651e-05, 8.65454e-09, 3.73376e-25
5.19826e-05, 8.44995e-09, 3.82519e-25
5.24034e-05, 8.25023e-09, 3.91883e-25
5.28277e-05, 8.05527e-09, 4.01479e-25
5.32553e-05, 7.86495e-09, 4.11307e-25
5.36865e-05, 7.67916e-09, 4.21379e-25
5.41211e-05, 7.49779e-09, 4.31695e-25
5.45593e-05, 7.32074e-09, 4.42266e-25
5.50009e-05, 7.14791e-09, 4.53091e-25
5.54462e-05, 6.97918e-09, 4.64185e-25
5.58951e-05, 6.81448e-09, 4.75551e-25
5.63476e-05, 6.65369e-09, 4.87194e-25
5.68038e-05, 6.49673e-09, 4.99123e-25
5.72636e-05, 6.3435e-09, 5.11341e-25
5.77272e-05, 6.19392e-09, 5.23861e-25
5.81946e-05, 6.04789e-09, 5.36688e-25
5.86657e-05, 5.90535e-09, 5.49828e-25
5.91406e-05, 5.76619e-09, 5.63288e-25
5.96194e-05, 5.63034e-09, 5.7708e-25
6.01021e-05, 5.49772e-09, 5.9121e-25
6.05886e-05, 5.36826e-09, 6.05683e-25
6.10791e-05, 5.24187e-09, 6.20511e-25
6.15736e-05, 5.11849e-09, 6.35704e-25
6.20721e-05, 4.99805e-09, 6.51269e-25
6.25746e-05, 4.88046e-09, 6.67214e-25
6.30812e-05, 4.76568e-09, 6.8355e-25
6.35919e-05, 4.65362e-09, 7.00286e-25
6.41067e-05, 4.54422e-09, 7.1743e-25
6.46257e-05, 4.43742e-09, 7.34996e-25
6.51489e-05, 4.33317e-09, 7.52991e-25
6.56763e-05, 4.23139e-09, 7.71426e-25
6.6208e-05, 4.13202e-09, 7.90313e-25
6.6744e-05, 4.03502e-09, 8.09662e-25
6.72843e-05, 3.94032e-09, 8.29484e-25
6.7829e-05, 3.84787e-09, 8.49792e-25
6.83782e-05, 3.75762e-09, 8.706e-25
6.89317e-05, 3.66951e-09, 8.91913e-25
6.94898e-05, 3.58349e-09, 9.13751e-25
7.00524e-05, 3.49952e-09, 9.36124e-25
7.06195e-05, 3.41753e-09, 9.59042e-25
7.11912e-05, 3.3375e-09, 9.82522e-25
7.17675e-05, 3.25936e-09, 1.00658e-24
7.23485e-05, 3.18308e-09, 1.03122e-24
7.29342e-05, 3.10861e-09, 1.05647e-24
7.35247e-05, 3.0359e-09, 1.08233e-24
7.41199e-05, 2.96492e-09, 1.10883e-24
7.472e-05, 2.89563e-09, 1.13598e-24
7.53249e-05, 2.82797e-09, 1.16379e-24
7.59347e-05, 2.76192e-09, 1.19228e-24
7.65494e-05, 2.69744e-09, 1.22147e-24
7.71692e-05, 2.63449e-09, 1.25138e-24
7.77939e-05, 2.57303e-09, 1.28202e-24
7.84237e-05, 2.51302e-09, 1.3134e-24
7.90586e-05, 2.45444e-09, 1.34556e-24
7.96986e-05, 2.39725e-09, 1.3785e-24
8.03438e-05, 2.34141e-09, 1.41225e-24
8.09943e-05, 2.28689e-09, 1.44683e-24
