f, omegaSens, omegaSW
1e-06, 0.00116723, 5.22054e-24
1.0081e-06, 0.00113933, 5.34843e-24
1.01626e-06, 0.0011121, 5.47937e-24
1.02448e-06, 0.00108552, 5.6134e-24
1.03278e-06, 0.00105958, 5.75095e-24
1.04114e-06, 0.00103426, 5.89174e-24
1.04957e-06, 0.00100954, 6.03601e-24
1.05806e-06, 0.000985415, 6.18368e-24
1.06663e-06, 0.000961864, 6.33515e-24
1.07527e-06, 0.000938877, 6.49035e-24
1.08397e-06, 0.000916439, 6.64917e-24
1.09275e-06, 0.000894537, 6.81206e-24
1.10159e-06, 0.000873158, 6.97872e-24
1.11051e-06, 0.000852291, 7.14962e-24
1.1195e-06, 0.000831922, 7.32467e-24
1.12856e-06, 0.00081204, 7.50395e-24
1.1377e-06, 0.000792633, 7.68775e-24
1.14691e-06, 0.00077369, 7.87597e-24
1.1562e-06, 0.0007552, 8.06891e-24
1.16556e-06, 0.000737151, 8.26646e-24
1.17499e-06, 0.000719534, 8.46873e-24
1.1845e-06, 0.000702338, 8.67603e-24
1.19409e-06, 0.000685553, 8.88847e-24
1.20376e-06, 0.000669169, 9.10616e-24
1.21351e-06, 0.000653177, 9.32923e-24
1.22333e-06, 0.000637566, 9.55755e-24
1.23323e-06, 0.000622329, 9.79147e-24
1.24322e-06, 0.000607456, 1.00314e-23
1.25328e-06, 0.000592939, 1.02769e-23
1.26343e-06, 0.000578768, 1.05286e-23
1.27366e-06, 0.000564936, 1.07864e-23
1.28397e-06, 0.000551435, 1.10505e-23
1.29436e-06, 0.000538256, 1.13209e-23
1.30484e-06, 0.000525393, 1.15981e-23
1.31541e-06, 0.000512836, 1.18823e-23
1.32605e-06, 0.00050058, 1.21729e-23
1.33679e-06, 0.000488617, 1.24711e-23
1.34761e-06, 0.00047694, 1.27764e-23
1.35852e-06, 0.000465541, 1.30892e-23
1.36952e-06, 0.000454415, 1.34098e-23
1.38061e-06, 0.000443555, 1.37382e-23
1.39178e-06, 0.000432955, 1.40743e-23
1.40305e-06, 0.000422608, 1.4419e-23
1.41441e-06, 0.000412508, 1.47721e-23
1.42586e-06, 0.000402649, 1.51337e-23
1.4374e-06, 0.000393027, 1.55042e-23
1.44904e-06, 0.000383634, 1.58839e-23
1.46077e-06, 0.000374465, 1.62728e-23
1.4726e-06, 0.000365516, 1.66713e-23
1.48452e-06, 0.000356781, 1.70794e-23
1.49654e-06, 0.000348254, 1.74977e-23
1.50865e-06, 0.000339931, 1.79259e-23
1.52087e-06, 0.000331807, 1.8365e-23
1.53318e-06, 0.000323877, 1.88146e-23
1.54559e-06, 0.000316137, 1.92752e-23
1.5581e-06, 0.000308582, 1.9747e-23
1.57072e-06, 0.000301207, 2.02307e-23
1.58343e-06, 0.000294009, 2.07258e-23
1.59625e-06, 0.000286982, 2.12333e-23
1.60918e-06, 0.000280124, 2.17535e-23
1.6222e-06, 0.000273429, 2.22858e-23
1.63534e-06, 0.000266894, 2.28318e-23
1.64857e-06, 0.000260516, 2.33904e-23
1.66192e-06, 0.00025429, 2.39633e-23
1.67538e-06, 0.000248213, 2.45502e-23
1.68894e-06, 0.000242281, 2.51512e-23
1.70261e-06, 0.000236491, 2.57668e-23
1.7164e-06, 0.000230839, 2.6398e-23
1.73029e-06, 0.000225322, 2.70441e-23
1.7443e-06, 0.000219937, 2.77063e-23
1.75842e-06, 0.000214681, 2.83846e-23
1.77266e-06, 0.00020955, 2.90798e-23
1.78701e-06, 0.000204542, 2.97918e-23
1.80147e-06, 0.000199654, 3.05209e-23
1.81606e-06, 0.000194883, 3.12684e-23
1.83076e-06, 0.000190225, 3.20339e-23
1.84558e-06, 0.000185679, 3.28182e-23
1.86052e-06, 0.000181242, 3.36216e-23
1.87558e-06, 0.00017691, 3.44447e-23
1.89077e-06, 0.000172682, 3.52884e-23
1.90608e-06, 0.000168555, 3.61525e-23
1.92151e-06, 0.000164527, 3.70377e-23
1.93706e-06, 0.000160595, 3.79441e-23
1.95274e-06, 0.000156757, 3.88731e-23
1.96855e-06, 0.000153011, 3.98249e-23
1.98449e-06, 0.000149354, 4.08002e-23
2.00056e-06, 0.000145785, 4.17994e-23
2.01675e-06, 0.000142301, 4.28225e-23
2.03308e-06, 0.0001389, 4.38711e-23
2.04954e-06, 0.00013558, 4.49453e-23
2.06613e-06, 0.00013234, 4.60456e-23
2.08286e-06, 0.000129177, 4.71732e-23
2.09972e-06, 0.00012609, 4.83281e-23
2.11672e-06, 0.000123077, 4.95114e-23
2.13385e-06, 0.000120135, 5.07232e-23
2.15113e-06, 0.000117264, 5.19655e-23
2.16854e-06, 0.000114462, 5.32375e-23
2.1861e-06, 0.000111727, 5.45413e-23
2.2038e-06, 0.000109056, 5.58768e-23
2.22164e-06, 0.00010645, 5.72448e-23
2.23962e-06, 0.000103906, 5.8646e-23
2.25776e-06, 0.000101423, 6.00826e-23
2.27603e-06, 9.89991e-05, 6.1553e-23
2.29446e-06, 9.66331e-05, 6.30604e-23
2.31303e-06, 9.43237e-05, 6.46039e-23
2.33176e-06, 9.20695e-05, 6.61861e-23
2.35064e-06, 8.98692e-05, 6.78069e-23
2.36967e-06, 8.77215e-05, 6.9467e-23
2.38885e-06, 8.56251e-05, 7.11675e-23
2.40819e-06, 8.35788e-05, 7.29101e-23
2.42769e-06, 8.15814e-05, 7.46956e-23
2.44734e-06, 7.96317e-05, 7.65241e-23
2.46715e-06, 7.77286e-05, 7.83974e-23
2.48713e-06, 7.5871e-05, 8.03176e-23
2.50726e-06, 7.40578e-05, 8.22836e-23
2.52756e-06, 7.2288e-05, 8.42984e-23
2.54802e-06, 7.05604e-05, 8.63622e-23
2.56865e-06, 6.88741e-05, 8.84769e-23
2.58944e-06, 6.72281e-05, 9.06427e-23
2.61041e-06, 6.56215e-05, 9.28627e-23
2.63154e-06, 6.40533e-05, 9.5136e-23
2.65284e-06, 6.25225e-05, 9.74649e-23
2.67432e-06, 6.10283e-05, 9.98516e-23
2.69597e-06, 5.95698e-05, 1.02296e-22
2.7178e-06, 5.81462e-05, 1.04801e-22
2.7398e-06, 5.67566e-05, 1.07367e-22
2.76198e-06, 5.54002e-05, 1.09996e-22
2.78434e-06, 5.40763e-05, 1.12689e-22
2.80688e-06, 5.27839e-05, 1.15448e-22
2.82961e-06, 5.15225e-05, 1.18275e-22
2.85251e-06, 5.02912e-05, 1.2117e-22
2.87561e-06, 4.90893e-05, 1.24138e-22
2.89889e-06, 4.79162e-05, 1.27177e-22
2.92235e-06, 4.67711e-05, 1.3029e-22
2.94601e-06, 4.56533e-05, 1.3348e-22
2.96986e-06, 4.45623e-05, 1.36749e-22
2.99391e-06, 4.34973e-05, 1.40098e-22
3.01814e-06, 4.24578e-05, 1.43527e-22
3.04258e-06, 4.14432e-05, 1.47042e-22
3.06721e-06, 4.04528e-05, 1.50642e-22
3.09204e-06, 3.9486e-05, 1.5433e-22
3.11707e-06, 3.85424e-05, 1.58108e-22
3.14231e-06, 3.76213e-05, 1.6198e-22
3.16775e-06, 3.67222e-05, 1.65946e-22
3.19339e-06, 3.58446e-05, 1.70008e-22
3.21924e-06, 3.4988e-05, 1.74171e-22
3.24531e-06, 3.41519e-05, 1.78436e-22
3.27158e-06, 3.33357e-05, 1.82805e-22
3.29806e-06, 3.25391e-05, 1.87279e-22
3.32476e-06, 3.17614e-05, 1.91865e-22
3.35168e-06, 3.10024e-05, 1.96563e-22
3.37881e-06, 3.02615e-05, 2.01375e-22
3.40617e-06, 2.95383e-05, 2.06307e-22
3.43374e-06, 2.88324e-05, 2.11357e-22
3.46154e-06, 2.81434e-05, 2.16532e-22
3.48957e-06, 2.74708e-05, 2.21835e-22
3.51782e-06, 2.68143e-05, 2.27266e-22
3.5463e-06, 2.61735e-05, 2.32831e-22
3.575e-06, 2.5548e-05, 2.3853e-22
3.60395e-06, 2.49375e-05, 2.44372e-22
3.63312e-06, 2.43415e-05, 2.50353e-22
3.66254e-06, 2.37598e-05, 2.56485e-22
3.69219e-06, 2.3192e-05, 2.62764e-22
3.72208e-06, 2.26378e-05, 2.69198e-22
3.75221e-06, 2.20968e-05, 2.75788e-22
3.78259e-06, 2.15687e-05, 2.82541e-22
3.81321e-06, 2.10533e-05, 2.89458e-22
3.84408e-06, 2.05502e-05, 2.96545e-22
3.8752e-06, 2.00591e-05, 3.03806e-22
3.90657e-06, 1.95797e-05, 3.11244e-22
3.9382e-06, 1.91118e-05, 3.18865e-22
3.97008e-06, 1.86551e-05, 3.26672e-22
4.00222e-06, 1.82093e-05, 3.3467e-22
4.03462e-06, 1.77741e-05, 3.42864e-22
4.06729e-06, 1.73494e-05, 3.5126e-22
4.10021e-06, 1.69348e-05, 3.59859e-22
4.13341e-06, 1.65301e-05, 3.68671e-22
4.16687e-06, 1.6135e-05, 3.77697e-22
4.2006e-06, 1.57495e-05, 3.86944e-22
4.23461e-06, 1.53731e-05, 3.96418e-22
4.26889e-06, 1.50057e-05, 4.06124e-22
4.30345e-06, 1.46471e-05, 4.16068e-22
4.33829e-06, 1.42971e-05, 4.26255e-22
4.37341e-06, 1.39554e-05, 4.36691e-22
4.40882e-06, 1.36219e-05, 4.47384e-22
4.44451e-06, 1.32964e-05, 4.58337e-22
4.48049e-06, 1.29787e-05, 4.69559e-22
4.51676e-06, 1.26685e-05, 4.81055e-22
4.55333e-06, 1.23658e-05, 4.92834e-22
4.59019e-06, 1.20703e-05, 5.049e-22
4.62735e-06, 1.17818e-05, 5.17262e-22
4.66481e-06, 1.15003e-05, 5.29926e-22
4.70258e-06, 1.12255e-05, 5.42902e-22
4.74065e-06, 1.09572e-05, 5.56195e-22
4.77903e-06, 1.06954e-05, 5.69813e-22
4.81772e-06, 1.04398e-05, 5.83764e-22
4.85672e-06, 1.01903e-05, 5.98056e-22
4.89604e-06, 9.94679e-06, 6.127e-22
4.93568e-06, 9.7091e-06, 6.27702e-22
4.97563e-06, 9.47708e-06, 6.43068e-22
5.01592e-06, 9.25061e-06, 6.58817e-22
5.05652e-06, 9.02956e-06, 6.74944e-22
5.09746e-06, 8.81378e-06, 6.91471e-22
5.13873e-06, 8.60316e-06, 7.08402e-22
5.18033e-06, 8.39758e-06, 7.25746e-22
5.22227e-06, 8.19691e-06, 7.43516e-22
5.26454e-06, 8.00103e-06, 7.61717e-22
5.30716e-06, 7.80984e-06, 7.80367e-22
5.35013e-06, 7.62321e-06, 7.99476e-22
5.39344e-06, 7.44104e-06, 8.19049e-22
5.4371e-06, 7.26323e-06, 8.39101e-22
5.48112e-06, 7.08967e-06, 8.59647e-22
5.52549e-06, 6.92025e-06, 8.80693e-22
5.57023e-06, 6.75489e-06, 9.02259e-22
5.61532e-06, 6.59347e-06, 9.24348e-22
5.66078e-06, 6.43592e-06, 9.4698e-22
5.70661e-06, 6.28213e-06, 9.70167e-22
5.75281e-06, 6.13201e-06, 9.93921e-22
5.79938e-06, 5.98548e-06, 1.01825e-21
5.84633e-06, 5.84245e-06, 1.04319e-21
5.89366e-06, 5.70284e-06, 1.06873e-21
5.94137e-06, 5.56657e-06, 1.09489e-21
5.98947e-06, 5.43355e-06, 1.1217e-21
6.03796e-06, 5.30372e-06, 1.14916e-21
6.08684e-06, 5.17698e-06, 1.1773e-21
6.13612e-06, 5.05328e-06, 1.20613e-21
6.1858e-06, 4.93253e-06, 1.23566e-21
6.23588e-06, 4.81466e-06, 1.26591e-21
6.28636e-06, 4.69962e-06, 1.29691e-21
6.33725e-06, 4.58732e-06, 1.32866e-21
6.38856e-06, 4.4777e-06, 1.36119e-21
6.44028e-06, 4.37071e-06, 1.39452e-21
6.49241e-06, 4.26627e-06, 1.42866e-21
6.54497e-06, 4.16433e-06, 1.46364e-21
6.59796e-06, 4.06482e-06, 1.49948e-21
6.65138e-06, 3.9677e-06, 1.53619e-21
6.70522e-06, 3.87289e-06, 1.5738e-21
6.75951e-06, 3.78035e-06, 1.61234e-21
6.81423e-06, 3.69002e-06, 1.65181e-21
6.86939e-06, 3.60185e-06, 1.69225e-21
6.92501e-06, 3.51578e-06, 1.73369e-21
6.98107e-06, 3.43178e-06, 1.77613e-21
7.03759e-06, 3.34978e-06, 1.81962e-21
7.09456e-06, 3.26974e-06, 1.86417e-21
7.152e-06, 3.19161e-06, 1.90982e-21
7.2099e-06, 3.11535e-06, 1.95658e-21
7.26826e-06, 3.04091e-06, 2.00447e-21
7.32711e-06, 2.96825e-06, 2.05356e-21
7.38642e-06, 2.89733e-06, 2.10383e-21
7.44622e-06, 2.8281e-06, 2.15534e-21
7.5065e-06, 2.76053e-06, 2.20811e-21
7.56727e-06, 2.69457e-06, 2.26218e-21
7.62854e-06, 2.63019e-06, 2.31757e-21
7.69029e-06, 2.56735e-06, 2.37431e-21
7.75255e-06, 2.506e-06, 2.43244e-21
7.81531e-06, 2.44613e-06, 2.49199e-21
7.87858e-06, 2.38768e-06, 2.55301e-21
7.94237e-06, 2.33063e-06, 2.61552e-21
8.00667e-06, 2.27495e-06, 2.67956e-21
8.07149e-06, 2.22059e-06, 2.74517e-21
8.13683e-06, 2.16754e-06, 2.81237e-21
8.2027e-06, 2.11575e-06, 2.88123e-21
8.26911e-06, 2.0652e-06, 2.95178e-21
8.33605e-06, 2.01586e-06, 3.02404e-21
8.40354e-06, 1.96769e-06, 3.09809e-21
8.47157e-06, 1.92068e-06, 3.17394e-21
8.54015e-06, 1.87479e-06, 3.25164e-21
8.60929e-06, 1.83e-06, 3.33126e-21
8.67899e-06, 1.78628e-06, 3.41282e-21
8.74925e-06, 1.7436e-06, 3.49638e-21
8.82008e-06, 1.70195e-06, 3.58198e-21
8.89149e-06, 1.66128e-06, 3.66969e-21
8.96347e-06, 1.62159e-06, 3.75954e-21
9.03604e-06, 1.58285e-06, 3.85159e-21
9.10919e-06, 1.54504e-06, 3.94589e-21
9.18293e-06, 1.50812e-06, 4.04249e-21
9.25728e-06, 1.47209e-06, 4.14148e-21
9.33222e-06, 1.43693e-06, 4.24287e-21
9.40777e-06, 1.4026e-06, 4.34675e-21
9.48393e-06, 1.36909e-06, 4.45317e-21
9.56071e-06, 1.33638e-06, 4.5622e-21
9.63811e-06, 1.30445e-06, 4.6739e-21
9.71614e-06, 1.27329e-06, 4.78834e-21
9.7948e-06, 1.24287e-06, 4.90558e-21
9.87409e-06, 1.21318e-06, 5.02568e-21
9.95403e-06, 1.1842e-06, 5.14873e-21
1.00346e-05, 1.15591e-06, 5.27477e-21
1.01159e-05, 1.1283e-06, 5.40401e-21
1.01977e-05, 1.10134e-06, 5.53617e-21
1.02803e-05, 1.07503e-06, 5.67179e-21
1.03635e-05, 1.04935e-06, 5.81061e-21
1.04474e-05, 1.02428e-06, 5.95287e-21
1.0532e-05, 9.99816e-07, 6.09866e-21
1.06173e-05, 9.75932e-07, 6.24804e-21
1.07032e-05, 9.52619e-07, 6.40092e-21
1.07899e-05, 9.29863e-07, 6.55773e-21
1.08772e-05, 9.07651e-07, 6.71819e-21
1.09653e-05, 8.8597e-07, 6.88275e-21
1.10541e-05, 8.64807e-07, 7.05132e-21
1.11435e-05, 8.44149e-07, 7.22379e-21
1.12338e-05, 8.23985e-07, 7.40082e-21
1.13247e-05, 8.04303e-07, 7.58193e-21
1.14164e-05, 7.85091e-07, 7.7676e-21
1.15088e-05, 7.66339e-07, 7.95773e-21
1.1602e-05, 7.48034e-07, 8.15262e-21
1.16959e-05, 7.30167e-07, 8.35217e-21
1.17906e-05, 7.12726e-07, 8.55669e-21
1.1886e-05, 6.95703e-07, 8.76607e-21
1.19823e-05, 6.79086e-07, 8.98086e-21
1.20793e-05, 6.62866e-07, 9.20074e-21
1.21771e-05, 6.47034e-07, 9.42602e-21
1.22757e-05, 6.3158e-07, 9.65685e-21
1.2375e-05, 6.16495e-07, 9.89309e-21
1.24752e-05, 6.01771e-07, 1.01353e-20
1.25762e-05, 5.87398e-07, 1.03835e-20
1.2678e-05, 5.73369e-07, 1.06377e-20
1.27807e-05, 5.59675e-07, 1.08983e-20
1.28841e-05, 5.46309e-07, 1.1165e-20
1.29884e-05, 5.33261e-07, 1.14383e-20
1.30936e-05, 5.20526e-07, 1.17185e-20
1.31996e-05, 5.08095e-07, 1.20054e-20
1.33064e-05, 4.95961e-07, 1.22991e-20
1.34142e-05, 4.84116e-07, 1.26005e-20
1.35228e-05, 4.72555e-07, 1.2909e-20
1.36322e-05, 4.6127e-07, 1.32248e-20
1.37426e-05, 4.50255e-07, 1.35487e-20
1.38539e-05, 4.39502e-07, 1.38806e-20
1.3966e-05, 4.29007e-07, 1.42202e-20
1.40791e-05, 4.18762e-07, 1.45685e-20
1.41931e-05, 4.08763e-07, 1.49253e-20
1.4308e-05, 3.99002e-07, 1.52907e-20
1.44238e-05, 3.89474e-07, 1.56649e-20
1.45406e-05, 3.80174e-07, 1.60486e-20
1.46583e-05, 3.71096e-07, 1.64414e-20
1.47769e-05, 3.62235e-07, 1.68437e-20
1.48966e-05, 3.53586e-07, 1.72564e-20
1.50172e-05, 3.45144e-07, 1.76788e-20
1.51388e-05, 3.36903e-07, 1.81118e-20
1.52613e-05, 3.28859e-07, 1.8555e-20
1.53849e-05, 3.21007e-07, 1.90095e-20
1.55094e-05, 3.13343e-07, 1.94747e-20
1.5635e-05, 3.05861e-07, 1.99516e-20
1.57615e-05, 2.98559e-07, 2.04398e-20
1.58891e-05, 2.91431e-07, 2.09402e-20
1.60178e-05, 2.84474e-07, 2.14532e-20
1.61475e-05, 2.77682e-07, 2.19785e-20
1.62782e-05, 2.71053e-07, 2.25165e-20
1.641e-05, 2.64582e-07, 2.30679e-20
1.65428e-05, 2.58266e-07, 2.36324e-20
1.66767e-05, 2.52101e-07, 2.42109e-20
1.68117e-05, 2.46083e-07, 2.48036e-20
1.69478e-05, 2.40208e-07, 2.54108e-20
1.70851e-05, 2.34474e-07, 2.60334e-20
1.72234e-05, 2.28878e-07, 2.66707e-20
1.73628e-05, 2.23414e-07, 2.73235e-20
1.75034e-05, 2.18082e-07, 2.79926e-20
1.76451e-05, 2.12876e-07, 2.8678e-20
1.77879e-05, 2.07795e-07, 2.93798e-20
1.79319e-05, 2.02836e-07, 3.00991e-20
1.80771e-05, 1.97995e-07, 3.08362e-20
1.82234e-05, 1.93269e-07, 3.15909e-20
1.8371e-05, 1.88657e-07, 3.23647e-20
1.85197e-05, 1.84154e-07, 3.31569e-20
1.86696e-05, 1.79759e-07, 3.39685e-20
1.88208e-05, 1.75469e-07, 3.48004e-20
1.89731e-05, 1.71282e-07, 3.56521e-20
1.91267e-05, 1.67195e-07, 3.65249e-20
1.92816e-05, 1.63205e-07, 3.74195e-20
1.94377e-05, 1.5931e-07, 3.83356e-20
1.9595e-05, 1.55509e-07, 3.92738e-20
1.97537e-05, 1.51798e-07, 4.02357e-20
1.99136e-05, 1.48176e-07, 4.12206e-20
2.00748e-05, 1.44641e-07, 4.22297e-20
2.02373e-05, 1.4119e-07, 4.32635e-20
2.04012e-05, 1.37821e-07, 4.43231e-20
2.05663e-05, 1.34533e-07, 4.54078e-20
2.07328e-05, 1.31324e-07, 4.65195e-20
2.09007e-05, 1.28191e-07, 4.76587e-20
2.10699e-05, 1.25133e-07, 4.88255e-20
2.12404e-05, 1.22148e-07, 5.00203e-20
2.14124e-05, 1.19234e-07, 5.12452e-20
2.15857e-05, 1.1639e-07, 5.24994e-20
2.17605e-05, 1.13614e-07, 5.37851e-20
2.19367e-05, 1.10904e-07, 5.51021e-20
2.21143e-05, 1.08258e-07, 5.64512e-20
2.22933e-05, 1.05676e-07, 5.7833e-20
2.24738e-05, 1.03156e-07, 5.9249e-20
2.26557e-05, 1.00696e-07, 6.06992e-20
2.28391e-05, 9.82944e-08, 6.21851e-20
2.3024e-05, 9.59503e-08, 6.37075e-20
2.32104e-05, 9.36622e-08, 6.52672e-20
2.33983e-05, 9.14288e-08, 6.6865e-20
2.35877e-05, 8.92487e-08, 6.85017e-20
2.37787e-05, 8.71206e-08, 7.01791e-20
2.39712e-05, 8.50434e-08, 7.18971e-20
2.41653e-05, 8.30158e-08, 7.36576e-20
2.43609e-05, 8.10366e-08, 7.54605e-20
2.45581e-05, 7.91046e-08, 7.73077e-20
2.47569e-05, 7.72188e-08, 7.92002e-20
2.49574e-05, 7.5378e-08, 8.11398e-20
2.51594e-05, 7.35812e-08, 8.31258e-20
2.53631e-05, 7.18273e-08, 8.5161e-20
2.55684e-05, 7.01153e-08, 8.72455e-20
2.57754e-05, 6.84441e-08, 8.93814e-20
2.59841e-05, 6.68128e-08, 9.15698e-20
2.61944e-05, 6.52205e-08, 9.38109e-20
2.64065e-05, 6.36662e-08, 9.61079e-20
2.66203e-05, 6.21491e-08, 9.84609e-20
2.68358e-05, 6.06681e-08, 1.00871e-19
2.7053e-05, 5.92225e-08, 1.0334e-19
2.72721e-05, 5.78114e-08, 1.05871e-19
2.74928e-05, 5.64341e-08, 1.08462e-19
2.77154e-05, 5.50895e-08, 1.11117e-19
2.79398e-05, 5.37771e-08, 1.13838e-19
2.8166e-05, 5.24961e-08, 1.16625e-19
2.8394e-05, 5.12456e-08, 1.19479e-19
2.86239e-05, 5.00249e-08, 1.22405e-19
2.88556e-05, 4.88334e-08, 1.25401e-19
2.90892e-05, 4.76704e-08, 1.2847e-19
2.93247e-05, 4.65351e-08, 1.31615e-19
2.95621e-05, 4.54269e-08, 1.34837e-19
2.98014e-05, 4.43451e-08, 1.38138e-19
3.00427e-05, 4.32892e-08, 1.4152e-19
3.02859e-05, 4.22585e-08, 1.44984e-19
3.05311e-05, 4.12524e-08, 1.48533e-19
3.07783e-05, 4.02703e-08, 1.5217e-19
3.10274e-05, 3.93116e-08, 1.55894e-19
3.12786e-05, 3.83759e-08, 1.5971e-19
3.15318e-05, 3.74624e-08, 1.63619e-19
3.17871e-05, 3.65708e-08, 1.67625e-19
3.20445e-05, 3.57004e-08, 1.71729e-19
3.23039e-05, 3.48508e-08, 1.75933e-19
3.25654e-05, 3.40215e-08, 1.80239e-19
3.2829e-05, 3.3212e-08, 1.84651e-19
3.30948e-05, 3.24218e-08, 1.89171e-19
3.33627e-05, 3.16504e-08, 1.93801e-19
3.36328e-05, 3.08975e-08, 1.98546e-19
3.39051e-05, 3.01625e-08, 2.03406e-19
3.41796e-05, 2.94451e-08, 2.08385e-19
3.44563e-05, 2.87447e-08, 2.13486e-19
3.47352e-05, 2.80611e-08, 2.18711e-19
3.50165e-05, 2.73938e-08, 2.24067e-19
3.52999e-05, 2.67424e-08, 2.2955e-19
3.55857e-05, 2.61066e-08, 2.35169e-19
3.58738e-05, 2.54859e-08, 2.40926e-19
3.61642e-05, 2.48801e-08, 2.46823e-19
3.6457e-05, 2.42887e-08, 2.52865e-19
3.67521e-05, 2.37114e-08, 2.59053e-19
3.70497e-05, 2.31478e-08, 2.65396e-19
3.73496e-05, 2.25978e-08, 2.71891e-19
3.7652e-05, 2.20608e-08, 2.78547e-19
3.79568e-05, 2.15366e-08, 2.85365e-19
3.82641e-05, 2.1025e-08, 2.9235e-19
3.85739e-05, 2.05255e-08, 2.99506e-19
3.88861e-05, 2.0038e-08, 3.06835e-19
3.9201e-05, 1.95621e-08, 3.14348e-19
3.95183e-05, 1.90975e-08, 3.22041e-19
3.98382e-05, 1.8644e-08, 3.29922e-19
4.01608e-05, 1.82014e-08, 3.38e-19
4.04859e-05, 1.77693e-08, 3.46272e-19
4.08136e-05, 1.73475e-08, 3.54746e-19
4.11441e-05, 1.69357e-08, 3.63431e-19
4.14771e-05, 1.65338e-08, 3.72324e-19
4.18129e-05, 1.61414e-08, 3.81437e-19
4.21514e-05, 1.57584e-08, 3.90773e-19
4.24927e-05, 1.53846e-08, 4.00339e-19
4.28367e-05, 1.50196e-08, 4.10137e-19
4.31835e-05, 1.46634e-08, 4.20175e-19
4.35331e-05, 1.43156e-08, 4.30459e-19
4.38855e-05, 1.39761e-08, 4.40994e-19
4.42408e-05, 1.36448e-08, 4.51787e-19
4.4599e-05, 1.33213e-08, 4.62846e-19
4.496e-05, 1.30055e-08, 4.74172e-19
4.5324e-05, 1.26973e-08, 4.85778e-19
4.56909e-05, 1.23964e-08, 4.97666e-19
4.60608e-05, 1.21026e-08, 5.09845e-19
4.64337e-05, 1.18159e-08, 5.22324e-19
4.68096e-05, 1.1536e-08, 5.35106e-19
4.71886e-05, 1.12628e-08, 5.48204e-19
4.75706e-05, 1.09961e-08, 5.61619e-19
4.79557e-05, 1.07357e-08, 5.75363e-19
4.8344e-05, 1.04816e-08, 5.89446e-19
4.87353e-05, 1.02335e-08, 6.03869e-19
4.91299e-05, 9.99126e-09, 6.18649e-19
4.95276e-05, 9.75483e-09, 6.33787e-19
4.99286e-05, 9.52404e-09, 6.49299e-19
5.03328e-05, 9.29874e-09, 6.65188e-19
5.07403e-05, 9.07881e-09, 6.81468e-19
5.1151e-05, 8.86412e-09, 6.98141e-19
5.15651e-05, 8.65454e-09, 7.15225e-19
5.19826e-05, 8.44995e-09, 7.3273e-19
5.24034e-05, 8.25023e-09, 7.50659e-19
5.28277e-05, 8.05527e-09, 7.6903e-19
5.32553e-05, 7.86495e-09, 7.87846e-19
5.36865e-05, 7.67916e-09, 8.07127e-19
5.41211e-05, 7.49779e-09, 8.26876e-19
5.45593e-05, 7.32074e-09, 8.47112e-19
5.50009e-05, 7.14791e-09, 8.67836e-19
5.54462e-05, 6.97918e-09, 8.89073e-19
5.58951e-05, 6.81448e-09, 9.10829e-19
5.63476e-05, 6.65369e-09, 9.33116e-19
5.68038e-05, 6.49673e-09, 9.55949e-19
5.72636e-05, 6.3435e-09, 9.79336e-19
5.77272e-05, 6.19392e-09, 1.0033e-18
5.81946e-05, 6.04789e-09, 1.02785e-18
5.86657e-05, 5.90535e-09, 1.053e-18
5.91406e-05, 5.76619e-09, 1.07876e-18
5.96194e-05, 5.63034e-09, 1.10516e-18
6.01021e-05, 5.49772e-09, 1.1322e-18
6.05886e-05, 5.36826e-09, 1.15989e-18
6.10791e-05, 5.24187e-09, 1.18827e-18
6.15736e-05, 5.11849e-09, 1.21735e-18
6.20721e-05, 4.99805e-09, 1.24713e-18
6.25746e-05, 4.88046e-09, 1.27764e-18
6.30812e-05, 4.76568e-09, 1.3089e-18
6.35919e-05, 4.65362e-09, 1.34092e-18
6.41067e-05, 4.54422e-09, 1.37372e-18
6.46257e-05, 4.43742e-09, 1.40733e-18
6.51489e-05, 4.33317e-09, 1.44176e-18
6.56763e-05, 4.23139e-09, 1.47703e-18
6.6208e-05, 4.13202e-09, 1.51316e-18
6.6744e-05, 4.03502e-09, 1.55018e-18
6.72843e-05, 3.94032e-09, 1.5881e-18
6.7829e-05, 3.84787e-09, 1.62694e-18
6.83782e-05, 3.75762e-09, 1.66675e-18
6.89317e-05, 3.66951e-09, 1.70751e-18
6.94898e-05, 3.58349e-09, 1.74928e-18
7.00524e-05, 3.49952e-09, 1.79208e-18
7.06195e-05, 3.41753e-09, 1.83591e-18
7.11912e-05, 3.3375e-09, 1.88081e-18
7.17675e-05, 3.25936e-09, 1.92681e-18
7.23485e-05, 3.18308e-09, 1.97394e-18
7.29342e-05, 3.10861e-09, 2.02222e-18
7.35247e-05, 3.0359e-09, 2.07168e-18
7.41199e-05, 2.96492e-09, 2.12235e-18
7.472e-05, 2.89563e-09, 2.17426e-18
7.53249e-05, 2.82797e-09, 2.22743e-18
7.59347e-05, 2.76192e-09, 2.28191e-18
7.65494e-05, 2.69744e-09, 2.33771e-18
7.71692e-05, 2.63449e-09, 2.39489e-18
7.77939e-05, 2.57303e-09, 2.45345e-18
7.84237e-05, 2.51302e-09, 2.51345e-18
7.90586e-05, 2.45444e-09, 2.57491e-18
7.96986e-05, 2.39725e-09, 2.63788e-18
8.03438e-05, 2.34141e-09, 2.70238e-18
8.09943e-05, 2.28689e-09, 2.76846e-18
