f, omegaSens, omegaSW
1e-06, 0.00116723, 1.36763e-27
1.0081e-06, 0.00113933, 1.40114e-27
1.01626e-06, 0.0011121, 1.43544e-27
1.02448e-06, 0.00108552, 1.47055e-27
1.03278e-06, 0.00105958, 1.50658e-27
1.04114e-06, 0.00103426, 1.54347e-27
1.04957e-06, 0.00100954, 1.58126e-27
1.05806e-06, 0.000985415, 1.61995e-27
1.06663e-06, 0.000961864, 1.65963e-27
1.07527e-06, 0.000938877, 1.70029e-27
1.08397e-06, 0.000916439, 1.74189e-27
1.09275e-06, 0.000894537, 1.78456e-27
1.10159e-06, 0.000873158, 1.82822e-27
1.11051e-06, 0.000852291, 1.873e-27
1.1195e-06, 0.000831922, 1.91885e-27
1.12856e-06, 0.00081204, 1.96582e-27
1.1377e-06, 0.000792633, 2.01397e-27
1.14691e-06, 0.00077369, 2.06328e-27
1.1562e-06, 0.0007552, 2.11382e-27
1.16556e-06, 0.000737151, 2.16558e-27
1.17499e-06, 0.000719534, 2.21856e-27
1.1845e-06, 0.000702338, 2.27287e-27
1.19409e-06, 0.000685553, 2.32852e-27
1.20376e-06, 0.000669169, 2.38555e-27
1.21351e-06, 0.000653177, 2.44399e-27
1.22333e-06, 0.000637566, 2.5038e-27
1.23323e-06, 0.000622329, 2.56509e-27
1.24322e-06, 0.000607456, 2.62793e-27
1.25328e-06, 0.000592939, 2.69224e-27
1.26343e-06, 0.000578768, 2.75818e-27
1.27366e-06, 0.000564936, 2.82573e-27
1.28397e-06, 0.000551435, 2.8949e-27
1.29436e-06, 0.000538256, 2.96575e-27
1.30484e-06, 0.000525393, 3.03838e-27
1.31541e-06, 0.000512836, 3.11281e-27
1.32605e-06, 0.00050058, 3.18896e-27
1.33679e-06, 0.000488617, 3.26708e-27
1.34761e-06, 0.00047694, 3.34705e-27
1.35852e-06, 0.000465541, 3.429e-27
1.36952e-06, 0.000454415, 3.51297e-27
1.38061e-06, 0.000443555, 3.59901e-27
1.39178e-06, 0.000432955, 3.68707e-27
1.40305e-06, 0.000422608, 3.77737e-27
1.41441e-06, 0.000412508, 3.86986e-27
1.42586e-06, 0.000402649, 3.96461e-27
1.4374e-06, 0.000393027, 4.06165e-27
1.44904e-06, 0.000383634, 4.16112e-27
1.46077e-06, 0.000374465, 4.263e-27
1.4726e-06, 0.000365516, 4.36741e-27
1.48452e-06, 0.000356781, 4.47433e-27
1.49654e-06, 0.000348254, 4.58389e-27
1.50865e-06, 0.000339931, 4.69608e-27
1.52087e-06, 0.000331807, 4.81112e-27
1.53318e-06, 0.000323877, 4.92889e-27
1.54559e-06, 0.000316137, 5.04955e-27
1.5581e-06, 0.000308582, 5.17316e-27
1.57072e-06, 0.000301207, 5.29988e-27
1.58343e-06, 0.000294009, 5.42958e-27
1.59625e-06, 0.000286982, 5.56253e-27
1.60918e-06, 0.000280124, 5.6988e-27
1.6222e-06, 0.000273429, 5.83825e-27
1.63534e-06, 0.000266894, 5.98127e-27
1.64857e-06, 0.000260516, 6.12762e-27
1.66192e-06, 0.00025429, 6.27769e-27
1.67538e-06, 0.000248213, 6.43146e-27
1.68894e-06, 0.000242281, 6.58889e-27
1.70261e-06, 0.000236491, 6.75018e-27
1.7164e-06, 0.000230839, 6.91552e-27
1.73029e-06, 0.000225322, 7.08478e-27
1.7443e-06, 0.000219937, 7.25827e-27
1.75842e-06, 0.000214681, 7.43597e-27
1.77266e-06, 0.00020955, 7.61809e-27
1.78701e-06, 0.000204542, 7.8046e-27
1.80147e-06, 0.000199654, 7.99559e-27
1.81606e-06, 0.000194883, 8.19144e-27
1.83076e-06, 0.000190225, 8.39197e-27
1.84558e-06, 0.000185679, 8.59742e-27
1.86052e-06, 0.000181242, 8.8079e-27
1.87558e-06, 0.00017691, 9.02353e-27
1.89077e-06, 0.000172682, 9.24455e-27
1.90608e-06, 0.000168555, 9.47094e-27
1.92151e-06, 0.000164527, 9.70281e-27
1.93706e-06, 0.000160595, 9.94028e-27
1.95274e-06, 0.000156757, 1.01836e-26
1.96855e-06, 0.000153011, 1.0433e-26
1.98449e-06, 0.000149354, 1.06885e-26
2.00056e-06, 0.000145785, 1.09503e-26
2.01675e-06, 0.000142301, 1.12183e-26
2.03308e-06, 0.0001389, 1.1493e-26
2.04954e-06, 0.00013558, 1.17744e-26
2.06613e-06, 0.00013234, 1.20626e-26
2.08286e-06, 0.000129177, 1.2358e-26
2.09972e-06, 0.00012609, 1.26606e-26
2.11672e-06, 0.000123077, 1.29706e-26
2.13385e-06, 0.000120135, 1.3288e-26
2.15113e-06, 0.000117264, 1.36135e-26
2.16854e-06, 0.000114462, 1.39467e-26
2.1861e-06, 0.000111727, 1.42883e-26
2.2038e-06, 0.000109056, 1.46381e-26
2.22164e-06, 0.00010645, 1.49965e-26
2.23962e-06, 0.000103906, 1.53636e-26
2.25776e-06, 0.000101423, 1.57399e-26
2.27603e-06, 9.89991e-05, 1.61251e-26
2.29446e-06, 9.66331e-05, 1.652e-26
2.31303e-06, 9.43237e-05, 1.69244e-26
2.33176e-06, 9.20695e-05, 1.73389e-26
2.35064e-06, 8.98692e-05, 1.77635e-26
2.36967e-06, 8.77215e-05, 1.81984e-26
2.38885e-06, 8.56251e-05, 1.86439e-26
2.40819e-06, 8.35788e-05, 1.91004e-26
2.42769e-06, 8.15814e-05, 1.95681e-26
2.44734e-06, 7.96317e-05, 2.00471e-26
2.46715e-06, 7.77286e-05, 2.05379e-26
2.48713e-06, 7.5871e-05, 2.10409e-26
2.50726e-06, 7.40578e-05, 2.1556e-26
2.52756e-06, 7.2288e-05, 2.20838e-26
2.54802e-06, 7.05604e-05, 2.26244e-26
2.56865e-06, 6.88741e-05, 2.31784e-26
2.58944e-06, 6.72281e-05, 2.37458e-26
2.61041e-06, 6.56215e-05, 2.43274e-26
2.63154e-06, 6.40533e-05, 2.49229e-26
2.65284e-06, 6.25225e-05, 2.5533e-26
2.67432e-06, 6.10283e-05, 2.61583e-26
2.69597e-06, 5.95698e-05, 2.67987e-26
2.7178e-06, 5.81462e-05, 2.7455e-26
2.7398e-06, 5.67566e-05, 2.81272e-26
2.76198e-06, 5.54002e-05, 2.88158e-26
2.78434e-06, 5.40763e-05, 2.95213e-26
2.80688e-06, 5.27839e-05, 3.02441e-26
2.82961e-06, 5.15225e-05, 3.09848e-26
2.85251e-06, 5.02912e-05, 3.17432e-26
2.87561e-06, 4.90893e-05, 3.25207e-26
2.89889e-06, 4.79162e-05, 3.33169e-26
2.92235e-06, 4.67711e-05, 3.41323e-26
2.94601e-06, 4.56533e-05, 3.49681e-26
2.96986e-06, 4.45623e-05, 3.58243e-26
2.99391e-06, 4.34973e-05, 3.67016e-26
3.01814e-06, 4.24578e-05, 3.76e-26
3.04258e-06, 4.14432e-05, 3.85208e-26
3.06721e-06, 4.04528e-05, 3.94639e-26
3.09204e-06, 3.9486e-05, 4.04301e-26
3.11707e-06, 3.85424e-05, 4.14199e-26
3.14231e-06, 3.76213e-05, 4.24342e-26
3.16775e-06, 3.67222e-05, 4.34732e-26
3.19339e-06, 3.58446e-05, 4.45374e-26
3.21924e-06, 3.4988e-05, 4.56278e-26
3.24531e-06, 3.41519e-05, 4.67453e-26
3.27158e-06, 3.33357e-05, 4.78897e-26
3.29806e-06, 3.25391e-05, 4.9062e-26
3.32476e-06, 3.17614e-05, 5.02632e-26
3.35168e-06, 3.10024e-05, 5.1494e-26
3.37881e-06, 3.02615e-05, 5.27546e-26
3.40617e-06, 2.95383e-05, 5.40466e-26
3.43374e-06, 2.88324e-05, 5.53696e-26
3.46154e-06, 2.81434e-05, 5.67254e-26
3.48957e-06, 2.74708e-05, 5.81145e-26
3.51782e-06, 2.68143e-05, 5.95374e-26
3.5463e-06, 2.61735e-05, 6.09952e-26
3.575e-06, 2.5548e-05, 6.24881e-26
3.60395e-06, 2.49375e-05, 6.40185e-26
3.63312e-06, 2.43415e-05, 6.55856e-26
3.66254e-06, 2.37598e-05, 6.71918e-26
3.69219e-06, 2.3192e-05, 6.88369e-26
3.72208e-06, 2.26378e-05, 7.05222e-26
3.75221e-06, 2.20968e-05, 7.22488e-26
3.78259e-06, 2.15687e-05, 7.40179e-26
3.81321e-06, 2.10533e-05, 7.583e-26
3.84408e-06, 2.05502e-05, 7.76866e-26
3.8752e-06, 2.00591e-05, 7.95887e-26
3.90657e-06, 1.95797e-05, 8.15372e-26
3.9382e-06, 1.91118e-05, 8.35338e-26
3.97008e-06, 1.86551e-05, 8.55789e-26
4.00222e-06, 1.82093e-05, 8.76742e-26
4.03462e-06, 1.77741e-05, 8.98208e-26
4.06729e-06, 1.73494e-05, 9.20204e-26
4.10021e-06, 1.69348e-05, 9.4273e-26
4.13341e-06, 1.65301e-05, 9.65816e-26
4.16687e-06, 1.6135e-05, 9.89461e-26
4.2006e-06, 1.57495e-05, 1.01368e-25
4.23461e-06, 1.53731e-05, 1.03851e-25
4.26889e-06, 1.50057e-05, 1.06393e-25
4.30345e-06, 1.46471e-05, 1.08998e-25
4.33829e-06, 1.42971e-05, 1.11667e-25
4.37341e-06, 1.39554e-05, 1.14401e-25
4.40882e-06, 1.36219e-05, 1.17202e-25
4.44451e-06, 1.32964e-05, 1.20072e-25
4.48049e-06, 1.29787e-05, 1.23011e-25
4.51676e-06, 1.26685e-05, 1.26023e-25
4.55333e-06, 1.23658e-05, 1.29109e-25
4.59019e-06, 1.20703e-05, 1.3227e-25
4.62735e-06, 1.17818e-05, 1.35508e-25
4.66481e-06, 1.15003e-05, 1.38826e-25
4.70258e-06, 1.12255e-05, 1.42225e-25
4.74065e-06, 1.09572e-05, 1.45708e-25
4.77903e-06, 1.06954e-05, 1.49275e-25
4.81772e-06, 1.04398e-05, 1.5293e-25
4.85672e-06, 1.01903e-05, 1.56674e-25
4.89604e-06, 9.94679e-06, 1.6051e-25
4.93568e-06, 9.7091e-06, 1.64441e-25
4.97563e-06, 9.47708e-06, 1.68466e-25
5.01592e-06, 9.25061e-06, 1.72592e-25
5.05652e-06, 9.02956e-06, 1.76817e-25
5.09746e-06, 8.81378e-06, 1.81147e-25
5.13873e-06, 8.60316e-06, 1.85582e-25
5.18033e-06, 8.39758e-06, 1.90126e-25
5.22227e-06, 8.19691e-06, 1.94781e-25
5.26454e-06, 8.00103e-06, 1.99549e-25
5.30716e-06, 7.80984e-06, 2.04435e-25
5.35013e-06, 7.62321e-06, 2.09441e-25
5.39344e-06, 7.44104e-06, 2.14568e-25
5.4371e-06, 7.26323e-06, 2.19822e-25
5.48112e-06, 7.08967e-06, 2.25204e-25
5.52549e-06, 6.92025e-06, 2.30718e-25
5.57023e-06, 6.75489e-06, 2.36367e-25
5.61532e-06, 6.59347e-06, 2.42154e-25
5.66078e-06, 6.43592e-06, 2.48083e-25
5.70661e-06, 6.28213e-06, 2.54157e-25
5.75281e-06, 6.13201e-06, 2.6038e-25
5.79938e-06, 5.98548e-06, 2.66755e-25
5.84633e-06, 5.84245e-06, 2.73286e-25
5.89366e-06, 5.70284e-06, 2.79978e-25
5.94137e-06, 5.56657e-06, 2.86832e-25
5.98947e-06, 5.43355e-06, 2.93855e-25
6.03796e-06, 5.30372e-06, 3.0105e-25
6.08684e-06, 5.17698e-06, 3.08421e-25
6.13612e-06, 5.05328e-06, 3.15973e-25
6.1858e-06, 4.93253e-06, 3.2371e-25
6.23588e-06, 4.81466e-06, 3.31636e-25
6.28636e-06, 4.69962e-06, 3.39755e-25
6.33725e-06, 4.58732e-06, 3.48073e-25
6.38856e-06, 4.4777e-06, 3.56596e-25
6.44028e-06, 4.37071e-06, 3.65327e-25
6.49241e-06, 4.26627e-06, 3.7427e-25
6.54497e-06, 4.16433e-06, 3.83434e-25
6.59796e-06, 4.06482e-06, 3.92823e-25
6.65138e-06, 3.9677e-06, 4.02442e-25
6.70522e-06, 3.87289e-06, 4.12294e-25
6.75951e-06, 3.78035e-06, 4.2239e-25
6.81423e-06, 3.69002e-06, 4.32731e-25
6.86939e-06, 3.60185e-06, 4.43325e-25
6.92501e-06, 3.51578e-06, 4.54181e-25
6.98107e-06, 3.43178e-06, 4.653e-25
7.03759e-06, 3.34978e-06, 4.76694e-25
7.09456e-06, 3.26974e-06, 4.88364e-25
7.152e-06, 3.19161e-06, 5.00322e-25
7.2099e-06, 3.11535e-06, 5.12572e-25
7.26826e-06, 3.04091e-06, 5.2512e-25
7.32711e-06, 2.96825e-06, 5.37979e-25
7.38642e-06, 2.89733e-06, 5.51149e-25
7.44622e-06, 2.8281e-06, 5.64644e-25
7.5065e-06, 2.76053e-06, 5.78468e-25
7.56727e-06, 2.69457e-06, 5.92632e-25
7.62854e-06, 2.63019e-06, 6.07143e-25
7.69029e-06, 2.56735e-06, 6.22007e-25
7.75255e-06, 2.506e-06, 6.37237e-25
7.81531e-06, 2.44613e-06, 6.52838e-25
7.87858e-06, 2.38768e-06, 6.68822e-25
7.94237e-06, 2.33063e-06, 6.852e-25
8.00667e-06, 2.27495e-06, 7.01976e-25
8.07149e-06, 2.22059e-06, 7.19164e-25
8.13683e-06, 2.16754e-06, 7.36771e-25
8.2027e-06, 2.11575e-06, 7.54809e-25
8.26911e-06, 2.0652e-06, 7.73291e-25
8.33605e-06, 2.01586e-06, 7.92223e-25
8.40354e-06, 1.96769e-06, 8.11621e-25
8.47157e-06, 1.92068e-06, 8.31492e-25
8.54015e-06, 1.87479e-06, 8.51849e-25
8.60929e-06, 1.83e-06, 8.72707e-25
8.67899e-06, 1.78628e-06, 8.94075e-25
8.74925e-06, 1.7436e-06, 9.15964e-25
8.82008e-06, 1.70195e-06, 9.38391e-25
8.89149e-06, 1.66128e-06, 9.61368e-25
8.96347e-06, 1.62159e-06, 9.84905e-25
9.03604e-06, 1.58285e-06, 1.00902e-24
9.10919e-06, 1.54504e-06, 1.03373e-24
9.18293e-06, 1.50812e-06, 1.05903e-24
9.25728e-06, 1.47209e-06, 1.08497e-24
9.33222e-06, 1.43693e-06, 1.11153e-24
9.40777e-06, 1.4026e-06, 1.13874e-24
9.48393e-06, 1.36909e-06, 1.16662e-24
9.56071e-06, 1.33638e-06, 1.19519e-24
9.63811e-06, 1.30445e-06, 1.22445e-24
9.71614e-06, 1.27329e-06, 1.25443e-24
9.7948e-06, 1.24287e-06, 1.28514e-24
9.87409e-06, 1.21318e-06, 1.31661e-24
9.95403e-06, 1.1842e-06, 1.34884e-24
1.00346e-05, 1.15591e-06, 1.38186e-24
1.01159e-05, 1.1283e-06, 1.41572e-24
1.01977e-05, 1.10134e-06, 1.45035e-24
1.02803e-05, 1.07503e-06, 1.48587e-24
1.03635e-05, 1.04935e-06, 1.52224e-24
1.04474e-05, 1.02428e-06, 1.55951e-24
1.0532e-05, 9.99816e-07, 1.59771e-24
1.06173e-05, 9.75932e-07, 1.63684e-24
1.07032e-05, 9.52619e-07, 1.67689e-24
1.07899e-05, 9.29863e-07, 1.71797e-24
1.08772e-05, 9.07651e-07, 1.76001e-24
1.09653e-05, 8.8597e-07, 1.80312e-24
1.10541e-05, 8.64807e-07, 1.84729e-24
1.11435e-05, 8.44149e-07, 1.89247e-24
1.12338e-05, 8.23985e-07, 1.93885e-24
1.13247e-05, 8.04303e-07, 1.9863e-24
1.14164e-05, 7.85091e-07, 2.03494e-24
1.15088e-05, 7.66339e-07, 2.08475e-24
1.1602e-05, 7.48034e-07, 2.13581e-24
1.16959e-05, 7.30167e-07, 2.18809e-24
1.17906e-05, 7.12726e-07, 2.24167e-24
1.1886e-05, 6.95703e-07, 2.29652e-24
1.19823e-05, 6.79086e-07, 2.35279e-24
1.20793e-05, 6.62866e-07, 2.4104e-24
1.21771e-05, 6.47034e-07, 2.46942e-24
1.22757e-05, 6.3158e-07, 2.52989e-24
1.2375e-05, 6.16495e-07, 2.59178e-24
1.24752e-05, 6.01771e-07, 2.65525e-24
1.25762e-05, 5.87398e-07, 2.72026e-24
1.2678e-05, 5.73369e-07, 2.78686e-24
1.27807e-05, 5.59675e-07, 2.85513e-24
1.28841e-05, 5.46309e-07, 2.92499e-24
1.29884e-05, 5.33261e-07, 2.9966e-24
1.30936e-05, 5.20526e-07, 3.07e-24
1.31996e-05, 5.08095e-07, 3.14517e-24
1.33064e-05, 4.95961e-07, 3.22213e-24
1.34142e-05, 4.84116e-07, 3.30108e-24
1.35228e-05, 4.72555e-07, 3.3819e-24
1.36322e-05, 4.6127e-07, 3.46465e-24
1.37426e-05, 4.50255e-07, 3.5495e-24
1.38539e-05, 4.39502e-07, 3.63644e-24
1.3966e-05, 4.29007e-07, 3.72543e-24
1.40791e-05, 4.18762e-07, 3.81668e-24
1.41931e-05, 4.08763e-07, 3.91014e-24
1.4308e-05, 3.99002e-07, 4.00587e-24
1.44238e-05, 3.89474e-07, 4.10392e-24
1.45406e-05, 3.80174e-07, 4.20443e-24
1.46583e-05, 3.71096e-07, 4.30735e-24
1.47769e-05, 3.62235e-07, 4.41275e-24
1.48966e-05, 3.53586e-07, 4.52086e-24
1.50172e-05, 3.45144e-07, 4.63155e-24
1.51388e-05, 3.36903e-07, 4.74497e-24
1.52613e-05, 3.28859e-07, 4.86109e-24
1.53849e-05, 3.21007e-07, 4.98015e-24
1.55094e-05, 3.13343e-07, 5.10204e-24
1.5635e-05, 3.05861e-07, 5.227e-24
1.57615e-05, 2.98559e-07, 5.35489e-24
1.58891e-05, 2.91431e-07, 5.486e-24
1.60178e-05, 2.84474e-07, 5.62039e-24
1.61475e-05, 2.77682e-07, 5.75803e-24
1.62782e-05, 2.71053e-07, 5.89898e-24
1.641e-05, 2.64582e-07, 6.04342e-24
1.65428e-05, 2.58266e-07, 6.19133e-24
1.66767e-05, 2.52101e-07, 6.34289e-24
1.68117e-05, 2.46083e-07, 6.49818e-24
1.69478e-05, 2.40208e-07, 6.65728e-24
1.70851e-05, 2.34474e-07, 6.82038e-24
1.72234e-05, 2.28878e-07, 6.98735e-24
1.73628e-05, 2.23414e-07, 7.15839e-24
1.75034e-05, 2.18082e-07, 7.3337e-24
1.76451e-05, 2.12876e-07, 7.51325e-24
1.77879e-05, 2.07795e-07, 7.69714e-24
1.79319e-05, 2.02836e-07, 7.88558e-24
1.80771e-05, 1.97995e-07, 8.07869e-24
1.82234e-05, 1.93269e-07, 8.27642e-24
1.8371e-05, 1.88657e-07, 8.47916e-24
1.85197e-05, 1.84154e-07, 8.68672e-24
1.86696e-05, 1.79759e-07, 8.89936e-24
1.88208e-05, 1.75469e-07, 9.11733e-24
1.89731e-05, 1.71282e-07, 9.34046e-24
1.91267e-05, 1.67195e-07, 9.56914e-24
1.92816e-05, 1.63205e-07, 9.80352e-24
1.94377e-05, 1.5931e-07, 1.00435e-23
1.9595e-05, 1.55509e-07, 1.02893e-23
1.97537e-05, 1.51798e-07, 1.05414e-23
1.99136e-05, 1.48176e-07, 1.07994e-23
2.00748e-05, 1.44641e-07, 1.10638e-23
2.02373e-05, 1.4119e-07, 1.13347e-23
2.04012e-05, 1.37821e-07, 1.16123e-23
2.05663e-05, 1.34533e-07, 1.18965e-23
2.07328e-05, 1.31324e-07, 1.21878e-23
2.09007e-05, 1.28191e-07, 1.24863e-23
2.10699e-05, 1.25133e-07, 1.27919e-23
2.12404e-05, 1.22148e-07, 1.3105e-23
2.14124e-05, 1.19234e-07, 1.34259e-23
2.15857e-05, 1.1639e-07, 1.37546e-23
2.17605e-05, 1.13614e-07, 1.40914e-23
2.19367e-05, 1.10904e-07, 1.44365e-23
2.21143e-05, 1.08258e-07, 1.479e-23
2.22933e-05, 1.05676e-07, 1.5152e-23
2.24738e-05, 1.03156e-07, 1.5523e-23
2.26557e-05, 1.00696e-07, 1.5903e-23
2.28391e-05, 9.82944e-08, 1.62923e-23
2.3024e-05, 9.59503e-08, 1.66912e-23
2.32104e-05, 9.36622e-08, 1.70999e-23
2.33983e-05, 9.14288e-08, 1.75185e-23
2.35877e-05, 8.92487e-08, 1.79474e-23
2.37787e-05, 8.71206e-08, 1.83869e-23
2.39712e-05, 8.50434e-08, 1.8837e-23
2.41653e-05, 8.30158e-08, 1.92983e-23
2.43609e-05, 8.10366e-08, 1.97707e-23
2.45581e-05, 7.91046e-08, 2.02547e-23
2.47569e-05, 7.72188e-08, 2.07506e-23
2.49574e-05, 7.5378e-08, 2.12588e-23
2.51594e-05, 7.35812e-08, 2.17792e-23
2.53631e-05, 7.18273e-08, 2.23124e-23
2.55684e-05, 7.01153e-08, 2.28586e-23
2.57754e-05, 6.84441e-08, 2.34183e-23
2.59841e-05, 6.68128e-08, 2.39917e-23
2.61944e-05, 6.52205e-08, 2.4579e-23
2.64065e-05, 6.36662e-08, 2.51808e-23
2.66203e-05, 6.21491e-08, 2.57974e-23
2.68358e-05, 6.06681e-08, 2.6429e-23
2.7053e-05, 5.92225e-08, 2.70759e-23
2.72721e-05, 5.78114e-08, 2.7739e-23
2.74928e-05, 5.64341e-08, 2.84179e-23
2.77154e-05, 5.50895e-08, 2.91137e-23
2.79398e-05, 5.37771e-08, 2.98266e-23
2.8166e-05, 5.24961e-08, 3.05569e-23
2.8394e-05, 5.12456e-08, 3.13049e-23
2.86239e-05, 5.00249e-08, 3.20714e-23
2.88556e-05, 4.88334e-08, 3.28565e-23
2.90892e-05, 4.76704e-08, 3.36609e-23
2.93247e-05, 4.65351e-08, 3.44851e-23
2.95621e-05, 4.54269e-08, 3.53293e-23
2.98014e-05, 4.43451e-08, 3.61942e-23
3.00427e-05, 4.32892e-08, 3.70805e-23
3.02859e-05, 4.22585e-08, 3.79882e-23
3.05311e-05, 4.12524e-08, 3.89183e-23
3.07783e-05, 4.02703e-08, 3.98713e-23
3.10274e-05, 3.93116e-08, 4.08471e-23
3.12786e-05, 3.83759e-08, 4.18472e-23
3.15318e-05, 3.74624e-08, 4.28717e-23
3.17871e-05, 3.65708e-08, 4.39214e-23
3.20445e-05, 3.57004e-08, 4.4997e-23
3.23039e-05, 3.48508e-08, 4.60985e-23
3.25654e-05, 3.40215e-08, 4.7227e-23
3.2829e-05, 3.3212e-08, 4.8383e-23
3.30948e-05, 3.24218e-08, 4.95677e-23
3.33627e-05, 3.16504e-08, 5.07811e-23
3.36328e-05, 3.08975e-08, 5.20244e-23
3.39051e-05, 3.01625e-08, 5.32981e-23
3.41796e-05, 2.94451e-08, 5.46031e-23
3.44563e-05, 2.87447e-08, 5.59398e-23
3.47352e-05, 2.80611e-08, 5.73091e-23
3.50165e-05, 2.73938e-08, 5.87126e-23
3.52999e-05, 2.67424e-08, 6.01496e-23
3.55857e-05, 2.61066e-08, 6.16223e-23
3.58738e-05, 2.54859e-08, 6.3131e-23
3.61642e-05, 2.48801e-08, 6.46765e-23
3.6457e-05, 2.42887e-08, 6.626e-23
3.67521e-05, 2.37114e-08, 6.78819e-23
3.70497e-05, 2.31478e-08, 6.95442e-23
3.73496e-05, 2.25978e-08, 7.12465e-23
3.7652e-05, 2.20608e-08, 7.29909e-23
3.79568e-05, 2.15366e-08, 7.47778e-23
3.82641e-05, 2.1025e-08, 7.66085e-23
3.85739e-05, 2.05255e-08, 7.84842e-23
3.88861e-05, 2.0038e-08, 8.04051e-23
3.9201e-05, 1.95621e-08, 8.23741e-23
3.95183e-05, 1.90975e-08, 8.43904e-23
3.98382e-05, 1.8644e-08, 8.64562e-23
4.01608e-05, 1.82014e-08, 8.85733e-23
4.04859e-05, 1.77693e-08, 9.07415e-23
4.08136e-05, 1.73475e-08, 9.29626e-23
4.11441e-05, 1.69357e-08, 9.5239e-23
4.14771e-05, 1.65338e-08, 9.75699e-23
4.18129e-05, 1.61414e-08, 9.99587e-23
4.21514e-05, 1.57584e-08, 1.02406e-22
4.24927e-05, 1.53846e-08, 1.04913e-22
4.28367e-05, 1.50196e-08, 1.07481e-22
4.31835e-05, 1.46634e-08, 1.10113e-22
4.35331e-05, 1.43156e-08, 1.12808e-22
4.38855e-05, 1.39761e-08, 1.1557e-22
4.42408e-05, 1.36448e-08, 1.18399e-22
4.4599e-05, 1.33213e-08, 1.21298e-22
4.496e-05, 1.30055e-08, 1.24267e-22
4.5324e-05, 1.26973e-08, 1.27309e-22
4.56909e-05, 1.23964e-08, 1.30426e-22
4.60608e-05, 1.21026e-08, 1.33619e-22
4.64337e-05, 1.18159e-08, 1.3689e-22
4.68096e-05, 1.1536e-08, 1.40241e-22
4.71886e-05, 1.12628e-08, 1.43674e-22
4.75706e-05, 1.09961e-08, 1.47191e-22
4.79557e-05, 1.07357e-08, 1.50794e-22
4.8344e-05, 1.04816e-08, 1.54486e-22
4.87353e-05, 1.02335e-08, 1.58268e-22
4.91299e-05, 9.99126e-09, 1.62142e-22
4.95276e-05, 9.75483e-09, 1.66111e-22
4.99286e-05, 9.52404e-09, 1.70178e-22
5.03328e-05, 9.29874e-09, 1.74344e-22
5.07403e-05, 9.07881e-09, 1.78612e-22
5.1151e-05, 8.86412e-09, 1.82984e-22
5.15651e-05, 8.65454e-09, 1.87463e-22
5.19826e-05, 8.44995e-09, 1.92052e-22
5.24034e-05, 8.25023e-09, 1.96753e-22
5.28277e-05, 8.05527e-09, 2.0157e-22
5.32553e-05, 7.86495e-09, 2.06504e-22
5.36865e-05, 7.67916e-09, 2.1156e-22
5.41211e-05, 7.49779e-09, 2.16738e-22
5.45593e-05, 7.32074e-09, 2.22044e-22
5.50009e-05, 7.14791e-09, 2.27479e-22
5.54462e-05, 6.97918e-09, 2.33047e-22
5.58951e-05, 6.81448e-09, 2.38752e-22
5.63476e-05, 6.65369e-09, 2.44597e-22
5.68038e-05, 6.49673e-09, 2.50584e-22
5.72636e-05, 6.3435e-09, 2.56717e-22
5.77272e-05, 6.19392e-09, 2.63002e-22
5.81946e-05, 6.04789e-09, 2.6944e-22
5.86657e-05, 5.90535e-09, 2.76035e-22
5.91406e-05, 5.76619e-09, 2.82792e-22
5.96194e-05, 5.63034e-09, 2.89714e-22
6.01021e-05, 5.49772e-09, 2.96806e-22
6.05886e-05, 5.36826e-09, 3.0407e-22
6.10791e-05, 5.24187e-09, 3.11513e-22
6.15736e-05, 5.11849e-09, 3.19139e-22
6.20721e-05, 4.99805e-09, 3.26951e-22
6.25746e-05, 4.88046e-09, 3.34953e-22
6.30812e-05, 4.76568e-09, 3.43152e-22
6.35919e-05, 4.65362e-09, 3.51552e-22
6.41067e-05, 4.54422e-09, 3.60157e-22
6.46257e-05, 4.43742e-09, 3.68973e-22
6.51489e-05, 4.33317e-09, 3.78004e-22
6.56763e-05, 4.23139e-09, 3.87256e-22
6.6208e-05, 4.13202e-09, 3.96735e-22
6.6744e-05, 4.03502e-09, 4.06445e-22
6.72843e-05, 3.94032e-09, 4.16393e-22
6.7829e-05, 3.84787e-09, 4.26584e-22
6.83782e-05, 3.75762e-09, 4.37027e-22
6.89317e-05, 3.66951e-09, 4.47722e-22
6.94898e-05, 3.58349e-09, 4.58682e-22
7.00524e-05, 3.49952e-09, 4.69909e-22
7.06195e-05, 3.41753e-09, 4.8141e-22
7.11912e-05, 3.3375e-09, 4.93192e-22
7.17675e-05, 3.25936e-09, 5.05263e-22
7.23485e-05, 3.18308e-09, 5.17629e-22
7.29342e-05, 3.10861e-09, 5.30297e-22
7.35247e-05, 3.0359e-09, 5.43277e-22
7.41199e-05, 2.96492e-09, 5.56573e-22
7.472e-05, 2.89563e-09, 5.70196e-22
7.53249e-05, 2.82797e-09, 5.84151e-22
7.59347e-05, 2.76192e-09, 5.98448e-22
7.65494e-05, 2.69744e-09, 6.13093e-22
7.71692e-05, 2.63449e-09, 6.281e-22
7.77939e-05, 2.57303e-09, 6.43471e-22
7.84237e-05, 2.51302e-09, 6.59219e-22
7.90586e-05, 2.45444e-09, 6.75353e-22
7.96986e-05, 2.39725e-09, 6.9188e-22
8.03438e-05, 2.34141e-09, 7.08812e-22
8.09943e-05, 2.28689e-09, 7.2616e-22
