f, omegaSens, omegaSW
1e-06, 0.00116723, 8.6251e-33
1.0081e-06, 0.00113933, 8.83639e-33
1.01626e-06, 0.0011121, 9.05271e-33
1.02448e-06, 0.00108552, 9.27416e-33
1.03278e-06, 0.00105958, 9.5014e-33
1.04114e-06, 0.00103426, 9.734e-33
1.04957e-06, 0.00100954, 9.97237e-33
1.05806e-06, 0.000985415, 1.02163e-32
1.06663e-06, 0.000961864, 1.04666e-32
1.07527e-06, 0.000938877, 1.0723e-32
1.08397e-06, 0.000916439, 1.09854e-32
1.09275e-06, 0.000894537, 1.12545e-32
1.10159e-06, 0.000873158, 1.15299e-32
1.11051e-06, 0.000852291, 1.18122e-32
1.1195e-06, 0.000831922, 1.21014e-32
1.12856e-06, 0.00081204, 1.23976e-32
1.1377e-06, 0.000792633, 1.27013e-32
1.14691e-06, 0.00077369, 1.30122e-32
1.1562e-06, 0.0007552, 1.3331e-32
1.16556e-06, 0.000737151, 1.36574e-32
1.17499e-06, 0.000719534, 1.39916e-32
1.1845e-06, 0.000702338, 1.43341e-32
1.19409e-06, 0.000685553, 1.4685e-32
1.20376e-06, 0.000669169, 1.50447e-32
1.21351e-06, 0.000653177, 1.54132e-32
1.22333e-06, 0.000637566, 1.57905e-32
1.23323e-06, 0.000622329, 1.61769e-32
1.24322e-06, 0.000607456, 1.65733e-32
1.25328e-06, 0.000592939, 1.69789e-32
1.26343e-06, 0.000578768, 1.73947e-32
1.27366e-06, 0.000564936, 1.78207e-32
1.28397e-06, 0.000551435, 1.8257e-32
1.29436e-06, 0.000538256, 1.87038e-32
1.30484e-06, 0.000525393, 1.91618e-32
1.31541e-06, 0.000512836, 1.96312e-32
1.32605e-06, 0.00050058, 2.01115e-32
1.33679e-06, 0.000488617, 2.06041e-32
1.34761e-06, 0.00047694, 2.11085e-32
1.35852e-06, 0.000465541, 2.16253e-32
1.36952e-06, 0.000454415, 2.21549e-32
1.38061e-06, 0.000443555, 2.26975e-32
1.39178e-06, 0.000432955, 2.32528e-32
1.40305e-06, 0.000422608, 2.38223e-32
1.41441e-06, 0.000412508, 2.44056e-32
1.42586e-06, 0.000402649, 2.50031e-32
1.4374e-06, 0.000393027, 2.56152e-32
1.44904e-06, 0.000383634, 2.62425e-32
1.46077e-06, 0.000374465, 2.6885e-32
1.4726e-06, 0.000365516, 2.75435e-32
1.48452e-06, 0.000356781, 2.82177e-32
1.49654e-06, 0.000348254, 2.89087e-32
1.50865e-06, 0.000339931, 2.96162e-32
1.52087e-06, 0.000331807, 3.03417e-32
1.53318e-06, 0.000323877, 3.10845e-32
1.54559e-06, 0.000316137, 3.18454e-32
1.5581e-06, 0.000308582, 3.2625e-32
1.57072e-06, 0.000301207, 3.34242e-32
1.58343e-06, 0.000294009, 3.42421e-32
1.59625e-06, 0.000286982, 3.50806e-32
1.60918e-06, 0.000280124, 3.594e-32
1.6222e-06, 0.000273429, 3.68194e-32
1.63534e-06, 0.000266894, 3.77214e-32
1.64857e-06, 0.000260516, 3.86444e-32
1.66192e-06, 0.00025429, 3.95908e-32
1.67538e-06, 0.000248213, 4.05606e-32
1.68894e-06, 0.000242281, 4.15534e-32
1.70261e-06, 0.000236491, 4.25706e-32
1.7164e-06, 0.000230839, 4.36134e-32
1.73029e-06, 0.000225322, 4.46808e-32
1.7443e-06, 0.000219937, 4.57749e-32
1.75842e-06, 0.000214681, 4.68956e-32
1.77266e-06, 0.00020955, 4.80441e-32
1.78701e-06, 0.000204542, 4.92204e-32
1.80147e-06, 0.000199654, 5.04249e-32
1.81606e-06, 0.000194883, 5.166e-32
1.83076e-06, 0.000190225, 5.29247e-32
1.84558e-06, 0.000185679, 5.42204e-32
1.86052e-06, 0.000181242, 5.55478e-32
1.87558e-06, 0.00017691, 5.69077e-32
1.89077e-06, 0.000172682, 5.83016e-32
1.90608e-06, 0.000168555, 5.97293e-32
1.92151e-06, 0.000164527, 6.11916e-32
1.93706e-06, 0.000160595, 6.26893e-32
1.95274e-06, 0.000156757, 6.4224e-32
1.96855e-06, 0.000153011, 6.57966e-32
1.98449e-06, 0.000149354, 6.74079e-32
2.00056e-06, 0.000145785, 6.90588e-32
2.01675e-06, 0.000142301, 7.0749e-32
2.03308e-06, 0.0001389, 7.24815e-32
2.04954e-06, 0.00013558, 7.42563e-32
2.06613e-06, 0.00013234, 7.60741e-32
2.08286e-06, 0.000129177, 7.79371e-32
2.09972e-06, 0.00012609, 7.98451e-32
2.11672e-06, 0.000123077, 8.18002e-32
2.13385e-06, 0.000120135, 8.38023e-32
2.15113e-06, 0.000117264, 8.58547e-32
2.16854e-06, 0.000114462, 8.79562e-32
2.1861e-06, 0.000111727, 9.01102e-32
2.2038e-06, 0.000109056, 9.23168e-32
2.22164e-06, 0.00010645, 9.45769e-32
2.23962e-06, 0.000103906, 9.68918e-32
2.25776e-06, 0.000101423, 9.92653e-32
2.27603e-06, 9.89991e-05, 1.01695e-31
2.29446e-06, 9.66331e-05, 1.04185e-31
2.31303e-06, 9.43237e-05, 1.06735e-31
2.33176e-06, 9.20695e-05, 1.09349e-31
2.35064e-06, 8.98692e-05, 1.12027e-31
2.36967e-06, 8.77215e-05, 1.1477e-31
2.38885e-06, 8.56251e-05, 1.17579e-31
2.40819e-06, 8.35788e-05, 1.20458e-31
2.42769e-06, 8.15814e-05, 1.23408e-31
2.44734e-06, 7.96317e-05, 1.26429e-31
2.46715e-06, 7.77286e-05, 1.29524e-31
2.48713e-06, 7.5871e-05, 1.32697e-31
2.50726e-06, 7.40578e-05, 1.35945e-31
2.52756e-06, 7.2288e-05, 1.39273e-31
2.54802e-06, 7.05604e-05, 1.42683e-31
2.56865e-06, 6.88741e-05, 1.46177e-31
2.58944e-06, 6.72281e-05, 1.49755e-31
2.61041e-06, 6.56215e-05, 1.53423e-31
2.63154e-06, 6.40533e-05, 1.57179e-31
2.65284e-06, 6.25225e-05, 1.61026e-31
2.67432e-06, 6.10283e-05, 1.6497e-31
2.69597e-06, 5.95698e-05, 1.69009e-31
2.7178e-06, 5.81462e-05, 1.73148e-31
2.7398e-06, 5.67566e-05, 1.77387e-31
2.76198e-06, 5.54002e-05, 1.8173e-31
2.78434e-06, 5.40763e-05, 1.86179e-31
2.80688e-06, 5.27839e-05, 1.90737e-31
2.82961e-06, 5.15225e-05, 1.95409e-31
2.85251e-06, 5.02912e-05, 2.00191e-31
2.87561e-06, 4.90893e-05, 2.05095e-31
2.89889e-06, 4.79162e-05, 2.10116e-31
2.92235e-06, 4.67711e-05, 2.15259e-31
2.94601e-06, 4.56533e-05, 2.2053e-31
2.96986e-06, 4.45623e-05, 2.25929e-31
2.99391e-06, 4.34973e-05, 2.31462e-31
3.01814e-06, 4.24578e-05, 2.37128e-31
3.04258e-06, 4.14432e-05, 2.42935e-31
3.06721e-06, 4.04528e-05, 2.48883e-31
3.09204e-06, 3.9486e-05, 2.54976e-31
3.11707e-06, 3.85424e-05, 2.61218e-31
3.14231e-06, 3.76213e-05, 2.67615e-31
3.16775e-06, 3.67222e-05, 2.74168e-31
3.19339e-06, 3.58446e-05, 2.80879e-31
3.21924e-06, 3.4988e-05, 2.87756e-31
3.24531e-06, 3.41519e-05, 2.94803e-31
3.27158e-06, 3.33357e-05, 3.02021e-31
3.29806e-06, 3.25391e-05, 3.09414e-31
3.32476e-06, 3.17614e-05, 3.1699e-31
3.35168e-06, 3.10024e-05, 3.24752e-31
3.37881e-06, 3.02615e-05, 3.32702e-31
3.40617e-06, 2.95383e-05, 3.4085e-31
3.43374e-06, 2.88324e-05, 3.49194e-31
3.46154e-06, 2.81434e-05, 3.57744e-31
3.48957e-06, 2.74708e-05, 3.66505e-31
3.51782e-06, 2.68143e-05, 3.75478e-31
3.5463e-06, 2.61735e-05, 3.84672e-31
3.575e-06, 2.5548e-05, 3.94087e-31
3.60395e-06, 2.49375e-05, 4.03739e-31
3.63312e-06, 2.43415e-05, 4.13622e-31
3.66254e-06, 2.37598e-05, 4.23751e-31
3.69219e-06, 2.3192e-05, 4.34126e-31
3.72208e-06, 2.26378e-05, 4.44755e-31
3.75221e-06, 2.20968e-05, 4.55644e-31
3.78259e-06, 2.15687e-05, 4.66801e-31
3.81321e-06, 2.10533e-05, 4.78229e-31
3.84408e-06, 2.05502e-05, 4.89938e-31
3.8752e-06, 2.00591e-05, 5.01934e-31
3.90657e-06, 1.95797e-05, 5.14222e-31
3.9382e-06, 1.91118e-05, 5.26814e-31
3.97008e-06, 1.86551e-05, 5.39712e-31
4.00222e-06, 1.82093e-05, 5.52926e-31
4.03462e-06, 1.77741e-05, 5.66464e-31
4.06729e-06, 1.73494e-05, 5.80336e-31
4.10021e-06, 1.69348e-05, 5.94542e-31
4.13341e-06, 1.65301e-05, 6.09101e-31
4.16687e-06, 1.6135e-05, 6.24013e-31
4.2006e-06, 1.57495e-05, 6.3929e-31
4.23461e-06, 1.53731e-05, 6.54944e-31
4.26889e-06, 1.50057e-05, 6.70979e-31
4.30345e-06, 1.46471e-05, 6.87408e-31
4.33829e-06, 1.42971e-05, 7.04239e-31
4.37341e-06, 1.39554e-05, 7.21481e-31
4.40882e-06, 1.36219e-05, 7.39148e-31
4.44451e-06, 1.32964e-05, 7.57244e-31
4.48049e-06, 1.29787e-05, 7.75784e-31
4.51676e-06, 1.26685e-05, 7.94777e-31
4.55333e-06, 1.23658e-05, 8.14238e-31
4.59019e-06, 1.20703e-05, 8.34173e-31
4.62735e-06, 1.17818e-05, 8.54596e-31
4.66481e-06, 1.15003e-05, 8.7552e-31
4.70258e-06, 1.12255e-05, 8.96959e-31
4.74065e-06, 1.09572e-05, 9.1892e-31
4.77903e-06, 1.06954e-05, 9.4142e-31
4.81772e-06, 1.04398e-05, 9.6447e-31
4.85672e-06, 1.01903e-05, 9.88083e-31
4.89604e-06, 9.94679e-06, 1.01228e-30
4.93568e-06, 9.7091e-06, 1.03706e-30
4.97563e-06, 9.47708e-06, 1.06245e-30
5.01592e-06, 9.25061e-06, 1.08847e-30
5.05652e-06, 9.02956e-06, 1.11511e-30
5.09746e-06, 8.81378e-06, 1.14242e-30
5.13873e-06, 8.60316e-06, 1.17039e-30
5.18033e-06, 8.39758e-06, 1.19905e-30
5.22227e-06, 8.19691e-06, 1.22841e-30
5.26454e-06, 8.00103e-06, 1.25848e-30
5.30716e-06, 7.80984e-06, 1.28929e-30
5.35013e-06, 7.62321e-06, 1.32086e-30
5.39344e-06, 7.44104e-06, 1.3532e-30
5.4371e-06, 7.26323e-06, 1.38633e-30
5.48112e-06, 7.08967e-06, 1.42027e-30
5.52549e-06, 6.92025e-06, 1.45505e-30
5.57023e-06, 6.75489e-06, 1.49068e-30
5.61532e-06, 6.59347e-06, 1.52717e-30
5.66078e-06, 6.43592e-06, 1.56456e-30
5.70661e-06, 6.28213e-06, 1.60287e-30
5.75281e-06, 6.13201e-06, 1.64212e-30
5.79938e-06, 5.98548e-06, 1.68232e-30
5.84633e-06, 5.84245e-06, 1.72351e-30
5.89366e-06, 5.70284e-06, 1.76571e-30
5.94137e-06, 5.56657e-06, 1.80894e-30
5.98947e-06, 5.43355e-06, 1.85323e-30
6.03796e-06, 5.30372e-06, 1.89861e-30
6.08684e-06, 5.17698e-06, 1.94509e-30
6.13612e-06, 5.05328e-06, 1.99272e-30
6.1858e-06, 4.93253e-06, 2.04151e-30
6.23588e-06, 4.81466e-06, 2.0915e-30
6.28636e-06, 4.69962e-06, 2.1427e-30
6.33725e-06, 4.58732e-06, 2.19516e-30
6.38856e-06, 4.4777e-06, 2.24891e-30
6.44028e-06, 4.37071e-06, 2.30398e-30
6.49241e-06, 4.26627e-06, 2.36038e-30
6.54497e-06, 4.16433e-06, 2.41817e-30
6.59796e-06, 4.06482e-06, 2.47738e-30
6.65138e-06, 3.9677e-06, 2.53805e-30
6.70522e-06, 3.87289e-06, 2.60018e-30
6.75951e-06, 3.78035e-06, 2.66385e-30
6.81423e-06, 3.69002e-06, 2.72907e-30
6.86939e-06, 3.60185e-06, 2.79588e-30
6.92501e-06, 3.51578e-06, 2.86434e-30
6.98107e-06, 3.43178e-06, 2.93447e-30
7.03759e-06, 3.34978e-06, 3.00633e-30
7.09456e-06, 3.26974e-06, 3.07993e-30
7.152e-06, 3.19161e-06, 3.15534e-30
7.2099e-06, 3.11535e-06, 3.2326e-30
7.26826e-06, 3.04091e-06, 3.31173e-30
7.32711e-06, 2.96825e-06, 3.39283e-30
7.38642e-06, 2.89733e-06, 3.47589e-30
7.44622e-06, 2.8281e-06, 3.561e-30
7.5065e-06, 2.76053e-06, 3.64818e-30
7.56727e-06, 2.69457e-06, 3.7375e-30
7.62854e-06, 2.63019e-06, 3.82903e-30
7.69029e-06, 2.56735e-06, 3.92276e-30
7.75255e-06, 2.506e-06, 4.01881e-30
7.81531e-06, 2.44613e-06, 4.11721e-30
7.87858e-06, 2.38768e-06, 4.21801e-30
7.94237e-06, 2.33063e-06, 4.3213e-30
8.00667e-06, 2.27495e-06, 4.42711e-30
8.07149e-06, 2.22059e-06, 4.5355e-30
8.13683e-06, 2.16754e-06, 4.64654e-30
8.2027e-06, 2.11575e-06, 4.7603e-30
8.26911e-06, 2.0652e-06, 4.87686e-30
8.33605e-06, 2.01586e-06, 4.99626e-30
8.40354e-06, 1.96769e-06, 5.1186e-30
8.47157e-06, 1.92068e-06, 5.24392e-30
8.54015e-06, 1.87479e-06, 5.3723e-30
8.60929e-06, 1.83e-06, 5.50384e-30
8.67899e-06, 1.78628e-06, 5.6386e-30
8.74925e-06, 1.7436e-06, 5.77666e-30
8.82008e-06, 1.70195e-06, 5.91809e-30
8.89149e-06, 1.66128e-06, 6.063e-30
8.96347e-06, 1.62159e-06, 6.21144e-30
9.03604e-06, 1.58285e-06, 6.36354e-30
9.10919e-06, 1.54504e-06, 6.51934e-30
9.18293e-06, 1.50812e-06, 6.67895e-30
9.25728e-06, 1.47209e-06, 6.84249e-30
9.33222e-06, 1.43693e-06, 7.01002e-30
9.40777e-06, 1.4026e-06, 7.18165e-30
9.48393e-06, 1.36909e-06, 7.35748e-30
9.56071e-06, 1.33638e-06, 7.53762e-30
9.63811e-06, 1.30445e-06, 7.72218e-30
9.71614e-06, 1.27329e-06, 7.91125e-30
9.7948e-06, 1.24287e-06, 8.10496e-30
9.87409e-06, 1.21318e-06, 8.30339e-30
9.95403e-06, 1.1842e-06, 8.5067e-30
1.00346e-05, 1.15591e-06, 8.71494e-30
1.01159e-05, 1.1283e-06, 8.92848e-30
1.01977e-05, 1.10134e-06, 9.14683e-30
1.02803e-05, 1.07503e-06, 9.3709e-30
1.03635e-05, 1.04935e-06, 9.60027e-30
1.04474e-05, 1.02428e-06, 9.83533e-30
1.0532e-05, 9.99816e-07, 1.00762e-29
1.06173e-05, 9.75932e-07, 1.0323e-29
1.07032e-05, 9.52619e-07, 1.05756e-29
1.07899e-05, 9.29863e-07, 1.08347e-29
1.08772e-05, 9.07651e-07, 1.10998e-29
1.09653e-05, 8.8597e-07, 1.13717e-29
1.10541e-05, 8.64807e-07, 1.16502e-29
1.11435e-05, 8.44149e-07, 1.19352e-29
1.12338e-05, 8.23985e-07, 1.22277e-29
1.13247e-05, 8.04303e-07, 1.25269e-29
1.14164e-05, 7.85091e-07, 1.28337e-29
1.15088e-05, 7.66339e-07, 1.31478e-29
1.1602e-05, 7.48034e-07, 1.34698e-29
1.16959e-05, 7.30167e-07, 1.37996e-29
1.17906e-05, 7.12726e-07, 1.41375e-29
1.1886e-05, 6.95703e-07, 1.44834e-29
1.19823e-05, 6.79086e-07, 1.48383e-29
1.20793e-05, 6.62866e-07, 1.52016e-29
1.21771e-05, 6.47034e-07, 1.55738e-29
1.22757e-05, 6.3158e-07, 1.59552e-29
1.2375e-05, 6.16495e-07, 1.63456e-29
1.24752e-05, 6.01771e-07, 1.67458e-29
1.25762e-05, 5.87398e-07, 1.71559e-29
1.2678e-05, 5.73369e-07, 1.75758e-29
1.27807e-05, 5.59675e-07, 1.80064e-29
1.28841e-05, 5.46309e-07, 1.8447e-29
1.29884e-05, 5.33261e-07, 1.88987e-29
1.30936e-05, 5.20526e-07, 1.93616e-29
1.31996e-05, 5.08095e-07, 1.98356e-29
1.33064e-05, 4.95961e-07, 2.0321e-29
1.34142e-05, 4.84116e-07, 2.08189e-29
1.35228e-05, 4.72555e-07, 2.13287e-29
1.36322e-05, 4.6127e-07, 2.18505e-29
1.37426e-05, 4.50255e-07, 2.23857e-29
1.38539e-05, 4.39502e-07, 2.2934e-29
1.3966e-05, 4.29007e-07, 2.34953e-29
1.40791e-05, 4.18762e-07, 2.40707e-29
1.41931e-05, 4.08763e-07, 2.46602e-29
1.4308e-05, 3.99002e-07, 2.52639e-29
1.44238e-05, 3.89474e-07, 2.58823e-29
1.45406e-05, 3.80174e-07, 2.65162e-29
1.46583e-05, 3.71096e-07, 2.71653e-29
1.47769e-05, 3.62235e-07, 2.78301e-29
1.48966e-05, 3.53586e-07, 2.85119e-29
1.50172e-05, 3.45144e-07, 2.921e-29
1.51388e-05, 3.36903e-07, 2.99253e-29
1.52613e-05, 3.28859e-07, 3.06576e-29
1.53849e-05, 3.21007e-07, 3.14086e-29
1.55094e-05, 3.13343e-07, 3.21773e-29
1.5635e-05, 3.05861e-07, 3.29654e-29
1.57615e-05, 2.98559e-07, 3.3772e-29
1.58891e-05, 2.91431e-07, 3.45989e-29
1.60178e-05, 2.84474e-07, 3.54464e-29
1.61475e-05, 2.77682e-07, 3.63145e-29
1.62782e-05, 2.71053e-07, 3.72034e-29
1.641e-05, 2.64582e-07, 3.81145e-29
1.65428e-05, 2.58266e-07, 3.90473e-29
1.66767e-05, 2.52101e-07, 4.00032e-29
1.68117e-05, 2.46083e-07, 4.09825e-29
1.69478e-05, 2.40208e-07, 4.1986e-29
1.70851e-05, 2.34474e-07, 4.30147e-29
1.72234e-05, 2.28878e-07, 4.40677e-29
1.73628e-05, 2.23414e-07, 4.51464e-29
1.75034e-05, 2.18082e-07, 4.62521e-29
1.76451e-05, 2.12876e-07, 4.73845e-29
1.77879e-05, 2.07795e-07, 4.85443e-29
1.79319e-05, 2.02836e-07, 4.97328e-29
1.80771e-05, 1.97995e-07, 5.09507e-29
1.82234e-05, 1.93269e-07, 5.21978e-29
1.8371e-05, 1.88657e-07, 5.34764e-29
1.85197e-05, 1.84154e-07, 5.47855e-29
1.86696e-05, 1.79759e-07, 5.61266e-29
1.88208e-05, 1.75469e-07, 5.75014e-29
1.89731e-05, 1.71282e-07, 5.89086e-29
1.91267e-05, 1.67195e-07, 6.0351e-29
1.92816e-05, 1.63205e-07, 6.18291e-29
1.94377e-05, 1.5931e-07, 6.3343e-29
1.9595e-05, 1.55509e-07, 6.48933e-29
1.97537e-05, 1.51798e-07, 6.64828e-29
1.99136e-05, 1.48176e-07, 6.81104e-29
2.00748e-05, 1.44641e-07, 6.97779e-29
2.02373e-05, 1.4119e-07, 7.14861e-29
2.04012e-05, 1.37821e-07, 7.32371e-29
2.05663e-05, 1.34533e-07, 7.50296e-29
2.07328e-05, 1.31324e-07, 7.68666e-29
2.09007e-05, 1.28191e-07, 7.87493e-29
2.10699e-05, 1.25133e-07, 8.06773e-29
2.12404e-05, 1.22148e-07, 8.26518e-29
2.14124e-05, 1.19234e-07, 8.4676e-29
2.15857e-05, 1.1639e-07, 8.67486e-29
2.17605e-05, 1.13614e-07, 8.88732e-29
2.19367e-05, 1.10904e-07, 9.10496e-29
2.21143e-05, 1.08258e-07, 9.32789e-29
2.22933e-05, 1.05676e-07, 9.55624e-29
2.24738e-05, 1.03156e-07, 9.79025e-29
2.26557e-05, 1.00696e-07, 1.00299e-28
2.28391e-05, 9.82944e-08, 1.02755e-28
2.3024e-05, 9.59503e-08, 1.0527e-28
2.32104e-05, 9.36622e-08, 1.07848e-28
2.33983e-05, 9.14288e-08, 1.10488e-28
2.35877e-05, 8.92487e-08, 1.13193e-28
2.37787e-05, 8.71206e-08, 1.15965e-28
2.39712e-05, 8.50434e-08, 1.18805e-28
2.41653e-05, 8.30158e-08, 1.21714e-28
2.43609e-05, 8.10366e-08, 1.24694e-28
2.45581e-05, 7.91046e-08, 1.27746e-28
2.47569e-05, 7.72188e-08, 1.30874e-28
2.49574e-05, 7.5378e-08, 1.34079e-28
2.51594e-05, 7.35812e-08, 1.37361e-28
2.53631e-05, 7.18273e-08, 1.40725e-28
2.55684e-05, 7.01153e-08, 1.4417e-28
2.57754e-05, 6.84441e-08, 1.477e-28
2.59841e-05, 6.68128e-08, 1.51317e-28
2.61944e-05, 6.52205e-08, 1.55021e-28
2.64065e-05, 6.36662e-08, 1.58817e-28
2.66203e-05, 6.21491e-08, 1.62706e-28
2.68358e-05, 6.06681e-08, 1.66689e-28
2.7053e-05, 5.92225e-08, 1.7077e-28
2.72721e-05, 5.78114e-08, 1.74952e-28
2.74928e-05, 5.64341e-08, 1.79234e-28
2.77154e-05, 5.50895e-08, 1.83623e-28
2.79398e-05, 5.37771e-08, 1.8812e-28
2.8166e-05, 5.24961e-08, 1.92726e-28
2.8394e-05, 5.12456e-08, 1.97444e-28
2.86239e-05, 5.00249e-08, 2.02279e-28
2.88556e-05, 4.88334e-08, 2.07231e-28
2.90892e-05, 4.76704e-08, 2.12305e-28
2.93247e-05, 4.65351e-08, 2.17503e-28
2.95621e-05, 4.54269e-08, 2.22828e-28
2.98014e-05, 4.43451e-08, 2.28283e-28
3.00427e-05, 4.32892e-08, 2.33873e-28
3.02859e-05, 4.22585e-08, 2.39599e-28
3.05311e-05, 4.12524e-08, 2.45466e-28
3.07783e-05, 4.02703e-08, 2.51477e-28
3.10274e-05, 3.93116e-08, 2.57632e-28
3.12786e-05, 3.83759e-08, 2.6394e-28
3.15318e-05, 3.74624e-08, 2.70402e-28
3.17871e-05, 3.65708e-08, 2.77024e-28
3.20445e-05, 3.57004e-08, 2.83808e-28
3.23039e-05, 3.48508e-08, 2.90756e-28
3.25654e-05, 3.40215e-08, 2.97874e-28
3.2829e-05, 3.3212e-08, 3.05167e-28
3.30948e-05, 3.24218e-08, 3.12639e-28
3.33627e-05, 3.16504e-08, 3.20293e-28
3.36328e-05, 3.08975e-08, 3.28135e-28
3.39051e-05, 3.01625e-08, 3.3617e-28
3.41796e-05, 2.94451e-08, 3.44401e-28
3.44563e-05, 2.87447e-08, 3.52834e-28
3.47352e-05, 2.80611e-08, 3.61471e-28
3.50165e-05, 2.73938e-08, 3.70324e-28
3.52999e-05, 2.67424e-08, 3.79389e-28
3.55857e-05, 2.61066e-08, 3.88679e-28
3.58738e-05, 2.54859e-08, 3.98195e-28
3.61642e-05, 2.48801e-08, 4.07944e-28
3.6457e-05, 2.42887e-08, 4.17933e-28
3.67521e-05, 2.37114e-08, 4.28164e-28
3.70497e-05, 2.31478e-08, 4.3865e-28
3.73496e-05, 2.25978e-08, 4.49388e-28
3.7652e-05, 2.20608e-08, 4.60392e-28
3.79568e-05, 2.15366e-08, 4.71664e-28
3.82641e-05, 2.1025e-08, 4.83213e-28
3.85739e-05, 2.05255e-08, 4.95045e-28
3.88861e-05, 2.0038e-08, 5.07163e-28
3.9201e-05, 1.95621e-08, 5.19584e-28
3.95183e-05, 1.90975e-08, 5.32303e-28
3.98382e-05, 1.8644e-08, 5.45335e-28
4.01608e-05, 1.82014e-08, 5.5869e-28
4.04859e-05, 1.77693e-08, 5.72368e-28
4.08136e-05, 1.73475e-08, 5.86379e-28
4.11441e-05, 1.69357e-08, 6.0074e-28
4.14771e-05, 1.65338e-08, 6.15445e-28
4.18129e-05, 1.61414e-08, 6.30514e-28
4.21514e-05, 1.57584e-08, 6.45952e-28
4.24927e-05, 1.53846e-08, 6.6177e-28
4.28367e-05, 1.50196e-08, 6.77972e-28
4.31835e-05, 1.46634e-08, 6.94572e-28
4.35331e-05, 1.43156e-08, 7.11578e-28
4.38855e-05, 1.39761e-08, 7.28999e-28
4.42408e-05, 1.36448e-08, 7.46849e-28
4.4599e-05, 1.33213e-08, 7.65137e-28
4.496e-05, 1.30055e-08, 7.83868e-28
4.5324e-05, 1.26973e-08, 8.03061e-28
4.56909e-05, 1.23964e-08, 8.22722e-28
4.60608e-05, 1.21026e-08, 8.42866e-28
4.64337e-05, 1.18159e-08, 8.63503e-28
4.68096e-05, 1.1536e-08, 8.84645e-28
4.71886e-05, 1.12628e-08, 9.06307e-28
4.75706e-05, 1.09961e-08, 9.28496e-28
4.79557e-05, 1.07357e-08, 9.51228e-28
4.8344e-05, 1.04816e-08, 9.74522e-28
4.87353e-05, 1.02335e-08, 9.98378e-28
4.91299e-05, 9.99126e-09, 1.02283e-27
4.95276e-05, 9.75483e-09, 1.04787e-27
4.99286e-05, 9.52404e-09, 1.07353e-27
5.03328e-05, 9.29874e-09, 1.09981e-27
5.07403e-05, 9.07881e-09, 1.12674e-27
5.1151e-05, 8.86412e-09, 1.15432e-27
5.15651e-05, 8.65454e-09, 1.18258e-27
5.19826e-05, 8.44995e-09, 1.21154e-27
5.24034e-05, 8.25023e-09, 1.2412e-27
5.28277e-05, 8.05527e-09, 1.2716e-27
5.32553e-05, 7.86495e-09, 1.30272e-27
5.36865e-05, 7.67916e-09, 1.33463e-27
5.41211e-05, 7.49779e-09, 1.3673e-27
5.45593e-05, 7.32074e-09, 1.40078e-27
5.50009e-05, 7.14791e-09, 1.43507e-27
5.54462e-05, 6.97918e-09, 1.47021e-27
5.58951e-05, 6.81448e-09, 1.50621e-27
5.63476e-05, 6.65369e-09, 1.54309e-27
5.68038e-05, 6.49673e-09, 1.58087e-27
5.72636e-05, 6.3435e-09, 1.61957e-27
5.77272e-05, 6.19392e-09, 1.65923e-27
5.81946e-05, 6.04789e-09, 1.69986e-27
5.86657e-05, 5.90535e-09, 1.74147e-27
5.91406e-05, 5.76619e-09, 1.78411e-27
5.96194e-05, 5.63034e-09, 1.82779e-27
6.01021e-05, 5.49772e-09, 1.87255e-27
6.05886e-05, 5.36826e-09, 1.91839e-27
6.10791e-05, 5.24187e-09, 1.96536e-27
6.15736e-05, 5.11849e-09, 2.01348e-27
6.20721e-05, 4.99805e-09, 2.06278e-27
6.25746e-05, 4.88046e-09, 2.11329e-27
6.30812e-05, 4.76568e-09, 2.16503e-27
6.35919e-05, 4.65362e-09, 2.21804e-27
6.41067e-05, 4.54422e-09, 2.27234e-27
6.46257e-05, 4.43742e-09, 2.32798e-27
6.51489e-05, 4.33317e-09, 2.38498e-27
6.56763e-05, 4.23139e-09, 2.44337e-27
6.6208e-05, 4.13202e-09, 2.5032e-27
6.6744e-05, 4.03502e-09, 2.56449e-27
6.72843e-05, 3.94032e-09, 2.62727e-27
6.7829e-05, 3.84787e-09, 2.6916e-27
6.83782e-05, 3.75762e-09, 2.75751e-27
6.89317e-05, 3.66951e-09, 2.82502e-27
6.94898e-05, 3.58349e-09, 2.89419e-27
7.00524e-05, 3.49952e-09, 2.96506e-27
7.06195e-05, 3.41753e-09, 3.03765e-27
7.11912e-05, 3.3375e-09, 3.11202e-27
7.17675e-05, 3.25936e-09, 3.18821e-27
7.23485e-05, 3.18308e-09, 3.26627e-27
7.29342e-05, 3.10861e-09, 3.34624e-27
7.35247e-05, 3.0359e-09, 3.42818e-27
7.41199e-05, 2.96492e-09, 3.51211e-27
7.472e-05, 2.89563e-09, 3.59811e-27
7.53249e-05, 2.82797e-09, 3.68621e-27
7.59347e-05, 2.76192e-09, 3.77646e-27
7.65494e-05, 2.69744e-09, 3.86892e-27
7.71692e-05, 2.63449e-09, 3.96366e-27
7.77939e-05, 2.57303e-09, 4.0607e-27
7.84237e-05, 2.51302e-09, 4.16012e-27
7.90586e-05, 2.45444e-09, 4.26198e-27
7.96986e-05, 2.39725e-09, 4.36632e-27
8.03438e-05, 2.34141e-09, 4.47323e-27
8.09943e-05, 2.28689e-09, 4.58276e-27
