f, omegaSens, omegaSW
1e-06, 0.00116723, 3.24976e-22
1.0081e-06, 0.00113933, 3.32937e-22
1.01626e-06, 0.0011121, 3.41087e-22
1.02448e-06, 0.00108552, 3.49431e-22
1.03278e-06, 0.00105958, 3.57993e-22
1.04114e-06, 0.00103426, 3.66757e-22
1.04957e-06, 0.00100954, 3.75738e-22
1.05806e-06, 0.000985415, 3.8493e-22
1.06663e-06, 0.000961864, 3.9436e-22
1.07527e-06, 0.000938877, 4.04021e-22
1.08397e-06, 0.000916439, 4.13907e-22
1.09275e-06, 0.000894537, 4.24046e-22
1.10159e-06, 0.000873158, 4.34421e-22
1.11051e-06, 0.000852291, 4.4506e-22
1.1195e-06, 0.000831922, 4.55956e-22
1.12856e-06, 0.00081204, 4.67116e-22
1.1377e-06, 0.000792633, 4.78558e-22
1.14691e-06, 0.00077369, 4.90274e-22
1.1562e-06, 0.0007552, 5.02285e-22
1.16556e-06, 0.000737151, 5.14582e-22
1.17499e-06, 0.000719534, 5.27173e-22
1.1845e-06, 0.000702338, 5.40077e-22
1.19409e-06, 0.000685553, 5.53302e-22
1.20376e-06, 0.000669169, 5.66853e-22
1.21351e-06, 0.000653177, 5.80739e-22
1.22333e-06, 0.000637566, 5.94952e-22
1.23323e-06, 0.000622329, 6.09513e-22
1.24322e-06, 0.000607456, 6.24446e-22
1.25328e-06, 0.000592939, 6.39728e-22
1.26343e-06, 0.000578768, 6.55397e-22
1.27366e-06, 0.000564936, 6.71446e-22
1.28397e-06, 0.000551435, 6.87884e-22
1.29436e-06, 0.000538256, 7.04719e-22
1.30484e-06, 0.000525393, 7.21975e-22
1.31541e-06, 0.000512836, 7.39663e-22
1.32605e-06, 0.00050058, 7.57758e-22
1.33679e-06, 0.000488617, 7.76319e-22
1.34761e-06, 0.00047694, 7.95322e-22
1.35852e-06, 0.000465541, 8.14796e-22
1.36952e-06, 0.000454415, 8.34749e-22
1.38061e-06, 0.000443555, 8.55192e-22
1.39178e-06, 0.000432955, 8.76117e-22
1.40305e-06, 0.000422608, 8.97573e-22
1.41441e-06, 0.000412508, 9.19552e-22
1.42586e-06, 0.000402649, 9.42065e-22
1.4374e-06, 0.000393027, 9.65124e-22
1.44904e-06, 0.000383634, 9.88761e-22
1.46077e-06, 0.000374465, 1.01297e-21
1.4726e-06, 0.000365516, 1.03778e-21
1.48452e-06, 0.000356781, 1.06318e-21
1.49654e-06, 0.000348254, 1.08922e-21
1.50865e-06, 0.000339931, 1.11588e-21
1.52087e-06, 0.000331807, 1.14321e-21
1.53318e-06, 0.000323877, 1.1712e-21
1.54559e-06, 0.000316137, 1.19987e-21
1.5581e-06, 0.000308582, 1.22924e-21
1.57072e-06, 0.000301207, 1.25935e-21
1.58343e-06, 0.000294009, 1.29017e-21
1.59625e-06, 0.000286982, 1.32176e-21
1.60918e-06, 0.000280124, 1.35414e-21
1.6222e-06, 0.000273429, 1.38728e-21
1.63534e-06, 0.000266894, 1.42126e-21
1.64857e-06, 0.000260516, 1.45604e-21
1.66192e-06, 0.00025429, 1.4917e-21
1.67538e-06, 0.000248213, 1.52823e-21
1.68894e-06, 0.000242281, 1.56564e-21
1.70261e-06, 0.000236491, 1.60397e-21
1.7164e-06, 0.000230839, 1.64326e-21
1.73029e-06, 0.000225322, 1.68347e-21
1.7443e-06, 0.000219937, 1.7247e-21
1.75842e-06, 0.000214681, 1.76692e-21
1.77266e-06, 0.00020955, 1.8102e-21
1.78701e-06, 0.000204542, 1.85452e-21
1.80147e-06, 0.000199654, 1.8999e-21
1.81606e-06, 0.000194883, 1.94644e-21
1.83076e-06, 0.000190225, 1.99409e-21
1.84558e-06, 0.000185679, 2.0429e-21
1.86052e-06, 0.000181242, 2.09292e-21
1.87558e-06, 0.00017691, 2.14415e-21
1.89077e-06, 0.000172682, 2.19667e-21
1.90608e-06, 0.000168555, 2.25047e-21
1.92151e-06, 0.000164527, 2.30556e-21
1.93706e-06, 0.000160595, 2.36199e-21
1.95274e-06, 0.000156757, 2.41982e-21
1.96855e-06, 0.000153011, 2.47907e-21
1.98449e-06, 0.000149354, 2.53978e-21
2.00056e-06, 0.000145785, 2.60198e-21
2.01675e-06, 0.000142301, 2.66566e-21
2.03308e-06, 0.0001389, 2.73094e-21
2.04954e-06, 0.00013558, 2.79781e-21
2.06613e-06, 0.00013234, 2.8663e-21
2.08286e-06, 0.000129177, 2.93649e-21
2.09972e-06, 0.00012609, 3.00838e-21
2.11672e-06, 0.000123077, 3.08204e-21
2.13385e-06, 0.000120135, 3.15748e-21
2.15113e-06, 0.000117264, 3.23481e-21
2.16854e-06, 0.000114462, 3.31399e-21
2.1861e-06, 0.000111727, 3.39515e-21
2.2038e-06, 0.000109056, 3.47828e-21
2.22164e-06, 0.00010645, 3.56344e-21
2.23962e-06, 0.000103906, 3.65066e-21
2.25776e-06, 0.000101423, 3.74008e-21
2.27603e-06, 9.89991e-05, 3.83162e-21
2.29446e-06, 9.66331e-05, 3.92545e-21
2.31303e-06, 9.43237e-05, 4.02153e-21
2.33176e-06, 9.20695e-05, 4.12002e-21
2.35064e-06, 8.98692e-05, 4.22091e-21
2.36967e-06, 8.77215e-05, 4.32426e-21
2.38885e-06, 8.56251e-05, 4.43011e-21
2.40819e-06, 8.35788e-05, 4.53858e-21
2.42769e-06, 8.15814e-05, 4.64972e-21
2.44734e-06, 7.96317e-05, 4.76355e-21
2.46715e-06, 7.77286e-05, 4.88016e-21
2.48713e-06, 7.5871e-05, 4.99969e-21
2.50726e-06, 7.40578e-05, 5.12207e-21
2.52756e-06, 7.2288e-05, 5.24749e-21
2.54802e-06, 7.05604e-05, 5.37595e-21
2.56865e-06, 6.88741e-05, 5.50759e-21
2.58944e-06, 6.72281e-05, 5.64241e-21
2.61041e-06, 6.56215e-05, 5.7806e-21
2.63154e-06, 6.40533e-05, 5.92211e-21
2.65284e-06, 6.25225e-05, 6.06708e-21
2.67432e-06, 6.10283e-05, 6.21565e-21
2.69597e-06, 5.95698e-05, 6.36783e-21
2.7178e-06, 5.81462e-05, 6.52377e-21
2.7398e-06, 5.67566e-05, 6.68348e-21
2.76198e-06, 5.54002e-05, 6.84712e-21
2.78434e-06, 5.40763e-05, 7.01476e-21
2.80688e-06, 5.27839e-05, 7.1865e-21
2.82961e-06, 5.15225e-05, 7.36251e-21
2.85251e-06, 5.02912e-05, 7.54271e-21
2.87561e-06, 4.90893e-05, 7.72744e-21
2.89889e-06, 4.79162e-05, 7.91664e-21
2.92235e-06, 4.67711e-05, 8.1104e-21
2.94601e-06, 4.56533e-05, 8.30899e-21
2.96986e-06, 4.45623e-05, 8.51243e-21
2.99391e-06, 4.34973e-05, 8.7209e-21
3.01814e-06, 4.24578e-05, 8.93436e-21
3.04258e-06, 4.14432e-05, 9.15316e-21
3.06721e-06, 4.04528e-05, 9.37725e-21
3.09204e-06, 3.9486e-05, 9.60683e-21
3.11707e-06, 3.85424e-05, 9.84202e-21
3.14231e-06, 3.76213e-05, 1.0083e-20
3.16775e-06, 3.67222e-05, 1.03299e-20
3.19339e-06, 3.58446e-05, 1.05828e-20
3.21924e-06, 3.4988e-05, 1.08419e-20
3.24531e-06, 3.41519e-05, 1.11074e-20
3.27158e-06, 3.33357e-05, 1.13793e-20
3.29806e-06, 3.25391e-05, 1.16579e-20
3.32476e-06, 3.17614e-05, 1.19433e-20
3.35168e-06, 3.10024e-05, 1.22358e-20
3.37881e-06, 3.02615e-05, 1.25353e-20
3.40617e-06, 2.95383e-05, 1.28423e-20
3.43374e-06, 2.88324e-05, 1.31567e-20
3.46154e-06, 2.81434e-05, 1.34788e-20
3.48957e-06, 2.74708e-05, 1.38089e-20
3.51782e-06, 2.68143e-05, 1.4147e-20
3.5463e-06, 2.61735e-05, 1.44934e-20
3.575e-06, 2.5548e-05, 1.48481e-20
3.60395e-06, 2.49375e-05, 1.52117e-20
3.63312e-06, 2.43415e-05, 1.55841e-20
3.66254e-06, 2.37598e-05, 1.59657e-20
3.69219e-06, 2.3192e-05, 1.63566e-20
3.72208e-06, 2.26378e-05, 1.67571e-20
3.75221e-06, 2.20968e-05, 1.71673e-20
3.78259e-06, 2.15687e-05, 1.75877e-20
3.81321e-06, 2.10533e-05, 1.80183e-20
3.84408e-06, 2.05502e-05, 1.84594e-20
3.8752e-06, 2.00591e-05, 1.89114e-20
3.90657e-06, 1.95797e-05, 1.93744e-20
3.9382e-06, 1.91118e-05, 1.98488e-20
3.97008e-06, 1.86551e-05, 2.03347e-20
4.00222e-06, 1.82093e-05, 2.08326e-20
4.03462e-06, 1.77741e-05, 2.13426e-20
4.06729e-06, 1.73494e-05, 2.18653e-20
4.10021e-06, 1.69348e-05, 2.24005e-20
4.13341e-06, 1.65301e-05, 2.29491e-20
4.16687e-06, 1.6135e-05, 2.35109e-20
4.2006e-06, 1.57495e-05, 2.40865e-20
4.23461e-06, 1.53731e-05, 2.46762e-20
4.26889e-06, 1.50057e-05, 2.52804e-20
4.30345e-06, 1.46471e-05, 2.58993e-20
4.33829e-06, 1.42971e-05, 2.65335e-20
4.37341e-06, 1.39554e-05, 2.71831e-20
4.40882e-06, 1.36219e-05, 2.78487e-20
4.44451e-06, 1.32964e-05, 2.85305e-20
4.48049e-06, 1.29787e-05, 2.9229e-20
4.51676e-06, 1.26685e-05, 2.99446e-20
4.55333e-06, 1.23658e-05, 3.06778e-20
4.59019e-06, 1.20703e-05, 3.14288e-20
4.62735e-06, 1.17818e-05, 3.21983e-20
4.66481e-06, 1.15003e-05, 3.29866e-20
4.70258e-06, 1.12255e-05, 3.37944e-20
4.74065e-06, 1.09572e-05, 3.46217e-20
4.77903e-06, 1.06954e-05, 3.54694e-20
4.81772e-06, 1.04398e-05, 3.63379e-20
4.85672e-06, 1.01903e-05, 3.72275e-20
4.89604e-06, 9.94679e-06, 3.8139e-20
4.93568e-06, 9.7091e-06, 3.90728e-20
4.97563e-06, 9.47708e-06, 4.00293e-20
5.01592e-06, 9.25061e-06, 4.10096e-20
5.05652e-06, 9.02956e-06, 4.20134e-20
5.09746e-06, 8.81378e-06, 4.30422e-20
5.13873e-06, 8.60316e-06, 4.40961e-20
5.18033e-06, 8.39758e-06, 4.51756e-20
5.22227e-06, 8.19691e-06, 4.62817e-20
5.26454e-06, 8.00103e-06, 4.74147e-20
5.30716e-06, 7.80984e-06, 4.85755e-20
5.35013e-06, 7.62321e-06, 4.9765e-20
5.39344e-06, 7.44104e-06, 5.09833e-20
5.4371e-06, 7.26323e-06, 5.22314e-20
5.48112e-06, 7.08967e-06, 5.35103e-20
5.52549e-06, 6.92025e-06, 5.48203e-20
5.57023e-06, 6.75489e-06, 5.61628e-20
5.61532e-06, 6.59347e-06, 5.75377e-20
5.66078e-06, 6.43592e-06, 5.89464e-20
5.70661e-06, 6.28213e-06, 6.03896e-20
5.75281e-06, 6.13201e-06, 6.18682e-20
5.79938e-06, 5.98548e-06, 6.33829e-20
5.84633e-06, 5.84245e-06, 6.49347e-20
5.89366e-06, 5.70284e-06, 6.65245e-20
5.94137e-06, 5.56657e-06, 6.81531e-20
5.98947e-06, 5.43355e-06, 6.98217e-20
6.03796e-06, 5.30372e-06, 7.15312e-20
6.08684e-06, 5.17698e-06, 7.32825e-20
6.13612e-06, 5.05328e-06, 7.50768e-20
6.1858e-06, 4.93253e-06, 7.6915e-20
6.23588e-06, 4.81466e-06, 7.87982e-20
6.28636e-06, 4.69962e-06, 8.07273e-20
6.33725e-06, 4.58732e-06, 8.27037e-20
6.38856e-06, 4.4777e-06, 8.47287e-20
6.44028e-06, 4.37071e-06, 8.68032e-20
6.49241e-06, 4.26627e-06, 8.8928e-20
6.54497e-06, 4.16433e-06, 9.11052e-20
6.59796e-06, 4.06482e-06, 9.33359e-20
6.65138e-06, 3.9677e-06, 9.56213e-20
6.70522e-06, 3.87289e-06, 9.7962e-20
6.75951e-06, 3.78035e-06, 1.00361e-19
6.81423e-06, 3.69002e-06, 1.02818e-19
6.86939e-06, 3.60185e-06, 1.05335e-19
6.92501e-06, 3.51578e-06, 1.07914e-19
6.98107e-06, 3.43178e-06, 1.10556e-19
7.03759e-06, 3.34978e-06, 1.13263e-19
7.09456e-06, 3.26974e-06, 1.16036e-19
7.152e-06, 3.19161e-06, 1.18877e-19
7.2099e-06, 3.11535e-06, 1.21787e-19
7.26826e-06, 3.04091e-06, 1.24768e-19
7.32711e-06, 2.96825e-06, 1.27823e-19
7.38642e-06, 2.89733e-06, 1.30952e-19
7.44622e-06, 2.8281e-06, 1.34159e-19
7.5065e-06, 2.76053e-06, 1.37443e-19
7.56727e-06, 2.69457e-06, 1.40808e-19
7.62854e-06, 2.63019e-06, 1.44256e-19
7.69029e-06, 2.56735e-06, 1.47787e-19
7.75255e-06, 2.506e-06, 1.51405e-19
7.81531e-06, 2.44613e-06, 1.55112e-19
7.87858e-06, 2.38768e-06, 1.5891e-19
7.94237e-06, 2.33063e-06, 1.628e-19
8.00667e-06, 2.27495e-06, 1.66786e-19
8.07149e-06, 2.22059e-06, 1.7087e-19
8.13683e-06, 2.16754e-06, 1.75053e-19
8.2027e-06, 2.11575e-06, 1.79338e-19
8.26911e-06, 2.0652e-06, 1.83729e-19
8.33605e-06, 2.01586e-06, 1.88227e-19
8.40354e-06, 1.96769e-06, 1.92835e-19
8.47157e-06, 1.92068e-06, 1.97556e-19
8.54015e-06, 1.87479e-06, 2.02393e-19
8.60929e-06, 1.83e-06, 2.07348e-19
8.67899e-06, 1.78628e-06, 2.12424e-19
8.74925e-06, 1.7436e-06, 2.17625e-19
8.82008e-06, 1.70195e-06, 2.22952e-19
8.89149e-06, 1.66128e-06, 2.28411e-19
8.96347e-06, 1.62159e-06, 2.34003e-19
9.03604e-06, 1.58285e-06, 2.39732e-19
9.10919e-06, 1.54504e-06, 2.45601e-19
9.18293e-06, 1.50812e-06, 2.51613e-19
9.25728e-06, 1.47209e-06, 2.57774e-19
9.33222e-06, 1.43693e-06, 2.64084e-19
9.40777e-06, 1.4026e-06, 2.70549e-19
9.48393e-06, 1.36909e-06, 2.77173e-19
9.56071e-06, 1.33638e-06, 2.83958e-19
9.63811e-06, 1.30445e-06, 2.9091e-19
9.71614e-06, 1.27329e-06, 2.98032e-19
9.7948e-06, 1.24287e-06, 3.05329e-19
9.87409e-06, 1.21318e-06, 3.12803e-19
9.95403e-06, 1.1842e-06, 3.20461e-19
1.00346e-05, 1.15591e-06, 3.28305e-19
1.01159e-05, 1.1283e-06, 3.36349e-19
1.01977e-05, 1.10134e-06, 3.44573e-19
1.02803e-05, 1.07503e-06, 3.53013e-19
1.03635e-05, 1.04935e-06, 3.61653e-19
1.04474e-05, 1.02428e-06, 3.70507e-19
1.0532e-05, 9.99816e-07, 3.79579e-19
1.06173e-05, 9.75932e-07, 3.88876e-19
1.07032e-05, 9.52619e-07, 3.9839e-19
1.07899e-05, 9.29863e-07, 4.08148e-19
1.08772e-05, 9.07651e-07, 4.18134e-19
1.09653e-05, 8.8597e-07, 4.28376e-19
1.10541e-05, 8.64807e-07, 4.38866e-19
1.11435e-05, 8.44149e-07, 4.49599e-19
1.12338e-05, 8.23985e-07, 4.60616e-19
1.13247e-05, 8.04303e-07, 4.71886e-19
1.14164e-05, 7.85091e-07, 4.83441e-19
1.15088e-05, 7.66339e-07, 4.95272e-19
1.1602e-05, 7.48034e-07, 5.07401e-19
1.16959e-05, 7.30167e-07, 5.19819e-19
1.17906e-05, 7.12726e-07, 5.32546e-19
1.1886e-05, 6.95703e-07, 5.45575e-19
1.19823e-05, 6.79086e-07, 5.58942e-19
1.20793e-05, 6.62866e-07, 5.72624e-19
1.21771e-05, 6.47034e-07, 5.86643e-19
1.22757e-05, 6.3158e-07, 6.01007e-19
1.2375e-05, 6.16495e-07, 6.15707e-19
1.24752e-05, 6.01771e-07, 6.30782e-19
1.25762e-05, 5.87398e-07, 6.46224e-19
1.2678e-05, 5.73369e-07, 6.62042e-19
1.27807e-05, 5.59675e-07, 6.78258e-19
1.28841e-05, 5.46309e-07, 6.94851e-19
1.29884e-05, 5.33261e-07, 7.11859e-19
1.30936e-05, 5.20526e-07, 7.29294e-19
1.31996e-05, 5.08095e-07, 7.47146e-19
1.33064e-05, 4.95961e-07, 7.65425e-19
1.34142e-05, 4.84116e-07, 7.84176e-19
1.35228e-05, 4.72555e-07, 8.03372e-19
1.36322e-05, 4.6127e-07, 8.23024e-19
1.37426e-05, 4.50255e-07, 8.43178e-19
1.38539e-05, 4.39502e-07, 8.63826e-19
1.3966e-05, 4.29007e-07, 8.84961e-19
1.40791e-05, 4.18762e-07, 9.0663e-19
1.41931e-05, 4.08763e-07, 9.28827e-19
1.4308e-05, 3.99002e-07, 9.51563e-19
1.44238e-05, 3.89474e-07, 9.74849e-19
1.45406e-05, 3.80174e-07, 9.98718e-19
1.46583e-05, 3.71096e-07, 1.02316e-18
1.47769e-05, 3.62235e-07, 1.04819e-18
1.48966e-05, 3.53586e-07, 1.07386e-18
1.50172e-05, 3.45144e-07, 1.10015e-18
1.51388e-05, 3.36903e-07, 1.12709e-18
1.52613e-05, 3.28859e-07, 1.15466e-18
1.53849e-05, 3.21007e-07, 1.18294e-18
1.55094e-05, 3.13343e-07, 1.21188e-18
1.5635e-05, 3.05861e-07, 1.24155e-18
1.57615e-05, 2.98559e-07, 1.27192e-18
1.58891e-05, 2.91431e-07, 1.30306e-18
1.60178e-05, 2.84474e-07, 1.33497e-18
1.61475e-05, 2.77682e-07, 1.36765e-18
1.62782e-05, 2.71053e-07, 1.40112e-18
1.641e-05, 2.64582e-07, 1.43542e-18
1.65428e-05, 2.58266e-07, 1.47054e-18
1.66767e-05, 2.52101e-07, 1.50653e-18
1.68117e-05, 2.46083e-07, 1.5434e-18
1.69478e-05, 2.40208e-07, 1.58117e-18
1.70851e-05, 2.34474e-07, 1.6199e-18
1.72234e-05, 2.28878e-07, 1.65955e-18
1.73628e-05, 2.23414e-07, 1.70016e-18
1.75034e-05, 2.18082e-07, 1.74178e-18
1.76451e-05, 2.12876e-07, 1.78441e-18
1.77879e-05, 2.07795e-07, 1.82807e-18
1.79319e-05, 2.02836e-07, 1.87281e-18
1.80771e-05, 1.97995e-07, 1.91865e-18
1.82234e-05, 1.93269e-07, 1.9656e-18
1.8371e-05, 1.88657e-07, 2.01373e-18
1.85197e-05, 1.84154e-07, 2.06301e-18
1.86696e-05, 1.79759e-07, 2.11349e-18
1.88208e-05, 1.75469e-07, 2.16523e-18
1.89731e-05, 1.71282e-07, 2.2182e-18
1.91267e-05, 1.67195e-07, 2.27249e-18
1.92816e-05, 1.63205e-07, 2.32813e-18
1.94377e-05, 1.5931e-07, 2.3851e-18
1.9595e-05, 1.55509e-07, 2.44345e-18
1.97537e-05, 1.51798e-07, 2.50328e-18
1.99136e-05, 1.48176e-07, 2.56453e-18
2.00748e-05, 1.44641e-07, 2.62729e-18
2.02373e-05, 1.4119e-07, 2.69158e-18
2.04012e-05, 1.37821e-07, 2.75748e-18
2.05663e-05, 1.34533e-07, 2.82493e-18
2.07328e-05, 1.31324e-07, 2.89407e-18
2.09007e-05, 1.28191e-07, 2.96491e-18
2.10699e-05, 1.25133e-07, 3.03747e-18
2.12404e-05, 1.22148e-07, 3.11176e-18
2.14124e-05, 1.19234e-07, 3.18793e-18
2.15857e-05, 1.1639e-07, 3.26592e-18
2.17605e-05, 1.13614e-07, 3.34587e-18
2.19367e-05, 1.10904e-07, 3.42776e-18
2.21143e-05, 1.08258e-07, 3.51164e-18
2.22933e-05, 1.05676e-07, 3.59756e-18
2.24738e-05, 1.03156e-07, 3.6856e-18
2.26557e-05, 1.00696e-07, 3.77577e-18
2.28391e-05, 9.82944e-08, 3.86815e-18
2.3024e-05, 9.59503e-08, 3.96281e-18
2.32104e-05, 9.36622e-08, 4.05977e-18
2.33983e-05, 9.14288e-08, 4.15911e-18
2.35877e-05, 8.92487e-08, 4.26087e-18
2.37787e-05, 8.71206e-08, 4.36514e-18
2.39712e-05, 8.50434e-08, 4.47195e-18
2.41653e-05, 8.30158e-08, 4.58139e-18
2.43609e-05, 8.10366e-08, 4.69347e-18
2.45581e-05, 7.91046e-08, 4.80829e-18
2.47569e-05, 7.72188e-08, 4.92593e-18
2.49574e-05, 7.5378e-08, 5.0465e-18
2.51594e-05, 7.35812e-08, 5.16994e-18
2.53631e-05, 7.18273e-08, 5.29644e-18
2.55684e-05, 7.01153e-08, 5.426e-18
2.57754e-05, 6.84441e-08, 5.55875e-18
2.59841e-05, 6.68128e-08, 5.69477e-18
2.61944e-05, 6.52205e-08, 5.83406e-18
2.64065e-05, 6.36662e-08, 5.97681e-18
2.66203e-05, 6.21491e-08, 6.12304e-18
2.68358e-05, 6.06681e-08, 6.27283e-18
2.7053e-05, 5.92225e-08, 6.42625e-18
2.72721e-05, 5.78114e-08, 6.58352e-18
2.74928e-05, 5.64341e-08, 6.74451e-18
2.77154e-05, 5.50895e-08, 6.90952e-18
2.79398e-05, 5.37771e-08, 7.07857e-18
2.8166e-05, 5.24961e-08, 7.25173e-18
2.8394e-05, 5.12456e-08, 7.4291e-18
2.86239e-05, 5.00249e-08, 7.61085e-18
2.88556e-05, 4.88334e-08, 7.797e-18
2.90892e-05, 4.76704e-08, 7.98771e-18
2.93247e-05, 4.65351e-08, 8.1831e-18
2.95621e-05, 4.54269e-08, 8.38325e-18
2.98014e-05, 4.43451e-08, 8.58828e-18
3.00427e-05, 4.32892e-08, 8.79837e-18
3.02859e-05, 4.22585e-08, 9.01355e-18
3.05311e-05, 4.12524e-08, 9.23402e-18
3.07783e-05, 4.02703e-08, 9.45989e-18
3.10274e-05, 3.93116e-08, 9.69119e-18
3.12786e-05, 3.83759e-08, 9.92822e-18
3.15318e-05, 3.74624e-08, 1.0171e-17
3.17871e-05, 3.65708e-08, 1.04198e-17
3.20445e-05, 3.57004e-08, 1.06747e-17
3.23039e-05, 3.48508e-08, 1.09357e-17
3.25654e-05, 3.40215e-08, 1.12031e-17
3.2829e-05, 3.3212e-08, 1.1477e-17
3.30948e-05, 3.24218e-08, 1.17577e-17
3.33627e-05, 3.16504e-08, 1.20452e-17
3.36328e-05, 3.08975e-08, 1.23397e-17
3.39051e-05, 3.01625e-08, 1.26415e-17
3.41796e-05, 2.94451e-08, 1.29506e-17
3.44563e-05, 2.87447e-08, 1.32673e-17
3.47352e-05, 2.80611e-08, 1.35916e-17
3.50165e-05, 2.73938e-08, 1.3924e-17
3.52999e-05, 2.67424e-08, 1.42644e-17
3.55857e-05, 2.61066e-08, 1.46131e-17
3.58738e-05, 2.54859e-08, 1.49704e-17
3.61642e-05, 2.48801e-08, 1.53364e-17
3.6457e-05, 2.42887e-08, 1.57113e-17
3.67521e-05, 2.37114e-08, 1.60954e-17
3.70497e-05, 2.31478e-08, 1.64889e-17
3.73496e-05, 2.25978e-08, 1.68919e-17
3.7652e-05, 2.20608e-08, 1.73049e-17
3.79568e-05, 2.15366e-08, 1.77279e-17
3.82641e-05, 2.1025e-08, 1.81612e-17
3.85739e-05, 2.05255e-08, 1.86052e-17
3.88861e-05, 2.0038e-08, 1.90598e-17
3.9201e-05, 1.95621e-08, 1.95258e-17
3.95183e-05, 1.90975e-08, 2.00029e-17
3.98382e-05, 1.8644e-08, 2.04918e-17
4.01608e-05, 1.82014e-08, 2.09927e-17
4.04859e-05, 1.77693e-08, 2.15057e-17
4.08136e-05, 1.73475e-08, 2.20311e-17
4.11441e-05, 1.69357e-08, 2.25696e-17
4.14771e-05, 1.65338e-08, 2.3121e-17
4.18129e-05, 1.61414e-08, 2.3686e-17
4.21514e-05, 1.57584e-08, 2.42648e-17
4.24927e-05, 1.53846e-08, 2.48577e-17
4.28367e-05, 1.50196e-08, 2.54651e-17
4.31835e-05, 1.46634e-08, 2.60873e-17
4.35331e-05, 1.43156e-08, 2.67246e-17
4.38855e-05, 1.39761e-08, 2.73775e-17
4.42408e-05, 1.36448e-08, 2.80463e-17
4.4599e-05, 1.33213e-08, 2.87315e-17
4.496e-05, 1.30055e-08, 2.94333e-17
4.5324e-05, 1.26973e-08, 3.01523e-17
4.56909e-05, 1.23964e-08, 3.08887e-17
4.60608e-05, 1.21026e-08, 3.16432e-17
4.64337e-05, 1.18159e-08, 3.2416e-17
4.68096e-05, 1.1536e-08, 3.32077e-17
4.71886e-05, 1.12628e-08, 3.40188e-17
4.75706e-05, 1.09961e-08, 3.48496e-17
4.79557e-05, 1.07357e-08, 3.57006e-17
4.8344e-05, 1.04816e-08, 3.65725e-17
4.87353e-05, 1.02335e-08, 3.74653e-17
4.91299e-05, 9.99126e-09, 3.83802e-17
4.95276e-05, 9.75483e-09, 3.93172e-17
4.99286e-05, 9.52404e-09, 4.02773e-17
5.03328e-05, 9.29874e-09, 4.12606e-17
5.07403e-05, 9.07881e-09, 4.22679e-17
5.1151e-05, 8.86412e-09, 4.32995e-17
5.15651e-05, 8.65454e-09, 4.43565e-17
5.19826e-05, 8.44995e-09, 4.54393e-17
5.24034e-05, 8.25023e-09, 4.65482e-17
5.28277e-05, 8.05527e-09, 4.76845e-17
5.32553e-05, 7.86495e-09, 4.8848e-17
5.36865e-05, 7.67916e-09, 5.00403e-17
5.41211e-05, 7.49779e-09, 5.12613e-17
5.45593e-05, 7.32074e-09, 5.25123e-17
5.50009e-05, 7.14791e-09, 5.37933e-17
5.54462e-05, 6.97918e-09, 5.51059e-17
5.58951e-05, 6.81448e-09, 5.64504e-17
5.63476e-05, 6.65369e-09, 5.78276e-17
5.68038e-05, 6.49673e-09, 5.92383e-17
5.72636e-05, 6.3435e-09, 6.06831e-17
5.77272e-05, 6.19392e-09, 6.21633e-17
5.81946e-05, 6.04789e-09, 6.36796e-17
5.86657e-05, 5.90535e-09, 6.52326e-17
5.91406e-05, 5.76619e-09, 6.68233e-17
5.96194e-05, 5.63034e-09, 6.84529e-17
6.01021e-05, 5.49772e-09, 7.01221e-17
6.05886e-05, 5.36826e-09, 7.18316e-17
6.10791e-05, 5.24187e-09, 7.35829e-17
6.15736e-05, 5.11849e-09, 7.53768e-17
6.20721e-05, 4.99805e-09, 7.72143e-17
6.25746e-05, 4.88046e-09, 7.90964e-17
6.30812e-05, 4.76568e-09, 8.10243e-17
6.35919e-05, 4.65362e-09, 8.29991e-17
6.41067e-05, 4.54422e-09, 8.50217e-17
6.46257e-05, 4.43742e-09, 8.70935e-17
6.51489e-05, 4.33317e-09, 8.92157e-17
6.56763e-05, 4.23139e-09, 9.13893e-17
6.6208e-05, 4.13202e-09, 9.36158e-17
6.6744e-05, 4.03502e-09, 9.58963e-17
6.72843e-05, 3.94032e-09, 9.8232e-17
6.7829e-05, 3.84787e-09, 1.00624e-16
6.83782e-05, 3.75762e-09, 1.03075e-16
6.89317e-05, 3.66951e-09, 1.05585e-16
6.94898e-05, 3.58349e-09, 1.08156e-16
7.00524e-05, 3.49952e-09, 1.1079e-16
7.06195e-05, 3.41753e-09, 1.13487e-16
7.11912e-05, 3.3375e-09, 1.1625e-16
7.17675e-05, 3.25936e-09, 1.19079e-16
7.23485e-05, 3.18308e-09, 1.21977e-16
7.29342e-05, 3.10861e-09, 1.24946e-16
7.35247e-05, 3.0359e-09, 1.27986e-16
7.41199e-05, 2.96492e-09, 1.311e-16
7.472e-05, 2.89563e-09, 1.3429e-16
7.53249e-05, 2.82797e-09, 1.37557e-16
7.59347e-05, 2.76192e-09, 1.40903e-16
7.65494e-05, 2.69744e-09, 1.4433e-16
7.71692e-05, 2.63449e-09, 1.4784e-16
7.77939e-05, 2.57303e-09, 1.51435e-16
7.84237e-05, 2.51302e-09, 1.55116e-16
7.90586e-05, 2.45444e-09, 1.58887e-16
7.96986e-05, 2.39725e-09, 1.62749e-16
8.03438e-05, 2.34141e-09, 1.66705e-16
8.09943e-05, 2.28689e-09, 1.70757e-16
