f, omegaSens, omegaSW
1e-06, 0.00116723, 1.0573e-32
1.0081e-06, 0.00113933, 1.0832e-32
1.01626e-06, 0.0011121, 1.10972e-32
1.02448e-06, 0.00108552, 1.13687e-32
1.03278e-06, 0.00105958, 1.16472e-32
1.04114e-06, 0.00103426, 1.19324e-32
1.04957e-06, 0.00100954, 1.22246e-32
1.05806e-06, 0.000985415, 1.25236e-32
1.06663e-06, 0.000961864, 1.28304e-32
1.07527e-06, 0.000938877, 1.31447e-32
1.08397e-06, 0.000916439, 1.34664e-32
1.09275e-06, 0.000894537, 1.37963e-32
1.10159e-06, 0.000873158, 1.41338e-32
1.11051e-06, 0.000852291, 1.44799e-32
1.1195e-06, 0.000831922, 1.48345e-32
1.12856e-06, 0.00081204, 1.51975e-32
1.1377e-06, 0.000792633, 1.55698e-32
1.14691e-06, 0.00077369, 1.5951e-32
1.1562e-06, 0.0007552, 1.63417e-32
1.16556e-06, 0.000737151, 1.67418e-32
1.17499e-06, 0.000719534, 1.71515e-32
1.1845e-06, 0.000702338, 1.75713e-32
1.19409e-06, 0.000685553, 1.80016e-32
1.20376e-06, 0.000669169, 1.84425e-32
1.21351e-06, 0.000653177, 1.88942e-32
1.22333e-06, 0.000637566, 1.93566e-32
1.23323e-06, 0.000622329, 1.98304e-32
1.24322e-06, 0.000607456, 2.03162e-32
1.25328e-06, 0.000592939, 2.08134e-32
1.26343e-06, 0.000578768, 2.13232e-32
1.27366e-06, 0.000564936, 2.18454e-32
1.28397e-06, 0.000551435, 2.23802e-32
1.29436e-06, 0.000538256, 2.29279e-32
1.30484e-06, 0.000525393, 2.34893e-32
1.31541e-06, 0.000512836, 2.40648e-32
1.32605e-06, 0.00050058, 2.46535e-32
1.33679e-06, 0.000488617, 2.52574e-32
1.34761e-06, 0.00047694, 2.58757e-32
1.35852e-06, 0.000465541, 2.65092e-32
1.36952e-06, 0.000454415, 2.71584e-32
1.38061e-06, 0.000443555, 2.78235e-32
1.39178e-06, 0.000432955, 2.85043e-32
1.40305e-06, 0.000422608, 2.92024e-32
1.41441e-06, 0.000412508, 2.99175e-32
1.42586e-06, 0.000402649, 3.065e-32
1.4374e-06, 0.000393027, 3.14002e-32
1.44904e-06, 0.000383634, 3.21692e-32
1.46077e-06, 0.000374465, 3.29568e-32
1.4726e-06, 0.000365516, 3.3764e-32
1.48452e-06, 0.000356781, 3.45905e-32
1.49654e-06, 0.000348254, 3.54376e-32
1.50865e-06, 0.000339931, 3.63049e-32
1.52087e-06, 0.000331807, 3.71942e-32
1.53318e-06, 0.000323877, 3.81047e-32
1.54559e-06, 0.000316137, 3.90375e-32
1.5581e-06, 0.000308582, 3.99931e-32
1.57072e-06, 0.000301207, 4.09728e-32
1.58343e-06, 0.000294009, 4.19755e-32
1.59625e-06, 0.000286982, 4.30033e-32
1.60918e-06, 0.000280124, 4.40568e-32
1.6222e-06, 0.000273429, 4.51349e-32
1.63534e-06, 0.000266894, 4.62406e-32
1.64857e-06, 0.000260516, 4.7372e-32
1.66192e-06, 0.00025429, 4.85321e-32
1.67538e-06, 0.000248213, 4.97209e-32
1.68894e-06, 0.000242281, 5.0938e-32
1.70261e-06, 0.000236491, 5.21849e-32
1.7164e-06, 0.000230839, 5.34632e-32
1.73029e-06, 0.000225322, 5.47717e-32
1.7443e-06, 0.000219937, 5.61129e-32
1.75842e-06, 0.000214681, 5.74867e-32
1.77266e-06, 0.00020955, 5.88946e-32
1.78701e-06, 0.000204542, 6.03365e-32
1.80147e-06, 0.000199654, 6.18131e-32
1.81606e-06, 0.000194883, 6.33271e-32
1.83076e-06, 0.000190225, 6.48774e-32
1.84558e-06, 0.000185679, 6.64657e-32
1.86052e-06, 0.000181242, 6.8093e-32
1.87558e-06, 0.00017691, 6.97599e-32
1.89077e-06, 0.000172682, 7.14686e-32
1.90608e-06, 0.000168555, 7.32188e-32
1.92151e-06, 0.000164527, 7.50114e-32
1.93706e-06, 0.000160595, 7.68473e-32
1.95274e-06, 0.000156757, 7.87286e-32
1.96855e-06, 0.000153011, 8.06563e-32
1.98449e-06, 0.000149354, 8.26316e-32
2.00056e-06, 0.000145785, 8.46553e-32
2.01675e-06, 0.000142301, 8.67272e-32
2.03308e-06, 0.0001389, 8.88511e-32
2.04954e-06, 0.00013558, 9.10266e-32
2.06613e-06, 0.00013234, 9.3255e-32
2.08286e-06, 0.000129177, 9.55387e-32
2.09972e-06, 0.00012609, 9.78776e-32
2.11672e-06, 0.000123077, 1.00274e-31
2.13385e-06, 0.000120135, 1.02728e-31
2.15113e-06, 0.000117264, 1.05244e-31
2.16854e-06, 0.000114462, 1.07821e-31
2.1861e-06, 0.000111727, 1.10461e-31
2.2038e-06, 0.000109056, 1.13166e-31
2.22164e-06, 0.00010645, 1.15937e-31
2.23962e-06, 0.000103906, 1.18774e-31
2.25776e-06, 0.000101423, 1.21684e-31
2.27603e-06, 9.89991e-05, 1.24662e-31
2.29446e-06, 9.66331e-05, 1.27715e-31
2.31303e-06, 9.43237e-05, 1.30841e-31
2.33176e-06, 9.20695e-05, 1.34045e-31
2.35064e-06, 8.98692e-05, 1.37328e-31
2.36967e-06, 8.77215e-05, 1.4069e-31
2.38885e-06, 8.56251e-05, 1.44134e-31
2.40819e-06, 8.35788e-05, 1.47663e-31
2.42769e-06, 8.15814e-05, 1.51279e-31
2.44734e-06, 7.96317e-05, 1.54982e-31
2.46715e-06, 7.77286e-05, 1.58776e-31
2.48713e-06, 7.5871e-05, 1.62665e-31
2.50726e-06, 7.40578e-05, 1.66647e-31
2.52756e-06, 7.2288e-05, 1.70728e-31
2.54802e-06, 7.05604e-05, 1.74907e-31
2.56865e-06, 6.88741e-05, 1.7919e-31
2.58944e-06, 6.72281e-05, 1.83576e-31
2.61041e-06, 6.56215e-05, 1.88073e-31
2.63154e-06, 6.40533e-05, 1.92677e-31
2.65284e-06, 6.25225e-05, 1.97393e-31
2.67432e-06, 6.10283e-05, 2.02227e-31
2.69597e-06, 5.95698e-05, 2.07178e-31
2.7178e-06, 5.81462e-05, 2.12252e-31
2.7398e-06, 5.67566e-05, 2.17448e-31
2.76198e-06, 5.54002e-05, 2.22772e-31
2.78434e-06, 5.40763e-05, 2.28226e-31
2.80688e-06, 5.27839e-05, 2.33814e-31
2.82961e-06, 5.15225e-05, 2.3954e-31
2.85251e-06, 5.02912e-05, 2.45403e-31
2.87561e-06, 4.90893e-05, 2.51414e-31
2.89889e-06, 4.79162e-05, 2.57569e-31
2.92235e-06, 4.67711e-05, 2.63874e-31
2.94601e-06, 4.56533e-05, 2.70335e-31
2.96986e-06, 4.45623e-05, 2.76954e-31
2.99391e-06, 4.34973e-05, 2.83737e-31
3.01814e-06, 4.24578e-05, 2.90681e-31
3.04258e-06, 4.14432e-05, 2.978e-31
3.06721e-06, 4.04528e-05, 3.05091e-31
3.09204e-06, 3.9486e-05, 3.12561e-31
3.11707e-06, 3.85424e-05, 3.20213e-31
3.14231e-06, 3.76213e-05, 3.28055e-31
3.16775e-06, 3.67222e-05, 3.36087e-31
3.19339e-06, 3.58446e-05, 3.44314e-31
3.21924e-06, 3.4988e-05, 3.52744e-31
3.24531e-06, 3.41519e-05, 3.61383e-31
3.27158e-06, 3.33357e-05, 3.7023e-31
3.29806e-06, 3.25391e-05, 3.79293e-31
3.32476e-06, 3.17614e-05, 3.8858e-31
3.35168e-06, 3.10024e-05, 3.98095e-31
3.37881e-06, 3.02615e-05, 4.07841e-31
3.40617e-06, 2.95383e-05, 4.17829e-31
3.43374e-06, 2.88324e-05, 4.28057e-31
3.46154e-06, 2.81434e-05, 4.38538e-31
3.48957e-06, 2.74708e-05, 4.49278e-31
3.51782e-06, 2.68143e-05, 4.60278e-31
3.5463e-06, 2.61735e-05, 4.71548e-31
3.575e-06, 2.5548e-05, 4.83089e-31
3.60395e-06, 2.49375e-05, 4.9492e-31
3.63312e-06, 2.43415e-05, 5.07036e-31
3.66254e-06, 2.37598e-05, 5.19453e-31
3.69219e-06, 2.3192e-05, 5.32171e-31
3.72208e-06, 2.26378e-05, 5.45201e-31
3.75221e-06, 2.20968e-05, 5.58548e-31
3.78259e-06, 2.15687e-05, 5.72225e-31
3.81321e-06, 2.10533e-05, 5.86234e-31
3.84408e-06, 2.05502e-05, 6.00588e-31
3.8752e-06, 2.00591e-05, 6.15292e-31
3.90657e-06, 1.95797e-05, 6.30356e-31
3.9382e-06, 1.91118e-05, 6.45792e-31
3.97008e-06, 1.86551e-05, 6.61602e-31
4.00222e-06, 1.82093e-05, 6.77801e-31
4.03462e-06, 1.77741e-05, 6.94396e-31
4.06729e-06, 1.73494e-05, 7.11401e-31
4.10021e-06, 1.69348e-05, 7.28815e-31
4.13341e-06, 1.65301e-05, 7.46663e-31
4.16687e-06, 1.6135e-05, 7.64943e-31
4.2006e-06, 1.57495e-05, 7.8367e-31
4.23461e-06, 1.53731e-05, 8.02859e-31
4.26889e-06, 1.50057e-05, 8.22515e-31
4.30345e-06, 1.46471e-05, 8.42654e-31
4.33829e-06, 1.42971e-05, 8.63286e-31
4.37341e-06, 1.39554e-05, 8.84422e-31
4.40882e-06, 1.36219e-05, 9.06079e-31
4.44451e-06, 1.32964e-05, 9.28263e-31
4.48049e-06, 1.29787e-05, 9.50989e-31
4.51676e-06, 1.26685e-05, 9.74272e-31
4.55333e-06, 1.23658e-05, 9.98129e-31
4.59019e-06, 1.20703e-05, 1.02257e-30
4.62735e-06, 1.17818e-05, 1.0476e-30
4.66481e-06, 1.15003e-05, 1.07325e-30
4.70258e-06, 1.12255e-05, 1.09953e-30
4.74065e-06, 1.09572e-05, 1.12645e-30
4.77903e-06, 1.06954e-05, 1.15403e-30
4.81772e-06, 1.04398e-05, 1.18229e-30
4.85672e-06, 1.01903e-05, 1.21123e-30
4.89604e-06, 9.94679e-06, 1.24089e-30
4.93568e-06, 9.7091e-06, 1.27128e-30
4.97563e-06, 9.47708e-06, 1.3024e-30
5.01592e-06, 9.25061e-06, 1.33429e-30
5.05652e-06, 9.02956e-06, 1.36696e-30
5.09746e-06, 8.81378e-06, 1.40043e-30
5.13873e-06, 8.60316e-06, 1.43472e-30
5.18033e-06, 8.39758e-06, 1.46984e-30
5.22227e-06, 8.19691e-06, 1.50583e-30
5.26454e-06, 8.00103e-06, 1.5427e-30
5.30716e-06, 7.80984e-06, 1.58047e-30
5.35013e-06, 7.62321e-06, 1.61917e-30
5.39344e-06, 7.44104e-06, 1.65881e-30
5.4371e-06, 7.26323e-06, 1.69942e-30
5.48112e-06, 7.08967e-06, 1.74103e-30
5.52549e-06, 6.92025e-06, 1.78366e-30
5.57023e-06, 6.75489e-06, 1.82734e-30
5.61532e-06, 6.59347e-06, 1.87207e-30
5.66078e-06, 6.43592e-06, 1.91791e-30
5.70661e-06, 6.28213e-06, 1.96487e-30
5.75281e-06, 6.13201e-06, 2.01298e-30
5.79938e-06, 5.98548e-06, 2.06226e-30
5.84633e-06, 5.84245e-06, 2.11275e-30
5.89366e-06, 5.70284e-06, 2.16448e-30
5.94137e-06, 5.56657e-06, 2.21748e-30
5.98947e-06, 5.43355e-06, 2.27177e-30
6.03796e-06, 5.30372e-06, 2.32739e-30
6.08684e-06, 5.17698e-06, 2.38438e-30
6.13612e-06, 5.05328e-06, 2.44276e-30
6.1858e-06, 4.93253e-06, 2.50257e-30
6.23588e-06, 4.81466e-06, 2.56385e-30
6.28636e-06, 4.69962e-06, 2.62662e-30
6.33725e-06, 4.58732e-06, 2.69093e-30
6.38856e-06, 4.4777e-06, 2.75682e-30
6.44028e-06, 4.37071e-06, 2.82432e-30
6.49241e-06, 4.26627e-06, 2.89346e-30
6.54497e-06, 4.16433e-06, 2.9643e-30
6.59796e-06, 4.06482e-06, 3.03688e-30
6.65138e-06, 3.9677e-06, 3.11125e-30
6.70522e-06, 3.87289e-06, 3.18741e-30
6.75951e-06, 3.78035e-06, 3.26546e-30
6.81423e-06, 3.69002e-06, 3.34541e-30
6.86939e-06, 3.60185e-06, 3.42731e-30
6.92501e-06, 3.51578e-06, 3.51124e-30
6.98107e-06, 3.43178e-06, 3.5972e-30
7.03759e-06, 3.34978e-06, 3.68528e-30
7.09456e-06, 3.26974e-06, 3.77551e-30
7.152e-06, 3.19161e-06, 3.86796e-30
7.2099e-06, 3.11535e-06, 3.96266e-30
7.26826e-06, 3.04091e-06, 4.05967e-30
7.32711e-06, 2.96825e-06, 4.15908e-30
7.38642e-06, 2.89733e-06, 4.2609e-30
7.44622e-06, 2.8281e-06, 4.36523e-30
7.5065e-06, 2.76053e-06, 4.4721e-30
7.56727e-06, 2.69457e-06, 4.5816e-30
7.62854e-06, 2.63019e-06, 4.69379e-30
7.69029e-06, 2.56735e-06, 4.8087e-30
7.75255e-06, 2.506e-06, 4.92644e-30
7.81531e-06, 2.44613e-06, 5.04705e-30
7.87858e-06, 2.38768e-06, 5.17062e-30
7.94237e-06, 2.33063e-06, 5.29724e-30
8.00667e-06, 2.27495e-06, 5.42694e-30
8.07149e-06, 2.22059e-06, 5.55981e-30
8.13683e-06, 2.16754e-06, 5.69593e-30
8.2027e-06, 2.11575e-06, 5.83539e-30
8.26911e-06, 2.0652e-06, 5.97827e-30
8.33605e-06, 2.01586e-06, 6.12463e-30
8.40354e-06, 1.96769e-06, 6.2746e-30
8.47157e-06, 1.92068e-06, 6.42822e-30
8.54015e-06, 1.87479e-06, 6.5856e-30
8.60929e-06, 1.83e-06, 6.74685e-30
8.67899e-06, 1.78628e-06, 6.91205e-30
8.74925e-06, 1.7436e-06, 7.08128e-30
8.82008e-06, 1.70195e-06, 7.25465e-30
8.89149e-06, 1.66128e-06, 7.43229e-30
8.96347e-06, 1.62159e-06, 7.61426e-30
9.03604e-06, 1.58285e-06, 7.8007e-30
9.10919e-06, 1.54504e-06, 7.99169e-30
9.18293e-06, 1.50812e-06, 8.18734e-30
9.25728e-06, 1.47209e-06, 8.38782e-30
9.33222e-06, 1.43693e-06, 8.59318e-30
9.40777e-06, 1.4026e-06, 8.80358e-30
9.48393e-06, 1.36909e-06, 9.01912e-30
9.56071e-06, 1.33638e-06, 9.23995e-30
9.63811e-06, 1.30445e-06, 9.46618e-30
9.71614e-06, 1.27329e-06, 9.69796e-30
9.7948e-06, 1.24287e-06, 9.93541e-30
9.87409e-06, 1.21318e-06, 1.01787e-29
9.95403e-06, 1.1842e-06, 1.04279e-29
1.00346e-05, 1.15591e-06, 1.06831e-29
1.01159e-05, 1.1283e-06, 1.09449e-29
1.01977e-05, 1.10134e-06, 1.12126e-29
1.02803e-05, 1.07503e-06, 1.14873e-29
1.03635e-05, 1.04935e-06, 1.17684e-29
1.04474e-05, 1.02428e-06, 1.20566e-29
1.0532e-05, 9.99816e-07, 1.23518e-29
1.06173e-05, 9.75932e-07, 1.26544e-29
1.07032e-05, 9.52619e-07, 1.2964e-29
1.07899e-05, 9.29863e-07, 1.32816e-29
1.08772e-05, 9.07651e-07, 1.36066e-29
1.09653e-05, 8.8597e-07, 1.39399e-29
1.10541e-05, 8.64807e-07, 1.42813e-29
1.11435e-05, 8.44149e-07, 1.46307e-29
1.12338e-05, 8.23985e-07, 1.49892e-29
1.13247e-05, 8.04303e-07, 1.5356e-29
1.14164e-05, 7.85091e-07, 1.57321e-29
1.15088e-05, 7.66339e-07, 1.61172e-29
1.1602e-05, 7.48034e-07, 1.65119e-29
1.16959e-05, 7.30167e-07, 1.69161e-29
1.17906e-05, 7.12726e-07, 1.73303e-29
1.1886e-05, 6.95703e-07, 1.77544e-29
1.19823e-05, 6.79086e-07, 1.81895e-29
1.20793e-05, 6.62866e-07, 1.86348e-29
1.21771e-05, 6.47034e-07, 1.90911e-29
1.22757e-05, 6.3158e-07, 1.95586e-29
1.2375e-05, 6.16495e-07, 2.00371e-29
1.24752e-05, 6.01771e-07, 2.05278e-29
1.25762e-05, 5.87398e-07, 2.10304e-29
1.2678e-05, 5.73369e-07, 2.15452e-29
1.27807e-05, 5.59675e-07, 2.20731e-29
1.28841e-05, 5.46309e-07, 2.26132e-29
1.29884e-05, 5.33261e-07, 2.31668e-29
1.30936e-05, 5.20526e-07, 2.37343e-29
1.31996e-05, 5.08095e-07, 2.43154e-29
1.33064e-05, 4.95961e-07, 2.49104e-29
1.34142e-05, 4.84116e-07, 2.55207e-29
1.35228e-05, 4.72555e-07, 2.61456e-29
1.36322e-05, 4.6127e-07, 2.67853e-29
1.37426e-05, 4.50255e-07, 2.74414e-29
1.38539e-05, 4.39502e-07, 2.81135e-29
1.3966e-05, 4.29007e-07, 2.88015e-29
1.40791e-05, 4.18762e-07, 2.95069e-29
1.41931e-05, 4.08763e-07, 3.02295e-29
1.4308e-05, 3.99002e-07, 3.09696e-29
1.44238e-05, 3.89474e-07, 3.17277e-29
1.45406e-05, 3.80174e-07, 3.25047e-29
1.46583e-05, 3.71096e-07, 3.33004e-29
1.47769e-05, 3.62235e-07, 3.41153e-29
1.48966e-05, 3.53586e-07, 3.49511e-29
1.50172e-05, 3.45144e-07, 3.58068e-29
1.51388e-05, 3.36903e-07, 3.66837e-29
1.52613e-05, 3.28859e-07, 3.75814e-29
1.53849e-05, 3.21007e-07, 3.8502e-29
1.55094e-05, 3.13343e-07, 3.94443e-29
1.5635e-05, 3.05861e-07, 4.04103e-29
1.57615e-05, 2.98559e-07, 4.13992e-29
1.58891e-05, 2.91431e-07, 4.24128e-29
1.60178e-05, 2.84474e-07, 4.34518e-29
1.61475e-05, 2.77682e-07, 4.45159e-29
1.62782e-05, 2.71053e-07, 4.56056e-29
1.641e-05, 2.64582e-07, 4.67223e-29
1.65428e-05, 2.58266e-07, 4.78659e-29
1.66767e-05, 2.52101e-07, 4.90376e-29
1.68117e-05, 2.46083e-07, 5.02382e-29
1.69478e-05, 2.40208e-07, 5.14682e-29
1.70851e-05, 2.34474e-07, 5.27292e-29
1.72234e-05, 2.28878e-07, 5.40201e-29
1.73628e-05, 2.23414e-07, 5.53424e-29
1.75034e-05, 2.18082e-07, 5.66978e-29
1.76451e-05, 2.12876e-07, 5.8086e-29
1.77879e-05, 2.07795e-07, 5.95077e-29
1.79319e-05, 2.02836e-07, 6.09646e-29
1.80771e-05, 1.97995e-07, 6.24576e-29
1.82234e-05, 1.93269e-07, 6.39863e-29
1.8371e-05, 1.88657e-07, 6.55537e-29
1.85197e-05, 1.84154e-07, 6.71584e-29
1.86696e-05, 1.79759e-07, 6.88024e-29
1.88208e-05, 1.75469e-07, 7.04877e-29
1.89731e-05, 1.71282e-07, 7.22127e-29
1.91267e-05, 1.67195e-07, 7.39808e-29
1.92816e-05, 1.63205e-07, 7.57928e-29
1.94377e-05, 1.5931e-07, 7.76486e-29
1.9595e-05, 1.55509e-07, 7.9549e-29
1.97537e-05, 1.51798e-07, 8.14975e-29
1.99136e-05, 1.48176e-07, 8.34926e-29
2.00748e-05, 1.44641e-07, 8.55367e-29
2.02373e-05, 1.4119e-07, 8.76307e-29
2.04012e-05, 1.37821e-07, 8.97772e-29
2.05663e-05, 1.34533e-07, 9.19745e-29
2.07328e-05, 1.31324e-07, 9.42264e-29
2.09007e-05, 1.28191e-07, 9.65342e-29
2.10699e-05, 1.25133e-07, 9.88977e-29
2.12404e-05, 1.22148e-07, 1.01318e-28
2.14124e-05, 1.19234e-07, 1.03799e-28
2.15857e-05, 1.1639e-07, 1.0634e-28
2.17605e-05, 1.13614e-07, 1.08944e-28
2.19367e-05, 1.10904e-07, 1.11612e-28
2.21143e-05, 1.08258e-07, 1.14345e-28
2.22933e-05, 1.05676e-07, 1.17144e-28
2.24738e-05, 1.03156e-07, 1.20013e-28
2.26557e-05, 1.00696e-07, 1.22951e-28
2.28391e-05, 9.82944e-08, 1.25961e-28
2.3024e-05, 9.59503e-08, 1.29045e-28
2.32104e-05, 9.36622e-08, 1.32205e-28
2.33983e-05, 9.14288e-08, 1.35441e-28
2.35877e-05, 8.92487e-08, 1.38757e-28
2.37787e-05, 8.71206e-08, 1.42155e-28
2.39712e-05, 8.50434e-08, 1.45636e-28
2.41653e-05, 8.30158e-08, 1.49202e-28
2.43609e-05, 8.10366e-08, 1.52855e-28
2.45581e-05, 7.91046e-08, 1.56597e-28
2.47569e-05, 7.72188e-08, 1.60431e-28
2.49574e-05, 7.5378e-08, 1.6436e-28
2.51594e-05, 7.35812e-08, 1.68383e-28
2.53631e-05, 7.18273e-08, 1.72507e-28
2.55684e-05, 7.01153e-08, 1.7673e-28
2.57754e-05, 6.84441e-08, 1.81057e-28
2.59841e-05, 6.68128e-08, 1.8549e-28
2.61944e-05, 6.52205e-08, 1.90031e-28
2.64065e-05, 6.36662e-08, 1.94684e-28
2.66203e-05, 6.21491e-08, 1.99451e-28
2.68358e-05, 6.06681e-08, 2.04335e-28
2.7053e-05, 5.92225e-08, 2.09336e-28
2.72721e-05, 5.78114e-08, 2.14464e-28
2.74928e-05, 5.64341e-08, 2.19713e-28
2.77154e-05, 5.50895e-08, 2.25093e-28
2.79398e-05, 5.37771e-08, 2.30605e-28
2.8166e-05, 5.24961e-08, 2.36251e-28
2.8394e-05, 5.12456e-08, 2.42035e-28
2.86239e-05, 5.00249e-08, 2.47962e-28
2.88556e-05, 4.88334e-08, 2.54032e-28
2.90892e-05, 4.76704e-08, 2.60252e-28
2.93247e-05, 4.65351e-08, 2.66624e-28
2.95621e-05, 4.54269e-08, 2.73152e-28
2.98014e-05, 4.43451e-08, 2.79839e-28
3.00427e-05, 4.32892e-08, 2.86692e-28
3.02859e-05, 4.22585e-08, 2.93711e-28
3.05311e-05, 4.12524e-08, 3.00902e-28
3.07783e-05, 4.02703e-08, 3.08271e-28
3.10274e-05, 3.93116e-08, 3.15816e-28
3.12786e-05, 3.83759e-08, 3.23549e-28
3.15318e-05, 3.74624e-08, 3.3147e-28
3.17871e-05, 3.65708e-08, 3.39587e-28
3.20445e-05, 3.57004e-08, 3.47903e-28
3.23039e-05, 3.48508e-08, 3.56421e-28
3.25654e-05, 3.40215e-08, 3.65147e-28
3.2829e-05, 3.3212e-08, 3.74086e-28
3.30948e-05, 3.24218e-08, 3.83246e-28
3.33627e-05, 3.16504e-08, 3.92628e-28
3.36328e-05, 3.08975e-08, 4.02242e-28
3.39051e-05, 3.01625e-08, 4.12091e-28
3.41796e-05, 2.94451e-08, 4.22181e-28
3.44563e-05, 2.87447e-08, 4.32518e-28
3.47352e-05, 2.80611e-08, 4.43106e-28
3.50165e-05, 2.73938e-08, 4.53958e-28
3.52999e-05, 2.67424e-08, 4.6507e-28
3.55857e-05, 2.61066e-08, 4.76458e-28
3.58738e-05, 2.54859e-08, 4.88124e-28
3.61642e-05, 2.48801e-08, 5.00074e-28
3.6457e-05, 2.42887e-08, 5.12319e-28
3.67521e-05, 2.37114e-08, 5.24861e-28
3.70497e-05, 2.31478e-08, 5.37715e-28
3.73496e-05, 2.25978e-08, 5.50878e-28
3.7652e-05, 2.20608e-08, 5.64367e-28
3.79568e-05, 2.15366e-08, 5.78184e-28
3.82641e-05, 2.1025e-08, 5.92341e-28
3.85739e-05, 2.05255e-08, 6.06846e-28
3.88861e-05, 2.0038e-08, 6.217e-28
3.9201e-05, 1.95621e-08, 6.36926e-28
3.95183e-05, 1.90975e-08, 6.52518e-28
3.98382e-05, 1.8644e-08, 6.68493e-28
4.01608e-05, 1.82014e-08, 6.84864e-28
4.04859e-05, 1.77693e-08, 7.01631e-28
4.08136e-05, 1.73475e-08, 7.18807e-28
4.11441e-05, 1.69357e-08, 7.36411e-28
4.14771e-05, 1.65338e-08, 7.54436e-28
4.18129e-05, 1.61414e-08, 7.72909e-28
4.21514e-05, 1.57584e-08, 7.91832e-28
4.24927e-05, 1.53846e-08, 8.11223e-28
4.28367e-05, 1.50196e-08, 8.31085e-28
4.31835e-05, 1.46634e-08, 8.51433e-28
4.35331e-05, 1.43156e-08, 8.7228e-28
4.38855e-05, 1.39761e-08, 8.93635e-28
4.42408e-05, 1.36448e-08, 9.15516e-28
4.4599e-05, 1.33213e-08, 9.37934e-28
4.496e-05, 1.30055e-08, 9.60895e-28
4.5324e-05, 1.26973e-08, 9.84423e-28
4.56909e-05, 1.23964e-08, 1.00852e-27
4.60608e-05, 1.21026e-08, 1.03322e-27
4.64337e-05, 1.18159e-08, 1.05851e-27
4.68096e-05, 1.1536e-08, 1.08443e-27
4.71886e-05, 1.12628e-08, 1.11098e-27
4.75706e-05, 1.09961e-08, 1.13818e-27
4.79557e-05, 1.07357e-08, 1.16605e-27
4.8344e-05, 1.04816e-08, 1.19461e-27
4.87353e-05, 1.02335e-08, 1.22385e-27
4.91299e-05, 9.99126e-09, 1.25382e-27
4.95276e-05, 9.75483e-09, 1.28451e-27
4.99286e-05, 9.52404e-09, 1.31597e-27
5.03328e-05, 9.29874e-09, 1.34819e-27
5.07403e-05, 9.07881e-09, 1.3812e-27
5.1151e-05, 8.86412e-09, 1.41501e-27
5.15651e-05, 8.65454e-09, 1.44965e-27
5.19826e-05, 8.44995e-09, 1.48515e-27
5.24034e-05, 8.25023e-09, 1.52151e-27
5.28277e-05, 8.05527e-09, 1.55877e-27
5.32553e-05, 7.86495e-09, 1.59693e-27
5.36865e-05, 7.67916e-09, 1.63603e-27
5.41211e-05, 7.49779e-09, 1.67608e-27
5.45593e-05, 7.32074e-09, 1.71713e-27
5.50009e-05, 7.14791e-09, 1.75916e-27
5.54462e-05, 6.97918e-09, 1.80223e-27
5.58951e-05, 6.81448e-09, 1.84636e-27
5.63476e-05, 6.65369e-09, 1.89157e-27
5.68038e-05, 6.49673e-09, 1.93788e-27
5.72636e-05, 6.3435e-09, 1.98533e-27
5.77272e-05, 6.19392e-09, 2.03394e-27
5.81946e-05, 6.04789e-09, 2.08374e-27
5.86657e-05, 5.90535e-09, 2.13476e-27
5.91406e-05, 5.76619e-09, 2.18702e-27
5.96194e-05, 5.63034e-09, 2.24057e-27
6.01021e-05, 5.49772e-09, 2.29543e-27
6.05886e-05, 5.36826e-09, 2.35162e-27
6.10791e-05, 5.24187e-09, 2.4092e-27
6.15736e-05, 5.11849e-09, 2.46819e-27
6.20721e-05, 4.99805e-09, 2.52862e-27
6.25746e-05, 4.88046e-09, 2.59053e-27
6.30812e-05, 4.76568e-09, 2.65396e-27
6.35919e-05, 4.65362e-09, 2.71894e-27
6.41067e-05, 4.54422e-09, 2.78551e-27
6.46257e-05, 4.43742e-09, 2.85371e-27
6.51489e-05, 4.33317e-09, 2.92359e-27
6.56763e-05, 4.23139e-09, 2.99516e-27
6.6208e-05, 4.13202e-09, 3.0685e-27
6.6744e-05, 4.03502e-09, 3.14363e-27
6.72843e-05, 3.94032e-09, 3.22059e-27
6.7829e-05, 3.84787e-09, 3.29944e-27
6.83782e-05, 3.75762e-09, 3.38024e-27
6.89317e-05, 3.66951e-09, 3.46299e-27
6.94898e-05, 3.58349e-09, 3.54778e-27
7.00524e-05, 3.49952e-09, 3.63465e-27
7.06195e-05, 3.41753e-09, 3.72364e-27
7.11912e-05, 3.3375e-09, 3.81481e-27
7.17675e-05, 3.25936e-09, 3.9082e-27
7.23485e-05, 3.18308e-09, 4.00389e-27
7.29342e-05, 3.10861e-09, 4.10192e-27
7.35247e-05, 3.0359e-09, 4.20236e-27
7.41199e-05, 2.96492e-09, 4.30524e-27
7.472e-05, 2.89563e-09, 4.41066e-27
7.53249e-05, 2.82797e-09, 4.51865e-27
7.59347e-05, 2.76192e-09, 4.62928e-27
7.65494e-05, 2.69744e-09, 4.74262e-27
7.71692e-05, 2.63449e-09, 4.85875e-27
7.77939e-05, 2.57303e-09, 4.97771e-27
7.84237e-05, 2.51302e-09, 5.09958e-27
7.90586e-05, 2.45444e-09, 5.22444e-27
7.96986e-05, 2.39725e-09, 5.35235e-27
8.03438e-05, 2.34141e-09, 5.48339e-27
8.09943e-05, 2.28689e-09, 5.61766e-27
