f, omegaSens, omegaSW
1e-06, 0.00116723, 3.56127e-31
1.0081e-06, 0.00113933, 3.64851e-31
1.01626e-06, 0.0011121, 3.73782e-31
1.02448e-06, 0.00108552, 3.82926e-31
1.03278e-06, 0.00105958, 3.92309e-31
1.04114e-06, 0.00103426, 4.01913e-31
1.04957e-06, 0.00100954, 4.11755e-31
1.05806e-06, 0.000985415, 4.21828e-31
1.06663e-06, 0.000961864, 4.32161e-31
1.07527e-06, 0.000938877, 4.42748e-31
1.08397e-06, 0.000916439, 4.53582e-31
1.09275e-06, 0.000894537, 4.64694e-31
1.10159e-06, 0.000873158, 4.76063e-31
1.11051e-06, 0.000852291, 4.87721e-31
1.1195e-06, 0.000831922, 4.99662e-31
1.12856e-06, 0.00081204, 5.11892e-31
1.1377e-06, 0.000792633, 5.2443e-31
1.14691e-06, 0.00077369, 5.3727e-31
1.1562e-06, 0.0007552, 5.50432e-31
1.16556e-06, 0.000737151, 5.63908e-31
1.17499e-06, 0.000719534, 5.77706e-31
1.1845e-06, 0.000702338, 5.91847e-31
1.19409e-06, 0.000685553, 6.06339e-31
1.20376e-06, 0.000669169, 6.2119e-31
1.21351e-06, 0.000653177, 6.36406e-31
1.22333e-06, 0.000637566, 6.51981e-31
1.23323e-06, 0.000622329, 6.67939e-31
1.24322e-06, 0.000607456, 6.84303e-31
1.25328e-06, 0.000592939, 7.0105e-31
1.26343e-06, 0.000578768, 7.18221e-31
1.27366e-06, 0.000564936, 7.35809e-31
1.28397e-06, 0.000551435, 7.53822e-31
1.29436e-06, 0.000538256, 7.72271e-31
1.30484e-06, 0.000525393, 7.91182e-31
1.31541e-06, 0.000512836, 8.10565e-31
1.32605e-06, 0.00050058, 8.30394e-31
1.33679e-06, 0.000488617, 8.50734e-31
1.34761e-06, 0.00047694, 8.7156e-31
1.35852e-06, 0.000465541, 8.92899e-31
1.36952e-06, 0.000454415, 9.14765e-31
1.38061e-06, 0.000443555, 9.37168e-31
1.39178e-06, 0.000432955, 9.60099e-31
1.40305e-06, 0.000422608, 9.83612e-31
1.41441e-06, 0.000412508, 1.0077e-30
1.42586e-06, 0.000402649, 1.03237e-30
1.4374e-06, 0.000393027, 1.05764e-30
1.44904e-06, 0.000383634, 1.08354e-30
1.46077e-06, 0.000374465, 1.11007e-30
1.4726e-06, 0.000365516, 1.13726e-30
1.48452e-06, 0.000356781, 1.1651e-30
1.49654e-06, 0.000348254, 1.19363e-30
1.50865e-06, 0.000339931, 1.22284e-30
1.52087e-06, 0.000331807, 1.2528e-30
1.53318e-06, 0.000323877, 1.28346e-30
1.54559e-06, 0.000316137, 1.31488e-30
1.5581e-06, 0.000308582, 1.34707e-30
1.57072e-06, 0.000301207, 1.38007e-30
1.58343e-06, 0.000294009, 1.41384e-30
1.59625e-06, 0.000286982, 1.44846e-30
1.60918e-06, 0.000280124, 1.48395e-30
1.6222e-06, 0.000273429, 1.52026e-30
1.63534e-06, 0.000266894, 1.5575e-30
1.64857e-06, 0.000260516, 1.59561e-30
1.66192e-06, 0.00025429, 1.63469e-30
1.67538e-06, 0.000248213, 1.67473e-30
1.68894e-06, 0.000242281, 1.71572e-30
1.70261e-06, 0.000236491, 1.75772e-30
1.7164e-06, 0.000230839, 1.80078e-30
1.73029e-06, 0.000225322, 1.84485e-30
1.7443e-06, 0.000219937, 1.89003e-30
1.75842e-06, 0.000214681, 1.9363e-30
1.77266e-06, 0.00020955, 1.98372e-30
1.78701e-06, 0.000204542, 2.03229e-30
1.80147e-06, 0.000199654, 2.08202e-30
1.81606e-06, 0.000194883, 2.13302e-30
1.83076e-06, 0.000190225, 2.18524e-30
1.84558e-06, 0.000185679, 2.23874e-30
1.86052e-06, 0.000181242, 2.29355e-30
1.87558e-06, 0.00017691, 2.34969e-30
1.89077e-06, 0.000172682, 2.40725e-30
1.90608e-06, 0.000168555, 2.4662e-30
1.92151e-06, 0.000164527, 2.52658e-30
1.93706e-06, 0.000160595, 2.58841e-30
1.95274e-06, 0.000156757, 2.65178e-30
1.96855e-06, 0.000153011, 2.71671e-30
1.98449e-06, 0.000149354, 2.78324e-30
2.00056e-06, 0.000145785, 2.85141e-30
2.01675e-06, 0.000142301, 2.9212e-30
2.03308e-06, 0.0001389, 2.99273e-30
2.04954e-06, 0.00013558, 3.06601e-30
2.06613e-06, 0.00013234, 3.14107e-30
2.08286e-06, 0.000129177, 3.21799e-30
2.09972e-06, 0.00012609, 3.29677e-30
2.11672e-06, 0.000123077, 3.37749e-30
2.13385e-06, 0.000120135, 3.46016e-30
2.15113e-06, 0.000117264, 3.5449e-30
2.16854e-06, 0.000114462, 3.63167e-30
2.1861e-06, 0.000111727, 3.72061e-30
2.2038e-06, 0.000109056, 3.81172e-30
2.22164e-06, 0.00010645, 3.90504e-30
2.23962e-06, 0.000103906, 4.00062e-30
2.25776e-06, 0.000101423, 4.09862e-30
2.27603e-06, 9.89991e-05, 4.19893e-30
2.29446e-06, 9.66331e-05, 4.30176e-30
2.31303e-06, 9.43237e-05, 4.40705e-30
2.33176e-06, 9.20695e-05, 4.51498e-30
2.35064e-06, 8.98692e-05, 4.62554e-30
2.36967e-06, 8.77215e-05, 4.7388e-30
2.38885e-06, 8.56251e-05, 4.8548e-30
2.40819e-06, 8.35788e-05, 4.97367e-30
2.42769e-06, 8.15814e-05, 5.09547e-30
2.44734e-06, 7.96317e-05, 5.2202e-30
2.46715e-06, 7.77286e-05, 5.348e-30
2.48713e-06, 7.5871e-05, 5.47898e-30
2.50726e-06, 7.40578e-05, 5.6131e-30
2.52756e-06, 7.2288e-05, 5.75054e-30
2.54802e-06, 7.05604e-05, 5.89132e-30
2.56865e-06, 6.88741e-05, 6.03558e-30
2.58944e-06, 6.72281e-05, 6.18332e-30
2.61041e-06, 6.56215e-05, 6.33477e-30
2.63154e-06, 6.40533e-05, 6.48984e-30
2.65284e-06, 6.25225e-05, 6.64871e-30
2.67432e-06, 6.10283e-05, 6.81153e-30
2.69597e-06, 5.95698e-05, 6.9783e-30
2.7178e-06, 5.81462e-05, 7.14919e-30
2.7398e-06, 5.67566e-05, 7.32421e-30
2.76198e-06, 5.54002e-05, 7.50354e-30
2.78434e-06, 5.40763e-05, 7.68725e-30
2.80688e-06, 5.27839e-05, 7.87546e-30
2.82961e-06, 5.15225e-05, 8.06834e-30
2.85251e-06, 5.02912e-05, 8.26582e-30
2.87561e-06, 4.90893e-05, 8.46826e-30
2.89889e-06, 4.79162e-05, 8.6756e-30
2.92235e-06, 4.67711e-05, 8.88794e-30
2.94601e-06, 4.56533e-05, 9.10557e-30
2.96986e-06, 4.45623e-05, 9.32851e-30
2.99391e-06, 4.34973e-05, 9.55698e-30
3.01814e-06, 4.24578e-05, 9.7909e-30
3.04258e-06, 4.14432e-05, 1.00307e-29
3.06721e-06, 4.04528e-05, 1.02763e-29
3.09204e-06, 3.9486e-05, 1.05278e-29
3.11707e-06, 3.85424e-05, 1.07856e-29
3.14231e-06, 3.76213e-05, 1.10497e-29
3.16775e-06, 3.67222e-05, 1.13203e-29
3.19339e-06, 3.58446e-05, 1.15974e-29
3.21924e-06, 3.4988e-05, 1.18813e-29
3.24531e-06, 3.41519e-05, 1.21723e-29
3.27158e-06, 3.33357e-05, 1.24703e-29
3.29806e-06, 3.25391e-05, 1.27756e-29
3.32476e-06, 3.17614e-05, 1.30884e-29
3.35168e-06, 3.10024e-05, 1.34089e-29
3.37881e-06, 3.02615e-05, 1.37371e-29
3.40617e-06, 2.95383e-05, 1.40735e-29
3.43374e-06, 2.88324e-05, 1.44181e-29
3.46154e-06, 2.81434e-05, 1.47711e-29
3.48957e-06, 2.74708e-05, 1.51328e-29
3.51782e-06, 2.68143e-05, 1.55033e-29
3.5463e-06, 2.61735e-05, 1.58829e-29
3.575e-06, 2.5548e-05, 1.62717e-29
3.60395e-06, 2.49375e-05, 1.66702e-29
3.63312e-06, 2.43415e-05, 1.70783e-29
3.66254e-06, 2.37598e-05, 1.74965e-29
3.69219e-06, 2.3192e-05, 1.79249e-29
3.72208e-06, 2.26378e-05, 1.83638e-29
3.75221e-06, 2.20968e-05, 1.88133e-29
3.78259e-06, 2.15687e-05, 1.9274e-29
3.81321e-06, 2.10533e-05, 1.97459e-29
3.84408e-06, 2.05502e-05, 2.02293e-29
3.8752e-06, 2.00591e-05, 2.07246e-29
3.90657e-06, 1.95797e-05, 2.1232e-29
3.9382e-06, 1.91118e-05, 2.17519e-29
3.97008e-06, 1.86551e-05, 2.22845e-29
4.00222e-06, 1.82093e-05, 2.28301e-29
4.03462e-06, 1.77741e-05, 2.3389e-29
4.06729e-06, 1.73494e-05, 2.39618e-29
4.10021e-06, 1.69348e-05, 2.45484e-29
4.13341e-06, 1.65301e-05, 2.51495e-29
4.16687e-06, 1.6135e-05, 2.57652e-29
4.2006e-06, 1.57495e-05, 2.6396e-29
4.23461e-06, 1.53731e-05, 2.70424e-29
4.26889e-06, 1.50057e-05, 2.77044e-29
4.30345e-06, 1.46471e-05, 2.83828e-29
4.33829e-06, 1.42971e-05, 2.90777e-29
4.37341e-06, 1.39554e-05, 2.97896e-29
4.40882e-06, 1.36219e-05, 3.05191e-29
4.44451e-06, 1.32964e-05, 3.12663e-29
4.48049e-06, 1.29787e-05, 3.20318e-29
4.51676e-06, 1.26685e-05, 3.2816e-29
4.55333e-06, 1.23658e-05, 3.36195e-29
4.59019e-06, 1.20703e-05, 3.44426e-29
4.62735e-06, 1.17818e-05, 3.52859e-29
4.66481e-06, 1.15003e-05, 3.61498e-29
4.70258e-06, 1.12255e-05, 3.7035e-29
4.74065e-06, 1.09572e-05, 3.79418e-29
4.77903e-06, 1.06954e-05, 3.88708e-29
4.81772e-06, 1.04398e-05, 3.98225e-29
4.85672e-06, 1.01903e-05, 4.07975e-29
4.89604e-06, 9.94679e-06, 4.17964e-29
4.93568e-06, 9.7091e-06, 4.28199e-29
4.97563e-06, 9.47708e-06, 4.38681e-29
5.01592e-06, 9.25061e-06, 4.49424e-29
5.05652e-06, 9.02956e-06, 4.60426e-29
5.09746e-06, 8.81378e-06, 4.717e-29
5.13873e-06, 8.60316e-06, 4.8325e-29
5.18033e-06, 8.39758e-06, 4.95081e-29
5.22227e-06, 8.19691e-06, 5.07204e-29
5.26454e-06, 8.00103e-06, 5.1962e-29
5.30716e-06, 7.80984e-06, 5.32342e-29
5.35013e-06, 7.62321e-06, 5.45378e-29
5.39344e-06, 7.44104e-06, 5.5873e-29
5.4371e-06, 7.26323e-06, 5.72409e-29
5.48112e-06, 7.08967e-06, 5.86425e-29
5.52549e-06, 6.92025e-06, 6.00782e-29
5.57023e-06, 6.75489e-06, 6.15494e-29
5.61532e-06, 6.59347e-06, 6.30562e-29
5.66078e-06, 6.43592e-06, 6.46001e-29
5.70661e-06, 6.28213e-06, 6.61818e-29
5.75281e-06, 6.13201e-06, 6.78023e-29
5.79938e-06, 5.98548e-06, 6.94623e-29
5.84633e-06, 5.84245e-06, 7.1163e-29
5.89366e-06, 5.70284e-06, 7.29054e-29
5.94137e-06, 5.56657e-06, 7.46903e-29
5.98947e-06, 5.43355e-06, 7.6519e-29
6.03796e-06, 5.30372e-06, 7.83926e-29
6.08684e-06, 5.17698e-06, 8.03119e-29
6.13612e-06, 5.05328e-06, 8.22784e-29
6.1858e-06, 4.93253e-06, 8.42931e-29
6.23588e-06, 4.81466e-06, 8.6357e-29
6.28636e-06, 4.69962e-06, 8.84712e-29
6.33725e-06, 4.58732e-06, 9.06373e-29
6.38856e-06, 4.4777e-06, 9.28567e-29
6.44028e-06, 4.37071e-06, 9.51302e-29
6.49241e-06, 4.26627e-06, 9.7459e-29
6.54497e-06, 4.16433e-06, 9.98452e-29
6.59796e-06, 4.06482e-06, 1.0229e-28
6.65138e-06, 3.9677e-06, 1.04795e-28
6.70522e-06, 3.87289e-06, 1.0736e-28
6.75951e-06, 3.78035e-06, 1.09989e-28
6.81423e-06, 3.69002e-06, 1.12682e-28
6.86939e-06, 3.60185e-06, 1.15441e-28
6.92501e-06, 3.51578e-06, 1.18268e-28
6.98107e-06, 3.43178e-06, 1.21163e-28
7.03759e-06, 3.34978e-06, 1.2413e-28
7.09456e-06, 3.26974e-06, 1.27169e-28
7.152e-06, 3.19161e-06, 1.30283e-28
7.2099e-06, 3.11535e-06, 1.33473e-28
7.26826e-06, 3.04091e-06, 1.3674e-28
7.32711e-06, 2.96825e-06, 1.40088e-28
7.38642e-06, 2.89733e-06, 1.43518e-28
7.44622e-06, 2.8281e-06, 1.47032e-28
7.5065e-06, 2.76053e-06, 1.50632e-28
7.56727e-06, 2.69457e-06, 1.5432e-28
7.62854e-06, 2.63019e-06, 1.58099e-28
7.69029e-06, 2.56735e-06, 1.61969e-28
7.75255e-06, 2.506e-06, 1.65935e-28
7.81531e-06, 2.44613e-06, 1.69998e-28
7.87858e-06, 2.38768e-06, 1.7416e-28
7.94237e-06, 2.33063e-06, 1.78425e-28
8.00667e-06, 2.27495e-06, 1.82793e-28
8.07149e-06, 2.22059e-06, 1.87269e-28
8.13683e-06, 2.16754e-06, 1.91854e-28
8.2027e-06, 2.11575e-06, 1.96551e-28
8.26911e-06, 2.0652e-06, 2.01363e-28
8.33605e-06, 2.01586e-06, 2.06293e-28
8.40354e-06, 1.96769e-06, 2.11345e-28
8.47157e-06, 1.92068e-06, 2.16519e-28
8.54015e-06, 1.87479e-06, 2.2182e-28
8.60929e-06, 1.83e-06, 2.27251e-28
8.67899e-06, 1.78628e-06, 2.32815e-28
8.74925e-06, 1.7436e-06, 2.38516e-28
8.82008e-06, 1.70195e-06, 2.44355e-28
8.89149e-06, 1.66128e-06, 2.50339e-28
8.96347e-06, 1.62159e-06, 2.56468e-28
9.03604e-06, 1.58285e-06, 2.62747e-28
9.10919e-06, 1.54504e-06, 2.6918e-28
9.18293e-06, 1.50812e-06, 2.75771e-28
9.25728e-06, 1.47209e-06, 2.82523e-28
9.33222e-06, 1.43693e-06, 2.8944e-28
9.40777e-06, 1.4026e-06, 2.96527e-28
9.48393e-06, 1.36909e-06, 3.03787e-28
9.56071e-06, 1.33638e-06, 3.11225e-28
9.63811e-06, 1.30445e-06, 3.18845e-28
9.71614e-06, 1.27329e-06, 3.26652e-28
9.7948e-06, 1.24287e-06, 3.3465e-28
9.87409e-06, 1.21318e-06, 3.42843e-28
9.95403e-06, 1.1842e-06, 3.51238e-28
1.00346e-05, 1.15591e-06, 3.59836e-28
1.01159e-05, 1.1283e-06, 3.68653e-28
1.01977e-05, 1.10134e-06, 3.77668e-28
1.02803e-05, 1.07503e-06, 3.8692e-28
1.03635e-05, 1.04935e-06, 3.96391e-28
1.04474e-05, 1.02428e-06, 4.06096e-28
1.0532e-05, 9.99816e-07, 4.16041e-28
1.06173e-05, 9.75932e-07, 4.26232e-28
1.07032e-05, 9.52619e-07, 4.36662e-28
1.07899e-05, 9.29863e-07, 4.47359e-28
1.08772e-05, 9.07651e-07, 4.58306e-28
1.09653e-05, 8.8597e-07, 4.69532e-28
1.10541e-05, 8.64807e-07, 4.81032e-28
1.11435e-05, 8.44149e-07, 4.92798e-28
1.12338e-05, 8.23985e-07, 5.04875e-28
1.13247e-05, 8.04303e-07, 5.1723e-28
1.14164e-05, 7.85091e-07, 5.29897e-28
1.15088e-05, 7.66339e-07, 5.42868e-28
1.1602e-05, 7.48034e-07, 5.56164e-28
1.16959e-05, 7.30167e-07, 5.69777e-28
1.17906e-05, 7.12726e-07, 5.8373e-28
1.1886e-05, 6.95703e-07, 5.98014e-28
1.19823e-05, 6.79086e-07, 6.12667e-28
1.20793e-05, 6.62866e-07, 6.27667e-28
1.21771e-05, 6.47034e-07, 6.43036e-28
1.22757e-05, 6.3158e-07, 6.58784e-28
1.2375e-05, 6.16495e-07, 6.749e-28
1.24752e-05, 6.01771e-07, 6.91427e-28
1.25762e-05, 5.87398e-07, 7.08357e-28
1.2678e-05, 5.73369e-07, 7.25698e-28
1.27807e-05, 5.59675e-07, 7.43477e-28
1.28841e-05, 5.46309e-07, 7.61669e-28
1.29884e-05, 5.33261e-07, 7.80317e-28
1.30936e-05, 5.20526e-07, 7.99431e-28
1.31996e-05, 5.08095e-07, 8.19004e-28
1.33064e-05, 4.95961e-07, 8.39046e-28
1.34142e-05, 4.84116e-07, 8.59603e-28
1.35228e-05, 4.72555e-07, 8.80651e-28
1.36322e-05, 4.6127e-07, 9.02198e-28
1.37426e-05, 4.50255e-07, 9.24295e-28
1.38539e-05, 4.39502e-07, 9.46934e-28
1.3966e-05, 4.29007e-07, 9.70108e-28
1.40791e-05, 4.18762e-07, 9.93867e-28
1.41931e-05, 4.08763e-07, 1.01821e-27
1.4308e-05, 3.99002e-07, 1.04314e-27
1.44238e-05, 3.89474e-07, 1.06867e-27
1.45406e-05, 3.80174e-07, 1.09484e-27
1.46583e-05, 3.71096e-07, 1.12164e-27
1.47769e-05, 3.62235e-07, 1.14909e-27
1.48966e-05, 3.53586e-07, 1.17724e-27
1.50172e-05, 3.45144e-07, 1.20606e-27
1.51388e-05, 3.36903e-07, 1.2356e-27
1.52613e-05, 3.28859e-07, 1.26584e-27
1.53849e-05, 3.21007e-07, 1.29684e-27
1.55094e-05, 3.13343e-07, 1.32858e-27
1.5635e-05, 3.05861e-07, 1.36112e-27
1.57615e-05, 2.98559e-07, 1.39443e-27
1.58891e-05, 2.91431e-07, 1.42857e-27
1.60178e-05, 2.84474e-07, 1.46357e-27
1.61475e-05, 2.77682e-07, 1.49941e-27
1.62782e-05, 2.71053e-07, 1.53611e-27
1.641e-05, 2.64582e-07, 1.57373e-27
1.65428e-05, 2.58266e-07, 1.61224e-27
1.66767e-05, 2.52101e-07, 1.65171e-27
1.68117e-05, 2.46083e-07, 1.69215e-27
1.69478e-05, 2.40208e-07, 1.73358e-27
1.70851e-05, 2.34474e-07, 1.77605e-27
1.72234e-05, 2.28878e-07, 1.81953e-27
1.73628e-05, 2.23414e-07, 1.86407e-27
1.75034e-05, 2.18082e-07, 1.90972e-27
1.76451e-05, 2.12876e-07, 1.95648e-27
1.77879e-05, 2.07795e-07, 2.00437e-27
1.79319e-05, 2.02836e-07, 2.05344e-27
1.80771e-05, 1.97995e-07, 2.10373e-27
1.82234e-05, 1.93269e-07, 2.15522e-27
1.8371e-05, 1.88657e-07, 2.20801e-27
1.85197e-05, 1.84154e-07, 2.26207e-27
1.86696e-05, 1.79759e-07, 2.31744e-27
1.88208e-05, 1.75469e-07, 2.3742e-27
1.89731e-05, 1.71282e-07, 2.43231e-27
1.91267e-05, 1.67195e-07, 2.49186e-27
1.92816e-05, 1.63205e-07, 2.55289e-27
1.94377e-05, 1.5931e-07, 2.6154e-27
1.9595e-05, 1.55509e-07, 2.67941e-27
1.97537e-05, 1.51798e-07, 2.74504e-27
1.99136e-05, 1.48176e-07, 2.81224e-27
2.00748e-05, 1.44641e-07, 2.88109e-27
2.02373e-05, 1.4119e-07, 2.95162e-27
2.04012e-05, 1.37821e-07, 3.02392e-27
2.05663e-05, 1.34533e-07, 3.09793e-27
2.07328e-05, 1.31324e-07, 3.17378e-27
2.09007e-05, 1.28191e-07, 3.25151e-27
2.10699e-05, 1.25133e-07, 3.33112e-27
2.12404e-05, 1.22148e-07, 3.41264e-27
2.14124e-05, 1.19234e-07, 3.49622e-27
2.15857e-05, 1.1639e-07, 3.5818e-27
2.17605e-05, 1.13614e-07, 3.66952e-27
2.19367e-05, 1.10904e-07, 3.75938e-27
2.21143e-05, 1.08258e-07, 3.85143e-27
2.22933e-05, 1.05676e-07, 3.94572e-27
2.24738e-05, 1.03156e-07, 4.04234e-27
2.26557e-05, 1.00696e-07, 4.14129e-27
2.28391e-05, 9.82944e-08, 4.24267e-27
2.3024e-05, 9.59503e-08, 4.34655e-27
2.32104e-05, 9.36622e-08, 4.45298e-27
2.33983e-05, 9.14288e-08, 4.562e-27
2.35877e-05, 8.92487e-08, 4.67368e-27
2.37787e-05, 8.71206e-08, 4.78814e-27
2.39712e-05, 8.50434e-08, 4.90537e-27
2.41653e-05, 8.30158e-08, 5.0255e-27
2.43609e-05, 8.10366e-08, 5.14852e-27
2.45581e-05, 7.91046e-08, 5.27457e-27
2.47569e-05, 7.72188e-08, 5.4037e-27
2.49574e-05, 7.5378e-08, 5.53606e-27
2.51594e-05, 7.35812e-08, 5.67157e-27
2.53631e-05, 7.18273e-08, 5.81044e-27
2.55684e-05, 7.01153e-08, 5.95269e-27
2.57754e-05, 6.84441e-08, 6.09844e-27
2.59841e-05, 6.68128e-08, 6.24777e-27
2.61944e-05, 6.52205e-08, 6.4007e-27
2.64065e-05, 6.36662e-08, 6.55745e-27
2.66203e-05, 6.21491e-08, 6.71802e-27
2.68358e-05, 6.06681e-08, 6.88249e-27
2.7053e-05, 5.92225e-08, 7.05096e-27
2.72721e-05, 5.78114e-08, 7.22367e-27
2.74928e-05, 5.64341e-08, 7.40046e-27
2.77154e-05, 5.50895e-08, 7.58168e-27
2.79398e-05, 5.37771e-08, 7.76733e-27
2.8166e-05, 5.24961e-08, 7.95751e-27
2.8394e-05, 5.12456e-08, 8.15233e-27
2.86239e-05, 5.00249e-08, 8.35196e-27
2.88556e-05, 4.88334e-08, 8.55642e-27
2.90892e-05, 4.76704e-08, 8.76591e-27
2.93247e-05, 4.65351e-08, 8.98054e-27
2.95621e-05, 4.54269e-08, 9.20042e-27
2.98014e-05, 4.43451e-08, 9.42566e-27
3.00427e-05, 4.32892e-08, 9.65647e-27
3.02859e-05, 4.22585e-08, 9.89288e-27
3.05311e-05, 4.12524e-08, 1.01351e-26
3.07783e-05, 4.02703e-08, 1.03833e-26
3.10274e-05, 3.93116e-08, 1.06374e-26
3.12786e-05, 3.83759e-08, 1.08979e-26
3.15318e-05, 3.74624e-08, 1.11647e-26
3.17871e-05, 3.65708e-08, 1.14381e-26
3.20445e-05, 3.57004e-08, 1.17182e-26
3.23039e-05, 3.48508e-08, 1.20051e-26
3.25654e-05, 3.40215e-08, 1.2299e-26
3.2829e-05, 3.3212e-08, 1.26001e-26
3.30948e-05, 3.24218e-08, 1.29086e-26
3.33627e-05, 3.16504e-08, 1.32247e-26
3.36328e-05, 3.08975e-08, 1.35485e-26
3.39051e-05, 3.01625e-08, 1.38802e-26
3.41796e-05, 2.94451e-08, 1.42201e-26
3.44563e-05, 2.87447e-08, 1.45682e-26
3.47352e-05, 2.80611e-08, 1.49248e-26
3.50165e-05, 2.73938e-08, 1.52904e-26
3.52999e-05, 2.67424e-08, 1.56647e-26
3.55857e-05, 2.61066e-08, 1.60482e-26
3.58738e-05, 2.54859e-08, 1.64412e-26
3.61642e-05, 2.48801e-08, 1.68437e-26
3.6457e-05, 2.42887e-08, 1.72561e-26
3.67521e-05, 2.37114e-08, 1.76785e-26
3.70497e-05, 2.31478e-08, 1.81115e-26
3.73496e-05, 2.25978e-08, 1.85549e-26
3.7652e-05, 2.20608e-08, 1.90092e-26
3.79568e-05, 2.15366e-08, 1.94746e-26
3.82641e-05, 2.1025e-08, 1.99514e-26
3.85739e-05, 2.05255e-08, 2.044e-26
3.88861e-05, 2.0038e-08, 2.09403e-26
3.9201e-05, 1.95621e-08, 2.14531e-26
3.95183e-05, 1.90975e-08, 2.19783e-26
3.98382e-05, 1.8644e-08, 2.25164e-26
4.01608e-05, 1.82014e-08, 2.30678e-26
4.04859e-05, 1.77693e-08, 2.36325e-26
4.08136e-05, 1.73475e-08, 2.42111e-26
4.11441e-05, 1.69357e-08, 2.4804e-26
4.14771e-05, 1.65338e-08, 2.54111e-26
4.18129e-05, 1.61414e-08, 2.60333e-26
4.21514e-05, 1.57584e-08, 2.66707e-26
4.24927e-05, 1.53846e-08, 2.73238e-26
4.28367e-05, 1.50196e-08, 2.79928e-26
4.31835e-05, 1.46634e-08, 2.86782e-26
4.35331e-05, 1.43156e-08, 2.93804e-26
4.38855e-05, 1.39761e-08, 3.00996e-26
4.42408e-05, 1.36448e-08, 3.08366e-26
4.4599e-05, 1.33213e-08, 3.15917e-26
4.496e-05, 1.30055e-08, 3.23651e-26
4.5324e-05, 1.26973e-08, 3.31576e-26
4.56909e-05, 1.23964e-08, 3.39693e-26
4.60608e-05, 1.21026e-08, 3.4801e-26
4.64337e-05, 1.18159e-08, 3.56531e-26
4.68096e-05, 1.1536e-08, 3.6526e-26
4.71886e-05, 1.12628e-08, 3.74204e-26
4.75706e-05, 1.09961e-08, 3.83366e-26
4.79557e-05, 1.07357e-08, 3.92751e-26
4.8344e-05, 1.04816e-08, 4.02369e-26
4.87353e-05, 1.02335e-08, 4.12219e-26
4.91299e-05, 9.99126e-09, 4.22313e-26
4.95276e-05, 9.75483e-09, 4.32652e-26
4.99286e-05, 9.52404e-09, 4.43246e-26
5.03328e-05, 9.29874e-09, 4.54098e-26
5.07403e-05, 9.07881e-09, 4.65217e-26
5.1151e-05, 8.86412e-09, 4.76605e-26
5.15651e-05, 8.65454e-09, 4.88274e-26
5.19826e-05, 8.44995e-09, 5.0023e-26
5.24034e-05, 8.25023e-09, 5.12477e-26
5.28277e-05, 8.05527e-09, 5.25026e-26
5.32553e-05, 7.86495e-09, 5.37878e-26
5.36865e-05, 7.67916e-09, 5.51049e-26
5.41211e-05, 7.49779e-09, 5.6454e-26
5.45593e-05, 7.32074e-09, 5.78364e-26
5.50009e-05, 7.14791e-09, 5.92522e-26
5.54462e-05, 6.97918e-09, 6.0703e-26
5.58951e-05, 6.81448e-09, 6.21893e-26
5.63476e-05, 6.65369e-09, 6.37119e-26
5.68038e-05, 6.49673e-09, 6.52719e-26
5.72636e-05, 6.3435e-09, 6.68698e-26
5.77272e-05, 6.19392e-09, 6.8507e-26
5.81946e-05, 6.04789e-09, 7.01846e-26
5.86657e-05, 5.90535e-09, 7.19029e-26
5.91406e-05, 5.76619e-09, 7.36632e-26
5.96194e-05, 5.63034e-09, 7.54668e-26
6.01021e-05, 5.49772e-09, 7.73147e-26
6.05886e-05, 5.36826e-09, 7.92073e-26
6.10791e-05, 5.24187e-09, 8.11466e-26
6.15736e-05, 5.11849e-09, 8.31335e-26
6.20721e-05, 4.99805e-09, 8.5169e-26
6.25746e-05, 4.88046e-09, 8.72542e-26
6.30812e-05, 4.76568e-09, 8.93905e-26
6.35919e-05, 4.65362e-09, 9.15792e-26
6.41067e-05, 4.54422e-09, 9.38213e-26
6.46257e-05, 4.43742e-09, 9.61185e-26
6.51489e-05, 4.33317e-09, 9.84719e-26
6.56763e-05, 4.23139e-09, 1.00883e-25
6.6208e-05, 4.13202e-09, 1.03353e-25
6.6744e-05, 4.03502e-09, 1.05883e-25
6.72843e-05, 3.94032e-09, 1.08475e-25
6.7829e-05, 3.84787e-09, 1.11131e-25
6.83782e-05, 3.75762e-09, 1.13852e-25
6.89317e-05, 3.66951e-09, 1.1664e-25
6.94898e-05, 3.58349e-09, 1.19496e-25
7.00524e-05, 3.49952e-09, 1.22422e-25
7.06195e-05, 3.41753e-09, 1.25419e-25
7.11912e-05, 3.3375e-09, 1.28489e-25
7.17675e-05, 3.25936e-09, 1.31635e-25
7.23485e-05, 3.18308e-09, 1.34858e-25
7.29342e-05, 3.10861e-09, 1.3816e-25
7.35247e-05, 3.0359e-09, 1.41543e-25
7.41199e-05, 2.96492e-09, 1.45008e-25
7.472e-05, 2.89563e-09, 1.48558e-25
7.53249e-05, 2.82797e-09, 1.52196e-25
7.59347e-05, 2.76192e-09, 1.55922e-25
7.65494e-05, 2.69744e-09, 1.59739e-25
7.71692e-05, 2.63449e-09, 1.63651e-25
7.77939e-05, 2.57303e-09, 1.67657e-25
7.84237e-05, 2.51302e-09, 1.71762e-25
7.90586e-05, 2.45444e-09, 1.75967e-25
7.96986e-05, 2.39725e-09, 1.80275e-25
8.03438e-05, 2.34141e-09, 1.84689e-25
8.09943e-05, 2.28689e-09, 1.89211e-25
