f, omegaSens, omegaSW
1e-06, 0.00116723, 2.3197e-28
1.0081e-06, 0.00113933, 2.37653e-28
1.01626e-06, 0.0011121, 2.43471e-28
1.02448e-06, 0.00108552, 2.49427e-28
1.03278e-06, 0.00105958, 2.55538e-28
1.04114e-06, 0.00103426, 2.61794e-28
1.04957e-06, 0.00100954, 2.68205e-28
1.05806e-06, 0.000985415, 2.74766e-28
1.06663e-06, 0.000961864, 2.81497e-28
1.07527e-06, 0.000938877, 2.88393e-28
1.08397e-06, 0.000916439, 2.9545e-28
1.09275e-06, 0.000894537, 3.02688e-28
1.10159e-06, 0.000873158, 3.10093e-28
1.11051e-06, 0.000852291, 3.17687e-28
1.1195e-06, 0.000831922, 3.25465e-28
1.12856e-06, 0.00081204, 3.33431e-28
1.1377e-06, 0.000792633, 3.41598e-28
1.14691e-06, 0.00077369, 3.49961e-28
1.1562e-06, 0.0007552, 3.58535e-28
1.16556e-06, 0.000737151, 3.67313e-28
1.17499e-06, 0.000719534, 3.763e-28
1.1845e-06, 0.000702338, 3.85512e-28
1.19409e-06, 0.000685553, 3.94951e-28
1.20376e-06, 0.000669169, 4.04624e-28
1.21351e-06, 0.000653177, 4.14536e-28
1.22333e-06, 0.000637566, 4.24681e-28
1.23323e-06, 0.000622329, 4.35075e-28
1.24322e-06, 0.000607456, 4.45734e-28
1.25328e-06, 0.000592939, 4.56643e-28
1.26343e-06, 0.000578768, 4.67828e-28
1.27366e-06, 0.000564936, 4.79284e-28
1.28397e-06, 0.000551435, 4.91017e-28
1.29436e-06, 0.000538256, 5.03034e-28
1.30484e-06, 0.000525393, 5.15352e-28
1.31541e-06, 0.000512836, 5.27978e-28
1.32605e-06, 0.00050058, 5.40894e-28
1.33679e-06, 0.000488617, 5.54143e-28
1.34761e-06, 0.00047694, 5.67708e-28
1.35852e-06, 0.000465541, 5.81608e-28
1.36952e-06, 0.000454415, 5.95851e-28
1.38061e-06, 0.000443555, 6.10443e-28
1.39178e-06, 0.000432955, 6.2538e-28
1.40305e-06, 0.000422608, 6.40695e-28
1.41441e-06, 0.000412508, 6.56384e-28
1.42586e-06, 0.000402649, 6.72454e-28
1.4374e-06, 0.000393027, 6.88914e-28
1.44904e-06, 0.000383634, 7.05786e-28
1.46077e-06, 0.000374465, 7.23066e-28
1.4726e-06, 0.000365516, 7.40775e-28
1.48452e-06, 0.000356781, 7.5891e-28
1.49654e-06, 0.000348254, 7.77494e-28
1.50865e-06, 0.000339931, 7.96522e-28
1.52087e-06, 0.000331807, 8.16034e-28
1.53318e-06, 0.000323877, 8.3601e-28
1.54559e-06, 0.000316137, 8.56476e-28
1.5581e-06, 0.000308582, 8.77442e-28
1.57072e-06, 0.000301207, 8.98935e-28
1.58343e-06, 0.000294009, 9.20935e-28
1.59625e-06, 0.000286982, 9.43485e-28
1.60918e-06, 0.000280124, 9.66598e-28
1.6222e-06, 0.000273429, 9.90251e-28
1.63534e-06, 0.000266894, 1.01451e-27
1.64857e-06, 0.000260516, 1.03933e-27
1.66192e-06, 0.00025429, 1.06479e-27
1.67538e-06, 0.000248213, 1.09087e-27
1.68894e-06, 0.000242281, 1.11757e-27
1.70261e-06, 0.000236491, 1.14493e-27
1.7164e-06, 0.000230839, 1.17297e-27
1.73029e-06, 0.000225322, 1.20168e-27
1.7443e-06, 0.000219937, 1.23111e-27
1.75842e-06, 0.000214681, 1.26125e-27
1.77266e-06, 0.00020955, 1.29214e-27
1.78701e-06, 0.000204542, 1.32377e-27
1.80147e-06, 0.000199654, 1.35617e-27
1.81606e-06, 0.000194883, 1.38939e-27
1.83076e-06, 0.000190225, 1.4234e-27
1.84558e-06, 0.000185679, 1.45825e-27
1.86052e-06, 0.000181242, 1.49395e-27
1.87558e-06, 0.00017691, 1.53052e-27
1.89077e-06, 0.000172682, 1.56801e-27
1.90608e-06, 0.000168555, 1.60641e-27
1.92151e-06, 0.000164527, 1.64574e-27
1.93706e-06, 0.000160595, 1.68601e-27
1.95274e-06, 0.000156757, 1.72729e-27
1.96855e-06, 0.000153011, 1.76959e-27
1.98449e-06, 0.000149354, 1.81292e-27
2.00056e-06, 0.000145785, 1.85732e-27
2.01675e-06, 0.000142301, 1.90278e-27
2.03308e-06, 0.0001389, 1.94938e-27
2.04954e-06, 0.00013558, 1.99711e-27
2.06613e-06, 0.00013234, 2.046e-27
2.08286e-06, 0.000129177, 2.0961e-27
2.09972e-06, 0.00012609, 2.14742e-27
2.11672e-06, 0.000123077, 2.2e-27
2.13385e-06, 0.000120135, 2.25384e-27
2.15113e-06, 0.000117264, 2.30904e-27
2.16854e-06, 0.000114462, 2.36556e-27
2.1861e-06, 0.000111727, 2.4235e-27
2.2038e-06, 0.000109056, 2.48284e-27
2.22164e-06, 0.00010645, 2.54363e-27
2.23962e-06, 0.000103906, 2.60588e-27
2.25776e-06, 0.000101423, 2.66972e-27
2.27603e-06, 9.89991e-05, 2.73506e-27
2.29446e-06, 9.66331e-05, 2.80204e-27
2.31303e-06, 9.43237e-05, 2.87062e-27
2.33176e-06, 9.20695e-05, 2.94092e-27
2.35064e-06, 8.98692e-05, 3.01294e-27
2.36967e-06, 8.77215e-05, 3.08671e-27
2.38885e-06, 8.56251e-05, 3.16227e-27
2.40819e-06, 8.35788e-05, 3.2397e-27
2.42769e-06, 8.15814e-05, 3.31904e-27
2.44734e-06, 7.96317e-05, 3.40028e-27
2.46715e-06, 7.77286e-05, 3.48352e-27
2.48713e-06, 7.5871e-05, 3.56884e-27
2.50726e-06, 7.40578e-05, 3.6562e-27
2.52756e-06, 7.2288e-05, 3.74573e-27
2.54802e-06, 7.05604e-05, 3.83743e-27
2.56865e-06, 6.88741e-05, 3.9314e-27
2.58944e-06, 6.72281e-05, 4.02763e-27
2.61041e-06, 6.56215e-05, 4.12628e-27
2.63154e-06, 6.40533e-05, 4.22729e-27
2.65284e-06, 6.25225e-05, 4.33077e-27
2.67432e-06, 6.10283e-05, 4.43683e-27
2.69597e-06, 5.95698e-05, 4.54545e-27
2.7178e-06, 5.81462e-05, 4.65677e-27
2.7398e-06, 5.67566e-05, 4.77077e-27
2.76198e-06, 5.54002e-05, 4.88758e-27
2.78434e-06, 5.40763e-05, 5.00725e-27
2.80688e-06, 5.27839e-05, 5.12984e-27
2.82961e-06, 5.15225e-05, 5.25547e-27
2.85251e-06, 5.02912e-05, 5.38411e-27
2.87561e-06, 4.90893e-05, 5.51597e-27
2.89889e-06, 4.79162e-05, 5.65103e-27
2.92235e-06, 4.67711e-05, 5.78934e-27
2.94601e-06, 4.56533e-05, 5.93109e-27
2.96986e-06, 4.45623e-05, 6.07631e-27
2.99391e-06, 4.34973e-05, 6.22513e-27
3.01814e-06, 4.24578e-05, 6.3775e-27
3.04258e-06, 4.14432e-05, 6.53369e-27
3.06721e-06, 4.04528e-05, 6.69365e-27
3.09204e-06, 3.9486e-05, 6.85753e-27
3.11707e-06, 3.85424e-05, 7.02541e-27
3.14231e-06, 3.76213e-05, 7.19746e-27
3.16775e-06, 3.67222e-05, 7.37369e-27
3.19339e-06, 3.58446e-05, 7.55419e-27
3.21924e-06, 3.4988e-05, 7.73913e-27
3.24531e-06, 3.41519e-05, 7.92868e-27
3.27158e-06, 3.33357e-05, 8.12278e-27
3.29806e-06, 3.25391e-05, 8.32162e-27
3.32476e-06, 3.17614e-05, 8.52537e-27
3.35168e-06, 3.10024e-05, 8.73413e-27
3.37881e-06, 3.02615e-05, 8.94795e-27
3.40617e-06, 2.95383e-05, 9.16708e-27
3.43374e-06, 2.88324e-05, 9.39149e-27
3.46154e-06, 2.81434e-05, 9.62144e-27
3.48957e-06, 2.74708e-05, 9.85707e-27
3.51782e-06, 2.68143e-05, 1.00984e-26
3.5463e-06, 2.61735e-05, 1.03457e-26
3.575e-06, 2.5548e-05, 1.05989e-26
3.60395e-06, 2.49375e-05, 1.08585e-26
3.63312e-06, 2.43415e-05, 1.11243e-26
3.66254e-06, 2.37598e-05, 1.13967e-26
3.69219e-06, 2.3192e-05, 1.16757e-26
3.72208e-06, 2.26378e-05, 1.19616e-26
3.75221e-06, 2.20968e-05, 1.22544e-26
3.78259e-06, 2.15687e-05, 1.25545e-26
3.81321e-06, 2.10533e-05, 1.28619e-26
3.84408e-06, 2.05502e-05, 1.31768e-26
3.8752e-06, 2.00591e-05, 1.34994e-26
3.90657e-06, 1.95797e-05, 1.38299e-26
3.9382e-06, 1.91118e-05, 1.41686e-26
3.97008e-06, 1.86551e-05, 1.45154e-26
4.00222e-06, 1.82093e-05, 1.48708e-26
4.03462e-06, 1.77741e-05, 1.52349e-26
4.06729e-06, 1.73494e-05, 1.5608e-26
4.10021e-06, 1.69348e-05, 1.59901e-26
4.13341e-06, 1.65301e-05, 1.63816e-26
4.16687e-06, 1.6135e-05, 1.67827e-26
4.2006e-06, 1.57495e-05, 1.71936e-26
4.23461e-06, 1.53731e-05, 1.76146e-26
4.26889e-06, 1.50057e-05, 1.80458e-26
4.30345e-06, 1.46471e-05, 1.84877e-26
4.33829e-06, 1.42971e-05, 1.89403e-26
4.37341e-06, 1.39554e-05, 1.94041e-26
4.40882e-06, 1.36219e-05, 1.98792e-26
4.44451e-06, 1.32964e-05, 2.03659e-26
4.48049e-06, 1.29787e-05, 2.08645e-26
4.51676e-06, 1.26685e-05, 2.13753e-26
4.55333e-06, 1.23658e-05, 2.18988e-26
4.59019e-06, 1.20703e-05, 2.24349e-26
4.62735e-06, 1.17818e-05, 2.29842e-26
4.66481e-06, 1.15003e-05, 2.35469e-26
4.70258e-06, 1.12255e-05, 2.41235e-26
4.74065e-06, 1.09572e-05, 2.47142e-26
4.77903e-06, 1.06954e-05, 2.53193e-26
4.81772e-06, 1.04398e-05, 2.59392e-26
4.85672e-06, 1.01903e-05, 2.65743e-26
4.89604e-06, 9.94679e-06, 2.72249e-26
4.93568e-06, 9.7091e-06, 2.78916e-26
4.97563e-06, 9.47708e-06, 2.85744e-26
5.01592e-06, 9.25061e-06, 2.92741e-26
5.05652e-06, 9.02956e-06, 2.99907e-26
5.09746e-06, 8.81378e-06, 3.07251e-26
5.13873e-06, 8.60316e-06, 3.14774e-26
5.18033e-06, 8.39758e-06, 3.22481e-26
5.22227e-06, 8.19691e-06, 3.30377e-26
5.26454e-06, 8.00103e-06, 3.38465e-26
5.30716e-06, 7.80984e-06, 3.46752e-26
5.35013e-06, 7.62321e-06, 3.55243e-26
5.39344e-06, 7.44104e-06, 3.6394e-26
5.4371e-06, 7.26323e-06, 3.7285e-26
5.48112e-06, 7.08967e-06, 3.81979e-26
5.52549e-06, 6.92025e-06, 3.91331e-26
5.57023e-06, 6.75489e-06, 4.00914e-26
5.61532e-06, 6.59347e-06, 4.10729e-26
5.66078e-06, 6.43592e-06, 4.20786e-26
5.70661e-06, 6.28213e-06, 4.31089e-26
5.75281e-06, 6.13201e-06, 4.41644e-26
5.79938e-06, 5.98548e-06, 4.52456e-26
5.84633e-06, 5.84245e-06, 4.63535e-26
5.89366e-06, 5.70284e-06, 4.74884e-26
5.94137e-06, 5.56657e-06, 4.8651e-26
5.98947e-06, 5.43355e-06, 4.98422e-26
6.03796e-06, 5.30372e-06, 5.10626e-26
6.08684e-06, 5.17698e-06, 5.23128e-26
6.13612e-06, 5.05328e-06, 5.35937e-26
6.1858e-06, 4.93253e-06, 5.4906e-26
6.23588e-06, 4.81466e-06, 5.62504e-26
6.28636e-06, 4.69962e-06, 5.76275e-26
6.33725e-06, 4.58732e-06, 5.90384e-26
6.38856e-06, 4.4777e-06, 6.04841e-26
6.44028e-06, 4.37071e-06, 6.1965e-26
6.49241e-06, 4.26627e-06, 6.34819e-26
6.54497e-06, 4.16433e-06, 6.50362e-26
6.59796e-06, 4.06482e-06, 6.66287e-26
6.65138e-06, 3.9677e-06, 6.82602e-26
6.70522e-06, 3.87289e-06, 6.99312e-26
6.75951e-06, 3.78035e-06, 7.16437e-26
6.81423e-06, 3.69002e-06, 7.33977e-26
6.86939e-06, 3.60185e-06, 7.51946e-26
6.92501e-06, 3.51578e-06, 7.70359e-26
6.98107e-06, 3.43178e-06, 7.8922e-26
7.03759e-06, 3.34978e-06, 8.08545e-26
7.09456e-06, 3.26974e-06, 8.2834e-26
7.152e-06, 3.19161e-06, 8.48623e-26
7.2099e-06, 3.11535e-06, 8.694e-26
7.26826e-06, 3.04091e-06, 8.90684e-26
7.32711e-06, 2.96825e-06, 9.12494e-26
7.38642e-06, 2.89733e-06, 9.34833e-26
7.44622e-06, 2.8281e-06, 9.57722e-26
7.5065e-06, 2.76053e-06, 9.81171e-26
7.56727e-06, 2.69457e-06, 1.00519e-25
7.62854e-06, 2.63019e-06, 1.02981e-25
7.69029e-06, 2.56735e-06, 1.05502e-25
7.75255e-06, 2.506e-06, 1.08085e-25
7.81531e-06, 2.44613e-06, 1.10731e-25
7.87858e-06, 2.38768e-06, 1.13443e-25
7.94237e-06, 2.33063e-06, 1.1622e-25
8.00667e-06, 2.27495e-06, 1.19066e-25
8.07149e-06, 2.22059e-06, 1.21981e-25
8.13683e-06, 2.16754e-06, 1.24968e-25
8.2027e-06, 2.11575e-06, 1.28027e-25
8.26911e-06, 2.0652e-06, 1.31162e-25
8.33605e-06, 2.01586e-06, 1.34373e-25
8.40354e-06, 1.96769e-06, 1.37663e-25
8.47157e-06, 1.92068e-06, 1.41034e-25
8.54015e-06, 1.87479e-06, 1.44487e-25
8.60929e-06, 1.83e-06, 1.48025e-25
8.67899e-06, 1.78628e-06, 1.51649e-25
8.74925e-06, 1.7436e-06, 1.55362e-25
8.82008e-06, 1.70195e-06, 1.59166e-25
8.89149e-06, 1.66128e-06, 1.63063e-25
8.96347e-06, 1.62159e-06, 1.67055e-25
9.03604e-06, 1.58285e-06, 1.71146e-25
9.10919e-06, 1.54504e-06, 1.75336e-25
9.18293e-06, 1.50812e-06, 1.79629e-25
9.25728e-06, 1.47209e-06, 1.84027e-25
9.33222e-06, 1.43693e-06, 1.88533e-25
9.40777e-06, 1.4026e-06, 1.93149e-25
9.48393e-06, 1.36909e-06, 1.97878e-25
9.56071e-06, 1.33638e-06, 2.02723e-25
9.63811e-06, 1.30445e-06, 2.07686e-25
9.71614e-06, 1.27329e-06, 2.12771e-25
9.7948e-06, 1.24287e-06, 2.17981e-25
9.87409e-06, 1.21318e-06, 2.23318e-25
9.95403e-06, 1.1842e-06, 2.28786e-25
1.00346e-05, 1.15591e-06, 2.34386e-25
1.01159e-05, 1.1283e-06, 2.40129e-25
1.01977e-05, 1.10134e-06, 2.46002e-25
1.02803e-05, 1.07503e-06, 2.52028e-25
1.03635e-05, 1.04935e-06, 2.58197e-25
1.04474e-05, 1.02428e-06, 2.64519e-25
1.0532e-05, 9.99816e-07, 2.70997e-25
1.06173e-05, 9.75932e-07, 2.77635e-25
1.07032e-05, 9.52619e-07, 2.84428e-25
1.07899e-05, 9.29863e-07, 2.91396e-25
1.08772e-05, 9.07651e-07, 2.98527e-25
1.09653e-05, 8.8597e-07, 3.05839e-25
1.10541e-05, 8.64807e-07, 3.1333e-25
1.11435e-05, 8.44149e-07, 3.20994e-25
1.12338e-05, 8.23985e-07, 3.28861e-25
1.13247e-05, 8.04303e-07, 3.36908e-25
1.14164e-05, 7.85091e-07, 3.45159e-25
1.15088e-05, 7.66339e-07, 3.53608e-25
1.1602e-05, 7.48034e-07, 3.62268e-25
1.16959e-05, 7.30167e-07, 3.71136e-25
1.17906e-05, 7.12726e-07, 3.80224e-25
1.1886e-05, 6.95703e-07, 3.89528e-25
1.19823e-05, 6.79086e-07, 3.99073e-25
1.20793e-05, 6.62866e-07, 4.08843e-25
1.21771e-05, 6.47034e-07, 4.18855e-25
1.22757e-05, 6.3158e-07, 4.29112e-25
1.2375e-05, 6.16495e-07, 4.3961e-25
1.24752e-05, 6.01771e-07, 4.50375e-25
1.25762e-05, 5.87398e-07, 4.61403e-25
1.2678e-05, 5.73369e-07, 4.72698e-25
1.27807e-05, 5.59675e-07, 4.84279e-25
1.28841e-05, 5.46309e-07, 4.96128e-25
1.29884e-05, 5.33261e-07, 5.08275e-25
1.30936e-05, 5.20526e-07, 5.20726e-25
1.31996e-05, 5.08095e-07, 5.33475e-25
1.33064e-05, 4.95961e-07, 5.46529e-25
1.34142e-05, 4.84116e-07, 5.5992e-25
1.35228e-05, 4.72555e-07, 5.7363e-25
1.36322e-05, 4.6127e-07, 5.87665e-25
1.37426e-05, 4.50255e-07, 6.02058e-25
1.38539e-05, 4.39502e-07, 6.16805e-25
1.3966e-05, 4.29007e-07, 6.31899e-25
1.40791e-05, 4.18762e-07, 6.47376e-25
1.41931e-05, 4.08763e-07, 6.63229e-25
1.4308e-05, 3.99002e-07, 6.79467e-25
1.44238e-05, 3.89474e-07, 6.96098e-25
1.45406e-05, 3.80174e-07, 7.13146e-25
1.46583e-05, 3.71096e-07, 7.30605e-25
1.47769e-05, 3.62235e-07, 7.48482e-25
1.48966e-05, 3.53586e-07, 7.66819e-25
1.50172e-05, 3.45144e-07, 7.85594e-25
1.51388e-05, 3.36903e-07, 8.04833e-25
1.52613e-05, 3.28859e-07, 8.24529e-25
1.53849e-05, 3.21007e-07, 8.44725e-25
1.55094e-05, 3.13343e-07, 8.65399e-25
1.5635e-05, 3.05861e-07, 8.86595e-25
1.57615e-05, 2.98559e-07, 9.08289e-25
1.58891e-05, 2.91431e-07, 9.30528e-25
1.60178e-05, 2.84474e-07, 9.53323e-25
1.61475e-05, 2.77682e-07, 9.76669e-25
1.62782e-05, 2.71053e-07, 1.00058e-24
1.641e-05, 2.64582e-07, 1.02508e-24
1.65428e-05, 2.58266e-07, 1.05017e-24
1.66767e-05, 2.52101e-07, 1.07587e-24
1.68117e-05, 2.46083e-07, 1.10221e-24
1.69478e-05, 2.40208e-07, 1.1292e-24
1.70851e-05, 2.34474e-07, 1.15687e-24
1.72234e-05, 2.28878e-07, 1.18519e-24
1.73628e-05, 2.23414e-07, 1.2142e-24
1.75034e-05, 2.18082e-07, 1.24394e-24
1.76451e-05, 2.12876e-07, 1.27439e-24
1.77879e-05, 2.07795e-07, 1.30559e-24
1.79319e-05, 2.02836e-07, 1.33755e-24
1.80771e-05, 1.97995e-07, 1.37031e-24
1.82234e-05, 1.93269e-07, 1.40385e-24
1.8371e-05, 1.88657e-07, 1.43823e-24
1.85197e-05, 1.84154e-07, 1.47344e-24
1.86696e-05, 1.79759e-07, 1.50951e-24
1.88208e-05, 1.75469e-07, 1.54648e-24
1.89731e-05, 1.71282e-07, 1.58433e-24
1.91267e-05, 1.67195e-07, 1.62312e-24
1.92816e-05, 1.63205e-07, 1.66288e-24
1.94377e-05, 1.5931e-07, 1.70359e-24
1.9595e-05, 1.55509e-07, 1.74529e-24
1.97537e-05, 1.51798e-07, 1.78804e-24
1.99136e-05, 1.48176e-07, 1.83181e-24
2.00748e-05, 1.44641e-07, 1.87666e-24
2.02373e-05, 1.4119e-07, 1.9226e-24
2.04012e-05, 1.37821e-07, 1.96969e-24
2.05663e-05, 1.34533e-07, 2.0179e-24
2.07328e-05, 1.31324e-07, 2.06731e-24
2.09007e-05, 1.28191e-07, 2.11794e-24
2.10699e-05, 1.25133e-07, 2.16979e-24
2.12404e-05, 1.22148e-07, 2.22289e-24
2.14124e-05, 1.19234e-07, 2.27733e-24
2.15857e-05, 1.1639e-07, 2.33308e-24
2.17605e-05, 1.13614e-07, 2.39022e-24
2.19367e-05, 1.10904e-07, 2.44875e-24
2.21143e-05, 1.08258e-07, 2.50871e-24
2.22933e-05, 1.05676e-07, 2.57012e-24
2.24738e-05, 1.03156e-07, 2.63306e-24
2.26557e-05, 1.00696e-07, 2.69751e-24
2.28391e-05, 9.82944e-08, 2.76355e-24
2.3024e-05, 9.59503e-08, 2.83122e-24
2.32104e-05, 9.36622e-08, 2.90054e-24
2.33983e-05, 9.14288e-08, 2.97155e-24
2.35877e-05, 8.92487e-08, 3.0443e-24
2.37787e-05, 8.71206e-08, 3.11885e-24
2.39712e-05, 8.50434e-08, 3.19521e-24
2.41653e-05, 8.30158e-08, 3.27346e-24
2.43609e-05, 8.10366e-08, 3.35359e-24
2.45581e-05, 7.91046e-08, 3.4357e-24
2.47569e-05, 7.72188e-08, 3.51981e-24
2.49574e-05, 7.5378e-08, 3.60602e-24
2.51594e-05, 7.35812e-08, 3.69429e-24
2.53631e-05, 7.18273e-08, 3.78475e-24
2.55684e-05, 7.01153e-08, 3.8774e-24
2.57754e-05, 6.84441e-08, 3.97234e-24
2.59841e-05, 6.68128e-08, 4.06961e-24
2.61944e-05, 6.52205e-08, 4.16923e-24
2.64065e-05, 6.36662e-08, 4.27132e-24
2.66203e-05, 6.21491e-08, 4.37591e-24
2.68358e-05, 6.06681e-08, 4.48305e-24
2.7053e-05, 5.92225e-08, 4.59279e-24
2.72721e-05, 5.78114e-08, 4.70528e-24
2.74928e-05, 5.64341e-08, 4.82044e-24
2.77154e-05, 5.50895e-08, 4.93848e-24
2.79398e-05, 5.37771e-08, 5.05941e-24
2.8166e-05, 5.24961e-08, 5.18329e-24
2.8394e-05, 5.12456e-08, 5.31018e-24
2.86239e-05, 5.00249e-08, 5.44022e-24
2.88556e-05, 4.88334e-08, 5.5734e-24
2.90892e-05, 4.76704e-08, 5.70985e-24
2.93247e-05, 4.65351e-08, 5.84966e-24
2.95621e-05, 4.54269e-08, 5.99288e-24
2.98014e-05, 4.43451e-08, 6.13959e-24
3.00427e-05, 4.32892e-08, 6.28994e-24
3.02859e-05, 4.22585e-08, 6.44393e-24
3.05311e-05, 4.12524e-08, 6.60171e-24
3.07783e-05, 4.02703e-08, 6.76337e-24
3.10274e-05, 3.93116e-08, 6.92892e-24
3.12786e-05, 3.83759e-08, 7.09857e-24
3.15318e-05, 3.74624e-08, 7.27236e-24
3.17871e-05, 3.65708e-08, 7.45044e-24
3.20445e-05, 3.57004e-08, 7.6329e-24
3.23039e-05, 3.48508e-08, 7.81977e-24
3.25654e-05, 3.40215e-08, 8.01121e-24
3.2829e-05, 3.3212e-08, 8.20733e-24
3.30948e-05, 3.24218e-08, 8.4083e-24
3.33627e-05, 3.16504e-08, 8.61415e-24
3.36328e-05, 3.08975e-08, 8.82506e-24
3.39051e-05, 3.01625e-08, 9.04115e-24
3.41796e-05, 2.94451e-08, 9.26253e-24
3.44563e-05, 2.87447e-08, 9.48931e-24
3.47352e-05, 2.80611e-08, 9.7216e-24
3.50165e-05, 2.73938e-08, 9.95971e-24
3.52999e-05, 2.67424e-08, 1.02035e-23
3.55857e-05, 2.61066e-08, 1.04533e-23
3.58738e-05, 2.54859e-08, 1.07093e-23
3.61642e-05, 2.48801e-08, 1.09715e-23
3.6457e-05, 2.42887e-08, 1.12401e-23
3.67521e-05, 2.37114e-08, 1.15153e-23
3.70497e-05, 2.31478e-08, 1.17973e-23
3.73496e-05, 2.25978e-08, 1.20861e-23
3.7652e-05, 2.20608e-08, 1.2382e-23
3.79568e-05, 2.15366e-08, 1.26852e-23
3.82641e-05, 2.1025e-08, 1.29958e-23
3.85739e-05, 2.05255e-08, 1.3314e-23
3.88861e-05, 2.0038e-08, 1.36399e-23
3.9201e-05, 1.95621e-08, 1.39739e-23
3.95183e-05, 1.90975e-08, 1.4316e-23
3.98382e-05, 1.8644e-08, 1.46665e-23
4.01608e-05, 1.82014e-08, 1.50257e-23
4.04859e-05, 1.77693e-08, 1.53935e-23
4.08136e-05, 1.73475e-08, 1.57704e-23
4.11441e-05, 1.69357e-08, 1.61566e-23
4.14771e-05, 1.65338e-08, 1.65521e-23
4.18129e-05, 1.61414e-08, 1.69573e-23
4.21514e-05, 1.57584e-08, 1.73725e-23
4.24927e-05, 1.53846e-08, 1.77979e-23
4.28367e-05, 1.50196e-08, 1.82337e-23
4.31835e-05, 1.46634e-08, 1.86801e-23
4.35331e-05, 1.43156e-08, 1.91375e-23
4.38855e-05, 1.39761e-08, 1.9606e-23
4.42408e-05, 1.36448e-08, 2.00861e-23
4.4599e-05, 1.33213e-08, 2.05779e-23
4.496e-05, 1.30055e-08, 2.10817e-23
4.5324e-05, 1.26973e-08, 2.15979e-23
4.56909e-05, 1.23964e-08, 2.21266e-23
4.60608e-05, 1.21026e-08, 2.26684e-23
4.64337e-05, 1.18159e-08, 2.32234e-23
4.68096e-05, 1.1536e-08, 2.3792e-23
4.71886e-05, 1.12628e-08, 2.43746e-23
4.75706e-05, 1.09961e-08, 2.49713e-23
4.79557e-05, 1.07357e-08, 2.55827e-23
4.8344e-05, 1.04816e-08, 2.62091e-23
4.87353e-05, 1.02335e-08, 2.68507e-23
4.91299e-05, 9.99126e-09, 2.75082e-23
4.95276e-05, 9.75483e-09, 2.81817e-23
4.99286e-05, 9.52404e-09, 2.88717e-23
5.03328e-05, 9.29874e-09, 2.95786e-23
5.07403e-05, 9.07881e-09, 3.03028e-23
5.1151e-05, 8.86412e-09, 3.10446e-23
5.15651e-05, 8.65454e-09, 3.18047e-23
5.19826e-05, 8.44995e-09, 3.25835e-23
5.24034e-05, 8.25023e-09, 3.33812e-23
5.28277e-05, 8.05527e-09, 3.41986e-23
5.32553e-05, 7.86495e-09, 3.50358e-23
5.36865e-05, 7.67916e-09, 3.58937e-23
5.41211e-05, 7.49779e-09, 3.67725e-23
5.45593e-05, 7.32074e-09, 3.76729e-23
5.50009e-05, 7.14791e-09, 3.85951e-23
5.54462e-05, 6.97918e-09, 3.95401e-23
5.58951e-05, 6.81448e-09, 4.05083e-23
5.63476e-05, 6.65369e-09, 4.15001e-23
5.68038e-05, 6.49673e-09, 4.25162e-23
5.72636e-05, 6.3435e-09, 4.3557e-23
5.77272e-05, 6.19392e-09, 4.46235e-23
5.81946e-05, 6.04789e-09, 4.57162e-23
5.86657e-05, 5.90535e-09, 4.68354e-23
5.91406e-05, 5.76619e-09, 4.7982e-23
5.96194e-05, 5.63034e-09, 4.91569e-23
6.01021e-05, 5.49772e-09, 5.03605e-23
6.05886e-05, 5.36826e-09, 5.15933e-23
6.10791e-05, 5.24187e-09, 5.28565e-23
6.15736e-05, 5.11849e-09, 5.41507e-23
6.20721e-05, 4.99805e-09, 5.54766e-23
6.25746e-05, 4.88046e-09, 5.68348e-23
6.30812e-05, 4.76568e-09, 5.82264e-23
6.35919e-05, 4.65362e-09, 5.9652e-23
6.41067e-05, 4.54422e-09, 6.11125e-23
6.46257e-05, 4.43742e-09, 6.26088e-23
6.51489e-05, 4.33317e-09, 6.41417e-23
6.56763e-05, 4.23139e-09, 6.5712e-23
6.6208e-05, 4.13202e-09, 6.73209e-23
6.6744e-05, 4.03502e-09, 6.89692e-23
6.72843e-05, 3.94032e-09, 7.06577e-23
6.7829e-05, 3.84787e-09, 7.23876e-23
6.83782e-05, 3.75762e-09, 7.41602e-23
6.89317e-05, 3.66951e-09, 7.59757e-23
6.94898e-05, 3.58349e-09, 7.7836e-23
7.00524e-05, 3.49952e-09, 7.97418e-23
7.06195e-05, 3.41753e-09, 8.16941e-23
7.11912e-05, 3.3375e-09, 8.36942e-23
7.17675e-05, 3.25936e-09, 8.57432e-23
7.23485e-05, 3.18308e-09, 8.78425e-23
7.29342e-05, 3.10861e-09, 8.99932e-23
7.35247e-05, 3.0359e-09, 9.21967e-23
7.41199e-05, 2.96492e-09, 9.44539e-23
7.472e-05, 2.89563e-09, 9.67666e-23
7.53249e-05, 2.82797e-09, 9.91358e-23
7.59347e-05, 2.76192e-09, 1.01563e-22
7.65494e-05, 2.69744e-09, 1.04049e-22
7.71692e-05, 2.63449e-09, 1.06597e-22
7.77939e-05, 2.57303e-09, 1.09207e-22
7.84237e-05, 2.51302e-09, 1.11881e-22
7.90586e-05, 2.45444e-09, 1.1462e-22
7.96986e-05, 2.39725e-09, 1.17426e-22
8.03438e-05, 2.34141e-09, 1.20301e-22
8.09943e-05, 2.28689e-09, 1.23247e-22
