f, omegaSens, omegaSW
1e-06, 0.00116723, 2.7641e-36
1.0081e-06, 0.00113933, 2.83181e-36
1.01626e-06, 0.0011121, 2.90113e-36
1.02448e-06, 0.00108552, 2.9721e-36
1.03278e-06, 0.00105958, 3.04493e-36
1.04114e-06, 0.00103426, 3.11947e-36
1.04957e-06, 0.00100954, 3.19586e-36
1.05806e-06, 0.000985415, 3.27404e-36
1.06663e-06, 0.000961864, 3.35425e-36
1.07527e-06, 0.000938877, 3.43642e-36
1.08397e-06, 0.000916439, 3.52051e-36
1.09275e-06, 0.000894537, 3.60675e-36
1.10159e-06, 0.000873158, 3.69499e-36
1.11051e-06, 0.000852291, 3.78548e-36
1.1195e-06, 0.000831922, 3.87816e-36
1.12856e-06, 0.00081204, 3.97308e-36
1.1377e-06, 0.000792633, 4.0704e-36
1.14691e-06, 0.00077369, 4.17005e-36
1.1562e-06, 0.0007552, 4.27221e-36
1.16556e-06, 0.000737151, 4.37681e-36
1.17499e-06, 0.000719534, 4.4839e-36
1.1845e-06, 0.000702338, 4.59366e-36
1.19409e-06, 0.000685553, 4.70614e-36
1.20376e-06, 0.000669169, 4.8214e-36
1.21351e-06, 0.000653177, 4.93951e-36
1.22333e-06, 0.000637566, 5.06039e-36
1.23323e-06, 0.000622329, 5.18425e-36
1.24322e-06, 0.000607456, 5.31126e-36
1.25328e-06, 0.000592939, 5.44124e-36
1.26343e-06, 0.000578768, 5.57451e-36
1.27366e-06, 0.000564936, 5.71102e-36
1.28397e-06, 0.000551435, 5.85084e-36
1.29436e-06, 0.000538256, 5.99403e-36
1.30484e-06, 0.000525393, 6.1408e-36
1.31541e-06, 0.000512836, 6.29125e-36
1.32605e-06, 0.00050058, 6.44515e-36
1.33679e-06, 0.000488617, 6.60303e-36
1.34761e-06, 0.00047694, 6.76466e-36
1.35852e-06, 0.000465541, 6.93029e-36
1.36952e-06, 0.000454415, 7.1e-36
1.38061e-06, 0.000443555, 7.27389e-36
1.39178e-06, 0.000432955, 7.45187e-36
1.40305e-06, 0.000422608, 7.63436e-36
1.41441e-06, 0.000412508, 7.82131e-36
1.42586e-06, 0.000402649, 8.0128e-36
1.4374e-06, 0.000393027, 8.20893e-36
1.44904e-06, 0.000383634, 8.40997e-36
1.46077e-06, 0.000374465, 8.61587e-36
1.4726e-06, 0.000365516, 8.82689e-36
1.48452e-06, 0.000356781, 9.04298e-36
1.49654e-06, 0.000348254, 9.26442e-36
1.50865e-06, 0.000339931, 9.49115e-36
1.52087e-06, 0.000331807, 9.72366e-36
1.53318e-06, 0.000323877, 9.96169e-36
1.54559e-06, 0.000316137, 1.02055e-35
1.5581e-06, 0.000308582, 1.04554e-35
1.57072e-06, 0.000301207, 1.07115e-35
1.58343e-06, 0.000294009, 1.09736e-35
1.59625e-06, 0.000286982, 1.12423e-35
1.60918e-06, 0.000280124, 1.15177e-35
1.6222e-06, 0.000273429, 1.17996e-35
1.63534e-06, 0.000266894, 1.20886e-35
1.64857e-06, 0.000260516, 1.23844e-35
1.66192e-06, 0.00025429, 1.26877e-35
1.67538e-06, 0.000248213, 1.29985e-35
1.68894e-06, 0.000242281, 1.33167e-35
1.70261e-06, 0.000236491, 1.36427e-35
1.7164e-06, 0.000230839, 1.39768e-35
1.73029e-06, 0.000225322, 1.43189e-35
1.7443e-06, 0.000219937, 1.46696e-35
1.75842e-06, 0.000214681, 1.50287e-35
1.77266e-06, 0.00020955, 1.53968e-35
1.78701e-06, 0.000204542, 1.57737e-35
1.80147e-06, 0.000199654, 1.61597e-35
1.81606e-06, 0.000194883, 1.65556e-35
1.83076e-06, 0.000190225, 1.69609e-35
1.84558e-06, 0.000185679, 1.73761e-35
1.86052e-06, 0.000181242, 1.78015e-35
1.87558e-06, 0.00017691, 1.82373e-35
1.89077e-06, 0.000172682, 1.8684e-35
1.90608e-06, 0.000168555, 1.91415e-35
1.92151e-06, 0.000164527, 1.96102e-35
1.93706e-06, 0.000160595, 2.00901e-35
1.95274e-06, 0.000156757, 2.0582e-35
1.96855e-06, 0.000153011, 2.10859e-35
1.98449e-06, 0.000149354, 2.16023e-35
2.00056e-06, 0.000145785, 2.21314e-35
2.01675e-06, 0.000142301, 2.2673e-35
2.03308e-06, 0.0001389, 2.32283e-35
2.04954e-06, 0.00013558, 2.3797e-35
2.06613e-06, 0.00013234, 2.43796e-35
2.08286e-06, 0.000129177, 2.49766e-35
2.09972e-06, 0.00012609, 2.55881e-35
2.11672e-06, 0.000123077, 2.62146e-35
2.13385e-06, 0.000120135, 2.68562e-35
2.15113e-06, 0.000117264, 2.7514e-35
2.16854e-06, 0.000114462, 2.81874e-35
2.1861e-06, 0.000111727, 2.88778e-35
2.2038e-06, 0.000109056, 2.95849e-35
2.22164e-06, 0.00010645, 3.03092e-35
2.23962e-06, 0.000103906, 3.10511e-35
2.25776e-06, 0.000101423, 3.18117e-35
2.27603e-06, 9.89991e-05, 3.25902e-35
2.29446e-06, 9.66331e-05, 3.33883e-35
2.31303e-06, 9.43237e-05, 3.42056e-35
2.33176e-06, 9.20695e-05, 3.50433e-35
2.35064e-06, 8.98692e-05, 3.59014e-35
2.36967e-06, 8.77215e-05, 3.67804e-35
2.38885e-06, 8.56251e-05, 3.76808e-35
2.40819e-06, 8.35788e-05, 3.86034e-35
2.42769e-06, 8.15814e-05, 3.95488e-35
2.44734e-06, 7.96317e-05, 4.05169e-35
2.46715e-06, 7.77286e-05, 4.15088e-35
2.48713e-06, 7.5871e-05, 4.25254e-35
2.50726e-06, 7.40578e-05, 4.35664e-35
2.52756e-06, 7.2288e-05, 4.46332e-35
2.54802e-06, 7.05604e-05, 4.57259e-35
2.56865e-06, 6.88741e-05, 4.68455e-35
2.58944e-06, 6.72281e-05, 4.79922e-35
2.61041e-06, 6.56215e-05, 4.91677e-35
2.63154e-06, 6.40533e-05, 5.03713e-35
2.65284e-06, 6.25225e-05, 5.16044e-35
2.67432e-06, 6.10283e-05, 5.28681e-35
2.69597e-06, 5.95698e-05, 5.41625e-35
2.7178e-06, 5.81462e-05, 5.54889e-35
2.7398e-06, 5.67566e-05, 5.68473e-35
2.76198e-06, 5.54002e-05, 5.82391e-35
2.78434e-06, 5.40763e-05, 5.96651e-35
2.80688e-06, 5.27839e-05, 6.11259e-35
2.82961e-06, 5.15225e-05, 6.26229e-35
2.85251e-06, 5.02912e-05, 6.41557e-35
2.87561e-06, 4.90893e-05, 6.57269e-35
2.89889e-06, 4.79162e-05, 6.73362e-35
2.92235e-06, 4.67711e-05, 6.89843e-35
2.94601e-06, 4.56533e-05, 7.06734e-35
2.96986e-06, 4.45623e-05, 7.24038e-35
2.99391e-06, 4.34973e-05, 7.41771e-35
3.01814e-06, 4.24578e-05, 7.59926e-35
3.04258e-06, 4.14432e-05, 7.78537e-35
3.06721e-06, 4.04528e-05, 7.97598e-35
3.09204e-06, 3.9486e-05, 8.17125e-35
3.11707e-06, 3.85424e-05, 8.3713e-35
3.14231e-06, 3.76213e-05, 8.57631e-35
3.16775e-06, 3.67222e-05, 8.7863e-35
3.19339e-06, 3.58446e-05, 9.00138e-35
3.21924e-06, 3.4988e-05, 9.22175e-35
3.24531e-06, 3.41519e-05, 9.44761e-35
3.27158e-06, 3.33357e-05, 9.6789e-35
3.29806e-06, 3.25391e-05, 9.91583e-35
3.32476e-06, 3.17614e-05, 1.01586e-34
3.35168e-06, 3.10024e-05, 1.04074e-34
3.37881e-06, 3.02615e-05, 1.06621e-34
3.40617e-06, 2.95383e-05, 1.09233e-34
3.43374e-06, 2.88324e-05, 1.11907e-34
3.46154e-06, 2.81434e-05, 1.14647e-34
3.48957e-06, 2.74708e-05, 1.17454e-34
3.51782e-06, 2.68143e-05, 1.2033e-34
3.5463e-06, 2.61735e-05, 1.23276e-34
3.575e-06, 2.5548e-05, 1.26294e-34
3.60395e-06, 2.49375e-05, 1.29387e-34
3.63312e-06, 2.43415e-05, 1.32554e-34
3.66254e-06, 2.37598e-05, 1.358e-34
3.69219e-06, 2.3192e-05, 1.39125e-34
3.72208e-06, 2.26378e-05, 1.42531e-34
3.75221e-06, 2.20968e-05, 1.46021e-34
3.78259e-06, 2.15687e-05, 1.49596e-34
3.81321e-06, 2.10533e-05, 1.53259e-34
3.84408e-06, 2.05502e-05, 1.57011e-34
3.8752e-06, 2.00591e-05, 1.60855e-34
3.90657e-06, 1.95797e-05, 1.64794e-34
3.9382e-06, 1.91118e-05, 1.68829e-34
3.97008e-06, 1.86551e-05, 1.72962e-34
4.00222e-06, 1.82093e-05, 1.77197e-34
4.03462e-06, 1.77741e-05, 1.81535e-34
4.06729e-06, 1.73494e-05, 1.85981e-34
4.10021e-06, 1.69348e-05, 1.90534e-34
4.13341e-06, 1.65301e-05, 1.952e-34
4.16687e-06, 1.6135e-05, 1.99978e-34
4.2006e-06, 1.57495e-05, 2.04874e-34
4.23461e-06, 1.53731e-05, 2.09891e-34
4.26889e-06, 1.50057e-05, 2.1503e-34
4.30345e-06, 1.46471e-05, 2.20295e-34
4.33829e-06, 1.42971e-05, 2.25688e-34
4.37341e-06, 1.39554e-05, 2.31214e-34
4.40882e-06, 1.36219e-05, 2.36876e-34
4.44451e-06, 1.32964e-05, 2.42675e-34
4.48049e-06, 1.29787e-05, 2.48616e-34
4.51676e-06, 1.26685e-05, 2.54703e-34
4.55333e-06, 1.23658e-05, 2.6094e-34
4.59019e-06, 1.20703e-05, 2.67329e-34
4.62735e-06, 1.17818e-05, 2.73874e-34
4.66481e-06, 1.15003e-05, 2.80579e-34
4.70258e-06, 1.12255e-05, 2.8745e-34
4.74065e-06, 1.09572e-05, 2.94488e-34
4.77903e-06, 1.06954e-05, 3.01698e-34
4.81772e-06, 1.04398e-05, 3.09085e-34
4.85672e-06, 1.01903e-05, 3.16652e-34
4.89604e-06, 9.94679e-06, 3.24406e-34
4.93568e-06, 9.7091e-06, 3.32349e-34
4.97563e-06, 9.47708e-06, 3.40485e-34
5.01592e-06, 9.25061e-06, 3.48823e-34
5.05652e-06, 9.02956e-06, 3.57362e-34
5.09746e-06, 8.81378e-06, 3.66113e-34
5.13873e-06, 8.60316e-06, 3.75077e-34
5.18033e-06, 8.39758e-06, 3.8426e-34
5.22227e-06, 8.19691e-06, 3.93669e-34
5.26454e-06, 8.00103e-06, 4.03306e-34
5.30716e-06, 7.80984e-06, 4.13181e-34
5.35013e-06, 7.62321e-06, 4.23298e-34
5.39344e-06, 7.44104e-06, 4.33662e-34
5.4371e-06, 7.26323e-06, 4.44279e-34
5.48112e-06, 7.08967e-06, 4.55157e-34
5.52549e-06, 6.92025e-06, 4.663e-34
5.57023e-06, 6.75489e-06, 4.77719e-34
5.61532e-06, 6.59347e-06, 4.89415e-34
5.66078e-06, 6.43592e-06, 5.01398e-34
5.70661e-06, 6.28213e-06, 5.13674e-34
5.75281e-06, 6.13201e-06, 5.26252e-34
5.79938e-06, 5.98548e-06, 5.39136e-34
5.84633e-06, 5.84245e-06, 5.52336e-34
5.89366e-06, 5.70284e-06, 5.6586e-34
5.94137e-06, 5.56657e-06, 5.79713e-34
5.98947e-06, 5.43355e-06, 5.93907e-34
6.03796e-06, 5.30372e-06, 6.08449e-34
6.08684e-06, 5.17698e-06, 6.23346e-34
6.13612e-06, 5.05328e-06, 6.38609e-34
6.1858e-06, 4.93253e-06, 6.54246e-34
6.23588e-06, 4.81466e-06, 6.70265e-34
6.28636e-06, 4.69962e-06, 6.86675e-34
6.33725e-06, 4.58732e-06, 7.03487e-34
6.38856e-06, 4.4777e-06, 7.20713e-34
6.44028e-06, 4.37071e-06, 7.38359e-34
6.49241e-06, 4.26627e-06, 7.56434e-34
6.54497e-06, 4.16433e-06, 7.74955e-34
6.59796e-06, 4.06482e-06, 7.9393e-34
6.65138e-06, 3.9677e-06, 8.13371e-34
6.70522e-06, 3.87289e-06, 8.33283e-34
6.75951e-06, 3.78035e-06, 8.53688e-34
6.81423e-06, 3.69002e-06, 8.74589e-34
6.86939e-06, 3.60185e-06, 8.96e-34
6.92501e-06, 3.51578e-06, 9.17941e-34
6.98107e-06, 3.43178e-06, 9.40415e-34
7.03759e-06, 3.34978e-06, 9.63441e-34
7.09456e-06, 3.26974e-06, 9.87029e-34
7.152e-06, 3.19161e-06, 1.0112e-33
7.2099e-06, 3.11535e-06, 1.03596e-33
7.26826e-06, 3.04091e-06, 1.06132e-33
7.32711e-06, 2.96825e-06, 1.08731e-33
7.38642e-06, 2.89733e-06, 1.11392e-33
7.44622e-06, 2.8281e-06, 1.1412e-33
7.5065e-06, 2.76053e-06, 1.16914e-33
7.56727e-06, 2.69457e-06, 1.19776e-33
7.62854e-06, 2.63019e-06, 1.22709e-33
7.69029e-06, 2.56735e-06, 1.25713e-33
7.75255e-06, 2.506e-06, 1.28791e-33
7.81531e-06, 2.44613e-06, 1.31945e-33
7.87858e-06, 2.38768e-06, 1.35175e-33
7.94237e-06, 2.33063e-06, 1.38485e-33
8.00667e-06, 2.27495e-06, 1.41876e-33
8.07149e-06, 2.22059e-06, 1.4535e-33
8.13683e-06, 2.16754e-06, 1.48908e-33
8.2027e-06, 2.11575e-06, 1.52554e-33
8.26911e-06, 2.0652e-06, 1.56289e-33
8.33605e-06, 2.01586e-06, 1.60116e-33
8.40354e-06, 1.96769e-06, 1.64036e-33
8.47157e-06, 1.92068e-06, 1.68053e-33
8.54015e-06, 1.87479e-06, 1.72167e-33
8.60929e-06, 1.83e-06, 1.76382e-33
8.67899e-06, 1.78628e-06, 1.80701e-33
8.74925e-06, 1.7436e-06, 1.85125e-33
8.82008e-06, 1.70195e-06, 1.89658e-33
8.89149e-06, 1.66128e-06, 1.94302e-33
8.96347e-06, 1.62159e-06, 1.99059e-33
9.03604e-06, 1.58285e-06, 2.03933e-33
9.10919e-06, 1.54504e-06, 2.08926e-33
9.18293e-06, 1.50812e-06, 2.14041e-33
9.25728e-06, 1.47209e-06, 2.19282e-33
9.33222e-06, 1.43693e-06, 2.24651e-33
9.40777e-06, 1.4026e-06, 2.30151e-33
9.48393e-06, 1.36909e-06, 2.35786e-33
9.56071e-06, 1.33638e-06, 2.41559e-33
9.63811e-06, 1.30445e-06, 2.47474e-33
9.71614e-06, 1.27329e-06, 2.53533e-33
9.7948e-06, 1.24287e-06, 2.59741e-33
9.87409e-06, 1.21318e-06, 2.661e-33
9.95403e-06, 1.1842e-06, 2.72615e-33
1.00346e-05, 1.15591e-06, 2.79289e-33
1.01159e-05, 1.1283e-06, 2.86132e-33
1.01977e-05, 1.10134e-06, 2.9313e-33
1.02803e-05, 1.07503e-06, 3.00311e-33
1.03635e-05, 1.04935e-06, 3.07661e-33
1.04474e-05, 1.02428e-06, 3.15194e-33
1.0532e-05, 9.99816e-07, 3.22913e-33
1.06173e-05, 9.75932e-07, 3.30823e-33
1.07032e-05, 9.52619e-07, 3.38918e-33
1.07899e-05, 9.29863e-07, 3.47221e-33
1.08772e-05, 9.07651e-07, 3.55717e-33
1.09653e-05, 8.8597e-07, 3.64431e-33
1.10541e-05, 8.64807e-07, 3.73356e-33
1.11435e-05, 8.44149e-07, 3.82488e-33
1.12338e-05, 8.23985e-07, 3.91862e-33
1.13247e-05, 8.04303e-07, 4.01452e-33
1.14164e-05, 7.85091e-07, 4.11283e-33
1.15088e-05, 7.66339e-07, 4.21351e-33
1.1602e-05, 7.48034e-07, 4.3167e-33
1.16959e-05, 7.30167e-07, 4.42236e-33
1.17906e-05, 7.12726e-07, 4.53066e-33
1.1886e-05, 6.95703e-07, 4.64152e-33
1.19823e-05, 6.79086e-07, 4.75526e-33
1.20793e-05, 6.62866e-07, 4.87168e-33
1.21771e-05, 6.47034e-07, 4.99097e-33
1.22757e-05, 6.3158e-07, 5.11319e-33
1.2375e-05, 6.16495e-07, 5.23828e-33
1.24752e-05, 6.01771e-07, 5.36656e-33
1.25762e-05, 5.87398e-07, 5.49796e-33
1.2678e-05, 5.73369e-07, 5.63256e-33
1.27807e-05, 5.59675e-07, 5.77055e-33
1.28841e-05, 5.46309e-07, 5.91174e-33
1.29884e-05, 5.33261e-07, 6.05648e-33
1.30936e-05, 5.20526e-07, 6.20484e-33
1.31996e-05, 5.08095e-07, 6.35676e-33
1.33064e-05, 4.95961e-07, 6.51231e-33
1.34142e-05, 4.84116e-07, 6.67187e-33
1.35228e-05, 4.72555e-07, 6.83523e-33
1.36322e-05, 4.6127e-07, 7.00247e-33
1.37426e-05, 4.50255e-07, 7.17398e-33
1.38539e-05, 4.39502e-07, 7.3497e-33
1.3966e-05, 4.29007e-07, 7.52956e-33
1.40791e-05, 4.18762e-07, 7.71397e-33
1.41931e-05, 4.08763e-07, 7.90288e-33
1.4308e-05, 3.99002e-07, 8.09637e-33
1.44238e-05, 3.89474e-07, 8.29454e-33
1.45406e-05, 3.80174e-07, 8.49768e-33
1.46583e-05, 3.71096e-07, 8.70571e-33
1.47769e-05, 3.62235e-07, 8.91874e-33
1.48966e-05, 3.53586e-07, 9.13724e-33
1.50172e-05, 3.45144e-07, 9.36096e-33
1.51388e-05, 3.36903e-07, 9.5902e-33
1.52613e-05, 3.28859e-07, 9.8249e-33
1.53849e-05, 3.21007e-07, 1.00655e-32
1.55094e-05, 3.13343e-07, 1.03119e-32
1.5635e-05, 3.05861e-07, 1.05645e-32
1.57615e-05, 2.98559e-07, 1.0823e-32
1.58891e-05, 2.91431e-07, 1.1088e-32
1.60178e-05, 2.84474e-07, 1.13596e-32
1.61475e-05, 2.77682e-07, 1.16378e-32
1.62782e-05, 2.71053e-07, 1.19226e-32
1.641e-05, 2.64582e-07, 1.22146e-32
1.65428e-05, 2.58266e-07, 1.25135e-32
1.66767e-05, 2.52101e-07, 1.28199e-32
1.68117e-05, 2.46083e-07, 1.31337e-32
1.69478e-05, 2.40208e-07, 1.34553e-32
1.70851e-05, 2.34474e-07, 1.3785e-32
1.72234e-05, 2.28878e-07, 1.41225e-32
1.73628e-05, 2.23414e-07, 1.44681e-32
1.75034e-05, 2.18082e-07, 1.48225e-32
1.76451e-05, 2.12876e-07, 1.51854e-32
1.77879e-05, 2.07795e-07, 1.55571e-32
1.79319e-05, 2.02836e-07, 1.59379e-32
1.80771e-05, 1.97995e-07, 1.63283e-32
1.82234e-05, 1.93269e-07, 1.67279e-32
1.8371e-05, 1.88657e-07, 1.71377e-32
1.85197e-05, 1.84154e-07, 1.75572e-32
1.86696e-05, 1.79759e-07, 1.7987e-32
1.88208e-05, 1.75469e-07, 1.84276e-32
1.89731e-05, 1.71282e-07, 1.88785e-32
1.91267e-05, 1.67195e-07, 1.93408e-32
1.92816e-05, 1.63205e-07, 1.98145e-32
1.94377e-05, 1.5931e-07, 2.02996e-32
1.9595e-05, 1.55509e-07, 2.07964e-32
1.97537e-05, 1.51798e-07, 2.13058e-32
1.99136e-05, 1.48176e-07, 2.18274e-32
2.00748e-05, 1.44641e-07, 2.23618e-32
2.02373e-05, 1.4119e-07, 2.29093e-32
2.04012e-05, 1.37821e-07, 2.34704e-32
2.05663e-05, 1.34533e-07, 2.40448e-32
2.07328e-05, 1.31324e-07, 2.46336e-32
2.09007e-05, 1.28191e-07, 2.52369e-32
2.10699e-05, 1.25133e-07, 2.58548e-32
2.12404e-05, 1.22148e-07, 2.64875e-32
2.14124e-05, 1.19234e-07, 2.71362e-32
2.15857e-05, 1.1639e-07, 2.78004e-32
2.17605e-05, 1.13614e-07, 2.84813e-32
2.19367e-05, 1.10904e-07, 2.91788e-32
2.21143e-05, 1.08258e-07, 2.98932e-32
2.22933e-05, 1.05676e-07, 3.0625e-32
2.24738e-05, 1.03156e-07, 3.13749e-32
2.26557e-05, 1.00696e-07, 3.2143e-32
2.28391e-05, 9.82944e-08, 3.29299e-32
2.3024e-05, 9.59503e-08, 3.37362e-32
2.32104e-05, 9.36622e-08, 3.45622e-32
2.33983e-05, 9.14288e-08, 3.54084e-32
2.35877e-05, 8.92487e-08, 3.62752e-32
2.37787e-05, 8.71206e-08, 3.71636e-32
2.39712e-05, 8.50434e-08, 3.80735e-32
2.41653e-05, 8.30158e-08, 3.90059e-32
2.43609e-05, 8.10366e-08, 3.99607e-32
2.45581e-05, 7.91046e-08, 4.0939e-32
2.47569e-05, 7.72188e-08, 4.19413e-32
2.49574e-05, 7.5378e-08, 4.29686e-32
2.51594e-05, 7.35812e-08, 4.40204e-32
2.53631e-05, 7.18273e-08, 4.50983e-32
2.55684e-05, 7.01153e-08, 4.62023e-32
2.57754e-05, 6.84441e-08, 4.73336e-32
2.59841e-05, 6.68128e-08, 4.84927e-32
2.61944e-05, 6.52205e-08, 4.96797e-32
2.64065e-05, 6.36662e-08, 5.08963e-32
2.66203e-05, 6.21491e-08, 5.21425e-32
2.68358e-05, 6.06681e-08, 5.34192e-32
2.7053e-05, 5.92225e-08, 5.47268e-32
2.72721e-05, 5.78114e-08, 5.60672e-32
2.74928e-05, 5.64341e-08, 5.74395e-32
2.77154e-05, 5.50895e-08, 5.8846e-32
2.79398e-05, 5.37771e-08, 6.02869e-32
2.8166e-05, 5.24961e-08, 6.17631e-32
2.8394e-05, 5.12456e-08, 6.32751e-32
2.86239e-05, 5.00249e-08, 6.48246e-32
2.88556e-05, 4.88334e-08, 6.64116e-32
2.90892e-05, 4.76704e-08, 6.80376e-32
2.93247e-05, 4.65351e-08, 6.97034e-32
2.95621e-05, 4.54269e-08, 7.141e-32
2.98014e-05, 4.43451e-08, 7.31583e-32
3.00427e-05, 4.32892e-08, 7.49498e-32
3.02859e-05, 4.22585e-08, 7.67847e-32
3.05311e-05, 4.12524e-08, 7.86648e-32
3.07783e-05, 4.02703e-08, 8.05911e-32
3.10274e-05, 3.93116e-08, 8.25638e-32
3.12786e-05, 3.83759e-08, 8.45854e-32
3.15318e-05, 3.74624e-08, 8.66562e-32
3.17871e-05, 3.65708e-08, 8.87781e-32
3.20445e-05, 3.57004e-08, 9.09523e-32
3.23039e-05, 3.48508e-08, 9.3179e-32
3.25654e-05, 3.40215e-08, 9.54603e-32
3.2829e-05, 3.3212e-08, 9.77972e-32
3.30948e-05, 3.24218e-08, 1.00192e-31
3.33627e-05, 3.16504e-08, 1.02645e-31
3.36328e-05, 3.08975e-08, 1.05158e-31
3.39051e-05, 3.01625e-08, 1.07733e-31
3.41796e-05, 2.94451e-08, 1.10371e-31
3.44563e-05, 2.87447e-08, 1.13073e-31
3.47352e-05, 2.80611e-08, 1.15841e-31
3.50165e-05, 2.73938e-08, 1.18678e-31
3.52999e-05, 2.67424e-08, 1.21583e-31
3.55857e-05, 2.61066e-08, 1.2456e-31
3.58738e-05, 2.54859e-08, 1.2761e-31
3.61642e-05, 2.48801e-08, 1.30734e-31
3.6457e-05, 2.42887e-08, 1.33936e-31
3.67521e-05, 2.37114e-08, 1.37214e-31
3.70497e-05, 2.31478e-08, 1.40575e-31
3.73496e-05, 2.25978e-08, 1.44016e-31
3.7652e-05, 2.20608e-08, 1.47543e-31
3.79568e-05, 2.15366e-08, 1.51155e-31
3.82641e-05, 2.1025e-08, 1.54856e-31
3.85739e-05, 2.05255e-08, 1.58648e-31
3.88861e-05, 2.0038e-08, 1.62531e-31
3.9201e-05, 1.95621e-08, 1.66512e-31
3.95183e-05, 1.90975e-08, 1.70588e-31
3.98382e-05, 1.8644e-08, 1.74764e-31
4.01608e-05, 1.82014e-08, 1.79044e-31
4.04859e-05, 1.77693e-08, 1.83428e-31
4.08136e-05, 1.73475e-08, 1.87918e-31
4.11441e-05, 1.69357e-08, 1.9252e-31
4.14771e-05, 1.65338e-08, 1.97232e-31
4.18129e-05, 1.61414e-08, 2.02062e-31
4.21514e-05, 1.57584e-08, 2.07009e-31
4.24927e-05, 1.53846e-08, 2.12078e-31
4.28367e-05, 1.50196e-08, 2.17271e-31
4.31835e-05, 1.46634e-08, 2.22591e-31
4.35331e-05, 1.43156e-08, 2.28041e-31
4.38855e-05, 1.39761e-08, 2.33623e-31
4.42408e-05, 1.36448e-08, 2.39344e-31
4.4599e-05, 1.33213e-08, 2.45205e-31
4.496e-05, 1.30055e-08, 2.51207e-31
4.5324e-05, 1.26973e-08, 2.57358e-31
4.56909e-05, 1.23964e-08, 2.63659e-31
4.60608e-05, 1.21026e-08, 2.70114e-31
4.64337e-05, 1.18159e-08, 2.76728e-31
4.68096e-05, 1.1536e-08, 2.83503e-31
4.71886e-05, 1.12628e-08, 2.90445e-31
4.75706e-05, 1.09961e-08, 2.97556e-31
4.79557e-05, 1.07357e-08, 3.04841e-31
4.8344e-05, 1.04816e-08, 3.12307e-31
4.87353e-05, 1.02335e-08, 3.19952e-31
4.91299e-05, 9.99126e-09, 3.27786e-31
4.95276e-05, 9.75483e-09, 3.35811e-31
4.99286e-05, 9.52404e-09, 3.44034e-31
5.03328e-05, 9.29874e-09, 3.52457e-31
5.07403e-05, 9.07881e-09, 3.61087e-31
5.1151e-05, 8.86412e-09, 3.69927e-31
5.15651e-05, 8.65454e-09, 3.78984e-31
5.19826e-05, 8.44995e-09, 3.88264e-31
5.24034e-05, 8.25023e-09, 3.9777e-31
5.28277e-05, 8.05527e-09, 4.0751e-31
5.32553e-05, 7.86495e-09, 4.17486e-31
5.36865e-05, 7.67916e-09, 4.27709e-31
5.41211e-05, 7.49779e-09, 4.38181e-31
5.45593e-05, 7.32074e-09, 4.4891e-31
5.50009e-05, 7.14791e-09, 4.59899e-31
5.54462e-05, 6.97918e-09, 4.7116e-31
5.58951e-05, 6.81448e-09, 4.82697e-31
5.63476e-05, 6.65369e-09, 4.94515e-31
5.68038e-05, 6.49673e-09, 5.06624e-31
5.72636e-05, 6.3435e-09, 5.19026e-31
5.77272e-05, 6.19392e-09, 5.31734e-31
5.81946e-05, 6.04789e-09, 5.44755e-31
5.86657e-05, 5.90535e-09, 5.58092e-31
5.91406e-05, 5.76619e-09, 5.71756e-31
5.96194e-05, 5.63034e-09, 5.85755e-31
6.01021e-05, 5.49772e-09, 6.00098e-31
6.05886e-05, 5.36826e-09, 6.14789e-31
6.10791e-05, 5.24187e-09, 6.29841e-31
6.15736e-05, 5.11849e-09, 6.45263e-31
6.20721e-05, 4.99805e-09, 6.61063e-31
6.25746e-05, 4.88046e-09, 6.77248e-31
6.30812e-05, 4.76568e-09, 6.9383e-31
6.35919e-05, 4.65362e-09, 7.10818e-31
6.41067e-05, 4.54422e-09, 7.28221e-31
6.46257e-05, 4.43742e-09, 7.46052e-31
6.51489e-05, 4.33317e-09, 7.64319e-31
6.56763e-05, 4.23139e-09, 7.83031e-31
6.6208e-05, 4.13202e-09, 8.02204e-31
6.6744e-05, 4.03502e-09, 8.21845e-31
6.72843e-05, 3.94032e-09, 8.41966e-31
6.7829e-05, 3.84787e-09, 8.6258e-31
6.83782e-05, 3.75762e-09, 8.83703e-31
6.89317e-05, 3.66951e-09, 9.05337e-31
6.94898e-05, 3.58349e-09, 9.27505e-31
7.00524e-05, 3.49952e-09, 9.50216e-31
7.06195e-05, 3.41753e-09, 9.7348e-31
7.11912e-05, 3.3375e-09, 9.97314e-31
7.17675e-05, 3.25936e-09, 1.02173e-30
7.23485e-05, 3.18308e-09, 1.04675e-30
7.29342e-05, 3.10861e-09, 1.07238e-30
7.35247e-05, 3.0359e-09, 1.09863e-30
7.41199e-05, 2.96492e-09, 1.12553e-30
7.472e-05, 2.89563e-09, 1.15309e-30
7.53249e-05, 2.82797e-09, 1.18132e-30
7.59347e-05, 2.76192e-09, 1.21025e-30
7.65494e-05, 2.69744e-09, 1.23988e-30
7.71692e-05, 2.63449e-09, 1.27024e-30
7.77939e-05, 2.57303e-09, 1.30134e-30
7.84237e-05, 2.51302e-09, 1.3332e-30
7.90586e-05, 2.45444e-09, 1.36584e-30
7.96986e-05, 2.39725e-09, 1.39928e-30
8.03438e-05, 2.34141e-09, 1.43354e-30
8.09943e-05, 2.28689e-09, 1.46864e-30
