f, omegaSens, omegaSW
1e-06, 0.00116723, 8.09787e-50
1.0081e-06, 0.00113933, 8.29625e-50
1.01626e-06, 0.0011121, 8.49934e-50
1.02448e-06, 0.00108552, 8.70725e-50
1.03278e-06, 0.00105958, 8.9206e-50
1.04114e-06, 0.00103426, 9.13899e-50
1.04957e-06, 0.00100954, 9.36278e-50
1.05806e-06, 0.000985415, 9.59183e-50
1.06663e-06, 0.000961864, 9.8268e-50
1.07527e-06, 0.000938877, 1.00675e-49
1.08397e-06, 0.000916439, 1.03139e-49
1.09275e-06, 0.000894537, 1.05665e-49
1.10159e-06, 0.000873158, 1.08251e-49
1.11051e-06, 0.000852291, 1.10902e-49
1.1195e-06, 0.000831922, 1.13617e-49
1.12856e-06, 0.00081204, 1.16398e-49
1.1377e-06, 0.000792633, 1.19249e-49
1.14691e-06, 0.00077369, 1.22168e-49
1.1562e-06, 0.0007552, 1.25161e-49
1.16556e-06, 0.000737151, 1.28226e-49
1.17499e-06, 0.000719534, 1.31363e-49
1.1845e-06, 0.000702338, 1.34579e-49
1.19409e-06, 0.000685553, 1.37874e-49
1.20376e-06, 0.000669169, 1.41251e-49
1.21351e-06, 0.000653177, 1.44711e-49
1.22333e-06, 0.000637566, 1.48252e-49
1.23323e-06, 0.000622329, 1.51881e-49
1.24322e-06, 0.000607456, 1.55602e-49
1.25328e-06, 0.000592939, 1.5941e-49
1.26343e-06, 0.000578768, 1.63314e-49
1.27366e-06, 0.000564936, 1.67314e-49
1.28397e-06, 0.000551435, 1.7141e-49
1.29436e-06, 0.000538256, 1.75605e-49
1.30484e-06, 0.000525393, 1.79905e-49
1.31541e-06, 0.000512836, 1.84312e-49
1.32605e-06, 0.00050058, 1.88821e-49
1.33679e-06, 0.000488617, 1.93446e-49
1.34761e-06, 0.00047694, 1.98182e-49
1.35852e-06, 0.000465541, 2.03034e-49
1.36952e-06, 0.000454415, 2.08006e-49
1.38061e-06, 0.000443555, 2.131e-49
1.39178e-06, 0.000432955, 2.18314e-49
1.40305e-06, 0.000422608, 2.23661e-49
1.41441e-06, 0.000412508, 2.29138e-49
1.42586e-06, 0.000402649, 2.34748e-49
1.4374e-06, 0.000393027, 2.40494e-49
1.44904e-06, 0.000383634, 2.46384e-49
1.46077e-06, 0.000374465, 2.52416e-49
1.4726e-06, 0.000365516, 2.58598e-49
1.48452e-06, 0.000356781, 2.64929e-49
1.49654e-06, 0.000348254, 2.71416e-49
1.50865e-06, 0.000339931, 2.78059e-49
1.52087e-06, 0.000331807, 2.8487e-49
1.53318e-06, 0.000323877, 2.91844e-49
1.54559e-06, 0.000316137, 2.98988e-49
1.5581e-06, 0.000308582, 3.06307e-49
1.57072e-06, 0.000301207, 3.1381e-49
1.58343e-06, 0.000294009, 3.2149e-49
1.59625e-06, 0.000286982, 3.29362e-49
1.60918e-06, 0.000280124, 3.37431e-49
1.6222e-06, 0.000273429, 3.45688e-49
1.63534e-06, 0.000266894, 3.54156e-49
1.64857e-06, 0.000260516, 3.62821e-49
1.66192e-06, 0.00025429, 3.71707e-49
1.67538e-06, 0.000248213, 3.80812e-49
1.68894e-06, 0.000242281, 3.90134e-49
1.70261e-06, 0.000236491, 3.99684e-49
1.7164e-06, 0.000230839, 4.09474e-49
1.73029e-06, 0.000225322, 4.19496e-49
1.7443e-06, 0.000219937, 4.29768e-49
1.75842e-06, 0.000214681, 4.4029e-49
1.77266e-06, 0.00020955, 4.51073e-49
1.78701e-06, 0.000204542, 4.62117e-49
1.80147e-06, 0.000199654, 4.73426e-49
1.81606e-06, 0.000194883, 4.85022e-49
1.83076e-06, 0.000190225, 4.96895e-49
1.84558e-06, 0.000185679, 5.0906e-49
1.86052e-06, 0.000181242, 5.21523e-49
1.87558e-06, 0.00017691, 5.34291e-49
1.89077e-06, 0.000172682, 5.47377e-49
1.90608e-06, 0.000168555, 5.60782e-49
1.92151e-06, 0.000164527, 5.74511e-49
1.93706e-06, 0.000160595, 5.88573e-49
1.95274e-06, 0.000156757, 6.02982e-49
1.96855e-06, 0.000153011, 6.17746e-49
1.98449e-06, 0.000149354, 6.32874e-49
2.00056e-06, 0.000145785, 6.48374e-49
2.01675e-06, 0.000142301, 6.64243e-49
2.03308e-06, 0.0001389, 6.80509e-49
2.04954e-06, 0.00013558, 6.97172e-49
2.06613e-06, 0.00013234, 7.14239e-49
2.08286e-06, 0.000129177, 7.3173e-49
2.09972e-06, 0.00012609, 7.49644e-49
2.11672e-06, 0.000123077, 7.68e-49
2.13385e-06, 0.000120135, 7.86797e-49
2.15113e-06, 0.000117264, 8.06066e-49
2.16854e-06, 0.000114462, 8.25797e-49
2.1861e-06, 0.000111727, 8.4602e-49
2.2038e-06, 0.000109056, 8.66737e-49
2.22164e-06, 0.00010645, 8.87957e-49
2.23962e-06, 0.000103906, 9.09691e-49
2.25776e-06, 0.000101423, 9.31975e-49
2.27603e-06, 9.89991e-05, 9.54783e-49
2.29446e-06, 9.66331e-05, 9.78165e-49
2.31303e-06, 9.43237e-05, 1.00211e-48
2.33176e-06, 9.20695e-05, 1.02665e-48
2.35064e-06, 8.98692e-05, 1.05179e-48
2.36967e-06, 8.77215e-05, 1.07754e-48
2.38885e-06, 8.56251e-05, 1.10392e-48
2.40819e-06, 8.35788e-05, 1.13095e-48
2.42769e-06, 8.15814e-05, 1.15865e-48
2.44734e-06, 7.96317e-05, 1.18701e-48
2.46715e-06, 7.77286e-05, 1.21607e-48
2.48713e-06, 7.5871e-05, 1.24585e-48
2.50726e-06, 7.40578e-05, 1.27635e-48
2.52756e-06, 7.2288e-05, 1.3076e-48
2.54802e-06, 7.05604e-05, 1.33961e-48
2.56865e-06, 6.88741e-05, 1.37242e-48
2.58944e-06, 6.72281e-05, 1.40601e-48
2.61041e-06, 6.56215e-05, 1.44045e-48
2.63154e-06, 6.40533e-05, 1.47571e-48
2.65284e-06, 6.25225e-05, 1.51183e-48
2.67432e-06, 6.10283e-05, 1.54886e-48
2.69597e-06, 5.95698e-05, 1.58678e-48
2.7178e-06, 5.81462e-05, 1.62564e-48
2.7398e-06, 5.67566e-05, 1.66543e-48
2.76198e-06, 5.54002e-05, 1.70621e-48
2.78434e-06, 5.40763e-05, 1.74798e-48
2.80688e-06, 5.27839e-05, 1.79078e-48
2.82961e-06, 5.15225e-05, 1.83464e-48
2.85251e-06, 5.02912e-05, 1.87954e-48
2.87561e-06, 4.90893e-05, 1.92558e-48
2.89889e-06, 4.79162e-05, 1.97272e-48
2.92235e-06, 4.67711e-05, 2.02101e-48
2.94601e-06, 4.56533e-05, 2.07049e-48
2.96986e-06, 4.45623e-05, 2.12119e-48
2.99391e-06, 4.34973e-05, 2.17314e-48
3.01814e-06, 4.24578e-05, 2.22633e-48
3.04258e-06, 4.14432e-05, 2.28085e-48
3.06721e-06, 4.04528e-05, 2.33669e-48
3.09204e-06, 3.9486e-05, 2.3939e-48
3.11707e-06, 3.85424e-05, 2.45251e-48
3.14231e-06, 3.76213e-05, 2.51257e-48
3.16775e-06, 3.67222e-05, 2.57409e-48
3.19339e-06, 3.58446e-05, 2.6371e-48
3.21924e-06, 3.4988e-05, 2.70166e-48
3.24531e-06, 3.41519e-05, 2.76783e-48
3.27158e-06, 3.33357e-05, 2.83559e-48
3.29806e-06, 3.25391e-05, 2.905e-48
3.32476e-06, 3.17614e-05, 2.97613e-48
3.35168e-06, 3.10024e-05, 3.04901e-48
3.37881e-06, 3.02615e-05, 3.12365e-48
3.40617e-06, 2.95383e-05, 3.20015e-48
3.43374e-06, 2.88324e-05, 3.27848e-48
3.46154e-06, 2.81434e-05, 3.35876e-48
3.48957e-06, 2.74708e-05, 3.44101e-48
3.51782e-06, 2.68143e-05, 3.52526e-48
3.5463e-06, 2.61735e-05, 3.61158e-48
3.575e-06, 2.5548e-05, 3.69998e-48
3.60395e-06, 2.49375e-05, 3.79059e-48
3.63312e-06, 2.43415e-05, 3.88338e-48
3.66254e-06, 2.37598e-05, 3.97849e-48
3.69219e-06, 2.3192e-05, 4.07589e-48
3.72208e-06, 2.26378e-05, 4.17569e-48
3.75221e-06, 2.20968e-05, 4.27792e-48
3.78259e-06, 2.15687e-05, 4.38267e-48
3.81321e-06, 2.10533e-05, 4.48996e-48
3.84408e-06, 2.05502e-05, 4.5999e-48
3.8752e-06, 2.00591e-05, 4.71252e-48
3.90657e-06, 1.95797e-05, 4.82789e-48
3.9382e-06, 1.91118e-05, 4.94611e-48
3.97008e-06, 1.86551e-05, 5.06721e-48
4.00222e-06, 1.82093e-05, 5.19127e-48
4.03462e-06, 1.77741e-05, 5.31837e-48
4.06729e-06, 1.73494e-05, 5.44862e-48
4.10021e-06, 1.69348e-05, 5.58199e-48
4.13341e-06, 1.65301e-05, 5.71869e-48
4.16687e-06, 1.6135e-05, 5.85869e-48
4.2006e-06, 1.57495e-05, 6.00212e-48
4.23461e-06, 1.53731e-05, 6.14909e-48
4.26889e-06, 1.50057e-05, 6.29964e-48
4.30345e-06, 1.46471e-05, 6.45388e-48
4.33829e-06, 1.42971e-05, 6.6119e-48
4.37341e-06, 1.39554e-05, 6.77378e-48
4.40882e-06, 1.36219e-05, 6.93965e-48
4.44451e-06, 1.32964e-05, 7.10956e-48
4.48049e-06, 1.29787e-05, 7.28362e-48
4.51676e-06, 1.26685e-05, 7.46194e-48
4.55333e-06, 1.23658e-05, 7.64466e-48
4.59019e-06, 1.20703e-05, 7.83182e-48
4.62735e-06, 1.17818e-05, 8.02357e-48
4.66481e-06, 1.15003e-05, 8.22002e-48
4.70258e-06, 1.12255e-05, 8.4213e-48
4.74065e-06, 1.09572e-05, 8.62749e-48
4.77903e-06, 1.06954e-05, 8.83873e-48
4.81772e-06, 1.04398e-05, 9.05515e-48
4.85672e-06, 1.01903e-05, 9.27684e-48
4.89604e-06, 9.94679e-06, 9.50398e-48
4.93568e-06, 9.7091e-06, 9.7367e-48
4.97563e-06, 9.47708e-06, 9.97505e-48
5.01592e-06, 9.25061e-06, 1.02193e-47
5.05652e-06, 9.02956e-06, 1.04695e-47
5.09746e-06, 8.81378e-06, 1.07259e-47
5.13873e-06, 8.60316e-06, 1.09885e-47
5.18033e-06, 8.39758e-06, 1.12575e-47
5.22227e-06, 8.19691e-06, 1.15332e-47
5.26454e-06, 8.00103e-06, 1.18155e-47
5.30716e-06, 7.80984e-06, 1.21048e-47
5.35013e-06, 7.62321e-06, 1.24012e-47
5.39344e-06, 7.44104e-06, 1.27048e-47
5.4371e-06, 7.26323e-06, 1.30159e-47
5.48112e-06, 7.08967e-06, 1.33346e-47
5.52549e-06, 6.92025e-06, 1.3661e-47
5.57023e-06, 6.75489e-06, 1.39956e-47
5.61532e-06, 6.59347e-06, 1.43382e-47
5.66078e-06, 6.43592e-06, 1.46892e-47
5.70661e-06, 6.28213e-06, 1.50489e-47
5.75281e-06, 6.13201e-06, 1.54174e-47
5.79938e-06, 5.98548e-06, 1.57948e-47
5.84633e-06, 5.84245e-06, 1.61816e-47
5.89366e-06, 5.70284e-06, 1.65778e-47
5.94137e-06, 5.56657e-06, 1.69836e-47
5.98947e-06, 5.43355e-06, 1.73995e-47
6.03796e-06, 5.30372e-06, 1.78255e-47
6.08684e-06, 5.17698e-06, 1.82619e-47
6.13612e-06, 5.05328e-06, 1.87091e-47
6.1858e-06, 4.93253e-06, 1.91672e-47
6.23588e-06, 4.81466e-06, 1.96365e-47
6.28636e-06, 4.69962e-06, 2.01172e-47
6.33725e-06, 4.58732e-06, 2.06098e-47
6.38856e-06, 4.4777e-06, 2.11144e-47
6.44028e-06, 4.37071e-06, 2.16314e-47
6.49241e-06, 4.26627e-06, 2.2161e-47
6.54497e-06, 4.16433e-06, 2.27035e-47
6.59796e-06, 4.06482e-06, 2.32595e-47
6.65138e-06, 3.9677e-06, 2.3829e-47
6.70522e-06, 3.87289e-06, 2.44124e-47
6.75951e-06, 3.78035e-06, 2.50102e-47
6.81423e-06, 3.69002e-06, 2.56225e-47
6.86939e-06, 3.60185e-06, 2.62498e-47
6.92501e-06, 3.51578e-06, 2.68925e-47
6.98107e-06, 3.43178e-06, 2.7551e-47
7.03759e-06, 3.34978e-06, 2.82256e-47
7.09456e-06, 3.26974e-06, 2.89166e-47
7.152e-06, 3.19161e-06, 2.96247e-47
7.2099e-06, 3.11535e-06, 3.035e-47
7.26826e-06, 3.04091e-06, 3.1093e-47
7.32711e-06, 2.96825e-06, 3.18544e-47
7.38642e-06, 2.89733e-06, 3.26342e-47
7.44622e-06, 2.8281e-06, 3.34332e-47
7.5065e-06, 2.76053e-06, 3.42518e-47
7.56727e-06, 2.69457e-06, 3.50904e-47
7.62854e-06, 2.63019e-06, 3.59497e-47
7.69029e-06, 2.56735e-06, 3.68298e-47
7.75255e-06, 2.506e-06, 3.77315e-47
7.81531e-06, 2.44613e-06, 3.86553e-47
7.87858e-06, 2.38768e-06, 3.96018e-47
7.94237e-06, 2.33063e-06, 4.05715e-47
8.00667e-06, 2.27495e-06, 4.15649e-47
8.07149e-06, 2.22059e-06, 4.25826e-47
8.13683e-06, 2.16754e-06, 4.36251e-47
8.2027e-06, 2.11575e-06, 4.46932e-47
8.26911e-06, 2.0652e-06, 4.57875e-47
8.33605e-06, 2.01586e-06, 4.69085e-47
8.40354e-06, 1.96769e-06, 4.80571e-47
8.47157e-06, 1.92068e-06, 4.92337e-47
8.54015e-06, 1.87479e-06, 5.04391e-47
8.60929e-06, 1.83e-06, 5.16741e-47
8.67899e-06, 1.78628e-06, 5.29393e-47
8.74925e-06, 1.7436e-06, 5.42354e-47
8.82008e-06, 1.70195e-06, 5.55633e-47
8.89149e-06, 1.66128e-06, 5.69239e-47
8.96347e-06, 1.62159e-06, 5.83175e-47
9.03604e-06, 1.58285e-06, 5.97455e-47
9.10919e-06, 1.54504e-06, 6.12083e-47
9.18293e-06, 1.50812e-06, 6.27068e-47
9.25728e-06, 1.47209e-06, 6.42423e-47
9.33222e-06, 1.43693e-06, 6.58151e-47
9.40777e-06, 1.4026e-06, 6.74265e-47
9.48393e-06, 1.36909e-06, 6.90774e-47
9.56071e-06, 1.33638e-06, 7.07687e-47
9.63811e-06, 1.30445e-06, 7.25014e-47
9.71614e-06, 1.27329e-06, 7.42766e-47
9.7948e-06, 1.24287e-06, 7.60952e-47
9.87409e-06, 1.21318e-06, 7.79582e-47
9.95403e-06, 1.1842e-06, 7.9867e-47
1.00346e-05, 1.15591e-06, 8.18222e-47
1.01159e-05, 1.1283e-06, 8.38271e-47
1.01977e-05, 1.10134e-06, 8.58771e-47
1.02803e-05, 1.07503e-06, 8.79808e-47
1.03635e-05, 1.04935e-06, 9.01343e-47
1.04474e-05, 1.02428e-06, 9.23412e-47
1.0532e-05, 9.99816e-07, 9.46027e-47
1.06173e-05, 9.75932e-07, 9.69199e-47
1.07032e-05, 9.52619e-07, 9.92914e-47
1.07899e-05, 9.29863e-07, 1.01724e-46
1.08772e-05, 9.07651e-07, 1.04213e-46
1.09653e-05, 8.8597e-07, 1.06766e-46
1.10541e-05, 8.64807e-07, 1.09381e-46
1.11435e-05, 8.44149e-07, 1.12056e-46
1.12338e-05, 8.23985e-07, 1.14802e-46
1.13247e-05, 8.04303e-07, 1.17612e-46
1.14164e-05, 7.85091e-07, 1.20492e-46
1.15088e-05, 7.66339e-07, 1.23441e-46
1.1602e-05, 7.48034e-07, 1.26465e-46
1.16959e-05, 7.30167e-07, 1.2956e-46
1.17906e-05, 7.12726e-07, 1.32733e-46
1.1886e-05, 6.95703e-07, 1.35981e-46
1.19823e-05, 6.79086e-07, 1.39313e-46
1.20793e-05, 6.62866e-07, 1.42724e-46
1.21771e-05, 6.47034e-07, 1.46219e-46
1.22757e-05, 6.3158e-07, 1.49799e-46
1.2375e-05, 6.16495e-07, 1.53464e-46
1.24752e-05, 6.01771e-07, 1.57222e-46
1.25762e-05, 5.87398e-07, 1.61072e-46
1.2678e-05, 5.73369e-07, 1.65015e-46
1.27807e-05, 5.59675e-07, 1.69058e-46
1.28841e-05, 5.46309e-07, 1.73194e-46
1.29884e-05, 5.33261e-07, 1.77434e-46
1.30936e-05, 5.20526e-07, 1.81781e-46
1.31996e-05, 5.08095e-07, 1.86231e-46
1.33064e-05, 4.95961e-07, 1.90789e-46
1.34142e-05, 4.84116e-07, 1.95463e-46
1.35228e-05, 4.72555e-07, 2.00249e-46
1.36322e-05, 4.6127e-07, 2.05149e-46
1.37426e-05, 4.50255e-07, 2.10173e-46
1.38539e-05, 4.39502e-07, 2.15321e-46
1.3966e-05, 4.29007e-07, 2.20591e-46
1.40791e-05, 4.18762e-07, 2.25993e-46
1.41931e-05, 4.08763e-07, 2.31527e-46
1.4308e-05, 3.99002e-07, 2.37196e-46
1.44238e-05, 3.89474e-07, 2.43002e-46
1.45406e-05, 3.80174e-07, 2.48953e-46
1.46583e-05, 3.71096e-07, 2.55048e-46
1.47769e-05, 3.62235e-07, 2.61289e-46
1.48966e-05, 3.53586e-07, 2.6769e-46
1.50172e-05, 3.45144e-07, 2.74244e-46
1.51388e-05, 3.36903e-07, 2.8096e-46
1.52613e-05, 3.28859e-07, 2.87836e-46
1.53849e-05, 3.21007e-07, 2.94886e-46
1.55094e-05, 3.13343e-07, 3.02103e-46
1.5635e-05, 3.05861e-07, 3.09503e-46
1.57615e-05, 2.98559e-07, 3.17076e-46
1.58891e-05, 2.91431e-07, 3.24839e-46
1.60178e-05, 2.84474e-07, 3.32797e-46
1.61475e-05, 2.77682e-07, 3.40947e-46
1.62782e-05, 2.71053e-07, 3.49293e-46
1.641e-05, 2.64582e-07, 3.57846e-46
1.65428e-05, 2.58266e-07, 3.66605e-46
1.66767e-05, 2.52101e-07, 3.75579e-46
1.68117e-05, 2.46083e-07, 3.84774e-46
1.69478e-05, 2.40208e-07, 3.94195e-46
1.70851e-05, 2.34474e-07, 4.03853e-46
1.72234e-05, 2.28878e-07, 4.1374e-46
1.73628e-05, 2.23414e-07, 4.23867e-46
1.75034e-05, 2.18082e-07, 4.34248e-46
1.76451e-05, 2.12876e-07, 4.4488e-46
1.77879e-05, 2.07795e-07, 4.55769e-46
1.79319e-05, 2.02836e-07, 4.66928e-46
1.80771e-05, 1.97995e-07, 4.78362e-46
1.82234e-05, 1.93269e-07, 4.90071e-46
1.8371e-05, 1.88657e-07, 5.02076e-46
1.85197e-05, 1.84154e-07, 5.14366e-46
1.86696e-05, 1.79759e-07, 5.26958e-46
1.88208e-05, 1.75469e-07, 5.39865e-46
1.89731e-05, 1.71282e-07, 5.53077e-46
1.91267e-05, 1.67195e-07, 5.66619e-46
1.92816e-05, 1.63205e-07, 5.80497e-46
1.94377e-05, 1.5931e-07, 5.9471e-46
1.9595e-05, 1.55509e-07, 6.09265e-46
1.97537e-05, 1.51798e-07, 6.24189e-46
1.99136e-05, 1.48176e-07, 6.3947e-46
2.00748e-05, 1.44641e-07, 6.55125e-46
2.02373e-05, 1.4119e-07, 6.71164e-46
2.04012e-05, 1.37821e-07, 6.87603e-46
2.05663e-05, 1.34533e-07, 7.04432e-46
2.07328e-05, 1.31324e-07, 7.2168e-46
2.09007e-05, 1.28191e-07, 7.39355e-46
2.10699e-05, 1.25133e-07, 7.57457e-46
2.12404e-05, 1.22148e-07, 7.75995e-46
2.14124e-05, 1.19234e-07, 7.94999e-46
2.15857e-05, 1.1639e-07, 8.14459e-46
2.17605e-05, 1.13614e-07, 8.34406e-46
2.19367e-05, 1.10904e-07, 8.5484e-46
2.21143e-05, 1.08258e-07, 8.75771e-46
2.22933e-05, 1.05676e-07, 8.97209e-46
2.24738e-05, 1.03156e-07, 9.19179e-46
2.26557e-05, 1.00696e-07, 9.4168e-46
2.28391e-05, 9.82944e-08, 9.64734e-46
2.3024e-05, 9.59503e-08, 9.88355e-46
2.32104e-05, 9.36622e-08, 1.01256e-45
2.33983e-05, 9.14288e-08, 1.03735e-45
2.35877e-05, 8.92487e-08, 1.06274e-45
2.37787e-05, 8.71206e-08, 1.08877e-45
2.39712e-05, 8.50434e-08, 1.11542e-45
2.41653e-05, 8.30158e-08, 1.14274e-45
2.43609e-05, 8.10366e-08, 1.17071e-45
2.45581e-05, 7.91046e-08, 1.19938e-45
2.47569e-05, 7.72188e-08, 1.22874e-45
2.49574e-05, 7.5378e-08, 1.25883e-45
2.51594e-05, 7.35812e-08, 1.28965e-45
2.53631e-05, 7.18273e-08, 1.32123e-45
2.55684e-05, 7.01153e-08, 1.35357e-45
2.57754e-05, 6.84441e-08, 1.38671e-45
2.59841e-05, 6.68128e-08, 1.42067e-45
2.61944e-05, 6.52205e-08, 1.45545e-45
2.64065e-05, 6.36662e-08, 1.49109e-45
2.66203e-05, 6.21491e-08, 1.5276e-45
2.68358e-05, 6.06681e-08, 1.565e-45
2.7053e-05, 5.92225e-08, 1.60331e-45
2.72721e-05, 5.78114e-08, 1.64258e-45
2.74928e-05, 5.64341e-08, 1.68278e-45
2.77154e-05, 5.50895e-08, 1.72399e-45
2.79398e-05, 5.37771e-08, 1.7662e-45
2.8166e-05, 5.24961e-08, 1.80945e-45
2.8394e-05, 5.12456e-08, 1.85375e-45
2.86239e-05, 5.00249e-08, 1.89914e-45
2.88556e-05, 4.88334e-08, 1.94563e-45
2.90892e-05, 4.76704e-08, 1.99327e-45
2.93247e-05, 4.65351e-08, 2.04207e-45
2.95621e-05, 4.54269e-08, 2.09207e-45
2.98014e-05, 4.43451e-08, 2.14329e-45
3.00427e-05, 4.32892e-08, 2.19577e-45
3.02859e-05, 4.22585e-08, 2.24953e-45
3.05311e-05, 4.12524e-08, 2.30461e-45
3.07783e-05, 4.02703e-08, 2.36105e-45
3.10274e-05, 3.93116e-08, 2.41884e-45
3.12786e-05, 3.83759e-08, 2.47806e-45
3.15318e-05, 3.74624e-08, 2.53873e-45
3.17871e-05, 3.65708e-08, 2.6009e-45
3.20445e-05, 3.57004e-08, 2.6646e-45
3.23039e-05, 3.48508e-08, 2.72983e-45
3.25654e-05, 3.40215e-08, 2.79666e-45
3.2829e-05, 3.3212e-08, 2.86513e-45
3.30948e-05, 3.24218e-08, 2.93528e-45
3.33627e-05, 3.16504e-08, 3.00714e-45
3.36328e-05, 3.08975e-08, 3.08077e-45
3.39051e-05, 3.01625e-08, 3.15621e-45
3.41796e-05, 2.94451e-08, 3.23349e-45
3.44563e-05, 2.87447e-08, 3.31266e-45
3.47352e-05, 2.80611e-08, 3.39375e-45
3.50165e-05, 2.73938e-08, 3.47687e-45
3.52999e-05, 2.67424e-08, 3.56198e-45
3.55857e-05, 2.61066e-08, 3.6492e-45
3.58738e-05, 2.54859e-08, 3.73855e-45
3.61642e-05, 2.48801e-08, 3.83008e-45
3.6457e-05, 2.42887e-08, 3.92386e-45
3.67521e-05, 2.37114e-08, 4.01992e-45
3.70497e-05, 2.31478e-08, 4.11837e-45
3.73496e-05, 2.25978e-08, 4.21919e-45
3.7652e-05, 2.20608e-08, 4.3225e-45
3.79568e-05, 2.15366e-08, 4.42833e-45
3.82641e-05, 2.1025e-08, 4.53675e-45
3.85739e-05, 2.05255e-08, 4.64784e-45
3.88861e-05, 2.0038e-08, 4.76161e-45
3.9201e-05, 1.95621e-08, 4.87823e-45
3.95183e-05, 1.90975e-08, 4.99765e-45
3.98382e-05, 1.8644e-08, 5.12e-45
4.01608e-05, 1.82014e-08, 5.24539e-45
4.04859e-05, 1.77693e-08, 5.37381e-45
4.08136e-05, 1.73475e-08, 5.50536e-45
4.11441e-05, 1.69357e-08, 5.64019e-45
4.14771e-05, 1.65338e-08, 5.77824e-45
4.18129e-05, 1.61414e-08, 5.91973e-45
4.21514e-05, 1.57584e-08, 6.06466e-45
4.24927e-05, 1.53846e-08, 6.21318e-45
4.28367e-05, 1.50196e-08, 6.3653e-45
4.31835e-05, 1.46634e-08, 6.52115e-45
4.35331e-05, 1.43156e-08, 6.68082e-45
4.38855e-05, 1.39761e-08, 6.84438e-45
4.42408e-05, 1.36448e-08, 7.01196e-45
4.4599e-05, 1.33213e-08, 7.18367e-45
4.496e-05, 1.30055e-08, 7.35952e-45
4.5324e-05, 1.26973e-08, 7.53972e-45
4.56909e-05, 1.23964e-08, 7.72431e-45
4.60608e-05, 1.21026e-08, 7.91344e-45
4.64337e-05, 1.18159e-08, 8.1072e-45
4.68096e-05, 1.1536e-08, 8.30569e-45
4.71886e-05, 1.12628e-08, 8.50907e-45
4.75706e-05, 1.09961e-08, 8.71739e-45
4.79557e-05, 1.07357e-08, 8.93082e-45
4.8344e-05, 1.04816e-08, 9.14952e-45
4.87353e-05, 1.02335e-08, 9.3735e-45
4.91299e-05, 9.99126e-09, 9.60303e-45
4.95276e-05, 9.75483e-09, 9.83813e-45
4.99286e-05, 9.52404e-09, 1.0079e-44
5.03328e-05, 9.29874e-09, 1.03258e-44
5.07403e-05, 9.07881e-09, 1.05786e-44
5.1151e-05, 8.86412e-09, 1.08376e-44
5.15651e-05, 8.65454e-09, 1.11029e-44
5.19826e-05, 8.44995e-09, 1.13748e-44
5.24034e-05, 8.25023e-09, 1.16533e-44
5.28277e-05, 8.05527e-09, 1.19387e-44
5.32553e-05, 7.86495e-09, 1.22309e-44
5.36865e-05, 7.67916e-09, 1.25304e-44
5.41211e-05, 7.49779e-09, 1.28372e-44
5.45593e-05, 7.32074e-09, 1.31516e-44
5.50009e-05, 7.14791e-09, 1.34735e-44
5.54462e-05, 6.97918e-09, 1.38034e-44
5.58951e-05, 6.81448e-09, 1.41414e-44
5.63476e-05, 6.65369e-09, 1.44876e-44
5.68038e-05, 6.49673e-09, 1.48424e-44
5.72636e-05, 6.3435e-09, 1.52057e-44
5.77272e-05, 6.19392e-09, 1.5578e-44
5.81946e-05, 6.04789e-09, 1.59595e-44
5.86657e-05, 5.90535e-09, 1.63502e-44
5.91406e-05, 5.76619e-09, 1.67505e-44
5.96194e-05, 5.63034e-09, 1.71606e-44
6.01021e-05, 5.49772e-09, 1.75808e-44
6.05886e-05, 5.36826e-09, 1.80112e-44
6.10791e-05, 5.24187e-09, 1.84522e-44
6.15736e-05, 5.11849e-09, 1.8904e-44
6.20721e-05, 4.99805e-09, 1.93669e-44
6.25746e-05, 4.88046e-09, 1.98411e-44
6.30812e-05, 4.76568e-09, 2.03269e-44
6.35919e-05, 4.65362e-09, 2.08246e-44
6.41067e-05, 4.54422e-09, 2.13344e-44
6.46257e-05, 4.43742e-09, 2.18568e-44
6.51489e-05, 4.33317e-09, 2.2392e-44
6.56763e-05, 4.23139e-09, 2.29402e-44
6.6208e-05, 4.13202e-09, 2.35019e-44
6.6744e-05, 4.03502e-09, 2.40773e-44
6.72843e-05, 3.94032e-09, 2.46668e-44
6.7829e-05, 3.84787e-09, 2.52707e-44
6.83782e-05, 3.75762e-09, 2.58895e-44
6.89317e-05, 3.66951e-09, 2.65233e-44
6.94898e-05, 3.58349e-09, 2.71728e-44
7.00524e-05, 3.49952e-09, 2.78381e-44
7.06195e-05, 3.41753e-09, 2.85197e-44
7.11912e-05, 3.3375e-09, 2.92179e-44
7.17675e-05, 3.25936e-09, 2.99333e-44
7.23485e-05, 3.18308e-09, 3.06662e-44
7.29342e-05, 3.10861e-09, 3.1417e-44
7.35247e-05, 3.0359e-09, 3.21863e-44
7.41199e-05, 2.96492e-09, 3.29743e-44
7.472e-05, 2.89563e-09, 3.37817e-44
7.53249e-05, 2.82797e-09, 3.46088e-44
7.59347e-05, 2.76192e-09, 3.54562e-44
7.65494e-05, 2.69744e-09, 3.63242e-44
7.71692e-05, 2.63449e-09, 3.72137e-44
7.77939e-05, 2.57303e-09, 3.81248e-44
7.84237e-05, 2.51302e-09, 3.90582e-44
7.90586e-05, 2.45444e-09, 4.00146e-44
7.96986e-05, 2.39725e-09, 4.09942e-44
8.03438e-05, 2.34141e-09, 4.19979e-44
8.09943e-05, 2.28689e-09, 4.30263e-44
