f, omegaSens, omegaSW
1e-06, 0.00116723, 3.03309e-36
1.0081e-06, 0.00113933, 3.10739e-36
1.01626e-06, 0.0011121, 3.18346e-36
1.02448e-06, 0.00108552, 3.26133e-36
1.03278e-06, 0.00105958, 3.34124e-36
1.04114e-06, 0.00103426, 3.42304e-36
1.04957e-06, 0.00100954, 3.50686e-36
1.05806e-06, 0.000985415, 3.59265e-36
1.06663e-06, 0.000961864, 3.68066e-36
1.07527e-06, 0.000938877, 3.77083e-36
1.08397e-06, 0.000916439, 3.8631e-36
1.09275e-06, 0.000894537, 3.95774e-36
1.10159e-06, 0.000873158, 4.05457e-36
1.11051e-06, 0.000852291, 4.15386e-36
1.1195e-06, 0.000831922, 4.25556e-36
1.12856e-06, 0.00081204, 4.35972e-36
1.1377e-06, 0.000792633, 4.46651e-36
1.14691e-06, 0.00077369, 4.57586e-36
1.1562e-06, 0.0007552, 4.68796e-36
1.16556e-06, 0.000737151, 4.80273e-36
1.17499e-06, 0.000719534, 4.92025e-36
1.1845e-06, 0.000702338, 5.04069e-36
1.19409e-06, 0.000685553, 5.16411e-36
1.20376e-06, 0.000669169, 5.29059e-36
1.21351e-06, 0.000653177, 5.42019e-36
1.22333e-06, 0.000637566, 5.55284e-36
1.23323e-06, 0.000622329, 5.68875e-36
1.24322e-06, 0.000607456, 5.82812e-36
1.25328e-06, 0.000592939, 5.97075e-36
1.26343e-06, 0.000578768, 6.117e-36
1.27366e-06, 0.000564936, 6.26679e-36
1.28397e-06, 0.000551435, 6.42021e-36
1.29436e-06, 0.000538256, 6.57733e-36
1.30484e-06, 0.000525393, 6.73839e-36
1.31541e-06, 0.000512836, 6.90348e-36
1.32605e-06, 0.00050058, 7.07236e-36
1.33679e-06, 0.000488617, 7.2456e-36
1.34761e-06, 0.00047694, 7.42296e-36
1.35852e-06, 0.000465541, 7.60471e-36
1.36952e-06, 0.000454415, 7.79094e-36
1.38061e-06, 0.000443555, 7.98174e-36
1.39178e-06, 0.000432955, 8.17705e-36
1.40305e-06, 0.000422608, 8.3773e-36
1.41441e-06, 0.000412508, 8.58244e-36
1.42586e-06, 0.000402649, 8.79256e-36
1.4374e-06, 0.000393027, 9.00778e-36
1.44904e-06, 0.000383634, 9.22839e-36
1.46077e-06, 0.000374465, 9.45432e-36
1.4726e-06, 0.000365516, 9.68588e-36
1.48452e-06, 0.000356781, 9.923e-36
1.49654e-06, 0.000348254, 1.0166e-35
1.50865e-06, 0.000339931, 1.04148e-35
1.52087e-06, 0.000331807, 1.06699e-35
1.53318e-06, 0.000323877, 1.09311e-35
1.54559e-06, 0.000316137, 1.11987e-35
1.5581e-06, 0.000308582, 1.14728e-35
1.57072e-06, 0.000301207, 1.17539e-35
1.58343e-06, 0.000294009, 1.20415e-35
1.59625e-06, 0.000286982, 1.23364e-35
1.60918e-06, 0.000280124, 1.26386e-35
1.6222e-06, 0.000273429, 1.29479e-35
1.63534e-06, 0.000266894, 1.3265e-35
1.64857e-06, 0.000260516, 1.35896e-35
1.66192e-06, 0.00025429, 1.39224e-35
1.67538e-06, 0.000248213, 1.42635e-35
1.68894e-06, 0.000242281, 1.46126e-35
1.70261e-06, 0.000236491, 1.49703e-35
1.7164e-06, 0.000230839, 1.5337e-35
1.73029e-06, 0.000225322, 1.57124e-35
1.7443e-06, 0.000219937, 1.60971e-35
1.75842e-06, 0.000214681, 1.64912e-35
1.77266e-06, 0.00020955, 1.68951e-35
1.78701e-06, 0.000204542, 1.73087e-35
1.80147e-06, 0.000199654, 1.77323e-35
1.81606e-06, 0.000194883, 1.81667e-35
1.83076e-06, 0.000190225, 1.86114e-35
1.84558e-06, 0.000185679, 1.9067e-35
1.86052e-06, 0.000181242, 1.95338e-35
1.87558e-06, 0.00017691, 2.0012e-35
1.89077e-06, 0.000172682, 2.05022e-35
1.90608e-06, 0.000168555, 2.10043e-35
1.92151e-06, 0.000164527, 2.15185e-35
1.93706e-06, 0.000160595, 2.20452e-35
1.95274e-06, 0.000156757, 2.25849e-35
1.96855e-06, 0.000153011, 2.31379e-35
1.98449e-06, 0.000149354, 2.37045e-35
2.00056e-06, 0.000145785, 2.42851e-35
2.01675e-06, 0.000142301, 2.48795e-35
2.03308e-06, 0.0001389, 2.54887e-35
2.04954e-06, 0.00013558, 2.61128e-35
2.06613e-06, 0.00013234, 2.67521e-35
2.08286e-06, 0.000129177, 2.74072e-35
2.09972e-06, 0.00012609, 2.80782e-35
2.11672e-06, 0.000123077, 2.87657e-35
2.13385e-06, 0.000120135, 2.94697e-35
2.15113e-06, 0.000117264, 3.01915e-35
2.16854e-06, 0.000114462, 3.09305e-35
2.1861e-06, 0.000111727, 3.1688e-35
2.2038e-06, 0.000109056, 3.24639e-35
2.22164e-06, 0.00010645, 3.32587e-35
2.23962e-06, 0.000103906, 3.40728e-35
2.25776e-06, 0.000101423, 3.49074e-35
2.27603e-06, 9.89991e-05, 3.57617e-35
2.29446e-06, 9.66331e-05, 3.66375e-35
2.31303e-06, 9.43237e-05, 3.75343e-35
2.33176e-06, 9.20695e-05, 3.84535e-35
2.35064e-06, 8.98692e-05, 3.93952e-35
2.36967e-06, 8.77215e-05, 4.03597e-35
2.38885e-06, 8.56251e-05, 4.13477e-35
2.40819e-06, 8.35788e-05, 4.23601e-35
2.42769e-06, 8.15814e-05, 4.33975e-35
2.44734e-06, 7.96317e-05, 4.44598e-35
2.46715e-06, 7.77286e-05, 4.55482e-35
2.48713e-06, 7.5871e-05, 4.66638e-35
2.50726e-06, 7.40578e-05, 4.7806e-35
2.52756e-06, 7.2288e-05, 4.89766e-35
2.54802e-06, 7.05604e-05, 5.01757e-35
2.56865e-06, 6.88741e-05, 5.14043e-35
2.58944e-06, 6.72281e-05, 5.26626e-35
2.61041e-06, 6.56215e-05, 5.39524e-35
2.63154e-06, 6.40533e-05, 5.52732e-35
2.65284e-06, 6.25225e-05, 5.66262e-35
2.67432e-06, 6.10283e-05, 5.80129e-35
2.69597e-06, 5.95698e-05, 5.94333e-35
2.7178e-06, 5.81462e-05, 6.08888e-35
2.7398e-06, 5.67566e-05, 6.23794e-35
2.76198e-06, 5.54002e-05, 6.39067e-35
2.78434e-06, 5.40763e-05, 6.54714e-35
2.80688e-06, 5.27839e-05, 6.70743e-35
2.82961e-06, 5.15225e-05, 6.8717e-35
2.85251e-06, 5.02912e-05, 7.03989e-35
2.87561e-06, 4.90893e-05, 7.21231e-35
2.89889e-06, 4.79162e-05, 7.3889e-35
2.92235e-06, 4.67711e-05, 7.56975e-35
2.94601e-06, 4.56533e-05, 7.7551e-35
2.96986e-06, 4.45623e-05, 7.94498e-35
2.99391e-06, 4.34973e-05, 8.13956e-35
3.01814e-06, 4.24578e-05, 8.33878e-35
3.04258e-06, 4.14432e-05, 8.543e-35
3.06721e-06, 4.04528e-05, 8.75216e-35
3.09204e-06, 3.9486e-05, 8.96644e-35
3.11707e-06, 3.85424e-05, 9.18595e-35
3.14231e-06, 3.76213e-05, 9.41091e-35
3.16775e-06, 3.67222e-05, 9.64134e-35
3.19339e-06, 3.58446e-05, 9.87735e-35
3.21924e-06, 3.4988e-05, 1.01192e-34
3.24531e-06, 3.41519e-05, 1.0367e-34
3.27158e-06, 3.33357e-05, 1.06208e-34
3.29806e-06, 3.25391e-05, 1.08808e-34
3.32476e-06, 3.17614e-05, 1.11472e-34
3.35168e-06, 3.10024e-05, 1.14202e-34
3.37881e-06, 3.02615e-05, 1.16997e-34
3.40617e-06, 2.95383e-05, 1.19863e-34
3.43374e-06, 2.88324e-05, 1.22797e-34
3.46154e-06, 2.81434e-05, 1.25803e-34
3.48957e-06, 2.74708e-05, 1.28884e-34
3.51782e-06, 2.68143e-05, 1.3204e-34
3.5463e-06, 2.61735e-05, 1.35273e-34
3.575e-06, 2.5548e-05, 1.38584e-34
3.60395e-06, 2.49375e-05, 1.41978e-34
3.63312e-06, 2.43415e-05, 1.45453e-34
3.66254e-06, 2.37598e-05, 1.49016e-34
3.69219e-06, 2.3192e-05, 1.52664e-34
3.72208e-06, 2.26378e-05, 1.56402e-34
3.75221e-06, 2.20968e-05, 1.60231e-34
3.78259e-06, 2.15687e-05, 1.64154e-34
3.81321e-06, 2.10533e-05, 1.68173e-34
3.84408e-06, 2.05502e-05, 1.72291e-34
3.8752e-06, 2.00591e-05, 1.76509e-34
3.90657e-06, 1.95797e-05, 1.8083e-34
3.9382e-06, 1.91118e-05, 1.85258e-34
3.97008e-06, 1.86551e-05, 1.89794e-34
4.00222e-06, 1.82093e-05, 1.94441e-34
4.03462e-06, 1.77741e-05, 1.99201e-34
4.06729e-06, 1.73494e-05, 2.0408e-34
4.10021e-06, 1.69348e-05, 2.09075e-34
4.13341e-06, 1.65301e-05, 2.14195e-34
4.16687e-06, 1.6135e-05, 2.19439e-34
4.2006e-06, 1.57495e-05, 2.24812e-34
4.23461e-06, 1.53731e-05, 2.30316e-34
4.26889e-06, 1.50057e-05, 2.35955e-34
4.30345e-06, 1.46471e-05, 2.41732e-34
4.33829e-06, 1.42971e-05, 2.47651e-34
4.37341e-06, 1.39554e-05, 2.53714e-34
4.40882e-06, 1.36219e-05, 2.59927e-34
4.44451e-06, 1.32964e-05, 2.66291e-34
4.48049e-06, 1.29787e-05, 2.72811e-34
4.51676e-06, 1.26685e-05, 2.7949e-34
4.55333e-06, 1.23658e-05, 2.86333e-34
4.59019e-06, 1.20703e-05, 2.93344e-34
4.62735e-06, 1.17818e-05, 3.00526e-34
4.66481e-06, 1.15003e-05, 3.07884e-34
4.70258e-06, 1.12255e-05, 3.15423e-34
4.74065e-06, 1.09572e-05, 3.23146e-34
4.77903e-06, 1.06954e-05, 3.31058e-34
4.81772e-06, 1.04398e-05, 3.39164e-34
4.85672e-06, 1.01903e-05, 3.47467e-34
4.89604e-06, 9.94679e-06, 3.55975e-34
4.93568e-06, 9.7091e-06, 3.64691e-34
4.97563e-06, 9.47708e-06, 3.73619e-34
5.01592e-06, 9.25061e-06, 3.82769e-34
5.05652e-06, 9.02956e-06, 3.92139e-34
5.09746e-06, 8.81378e-06, 4.01741e-34
5.13873e-06, 8.60316e-06, 4.11578e-34
5.18033e-06, 8.39758e-06, 4.21655e-34
5.22227e-06, 8.19691e-06, 4.31979e-34
5.26454e-06, 8.00103e-06, 4.42554e-34
5.30716e-06, 7.80984e-06, 4.53389e-34
5.35013e-06, 7.62321e-06, 4.64491e-34
5.39344e-06, 7.44104e-06, 4.75863e-34
5.4371e-06, 7.26323e-06, 4.87513e-34
5.48112e-06, 7.08967e-06, 4.99451e-34
5.52549e-06, 6.92025e-06, 5.11678e-34
5.57023e-06, 6.75489e-06, 5.24208e-34
5.61532e-06, 6.59347e-06, 5.37042e-34
5.66078e-06, 6.43592e-06, 5.50191e-34
5.70661e-06, 6.28213e-06, 5.63663e-34
5.75281e-06, 6.13201e-06, 5.77464e-34
5.79938e-06, 5.98548e-06, 5.91602e-34
5.84633e-06, 5.84245e-06, 6.06086e-34
5.89366e-06, 5.70284e-06, 6.20926e-34
5.94137e-06, 5.56657e-06, 6.36128e-34
5.98947e-06, 5.43355e-06, 6.51703e-34
6.03796e-06, 5.30372e-06, 6.6766e-34
6.08684e-06, 5.17698e-06, 6.84007e-34
6.13612e-06, 5.05328e-06, 7.00755e-34
6.1858e-06, 4.93253e-06, 7.17914e-34
6.23588e-06, 4.81466e-06, 7.35492e-34
6.28636e-06, 4.69962e-06, 7.53498e-34
6.33725e-06, 4.58732e-06, 7.71946e-34
6.38856e-06, 4.4777e-06, 7.90849e-34
6.44028e-06, 4.37071e-06, 8.10212e-34
6.49241e-06, 4.26627e-06, 8.30047e-34
6.54497e-06, 4.16433e-06, 8.50369e-34
6.59796e-06, 4.06482e-06, 8.71192e-34
6.65138e-06, 3.9677e-06, 8.92524e-34
6.70522e-06, 3.87289e-06, 9.14374e-34
6.75951e-06, 3.78035e-06, 9.36764e-34
6.81423e-06, 3.69002e-06, 9.59699e-34
6.86939e-06, 3.60185e-06, 9.83194e-34
6.92501e-06, 3.51578e-06, 1.00727e-33
6.98107e-06, 3.43178e-06, 1.03193e-33
7.03759e-06, 3.34978e-06, 1.0572e-33
7.09456e-06, 3.26974e-06, 1.08308e-33
7.152e-06, 3.19161e-06, 1.1096e-33
7.2099e-06, 3.11535e-06, 1.13677e-33
7.26826e-06, 3.04091e-06, 1.1646e-33
7.32711e-06, 2.96825e-06, 1.19312e-33
7.38642e-06, 2.89733e-06, 1.22232e-33
7.44622e-06, 2.8281e-06, 1.25225e-33
7.5065e-06, 2.76053e-06, 1.28291e-33
7.56727e-06, 2.69457e-06, 1.31432e-33
7.62854e-06, 2.63019e-06, 1.34651e-33
7.69029e-06, 2.56735e-06, 1.37947e-33
7.75255e-06, 2.506e-06, 1.41325e-33
7.81531e-06, 2.44613e-06, 1.44785e-33
7.87858e-06, 2.38768e-06, 1.4833e-33
7.94237e-06, 2.33063e-06, 1.51962e-33
8.00667e-06, 2.27495e-06, 1.55683e-33
8.07149e-06, 2.22059e-06, 1.59495e-33
8.13683e-06, 2.16754e-06, 1.63399e-33
8.2027e-06, 2.11575e-06, 1.674e-33
8.26911e-06, 2.0652e-06, 1.71499e-33
8.33605e-06, 2.01586e-06, 1.75697e-33
8.40354e-06, 1.96769e-06, 1.8e-33
8.47157e-06, 1.92068e-06, 1.84407e-33
8.54015e-06, 1.87479e-06, 1.88921e-33
8.60929e-06, 1.83e-06, 1.93547e-33
8.67899e-06, 1.78628e-06, 1.98286e-33
8.74925e-06, 1.7436e-06, 2.03141e-33
8.82008e-06, 1.70195e-06, 2.08114e-33
8.89149e-06, 1.66128e-06, 2.1321e-33
8.96347e-06, 1.62159e-06, 2.1843e-33
9.03604e-06, 1.58285e-06, 2.23779e-33
9.10919e-06, 1.54504e-06, 2.29258e-33
9.18293e-06, 1.50812e-06, 2.3487e-33
9.25728e-06, 1.47209e-06, 2.40622e-33
9.33222e-06, 1.43693e-06, 2.46513e-33
9.40777e-06, 1.4026e-06, 2.52548e-33
9.48393e-06, 1.36909e-06, 2.58732e-33
9.56071e-06, 1.33638e-06, 2.65067e-33
9.63811e-06, 1.30445e-06, 2.71557e-33
9.71614e-06, 1.27329e-06, 2.78206e-33
9.7948e-06, 1.24287e-06, 2.85017e-33
9.87409e-06, 1.21318e-06, 2.91995e-33
9.95403e-06, 1.1842e-06, 2.99145e-33
1.00346e-05, 1.15591e-06, 3.06468e-33
1.01159e-05, 1.1283e-06, 3.13977e-33
1.01977e-05, 1.10134e-06, 3.21656e-33
1.02803e-05, 1.07503e-06, 3.29535e-33
1.03635e-05, 1.04935e-06, 3.37601e-33
1.04474e-05, 1.02428e-06, 3.45867e-33
1.0532e-05, 9.99816e-07, 3.54338e-33
1.06173e-05, 9.75932e-07, 3.63017e-33
1.07032e-05, 9.52619e-07, 3.71899e-33
1.07899e-05, 9.29863e-07, 3.8101e-33
1.08772e-05, 9.07651e-07, 3.90334e-33
1.09653e-05, 8.8597e-07, 3.99895e-33
1.10541e-05, 8.64807e-07, 4.09689e-33
1.11435e-05, 8.44149e-07, 4.1971e-33
1.12338e-05, 8.23985e-07, 4.29996e-33
1.13247e-05, 8.04303e-07, 4.40519e-33
1.14164e-05, 7.85091e-07, 4.51307e-33
1.15088e-05, 7.66339e-07, 4.62354e-33
1.1602e-05, 7.48034e-07, 4.73678e-33
1.16959e-05, 7.30167e-07, 4.85272e-33
1.17906e-05, 7.12726e-07, 4.97156e-33
1.1886e-05, 6.95703e-07, 5.09321e-33
1.19823e-05, 6.79086e-07, 5.21801e-33
1.20793e-05, 6.62866e-07, 5.34577e-33
1.21771e-05, 6.47034e-07, 5.47667e-33
1.22757e-05, 6.3158e-07, 5.61078e-33
1.2375e-05, 6.16495e-07, 5.74805e-33
1.24752e-05, 6.01771e-07, 5.8888e-33
1.25762e-05, 5.87398e-07, 6.03299e-33
1.2678e-05, 5.73369e-07, 6.18069e-33
1.27807e-05, 5.59675e-07, 6.33211e-33
1.28841e-05, 5.46309e-07, 6.48704e-33
1.29884e-05, 5.33261e-07, 6.64587e-33
1.30936e-05, 5.20526e-07, 6.80866e-33
1.31996e-05, 5.08095e-07, 6.97536e-33
1.33064e-05, 4.95961e-07, 7.14605e-33
1.34142e-05, 4.84116e-07, 7.32114e-33
1.35228e-05, 4.72555e-07, 7.5004e-33
1.36322e-05, 4.6127e-07, 7.68391e-33
1.37426e-05, 4.50255e-07, 7.87211e-33
1.38539e-05, 4.39502e-07, 8.06493e-33
1.3966e-05, 4.29007e-07, 8.2623e-33
1.40791e-05, 4.18762e-07, 8.46466e-33
1.41931e-05, 4.08763e-07, 8.67194e-33
1.4308e-05, 3.99002e-07, 8.88426e-33
1.44238e-05, 3.89474e-07, 9.10172e-33
1.45406e-05, 3.80174e-07, 9.32463e-33
1.46583e-05, 3.71096e-07, 9.5529e-33
1.47769e-05, 3.62235e-07, 9.78666e-33
1.48966e-05, 3.53586e-07, 1.00264e-32
1.50172e-05, 3.45144e-07, 1.02719e-32
1.51388e-05, 3.36903e-07, 1.05235e-32
1.52613e-05, 3.28859e-07, 1.0781e-32
1.53849e-05, 3.21007e-07, 1.10451e-32
1.55094e-05, 3.13343e-07, 1.13154e-32
1.5635e-05, 3.05861e-07, 1.15925e-32
1.57615e-05, 2.98559e-07, 1.18762e-32
1.58891e-05, 2.91431e-07, 1.2167e-32
1.60178e-05, 2.84474e-07, 1.2465e-32
1.61475e-05, 2.77682e-07, 1.27703e-32
1.62782e-05, 2.71053e-07, 1.30829e-32
1.641e-05, 2.64582e-07, 1.34033e-32
1.65428e-05, 2.58266e-07, 1.37313e-32
1.66767e-05, 2.52101e-07, 1.40674e-32
1.68117e-05, 2.46083e-07, 1.44118e-32
1.69478e-05, 2.40208e-07, 1.47647e-32
1.70851e-05, 2.34474e-07, 1.51265e-32
1.72234e-05, 2.28878e-07, 1.54968e-32
1.73628e-05, 2.23414e-07, 1.58761e-32
1.75034e-05, 2.18082e-07, 1.62649e-32
1.76451e-05, 2.12876e-07, 1.66631e-32
1.77879e-05, 2.07795e-07, 1.7071e-32
1.79319e-05, 2.02836e-07, 1.74889e-32
1.80771e-05, 1.97995e-07, 1.79172e-32
1.82234e-05, 1.93269e-07, 1.83558e-32
1.8371e-05, 1.88657e-07, 1.88054e-32
1.85197e-05, 1.84154e-07, 1.92658e-32
1.86696e-05, 1.79759e-07, 1.97374e-32
1.88208e-05, 1.75469e-07, 2.02208e-32
1.89731e-05, 1.71282e-07, 2.07157e-32
1.91267e-05, 1.67195e-07, 2.12229e-32
1.92816e-05, 1.63205e-07, 2.17427e-32
1.94377e-05, 1.5931e-07, 2.22751e-32
1.9595e-05, 1.55509e-07, 2.28203e-32
1.97537e-05, 1.51798e-07, 2.33792e-32
1.99136e-05, 1.48176e-07, 2.39516e-32
2.00748e-05, 1.44641e-07, 2.4538e-32
2.02373e-05, 1.4119e-07, 2.51387e-32
2.04012e-05, 1.37821e-07, 2.57544e-32
2.05663e-05, 1.34533e-07, 2.63848e-32
2.07328e-05, 1.31324e-07, 2.70308e-32
2.09007e-05, 1.28191e-07, 2.76928e-32
2.10699e-05, 1.25133e-07, 2.83708e-32
2.12404e-05, 1.22148e-07, 2.90652e-32
2.14124e-05, 1.19234e-07, 2.9777e-32
2.15857e-05, 1.1639e-07, 3.05058e-32
2.17605e-05, 1.13614e-07, 3.1253e-32
2.19367e-05, 1.10904e-07, 3.20183e-32
2.21143e-05, 1.08258e-07, 3.28023e-32
2.22933e-05, 1.05676e-07, 3.36053e-32
2.24738e-05, 1.03156e-07, 3.44282e-32
2.26557e-05, 1.00696e-07, 3.52709e-32
2.28391e-05, 9.82944e-08, 3.61345e-32
2.3024e-05, 9.59503e-08, 3.70192e-32
2.32104e-05, 9.36622e-08, 3.79256e-32
2.33983e-05, 9.14288e-08, 3.88542e-32
2.35877e-05, 8.92487e-08, 3.98053e-32
2.37787e-05, 8.71206e-08, 4.07802e-32
2.39712e-05, 8.50434e-08, 4.17786e-32
2.41653e-05, 8.30158e-08, 4.28017e-32
2.43609e-05, 8.10366e-08, 4.38495e-32
2.45581e-05, 7.91046e-08, 4.4923e-32
2.47569e-05, 7.72188e-08, 4.60228e-32
2.49574e-05, 7.5378e-08, 4.71501e-32
2.51594e-05, 7.35812e-08, 4.83043e-32
2.53631e-05, 7.18273e-08, 4.94871e-32
2.55684e-05, 7.01153e-08, 5.06985e-32
2.57754e-05, 6.84441e-08, 5.19399e-32
2.59841e-05, 6.68128e-08, 5.32118e-32
2.61944e-05, 6.52205e-08, 5.45142e-32
2.64065e-05, 6.36662e-08, 5.58492e-32
2.66203e-05, 6.21491e-08, 5.72168e-32
2.68358e-05, 6.06681e-08, 5.86176e-32
2.7053e-05, 5.92225e-08, 6.00525e-32
2.72721e-05, 5.78114e-08, 6.15234e-32
2.74928e-05, 5.64341e-08, 6.30292e-32
2.77154e-05, 5.50895e-08, 6.45726e-32
2.79398e-05, 5.37771e-08, 6.61537e-32
2.8166e-05, 5.24961e-08, 6.77735e-32
2.8394e-05, 5.12456e-08, 6.94327e-32
2.86239e-05, 5.00249e-08, 7.1133e-32
2.88556e-05, 4.88334e-08, 7.28744e-32
2.90892e-05, 4.76704e-08, 7.46586e-32
2.93247e-05, 4.65351e-08, 7.64866e-32
2.95621e-05, 4.54269e-08, 7.83593e-32
2.98014e-05, 4.43451e-08, 8.02776e-32
3.00427e-05, 4.32892e-08, 8.22435e-32
3.02859e-05, 4.22585e-08, 8.4257e-32
3.05311e-05, 4.12524e-08, 8.63201e-32
3.07783e-05, 4.02703e-08, 8.84338e-32
3.10274e-05, 3.93116e-08, 9.05984e-32
3.12786e-05, 3.83759e-08, 9.28168e-32
3.15318e-05, 3.74624e-08, 9.50891e-32
3.17871e-05, 3.65708e-08, 9.74176e-32
3.20445e-05, 3.57004e-08, 9.98033e-32
3.23039e-05, 3.48508e-08, 1.02247e-31
3.25654e-05, 3.40215e-08, 1.0475e-31
3.2829e-05, 3.3212e-08, 1.07314e-31
3.30948e-05, 3.24218e-08, 1.09942e-31
3.33627e-05, 3.16504e-08, 1.12634e-31
3.36328e-05, 3.08975e-08, 1.15391e-31
3.39051e-05, 3.01625e-08, 1.18217e-31
3.41796e-05, 2.94451e-08, 1.21112e-31
3.44563e-05, 2.87447e-08, 1.24077e-31
3.47352e-05, 2.80611e-08, 1.27114e-31
3.50165e-05, 2.73938e-08, 1.30228e-31
3.52999e-05, 2.67424e-08, 1.33415e-31
3.55857e-05, 2.61066e-08, 1.36682e-31
3.58738e-05, 2.54859e-08, 1.40029e-31
3.61642e-05, 2.48801e-08, 1.43457e-31
3.6457e-05, 2.42887e-08, 1.4697e-31
3.67521e-05, 2.37114e-08, 1.50567e-31
3.70497e-05, 2.31478e-08, 1.54255e-31
3.73496e-05, 2.25978e-08, 1.58031e-31
3.7652e-05, 2.20608e-08, 1.61901e-31
3.79568e-05, 2.15366e-08, 1.65864e-31
3.82641e-05, 2.1025e-08, 1.69926e-31
3.85739e-05, 2.05255e-08, 1.74087e-31
3.88861e-05, 2.0038e-08, 1.78348e-31
3.9201e-05, 1.95621e-08, 1.82716e-31
3.95183e-05, 1.90975e-08, 1.87189e-31
3.98382e-05, 1.8644e-08, 1.91771e-31
4.01608e-05, 1.82014e-08, 1.96468e-31
4.04859e-05, 1.77693e-08, 2.01278e-31
4.08136e-05, 1.73475e-08, 2.06205e-31
4.11441e-05, 1.69357e-08, 2.11255e-31
4.14771e-05, 1.65338e-08, 2.16426e-31
4.18129e-05, 1.61414e-08, 2.21725e-31
4.21514e-05, 1.57584e-08, 2.27154e-31
4.24927e-05, 1.53846e-08, 2.32717e-31
4.28367e-05, 1.50196e-08, 2.38414e-31
4.31835e-05, 1.46634e-08, 2.44252e-31
4.35331e-05, 1.43156e-08, 2.50232e-31
4.38855e-05, 1.39761e-08, 2.56358e-31
4.42408e-05, 1.36448e-08, 2.62636e-31
4.4599e-05, 1.33213e-08, 2.69067e-31
4.496e-05, 1.30055e-08, 2.75653e-31
4.5324e-05, 1.26973e-08, 2.82403e-31
4.56909e-05, 1.23964e-08, 2.89317e-31
4.60608e-05, 1.21026e-08, 2.96401e-31
4.64337e-05, 1.18159e-08, 3.03658e-31
4.68096e-05, 1.1536e-08, 3.11092e-31
4.71886e-05, 1.12628e-08, 3.1871e-31
4.75706e-05, 1.09961e-08, 3.26513e-31
4.79557e-05, 1.07357e-08, 3.34507e-31
4.8344e-05, 1.04816e-08, 3.42699e-31
4.87353e-05, 1.02335e-08, 3.51088e-31
4.91299e-05, 9.99126e-09, 3.59685e-31
4.95276e-05, 9.75483e-09, 3.68491e-31
4.99286e-05, 9.52404e-09, 3.77514e-31
5.03328e-05, 9.29874e-09, 3.86757e-31
5.07403e-05, 9.07881e-09, 3.96227e-31
5.1151e-05, 8.86412e-09, 4.05926e-31
5.15651e-05, 8.65454e-09, 4.15865e-31
5.19826e-05, 8.44995e-09, 4.26048e-31
5.24034e-05, 8.25023e-09, 4.36479e-31
5.28277e-05, 8.05527e-09, 4.47167e-31
5.32553e-05, 7.86495e-09, 4.58113e-31
5.36865e-05, 7.67916e-09, 4.69332e-31
5.41211e-05, 7.49779e-09, 4.80822e-31
5.45593e-05, 7.32074e-09, 4.92596e-31
5.50009e-05, 7.14791e-09, 5.04654e-31
5.54462e-05, 6.97918e-09, 5.17011e-31
5.58951e-05, 6.81448e-09, 5.2967e-31
5.63476e-05, 6.65369e-09, 5.42639e-31
5.68038e-05, 6.49673e-09, 5.55926e-31
5.72636e-05, 6.3435e-09, 5.69535e-31
5.77272e-05, 6.19392e-09, 5.8348e-31
5.81946e-05, 6.04789e-09, 5.97768e-31
5.86657e-05, 5.90535e-09, 6.12403e-31
5.91406e-05, 5.76619e-09, 6.27396e-31
5.96194e-05, 5.63034e-09, 6.42758e-31
6.01021e-05, 5.49772e-09, 6.58496e-31
6.05886e-05, 5.36826e-09, 6.74617e-31
6.10791e-05, 5.24187e-09, 6.91134e-31
6.15736e-05, 5.11849e-09, 7.08057e-31
6.20721e-05, 4.99805e-09, 7.25394e-31
6.25746e-05, 4.88046e-09, 7.43154e-31
6.30812e-05, 4.76568e-09, 7.6135e-31
6.35919e-05, 4.65362e-09, 7.79991e-31
6.41067e-05, 4.54422e-09, 7.99088e-31
6.46257e-05, 4.43742e-09, 8.18654e-31
6.51489e-05, 4.33317e-09, 8.38698e-31
6.56763e-05, 4.23139e-09, 8.59232e-31
6.6208e-05, 4.13202e-09, 8.8027e-31
6.6744e-05, 4.03502e-09, 9.01823e-31
6.72843e-05, 3.94032e-09, 9.23901e-31
6.7829e-05, 3.84787e-09, 9.46522e-31
6.83782e-05, 3.75762e-09, 9.697e-31
6.89317e-05, 3.66951e-09, 9.93439e-31
6.94898e-05, 3.58349e-09, 1.01777e-30
7.00524e-05, 3.49952e-09, 1.04269e-30
7.06195e-05, 3.41753e-09, 1.06821e-30
7.11912e-05, 3.3375e-09, 1.09437e-30
7.17675e-05, 3.25936e-09, 1.12116e-30
7.23485e-05, 3.18308e-09, 1.14861e-30
7.29342e-05, 3.10861e-09, 1.17673e-30
7.35247e-05, 3.0359e-09, 1.20555e-30
7.41199e-05, 2.96492e-09, 1.23506e-30
7.472e-05, 2.89563e-09, 1.2653e-30
7.53249e-05, 2.82797e-09, 1.29628e-30
7.59347e-05, 2.76192e-09, 1.32802e-30
7.65494e-05, 2.69744e-09, 1.36053e-30
7.71692e-05, 2.63449e-09, 1.39385e-30
7.77939e-05, 2.57303e-09, 1.42798e-30
7.84237e-05, 2.51302e-09, 1.46294e-30
7.90586e-05, 2.45444e-09, 1.49876e-30
7.96986e-05, 2.39725e-09, 1.53545e-30
8.03438e-05, 2.34141e-09, 1.57305e-30
8.09943e-05, 2.28689e-09, 1.61156e-30
