f, omegaSens, omegaSW
1e-06, 0.00116723, 2.9279e-33
1.0081e-06, 0.00113933, 2.99963e-33
1.01626e-06, 0.0011121, 3.07306e-33
1.02448e-06, 0.00108552, 3.14823e-33
1.03278e-06, 0.00105958, 3.22537e-33
1.04114e-06, 0.00103426, 3.30433e-33
1.04957e-06, 0.00100954, 3.38525e-33
1.05806e-06, 0.000985415, 3.46807e-33
1.06663e-06, 0.000961864, 3.55302e-33
1.07527e-06, 0.000938877, 3.64007e-33
1.08397e-06, 0.000916439, 3.72914e-33
1.09275e-06, 0.000894537, 3.82049e-33
1.10159e-06, 0.000873158, 3.91396e-33
1.11051e-06, 0.000852291, 4.00981e-33
1.1195e-06, 0.000831922, 4.10799e-33
1.12856e-06, 0.00081204, 4.20853e-33
1.1377e-06, 0.000792633, 4.31161e-33
1.14691e-06, 0.00077369, 4.41717e-33
1.1562e-06, 0.0007552, 4.52538e-33
1.16556e-06, 0.000737151, 4.63618e-33
1.17499e-06, 0.000719534, 4.74962e-33
1.1845e-06, 0.000702338, 4.86588e-33
1.19409e-06, 0.000685553, 4.98503e-33
1.20376e-06, 0.000669169, 5.10712e-33
1.21351e-06, 0.000653177, 5.23223e-33
1.22333e-06, 0.000637566, 5.36028e-33
1.23323e-06, 0.000622329, 5.49147e-33
1.24322e-06, 0.000607456, 5.62601e-33
1.25328e-06, 0.000592939, 5.76369e-33
1.26343e-06, 0.000578768, 5.90487e-33
1.27366e-06, 0.000564936, 6.04947e-33
1.28397e-06, 0.000551435, 6.19757e-33
1.29436e-06, 0.000538256, 6.34924e-33
1.30484e-06, 0.000525393, 6.50472e-33
1.31541e-06, 0.000512836, 6.66408e-33
1.32605e-06, 0.00050058, 6.8271e-33
1.33679e-06, 0.000488617, 6.99433e-33
1.34761e-06, 0.00047694, 7.16555e-33
1.35852e-06, 0.000465541, 7.34099e-33
1.36952e-06, 0.000454415, 7.52076e-33
1.38061e-06, 0.000443555, 7.70495e-33
1.39178e-06, 0.000432955, 7.89348e-33
1.40305e-06, 0.000422608, 8.08679e-33
1.41441e-06, 0.000412508, 8.28481e-33
1.42586e-06, 0.000402649, 8.48765e-33
1.4374e-06, 0.000393027, 8.6954e-33
1.44904e-06, 0.000383634, 8.90836e-33
1.46077e-06, 0.000374465, 9.12645e-33
1.4726e-06, 0.000365516, 9.34999e-33
1.48452e-06, 0.000356781, 9.57888e-33
1.49654e-06, 0.000348254, 9.81345e-33
1.50865e-06, 0.000339931, 1.00536e-32
1.52087e-06, 0.000331807, 1.02999e-32
1.53318e-06, 0.000323877, 1.0552e-32
1.54559e-06, 0.000316137, 1.08103e-32
1.5581e-06, 0.000308582, 1.1075e-32
1.57072e-06, 0.000301207, 1.13463e-32
1.58343e-06, 0.000294009, 1.16239e-32
1.59625e-06, 0.000286982, 1.19086e-32
1.60918e-06, 0.000280124, 1.22003e-32
1.6222e-06, 0.000273429, 1.24988e-32
1.63534e-06, 0.000266894, 1.2805e-32
1.64857e-06, 0.000260516, 1.31183e-32
1.66192e-06, 0.00025429, 1.34396e-32
1.67538e-06, 0.000248213, 1.37688e-32
1.68894e-06, 0.000242281, 1.41058e-32
1.70261e-06, 0.000236491, 1.44511e-32
1.7164e-06, 0.000230839, 1.48051e-32
1.73029e-06, 0.000225322, 1.51675e-32
1.7443e-06, 0.000219937, 1.55389e-32
1.75842e-06, 0.000214681, 1.59193e-32
1.77266e-06, 0.00020955, 1.63092e-32
1.78701e-06, 0.000204542, 1.67085e-32
1.80147e-06, 0.000199654, 1.71174e-32
1.81606e-06, 0.000194883, 1.75367e-32
1.83076e-06, 0.000190225, 1.7966e-32
1.84558e-06, 0.000185679, 1.84058e-32
1.86052e-06, 0.000181242, 1.88564e-32
1.87558e-06, 0.00017691, 1.93181e-32
1.89077e-06, 0.000172682, 1.97912e-32
1.90608e-06, 0.000168555, 2.02759e-32
1.92151e-06, 0.000164527, 2.07723e-32
1.93706e-06, 0.000160595, 2.12807e-32
1.95274e-06, 0.000156757, 2.18017e-32
1.96855e-06, 0.000153011, 2.23355e-32
1.98449e-06, 0.000149354, 2.28825e-32
2.00056e-06, 0.000145785, 2.34429e-32
2.01675e-06, 0.000142301, 2.40167e-32
2.03308e-06, 0.0001389, 2.46048e-32
2.04954e-06, 0.00013558, 2.52073e-32
2.06613e-06, 0.00013234, 2.58244e-32
2.08286e-06, 0.000129177, 2.64568e-32
2.09972e-06, 0.00012609, 2.71045e-32
2.11672e-06, 0.000123077, 2.77681e-32
2.13385e-06, 0.000120135, 2.84478e-32
2.15113e-06, 0.000117264, 2.91445e-32
2.16854e-06, 0.000114462, 2.98579e-32
2.1861e-06, 0.000111727, 3.05891e-32
2.2038e-06, 0.000109056, 3.13381e-32
2.22164e-06, 0.00010645, 3.21054e-32
2.23962e-06, 0.000103906, 3.28912e-32
2.25776e-06, 0.000101423, 3.36969e-32
2.27603e-06, 9.89991e-05, 3.45216e-32
2.29446e-06, 9.66331e-05, 3.5367e-32
2.31303e-06, 9.43237e-05, 3.62327e-32
2.33176e-06, 9.20695e-05, 3.712e-32
2.35064e-06, 8.98692e-05, 3.8029e-32
2.36967e-06, 8.77215e-05, 3.89601e-32
2.38885e-06, 8.56251e-05, 3.99138e-32
2.40819e-06, 8.35788e-05, 4.08911e-32
2.42769e-06, 8.15814e-05, 4.18925e-32
2.44734e-06, 7.96317e-05, 4.2918e-32
2.46715e-06, 7.77286e-05, 4.39687e-32
2.48713e-06, 7.5871e-05, 4.50456e-32
2.50726e-06, 7.40578e-05, 4.61482e-32
2.52756e-06, 7.2288e-05, 4.72782e-32
2.54802e-06, 7.05604e-05, 4.84356e-32
2.56865e-06, 6.88741e-05, 4.96217e-32
2.58944e-06, 6.72281e-05, 5.08363e-32
2.61041e-06, 6.56215e-05, 5.20814e-32
2.63154e-06, 6.40533e-05, 5.33564e-32
2.65284e-06, 6.25225e-05, 5.46625e-32
2.67432e-06, 6.10283e-05, 5.60011e-32
2.69597e-06, 5.95698e-05, 5.73722e-32
2.7178e-06, 5.81462e-05, 5.87772e-32
2.7398e-06, 5.67566e-05, 6.02162e-32
2.76198e-06, 5.54002e-05, 6.16905e-32
2.78434e-06, 5.40763e-05, 6.32009e-32
2.80688e-06, 5.27839e-05, 6.47483e-32
2.82961e-06, 5.15225e-05, 6.6334e-32
2.85251e-06, 5.02912e-05, 6.79576e-32
2.87561e-06, 4.90893e-05, 6.9622e-32
2.89889e-06, 4.79162e-05, 7.13266e-32
2.92235e-06, 4.67711e-05, 7.30724e-32
2.94601e-06, 4.56533e-05, 7.48616e-32
2.96986e-06, 4.45623e-05, 7.66946e-32
2.99391e-06, 4.34973e-05, 7.85729e-32
3.01814e-06, 4.24578e-05, 8.04961e-32
3.04258e-06, 4.14432e-05, 8.24675e-32
3.06721e-06, 4.04528e-05, 8.44865e-32
3.09204e-06, 3.9486e-05, 8.65549e-32
3.11707e-06, 3.85424e-05, 8.8674e-32
3.14231e-06, 3.76213e-05, 9.08456e-32
3.16775e-06, 3.67222e-05, 9.30699e-32
3.19339e-06, 3.58446e-05, 9.53482e-32
3.21924e-06, 3.4988e-05, 9.76825e-32
3.24531e-06, 3.41519e-05, 1.00075e-31
3.27158e-06, 3.33357e-05, 1.02525e-31
3.29806e-06, 3.25391e-05, 1.05035e-31
3.32476e-06, 3.17614e-05, 1.07606e-31
3.35168e-06, 3.10024e-05, 1.10241e-31
3.37881e-06, 3.02615e-05, 1.1294e-31
3.40617e-06, 2.95383e-05, 1.15706e-31
3.43374e-06, 2.88324e-05, 1.18538e-31
3.46154e-06, 2.81434e-05, 1.21441e-31
3.48957e-06, 2.74708e-05, 1.24415e-31
3.51782e-06, 2.68143e-05, 1.27461e-31
3.5463e-06, 2.61735e-05, 1.30582e-31
3.575e-06, 2.5548e-05, 1.33778e-31
3.60395e-06, 2.49375e-05, 1.37054e-31
3.63312e-06, 2.43415e-05, 1.40409e-31
3.66254e-06, 2.37598e-05, 1.43848e-31
3.69219e-06, 2.3192e-05, 1.4737e-31
3.72208e-06, 2.26378e-05, 1.50978e-31
3.75221e-06, 2.20968e-05, 1.54674e-31
3.78259e-06, 2.15687e-05, 1.58462e-31
3.81321e-06, 2.10533e-05, 1.62341e-31
3.84408e-06, 2.05502e-05, 1.66316e-31
3.8752e-06, 2.00591e-05, 1.70388e-31
3.90657e-06, 1.95797e-05, 1.74559e-31
3.9382e-06, 1.91118e-05, 1.78834e-31
3.97008e-06, 1.86551e-05, 1.83212e-31
4.00222e-06, 1.82093e-05, 1.87698e-31
4.03462e-06, 1.77741e-05, 1.92293e-31
4.06729e-06, 1.73494e-05, 1.97003e-31
4.10021e-06, 1.69348e-05, 2.01825e-31
4.13341e-06, 1.65301e-05, 2.06767e-31
4.16687e-06, 1.6135e-05, 2.11829e-31
4.2006e-06, 1.57495e-05, 2.17015e-31
4.23461e-06, 1.53731e-05, 2.22329e-31
4.26889e-06, 1.50057e-05, 2.27773e-31
4.30345e-06, 1.46471e-05, 2.33349e-31
4.33829e-06, 1.42971e-05, 2.39063e-31
4.37341e-06, 1.39554e-05, 2.44916e-31
4.40882e-06, 1.36219e-05, 2.50913e-31
4.44451e-06, 1.32964e-05, 2.57056e-31
4.48049e-06, 1.29787e-05, 2.6335e-31
4.51676e-06, 1.26685e-05, 2.69797e-31
4.55333e-06, 1.23658e-05, 2.76404e-31
4.59019e-06, 1.20703e-05, 2.83171e-31
4.62735e-06, 1.17818e-05, 2.90104e-31
4.66481e-06, 1.15003e-05, 2.97207e-31
4.70258e-06, 1.12255e-05, 3.04484e-31
4.74065e-06, 1.09572e-05, 3.11939e-31
4.77903e-06, 1.06954e-05, 3.19577e-31
4.81772e-06, 1.04398e-05, 3.27402e-31
4.85672e-06, 1.01903e-05, 3.35418e-31
4.89604e-06, 9.94679e-06, 3.4363e-31
4.93568e-06, 9.7091e-06, 3.52044e-31
4.97563e-06, 9.47708e-06, 3.60662e-31
5.01592e-06, 9.25061e-06, 3.69495e-31
5.05652e-06, 9.02956e-06, 3.7854e-31
5.09746e-06, 8.81378e-06, 3.87809e-31
5.13873e-06, 8.60316e-06, 3.97305e-31
5.18033e-06, 8.39758e-06, 4.07032e-31
5.22227e-06, 8.19691e-06, 4.16999e-31
5.26454e-06, 8.00103e-06, 4.27207e-31
5.30716e-06, 7.80984e-06, 4.37666e-31
5.35013e-06, 7.62321e-06, 4.48383e-31
5.39344e-06, 7.44104e-06, 4.59361e-31
5.4371e-06, 7.26323e-06, 4.70607e-31
5.48112e-06, 7.08967e-06, 4.8213e-31
5.52549e-06, 6.92025e-06, 4.93934e-31
5.57023e-06, 6.75489e-06, 5.0603e-31
5.61532e-06, 6.59347e-06, 5.18418e-31
5.66078e-06, 6.43592e-06, 5.31111e-31
5.70661e-06, 6.28213e-06, 5.44116e-31
5.75281e-06, 6.13201e-06, 5.57438e-31
5.79938e-06, 5.98548e-06, 5.71086e-31
5.84633e-06, 5.84245e-06, 5.85068e-31
5.89366e-06, 5.70284e-06, 5.99393e-31
5.94137e-06, 5.56657e-06, 6.14068e-31
5.98947e-06, 5.43355e-06, 6.29103e-31
6.03796e-06, 5.30372e-06, 6.44506e-31
6.08684e-06, 5.17698e-06, 6.60286e-31
6.13612e-06, 5.05328e-06, 6.76454e-31
6.1858e-06, 4.93253e-06, 6.93017e-31
6.23588e-06, 4.81466e-06, 7.09986e-31
6.28636e-06, 4.69962e-06, 7.27368e-31
6.33725e-06, 4.58732e-06, 7.45176e-31
6.38856e-06, 4.4777e-06, 7.63423e-31
6.44028e-06, 4.37071e-06, 7.82115e-31
6.49241e-06, 4.26627e-06, 8.01262e-31
6.54497e-06, 4.16433e-06, 8.2088e-31
6.59796e-06, 4.06482e-06, 8.4098e-31
6.65138e-06, 3.9677e-06, 8.61573e-31
6.70522e-06, 3.87289e-06, 8.82665e-31
6.75951e-06, 3.78035e-06, 9.04279e-31
6.81423e-06, 3.69002e-06, 9.26418e-31
6.86939e-06, 3.60185e-06, 9.49098e-31
6.92501e-06, 3.51578e-06, 9.72339e-31
6.98107e-06, 3.43178e-06, 9.96145e-31
7.03759e-06, 3.34978e-06, 1.02054e-30
7.09456e-06, 3.26974e-06, 1.04552e-30
7.152e-06, 3.19161e-06, 1.07112e-30
7.2099e-06, 3.11535e-06, 1.09735e-30
7.26826e-06, 3.04091e-06, 1.12421e-30
7.32711e-06, 2.96825e-06, 1.15174e-30
7.38642e-06, 2.89733e-06, 1.17994e-30
7.44622e-06, 2.8281e-06, 1.20883e-30
7.5065e-06, 2.76053e-06, 1.23842e-30
7.56727e-06, 2.69457e-06, 1.26874e-30
7.62854e-06, 2.63019e-06, 1.29981e-30
7.69029e-06, 2.56735e-06, 1.33163e-30
7.75255e-06, 2.506e-06, 1.36424e-30
7.81531e-06, 2.44613e-06, 1.39764e-30
7.87858e-06, 2.38768e-06, 1.43186e-30
7.94237e-06, 2.33063e-06, 1.46692e-30
8.00667e-06, 2.27495e-06, 1.50284e-30
8.07149e-06, 2.22059e-06, 1.53963e-30
8.13683e-06, 2.16754e-06, 1.57733e-30
8.2027e-06, 2.11575e-06, 1.61595e-30
8.26911e-06, 2.0652e-06, 1.65551e-30
8.33605e-06, 2.01586e-06, 1.69605e-30
8.40354e-06, 1.96769e-06, 1.73757e-30
8.47157e-06, 1.92068e-06, 1.78012e-30
8.54015e-06, 1.87479e-06, 1.8237e-30
8.60929e-06, 1.83e-06, 1.86835e-30
8.67899e-06, 1.78628e-06, 1.9141e-30
8.74925e-06, 1.7436e-06, 1.96096e-30
8.82008e-06, 1.70195e-06, 2.00897e-30
8.89149e-06, 1.66128e-06, 2.05817e-30
8.96347e-06, 1.62159e-06, 2.10856e-30
9.03604e-06, 1.58285e-06, 2.16019e-30
9.10919e-06, 1.54504e-06, 2.21307e-30
9.18293e-06, 1.50812e-06, 2.26726e-30
9.25728e-06, 1.47209e-06, 2.32277e-30
9.33222e-06, 1.43693e-06, 2.37964e-30
9.40777e-06, 1.4026e-06, 2.4379e-30
9.48393e-06, 1.36909e-06, 2.49759e-30
9.56071e-06, 1.33638e-06, 2.55875e-30
9.63811e-06, 1.30445e-06, 2.62139e-30
9.71614e-06, 1.27329e-06, 2.68558e-30
9.7948e-06, 1.24287e-06, 2.75133e-30
9.87409e-06, 1.21318e-06, 2.81869e-30
9.95403e-06, 1.1842e-06, 2.88771e-30
1.00346e-05, 1.15591e-06, 2.9584e-30
1.01159e-05, 1.1283e-06, 3.03089e-30
1.01977e-05, 1.10134e-06, 3.10501e-30
1.02803e-05, 1.07503e-06, 3.18108e-30
1.03635e-05, 1.04935e-06, 3.25894e-30
1.04474e-05, 1.02428e-06, 3.33873e-30
1.0532e-05, 9.99816e-07, 3.4205e-30
1.06173e-05, 9.75932e-07, 3.50428e-30
1.07032e-05, 9.52619e-07, 3.59003e-30
1.07899e-05, 9.29863e-07, 3.67798e-30
1.08772e-05, 9.07651e-07, 3.76797e-30
1.09653e-05, 8.8597e-07, 3.86027e-30
1.10541e-05, 8.64807e-07, 3.95482e-30
1.11435e-05, 8.44149e-07, 4.05155e-30
1.12338e-05, 8.23985e-07, 4.15085e-30
1.13247e-05, 8.04303e-07, 4.25243e-30
1.14164e-05, 7.85091e-07, 4.35656e-30
1.15088e-05, 7.66339e-07, 4.4632e-30
1.1602e-05, 7.48034e-07, 4.57252e-30
1.16959e-05, 7.30167e-07, 4.68444e-30
1.17906e-05, 7.12726e-07, 4.79915e-30
1.1886e-05, 6.95703e-07, 4.91659e-30
1.19823e-05, 6.79086e-07, 5.03706e-30
1.20793e-05, 6.62866e-07, 5.16038e-30
1.21771e-05, 6.47034e-07, 5.28674e-30
1.22757e-05, 6.3158e-07, 5.41621e-30
1.2375e-05, 6.16495e-07, 5.54871e-30
1.24752e-05, 6.01771e-07, 5.68459e-30
1.25762e-05, 5.87398e-07, 5.82378e-30
1.2678e-05, 5.73369e-07, 5.96635e-30
1.27807e-05, 5.59675e-07, 6.11252e-30
1.28841e-05, 5.46309e-07, 6.26208e-30
1.29884e-05, 5.33261e-07, 6.4154e-30
1.30936e-05, 5.20526e-07, 6.57255e-30
1.31996e-05, 5.08095e-07, 6.73347e-30
1.33064e-05, 4.95961e-07, 6.89824e-30
1.34142e-05, 4.84116e-07, 7.06726e-30
1.35228e-05, 4.72555e-07, 7.2403e-30
1.36322e-05, 4.6127e-07, 7.41745e-30
1.37426e-05, 4.50255e-07, 7.59912e-30
1.38539e-05, 4.39502e-07, 7.78525e-30
1.3966e-05, 4.29007e-07, 7.97577e-30
1.40791e-05, 4.18762e-07, 8.17111e-30
1.41931e-05, 4.08763e-07, 8.37121e-30
1.4308e-05, 3.99002e-07, 8.57617e-30
1.44238e-05, 3.89474e-07, 8.78609e-30
1.45406e-05, 3.80174e-07, 9.00127e-30
1.46583e-05, 3.71096e-07, 9.22162e-30
1.47769e-05, 3.62235e-07, 9.44728e-30
1.48966e-05, 3.53586e-07, 9.67872e-30
1.50172e-05, 3.45144e-07, 9.9157e-30
1.51388e-05, 3.36903e-07, 1.01585e-29
1.52613e-05, 3.28859e-07, 1.04071e-29
1.53849e-05, 3.21007e-07, 1.0662e-29
1.55094e-05, 3.13343e-07, 1.0923e-29
1.5635e-05, 3.05861e-07, 1.11905e-29
1.57615e-05, 2.98559e-07, 1.14643e-29
1.58891e-05, 2.91431e-07, 1.1745e-29
1.60178e-05, 2.84474e-07, 1.20328e-29
1.61475e-05, 2.77682e-07, 1.23274e-29
1.62782e-05, 2.71053e-07, 1.26292e-29
1.641e-05, 2.64582e-07, 1.29385e-29
1.65428e-05, 2.58266e-07, 1.32551e-29
1.66767e-05, 2.52101e-07, 1.35796e-29
1.68117e-05, 2.46083e-07, 1.39121e-29
1.69478e-05, 2.40208e-07, 1.42527e-29
1.70851e-05, 2.34474e-07, 1.46019e-29
1.72234e-05, 2.28878e-07, 1.49594e-29
1.73628e-05, 2.23414e-07, 1.53255e-29
1.75034e-05, 2.18082e-07, 1.57009e-29
1.76451e-05, 2.12876e-07, 1.60853e-29
1.77879e-05, 2.07795e-07, 1.6479e-29
1.79319e-05, 2.02836e-07, 1.68825e-29
1.80771e-05, 1.97995e-07, 1.72959e-29
1.82234e-05, 1.93269e-07, 1.77192e-29
1.8371e-05, 1.88657e-07, 1.81533e-29
1.85197e-05, 1.84154e-07, 1.85977e-29
1.86696e-05, 1.79759e-07, 1.90529e-29
1.88208e-05, 1.75469e-07, 1.95196e-29
1.89731e-05, 1.71282e-07, 1.99973e-29
1.91267e-05, 1.67195e-07, 2.04869e-29
1.92816e-05, 1.63205e-07, 2.09887e-29
1.94377e-05, 1.5931e-07, 2.15026e-29
1.9595e-05, 1.55509e-07, 2.20289e-29
1.97537e-05, 1.51798e-07, 2.25685e-29
1.99136e-05, 1.48176e-07, 2.3121e-29
2.00748e-05, 1.44641e-07, 2.3687e-29
2.02373e-05, 1.4119e-07, 2.42669e-29
2.04012e-05, 1.37821e-07, 2.48613e-29
2.05663e-05, 1.34533e-07, 2.54698e-29
2.07328e-05, 1.31324e-07, 2.60934e-29
2.09007e-05, 1.28191e-07, 2.67325e-29
2.10699e-05, 1.25133e-07, 2.7387e-29
2.12404e-05, 1.22148e-07, 2.80572e-29
2.14124e-05, 1.19234e-07, 2.87444e-29
2.15857e-05, 1.1639e-07, 2.94479e-29
2.17605e-05, 1.13614e-07, 3.01692e-29
2.19367e-05, 1.10904e-07, 3.0908e-29
2.21143e-05, 1.08258e-07, 3.16648e-29
2.22933e-05, 1.05676e-07, 3.24399e-29
2.24738e-05, 1.03156e-07, 3.32343e-29
2.26557e-05, 1.00696e-07, 3.40478e-29
2.28391e-05, 9.82944e-08, 3.48814e-29
2.3024e-05, 9.59503e-08, 3.57354e-29
2.32104e-05, 9.36622e-08, 3.66104e-29
2.33983e-05, 9.14288e-08, 3.75068e-29
2.35877e-05, 8.92487e-08, 3.8425e-29
2.37787e-05, 8.71206e-08, 3.9366e-29
2.39712e-05, 8.50434e-08, 4.03298e-29
2.41653e-05, 8.30158e-08, 4.13174e-29
2.43609e-05, 8.10366e-08, 4.23289e-29
2.45581e-05, 7.91046e-08, 4.33651e-29
2.47569e-05, 7.72188e-08, 4.44268e-29
2.49574e-05, 7.5378e-08, 4.5515e-29
2.51594e-05, 7.35812e-08, 4.66291e-29
2.53631e-05, 7.18273e-08, 4.77709e-29
2.55684e-05, 7.01153e-08, 4.89404e-29
2.57754e-05, 6.84441e-08, 5.01387e-29
2.59841e-05, 6.68128e-08, 5.13665e-29
2.61944e-05, 6.52205e-08, 5.26238e-29
2.64065e-05, 6.36662e-08, 5.39125e-29
2.66203e-05, 6.21491e-08, 5.52326e-29
2.68358e-05, 6.06681e-08, 5.65849e-29
2.7053e-05, 5.92225e-08, 5.79699e-29
2.72721e-05, 5.78114e-08, 5.93899e-29
2.74928e-05, 5.64341e-08, 6.08434e-29
2.77154e-05, 5.50895e-08, 6.23333e-29
2.79398e-05, 5.37771e-08, 6.38596e-29
2.8166e-05, 5.24961e-08, 6.54232e-29
2.8394e-05, 5.12456e-08, 6.70249e-29
2.86239e-05, 5.00249e-08, 6.86662e-29
2.88556e-05, 4.88334e-08, 7.03472e-29
2.90892e-05, 4.76704e-08, 7.20696e-29
2.93247e-05, 4.65351e-08, 7.38342e-29
2.95621e-05, 4.54269e-08, 7.56419e-29
2.98014e-05, 4.43451e-08, 7.74937e-29
3.00427e-05, 4.32892e-08, 7.93914e-29
3.02859e-05, 4.22585e-08, 8.13351e-29
3.05311e-05, 4.12524e-08, 8.33266e-29
3.07783e-05, 4.02703e-08, 8.53671e-29
3.10274e-05, 3.93116e-08, 8.74566e-29
3.12786e-05, 3.83759e-08, 8.9598e-29
3.15318e-05, 3.74624e-08, 9.17916e-29
3.17871e-05, 3.65708e-08, 9.40393e-29
3.20445e-05, 3.57004e-08, 9.63423e-29
3.23039e-05, 3.48508e-08, 9.8701e-29
3.25654e-05, 3.40215e-08, 1.01117e-28
3.2829e-05, 3.3212e-08, 1.03593e-28
3.30948e-05, 3.24218e-08, 1.06129e-28
3.33627e-05, 3.16504e-08, 1.08728e-28
3.36328e-05, 3.08975e-08, 1.1139e-28
3.39051e-05, 3.01625e-08, 1.14117e-28
3.41796e-05, 2.94451e-08, 1.16912e-28
3.44563e-05, 2.87447e-08, 1.19774e-28
3.47352e-05, 2.80611e-08, 1.22706e-28
3.50165e-05, 2.73938e-08, 1.25711e-28
3.52999e-05, 2.67424e-08, 1.28788e-28
3.55857e-05, 2.61066e-08, 1.31942e-28
3.58738e-05, 2.54859e-08, 1.35173e-28
3.61642e-05, 2.48801e-08, 1.38482e-28
3.6457e-05, 2.42887e-08, 1.41873e-28
3.67521e-05, 2.37114e-08, 1.45346e-28
3.70497e-05, 2.31478e-08, 1.48905e-28
3.73496e-05, 2.25978e-08, 1.52551e-28
3.7652e-05, 2.20608e-08, 1.56286e-28
3.79568e-05, 2.15366e-08, 1.60113e-28
3.82641e-05, 2.1025e-08, 1.64033e-28
3.85739e-05, 2.05255e-08, 1.68049e-28
3.88861e-05, 2.0038e-08, 1.72163e-28
3.9201e-05, 1.95621e-08, 1.76379e-28
3.95183e-05, 1.90975e-08, 1.80697e-28
3.98382e-05, 1.8644e-08, 1.85121e-28
4.01608e-05, 1.82014e-08, 1.89655e-28
4.04859e-05, 1.77693e-08, 1.94298e-28
4.08136e-05, 1.73475e-08, 1.99054e-28
4.11441e-05, 1.69357e-08, 2.03929e-28
4.14771e-05, 1.65338e-08, 2.08921e-28
4.18129e-05, 1.61414e-08, 2.14036e-28
4.21514e-05, 1.57584e-08, 2.19277e-28
4.24927e-05, 1.53846e-08, 2.24646e-28
4.28367e-05, 1.50196e-08, 2.30147e-28
4.31835e-05, 1.46634e-08, 2.35782e-28
4.35331e-05, 1.43156e-08, 2.41555e-28
4.38855e-05, 1.39761e-08, 2.47468e-28
4.42408e-05, 1.36448e-08, 2.53528e-28
4.4599e-05, 1.33213e-08, 2.59736e-28
4.496e-05, 1.30055e-08, 2.66094e-28
4.5324e-05, 1.26973e-08, 2.7261e-28
4.56909e-05, 1.23964e-08, 2.79284e-28
4.60608e-05, 1.21026e-08, 2.86122e-28
4.64337e-05, 1.18159e-08, 2.93127e-28
4.68096e-05, 1.1536e-08, 3.00304e-28
4.71886e-05, 1.12628e-08, 3.07658e-28
4.75706e-05, 1.09961e-08, 3.1519e-28
4.79557e-05, 1.07357e-08, 3.22907e-28
4.8344e-05, 1.04816e-08, 3.30814e-28
4.87353e-05, 1.02335e-08, 3.38912e-28
4.91299e-05, 9.99126e-09, 3.47212e-28
4.95276e-05, 9.75483e-09, 3.55712e-28
4.99286e-05, 9.52404e-09, 3.64422e-28
5.03328e-05, 9.29874e-09, 3.73345e-28
5.07403e-05, 9.07881e-09, 3.82486e-28
5.1151e-05, 8.86412e-09, 3.91849e-28
5.15651e-05, 8.65454e-09, 4.01443e-28
5.19826e-05, 8.44995e-09, 4.11273e-28
5.24034e-05, 8.25023e-09, 4.21342e-28
5.28277e-05, 8.05527e-09, 4.3166e-28
5.32553e-05, 7.86495e-09, 4.42227e-28
5.36865e-05, 7.67916e-09, 4.53056e-28
5.41211e-05, 7.49779e-09, 4.64148e-28
5.45593e-05, 7.32074e-09, 4.75513e-28
5.50009e-05, 7.14791e-09, 4.87154e-28
5.54462e-05, 6.97918e-09, 4.99082e-28
5.58951e-05, 6.81448e-09, 5.11302e-28
5.63476e-05, 6.65369e-09, 5.23821e-28
5.68038e-05, 6.49673e-09, 5.36647e-28
5.72636e-05, 6.3435e-09, 5.49784e-28
5.77272e-05, 6.19392e-09, 5.63246e-28
5.81946e-05, 6.04789e-09, 5.77038e-28
5.86657e-05, 5.90535e-09, 5.91166e-28
5.91406e-05, 5.76619e-09, 6.05639e-28
5.96194e-05, 5.63034e-09, 6.20468e-28
6.01021e-05, 5.49772e-09, 6.35661e-28
6.05886e-05, 5.36826e-09, 6.51222e-28
6.10791e-05, 5.24187e-09, 6.67167e-28
6.15736e-05, 5.11849e-09, 6.83502e-28
6.20721e-05, 4.99805e-09, 7.00238e-28
6.25746e-05, 4.88046e-09, 7.17382e-28
6.30812e-05, 4.76568e-09, 7.34947e-28
6.35919e-05, 4.65362e-09, 7.52943e-28
6.41067e-05, 4.54422e-09, 7.71377e-28
6.46257e-05, 4.43742e-09, 7.90264e-28
6.51489e-05, 4.33317e-09, 8.09613e-28
6.56763e-05, 4.23139e-09, 8.29435e-28
6.6208e-05, 4.13202e-09, 8.49743e-28
6.6744e-05, 4.03502e-09, 8.70549e-28
6.72843e-05, 3.94032e-09, 8.91862e-28
6.7829e-05, 3.84787e-09, 9.13698e-28
6.83782e-05, 3.75762e-09, 9.36072e-28
6.89317e-05, 3.66951e-09, 9.58988e-28
6.94898e-05, 3.58349e-09, 9.82471e-28
7.00524e-05, 3.49952e-09, 1.00653e-27
7.06195e-05, 3.41753e-09, 1.03117e-27
7.11912e-05, 3.3375e-09, 1.05642e-27
7.17675e-05, 3.25936e-09, 1.08228e-27
7.23485e-05, 3.18308e-09, 1.10878e-27
7.29342e-05, 3.10861e-09, 1.13593e-27
7.35247e-05, 3.0359e-09, 1.16374e-27
7.41199e-05, 2.96492e-09, 1.19223e-27
7.472e-05, 2.89563e-09, 1.22143e-27
7.53249e-05, 2.82797e-09, 1.25133e-27
7.59347e-05, 2.76192e-09, 1.28197e-27
7.65494e-05, 2.69744e-09, 1.31335e-27
7.71692e-05, 2.63449e-09, 1.34551e-27
7.77939e-05, 2.57303e-09, 1.37846e-27
7.84237e-05, 2.51302e-09, 1.41221e-27
7.90586e-05, 2.45444e-09, 1.44678e-27
7.96986e-05, 2.39725e-09, 1.48221e-27
8.03438e-05, 2.34141e-09, 1.5185e-27
8.09943e-05, 2.28689e-09, 1.55568e-27
